Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,02,23,00,00,5.40
2008,02,23,00,01,5.40
2008,02,23,00,02,5.40
2008,02,23,00,03,5.40
2008,02,23,00,04,5.40
2008,02,23,00,05,5.30
2008,02,23,00,06,5.30
2008,02,23,00,07,5.30
2008,02,23,00,08,5.30
2008,02,23,00,09,5.40
2008,02,23,00,10,5.40
2008,02,23,00,11,5.40
2008,02,23,00,12,5.40
2008,02,23,00,13,5.30
2008,02,23,00,14,5.30
2008,02,23,00,15,5.30
2008,02,23,00,16,5.30
2008,02,23,00,17,5.30
2008,02,23,00,18,5.30
2008,02,23,00,19,5.30
2008,02,23,00,20,5.20
2008,02,23,00,21,5.20
2008,02,23,00,22,5.20
2008,02,23,00,23,5.20
2008,02,23,00,24,5.20
2008,02,23,00,25,5.20
2008,02,23,00,26,5.20
2008,02,23,00,27,5.20
2008,02,23,00,28,5.20
2008,02,23,00,29,5.20
2008,02,23,00,30,5.20
2008,02,23,00,31,5.20
2008,02,23,00,32,5.20
2008,02,23,00,33,5.10
2008,02,23,00,34,5.10
2008,02,23,00,35,5.10
2008,02,23,00,36,5.10
2008,02,23,00,37,5.10
2008,02,23,00,38,5.10
2008,02,23,00,39,5.10
2008,02,23,00,40,5.10
2008,02,23,00,41,5.10
2008,02,23,00,42,5.00
2008,02,23,00,43,4.90
2008,02,23,00,44,4.90
2008,02,23,00,45,4.90
2008,02,23,00,46,4.90
2008,02,23,00,47,4.90
2008,02,23,00,48,4.90
2008,02,23,00,49,4.90
2008,02,23,00,50,4.90
2008,02,23,00,51,4.90
2008,02,23,00,52,4.90
2008,02,23,00,53,4.90
2008,02,23,00,54,4.90
2008,02,23,00,55,4.90
2008,02,23,00,56,4.90
2008,02,23,00,57,4.90
2008,02,23,00,58,4.90
2008,02,23,00,59,4.90
2008,02,23,01,00,4.90
2008,02,23,01,01,4.90
2008,02,23,01,02,4.90
2008,02,23,01,03,4.90
2008,02,23,01,04,4.80
2008,02,23,01,05,4.80
2008,02,23,01,06,4.80
2008,02,23,01,07,4.80
2008,02,23,01,08,4.80
2008,02,23,01,09,4.80
2008,02,23,01,10,4.70
2008,02,23,01,11,4.70
2008,02,23,01,12,4.70
2008,02,23,01,13,4.80
2008,02,23,01,14,4.80
2008,02,23,01,15,4.80
2008,02,23,01,16,4.80
2008,02,23,01,17,4.80
2008,02,23,01,18,4.80
2008,02,23,01,19,4.80
2008,02,23,01,20,4.80
2008,02,23,01,21,4.70
2008,02,23,01,22,4.70
2008,02,23,01,23,4.70
2008,02,23,01,24,4.70
2008,02,23,01,25,4.60
2008,02,23,01,26,4.60
2008,02,23,01,27,4.60
2008,02,23,01,28,4.60
2008,02,23,01,29,4.60
2008,02,23,01,30,4.50
2008,02,23,01,31,4.50
2008,02,23,01,32,4.50
2008,02,23,01,33,4.50
2008,02,23,01,34,4.50
2008,02,23,01,35,4.50
2008,02,23,01,36,4.50
2008,02,23,01,37,4.50
2008,02,23,01,38,4.50
2008,02,23,01,39,4.50
2008,02,23,01,40,4.50
2008,02,23,01,41,4.50
2008,02,23,01,42,4.50
2008,02,23,01,43,4.50
2008,02,23,01,44,4.50
2008,02,23,01,45,4.50
2008,02,23,01,46,4.50
2008,02,23,01,47,4.50
2008,02,23,01,48,4.50
2008,02,23,01,49,4.60
2008,02,23,01,50,4.60
2008,02,23,01,51,4.60
2008,02,23,01,52,4.70
2008,02,23,01,53,4.80
2008,02,23,01,54,5.00
2008,02,23,01,55,5.10
2008,02,23,01,56,5.10
2008,02,23,01,57,5.10
2008,02,23,01,58,5.10
2008,02,23,01,59,5.10
2008,02,23,02,00,5.10
2008,02,23,02,01,5.10
2008,02,23,02,02,5.10
2008,02,23,02,03,5.20
2008,02,23,02,04,5.10
2008,02,23,02,05,5.10
2008,02,23,02,06,5.10
2008,02,23,02,07,5.10
2008,02,23,02,08,5.10
2008,02,23,02,09,5.10
2008,02,23,02,10,5.10
2008,02,23,02,11,5.20
2008,02,23,02,12,5.20
2008,02,23,02,13,5.20
2008,02,23,02,14,5.20
2008,02,23,02,15,5.20
2008,02,23,02,16,5.30
2008,02,23,02,17,5.30
2008,02,23,02,18,5.30
2008,02,23,02,19,5.30
2008,02,23,02,20,5.30
2008,02,23,02,21,5.30
2008,02,23,02,22,5.30
2008,02,23,02,23,5.30
2008,02,23,02,24,5.30
2008,02,23,02,25,5.30
2008,02,23,02,26,5.30
2008,02,23,02,27,5.30
2008,02,23,02,28,5.30
2008,02,23,02,29,5.30
2008,02,23,02,30,5.30
2008,02,23,02,31,5.30
2008,02,23,02,32,5.30
2008,02,23,02,33,5.30
2008,02,23,02,34,5.40
2008,02,23,02,35,5.40
2008,02,23,02,36,5.40
2008,02,23,02,37,5.40
2008,02,23,02,38,5.40
2008,02,23,02,39,5.40
2008,02,23,02,40,5.50
2008,02,23,02,41,5.50
2008,02,23,02,42,5.60
2008,02,23,02,43,5.60
2008,02,23,02,44,5.70
2008,02,23,02,45,5.70
2008,02,23,02,46,5.80
2008,02,23,02,47,5.80
2008,02,23,02,48,5.90
2008,02,23,02,49,5.90
2008,02,23,02,50,6.00
2008,02,23,02,51,6.00
2008,02,23,02,52,6.10
2008,02,23,02,53,6.10
2008,02,23,02,54,6.10
2008,02,23,02,55,6.20
2008,02,23,02,56,6.20
2008,02,23,02,57,6.20
2008,02,23,02,58,6.20
2008,02,23,02,59,6.20
2008,02,23,03,00,6.20
2008,02,23,03,01,6.30
2008,02,23,03,02,6.30
2008,02,23,03,03,6.30
2008,02,23,03,04,6.30
2008,02,23,03,05,6.30
2008,02,23,03,06,6.30
2008,02,23,03,07,6.30
2008,02,23,03,08,6.30
2008,02,23,03,09,6.30
2008,02,23,03,10,6.30
2008,02,23,03,11,6.40
2008,02,23,03,12,6.40
2008,02,23,03,13,6.40
2008,02,23,03,14,6.40
2008,02,23,03,15,6.40
2008,02,23,03,16,6.40
2008,02,23,03,17,6.40
2008,02,23,03,18,6.40
2008,02,23,03,19,6.40
2008,02,23,03,20,6.60
2008,02,23,03,21,6.60
2008,02,23,03,22,6.60
2008,02,23,03,23,6.60
2008,02,23,03,24,6.60
2008,02,23,03,25,6.60
2008,02,23,03,26,6.60
2008,02,23,03,27,6.60
2008,02,23,03,28,6.60
2008,02,23,03,29,6.60
2008,02,23,03,30,6.60
2008,02,23,03,31,6.60
2008,02,23,03,32,6.60
2008,02,23,03,33,6.70
2008,02,23,03,34,6.70
2008,02,23,03,35,6.70
2008,02,23,03,36,6.70
2008,02,23,03,37,6.70
2008,02,23,03,38,6.70
2008,02,23,03,39,6.70
2008,02,23,03,40,6.80
2008,02,23,03,41,6.80
2008,02,23,03,42,6.80
2008,02,23,03,43,6.80
2008,02,23,03,44,6.80
2008,02,23,03,45,6.80
2008,02,23,03,46,6.80
2008,02,23,03,47,6.80
2008,02,23,03,48,6.80
2008,02,23,03,49,6.70
2008,02,23,03,50,6.70
2008,02,23,03,51,6.70
2008,02,23,03,52,6.70
2008,02,23,03,53,6.70
2008,02,23,03,54,6.60
2008,02,23,03,55,6.60
2008,02,23,03,56,6.60
2008,02,23,03,57,6.60
2008,02,23,03,58,6.60
2008,02,23,03,59,6.60
2008,02,23,04,00,6.60
2008,02,23,04,01,6.60
2008,02,23,04,02,6.60
2008,02,23,04,03,6.60
2008,02,23,04,04,6.60
2008,02,23,04,05,6.60
2008,02,23,04,06,6.60
2008,02,23,04,07,6.60
2008,02,23,04,08,6.60
2008,02,23,04,09,6.60
2008,02,23,04,10,6.60
2008,02,23,04,11,6.60
2008,02,23,04,12,6.60
2008,02,23,04,13,6.60
2008,02,23,04,14,6.60
2008,02,23,04,15,6.60
2008,02,23,04,16,6.60
2008,02,23,04,17,6.60
2008,02,23,04,18,6.60
2008,02,23,04,19,6.60
2008,02,23,04,20,6.50
2008,02,23,04,21,6.60
2008,02,23,04,22,6.60
2008,02,23,04,23,6.40
2008,02,23,04,24,6.40
2008,02,23,04,25,6.40
2008,02,23,04,26,6.40
2008,02,23,04,27,6.40
2008,02,23,04,28,6.40
2008,02,23,04,29,6.40
2008,02,23,04,30,6.40
2008,02,23,04,31,6.40
2008,02,23,04,32,6.40
2008,02,23,04,33,6.40
2008,02,23,04,34,6.50
2008,02,23,04,35,6.50
2008,02,23,04,36,6.60
2008,02,23,04,37,6.60
2008,02,23,04,38,6.60
2008,02,23,04,39,6.60
2008,02,23,04,40,6.60
2008,02,23,04,41,6.60
2008,02,23,04,42,6.60
2008,02,23,04,43,6.60
2008,02,23,04,44,6.60
2008,02,23,04,45,6.60
2008,02,23,04,46,6.60
2008,02,23,04,47,6.60
2008,02,23,04,48,6.60
2008,02,23,04,49,6.60
2008,02,23,04,50,6.60
2008,02,23,04,51,6.60
2008,02,23,04,52,6.60
2008,02,23,04,53,6.60
2008,02,23,04,54,6.60
2008,02,23,04,55,6.60
2008,02,23,04,56,6.60
2008,02,23,04,57,6.60
2008,02,23,04,58,6.60
2008,02,23,04,59,6.60
2008,02,23,05,00,6.60
2008,02,23,05,01,6.60
2008,02,23,05,02,6.60
2008,02,23,05,03,6.60
2008,02,23,05,04,6.60
2008,02,23,05,05,6.60
2008,02,23,05,06,6.60
2008,02,23,05,07,6.60
2008,02,23,05,08,6.60
2008,02,23,05,09,6.60
2008,02,23,05,10,6.60
2008,02,23,05,11,6.60
2008,02,23,05,12,6.60
2008,02,23,05,13,6.60
2008,02,23,05,14,6.60
2008,02,23,05,15,6.60
2008,02,23,05,16,6.60
2008,02,23,05,17,6.60
2008,02,23,05,18,6.60
2008,02,23,05,19,6.60
2008,02,23,05,20,6.60
2008,02,23,05,21,6.60
2008,02,23,05,22,6.60
2008,02,23,05,23,6.60
2008,02,23,05,24,6.60
2008,02,23,05,25,6.60
2008,02,23,05,26,6.50
2008,02,23,05,27,6.40
2008,02,23,05,28,6.40
2008,02,23,05,29,6.40
2008,02,23,05,30,6.40
2008,02,23,05,31,6.40
2008,02,23,05,32,6.40
2008,02,23,05,33,6.40
2008,02,23,05,34,6.40
2008,02,23,05,35,6.40
2008,02,23,05,36,6.40
2008,02,23,05,37,6.40
2008,02,23,05,38,6.40
2008,02,23,05,39,6.40
2008,02,23,05,40,6.40
2008,02,23,05,41,6.40
2008,02,23,05,42,6.40
2008,02,23,05,43,6.40
2008,02,23,05,44,6.40
2008,02,23,05,45,6.40
2008,02,23,05,46,6.40
2008,02,23,05,47,6.40
2008,02,23,05,48,6.40
2008,02,23,05,49,6.40
2008,02,23,05,50,6.40
2008,02,23,05,51,6.40
2008,02,23,05,52,6.40
2008,02,23,05,53,6.40
2008,02,23,05,54,6.40
2008,02,23,05,55,6.40
2008,02,23,05,56,6.40
2008,02,23,05,57,6.40
2008,02,23,05,58,6.40
2008,02,23,05,59,6.40
2008,02,23,06,00,6.40
2008,02,23,06,01,6.40
2008,02,23,06,02,6.40
2008,02,23,06,03,6.40
2008,02,23,06,04,6.40
2008,02,23,06,05,6.40
2008,02,23,06,06,6.40
2008,02,23,06,07,6.40
2008,02,23,06,08,6.40
2008,02,23,06,09,6.40
2008,02,23,06,10,6.40
2008,02,23,06,11,6.40
2008,02,23,06,12,6.40
2008,02,23,06,13,6.40
2008,02,23,06,14,6.40
2008,02,23,06,15,6.60
2008,02,23,06,16,6.60
2008,02,23,06,17,6.60
2008,02,23,06,18,6.60
2008,02,23,06,19,6.60
2008,02,23,06,20,6.60
2008,02,23,06,21,6.60
2008,02,23,06,22,6.60
2008,02,23,06,23,6.60
2008,02,23,06,24,6.60
2008,02,23,06,25,6.60
2008,02,23,06,26,6.60
2008,02,23,06,27,6.60
2008,02,23,06,28,6.60
2008,02,23,06,29,6.60
2008,02,23,06,30,6.60
2008,02,23,06,31,6.60
2008,02,23,06,32,6.60
2008,02,23,06,33,6.60
2008,02,23,06,34,6.60
2008,02,23,06,35,6.60
2008,02,23,06,36,6.60
2008,02,23,06,37,6.60
2008,02,23,06,38,6.60
2008,02,23,06,39,6.50
2008,02,23,06,40,6.40
2008,02,23,06,41,6.40
2008,02,23,06,42,6.40
2008,02,23,06,43,6.40
2008,02,23,06,44,6.40
2008,02,23,06,45,6.40
2008,02,23,06,46,6.40
2008,02,23,06,47,6.40
2008,02,23,06,48,6.40
2008,02,23,06,49,6.40
2008,02,23,06,50,6.40
2008,02,23,06,51,6.40
2008,02,23,06,52,6.40
2008,02,23,06,53,6.40
2008,02,23,06,54,6.40
2008,02,23,06,55,6.40
2008,02,23,06,56,6.40
2008,02,23,06,57,6.30
2008,02,23,06,58,6.30
2008,02,23,06,59,6.30
2008,02,23,07,00,6.30
2008,02,23,07,01,6.30
2008,02,23,07,02,6.30
2008,02,23,07,03,6.30
2008,02,23,07,04,6.30
2008,02,23,07,05,6.30
2008,02,23,07,06,6.30
2008,02,23,07,07,6.30
2008,02,23,07,08,6.30
2008,02,23,07,09,6.30
2008,02,23,07,10,6.30
2008,02,23,07,11,6.30
2008,02,23,07,12,6.30
2008,02,23,07,13,6.30
2008,02,23,07,14,6.30
2008,02,23,07,15,6.20
2008,02,23,07,16,6.20
2008,02,23,07,17,6.20
2008,02,23,07,18,6.20
2008,02,23,07,19,6.20
2008,02,23,07,20,6.20
2008,02,23,07,21,6.20
2008,02,23,07,22,6.20
2008,02,23,07,23,6.20
2008,02,23,07,24,6.20
2008,02,23,07,25,6.20
2008,02,23,07,26,6.20
2008,02,23,07,27,6.20
2008,02,23,07,28,6.20
2008,02,23,07,29,6.20
2008,02,23,07,30,6.20
2008,02,23,07,31,6.20
2008,02,23,07,32,6.20
2008,02,23,07,33,6.20
2008,02,23,07,34,6.20
2008,02,23,07,35,6.20
2008,02,23,07,36,6.20
2008,02,23,07,37,6.20
2008,02,23,07,38,6.20
2008,02,23,07,39,6.20
2008,02,23,07,40,6.20
2008,02,23,07,41,6.20
2008,02,23,07,42,6.20
2008,02,23,07,43,6.10
2008,02,23,07,44,6.10
2008,02,23,07,45,6.10
2008,02,23,07,46,6.10
2008,02,23,07,47,6.00
2008,02,23,07,48,6.00
2008,02,23,07,49,6.00
2008,02,23,07,50,6.00
2008,02,23,07,51,6.00
2008,02,23,07,52,6.00
2008,02,23,07,53,6.00
2008,02,23,07,54,6.00
2008,02,23,07,55,6.00
2008,02,23,07,56,5.90
2008,02,23,07,57,5.90
2008,02,23,07,58,5.90
2008,02,23,07,59,5.90
2008,02,23,08,00,5.90
2008,02,23,08,01,5.90
2008,02,23,08,02,5.90
2008,02,23,08,03,5.90
2008,02,23,08,04,5.90
2008,02,23,08,05,5.90
2008,02,23,08,06,5.90
2008,02,23,08,07,5.90
2008,02,23,08,08,5.90
2008,02,23,08,09,5.90
2008,02,23,08,10,5.90
2008,02,23,08,11,5.90
2008,02,23,08,12,5.90
2008,02,23,08,13,5.90
2008,02,23,08,14,6.00
2008,02,23,08,15,6.00
2008,02,23,08,16,6.10
2008,02,23,08,17,6.20
2008,02,23,08,18,6.20
2008,02,23,08,19,6.20
2008,02,23,08,20,6.20
2008,02,23,08,21,6.30
2008,02,23,08,22,6.30
2008,02,23,08,23,6.40
2008,02,23,08,24,6.40
2008,02,23,08,25,6.40
2008,02,23,08,26,6.40
2008,02,23,08,27,6.50
2008,02,23,08,28,6.60
2008,02,23,08,29,6.60
2008,02,23,08,30,6.70
2008,02,23,08,31,6.70
2008,02,23,08,32,6.70
2008,02,23,08,33,6.70
2008,02,23,08,34,6.70
2008,02,23,08,35,6.70
2008,02,23,08,36,6.90
2008,02,23,08,37,7.00
2008,02,23,08,38,7.00
2008,02,23,08,39,7.00
2008,02,23,08,40,7.00
2008,02,23,08,41,7.00
2008,02,23,08,42,7.10
2008,02,23,08,43,7.40
2008,02,23,08,44,7.50
2008,02,23,08,45,7.50
2008,02,23,08,46,7.50
2008,02,23,08,47,7.50
2008,02,23,08,48,7.50
2008,02,23,08,49,7.50
2008,02,23,08,50,7.50
2008,02,23,08,51,7.50
2008,02,23,08,52,7.50
2008,02,23,08,53,7.50
2008,02,23,08,54,7.50
2008,02,23,08,55,7.50
2008,02,23,08,56,7.50
2008,02,23,08,57,7.60
2008,02,23,08,58,7.60
2008,02,23,08,59,7.60
2008,02,23,09,00,7.70
2008,02,23,09,01,7.70
2008,02,23,09,02,7.70
2008,02,23,09,03,7.80
2008,02,23,09,04,7.80
2008,02,23,09,05,7.90
2008,02,23,09,06,7.90
2008,02,23,09,07,7.90
2008,02,23,09,08,8.00
2008,02,23,09,09,8.00
2008,02,23,09,10,8.10
2008,02,23,09,11,8.10
2008,02,23,09,12,8.20
2008,02,23,09,13,8.30
2008,02,23,09,14,8.30
2008,02,23,09,15,8.40
2008,02,23,09,16,8.50
2008,02,23,09,17,8.60
2008,02,23,09,18,8.70
2008,02,23,09,19,8.70
2008,02,23,09,20,8.80
2008,02,23,09,21,8.80
2008,02,23,09,22,8.90
2008,02,23,09,23,8.90
2008,02,23,09,24,9.00
2008,02,23,09,25,9.10
2008,02,23,09,26,9.20
2008,02,23,09,27,9.20
2008,02,23,09,28,9.20
2008,02,23,09,29,9.20
2008,02,23,09,30,9.20
2008,02,23,09,31,9.20
2008,02,23,09,32,9.20
2008,02,23,09,33,9.10
2008,02,23,09,34,9.10
2008,02,23,09,35,9.10
2008,02,23,09,36,9.10
2008,02,23,09,37,9.00
2008,02,23,09,38,9.00
2008,02,23,09,39,9.00
2008,02,23,09,40,8.90
2008,02,23,09,41,8.90
2008,02,23,09,42,8.90
2008,02,23,09,43,8.80
2008,02,23,09,44,8.70
2008,02,23,09,45,8.70
2008,02,23,09,46,8.70
2008,02,23,09,47,8.60
2008,02,23,09,48,8.60
2008,02,23,09,49,8.50
2008,02,23,09,50,8.40
2008,02,23,09,51,8.30
2008,02,23,09,52,8.20
2008,02,23,09,53,8.20
2008,02,23,09,54,8.20
2008,02,23,09,55,8.20
2008,02,23,09,56,8.10
2008,02,23,09,57,8.10
2008,02,23,09,58,8.10
2008,02,23,09,59,8.00
2008,02,23,10,00,8.00
2008,02,23,10,01,8.00
2008,02,23,10,02,8.00
2008,02,23,10,03,7.90
2008,02,23,10,04,7.90
2008,02,23,10,05,7.90
2008,02,23,10,06,7.90
2008,02,23,10,07,7.80
2008,02,23,10,08,7.80
2008,02,23,10,09,7.80
2008,02,23,10,10,7.80
2008,02,23,10,11,7.80
2008,02,23,10,12,7.80
2008,02,23,10,13,7.80
2008,02,23,10,14,7.80
2008,02,23,10,15,7.80
2008,02,23,10,16,7.80
2008,02,23,10,17,7.70
2008,02,23,10,18,7.70
2008,02,23,10,19,7.60
2008,02,23,10,20,7.70
2008,02,23,10,21,7.70
2008,02,23,10,22,7.70
2008,02,23,10,23,7.70
2008,02,23,10,24,7.70
2008,02,23,10,25,7.70
2008,02,23,10,26,7.80
2008,02,23,10,27,7.80
2008,02,23,10,28,7.80
2008,02,23,10,29,7.80
2008,02,23,10,30,7.80
2008,02,23,10,31,7.80
2008,02,23,10,32,7.80
2008,02,23,10,33,7.80
2008,02,23,10,34,7.80
2008,02,23,10,35,7.90
2008,02,23,10,36,7.90
2008,02,23,10,37,7.90
2008,02,23,10,38,7.90
2008,02,23,10,39,7.90
2008,02,23,10,40,7.90
2008,02,23,10,41,7.90
2008,02,23,10,42,7.90
2008,02,23,10,43,7.90
2008,02,23,10,44,7.90
2008,02,23,10,45,7.90
2008,02,23,10,46,7.90
2008,02,23,10,47,7.90
2008,02,23,10,48,7.90
2008,02,23,10,49,7.90
2008,02,23,10,50,7.90
2008,02,23,10,51,7.90
2008,02,23,10,52,7.90
2008,02,23,10,53,7.90
2008,02,23,10,54,7.90
2008,02,23,10,55,7.90
2008,02,23,10,56,7.90
2008,02,23,10,57,7.90
2008,02,23,10,58,7.90
2008,02,23,10,59,7.90
2008,02,23,11,00,7.90
2008,02,23,11,01,7.90
2008,02,23,11,02,7.90
2008,02,23,11,03,7.90
2008,02,23,11,04,7.90
2008,02,23,11,05,7.90
2008,02,23,11,06,7.90
2008,02,23,11,07,7.90
2008,02,23,11,08,7.90
2008,02,23,11,09,7.90
2008,02,23,11,10,7.80
2008,02,23,11,11,7.80
2008,02,23,11,12,7.80
2008,02,23,11,13,7.80
2008,02,23,11,14,7.90
2008,02,23,11,15,7.80
2008,02,23,11,16,7.90
2008,02,23,11,17,7.90
2008,02,23,11,18,7.80
2008,02,23,11,19,7.80
2008,02,23,11,20,7.80
2008,02,23,11,21,7.80
2008,02,23,11,22,7.80
2008,02,23,11,23,7.70
2008,02,23,11,24,7.70
2008,02,23,11,25,7.70
2008,02,23,11,26,7.80
2008,02,23,11,27,7.80
2008,02,23,11,28,7.80
2008,02,23,11,29,7.80
2008,02,23,11,30,7.80
2008,02,23,11,31,7.80
2008,02,23,11,32,7.80
2008,02,23,11,33,7.80
2008,02,23,11,34,7.80
2008,02,23,11,35,7.80
2008,02,23,11,36,7.80
2008,02,23,11,37,7.80
2008,02,23,11,38,7.80
2008,02,23,11,39,7.80
2008,02,23,11,40,7.90
2008,02,23,11,41,7.90
2008,02,23,11,42,8.00
2008,02,23,11,43,8.00
2008,02,23,11,44,8.10
2008,02,23,11,45,8.20
2008,02,23,11,46,8.20
2008,02,23,11,47,8.20
2008,02,23,11,48,8.20
2008,02,23,11,49,8.20
2008,02,23,11,50,8.20
2008,02,23,11,51,8.20
2008,02,23,11,52,8.20
2008,02,23,11,53,8.20
2008,02,23,11,54,8.20
2008,02,23,11,55,8.20
2008,02,23,11,56,8.20
2008,02,23,11,57,8.20
2008,02,23,11,58,8.20
2008,02,23,11,59,8.20
2008,02,23,12,00,8.20
2008,02,23,12,01,8.20
2008,02,23,12,02,8.20
2008,02,23,12,03,8.30
2008,02,23,12,04,8.30
2008,02,23,12,05,8.30
2008,02,23,12,06,8.30
2008,02,23,12,07,8.40
2008,02,23,12,08,8.40
2008,02,23,12,09,8.50
2008,02,23,12,10,8.50
2008,02,23,12,11,8.50
2008,02,23,12,12,8.40
2008,02,23,12,13,8.30
2008,02,23,12,14,8.20
2008,02,23,12,15,8.20
2008,02,23,12,16,8.20
2008,02,23,12,17,8.10
2008,02,23,12,18,8.10
2008,02,23,12,19,8.10
2008,02,23,12,20,8.10
2008,02,23,12,21,8.10
2008,02,23,12,22,8.10
2008,02,23,12,23,8.10
2008,02,23,12,24,8.10
2008,02,23,12,25,8.20
2008,02,23,12,26,8.20
2008,02,23,12,27,8.20
2008,02,23,12,28,8.20
2008,02,23,12,29,8.20
2008,02,23,12,30,8.20
2008,02,23,12,31,8.20
2008,02,23,12,32,8.20
2008,02,23,12,33,8.20
2008,02,23,12,34,8.20
2008,02,23,12,35,8.20
2008,02,23,12,36,8.20
2008,02,23,12,37,8.20
2008,02,23,12,38,8.30
2008,02,23,12,39,8.40
2008,02,23,12,40,8.40
2008,02,23,12,41,8.50
2008,02,23,12,42,8.50
2008,02,23,12,43,8.60
2008,02,23,12,44,8.60
2008,02,23,12,45,8.70
2008,02,23,12,46,8.70
2008,02,23,12,47,8.70
2008,02,23,12,48,8.70
2008,02,23,12,49,8.70
2008,02,23,12,50,8.80
2008,02,23,12,51,8.90
2008,02,23,12,52,9.00
2008,02,23,12,53,9.00
2008,02,23,12,54,9.20
2008,02,23,12,55,9.20
2008,02,23,12,56,9.30
2008,02,23,12,57,9.30
2008,02,23,12,58,9.40
2008,02,23,12,59,9.40
2008,02,23,13,00,9.40
2008,02,23,13,01,9.40
2008,02,23,13,02,9.50
2008,02,23,13,03,9.50
2008,02,23,13,04,9.50
2008,02,23,13,05,9.40
2008,02,23,13,06,9.40
2008,02,23,13,07,9.40
2008,02,23,13,08,9.30
2008,02,23,13,09,9.20
2008,02,23,13,10,9.10
2008,02,23,13,11,9.10
2008,02,23,13,12,9.00
2008,02,23,13,13,9.10
2008,02,23,13,14,9.10
2008,02,23,13,15,9.10
2008,02,23,13,16,9.10
2008,02,23,13,17,9.20
2008,02,23,13,18,9.20
2008,02,23,13,19,9.30
2008,02,23,13,20,9.40
2008,02,23,13,21,9.40
2008,02,23,13,22,9.50
2008,02,23,13,23,9.50
2008,02,23,13,24,9.50
2008,02,23,13,25,9.50
2008,02,23,13,26,9.50
2008,02,23,13,27,9.50
2008,02,23,13,28,9.50
2008,02,23,13,29,9.50
2008,02,23,13,30,9.60
2008,02,23,13,31,9.60
2008,02,23,13,32,9.70
2008,02,23,13,33,9.70
2008,02,23,13,34,9.70
2008,02,23,13,35,9.70
2008,02,23,13,36,9.70
2008,02,23,13,37,9.70
2008,02,23,13,38,9.60
2008,02,23,13,39,9.50
2008,02,23,13,40,9.50
2008,02,23,13,41,9.50
2008,02,23,13,42,9.50
2008,02,23,13,43,9.50
2008,02,23,13,44,9.60
2008,02,23,13,45,9.70
2008,02,23,13,46,9.70
2008,02,23,13,47,9.80
2008,02,23,13,48,9.80
2008,02,23,13,49,9.90
2008,02,23,13,50,9.90
2008,02,23,13,51,10.00
2008,02,23,13,52,10.10
2008,02,23,13,53,10.10
2008,02,23,13,54,10.10
2008,02,23,13,55,10.00
2008,02,23,13,56,9.80
2008,02,23,13,57,9.70
2008,02,23,13,58,9.70
2008,02,23,13,59,9.60
2008,02,23,14,00,9.50
2008,02,23,14,01,9.40
2008,02,23,14,02,9.40
2008,02,23,14,03,9.30
2008,02,23,14,04,9.20
2008,02,23,14,05,9.30
2008,02,23,14,06,9.30
2008,02,23,14,07,9.40
2008,02,23,14,08,9.40
2008,02,23,14,09,9.40
2008,02,23,14,10,9.50
2008,02,23,14,11,9.50
2008,02,23,14,12,9.60
2008,02,23,14,13,9.70
2008,02,23,14,14,9.70
2008,02,23,14,15,9.70
2008,02,23,14,16,9.70
2008,02,23,14,17,9.70
2008,02,23,14,18,9.80
2008,02,23,14,19,9.90
2008,02,23,14,20,9.90
2008,02,23,14,21,9.90
2008,02,23,14,22,10.00
2008,02,23,14,23,10.10
2008,02,23,14,24,10.20
2008,02,23,14,25,10.20
2008,02,23,14,26,10.30
2008,02,23,14,27,10.30
2008,02,23,14,28,10.30
2008,02,23,14,29,10.30
2008,02,23,14,30,10.30
2008,02,23,14,31,10.30
2008,02,23,14,32,10.30
2008,02,23,14,33,10.30
2008,02,23,14,34,10.30
2008,02,23,14,35,10.30
2008,02,23,14,36,10.30
2008,02,23,14,37,10.20
2008,02,23,14,38,10.20
2008,02,23,14,39,10.20
2008,02,23,14,40,10.10
2008,02,23,14,41,10.10
2008,02,23,14,42,10.10
2008,02,23,14,43,10.10
2008,02,23,14,44,10.10
2008,02,23,14,45,10.10
2008,02,23,14,46,10.10
2008,02,23,14,47,10.10
2008,02,23,14,48,10.10
2008,02,23,14,49,10.20
2008,02,23,14,50,10.20
2008,02,23,14,51,10.30
2008,02,23,14,52,10.30
2008,02,23,14,53,10.30
2008,02,23,14,54,10.40
2008,02,23,14,55,10.40
2008,02,23,14,56,10.40
2008,02,23,14,57,10.40
2008,02,23,14,58,10.40
2008,02,23,14,59,10.40
2008,02,23,15,00,10.30
2008,02,23,15,01,10.30
2008,02,23,15,02,10.30
2008,02,23,15,03,10.40
2008,02,23,15,04,10.40
2008,02,23,15,05,10.40
2008,02,23,15,06,10.40
2008,02,23,15,07,10.40
2008,02,23,15,08,10.40
2008,02,23,15,09,10.40
2008,02,23,15,10,10.40
2008,02,23,15,11,10.50
2008,02,23,15,12,10.60
2008,02,23,15,13,10.60
2008,02,23,15,14,10.60
2008,02,23,15,15,10.60
2008,02,23,15,16,10.60
2008,02,23,15,17,10.60
2008,02,23,15,18,10.60
2008,02,23,15,19,10.60
2008,02,23,15,20,10.60
2008,02,23,15,21,10.60
2008,02,23,15,22,10.70
2008,02,23,15,23,10.70
2008,02,23,15,24,10.70
2008,02,23,15,25,10.70
2008,02,23,15,26,10.60
2008,02,23,15,27,10.60
2008,02,23,15,28,10.60
2008,02,23,15,29,10.70
2008,02,23,15,30,10.70
2008,02,23,15,31,10.70
2008,02,23,15,32,10.70
2008,02,23,15,33,10.70
2008,02,23,15,34,10.70
2008,02,23,15,35,10.70
2008,02,23,15,36,10.70
2008,02,23,15,37,10.60
2008,02,23,15,38,10.60
2008,02,23,15,39,10.60
2008,02,23,15,40,10.60
2008,02,23,15,41,10.60
2008,02,23,15,42,10.60
2008,02,23,15,43,10.60
2008,02,23,15,44,10.60
2008,02,23,15,45,10.60
2008,02,23,15,46,10.60
2008,02,23,15,47,10.60
2008,02,23,15,48,10.60
2008,02,23,15,49,10.60
2008,02,23,15,50,10.60
2008,02,23,15,51,10.60
2008,02,23,15,52,10.70
2008,02,23,15,53,10.70
2008,02,23,15,54,10.70
2008,02,23,15,55,10.70
2008,02,23,15,56,10.70
2008,02,23,15,57,10.70
2008,02,23,15,58,10.60
2008,02,23,15,59,10.60
2008,02,23,16,00,10.60
2008,02,23,16,01,10.40
2008,02,23,16,02,10.40
2008,02,23,16,03,10.40
2008,02,23,16,04,10.40
2008,02,23,16,05,10.50
2008,02,23,16,06,10.60
2008,02,23,16,07,10.60
2008,02,23,16,08,10.60
2008,02,23,16,09,10.60
2008,02,23,16,10,10.60
2008,02,23,16,11,10.60
2008,02,23,16,12,10.70
2008,02,23,16,13,10.70
2008,02,23,16,14,10.70
2008,02,23,16,15,10.60
2008,02,23,16,16,10.60
2008,02,23,16,17,10.60
2008,02,23,16,18,10.60
2008,02,23,16,19,10.60
2008,02,23,16,20,10.60
2008,02,23,16,21,10.60
2008,02,23,16,22,10.60
2008,02,23,16,23,10.60
2008,02,23,16,24,10.60
2008,02,23,16,25,10.60
2008,02,23,16,26,10.60
2008,02,23,16,27,10.40
2008,02,23,16,28,10.40
2008,02,23,16,29,10.40
2008,02,23,16,30,10.40
2008,02,23,16,31,10.40
2008,02,23,16,32,10.40
2008,02,23,16,33,10.40
2008,02,23,16,34,10.30
2008,02,23,16,35,10.30
2008,02,23,16,36,10.30
2008,02,23,16,37,10.30
2008,02,23,16,38,10.30
2008,02,23,16,39,10.30
2008,02,23,16,40,10.30
2008,02,23,16,41,10.30
2008,02,23,16,42,10.30
2008,02,23,16,43,10.30
2008,02,23,16,44,10.30
2008,02,23,16,45,10.40
2008,02,23,16,46,10.30
2008,02,23,16,47,10.30
2008,02,23,16,48,10.20
2008,02,23,16,49,10.20
2008,02,23,16,50,10.10
2008,02,23,16,51,10.10
2008,02,23,16,52,10.00
2008,02,23,16,53,9.90
2008,02,23,16,54,9.90
2008,02,23,16,55,9.80
2008,02,23,16,56,9.80
2008,02,23,16,57,9.70
2008,02,23,16,58,9.70
2008,02,23,16,59,9.70
2008,02,23,17,00,9.70
2008,02,23,17,01,9.60
2008,02,23,17,02,9.60
2008,02,23,17,03,9.50
2008,02,23,17,04,9.50
2008,02,23,17,05,9.40
2008,02,23,17,06,9.40
2008,02,23,17,07,9.30
2008,02,23,17,08,9.30
2008,02,23,17,09,9.20
2008,02,23,17,10,9.20
2008,02,23,17,11,9.20
2008,02,23,17,12,9.20
2008,02,23,17,13,9.10
2008,02,23,17,14,9.10
2008,02,23,17,15,9.00
2008,02,23,17,16,9.00
2008,02,23,17,17,8.90
2008,02,23,17,18,8.90
2008,02,23,17,19,8.80
2008,02,23,17,20,8.80
2008,02,23,17,21,8.70
2008,02,23,17,22,8.70
2008,02,23,17,23,8.70
2008,02,23,17,24,8.70
2008,02,23,17,25,8.60
2008,02,23,17,26,8.60
2008,02,23,17,27,8.50
2008,02,23,17,28,8.50
2008,02,23,17,29,8.40
2008,02,23,17,30,8.40
2008,02,23,17,31,8.40
2008,02,23,17,32,8.30
2008,02,23,17,33,8.30
2008,02,23,17,34,8.20
2008,02,23,17,35,8.20
2008,02,23,17,36,8.20
2008,02,23,17,37,8.20
2008,02,23,17,38,8.10
2008,02,23,17,39,8.10
2008,02,23,17,40,8.10
2008,02,23,17,41,8.00
2008,02,23,17,42,8.00
2008,02,23,17,43,7.90
2008,02,23,17,44,7.90
2008,02,23,17,45,7.90
2008,02,23,17,46,7.80
2008,02,23,17,47,7.80
2008,02,23,17,48,7.80
2008,02,23,17,49,7.70
2008,02,23,17,50,7.60
2008,02,23,17,51,7.60
2008,02,23,17,52,7.50
2008,02,23,17,53,7.50
2008,02,23,17,54,7.40
2008,02,23,17,55,7.40
2008,02,23,17,56,7.30
2008,02,23,17,57,7.30
2008,02,23,17,58,7.30
2008,02,23,17,59,7.20