Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,15,00,00,6.90
2018,10,15,00,01,6.90
2018,10,15,00,02,6.90
2018,10,15,00,03,6.90
2018,10,15,00,04,6.90
2018,10,15,00,05,6.80
2018,10,15,00,06,6.80
2018,10,15,00,07,6.80
2018,10,15,00,08,6.80
2018,10,15,00,09,6.80
2018,10,15,00,10,6.80
2018,10,15,00,11,6.80
2018,10,15,00,12,6.80
2018,10,15,00,13,6.80
2018,10,15,00,14,6.80
2018,10,15,00,15,6.70
2018,10,15,00,16,6.70
2018,10,15,00,17,6.70
2018,10,15,00,18,6.70
2018,10,15,00,19,6.70
2018,10,15,00,20,6.70
2018,10,15,00,21,6.70
2018,10,15,00,22,6.70
2018,10,15,00,23,6.70
2018,10,15,00,24,6.70
2018,10,15,00,25,6.70
2018,10,15,00,26,6.60
2018,10,15,00,27,6.60
2018,10,15,00,28,6.60
2018,10,15,00,29,6.60
2018,10,15,00,30,6.60
2018,10,15,00,31,6.60
2018,10,15,00,32,6.60
2018,10,15,00,33,6.60
2018,10,15,00,34,6.60
2018,10,15,00,35,6.60
2018,10,15,00,36,6.60
2018,10,15,00,37,6.60
2018,10,15,00,38,6.60
2018,10,15,00,39,6.60
2018,10,15,00,40,6.60
2018,10,15,00,41,6.60
2018,10,15,00,42,6.60
2018,10,15,00,43,6.60
2018,10,15,00,44,6.50
2018,10,15,00,45,6.50
2018,10,15,00,46,6.50
2018,10,15,00,47,6.40
2018,10,15,00,48,6.40
2018,10,15,00,49,6.40
2018,10,15,00,50,6.40
2018,10,15,00,51,6.40
2018,10,15,00,52,6.30
2018,10,15,00,53,6.30
2018,10,15,00,54,6.30
2018,10,15,00,55,6.30
2018,10,15,00,56,6.30
2018,10,15,00,57,6.30
2018,10,15,00,58,6.30
2018,10,15,00,59,6.30
2018,10,15,01,00,6.30
2018,10,15,01,01,6.30
2018,10,15,01,02,6.30
2018,10,15,01,03,6.30
2018,10,15,01,04,6.30
2018,10,15,01,05,6.30
2018,10,15,01,06,6.30
2018,10,15,01,07,6.30
2018,10,15,01,08,6.30
2018,10,15,01,09,6.30
2018,10,15,01,10,6.30
2018,10,15,01,11,6.30
2018,10,15,01,12,6.30
2018,10,15,01,13,6.30
2018,10,15,01,14,6.30
2018,10,15,01,15,6.30
2018,10,15,01,16,6.30
2018,10,15,01,17,6.30
2018,10,15,01,18,6.30
2018,10,15,01,19,6.30
2018,10,15,01,20,6.30
2018,10,15,01,21,6.30
2018,10,15,01,22,6.30
2018,10,15,01,23,6.30
2018,10,15,01,24,6.30
2018,10,15,01,25,6.30
2018,10,15,01,26,6.30
2018,10,15,01,27,6.30
2018,10,15,01,28,6.30
2018,10,15,01,29,6.30
2018,10,15,01,30,6.30
2018,10,15,01,31,6.30
2018,10,15,01,32,6.30
2018,10,15,01,33,6.30
2018,10,15,01,34,6.30
2018,10,15,01,35,6.30
2018,10,15,01,36,6.30
2018,10,15,01,37,6.30
2018,10,15,01,38,6.30
2018,10,15,01,39,6.30
2018,10,15,01,40,6.30
2018,10,15,01,41,6.30
2018,10,15,01,42,6.20
2018,10,15,01,43,6.20
2018,10,15,01,44,6.20
2018,10,15,01,45,6.20
2018,10,15,01,46,6.20
2018,10,15,01,47,6.20
2018,10,15,01,48,6.20
2018,10,15,01,49,6.20
2018,10,15,01,50,6.20
2018,10,15,01,51,6.20
2018,10,15,01,52,6.20
2018,10,15,01,53,6.20
2018,10,15,01,54,6.20
2018,10,15,01,55,6.20
2018,10,15,01,56,6.20
2018,10,15,01,57,6.20
2018,10,15,01,58,6.10
2018,10,15,01,59,6.10
2018,10,15,02,00,6.10
2018,10,15,02,01,6.10
2018,10,15,02,02,6.10
2018,10,15,02,03,6.10
2018,10,15,02,04,6.10
2018,10,15,02,05,6.10
2018,10,15,02,06,6.10
2018,10,15,02,07,6.10
2018,10,15,02,08,6.10
2018,10,15,02,09,6.10
2018,10,15,02,10,6.10
2018,10,15,02,11,6.10
2018,10,15,02,12,6.10
2018,10,15,02,13,6.10
2018,10,15,02,14,6.10
2018,10,15,02,15,6.10
2018,10,15,02,16,6.10
2018,10,15,02,17,6.10
2018,10,15,02,18,6.10
2018,10,15,02,19,6.10
2018,10,15,02,20,6.10
2018,10,15,02,21,6.10
2018,10,15,02,22,6.10
2018,10,15,02,23,6.10
2018,10,15,02,24,6.10
2018,10,15,02,25,6.20
2018,10,15,02,26,6.20
2018,10,15,02,27,6.20
2018,10,15,02,28,6.10
2018,10,15,02,29,6.10
2018,10,15,02,30,6.10
2018,10,15,02,31,6.10
2018,10,15,02,32,6.10
2018,10,15,02,33,6.10
2018,10,15,02,34,6.10
2018,10,15,02,35,6.10
2018,10,15,02,36,6.00
2018,10,15,02,37,6.00
2018,10,15,02,38,6.00
2018,10,15,02,39,6.00
2018,10,15,02,40,6.00
2018,10,15,02,41,5.90
2018,10,15,02,42,5.90
2018,10,15,02,43,5.90
2018,10,15,02,44,5.90
2018,10,15,02,45,5.80
2018,10,15,02,46,5.80
2018,10,15,02,47,5.80
2018,10,15,02,48,5.80
2018,10,15,02,49,5.80
2018,10,15,02,50,5.80
2018,10,15,02,51,5.80
2018,10,15,02,52,5.70
2018,10,15,02,53,5.70
2018,10,15,02,54,5.70
2018,10,15,02,55,5.70
2018,10,15,02,56,5.70
2018,10,15,02,57,5.70
2018,10,15,02,58,5.70
2018,10,15,02,59,5.70
2018,10,15,03,00,5.70
2018,10,15,03,01,5.70
2018,10,15,03,02,5.70
2018,10,15,03,03,5.70
2018,10,15,03,04,5.70
2018,10,15,03,05,5.70
2018,10,15,03,06,5.60
2018,10,15,03,07,5.60
2018,10,15,03,08,5.60
2018,10,15,03,09,5.60
2018,10,15,03,10,5.60
2018,10,15,03,11,5.60
2018,10,15,03,12,5.60
2018,10,15,03,13,5.60
2018,10,15,03,14,5.60
2018,10,15,03,15,5.60
2018,10,15,03,16,5.60
2018,10,15,03,17,5.50
2018,10,15,03,18,5.50
2018,10,15,03,19,5.50
2018,10,15,03,20,5.50
2018,10,15,03,21,5.50
2018,10,15,03,22,5.50
2018,10,15,03,23,5.50
2018,10,15,03,24,5.40
2018,10,15,03,25,5.40
2018,10,15,03,26,5.40
2018,10,15,03,27,5.40
2018,10,15,03,28,5.40
2018,10,15,03,29,5.40
2018,10,15,03,30,5.40
2018,10,15,03,31,5.40
2018,10,15,03,32,5.40
2018,10,15,03,33,5.40
2018,10,15,03,34,5.40
2018,10,15,03,35,5.40
2018,10,15,03,36,5.40
2018,10,15,03,37,5.40
2018,10,15,03,38,5.40
2018,10,15,03,39,5.50
2018,10,15,03,40,5.50
2018,10,15,03,41,5.60
2018,10,15,03,42,5.60
2018,10,15,03,43,5.70
2018,10,15,03,44,5.70
2018,10,15,03,45,5.70
2018,10,15,03,46,5.80
2018,10,15,03,47,5.80
2018,10,15,03,48,5.80
2018,10,15,03,49,5.80
2018,10,15,03,50,5.80
2018,10,15,03,51,5.80
2018,10,15,03,52,5.80
2018,10,15,03,53,5.80
2018,10,15,03,54,5.80
2018,10,15,03,55,5.80
2018,10,15,03,56,5.80
2018,10,15,03,57,5.80
2018,10,15,03,58,5.80
2018,10,15,03,59,5.80
2018,10,15,04,00,5.80
2018,10,15,04,01,5.90
2018,10,15,04,02,5.90
2018,10,15,04,03,5.90
2018,10,15,04,04,5.90
2018,10,15,04,05,5.90
2018,10,15,04,06,6.00
2018,10,15,04,07,6.00
2018,10,15,04,08,6.10
2018,10,15,04,09,6.10
2018,10,15,04,10,6.20
2018,10,15,04,11,6.30
2018,10,15,04,12,6.30
2018,10,15,04,13,6.40
2018,10,15,04,14,6.40
2018,10,15,04,15,6.50
2018,10,15,04,16,6.50
2018,10,15,04,17,6.60
2018,10,15,04,18,6.60
2018,10,15,04,19,6.70
2018,10,15,04,20,6.70
2018,10,15,04,21,6.80
2018,10,15,04,22,6.80
2018,10,15,04,23,6.90
2018,10,15,04,24,7.00
2018,10,15,04,25,7.00
2018,10,15,04,26,7.10
2018,10,15,04,27,7.10
2018,10,15,04,28,7.10
2018,10,15,04,29,7.20
2018,10,15,04,30,7.20
2018,10,15,04,31,7.20
2018,10,15,04,32,7.30
2018,10,15,04,33,7.30
2018,10,15,04,34,7.30
2018,10,15,04,35,7.30
2018,10,15,04,36,7.30
2018,10,15,04,37,7.30
2018,10,15,04,38,7.30
2018,10,15,04,39,7.30
2018,10,15,04,40,7.30
2018,10,15,04,41,7.30
2018,10,15,04,42,7.30
2018,10,15,04,43,7.30
2018,10,15,04,44,7.30
2018,10,15,04,45,7.30
2018,10,15,04,46,7.30
2018,10,15,04,47,7.30
2018,10,15,04,48,7.30
2018,10,15,04,49,7.30
2018,10,15,04,50,7.30
2018,10,15,04,51,7.30
2018,10,15,04,52,7.30
2018,10,15,04,53,7.30
2018,10,15,04,54,7.30
2018,10,15,04,55,7.30
2018,10,15,04,56,7.30
2018,10,15,04,57,7.30
2018,10,15,04,58,7.30
2018,10,15,04,59,7.30
2018,10,15,05,00,7.30
2018,10,15,05,01,7.30
2018,10,15,05,02,7.30
2018,10,15,05,03,7.30
2018,10,15,05,04,7.30
2018,10,15,05,05,7.30
2018,10,15,05,06,7.30
2018,10,15,05,07,7.30
2018,10,15,05,08,7.40
2018,10,15,05,09,7.40
2018,10,15,05,10,7.50
2018,10,15,05,11,7.60
2018,10,15,05,12,7.60
2018,10,15,05,13,7.70
2018,10,15,05,14,7.70
2018,10,15,05,15,7.80
2018,10,15,05,16,7.90
2018,10,15,05,17,7.90
2018,10,15,05,18,8.00
2018,10,15,05,19,8.10
2018,10,15,05,20,8.20
2018,10,15,05,21,8.20
2018,10,15,05,22,8.30
2018,10,15,05,23,8.30
2018,10,15,05,24,8.40
2018,10,15,05,25,8.40
2018,10,15,05,26,8.40
2018,10,15,05,27,8.50
2018,10,15,05,28,8.50
2018,10,15,05,29,8.50
2018,10,15,05,30,8.60
2018,10,15,05,31,8.60
2018,10,15,05,32,8.60
2018,10,15,05,33,8.70
2018,10,15,05,34,8.70
2018,10,15,05,35,8.70
2018,10,15,05,36,8.80
2018,10,15,05,37,8.80
2018,10,15,05,38,8.80
2018,10,15,05,39,8.80
2018,10,15,05,40,8.80
2018,10,15,05,41,8.70
2018,10,15,05,42,8.70
2018,10,15,05,43,8.70
2018,10,15,05,44,8.70
2018,10,15,05,45,8.70
2018,10,15,05,46,8.70
2018,10,15,05,47,8.70
2018,10,15,05,48,8.70
2018,10,15,05,49,8.70
2018,10,15,05,50,8.60
2018,10,15,05,51,8.60
2018,10,15,05,52,8.60
2018,10,15,05,53,8.50
2018,10,15,05,54,8.50
2018,10,15,05,55,8.40
2018,10,15,05,56,8.40
2018,10,15,05,57,8.30
2018,10,15,05,58,8.30
2018,10,15,05,59,8.20
2018,10,15,06,00,8.20
2018,10,15,06,01,8.20
2018,10,15,06,02,8.10
2018,10,15,06,03,8.10
2018,10,15,06,04,8.10
2018,10,15,06,05,8.00
2018,10,15,06,06,8.00
2018,10,15,06,07,7.90
2018,10,15,06,08,7.90
2018,10,15,06,09,7.90
2018,10,15,06,10,7.90
2018,10,15,06,11,7.80
2018,10,15,06,12,7.80
2018,10,15,06,13,7.80
2018,10,15,06,14,7.80
2018,10,15,06,15,7.80
2018,10,15,06,16,7.80
2018,10,15,06,17,7.80
2018,10,15,06,18,7.80
2018,10,15,06,19,7.80
2018,10,15,06,20,7.80
2018,10,15,06,21,7.80
2018,10,15,06,22,7.80
2018,10,15,06,23,7.80
2018,10,15,06,24,7.80
2018,10,15,06,25,7.80
2018,10,15,06,26,7.70
2018,10,15,06,27,7.70
2018,10,15,06,28,7.70
2018,10,15,06,29,7.70
2018,10,15,06,30,7.70
2018,10,15,06,31,7.70
2018,10,15,06,32,7.70
2018,10,15,06,33,7.70
2018,10,15,06,34,7.70
2018,10,15,06,35,7.70
2018,10,15,06,36,7.60
2018,10,15,06,37,7.60
2018,10,15,06,38,7.60
2018,10,15,06,39,7.50
2018,10,15,06,40,7.50
2018,10,15,06,41,7.40
2018,10,15,06,42,7.40
2018,10,15,06,43,7.40
2018,10,15,06,44,7.30
2018,10,15,06,45,7.30
2018,10,15,06,46,7.30
2018,10,15,06,47,7.30
2018,10,15,06,48,7.30
2018,10,15,06,49,7.30
2018,10,15,06,50,7.30
2018,10,15,06,51,7.30
2018,10,15,06,52,7.30
2018,10,15,06,53,7.30
2018,10,15,06,54,7.30
2018,10,15,06,55,7.30
2018,10,15,06,56,7.30
2018,10,15,06,57,7.30
2018,10,15,06,58,7.30
2018,10,15,06,59,7.30
2018,10,15,07,00,7.30
2018,10,15,07,01,7.30
2018,10,15,07,02,7.30
2018,10,15,07,03,7.30
2018,10,15,07,04,7.40
2018,10,15,07,05,7.40
2018,10,15,07,06,7.40
2018,10,15,07,07,7.40
2018,10,15,07,08,7.50
2018,10,15,07,09,7.50
2018,10,15,07,10,7.50
2018,10,15,07,11,7.50
2018,10,15,07,12,7.50
2018,10,15,07,13,7.50
2018,10,15,07,14,7.50
2018,10,15,07,15,7.50
2018,10,15,07,16,7.40
2018,10,15,07,17,7.40
2018,10,15,07,18,7.40
2018,10,15,07,19,7.40
2018,10,15,07,20,7.40
2018,10,15,07,21,7.40
2018,10,15,07,22,7.40
2018,10,15,07,23,7.30
2018,10,15,07,24,7.30
2018,10,15,07,25,7.30
2018,10,15,07,26,7.30
2018,10,15,07,27,7.30
2018,10,15,07,28,7.20
2018,10,15,07,29,7.20
2018,10,15,07,30,7.20
2018,10,15,07,31,7.10
2018,10,15,07,32,7.10
2018,10,15,07,33,7.00
2018,10,15,07,34,7.00
2018,10,15,07,35,6.90
2018,10,15,07,36,6.90
2018,10,15,07,37,6.90
2018,10,15,07,38,6.90
2018,10,15,07,39,6.90
2018,10,15,07,40,6.80
2018,10,15,07,41,6.80
2018,10,15,07,42,6.80
2018,10,15,07,43,6.80
2018,10,15,07,44,6.80
2018,10,15,07,45,6.80
2018,10,15,07,46,6.80
2018,10,15,07,47,6.80
2018,10,15,07,48,6.80
2018,10,15,07,49,6.80
2018,10,15,07,50,6.80
2018,10,15,07,51,6.90
2018,10,15,07,52,6.90
2018,10,15,07,53,6.90
2018,10,15,07,54,6.90
2018,10,15,07,55,6.90
2018,10,15,07,56,6.90
2018,10,15,07,57,6.80
2018,10,15,07,58,6.80
2018,10,15,07,59,6.70
2018,10,15,08,00,6.70
2018,10,15,08,01,6.60
2018,10,15,08,02,6.60
2018,10,15,08,03,6.60
2018,10,15,08,04,6.60
2018,10,15,08,05,6.60
2018,10,15,08,06,6.50
2018,10,15,08,07,6.50
2018,10,15,08,08,6.50
2018,10,15,08,09,6.50
2018,10,15,08,10,6.60
2018,10,15,08,11,6.60
2018,10,15,08,12,6.60
2018,10,15,08,13,6.70
2018,10,15,08,14,6.70
2018,10,15,08,15,6.70
2018,10,15,08,16,6.70
2018,10,15,08,17,6.70
2018,10,15,08,18,6.70
2018,10,15,08,19,6.70
2018,10,15,08,20,6.70
2018,10,15,08,21,6.70
2018,10,15,08,22,6.70
2018,10,15,08,23,6.70
2018,10,15,08,24,6.70
2018,10,15,08,25,6.80
2018,10,15,08,26,6.80
2018,10,15,08,27,6.90
2018,10,15,08,28,6.90
2018,10,15,08,29,7.00
2018,10,15,08,30,7.00
2018,10,15,08,31,7.10
2018,10,15,08,32,7.10
2018,10,15,08,33,7.10
2018,10,15,08,34,7.20
2018,10,15,08,35,7.20
2018,10,15,08,36,7.20
2018,10,15,08,37,7.30
2018,10,15,08,38,7.30
2018,10,15,08,39,7.30
2018,10,15,08,40,7.30
2018,10,15,08,41,7.40
2018,10,15,08,42,7.40
2018,10,15,08,43,7.40
2018,10,15,08,44,7.50
2018,10,15,08,45,7.50
2018,10,15,08,46,7.60
2018,10,15,08,47,7.60
2018,10,15,08,48,7.60
2018,10,15,08,49,7.70
2018,10,15,08,50,7.70
2018,10,15,08,51,7.80
2018,10,15,08,52,7.80
2018,10,15,08,53,7.90
2018,10,15,08,54,7.90
2018,10,15,08,55,8.00
2018,10,15,08,56,8.00
2018,10,15,08,57,8.10
2018,10,15,08,58,8.10
2018,10,15,08,59,8.20
2018,10,15,09,00,8.20
2018,10,15,09,01,8.30
2018,10,15,09,02,8.30
2018,10,15,09,03,8.40
2018,10,15,09,04,8.50
2018,10,15,09,05,8.60
2018,10,15,09,06,8.60
2018,10,15,09,07,8.70
2018,10,15,09,08,8.80
2018,10,15,09,09,8.80
2018,10,15,09,10,8.90
2018,10,15,09,11,8.90
2018,10,15,09,12,9.00
2018,10,15,09,13,9.10
2018,10,15,09,14,9.10
2018,10,15,09,15,9.20
2018,10,15,09,16,9.20
2018,10,15,09,17,9.30
2018,10,15,09,18,9.30
2018,10,15,09,19,9.30
2018,10,15,09,20,9.40
2018,10,15,09,21,9.50
2018,10,15,09,22,9.50
2018,10,15,09,23,9.60
2018,10,15,09,24,9.60
2018,10,15,09,25,9.70
2018,10,15,09,26,9.70
2018,10,15,09,27,9.80
2018,10,15,09,28,9.80
2018,10,15,09,29,9.90
2018,10,15,09,30,9.90
2018,10,15,09,31,10.00
2018,10,15,09,32,10.00
2018,10,15,09,33,10.10
2018,10,15,09,34,10.10
2018,10,15,09,35,10.20
2018,10,15,09,36,10.20
2018,10,15,09,37,10.20
2018,10,15,09,38,10.20
2018,10,15,09,39,10.30
2018,10,15,09,40,10.30
2018,10,15,09,41,10.30
2018,10,15,09,42,10.30
2018,10,15,09,43,10.40
2018,10,15,09,44,10.40
2018,10,15,09,45,10.40
2018,10,15,09,46,10.50
2018,10,15,09,47,10.50
2018,10,15,09,48,10.50
2018,10,15,09,49,10.60
2018,10,15,09,50,10.60
2018,10,15,09,51,10.60
2018,10,15,09,52,10.60
2018,10,15,09,53,10.60
2018,10,15,09,54,10.60
2018,10,15,09,55,10.70
2018,10,15,09,56,10.70
2018,10,15,09,57,10.70
2018,10,15,09,58,10.70
2018,10,15,09,59,10.70
2018,10,15,10,00,10.70
2018,10,15,10,01,10.70
2018,10,15,10,02,10.70
2018,10,15,10,03,10.70
2018,10,15,10,04,10.80
2018,10,15,10,05,10.80
2018,10,15,10,06,10.80
2018,10,15,10,07,10.80
2018,10,15,10,08,10.80
2018,10,15,10,09,10.80
2018,10,15,10,10,10.80
2018,10,15,10,11,10.80
2018,10,15,10,12,10.80
2018,10,15,10,13,10.80
2018,10,15,10,14,10.90
2018,10,15,10,15,10.90
2018,10,15,10,16,10.90
2018,10,15,10,17,10.90
2018,10,15,10,18,10.90
2018,10,15,10,19,10.90
2018,10,15,10,20,11.00
2018,10,15,10,21,11.00
2018,10,15,10,22,11.00
2018,10,15,10,23,11.00
2018,10,15,10,24,11.10
2018,10,15,10,25,11.10
2018,10,15,10,26,11.10
2018,10,15,10,27,11.10
2018,10,15,10,28,11.10
2018,10,15,10,29,11.10
2018,10,15,10,30,11.20
2018,10,15,10,31,11.20
2018,10,15,10,32,11.20
2018,10,15,10,33,11.20
2018,10,15,10,34,11.20
2018,10,15,10,35,11.20
2018,10,15,10,36,11.20
2018,10,15,10,37,11.30
2018,10,15,10,38,11.30
2018,10,15,10,39,11.30
2018,10,15,10,40,11.30
2018,10,15,10,41,11.30
2018,10,15,10,42,11.30
2018,10,15,10,43,11.30
2018,10,15,10,44,11.30
2018,10,15,10,45,11.30
2018,10,15,10,46,11.30
2018,10,15,10,47,11.40
2018,10,15,10,48,11.40
2018,10,15,10,49,11.40
2018,10,15,10,50,11.40
2018,10,15,10,51,11.50
2018,10,15,10,52,11.40
2018,10,15,10,53,11.50
2018,10,15,10,54,11.50
2018,10,15,10,55,11.50
2018,10,15,10,56,11.50
2018,10,15,10,57,11.60
2018,10,15,10,58,11.60
2018,10,15,10,59,11.60
2018,10,15,11,00,11.60
2018,10,15,11,01,11.70
2018,10,15,11,02,11.70
2018,10,15,11,03,11.70
2018,10,15,11,04,11.70
2018,10,15,11,05,11.70
2018,10,15,11,06,11.70
2018,10,15,11,07,11.70
2018,10,15,11,08,11.80
2018,10,15,11,09,11.80
2018,10,15,11,10,11.80
2018,10,15,11,11,11.80
2018,10,15,11,12,11.80
2018,10,15,11,13,11.90
2018,10,15,11,14,11.90
2018,10,15,11,15,11.90
2018,10,15,11,16,11.90
2018,10,15,11,17,11.90
2018,10,15,11,18,11.90
2018,10,15,11,19,11.90
2018,10,15,11,20,11.90
2018,10,15,11,21,11.90
2018,10,15,11,22,11.90
2018,10,15,11,23,11.90
2018,10,15,11,24,11.90
2018,10,15,11,25,12.00
2018,10,15,11,26,12.00
2018,10,15,11,27,12.00
2018,10,15,11,28,12.10
2018,10,15,11,29,12.10
2018,10,15,11,30,12.10
2018,10,15,11,31,12.10
2018,10,15,11,32,12.10
2018,10,15,11,33,12.20
2018,10,15,11,34,12.20
2018,10,15,11,35,12.20
2018,10,15,11,36,12.30
2018,10,15,11,37,12.30
2018,10,15,11,38,12.30
2018,10,15,11,39,12.30
2018,10,15,11,40,12.30
2018,10,15,11,41,12.30
2018,10,15,11,42,12.30
2018,10,15,11,43,12.30
2018,10,15,11,44,12.30
2018,10,15,11,45,12.30
2018,10,15,11,46,12.30
2018,10,15,11,47,12.30
2018,10,15,11,48,12.30
2018,10,15,11,49,12.30
2018,10,15,11,50,12.30
2018,10,15,11,51,12.40
2018,10,15,11,52,12.40
2018,10,15,11,53,12.40
2018,10,15,11,54,12.50
2018,10,15,11,55,12.50
2018,10,15,11,56,12.60
2018,10,15,11,57,12.60
2018,10,15,11,58,12.60
2018,10,15,11,59,12.60
2018,10,15,12,00,12.60
2018,10,15,12,01,12.60
2018,10,15,12,02,12.60
2018,10,15,12,03,12.50
2018,10,15,12,04,12.50
2018,10,15,12,05,12.50
2018,10,15,12,06,12.50
2018,10,15,12,07,12.50
2018,10,15,12,08,12.60
2018,10,15,12,09,12.60
2018,10,15,12,10,12.60
2018,10,15,12,11,12.70
2018,10,15,12,12,12.70
2018,10,15,12,13,12.70
2018,10,15,12,14,12.70
2018,10,15,12,15,12.70
2018,10,15,12,16,12.70
2018,10,15,12,17,12.70
2018,10,15,12,18,12.70
2018,10,15,12,19,12.70
2018,10,15,12,20,12.70
2018,10,15,12,21,12.70
2018,10,15,12,22,12.70
2018,10,15,12,23,12.70
2018,10,15,12,24,12.70
2018,10,15,12,25,12.80
2018,10,15,12,26,12.80
2018,10,15,12,27,12.80
2018,10,15,12,28,12.80
2018,10,15,12,29,12.80
2018,10,15,12,30,12.80
2018,10,15,12,31,12.90
2018,10,15,12,32,12.90
2018,10,15,12,33,12.90
2018,10,15,12,34,13.00
2018,10,15,12,35,13.00
2018,10,15,12,36,13.00
2018,10,15,12,37,13.00
2018,10,15,12,38,13.10
2018,10,15,12,39,13.10
2018,10,15,12,40,13.20
2018,10,15,12,41,13.20
2018,10,15,12,42,13.20
2018,10,15,12,43,13.20
2018,10,15,12,44,13.20
2018,10,15,12,45,13.20
2018,10,15,12,46,13.20
2018,10,15,12,47,13.30
2018,10,15,12,48,13.30
2018,10,15,12,49,13.30
2018,10,15,12,50,13.30
2018,10,15,12,51,13.30
2018,10,15,12,52,13.30
2018,10,15,12,53,13.30
2018,10,15,12,54,13.30
2018,10,15,12,55,13.30
2018,10,15,12,56,13.30
2018,10,15,12,57,13.40
2018,10,15,12,58,13.40
2018,10,15,12,59,13.40
2018,10,15,13,00,13.40
2018,10,15,13,01,13.50
2018,10,15,13,02,13.50
2018,10,15,13,03,13.60
2018,10,15,13,04,13.60
2018,10,15,13,05,13.60
2018,10,15,13,06,13.60
2018,10,15,13,07,13.60
2018,10,15,13,08,13.70
2018,10,15,13,09,13.70
2018,10,15,13,10,13.70
2018,10,15,13,11,13.70
2018,10,15,13,12,13.70
2018,10,15,13,13,13.80
2018,10,15,13,14,13.80
2018,10,15,13,15,13.80
2018,10,15,13,16,13.80
2018,10,15,13,17,13.90
2018,10,15,13,18,13.90
2018,10,15,13,19,13.90
2018,10,15,13,20,13.90
2018,10,15,13,21,14.00
2018,10,15,13,22,14.00
2018,10,15,13,23,14.10
2018,10,15,13,24,14.10
2018,10,15,13,25,14.10
2018,10,15,13,26,14.20
2018,10,15,13,27,14.20
2018,10,15,13,28,14.20
2018,10,15,13,29,14.30
2018,10,15,13,30,14.30
2018,10,15,13,31,14.30
2018,10,15,13,32,14.30
2018,10,15,13,33,14.30
2018,10,15,13,34,14.40
2018,10,15,13,35,14.40
2018,10,15,13,36,14.40
2018,10,15,13,37,14.40
2018,10,15,13,38,14.40
2018,10,15,13,39,14.40
2018,10,15,13,40,14.50
2018,10,15,13,41,14.50
2018,10,15,13,42,14.50
2018,10,15,13,43,14.60
2018,10,15,13,44,14.50
2018,10,15,13,45,14.50
2018,10,15,13,46,14.50
2018,10,15,13,47,14.50
2018,10,15,13,48,14.50
2018,10,15,13,49,14.50
2018,10,15,13,50,14.40
2018,10,15,13,51,14.40
2018,10,15,13,52,14.40
2018,10,15,13,53,14.40
2018,10,15,13,54,14.40
2018,10,15,13,55,14.40
2018,10,15,13,56,14.50
2018,10,15,13,57,14.50
2018,10,15,13,58,14.50
2018,10,15,13,59,14.40
2018,10,15,14,00,14.50
2018,10,15,14,01,14.50
2018,10,15,14,02,14.50
2018,10,15,14,03,14.50
2018,10,15,14,04,14.50
2018,10,15,14,05,14.60
2018,10,15,14,06,14.60
2018,10,15,14,07,14.60
2018,10,15,14,08,14.70
2018,10,15,14,09,14.70
2018,10,15,14,10,14.80
2018,10,15,14,11,14.80
2018,10,15,14,12,14.90
2018,10,15,14,13,14.90
2018,10,15,14,14,15.00
2018,10,15,14,15,15.00
2018,10,15,14,16,15.10
2018,10,15,14,17,15.10
2018,10,15,14,18,15.20
2018,10,15,14,19,15.20
2018,10,15,14,20,15.20
2018,10,15,14,21,15.30
2018,10,15,14,22,15.30
2018,10,15,14,23,15.30
2018,10,15,14,24,15.40
2018,10,15,14,25,15.40
2018,10,15,14,26,15.40
2018,10,15,14,27,15.40
2018,10,15,14,28,15.50
2018,10,15,14,29,15.50
2018,10,15,14,30,15.50
2018,10,15,14,31,15.60
2018,10,15,14,32,15.60
2018,10,15,14,33,15.60
2018,10,15,14,34,15.60
2018,10,15,14,35,15.50
2018,10,15,14,36,15.50
2018,10,15,14,37,15.50
2018,10,15,14,38,15.40
2018,10,15,14,39,15.40
2018,10,15,14,40,15.40
2018,10,15,14,41,15.40
2018,10,15,14,42,15.50
2018,10,15,14,43,15.50
2018,10,15,14,44,15.50
2018,10,15,14,45,15.60
2018,10,15,14,46,15.60
2018,10,15,14,47,15.60
2018,10,15,14,48,15.70
2018,10,15,14,49,15.70
2018,10,15,14,50,15.70
2018,10,15,14,51,15.70
2018,10,15,14,52,15.70
2018,10,15,14,53,15.70
2018,10,15,14,54,15.70
2018,10,15,14,55,15.60
2018,10,15,14,56,15.60
2018,10,15,14,57,15.60
2018,10,15,14,58,15.50
2018,10,15,14,59,15.50
2018,10,15,15,00,15.50
2018,10,15,15,01,15.50
2018,10,15,15,02,15.50
2018,10,15,15,03,15.50
2018,10,15,15,04,15.50
2018,10,15,15,05,15.50
2018,10,15,15,06,15.50
2018,10,15,15,07,15.50
2018,10,15,15,08,15.50
2018,10,15,15,09,15.50
2018,10,15,15,10,15.40
2018,10,15,15,11,15.50
2018,10,15,15,12,15.50
2018,10,15,15,13,15.50
2018,10,15,15,14,15.50
2018,10,15,15,15,15.50
2018,10,15,15,16,15.50
2018,10,15,15,17,15.50
2018,10,15,15,18,15.50
2018,10,15,15,19,15.50
2018,10,15,15,20,15.50
2018,10,15,15,21,15.40
2018,10,15,15,22,15.40
2018,10,15,15,23,15.40
2018,10,15,15,24,15.40
2018,10,15,15,25,15.40
2018,10,15,15,26,15.40
2018,10,15,15,27,15.40
2018,10,15,15,28,15.40
2018,10,15,15,29,15.40
2018,10,15,15,30,15.40
2018,10,15,15,31,15.40
2018,10,15,15,32,15.40
2018,10,15,15,33,15.30
2018,10,15,15,34,15.30
2018,10,15,15,35,15.30
2018,10,15,15,36,15.30
2018,10,15,15,37,15.30
2018,10,15,15,38,15.30
2018,10,15,15,39,15.30
2018,10,15,15,40,15.30
2018,10,15,15,41,15.30
2018,10,15,15,42,15.30
2018,10,15,15,43,15.30
2018,10,15,15,44,15.30
2018,10,15,15,45,15.30
2018,10,15,15,46,15.30
2018,10,15,15,47,15.30
2018,10,15,15,48,15.30
2018,10,15,15,49,15.30
2018,10,15,15,50,15.30
2018,10,15,15,51,15.40
2018,10,15,15,52,15.30
2018,10,15,15,53,15.40
2018,10,15,15,54,15.40
2018,10,15,15,55,15.40
2018,10,15,15,56,15.40
2018,10,15,15,57,15.40
2018,10,15,15,58,15.40
2018,10,15,15,59,15.50
2018,10,15,16,00,15.50
2018,10,15,16,01,15.50
2018,10,15,16,02,15.50
2018,10,15,16,03,15.50
2018,10,15,16,04,15.50
2018,10,15,16,05,15.50
2018,10,15,16,06,15.50
2018,10,15,16,07,15.50
2018,10,15,16,08,15.50
2018,10,15,16,09,15.50
2018,10,15,16,10,15.40
2018,10,15,16,11,15.40
2018,10,15,16,12,15.40
2018,10,15,16,13,15.40
2018,10,15,16,14,15.40
2018,10,15,16,15,15.40
2018,10,15,16,16,15.40
2018,10,15,16,17,15.40
2018,10,15,16,18,15.40
2018,10,15,16,19,15.40
2018,10,15,16,20,15.40
2018,10,15,16,21,15.40
2018,10,15,16,22,15.40
2018,10,15,16,23,15.40
2018,10,15,16,24,15.40
2018,10,15,16,25,15.40
2018,10,15,16,26,15.40
2018,10,15,16,27,15.40
2018,10,15,16,28,15.40
2018,10,15,16,29,15.40
2018,10,15,16,30,15.40
2018,10,15,16,31,15.40
2018,10,15,16,32,15.40
2018,10,15,16,33,15.30
2018,10,15,16,34,15.30
2018,10,15,16,35,15.30
2018,10,15,16,36,15.30
2018,10,15,16,37,15.20
2018,10,15,16,38,15.20
2018,10,15,16,39,15.20
2018,10,15,16,40,15.20
2018,10,15,16,41,15.30
2018,10,15,16,42,15.30
2018,10,15,16,43,15.20
2018,10,15,16,44,15.20
2018,10,15,16,45,15.20
2018,10,15,16,46,15.20
2018,10,15,16,47,15.20
2018,10,15,16,48,15.20
2018,10,15,16,49,15.20
2018,10,15,16,50,15.20
2018,10,15,16,51,15.20
2018,10,15,16,52,15.20
2018,10,15,16,53,15.20
2018,10,15,16,54,15.20
2018,10,15,16,55,15.20
2018,10,15,16,56,15.20
2018,10,15,16,57,15.20
2018,10,15,16,58,15.20
2018,10,15,16,59,15.20
2018,10,15,17,00,15.10
2018,10,15,17,01,15.10
2018,10,15,17,02,15.10
2018,10,15,17,03,15.10
2018,10,15,17,04,15.10
2018,10,15,17,05,15.20
2018,10,15,17,06,15.20
2018,10,15,17,07,15.20
2018,10,15,17,08,15.20
2018,10,15,17,09,15.20
2018,10,15,17,10,15.20
2018,10,15,17,11,15.20
2018,10,15,17,12,15.20
2018,10,15,17,13,15.20
2018,10,15,17,14,15.20
2018,10,15,17,15,15.20
2018,10,15,17,16,15.20
2018,10,15,17,17,15.20
2018,10,15,17,18,15.20
2018,10,15,17,19,15.20
2018,10,15,17,20,15.20
2018,10,15,17,21,15.20
2018,10,15,17,22,15.20
2018,10,15,17,23,15.20
2018,10,15,17,24,15.20
2018,10,15,17,25,15.10
2018,10,15,17,26,15.10
2018,10,15,17,27,15.10
2018,10,15,17,28,15.10
2018,10,15,17,29,15.00
2018,10,15,17,30,15.00
2018,10,15,17,31,15.00
2018,10,15,17,32,14.90
2018,10,15,17,33,14.90
2018,10,15,17,34,14.90
2018,10,15,17,35,14.90
2018,10,15,17,36,14.80
2018,10,15,17,37,14.80
2018,10,15,17,38,14.80
2018,10,15,17,39,14.80
2018,10,15,17,40,14.70
2018,10,15,17,41,14.70
2018,10,15,17,42,14.70
2018,10,15,17,43,14.70
2018,10,15,17,44,14.60