Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2011,09,28,00,00,3.20
2011,09,28,00,01,3.20
2011,09,28,00,03,1.60
2011,09,28,00,10,1.60
2011,09,28,00,12,1.60
2011,09,28,00,19,6.40
2011,09,28,00,20,4.80
2011,09,28,00,21,1.60
2011,09,28,00,22,6.40
2011,09,28,00,23,1.60
2011,09,28,00,24,6.40
2011,09,28,00,25,4.80
2011,09,28,00,26,4.80
2011,09,28,00,27,4.80
2011,09,28,00,28,4.80
2011,09,28,00,29,4.80
2011,09,28,00,30,6.40
2011,09,28,00,31,6.40
2011,09,28,00,32,6.40
2011,09,28,00,33,6.40
2011,09,28,00,34,6.40
2011,09,28,00,35,8.10
2011,09,28,00,36,8.10
2011,09,28,00,37,6.40
2011,09,28,00,38,6.40
2011,09,28,00,39,8.10
2011,09,28,00,40,9.60
2011,09,28,00,41,9.60
2011,09,28,00,42,9.60
2011,09,28,00,43,9.60
2011,09,28,00,44,8.10
2011,09,28,00,45,6.40
2011,09,28,00,46,8.10
2011,09,28,00,47,8.10
2011,09,28,00,48,6.40
2011,09,28,00,49,6.40
2011,09,28,00,50,6.40
2011,09,28,00,51,6.40
2011,09,28,00,52,1.60
2011,09,28,00,53,4.80
2011,09,28,00,54,3.20
2011,09,28,00,55,6.40
2011,09,28,00,56,4.80
2011,09,28,00,59,1.60
2011,09,28,01,00,1.60
2011,09,28,01,01,1.60
2011,09,28,01,15,1.60
2011,09,28,01,17,1.60
2011,09,28,01,18,3.20
2011,09,28,01,19,3.20
2011,09,28,01,20,1.60
2011,09,28,01,21,3.20
2011,09,28,01,22,3.20
2011,09,28,01,23,1.60
2011,09,28,01,24,1.60
2011,09,28,01,25,1.60
2011,09,28,01,26,1.60
2011,09,28,01,27,1.60
2011,09,28,01,28,1.60
2011,09,28,01,29,1.60
2011,09,28,01,30,1.60
2011,09,28,01,32,3.20
2011,09,28,01,57,1.60
2011,09,28,02,23,1.60
2011,09,28,02,24,3.20
2011,09,28,02,25,1.60
2011,09,28,02,26,1.60
2011,09,28,02,27,1.60
2011,09,28,02,28,1.60
2011,09,28,02,35,1.60
2011,09,28,02,36,1.60
2011,09,28,02,37,3.20
2011,09,28,02,38,1.60
2011,09,28,02,39,3.20
2011,09,28,02,40,1.60
2011,09,28,02,42,1.60
2011,09,28,02,51,1.60
2011,09,28,02,52,1.60
2011,09,28,02,53,1.60
2011,09,28,03,00,1.60
2011,09,28,03,18,1.60
2011,09,28,03,34,1.60
2011,09,28,03,35,1.60
2011,09,28,04,11,1.60
2011,09,28,04,12,3.20
2011,09,28,04,13,4.80
2011,09,28,04,14,6.40
2011,09,28,04,15,4.80
2011,09,28,04,16,6.40
2011,09,28,04,17,4.80
2011,09,28,04,18,1.60
2011,09,28,04,22,3.20
2011,09,28,04,23,3.20
2011,09,28,04,41,1.60
2011,09,28,04,42,3.20
2011,09,28,04,43,1.60
2011,09,28,04,44,3.20
2011,09,28,04,48,3.20
2011,09,28,04,59,1.60
2011,09,28,05,10,1.60
2011,09,28,05,11,1.60
2011,09,28,05,12,1.60
2011,09,28,05,39,1.60
2011,09,28,06,21,1.60
2011,09,28,07,39,1.60
2011,09,28,07,40,1.60
2011,09,28,07,41,1.60
2011,09,28,07,42,1.60
2011,09,28,07,44,1.60
2011,09,28,08,36,1.60
2011,09,28,08,39,1.60
2011,09,28,08,43,1.60
2011,09,28,08,45,1.60
2011,09,28,08,46,1.60
2011,09,28,08,47,1.60
2011,09,28,08,48,1.60
2011,09,28,08,49,1.60
2011,09,28,08,58,1.60
2011,09,28,09,00,1.60
2011,09,28,09,01,3.20
2011,09,28,09,04,1.60
2011,09,28,09,05,1.60
2011,09,28,09,06,6.40
2011,09,28,09,07,8.10
2011,09,28,09,08,11.30
2011,09,28,09,09,8.10
2011,09,28,09,10,9.60
2011,09,28,09,11,8.10
2011,09,28,09,12,8.10
2011,09,28,09,13,8.10
2011,09,28,09,14,9.60
2011,09,28,09,15,9.60
2011,09,28,09,16,9.60
2011,09,28,09,17,8.10
2011,09,28,09,18,8.10
2011,09,28,09,19,6.40
2011,09,28,09,20,9.60
2011,09,28,09,21,9.60
2011,09,28,09,22,8.10
2011,09,28,09,23,8.10
2011,09,28,09,24,4.80
2011,09,28,09,25,11.30
2011,09,28,09,26,11.30
2011,09,28,09,27,9.60
2011,09,28,09,28,9.60
2011,09,28,09,29,11.30
2011,09,28,09,30,9.60
2011,09,28,09,31,11.30
2011,09,28,09,32,11.30
2011,09,28,09,33,11.30
2011,09,28,09,34,11.30
2011,09,28,09,35,11.30
2011,09,28,09,36,11.30
2011,09,28,09,37,14.50
2011,09,28,09,38,9.60
2011,09,28,09,39,9.60
2011,09,28,09,40,11.30
2011,09,28,09,41,11.30
2011,09,28,09,42,11.30
2011,09,28,09,43,9.60
2011,09,28,09,44,9.60
2011,09,28,09,45,9.60
2011,09,28,09,46,11.30
2011,09,28,09,47,9.60
2011,09,28,09,48,9.60
2011,09,28,09,49,9.60
2011,09,28,09,50,11.30
2011,09,28,09,51,11.30
2011,09,28,09,52,9.60
2011,09,28,09,53,8.10
2011,09,28,09,54,9.60
2011,09,28,09,55,9.60
2011,09,28,09,56,9.60
2011,09,28,09,57,12.90
2011,09,28,09,58,8.10
2011,09,28,09,59,11.30
2011,09,28,10,00,16.10
2011,09,28,10,01,11.30
2011,09,28,10,02,12.90
2011,09,28,10,03,9.60
2011,09,28,10,04,11.30
2011,09,28,10,05,14.50
2011,09,28,10,06,14.50
2011,09,28,10,07,14.50
2011,09,28,10,08,12.90
2011,09,28,10,09,14.50
2011,09,28,10,10,16.10
2011,09,28,10,11,14.50
2011,09,28,10,12,11.30
2011,09,28,10,13,14.50
2011,09,28,10,14,14.50
2011,09,28,10,15,14.50
2011,09,28,10,16,16.10
2011,09,28,10,17,17.70
2011,09,28,10,18,16.10
2011,09,28,10,19,17.70
2011,09,28,10,20,12.90
2011,09,28,10,21,11.30
2011,09,28,10,22,11.30
2011,09,28,10,23,16.10
2011,09,28,10,24,17.70
2011,09,28,10,25,16.10
2011,09,28,10,26,16.10
2011,09,28,10,27,17.70
2011,09,28,10,28,19.30
2011,09,28,10,29,16.10
2011,09,28,10,30,16.10
2011,09,28,10,31,17.70
2011,09,28,10,32,19.30
2011,09,28,10,33,16.10
2011,09,28,10,34,14.50
2011,09,28,10,35,17.70
2011,09,28,10,36,16.10
2011,09,28,10,37,11.30
2011,09,28,10,38,16.10
2011,09,28,10,39,16.10
2011,09,28,10,40,11.30
2011,09,28,10,41,17.70
2011,09,28,10,42,16.10
2011,09,28,10,43,16.10
2011,09,28,10,44,16.10
2011,09,28,10,45,16.10
2011,09,28,10,46,17.70
2011,09,28,10,47,11.30
2011,09,28,10,48,11.30
2011,09,28,10,49,16.10
2011,09,28,10,50,19.30
2011,09,28,10,51,14.50
2011,09,28,10,52,12.90
2011,09,28,10,53,14.50
2011,09,28,10,54,16.10
2011,09,28,10,55,12.90
2011,09,28,10,56,12.90
2011,09,28,10,57,9.60
2011,09,28,10,58,14.50
2011,09,28,10,59,14.50
2011,09,28,11,00,16.10
2011,09,28,11,01,14.50
2011,09,28,11,02,19.30
2011,09,28,11,03,19.30
2011,09,28,11,04,14.50
2011,09,28,11,05,19.30
2011,09,28,11,06,14.50
2011,09,28,11,07,11.30
2011,09,28,11,08,14.50
2011,09,28,11,09,16.10
2011,09,28,11,10,16.10
2011,09,28,11,11,14.50
2011,09,28,11,12,11.30
2011,09,28,11,13,17.70
2011,09,28,11,14,12.90
2011,09,28,11,15,14.50
2011,09,28,11,16,11.30
2011,09,28,11,17,9.60
2011,09,28,11,18,16.10
2011,09,28,11,19,19.30
2011,09,28,11,20,16.10
2011,09,28,11,21,16.10
2011,09,28,11,22,16.10
2011,09,28,11,23,16.10
2011,09,28,11,24,17.70
2011,09,28,11,25,17.70
2011,09,28,11,26,16.10
2011,09,28,11,27,19.30
2011,09,28,11,28,12.90
2011,09,28,11,29,20.90
2011,09,28,11,30,20.90
2011,09,28,11,31,20.90
2011,09,28,11,32,17.70
2011,09,28,11,33,19.30
2011,09,28,11,34,17.70
2011,09,28,11,35,17.70
2011,09,28,11,36,19.30
2011,09,28,11,37,11.30
2011,09,28,11,38,17.70
2011,09,28,11,39,17.70
2011,09,28,11,40,11.30
2011,09,28,11,41,11.30
2011,09,28,11,42,11.30
2011,09,28,11,43,14.50
2011,09,28,11,44,11.30
2011,09,28,11,45,14.50
2011,09,28,11,46,14.50
2011,09,28,11,47,17.70
2011,09,28,11,48,17.70
2011,09,28,11,49,20.90
2011,09,28,11,50,19.30
2011,09,28,11,51,17.70
2011,09,28,11,52,19.30
2011,09,28,11,53,22.50
2011,09,28,11,54,19.30
2011,09,28,11,55,19.30
2011,09,28,11,56,20.90
2011,09,28,11,57,19.30
2011,09,28,11,58,16.10
2011,09,28,11,59,14.50
2011,09,28,12,00,19.30
2011,09,28,12,01,16.10
2011,09,28,12,02,20.90
2011,09,28,12,03,19.30
2011,09,28,12,04,19.30
2011,09,28,12,05,24.20
2011,09,28,12,06,17.70
2011,09,28,12,07,20.90
2011,09,28,12,08,24.20
2011,09,28,12,09,24.20
2011,09,28,12,10,24.20
2011,09,28,12,11,19.30
2011,09,28,12,12,19.30
2011,09,28,12,13,17.70
2011,09,28,12,14,22.50
2011,09,28,12,15,22.50
2011,09,28,12,16,22.50
2011,09,28,12,17,24.20
2011,09,28,12,18,25.70
2011,09,28,12,19,25.70
2011,09,28,12,20,25.70
2011,09,28,12,21,29.00
2011,09,28,12,22,20.90
2011,09,28,12,23,24.20
2011,09,28,12,24,22.50
2011,09,28,12,25,19.30
2011,09,28,12,26,22.50
2011,09,28,12,27,20.90
2011,09,28,12,28,17.70
2011,09,28,12,29,16.10
2011,09,28,12,30,17.70
2011,09,28,12,31,19.30
2011,09,28,12,32,20.90
2011,09,28,12,33,24.20
2011,09,28,12,34,19.30
2011,09,28,12,35,19.30
2011,09,28,12,36,20.90
2011,09,28,12,37,24.20
2011,09,28,12,38,27.40
2011,09,28,12,39,27.40
2011,09,28,12,40,29.00
2011,09,28,12,41,25.70
2011,09,28,12,42,29.00
2011,09,28,12,43,27.40
2011,09,28,12,44,25.70
2011,09,28,12,45,16.10
2011,09,28,12,46,19.30
2011,09,28,12,47,25.70
2011,09,28,12,48,22.50
2011,09,28,12,49,19.30
2011,09,28,12,50,19.30
2011,09,28,12,51,25.70
2011,09,28,12,52,19.30
2011,09,28,12,53,20.90
2011,09,28,12,54,20.90
2011,09,28,12,55,22.50
2011,09,28,12,56,29.00
2011,09,28,12,57,20.90
2011,09,28,12,58,27.40
2011,09,28,12,59,27.40
2011,09,28,13,00,25.70
2011,09,28,13,01,22.50
2011,09,28,13,02,17.70
2011,09,28,13,03,22.50
2011,09,28,13,04,29.00
2011,09,28,13,05,27.40
2011,09,28,13,06,27.40
2011,09,28,13,07,25.70
2011,09,28,13,08,22.50
2011,09,28,13,09,27.40
2011,09,28,13,10,32.20
2011,09,28,13,11,27.40
2011,09,28,13,12,24.20
2011,09,28,13,13,24.20
2011,09,28,13,14,24.20
2011,09,28,13,15,19.30
2011,09,28,13,16,24.20
2011,09,28,13,17,25.70
2011,09,28,13,18,20.90
2011,09,28,13,19,22.50
2011,09,28,13,20,25.70
2011,09,28,13,21,29.00
2011,09,28,13,22,32.20
2011,09,28,13,23,20.90
2011,09,28,13,24,19.30
2011,09,28,13,25,20.90
2011,09,28,13,26,29.00
2011,09,28,13,27,27.40
2011,09,28,13,28,24.20
2011,09,28,13,29,25.70
2011,09,28,13,30,24.20
2011,09,28,13,31,19.30
2011,09,28,13,32,16.10
2011,09,28,13,33,20.90
2011,09,28,13,34,29.00
2011,09,28,13,35,27.40
2011,09,28,13,36,25.70
2011,09,28,13,37,20.90
2011,09,28,13,38,22.50
2011,09,28,13,39,19.30
2011,09,28,13,40,25.70
2011,09,28,13,41,24.20
2011,09,28,13,42,25.70
2011,09,28,13,43,22.50
2011,09,28,13,44,22.50
2011,09,28,13,45,24.20
2011,09,28,13,46,19.30
2011,09,28,13,47,22.50
2011,09,28,13,48,22.50
2011,09,28,13,49,22.50
2011,09,28,13,50,22.50
2011,09,28,13,51,22.50
2011,09,28,13,52,22.50
2011,09,28,13,53,25.70
2011,09,28,13,54,22.50
2011,09,28,13,55,19.30
2011,09,28,13,56,25.70
2011,09,28,13,57,22.50
2011,09,28,13,58,22.50
2011,09,28,13,59,27.40
2011,09,28,14,00,14.50
2011,09,28,14,01,14.50
2011,09,28,14,02,20.90
2011,09,28,14,03,19.30
2011,09,28,14,04,25.70
2011,09,28,14,05,22.50
2011,09,28,14,06,25.70
2011,09,28,14,07,27.40
2011,09,28,14,08,27.40
2011,09,28,14,09,27.40
2011,09,28,14,10,20.90
2011,09,28,14,11,16.10
2011,09,28,14,12,9.60
2011,09,28,14,13,25.70
2011,09,28,14,14,27.40
2011,09,28,14,15,24.20
2011,09,28,14,16,25.70
2011,09,28,14,17,25.70
2011,09,28,14,18,17.70
2011,09,28,14,19,19.30
2011,09,28,14,20,30.60
2011,09,28,14,21,22.50
2011,09,28,14,22,27.40
2011,09,28,14,23,24.20
2011,09,28,14,24,22.50
2011,09,28,14,25,20.90
2011,09,28,14,26,24.20
2011,09,28,14,27,22.50
2011,09,28,14,28,20.90
2011,09,28,14,29,24.20
2011,09,28,14,30,20.90
2011,09,28,14,31,22.50
2011,09,28,14,32,27.40
2011,09,28,14,33,20.90
2011,09,28,14,34,25.70
2011,09,28,14,35,25.70
2011,09,28,14,36,25.70
2011,09,28,14,37,27.40
2011,09,28,14,38,19.30
2011,09,28,14,39,20.90
2011,09,28,14,40,27.40
2011,09,28,14,41,14.50
2011,09,28,14,42,19.30
2011,09,28,14,43,17.70
2011,09,28,14,44,14.50
2011,09,28,14,45,14.50
2011,09,28,14,46,17.70
2011,09,28,14,47,20.90
2011,09,28,14,48,20.90
2011,09,28,14,49,17.70
2011,09,28,14,50,22.50
2011,09,28,14,51,19.30
2011,09,28,14,52,20.90
2011,09,28,14,53,17.70
2011,09,28,14,54,14.50
2011,09,28,14,55,19.30
2011,09,28,14,56,16.10
2011,09,28,14,57,12.90
2011,09,28,14,58,14.50
2011,09,28,14,59,9.60
2011,09,28,15,00,16.10
2011,09,28,15,01,14.50
2011,09,28,15,02,19.30
2011,09,28,15,03,17.70
2011,09,28,15,04,16.10
2011,09,28,15,05,17.70
2011,09,28,15,06,22.50
2011,09,28,15,07,22.50
2011,09,28,15,08,20.90
2011,09,28,15,09,16.10
2011,09,28,15,10,19.30
2011,09,28,15,11,24.20
2011,09,28,15,12,25.70
2011,09,28,15,13,19.30
2011,09,28,15,14,22.50
2011,09,28,15,15,24.20
2011,09,28,15,16,22.50
2011,09,28,15,17,27.40
2011,09,28,15,18,25.70
2011,09,28,15,19,25.70
2011,09,28,15,20,25.70
2011,09,28,15,21,24.20
2011,09,28,15,22,19.30
2011,09,28,15,23,17.70
2011,09,28,15,24,19.30
2011,09,28,15,25,17.70
2011,09,28,15,26,27.40
2011,09,28,15,27,19.30
2011,09,28,15,28,24.20
2011,09,28,15,29,17.70
2011,09,28,15,30,25.70
2011,09,28,15,31,24.20
2011,09,28,15,32,22.50
2011,09,28,15,33,25.70
2011,09,28,15,34,20.90
2011,09,28,15,35,22.50
2011,09,28,15,36,24.20
2011,09,28,15,37,20.90
2011,09,28,15,38,19.30
2011,09,28,15,39,16.10
2011,09,28,15,40,14.50
2011,09,28,15,41,16.10
2011,09,28,15,42,11.30
2011,09,28,15,43,12.90
2011,09,28,15,44,22.50
2011,09,28,15,45,27.40
2011,09,28,15,46,22.50
2011,09,28,15,47,22.50
2011,09,28,15,48,22.50
2011,09,28,15,49,22.50
2011,09,28,15,50,22.50
2011,09,28,15,51,24.20
2011,09,28,15,52,20.90
2011,09,28,15,53,27.40
2011,09,28,15,54,24.20
2011,09,28,15,55,20.90
2011,09,28,15,56,16.10
2011,09,28,15,57,22.50
2011,09,28,15,58,17.70
2011,09,28,15,59,20.90
2011,09,28,16,00,17.70
2011,09,28,16,01,16.10
2011,09,28,16,02,11.30
2011,09,28,16,03,19.30
2011,09,28,16,04,20.90
2011,09,28,16,05,17.70
2011,09,28,16,06,11.30
2011,09,28,16,07,19.30
2011,09,28,16,08,17.70
2011,09,28,16,09,17.70
2011,09,28,16,10,24.20
2011,09,28,16,11,20.90
2011,09,28,16,12,19.30
2011,09,28,16,13,20.90
2011,09,28,16,14,17.70
2011,09,28,16,15,19.30
2011,09,28,16,16,19.30
2011,09,28,16,17,20.90
2011,09,28,16,18,19.30
2011,09,28,16,19,19.30
2011,09,28,16,20,20.90
2011,09,28,16,21,20.90
2011,09,28,16,22,17.70
2011,09,28,16,23,22.50
2011,09,28,16,24,20.90
2011,09,28,16,25,17.70
2011,09,28,16,26,16.10
2011,09,28,16,27,19.30
2011,09,28,16,28,22.50
2011,09,28,16,29,19.30
2011,09,28,16,30,19.30
2011,09,28,16,31,17.70
2011,09,28,16,32,17.70
2011,09,28,16,33,17.70
2011,09,28,16,34,16.10
2011,09,28,16,35,19.30
2011,09,28,16,36,20.90
2011,09,28,16,37,20.90
2011,09,28,16,38,17.70
2011,09,28,16,39,19.30
2011,09,28,16,40,17.70
2011,09,28,16,41,17.70
2011,09,28,16,42,19.30
2011,09,28,16,43,20.90
2011,09,28,16,44,16.10
2011,09,28,16,45,11.30
2011,09,28,16,46,17.70
2011,09,28,16,47,19.30
2011,09,28,16,48,17.70
2011,09,28,16,49,17.70
2011,09,28,16,50,19.30
2011,09,28,16,51,22.50
2011,09,28,16,52,17.70
2011,09,28,16,53,9.60
2011,09,28,16,54,16.10
2011,09,28,16,55,16.10
2011,09,28,16,56,17.70
2011,09,28,16,57,16.10
2011,09,28,16,58,22.50
2011,09,28,16,59,16.10
2011,09,28,17,00,20.90
2011,09,28,17,01,19.30
2011,09,28,17,02,19.30
2011,09,28,17,03,16.10
2011,09,28,17,04,17.70
2011,09,28,17,05,17.70
2011,09,28,17,06,14.50
2011,09,28,17,07,9.60
2011,09,28,17,08,17.70
2011,09,28,17,09,17.70
2011,09,28,17,10,22.50
2011,09,28,17,11,14.50
2011,09,28,17,12,16.10
2011,09,28,17,13,11.30
2011,09,28,17,14,17.70
2011,09,28,17,15,14.50
2011,09,28,17,16,17.70
2011,09,28,17,17,16.10
2011,09,28,17,18,16.10
2011,09,28,17,19,11.30
2011,09,28,17,20,9.60
2011,09,28,17,21,11.30
2011,09,28,17,22,12.90
2011,09,28,17,23,12.90
2011,09,28,17,24,11.30
2011,09,28,17,25,11.30
2011,09,28,17,26,14.50
2011,09,28,17,27,16.10
2011,09,28,17,28,16.10
2011,09,28,17,29,9.60
2011,09,28,17,30,11.30
2011,09,28,17,31,12.90
2011,09,28,17,32,14.50
2011,09,28,17,33,9.60
2011,09,28,17,34,11.30
2011,09,28,17,35,14.50
2011,09,28,17,36,9.60
2011,09,28,17,37,12.90
2011,09,28,17,38,11.30
2011,09,28,17,39,11.30
2011,09,28,17,40,11.30
2011,09,28,17,41,16.10
2011,09,28,17,42,11.30
2011,09,28,17,43,11.30
2011,09,28,17,44,9.60
2011,09,28,17,45,16.10
2011,09,28,17,46,16.10
2011,09,28,17,47,14.50
2011,09,28,17,48,9.60
2011,09,28,17,49,11.30
2011,09,28,17,50,9.60
2011,09,28,17,51,16.10
2011,09,28,17,52,20.90
2011,09,28,17,53,17.70
2011,09,28,17,54,16.10
2011,09,28,17,55,17.70
2011,09,28,17,56,20.90
2011,09,28,17,57,20.90
2011,09,28,17,58,11.30
2011,09,28,17,59,9.60
2011,09,28,18,00,12.90
2011,09,28,18,01,17.70
2011,09,28,18,02,14.50
2011,09,28,18,03,11.30
2011,09,28,18,04,14.50
2011,09,28,18,05,14.50
2011,09,28,18,06,16.10
2011,09,28,18,07,11.30
2011,09,28,18,08,9.60
2011,09,28,18,09,11.30
2011,09,28,18,10,11.30
2011,09,28,18,11,8.10
2011,09,28,18,12,16.10
2011,09,28,18,13,14.50
2011,09,28,18,14,14.50
2011,09,28,18,15,11.30
2011,09,28,18,16,12.90
2011,09,28,18,17,11.30
2011,09,28,18,18,8.10
2011,09,28,18,19,9.60
2011,09,28,18,20,14.50
2011,09,28,18,21,12.90
2011,09,28,18,22,14.50
2011,09,28,18,23,9.60
2011,09,28,18,24,11.30
2011,09,28,18,25,9.60
2011,09,28,18,26,9.60
2011,09,28,18,27,12.90
2011,09,28,18,28,9.60
2011,09,28,18,29,8.10
2011,09,28,18,30,11.30
2011,09,28,18,31,8.10
2011,09,28,18,32,12.90
2011,09,28,18,33,9.60
2011,09,28,18,34,17.70
2011,09,28,18,35,16.10
2011,09,28,18,36,16.10
2011,09,28,18,37,8.10
2011,09,28,18,38,8.10
2011,09,28,18,39,9.60
2011,09,28,18,40,8.10
2011,09,28,18,41,8.10
2011,09,28,18,42,11.30
2011,09,28,18,43,11.30
2011,09,28,18,44,8.10
2011,09,28,18,45,9.60
2011,09,28,18,46,9.60
2011,09,28,18,47,9.60
2011,09,28,18,48,8.10
2011,09,28,18,49,8.10
2011,09,28,18,50,8.10
2011,09,28,18,51,8.10
2011,09,28,18,52,8.10
2011,09,28,18,53,6.40
2011,09,28,18,54,4.80
2011,09,28,18,55,8.10
2011,09,28,18,56,8.10
2011,09,28,18,57,9.60
2011,09,28,18,58,6.40
2011,09,28,18,59,6.40
2011,09,28,19,00,4.80
2011,09,28,19,01,8.10
2011,09,28,19,02,9.60
2011,09,28,19,03,6.40
2011,09,28,19,04,6.40
2011,09,28,19,05,4.80
2011,09,28,19,06,1.60
2011,09,28,19,07,1.60
2011,09,28,19,08,3.20
2011,09,28,19,09,4.80
2011,09,28,19,10,8.10
2011,09,28,19,11,8.10
2011,09,28,19,12,4.80
2011,09,28,19,13,4.80
2011,09,28,19,14,3.20
2011,09,28,19,16,1.60
2011,09,28,19,17,1.60
2011,09,28,19,18,1.60
2011,09,28,19,19,3.20
2011,09,28,19,20,4.80
2011,09,28,19,21,4.80
2011,09,28,19,22,3.20
2011,09,28,19,23,1.60
2011,09,28,19,24,3.20
2011,09,28,19,26,4.80
2011,09,28,19,27,4.80
2011,09,28,19,28,4.80
2011,09,28,19,29,4.80
2011,09,28,19,30,6.40
2011,09,28,19,31,4.80
2011,09,28,19,32,1.60
2011,09,28,19,33,1.60
2011,09,28,19,34,4.80
2011,09,28,19,35,6.40
2011,09,28,19,36,1.60
2011,09,28,19,37,1.60
2011,09,28,19,41,1.60
2011,09,28,19,43,4.80
2011,09,28,19,44,6.40
2011,09,28,19,45,6.40
2011,09,28,19,46,4.80
2011,09,28,19,47,4.80
2011,09,28,19,48,4.80
2011,09,28,19,49,3.20
2011,09,28,19,50,3.20
2011,09,28,19,51,3.20
2011,09,28,19,52,1.60
2011,09,28,19,53,1.60
2011,09,28,19,54,3.20
2011,09,28,20,00,4.80
2011,09,28,20,01,3.20
2011,09,28,20,02,3.20
2011,09,28,20,03,3.20
2011,09,28,20,04,4.80
2011,09,28,20,05,3.20
2011,09,28,20,07,1.60
2011,09,28,20,08,1.60
2011,09,28,20,09,3.20
2011,09,28,20,10,3.20
2011,09,28,20,11,1.60
2011,09,28,20,12,3.20
2011,09,28,20,13,4.80
2011,09,28,20,14,1.60
2011,09,28,20,16,1.60
2011,09,28,20,17,6.40
2011,09,28,20,18,3.20
2011,09,28,20,19,4.80
2011,09,28,20,20,4.80
2011,09,28,20,21,6.40
2011,09,28,20,22,6.40
2011,09,28,20,23,6.40
2011,09,28,20,24,8.10
2011,09,28,20,25,6.40
2011,09,28,20,26,4.80
2011,09,28,20,27,6.40
2011,09,28,20,28,6.40
2011,09,28,20,29,6.40
2011,09,28,20,30,4.80
2011,09,28,20,31,4.80
2011,09,28,20,32,1.60
2011,09,28,20,33,3.20
2011,09,28,20,34,4.80
2011,09,28,20,35,3.20
2011,09,28,20,36,4.80
2011,09,28,20,37,4.80
2011,09,28,20,43,1.60
2011,09,28,20,48,1.60
2011,09,28,20,50,1.60
2011,09,28,20,51,1.60
2011,09,28,20,55,1.60
2011,09,28,20,56,4.80
2011,09,28,20,59,3.20
2011,09,28,21,00,4.80
2011,09,28,21,01,1.60
2011,09,28,21,07,1.60
2011,09,28,21,08,1.60
2011,09,28,21,09,1.60
2011,09,28,21,12,3.20
2011,09,28,21,13,1.60
2011,09,28,21,15,1.60
2011,09,28,21,18,4.80
2011,09,28,21,19,3.20
2011,09,28,21,21,1.60
2011,09,28,21,22,1.60
2011,09,28,21,23,4.80
2011,09,28,21,24,3.20
2011,09,28,21,25,1.60
2011,09,28,21,26,1.60
2011,09,28,21,27,1.60
2011,09,28,21,28,1.60
2011,09,28,21,29,1.60
2011,09,28,21,30,1.60
2011,09,28,21,31,3.20
2011,09,28,21,32,4.80
2011,09,28,21,33,1.60
2011,09,28,21,34,1.60
2011,09,28,21,35,1.60
2011,09,28,21,36,3.20
2011,09,28,21,37,3.20
2011,09,28,21,38,1.60
2011,09,28,21,39,1.60
2011,09,28,21,40,3.20
2011,09,28,21,41,3.20
2011,09,28,21,42,1.60
2011,09,28,21,43,3.20
2011,09,28,21,44,1.60
2011,09,28,21,45,1.60
2011,09,28,21,46,1.60
2011,09,28,21,47,1.60
2011,09,28,21,50,1.60
2011,09,28,21,51,1.60
2011,09,28,21,52,1.60
2011,09,28,21,53,1.60
2011,09,28,21,54,1.60
2011,09,28,21,55,4.80
2011,09,28,21,56,3.20
2011,09,28,21,57,3.20
2011,09,28,21,58,1.60
2011,09,28,21,59,3.20
2011,09,28,22,00,3.20
2011,09,28,22,01,1.60
2011,09,28,22,02,3.20
2011,09,28,22,03,1.60
2011,09,28,22,04,3.20
2011,09,28,22,05,1.60
2011,09,28,22,06,3.20
2011,09,28,22,07,4.80
2011,09,28,22,08,4.80
2011,09,28,22,09,4.80
2011,09,28,22,11,1.60
2011,09,28,22,13,1.60
2011,09,28,22,29,1.60
2011,09,28,22,30,1.60
2011,09,28,22,34,1.60
2011,09,28,22,38,1.60
2011,09,28,22,39,1.60
2011,09,28,22,41,3.20
2011,09,28,22,42,1.60
2011,09,28,22,43,3.20
2011,09,28,22,44,1.60
2011,09,28,22,45,3.20
2011,09,28,22,46,1.60
2011,09,28,22,47,3.20
2011,09,28,22,48,3.20
2011,09,28,22,49,4.80
2011,09,28,22,50,6.40
2011,09,28,22,51,3.20
2011,09,28,22,52,3.20
2011,09,28,22,53,1.60
2011,09,28,22,54,1.60
2011,09,28,22,55,3.20
2011,09,28,22,56,3.20
2011,09,28,22,57,3.20
2011,09,28,22,58,3.20
2011,09,28,22,59,1.60
2011,09,28,23,00,1.60
2011,09,28,23,01,3.20
2011,09,28,23,04,1.60
2011,09,28,23,18,1.60
2011,09,28,23,21,1.60
2011,09,28,23,22,1.60
2011,09,28,23,23,3.20
2011,09,28,23,24,1.60
2011,09,28,23,25,3.20
2011,09,28,23,26,1.60
2011,09,28,23,33,1.60
2011,09,28,23,36,1.60
2011,09,28,23,41,1.60
2011,09,28,23,43,1.60
2011,09,28,23,44,1.60
2011,09,28,23,45,1.60
2011,09,28,23,48,1.60
2011,09,28,23,50,1.60
2011,09,28,23,55,1.60
2011,09,28,23,58,4.80
2011,09,28,23,59,1.60
