Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,28,00,00,10.90
2016,04,28,00,01,10.90
2016,04,28,00,02,10.90
2016,04,28,00,03,10.90
2016,04,28,00,04,10.90
2016,04,28,00,05,10.90
2016,04,28,00,06,10.90
2016,04,28,00,07,10.90
2016,04,28,00,08,10.90
2016,04,28,00,09,10.90
2016,04,28,00,10,10.90
2016,04,28,00,11,10.90
2016,04,28,00,12,10.90
2016,04,28,00,13,10.80
2016,04,28,00,14,10.80
2016,04,28,00,15,10.80
2016,04,28,00,16,10.80
2016,04,28,00,17,10.80
2016,04,28,00,18,10.80
2016,04,28,00,19,10.80
2016,04,28,00,20,10.80
2016,04,28,00,21,10.70
2016,04,28,00,22,10.70
2016,04,28,00,23,10.70
2016,04,28,00,24,10.70
2016,04,28,00,25,10.60
2016,04,28,00,26,10.60
2016,04,28,00,27,10.60
2016,04,28,00,28,10.60
2016,04,28,00,29,10.60
2016,04,28,00,30,10.60
2016,04,28,00,31,10.50
2016,04,28,00,32,10.60
2016,04,28,00,33,10.60
2016,04,28,00,34,10.60
2016,04,28,00,35,10.60
2016,04,28,00,36,10.60
2016,04,28,00,37,10.60
2016,04,28,00,38,10.60
2016,04,28,00,39,10.60
2016,04,28,00,40,10.70
2016,04,28,00,41,10.60
2016,04,28,00,42,10.60
2016,04,28,00,43,10.60
2016,04,28,00,44,10.60
2016,04,28,00,45,10.60
2016,04,28,00,46,10.60
2016,04,28,00,47,10.60
2016,04,28,00,48,10.60
2016,04,28,00,49,10.60
2016,04,28,00,50,10.60
2016,04,28,00,51,10.60
2016,04,28,00,52,10.60
2016,04,28,00,53,10.70
2016,04,28,00,54,10.70
2016,04,28,00,55,10.70
2016,04,28,00,56,10.70
2016,04,28,00,57,10.70
2016,04,28,00,58,10.70
2016,04,28,00,59,10.70
2016,04,28,01,00,10.70
2016,04,28,01,01,10.60
2016,04,28,01,02,10.60
2016,04,28,01,03,10.60
2016,04,28,01,04,10.60
2016,04,28,01,05,10.60
2016,04,28,01,06,10.60
2016,04,28,01,07,10.50
2016,04,28,01,08,10.50
2016,04,28,01,09,10.50
2016,04,28,01,10,10.50
2016,04,28,01,11,10.50
2016,04,28,01,12,10.40
2016,04,28,01,13,10.40
2016,04,28,01,14,10.40
2016,04,28,01,15,10.40
2016,04,28,01,16,10.40
2016,04,28,01,17,10.40
2016,04,28,01,18,10.40
2016,04,28,01,19,10.40
2016,04,28,01,20,10.40
2016,04,28,01,21,10.30
2016,04,28,01,22,10.30
2016,04,28,01,23,10.40
2016,04,28,01,24,10.40
2016,04,28,01,25,10.40
2016,04,28,01,26,10.30
2016,04,28,01,27,10.40
2016,04,28,01,28,10.40
2016,04,28,01,29,10.40
2016,04,28,01,30,10.40
2016,04,28,01,31,10.40
2016,04,28,01,32,10.40
2016,04,28,01,33,10.30
2016,04,28,01,34,10.30
2016,04,28,01,35,10.30
2016,04,28,01,36,10.30
2016,04,28,01,37,10.20
2016,04,28,01,38,10.20
2016,04,28,01,39,10.20
2016,04,28,01,40,10.20
2016,04,28,01,41,10.10
2016,04,28,01,42,10.10
2016,04,28,01,43,10.10
2016,04,28,01,44,10.10
2016,04,28,01,45,10.00
2016,04,28,01,46,10.00
2016,04,28,01,47,9.90
2016,04,28,01,48,9.90
2016,04,28,01,49,9.90
2016,04,28,01,50,9.90
2016,04,28,01,51,9.80
2016,04,28,01,52,9.80
2016,04,28,01,53,9.80
2016,04,28,01,54,9.90
2016,04,28,01,55,9.90
2016,04,28,01,56,10.00
2016,04,28,01,57,10.00
2016,04,28,01,58,10.00
2016,04,28,01,59,10.00
2016,04,28,02,00,10.00
2016,04,28,02,01,10.00
2016,04,28,02,02,9.90
2016,04,28,02,03,9.90
2016,04,28,02,04,9.90
2016,04,28,02,05,9.90
2016,04,28,02,06,9.90
2016,04,28,02,07,10.00
2016,04,28,02,08,10.00
2016,04,28,02,09,10.00
2016,04,28,02,10,10.10
2016,04,28,02,11,10.10
2016,04,28,02,12,10.10
2016,04,28,02,13,10.10
2016,04,28,02,14,10.10
2016,04,28,02,15,10.10
2016,04,28,02,16,10.10
2016,04,28,02,17,10.10
2016,04,28,02,18,10.10
2016,04,28,02,19,10.10
2016,04,28,02,20,10.20
2016,04,28,02,21,10.20
2016,04,28,02,22,10.30
2016,04,28,02,23,10.30
2016,04,28,02,24,10.30
2016,04,28,02,25,10.40
2016,04,28,02,26,10.40
2016,04,28,02,27,10.40
2016,04,28,02,28,10.50
2016,04,28,02,29,10.50
2016,04,28,02,30,10.50
2016,04,28,02,31,10.60
2016,04,28,02,32,10.60
2016,04,28,02,33,10.60
2016,04,28,02,34,10.60
2016,04,28,02,35,10.70
2016,04,28,02,36,10.70
2016,04,28,02,37,10.70
2016,04,28,02,38,10.70
2016,04,28,02,39,10.70
2016,04,28,02,40,10.70
2016,04,28,02,41,10.70
2016,04,28,02,42,10.70
2016,04,28,02,43,10.70
2016,04,28,02,44,10.70
2016,04,28,02,45,10.70
2016,04,28,02,46,10.70
2016,04,28,02,47,10.70
2016,04,28,02,48,10.70
2016,04,28,02,49,10.70
2016,04,28,02,50,10.70
2016,04,28,02,51,10.70
2016,04,28,02,52,10.60
2016,04,28,02,53,10.60
2016,04,28,02,54,10.60
2016,04,28,02,55,10.60
2016,04,28,02,56,10.60
2016,04,28,02,57,10.60
2016,04,28,02,58,10.60
2016,04,28,02,59,10.60
2016,04,28,03,00,10.60
2016,04,28,03,01,10.60
2016,04,28,03,02,10.60
2016,04,28,03,03,10.60
2016,04,28,03,04,10.60
2016,04,28,03,05,10.50
2016,04,28,03,06,10.50
2016,04,28,03,07,10.50
2016,04,28,03,08,10.50
2016,04,28,03,09,10.50
2016,04,28,03,10,10.50
2016,04,28,03,11,10.50
2016,04,28,03,12,10.50
2016,04,28,03,13,10.50
2016,04,28,03,14,10.50
2016,04,28,03,15,10.60
2016,04,28,03,16,10.60
2016,04,28,03,17,10.60
2016,04,28,03,18,10.60
2016,04,28,03,19,10.60
2016,04,28,03,20,10.60
2016,04,28,03,21,10.60
2016,04,28,03,22,10.60
2016,04,28,03,23,10.60
2016,04,28,03,24,10.60
2016,04,28,03,25,10.60
2016,04,28,03,26,10.50
2016,04,28,03,27,10.50
2016,04,28,03,28,10.50
2016,04,28,03,29,10.40
2016,04,28,03,30,10.40
2016,04,28,03,31,10.40
2016,04,28,03,32,10.40
2016,04,28,03,33,10.40
2016,04,28,03,34,10.40
2016,04,28,03,35,10.30
2016,04,28,03,36,10.30
2016,04,28,03,37,10.30
2016,04,28,03,38,10.30
2016,04,28,03,39,10.30
2016,04,28,03,40,10.30
2016,04,28,03,41,10.20
2016,04,28,03,42,10.20
2016,04,28,03,43,10.20
2016,04,28,03,44,10.20
2016,04,28,03,45,10.30
2016,04,28,03,46,10.30
2016,04,28,03,47,10.30
2016,04,28,03,48,10.30
2016,04,28,03,49,10.30
2016,04,28,03,50,10.30
2016,04,28,03,51,10.30
2016,04,28,03,52,10.30
2016,04,28,03,53,10.20
2016,04,28,03,54,10.20
2016,04,28,03,55,10.20
2016,04,28,03,56,10.20
2016,04,28,03,57,10.20
2016,04,28,03,58,10.20
2016,04,28,03,59,10.10
2016,04,28,04,00,10.10
2016,04,28,04,01,10.10
2016,04,28,04,02,10.00
2016,04,28,04,03,10.00
2016,04,28,04,04,10.00
2016,04,28,04,05,9.90
2016,04,28,04,06,9.90
2016,04,28,04,07,9.90
2016,04,28,04,08,9.90
2016,04,28,04,09,9.90
2016,04,28,04,10,9.90
2016,04,28,04,11,9.90
2016,04,28,04,12,9.80
2016,04,28,04,13,9.80
2016,04,28,04,14,9.80
2016,04,28,04,15,9.80
2016,04,28,04,16,9.70
2016,04,28,04,17,9.70
2016,04,28,04,18,9.70
2016,04,28,04,19,9.70
2016,04,28,04,20,9.70
2016,04,28,04,21,9.70
2016,04,28,04,22,9.70
2016,04,28,04,23,9.70
2016,04,28,04,24,9.70
2016,04,28,04,25,9.70
2016,04,28,04,26,9.80
2016,04,28,04,27,9.80
2016,04,28,04,28,9.80
2016,04,28,04,29,9.80
2016,04,28,04,30,9.80
2016,04,28,04,31,9.80
2016,04,28,04,32,9.80
2016,04,28,04,33,9.80
2016,04,28,04,34,9.80
2016,04,28,04,35,9.80
2016,04,28,04,36,9.80
2016,04,28,04,37,9.80
2016,04,28,04,38,9.90
2016,04,28,04,39,9.90
2016,04,28,04,40,9.90
2016,04,28,04,41,9.90
2016,04,28,04,42,9.80
2016,04,28,04,43,9.80
2016,04,28,04,44,9.80
2016,04,28,04,45,9.80
2016,04,28,04,46,9.80
2016,04,28,04,47,9.80
2016,04,28,04,48,9.80
2016,04,28,04,49,9.80
2016,04,28,04,50,9.90
2016,04,28,04,51,9.90
2016,04,28,04,52,9.90
2016,04,28,04,53,9.90
2016,04,28,04,54,9.90
2016,04,28,04,55,9.90
2016,04,28,04,56,9.90
2016,04,28,04,57,9.90
2016,04,28,04,58,9.90
2016,04,28,04,59,9.90
2016,04,28,05,00,9.90
2016,04,28,05,01,9.90
2016,04,28,05,02,9.90
2016,04,28,05,03,9.90
2016,04,28,05,04,9.80
2016,04,28,05,05,9.80
2016,04,28,05,06,9.80
2016,04,28,05,07,9.80
2016,04,28,05,08,9.80
2016,04,28,05,09,9.80
2016,04,28,05,10,9.80
2016,04,28,05,11,9.80
2016,04,28,05,12,9.80
2016,04,28,05,13,9.80
2016,04,28,05,14,9.80
2016,04,28,05,15,9.70
2016,04,28,05,16,9.70
2016,04,28,05,17,9.70
2016,04,28,05,18,9.70
2016,04,28,05,19,9.70
2016,04,28,05,20,9.70
2016,04,28,05,21,9.70
2016,04,28,05,22,9.70
2016,04,28,05,23,9.70
2016,04,28,05,24,9.70
2016,04,28,05,25,9.70
2016,04,28,05,26,9.70
2016,04,28,05,27,9.70
2016,04,28,05,28,9.70
2016,04,28,05,29,9.70
2016,04,28,05,30,9.70
2016,04,28,05,31,9.70
2016,04,28,05,32,9.70
2016,04,28,05,33,9.70
2016,04,28,05,34,9.70
2016,04,28,05,35,9.70
2016,04,28,05,36,9.70
2016,04,28,05,37,9.70
2016,04,28,05,38,9.70
2016,04,28,05,39,9.70
2016,04,28,05,40,9.70
2016,04,28,05,41,9.70
2016,04,28,05,42,9.70
2016,04,28,05,43,9.70
2016,04,28,05,44,9.60
2016,04,28,05,45,9.60
2016,04,28,05,46,9.60
2016,04,28,05,47,9.60
2016,04,28,05,48,9.60
2016,04,28,05,49,9.70
2016,04,28,05,50,9.70
2016,04,28,05,51,9.70
2016,04,28,05,52,9.70
2016,04,28,05,53,9.70
2016,04,28,05,54,9.70
2016,04,28,05,55,9.70
2016,04,28,05,56,9.60
2016,04,28,05,57,9.60
2016,04,28,05,58,9.70
2016,04,28,05,59,9.70
2016,04,28,06,00,9.70
2016,04,28,06,01,9.60
2016,04,28,06,02,9.60
2016,04,28,06,03,9.60
2016,04,28,06,04,9.60
2016,04,28,06,05,9.60
2016,04,28,06,06,9.60
2016,04,28,06,07,9.60
2016,04,28,06,08,9.60
2016,04,28,06,09,9.70
2016,04,28,06,10,9.70
2016,04,28,06,11,9.70
2016,04,28,06,12,9.70
2016,04,28,06,13,9.70
2016,04,28,06,14,9.70
2016,04,28,06,15,9.70
2016,04,28,06,16,9.70
2016,04,28,06,17,9.70
2016,04,28,06,18,9.70
2016,04,28,06,19,9.70
2016,04,28,06,20,9.70
2016,04,28,06,21,9.70
2016,04,28,06,22,9.70
2016,04,28,06,23,9.70
2016,04,28,06,24,9.70
2016,04,28,06,25,9.80
2016,04,28,06,26,9.80
2016,04,28,06,27,9.80
2016,04,28,06,28,9.80
2016,04,28,06,29,9.80
2016,04,28,06,30,9.80
2016,04,28,06,31,9.80
2016,04,28,06,32,9.80
2016,04,28,06,33,9.80
2016,04,28,06,34,9.80
2016,04,28,06,35,9.80
2016,04,28,06,36,9.80
2016,04,28,06,37,9.80
2016,04,28,06,38,9.80
2016,04,28,06,39,9.80
2016,04,28,06,40,9.80
2016,04,28,06,41,9.80
2016,04,28,06,42,9.80
2016,04,28,06,43,9.80
2016,04,28,06,44,9.80
2016,04,28,06,45,9.90
2016,04,28,06,46,9.90
2016,04,28,06,47,9.90
2016,04,28,06,48,9.90
2016,04,28,06,49,9.90
2016,04,28,06,50,9.90
2016,04,28,06,51,9.90
2016,04,28,06,52,9.90
2016,04,28,06,53,9.90
2016,04,28,06,54,9.90
2016,04,28,06,55,10.00
2016,04,28,06,56,10.00
2016,04,28,06,57,10.00
2016,04,28,06,58,10.00
2016,04,28,06,59,10.00
2016,04,28,07,00,10.00
2016,04,28,07,01,10.00
2016,04,28,07,02,10.00
2016,04,28,07,03,10.00
2016,04,28,07,04,10.00
2016,04,28,07,05,10.00
2016,04,28,07,06,10.00
2016,04,28,07,07,10.00
2016,04,28,07,08,10.00
2016,04,28,07,09,10.00
2016,04,28,07,10,10.00
2016,04,28,07,11,9.90
2016,04,28,07,12,9.90
2016,04,28,07,13,9.90
2016,04,28,07,14,9.90
2016,04,28,07,15,9.90
2016,04,28,07,16,10.00
2016,04,28,07,17,10.00
2016,04,28,07,18,10.00
2016,04,28,07,19,10.00
2016,04,28,07,20,10.00
2016,04,28,07,21,10.00
2016,04,28,07,22,10.00
2016,04,28,07,23,10.00
2016,04,28,07,24,10.00
2016,04,28,07,25,10.00
2016,04,28,07,26,9.90
2016,04,28,07,27,9.90
2016,04,28,07,28,9.90
2016,04,28,07,29,9.90
2016,04,28,07,30,9.90
2016,04,28,07,31,9.90
2016,04,28,07,32,9.90
2016,04,28,07,33,9.90
2016,04,28,07,34,9.90
2016,04,28,07,35,9.90
2016,04,28,07,36,9.90
2016,04,28,07,37,9.90
2016,04,28,07,38,10.00
2016,04,28,07,39,10.00
2016,04,28,07,40,10.00
2016,04,28,07,41,10.00
2016,04,28,07,42,10.10
2016,04,28,07,43,10.10
2016,04,28,07,44,10.10
2016,04,28,07,45,10.10
2016,04,28,07,46,10.20
2016,04,28,07,47,10.20
2016,04,28,07,48,10.20
2016,04,28,07,49,10.20
2016,04,28,07,50,10.20
2016,04,28,07,51,10.30
2016,04,28,07,52,10.30
2016,04,28,07,53,10.30
2016,04,28,07,54,10.40
2016,04,28,07,55,10.40
2016,04,28,07,56,10.40
2016,04,28,07,57,10.50
2016,04,28,07,58,10.50
2016,04,28,07,59,10.50
2016,04,28,08,00,10.60
2016,04,28,08,01,10.60
2016,04,28,08,02,10.60
2016,04,28,08,03,10.70
2016,04,28,08,04,10.70
2016,04,28,08,05,10.80
2016,04,28,08,06,10.80
2016,04,28,08,07,10.80
2016,04,28,08,08,10.80
2016,04,28,08,09,10.80
2016,04,28,08,10,10.80
2016,04,28,08,11,10.90
2016,04,28,08,12,10.90
2016,04,28,08,13,10.90
2016,04,28,08,14,10.90
2016,04,28,08,15,11.00
2016,04,28,08,16,11.10
2016,04,28,08,17,11.10
2016,04,28,08,18,11.20
2016,04,28,08,19,11.20
2016,04,28,08,20,11.20
2016,04,28,08,21,11.20
2016,04,28,08,22,11.20
2016,04,28,08,23,11.20
2016,04,28,08,24,11.20
2016,04,28,08,25,11.30
2016,04,28,08,26,11.30
2016,04,28,08,27,11.30
2016,04,28,08,28,11.30
2016,04,28,08,29,11.30
2016,04,28,08,30,11.30
2016,04,28,08,31,11.30
2016,04,28,08,32,11.20
2016,04,28,08,33,11.20
2016,04,28,08,34,11.20
2016,04,28,08,35,11.20
2016,04,28,08,36,11.20
2016,04,28,08,37,11.20
2016,04,28,08,38,11.20
2016,04,28,08,39,11.20
2016,04,28,08,40,11.20
2016,04,28,08,41,11.20
2016,04,28,08,42,11.30
2016,04,28,08,43,11.30
2016,04,28,08,44,11.30
2016,04,28,08,45,11.30
2016,04,28,08,46,11.40
2016,04,28,08,47,11.40
2016,04,28,08,48,11.50
2016,04,28,08,49,11.60
2016,04,28,08,50,11.70
2016,04,28,08,51,11.80
2016,04,28,08,52,11.80
2016,04,28,08,53,11.90
2016,04,28,08,54,12.00
2016,04,28,08,55,12.00
2016,04,28,08,56,12.10
2016,04,28,08,57,12.10
2016,04,28,08,58,12.10
2016,04,28,08,59,12.10
2016,04,28,09,00,12.10
2016,04,28,09,01,12.10
2016,04,28,09,02,12.10
2016,04,28,09,03,12.00
2016,04,28,09,04,12.00
2016,04,28,09,05,12.00
2016,04,28,09,06,11.90
2016,04,28,09,07,11.80
2016,04,28,09,08,11.80
2016,04,28,09,09,11.80
2016,04,28,09,10,11.80
2016,04,28,09,11,11.80
2016,04,28,09,12,11.80
2016,04,28,09,13,11.80
2016,04,28,09,14,11.90
2016,04,28,09,15,11.90
2016,04,28,09,16,12.00
2016,04,28,09,17,12.00
2016,04,28,09,18,12.10
2016,04,28,09,19,12.10
2016,04,28,09,20,12.20
2016,04,28,09,21,12.20
2016,04,28,09,22,12.30
2016,04,28,09,23,12.30
2016,04,28,09,24,12.20
2016,04,28,09,25,12.20
2016,04,28,09,26,12.20
2016,04,28,09,27,12.10
2016,04,28,09,28,12.10
2016,04,28,09,29,12.10
2016,04,28,09,30,12.10
2016,04,28,09,31,12.10
2016,04,28,09,32,12.10
2016,04,28,09,33,12.10
2016,04,28,09,34,12.10
2016,04,28,09,35,12.10
2016,04,28,09,36,12.10
2016,04,28,09,37,12.20
2016,04,28,09,38,12.20
2016,04,28,09,39,12.20
2016,04,28,09,40,12.30
2016,04,28,09,41,12.30
2016,04,28,09,42,12.30
2016,04,28,09,43,12.30
2016,04,28,09,44,12.30
2016,04,28,09,45,12.30
2016,04,28,09,46,12.30
2016,04,28,09,47,12.30
2016,04,28,09,48,12.30
2016,04,28,09,49,12.30
2016,04,28,09,50,12.30
2016,04,28,09,51,12.30
2016,04,28,09,52,12.40
2016,04,28,09,53,12.40
2016,04,28,09,54,12.30
2016,04,28,09,55,12.30
2016,04,28,09,56,12.30
2016,04,28,09,57,12.30
2016,04,28,09,58,12.20
2016,04,28,09,59,12.20
2016,04,28,10,00,12.20
2016,04,28,10,01,12.10
2016,04,28,10,02,12.20
2016,04,28,10,03,12.20
2016,04,28,10,04,12.20
2016,04,28,10,05,12.20
2016,04,28,10,06,12.30
2016,04,28,10,07,12.40
2016,04,28,10,08,12.50
2016,04,28,10,09,12.60
2016,04,28,10,10,12.60
2016,04,28,10,11,12.70
2016,04,28,10,12,12.80
2016,04,28,10,13,12.80
2016,04,28,10,14,12.90
2016,04,28,10,15,12.90
2016,04,28,10,16,12.80
2016,04,28,10,17,12.80
2016,04,28,10,18,12.80
2016,04,28,10,19,12.80
2016,04,28,10,20,12.80
2016,04,28,10,21,12.80
2016,04,28,10,22,12.80
2016,04,28,10,23,12.80
2016,04,28,10,24,12.80
2016,04,28,10,25,12.80
2016,04,28,10,26,12.80
2016,04,28,10,27,12.70
2016,04,28,10,28,12.70
2016,04,28,10,29,12.70
2016,04,28,10,30,12.70
2016,04,28,10,31,12.70
2016,04,28,10,32,12.70
2016,04,28,10,33,12.80
2016,04,28,10,34,12.80
2016,04,28,10,35,12.80
2016,04,28,10,36,12.80
2016,04,28,10,37,12.80
2016,04,28,10,38,12.70
2016,04,28,10,39,12.80
2016,04,28,10,40,12.80
2016,04,28,10,41,12.80
2016,04,28,10,42,12.90
2016,04,28,10,43,12.90
2016,04,28,10,44,13.00
2016,04,28,10,45,13.10
2016,04,28,10,46,13.10
2016,04,28,10,47,13.10
2016,04,28,10,48,13.20
2016,04,28,10,49,13.20
2016,04,28,10,50,13.20
2016,04,28,10,51,13.10
2016,04,28,10,52,13.00
2016,04,28,10,53,13.00
2016,04,28,10,54,13.00
2016,04,28,10,55,13.00
2016,04,28,10,56,12.90
2016,04,28,10,57,12.90
2016,04,28,10,58,12.90
2016,04,28,10,59,13.00
2016,04,28,11,00,13.00
2016,04,28,11,01,13.00
2016,04,28,11,02,13.00
2016,04,28,11,03,13.10
2016,04,28,11,04,13.20
2016,04,28,11,05,13.30
2016,04,28,11,06,13.30
2016,04,28,11,07,13.40
2016,04,28,11,08,13.50
2016,04,28,11,09,13.50
2016,04,28,11,10,13.60
2016,04,28,11,11,13.60
2016,04,28,11,12,13.70
2016,04,28,11,13,13.70
2016,04,28,11,14,13.80
2016,04,28,11,15,13.80
2016,04,28,11,16,13.80
2016,04,28,11,17,13.80
2016,04,28,11,18,13.80
2016,04,28,11,19,13.80
2016,04,28,11,20,13.70
2016,04,28,11,21,13.70
2016,04,28,11,22,13.70
2016,04,28,11,23,13.80
2016,04,28,11,24,13.70
2016,04,28,11,25,13.60
2016,04,28,11,26,13.60
2016,04,28,11,27,13.60
2016,04,28,11,28,13.60
2016,04,28,11,29,13.60
2016,04,28,11,30,13.70
2016,04,28,11,31,13.70
2016,04,28,11,32,13.70
2016,04,28,11,33,13.80
2016,04,28,11,34,13.90
2016,04,28,11,35,14.00
2016,04,28,11,36,14.00
2016,04,28,11,37,14.00
2016,04,28,11,38,14.10
2016,04,28,11,39,14.10
2016,04,28,11,40,14.20
2016,04,28,11,41,14.30
2016,04,28,11,42,14.40
2016,04,28,11,43,14.50
2016,04,28,11,44,14.50
2016,04,28,11,45,14.60
2016,04,28,11,46,14.60
2016,04,28,11,47,14.70
2016,04,28,11,48,14.70
2016,04,28,11,49,14.70
2016,04,28,11,50,14.80
2016,04,28,11,51,14.70
2016,04,28,11,52,14.70
2016,04,28,11,53,14.70
2016,04,28,11,54,14.70
2016,04,28,11,55,14.70
2016,04,28,11,56,14.80
2016,04,28,11,57,14.90
2016,04,28,11,58,14.90
2016,04,28,11,59,15.00
2016,04,28,12,00,15.00
2016,04,28,12,01,15.00
2016,04,28,12,02,15.00
2016,04,28,12,03,15.00
2016,04,28,12,04,15.00
2016,04,28,12,05,15.00
2016,04,28,12,06,15.00
2016,04,28,12,07,15.00
2016,04,28,12,08,15.00
2016,04,28,12,09,15.00
2016,04,28,12,10,15.00
2016,04,28,12,11,15.00
2016,04,28,12,12,14.80
2016,04,28,12,13,14.70
2016,04,28,12,14,14.80
2016,04,28,12,15,14.90
2016,04,28,12,16,15.00
2016,04,28,12,17,15.00
2016,04,28,12,18,15.00
2016,04,28,12,19,15.10
2016,04,28,12,20,15.10
2016,04,28,12,21,15.10
2016,04,28,12,22,15.00
2016,04,28,12,23,15.00
2016,04,28,12,24,15.00
2016,04,28,12,25,15.00
2016,04,28,12,26,14.90
2016,04,28,12,27,14.80
2016,04,28,12,28,14.80
2016,04,28,12,29,14.70
2016,04,28,12,30,14.60
2016,04,28,12,31,14.60
2016,04,28,12,32,14.60
2016,04,28,12,33,14.60
2016,04,28,12,34,14.60
2016,04,28,12,35,14.70
2016,04,28,12,36,14.70
2016,04,28,12,37,14.70
2016,04,28,12,38,14.60
2016,04,28,12,39,14.60
2016,04,28,12,40,14.70
2016,04,28,12,41,14.70
2016,04,28,12,42,14.80
2016,04,28,12,43,14.90
2016,04,28,12,44,15.00
2016,04,28,12,45,15.00
2016,04,28,12,46,14.90
2016,04,28,12,47,14.70
2016,04,28,12,48,14.60
2016,04,28,12,49,14.60
2016,04,28,12,50,14.60
2016,04,28,12,51,14.60
2016,04,28,12,52,14.70
2016,04,28,12,53,14.80
2016,04,28,12,54,14.90
2016,04,28,12,55,15.00
2016,04,28,12,56,15.10
2016,04,28,12,57,15.20
2016,04,28,12,58,15.30
2016,04,28,12,59,15.30
2016,04,28,13,00,15.30
2016,04,28,13,01,15.20
2016,04,28,13,02,15.10
2016,04,28,13,03,15.10
2016,04,28,13,04,15.20
2016,04,28,13,05,15.20
2016,04,28,13,06,15.30
2016,04,28,13,07,15.30
2016,04,28,13,08,15.30
2016,04,28,13,09,15.30
2016,04,28,13,10,15.30
2016,04,28,13,11,15.30
2016,04,28,13,12,15.20
2016,04,28,13,13,15.10
2016,04,28,13,14,15.10
2016,04,28,13,15,15.20
2016,04,28,13,16,15.30
2016,04,28,13,17,15.40
2016,04,28,13,18,15.50
2016,04,28,13,19,15.60
2016,04,28,13,20,15.70
2016,04,28,13,21,15.70
2016,04,28,13,22,15.70
2016,04,28,13,23,15.60
2016,04,28,13,24,15.40
2016,04,28,13,25,15.40
2016,04,28,13,26,15.50
2016,04,28,13,27,15.60
2016,04,28,13,28,15.60
2016,04,28,13,29,15.60
2016,04,28,13,30,15.50
2016,04,28,13,31,15.50
2016,04,28,13,32,15.50
2016,04,28,13,33,15.40
2016,04,28,13,34,15.50
2016,04,28,13,35,15.60
2016,04,28,13,36,15.60
2016,04,28,13,37,15.60
2016,04,28,13,38,15.70
2016,04,28,13,39,15.80
2016,04,28,13,40,15.80
2016,04,28,13,41,15.70
2016,04,28,13,42,15.70
2016,04,28,13,43,15.60
2016,04,28,13,44,15.50
2016,04,28,13,45,15.50
2016,04,28,13,46,15.60
2016,04,28,13,47,15.70
2016,04,28,13,48,15.80
2016,04,28,13,49,15.90
2016,04,28,13,50,15.90
2016,04,28,13,51,16.00
2016,04,28,13,52,16.10
2016,04,28,13,53,16.20
2016,04,28,13,54,16.30
2016,04,28,13,55,16.40
2016,04,28,13,56,16.40
2016,04,28,13,57,16.40
2016,04,28,13,58,16.40
2016,04,28,13,59,16.30
2016,04,28,14,00,16.20
2016,04,28,14,01,16.10
2016,04,28,14,02,16.00
2016,04,28,14,03,16.10
2016,04,28,14,04,16.10
2016,04,28,14,05,16.00
2016,04,28,14,06,15.90
2016,04,28,14,07,15.80
2016,04,28,14,08,15.70
2016,04,28,14,09,15.60
2016,04,28,14,10,15.40
2016,04,28,14,11,15.30
2016,04,28,14,12,15.30
2016,04,28,14,13,15.20
2016,04,28,14,14,15.10
2016,04,28,14,15,15.10
2016,04,28,14,16,15.20
2016,04,28,14,17,15.30
2016,04,28,14,18,15.40
2016,04,28,14,19,15.60
2016,04,28,14,20,15.70
2016,04,28,14,21,15.80
2016,04,28,14,22,15.80
2016,04,28,14,23,16.00
2016,04,28,14,24,16.00
2016,04,28,14,25,16.00
2016,04,28,14,26,15.90
2016,04,28,14,27,15.80
2016,04,28,14,28,15.80
2016,04,28,14,29,15.80
2016,04,28,14,30,15.70
2016,04,28,14,31,15.60
2016,04,28,14,32,15.70
2016,04,28,14,33,15.70
2016,04,28,14,34,15.80
2016,04,28,14,35,15.80
2016,04,28,14,36,15.80
2016,04,28,14,37,15.90
2016,04,28,14,38,15.90
2016,04,28,14,39,16.00
2016,04,28,14,40,16.10
2016,04,28,14,41,16.20
2016,04,28,14,42,16.20
2016,04,28,14,43,16.20
2016,04,28,14,44,16.20
2016,04,28,14,45,16.20
2016,04,28,14,46,16.20
2016,04,28,14,47,16.10
2016,04,28,14,48,16.00
2016,04,28,14,49,15.90
2016,04,28,14,50,15.70
2016,04,28,14,51,15.60
2016,04,28,14,52,15.40
2016,04,28,14,53,15.30
2016,04,28,14,54,15.30
2016,04,28,14,55,15.20
2016,04,28,14,56,15.20
2016,04,28,14,57,15.20
2016,04,28,14,58,15.20
2016,04,28,14,59,15.20
2016,04,28,15,00,15.10
2016,04,28,15,01,15.00
2016,04,28,15,02,15.00
2016,04,28,15,03,14.90
2016,04,28,15,04,14.70
2016,04,28,15,05,14.60
2016,04,28,15,06,14.50
2016,04,28,15,07,14.40
2016,04,28,15,08,14.40
2016,04,28,15,09,14.30
2016,04,28,15,10,14.30
2016,04,28,15,11,14.30
2016,04,28,15,12,14.30
2016,04,28,15,13,14.30
2016,04,28,15,14,14.20
2016,04,28,15,15,14.20
2016,04,28,15,16,14.20
2016,04,28,15,17,14.10
2016,04,28,15,18,14.10
2016,04,28,15,19,14.10
2016,04,28,15,20,14.10
2016,04,28,15,21,14.10
2016,04,28,15,22,14.10
2016,04,28,15,23,14.10
2016,04,28,15,24,14.10
2016,04,28,15,25,14.10
2016,04,28,15,26,14.10
2016,04,28,15,27,14.10
2016,04,28,15,28,14.10
2016,04,28,15,29,14.10
2016,04,28,15,30,14.20
2016,04,28,15,31,14.20
2016,04,28,15,32,14.20
2016,04,28,15,33,14.20
2016,04,28,15,34,14.20
2016,04,28,15,35,14.20
2016,04,28,15,36,14.20
2016,04,28,15,37,14.20
2016,04,28,15,38,14.10
2016,04,28,15,39,14.00
2016,04,28,15,40,14.00
2016,04,28,15,41,13.90
2016,04,28,15,42,13.90
2016,04,28,15,43,13.80
2016,04,28,15,44,13.80
2016,04,28,15,45,13.70
2016,04,28,15,46,13.70
2016,04,28,15,47,13.70
2016,04,28,15,48,13.60
2016,04,28,15,49,13.60
2016,04,28,15,50,13.50
2016,04,28,15,51,13.50
2016,04,28,15,52,13.40
2016,04,28,15,53,13.30
2016,04,28,15,54,13.20
2016,04,28,15,55,13.10
2016,04,28,15,56,13.10
2016,04,28,15,57,13.10
2016,04,28,15,58,13.10
2016,04,28,15,59,13.10
2016,04,28,16,00,13.10
2016,04,28,16,01,13.10
2016,04,28,16,02,13.10
2016,04,28,16,03,13.20
2016,04,28,16,04,13.20
2016,04,28,16,05,13.20
2016,04,28,16,06,13.20
2016,04,28,16,07,13.20
2016,04,28,16,08,13.20
2016,04,28,16,09,13.30
2016,04,28,16,10,13.30
2016,04,28,16,11,13.30
2016,04,28,16,12,13.30
2016,04,28,16,13,13.30
2016,04,28,16,14,13.30
2016,04,28,16,15,13.40
2016,04,28,16,16,13.40
2016,04,28,16,17,13.50
2016,04,28,16,18,13.50
2016,04,28,16,19,13.60
2016,04,28,16,20,13.60
2016,04,28,16,21,13.60
2016,04,28,16,22,13.70
2016,04,28,16,23,13.80
2016,04,28,16,24,13.80
2016,04,28,16,25,13.80
2016,04,28,16,26,13.90
2016,04,28,16,27,14.00
2016,04,28,16,28,14.10
2016,04,28,16,29,14.20
2016,04,28,16,30,14.30
2016,04,28,16,31,14.40
2016,04,28,16,32,14.50
2016,04,28,16,33,14.60
2016,04,28,16,34,14.70
2016,04,28,16,35,14.70
2016,04,28,16,36,14.90
2016,04,28,16,37,15.00
2016,04,28,16,38,15.00
2016,04,28,16,39,15.00
2016,04,28,16,40,15.00
2016,04,28,16,41,15.10
2016,04,28,16,42,15.20
2016,04,28,16,43,15.30
2016,04,28,16,44,15.30
2016,04,28,16,45,15.30
2016,04,28,16,46,15.30
2016,04,28,16,47,15.30
2016,04,28,16,48,15.30
2016,04,28,16,49,15.30
2016,04,28,16,50,15.30
2016,04,28,16,51,15.30
2016,04,28,16,52,15.30
2016,04,28,16,53,15.30
2016,04,28,16,54,15.30
2016,04,28,16,55,15.30
2016,04,28,16,56,15.20
2016,04,28,16,57,15.20
2016,04,28,16,58,15.20
2016,04,28,16,59,15.20
2016,04,28,17,00,15.20
2016,04,28,17,01,15.20
2016,04,28,17,02,15.20
2016,04,28,17,03,15.30
2016,04,28,17,04,15.30
2016,04,28,17,05,15.30
2016,04,28,17,06,15.30
2016,04,28,17,07,15.30
2016,04,28,17,08,15.30
2016,04,28,17,09,15.20
2016,04,28,17,10,15.10
2016,04,28,17,11,15.00
2016,04,28,17,12,15.00
2016,04,28,17,13,15.00
2016,04,28,17,14,15.00
2016,04,28,17,15,14.90
2016,04,28,17,16,14.80
2016,04,28,17,17,14.80
2016,04,28,17,18,14.80
2016,04,28,17,19,14.80
2016,04,28,17,20,14.80
2016,04,28,17,21,14.80
2016,04,28,17,22,14.80
2016,04,28,17,23,14.80
2016,04,28,17,24,14.80
2016,04,28,17,25,14.80
2016,04,28,17,26,14.80
2016,04,28,17,27,14.80
2016,04,28,17,28,14.80