Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,08,02,00,00,0.00
2018,08,02,00,01,0.00
2018,08,02,00,02,0.00
2018,08,02,00,03,0.00
2018,08,02,00,04,0.00
2018,08,02,00,05,0.00
2018,08,02,00,06,0.00
2018,08,02,00,07,0.00
2018,08,02,00,08,0.00
2018,08,02,00,09,0.00
2018,08,02,00,10,0.00
2018,08,02,00,11,0.00
2018,08,02,00,12,0.00
2018,08,02,00,13,0.00
2018,08,02,00,14,0.00
2018,08,02,00,15,0.00
2018,08,02,00,16,0.00
2018,08,02,00,17,0.00
2018,08,02,00,18,0.00
2018,08,02,00,19,0.00
2018,08,02,00,20,0.00
2018,08,02,00,21,0.00
2018,08,02,00,22,0.00
2018,08,02,00,23,0.00
2018,08,02,00,24,0.00
2018,08,02,00,25,0.00
2018,08,02,00,26,0.00
2018,08,02,00,27,0.00
2018,08,02,00,28,0.00
2018,08,02,00,29,0.00
2018,08,02,00,30,0.00
2018,08,02,00,31,0.00
2018,08,02,00,32,0.00
2018,08,02,00,33,0.00
2018,08,02,00,34,0.00
2018,08,02,00,35,0.00
2018,08,02,00,36,0.00
2018,08,02,00,37,0.00
2018,08,02,00,38,0.00
2018,08,02,00,39,0.00
2018,08,02,00,40,0.00
2018,08,02,00,41,0.00
2018,08,02,00,42,0.00
2018,08,02,00,43,0.00
2018,08,02,00,44,0.00
2018,08,02,00,45,0.00
2018,08,02,00,46,0.00
2018,08,02,00,47,0.00
2018,08,02,00,48,0.00
2018,08,02,00,49,0.00
2018,08,02,00,50,0.00
2018,08,02,00,51,0.00
2018,08,02,00,52,0.00
2018,08,02,00,53,0.00
2018,08,02,00,54,0.00
2018,08,02,00,55,0.00
2018,08,02,00,56,0.00
2018,08,02,00,57,0.00
2018,08,02,00,58,0.00
2018,08,02,00,59,0.00
2018,08,02,01,00,0.00
2018,08,02,01,01,0.00
2018,08,02,01,02,0.00
2018,08,02,01,03,0.00
2018,08,02,01,04,0.00
2018,08,02,01,05,0.00
2018,08,02,01,06,0.00
2018,08,02,01,07,0.00
2018,08,02,01,08,0.00
2018,08,02,01,09,0.00
2018,08,02,01,10,0.00
2018,08,02,01,11,0.00
2018,08,02,01,12,0.00
2018,08,02,01,13,0.00
2018,08,02,01,14,0.00
2018,08,02,01,15,0.00
2018,08,02,01,16,0.00
2018,08,02,01,17,0.00
2018,08,02,01,18,0.00
2018,08,02,01,19,0.00
2018,08,02,01,20,0.00
2018,08,02,01,21,0.00
2018,08,02,01,22,0.00
2018,08,02,01,23,0.00
2018,08,02,01,24,0.00
2018,08,02,01,25,0.00
2018,08,02,01,26,0.00
2018,08,02,01,27,0.00
2018,08,02,01,28,0.00
2018,08,02,01,29,0.00
2018,08,02,01,30,0.00
2018,08,02,01,31,0.00
2018,08,02,01,32,0.00
2018,08,02,01,33,0.00
2018,08,02,01,34,0.00
2018,08,02,01,35,0.00
2018,08,02,01,36,0.00
2018,08,02,01,37,0.00
2018,08,02,01,38,0.00
2018,08,02,01,39,0.00
2018,08,02,01,40,0.00
2018,08,02,01,41,0.00
2018,08,02,01,42,0.00
2018,08,02,01,43,0.00
2018,08,02,01,44,0.00
2018,08,02,01,45,0.00
2018,08,02,01,46,0.00
2018,08,02,01,47,0.00
2018,08,02,01,48,0.00
2018,08,02,01,49,0.00
2018,08,02,01,50,0.00
2018,08,02,01,51,0.00
2018,08,02,01,52,0.00
2018,08,02,01,53,0.00
2018,08,02,01,54,0.00
2018,08,02,01,55,0.00
2018,08,02,01,56,0.00
2018,08,02,01,57,0.00
2018,08,02,01,58,0.00
2018,08,02,01,59,0.00
2018,08,02,02,00,0.00
2018,08,02,02,01,0.00
2018,08,02,02,02,0.00
2018,08,02,02,03,0.00
2018,08,02,02,04,0.00
2018,08,02,02,05,0.00
2018,08,02,02,06,0.00
2018,08,02,02,07,0.00
2018,08,02,02,08,0.00
2018,08,02,02,09,0.00
2018,08,02,02,10,0.00
2018,08,02,02,11,0.00
2018,08,02,02,12,0.00
2018,08,02,02,13,0.00
2018,08,02,02,14,0.00
2018,08,02,02,15,0.00
2018,08,02,02,16,0.00
2018,08,02,02,17,0.00
2018,08,02,02,18,0.00
2018,08,02,02,19,0.00
2018,08,02,02,20,0.00
2018,08,02,02,21,0.00
2018,08,02,02,22,0.00
2018,08,02,02,23,0.00
2018,08,02,02,24,0.00
2018,08,02,02,25,0.00
2018,08,02,02,26,0.00
2018,08,02,02,27,0.00
2018,08,02,02,28,0.00
2018,08,02,02,29,0.00
2018,08,02,02,30,0.00
2018,08,02,02,31,0.00
2018,08,02,02,32,0.00
2018,08,02,02,33,0.00
2018,08,02,02,34,0.00
2018,08,02,02,35,0.00
2018,08,02,02,36,0.00
2018,08,02,02,37,0.00
2018,08,02,02,38,0.00
2018,08,02,02,39,0.00
2018,08,02,02,40,0.00
2018,08,02,02,41,0.00
2018,08,02,02,42,0.00
2018,08,02,02,43,0.00
2018,08,02,02,44,0.00
2018,08,02,02,45,0.00
2018,08,02,02,46,0.00
2018,08,02,02,47,0.00
2018,08,02,02,48,0.00
2018,08,02,02,49,0.00
2018,08,02,02,50,0.00
2018,08,02,02,51,0.00
2018,08,02,02,52,0.00
2018,08,02,02,53,0.00
2018,08,02,02,54,0.00
2018,08,02,02,55,0.00
2018,08,02,02,56,0.00
2018,08,02,02,57,0.00
2018,08,02,02,58,0.00
2018,08,02,02,59,0.00
2018,08,02,03,00,0.00
2018,08,02,03,01,0.00
2018,08,02,03,02,0.00
2018,08,02,03,03,0.00
2018,08,02,03,04,0.00
2018,08,02,03,05,0.00
2018,08,02,03,06,0.00
2018,08,02,03,07,0.00
2018,08,02,03,08,0.00
2018,08,02,03,09,0.00
2018,08,02,03,10,0.00
2018,08,02,03,11,0.00
2018,08,02,03,12,0.00
2018,08,02,03,13,0.00
2018,08,02,03,14,0.00
2018,08,02,03,15,0.00
2018,08,02,03,16,0.00
2018,08,02,03,17,0.00
2018,08,02,03,18,0.00
2018,08,02,03,19,0.00
2018,08,02,03,20,0.00
2018,08,02,03,21,0.00
2018,08,02,03,22,0.00
2018,08,02,03,23,0.00
2018,08,02,03,24,0.00
2018,08,02,03,25,0.00
2018,08,02,03,26,0.00
2018,08,02,03,27,0.00
2018,08,02,03,28,0.00
2018,08,02,03,29,0.00
2018,08,02,03,30,0.00
2018,08,02,03,31,0.00
2018,08,02,03,32,0.00
2018,08,02,03,33,0.00
2018,08,02,03,34,0.00
2018,08,02,03,35,0.00
2018,08,02,03,36,0.00
2018,08,02,03,37,0.00
2018,08,02,03,38,0.00
2018,08,02,03,39,0.00
2018,08,02,03,40,0.00
2018,08,02,03,41,0.00
2018,08,02,03,42,0.00
2018,08,02,03,43,0.00
2018,08,02,03,44,0.00
2018,08,02,03,45,0.00
2018,08,02,03,46,0.00
2018,08,02,03,47,0.00
2018,08,02,03,48,0.00
2018,08,02,03,49,0.00
2018,08,02,03,50,0.00
2018,08,02,03,51,0.00
2018,08,02,03,52,0.00
2018,08,02,03,53,0.00
2018,08,02,03,54,0.00
2018,08,02,03,55,0.00
2018,08,02,03,56,0.00
2018,08,02,03,57,0.00
2018,08,02,03,58,0.00
2018,08,02,03,59,0.00
2018,08,02,04,00,0.00
2018,08,02,04,01,0.00
2018,08,02,04,02,0.00
2018,08,02,04,03,0.00
2018,08,02,04,04,0.00
2018,08,02,04,05,0.00
2018,08,02,04,06,0.00
2018,08,02,04,07,0.00
2018,08,02,04,08,0.00
2018,08,02,04,09,0.00
2018,08,02,04,10,0.00
2018,08,02,04,11,0.00
2018,08,02,04,12,0.00
2018,08,02,04,13,0.00
2018,08,02,04,14,0.00
2018,08,02,04,15,0.00
2018,08,02,04,16,0.00
2018,08,02,04,17,0.00
2018,08,02,04,18,0.00
2018,08,02,04,19,0.00
2018,08,02,04,20,0.00
2018,08,02,04,21,0.00
2018,08,02,04,22,0.00
2018,08,02,04,23,0.00
2018,08,02,04,24,0.00
2018,08,02,04,25,0.00
2018,08,02,04,26,0.00
2018,08,02,04,27,0.00
2018,08,02,04,28,0.00
2018,08,02,04,29,0.00
2018,08,02,04,30,0.00
2018,08,02,04,31,0.00
2018,08,02,04,32,0.00
2018,08,02,04,33,0.00
2018,08,02,04,34,0.00
2018,08,02,04,35,0.00
2018,08,02,04,36,0.00
2018,08,02,04,37,0.00
2018,08,02,04,38,0.00
2018,08,02,04,39,0.00
2018,08,02,04,40,0.00
2018,08,02,04,41,0.00
2018,08,02,04,42,0.00
2018,08,02,04,43,0.00
2018,08,02,04,44,0.00
2018,08,02,04,45,0.00
2018,08,02,04,46,0.00
2018,08,02,04,47,0.00
2018,08,02,04,48,0.00
2018,08,02,04,49,0.00
2018,08,02,04,50,0.00
2018,08,02,04,51,0.00
2018,08,02,04,52,0.00
2018,08,02,04,53,0.00
2018,08,02,04,54,0.00
2018,08,02,04,55,0.00
2018,08,02,04,56,0.00
2018,08,02,04,57,0.00
2018,08,02,04,58,0.00
2018,08,02,04,59,0.00
2018,08,02,05,00,0.00
2018,08,02,05,01,0.00
2018,08,02,05,02,0.00
2018,08,02,05,03,0.00
2018,08,02,05,04,0.00
2018,08,02,05,05,0.00
2018,08,02,05,06,0.00
2018,08,02,05,07,0.00
2018,08,02,05,08,0.00
2018,08,02,05,09,0.00
2018,08,02,05,10,0.00
2018,08,02,05,11,0.00
2018,08,02,05,12,0.00
2018,08,02,05,13,0.00
2018,08,02,05,14,0.00
2018,08,02,05,15,0.00
2018,08,02,05,16,0.00
2018,08,02,05,17,0.00
2018,08,02,05,18,0.00
2018,08,02,05,19,0.00
2018,08,02,05,20,0.00
2018,08,02,05,21,0.00
2018,08,02,05,22,0.00
2018,08,02,05,23,0.00
2018,08,02,05,24,0.00
2018,08,02,05,25,0.00
2018,08,02,05,26,0.00
2018,08,02,05,27,0.00
2018,08,02,05,28,0.00
2018,08,02,05,29,0.00
2018,08,02,05,30,0.00
2018,08,02,05,31,0.00
2018,08,02,05,32,0.00
2018,08,02,05,33,0.00
2018,08,02,05,34,0.00
2018,08,02,05,35,0.00
2018,08,02,05,36,0.00
2018,08,02,05,37,0.00
2018,08,02,05,38,0.00
2018,08,02,05,39,0.00
2018,08,02,05,40,0.00
2018,08,02,05,41,0.00
2018,08,02,05,42,0.00
2018,08,02,05,43,0.00
2018,08,02,05,44,0.00
2018,08,02,05,45,0.00
2018,08,02,05,46,0.00
2018,08,02,05,47,0.00
2018,08,02,05,48,0.00
2018,08,02,05,49,0.00
2018,08,02,05,50,0.50
2018,08,02,05,51,5.00
2018,08,02,05,52,5.00
2018,08,02,05,53,5.00
2018,08,02,05,54,5.00
2018,08,02,05,55,5.00
2018,08,02,05,56,6.40
2018,08,02,05,57,7.00
2018,08,02,05,58,7.00
2018,08,02,05,59,7.30
2018,08,02,06,00,9.00
2018,08,02,06,01,9.00
2018,08,02,06,02,9.90
2018,08,02,06,03,11.00
2018,08,02,06,04,11.00
2018,08,02,06,05,11.00
2018,08,02,06,06,11.90
2018,08,02,06,07,12.00
2018,08,02,06,08,12.30
2018,08,02,06,09,14.00
2018,08,02,06,10,14.00
2018,08,02,06,11,14.00
2018,08,02,06,12,15.10
2018,08,02,06,13,16.00
2018,08,02,06,14,16.00
2018,08,02,06,15,17.70
2018,08,02,06,16,18.00
2018,08,02,06,17,18.00
2018,08,02,06,18,18.30
2018,08,02,06,19,19.00
2018,08,02,06,20,19.00
2018,08,02,06,21,19.00
2018,08,02,06,22,19.00
2018,08,02,06,23,20.60
2018,08,02,06,24,21.00
2018,08,02,06,25,21.00
2018,08,02,06,26,21.00
2018,08,02,06,27,21.00
2018,08,02,06,28,21.90
2018,08,02,06,29,23.00
2018,08,02,06,30,23.00
2018,08,02,06,31,23.00
2018,08,02,06,32,23.00
2018,08,02,06,33,23.00
2018,08,02,06,34,23.00
2018,08,02,06,35,23.60
2018,08,02,06,36,25.00
2018,08,02,06,37,25.00
2018,08,02,06,38,25.00
2018,08,02,06,39,25.00
2018,08,02,06,40,25.00
2018,08,02,06,41,25.90
2018,08,02,06,42,26.00
2018,08,02,06,43,26.00
2018,08,02,06,44,26.00
2018,08,02,06,45,26.00
2018,08,02,06,46,27.10
2018,08,02,06,47,28.00
2018,08,02,06,48,28.00
2018,08,02,06,49,28.00
2018,08,02,06,50,28.10
2018,08,02,06,51,30.00
2018,08,02,06,52,30.00
2018,08,02,06,53,30.80
2018,08,02,06,54,32.00
2018,08,02,06,55,32.00
2018,08,02,06,56,32.00
2018,08,02,06,57,32.80
2018,08,02,06,58,33.00
2018,08,02,06,59,33.00
2018,08,02,07,00,33.00
2018,08,02,07,01,33.60
2018,08,02,07,02,35.00
2018,08,02,07,03,36.00
2018,08,02,07,04,44.20
2018,08,02,07,05,49.00
2018,08,02,07,06,52.20
2018,08,02,07,07,40.60
2018,08,02,07,08,39.20
2018,08,02,07,09,41.90
2018,08,02,07,10,49.00
2018,08,02,07,11,58.50
2018,08,02,07,12,96.40
2018,08,02,07,13,124.70
2018,08,02,07,14,131.00
2018,08,02,07,15,134.70
2018,08,02,07,16,138.90
2018,08,02,07,17,141.10
2018,08,02,07,18,143.20
2018,08,02,07,19,147.30
2018,08,02,07,20,151.20
2018,08,02,07,21,154.70
2018,08,02,07,22,157.40
2018,08,02,07,23,161.20
2018,08,02,07,24,164.70
2018,08,02,07,25,167.40
2018,08,02,07,26,171.20
2018,08,02,07,27,173.80
2018,08,02,07,28,179.20
2018,08,02,07,29,182.00
2018,08,02,07,30,184.90
2018,08,02,07,31,188.90
2018,08,02,07,32,191.60
2018,08,02,07,33,195.20
2018,08,02,07,34,199.20
2018,08,02,07,35,201.00
2018,08,02,07,36,205.10
2018,08,02,07,37,208.80
2018,08,02,07,38,212.20
2018,08,02,07,39,215.10
2018,08,02,07,40,219.20
2018,08,02,07,41,222.60
2018,08,02,07,42,225.40
2018,08,02,07,43,229.60
2018,08,02,07,44,232.60
2018,08,02,07,45,235.20
2018,08,02,07,46,238.00
2018,08,02,07,47,241.40
2018,08,02,07,48,243.80
2018,08,02,07,49,247.40
2018,08,02,07,50,249.90
2018,08,02,07,51,251.60
2018,08,02,07,52,255.60
2018,08,02,07,53,258.70
2018,08,02,07,54,260.90
2018,08,02,07,55,262.00
2018,08,02,07,56,263.30
2018,08,02,07,57,264.80
2018,08,02,07,58,268.40
2018,08,02,07,59,271.30
2018,08,02,08,00,274.80
2018,08,02,08,01,278.30
2018,08,02,08,02,280.60
2018,08,02,08,03,284.10
2018,08,02,08,04,286.80
2018,08,02,08,05,289.30
2018,08,02,08,06,293.20
2018,08,02,08,07,296.80
2018,08,02,08,08,299.30
2018,08,02,08,09,302.00
2018,08,02,08,10,303.40
2018,08,02,08,11,306.90
2018,08,02,08,12,309.60
2018,08,02,08,13,312.20
2018,08,02,08,14,315.20
2018,08,02,08,15,317.60
2018,08,02,08,16,322.00
2018,08,02,08,17,325.30
2018,08,02,08,18,327.60
2018,08,02,08,19,329.40
2018,08,02,08,20,331.80
2018,08,02,08,21,335.10
2018,08,02,08,22,338.10
2018,08,02,08,23,340.50
2018,08,02,08,24,344.60
2018,08,02,08,25,346.20
2018,08,02,08,26,348.40
2018,08,02,08,27,350.90
2018,08,02,08,28,355.60
2018,08,02,08,29,359.50
2018,08,02,08,30,361.20
2018,08,02,08,31,363.40
2018,08,02,08,32,366.40
2018,08,02,08,33,370.70
2018,08,02,08,34,373.50
2018,08,02,08,35,377.00
2018,08,02,08,36,369.70
2018,08,02,08,37,366.50
2018,08,02,08,38,386.60
2018,08,02,08,39,389.30
2018,08,02,08,40,394.30
2018,08,02,08,41,398.50
2018,08,02,08,42,401.10
2018,08,02,08,43,404.00
2018,08,02,08,44,410.20
2018,08,02,08,45,423.60
2018,08,02,08,46,437.40
2018,08,02,08,47,433.00
2018,08,02,08,48,426.20
2018,08,02,08,49,426.60
2018,08,02,08,50,428.80
2018,08,02,08,51,432.30
2018,08,02,08,52,435.00
2018,08,02,08,53,439.80
2018,08,02,08,54,445.80
2018,08,02,08,55,452.50
2018,08,02,08,56,458.60
2018,08,02,08,57,471.00
2018,08,02,08,58,491.10
2018,08,02,08,59,476.90
2018,08,02,09,00,450.00
2018,08,02,09,01,269.20
2018,08,02,09,02,220.20
2018,08,02,09,03,259.40
2018,08,02,09,04,246.90
2018,08,02,09,05,292.00
2018,08,02,09,06,264.00
2018,08,02,09,07,251.00
2018,08,02,09,08,251.00
2018,08,02,09,09,247.60
2018,08,02,09,10,234.00
2018,08,02,09,11,312.80
2018,08,02,09,12,431.00
2018,08,02,09,13,310.30
2018,08,02,09,14,214.60
2018,08,02,09,15,210.20
2018,08,02,09,16,221.90
2018,08,02,09,17,247.20
2018,08,02,09,18,248.50
2018,08,02,09,19,263.20
2018,08,02,09,20,260.90
2018,08,02,09,21,255.40
2018,08,02,09,22,245.80
2018,08,02,09,23,236.50
2018,08,02,09,24,230.60
2018,08,02,09,25,238.20
2018,08,02,09,26,234.80
2018,08,02,09,27,228.50
2018,08,02,09,28,229.40
2018,08,02,09,29,239.50
2018,08,02,09,30,255.60
2018,08,02,09,31,273.60
2018,08,02,09,32,276.40
2018,08,02,09,33,267.90
2018,08,02,09,34,235.60
2018,08,02,09,35,257.00
2018,08,02,09,36,294.80
2018,08,02,09,37,352.90
2018,08,02,09,38,344.10
2018,08,02,09,39,367.30
2018,08,02,09,40,323.20
2018,08,02,09,41,315.30
2018,08,02,09,42,318.00
2018,08,02,09,43,312.80
2018,08,02,09,44,283.00
2018,08,02,09,45,283.70
2018,08,02,09,46,286.00
2018,08,02,09,47,288.80
2018,08,02,09,48,284.10
2018,08,02,09,49,274.10
2018,08,02,09,50,267.50
2018,08,02,09,51,267.10
2018,08,02,09,52,269.40
2018,08,02,09,53,270.40
2018,08,02,09,54,267.40
2018,08,02,09,55,261.50
2018,08,02,09,56,258.00
2018,08,02,09,57,263.20
2018,08,02,09,58,271.00
2018,08,02,09,59,285.00
2018,08,02,10,00,297.60
2018,08,02,10,01,301.00
2018,08,02,10,02,304.50
2018,08,02,10,03,326.30
2018,08,02,10,04,342.80
2018,08,02,10,05,341.00
2018,08,02,10,06,338.60
2018,08,02,10,07,336.30
2018,08,02,10,08,321.80
2018,08,02,10,09,312.40
2018,08,02,10,10,310.70
2018,08,02,10,11,317.60
2018,08,02,10,12,322.00
2018,08,02,10,13,326.20
2018,08,02,10,14,332.50
2018,08,02,10,15,343.70
2018,08,02,10,16,362.10
2018,08,02,10,17,394.10
2018,08,02,10,18,370.00
2018,08,02,10,19,377.90
2018,08,02,10,20,382.60
2018,08,02,10,21,376.00
2018,08,02,10,22,377.20
2018,08,02,10,23,376.50
2018,08,02,10,24,368.40
2018,08,02,10,25,366.00
2018,08,02,10,26,364.40
2018,08,02,10,27,363.30
2018,08,02,10,28,354.50
2018,08,02,10,29,345.50
2018,08,02,10,30,339.40
2018,08,02,10,31,336.60
2018,08,02,10,32,339.80
2018,08,02,10,33,342.80
2018,08,02,10,34,346.00
2018,08,02,10,35,346.80
2018,08,02,10,36,350.00
2018,08,02,10,37,352.00
2018,08,02,10,38,356.10
2018,08,02,10,39,357.00
2018,08,02,10,40,359.10
2018,08,02,10,41,368.80
2018,08,02,10,42,377.20
2018,08,02,10,43,375.70
2018,08,02,10,44,377.20
2018,08,02,10,45,388.00
2018,08,02,10,46,398.10
2018,08,02,10,47,406.90
2018,08,02,10,48,394.30
2018,08,02,10,49,387.20
2018,08,02,10,50,387.00
2018,08,02,10,51,383.20
2018,08,02,10,52,390.70
2018,08,02,10,53,412.30
2018,08,02,10,54,437.80
2018,08,02,10,55,450.00
2018,08,02,10,56,454.20
2018,08,02,10,57,484.40
2018,08,02,10,58,489.40
2018,08,02,10,59,512.20
2018,08,02,11,00,459.40
2018,08,02,11,01,487.20
2018,08,02,11,02,464.30
2018,08,02,11,03,451.10
2018,08,02,11,04,449.00
2018,08,02,11,05,456.30
2018,08,02,11,06,442.80
2018,08,02,11,07,433.10
2018,08,02,11,08,436.20
2018,08,02,11,09,444.30
2018,08,02,11,10,450.20
2018,08,02,11,11,449.90
2018,08,02,11,12,449.80
2018,08,02,11,13,435.60
2018,08,02,11,14,425.00
2018,08,02,11,15,420.40
2018,08,02,11,16,391.20
2018,08,02,11,17,365.60
2018,08,02,11,18,363.10
2018,08,02,11,19,367.00
2018,08,02,11,20,367.00
2018,08,02,11,21,351.00
2018,08,02,11,22,326.00
2018,08,02,11,23,307.50
2018,08,02,11,24,294.40
2018,08,02,11,25,281.30
2018,08,02,11,26,276.00
2018,08,02,11,27,276.80
2018,08,02,11,28,280.40
2018,08,02,11,29,284.70
2018,08,02,11,30,287.00
2018,08,02,11,31,287.00
2018,08,02,11,32,292.20
2018,08,02,11,33,300.00
2018,08,02,11,34,308.40
2018,08,02,11,35,315.80
2018,08,02,11,36,322.70
2018,08,02,11,37,332.60
2018,08,02,11,38,343.00
2018,08,02,11,39,354.60
2018,08,02,11,40,364.50
2018,08,02,11,41,371.60
2018,08,02,11,42,373.00
2018,08,02,11,43,374.60
2018,08,02,11,44,378.60
2018,08,02,11,45,382.80
2018,08,02,11,46,389.20
2018,08,02,11,47,397.00
2018,08,02,11,48,405.50
2018,08,02,11,49,404.20
2018,08,02,11,50,413.20
2018,08,02,11,51,418.50
2018,08,02,11,52,433.90
2018,08,02,11,53,456.50
2018,08,02,11,54,476.00
2018,08,02,11,55,548.90
2018,08,02,11,56,638.00
2018,08,02,11,57,638.00
2018,08,02,11,58,638.00
2018,08,02,11,59,617.30
2018,08,02,12,00,552.10
2018,08,02,12,01,589.00
2018,08,02,12,02,663.30
2018,08,02,12,03,849.00
2018,08,02,12,04,955.90
2018,08,02,12,05,1053.00
2018,08,02,12,06,1053.00
2018,08,02,12,07,1053.00
2018,08,02,12,08,583.20
2018,08,02,12,09,531.00
2018,08,02,12,10,654.40
2018,08,02,12,11,1148.00
2018,08,02,12,12,1148.00
2018,08,02,12,13,1148.00
2018,08,02,12,14,1148.00
2018,08,02,12,15,1207.20
2018,08,02,12,16,1227.00
2018,08,02,12,17,1228.70
2018,08,02,12,18,1246.60
2018,08,02,12,19,1255.00
2018,08,02,12,20,1007.40
2018,08,02,12,21,605.00
2018,08,02,12,22,605.00
2018,08,02,12,23,605.00
2018,08,02,12,24,609.00
2018,08,02,12,25,646.00
2018,08,02,12,26,650.00
2018,08,02,12,27,686.00
2018,08,02,12,28,830.00
2018,08,02,12,29,681.80
2018,08,02,12,30,446.00
2018,08,02,12,31,417.00
2018,08,02,12,32,512.00
2018,08,02,12,33,510.00
2018,08,02,12,34,494.40
2018,08,02,12,35,527.60
2018,08,02,12,36,531.00
2018,08,02,12,37,531.00
2018,08,02,12,38,501.50
2018,08,02,12,39,453.40
2018,08,02,12,40,440.20
2018,08,02,12,41,449.40
2018,08,02,12,42,472.40
2018,08,02,12,43,482.90
2018,08,02,12,44,552.40
2018,08,02,12,45,582.00
2018,08,02,12,46,531.40
2018,08,02,12,47,464.00
2018,08,02,12,48,464.00
2018,08,02,12,49,426.70
2018,08,02,12,50,408.00
2018,08,02,12,51,408.00
2018,08,02,12,52,432.10
2018,08,02,12,53,403.00
2018,08,02,12,54,432.90
2018,08,02,12,55,499.90
2018,08,02,12,56,503.60
2018,08,02,12,57,452.60
2018,08,02,12,58,451.70
2018,08,02,12,59,437.20
2018,08,02,13,00,468.60
2018,08,02,13,01,495.70
2018,08,02,13,02,491.90
2018,08,02,13,03,489.00
2018,08,02,13,04,487.00
2018,08,02,13,05,474.00
2018,08,02,13,06,460.50
2018,08,02,13,07,444.80
2018,08,02,13,08,427.20
2018,08,02,13,09,415.40
2018,08,02,13,10,397.50
2018,08,02,13,11,383.90
2018,08,02,13,12,375.80
2018,08,02,13,13,371.90
2018,08,02,13,14,372.30
2018,08,02,13,15,375.20
2018,08,02,13,16,376.00
2018,08,02,13,17,377.90
2018,08,02,13,18,378.30
2018,08,02,13,19,380.00
2018,08,02,13,20,377.70
2018,08,02,13,21,374.00
2018,08,02,13,22,377.90
2018,08,02,13,23,383.60
2018,08,02,13,24,383.50
2018,08,02,13,25,378.70
2018,08,02,13,26,373.30
2018,08,02,13,27,365.40
2018,08,02,13,28,357.20
2018,08,02,13,29,351.80
2018,08,02,13,30,347.50
2018,08,02,13,31,343.90
2018,08,02,13,32,341.60
2018,08,02,13,33,338.50
2018,08,02,13,34,332.10
2018,08,02,13,35,328.00
2018,08,02,13,36,320.20
2018,08,02,13,37,312.90
2018,08,02,13,38,306.60
2018,08,02,13,39,302.40
2018,08,02,13,40,301.00
2018,08,02,13,41,303.40
2018,08,02,13,42,308.20
2018,08,02,13,43,310.70
2018,08,02,13,44,308.80
2018,08,02,13,45,306.20
2018,08,02,13,46,299.10
2018,08,02,13,47,292.10
2018,08,02,13,48,288.80
2018,08,02,13,49,287.30
2018,08,02,13,50,287.00
2018,08,02,13,51,287.00
2018,08,02,13,52,288.00
2018,08,02,13,53,289.50
2018,08,02,13,54,295.00
2018,08,02,13,55,296.20
2018,08,02,13,56,292.20
2018,08,02,13,57,288.00
2018,08,02,13,58,285.50
2018,08,02,13,59,286.60
2018,08,02,14,00,292.20
2018,08,02,14,01,302.40
2018,08,02,14,02,313.60
2018,08,02,14,03,323.50
2018,08,02,14,04,333.60
2018,08,02,14,05,342.40
2018,08,02,14,06,350.50
2018,08,02,14,07,353.00
2018,08,02,14,08,350.40
2018,08,02,14,09,342.60
2018,08,02,14,10,339.00
2018,08,02,14,11,340.20
2018,08,02,14,12,345.80
2018,08,02,14,13,351.50
2018,08,02,14,14,352.40
2018,08,02,14,15,345.70
2018,08,02,14,16,339.00
2018,08,02,14,17,334.40
2018,08,02,14,18,334.00
2018,08,02,14,19,335.00
2018,08,02,14,20,340.50
2018,08,02,14,21,351.00
2018,08,02,14,22,360.50
2018,08,02,14,23,367.10
2018,08,02,14,24,375.80
2018,08,02,14,25,378.00
2018,08,02,14,26,373.00
2018,08,02,14,27,373.80
2018,08,02,14,28,380.90
2018,08,02,14,29,391.20
2018,08,02,14,30,398.50
2018,08,02,14,31,402.20
2018,08,02,14,32,403.00
2018,08,02,14,33,407.00
2018,08,02,14,34,412.50
2018,08,02,14,35,409.00
2018,08,02,14,36,396.20
2018,08,02,14,37,385.50
2018,08,02,14,38,381.00
2018,08,02,14,39,382.10
2018,08,02,14,40,384.20
2018,08,02,14,41,383.60
2018,08,02,14,42,381.30
2018,08,02,14,43,382.90
2018,08,02,14,44,383.00
2018,08,02,14,45,383.60
2018,08,02,14,46,388.30
2018,08,02,14,47,394.90
2018,08,02,14,48,391.00
2018,08,02,14,49,390.50
2018,08,02,14,50,400.70
2018,08,02,14,51,407.50
2018,08,02,14,52,413.00
2018,08,02,14,53,413.40
2018,08,02,14,54,414.40
2018,08,02,14,55,408.20
2018,08,02,14,56,396.50
2018,08,02,14,57,389.00
2018,08,02,14,58,382.80
2018,08,02,14,59,374.20
2018,08,02,15,00,362.60
2018,08,02,15,01,351.90
2018,08,02,15,02,345.40
2018,08,02,15,03,344.10
2018,08,02,15,04,347.80
2018,08,02,15,05,351.60
2018,08,02,15,06,353.00
2018,08,02,15,07,354.50
2018,08,02,15,08,355.00
2018,08,02,15,09,355.20
2018,08,02,15,10,357.00
2018,08,02,15,11,357.80
2018,08,02,15,12,362.70
2018,08,02,15,13,373.50
2018,08,02,15,14,386.60
2018,08,02,15,15,399.10
2018,08,02,15,16,407.00
2018,08,02,15,17,416.10
2018,08,02,15,18,429.90
2018,08,02,15,19,438.60
2018,08,02,15,20,441.60
2018,08,02,15,21,449.40
2018,08,02,15,22,471.00
2018,08,02,15,23,447.50
2018,08,02,15,24,417.00
2018,08,02,15,25,398.50
2018,08,02,15,26,381.50
2018,08,02,15,27,375.20
2018,08,02,15,28,369.20
2018,08,02,15,29,363.30
2018,08,02,15,30,364.40
2018,08,02,15,31,367.00
2018,08,02,15,32,362.50
2018,08,02,15,33,353.80
2018,08,02,15,34,345.70
2018,08,02,15,35,338.70
2018,08,02,15,36,336.00
2018,08,02,15,37,337.80
2018,08,02,15,38,345.40
2018,08,02,15,39,360.50
2018,08,02,15,40,378.10
2018,08,02,15,41,389.30
2018,08,02,15,42,393.60
2018,08,02,15,43,397.70
2018,08,02,15,44,418.70
2018,08,02,15,45,441.40
2018,08,02,15,46,469.30
2018,08,02,15,47,435.80
2018,08,02,15,48,469.90
2018,08,02,15,49,482.00
2018,08,02,15,50,482.00
2018,08,02,15,51,482.00
2018,08,02,15,52,677.20
2018,08,02,15,53,714.00
2018,08,02,15,54,714.00
2018,08,02,15,55,714.00
2018,08,02,15,56,714.00
2018,08,02,15,57,561.70
2018,08,02,15,58,424.20
2018,08,02,15,59,404.00
2018,08,02,16,00,404.00
2018,08,02,16,01,467.10
2018,08,02,16,02,836.30
2018,08,02,16,03,800.00
2018,08,02,16,04,800.00
2018,08,02,16,05,800.00
2018,08,02,16,06,800.00
2018,08,02,16,07,858.80
2018,08,02,16,08,884.00
2018,08,02,16,09,861.70
2018,08,02,16,10,438.00
2018,08,02,16,11,438.00
2018,08,02,16,12,557.00
2018,08,02,16,13,747.50
2018,08,02,16,14,739.80
2018,08,02,16,15,728.80
2018,08,02,16,16,722.80
2018,08,02,16,17,710.40
2018,08,02,16,18,713.70
2018,08,02,16,19,714.00
2018,08,02,16,20,714.00
2018,08,02,16,21,588.90
2018,08,02,16,22,417.00
2018,08,02,16,23,513.00
2018,08,02,16,24,522.70
2018,08,02,16,25,448.80
2018,08,02,16,26,439.00
2018,08,02,16,27,367.00
2018,08,02,16,28,397.00
2018,08,02,16,29,474.00
2018,08,02,16,30,628.00
2018,08,02,16,31,480.00
2018,08,02,16,32,407.90
2018,08,02,16,33,412.20
2018,08,02,16,34,369.90
2018,08,02,16,35,316.10
2018,08,02,16,36,304.70
2018,08,02,16,37,326.00
2018,08,02,16,38,359.00
2018,08,02,16,39,337.50
2018,08,02,16,40,308.40
2018,08,02,16,41,297.00
2018,08,02,16,42,286.70
2018,08,02,16,43,278.80
2018,08,02,16,44,285.00
2018,08,02,16,45,276.20
2018,08,02,16,46,286.50
2018,08,02,16,47,299.60
2018,08,02,16,48,310.50
2018,08,02,16,49,314.90
2018,08,02,16,50,321.20
2018,08,02,16,51,326.40
2018,08,02,16,52,323.10
2018,08,02,16,53,317.70
2018,08,02,16,54,314.00
2018,08,02,16,55,305.50
2018,08,02,16,56,295.00
2018,08,02,16,57,288.30
2018,08,02,16,58,290.20
2018,08,02,16,59,292.00
2018,08,02,17,00,290.30
2018,08,02,17,01,287.10
2018,08,02,17,02,278.00
2018,08,02,17,03,271.90
2018,08,02,17,04,263.40
2018,08,02,17,05,255.50
2018,08,02,17,06,250.00
2018,08,02,17,07,244.50
2018,08,02,17,08,239.80