Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2016,03,13,00,00,0.00
2016,03,13,00,01,0.00
2016,03,13,00,02,0.00
2016,03,13,00,03,0.00
2016,03,13,00,04,0.00
2016,03,13,00,05,0.00
2016,03,13,00,06,0.00
2016,03,13,00,07,0.00
2016,03,13,00,08,0.00
2016,03,13,00,09,0.00
2016,03,13,00,10,0.00
2016,03,13,00,11,0.00
2016,03,13,00,12,0.00
2016,03,13,00,13,0.00
2016,03,13,00,14,0.00
2016,03,13,00,15,0.00
2016,03,13,00,16,0.00
2016,03,13,00,17,0.00
2016,03,13,00,18,0.00
2016,03,13,00,19,0.00
2016,03,13,00,20,0.00
2016,03,13,00,21,0.00
2016,03,13,00,22,0.00
2016,03,13,00,23,0.00
2016,03,13,00,24,0.00
2016,03,13,00,25,0.00
2016,03,13,00,26,0.00
2016,03,13,00,27,0.00
2016,03,13,00,28,0.00
2016,03,13,00,29,0.00
2016,03,13,00,30,0.00
2016,03,13,00,31,0.00
2016,03,13,00,32,0.00
2016,03,13,00,33,0.00
2016,03,13,00,34,0.00
2016,03,13,00,35,0.00
2016,03,13,00,36,0.00
2016,03,13,00,37,0.00
2016,03,13,00,38,0.00
2016,03,13,00,39,0.00
2016,03,13,00,40,0.00
2016,03,13,00,41,0.00
2016,03,13,00,42,0.00
2016,03,13,00,43,0.00
2016,03,13,00,44,1.70
2016,03,13,00,45,0.00
2016,03,13,00,46,0.00
2016,03,13,00,47,0.00
2016,03,13,00,48,0.00
2016,03,13,00,49,0.00
2016,03,13,00,50,0.00
2016,03,13,00,51,0.00
2016,03,13,00,52,0.00
2016,03,13,00,53,0.00
2016,03,13,00,54,0.00
2016,03,13,00,55,0.00
2016,03,13,00,56,0.00
2016,03,13,00,57,0.00
2016,03,13,00,58,0.00
2016,03,13,00,59,0.00
2016,03,13,01,00,0.00
2016,03,13,01,01,0.00
2016,03,13,01,02,0.00
2016,03,13,01,03,0.00
2016,03,13,01,04,0.00
2016,03,13,01,05,0.00
2016,03,13,01,06,0.00
2016,03,13,01,07,0.00
2016,03,13,01,08,0.00
2016,03,13,01,09,0.00
2016,03,13,01,10,0.00
2016,03,13,01,11,0.00
2016,03,13,01,12,0.00
2016,03,13,01,13,0.00
2016,03,13,01,14,0.00
2016,03,13,01,15,0.00
2016,03,13,01,16,0.00
2016,03,13,01,17,0.00
2016,03,13,01,18,1.20
2016,03,13,01,19,4.70
2016,03,13,01,20,3.80
2016,03,13,01,21,0.00
2016,03,13,01,22,0.00
2016,03,13,01,23,0.00
2016,03,13,01,24,0.00
2016,03,13,01,25,0.00
2016,03,13,01,26,0.00
2016,03,13,01,27,0.00
2016,03,13,01,28,0.00
2016,03,13,01,29,0.00
2016,03,13,01,30,0.00
2016,03,13,01,31,0.00
2016,03,13,01,32,0.00
2016,03,13,01,33,0.00
2016,03,13,01,34,3.30
2016,03,13,01,35,0.00
2016,03,13,01,36,0.20
2016,03,13,01,37,0.90
2016,03,13,01,38,5.40
2016,03,13,01,39,6.40
2016,03,13,01,40,4.80
2016,03,13,01,41,6.10
2016,03,13,01,42,0.00
2016,03,13,01,43,0.10
2016,03,13,01,44,5.30
2016,03,13,01,45,2.80
2016,03,13,01,46,3.40
2016,03,13,01,47,0.00
2016,03,13,01,48,0.00
2016,03,13,01,49,0.00
2016,03,13,01,50,0.10
2016,03,13,01,51,0.00
2016,03,13,01,52,0.00
2016,03,13,01,53,0.00
2016,03,13,01,54,0.70
2016,03,13,01,55,2.40
2016,03,13,01,56,0.50
2016,03,13,01,57,0.00
2016,03,13,01,58,0.00
2016,03,13,01,59,0.00
2016,03,13,03,00,0.00
2016,03,13,03,01,0.00
2016,03,13,03,02,0.00
2016,03,13,03,03,0.00
2016,03,13,03,04,0.00
2016,03,13,03,05,0.00
2016,03,13,03,06,0.00
2016,03,13,03,07,0.00
2016,03,13,03,08,0.00
2016,03,13,03,09,0.00
2016,03,13,03,10,0.00
2016,03,13,03,11,0.00
2016,03,13,03,12,0.00
2016,03,13,03,13,0.00
2016,03,13,03,14,0.00
2016,03,13,03,15,0.00
2016,03,13,03,16,0.00
2016,03,13,03,17,0.00
2016,03,13,03,18,0.00
2016,03,13,03,19,0.80
2016,03,13,03,20,0.10
2016,03,13,03,21,1.00
2016,03,13,03,22,0.00
2016,03,13,03,23,0.00
2016,03,13,03,24,0.00
2016,03,13,03,25,0.00
2016,03,13,03,26,0.00
2016,03,13,03,27,0.00
2016,03,13,03,28,0.00
2016,03,13,03,29,0.00
2016,03,13,03,30,0.00
2016,03,13,03,31,0.00
2016,03,13,03,32,0.00
2016,03,13,03,33,0.00
2016,03,13,03,34,0.00
2016,03,13,03,35,0.00
2016,03,13,03,36,0.00
2016,03,13,03,37,0.00
2016,03,13,03,38,0.00
2016,03,13,03,39,0.00
2016,03,13,03,40,0.00
2016,03,13,03,41,5.80
2016,03,13,03,42,1.00
2016,03,13,03,43,0.00
2016,03,13,03,44,0.00
2016,03,13,03,45,0.00
2016,03,13,03,46,0.00
2016,03,13,03,47,0.00
2016,03,13,03,48,0.00
2016,03,13,03,49,0.00
2016,03,13,03,50,0.00
2016,03,13,03,51,0.00
2016,03,13,03,52,0.00
2016,03,13,03,53,0.00
2016,03,13,03,54,0.00
2016,03,13,03,55,0.00
2016,03,13,03,56,0.00
2016,03,13,03,57,0.00
2016,03,13,03,58,0.00
2016,03,13,03,59,0.00
2016,03,13,04,00,0.00
2016,03,13,04,01,0.00
2016,03,13,04,02,0.00
2016,03,13,04,03,2.00
2016,03,13,04,04,4.20
2016,03,13,04,05,8.70
2016,03,13,04,06,13.40
2016,03,13,04,07,9.60
2016,03,13,04,08,10.90
2016,03,13,04,09,8.00
2016,03,13,04,10,8.40
2016,03,13,04,11,4.70
2016,03,13,04,12,7.60
2016,03,13,04,13,9.70
2016,03,13,04,14,13.60
2016,03,13,04,15,13.00
2016,03,13,04,16,12.80
2016,03,13,04,17,9.20
2016,03,13,04,18,2.60
2016,03,13,04,19,5.90
2016,03,13,04,20,3.30
2016,03,13,04,21,14.60
2016,03,13,04,22,7.60
2016,03,13,04,23,9.40
2016,03,13,04,24,18.20
2016,03,13,04,25,12.00
2016,03,13,04,26,11.40
2016,03,13,04,27,13.30
2016,03,13,04,28,18.20
2016,03,13,04,29,10.20
2016,03,13,04,30,17.40
2016,03,13,04,31,9.70
2016,03,13,04,32,7.80
2016,03,13,04,33,10.20
2016,03,13,04,34,7.80
2016,03,13,04,35,18.00
2016,03,13,04,36,15.60
2016,03,13,04,37,15.30
2016,03,13,04,38,13.40
2016,03,13,04,39,15.70
2016,03,13,04,40,2.40
2016,03,13,04,41,5.10
2016,03,13,04,42,3.20
2016,03,13,04,43,19.20
2016,03,13,04,44,14.70
2016,03,13,04,45,13.80
2016,03,13,04,46,8.90
2016,03,13,04,47,17.30
2016,03,13,04,48,6.60
2016,03,13,04,49,16.70
2016,03,13,04,50,19.50
2016,03,13,04,51,22.20
2016,03,13,04,52,13.00
2016,03,13,04,53,19.80
2016,03,13,04,54,13.60
2016,03,13,04,55,17.20
2016,03,13,04,56,9.00
2016,03,13,04,57,14.20
2016,03,13,04,58,8.40
2016,03,13,04,59,4.40
2016,03,13,05,00,16.20
2016,03,13,05,01,14.30
2016,03,13,05,02,14.00
2016,03,13,05,03,20.50
2016,03,13,05,04,16.20
2016,03,13,05,05,7.00
2016,03,13,05,06,18.60
2016,03,13,05,07,15.40
2016,03,13,05,08,24.70
2016,03,13,05,09,16.20
2016,03,13,05,10,16.50
2016,03,13,05,11,20.80
2016,03,13,05,12,16.80
2016,03,13,05,13,17.40
2016,03,13,05,14,13.90
2016,03,13,05,15,13.10
2016,03,13,05,16,10.50
2016,03,13,05,17,6.80
2016,03,13,05,18,8.60
2016,03,13,05,19,18.00
2016,03,13,05,20,17.60
2016,03,13,05,21,18.40
2016,03,13,05,22,15.60
2016,03,13,05,23,19.50
2016,03,13,05,24,15.40
2016,03,13,05,25,19.20
2016,03,13,05,26,11.30
2016,03,13,05,27,13.90
2016,03,13,05,28,14.30
2016,03,13,05,29,13.00
2016,03,13,05,30,14.90
2016,03,13,05,31,17.90
2016,03,13,05,32,24.40
2016,03,13,05,33,15.20
2016,03,13,05,34,17.90
2016,03,13,05,35,18.50
2016,03,13,05,36,8.70
2016,03,13,05,37,15.50
2016,03,13,05,38,13.90
2016,03,13,05,39,16.60
2016,03,13,05,40,23.30
2016,03,13,05,41,19.40
2016,03,13,05,42,20.10
2016,03,13,05,43,14.00
2016,03,13,05,44,18.20
2016,03,13,05,45,11.50
2016,03,13,05,46,15.50
2016,03,13,05,47,21.80
2016,03,13,05,48,12.40
2016,03,13,05,49,14.40
2016,03,13,05,50,17.10
2016,03,13,05,51,16.80
2016,03,13,05,52,12.80
2016,03,13,05,53,22.10
2016,03,13,05,54,15.20
2016,03,13,05,55,22.70
2016,03,13,05,56,20.20
2016,03,13,05,57,20.80
2016,03,13,05,58,15.10
2016,03,13,05,59,14.60
2016,03,13,06,00,13.50
2016,03,13,06,01,8.10
2016,03,13,06,02,7.60
2016,03,13,06,03,15.80
2016,03,13,06,04,14.80
2016,03,13,06,05,9.00
2016,03,13,06,06,22.10
2016,03,13,06,07,12.30
2016,03,13,06,08,15.20
2016,03,13,06,09,12.90
2016,03,13,06,10,9.30
2016,03,13,06,11,21.60
2016,03,13,06,12,19.80
2016,03,13,06,13,13.10
2016,03,13,06,14,19.90
2016,03,13,06,15,20.10
2016,03,13,06,16,22.60
2016,03,13,06,17,7.40
2016,03,13,06,18,15.30
2016,03,13,06,19,18.60
2016,03,13,06,20,19.40
2016,03,13,06,21,9.30
2016,03,13,06,22,11.50
2016,03,13,06,23,10.40
2016,03,13,06,24,13.90
2016,03,13,06,25,24.70
2016,03,13,06,26,15.20
2016,03,13,06,27,16.70
2016,03,13,06,28,21.90
2016,03,13,06,29,18.50
2016,03,13,06,30,14.40
2016,03,13,06,31,13.90
2016,03,13,06,32,5.80
2016,03,13,06,33,17.40
2016,03,13,06,34,13.30
2016,03,13,06,35,6.40
2016,03,13,06,36,19.10
2016,03,13,06,37,18.80
2016,03,13,06,38,18.70
2016,03,13,06,39,17.80
2016,03,13,06,40,20.10
2016,03,13,06,41,23.00
2016,03,13,06,42,23.10
2016,03,13,06,43,13.80
2016,03,13,06,44,17.60
2016,03,13,06,45,10.50
2016,03,13,06,46,15.60
2016,03,13,06,47,10.50
2016,03,13,06,48,10.60
2016,03,13,06,49,8.90
2016,03,13,06,50,7.60
2016,03,13,06,51,8.50
2016,03,13,06,52,22.40
2016,03,13,06,53,12.70
2016,03,13,06,54,16.70
2016,03,13,06,55,12.40
2016,03,13,06,56,21.90
2016,03,13,06,57,17.30
2016,03,13,06,58,19.90
2016,03,13,06,59,22.60
2016,03,13,07,00,16.20
2016,03,13,07,01,10.50
2016,03,13,07,02,6.50
2016,03,13,07,03,5.90
2016,03,13,07,04,20.60
2016,03,13,07,05,24.10
2016,03,13,07,06,23.70
2016,03,13,07,07,14.60
2016,03,13,07,08,20.40
2016,03,13,07,09,22.30
2016,03,13,07,10,19.20
2016,03,13,07,11,21.20
2016,03,13,07,12,23.80
2016,03,13,07,13,23.10
2016,03,13,07,14,22.70
2016,03,13,07,15,19.30
2016,03,13,07,16,18.50
2016,03,13,07,17,16.40
2016,03,13,07,18,22.50
2016,03,13,07,19,18.70
2016,03,13,07,20,23.00
2016,03,13,07,21,20.00
2016,03,13,07,22,24.90
2016,03,13,07,23,23.10
2016,03,13,07,24,24.60
2016,03,13,07,25,25.80
2016,03,13,07,26,24.70
2016,03,13,07,27,21.00
2016,03,13,07,28,28.30
2016,03,13,07,29,18.50
2016,03,13,07,30,20.70
2016,03,13,07,31,13.50
2016,03,13,07,32,10.20
2016,03,13,07,33,11.00
2016,03,13,07,34,16.50
2016,03,13,07,35,14.30
2016,03,13,07,36,17.30
2016,03,13,07,37,13.80
2016,03,13,07,38,14.60
2016,03,13,07,39,16.80
2016,03,13,07,40,24.80
2016,03,13,07,41,23.50
2016,03,13,07,42,14.70
2016,03,13,07,43,18.70
2016,03,13,07,44,20.30
2016,03,13,07,45,21.20
2016,03,13,07,46,22.90
2016,03,13,07,47,24.90
2016,03,13,07,48,20.30
2016,03,13,07,49,24.30
2016,03,13,07,50,21.60
2016,03,13,07,51,14.60
2016,03,13,07,52,7.10
2016,03,13,07,53,15.10
2016,03,13,07,54,23.10
2016,03,13,07,55,21.80
2016,03,13,07,56,22.30
2016,03,13,07,57,16.30
2016,03,13,07,58,16.40
2016,03,13,07,59,19.30
2016,03,13,08,00,22.80
2016,03,13,08,01,17.00
2016,03,13,08,02,11.70
2016,03,13,08,03,13.90
2016,03,13,08,04,12.50
2016,03,13,08,05,21.50
2016,03,13,08,06,19.40
2016,03,13,08,07,14.60
2016,03,13,08,08,8.80
2016,03,13,08,09,13.30
2016,03,13,08,10,12.90
2016,03,13,08,11,14.20
2016,03,13,08,12,17.10
2016,03,13,08,13,17.10
2016,03,13,08,14,24.70
2016,03,13,08,15,14.50
2016,03,13,08,16,11.30
2016,03,13,08,17,16.70
2016,03,13,08,18,19.70
2016,03,13,08,19,21.30
2016,03,13,08,20,22.40
2016,03,13,08,21,19.80
2016,03,13,08,22,14.80
2016,03,13,08,23,18.10
2016,03,13,08,24,23.90
2016,03,13,08,25,23.50
2016,03,13,08,26,21.60
2016,03,13,08,27,10.40
2016,03,13,08,28,16.50
2016,03,13,08,29,14.70
2016,03,13,08,30,8.90
2016,03,13,08,31,11.60
2016,03,13,08,32,20.00
2016,03,13,08,33,21.90
2016,03,13,08,34,20.40
2016,03,13,08,35,14.30
2016,03,13,08,36,17.40
2016,03,13,08,37,2.30
2016,03,13,08,38,13.00
2016,03,13,08,39,17.00
2016,03,13,08,40,10.10
2016,03,13,08,41,19.80
2016,03,13,08,42,19.00
2016,03,13,08,43,21.50
2016,03,13,08,44,17.10
2016,03,13,08,45,9.70
2016,03,13,08,46,18.50
2016,03,13,08,47,24.50
2016,03,13,08,48,14.80
2016,03,13,08,49,18.90
2016,03,13,08,50,9.10
2016,03,13,08,51,16.30
2016,03,13,08,52,11.30
2016,03,13,08,53,16.30
2016,03,13,08,54,16.00
2016,03,13,08,55,10.50
2016,03,13,08,56,12.80
2016,03,13,08,57,15.70
2016,03,13,08,58,14.70
2016,03,13,08,59,13.60
2016,03,13,09,00,18.00
2016,03,13,09,01,10.50
2016,03,13,09,02,18.30
2016,03,13,09,03,17.40
2016,03,13,09,04,22.20
2016,03,13,09,05,20.30
2016,03,13,09,06,10.70
2016,03,13,09,07,9.80
2016,03,13,09,08,14.50
2016,03,13,09,09,19.00
2016,03,13,09,10,16.60
2016,03,13,09,11,18.80
2016,03,13,09,12,19.20
2016,03,13,09,13,7.60
2016,03,13,09,14,7.20
2016,03,13,09,15,13.00
2016,03,13,09,16,15.30
2016,03,13,09,17,12.60
2016,03,13,09,18,26.20
2016,03,13,09,19,19.30
2016,03,13,09,20,18.60
2016,03,13,09,21,15.40
2016,03,13,09,22,14.70
2016,03,13,09,23,18.90
2016,03,13,09,24,21.20
2016,03,13,09,25,13.40
2016,03,13,09,26,23.20
2016,03,13,09,27,20.40
2016,03,13,09,28,21.60
2016,03,13,09,29,20.40
2016,03,13,09,30,23.10
2016,03,13,09,31,21.80
2016,03,13,09,32,18.90
2016,03,13,09,33,15.10
2016,03,13,09,34,23.70
2016,03,13,09,35,27.00
2016,03,13,09,36,20.20
2016,03,13,09,37,28.60
2016,03,13,09,38,18.80
2016,03,13,09,39,14.70
2016,03,13,09,40,18.60
2016,03,13,09,41,17.70
2016,03,13,09,42,15.60
2016,03,13,09,43,18.80
2016,03,13,09,44,21.10
2016,03,13,09,45,12.50
2016,03,13,09,46,13.40
2016,03,13,09,47,15.40
2016,03,13,09,48,16.20
2016,03,13,09,49,10.60
2016,03,13,09,50,11.80
2016,03,13,09,51,12.00
2016,03,13,09,52,19.70
2016,03,13,09,53,12.60
2016,03,13,09,54,15.30
2016,03,13,09,55,20.00
2016,03,13,09,56,23.80
2016,03,13,09,57,22.40
2016,03,13,09,58,15.60
2016,03,13,09,59,22.40
2016,03,13,10,00,16.30
2016,03,13,10,01,18.10
2016,03,13,10,02,22.90
2016,03,13,10,03,29.00
2016,03,13,10,04,27.50
2016,03,13,10,05,31.50
2016,03,13,10,06,17.10
2016,03,13,10,07,18.10
2016,03,13,10,08,21.90
2016,03,13,10,09,20.80
2016,03,13,10,10,16.70
2016,03,13,10,11,20.90
2016,03,13,10,12,22.90
2016,03,13,10,13,20.90
2016,03,13,10,14,18.40
2016,03,13,10,15,19.20
2016,03,13,10,16,20.40
2016,03,13,10,17,18.40
2016,03,13,10,18,19.20
2016,03,13,10,19,16.10
2016,03,13,10,20,21.10
2016,03,13,10,21,18.30
2016,03,13,10,22,22.20
2016,03,13,10,23,17.80
2016,03,13,10,24,18.70
2016,03,13,10,25,17.50
2016,03,13,10,26,17.40
2016,03,13,10,27,24.30
2016,03,13,10,28,19.90
2016,03,13,10,29,15.80
2016,03,13,10,30,12.30
2016,03,13,10,31,20.80
2016,03,13,10,32,18.80
2016,03,13,10,33,17.70
2016,03,13,10,34,11.10
2016,03,13,10,35,23.40
2016,03,13,10,36,19.70
2016,03,13,10,37,13.40
2016,03,13,10,38,15.70
2016,03,13,10,39,19.50
2016,03,13,10,40,13.40
2016,03,13,10,41,16.50
2016,03,13,10,42,19.80
2016,03,13,10,43,15.60
2016,03,13,10,44,12.50
2016,03,13,10,45,18.50
2016,03,13,10,46,21.20
2016,03,13,10,47,14.50
2016,03,13,10,48,14.80
2016,03,13,10,49,13.10
2016,03,13,10,50,13.70
2016,03,13,10,51,20.10
2016,03,13,10,52,20.40
2016,03,13,10,53,25.00
2016,03,13,10,54,20.80
2016,03,13,10,55,7.00
2016,03,13,10,56,14.50
2016,03,13,10,57,15.80
2016,03,13,10,58,26.10
2016,03,13,10,59,19.70
2016,03,13,11,00,22.10
2016,03,13,11,01,24.50
2016,03,13,11,02,20.40
2016,03,13,11,03,17.80
2016,03,13,11,04,16.30
2016,03,13,11,05,21.60
2016,03,13,11,06,23.10
2016,03,13,11,07,11.00
2016,03,13,11,08,15.60
2016,03,13,11,09,13.10
2016,03,13,11,10,20.50
2016,03,13,11,11,19.70
2016,03,13,11,12,15.60
2016,03,13,11,13,17.50
2016,03,13,11,14,19.20
2016,03,13,11,15,17.90
2016,03,13,11,16,22.80
2016,03,13,11,17,16.30
2016,03,13,11,18,19.70
2016,03,13,11,19,18.90
2016,03,13,11,20,19.60
2016,03,13,11,21,14.90
2016,03,13,11,22,18.30
2016,03,13,11,23,23.50
2016,03,13,11,24,18.90
2016,03,13,11,25,12.60
2016,03,13,11,26,20.00
2016,03,13,11,27,16.00
2016,03,13,11,28,13.30
2016,03,13,11,29,19.20
2016,03,13,11,30,21.20
2016,03,13,11,31,14.20
2016,03,13,11,32,17.10
2016,03,13,11,33,16.70
2016,03,13,11,34,22.30
2016,03,13,11,35,20.00
2016,03,13,11,36,18.70
2016,03,13,11,37,20.40
2016,03,13,11,38,18.10
2016,03,13,11,39,21.00
2016,03,13,11,40,16.50
2016,03,13,11,41,20.00
2016,03,13,11,42,19.10
2016,03,13,11,43,21.80
2016,03,13,11,44,17.20
2016,03,13,11,45,9.30
2016,03,13,11,46,8.00
2016,03,13,11,47,13.90
2016,03,13,11,48,16.30
2016,03,13,11,49,24.70
2016,03,13,11,50,26.10
2016,03,13,11,51,15.30
2016,03,13,11,52,21.40
2016,03,13,11,53,19.60
2016,03,13,11,54,13.40
2016,03,13,11,55,10.80
2016,03,13,11,56,18.60
2016,03,13,11,57,29.10
2016,03,13,11,58,24.60
2016,03,13,11,59,15.80
2016,03,13,12,00,22.90
2016,03,13,12,01,16.30
2016,03,13,12,02,18.30
2016,03,13,12,03,13.80
2016,03,13,12,04,18.10
2016,03,13,12,05,29.70
2016,03,13,12,06,20.20
2016,03,13,12,07,18.40
2016,03,13,12,08,21.40
2016,03,13,12,09,26.20
2016,03,13,12,10,24.00
2016,03,13,12,11,10.90
2016,03,13,12,12,21.80
2016,03,13,12,13,14.30
2016,03,13,12,14,16.10
2016,03,13,12,15,13.90
2016,03,13,12,16,20.40
2016,03,13,12,17,15.00
2016,03,13,12,18,16.80
2016,03,13,12,19,21.00
2016,03,13,12,20,23.90
2016,03,13,12,21,22.50
2016,03,13,12,22,18.50
2016,03,13,12,23,15.30
2016,03,13,12,24,19.30
2016,03,13,12,25,17.30
2016,03,13,12,26,25.50
2016,03,13,12,27,13.10
2016,03,13,12,28,18.60
2016,03,13,12,29,10.40
2016,03,13,12,30,20.90
2016,03,13,12,31,13.30
2016,03,13,12,32,24.50
2016,03,13,12,33,20.60
2016,03,13,12,34,21.90
2016,03,13,12,35,22.10
2016,03,13,12,36,26.40
2016,03,13,12,37,25.50
2016,03,13,12,38,20.20
2016,03,13,12,39,17.90
2016,03,13,12,40,18.50
2016,03,13,12,41,19.10
2016,03,13,12,42,21.80
2016,03,13,12,43,19.40
2016,03,13,12,44,14.80
2016,03,13,12,45,21.80
2016,03,13,12,46,18.70
2016,03,13,12,47,24.50
2016,03,13,12,48,21.70
2016,03,13,12,49,16.90
2016,03,13,12,50,23.50
2016,03,13,12,51,18.90
2016,03,13,12,52,24.70
2016,03,13,12,53,32.70
2016,03,13,12,54,28.20
2016,03,13,12,55,26.90
2016,03,13,12,56,23.30
2016,03,13,12,57,34.60
2016,03,13,12,58,32.20
2016,03,13,12,59,22.90
2016,03,13,13,00,20.50
2016,03,13,13,01,17.60
2016,03,13,13,02,24.50
2016,03,13,13,03,34.00
2016,03,13,13,04,27.10
2016,03,13,13,05,27.70
2016,03,13,13,06,18.60
2016,03,13,13,07,23.40
2016,03,13,13,08,37.20
2016,03,13,13,09,26.20
2016,03,13,13,10,23.70
2016,03,13,13,11,32.40
2016,03,13,13,12,29.50
2016,03,13,13,13,23.80
2016,03,13,13,14,34.10
2016,03,13,13,15,22.90
2016,03,13,13,16,15.60
2016,03,13,13,17,19.80
2016,03,13,13,18,35.00
2016,03,13,13,19,33.10
2016,03,13,13,20,23.60
2016,03,13,13,21,34.50
2016,03,13,13,22,33.20
2016,03,13,13,23,25.80
2016,03,13,13,24,29.50
2016,03,13,13,25,27.60
2016,03,13,13,26,30.20
2016,03,13,13,27,23.90
2016,03,13,13,28,27.00
2016,03,13,13,29,25.30
2016,03,13,13,30,28.40
2016,03,13,13,31,33.80
2016,03,13,13,32,21.30
2016,03,13,13,33,19.30
2016,03,13,13,34,26.60
2016,03,13,13,35,26.60
2016,03,13,13,36,24.30
2016,03,13,13,37,19.00
2016,03,13,13,38,29.10
2016,03,13,13,39,27.10
2016,03,13,13,40,26.90
2016,03,13,13,41,24.10
2016,03,13,13,42,27.80
2016,03,13,13,43,29.30
2016,03,13,13,44,25.10
2016,03,13,13,45,28.20
2016,03,13,13,46,29.60
2016,03,13,13,47,26.90
2016,03,13,13,48,22.20
2016,03,13,13,49,22.90
2016,03,13,13,50,20.30
2016,03,13,13,51,29.20
2016,03,13,13,52,23.00
2016,03,13,13,53,19.90
2016,03,13,13,54,32.70
2016,03,13,13,55,20.20
2016,03,13,13,56,14.70
2016,03,13,13,57,28.80
2016,03,13,13,58,27.00
2016,03,13,13,59,25.20
2016,03,13,14,00,25.60
2016,03,13,14,01,28.70
2016,03,13,14,02,24.90
2016,03,13,14,03,22.10
2016,03,13,14,04,22.10
2016,03,13,14,05,28.40
2016,03,13,14,06,22.20
2016,03,13,14,07,21.90
2016,03,13,14,08,24.50
2016,03,13,14,09,23.00
2016,03,13,14,10,28.00
2016,03,13,14,11,26.70
2016,03,13,14,12,30.60
2016,03,13,14,13,24.80
2016,03,13,14,14,30.90
2016,03,13,14,15,32.70
2016,03,13,14,16,27.10
2016,03,13,14,17,23.00
2016,03,13,14,18,17.20
2016,03,13,14,19,21.90
2016,03,13,14,20,24.30
2016,03,13,14,21,33.40
2016,03,13,14,22,20.80
2016,03,13,14,23,30.10
2016,03,13,14,24,27.20
2016,03,13,14,25,29.10
2016,03,13,14,26,25.30
2016,03,13,14,27,26.60
2016,03,13,14,28,28.20
2016,03,13,14,29,25.70
2016,03,13,14,30,19.60
2016,03,13,14,31,26.40
2016,03,13,14,32,28.20
2016,03,13,14,33,28.20
2016,03,13,14,34,33.20
2016,03,13,14,35,29.00
2016,03,13,14,36,26.30
2016,03,13,14,37,21.50
2016,03,13,14,38,22.60
2016,03,13,14,39,28.20
2016,03,13,14,40,27.40
2016,03,13,14,41,27.70
2016,03,13,14,42,26.30
2016,03,13,14,43,27.30
2016,03,13,14,44,28.10
2016,03,13,14,45,26.70
2016,03,13,14,46,31.40
2016,03,13,14,47,34.80
2016,03,13,14,48,22.40
2016,03,13,14,49,22.90
2016,03,13,14,50,17.50
2016,03,13,14,51,17.40
2016,03,13,14,52,31.80
2016,03,13,14,53,24.70
2016,03,13,14,54,20.40
2016,03,13,14,55,17.40
2016,03,13,14,56,24.60
2016,03,13,14,57,24.20
2016,03,13,14,58,32.00
2016,03,13,14,59,32.40
2016,03,13,15,00,35.80
2016,03,13,15,01,28.60
2016,03,13,15,02,19.40
2016,03,13,15,03,2.70
2016,03,13,15,04,22.80
2016,03,13,15,05,24.90
2016,03,13,15,06,20.50
2016,03,13,15,07,25.70
2016,03,13,15,08,20.00
2016,03,13,15,09,17.50
2016,03,13,15,10,16.70
2016,03,13,15,11,21.70
2016,03,13,15,12,25.40
2016,03,13,15,13,24.30
2016,03,13,15,14,21.50
2016,03,13,15,15,23.60
2016,03,13,15,16,28.70
2016,03,13,15,17,29.40
2016,03,13,15,18,22.80
2016,03,13,15,19,24.90
2016,03,13,15,20,23.90
2016,03,13,15,21,29.50
2016,03,13,15,22,23.50
2016,03,13,15,23,23.30
2016,03,13,15,24,28.40
2016,03,13,15,25,26.50
2016,03,13,15,26,20.10
2016,03,13,15,27,20.40
2016,03,13,15,28,29.70
2016,03,13,15,29,22.80
2016,03,13,15,30,22.80
2016,03,13,15,31,24.10
2016,03,13,15,32,23.30
2016,03,13,15,33,24.70
2016,03,13,15,34,25.80
2016,03,13,15,35,26.90
2016,03,13,15,36,23.90
2016,03,13,15,37,21.40
2016,03,13,15,38,22.50
2016,03,13,15,39,23.00
2016,03,13,15,40,18.80
2016,03,13,15,41,19.60
2016,03,13,15,42,16.40
2016,03,13,15,43,13.80
2016,03,13,15,44,15.60
2016,03,13,15,45,16.10
2016,03,13,15,46,22.60
2016,03,13,15,47,16.60
2016,03,13,15,48,25.10
2016,03,13,15,49,22.50
2016,03,13,15,50,11.70
2016,03,13,15,51,19.10
2016,03,13,15,52,13.20
2016,03,13,15,53,10.30
2016,03,13,15,54,19.90
2016,03,13,15,55,17.60
2016,03,13,15,56,17.10
2016,03,13,15,57,16.20
2016,03,13,15,58,14.20
2016,03,13,15,59,16.30
2016,03,13,16,00,14.20
2016,03,13,16,01,12.00
2016,03,13,16,02,14.40
2016,03,13,16,03,14.10
2016,03,13,16,04,14.40
2016,03,13,16,05,14.30
2016,03,13,16,06,19.00
2016,03,13,16,07,17.80
2016,03,13,16,08,18.30
2016,03,13,16,09,19.30
2016,03,13,16,10,20.60
2016,03,13,16,11,20.40
2016,03,13,16,12,21.60
2016,03,13,16,13,17.10
2016,03,13,16,14,14.50
2016,03,13,16,15,23.20
2016,03,13,16,16,12.90
2016,03,13,16,17,21.80
2016,03,13,16,18,19.50
2016,03,13,16,19,18.90
2016,03,13,16,20,27.60
2016,03,13,16,21,29.90
2016,03,13,16,22,22.20
2016,03,13,16,23,23.20
2016,03,13,16,24,27.80
2016,03,13,16,25,34.00
2016,03,13,16,26,25.30
2016,03,13,16,27,27.00
2016,03,13,16,28,32.50
2016,03,13,16,29,36.30
2016,03,13,16,30,34.10
2016,03,13,16,31,34.50
2016,03,13,16,32,39.90
2016,03,13,16,33,35.20
2016,03,13,16,34,33.60
2016,03,13,16,35,30.00
2016,03,13,16,36,34.60
2016,03,13,16,37,35.10
2016,03,13,16,38,37.60
2016,03,13,16,39,37.40
2016,03,13,16,40,32.80
2016,03,13,16,41,34.00
2016,03,13,16,42,32.00
2016,03,13,16,43,30.70
2016,03,13,16,44,31.90
2016,03,13,16,45,33.10
2016,03,13,16,46,32.50
2016,03,13,16,47,34.00
2016,03,13,16,48,32.40
2016,03,13,16,49,35.30
2016,03,13,16,50,26.70
2016,03,13,16,51,40.70
2016,03,13,16,52,40.50
2016,03,13,16,53,44.90
2016,03,13,16,54,50.20
2016,03,13,16,55,32.90
2016,03,13,16,56,32.90
2016,03,13,16,57,27.40
2016,03,13,16,58,30.90
2016,03,13,16,59,33.90
2016,03,13,17,00,33.80
2016,03,13,17,01,36.50
2016,03,13,17,02,25.60
2016,03,13,17,03,25.30
2016,03,13,17,04,23.20
2016,03,13,17,05,17.90
2016,03,13,17,06,23.60
2016,03,13,17,07,25.10
2016,03,13,17,08,27.30
2016,03,13,17,09,27.00
2016,03,13,17,10,30.80
2016,03,13,17,11,25.70
2016,03,13,17,12,39.30
2016,03,13,17,13,43.40
2016,03,13,17,14,35.10
2016,03,13,17,15,46.80
2016,03,13,17,16,37.30
2016,03,13,17,17,36.50
2016,03,13,17,18,32.80
2016,03,13,17,19,48.30
2016,03,13,17,20,33.90
2016,03,13,17,21,37.90
2016,03,13,17,22,34.00
2016,03,13,17,23,45.30
2016,03,13,17,24,33.90
2016,03,13,17,25,39.70
2016,03,13,17,26,31.50
2016,03,13,17,27,40.20
2016,03,13,17,28,38.70
2016,03,13,17,29,39.80
2016,03,13,17,30,29.80
2016,03,13,17,31,25.70
2016,03,13,17,32,38.50
2016,03,13,17,33,42.20
2016,03,13,17,34,44.80
2016,03,13,17,35,34.90
2016,03,13,17,36,29.50
2016,03,13,17,37,33.10
2016,03,13,17,38,29.20
2016,03,13,17,39,30.70
2016,03,13,17,40,31.90
2016,03,13,17,41,29.50
2016,03,13,17,42,27.40
2016,03,13,17,43,29.60
2016,03,13,17,44,25.50
2016,03,13,17,45,25.20
2016,03,13,17,46,26.50
2016,03,13,17,47,36.60
2016,03,13,17,48,23.50
2016,03,13,17,49,31.50
2016,03,13,17,50,40.30
2016,03,13,17,51,28.70
2016,03,13,17,52,27.70
2016,03,13,17,53,24.70
2016,03,13,17,54,25.20
2016,03,13,17,55,35.00
2016,03,13,17,56,29.80
2016,03,13,17,57,33.90
2016,03,13,17,58,25.10
2016,03,13,17,59,30.00
2016,03,13,18,00,30.20
2016,03,13,18,01,30.80
2016,03,13,18,02,24.10
2016,03,13,18,03,31.80
2016,03,13,18,04,23.40
2016,03,13,18,05,31.60
2016,03,13,18,06,31.80
2016,03,13,18,07,31.90
2016,03,13,18,08,22.70
2016,03,13,18,09,27.00
2016,03,13,18,10,24.90
2016,03,13,18,11,22.30
2016,03,13,18,12,28.10
2016,03,13,18,13,27.70
2016,03,13,18,14,32.80
2016,03,13,18,15,32.70
2016,03,13,18,16,32.00
2016,03,13,18,17,32.00
2016,03,13,18,18,22.00
2016,03,13,18,19,27.00
2016,03,13,18,20,24.50
2016,03,13,18,21,29.00
2016,03,13,18,22,25.70
2016,03,13,18,23,23.80
2016,03,13,18,24,16.60
2016,03,13,18,25,22.00
2016,03,13,18,26,29.00
2016,03,13,18,27,30.40
2016,03,13,18,28,26.70
2016,03,13,18,29,26.60