Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,16,00,00,20.80
2012,08,16,00,01,20.80
2012,08,16,00,02,20.70
2012,08,16,00,03,20.70
2012,08,16,00,04,20.70
2012,08,16,00,05,20.70
2012,08,16,00,06,20.80
2012,08,16,00,07,20.80
2012,08,16,00,08,20.80
2012,08,16,00,09,20.80
2012,08,16,00,10,20.80
2012,08,16,00,11,20.80
2012,08,16,00,12,20.80
2012,08,16,00,13,20.80
2012,08,16,00,14,20.80
2012,08,16,00,15,20.80
2012,08,16,00,16,20.80
2012,08,16,00,17,20.90
2012,08,16,00,18,20.80
2012,08,16,00,19,20.80
2012,08,16,00,20,20.80
2012,08,16,00,21,20.80
2012,08,16,00,22,20.80
2012,08,16,00,23,20.80
2012,08,16,00,24,20.80
2012,08,16,00,25,20.80
2012,08,16,00,26,20.70
2012,08,16,00,27,20.70
2012,08,16,00,28,20.70
2012,08,16,00,29,20.60
2012,08,16,00,30,20.60
2012,08,16,00,31,20.50
2012,08,16,00,32,20.50
2012,08,16,00,33,20.40
2012,08,16,00,34,20.40
2012,08,16,00,35,20.40
2012,08,16,00,36,20.40
2012,08,16,00,37,20.40
2012,08,16,00,38,20.50
2012,08,16,00,39,20.70
2012,08,16,00,40,20.80
2012,08,16,00,41,21.00
2012,08,16,00,42,21.10
2012,08,16,00,43,21.20
2012,08,16,00,44,21.30
2012,08,16,00,45,21.40
2012,08,16,00,46,21.60
2012,08,16,00,47,21.60
2012,08,16,00,48,21.60
2012,08,16,00,49,21.60
2012,08,16,00,50,21.60
2012,08,16,00,51,21.60
2012,08,16,00,52,21.60
2012,08,16,00,53,21.50
2012,08,16,00,54,21.40
2012,08,16,00,55,21.40
2012,08,16,00,56,21.30
2012,08,16,00,57,21.20
2012,08,16,00,58,21.10
2012,08,16,00,59,21.00
2012,08,16,01,00,20.90
2012,08,16,01,01,20.90
2012,08,16,01,02,20.80
2012,08,16,01,03,20.80
2012,08,16,01,04,20.80
2012,08,16,01,05,20.80
2012,08,16,01,06,20.80
2012,08,16,01,07,20.70
2012,08,16,01,08,20.70
2012,08,16,01,09,20.60
2012,08,16,01,10,20.60
2012,08,16,01,11,20.50
2012,08,16,01,12,20.50
2012,08,16,01,13,20.50
2012,08,16,01,14,20.40
2012,08,16,01,15,20.40
2012,08,16,01,16,20.30
2012,08,16,01,17,20.30
2012,08,16,01,18,20.20
2012,08,16,01,19,20.20
2012,08,16,01,20,20.20
2012,08,16,01,21,20.20
2012,08,16,01,22,20.10
2012,08,16,01,23,20.10
2012,08,16,01,24,20.10
2012,08,16,01,25,20.00
2012,08,16,01,26,19.90
2012,08,16,01,27,19.90
2012,08,16,01,28,19.90
2012,08,16,01,29,19.80
2012,08,16,01,30,19.80
2012,08,16,01,31,19.70
2012,08,16,01,32,19.70
2012,08,16,01,33,19.60
2012,08,16,01,34,19.60
2012,08,16,01,35,19.50
2012,08,16,01,36,19.40
2012,08,16,01,37,19.40
2012,08,16,01,38,19.40
2012,08,16,01,39,19.30
2012,08,16,01,40,19.30
2012,08,16,01,41,19.30
2012,08,16,01,42,19.20
2012,08,16,01,43,19.20
2012,08,16,01,44,19.20
2012,08,16,01,45,19.10
2012,08,16,01,46,19.10
2012,08,16,01,47,19.10
2012,08,16,01,48,19.10
2012,08,16,01,49,19.10
2012,08,16,01,50,19.10
2012,08,16,01,51,19.10
2012,08,16,01,52,19.10
2012,08,16,01,53,19.00
2012,08,16,01,54,19.00
2012,08,16,01,55,19.10
2012,08,16,01,56,19.10
2012,08,16,01,57,19.10
2012,08,16,01,58,19.10
2012,08,16,01,59,19.10
2012,08,16,02,00,19.10
2012,08,16,02,01,19.10
2012,08,16,02,02,19.10
2012,08,16,02,03,19.10
2012,08,16,02,04,19.10
2012,08,16,02,05,19.10
2012,08,16,02,06,19.10
2012,08,16,02,07,19.10
2012,08,16,02,08,19.00
2012,08,16,02,09,18.90
2012,08,16,02,10,18.90
2012,08,16,02,11,18.90
2012,08,16,02,12,18.90
2012,08,16,02,13,18.90
2012,08,16,02,14,18.90
2012,08,16,02,15,18.90
2012,08,16,02,16,18.90
2012,08,16,02,17,18.90
2012,08,16,02,18,18.90
2012,08,16,02,19,18.90
2012,08,16,02,20,18.90
2012,08,16,02,21,19.10
2012,08,16,02,22,19.10
2012,08,16,02,23,19.10
2012,08,16,02,24,19.10
2012,08,16,02,25,19.10
2012,08,16,02,26,19.10
2012,08,16,02,27,19.20
2012,08,16,02,28,19.30
2012,08,16,02,29,19.30
2012,08,16,02,30,19.30
2012,08,16,02,31,19.30
2012,08,16,02,32,19.30
2012,08,16,02,33,19.30
2012,08,16,02,34,19.30
2012,08,16,02,35,19.30
2012,08,16,02,36,19.30
2012,08,16,02,37,19.30
2012,08,16,02,38,19.30
2012,08,16,02,39,19.20
2012,08,16,02,40,19.20
2012,08,16,02,41,19.20
2012,08,16,02,42,19.20
2012,08,16,02,43,19.20
2012,08,16,02,44,19.10
2012,08,16,02,45,19.10
2012,08,16,02,46,19.10
2012,08,16,02,47,19.10
2012,08,16,02,48,19.10
2012,08,16,02,49,19.10
2012,08,16,02,50,19.10
2012,08,16,02,51,19.00
2012,08,16,02,52,18.90
2012,08,16,02,53,18.90
2012,08,16,02,54,18.90
2012,08,16,02,55,18.90
2012,08,16,02,56,18.80
2012,08,16,02,57,18.80
2012,08,16,02,58,18.80
2012,08,16,02,59,18.80
2012,08,16,03,00,18.80
2012,08,16,03,01,18.80
2012,08,16,03,02,18.80
2012,08,16,03,03,18.80
2012,08,16,03,04,18.80
2012,08,16,03,05,18.80
2012,08,16,03,06,18.90
2012,08,16,03,07,18.90
2012,08,16,03,08,18.90
2012,08,16,03,09,18.90
2012,08,16,03,10,19.00
2012,08,16,03,11,19.10
2012,08,16,03,12,19.10
2012,08,16,03,13,19.10
2012,08,16,03,14,19.20
2012,08,16,03,15,19.20
2012,08,16,03,16,19.20
2012,08,16,03,17,19.20
2012,08,16,03,18,19.10
2012,08,16,03,19,19.10
2012,08,16,03,20,19.10
2012,08,16,03,21,19.10
2012,08,16,03,22,19.10
2012,08,16,03,23,19.20
2012,08,16,03,24,19.20
2012,08,16,03,25,19.20
2012,08,16,03,26,19.20
2012,08,16,03,27,19.10
2012,08,16,03,28,19.10
2012,08,16,03,29,19.10
2012,08,16,03,30,19.00
2012,08,16,03,31,18.90
2012,08,16,03,32,18.90
2012,08,16,03,33,18.80
2012,08,16,03,34,18.70
2012,08,16,03,35,18.70
2012,08,16,03,36,18.60
2012,08,16,03,37,18.60
2012,08,16,03,38,18.50
2012,08,16,03,39,18.50
2012,08,16,03,40,18.50
2012,08,16,03,41,18.40
2012,08,16,03,42,18.40
2012,08,16,03,43,18.30
2012,08,16,03,44,18.30
2012,08,16,03,45,18.20
2012,08,16,03,46,18.20
2012,08,16,03,47,18.20
2012,08,16,03,48,18.10
2012,08,16,03,49,18.10
2012,08,16,03,50,18.10
2012,08,16,03,51,17.90
2012,08,16,03,52,17.90
2012,08,16,03,53,17.90
2012,08,16,03,54,17.90
2012,08,16,03,55,17.90
2012,08,16,03,56,17.80
2012,08,16,03,57,17.80
2012,08,16,03,58,17.80
2012,08,16,03,59,17.70
2012,08,16,04,00,17.70
2012,08,16,04,01,17.70
2012,08,16,04,02,17.60
2012,08,16,04,03,17.60
2012,08,16,04,04,17.70
2012,08,16,04,05,17.70
2012,08,16,04,06,17.80
2012,08,16,04,07,17.80
2012,08,16,04,08,17.90
2012,08,16,04,09,17.90
2012,08,16,04,10,18.10
2012,08,16,04,11,18.20
2012,08,16,04,12,18.30
2012,08,16,04,13,18.40
2012,08,16,04,14,18.50
2012,08,16,04,15,18.60
2012,08,16,04,16,18.60
2012,08,16,04,17,18.70
2012,08,16,04,18,18.70
2012,08,16,04,19,18.80
2012,08,16,04,20,18.80
2012,08,16,04,21,18.80
2012,08,16,04,22,18.70
2012,08,16,04,23,18.70
2012,08,16,04,24,18.70
2012,08,16,04,25,18.70
2012,08,16,04,26,18.70
2012,08,16,04,27,18.80
2012,08,16,04,28,18.80
2012,08,16,04,29,18.80
2012,08,16,04,30,18.90
2012,08,16,04,31,18.90
2012,08,16,04,32,18.90
2012,08,16,04,33,18.90
2012,08,16,04,34,18.90
2012,08,16,04,35,18.90
2012,08,16,04,36,19.00
2012,08,16,04,37,19.10
2012,08,16,04,38,19.10
2012,08,16,04,39,19.10
2012,08,16,04,40,19.10
2012,08,16,04,41,19.10
2012,08,16,04,42,19.10
2012,08,16,04,43,19.00
2012,08,16,04,44,18.90
2012,08,16,04,45,18.90
2012,08,16,04,46,18.90
2012,08,16,04,47,18.90
2012,08,16,04,48,18.90
2012,08,16,04,49,18.80
2012,08,16,04,50,18.80
2012,08,16,04,51,18.80
2012,08,16,04,52,18.80
2012,08,16,04,53,18.80
2012,08,16,04,54,18.70
2012,08,16,04,55,18.70
2012,08,16,04,56,18.70
2012,08,16,04,57,18.70
2012,08,16,04,58,18.70
2012,08,16,04,59,18.70
2012,08,16,05,00,18.70
2012,08,16,05,01,18.70
2012,08,16,05,02,18.70
2012,08,16,05,03,18.70
2012,08,16,05,04,18.70
2012,08,16,05,05,18.70
2012,08,16,05,06,18.70
2012,08,16,05,07,18.70
2012,08,16,05,08,18.70
2012,08,16,05,09,18.70
2012,08,16,05,10,18.70
2012,08,16,05,11,18.70
2012,08,16,05,12,18.70
2012,08,16,05,13,18.80
2012,08,16,05,14,18.80
2012,08,16,05,15,18.80
2012,08,16,05,16,18.90
2012,08,16,05,17,18.90
2012,08,16,05,18,19.00
2012,08,16,05,19,19.10
2012,08,16,05,20,19.10
2012,08,16,05,21,19.20
2012,08,16,05,22,19.20
2012,08,16,05,23,19.30
2012,08,16,05,24,19.30
2012,08,16,05,25,19.40
2012,08,16,05,26,19.40
2012,08,16,05,27,19.40
2012,08,16,05,28,19.50
2012,08,16,05,29,19.50
2012,08,16,05,30,19.50
2012,08,16,05,31,19.50
2012,08,16,05,32,19.60
2012,08,16,05,33,19.60
2012,08,16,05,34,19.60
2012,08,16,05,35,19.60
2012,08,16,05,36,19.60
2012,08,16,05,37,19.60
2012,08,16,05,38,19.60
2012,08,16,05,39,19.60
2012,08,16,05,40,19.60
2012,08,16,05,41,19.60
2012,08,16,05,42,19.60
2012,08,16,05,43,19.50
2012,08,16,05,44,19.50
2012,08,16,05,45,19.50
2012,08,16,05,46,19.50
2012,08,16,05,47,19.40
2012,08,16,05,48,19.40
2012,08,16,05,49,19.40
2012,08,16,05,50,19.40
2012,08,16,05,51,19.30
2012,08,16,05,52,19.30
2012,08,16,05,53,19.30
2012,08,16,05,54,19.30
2012,08,16,05,55,19.30
2012,08,16,05,56,19.30
2012,08,16,05,57,19.30
2012,08,16,05,58,19.30
2012,08,16,05,59,19.30
2012,08,16,06,00,19.30
2012,08,16,06,01,19.30
2012,08,16,06,02,19.30
2012,08,16,06,03,19.30
2012,08,16,06,04,19.30
2012,08,16,06,05,19.30
2012,08,16,06,06,19.30
2012,08,16,06,07,19.30
2012,08,16,06,08,19.30
2012,08,16,06,09,19.40
2012,08,16,06,10,19.40
2012,08,16,06,11,19.40
2012,08,16,06,12,19.40
2012,08,16,06,13,19.40
2012,08,16,06,14,19.40
2012,08,16,06,15,19.40
2012,08,16,06,16,19.40
2012,08,16,06,17,19.40
2012,08,16,06,18,19.40
2012,08,16,06,19,19.30
2012,08,16,06,20,19.30
2012,08,16,06,21,19.30
2012,08,16,06,22,19.30
2012,08,16,06,23,19.30
2012,08,16,06,24,19.30
2012,08,16,06,25,19.30
2012,08,16,06,26,19.20
2012,08,16,06,27,19.20
2012,08,16,06,28,19.20
2012,08,16,06,29,19.20
2012,08,16,06,30,19.20
2012,08,16,06,31,19.20
2012,08,16,06,32,19.20
2012,08,16,06,33,19.20
2012,08,16,06,34,19.20
2012,08,16,06,35,19.20
2012,08,16,06,36,19.20
2012,08,16,06,37,19.20
2012,08,16,06,38,19.20
2012,08,16,06,39,19.20
2012,08,16,06,40,19.10
2012,08,16,06,41,19.10
2012,08,16,06,42,19.10
2012,08,16,06,43,19.10
2012,08,16,06,44,19.10
2012,08,16,06,45,19.10
2012,08,16,06,46,19.10
2012,08,16,06,47,19.10
2012,08,16,06,48,19.10
2012,08,16,06,49,19.10
2012,08,16,06,50,19.10
2012,08,16,06,51,19.10
2012,08,16,06,52,19.20
2012,08,16,06,53,19.20
2012,08,16,06,54,19.20
2012,08,16,06,55,19.20
2012,08,16,06,56,19.20
2012,08,16,06,57,19.30
2012,08,16,06,58,19.30
2012,08,16,06,59,19.30
2012,08,16,07,00,19.30
2012,08,16,07,01,19.30
2012,08,16,07,02,19.30
2012,08,16,07,03,19.30
2012,08,16,07,04,19.40
2012,08,16,07,05,19.40
2012,08,16,07,06,19.40
2012,08,16,07,07,19.40
2012,08,16,07,08,19.40
2012,08,16,07,09,19.40
2012,08,16,07,10,19.50
2012,08,16,07,11,19.50
2012,08,16,07,12,19.50
2012,08,16,07,13,19.60
2012,08,16,07,14,19.60
2012,08,16,07,15,19.60
2012,08,16,07,16,19.70
2012,08,16,07,17,19.80
2012,08,16,07,18,19.80
2012,08,16,07,19,19.90
2012,08,16,07,20,19.90
2012,08,16,07,21,20.00
2012,08,16,07,22,20.10
2012,08,16,07,23,20.10
2012,08,16,07,24,20.20
2012,08,16,07,25,20.30
2012,08,16,07,26,20.30
2012,08,16,07,27,20.40
2012,08,16,07,28,20.50
2012,08,16,07,29,20.50
2012,08,16,07,30,20.60
2012,08,16,07,31,20.70
2012,08,16,07,32,20.70
2012,08,16,07,33,20.80
2012,08,16,07,34,20.90
2012,08,16,07,35,20.90
2012,08,16,07,36,21.00
2012,08,16,07,37,21.10
2012,08,16,07,38,21.10
2012,08,16,07,39,21.20
2012,08,16,07,40,21.30
2012,08,16,07,41,21.30
2012,08,16,07,42,21.40
2012,08,16,07,43,21.40
2012,08,16,07,44,21.60
2012,08,16,07,45,21.60
2012,08,16,07,46,21.60
2012,08,16,07,47,21.70
2012,08,16,07,48,21.80
2012,08,16,07,49,21.80
2012,08,16,07,50,21.90
2012,08,16,07,51,22.00
2012,08,16,07,52,22.00
2012,08,16,07,53,22.10
2012,08,16,07,54,22.20
2012,08,16,07,55,22.20
2012,08,16,07,56,22.20
2012,08,16,07,57,22.30
2012,08,16,07,58,22.30
2012,08,16,07,59,22.40
2012,08,16,08,00,22.40
2012,08,16,08,01,22.50
2012,08,16,08,02,22.50
2012,08,16,08,03,22.60
2012,08,16,08,04,22.60
2012,08,16,08,05,22.60
2012,08,16,08,06,22.70
2012,08,16,08,07,22.70
2012,08,16,08,08,22.70
2012,08,16,08,09,22.70
2012,08,16,08,10,22.70
2012,08,16,08,11,22.80
2012,08,16,08,12,22.80
2012,08,16,08,13,22.80
2012,08,16,08,14,22.80
2012,08,16,08,15,22.80
2012,08,16,08,16,22.80
2012,08,16,08,17,22.80
2012,08,16,08,18,22.80
2012,08,16,08,19,22.80
2012,08,16,08,20,22.70
2012,08,16,08,21,22.70
2012,08,16,08,22,22.70
2012,08,16,08,23,22.70
2012,08,16,08,24,22.70
2012,08,16,08,25,22.70
2012,08,16,08,26,22.80
2012,08,16,08,27,22.80
2012,08,16,08,28,22.90
2012,08,16,08,29,22.90
2012,08,16,08,30,22.90
2012,08,16,08,31,22.90
2012,08,16,08,32,22.90
2012,08,16,08,33,22.90
2012,08,16,08,34,23.00
2012,08,16,08,35,23.10
2012,08,16,08,36,23.10
2012,08,16,08,37,23.10
2012,08,16,08,38,23.10
2012,08,16,08,39,23.10
2012,08,16,08,40,23.20
2012,08,16,08,41,23.20
2012,08,16,08,42,23.30
2012,08,16,08,43,23.30
2012,08,16,08,44,23.30
2012,08,16,08,45,23.30
2012,08,16,08,46,23.30
2012,08,16,08,47,23.30
2012,08,16,08,48,23.30
2012,08,16,08,49,23.30
2012,08,16,08,50,23.30
2012,08,16,08,51,23.30
2012,08,16,08,52,23.30
2012,08,16,08,53,23.20
2012,08,16,08,54,23.20
2012,08,16,08,55,23.20
2012,08,16,08,56,23.30
2012,08,16,08,57,23.30
2012,08,16,08,58,23.30
2012,08,16,08,59,23.30
2012,08,16,09,00,23.30
2012,08,16,09,01,23.30
2012,08,16,09,02,23.40
2012,08,16,09,03,23.40
2012,08,16,09,04,23.50
2012,08,16,09,05,23.60
2012,08,16,09,06,23.60
2012,08,16,09,07,23.60
2012,08,16,09,08,23.60
2012,08,16,09,09,23.60
2012,08,16,09,10,23.70
2012,08,16,09,11,23.70
2012,08,16,09,12,23.70
2012,08,16,09,13,23.80
2012,08,16,09,14,23.90
2012,08,16,09,15,23.90
2012,08,16,09,16,24.00
2012,08,16,09,17,24.10
2012,08,16,09,18,24.10
2012,08,16,09,19,24.10
2012,08,16,09,20,24.10
2012,08,16,09,21,24.10
2012,08,16,09,22,24.10
2012,08,16,09,23,24.10
2012,08,16,09,24,24.00
2012,08,16,09,25,23.90
2012,08,16,09,26,23.90
2012,08,16,09,27,23.90
2012,08,16,09,28,23.80
2012,08,16,09,29,23.80
2012,08,16,09,30,23.70
2012,08,16,09,31,23.70
2012,08,16,09,32,23.60
2012,08,16,09,33,23.60
2012,08,16,09,34,23.60
2012,08,16,09,35,23.60
2012,08,16,09,36,23.70
2012,08,16,09,37,23.70
2012,08,16,09,38,23.80
2012,08,16,09,39,23.80
2012,08,16,09,40,23.90
2012,08,16,09,41,23.90
2012,08,16,09,42,24.00
2012,08,16,09,43,24.10
2012,08,16,09,44,24.10
2012,08,16,09,45,24.10
2012,08,16,09,46,24.10
2012,08,16,09,47,24.10
2012,08,16,09,48,24.20
2012,08,16,09,49,24.20
2012,08,16,09,50,24.10
2012,08,16,09,51,24.10
2012,08,16,09,52,24.10
2012,08,16,09,53,24.10
2012,08,16,09,54,24.10
2012,08,16,09,55,24.10
2012,08,16,09,56,24.10
2012,08,16,09,57,24.20
2012,08,16,09,58,24.20
2012,08,16,09,59,24.20
2012,08,16,10,00,24.20
2012,08,16,10,01,24.30
2012,08,16,10,02,24.30
2012,08,16,10,03,24.40
2012,08,16,10,04,24.30
2012,08,16,10,05,24.30
2012,08,16,10,06,24.20
2012,08,16,10,07,24.20
2012,08,16,10,08,24.20
2012,08,16,10,09,24.20
2012,08,16,10,10,24.20
2012,08,16,10,11,24.20
2012,08,16,10,12,24.20
2012,08,16,10,13,24.20
2012,08,16,10,14,24.10
2012,08,16,10,15,24.10
2012,08,16,10,16,24.20
2012,08,16,10,17,24.20
2012,08,16,10,18,24.20
2012,08,16,10,19,24.20
2012,08,16,10,20,24.20
2012,08,16,10,21,24.20
2012,08,16,10,22,24.30
2012,08,16,10,23,24.30
2012,08,16,10,24,24.30
2012,08,16,10,25,24.30
2012,08,16,10,26,24.40
2012,08,16,10,27,24.40
2012,08,16,10,28,24.40
2012,08,16,10,29,24.40
2012,08,16,10,30,24.50
2012,08,16,10,31,24.50
2012,08,16,10,32,24.60
2012,08,16,10,33,24.60
2012,08,16,10,34,24.70
2012,08,16,10,35,24.80
2012,08,16,10,36,24.90
2012,08,16,10,37,24.90
2012,08,16,10,38,24.90
2012,08,16,10,39,24.90
2012,08,16,10,40,24.90
2012,08,16,10,41,24.90
2012,08,16,10,42,24.80
2012,08,16,10,43,24.80
2012,08,16,10,44,24.80
2012,08,16,10,45,24.80
2012,08,16,10,46,24.80
2012,08,16,10,47,24.70
2012,08,16,10,48,24.80
2012,08,16,10,49,24.80
2012,08,16,10,50,24.80
2012,08,16,10,51,24.90
2012,08,16,10,52,25.00
2012,08,16,10,53,25.10
2012,08,16,10,54,25.20
2012,08,16,10,55,25.40
2012,08,16,10,56,25.40
2012,08,16,10,57,25.60
2012,08,16,10,58,25.60
2012,08,16,10,59,25.60
2012,08,16,11,00,25.50
2012,08,16,11,01,25.50
2012,08,16,11,02,25.50
2012,08,16,11,03,25.50
2012,08,16,11,04,25.40
2012,08,16,11,05,25.30
2012,08,16,11,06,25.20
2012,08,16,11,07,25.20
2012,08,16,11,08,25.20
2012,08,16,11,09,25.20
2012,08,16,11,10,25.20
2012,08,16,11,11,25.30
2012,08,16,11,12,25.40
2012,08,16,11,13,25.40
2012,08,16,11,14,25.50
2012,08,16,11,15,25.50
2012,08,16,11,16,25.40
2012,08,16,11,17,25.40
2012,08,16,11,18,25.40
2012,08,16,11,19,25.30
2012,08,16,11,20,25.30
2012,08,16,11,21,25.30
2012,08,16,11,22,25.30
2012,08,16,11,23,25.30
2012,08,16,11,24,25.30
2012,08,16,11,25,25.30
2012,08,16,11,26,25.40
2012,08,16,11,27,25.40
2012,08,16,11,28,25.40
2012,08,16,11,29,25.40
2012,08,16,11,30,25.40
2012,08,16,11,31,25.40
2012,08,16,11,32,25.50
2012,08,16,11,33,25.50
2012,08,16,11,34,25.50
2012,08,16,11,35,25.60
2012,08,16,11,36,25.60
2012,08,16,11,37,25.70
2012,08,16,11,38,25.80
2012,08,16,11,39,25.80
2012,08,16,11,40,25.80
2012,08,16,11,41,25.90
2012,08,16,11,42,25.90
2012,08,16,11,43,25.90
2012,08,16,11,44,25.90
2012,08,16,11,45,25.90
2012,08,16,11,46,25.90
2012,08,16,11,47,25.90
2012,08,16,11,48,25.90
2012,08,16,11,49,25.80
2012,08,16,11,50,25.90
2012,08,16,11,51,25.90
2012,08,16,11,52,25.90
2012,08,16,11,53,25.90
2012,08,16,11,54,26.00
2012,08,16,11,55,26.00
2012,08,16,11,56,26.10
2012,08,16,11,57,26.10
2012,08,16,11,58,26.10
2012,08,16,11,59,26.20
2012,08,16,12,00,26.30
2012,08,16,12,01,26.40
2012,08,16,12,02,26.50
2012,08,16,12,03,26.60
2012,08,16,12,04,26.60
2012,08,16,12,05,26.60
2012,08,16,12,06,26.60
2012,08,16,12,07,26.60
2012,08,16,12,08,26.50
2012,08,16,12,09,26.40
2012,08,16,12,10,26.40
2012,08,16,12,11,26.60
2012,08,16,12,12,26.60
2012,08,16,12,13,26.60
2012,08,16,12,14,26.70
2012,08,16,12,15,26.70
2012,08,16,12,16,26.70
2012,08,16,12,17,26.60
2012,08,16,12,18,26.60
2012,08,16,12,19,26.60
2012,08,16,12,20,26.60
2012,08,16,12,21,26.70
2012,08,16,12,22,26.70
2012,08,16,12,23,26.80
2012,08,16,12,24,26.80
2012,08,16,12,25,26.90
2012,08,16,12,26,27.10
2012,08,16,12,27,27.20
2012,08,16,12,28,27.20
2012,08,16,12,29,27.10
2012,08,16,12,30,27.10
2012,08,16,12,31,27.20
2012,08,16,12,32,27.10
2012,08,16,12,33,27.10
2012,08,16,12,34,27.10
2012,08,16,12,35,27.20
2012,08,16,12,36,27.10
2012,08,16,12,37,27.10
2012,08,16,12,38,27.10
2012,08,16,12,39,27.20
2012,08,16,12,40,27.20
2012,08,16,12,41,27.30
2012,08,16,12,42,27.30
2012,08,16,12,43,27.30
2012,08,16,12,44,27.30
2012,08,16,12,45,27.30
2012,08,16,12,46,27.30
2012,08,16,12,47,27.30
2012,08,16,12,48,27.30
2012,08,16,12,49,27.30
2012,08,16,12,50,27.40
2012,08,16,12,51,27.40
2012,08,16,12,52,27.50
2012,08,16,12,53,27.60
2012,08,16,12,54,27.60
2012,08,16,12,55,27.60
2012,08,16,12,56,27.60
2012,08,16,12,57,27.60
2012,08,16,12,58,27.60
2012,08,16,12,59,27.60
2012,08,16,13,00,27.60
2012,08,16,13,01,27.60
2012,08,16,13,02,27.60
2012,08,16,13,03,27.70
2012,08,16,13,04,27.70
2012,08,16,13,05,27.70
2012,08,16,13,06,27.70
2012,08,16,13,07,27.80
2012,08,16,13,08,27.90
2012,08,16,13,09,27.90
2012,08,16,13,10,28.00
2012,08,16,13,11,28.00
2012,08,16,13,12,28.10
2012,08,16,13,13,28.20
2012,08,16,13,14,28.20
2012,08,16,13,15,28.30
2012,08,16,13,16,28.30
2012,08,16,13,17,28.30
2012,08,16,13,18,28.50
2012,08,16,13,19,28.60
2012,08,16,13,20,28.50
2012,08,16,13,21,28.60
2012,08,16,13,22,28.60
2012,08,16,13,23,28.60
2012,08,16,13,24,28.60
2012,08,16,13,25,28.60
2012,08,16,13,26,28.60
2012,08,16,13,27,28.60
2012,08,16,13,28,28.50
2012,08,16,13,29,28.40
2012,08,16,13,30,28.30
2012,08,16,13,31,28.30
2012,08,16,13,32,28.30
2012,08,16,13,33,28.30
2012,08,16,13,34,28.30
2012,08,16,13,35,28.30
2012,08,16,13,36,28.40
2012,08,16,13,37,28.40
2012,08,16,13,38,28.40
2012,08,16,13,39,28.40
2012,08,16,13,40,28.50
2012,08,16,13,41,28.60
2012,08,16,13,42,28.70
2012,08,16,13,43,28.70
2012,08,16,13,44,28.70
2012,08,16,13,45,28.70
2012,08,16,13,46,28.60
2012,08,16,13,47,28.50
2012,08,16,13,48,28.40
2012,08,16,13,49,28.40
2012,08,16,13,50,28.40
2012,08,16,13,51,28.50
2012,08,16,13,52,28.60
2012,08,16,13,53,28.60
2012,08,16,13,54,28.70
2012,08,16,13,55,28.70
2012,08,16,13,56,28.70
2012,08,16,13,57,28.70
2012,08,16,13,58,28.70
2012,08,16,13,59,28.70
2012,08,16,14,00,28.70
2012,08,16,14,01,28.70
2012,08,16,14,02,28.70
2012,08,16,14,03,28.70
2012,08,16,14,04,28.70
2012,08,16,14,05,28.70
2012,08,16,14,06,28.80
2012,08,16,14,07,28.90
2012,08,16,14,08,28.90
2012,08,16,14,09,29.00
2012,08,16,14,10,29.10
2012,08,16,14,11,29.20
2012,08,16,14,12,29.20
2012,08,16,14,13,29.30
2012,08,16,14,14,29.30
2012,08,16,14,15,29.30
2012,08,16,14,16,29.20
2012,08,16,14,17,29.20
2012,08,16,14,18,29.30
2012,08,16,14,19,29.30
2012,08,16,14,20,29.30
2012,08,16,14,21,29.40
2012,08,16,14,22,29.50
2012,08,16,14,23,29.50
2012,08,16,14,24,29.40
2012,08,16,14,25,29.40
2012,08,16,14,26,29.30
2012,08,16,14,27,29.30
2012,08,16,14,28,29.30
2012,08,16,14,29,29.20
2012,08,16,14,30,29.10
2012,08,16,14,31,29.00
2012,08,16,14,32,28.90
2012,08,16,14,33,28.90
2012,08,16,14,34,28.90
2012,08,16,14,35,29.00
2012,08,16,14,36,29.10
2012,08,16,14,37,29.20
2012,08,16,14,38,29.30
2012,08,16,14,39,29.30
2012,08,16,14,40,29.40
2012,08,16,14,41,29.50
2012,08,16,14,42,29.60
2012,08,16,14,43,29.60
2012,08,16,14,44,29.60
2012,08,16,14,45,29.60
2012,08,16,14,46,29.70
2012,08,16,14,47,29.70
2012,08,16,14,48,29.70
2012,08,16,14,49,29.80
2012,08,16,14,50,29.80
2012,08,16,14,51,29.90
2012,08,16,14,52,30.00
2012,08,16,14,53,30.10
2012,08,16,14,54,30.10
2012,08,16,14,55,30.20
2012,08,16,14,56,30.20
2012,08,16,14,57,30.20
2012,08,16,14,58,30.20
2012,08,16,14,59,30.20
2012,08,16,15,00,30.20
2012,08,16,15,01,30.20
2012,08,16,15,02,30.20
2012,08,16,15,03,30.20
2012,08,16,15,04,30.20
2012,08,16,15,05,30.00
2012,08,16,15,06,29.90
2012,08,16,15,07,29.90
2012,08,16,15,08,29.80
2012,08,16,15,09,29.70
2012,08,16,15,10,29.70
2012,08,16,15,11,29.60
2012,08,16,15,12,29.50
2012,08,16,15,13,29.50
2012,08,16,15,14,29.40
2012,08,16,15,15,29.40
2012,08,16,15,16,29.40
2012,08,16,15,17,29.40
2012,08,16,15,18,29.40
2012,08,16,15,19,29.50
2012,08,16,15,20,29.50
2012,08,16,15,21,29.60
2012,08,16,15,22,29.70
2012,08,16,15,23,29.70
2012,08,16,15,24,29.70
2012,08,16,15,25,29.70
2012,08,16,15,26,29.70
2012,08,16,15,27,29.70
2012,08,16,15,28,29.70
2012,08,16,15,29,29.70
2012,08,16,15,30,29.80
2012,08,16,15,31,29.80
2012,08,16,15,32,29.80
2012,08,16,15,33,29.80
2012,08,16,15,34,29.80
2012,08,16,15,35,29.80
2012,08,16,15,36,29.80
2012,08,16,15,37,29.80
2012,08,16,15,38,29.80
2012,08,16,15,39,29.80
2012,08,16,15,40,29.70
2012,08,16,15,41,29.80
2012,08,16,15,42,29.80
2012,08,16,15,43,29.80
2012,08,16,15,44,29.80
2012,08,16,15,45,29.80
2012,08,16,15,46,29.80
2012,08,16,15,47,29.80
2012,08,16,15,48,29.90
2012,08,16,15,49,29.90
2012,08,16,15,50,30.00
2012,08,16,15,51,30.10
2012,08,16,15,52,30.10
2012,08,16,15,53,30.20
2012,08,16,15,54,30.30
2012,08,16,15,55,30.40
2012,08,16,15,56,30.40
2012,08,16,15,57,30.50
2012,08,16,15,58,30.60
2012,08,16,15,59,30.40
2012,08,16,16,00,30.30
2012,08,16,16,01,30.20
2012,08,16,16,02,30.20
2012,08,16,16,03,30.10
2012,08,16,16,04,30.00
2012,08,16,16,05,29.90
2012,08,16,16,06,29.90
2012,08,16,16,07,29.90
2012,08,16,16,08,29.90
2012,08,16,16,09,29.90
2012,08,16,16,10,30.10
2012,08,16,16,11,30.00
2012,08,16,16,12,29.90
2012,08,16,16,13,29.90
2012,08,16,16,14,29.90
2012,08,16,16,15,30.00
2012,08,16,16,16,30.10
2012,08,16,16,17,30.10
2012,08,16,16,18,30.10
2012,08,16,16,19,30.20
2012,08,16,16,20,30.30
2012,08,16,16,21,30.40
2012,08,16,16,22,30.50
2012,08,16,16,23,30.60
2012,08,16,16,24,30.70
2012,08,16,16,25,30.70
2012,08,16,16,26,30.70
2012,08,16,16,27,30.70
2012,08,16,16,28,30.70
2012,08,16,16,29,30.60
2012,08,16,16,30,30.60
2012,08,16,16,31,30.70
2012,08,16,16,32,30.70
2012,08,16,16,33,30.80
2012,08,16,16,34,30.80
2012,08,16,16,35,30.90
2012,08,16,16,36,30.90
2012,08,16,16,37,30.90
2012,08,16,16,38,30.90
2012,08,16,16,39,30.90
2012,08,16,16,40,30.90
2012,08,16,16,41,30.90
2012,08,16,16,42,30.90
2012,08,16,16,43,30.90
2012,08,16,16,44,30.90
2012,08,16,16,45,30.90
2012,08,16,16,46,30.90
2012,08,16,16,47,30.70
2012,08,16,16,48,30.60
2012,08,16,16,49,30.50
2012,08,16,16,50,30.40
2012,08,16,16,51,30.30
2012,08,16,16,52,30.30
2012,08,16,16,53,30.30
2012,08,16,16,54,30.30
2012,08,16,16,55,30.30
2012,08,16,16,56,30.30
2012,08,16,16,57,30.20
2012,08,16,16,58,30.20
2012,08,16,16,59,30.20
2012,08,16,17,00,30.20
2012,08,16,17,01,30.10
2012,08,16,17,02,30.10
2012,08,16,17,03,30.10
2012,08,16,17,04,30.10
2012,08,16,17,05,30.10
2012,08,16,17,06,30.10
2012,08,16,17,07,30.20
2012,08,16,17,08,30.30
2012,08,16,17,09,30.30
2012,08,16,17,10,30.40
2012,08,16,17,11,30.50
2012,08,16,17,12,30.60
2012,08,16,17,13,30.70
2012,08,16,17,14,30.70
2012,08,16,17,15,30.80
2012,08,16,17,16,30.90
2012,08,16,17,17,30.90
2012,08,16,17,18,30.90
2012,08,16,17,19,31.00