Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,09,05,00,00,0.00
2016,09,05,00,01,0.00
2016,09,05,00,02,0.00
2016,09,05,00,03,0.00
2016,09,05,00,04,0.00
2016,09,05,00,05,0.00
2016,09,05,00,06,0.00
2016,09,05,00,07,0.00
2016,09,05,00,08,0.00
2016,09,05,00,09,0.00
2016,09,05,00,10,0.00
2016,09,05,00,11,0.00
2016,09,05,00,12,0.00
2016,09,05,00,13,0.00
2016,09,05,00,14,0.00
2016,09,05,00,15,0.00
2016,09,05,00,16,0.00
2016,09,05,00,17,0.00
2016,09,05,00,18,0.00
2016,09,05,00,19,0.00
2016,09,05,00,20,0.00
2016,09,05,00,21,0.00
2016,09,05,00,22,0.00
2016,09,05,00,23,0.00
2016,09,05,00,24,0.00
2016,09,05,00,25,0.00
2016,09,05,00,26,0.00
2016,09,05,00,27,0.00
2016,09,05,00,28,0.00
2016,09,05,00,29,0.00
2016,09,05,00,30,0.00
2016,09,05,00,31,0.00
2016,09,05,00,32,0.00
2016,09,05,00,33,0.00
2016,09,05,00,34,0.00
2016,09,05,00,35,0.00
2016,09,05,00,36,0.00
2016,09,05,00,37,0.00
2016,09,05,00,38,0.00
2016,09,05,00,39,0.00
2016,09,05,00,40,0.00
2016,09,05,00,41,0.00
2016,09,05,00,42,0.00
2016,09,05,00,43,0.00
2016,09,05,00,44,0.00
2016,09,05,00,45,0.00
2016,09,05,00,46,0.00
2016,09,05,00,47,0.00
2016,09,05,00,48,0.00
2016,09,05,00,49,0.00
2016,09,05,00,50,0.00
2016,09,05,00,51,0.00
2016,09,05,00,52,0.00
2016,09,05,00,53,0.00
2016,09,05,00,54,0.00
2016,09,05,00,55,0.00
2016,09,05,00,56,0.00
2016,09,05,00,57,0.00
2016,09,05,00,58,0.00
2016,09,05,00,59,0.00
2016,09,05,01,00,0.00
2016,09,05,01,01,0.00
2016,09,05,01,02,0.00
2016,09,05,01,03,0.00
2016,09,05,01,04,0.00
2016,09,05,01,05,0.00
2016,09,05,01,06,0.00
2016,09,05,01,07,0.00
2016,09,05,01,08,0.00
2016,09,05,01,09,0.00
2016,09,05,01,10,0.00
2016,09,05,01,11,0.00
2016,09,05,01,12,0.00
2016,09,05,01,13,0.00
2016,09,05,01,14,0.00
2016,09,05,01,15,0.00
2016,09,05,01,16,0.00
2016,09,05,01,17,0.00
2016,09,05,01,18,0.00
2016,09,05,01,19,0.00
2016,09,05,01,20,0.00
2016,09,05,01,21,0.00
2016,09,05,01,22,0.00
2016,09,05,01,23,0.00
2016,09,05,01,24,0.00
2016,09,05,01,25,0.00
2016,09,05,01,26,0.00
2016,09,05,01,27,0.00
2016,09,05,01,28,0.00
2016,09,05,01,29,0.00
2016,09,05,01,30,0.00
2016,09,05,01,31,0.00
2016,09,05,01,32,0.00
2016,09,05,01,33,0.00
2016,09,05,01,34,0.00
2016,09,05,01,35,0.00
2016,09,05,01,36,0.00
2016,09,05,01,37,0.00
2016,09,05,01,38,0.00
2016,09,05,01,39,0.00
2016,09,05,01,40,0.00
2016,09,05,01,41,0.00
2016,09,05,01,42,0.00
2016,09,05,01,43,0.00
2016,09,05,01,44,0.00
2016,09,05,01,45,0.00
2016,09,05,01,46,0.00
2016,09,05,01,47,0.00
2016,09,05,01,48,0.00
2016,09,05,01,49,0.00
2016,09,05,01,50,0.00
2016,09,05,01,51,0.00
2016,09,05,01,52,0.00
2016,09,05,01,53,0.00
2016,09,05,01,54,0.00
2016,09,05,01,55,0.00
2016,09,05,01,56,0.00
2016,09,05,01,57,0.00
2016,09,05,01,58,0.00
2016,09,05,01,59,0.00
2016,09,05,02,00,0.00
2016,09,05,02,01,0.00
2016,09,05,02,02,0.00
2016,09,05,02,03,0.00
2016,09,05,02,04,0.00
2016,09,05,02,05,0.00
2016,09,05,02,06,0.00
2016,09,05,02,07,0.00
2016,09,05,02,08,0.00
2016,09,05,02,09,0.00
2016,09,05,02,10,0.00
2016,09,05,02,11,0.00
2016,09,05,02,12,0.00
2016,09,05,02,13,0.00
2016,09,05,02,14,0.00
2016,09,05,02,15,0.00
2016,09,05,02,16,0.00
2016,09,05,02,17,0.00
2016,09,05,02,18,0.00
2016,09,05,02,19,0.00
2016,09,05,02,20,0.00
2016,09,05,02,21,0.00
2016,09,05,02,22,0.00
2016,09,05,02,23,0.00
2016,09,05,02,24,0.00
2016,09,05,02,25,0.00
2016,09,05,02,26,0.00
2016,09,05,02,27,0.00
2016,09,05,02,28,0.00
2016,09,05,02,29,0.00
2016,09,05,02,30,0.00
2016,09,05,02,31,0.00
2016,09,05,02,32,0.00
2016,09,05,02,33,0.00
2016,09,05,02,34,0.00
2016,09,05,02,35,0.00
2016,09,05,02,36,0.00
2016,09,05,02,37,0.00
2016,09,05,02,38,0.00
2016,09,05,02,39,0.00
2016,09,05,02,40,0.00
2016,09,05,02,41,0.00
2016,09,05,02,42,0.00
2016,09,05,02,43,0.00
2016,09,05,02,44,0.00
2016,09,05,02,45,0.00
2016,09,05,02,46,0.00
2016,09,05,02,47,0.00
2016,09,05,02,48,0.00
2016,09,05,02,49,0.00
2016,09,05,02,50,0.00
2016,09,05,02,51,0.00
2016,09,05,02,52,0.00
2016,09,05,02,53,0.00
2016,09,05,02,54,0.00
2016,09,05,02,55,0.00
2016,09,05,02,56,0.00
2016,09,05,02,57,0.00
2016,09,05,02,58,0.00
2016,09,05,02,59,0.00
2016,09,05,03,00,0.00
2016,09,05,03,01,0.00
2016,09,05,03,02,0.00
2016,09,05,03,03,0.00
2016,09,05,03,04,0.00
2016,09,05,03,05,0.00
2016,09,05,03,06,0.00
2016,09,05,03,07,0.00
2016,09,05,03,08,0.00
2016,09,05,03,09,0.00
2016,09,05,03,10,0.00
2016,09,05,03,11,0.00
2016,09,05,03,12,0.00
2016,09,05,03,13,0.00
2016,09,05,03,14,0.00
2016,09,05,03,15,0.00
2016,09,05,03,16,0.00
2016,09,05,03,17,0.00
2016,09,05,03,18,0.00
2016,09,05,03,19,0.00
2016,09,05,03,20,0.00
2016,09,05,03,21,0.00
2016,09,05,03,22,0.00
2016,09,05,03,23,0.00
2016,09,05,03,24,0.00
2016,09,05,03,25,0.00
2016,09,05,03,26,0.00
2016,09,05,03,27,0.00
2016,09,05,03,28,0.00
2016,09,05,03,29,0.00
2016,09,05,03,30,0.00
2016,09,05,03,31,0.00
2016,09,05,03,32,0.00
2016,09,05,03,33,0.00
2016,09,05,03,34,0.00
2016,09,05,03,35,0.00
2016,09,05,03,36,0.00
2016,09,05,03,37,0.00
2016,09,05,03,38,0.00
2016,09,05,03,39,0.00
2016,09,05,03,40,0.00
2016,09,05,03,41,0.00
2016,09,05,03,42,0.00
2016,09,05,03,43,0.00
2016,09,05,03,44,0.00
2016,09,05,03,45,0.00
2016,09,05,03,46,0.00
2016,09,05,03,47,0.00
2016,09,05,03,48,0.00
2016,09,05,03,49,0.00
2016,09,05,03,50,0.00
2016,09,05,03,51,0.00
2016,09,05,03,52,0.00
2016,09,05,03,53,0.00
2016,09,05,03,54,0.00
2016,09,05,03,55,0.00
2016,09,05,03,56,0.00
2016,09,05,03,57,0.00
2016,09,05,03,58,0.00
2016,09,05,03,59,0.00
2016,09,05,04,00,0.00
2016,09,05,04,01,0.00
2016,09,05,04,02,0.00
2016,09,05,04,03,0.00
2016,09,05,04,04,0.00
2016,09,05,04,05,0.00
2016,09,05,04,06,0.00
2016,09,05,04,07,0.00
2016,09,05,04,08,0.00
2016,09,05,04,09,0.00
2016,09,05,04,10,0.00
2016,09,05,04,11,0.00
2016,09,05,04,12,0.00
2016,09,05,04,13,0.00
2016,09,05,04,14,0.00
2016,09,05,04,15,0.00
2016,09,05,04,16,0.00
2016,09,05,04,17,0.00
2016,09,05,04,18,0.00
2016,09,05,04,19,0.00
2016,09,05,04,20,0.00
2016,09,05,04,21,0.00
2016,09,05,04,22,0.00
2016,09,05,04,23,0.00
2016,09,05,04,24,0.00
2016,09,05,04,25,0.00
2016,09,05,04,26,0.00
2016,09,05,04,27,0.00
2016,09,05,04,28,0.00
2016,09,05,04,29,0.00
2016,09,05,04,30,0.00
2016,09,05,04,31,0.00
2016,09,05,04,32,0.00
2016,09,05,04,33,0.00
2016,09,05,04,34,0.00
2016,09,05,04,35,0.00
2016,09,05,04,36,0.00
2016,09,05,04,37,0.00
2016,09,05,04,38,0.00
2016,09,05,04,39,0.00
2016,09,05,04,40,0.00
2016,09,05,04,41,0.00
2016,09,05,04,42,0.00
2016,09,05,04,43,0.00
2016,09,05,04,44,0.00
2016,09,05,04,45,0.00
2016,09,05,04,46,0.00
2016,09,05,04,47,0.00
2016,09,05,04,48,0.00
2016,09,05,04,49,0.00
2016,09,05,04,50,0.00
2016,09,05,04,51,0.00
2016,09,05,04,52,0.00
2016,09,05,04,53,0.00
2016,09,05,04,54,0.00
2016,09,05,04,55,0.00
2016,09,05,04,56,0.00
2016,09,05,04,57,0.00
2016,09,05,04,58,0.00
2016,09,05,04,59,0.00
2016,09,05,05,00,0.00
2016,09,05,05,01,0.00
2016,09,05,05,02,0.00
2016,09,05,05,03,0.00
2016,09,05,05,04,0.00
2016,09,05,05,05,0.00
2016,09,05,05,06,0.00
2016,09,05,05,07,0.00
2016,09,05,05,08,0.00
2016,09,05,05,09,0.00
2016,09,05,05,10,0.00
2016,09,05,05,11,0.00
2016,09,05,05,12,0.00
2016,09,05,05,13,0.00
2016,09,05,05,14,0.00
2016,09,05,05,15,0.00
2016,09,05,05,16,0.00
2016,09,05,05,17,0.00
2016,09,05,05,18,0.00
2016,09,05,05,19,0.00
2016,09,05,05,20,0.00
2016,09,05,05,21,0.00
2016,09,05,05,22,0.00
2016,09,05,05,23,0.00
2016,09,05,05,24,0.00
2016,09,05,05,25,0.00
2016,09,05,05,26,0.00
2016,09,05,05,27,0.00
2016,09,05,05,28,0.00
2016,09,05,05,29,0.00
2016,09,05,05,30,0.00
2016,09,05,05,31,0.00
2016,09,05,05,32,0.00
2016,09,05,05,33,0.00
2016,09,05,05,34,0.00
2016,09,05,05,35,0.00
2016,09,05,05,36,0.00
2016,09,05,05,37,0.00
2016,09,05,05,38,0.00
2016,09,05,05,39,0.00
2016,09,05,05,40,0.00
2016,09,05,05,41,0.00
2016,09,05,05,42,0.00
2016,09,05,05,43,0.00
2016,09,05,05,44,0.00
2016,09,05,05,45,0.00
2016,09,05,05,46,0.00
2016,09,05,05,47,0.00
2016,09,05,05,48,0.00
2016,09,05,05,49,0.00
2016,09,05,05,50,0.00
2016,09,05,05,51,0.00
2016,09,05,05,52,0.00
2016,09,05,05,53,0.00
2016,09,05,05,54,0.00
2016,09,05,05,55,0.00
2016,09,05,05,56,0.00
2016,09,05,05,57,0.00
2016,09,05,05,58,0.00
2016,09,05,05,59,0.00
2016,09,05,06,00,0.00
2016,09,05,06,01,0.00
2016,09,05,06,02,0.00
2016,09,05,06,03,0.00
2016,09,05,06,04,0.00
2016,09,05,06,05,0.00
2016,09,05,06,06,0.00
2016,09,05,06,07,0.00
2016,09,05,06,08,0.00
2016,09,05,06,09,0.00
2016,09,05,06,10,0.00
2016,09,05,06,11,0.00
2016,09,05,06,12,0.00
2016,09,05,06,13,0.00
2016,09,05,06,14,0.00
2016,09,05,06,15,0.00
2016,09,05,06,16,0.00
2016,09,05,06,17,0.00
2016,09,05,06,18,0.00
2016,09,05,06,19,0.00
2016,09,05,06,20,0.00
2016,09,05,06,21,0.00
2016,09,05,06,22,0.00
2016,09,05,06,23,0.00
2016,09,05,06,24,0.00
2016,09,05,06,25,0.00
2016,09,05,06,26,0.00
2016,09,05,06,27,0.00
2016,09,05,06,28,0.00
2016,09,05,06,29,0.00
2016,09,05,06,30,0.00
2016,09,05,06,31,0.00
2016,09,05,06,32,0.00
2016,09,05,06,33,0.00
2016,09,05,06,34,0.00
2016,09,05,06,35,0.00
2016,09,05,06,36,0.00
2016,09,05,06,37,0.00
2016,09,05,06,38,0.00
2016,09,05,06,39,0.00
2016,09,05,06,40,0.00
2016,09,05,06,41,0.00
2016,09,05,06,42,0.00
2016,09,05,06,43,0.00
2016,09,05,06,44,0.00
2016,09,05,06,45,0.00
2016,09,05,06,46,0.00
2016,09,05,06,47,0.00
2016,09,05,06,48,1.20
2016,09,05,06,49,5.00
2016,09,05,06,50,5.00
2016,09,05,06,51,5.00
2016,09,05,06,52,5.00
2016,09,05,06,53,5.00
2016,09,05,06,54,6.00
2016,09,05,06,55,7.00
2016,09,05,06,56,7.00
2016,09,05,06,57,7.00
2016,09,05,06,58,8.30
2016,09,05,06,59,9.00
2016,09,05,07,00,10.60
2016,09,05,07,01,11.00
2016,09,05,07,02,11.00
2016,09,05,07,03,11.90
2016,09,05,07,04,12.00
2016,09,05,07,05,13.90
2016,09,05,07,06,14.10
2016,09,05,07,07,16.00
2016,09,05,07,08,16.30
2016,09,05,07,09,18.20
2016,09,05,07,10,19.40
2016,09,05,07,11,21.00
2016,09,05,07,12,22.10
2016,09,05,07,13,25.30
2016,09,05,07,14,26.00
2016,09,05,07,15,26.00
2016,09,05,07,16,28.70
2016,09,05,07,17,34.50
2016,09,05,07,18,38.60
2016,09,05,07,19,41.10
2016,09,05,07,20,43.20
2016,09,05,07,21,45.30
2016,09,05,07,22,48.10
2016,09,05,07,23,50.50
2016,09,05,07,24,52.50
2016,09,05,07,25,53.80
2016,09,05,07,26,57.60
2016,09,05,07,27,59.80
2016,09,05,07,28,62.00
2016,09,05,07,29,63.10
2016,09,05,07,30,65.00
2016,09,05,07,31,64.60
2016,09,05,07,32,61.40
2016,09,05,07,33,57.60
2016,09,05,07,34,56.00
2016,09,05,07,35,56.60
2016,09,05,07,36,60.10
2016,09,05,07,37,67.00
2016,09,05,07,38,70.80
2016,09,05,07,39,72.90
2016,09,05,07,40,73.00
2016,09,05,07,41,70.90
2016,09,05,07,42,68.30
2016,09,05,07,43,64.50
2016,09,05,07,44,64.30
2016,09,05,07,45,68.50
2016,09,05,07,46,70.00
2016,09,05,07,47,75.90
2016,09,05,07,48,77.00
2016,09,05,07,49,76.20
2016,09,05,07,50,74.20
2016,09,05,07,51,70.20
2016,09,05,07,52,63.20
2016,09,05,07,53,66.30
2016,09,05,07,54,59.10
2016,09,05,07,55,53.50
2016,09,05,07,56,51.00
2016,09,05,07,57,51.50
2016,09,05,07,58,53.00
2016,09,05,07,59,53.00
2016,09,05,08,00,53.00
2016,09,05,08,01,53.00
2016,09,05,08,02,53.00
2016,09,05,08,03,52.00
2016,09,05,08,04,50.00
2016,09,05,08,05,47.90
2016,09,05,08,06,46.40
2016,09,05,08,07,44.70
2016,09,05,08,08,42.60
2016,09,05,08,09,42.00
2016,09,05,08,10,40.40
2016,09,05,08,11,39.20
2016,09,05,08,12,39.00
2016,09,05,08,13,39.00
2016,09,05,08,14,37.10
2016,09,05,08,15,37.00
2016,09,05,08,16,37.00
2016,09,05,08,17,36.70
2016,09,05,08,18,35.00
2016,09,05,08,19,34.60
2016,09,05,08,20,33.00
2016,09,05,08,21,32.70
2016,09,05,08,22,32.00
2016,09,05,08,23,32.00
2016,09,05,08,24,32.40
2016,09,05,08,25,33.00
2016,09,05,08,26,33.00
2016,09,05,08,27,34.10
2016,09,05,08,28,35.00
2016,09,05,08,29,35.00
2016,09,05,08,30,36.30
2016,09,05,08,31,37.00
2016,09,05,08,32,38.60
2016,09,05,08,33,39.00
2016,09,05,08,34,39.00
2016,09,05,08,35,39.00
2016,09,05,08,36,39.00
2016,09,05,08,37,39.00
2016,09,05,08,38,40.10
2016,09,05,08,39,42.00
2016,09,05,08,40,42.00
2016,09,05,08,41,42.00
2016,09,05,08,42,42.00
2016,09,05,08,43,42.00
2016,09,05,08,44,42.60
2016,09,05,08,45,44.00
2016,09,05,08,46,44.00
2016,09,05,08,47,44.80
2016,09,05,08,48,46.00
2016,09,05,08,49,46.00
2016,09,05,08,50,46.50
2016,09,05,08,51,47.00
2016,09,05,08,52,46.40
2016,09,05,08,53,44.60
2016,09,05,08,54,42.60
2016,09,05,08,55,42.00
2016,09,05,08,56,42.00
2016,09,05,08,57,42.00
2016,09,05,08,58,42.00
2016,09,05,08,59,42.00
2016,09,05,09,00,42.00
2016,09,05,09,01,44.00
2016,09,05,09,02,44.10
2016,09,05,09,03,46.00
2016,09,05,09,04,46.20
2016,09,05,09,05,47.40
2016,09,05,09,06,49.00
2016,09,05,09,07,49.60
2016,09,05,09,08,51.00
2016,09,05,09,09,51.80
2016,09,05,09,10,53.40
2016,09,05,09,11,54.00
2016,09,05,09,12,55.00
2016,09,05,09,13,57.10
2016,09,05,09,14,58.00
2016,09,05,09,15,59.20
2016,09,05,09,16,61.30
2016,09,05,09,17,62.00
2016,09,05,09,18,62.80
2016,09,05,09,19,63.00
2016,09,05,09,20,63.00
2016,09,05,09,21,63.00
2016,09,05,09,22,62.10
2016,09,05,09,23,62.00
2016,09,05,09,24,62.00
2016,09,05,09,25,63.20
2016,09,05,09,26,65.30
2016,09,05,09,27,67.30
2016,09,05,09,28,69.20
2016,09,05,09,29,70.00
2016,09,05,09,30,70.00
2016,09,05,09,31,69.70
2016,09,05,09,32,68.20
2016,09,05,09,33,65.20
2016,09,05,09,34,61.60
2016,09,05,09,35,60.00
2016,09,05,09,36,56.20
2016,09,05,09,37,51.80
2016,09,05,09,38,49.70
2016,09,05,09,39,49.00
2016,09,05,09,40,47.60
2016,09,05,09,41,47.00
2016,09,05,09,42,48.60
2016,09,05,09,43,49.00
2016,09,05,09,44,50.70
2016,09,05,09,45,51.00
2016,09,05,09,46,52.90
2016,09,05,09,47,54.10
2016,09,05,09,48,56.20
2016,09,05,09,49,58.30
2016,09,05,09,50,60.00
2016,09,05,09,51,60.40
2016,09,05,09,52,62.20
2016,09,05,09,53,63.60
2016,09,05,09,54,65.70
2016,09,05,09,55,67.80
2016,09,05,09,56,69.40
2016,09,05,09,57,70.90
2016,09,05,09,58,72.00
2016,09,05,09,59,70.90
2016,09,05,10,00,70.00
2016,09,05,10,01,70.00
2016,09,05,10,02,70.00
2016,09,05,10,03,70.00
2016,09,05,10,04,71.50
2016,09,05,10,05,72.00
2016,09,05,10,06,72.00
2016,09,05,10,07,72.00
2016,09,05,10,08,72.00
2016,09,05,10,09,73.90
2016,09,05,10,10,74.10
2016,09,05,10,11,75.80
2016,09,05,10,12,74.00
2016,09,05,10,13,74.00
2016,09,05,10,14,74.00
2016,09,05,10,15,74.50
2016,09,05,10,16,76.30
2016,09,05,10,17,77.70
2016,09,05,10,18,79.80
2016,09,05,10,19,81.00
2016,09,05,10,20,83.20
2016,09,05,10,21,87.00
2016,09,05,10,22,89.60
2016,09,05,10,23,92.20
2016,09,05,10,24,94.20
2016,09,05,10,25,95.00
2016,09,05,10,26,95.00
2016,09,05,10,27,95.00
2016,09,05,10,28,95.00
2016,09,05,10,29,95.00
2016,09,05,10,30,95.00
2016,09,05,10,31,95.00
2016,09,05,10,32,96.90
2016,09,05,10,33,98.20
2016,09,05,10,34,102.30
2016,09,05,10,35,105.00
2016,09,05,10,36,106.70
2016,09,05,10,37,117.40
2016,09,05,10,38,124.20
2016,09,05,10,39,130.10
2016,09,05,10,40,136.40
2016,09,05,10,41,139.70
2016,09,05,10,42,141.40
2016,09,05,10,43,142.00
2016,09,05,10,44,143.00
2016,09,05,10,45,142.90
2016,09,05,10,46,141.40
2016,09,05,10,47,139.70
2016,09,05,10,48,137.70
2016,09,05,10,49,135.60
2016,09,05,10,50,134.20
2016,09,05,10,51,132.40
2016,09,05,10,52,132.00
2016,09,05,10,53,132.00
2016,09,05,10,54,134.70
2016,09,05,10,55,140.70
2016,09,05,10,56,149.70
2016,09,05,10,57,164.30
2016,09,05,10,58,177.10
2016,09,05,10,59,182.40
2016,09,05,11,00,176.20
2016,09,05,11,01,165.00
2016,09,05,11,02,158.70
2016,09,05,11,03,143.30
2016,09,05,11,04,142.00
2016,09,05,11,05,143.80
2016,09,05,11,06,148.40
2016,09,05,11,07,155.50
2016,09,05,11,08,161.60
2016,09,05,11,09,158.80
2016,09,05,11,10,155.40
2016,09,05,11,11,152.40
2016,09,05,11,12,146.10
2016,09,05,11,13,140.20
2016,09,05,11,14,137.40
2016,09,05,11,15,138.70
2016,09,05,11,16,140.80
2016,09,05,11,17,141.00
2016,09,05,11,18,139.00
2016,09,05,11,19,137.00
2016,09,05,11,20,137.10
2016,09,05,11,21,139.00
2016,09,05,11,22,139.30
2016,09,05,11,23,141.00
2016,09,05,11,24,141.00
2016,09,05,11,25,141.30
2016,09,05,11,26,142.60
2016,09,05,11,27,144.70
2016,09,05,11,28,146.00
2016,09,05,11,29,146.90
2016,09,05,11,30,148.00
2016,09,05,11,31,148.60
2016,09,05,11,32,151.40
2016,09,05,11,33,156.00
2016,09,05,11,34,163.90
2016,09,05,11,35,173.30
2016,09,05,11,36,182.80
2016,09,05,11,37,189.00
2016,09,05,11,38,186.60
2016,09,05,11,39,179.20
2016,09,05,11,40,166.30
2016,09,05,11,41,156.40
2016,09,05,11,42,147.80
2016,09,05,11,43,143.80
2016,09,05,11,44,142.00
2016,09,05,11,45,142.30
2016,09,05,11,46,143.60
2016,09,05,11,47,141.20
2016,09,05,11,48,137.50
2016,09,05,11,49,132.70
2016,09,05,11,50,130.00
2016,09,05,11,51,130.00
2016,09,05,11,52,131.90
2016,09,05,11,53,137.50
2016,09,05,11,54,144.90
2016,09,05,11,55,149.80
2016,09,05,11,56,153.60
2016,09,05,11,57,155.00
2016,09,05,11,58,158.80
2016,09,05,11,59,161.50
2016,09,05,12,00,162.00
2016,09,05,12,01,160.30
2016,09,05,12,02,160.00
2016,09,05,12,03,160.00
2016,09,05,12,04,161.90
2016,09,05,12,05,165.10
2016,09,05,12,06,167.20
2016,09,05,12,07,169.30
2016,09,05,12,08,171.00
2016,09,05,12,09,171.60
2016,09,05,12,10,174.00
2016,09,05,12,11,176.80
2016,09,05,12,12,187.80
2016,09,05,12,13,197.40
2016,09,05,12,14,209.10
2016,09,05,12,15,220.90
2016,09,05,12,16,231.50
2016,09,05,12,17,239.90
2016,09,05,12,18,247.20
2016,09,05,12,19,254.20
2016,09,05,12,20,266.80
2016,09,05,12,21,279.40
2016,09,05,12,22,292.00
2016,09,05,12,23,300.70
2016,09,05,12,24,309.60
2016,09,05,12,25,319.10
2016,09,05,12,26,328.10
2016,09,05,12,27,331.90
2016,09,05,12,28,330.00
2016,09,05,12,29,330.00
2016,09,05,12,30,331.20
2016,09,05,12,31,336.40
2016,09,05,12,32,328.40
2016,09,05,12,33,318.80
2016,09,05,12,34,306.00
2016,09,05,12,35,295.10
2016,09,05,12,36,286.20
2016,09,05,12,37,281.00
2016,09,05,12,38,274.00
2016,09,05,12,39,263.50
2016,09,05,12,40,254.10
2016,09,05,12,41,251.00
2016,09,05,12,42,251.00
2016,09,05,12,43,251.00
2016,09,05,12,44,248.90
2016,09,05,12,45,245.00
2016,09,05,12,46,243.20
2016,09,05,12,47,243.00
2016,09,05,12,48,243.90
2016,09,05,12,49,247.60
2016,09,05,12,50,250.90
2016,09,05,12,51,255.10
2016,09,05,12,52,258.20
2016,09,05,12,53,260.20
2016,09,05,12,54,262.00
2016,09,05,12,55,262.60
2016,09,05,12,56,266.00
2016,09,05,12,57,270.40
2016,09,05,12,58,276.50
2016,09,05,12,59,281.00
2016,09,05,13,00,284.90
2016,09,05,13,01,291.00
2016,09,05,13,02,291.00
2016,09,05,13,03,286.10
2016,09,05,13,04,276.70
2016,09,05,13,05,264.20
2016,09,05,13,06,248.80
2016,09,05,13,07,233.50
2016,09,05,13,08,222.50
2016,09,05,13,09,211.20
2016,09,05,13,10,200.90
2016,09,05,13,11,190.90
2016,09,05,13,12,183.70
2016,09,05,13,13,179.20
2016,09,05,13,14,179.20
2016,09,05,13,15,183.30
2016,09,05,13,16,186.90
2016,09,05,13,17,192.80
2016,09,05,13,18,198.00
2016,09,05,13,19,203.20
2016,09,05,13,20,208.80
2016,09,05,13,21,213.40
2016,09,05,13,22,214.00
2016,09,05,13,23,214.80
2016,09,05,13,24,216.00
2016,09,05,13,25,214.50
2016,09,05,13,26,211.90
2016,09,05,13,27,208.80
2016,09,05,13,28,206.40
2016,09,05,13,29,206.00
2016,09,05,13,30,206.00
2016,09,05,13,31,204.50
2016,09,05,13,32,204.00
2016,09,05,13,33,193.80
2016,09,05,13,34,184.40
2016,09,05,13,35,179.40
2016,09,05,13,36,178.10
2016,09,05,13,37,179.20
2016,09,05,13,38,183.30
2016,09,05,13,39,186.90
2016,09,05,13,40,191.60
2016,09,05,13,41,188.80
2016,09,05,13,42,181.50
2016,09,05,13,43,167.30
2016,09,05,13,44,155.60
2016,09,05,13,45,149.00
2016,09,05,13,46,146.90
2016,09,05,13,47,150.40
2016,09,05,13,48,153.00
2016,09,05,13,49,158.50
2016,09,05,13,50,167.60
2016,09,05,13,51,172.90
2016,09,05,13,52,174.00
2016,09,05,13,53,174.00
2016,09,05,13,54,170.20
2016,09,05,13,55,165.80
2016,09,05,13,56,163.30
2016,09,05,13,57,163.00
2016,09,05,13,58,168.40
2016,09,05,13,59,177.60
2016,09,05,14,00,183.20
2016,09,05,14,01,188.50
2016,09,05,14,02,194.40
2016,09,05,14,03,203.40
2016,09,05,14,04,213.40
2016,09,05,14,05,226.70
2016,09,05,14,06,239.20
2016,09,05,14,07,247.80
2016,09,05,14,08,253.40
2016,09,05,14,09,258.40
2016,09,05,14,10,260.90
2016,09,05,14,11,263.50
2016,09,05,14,12,268.90
2016,09,05,14,13,277.40
2016,09,05,14,14,286.40
2016,09,05,14,15,295.90
2016,09,05,14,16,306.00
2016,09,05,14,17,315.80
2016,09,05,14,18,323.60
2016,09,05,14,19,336.00
2016,09,05,14,20,348.80
2016,09,05,14,21,364.40
2016,09,05,14,22,377.40
2016,09,05,14,23,387.20
2016,09,05,14,24,391.80
2016,09,05,14,25,388.70
2016,09,05,14,26,378.10
2016,09,05,14,27,363.20
2016,09,05,14,28,349.40
2016,09,05,14,29,339.60
2016,09,05,14,30,336.00
2016,09,05,14,31,335.20
2016,09,05,14,32,332.00
2016,09,05,14,33,325.70
2016,09,05,14,34,319.00
2016,09,05,14,35,313.20
2016,09,05,14,36,307.00
2016,09,05,14,37,304.00
2016,09,05,14,38,284.50
2016,09,05,14,39,262.80
2016,09,05,14,40,248.40
2016,09,05,14,41,238.80
2016,09,05,14,42,234.40
2016,09,05,14,43,232.20
2016,09,05,14,44,235.60
2016,09,05,14,45,238.90
2016,09,05,14,46,246.20
2016,09,05,14,47,251.60
2016,09,05,14,48,257.10
2016,09,05,14,49,259.20
2016,09,05,14,50,264.60
2016,09,05,14,51,268.20
2016,09,05,14,52,273.20
2016,09,05,14,53,277.00
2016,09,05,14,54,279.70
2016,09,05,14,55,280.20
2016,09,05,14,56,278.50
2016,09,05,14,57,277.00
2016,09,05,14,58,273.80
2016,09,05,14,59,270.20
2016,09,05,15,00,267.70
2016,09,05,15,01,265.60
2016,09,05,15,02,265.00
2016,09,05,15,03,265.00
2016,09,05,15,04,262.60
2016,09,05,15,05,258.60
2016,09,05,15,06,250.80
2016,09,05,15,07,241.90
2016,09,05,15,08,230.60
2016,09,05,15,09,219.60
2016,09,05,15,10,210.10
2016,09,05,15,11,202.00
2016,09,05,15,12,200.90
2016,09,05,15,13,194.60
2016,09,05,15,14,193.00
2016,09,05,15,15,193.00
2016,09,05,15,16,193.70
2016,09,05,15,17,195.00
2016,09,05,15,18,199.90
2016,09,05,15,19,208.20
2016,09,05,15,20,213.50
2016,09,05,15,21,219.70
2016,09,05,15,22,228.10
2016,09,05,15,23,239.10
2016,09,05,15,24,248.60
2016,09,05,15,25,252.40
2016,09,05,15,26,254.50
2016,09,05,15,27,256.60
2016,09,05,15,28,257.00
2016,09,05,15,29,255.30
2016,09,05,15,30,250.50
2016,09,05,15,31,239.50
2016,09,05,15,32,229.90
2016,09,05,15,33,226.60
2016,09,05,15,34,222.20
2016,09,05,15,35,217.20
2016,09,05,15,36,213.00
2016,09,05,15,37,208.20
2016,09,05,15,38,204.90
2016,09,05,15,39,199.60
2016,09,05,15,40,191.40
2016,09,05,15,41,184.60
2016,09,05,15,42,182.10
2016,09,05,15,43,182.00
2016,09,05,15,44,184.60
2016,09,05,15,45,190.20
2016,09,05,15,46,196.90
2016,09,05,15,47,202.50
2016,09,05,15,48,207.50
2016,09,05,15,49,209.00
2016,09,05,15,50,210.60
2016,09,05,15,51,211.00
2016,09,05,15,52,213.60
2016,09,05,15,53,217.80
2016,09,05,15,54,219.90
2016,09,05,15,55,220.00
2016,09,05,15,56,220.00
2016,09,05,15,57,220.00
2016,09,05,15,58,219.00
2016,09,05,15,59,214.00
2016,09,05,16,00,214.00
2016,09,05,16,01,213.70
2016,09,05,16,02,212.30
2016,09,05,16,03,209.40
2016,09,05,16,04,205.70
2016,09,05,16,05,201.60
2016,09,05,16,06,196.00
2016,09,05,16,07,189.30
2016,09,05,16,08,186.00
2016,09,05,16,09,180.00
2016,09,05,16,10,173.40
2016,09,05,16,11,171.30
2016,09,05,16,12,169.50
2016,09,05,16,13,169.00
2016,09,05,16,14,167.30
2016,09,05,16,15,165.30
2016,09,05,16,16,163.10
2016,09,05,16,17,159.90
2016,09,05,16,18,157.80
2016,09,05,16,19,154.60
2016,09,05,16,20,150.60
2016,09,05,16,21,147.40
2016,09,05,16,22,143.40
2016,09,05,16,23,140.50
2016,09,05,16,24,138.40
2016,09,05,16,25,136.30
2016,09,05,16,26,134.60
2016,09,05,16,27,133.10
2016,09,05,16,28,130.00
2016,09,05,16,29,126.40
2016,09,05,16,30,124.00
2016,09,05,16,31,123.00
2016,09,05,16,32,123.00
2016,09,05,16,33,123.00
2016,09,05,16,34,123.00
2016,09,05,16,35,123.00
2016,09,05,16,36,121.40
2016,09,05,16,37,121.00
2016,09,05,16,38,121.00
2016,09,05,16,39,121.00
2016,09,05,16,40,121.00
2016,09,05,16,41,120.90
2016,09,05,16,42,119.60
2016,09,05,16,43,115.70
2016,09,05,16,44,113.40
2016,09,05,16,45,110.60
2016,09,05,16,46,108.50
2016,09,05,16,47,106.40
2016,09,05,16,48,104.70
2016,09,05,16,49,103.20
2016,09,05,16,50,100.30
2016,09,05,16,51,97.50
2016,09,05,16,52,96.00
2016,09,05,16,53,93.80
2016,09,05,16,54,91.80
2016,09,05,16,55,90.30
2016,09,05,16,56,88.60
2016,09,05,16,57,86.60
2016,09,05,16,58,86.00
2016,09,05,16,59,84.40
2016,09,05,17,00,83.20
2016,09,05,17,01,83.00
2016,09,05,17,02,81.20
2016,09,05,17,03,79.10
2016,09,05,17,04,76.90
2016,09,05,17,05,76.00
2016,09,05,17,06,75.70
2016,09,05,17,07,73.70
2016,09,05,17,08,71.60
2016,09,05,17,09,69.70
2016,09,05,17,10,68.40
2016,09,05,17,11,66.40
2016,09,05,17,12,64.30
2016,09,05,17,13,62.60
2016,09,05,17,14,61.10
2016,09,05,17,15,60.00
2016,09,05,17,16,60.00
2016,09,05,17,17,60.00
2016,09,05,17,18,60.00
2016,09,05,17,19,60.00
2016,09,05,17,20,61.40
2016,09,05,17,21,62.00