Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2008,01,06,00,00,996.04
2008,01,06,00,01,996.10
2008,01,06,00,02,996.14
2008,01,06,00,03,996.14
2008,01,06,00,04,996.14
2008,01,06,00,05,996.14
2008,01,06,00,06,996.07
2008,01,06,00,07,996.14
2008,01,06,00,08,996.11
2008,01,06,00,09,996.14
2008,01,06,00,10,996.14
2008,01,06,00,11,996.17
2008,01,06,00,12,996.21
2008,01,06,00,13,996.21
2008,01,06,00,14,996.17
2008,01,06,00,15,996.21
2008,01,06,00,16,996.21
2008,01,06,00,17,996.21
2008,01,06,00,18,996.24
2008,01,06,00,19,996.21
2008,01,06,00,20,996.24
2008,01,06,00,21,996.17
2008,01,06,00,22,996.21
2008,01,06,00,23,996.17
2008,01,06,00,24,996.21
2008,01,06,00,25,996.11
2008,01,06,00,26,996.14
2008,01,06,00,27,996.07
2008,01,06,00,28,996.07
2008,01,06,00,29,996.11
2008,01,06,00,30,996.07
2008,01,06,00,31,996.04
2008,01,06,00,32,995.94
2008,01,06,00,33,995.94
2008,01,06,00,34,995.94
2008,01,06,00,35,995.94
2008,01,06,00,36,995.97
2008,01,06,00,37,995.97
2008,01,06,00,38,995.94
2008,01,06,00,39,995.97
2008,01,06,00,40,995.97
2008,01,06,00,41,995.97
2008,01,06,00,42,995.97
2008,01,06,00,43,995.94
2008,01,06,00,44,995.97
2008,01,06,00,45,995.97
2008,01,06,00,46,995.97
2008,01,06,00,47,996.04
2008,01,06,00,48,996.04
2008,01,06,00,49,996.01
2008,01,06,00,50,996.01
2008,01,06,00,51,996.01
2008,01,06,00,52,996.01
2008,01,06,00,53,996.01
2008,01,06,00,54,996.04
2008,01,06,00,55,996.07
2008,01,06,00,56,996.11
2008,01,06,00,57,996.14
2008,01,06,00,58,996.11
2008,01,06,00,59,996.14
2008,01,06,01,00,996.17
2008,01,06,01,01,996.14
2008,01,06,01,02,996.21
2008,01,06,01,03,996.11
2008,01,06,01,04,996.11
2008,01,06,01,05,996.07
2008,01,06,01,06,996.07
2008,01,06,01,07,996.01
2008,01,06,01,08,995.97
2008,01,06,01,09,995.94
2008,01,06,01,10,996.01
2008,01,06,01,11,996.01
2008,01,06,01,12,996.11
2008,01,06,01,13,995.97
2008,01,06,01,14,995.97
2008,01,06,01,15,996.04
2008,01,06,01,16,996.07
2008,01,06,01,17,996.11
2008,01,06,01,18,996.17
2008,01,06,01,19,996.11
2008,01,06,01,20,996.17
2008,01,06,01,21,996.17
2008,01,06,01,22,996.21
2008,01,06,01,23,996.24
2008,01,06,01,24,996.21
2008,01,06,01,25,996.21
2008,01,06,01,26,996.21
2008,01,06,01,27,996.21
2008,01,06,01,28,996.24
2008,01,06,01,29,996.21
2008,01,06,01,30,996.14
2008,01,06,01,31,996.14
2008,01,06,01,32,996.17
2008,01,06,01,33,996.14
2008,01,06,01,34,996.11
2008,01,06,01,35,996.17
2008,01,06,01,36,996.17
2008,01,06,01,37,996.17
2008,01,06,01,38,996.11
2008,01,06,01,39,996.14
2008,01,06,01,40,996.07
2008,01,06,01,41,996.07
2008,01,06,01,42,996.04
2008,01,06,01,43,996.11
2008,01,06,01,44,996.11
2008,01,06,01,45,996.11
2008,01,06,01,46,996.11
2008,01,06,01,47,996.07
2008,01,06,01,48,996.14
2008,01,06,01,49,996.11
2008,01,06,01,50,996.11
2008,01,06,01,51,996.11
2008,01,06,01,52,996.14
2008,01,06,01,53,996.14
2008,01,06,01,54,996.17
2008,01,06,01,55,996.21
2008,01,06,01,56,996.24
2008,01,06,01,57,996.17
2008,01,06,01,58,996.21
2008,01,06,01,59,996.21
2008,01,06,02,00,996.24
2008,01,06,02,01,996.28
2008,01,06,02,02,996.31
2008,01,06,02,03,996.34
2008,01,06,02,04,996.31
2008,01,06,02,05,996.34
2008,01,06,02,06,996.34
2008,01,06,02,07,996.34
2008,01,06,02,08,996.41
2008,01,06,02,09,996.38
2008,01,06,02,10,996.41
2008,01,06,02,11,996.41
2008,01,06,02,12,996.45
2008,01,06,02,13,996.48
2008,01,06,02,14,996.48
2008,01,06,02,15,996.48
2008,01,06,02,16,996.55
2008,01,06,02,17,996.55
2008,01,06,02,18,996.58
2008,01,06,02,19,996.58
2008,01,06,02,20,996.65
2008,01,06,02,21,996.61
2008,01,06,02,22,996.61
2008,01,06,02,23,996.65
2008,01,06,02,24,996.72
2008,01,06,02,25,996.72
2008,01,06,02,26,996.72
2008,01,06,02,27,996.68
2008,01,06,02,28,996.75
2008,01,06,02,29,996.72
2008,01,06,02,30,996.78
2008,01,06,02,31,996.75
2008,01,06,02,32,996.82
2008,01,06,02,33,996.82
2008,01,06,02,34,996.82
2008,01,06,02,35,996.85
2008,01,06,02,36,996.85
2008,01,06,02,37,996.89
2008,01,06,02,38,996.82
2008,01,06,02,39,996.85
2008,01,06,02,40,996.85
2008,01,06,02,41,996.85
2008,01,06,02,42,996.89
2008,01,06,02,43,996.89
2008,01,06,02,44,996.89
2008,01,06,02,45,996.92
2008,01,06,02,46,996.85
2008,01,06,02,47,996.92
2008,01,06,02,48,996.92
2008,01,06,02,49,996.92
2008,01,06,02,50,996.92
2008,01,06,02,51,996.92
2008,01,06,02,52,996.92
2008,01,06,02,53,996.92
2008,01,06,02,54,996.89
2008,01,06,02,55,996.89
2008,01,06,02,56,996.89
2008,01,06,02,57,996.85
2008,01,06,02,58,996.92
2008,01,06,02,59,996.95
2008,01,06,03,00,996.92
2008,01,06,03,01,996.89
2008,01,06,03,02,996.89
2008,01,06,03,03,996.85
2008,01,06,03,04,996.85
2008,01,06,03,05,996.82
2008,01,06,03,06,996.82
2008,01,06,03,07,996.82
2008,01,06,03,08,996.78
2008,01,06,03,09,996.82
2008,01,06,03,10,996.78
2008,01,06,03,11,996.78
2008,01,06,03,12,996.82
2008,01,06,03,13,996.78
2008,01,06,03,14,996.82
2008,01,06,03,15,996.82
2008,01,06,03,16,996.75
2008,01,06,03,17,996.75
2008,01,06,03,18,996.75
2008,01,06,03,19,996.75
2008,01,06,03,20,996.75
2008,01,06,03,21,996.75
2008,01,06,03,22,996.72
2008,01,06,03,23,996.75
2008,01,06,03,24,996.78
2008,01,06,03,25,996.75
2008,01,06,03,26,996.75
2008,01,06,03,27,996.78
2008,01,06,03,28,996.78
2008,01,06,03,29,996.78
2008,01,06,03,30,996.82
2008,01,06,03,31,996.78
2008,01,06,03,32,996.78
2008,01,06,03,33,996.72
2008,01,06,03,34,996.72
2008,01,06,03,35,996.72
2008,01,06,03,36,996.68
2008,01,06,03,37,996.68
2008,01,06,03,38,996.75
2008,01,06,03,39,996.78
2008,01,06,03,40,996.82
2008,01,06,03,41,996.82
2008,01,06,03,42,996.82
2008,01,06,03,43,996.78
2008,01,06,03,44,996.75
2008,01,06,03,45,996.75
2008,01,06,03,46,996.72
2008,01,06,03,47,996.75
2008,01,06,03,48,996.72
2008,01,06,03,49,996.75
2008,01,06,03,50,996.68
2008,01,06,03,51,996.68
2008,01,06,03,52,996.72
2008,01,06,03,53,996.75
2008,01,06,03,54,996.75
2008,01,06,03,55,996.75
2008,01,06,03,56,996.72
2008,01,06,03,57,996.68
2008,01,06,03,58,996.72
2008,01,06,03,59,996.75
2008,01,06,04,00,996.75
2008,01,06,04,01,996.72
2008,01,06,04,02,996.72
2008,01,06,04,03,996.72
2008,01,06,04,04,996.72
2008,01,06,04,05,996.68
2008,01,06,04,06,996.72
2008,01,06,04,07,996.72
2008,01,06,04,08,996.75
2008,01,06,04,09,996.72
2008,01,06,04,10,996.72
2008,01,06,04,11,996.72
2008,01,06,04,12,996.72
2008,01,06,04,13,996.72
2008,01,06,04,14,996.75
2008,01,06,04,15,996.72
2008,01,06,04,16,996.72
2008,01,06,04,17,996.72
2008,01,06,04,18,996.75
2008,01,06,04,19,996.78
2008,01,06,04,20,996.78
2008,01,06,04,21,996.75
2008,01,06,04,22,996.72
2008,01,06,04,23,996.72
2008,01,06,04,24,996.72
2008,01,06,04,25,996.72
2008,01,06,04,26,996.72
2008,01,06,04,27,996.75
2008,01,06,04,28,996.72
2008,01,06,04,29,996.72
2008,01,06,04,30,996.72
2008,01,06,04,31,996.72
2008,01,06,04,32,996.75
2008,01,06,04,33,996.72
2008,01,06,04,34,996.75
2008,01,06,04,35,996.75
2008,01,06,04,36,996.75
2008,01,06,04,37,996.75
2008,01,06,04,38,996.75
2008,01,06,04,39,996.72
2008,01,06,04,40,996.75
2008,01,06,04,41,996.75
2008,01,06,04,42,996.75
2008,01,06,04,43,996.78
2008,01,06,04,44,996.78
2008,01,06,04,45,996.78
2008,01,06,04,46,996.78
2008,01,06,04,47,996.78
2008,01,06,04,48,996.75
2008,01,06,04,49,996.82
2008,01,06,04,50,996.82
2008,01,06,04,51,996.78
2008,01,06,04,52,996.82
2008,01,06,04,53,996.78
2008,01,06,04,54,996.78
2008,01,06,04,55,996.78
2008,01,06,04,56,996.82
2008,01,06,04,57,996.82
2008,01,06,04,58,996.78
2008,01,06,04,59,996.78
2008,01,06,05,00,996.78
2008,01,06,05,01,996.75
2008,01,06,05,02,996.75
2008,01,06,05,03,996.78
2008,01,06,05,04,996.78
2008,01,06,05,05,996.82
2008,01,06,05,06,996.75
2008,01,06,05,07,996.78
2008,01,06,05,08,996.82
2008,01,06,05,09,996.75
2008,01,06,05,10,996.78
2008,01,06,05,11,996.82
2008,01,06,05,12,996.78
2008,01,06,05,13,996.85
2008,01,06,05,14,996.82
2008,01,06,05,15,996.85
2008,01,06,05,16,996.82
2008,01,06,05,17,996.82
2008,01,06,05,18,996.85
2008,01,06,05,19,996.85
2008,01,06,05,20,996.82
2008,01,06,05,21,996.82
2008,01,06,05,22,996.82
2008,01,06,05,23,996.82
2008,01,06,05,24,996.78
2008,01,06,05,25,996.82
2008,01,06,05,26,996.85
2008,01,06,05,27,996.78
2008,01,06,05,28,996.85
2008,01,06,05,29,996.85
2008,01,06,05,30,996.85
2008,01,06,05,31,996.92
2008,01,06,05,32,996.92
2008,01,06,05,33,996.92
2008,01,06,05,34,996.99
2008,01,06,05,35,996.95
2008,01,06,05,36,996.95
2008,01,06,05,37,996.99
2008,01,06,05,38,996.99
2008,01,06,05,39,996.99
2008,01,06,05,40,997.05
2008,01,06,05,41,997.09
2008,01,06,05,42,997.02
2008,01,06,05,43,997.05
2008,01,06,05,44,997.12
2008,01,06,05,45,997.12
2008,01,06,05,46,997.12
2008,01,06,05,47,997.16
2008,01,06,05,48,997.12
2008,01,06,05,49,997.12
2008,01,06,05,50,997.12
2008,01,06,05,51,997.12
2008,01,06,05,52,997.16
2008,01,06,05,53,997.16
2008,01,06,05,54,997.16
2008,01,06,05,55,997.22
2008,01,06,05,56,997.19
2008,01,06,05,57,997.22
2008,01,06,05,58,997.22
2008,01,06,05,59,997.26
2008,01,06,06,00,997.26
2008,01,06,06,01,997.29
2008,01,06,06,02,997.29
2008,01,06,06,03,997.33
2008,01,06,06,04,997.33
2008,01,06,06,05,997.33
2008,01,06,06,06,997.36
2008,01,06,06,07,997.33
2008,01,06,06,08,997.36
2008,01,06,06,09,997.29
2008,01,06,06,10,997.33
2008,01,06,06,11,997.36
2008,01,06,06,12,997.39
2008,01,06,06,13,997.36
2008,01,06,06,14,997.36
2008,01,06,06,15,997.39
2008,01,06,06,16,997.36
2008,01,06,06,17,997.33
2008,01,06,06,18,997.36
2008,01,06,06,19,997.36
2008,01,06,06,20,997.36
2008,01,06,06,21,997.36
2008,01,06,06,22,997.39
2008,01,06,06,23,997.39
2008,01,06,06,24,997.36
2008,01,06,06,25,997.39
2008,01,06,06,26,997.39
2008,01,06,06,27,997.39
2008,01,06,06,28,997.39
2008,01,06,06,29,997.36
2008,01,06,06,30,997.39
2008,01,06,06,31,997.39
2008,01,06,06,32,997.36
2008,01,06,06,33,997.36
2008,01,06,06,34,997.39
2008,01,06,06,35,997.39
2008,01,06,06,36,997.39
2008,01,06,06,37,997.39
2008,01,06,06,38,997.36
2008,01,06,06,39,997.33
2008,01,06,06,40,997.33
2008,01,06,06,41,997.33
2008,01,06,06,42,997.33
2008,01,06,06,43,997.26
2008,01,06,06,44,997.29
2008,01,06,06,45,997.29
2008,01,06,06,46,997.29
2008,01,06,06,47,997.29
2008,01,06,06,48,997.26
2008,01,06,06,49,997.29
2008,01,06,06,50,997.26
2008,01,06,06,51,997.29
2008,01,06,06,52,997.33
2008,01,06,06,53,997.29
2008,01,06,06,54,997.26
2008,01,06,06,55,997.26
2008,01,06,06,56,997.26
2008,01,06,06,57,997.29
2008,01,06,06,58,997.29
2008,01,06,06,59,997.26
2008,01,06,07,00,997.29
2008,01,06,07,01,997.29
2008,01,06,07,02,997.29
2008,01,06,07,03,997.29
2008,01,06,07,04,997.29
2008,01,06,07,05,997.26
2008,01,06,07,06,997.26
2008,01,06,07,07,997.26
2008,01,06,07,08,997.22
2008,01,06,07,09,997.26
2008,01,06,07,10,997.22
2008,01,06,07,11,997.19
2008,01,06,07,12,997.19
2008,01,06,07,13,997.19
2008,01,06,07,14,997.19
2008,01,06,07,15,997.19
2008,01,06,07,16,997.19
2008,01,06,07,17,997.19
2008,01,06,07,18,997.19
2008,01,06,07,19,997.19
2008,01,06,07,20,997.19
2008,01,06,07,21,997.19
2008,01,06,07,22,997.22
2008,01,06,07,23,997.19
2008,01,06,07,24,997.19
2008,01,06,07,25,997.16
2008,01,06,07,26,997.19
2008,01,06,07,27,997.19
2008,01,06,07,28,997.19
2008,01,06,07,29,997.22
2008,01,06,07,30,997.22
2008,01,06,07,31,997.22
2008,01,06,07,32,997.22
2008,01,06,07,33,997.26
2008,01,06,07,34,997.22
2008,01,06,07,35,997.26
2008,01,06,07,36,997.29
2008,01,06,07,37,997.26
2008,01,06,07,38,997.33
2008,01,06,07,39,997.29
2008,01,06,07,40,997.26
2008,01,06,07,41,997.29
2008,01,06,07,42,997.26
2008,01,06,07,43,997.26
2008,01,06,07,44,997.26
2008,01,06,07,45,997.29
2008,01,06,07,46,997.26
2008,01,06,07,47,997.26
2008,01,06,07,48,997.29
2008,01,06,07,49,997.26
2008,01,06,07,50,997.22
2008,01,06,07,51,997.22
2008,01,06,07,52,997.26
2008,01,06,07,53,997.26
2008,01,06,07,54,997.26
2008,01,06,07,55,997.19
2008,01,06,07,56,997.22
2008,01,06,07,57,997.22
2008,01,06,07,58,997.19
2008,01,06,07,59,997.22
2008,01,06,08,00,997.22
2008,01,06,08,01,997.22
2008,01,06,08,02,997.22
2008,01,06,08,03,997.26
2008,01,06,08,04,997.22
2008,01,06,08,05,997.29
2008,01,06,08,06,997.26
2008,01,06,08,07,997.22
2008,01,06,08,08,997.22
2008,01,06,08,09,997.29
2008,01,06,08,10,997.33
2008,01,06,08,11,997.33
2008,01,06,08,12,997.29
2008,01,06,08,13,997.29
2008,01,06,08,14,997.29
2008,01,06,08,15,997.26
2008,01,06,08,16,997.29
2008,01,06,08,17,997.29
2008,01,06,08,18,997.26
2008,01,06,08,19,997.29
2008,01,06,08,20,997.39
2008,01,06,08,21,997.39
2008,01,06,08,22,997.39
2008,01,06,08,23,997.39
2008,01,06,08,24,997.39
2008,01,06,08,25,997.43
2008,01,06,08,26,997.43
2008,01,06,08,27,997.43
2008,01,06,08,28,997.43
2008,01,06,08,29,997.46
2008,01,06,08,30,997.43
2008,01,06,08,31,997.43
2008,01,06,08,32,997.53
2008,01,06,08,33,997.50
2008,01,06,08,34,997.53
2008,01,06,08,35,997.60
2008,01,06,08,36,997.60
2008,01,06,08,37,997.60
2008,01,06,08,38,997.60
2008,01,06,08,39,997.63
2008,01,06,08,40,997.63
2008,01,06,08,41,997.63
2008,01,06,08,42,997.63
2008,01,06,08,43,997.60
2008,01,06,08,44,997.60
2008,01,06,08,45,997.63
2008,01,06,08,46,997.60
2008,01,06,08,47,997.60
2008,01,06,08,48,997.56
2008,01,06,08,49,997.53
2008,01,06,08,50,997.62
2008,01,06,08,51,997.63
2008,01,06,08,52,997.56
2008,01,06,08,53,997.53
2008,01,06,08,54,997.60
2008,01,06,08,55,997.63
2008,01,06,08,56,997.63
2008,01,06,08,57,997.66
2008,01,06,08,58,997.66
2008,01,06,08,59,997.63
2008,01,06,09,00,997.66
2008,01,06,09,01,997.63
2008,01,06,09,02,997.63
2008,01,06,09,03,997.66
2008,01,06,09,04,997.70
2008,01,06,09,05,997.66
2008,01,06,09,06,997.70
2008,01,06,09,07,997.70
2008,01,06,09,08,997.66
2008,01,06,09,09,997.70
2008,01,06,09,10,997.66
2008,01,06,09,11,997.70
2008,01,06,09,12,997.70
2008,01,06,09,13,997.66
2008,01,06,09,14,997.66
2008,01,06,09,15,997.70
2008,01,06,09,16,997.73
2008,01,06,09,17,997.80
2008,01,06,09,18,997.77
2008,01,06,09,19,997.73
2008,01,06,09,20,997.80
2008,01,06,09,21,997.80
2008,01,06,09,22,997.77
2008,01,06,09,23,997.80
2008,01,06,09,24,997.83
2008,01,06,09,25,997.83
2008,01,06,09,26,997.83
2008,01,06,09,27,997.90
2008,01,06,09,28,997.94
2008,01,06,09,29,997.90
2008,01,06,09,30,997.97
2008,01,06,09,31,997.97
2008,01,06,09,32,998.00
2008,01,06,09,33,998.04
2008,01,06,09,34,998.00
2008,01,06,09,35,998.04
2008,01,06,09,36,998.04
2008,01,06,09,37,998.07
2008,01,06,09,38,998.07
2008,01,06,09,39,998.04
2008,01,06,09,40,998.07
2008,01,06,09,41,998.10
2008,01,06,09,42,998.16
2008,01,06,09,43,998.17
2008,01,06,09,44,998.24
2008,01,06,09,45,998.21
2008,01,06,09,46,998.24
2008,01,06,09,47,998.24
2008,01,06,09,48,998.27
2008,01,06,09,49,998.31
2008,01,06,09,50,998.34
2008,01,06,09,51,998.34
2008,01,06,09,52,998.38
2008,01,06,09,53,998.38
2008,01,06,09,54,998.38
2008,01,06,09,55,998.41
2008,01,06,09,56,998.48
2008,01,06,09,57,998.44
2008,01,06,09,58,998.48
2008,01,06,09,59,998.44
2008,01,06,10,00,998.44
2008,01,06,10,01,998.44
2008,01,06,10,02,998.44
2008,01,06,10,03,998.44
2008,01,06,10,04,998.44
2008,01,06,10,05,998.48
2008,01,06,10,06,998.48
2008,01,06,10,07,998.48
2008,01,06,10,08,998.48
2008,01,06,10,09,998.51
2008,01,06,10,10,998.44
2008,01,06,10,11,998.48
2008,01,06,10,12,998.51
2008,01,06,10,13,998.44
2008,01,06,10,14,998.48
2008,01,06,10,15,998.48
2008,01,06,10,16,998.51
2008,01,06,10,17,998.51
2008,01,06,10,18,998.54
2008,01,06,10,19,998.58
2008,01,06,10,20,998.58
2008,01,06,10,21,998.54
2008,01,06,10,22,998.54
2008,01,06,10,23,998.58
2008,01,06,10,24,998.58
2008,01,06,10,25,998.54
2008,01,06,10,26,998.58
2008,01,06,10,27,998.54
2008,01,06,10,28,998.58
2008,01,06,10,29,998.54
2008,01,06,10,30,998.54
2008,01,06,10,31,998.54
2008,01,06,10,32,998.54
2008,01,06,10,33,998.54
2008,01,06,10,34,998.58
2008,01,06,10,35,998.61
2008,01,06,10,36,998.58
2008,01,06,10,37,998.65
2008,01,06,10,38,998.65
2008,01,06,10,39,998.68
2008,01,06,10,40,998.61
2008,01,06,10,41,998.65
2008,01,06,10,42,998.70
2008,01,06,10,43,998.71
2008,01,06,10,44,998.75
2008,01,06,10,45,998.75
2008,01,06,10,46,998.71
2008,01,06,10,47,998.78
2008,01,06,10,48,998.71
2008,01,06,10,49,998.75
2008,01,06,10,50,998.75
2008,01,06,10,51,998.75
2008,01,06,10,52,998.78
2008,01,06,10,53,998.78
2008,01,06,10,54,998.78
2008,01,06,10,55,998.78
2008,01,06,10,56,998.82
2008,01,06,10,57,998.78
2008,01,06,10,58,998.78
2008,01,06,10,59,998.78
2008,01,06,11,00,998.78
2008,01,06,11,01,998.78
2008,01,06,11,02,998.78
2008,01,06,11,03,998.75
2008,01,06,11,04,998.82
2008,01,06,11,05,998.78
2008,01,06,11,06,998.75
2008,01,06,11,07,998.78
2008,01,06,11,08,998.78
2008,01,06,11,09,998.75
2008,01,06,11,10,998.75
2008,01,06,11,11,998.71
2008,01,06,11,12,998.71
2008,01,06,11,13,998.68
2008,01,06,11,14,998.68
2008,01,06,11,15,998.65
2008,01,06,11,16,998.68
2008,01,06,11,17,998.65
2008,01,06,11,18,998.71
2008,01,06,11,19,998.68
2008,01,06,11,20,998.68
2008,01,06,11,21,998.65
2008,01,06,11,22,998.65
2008,01,06,11,23,998.68
2008,01,06,11,24,998.68
2008,01,06,11,25,998.71
2008,01,06,11,26,998.78
2008,01,06,11,27,998.78
2008,01,06,11,28,998.82
2008,01,06,11,29,998.82
2008,01,06,11,30,998.85
2008,01,06,11,31,998.85
2008,01,06,11,32,998.85
2008,01,06,11,33,998.85
2008,01,06,11,34,998.82
2008,01,06,11,35,998.82
2008,01,06,11,36,998.82
2008,01,06,11,37,998.82
2008,01,06,11,38,998.78
2008,01,06,11,39,998.82
2008,01,06,11,40,998.82
2008,01,06,11,41,998.82
2008,01,06,11,42,998.85
2008,01,06,11,43,998.85
2008,01,06,11,44,998.85
2008,01,06,11,45,998.88
2008,01,06,11,46,998.85
2008,01,06,11,47,998.82
2008,01,06,11,48,998.85
2008,01,06,11,49,998.85
2008,01,06,11,50,998.85
2008,01,06,11,51,998.92
2008,01,06,11,52,998.83
2008,01,06,11,53,998.85
2008,01,06,11,54,998.88
2008,01,06,11,55,998.88
2008,01,06,11,56,998.88
2008,01,06,11,57,998.88
2008,01,06,11,58,998.85
2008,01,06,11,59,998.85
2008,01,06,12,00,998.88
2008,01,06,12,01,998.88
2008,01,06,12,02,998.92
2008,01,06,12,03,998.92
2008,01,06,12,04,998.92
2008,01,06,12,05,998.95
2008,01,06,12,06,998.99
2008,01,06,12,07,998.99
2008,01,06,12,08,998.95
2008,01,06,12,09,998.92
2008,01,06,12,10,998.92
2008,01,06,12,11,998.95
2008,01,06,12,12,998.92
2008,01,06,12,13,998.95
2008,01,06,12,14,998.92
2008,01,06,12,15,998.92
2008,01,06,12,16,998.92
2008,01,06,12,17,998.95
2008,01,06,12,18,998.92
2008,01,06,12,19,998.95
2008,01,06,12,20,998.95
2008,01,06,12,21,998.95
2008,01,06,12,22,998.99
2008,01,06,12,23,998.99
2008,01,06,12,24,998.99
2008,01,06,12,25,999.02
2008,01,06,12,26,999.02
2008,01,06,12,27,999.02
2008,01,06,12,28,999.05
2008,01,06,12,29,999.09
2008,01,06,12,30,999.12
2008,01,06,12,31,999.12
2008,01,06,12,32,999.15
2008,01,06,12,33,999.15
2008,01,06,12,34,999.12
2008,01,06,12,35,999.09
2008,01,06,12,36,999.15
2008,01,06,12,37,999.15
2008,01,06,12,38,999.15
2008,01,06,12,39,999.19
2008,01,06,12,40,999.26
2008,01,06,12,41,999.26
2008,01,06,12,42,999.26
2008,01,06,12,43,999.29
2008,01,06,12,44,999.32
2008,01,06,12,45,999.32
2008,01,06,12,46,999.32
2008,01,06,12,47,999.32
2008,01,06,12,48,999.36
2008,01,06,12,49,999.32
2008,01,06,12,50,999.32
2008,01,06,12,51,999.36
2008,01,06,12,52,999.36
2008,01,06,12,53,999.32
2008,01,06,12,54,999.32
2008,01,06,12,55,999.32
2008,01,06,12,56,999.29
2008,01,06,12,57,999.32
2008,01,06,12,58,999.36
2008,01,06,12,59,999.36
2008,01,06,13,00,999.39
2008,01,06,13,01,999.39
2008,01,06,13,02,999.39
2008,01,06,13,03,999.39
2008,01,06,13,04,999.39
2008,01,06,13,05,999.39
2008,01,06,13,06,999.43
2008,01,06,13,07,999.43
2008,01,06,13,08,999.39
2008,01,06,13,09,999.43
2008,01,06,13,10,999.46
2008,01,06,13,11,999.39
2008,01,06,13,12,999.46
2008,01,06,13,13,999.43
2008,01,06,13,14,999.43
2008,01,06,13,15,999.43
2008,01,06,13,16,999.48
2008,01,06,13,17,999.46
2008,01,06,13,18,999.49
2008,01,06,13,19,999.49
2008,01,06,13,20,999.53
2008,01,06,13,21,999.53
2008,01,06,13,22,999.53
2008,01,06,13,23,999.53
2008,01,06,13,24,999.53
2008,01,06,13,25,999.49
2008,01,06,13,26,999.53
2008,01,06,13,27,999.56
2008,01,06,13,28,999.59
2008,01,06,13,29,999.56
2008,01,06,13,30,999.59
2008,01,06,13,31,999.59
2008,01,06,13,32,999.53
2008,01,06,13,33,999.53
2008,01,06,13,34,999.49
2008,01,06,13,35,999.56
2008,01,06,13,36,999.53
2008,01,06,13,37,999.49
2008,01,06,13,38,999.56
2008,01,06,13,39,999.49
2008,01,06,13,40,999.53
2008,01,06,13,41,999.49
2008,01,06,13,42,999.53
2008,01,06,13,43,999.56
2008,01,06,13,44,999.56
2008,01,06,13,45,999.59
2008,01,06,13,46,999.63
2008,01,06,13,47,999.66
2008,01,06,13,48,999.66
2008,01,06,13,49,999.63
2008,01,06,13,50,999.70
2008,01,06,13,51,999.66
2008,01,06,13,52,999.70
2008,01,06,13,53,999.70
2008,01,06,13,54,999.70
2008,01,06,13,55,999.66
2008,01,06,13,56,999.70
2008,01,06,13,57,999.70
2008,01,06,13,58,999.73
2008,01,06,13,59,999.76
2008,01,06,14,00,999.76
2008,01,06,14,01,999.80
2008,01,06,14,02,999.83
2008,01,06,14,03,999.83
2008,01,06,14,04,999.83
2008,01,06,14,05,999.83
2008,01,06,14,06,999.76
2008,01,06,14,07,999.83
2008,01,06,14,08,999.83
2008,01,06,14,09,999.80
2008,01,06,14,10,999.83
2008,01,06,14,11,999.83
2008,01,06,14,12,999.83
2008,01,06,14,13,999.87
2008,01,06,14,14,999.87
2008,01,06,14,15,999.83
2008,01,06,14,16,999.96
2008,01,06,14,17,999.93
2008,01,06,14,18,999.93
2008,01,06,14,19,999.93
2008,01,06,14,20,999.93
2008,01,06,14,21,1000.00
2008,01,06,14,22,999.97
2008,01,06,14,23,1000.00
2008,01,06,14,24,999.93
2008,01,06,14,25,999.97
2008,01,06,14,26,1000.00
2008,01,06,14,27,1000.00
2008,01,06,14,28,1000.00
2008,01,06,14,29,1000.03
2008,01,06,14,30,1000.00
2008,01,06,14,31,1000.09
2008,01,06,14,32,1000.10
2008,01,06,14,33,1000.10
2008,01,06,14,34,1000.10
2008,01,06,14,35,1000.14
2008,01,06,14,36,1000.14
2008,01,06,14,37,1000.17
2008,01,06,14,38,1000.17
2008,01,06,14,39,1000.17
2008,01,06,14,40,1000.14
2008,01,06,14,41,1000.04
2008,01,06,14,42,1000.03
2008,01,06,14,43,999.97
2008,01,06,14,44,999.97
2008,01,06,14,45,999.97
2008,01,06,14,46,999.97
2008,01,06,14,47,999.93
2008,01,06,14,48,999.97
2008,01,06,14,49,999.97
2008,01,06,14,50,1000.00
2008,01,06,14,51,1000.00
2008,01,06,14,52,1000.00
2008,01,06,14,53,1000.03
2008,01,06,14,54,1000.03
2008,01,06,14,55,1000.03
2008,01,06,14,56,1000.10
2008,01,06,14,57,1000.14
2008,01,06,14,58,1000.10
2008,01,06,14,59,1000.14
2008,01,06,15,00,1000.17
2008,01,06,15,01,1000.14
2008,01,06,15,02,1000.17
2008,01,06,15,03,1000.17
2008,01,06,15,04,1000.17
2008,01,06,15,05,1000.17
2008,01,06,15,06,1000.20
2008,01,06,15,07,1000.17
2008,01,06,15,08,1000.17
2008,01,06,15,09,1000.17
2008,01,06,15,10,1000.17
2008,01,06,15,11,1000.17
2008,01,06,15,12,1000.17
2008,01,06,15,13,1000.17
2008,01,06,15,14,1000.17
2008,01,06,15,15,1000.17
2008,01,06,15,16,1000.14
2008,01,06,15,17,1000.17
2008,01,06,15,18,1000.20
2008,01,06,15,19,1000.20
2008,01,06,15,20,1000.20
2008,01,06,15,21,1000.17
2008,01,06,15,22,1000.24
2008,01,06,15,23,1000.27
2008,01,06,15,24,1000.24
2008,01,06,15,25,1000.24
2008,01,06,15,26,1000.33
2008,01,06,15,27,1000.31
2008,01,06,15,28,1000.34
2008,01,06,15,29,1000.37
2008,01,06,15,30,1000.34
2008,01,06,15,31,1000.41
2008,01,06,15,32,1000.41
2008,01,06,15,33,1000.41
2008,01,06,15,34,1000.44
2008,01,06,15,35,1000.44
2008,01,06,15,36,1000.50
2008,01,06,15,37,1000.51
2008,01,06,15,38,1000.51
2008,01,06,15,39,1000.54
2008,01,06,15,40,1000.54
2008,01,06,15,41,1000.54
2008,01,06,15,42,1000.51
2008,01,06,15,43,1000.51
2008,01,06,15,44,1000.51
2008,01,06,15,45,1000.51
2008,01,06,15,46,1000.51
2008,01,06,15,47,1000.51
2008,01,06,15,48,1000.54
2008,01,06,15,49,1000.51
2008,01,06,15,50,1000.54
2008,01,06,15,51,1000.54
2008,01,06,15,52,1000.54
2008,01,06,15,53,1000.51
2008,01,06,15,54,1000.57
2008,01,06,15,55,1000.58
2008,01,06,15,56,1000.58
2008,01,06,15,57,1000.61
2008,01,06,15,58,1000.58
2008,01,06,15,59,1000.58
2008,01,06,16,00,1000.61
2008,01,06,16,01,1000.58
2008,01,06,16,02,1000.58
2008,01,06,16,03,1000.54
2008,01,06,16,04,1000.54
2008,01,06,16,05,1000.54
2008,01,06,16,06,1000.54
2008,01,06,16,07,1000.54
2008,01,06,16,08,1000.54
2008,01,06,16,09,1000.51
2008,01,06,16,10,1000.54
2008,01,06,16,11,1000.54
2008,01,06,16,12,1000.60
2008,01,06,16,13,1000.61
2008,01,06,16,14,1000.61
2008,01,06,16,15,1000.67
2008,01,06,16,16,1000.71
2008,01,06,16,17,1000.71
2008,01,06,16,18,1000.77
2008,01,06,16,19,1000.81
2008,01,06,16,20,1000.85
2008,01,06,16,21,1000.85
2008,01,06,16,22,1000.85
2008,01,06,16,23,1000.85
2008,01,06,16,24,1000.88
2008,01,06,16,25,1000.85
2008,01,06,16,26,1000.85
2008,01,06,16,27,1000.88
2008,01,06,16,28,1000.85
2008,01,06,16,29,1000.92
2008,01,06,16,30,1000.95
2008,01,06,16,31,1000.95