Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,28,00,00,19.50
2019,05,28,00,01,19.50
2019,05,28,00,02,19.40
2019,05,28,00,03,19.40
2019,05,28,00,04,19.40
2019,05,28,00,05,19.40
2019,05,28,00,06,19.40
2019,05,28,00,07,19.40
2019,05,28,00,08,19.30
2019,05,28,00,09,19.30
2019,05,28,00,10,19.30
2019,05,28,00,11,19.30
2019,05,28,00,12,19.30
2019,05,28,00,13,19.20
2019,05,28,00,14,19.20
2019,05,28,00,15,19.10
2019,05,28,00,16,19.10
2019,05,28,00,17,19.00
2019,05,28,00,18,18.90
2019,05,28,00,19,18.80
2019,05,28,00,20,18.80
2019,05,28,00,21,18.70
2019,05,28,00,22,18.70
2019,05,28,00,23,18.70
2019,05,28,00,24,18.60
2019,05,28,00,25,18.60
2019,05,28,00,26,18.60
2019,05,28,00,27,18.60
2019,05,28,00,28,18.50
2019,05,28,00,29,18.50
2019,05,28,00,30,18.50
2019,05,28,00,31,18.60
2019,05,28,00,32,18.60
2019,05,28,00,33,18.60
2019,05,28,00,34,18.60
2019,05,28,00,35,18.60
2019,05,28,00,36,18.60
2019,05,28,00,37,18.60
2019,05,28,00,38,18.60
2019,05,28,00,39,18.60
2019,05,28,00,40,18.60
2019,05,28,00,41,18.60
2019,05,28,00,42,18.50
2019,05,28,00,43,18.50
2019,05,28,00,44,18.50
2019,05,28,00,45,18.40
2019,05,28,00,46,18.40
2019,05,28,00,47,18.30
2019,05,28,00,48,18.30
2019,05,28,00,49,18.30
2019,05,28,00,50,18.30
2019,05,28,00,51,18.40
2019,05,28,00,52,18.40
2019,05,28,00,53,18.40
2019,05,28,00,54,18.40
2019,05,28,00,55,18.40
2019,05,28,00,56,18.40
2019,05,28,00,57,18.50
2019,05,28,00,58,18.50
2019,05,28,00,59,18.50
2019,05,28,01,00,18.50
2019,05,28,01,01,18.50
2019,05,28,01,02,18.60
2019,05,28,01,03,18.60
2019,05,28,01,04,18.50
2019,05,28,01,05,18.50
2019,05,28,01,06,18.40
2019,05,28,01,07,18.40
2019,05,28,01,08,18.40
2019,05,28,01,09,18.30
2019,05,28,01,10,18.30
2019,05,28,01,11,18.20
2019,05,28,01,12,18.20
2019,05,28,01,13,18.20
2019,05,28,01,14,18.10
2019,05,28,01,15,18.10
2019,05,28,01,16,18.00
2019,05,28,01,17,18.00
2019,05,28,01,18,17.90
2019,05,28,01,19,17.80
2019,05,28,01,20,17.80
2019,05,28,01,21,17.70
2019,05,28,01,22,17.70
2019,05,28,01,23,17.60
2019,05,28,01,24,17.50
2019,05,28,01,25,17.50
2019,05,28,01,26,17.40
2019,05,28,01,27,17.40
2019,05,28,01,28,17.40
2019,05,28,01,29,17.30
2019,05,28,01,30,17.30
2019,05,28,01,31,17.30
2019,05,28,01,32,17.20
2019,05,28,01,33,17.20
2019,05,28,01,34,17.20
2019,05,28,01,35,17.20
2019,05,28,01,36,17.20
2019,05,28,01,37,17.10
2019,05,28,01,38,17.10
2019,05,28,01,39,17.10
2019,05,28,01,40,17.10
2019,05,28,01,41,17.10
2019,05,28,01,42,17.10
2019,05,28,01,43,17.10
2019,05,28,01,44,17.10
2019,05,28,01,45,17.10
2019,05,28,01,46,17.20
2019,05,28,01,47,17.20
2019,05,28,01,48,17.20
2019,05,28,01,49,17.10
2019,05,28,01,50,17.10
2019,05,28,01,51,17.00
2019,05,28,01,52,16.90
2019,05,28,01,53,16.80
2019,05,28,01,54,16.80
2019,05,28,01,55,16.70
2019,05,28,01,56,16.70
2019,05,28,01,57,16.60
2019,05,28,01,58,16.60
2019,05,28,01,59,16.60
2019,05,28,02,00,16.60
2019,05,28,02,01,16.60
2019,05,28,02,02,16.50
2019,05,28,02,03,16.50
2019,05,28,02,04,16.50
2019,05,28,02,05,16.50
2019,05,28,02,06,16.50
2019,05,28,02,07,16.50
2019,05,28,02,08,16.60
2019,05,28,02,09,16.50
2019,05,28,02,10,16.50
2019,05,28,02,11,16.50
2019,05,28,02,12,16.50
2019,05,28,02,13,16.50
2019,05,28,02,14,16.40
2019,05,28,02,15,16.40
2019,05,28,02,16,16.40
2019,05,28,02,17,16.40
2019,05,28,02,18,16.40
2019,05,28,02,19,16.30
2019,05,28,02,20,16.30
2019,05,28,02,21,16.30
2019,05,28,02,22,16.30
2019,05,28,02,23,16.20
2019,05,28,02,24,16.20
2019,05,28,02,25,16.20
2019,05,28,02,26,16.20
2019,05,28,02,27,16.10
2019,05,28,02,28,16.10
2019,05,28,02,29,16.10
2019,05,28,02,30,16.20
2019,05,28,02,31,16.20
2019,05,28,02,32,16.20
2019,05,28,02,33,16.30
2019,05,28,02,34,16.40
2019,05,28,02,35,16.40
2019,05,28,02,36,16.50
2019,05,28,02,37,16.50
2019,05,28,02,38,16.60
2019,05,28,02,39,16.60
2019,05,28,02,40,16.70
2019,05,28,02,41,16.80
2019,05,28,02,42,16.80
2019,05,28,02,43,16.90
2019,05,28,02,44,17.00
2019,05,28,02,45,17.00
2019,05,28,02,46,17.10
2019,05,28,02,47,17.10
2019,05,28,02,48,17.20
2019,05,28,02,49,17.20
2019,05,28,02,50,17.10
2019,05,28,02,51,17.10
2019,05,28,02,52,17.00
2019,05,28,02,53,16.90
2019,05,28,02,54,16.80
2019,05,28,02,55,16.70
2019,05,28,02,56,16.60
2019,05,28,02,57,16.50
2019,05,28,02,58,16.50
2019,05,28,02,59,16.40
2019,05,28,03,00,16.30
2019,05,28,03,01,16.20
2019,05,28,03,02,16.10
2019,05,28,03,03,16.00
2019,05,28,03,04,15.90
2019,05,28,03,05,15.90
2019,05,28,03,06,15.80
2019,05,28,03,07,15.80
2019,05,28,03,08,15.90
2019,05,28,03,09,15.90
2019,05,28,03,10,15.90
2019,05,28,03,11,16.00
2019,05,28,03,12,16.00
2019,05,28,03,13,16.10
2019,05,28,03,14,16.10
2019,05,28,03,15,16.10
2019,05,28,03,16,16.00
2019,05,28,03,17,16.00
2019,05,28,03,18,16.00
2019,05,28,03,19,15.90
2019,05,28,03,20,15.90
2019,05,28,03,21,15.90
2019,05,28,03,22,15.90
2019,05,28,03,23,15.90
2019,05,28,03,24,15.90
2019,05,28,03,25,15.90
2019,05,28,03,26,15.90
2019,05,28,03,27,15.90
2019,05,28,03,28,15.90
2019,05,28,03,29,15.90
2019,05,28,03,30,15.90
2019,05,28,03,31,16.00
2019,05,28,03,32,16.00
2019,05,28,03,33,16.00
2019,05,28,03,34,16.00
2019,05,28,03,35,16.00
2019,05,28,03,36,16.00
2019,05,28,03,37,15.90
2019,05,28,03,38,15.90
2019,05,28,03,39,15.80
2019,05,28,03,40,15.80
2019,05,28,03,41,15.70
2019,05,28,03,42,15.70
2019,05,28,03,43,15.70
2019,05,28,03,44,15.60
2019,05,28,03,45,15.60
2019,05,28,03,46,15.50
2019,05,28,03,47,15.50
2019,05,28,03,48,15.40
2019,05,28,03,49,15.40
2019,05,28,03,50,15.40
2019,05,28,03,51,15.30
2019,05,28,03,52,15.30
2019,05,28,03,53,15.30
2019,05,28,03,54,15.30
2019,05,28,03,55,15.20
2019,05,28,03,56,15.20
2019,05,28,03,57,15.20
2019,05,28,03,58,15.10
2019,05,28,03,59,15.00
2019,05,28,04,00,15.00
2019,05,28,04,01,15.00
2019,05,28,04,02,15.00
2019,05,28,04,03,15.00
2019,05,28,04,04,15.00
2019,05,28,04,05,15.00
2019,05,28,04,06,15.00
2019,05,28,04,07,15.00
2019,05,28,04,08,15.00
2019,05,28,04,09,15.00
2019,05,28,04,10,15.00
2019,05,28,04,11,15.00
2019,05,28,04,12,15.00
2019,05,28,04,13,14.90
2019,05,28,04,14,14.90
2019,05,28,04,15,14.80
2019,05,28,04,16,14.80
2019,05,28,04,17,14.70
2019,05,28,04,18,14.70
2019,05,28,04,19,14.70
2019,05,28,04,20,14.70
2019,05,28,04,21,14.60
2019,05,28,04,22,14.60
2019,05,28,04,23,14.60
2019,05,28,04,24,14.60
2019,05,28,04,25,14.70
2019,05,28,04,26,14.70
2019,05,28,04,27,14.60
2019,05,28,04,28,14.60
2019,05,28,04,29,14.60
2019,05,28,04,30,14.60
2019,05,28,04,31,14.70
2019,05,28,04,32,14.70
2019,05,28,04,33,14.70
2019,05,28,04,34,14.70
2019,05,28,04,35,14.70
2019,05,28,04,36,14.70
2019,05,28,04,37,14.70
2019,05,28,04,38,14.70
2019,05,28,04,39,14.70
2019,05,28,04,40,14.60
2019,05,28,04,41,14.60
2019,05,28,04,42,14.60
2019,05,28,04,43,14.60
2019,05,28,04,44,14.60
2019,05,28,04,45,14.60
2019,05,28,04,46,14.50
2019,05,28,04,47,14.50
2019,05,28,04,48,14.50
2019,05,28,04,49,14.40
2019,05,28,04,50,14.40
2019,05,28,04,51,14.40
2019,05,28,04,52,14.40
2019,05,28,04,53,14.40
2019,05,28,04,54,14.40
2019,05,28,04,55,14.40
2019,05,28,04,56,14.40
2019,05,28,04,57,14.40
2019,05,28,04,58,14.30
2019,05,28,04,59,14.30
2019,05,28,05,00,14.30
2019,05,28,05,01,14.30
2019,05,28,05,02,14.20
2019,05,28,05,03,14.20
2019,05,28,05,04,14.20
2019,05,28,05,05,14.10
2019,05,28,05,06,14.10
2019,05,28,05,07,14.10
2019,05,28,05,08,14.10
2019,05,28,05,09,14.10
2019,05,28,05,10,14.10
2019,05,28,05,11,14.10
2019,05,28,05,12,14.00
2019,05,28,05,13,14.00
2019,05,28,05,14,14.00
2019,05,28,05,15,14.00
2019,05,28,05,16,14.00
2019,05,28,05,17,14.00
2019,05,28,05,18,14.00
2019,05,28,05,19,14.00
2019,05,28,05,20,13.90
2019,05,28,05,21,13.90
2019,05,28,05,22,13.90
2019,05,28,05,23,14.00
2019,05,28,05,24,14.00
2019,05,28,05,25,14.00
2019,05,28,05,26,14.00
2019,05,28,05,27,14.10
2019,05,28,05,28,14.10
2019,05,28,05,29,14.00
2019,05,28,05,30,14.00
2019,05,28,05,31,14.00
2019,05,28,05,32,14.00
2019,05,28,05,33,14.00
2019,05,28,05,34,13.90
2019,05,28,05,35,13.90
2019,05,28,05,36,13.90
2019,05,28,05,37,13.90
2019,05,28,05,38,13.90
2019,05,28,05,39,13.90
2019,05,28,05,40,13.90
2019,05,28,05,41,13.90
2019,05,28,05,42,13.90
2019,05,28,05,43,13.90
2019,05,28,05,44,13.90
2019,05,28,05,45,13.90
2019,05,28,05,46,13.90
2019,05,28,05,47,13.90
2019,05,28,05,48,13.90
2019,05,28,05,49,13.90
2019,05,28,05,50,13.90
2019,05,28,05,51,13.90
2019,05,28,05,52,14.00
2019,05,28,05,53,14.00
2019,05,28,05,54,14.00
2019,05,28,05,55,14.00
2019,05,28,05,56,14.00
2019,05,28,05,57,14.10
2019,05,28,05,58,14.10
2019,05,28,05,59,14.10
2019,05,28,06,00,14.10
2019,05,28,06,01,14.10
2019,05,28,06,02,14.10
2019,05,28,06,03,14.10
2019,05,28,06,04,14.10
2019,05,28,06,05,14.10
2019,05,28,06,06,14.10
2019,05,28,06,07,14.10
2019,05,28,06,08,14.10
2019,05,28,06,09,14.10
2019,05,28,06,10,14.10
2019,05,28,06,11,14.00
2019,05,28,06,12,14.00
2019,05,28,06,13,14.00
2019,05,28,06,14,13.90
2019,05,28,06,15,13.90
2019,05,28,06,16,13.90
2019,05,28,06,17,13.90
2019,05,28,06,18,13.90
2019,05,28,06,19,13.90
2019,05,28,06,20,13.90
2019,05,28,06,21,13.90
2019,05,28,06,22,13.90
2019,05,28,06,23,13.90
2019,05,28,06,24,13.90
2019,05,28,06,25,13.90
2019,05,28,06,26,13.90
2019,05,28,06,27,13.90
2019,05,28,06,28,13.90
2019,05,28,06,29,13.90
2019,05,28,06,30,13.90
2019,05,28,06,31,13.80
2019,05,28,06,32,13.80
2019,05,28,06,33,13.80
2019,05,28,06,34,13.80
2019,05,28,06,35,13.80
2019,05,28,06,36,13.80
2019,05,28,06,37,13.80
2019,05,28,06,38,13.80
2019,05,28,06,39,13.80
2019,05,28,06,40,13.80
2019,05,28,06,41,13.90
2019,05,28,06,42,13.90
2019,05,28,06,43,13.90
2019,05,28,06,44,13.90
2019,05,28,06,45,13.90
2019,05,28,06,46,14.00
2019,05,28,06,47,14.00
2019,05,28,06,48,14.10
2019,05,28,06,49,14.10
2019,05,28,06,50,14.20
2019,05,28,06,51,14.20
2019,05,28,06,52,14.20
2019,05,28,06,53,14.30
2019,05,28,06,54,14.30
2019,05,28,06,55,14.30
2019,05,28,06,56,14.40
2019,05,28,06,57,14.40
2019,05,28,06,58,14.40
2019,05,28,06,59,14.40
2019,05,28,07,00,14.50
2019,05,28,07,01,14.50
2019,05,28,07,02,14.50
2019,05,28,07,03,14.60
2019,05,28,07,04,14.60
2019,05,28,07,05,14.70
2019,05,28,07,06,14.70
2019,05,28,07,07,14.80
2019,05,28,07,08,14.80
2019,05,28,07,09,14.90
2019,05,28,07,10,14.90
2019,05,28,07,11,14.90
2019,05,28,07,12,14.90
2019,05,28,07,13,14.90
2019,05,28,07,14,14.90
2019,05,28,07,15,15.00
2019,05,28,07,16,15.00
2019,05,28,07,17,15.00
2019,05,28,07,18,15.00
2019,05,28,07,19,15.00
2019,05,28,07,20,15.00
2019,05,28,07,21,15.00
2019,05,28,07,22,15.00
2019,05,28,07,23,15.00
2019,05,28,07,24,15.00
2019,05,28,07,25,15.00
2019,05,28,07,26,15.00
2019,05,28,07,27,15.00
2019,05,28,07,28,15.00
2019,05,28,07,29,15.00
2019,05,28,07,30,15.00
2019,05,28,07,31,15.00
2019,05,28,07,32,15.10
2019,05,28,07,33,15.20
2019,05,28,07,34,15.20
2019,05,28,07,35,15.30
2019,05,28,07,36,15.40
2019,05,28,07,37,15.50
2019,05,28,07,38,15.60
2019,05,28,07,39,15.60
2019,05,28,07,40,15.60
2019,05,28,07,41,15.60
2019,05,28,07,42,15.60
2019,05,28,07,43,15.60
2019,05,28,07,44,15.60
2019,05,28,07,45,15.50
2019,05,28,07,46,15.50
2019,05,28,07,47,15.60
2019,05,28,07,48,15.60
2019,05,28,07,49,15.60
2019,05,28,07,50,15.70
2019,05,28,07,51,15.70
2019,05,28,07,52,15.80
2019,05,28,07,53,15.80
2019,05,28,07,54,15.70
2019,05,28,07,55,15.60
2019,05,28,07,56,15.60
2019,05,28,07,57,15.60
2019,05,28,07,58,15.60
2019,05,28,07,59,15.60
2019,05,28,08,00,15.60
2019,05,28,08,01,15.60
2019,05,28,08,02,15.70
2019,05,28,08,03,15.70
2019,05,28,08,04,15.70
2019,05,28,08,05,15.60
2019,05,28,08,06,15.60
2019,05,28,08,07,15.60
2019,05,28,08,08,15.50
2019,05,28,08,09,15.50
2019,05,28,08,10,15.50
2019,05,28,08,11,15.40
2019,05,28,08,12,15.40
2019,05,28,08,13,15.40
2019,05,28,08,14,15.40
2019,05,28,08,15,15.40
2019,05,28,08,16,15.40
2019,05,28,08,17,15.40
2019,05,28,08,18,15.50
2019,05,28,08,19,15.40
2019,05,28,08,20,15.40
2019,05,28,08,21,15.30
2019,05,28,08,22,15.30
2019,05,28,08,23,15.30
2019,05,28,08,24,15.30
2019,05,28,08,25,15.30
2019,05,28,08,26,15.40
2019,05,28,08,27,15.40
2019,05,28,08,28,15.40
2019,05,28,08,29,15.40
2019,05,28,08,30,15.40
2019,05,28,08,31,15.40
2019,05,28,08,32,15.40
2019,05,28,08,33,15.50
2019,05,28,08,34,15.60
2019,05,28,08,35,15.70
2019,05,28,08,36,15.80
2019,05,28,08,37,15.90
2019,05,28,08,38,16.00
2019,05,28,08,39,16.10
2019,05,28,08,40,16.20
2019,05,28,08,41,16.10
2019,05,28,08,42,16.10
2019,05,28,08,43,16.20
2019,05,28,08,44,16.20
2019,05,28,08,45,16.30
2019,05,28,08,46,16.30
2019,05,28,08,47,16.30
2019,05,28,08,48,16.40
2019,05,28,08,49,16.40
2019,05,28,08,50,16.50
2019,05,28,08,51,16.40
2019,05,28,08,52,16.20
2019,05,28,08,53,16.00
2019,05,28,08,54,15.80
2019,05,28,08,55,15.60
2019,05,28,08,56,15.50
2019,05,28,08,57,15.30
2019,05,28,08,58,15.30
2019,05,28,08,59,15.40
2019,05,28,09,00,15.30
2019,05,28,09,01,15.30
2019,05,28,09,02,15.30
2019,05,28,09,03,15.20
2019,05,28,09,04,15.00
2019,05,28,09,05,15.00
2019,05,28,09,06,15.00
2019,05,28,09,07,15.00
2019,05,28,09,08,15.00
2019,05,28,09,09,15.00
2019,05,28,09,10,15.00
2019,05,28,09,11,15.10
2019,05,28,09,12,15.00
2019,05,28,09,13,15.00
2019,05,28,09,14,15.00
2019,05,28,09,15,15.00
2019,05,28,09,16,15.00
2019,05,28,09,17,15.00
2019,05,28,09,18,15.00
2019,05,28,09,19,15.00
2019,05,28,09,20,15.00
2019,05,28,09,21,15.00
2019,05,28,09,22,15.00
2019,05,28,09,23,15.00
2019,05,28,09,24,15.00
2019,05,28,09,25,15.00
2019,05,28,09,26,15.00
2019,05,28,09,27,15.00
2019,05,28,09,28,15.00
2019,05,28,09,29,15.00
2019,05,28,09,30,15.00
2019,05,28,09,31,15.00
2019,05,28,09,32,15.00
2019,05,28,09,33,15.00
2019,05,28,09,34,15.00
2019,05,28,09,35,15.00
2019,05,28,09,36,15.00
2019,05,28,09,37,15.00
2019,05,28,09,38,15.00
2019,05,28,09,39,15.00
2019,05,28,09,40,15.00
2019,05,28,09,41,15.00
2019,05,28,09,42,15.10
2019,05,28,09,43,15.20
2019,05,28,09,44,15.20
2019,05,28,09,45,15.20
2019,05,28,09,46,15.20
2019,05,28,09,47,15.30
2019,05,28,09,48,15.30
2019,05,28,09,49,15.40
2019,05,28,09,50,15.40
2019,05,28,09,51,15.40
2019,05,28,09,52,15.50
2019,05,28,09,53,15.50
2019,05,28,09,54,15.50
2019,05,28,09,55,15.50
2019,05,28,09,56,15.40
2019,05,28,09,57,15.40
2019,05,28,09,58,15.40
2019,05,28,09,59,15.40
2019,05,28,10,00,15.30
2019,05,28,10,01,15.30
2019,05,28,10,02,15.20
2019,05,28,10,03,15.20
2019,05,28,10,04,15.20
2019,05,28,10,05,15.20
2019,05,28,10,06,15.30
2019,05,28,10,07,15.20
2019,05,28,10,08,15.20
2019,05,28,10,09,15.10
2019,05,28,10,10,15.00
2019,05,28,10,11,15.00
2019,05,28,10,12,15.00
2019,05,28,10,13,15.00
2019,05,28,10,14,15.00
2019,05,28,10,15,15.00
2019,05,28,10,16,15.00
2019,05,28,10,17,15.00
2019,05,28,10,18,15.00
2019,05,28,10,19,15.00
2019,05,28,10,20,15.00
2019,05,28,10,21,15.00
2019,05,28,10,22,15.00
2019,05,28,10,23,15.00
2019,05,28,10,24,15.00
2019,05,28,10,25,15.00
2019,05,28,10,26,15.00
2019,05,28,10,27,15.00
2019,05,28,10,28,15.00
2019,05,28,10,29,15.00
2019,05,28,10,30,15.00
2019,05,28,10,31,15.00
2019,05,28,10,32,15.00
2019,05,28,10,33,15.00
2019,05,28,10,34,15.00
2019,05,28,10,35,15.00
2019,05,28,10,36,15.00
2019,05,28,10,37,14.90
2019,05,28,10,38,14.80
2019,05,28,10,39,14.80
2019,05,28,10,40,14.80
2019,05,28,10,41,14.80
2019,05,28,10,42,14.70
2019,05,28,10,43,14.70
2019,05,28,10,44,14.90
2019,05,28,10,45,15.00
2019,05,28,10,46,15.00
2019,05,28,10,47,15.00
2019,05,28,10,48,15.00
2019,05,28,10,49,15.00
2019,05,28,10,50,15.00
2019,05,28,10,51,15.00
2019,05,28,10,52,15.00
2019,05,28,10,53,15.00
2019,05,28,10,54,15.00
2019,05,28,10,55,15.00
2019,05,28,10,56,15.00
2019,05,28,10,57,15.00
2019,05,28,10,58,15.00
2019,05,28,10,59,14.90
2019,05,28,11,00,14.80
2019,05,28,11,01,14.80
2019,05,28,11,02,14.80
2019,05,28,11,03,14.90
2019,05,28,11,04,14.80
2019,05,28,11,05,15.00
2019,05,28,11,06,15.00
2019,05,28,11,07,15.00
2019,05,28,11,08,15.00
2019,05,28,11,09,15.00
2019,05,28,11,10,15.00
2019,05,28,11,11,15.00
2019,05,28,11,12,15.00
2019,05,28,11,13,15.00
2019,05,28,11,14,15.00
2019,05,28,11,15,15.00
2019,05,28,11,16,15.00
2019,05,28,11,17,15.00
2019,05,28,11,18,15.00
2019,05,28,11,19,15.00
2019,05,28,11,20,15.00
2019,05,28,11,21,15.00
2019,05,28,11,22,15.00
2019,05,28,11,23,15.00
2019,05,28,11,24,15.00
2019,05,28,11,25,15.00
2019,05,28,11,26,15.00
2019,05,28,11,27,15.00
2019,05,28,11,28,15.00
2019,05,28,11,29,15.00
2019,05,28,11,30,15.00
2019,05,28,11,31,15.00
2019,05,28,11,32,15.00
2019,05,28,11,33,15.00
2019,05,28,11,34,15.00
2019,05,28,11,35,15.10
2019,05,28,11,36,15.20
2019,05,28,11,37,15.10
2019,05,28,11,38,15.00
2019,05,28,11,39,15.00
2019,05,28,11,40,15.00
2019,05,28,11,41,15.00
2019,05,28,11,42,15.00
2019,05,28,11,43,15.00
2019,05,28,11,44,15.00
2019,05,28,11,45,15.10
2019,05,28,11,46,15.00
2019,05,28,11,47,15.00
2019,05,28,11,48,15.00
2019,05,28,11,49,15.00
2019,05,28,11,50,15.10
2019,05,28,11,51,15.20
2019,05,28,11,52,15.20
2019,05,28,11,53,15.20
2019,05,28,11,54,15.20
2019,05,28,11,55,15.20
2019,05,28,11,56,15.20
2019,05,28,11,57,15.20
2019,05,28,11,58,15.30
2019,05,28,11,59,15.40
2019,05,28,12,00,15.40
2019,05,28,12,01,15.40
2019,05,28,12,02,15.30
2019,05,28,12,03,15.30
2019,05,28,12,04,15.40
2019,05,28,12,05,15.50
2019,05,28,12,06,15.40
2019,05,28,12,07,15.40
2019,05,28,12,08,15.40
2019,05,28,12,09,15.30
2019,05,28,12,10,15.30
2019,05,28,12,11,15.30
2019,05,28,12,12,15.30
2019,05,28,12,13,15.30
2019,05,28,12,14,15.30
2019,05,28,12,15,15.30
2019,05,28,12,16,15.30
2019,05,28,12,17,15.30
2019,05,28,12,18,15.30
2019,05,28,12,19,15.30
2019,05,28,12,20,15.30
2019,05,28,12,21,15.40
2019,05,28,12,22,15.40
2019,05,28,12,23,15.50
2019,05,28,12,24,15.50
2019,05,28,12,25,15.60
2019,05,28,12,26,15.50
2019,05,28,12,27,15.40
2019,05,28,12,28,15.40
2019,05,28,12,29,15.40
2019,05,28,12,30,15.40
2019,05,28,12,31,15.40
2019,05,28,12,32,15.30
2019,05,28,12,33,15.30
2019,05,28,12,34,15.40
2019,05,28,12,35,15.40
2019,05,28,12,36,15.30
2019,05,28,12,37,15.30
2019,05,28,12,38,15.20
2019,05,28,12,39,15.20
2019,05,28,12,40,15.20
2019,05,28,12,41,15.30
2019,05,28,12,42,15.30
2019,05,28,12,43,15.30
2019,05,28,12,44,15.30
2019,05,28,12,45,15.30
2019,05,28,12,46,15.40
2019,05,28,12,47,15.30
2019,05,28,12,48,15.30
2019,05,28,12,49,15.30
2019,05,28,12,50,15.40
2019,05,28,12,51,15.30
2019,05,28,12,52,15.20
2019,05,28,12,53,15.00
2019,05,28,12,54,15.20
2019,05,28,12,55,15.30
2019,05,28,12,56,15.30
2019,05,28,12,57,15.30
2019,05,28,12,58,15.30
2019,05,28,12,59,15.30
2019,05,28,13,00,15.40
2019,05,28,13,01,15.40
2019,05,28,13,02,15.30
2019,05,28,13,03,15.30
2019,05,28,13,04,15.30
2019,05,28,13,05,15.30
2019,05,28,13,06,15.40
2019,05,28,13,07,15.50
2019,05,28,13,08,15.50
2019,05,28,13,09,15.50
2019,05,28,13,10,15.40
2019,05,28,13,11,15.40
2019,05,28,13,12,15.40
2019,05,28,13,13,15.50
2019,05,28,13,14,15.50
2019,05,28,13,15,15.40
2019,05,28,13,16,15.40
2019,05,28,13,17,15.30
2019,05,28,13,18,15.40
2019,05,28,13,19,15.40
2019,05,28,13,20,15.40
2019,05,28,13,21,15.40
2019,05,28,13,22,15.30
2019,05,28,13,23,15.30
2019,05,28,13,24,15.40
2019,05,28,13,25,15.40
2019,05,28,13,26,15.50
2019,05,28,13,27,15.50
2019,05,28,13,28,15.60
2019,05,28,13,29,15.60
2019,05,28,13,30,15.60
2019,05,28,13,31,15.70
2019,05,28,13,32,15.70
2019,05,28,13,33,15.70
2019,05,28,13,34,15.60
2019,05,28,13,35,15.50
2019,05,28,13,36,15.50
2019,05,28,13,37,15.40
2019,05,28,13,38,15.40
2019,05,28,13,39,15.40
2019,05,28,13,40,15.40
2019,05,28,13,41,15.40
2019,05,28,13,42,15.40
2019,05,28,13,43,15.50
2019,05,28,13,44,15.50
2019,05,28,13,45,15.50
2019,05,28,13,46,15.50
2019,05,28,13,47,15.50
2019,05,28,13,48,15.50
2019,05,28,13,49,15.50
2019,05,28,13,50,15.40
2019,05,28,13,51,15.50
2019,05,28,13,52,15.60
2019,05,28,13,53,15.60
2019,05,28,13,54,15.60
2019,05,28,13,55,15.50
2019,05,28,13,56,15.50
2019,05,28,13,57,15.50
2019,05,28,13,58,15.50
2019,05,28,13,59,15.50
2019,05,28,14,00,15.40
2019,05,28,14,01,15.40
2019,05,28,14,02,15.50
2019,05,28,14,03,15.60
2019,05,28,14,04,15.70
2019,05,28,14,05,15.70
2019,05,28,14,06,15.70
2019,05,28,14,07,15.70
2019,05,28,14,08,15.80
2019,05,28,14,09,15.90
2019,05,28,14,10,15.90
2019,05,28,14,11,15.90
2019,05,28,14,12,15.80
2019,05,28,14,13,15.80
2019,05,28,14,14,15.80
2019,05,28,14,15,15.80
2019,05,28,14,16,15.90
2019,05,28,14,17,16.00
2019,05,28,14,18,16.00
2019,05,28,14,19,16.10
2019,05,28,14,20,16.10
2019,05,28,14,21,16.20
2019,05,28,14,22,16.30
2019,05,28,14,23,16.30
2019,05,28,14,24,16.40
2019,05,28,14,25,16.50
2019,05,28,14,26,16.50
2019,05,28,14,27,16.40
2019,05,28,14,28,16.30
2019,05,28,14,29,16.30
2019,05,28,14,30,16.30
2019,05,28,14,31,16.30
2019,05,28,14,32,16.40
2019,05,28,14,33,16.40
2019,05,28,14,34,16.50
2019,05,28,14,35,16.60
2019,05,28,14,36,16.60
2019,05,28,14,37,16.70
2019,05,28,14,38,16.80
2019,05,28,14,39,16.70
2019,05,28,14,40,16.70
2019,05,28,14,41,16.70
2019,05,28,14,42,16.70
2019,05,28,14,43,16.70
2019,05,28,14,44,16.70
2019,05,28,14,45,16.70
2019,05,28,14,46,16.70
2019,05,28,14,47,16.60
2019,05,28,14,48,16.40
2019,05,28,14,49,16.30
2019,05,28,14,50,16.30
2019,05,28,14,51,16.30
2019,05,28,14,52,16.30
2019,05,28,14,53,16.30
2019,05,28,14,54,16.30
2019,05,28,14,55,16.30
2019,05,28,14,56,16.40
2019,05,28,14,57,16.40
2019,05,28,14,58,16.40
2019,05,28,14,59,16.40
2019,05,28,15,00,16.30
2019,05,28,15,01,16.30
2019,05,28,15,02,16.30
2019,05,28,15,03,16.20
2019,05,28,15,04,16.30
2019,05,28,15,05,16.20
2019,05,28,15,06,16.30
2019,05,28,15,07,16.40
2019,05,28,15,08,16.40
2019,05,28,15,09,16.40
2019,05,28,15,10,16.40
2019,05,28,15,11,16.50
2019,05,28,15,12,16.50
2019,05,28,15,13,16.60
2019,05,28,15,14,16.60
2019,05,28,15,15,16.60
2019,05,28,15,16,16.60
2019,05,28,15,17,16.60
2019,05,28,15,18,16.60
2019,05,28,15,19,16.60
2019,05,28,15,20,16.60
2019,05,28,15,21,16.50
2019,05,28,15,22,16.60
2019,05,28,15,23,16.60
2019,05,28,15,24,16.60
2019,05,28,15,25,16.60
2019,05,28,15,26,16.50
2019,05,28,15,27,16.50
2019,05,28,15,28,16.60
2019,05,28,15,29,16.60
2019,05,28,15,30,16.60
2019,05,28,15,31,16.60
2019,05,28,15,32,16.60
2019,05,28,15,33,16.60
2019,05,28,15,34,16.60
2019,05,28,15,35,16.60
2019,05,28,15,36,16.70
2019,05,28,15,37,16.70
2019,05,28,15,38,16.60
2019,05,28,15,39,16.60
2019,05,28,15,40,16.70
2019,05,28,15,41,16.70
2019,05,28,15,42,16.80
2019,05,28,15,43,16.80
2019,05,28,15,44,16.80
2019,05,28,15,45,16.80
2019,05,28,15,46,16.70
2019,05,28,15,47,16.70
2019,05,28,15,48,16.70
2019,05,28,15,49,16.80
2019,05,28,15,50,16.90
2019,05,28,15,51,16.90
2019,05,28,15,52,16.90
2019,05,28,15,53,17.00
2019,05,28,15,54,17.00
2019,05,28,15,55,17.10
2019,05,28,15,56,17.20
2019,05,28,15,57,17.20
2019,05,28,15,58,17.20
2019,05,28,15,59,17.20
2019,05,28,16,00,17.20
2019,05,28,16,01,17.10
2019,05,28,16,02,17.10
2019,05,28,16,03,17.00
2019,05,28,16,04,16.90
2019,05,28,16,05,17.00
2019,05,28,16,06,17.00
2019,05,28,16,07,16.90
2019,05,28,16,08,16.80
2019,05,28,16,09,16.90
2019,05,28,16,10,16.90
2019,05,28,16,11,16.90
2019,05,28,16,12,17.00
2019,05,28,16,13,17.10
2019,05,28,16,14,17.10
2019,05,28,16,15,17.10
2019,05,28,16,16,17.10
2019,05,28,16,17,17.10
2019,05,28,16,18,17.10
2019,05,28,16,19,17.10
2019,05,28,16,20,17.10
2019,05,28,16,21,17.00
2019,05,28,16,22,16.90
2019,05,28,16,23,16.90
2019,05,28,16,24,17.00
2019,05,28,16,25,16.90
2019,05,28,16,26,16.90
2019,05,28,16,27,16.90
2019,05,28,16,28,16.90
2019,05,28,16,29,16.90
2019,05,28,16,30,16.90
2019,05,28,16,31,16.90
2019,05,28,16,32,16.90
2019,05,28,16,33,16.90
2019,05,28,16,34,16.90
2019,05,28,16,35,16.90
2019,05,28,16,36,16.80
2019,05,28,16,37,16.90
2019,05,28,16,38,16.90
2019,05,28,16,39,16.90
2019,05,28,16,40,16.80
2019,05,28,16,41,16.80
2019,05,28,16,42,16.80
2019,05,28,16,43,16.80
2019,05,28,16,44,16.90
2019,05,28,16,45,17.00
2019,05,28,16,46,17.00
2019,05,28,16,47,17.10
2019,05,28,16,48,17.20
2019,05,28,16,49,17.30
2019,05,28,16,50,17.30
2019,05,28,16,51,17.30
2019,05,28,16,52,17.30
2019,05,28,16,53,17.30
2019,05,28,16,54,17.30
2019,05,28,16,55,17.20
2019,05,28,16,56,17.30
2019,05,28,16,57,17.40
2019,05,28,16,58,17.40
2019,05,28,16,59,17.40
2019,05,28,17,00,17.30
2019,05,28,17,01,17.30
2019,05,28,17,02,17.20
2019,05,28,17,03,17.20
2019,05,28,17,04,17.30
2019,05,28,17,05,17.30
2019,05,28,17,06,17.20
2019,05,28,17,07,17.20
2019,05,28,17,08,17.10
2019,05,28,17,09,17.10
2019,05,28,17,10,17.10
2019,05,28,17,11,17.10
2019,05,28,17,12,17.10
2019,05,28,17,13,17.10
2019,05,28,17,14,17.10
2019,05,28,17,15,17.10
2019,05,28,17,16,17.10
2019,05,28,17,17,17.10
2019,05,28,17,18,17.20
2019,05,28,17,19,17.20