Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2021,11,16,00,00,22.50
2021,11,16,00,01,30.60
2021,11,16,00,02,17.70
2021,11,16,00,03,16.10
2021,11,16,00,04,20.90
2021,11,16,00,05,19.30
2021,11,16,00,06,14.50
2021,11,16,00,07,35.40
2021,11,16,00,08,27.40
2021,11,16,00,09,25.70
2021,11,16,00,10,22.50
2021,11,16,00,11,11.30
2021,11,16,00,12,20.90
2021,11,16,00,13,20.90
2021,11,16,00,14,24.20
2021,11,16,00,15,16.10
2021,11,16,00,16,11.30
2021,11,16,00,17,16.10
2021,11,16,00,18,17.70
2021,11,16,00,19,19.30
2021,11,16,00,20,19.30
2021,11,16,00,21,16.10
2021,11,16,00,22,11.30
2021,11,16,00,23,16.10
2021,11,16,00,24,19.30
2021,11,16,00,25,14.50
2021,11,16,00,26,20.90
2021,11,16,00,27,9.60
2021,11,16,00,28,25.70
2021,11,16,00,29,17.70
2021,11,16,00,30,11.30
2021,11,16,00,31,19.30
2021,11,16,00,32,24.20
2021,11,16,00,33,11.30
2021,11,16,00,34,12.90
2021,11,16,00,35,6.40
2021,11,16,00,36,12.90
2021,11,16,00,37,11.30
2021,11,16,00,38,19.30
2021,11,16,00,39,9.60
2021,11,16,00,40,11.30
2021,11,16,00,41,9.60
2021,11,16,00,42,30.60
2021,11,16,00,43,14.50
2021,11,16,00,44,9.60
2021,11,16,00,45,9.60
2021,11,16,00,46,14.50
2021,11,16,00,47,24.20
2021,11,16,00,48,22.50
2021,11,16,00,49,11.30
2021,11,16,00,50,17.70
2021,11,16,00,51,9.60
2021,11,16,00,52,19.30
2021,11,16,00,53,16.10
2021,11,16,00,54,11.30
2021,11,16,00,55,16.10
2021,11,16,00,56,11.30
2021,11,16,00,57,19.30
2021,11,16,00,58,11.30
2021,11,16,00,59,8.10
2021,11,16,01,00,17.70
2021,11,16,01,01,12.90
2021,11,16,01,02,16.10
2021,11,16,01,03,8.10
2021,11,16,01,04,8.10
2021,11,16,01,05,9.60
2021,11,16,01,06,9.60
2021,11,16,01,07,20.90
2021,11,16,01,08,9.60
2021,11,16,01,09,9.60
2021,11,16,01,10,11.30
2021,11,16,01,11,22.50
2021,11,16,01,12,16.10
2021,11,16,01,13,9.60
2021,11,16,01,14,14.50
2021,11,16,01,15,16.10
2021,11,16,01,16,14.50
2021,11,16,01,17,8.10
2021,11,16,01,18,22.50
2021,11,16,01,19,17.70
2021,11,16,01,20,24.20
2021,11,16,01,21,19.30
2021,11,16,01,22,14.50
2021,11,16,01,23,24.20
2021,11,16,01,24,22.50
2021,11,16,01,25,12.90
2021,11,16,01,26,19.30
2021,11,16,01,27,17.70
2021,11,16,01,28,22.50
2021,11,16,01,29,11.30
2021,11,16,01,30,33.80
2021,11,16,01,31,29.00
2021,11,16,01,32,20.90
2021,11,16,01,33,19.30
2021,11,16,01,34,16.10
2021,11,16,01,35,14.50
2021,11,16,01,36,24.20
2021,11,16,01,37,14.50
2021,11,16,01,38,25.70
2021,11,16,01,39,27.40
2021,11,16,01,40,19.30
2021,11,16,01,41,14.50
2021,11,16,01,42,17.70
2021,11,16,01,43,17.70
2021,11,16,01,44,17.70
2021,11,16,01,45,24.20
2021,11,16,01,46,14.50
2021,11,16,01,47,22.50
2021,11,16,01,48,24.20
2021,11,16,01,49,11.30
2021,11,16,01,50,20.90
2021,11,16,01,51,20.90
2021,11,16,01,52,24.20
2021,11,16,01,53,27.40
2021,11,16,01,54,19.30
2021,11,16,01,55,16.10
2021,11,16,01,56,32.20
2021,11,16,01,57,27.40
2021,11,16,01,58,30.60
2021,11,16,01,59,29.00
2021,11,16,02,00,32.20
2021,11,16,02,01,27.40
2021,11,16,02,02,20.90
2021,11,16,02,03,25.70
2021,11,16,02,04,27.40
2021,11,16,02,05,20.90
2021,11,16,02,06,29.00
2021,11,16,02,07,12.90
2021,11,16,02,08,19.30
2021,11,16,02,09,14.50
2021,11,16,02,10,11.30
2021,11,16,02,11,14.50
2021,11,16,02,12,27.40
2021,11,16,02,13,9.60
2021,11,16,02,14,19.30
2021,11,16,02,15,22.50
2021,11,16,02,16,17.70
2021,11,16,02,17,29.00
2021,11,16,02,18,22.50
2021,11,16,02,19,9.60
2021,11,16,02,20,20.90
2021,11,16,02,21,19.30
2021,11,16,02,22,20.90
2021,11,16,02,23,29.00
2021,11,16,02,24,27.40
2021,11,16,02,25,20.90
2021,11,16,02,26,19.30
2021,11,16,02,27,32.20
2021,11,16,02,28,25.70
2021,11,16,02,29,32.20
2021,11,16,02,30,32.20
2021,11,16,02,31,32.20
2021,11,16,02,32,38.60
2021,11,16,02,33,29.00
2021,11,16,02,34,20.90
2021,11,16,02,35,16.10
2021,11,16,02,36,20.90
2021,11,16,02,37,22.50
2021,11,16,02,38,20.90
2021,11,16,02,39,27.40
2021,11,16,02,40,30.60
2021,11,16,02,41,27.40
2021,11,16,02,42,25.70
2021,11,16,02,43,19.30
2021,11,16,02,44,14.50
2021,11,16,02,45,8.10
2021,11,16,02,46,25.70
2021,11,16,02,47,24.20
2021,11,16,02,48,19.30
2021,11,16,02,49,30.60
2021,11,16,02,50,33.80
2021,11,16,02,51,27.40
2021,11,16,02,52,11.30
2021,11,16,02,53,29.00
2021,11,16,02,54,22.50
2021,11,16,02,55,17.70
2021,11,16,02,56,27.40
2021,11,16,02,57,33.80
2021,11,16,02,58,22.50
2021,11,16,02,59,9.60
2021,11,16,03,00,29.00
2021,11,16,03,01,24.20
2021,11,16,03,02,16.10
2021,11,16,03,03,19.30
2021,11,16,03,04,19.30
2021,11,16,03,05,11.30
2021,11,16,03,06,19.30
2021,11,16,03,07,19.30
2021,11,16,03,08,29.00
2021,11,16,03,09,32.20
2021,11,16,03,10,20.90
2021,11,16,03,11,25.70
2021,11,16,03,12,9.60
2021,11,16,03,13,17.70
2021,11,16,03,14,32.20
2021,11,16,03,15,25.70
2021,11,16,03,16,19.30
2021,11,16,03,17,20.90
2021,11,16,03,18,22.50
2021,11,16,03,19,8.10
2021,11,16,03,20,27.40
2021,11,16,03,21,17.70
2021,11,16,03,22,22.50
2021,11,16,03,23,24.20
2021,11,16,03,24,19.30
2021,11,16,03,25,19.30
2021,11,16,03,26,14.50
2021,11,16,03,27,16.10
2021,11,16,03,28,27.40
2021,11,16,03,29,19.30
2021,11,16,03,30,22.50
2021,11,16,03,31,22.50
2021,11,16,03,32,22.50
2021,11,16,03,33,14.50
2021,11,16,03,34,9.60
2021,11,16,03,35,16.10
2021,11,16,03,36,20.90
2021,11,16,03,37,20.90
2021,11,16,03,38,27.40
2021,11,16,03,39,22.50
2021,11,16,03,40,22.50
2021,11,16,03,41,12.90
2021,11,16,03,42,20.90
2021,11,16,03,43,22.50
2021,11,16,03,44,20.90
2021,11,16,03,45,19.30
2021,11,16,03,46,11.30
2021,11,16,03,47,17.70
2021,11,16,03,48,27.40
2021,11,16,03,49,24.20
2021,11,16,03,50,17.70
2021,11,16,03,51,20.90
2021,11,16,03,52,32.20
2021,11,16,03,53,19.30
2021,11,16,03,54,25.70
2021,11,16,03,55,25.70
2021,11,16,03,56,35.40
2021,11,16,03,57,22.50
2021,11,16,03,58,17.70
2021,11,16,03,59,14.50
2021,11,16,04,00,17.70
2021,11,16,04,01,17.70
2021,11,16,04,02,20.90
2021,11,16,04,03,14.50
2021,11,16,04,04,22.50
2021,11,16,04,05,24.20
2021,11,16,04,06,20.90
2021,11,16,04,07,19.30
2021,11,16,04,08,20.90
2021,11,16,04,09,19.30
2021,11,16,04,10,37.00
2021,11,16,04,11,24.20
2021,11,16,04,12,24.20
2021,11,16,04,13,22.50
2021,11,16,04,14,16.10
2021,11,16,04,15,16.10
2021,11,16,04,16,20.90
2021,11,16,04,17,17.70
2021,11,16,04,18,14.50
2021,11,16,04,19,14.50
2021,11,16,04,20,9.60
2021,11,16,04,21,17.70
2021,11,16,04,22,17.70
2021,11,16,04,23,19.30
2021,11,16,04,24,12.90
2021,11,16,04,25,17.70
2021,11,16,04,26,19.30
2021,11,16,04,27,16.10
2021,11,16,04,28,20.90
2021,11,16,04,29,14.50
2021,11,16,04,30,19.30
2021,11,16,04,31,11.30
2021,11,16,04,32,16.10
2021,11,16,04,33,17.70
2021,11,16,04,34,8.10
2021,11,16,04,35,11.30
2021,11,16,04,36,17.70
2021,11,16,04,37,16.10
2021,11,16,04,38,16.10
2021,11,16,04,39,11.30
2021,11,16,04,40,14.50
2021,11,16,04,41,25.70
2021,11,16,04,42,17.70
2021,11,16,04,43,14.50
2021,11,16,04,44,11.30
2021,11,16,04,45,33.80
2021,11,16,04,46,22.50
2021,11,16,04,47,11.30
2021,11,16,04,48,17.70
2021,11,16,04,49,6.40
2021,11,16,04,50,16.10
2021,11,16,04,51,11.30
2021,11,16,04,52,17.70
2021,11,16,04,53,20.90
2021,11,16,04,54,24.20
2021,11,16,04,55,11.30
2021,11,16,04,56,24.20
2021,11,16,04,57,29.00
2021,11,16,04,58,33.80
2021,11,16,04,59,14.50
2021,11,16,05,00,30.60
2021,11,16,05,01,27.40
2021,11,16,05,02,25.70
2021,11,16,05,03,35.40
2021,11,16,05,04,29.00
2021,11,16,05,05,20.90
2021,11,16,05,06,29.00
2021,11,16,05,07,24.20
2021,11,16,05,08,27.40
2021,11,16,05,09,19.30
2021,11,16,05,10,19.30
2021,11,16,05,11,22.50
2021,11,16,05,12,27.40
2021,11,16,05,13,20.90
2021,11,16,05,14,14.50
2021,11,16,05,15,27.40
2021,11,16,05,16,8.10
2021,11,16,05,17,12.90
2021,11,16,05,18,24.20
2021,11,16,05,19,17.70
2021,11,16,05,20,30.60
2021,11,16,05,21,12.90
2021,11,16,05,22,40.20
2021,11,16,05,23,22.50
2021,11,16,05,24,24.20
2021,11,16,05,25,30.60
2021,11,16,05,26,29.00
2021,11,16,05,27,27.40
2021,11,16,05,28,24.20
2021,11,16,05,29,22.50
2021,11,16,05,30,29.00
2021,11,16,05,31,29.00
2021,11,16,05,32,22.50
2021,11,16,05,33,19.30
2021,11,16,05,34,20.90
2021,11,16,05,35,27.40
2021,11,16,05,36,16.10
2021,11,16,05,37,27.40
2021,11,16,05,38,37.00
2021,11,16,05,39,27.40
2021,11,16,05,40,32.20
2021,11,16,05,41,19.30
2021,11,16,05,42,22.50
2021,11,16,05,43,24.20
2021,11,16,05,44,33.80
2021,11,16,05,45,33.80
2021,11,16,05,46,33.80
2021,11,16,05,47,22.50
2021,11,16,05,48,27.40
2021,11,16,05,49,35.40
2021,11,16,05,50,25.70
2021,11,16,05,51,16.10
2021,11,16,05,52,22.50
2021,11,16,05,53,14.50
2021,11,16,05,54,19.30
2021,11,16,05,55,25.70
2021,11,16,05,56,11.30
2021,11,16,05,57,17.70
2021,11,16,05,58,29.00
2021,11,16,05,59,16.10
2021,11,16,06,00,20.90
2021,11,16,06,01,20.90
2021,11,16,06,02,29.00
2021,11,16,06,03,19.30
2021,11,16,06,04,22.50
2021,11,16,06,05,20.90
2021,11,16,06,06,30.60
2021,11,16,06,07,16.10
2021,11,16,06,08,30.60
2021,11,16,06,09,19.30
2021,11,16,06,10,30.60
2021,11,16,06,11,24.20
2021,11,16,06,12,16.10
2021,11,16,06,13,17.70
2021,11,16,06,14,19.30
2021,11,16,06,15,29.00
2021,11,16,06,16,27.40
2021,11,16,06,17,29.00
2021,11,16,06,18,19.30
2021,11,16,06,19,27.40
2021,11,16,06,20,19.30
2021,11,16,06,21,16.10
2021,11,16,06,22,22.50
2021,11,16,06,23,20.90
2021,11,16,06,24,16.10
2021,11,16,06,25,22.50
2021,11,16,06,26,6.40
2021,11,16,06,27,17.70
2021,11,16,06,28,8.10
2021,11,16,06,29,16.10
2021,11,16,06,30,19.30
2021,11,16,06,31,14.50
2021,11,16,06,32,6.40
2021,11,16,06,34,14.50
2021,11,16,06,37,6.40
2021,11,16,06,39,16.10
2021,11,16,06,40,27.40
2021,11,16,06,41,16.10
2021,11,16,06,42,19.30
2021,11,16,06,43,6.40
2021,11,16,06,44,17.70
2021,11,16,06,45,11.30
2021,11,16,06,46,4.80
2021,11,16,06,47,19.30
2021,11,16,06,48,11.30
2021,11,16,06,50,14.50
2021,11,16,06,51,22.50
2021,11,16,06,52,24.20
2021,11,16,06,53,19.30
2021,11,16,06,54,11.30
2021,11,16,06,55,19.30
2021,11,16,06,56,27.40
2021,11,16,06,57,14.50
2021,11,16,06,58,8.10
2021,11,16,06,59,8.10
2021,11,16,07,09,6.40
2021,11,16,07,10,1.60
2021,11,16,07,18,9.60
2021,11,16,07,24,9.60
2021,11,16,07,25,6.40
2021,11,16,07,26,6.40
2021,11,16,07,27,9.60
2021,11,16,07,29,9.60
2021,11,16,07,30,6.40
2021,11,16,07,31,8.10
2021,11,16,07,32,9.60
2021,11,16,07,33,9.60
2021,11,16,07,34,8.10
2021,11,16,07,35,16.10
2021,11,16,07,36,12.90
2021,11,16,07,37,16.10
2021,11,16,07,38,14.50
2021,11,16,07,39,11.30
2021,11,16,07,40,11.30
2021,11,16,07,41,8.10
2021,11,16,07,42,11.30
2021,11,16,07,43,14.50
2021,11,16,07,44,14.50
2021,11,16,07,46,14.50
2021,11,16,07,47,6.40
2021,11,16,07,48,1.60
2021,11,16,07,49,9.60
2021,11,16,07,50,17.70
2021,11,16,07,51,9.60
2021,11,16,07,52,8.10
2021,11,16,07,55,8.10
2021,11,16,07,56,8.10
2021,11,16,07,57,6.40
2021,11,16,07,58,11.30
2021,11,16,08,08,11.30
2021,11,16,08,15,1.60
2021,11,16,08,16,3.20
2021,11,16,08,23,11.30
2021,11,16,08,24,11.30
2021,11,16,08,25,9.60
2021,11,16,08,26,9.60
2021,11,16,08,30,12.90
2021,11,16,08,31,9.60
2021,11,16,08,32,11.30
2021,11,16,08,33,9.60
2021,11,16,08,35,8.10
2021,11,16,08,36,8.10
2021,11,16,08,37,16.10
2021,11,16,08,38,14.50
2021,11,16,08,39,11.30
2021,11,16,08,40,8.10
2021,11,16,08,41,11.30
2021,11,16,08,42,6.40
2021,11,16,08,54,11.30
2021,11,16,08,55,3.20
2021,11,16,09,03,16.10
2021,11,16,09,04,9.60
2021,11,16,09,05,9.60
2021,11,16,09,06,9.60
2021,11,16,09,07,3.20
2021,11,16,09,08,12.90
2021,11,16,09,09,12.90
2021,11,16,09,10,11.30
2021,11,16,09,11,11.30
2021,11,16,09,12,9.60
2021,11,16,09,13,14.50
2021,11,16,09,14,14.50
2021,11,16,09,15,11.30
2021,11,16,09,16,14.50
2021,11,16,09,17,14.50
2021,11,16,09,18,8.10
2021,11,16,09,19,11.30
2021,11,16,09,20,12.90
2021,11,16,09,21,12.90
2021,11,16,09,22,6.40
2021,11,16,09,23,11.30
2021,11,16,09,24,11.30
2021,11,16,09,25,11.30
2021,11,16,09,26,14.50
2021,11,16,09,27,12.90
2021,11,16,09,28,12.90
2021,11,16,09,29,9.60
2021,11,16,09,30,9.60
2021,11,16,09,31,8.10
2021,11,16,09,32,8.10
2021,11,16,09,33,14.50
2021,11,16,09,34,8.10
2021,11,16,09,35,9.60
2021,11,16,09,36,4.80
2021,11,16,09,37,11.30
2021,11,16,09,38,12.90
2021,11,16,09,39,9.60
2021,11,16,09,40,11.30
2021,11,16,09,42,11.30
2021,11,16,09,43,14.50
2021,11,16,09,44,9.60
2021,11,16,09,47,12.90
2021,11,16,09,48,11.30
2021,11,16,09,49,3.20
2021,11,16,09,52,11.30
2021,11,16,09,53,14.50
2021,11,16,09,54,9.60
2021,11,16,09,55,8.10
2021,11,16,09,59,11.30
2021,11,16,10,00,14.50
2021,11,16,10,01,12.90
2021,11,16,10,02,8.10
2021,11,16,10,03,8.10
2021,11,16,10,05,9.60
2021,11,16,10,06,12.90
2021,11,16,10,09,9.60
2021,11,16,10,10,9.60
2021,11,16,10,11,3.20
2021,11,16,10,12,11.30
2021,11,16,10,13,11.30
2021,11,16,10,14,11.30
2021,11,16,10,15,8.10
2021,11,16,10,16,9.60
2021,11,16,10,17,8.10
2021,11,16,10,29,14.50
2021,11,16,10,30,16.10
2021,11,16,10,31,6.40
2021,11,16,10,32,6.40
2021,11,16,10,36,9.60
2021,11,16,10,44,6.40
2021,11,16,10,48,3.20
2021,11,16,10,55,9.60
2021,11,16,10,56,11.30
2021,11,16,11,14,8.10
2021,11,16,11,49,6.40
2021,11,16,11,50,8.10
2021,11,16,11,52,6.40
2021,11,16,11,53,6.40
2021,11,16,12,05,4.80
2021,11,16,12,10,9.60
2021,11,16,12,11,9.60
2021,11,16,12,12,6.40
2021,11,16,12,14,3.20
2021,11,16,12,15,6.40
2021,11,16,12,16,8.10
2021,11,16,12,17,6.40
2021,11,16,12,26,9.60
2021,11,16,12,27,8.10
2021,11,16,12,28,8.10
2021,11,16,12,29,6.40
2021,11,16,12,30,1.60
2021,11,16,12,35,3.20
2021,11,16,12,37,6.40
2021,11,16,12,38,4.80
2021,11,16,12,45,4.80
2021,11,16,13,06,8.10
2021,11,16,13,08,4.80
2021,11,16,13,36,6.40
2021,11,16,13,56,6.40
2021,11,16,14,42,3.20
2021,11,16,14,43,4.80
2021,11,16,14,47,4.80
2021,11,16,15,03,1.60
2021,11,16,15,24,3.20
2021,11,16,15,35,1.60
2021,11,16,15,36,4.80
2021,11,16,15,45,4.80
2021,11,16,15,46,4.80
2021,11,16,15,47,3.20
2021,11,16,15,48,4.80
2021,11,16,15,49,6.40
2021,11,16,15,50,4.80
2021,11,16,15,51,8.10
2021,11,16,15,57,4.80
2021,11,16,16,01,6.40
2021,11,16,16,02,6.40
2021,11,16,16,12,3.20
