Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,10,26,00,00,5.70
2014,10,26,00,01,5.70
2014,10,26,00,02,5.70
2014,10,26,00,03,5.70
2014,10,26,00,04,5.70
2014,10,26,00,05,5.70
2014,10,26,00,06,5.70
2014,10,26,00,07,5.60
2014,10,26,00,08,5.60
2014,10,26,00,09,5.60
2014,10,26,00,10,5.60
2014,10,26,00,11,5.60
2014,10,26,00,12,5.60
2014,10,26,00,13,5.50
2014,10,26,00,14,5.50
2014,10,26,00,15,5.50
2014,10,26,00,16,5.40
2014,10,26,00,17,5.40
2014,10,26,00,18,5.40
2014,10,26,00,19,5.40
2014,10,26,00,20,5.40
2014,10,26,00,21,5.30
2014,10,26,00,22,5.30
2014,10,26,00,23,5.20
2014,10,26,00,24,5.20
2014,10,26,00,25,5.20
2014,10,26,00,26,5.10
2014,10,26,00,27,5.10
2014,10,26,00,28,5.10
2014,10,26,00,29,5.00
2014,10,26,00,30,5.00
2014,10,26,00,31,5.00
2014,10,26,00,32,4.90
2014,10,26,00,33,4.90
2014,10,26,00,34,4.90
2014,10,26,00,35,4.90
2014,10,26,00,36,4.90
2014,10,26,00,37,4.90
2014,10,26,00,38,4.90
2014,10,26,00,39,4.90
2014,10,26,00,40,4.90
2014,10,26,00,41,4.80
2014,10,26,00,42,4.80
2014,10,26,00,43,4.80
2014,10,26,00,44,4.80
2014,10,26,00,45,4.80
2014,10,26,00,46,4.80
2014,10,26,00,47,4.80
2014,10,26,00,48,4.80
2014,10,26,00,49,4.70
2014,10,26,00,50,4.70
2014,10,26,00,51,4.70
2014,10,26,00,52,4.70
2014,10,26,00,53,4.70
2014,10,26,00,54,4.70
2014,10,26,00,55,4.60
2014,10,26,00,56,4.60
2014,10,26,00,57,4.60
2014,10,26,00,58,4.60
2014,10,26,00,59,4.60
2014,10,26,01,00,4.60
2014,10,26,01,01,4.50
2014,10,26,01,02,4.50
2014,10,26,01,03,4.50
2014,10,26,01,04,4.40
2014,10,26,01,05,4.40
2014,10,26,01,06,4.40
2014,10,26,01,07,4.40
2014,10,26,01,08,4.40
2014,10,26,01,09,4.40
2014,10,26,01,10,4.40
2014,10,26,01,11,4.40
2014,10,26,01,12,4.40
2014,10,26,01,13,4.40
2014,10,26,01,14,4.30
2014,10,26,01,15,4.30
2014,10,26,01,16,4.30
2014,10,26,01,17,4.30
2014,10,26,01,18,4.30
2014,10,26,01,19,4.30
2014,10,26,01,20,4.30
2014,10,26,01,21,4.30
2014,10,26,01,22,4.30
2014,10,26,01,23,4.30
2014,10,26,01,24,4.30
2014,10,26,01,25,4.40
2014,10,26,01,26,4.40
2014,10,26,01,27,4.40
2014,10,26,01,28,4.50
2014,10,26,01,29,4.50
2014,10,26,01,30,4.50
2014,10,26,01,31,4.60
2014,10,26,01,32,4.60
2014,10,26,01,33,4.60
2014,10,26,01,34,4.60
2014,10,26,01,35,4.50
2014,10,26,01,36,4.50
2014,10,26,01,37,4.50
2014,10,26,01,38,4.50
2014,10,26,01,39,4.60
2014,10,26,01,40,4.60
2014,10,26,01,41,4.70
2014,10,26,01,42,4.70
2014,10,26,01,43,4.80
2014,10,26,01,44,4.80
2014,10,26,01,45,4.80
2014,10,26,01,46,4.80
2014,10,26,01,47,4.80
2014,10,26,01,48,4.80
2014,10,26,01,49,4.80
2014,10,26,01,50,4.80
2014,10,26,01,51,4.80
2014,10,26,01,52,4.80
2014,10,26,01,53,4.80
2014,10,26,01,54,4.80
2014,10,26,01,55,4.80
2014,10,26,01,56,4.80
2014,10,26,01,57,4.70
2014,10,26,01,58,4.70
2014,10,26,01,59,4.70
2014,10,26,02,00,4.60
2014,10,26,02,01,4.60
2014,10,26,02,02,4.60
2014,10,26,02,03,4.70
2014,10,26,02,04,4.70
2014,10,26,02,05,4.70
2014,10,26,02,06,4.70
2014,10,26,02,07,4.70
2014,10,26,02,08,4.70
2014,10,26,02,09,4.70
2014,10,26,02,10,4.70
2014,10,26,02,11,4.70
2014,10,26,02,12,4.60
2014,10,26,02,13,4.60
2014,10,26,02,14,4.60
2014,10,26,02,15,4.60
2014,10,26,02,16,4.60
2014,10,26,02,17,4.50
2014,10,26,02,18,4.50
2014,10,26,02,19,4.40
2014,10,26,02,20,4.40
2014,10,26,02,21,4.40
2014,10,26,02,22,4.40
2014,10,26,02,23,4.30
2014,10,26,02,24,4.30
2014,10,26,02,25,4.40
2014,10,26,02,26,4.40
2014,10,26,02,27,4.40
2014,10,26,02,28,4.40
2014,10,26,02,29,4.40
2014,10,26,02,30,4.40
2014,10,26,02,31,4.40
2014,10,26,02,32,4.40
2014,10,26,02,33,4.40
2014,10,26,02,34,4.50
2014,10,26,02,35,4.50
2014,10,26,02,36,4.60
2014,10,26,02,37,4.60
2014,10,26,02,38,4.60
2014,10,26,02,39,4.60
2014,10,26,02,40,4.60
2014,10,26,02,41,4.60
2014,10,26,02,42,4.60
2014,10,26,02,43,4.60
2014,10,26,02,44,4.60
2014,10,26,02,45,4.50
2014,10,26,02,46,4.50
2014,10,26,02,47,4.50
2014,10,26,02,48,4.50
2014,10,26,02,49,4.50
2014,10,26,02,50,4.50
2014,10,26,02,51,4.50
2014,10,26,02,52,4.60
2014,10,26,02,53,4.60
2014,10,26,02,54,4.60
2014,10,26,02,55,4.70
2014,10,26,02,56,4.70
2014,10,26,02,57,4.70
2014,10,26,02,58,4.70
2014,10,26,02,59,4.70
2014,10,26,03,00,4.70
2014,10,26,03,01,4.70
2014,10,26,03,02,4.70
2014,10,26,03,03,4.70
2014,10,26,03,04,4.80
2014,10,26,03,05,4.70
2014,10,26,03,06,4.70
2014,10,26,03,07,4.70
2014,10,26,03,08,4.70
2014,10,26,03,09,4.70
2014,10,26,03,10,4.70
2014,10,26,03,11,4.70
2014,10,26,03,12,4.70
2014,10,26,03,13,4.70
2014,10,26,03,14,4.70
2014,10,26,03,15,4.80
2014,10,26,03,16,4.80
2014,10,26,03,17,4.80
2014,10,26,03,18,4.90
2014,10,26,03,19,4.90
2014,10,26,03,20,4.90
2014,10,26,03,21,4.90
2014,10,26,03,22,4.90
2014,10,26,03,23,4.90
2014,10,26,03,24,4.90
2014,10,26,03,25,4.90
2014,10,26,03,26,4.90
2014,10,26,03,27,4.90
2014,10,26,03,28,4.90
2014,10,26,03,29,4.90
2014,10,26,03,30,4.90
2014,10,26,03,31,4.90
2014,10,26,03,32,4.80
2014,10,26,03,33,4.80
2014,10,26,03,34,4.80
2014,10,26,03,35,4.80
2014,10,26,03,36,4.80
2014,10,26,03,37,4.70
2014,10,26,03,38,4.70
2014,10,26,03,39,4.70
2014,10,26,03,40,4.70
2014,10,26,03,41,4.80
2014,10,26,03,42,4.80
2014,10,26,03,43,4.80
2014,10,26,03,44,4.90
2014,10,26,03,45,4.90
2014,10,26,03,46,4.90
2014,10,26,03,47,4.90
2014,10,26,03,48,4.90
2014,10,26,03,49,4.80
2014,10,26,03,50,4.80
2014,10,26,03,51,4.80
2014,10,26,03,52,4.80
2014,10,26,03,53,4.70
2014,10,26,03,54,4.70
2014,10,26,03,55,4.70
2014,10,26,03,56,4.70
2014,10,26,03,57,4.70
2014,10,26,03,58,4.70
2014,10,26,03,59,4.70
2014,10,26,04,00,4.70
2014,10,26,04,01,4.70
2014,10,26,04,02,4.70
2014,10,26,04,03,4.70
2014,10,26,04,04,4.70
2014,10,26,04,05,4.70
2014,10,26,04,06,4.70
2014,10,26,04,07,4.60
2014,10,26,04,08,4.60
2014,10,26,04,09,4.60
2014,10,26,04,10,4.60
2014,10,26,04,11,4.60
2014,10,26,04,12,4.60
2014,10,26,04,13,4.70
2014,10,26,04,14,4.70
2014,10,26,04,15,4.80
2014,10,26,04,16,4.80
2014,10,26,04,17,4.90
2014,10,26,04,18,4.90
2014,10,26,04,19,4.90
2014,10,26,04,20,4.90
2014,10,26,04,21,4.90
2014,10,26,04,22,4.90
2014,10,26,04,23,4.90
2014,10,26,04,24,5.00
2014,10,26,04,25,5.00
2014,10,26,04,26,5.00
2014,10,26,04,27,5.10
2014,10,26,04,28,5.10
2014,10,26,04,29,5.10
2014,10,26,04,30,5.10
2014,10,26,04,31,5.00
2014,10,26,04,32,5.00
2014,10,26,04,33,4.90
2014,10,26,04,34,4.80
2014,10,26,04,35,4.70
2014,10,26,04,36,4.60
2014,10,26,04,37,4.50
2014,10,26,04,38,4.40
2014,10,26,04,39,4.30
2014,10,26,04,40,4.30
2014,10,26,04,41,4.20
2014,10,26,04,42,4.20
2014,10,26,04,43,4.20
2014,10,26,04,44,4.10
2014,10,26,04,45,4.10
2014,10,26,04,46,4.10
2014,10,26,04,47,4.10
2014,10,26,04,48,4.10
2014,10,26,04,49,4.10
2014,10,26,04,50,4.10
2014,10,26,04,51,4.00
2014,10,26,04,52,3.90
2014,10,26,04,53,3.80
2014,10,26,04,54,3.70
2014,10,26,04,55,3.70
2014,10,26,04,56,3.70
2014,10,26,04,57,3.70
2014,10,26,04,58,3.70
2014,10,26,04,59,3.80
2014,10,26,05,00,3.80
2014,10,26,05,01,3.70
2014,10,26,05,02,3.70
2014,10,26,05,03,3.70
2014,10,26,05,04,3.70
2014,10,26,05,05,3.80
2014,10,26,05,06,3.80
2014,10,26,05,07,3.90
2014,10,26,05,08,3.90
2014,10,26,05,09,4.00
2014,10,26,05,10,4.20
2014,10,26,05,11,4.20
2014,10,26,05,12,4.30
2014,10,26,05,13,4.30
2014,10,26,05,14,4.40
2014,10,26,05,15,4.30
2014,10,26,05,16,4.30
2014,10,26,05,17,4.30
2014,10,26,05,18,4.30
2014,10,26,05,19,4.30
2014,10,26,05,20,4.30
2014,10,26,05,21,4.20
2014,10,26,05,22,4.20
2014,10,26,05,23,4.10
2014,10,26,05,24,4.10
2014,10,26,05,25,4.00
2014,10,26,05,26,4.00
2014,10,26,05,27,4.00
2014,10,26,05,28,3.90
2014,10,26,05,29,3.90
2014,10,26,05,30,3.90
2014,10,26,05,31,3.80
2014,10,26,05,32,3.80
2014,10,26,05,33,3.80
2014,10,26,05,34,3.80
2014,10,26,05,35,3.70
2014,10,26,05,36,3.60
2014,10,26,05,37,3.60
2014,10,26,05,38,3.60
2014,10,26,05,39,3.50
2014,10,26,05,40,3.50
2014,10,26,05,41,3.50
2014,10,26,05,42,3.50
2014,10,26,05,43,3.60
2014,10,26,05,44,3.60
2014,10,26,05,45,3.50
2014,10,26,05,46,3.50
2014,10,26,05,47,3.50
2014,10,26,05,48,3.40
2014,10,26,05,49,3.40
2014,10,26,05,50,3.40
2014,10,26,05,51,3.40
2014,10,26,05,52,3.40
2014,10,26,05,53,3.30
2014,10,26,05,54,3.30
2014,10,26,05,55,3.20
2014,10,26,05,56,3.20
2014,10,26,05,57,3.20
2014,10,26,05,58,3.20
2014,10,26,05,59,3.20
2014,10,26,06,00,3.30
2014,10,26,06,01,3.30
2014,10,26,06,02,3.30
2014,10,26,06,03,3.30
2014,10,26,06,04,3.30
2014,10,26,06,05,3.40
2014,10,26,06,06,3.40
2014,10,26,06,07,3.50
2014,10,26,06,08,3.50
2014,10,26,06,09,3.60
2014,10,26,06,10,3.70
2014,10,26,06,11,3.80
2014,10,26,06,12,3.80
2014,10,26,06,13,3.80
2014,10,26,06,14,3.80
2014,10,26,06,15,3.70
2014,10,26,06,16,3.70
2014,10,26,06,17,3.60
2014,10,26,06,18,3.60
2014,10,26,06,19,3.70
2014,10,26,06,20,3.70
2014,10,26,06,21,3.80
2014,10,26,06,22,3.90
2014,10,26,06,23,4.00
2014,10,26,06,24,4.00
2014,10,26,06,25,4.10
2014,10,26,06,26,4.20
2014,10,26,06,27,4.30
2014,10,26,06,28,4.40
2014,10,26,06,29,4.40
2014,10,26,06,30,4.50
2014,10,26,06,31,4.50
2014,10,26,06,32,4.60
2014,10,26,06,33,4.60
2014,10,26,06,34,4.40
2014,10,26,06,35,4.30
2014,10,26,06,36,4.30
2014,10,26,06,37,4.30
2014,10,26,06,38,4.40
2014,10,26,06,39,4.40
2014,10,26,06,40,4.40
2014,10,26,06,41,4.30
2014,10,26,06,42,4.20
2014,10,26,06,43,4.10
2014,10,26,06,44,4.00
2014,10,26,06,45,4.00
2014,10,26,06,46,4.00
2014,10,26,06,47,4.00
2014,10,26,06,48,3.90
2014,10,26,06,49,3.90
2014,10,26,06,50,3.90
2014,10,26,06,51,3.90
2014,10,26,06,52,3.90
2014,10,26,06,53,4.00
2014,10,26,06,54,4.00
2014,10,26,06,55,4.10
2014,10,26,06,56,4.10
2014,10,26,06,57,4.00
2014,10,26,06,58,4.00
2014,10,26,06,59,3.90
2014,10,26,07,00,3.90
2014,10,26,07,01,3.90
2014,10,26,07,02,4.00
2014,10,26,07,03,4.00
2014,10,26,07,04,4.10
2014,10,26,07,05,4.20
2014,10,26,07,06,4.20
2014,10,26,07,07,4.30
2014,10,26,07,08,4.30
2014,10,26,07,09,4.30
2014,10,26,07,10,4.40
2014,10,26,07,11,4.50
2014,10,26,07,12,4.60
2014,10,26,07,13,4.60
2014,10,26,07,14,4.70
2014,10,26,07,15,4.70
2014,10,26,07,16,4.70
2014,10,26,07,17,4.70
2014,10,26,07,18,4.80
2014,10,26,07,19,4.80
2014,10,26,07,20,4.80
2014,10,26,07,21,4.80
2014,10,26,07,22,4.70
2014,10,26,07,23,4.60
2014,10,26,07,24,4.50
2014,10,26,07,25,4.40
2014,10,26,07,26,4.40
2014,10,26,07,27,4.30
2014,10,26,07,28,4.30
2014,10,26,07,29,4.30
2014,10,26,07,30,4.30
2014,10,26,07,31,4.20
2014,10,26,07,32,4.20
2014,10,26,07,33,4.10
2014,10,26,07,34,4.10
2014,10,26,07,35,4.00
2014,10,26,07,36,3.90
2014,10,26,07,37,3.80
2014,10,26,07,38,3.80
2014,10,26,07,39,3.70
2014,10,26,07,40,3.70
2014,10,26,07,41,3.60
2014,10,26,07,42,3.60
2014,10,26,07,43,3.60
2014,10,26,07,44,3.50
2014,10,26,07,45,3.50
2014,10,26,07,46,3.40
2014,10,26,07,47,3.40
2014,10,26,07,48,3.40
2014,10,26,07,49,3.40
2014,10,26,07,50,3.50
2014,10,26,07,51,3.50
2014,10,26,07,52,3.60
2014,10,26,07,53,3.60
2014,10,26,07,54,3.60
2014,10,26,07,55,3.60
2014,10,26,07,56,3.70
2014,10,26,07,57,3.70
2014,10,26,07,58,3.80
2014,10,26,07,59,3.80
2014,10,26,08,00,3.90
2014,10,26,08,01,4.00
2014,10,26,08,02,4.00
2014,10,26,08,03,4.10
2014,10,26,08,04,4.10
2014,10,26,08,05,4.20
2014,10,26,08,06,4.20
2014,10,26,08,07,4.30
2014,10,26,08,08,4.40
2014,10,26,08,09,4.50
2014,10,26,08,10,4.60
2014,10,26,08,11,4.60
2014,10,26,08,12,4.60
2014,10,26,08,13,4.60
2014,10,26,08,14,4.60
2014,10,26,08,15,4.50
2014,10,26,08,16,4.40
2014,10,26,08,17,4.40
2014,10,26,08,18,4.40
2014,10,26,08,19,4.40
2014,10,26,08,20,4.40
2014,10,26,08,21,4.40
2014,10,26,08,22,4.40
2014,10,26,08,23,4.40
2014,10,26,08,24,4.30
2014,10,26,08,25,4.30
2014,10,26,08,26,4.30
2014,10,26,08,27,4.30
2014,10,26,08,28,4.30
2014,10,26,08,29,4.30
2014,10,26,08,30,4.30
2014,10,26,08,31,4.30
2014,10,26,08,32,4.30
2014,10,26,08,33,4.40
2014,10,26,08,34,4.40
2014,10,26,08,35,4.50
2014,10,26,08,36,4.60
2014,10,26,08,37,4.70
2014,10,26,08,38,4.80
2014,10,26,08,39,4.80
2014,10,26,08,40,4.80
2014,10,26,08,41,4.80
2014,10,26,08,42,4.80
2014,10,26,08,43,4.80
2014,10,26,08,44,4.80
2014,10,26,08,45,4.80
2014,10,26,08,46,4.80
2014,10,26,08,47,4.80
2014,10,26,08,48,4.80
2014,10,26,08,49,4.80
2014,10,26,08,50,4.80
2014,10,26,08,51,4.80
2014,10,26,08,52,4.80
2014,10,26,08,53,4.70
2014,10,26,08,54,4.70
2014,10,26,08,55,4.70
2014,10,26,08,56,4.70
2014,10,26,08,57,4.70
2014,10,26,08,58,4.70
2014,10,26,08,59,4.70
2014,10,26,09,00,4.70
2014,10,26,09,01,4.70
2014,10,26,09,02,4.80
2014,10,26,09,03,4.80
2014,10,26,09,04,4.80
2014,10,26,09,05,4.90
2014,10,26,09,06,4.90
2014,10,26,09,07,4.90
2014,10,26,09,08,5.00
2014,10,26,09,09,5.00
2014,10,26,09,10,5.00
2014,10,26,09,11,5.10
2014,10,26,09,12,5.10
2014,10,26,09,13,5.10
2014,10,26,09,14,5.20
2014,10,26,09,15,5.20
2014,10,26,09,16,5.20
2014,10,26,09,17,5.20
2014,10,26,09,18,5.30
2014,10,26,09,19,5.30
2014,10,26,09,20,5.30
2014,10,26,09,21,5.40
2014,10,26,09,22,5.40
2014,10,26,09,23,5.40
2014,10,26,09,24,5.50
2014,10,26,09,25,5.50
2014,10,26,09,26,5.60
2014,10,26,09,27,5.60
2014,10,26,09,28,5.60
2014,10,26,09,29,5.60
2014,10,26,09,30,5.70
2014,10,26,09,31,5.70
2014,10,26,09,32,5.70
2014,10,26,09,33,5.70
2014,10,26,09,34,5.70
2014,10,26,09,35,5.70
2014,10,26,09,36,5.80
2014,10,26,09,37,5.80
2014,10,26,09,38,5.80
2014,10,26,09,39,5.80
2014,10,26,09,40,5.80
2014,10,26,09,41,5.80
2014,10,26,09,42,5.90
2014,10,26,09,43,5.90
2014,10,26,09,44,5.90
2014,10,26,09,45,5.90
2014,10,26,09,46,5.90
2014,10,26,09,47,6.00
2014,10,26,09,48,6.00
2014,10,26,09,49,6.00
2014,10,26,09,50,6.00
2014,10,26,09,51,6.00
2014,10,26,09,52,6.00
2014,10,26,09,53,6.00
2014,10,26,09,54,6.00
2014,10,26,09,55,6.10
2014,10,26,09,56,6.10
2014,10,26,09,57,6.10
2014,10,26,09,58,6.10
2014,10,26,09,59,6.10
2014,10,26,10,00,6.10
2014,10,26,10,01,6.10
2014,10,26,10,02,6.10
2014,10,26,10,03,6.10
2014,10,26,10,04,6.20
2014,10,26,10,05,6.20
2014,10,26,10,06,6.20
2014,10,26,10,07,6.20
2014,10,26,10,08,6.20
2014,10,26,10,09,6.30
2014,10,26,10,10,6.30
2014,10,26,10,11,6.30
2014,10,26,10,12,6.30
2014,10,26,10,13,6.40
2014,10,26,10,14,6.40
2014,10,26,10,15,6.40
2014,10,26,10,16,6.40
2014,10,26,10,17,6.40
2014,10,26,10,18,6.40
2014,10,26,10,19,6.50
2014,10,26,10,20,6.50
2014,10,26,10,21,6.60
2014,10,26,10,22,6.60
2014,10,26,10,23,6.60
2014,10,26,10,24,6.70
2014,10,26,10,25,6.70
2014,10,26,10,26,6.70
2014,10,26,10,27,6.70
2014,10,26,10,28,6.70
2014,10,26,10,29,6.80
2014,10,26,10,30,6.80
2014,10,26,10,31,6.80
2014,10,26,10,32,6.80
2014,10,26,10,33,6.80
2014,10,26,10,34,6.80
2014,10,26,10,35,6.80
2014,10,26,10,36,6.80
2014,10,26,10,37,6.90
2014,10,26,10,38,6.90
2014,10,26,10,39,6.90
2014,10,26,10,40,6.90
2014,10,26,10,41,6.90
2014,10,26,10,42,6.90
2014,10,26,10,43,6.90
2014,10,26,10,44,7.00
2014,10,26,10,45,7.00
2014,10,26,10,46,7.00
2014,10,26,10,47,7.00
2014,10,26,10,48,7.10
2014,10,26,10,49,7.10
2014,10,26,10,50,7.10
2014,10,26,10,51,7.20
2014,10,26,10,52,7.20
2014,10,26,10,53,7.20
2014,10,26,10,54,7.20
2014,10,26,10,55,7.20
2014,10,26,10,56,7.20
2014,10,26,10,57,7.30
2014,10,26,10,58,7.30
2014,10,26,10,59,7.30
2014,10,26,11,00,7.30
2014,10,26,11,01,7.30
2014,10,26,11,02,7.40
2014,10,26,11,03,7.40
2014,10,26,11,04,7.40
2014,10,26,11,05,7.40
2014,10,26,11,06,7.50
2014,10,26,11,07,7.50
2014,10,26,11,08,7.60
2014,10,26,11,09,7.60
2014,10,26,11,10,7.60
2014,10,26,11,11,7.70
2014,10,26,11,12,7.70
2014,10,26,11,13,7.70
2014,10,26,11,14,7.70
2014,10,26,11,15,7.70
2014,10,26,11,16,7.80
2014,10,26,11,17,7.80
2014,10,26,11,18,7.80
2014,10,26,11,19,7.80
2014,10,26,11,20,7.80
2014,10,26,11,21,7.90
2014,10,26,11,22,7.90
2014,10,26,11,23,7.90
2014,10,26,11,24,7.90
2014,10,26,11,25,8.00
2014,10,26,11,26,8.00
2014,10,26,11,27,8.00
2014,10,26,11,28,8.10
2014,10,26,11,29,8.10
2014,10,26,11,30,8.10
2014,10,26,11,31,8.10
2014,10,26,11,32,8.10
2014,10,26,11,33,8.10
2014,10,26,11,34,8.20
2014,10,26,11,35,8.20
2014,10,26,11,36,8.20
2014,10,26,11,37,8.30
2014,10,26,11,38,8.30
2014,10,26,11,39,8.30
2014,10,26,11,40,8.40
2014,10,26,11,41,8.40
2014,10,26,11,42,8.50
2014,10,26,11,43,8.60
2014,10,26,11,44,8.60
2014,10,26,11,45,8.70
2014,10,26,11,46,8.70
2014,10,26,11,47,8.80
2014,10,26,11,48,8.80
2014,10,26,11,49,8.80
2014,10,26,11,50,8.90
2014,10,26,11,51,8.90
2014,10,26,11,52,8.90
2014,10,26,11,53,8.90
2014,10,26,11,54,8.90
2014,10,26,11,55,9.00
2014,10,26,11,56,9.00
2014,10,26,11,57,9.10
2014,10,26,11,58,9.10
2014,10,26,11,59,9.10
2014,10,26,12,00,9.10
2014,10,26,12,01,9.20
2014,10,26,12,02,9.20
2014,10,26,12,03,9.20
2014,10,26,12,04,9.20
2014,10,26,12,05,9.20
2014,10,26,12,06,9.20
2014,10,26,12,07,9.30
2014,10,26,12,08,9.30
2014,10,26,12,09,9.30
2014,10,26,12,10,9.40
2014,10,26,12,11,9.40
2014,10,26,12,12,9.40
2014,10,26,12,13,9.50
2014,10,26,12,14,9.50
2014,10,26,12,15,9.50
2014,10,26,12,16,9.60
2014,10,26,12,17,9.60
2014,10,26,12,18,9.70
2014,10,26,12,19,9.70
2014,10,26,12,20,9.70
2014,10,26,12,21,9.80
2014,10,26,12,22,9.80
2014,10,26,12,23,9.90
2014,10,26,12,24,9.90
2014,10,26,12,25,9.90
2014,10,26,12,26,10.00
2014,10,26,12,27,10.00
2014,10,26,12,28,10.10
2014,10,26,12,29,10.10
2014,10,26,12,30,10.10
2014,10,26,12,31,10.10
2014,10,26,12,32,10.20
2014,10,26,12,33,10.20
2014,10,26,12,34,10.20
2014,10,26,12,35,10.20
2014,10,26,12,36,10.30
2014,10,26,12,37,10.30
2014,10,26,12,38,10.30
2014,10,26,12,39,10.40
2014,10,26,12,40,10.50
2014,10,26,12,41,10.50
2014,10,26,12,42,10.60
2014,10,26,12,43,10.60
2014,10,26,12,44,10.60
2014,10,26,12,45,10.70
2014,10,26,12,46,10.70
2014,10,26,12,47,10.70
2014,10,26,12,48,10.80
2014,10,26,12,49,10.80
2014,10,26,12,50,10.90
2014,10,26,12,51,10.90
2014,10,26,12,52,11.00
2014,10,26,12,53,11.00
2014,10,26,12,54,11.00
2014,10,26,12,55,11.00
2014,10,26,12,56,11.00
2014,10,26,12,57,11.10
2014,10,26,12,58,11.10
2014,10,26,12,59,11.10
2014,10,26,13,00,11.20
2014,10,26,13,01,11.20
2014,10,26,13,02,11.20
2014,10,26,13,03,11.20
2014,10,26,13,04,11.20
2014,10,26,13,05,11.30
2014,10,26,13,06,11.30
2014,10,26,13,07,11.30
2014,10,26,13,08,11.30
2014,10,26,13,09,11.30
2014,10,26,13,10,11.40
2014,10,26,13,11,11.40
2014,10,26,13,12,11.40
2014,10,26,13,13,11.40
2014,10,26,13,14,11.40
2014,10,26,13,15,11.40
2014,10,26,13,16,11.40
2014,10,26,13,17,11.40
2014,10,26,13,18,11.40
2014,10,26,13,19,11.30
2014,10,26,13,20,11.30
2014,10,26,13,21,11.30
2014,10,26,13,22,11.20
2014,10,26,13,23,11.20
2014,10,26,13,24,11.20
2014,10,26,13,25,11.20
2014,10,26,13,26,11.20
2014,10,26,13,27,11.20
2014,10,26,13,28,11.20
2014,10,26,13,29,11.10
2014,10,26,13,30,11.10
2014,10,26,13,31,11.00
2014,10,26,13,32,11.00
2014,10,26,13,33,10.90
2014,10,26,13,34,10.90
2014,10,26,13,35,10.90
2014,10,26,13,36,10.90
2014,10,26,13,37,10.90
2014,10,26,13,38,10.90
2014,10,26,13,39,10.90
2014,10,26,13,40,11.00
2014,10,26,13,41,11.00
2014,10,26,13,42,11.00
2014,10,26,13,43,11.10
2014,10,26,13,44,11.10
2014,10,26,13,45,11.10
2014,10,26,13,46,11.20
2014,10,26,13,47,11.20
2014,10,26,13,48,11.20
2014,10,26,13,49,11.30
2014,10,26,13,50,11.30
2014,10,26,13,51,11.30
2014,10,26,13,52,11.30
2014,10,26,13,53,11.30
2014,10,26,13,54,11.40
2014,10,26,13,55,11.40
2014,10,26,13,56,11.50
2014,10,26,13,57,11.50
2014,10,26,13,58,11.60
2014,10,26,13,59,11.60
2014,10,26,14,00,11.70
2014,10,26,14,01,11.70
2014,10,26,14,02,11.70
2014,10,26,14,03,11.70
2014,10,26,14,04,11.70
2014,10,26,14,05,11.60
2014,10,26,14,06,11.60
2014,10,26,14,07,11.60
2014,10,26,14,08,11.60
2014,10,26,14,09,11.60
2014,10,26,14,10,11.50
2014,10,26,14,11,11.60
2014,10,26,14,12,11.60
2014,10,26,14,13,11.60
2014,10,26,14,14,11.60
2014,10,26,14,15,11.60
2014,10,26,14,16,11.60
2014,10,26,14,17,11.60
2014,10,26,14,18,11.50
2014,10,26,14,19,11.50
2014,10,26,14,20,11.50
2014,10,26,14,21,11.60
2014,10,26,14,22,11.60
2014,10,26,14,23,11.60
2014,10,26,14,24,11.60
2014,10,26,14,25,11.60
2014,10,26,14,26,11.60
2014,10,26,14,27,11.60
2014,10,26,14,28,11.60
2014,10,26,14,29,11.60
2014,10,26,14,30,11.50
2014,10,26,14,31,11.50
2014,10,26,14,32,11.50
2014,10,26,14,33,11.50
2014,10,26,14,34,11.50
2014,10,26,14,35,11.50
2014,10,26,14,36,11.50
2014,10,26,14,37,11.50
2014,10,26,14,38,11.40
2014,10,26,14,39,11.50
2014,10,26,14,40,11.50
2014,10,26,14,41,11.50
2014,10,26,14,42,11.50
2014,10,26,14,43,11.50
2014,10,26,14,44,11.40
2014,10,26,14,45,11.40
2014,10,26,14,46,11.30
2014,10,26,14,47,11.30
2014,10,26,14,48,11.20
2014,10,26,14,49,11.20
2014,10,26,14,50,11.20
2014,10,26,14,51,11.10
2014,10,26,14,52,11.10
2014,10,26,14,53,11.10
2014,10,26,14,54,11.10
2014,10,26,14,55,11.00
2014,10,26,14,56,11.00
2014,10,26,14,57,11.00
2014,10,26,14,58,10.90
2014,10,26,14,59,10.90
2014,10,26,15,00,10.90
2014,10,26,15,01,10.90
2014,10,26,15,02,10.90
2014,10,26,15,03,10.80
2014,10,26,15,04,10.80
2014,10,26,15,05,10.80
2014,10,26,15,06,10.80
2014,10,26,15,07,10.80
2014,10,26,15,08,10.70
2014,10,26,15,09,10.70
2014,10,26,15,10,10.70
2014,10,26,15,11,10.70
2014,10,26,15,12,10.70
2014,10,26,15,13,10.70
2014,10,26,15,14,10.70
2014,10,26,15,15,10.70
2014,10,26,15,16,10.70
2014,10,26,15,17,10.70
2014,10,26,15,18,10.70
2014,10,26,15,19,10.70
2014,10,26,15,20,10.70
2014,10,26,15,21,10.70
2014,10,26,15,22,10.70
2014,10,26,15,23,10.70
2014,10,26,15,24,10.70
2014,10,26,15,25,10.70
2014,10,26,15,26,10.70
2014,10,26,15,27,10.70
2014,10,26,15,28,10.80
2014,10,26,15,29,10.80
2014,10,26,15,30,10.80
2014,10,26,15,31,10.80
2014,10,26,15,32,10.80
2014,10,26,15,33,10.80
2014,10,26,15,34,10.80
2014,10,26,15,35,10.80
2014,10,26,15,36,10.80
2014,10,26,15,37,10.80
2014,10,26,15,38,10.80
2014,10,26,15,39,10.80
2014,10,26,15,40,10.80
2014,10,26,15,41,10.80
2014,10,26,15,42,10.80
2014,10,26,15,43,10.80
2014,10,26,15,44,10.80
2014,10,26,15,45,10.80
2014,10,26,15,46,10.80
2014,10,26,15,47,10.80
2014,10,26,15,48,10.80
2014,10,26,15,49,10.80
2014,10,26,15,50,10.80
2014,10,26,15,51,10.80
2014,10,26,15,52,10.80
2014,10,26,15,53,10.80
2014,10,26,15,54,10.80
2014,10,26,15,55,10.80
2014,10,26,15,56,10.80
2014,10,26,15,57,10.80
2014,10,26,15,58,10.80
2014,10,26,15,59,10.80
2014,10,26,16,00,10.80
2014,10,26,16,01,10.80
2014,10,26,16,02,10.80
2014,10,26,16,03,10.70
2014,10,26,16,04,10.70
2014,10,26,16,05,10.80
2014,10,26,16,06,10.80
2014,10,26,16,07,10.80
2014,10,26,16,08,10.80
2014,10,26,16,09,10.80
2014,10,26,16,10,10.80
2014,10,26,16,11,10.80
2014,10,26,16,12,10.80
2014,10,26,16,13,10.80
2014,10,26,16,14,10.80
2014,10,26,16,15,10.80
2014,10,26,16,16,10.70
2014,10,26,16,17,10.70
2014,10,26,16,18,10.70
2014,10,26,16,19,10.70
2014,10,26,16,20,10.70
2014,10,26,16,21,10.80
2014,10,26,16,22,10.70
2014,10,26,16,23,10.70
2014,10,26,16,24,10.70
2014,10,26,16,25,10.70
2014,10,26,16,26,10.70
2014,10,26,16,27,10.70
2014,10,26,16,28,10.70
2014,10,26,16,29,10.70
2014,10,26,16,30,10.80
2014,10,26,16,31,10.80
2014,10,26,16,32,10.80
2014,10,26,16,33,10.80
2014,10,26,16,34,10.80
2014,10,26,16,35,10.90
2014,10,26,16,36,10.90
2014,10,26,16,37,10.90
2014,10,26,16,38,10.90
2014,10,26,16,39,10.90
2014,10,26,16,40,11.00
2014,10,26,16,41,11.00
2014,10,26,16,42,11.00
2014,10,26,16,43,11.00
2014,10,26,16,44,11.10
2014,10,26,16,45,11.10
2014,10,26,16,46,11.10
2014,10,26,16,47,11.00
2014,10,26,16,48,11.00
2014,10,26,16,49,11.00
2014,10,26,16,50,11.00
2014,10,26,16,51,11.00
2014,10,26,16,52,10.90
2014,10,26,16,53,10.90
2014,10,26,16,54,10.90
2014,10,26,16,55,10.80
2014,10,26,16,56,10.80
2014,10,26,16,57,10.70
2014,10,26,16,58,10.70
2014,10,26,16,59,10.60
2014,10,26,17,00,10.60
2014,10,26,17,01,10.50
2014,10,26,17,02,10.40
2014,10,26,17,03,10.40
2014,10,26,17,04,10.40
2014,10,26,17,05,10.30
2014,10,26,17,06,10.30
2014,10,26,17,07,10.20
2014,10,26,17,08,10.20
2014,10,26,17,09,10.20
2014,10,26,17,10,10.10
2014,10,26,17,11,10.10
2014,10,26,17,12,10.10
2014,10,26,17,13,10.00
2014,10,26,17,14,10.00
2014,10,26,17,15,10.00
2014,10,26,17,16,9.90
2014,10,26,17,17,9.90
2014,10,26,17,18,9.90
2014,10,26,17,19,9.90
2014,10,26,17,20,9.90
2014,10,26,17,21,9.80
2014,10,26,17,22,9.80
2014,10,26,17,23,9.80
2014,10,26,17,24,9.80
2014,10,26,17,25,9.80
2014,10,26,17,26,9.80
2014,10,26,17,27,9.80
2014,10,26,17,28,9.70
2014,10,26,17,29,9.70
2014,10,26,17,30,9.70
2014,10,26,17,31,9.70
2014,10,26,17,32,9.70
2014,10,26,17,33,9.70
2014,10,26,17,34,9.60
2014,10,26,17,35,9.60
2014,10,26,17,36,9.60
2014,10,26,17,37,9.60
2014,10,26,17,38,9.50
2014,10,26,17,39,9.50
2014,10,26,17,40,9.40
2014,10,26,17,41,9.40
2014,10,26,17,42,9.40
2014,10,26,17,43,9.30
2014,10,26,17,44,9.30
2014,10,26,17,45,9.30
2014,10,26,17,46,9.20
2014,10,26,17,47,9.20
2014,10,26,17,48,9.20
2014,10,26,17,49,9.20
2014,10,26,17,50,9.10
2014,10,26,17,51,9.10
2014,10,26,17,52,9.10
2014,10,26,17,53,9.00