Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2024,01,29,08,51,10.70
2024,01,29,08,52,10.70
2024,01,29,08,53,10.60
2024,01,29,08,54,10.60
2024,01,29,08,55,10.60
2024,01,29,08,56,10.60
2024,01,29,08,57,10.60
2024,01,29,08,58,10.60
2024,01,29,08,59,10.60
2024,01,29,09,00,10.60
2024,01,29,09,01,10.60
2024,01,29,09,02,10.60
2024,01,29,09,03,10.50
2024,01,29,09,04,10.40
2024,01,29,09,05,10.40
2024,01,29,09,06,10.30
2024,01,29,09,07,10.30
2024,01,29,09,08,10.30
2024,01,29,09,09,10.30
2024,01,29,09,10,10.30
2024,01,29,09,11,10.30
2024,01,29,09,12,10.30
2024,01,29,09,13,10.30
2024,01,29,09,14,10.30
2024,01,29,09,15,10.20
2024,01,29,09,16,10.10
2024,01,29,09,17,10.00
2024,01,29,09,18,10.00
2024,01,29,09,19,9.90
2024,01,29,09,20,9.90
2024,01,29,09,21,9.90
2024,01,29,09,22,9.90
2024,01,29,09,23,9.90
2024,01,29,09,24,9.90
2024,01,29,09,25,9.80
2024,01,29,09,26,9.80
2024,01,29,09,27,9.80
2024,01,29,09,28,9.80
2024,01,29,09,29,9.80
2024,01,29,09,30,9.80
2024,01,29,09,31,9.80
2024,01,29,09,32,9.80
2024,01,29,09,33,9.80
2024,01,29,09,34,9.80
2024,01,29,09,35,9.80
2024,01,29,09,36,9.90
2024,01,29,09,37,9.90
2024,01,29,09,38,9.90
2024,01,29,09,39,9.90
2024,01,29,09,40,9.90
2024,01,29,09,41,9.90
2024,01,29,09,42,9.90
2024,01,29,09,43,9.90
2024,01,29,09,44,9.90
2024,01,29,09,45,9.90
2024,01,29,09,46,9.90
2024,01,29,09,47,9.90
2024,01,29,09,48,9.90
2024,01,29,09,49,9.90
2024,01,29,09,50,10.00
2024,01,29,09,51,10.00
2024,01,29,09,52,10.00
2024,01,29,09,53,10.00
2024,01,29,09,54,10.00
2024,01,29,09,55,10.00
2024,01,29,09,56,9.90
2024,01,29,09,57,9.90
2024,01,29,09,58,9.90
2024,01,29,09,59,9.90
2024,01,29,10,00,9.90
2024,01,29,10,01,9.90
2024,01,29,10,02,9.90
2024,01,29,10,03,9.90
2024,01,29,10,04,9.90
2024,01,29,10,05,9.90
2024,01,29,10,06,9.90
2024,01,29,10,07,9.90
2024,01,29,10,08,10.00
2024,01,29,10,09,10.00
2024,01,29,10,10,10.00
2024,01,29,10,11,10.00
2024,01,29,10,12,10.00
2024,01,29,10,13,10.00
2024,01,29,10,14,10.00
2024,01,29,10,15,10.00
2024,01,29,10,16,10.00
2024,01,29,10,17,10.00
2024,01,29,10,18,10.00
2024,01,29,10,19,9.90
2024,01,29,10,20,9.90
2024,01,29,10,21,9.90
2024,01,29,10,22,10.00
2024,01,29,10,23,10.00
2024,01,29,10,24,10.00
2024,01,29,10,25,10.00
2024,01,29,10,26,10.00
2024,01,29,10,27,9.90
2024,01,29,10,28,9.90
2024,01,29,10,29,9.90
2024,01,29,10,30,9.90
2024,01,29,10,31,9.90
2024,01,29,10,32,10.00
2024,01,29,10,33,9.90
2024,01,29,10,34,9.90
2024,01,29,10,35,9.90
2024,01,29,10,36,9.90
2024,01,29,10,37,9.90
2024,01,29,10,38,9.90
2024,01,29,10,39,9.90
2024,01,29,10,40,9.90
2024,01,29,10,41,9.90
2024,01,29,10,42,9.90
2024,01,29,10,43,9.90
2024,01,29,10,44,9.90
2024,01,29,10,45,9.90
2024,01,29,10,46,9.90
2024,01,29,10,47,9.90
2024,01,29,10,48,9.90
2024,01,29,10,49,9.90
2024,01,29,10,50,9.90
2024,01,29,10,51,9.90
2024,01,29,10,52,9.90
2024,01,29,10,53,9.90
2024,01,29,10,54,9.90
2024,01,29,10,55,9.90
2024,01,29,10,56,9.90
2024,01,29,10,57,9.90
2024,01,29,10,58,9.90
2024,01,29,10,59,9.90
2024,01,29,11,00,9.90
2024,01,29,11,01,9.90
2024,01,29,11,02,9.90
2024,01,29,11,03,9.90
2024,01,29,11,04,9.90
2024,01,29,11,05,10.00
2024,01,29,11,06,10.00
2024,01,29,11,07,10.00
2024,01,29,11,08,10.00
2024,01,29,11,09,10.00
2024,01,29,11,10,10.10
2024,01,29,11,11,10.10
2024,01,29,11,12,10.10
2024,01,29,11,13,10.10
2024,01,29,11,14,10.00
2024,01,29,11,15,10.00
2024,01,29,11,16,10.00
2024,01,29,11,17,10.00
2024,01,29,11,18,10.00
2024,01,29,11,19,10.00
2024,01,29,11,20,10.00
2024,01,29,11,21,10.00
2024,01,29,11,22,10.10
2024,01,29,11,23,10.10
2024,01,29,11,24,10.10
2024,01,29,11,25,10.10
2024,01,29,11,26,10.10
2024,01,29,11,27,10.10
2024,01,29,11,28,10.10
2024,01,29,11,29,10.10
2024,01,29,11,30,10.10
2024,01,29,11,31,10.10
2024,01,29,11,32,10.20
2024,01,29,11,33,10.20
2024,01,29,11,34,10.20
2024,01,29,11,35,10.20
2024,01,29,11,36,10.10
2024,01,29,11,37,10.20
2024,01,29,11,38,10.20
2024,01,29,11,39,10.20
2024,01,29,11,40,10.20
2024,01,29,11,41,10.20
2024,01,29,11,42,10.10
2024,01,29,11,43,10.10
2024,01,29,11,44,10.10
2024,01,29,11,45,10.20
2024,01,29,11,46,10.20
2024,01,29,11,47,10.20
2024,01,29,11,48,10.20
2024,01,29,11,49,10.20
2024,01,29,11,50,10.10
2024,01,29,11,51,10.10
2024,01,29,11,52,10.10
2024,01,29,11,53,10.10
2024,01,29,11,54,10.10
2024,01,29,11,55,10.10
2024,01,29,11,56,10.10
2024,01,29,11,57,10.10
2024,01,29,11,58,10.10
2024,01,29,11,59,10.20
2024,01,29,12,00,10.20
2024,01,29,12,01,10.30
2024,01,29,12,02,10.30
2024,01,29,12,03,10.30
2024,01,29,12,04,10.30
2024,01,29,12,05,10.40
2024,01,29,12,06,10.40
2024,01,29,12,07,10.40
2024,01,29,12,08,10.40
2024,01,29,12,09,10.40
2024,01,29,12,10,10.40
2024,01,29,12,11,10.40
2024,01,29,12,12,10.40
2024,01,29,12,13,10.50
2024,01,29,12,14,10.50
2024,01,29,12,15,10.50
2024,01,29,12,16,10.50
2024,01,29,12,17,10.50
2024,01,29,12,18,10.60
2024,01,29,12,19,10.60
2024,01,29,12,20,10.60
2024,01,29,12,21,10.60
2024,01,29,12,22,10.60
2024,01,29,12,23,10.70
2024,01,29,12,24,10.70
2024,01,29,12,25,10.80
2024,01,29,12,26,10.80
2024,01,29,12,27,10.80
2024,01,29,12,28,10.80
2024,01,29,12,29,10.80
2024,01,29,12,30,10.80
2024,01,29,12,31,10.80
2024,01,29,12,32,10.80
2024,01,29,12,33,10.80
2024,01,29,12,34,10.80
2024,01,29,12,35,10.80
2024,01,29,12,36,10.90
2024,01,29,12,37,10.90
2024,01,29,12,38,10.90
2024,01,29,12,39,10.90
2024,01,29,12,40,10.90
2024,01,29,12,41,10.90
2024,01,29,12,42,10.90
2024,01,29,12,43,10.90
2024,01,29,12,44,10.90
2024,01,29,12,45,10.90
2024,01,29,12,46,10.90
2024,01,29,12,47,11.00
2024,01,29,12,48,11.00
2024,01,29,12,49,11.00
2024,01,29,12,50,11.00
2024,01,29,12,51,11.00
2024,01,29,12,52,11.00
2024,01,29,12,53,11.00
2024,01,29,12,54,11.10
2024,01,29,12,55,11.10
2024,01,29,12,56,11.20
2024,01,29,12,57,11.20
2024,01,29,12,58,11.20
2024,01,29,12,59,11.20
2024,01,29,13,00,11.20
2024,01,29,13,01,11.20
2024,01,29,13,02,11.20
2024,01,29,13,03,11.20
2024,01,29,13,04,11.10
2024,01,29,13,05,11.10
2024,01,29,13,06,11.20
2024,01,29,13,07,11.20
2024,01,29,13,08,11.20
2024,01,29,13,09,11.10
2024,01,29,13,10,11.10
2024,01,29,13,11,11.10
2024,01,29,13,12,11.10
2024,01,29,13,13,11.10
2024,01,29,13,14,11.10
2024,01,29,13,15,11.10
2024,01,29,13,16,11.00
2024,01,29,13,17,11.00
2024,01,29,13,18,11.10
2024,01,29,13,19,11.10
2024,01,29,13,20,11.10
2024,01,29,13,21,11.10
2024,01,29,13,22,11.00
2024,01,29,13,23,11.00
2024,01,29,13,24,11.00
2024,01,29,13,25,11.10
2024,01,29,13,26,11.20
2024,01,29,13,27,11.30
2024,01,29,13,28,11.30
2024,01,29,13,29,11.30
2024,01,29,13,30,11.30
2024,01,29,13,31,11.20
2024,01,29,13,32,11.20
2024,01,29,13,33,11.20
2024,01,29,13,34,11.20
2024,01,29,13,35,11.30
2024,01,29,13,36,11.30
2024,01,29,13,37,11.40
2024,01,29,13,38,11.40
2024,01,29,13,39,11.40
2024,01,29,13,40,11.40
2024,01,29,13,41,11.50
2024,01,29,13,42,11.50
2024,01,29,13,43,11.50
2024,01,29,13,44,11.50
2024,01,29,13,45,11.50
2024,01,29,13,46,11.50
2024,01,29,13,47,11.50
2024,01,29,13,48,11.40
2024,01,29,13,49,11.40
2024,01,29,13,50,11.40
2024,01,29,13,51,11.40
2024,01,29,13,52,11.40
2024,01,29,13,53,11.40
2024,01,29,13,54,11.40
2024,01,29,13,55,11.40
2024,01,29,13,56,11.40
2024,01,29,13,57,11.50
2024,01,29,13,58,11.50
2024,01,29,13,59,11.50
2024,01,29,14,00,11.50
2024,01,29,14,01,11.50
2024,01,29,14,02,11.40
2024,01,29,14,03,11.40
2024,01,29,14,04,11.40
2024,01,29,14,05,11.30
2024,01,29,14,06,11.30
2024,01,29,14,07,11.30
2024,01,29,14,08,11.30
2024,01,29,14,09,11.30
2024,01,29,14,10,11.30
2024,01,29,14,11,11.30
2024,01,29,14,12,11.30
2024,01,29,14,13,11.40
2024,01,29,14,14,11.40
2024,01,29,14,15,11.40
2024,01,29,14,16,11.40
2024,01,29,14,17,11.40
2024,01,29,14,18,11.40
2024,01,29,14,19,11.40
2024,01,29,14,20,11.40
2024,01,29,14,21,11.40
2024,01,29,14,22,11.30
2024,01,29,14,23,11.30
2024,01,29,14,24,11.30
2024,01,29,14,25,11.30
2024,01,29,14,26,11.40
2024,01,29,14,27,11.40
2024,01,29,14,28,11.50
2024,01,29,14,29,11.50
2024,01,29,14,30,11.50
2024,01,29,14,31,11.40
2024,01,29,14,32,11.40
2024,01,29,14,33,11.50
2024,01,29,14,34,11.50
2024,01,29,14,35,11.60
2024,01,29,14,36,11.60
2024,01,29,14,37,11.60
2024,01,29,14,38,11.50
2024,01,29,14,39,11.50
2024,01,29,14,40,11.50
2024,01,29,14,41,11.50
2024,01,29,14,42,11.50
2024,01,29,14,43,11.50
2024,01,29,14,44,11.50
2024,01,29,14,45,11.60
2024,01,29,14,46,11.60
2024,01,29,14,47,11.60
2024,01,29,14,48,11.60
2024,01,29,14,49,11.60
2024,01,29,14,50,11.70
2024,01,29,14,51,11.70
2024,01,29,14,52,11.80
2024,01,29,14,53,11.80
2024,01,29,14,54,11.80
2024,01,29,14,55,11.80
2024,01,29,14,56,11.80
2024,01,29,14,57,11.70
2024,01,29,14,58,11.70
2024,01,29,14,59,11.70
2024,01,29,15,00,11.60
2024,01,29,15,01,11.60
2024,01,29,15,02,11.50
2024,01,29,15,03,11.50
2024,01,29,15,04,11.50
2024,01,29,15,05,11.70
2024,01,29,15,06,11.80
2024,01,29,15,07,11.90
2024,01,29,15,08,11.80
2024,01,29,15,09,11.70
2024,01,29,15,10,11.60
2024,01,29,15,11,11.50
2024,01,29,15,12,11.50
2024,01,29,15,13,11.50
2024,01,29,15,14,11.60
2024,01,29,15,15,11.60
2024,01,29,15,16,11.60
2024,01,29,15,17,11.60
2024,01,29,15,18,11.60
2024,01,29,15,19,11.60
2024,01,29,15,20,11.60
2024,01,29,15,21,11.60
2024,01,29,15,22,11.60
2024,01,29,15,23,11.60
2024,01,29,15,24,11.60
2024,01,29,15,25,11.60
2024,01,29,15,26,11.70
2024,01,29,15,27,11.70
2024,01,29,15,28,11.70
2024,01,29,15,29,11.60
2024,01,29,15,30,11.60
2024,01,29,15,31,11.60
2024,01,29,15,32,11.70
2024,01,29,15,33,11.70
2024,01,29,15,34,11.70
2024,01,29,15,35,11.60
2024,01,29,15,36,11.60
2024,01,29,15,37,11.50
2024,01,29,15,38,11.50
2024,01,29,15,39,11.40
2024,01,29,15,40,11.40
2024,01,29,15,41,11.40
2024,01,29,15,42,11.40
2024,01,29,15,43,11.40
2024,01,29,15,44,11.40
2024,01,29,15,45,11.40
2024,01,29,15,46,11.50
2024,01,29,15,47,11.50
2024,01,29,15,48,11.60
2024,01,29,15,49,11.60
2024,01,29,15,50,11.60
2024,01,29,15,51,11.70
2024,01,29,15,52,11.60
2024,01,29,15,53,11.70
2024,01,29,15,54,11.60
2024,01,29,15,55,11.60
2024,01,29,15,56,11.60
2024,01,29,15,57,11.60
2024,01,29,15,58,11.50
2024,01,29,15,59,11.60
2024,01,29,16,00,11.60
2024,01,29,16,01,11.60
2024,01,29,16,02,11.60
2024,01,29,16,03,11.70
2024,01,29,16,04,11.90
2024,01,29,16,05,12.00
2024,01,29,16,06,12.10
2024,01,29,16,07,12.10
2024,01,29,16,08,12.10
2024,01,29,16,09,12.10
2024,01,29,16,10,12.10
2024,01,29,16,11,12.00
2024,01,29,16,12,12.00
2024,01,29,16,13,11.90
2024,01,29,16,14,11.90
2024,01,29,16,15,11.80
2024,01,29,16,16,11.70
2024,01,29,16,17,11.70
2024,01,29,16,18,11.70
2024,01,29,16,19,11.80
2024,01,29,16,20,11.90
2024,01,29,16,21,11.90
2024,01,29,16,22,11.90
2024,01,29,16,23,11.90
2024,01,29,16,24,11.90
2024,01,29,16,25,11.90
2024,01,29,16,26,11.90
2024,01,29,16,27,11.90
2024,01,29,16,28,11.90
2024,01,29,16,29,11.90
2024,01,29,16,30,11.90
2024,01,29,16,31,11.90
2024,01,29,16,32,12.00
2024,01,29,16,33,12.00
2024,01,29,16,34,12.00
2024,01,29,16,35,12.00
2024,01,29,16,36,12.10
2024,01,29,16,37,12.20
2024,01,29,16,38,12.20
2024,01,29,16,39,12.20
2024,01,29,16,40,12.10
2024,01,29,16,41,12.10
2024,01,29,16,42,12.10
2024,01,29,16,43,12.10
2024,01,29,16,44,12.10
2024,01,29,16,45,12.10
2024,01,29,16,46,12.10
2024,01,29,16,47,12.00
2024,01,29,16,48,12.00
2024,01,29,16,49,11.90
2024,01,29,16,50,11.90
2024,01,29,16,51,11.90
2024,01,29,16,52,11.90
2024,01,29,16,53,11.90
2024,01,29,16,54,11.90
2024,01,29,16,55,11.90
2024,01,29,16,56,11.90
2024,01,29,16,57,11.90
2024,01,29,16,58,11.90
2024,01,29,16,59,11.90
2024,01,29,17,00,12.00
2024,01,29,17,01,12.20
2024,01,29,17,02,12.30
2024,01,29,17,03,12.30
2024,01,29,17,04,12.20
2024,01,29,17,05,12.10
2024,01,29,17,06,12.00
2024,01,29,17,07,11.90
2024,01,29,17,08,11.90
2024,01,29,17,09,11.80
2024,01,29,17,10,11.80
2024,01,29,17,11,11.70
2024,01,29,17,12,11.80
2024,01,29,17,13,11.80
2024,01,29,17,14,11.80
2024,01,29,17,15,11.70
2024,01,29,17,16,11.70
2024,01,29,17,17,11.70
2024,01,29,17,18,11.70
2024,01,29,17,19,11.70
2024,01,29,17,20,11.70
2024,01,29,17,21,11.70
2024,01,29,17,22,11.70
2024,01,29,17,23,11.60
2024,01,29,17,24,11.70
2024,01,29,17,25,11.60
2024,01,29,17,26,11.60
2024,01,29,17,27,11.60
2024,01,29,17,28,11.60
2024,01,29,17,29,11.60
2024,01,29,17,30,11.60
2024,01,29,17,31,11.60
2024,01,29,17,32,11.60
2024,01,29,17,33,11.70
2024,01,29,17,34,11.70
2024,01,29,17,35,11.60
2024,01,29,17,36,11.60
2024,01,29,17,37,11.60
2024,01,29,17,38,11.70
2024,01,29,17,39,11.80
2024,01,29,17,40,12.00
2024,01,29,17,41,12.10
2024,01,29,17,42,12.20
2024,01,29,17,43,12.30
2024,01,29,17,44,12.40
2024,01,29,17,45,12.50
2024,01,29,17,46,12.60
2024,01,29,17,47,12.70
2024,01,29,17,48,12.60
2024,01,29,17,49,12.60
2024,01,29,17,50,12.60
2024,01,29,17,51,12.60
2024,01,29,17,52,12.50
2024,01,29,17,53,12.40
2024,01,29,17,54,12.40
2024,01,29,17,55,12.20
2024,01,29,17,56,12.10
2024,01,29,17,57,12.00
2024,01,29,17,58,11.90
2024,01,29,17,59,11.80
2024,01,29,18,00,11.60
2024,01,29,18,01,11.60
2024,01,29,18,02,11.60
2024,01,29,18,03,11.60
2024,01,29,18,04,11.60
2024,01,29,18,05,11.60
2024,01,29,18,06,11.50
2024,01,29,18,07,11.40
2024,01,29,18,08,11.30
2024,01,29,18,09,11.30
2024,01,29,18,10,11.30
2024,01,29,18,11,11.30
2024,01,29,18,12,11.40
2024,01,29,18,13,11.50
2024,01,29,18,14,11.50
2024,01,29,18,15,11.50
2024,01,29,18,16,11.50
2024,01,29,18,17,11.50
2024,01,29,18,18,11.50
2024,01,29,18,19,11.40
2024,01,29,18,20,11.40
2024,01,29,18,21,11.40
2024,01,29,18,22,11.40
2024,01,29,18,23,11.40
2024,01,29,18,24,11.40
2024,01,29,18,25,11.30
2024,01,29,18,26,11.30
2024,01,29,18,27,11.30
2024,01,29,18,28,11.30
2024,01,29,18,29,11.30
2024,01,29,18,30,11.30
2024,01,29,18,31,11.30
2024,01,29,18,32,11.40
2024,01,29,18,33,11.40
2024,01,29,18,34,11.50
2024,01,29,18,35,11.50
2024,01,29,18,36,11.60
2024,01,29,18,37,11.60
2024,01,29,18,38,11.60
2024,01,29,18,39,11.60
2024,01,29,18,40,11.50
2024,01,29,18,41,11.50
2024,01,29,18,42,11.40
2024,01,29,18,43,11.40
2024,01,29,18,44,11.40
2024,01,29,18,45,11.40
2024,01,29,18,46,11.40
2024,01,29,18,47,11.40
2024,01,29,18,48,11.30
2024,01,29,18,49,11.30
2024,01,29,18,50,11.30
2024,01,29,18,51,11.30
2024,01,29,18,52,11.30
2024,01,29,18,53,11.30
2024,01,29,18,54,11.40
2024,01,29,18,55,11.40
2024,01,29,18,56,11.40
2024,01,29,18,57,11.40
2024,01,29,18,58,11.40
2024,01,29,18,59,11.50
2024,01,29,19,00,11.50
2024,01,29,19,01,11.50
2024,01,29,19,02,11.50
2024,01,29,19,03,11.50
2024,01,29,19,04,11.40
2024,01,29,19,05,11.40
2024,01,29,19,06,11.40
2024,01,29,19,07,11.40
2024,01,29,19,08,11.40
2024,01,29,19,09,11.40
2024,01,29,19,10,11.40
2024,01,29,19,11,11.40
2024,01,29,19,12,11.30
2024,01,29,19,13,11.30
2024,01,29,19,14,11.40
2024,01,29,19,15,11.40
2024,01,29,19,16,11.40
2024,01,29,19,17,11.40
2024,01,29,19,18,11.40
2024,01,29,19,19,11.40
2024,01,29,19,20,11.50
2024,01,29,19,21,11.50
2024,01,29,19,22,11.40
2024,01,29,19,23,11.40
2024,01,29,19,24,11.50
2024,01,29,19,25,11.60
2024,01,29,19,26,11.70
2024,01,29,19,27,11.80
2024,01,29,19,28,11.80
2024,01,29,19,29,11.80
2024,01,29,19,30,11.70
2024,01,29,19,31,11.60
2024,01,29,19,32,11.60
2024,01,29,19,33,11.60
2024,01,29,19,34,11.60
2024,01,29,19,35,11.50
2024,01,29,19,36,11.50
2024,01,29,19,37,11.40
2024,01,29,19,38,11.30
2024,01,29,19,39,11.30
2024,01,29,19,40,11.40
2024,01,29,19,41,11.60
2024,01,29,19,42,11.70
2024,01,29,19,43,11.80
2024,01,29,19,44,11.90
2024,01,29,19,45,12.00
2024,01,29,19,46,12.10
2024,01,29,19,47,12.10
2024,01,29,19,48,12.20
2024,01,29,19,49,12.20
2024,01,29,19,50,12.20
2024,01,29,19,51,12.20
2024,01,29,19,52,12.30
2024,01,29,19,53,12.50
2024,01,29,19,54,12.50
2024,01,29,19,55,12.50
2024,01,29,19,56,12.40
2024,01,29,19,57,12.40
2024,01,29,19,58,12.40
2024,01,29,19,59,12.40
2024,01,29,20,00,12.40
2024,01,29,20,01,12.40
2024,01,29,20,02,12.40
2024,01,29,20,03,12.30
2024,01,29,20,04,12.30
2024,01,29,20,05,12.20
2024,01,29,20,06,12.20
2024,01,29,20,07,12.20
2024,01,29,20,08,12.20
2024,01,29,20,09,12.20
2024,01,29,20,10,12.10
2024,01,29,20,11,12.10
2024,01,29,20,12,12.00
2024,01,29,20,13,12.00
2024,01,29,20,14,12.00
2024,01,29,20,15,12.10
2024,01,29,20,16,12.20
2024,01,29,20,17,12.20
2024,01,29,20,18,12.30
2024,01,29,20,19,12.30
2024,01,29,20,20,12.30
2024,01,29,20,21,12.30
2024,01,29,20,22,12.40
2024,01,29,20,23,12.40
2024,01,29,20,24,12.30
2024,01,29,20,25,12.30
2024,01,29,20,26,12.20
2024,01,29,20,27,12.20
2024,01,29,20,28,12.20
2024,01,29,20,29,12.30
2024,01,29,20,30,12.30
2024,01,29,20,31,12.30
2024,01,29,20,32,12.20
2024,01,29,20,33,12.20
2024,01,29,20,34,12.20
2024,01,29,20,35,12.20
2024,01,29,20,36,12.20
2024,01,29,20,37,12.20
2024,01,29,20,38,12.10
2024,01,29,20,39,12.10
2024,01,29,20,40,12.10
2024,01,29,20,41,12.10
2024,01,29,20,42,12.20
2024,01,29,20,43,12.20
2024,01,29,20,44,12.20
2024,01,29,20,45,12.20
2024,01,29,20,46,12.10
2024,01,29,20,47,12.10
2024,01,29,20,48,12.10
2024,01,29,20,49,12.20
2024,01,29,20,50,12.20
2024,01,29,20,51,12.10
2024,01,29,20,52,12.10
2024,01,29,20,53,12.00
2024,01,29,20,54,12.00
2024,01,29,20,55,11.80
2024,01,29,20,56,11.80
2024,01,29,20,57,11.70
2024,01,29,20,58,11.70
2024,01,29,20,59,11.70
2024,01,29,21,00,11.70
2024,01,29,21,01,11.80
2024,01,29,21,02,11.90
2024,01,29,21,03,12.00
2024,01,29,21,04,12.10
2024,01,29,21,05,12.20
2024,01,29,21,06,12.20
2024,01,29,21,07,12.20
2024,01,29,21,08,12.20
2024,01,29,21,09,12.20
2024,01,29,21,10,12.10
2024,01,29,21,11,12.20
2024,01,29,21,12,12.20
2024,01,29,21,13,12.30
2024,01,29,21,14,12.40
2024,01,29,21,15,12.50
2024,01,29,21,16,12.50
2024,01,29,21,17,12.50
2024,01,29,21,18,12.40
2024,01,29,21,19,12.20
2024,01,29,21,20,11.90
2024,01,29,21,21,11.80
2024,01,29,21,22,11.60
2024,01,29,21,23,11.50
2024,01,29,21,24,11.40
2024,01,29,21,25,11.50
2024,01,29,21,26,11.50
2024,01,29,21,27,11.50
2024,01,29,21,28,11.60
2024,01,29,21,29,11.60
2024,01,29,21,30,11.70
2024,01,29,21,31,11.70
2024,01,29,21,32,11.70
2024,01,29,21,33,11.70
2024,01,29,21,34,11.70
2024,01,29,21,35,11.70
2024,01,29,21,36,11.70
2024,01,29,21,37,11.70
2024,01,29,21,38,11.70
2024,01,29,21,39,11.70
2024,01,29,21,40,11.70
2024,01,29,21,41,11.70
2024,01,29,21,42,11.70
2024,01,29,21,43,11.70
2024,01,29,21,44,11.70
2024,01,29,21,45,11.70
2024,01,29,21,46,11.70
2024,01,29,21,47,11.70
2024,01,29,21,48,11.80
2024,01,29,21,49,11.80
2024,01,29,21,50,11.90
2024,01,29,21,51,11.90
2024,01,29,21,52,12.00
2024,01,29,21,53,11.90
2024,01,29,21,54,11.90
2024,01,29,21,55,11.90
2024,01,29,21,56,11.80
2024,01,29,21,57,11.80
2024,01,29,21,58,11.90
2024,01,29,21,59,12.00
2024,01,29,22,00,12.10
2024,01,29,22,01,12.20
2024,01,29,22,02,12.20
2024,01,29,22,03,12.20
2024,01,29,22,04,12.20
2024,01,29,22,05,12.10
2024,01,29,22,06,12.00
2024,01,29,22,07,11.90
2024,01,29,22,08,11.90
2024,01,29,22,09,11.90
2024,01,29,22,10,11.90
2024,01,29,22,11,12.00
2024,01,29,22,12,12.00
2024,01,29,22,13,12.00
2024,01,29,22,14,12.00
2024,01,29,22,15,12.00
2024,01,29,22,16,12.00
2024,01,29,22,17,12.00
2024,01,29,22,18,12.00
2024,01,29,22,19,12.00
2024,01,29,22,20,12.00
2024,01,29,22,21,12.00
2024,01,29,22,22,12.10
2024,01,29,22,23,12.20
2024,01,29,22,24,12.20
2024,01,29,22,25,12.20
2024,01,29,22,26,12.30
2024,01,29,22,27,12.50
2024,01,29,22,28,12.50
2024,01,29,22,29,12.60
2024,01,29,22,30,12.60
2024,01,29,22,31,12.70
2024,01,29,22,32,12.70
2024,01,29,22,33,12.80
2024,01,29,22,34,12.80
2024,01,29,22,35,12.90
2024,01,29,22,36,12.90
2024,01,29,22,37,12.90
2024,01,29,22,38,13.00
2024,01,29,22,39,13.00
2024,01,29,22,40,13.00
2024,01,29,22,41,13.00
2024,01,29,22,42,13.00
2024,01,29,22,43,13.10
2024,01,29,22,44,13.10
2024,01,29,22,45,13.10
2024,01,29,22,46,13.10
2024,01,29,22,47,13.10
2024,01,29,22,48,13.10
2024,01,29,22,49,13.20
2024,01,29,22,50,13.20
2024,01,29,22,51,13.20
2024,01,29,22,52,13.30
2024,01,29,22,53,13.30
2024,01,29,22,54,13.30
2024,01,29,22,55,13.40
2024,01,29,22,56,13.40
2024,01,29,22,57,13.40
2024,01,29,22,58,13.50
2024,01,29,22,59,13.50
2024,01,29,23,00,13.60
2024,01,29,23,01,13.60
2024,01,29,23,02,13.70
2024,01,29,23,03,13.60
2024,01,29,23,04,13.60
2024,01,29,23,05,13.60
2024,01,29,23,06,13.60
2024,01,29,23,07,13.60
2024,01,29,23,08,13.60
2024,01,29,23,09,13.60
2024,01,29,23,10,13.70
2024,01,29,23,11,13.70
2024,01,29,23,12,13.70
2024,01,29,23,13,13.80
2024,01,29,23,14,13.80
2024,01,29,23,15,13.70
2024,01,29,23,16,13.70
2024,01,29,23,17,13.80
2024,01,29,23,18,13.80
2024,01,29,23,19,13.80
2024,01,29,23,20,13.80
2024,01,29,23,21,13.80
2024,01,29,23,22,13.80
2024,01,29,23,23,13.80
2024,01,29,23,24,13.80
2024,01,29,23,25,13.80
2024,01,29,23,26,13.80
2024,01,29,23,27,13.80
2024,01,29,23,28,13.90
2024,01,29,23,29,13.90
2024,01,29,23,30,14.00
2024,01,29,23,31,13.90
2024,01,29,23,32,13.90
2024,01,29,23,33,13.90
2024,01,29,23,34,13.90
2024,01,29,23,35,13.90
2024,01,29,23,36,13.90
2024,01,29,23,37,13.90
2024,01,29,23,38,13.90
2024,01,29,23,39,13.90
2024,01,29,23,40,13.90
2024,01,29,23,41,13.90
2024,01,29,23,42,14.00
2024,01,29,23,43,13.90
2024,01,29,23,44,13.90
2024,01,29,23,45,13.90
2024,01,29,23,46,13.90
2024,01,29,23,47,13.90
2024,01,29,23,48,13.90
2024,01,29,23,49,13.90
2024,01,29,23,50,13.90
2024,01,29,23,51,13.90
2024,01,29,23,52,13.90
2024,01,29,23,53,13.90
