Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2022,12,28,00,00,997.33
2022,12,28,00,01,997.23
2022,12,28,00,02,997.36
2022,12,28,00,03,997.39
2022,12,28,00,04,997.33
2022,12,28,00,05,997.39
2022,12,28,00,06,997.43
2022,12,28,00,07,997.39
2022,12,28,00,08,997.43
2022,12,28,00,09,997.39
2022,12,28,00,10,997.46
2022,12,28,00,11,997.46
2022,12,28,00,12,997.43
2022,12,28,00,13,997.50
2022,12,28,00,14,997.36
2022,12,28,00,15,997.56
2022,12,28,00,16,997.56
2022,12,28,00,17,997.53
2022,12,28,00,18,997.56
2022,12,28,00,19,997.53
2022,12,28,00,20,997.56
2022,12,28,00,21,997.56
2022,12,28,00,22,997.57
2022,12,28,00,23,997.70
2022,12,28,00,24,997.56
2022,12,28,00,25,997.66
2022,12,28,00,26,997.80
2022,12,28,00,27,997.77
2022,12,28,00,28,997.83
2022,12,28,00,29,997.90
2022,12,28,00,30,997.90
2022,12,28,00,31,997.80
2022,12,28,00,32,998.00
2022,12,28,00,33,998.04
2022,12,28,00,34,998.07
2022,12,28,00,35,998.14
2022,12,28,00,36,998.10
2022,12,28,00,37,998.17
2022,12,28,00,38,998.17
2022,12,28,00,39,998.27
2022,12,28,00,40,998.27
2022,12,28,00,41,998.27
2022,12,28,00,42,998.34
2022,12,28,00,43,998.44
2022,12,28,00,44,998.44
2022,12,28,00,45,998.41
2022,12,28,00,46,998.41
2022,12,28,00,47,998.48
2022,12,28,00,48,998.48
2022,12,28,00,49,998.51
2022,12,28,00,50,998.60
2022,12,28,00,51,998.44
2022,12,28,00,52,998.58
2022,12,28,00,53,998.58
2022,12,28,00,54,998.61
2022,12,28,00,55,998.68
2022,12,28,00,56,998.61
2022,12,28,00,57,998.68
2022,12,28,00,58,998.68
2022,12,28,00,59,998.65
2022,12,28,01,00,998.71
2022,12,28,01,01,998.75
2022,12,28,01,02,998.85
2022,12,28,01,03,998.88
2022,12,28,01,04,998.88
2022,12,28,01,05,998.95
2022,12,28,01,06,998.95
2022,12,28,01,07,998.95
2022,12,28,01,08,998.99
2022,12,28,01,09,999.09
2022,12,28,01,10,999.09
2022,12,28,01,11,999.12
2022,12,28,01,12,999.09
2022,12,28,01,13,999.26
2022,12,28,01,14,999.15
2022,12,28,01,15,999.19
2022,12,28,01,16,999.12
2022,12,28,01,17,999.09
2022,12,28,01,18,999.12
2022,12,28,01,19,999.15
2022,12,28,01,20,999.32
2022,12,28,01,21,999.39
2022,12,28,01,22,999.43
2022,12,28,01,23,999.43
2022,12,28,01,24,999.39
2022,12,28,01,25,999.39
2022,12,28,01,26,999.43
2022,12,28,01,27,999.56
2022,12,28,01,28,999.49
2022,12,28,01,29,999.56
2022,12,28,01,30,999.46
2022,12,28,01,31,999.32
2022,12,28,01,32,999.43
2022,12,28,01,33,999.43
2022,12,28,01,34,999.56
2022,12,28,01,35,999.49
2022,12,28,01,36,999.63
2022,12,28,01,37,999.66
2022,12,28,01,38,999.56
2022,12,28,01,39,999.56
2022,12,28,01,40,999.59
2022,12,28,01,41,999.63
2022,12,28,01,42,999.53
2022,12,28,01,43,999.59
2022,12,28,01,44,999.56
2022,12,28,01,45,999.59
2022,12,28,01,46,999.63
2022,12,28,01,47,999.63
2022,12,28,01,48,999.73
2022,12,28,01,49,999.73
2022,12,28,01,50,999.70
2022,12,28,01,51,999.73
2022,12,28,01,52,999.90
2022,12,28,01,53,999.87
2022,12,28,01,54,999.87
2022,12,28,01,55,999.93
2022,12,28,01,56,1000.00
2022,12,28,01,57,1000.03
2022,12,28,01,58,999.93
2022,12,28,01,59,999.97
2022,12,28,02,00,1000.00
2022,12,28,02,01,999.97
2022,12,28,02,02,999.97
2022,12,28,02,03,999.93
2022,12,28,02,04,999.97
2022,12,28,02,05,999.93
2022,12,28,02,06,1000.00
2022,12,28,02,07,1000.03
2022,12,28,02,08,1000.10
2022,12,28,02,09,1000.14
2022,12,28,02,10,1000.14
2022,12,28,02,11,1000.17
2022,12,28,02,12,1000.20
2022,12,28,02,13,1000.17
2022,12,28,02,14,1000.31
2022,12,28,02,15,1000.31
2022,12,28,02,16,1000.34
2022,12,28,02,17,1000.34
2022,12,28,02,18,1000.41
2022,12,28,02,19,1000.37
2022,12,28,02,20,1000.37
2022,12,28,02,21,1000.44
2022,12,28,02,22,1000.48
2022,12,28,02,23,1000.54
2022,12,28,02,24,1000.58
2022,12,28,02,25,1000.61
2022,12,28,02,26,1000.61
2022,12,28,02,27,1000.71
2022,12,28,02,28,1000.75
2022,12,28,02,29,1000.71
2022,12,28,02,30,1000.78
2022,12,28,02,31,1000.78
2022,12,28,02,32,1000.78
2022,12,28,02,33,1000.81
2022,12,28,02,34,1000.85
2022,12,28,02,35,1000.88
2022,12,28,02,36,1000.85
2022,12,28,02,37,1000.85
2022,12,28,02,38,1000.88
2022,12,28,02,39,1000.81
2022,12,28,02,40,1000.98
2022,12,28,02,41,1000.98
2022,12,28,02,42,1001.02
2022,12,28,02,43,1001.08
2022,12,28,02,44,1001.15
2022,12,28,02,45,1001.12
2022,12,28,02,46,1001.15
2022,12,28,02,47,1001.19
2022,12,28,02,48,1001.22
2022,12,28,02,49,1001.15
2022,12,28,02,50,1001.29
2022,12,28,02,51,1001.29
2022,12,28,02,52,1001.22
2022,12,28,02,53,1001.25
2022,12,28,02,54,1001.22
2022,12,28,02,55,1001.25
2022,12,28,02,56,1001.22
2022,12,28,02,57,1001.22
2022,12,28,02,58,1001.22
2022,12,28,02,59,1001.29
2022,12,28,03,00,1001.22
2022,12,28,03,01,1001.32
2022,12,28,03,02,1001.36
2022,12,28,03,03,1001.39
2022,12,28,03,04,1001.32
2022,12,28,03,05,1001.32
2022,12,28,03,06,1001.36
2022,12,28,03,07,1001.42
2022,12,28,03,08,1001.39
2022,12,28,03,09,1001.46
2022,12,28,03,10,1001.36
2022,12,28,03,11,1001.42
2022,12,28,03,12,1001.46
2022,12,28,03,13,1001.49
2022,12,28,03,14,1001.59
2022,12,28,03,15,1001.49
2022,12,28,03,16,1001.52
2022,12,28,03,17,1001.49
2022,12,28,03,18,1001.63
2022,12,28,03,19,1001.52
2022,12,28,03,20,1001.52
2022,12,28,03,21,1001.63
2022,12,28,03,22,1001.63
2022,12,28,03,23,1001.66
2022,12,28,03,24,1001.69
2022,12,28,03,25,1001.63
2022,12,28,03,26,1001.66
2022,12,28,03,27,1001.66
2022,12,28,03,28,1001.66
2022,12,28,03,29,1001.69
2022,12,28,03,30,1001.66
2022,12,28,03,31,1001.73
2022,12,28,03,32,1001.69
2022,12,28,03,33,1001.66
2022,12,28,03,34,1001.73
2022,12,28,03,35,1001.73
2022,12,28,03,36,1001.76
2022,12,28,03,37,1001.76
2022,12,28,03,38,1001.73
2022,12,28,03,39,1001.73
2022,12,28,03,40,1001.76
2022,12,28,03,41,1001.83
2022,12,28,03,42,1001.80
2022,12,28,03,43,1001.80
2022,12,28,03,44,1001.83
2022,12,28,03,45,1001.90
2022,12,28,03,46,1001.86
2022,12,28,03,47,1001.83
2022,12,28,03,48,1001.86
2022,12,28,03,49,1001.86
2022,12,28,03,50,1001.90
2022,12,28,03,51,1001.93
2022,12,28,03,52,1001.90
2022,12,28,03,53,1001.97
2022,12,28,03,54,1002.03
2022,12,28,03,55,1002.00
2022,12,28,03,56,1001.97
2022,12,28,03,57,1001.97
2022,12,28,03,58,1002.00
2022,12,28,03,59,1002.03
2022,12,28,04,00,1002.00
2022,12,28,04,01,1002.10
2022,12,28,04,02,1002.13
2022,12,28,04,03,1002.13
2022,12,28,04,04,1002.17
2022,12,28,04,05,1002.20
2022,12,28,04,06,1002.20
2022,12,28,04,07,1002.20
2022,12,28,04,08,1002.20
2022,12,28,04,09,1002.27
2022,12,28,04,10,1002.20
2022,12,28,04,11,1002.27
2022,12,28,04,12,1002.27
2022,12,28,04,13,1002.27
2022,12,28,04,14,1002.34
2022,12,28,04,15,1002.34
2022,12,28,04,16,1002.30
2022,12,28,04,17,1002.27
2022,12,28,04,18,1002.30
2022,12,28,04,19,1002.27
2022,12,28,04,20,1002.37
2022,12,28,04,21,1002.34
2022,12,28,04,22,1002.34
2022,12,28,04,23,1002.34
2022,12,28,04,24,1002.34
2022,12,28,04,25,1002.34
2022,12,28,04,26,1002.41
2022,12,28,04,27,1002.34
2022,12,28,04,28,1002.41
2022,12,28,04,29,1002.37
2022,12,28,04,30,1002.34
2022,12,28,04,31,1002.44
2022,12,28,04,32,1002.47
2022,12,28,04,33,1002.51
2022,12,28,04,34,1002.47
2022,12,28,04,35,1002.47
2022,12,28,04,36,1002.44
2022,12,28,04,37,1002.44
2022,12,28,04,38,1002.51
2022,12,28,04,39,1002.51
2022,12,28,04,40,1002.51
2022,12,28,04,41,1002.54
2022,12,28,04,42,1002.57
2022,12,28,04,43,1002.57
2022,12,28,04,44,1002.61
2022,12,28,04,45,1002.57
2022,12,28,04,46,1002.47
2022,12,28,04,47,1002.61
2022,12,28,04,48,1002.54
2022,12,28,04,49,1002.57
2022,12,28,04,50,1002.51
2022,12,28,04,51,1002.54
2022,12,28,04,52,1002.57
2022,12,28,04,53,1002.41
2022,12,28,04,54,1002.44
2022,12,28,04,55,1002.51
2022,12,28,04,56,1002.51
2022,12,28,04,57,1002.51
2022,12,28,04,58,1002.44
2022,12,28,04,59,1002.47
2022,12,28,05,00,1002.57
2022,12,28,05,01,1002.54
2022,12,28,05,02,1002.61
2022,12,28,05,03,1002.57
2022,12,28,05,04,1002.54
2022,12,28,05,05,1002.61
2022,12,28,05,06,1002.54
2022,12,28,05,07,1002.57
2022,12,28,05,08,1002.57
2022,12,28,05,09,1002.57
2022,12,28,05,10,1002.57
2022,12,28,05,11,1002.61
2022,12,28,05,12,1002.61
2022,12,28,05,13,1002.68
2022,12,28,05,14,1002.61
2022,12,28,05,15,1002.61
2022,12,28,05,16,1002.64
2022,12,28,05,17,1002.57
2022,12,28,05,18,1002.61
2022,12,28,05,19,1002.57
2022,12,28,05,20,1002.57
2022,12,28,05,21,1002.57
2022,12,28,05,22,1002.57
2022,12,28,05,23,1002.57
2022,12,28,05,24,1002.57
2022,12,28,05,25,1002.57
2022,12,28,05,26,1002.61
2022,12,28,05,27,1002.54
2022,12,28,05,28,1002.64
2022,12,28,05,29,1002.54
2022,12,28,05,30,1002.61
2022,12,28,05,31,1002.57
2022,12,28,05,32,1002.54
2022,12,28,05,33,1002.54
2022,12,28,05,34,1002.54
2022,12,28,05,35,1002.47
2022,12,28,05,36,1002.51
2022,12,28,05,37,1002.47
2022,12,28,05,38,1002.51
2022,12,28,05,39,1002.61
2022,12,28,05,40,1002.57
2022,12,28,05,41,1002.44
2022,12,28,05,42,1002.44
2022,12,28,05,43,1002.44
2022,12,28,05,44,1002.47
2022,12,28,05,45,1002.61
2022,12,28,05,46,1002.47
2022,12,28,05,47,1002.47
2022,12,28,05,48,1002.57
2022,12,28,05,49,1002.68
2022,12,28,05,50,1002.71
2022,12,28,05,51,1002.64
2022,12,28,05,52,1002.68
2022,12,28,05,53,1002.68
2022,12,28,05,54,1002.71
2022,12,28,05,55,1002.71
2022,12,28,05,56,1002.85
2022,12,28,05,57,1002.81
2022,12,28,05,58,1002.85
2022,12,28,05,59,1002.85
2022,12,28,06,00,1002.91
2022,12,28,06,01,1002.91
2022,12,28,06,02,1002.91
2022,12,28,06,03,1002.88
2022,12,28,06,04,1002.98
2022,12,28,06,05,1002.91
2022,12,28,06,06,1003.01
2022,12,28,06,07,1003.01
2022,12,28,06,08,1002.95
2022,12,28,06,09,1003.01
2022,12,28,06,10,1003.01
2022,12,28,06,11,1002.91
2022,12,28,06,12,1002.98
2022,12,28,06,13,1003.08
2022,12,28,06,14,1003.08
2022,12,28,06,15,1003.12
2022,12,28,06,16,1003.01
2022,12,28,06,17,1003.08
2022,12,28,06,18,1003.05
2022,12,28,06,19,1003.15
2022,12,28,06,20,1003.08
2022,12,28,06,21,1003.15
2022,12,28,06,22,1003.12
2022,12,28,06,23,1003.18
2022,12,28,06,24,1003.22
2022,12,28,06,25,1003.15
2022,12,28,06,26,1003.29
2022,12,28,06,27,1003.39
2022,12,28,06,28,1003.32
2022,12,28,06,29,1003.35
2022,12,28,06,30,1003.35
2022,12,28,06,31,1003.39
2022,12,28,06,32,1003.35
2022,12,28,06,33,1003.35
2022,12,28,06,34,1003.39
2022,12,28,06,35,1003.35
2022,12,28,06,36,1003.39
2022,12,28,06,37,1003.39
2022,12,28,06,38,1003.52
2022,12,28,06,39,1003.49
2022,12,28,06,40,1003.52
2022,12,28,06,41,1003.56
2022,12,28,06,42,1003.52
2022,12,28,06,43,1003.62
2022,12,28,06,44,1003.59
2022,12,28,06,45,1003.66
2022,12,28,06,46,1003.62
2022,12,28,06,47,1003.62
2022,12,28,06,48,1003.62
2022,12,28,06,49,1003.73
2022,12,28,06,50,1003.73
2022,12,28,06,51,1003.73
2022,12,28,06,52,1003.66
2022,12,28,06,53,1003.73
2022,12,28,06,54,1003.79
2022,12,28,06,55,1003.76
2022,12,28,06,56,1003.86
2022,12,28,06,57,1003.79
2022,12,28,06,58,1003.83
2022,12,28,06,59,1003.83
2022,12,28,07,00,1003.90
2022,12,28,07,01,1003.93
2022,12,28,07,02,1003.93
2022,12,28,07,03,1003.90
2022,12,28,07,04,1003.96
2022,12,28,07,05,1003.93
2022,12,28,07,06,1003.93
2022,12,28,07,07,1004.00
2022,12,28,07,08,1004.00
2022,12,28,07,09,1003.96
2022,12,28,07,10,1003.90
2022,12,28,07,11,1004.03
2022,12,28,07,12,1004.06
2022,12,28,07,13,1004.10
2022,12,28,07,14,1004.10
2022,12,28,07,15,1004.06
2022,12,28,07,16,1004.13
2022,12,28,07,17,1004.13
2022,12,28,07,18,1004.10
2022,12,28,07,19,1004.10
2022,12,28,07,20,1004.13
2022,12,28,07,21,1004.13
2022,12,28,07,22,1004.10
2022,12,28,07,23,1004.17
2022,12,28,07,24,1004.17
2022,12,28,07,25,1004.13
2022,12,28,07,26,1004.20
2022,12,28,07,27,1004.17
2022,12,28,07,28,1004.20
2022,12,28,07,29,1004.17
2022,12,28,07,30,1004.17
2022,12,28,07,31,1004.17
2022,12,28,07,32,1004.23
2022,12,28,07,33,1004.23
2022,12,28,07,34,1004.17
2022,12,28,07,35,1004.27
2022,12,28,07,36,1004.30
2022,12,28,07,37,1004.30
2022,12,28,07,38,1004.30
2022,12,28,07,39,1004.30
2022,12,28,07,40,1004.30
2022,12,28,07,41,1004.37
2022,12,28,07,42,1004.37
2022,12,28,07,43,1004.40
2022,12,28,07,44,1004.37
2022,12,28,07,45,1004.37
2022,12,28,07,46,1004.44
2022,12,28,07,47,1004.44
2022,12,28,07,48,1004.50
2022,12,28,07,49,1004.47
2022,12,28,07,50,1004.47
2022,12,28,07,51,1004.50
2022,12,28,07,52,1004.61
2022,12,28,07,53,1004.57
2022,12,28,07,54,1004.57
2022,12,28,07,55,1004.54
2022,12,28,07,56,1004.57
2022,12,28,07,57,1004.64
2022,12,28,07,58,1004.71
2022,12,28,07,59,1004.64
2022,12,28,08,00,1004.71
2022,12,28,08,01,1004.74
2022,12,28,08,02,1004.74
2022,12,28,08,03,1004.74
2022,12,28,08,04,1004.78
2022,12,28,08,05,1004.78
2022,12,28,08,06,1004.74
2022,12,28,08,07,1004.88
2022,12,28,08,08,1004.81
2022,12,28,08,09,1004.88
2022,12,28,08,10,1004.81
2022,12,28,08,11,1004.88
2022,12,28,08,12,1004.91
2022,12,28,08,13,1004.91
2022,12,28,08,14,1004.95
2022,12,28,08,15,1004.98
2022,12,28,08,16,1004.98
2022,12,28,08,17,1005.01
2022,12,28,08,18,1005.08
2022,12,28,08,19,1005.01
2022,12,28,08,20,1004.91
2022,12,28,08,21,1004.98
2022,12,28,08,22,1005.01
2022,12,28,08,23,1004.98
2022,12,28,08,24,1005.05
2022,12,28,08,25,1005.01
2022,12,28,08,26,1005.05
2022,12,28,08,27,1005.11
2022,12,28,08,28,1005.11
2022,12,28,08,29,1005.15
2022,12,28,08,30,1005.15
2022,12,28,08,31,1005.22
2022,12,28,08,32,1005.32
2022,12,28,08,33,1005.32
2022,12,28,08,34,1005.28
2022,12,28,08,35,1005.32
2022,12,28,08,36,1005.42
2022,12,28,08,37,1005.35
2022,12,28,08,38,1005.45
2022,12,28,08,39,1005.49
2022,12,28,08,40,1005.49
2022,12,28,08,41,1005.52
2022,12,28,08,42,1005.52
2022,12,28,08,43,1005.59
2022,12,28,08,44,1005.52
2022,12,28,08,45,1005.62
2022,12,28,08,46,1005.62
2022,12,28,08,47,1005.69
2022,12,28,08,48,1005.72
2022,12,28,08,49,1005.72
2022,12,28,08,50,1005.69
2022,12,28,08,51,1005.76
2022,12,28,08,52,1005.76
2022,12,28,08,53,1005.79
2022,12,28,08,54,1005.89
2022,12,28,08,55,1005.93
2022,12,28,08,56,1005.96
2022,12,28,08,57,1005.93
2022,12,28,08,58,1005.96
2022,12,28,08,59,1006.03
2022,12,28,09,00,1006.03
2022,12,28,09,01,1005.99
2022,12,28,09,02,1006.10
2022,12,28,09,03,1006.10
2022,12,28,09,04,1006.10
2022,12,28,09,05,1006.16
2022,12,28,09,06,1006.23
2022,12,28,09,07,1006.23
2022,12,28,09,08,1006.23
2022,12,28,09,09,1006.20
2022,12,28,09,10,1006.23
2022,12,28,09,11,1006.27
2022,12,28,09,12,1006.33
2022,12,28,09,13,1006.33
2022,12,28,09,14,1006.37
2022,12,28,09,15,1006.40
2022,12,28,09,16,1006.47
2022,12,28,09,17,1006.50
2022,12,28,09,18,1006.47
2022,12,28,09,19,1006.47
2022,12,28,09,20,1006.47
2022,12,28,09,21,1006.54
2022,12,28,09,22,1006.57
2022,12,28,09,23,1006.60
2022,12,28,09,24,1006.64
2022,12,28,09,25,1006.64
2022,12,28,09,26,1006.64
2022,12,28,09,27,1006.64
2022,12,28,09,28,1006.64
2022,12,28,09,29,1006.74
2022,12,28,09,30,1006.71
2022,12,28,09,31,1006.77
2022,12,28,09,32,1006.77
2022,12,28,09,33,1006.71
2022,12,28,09,34,1006.77
2022,12,28,09,35,1006.77
2022,12,28,09,36,1006.81
2022,12,28,09,37,1006.81
2022,12,28,09,38,1006.88
2022,12,28,09,39,1006.91
2022,12,28,09,40,1006.91
2022,12,28,09,41,1006.91
2022,12,28,09,42,1006.98
2022,12,28,09,43,1006.98
2022,12,28,09,44,1007.01
2022,12,28,09,45,1007.04
2022,12,28,09,46,1007.08
2022,12,28,09,47,1007.08
2022,12,28,09,48,1007.15
2022,12,28,09,49,1007.08
2022,12,28,09,50,1007.11
2022,12,28,09,51,1007.11
2022,12,28,09,52,1007.18
2022,12,28,09,53,1007.15
2022,12,28,09,54,1007.15
2022,12,28,09,55,1007.18
2022,12,28,09,56,1007.25
2022,12,28,09,57,1007.21
2022,12,28,09,58,1007.28
2022,12,28,09,59,1007.25
2022,12,28,10,00,1007.21
2022,12,28,10,01,1007.25
2022,12,28,10,02,1007.25
2022,12,28,10,03,1007.25
2022,12,28,10,04,1007.21
2022,12,28,10,05,1007.18
2022,12,28,10,06,1007.21
2022,12,28,10,07,1007.18
2022,12,28,10,08,1007.18
2022,12,28,10,09,1007.18
2022,12,28,10,10,1007.18
2022,12,28,10,11,1007.18
2022,12,28,10,12,1007.18
2022,12,28,10,13,1007.25
2022,12,28,10,14,1007.21
2022,12,28,10,15,1007.21
2022,12,28,10,16,1007.21
2022,12,28,10,17,1007.18
2022,12,28,10,18,1007.21
2022,12,28,10,19,1007.21
2022,12,28,10,20,1007.18
2022,12,28,10,21,1007.15
2022,12,28,10,22,1007.18
2022,12,28,10,23,1007.15
2022,12,28,10,24,1007.21
2022,12,28,10,25,1007.21
2022,12,28,10,26,1007.15
2022,12,28,10,27,1007.15
2022,12,28,10,28,1007.18
2022,12,28,10,29,1007.15
2022,12,28,10,30,1007.15
2022,12,28,10,31,1007.15
2022,12,28,10,32,1007.18
2022,12,28,10,33,1007.21
2022,12,28,10,34,1007.21
2022,12,28,10,35,1007.25
2022,12,28,10,36,1007.25
2022,12,28,10,37,1007.21
2022,12,28,10,38,1007.21
2022,12,28,10,39,1007.25
2022,12,28,10,40,1007.18
2022,12,28,10,41,1007.18
2022,12,28,10,42,1007.15
2022,12,28,10,43,1007.18
2022,12,28,10,44,1007.18
2022,12,28,10,45,1007.15
2022,12,28,10,46,1007.21
2022,12,28,10,47,1007.21
2022,12,28,10,48,1007.25
2022,12,28,10,49,1007.25
2022,12,28,10,50,1007.25
2022,12,28,10,51,1007.18
2022,12,28,10,52,1007.15
2022,12,28,10,53,1007.21
2022,12,28,10,54,1007.18
2022,12,28,10,55,1007.18
2022,12,28,10,56,1007.25
2022,12,28,10,57,1007.21
2022,12,28,10,58,1007.18
2022,12,28,10,59,1007.21
2022,12,28,11,00,1007.21
2022,12,28,11,01,1007.25
2022,12,28,11,02,1007.18
2022,12,28,11,03,1007.18
2022,12,28,11,04,1007.18
2022,12,28,11,05,1007.21
2022,12,28,11,06,1007.25
2022,12,28,11,07,1007.18
2022,12,28,11,08,1007.18
2022,12,28,11,09,1007.11
2022,12,28,11,10,1007.15
2022,12,28,11,11,1007.11
2022,12,28,11,12,1007.11
2022,12,28,11,13,1007.11
2022,12,28,11,14,1007.15
2022,12,28,11,15,1007.15
2022,12,28,11,16,1007.18
2022,12,28,11,17,1007.18
2022,12,28,11,18,1007.18
2022,12,28,11,19,1007.18
2022,12,28,11,20,1007.21
2022,12,28,11,21,1007.21
2022,12,28,11,22,1007.25
2022,12,28,11,23,1007.21
2022,12,28,11,24,1007.18
2022,12,28,11,25,1007.25
2022,12,28,11,26,1007.21
2022,12,28,11,27,1007.25
2022,12,28,11,28,1007.21
2022,12,28,11,29,1007.25
2022,12,28,11,30,1007.21
2022,12,28,11,31,1007.18
2022,12,28,11,32,1007.21
2022,12,28,11,33,1007.18
2022,12,28,11,34,1007.21
2022,12,28,11,35,1007.25
2022,12,28,11,36,1007.21
2022,12,28,11,37,1007.25
2022,12,28,11,38,1007.25
2022,12,28,11,39,1007.35
2022,12,28,11,40,1007.28
2022,12,28,11,41,1007.35
2022,12,28,11,42,1007.32
2022,12,28,11,43,1007.32
2022,12,28,11,44,1007.35
2022,12,28,11,45,1007.35
2022,12,28,11,46,1007.32
2022,12,28,11,47,1007.35
2022,12,28,11,48,1007.32
2022,12,28,11,49,1007.32
2022,12,28,11,50,1007.35
2022,12,28,11,51,1007.35
2022,12,28,11,52,1007.35
2022,12,28,11,53,1007.35
2022,12,28,11,54,1007.35
2022,12,28,11,55,1007.35
2022,12,28,11,56,1007.32
2022,12,28,11,57,1007.32
2022,12,28,11,58,1007.32
2022,12,28,11,59,1007.28
2022,12,28,12,00,1007.35
2022,12,28,12,01,1007.32
2022,12,28,12,02,1007.32
2022,12,28,12,03,1007.28
2022,12,28,12,04,1007.28
2022,12,28,12,05,1007.21
2022,12,28,12,06,1007.21
2022,12,28,12,07,1007.25
2022,12,28,12,08,1007.28
2022,12,28,12,09,1007.28
2022,12,28,12,10,1007.32
2022,12,28,12,11,1007.28
2022,12,28,12,12,1007.25
2022,12,28,12,13,1007.25
2022,12,28,12,14,1007.25
2022,12,28,12,15,1007.25
2022,12,28,12,16,1007.25
2022,12,28,12,17,1007.28
2022,12,28,12,18,1007.28
2022,12,28,12,19,1007.32
2022,12,28,12,20,1007.32
2022,12,28,12,21,1007.32
2022,12,28,12,22,1007.35
2022,12,28,12,23,1007.32
2022,12,28,12,24,1007.35
2022,12,28,12,25,1007.35
2022,12,28,12,26,1007.32
2022,12,28,12,27,1007.32
2022,12,28,12,28,1007.35
2022,12,28,12,29,1007.32
2022,12,28,12,30,1007.32
2022,12,28,12,31,1007.35
2022,12,28,12,32,1007.35
2022,12,28,12,33,1007.38
2022,12,28,12,34,1007.32
2022,12,28,12,35,1007.42
2022,12,28,12,36,1007.38
2022,12,28,12,37,1007.42
2022,12,28,12,38,1007.42
2022,12,28,12,39,1007.35
2022,12,28,12,40,1007.42
2022,12,28,12,41,1007.52
2022,12,28,12,42,1007.52
2022,12,28,12,43,1007.52
2022,12,28,12,44,1007.48
2022,12,28,12,45,1007.52
2022,12,28,12,46,1007.48
2022,12,28,12,47,1007.55
2022,12,28,12,48,1007.48
2022,12,28,12,49,1007.48
2022,12,28,12,50,1007.52
2022,12,28,12,51,1007.48
2022,12,28,12,52,1007.45
2022,12,28,12,53,1007.48
2022,12,28,12,54,1007.48
2022,12,28,12,55,1007.42
2022,12,28,12,56,1007.45
2022,12,28,12,57,1007.45
2022,12,28,12,58,1007.38
2022,12,28,12,59,1007.38
2022,12,28,13,00,1007.38
2022,12,28,13,01,1007.35
2022,12,28,13,02,1007.35
2022,12,28,13,03,1007.35
2022,12,28,13,04,1007.38
2022,12,28,13,05,1007.35
2022,12,28,13,06,1007.35
2022,12,28,13,07,1007.35
2022,12,28,13,08,1007.32
2022,12,28,13,09,1007.28
2022,12,28,13,10,1007.25
2022,12,28,13,11,1007.21
2022,12,28,13,12,1007.18
2022,12,28,13,13,1007.21
2022,12,28,13,14,1007.18
2022,12,28,13,15,1007.18
2022,12,28,13,16,1007.18
2022,12,28,13,17,1007.18
2022,12,28,13,18,1007.18
2022,12,28,13,19,1007.18
2022,12,28,13,20,1007.15
2022,12,28,13,21,1007.18
2022,12,28,13,22,1007.15
2022,12,28,13,23,1007.15
2022,12,28,13,24,1007.11
2022,12,28,13,25,1007.04
2022,12,28,13,26,1007.08
2022,12,28,13,27,1007.08
2022,12,28,13,28,1007.04
2022,12,28,13,29,1007.04
2022,12,28,13,30,1007.08
2022,12,28,13,31,1007.08
2022,12,28,13,32,1007.11
2022,12,28,13,33,1007.15
2022,12,28,13,34,1007.15
2022,12,28,13,35,1007.15
2022,12,28,13,36,1007.18
2022,12,28,13,37,1007.18
2022,12,28,13,38,1007.21
2022,12,28,13,39,1007.21
2022,12,28,13,40,1007.25
2022,12,28,13,41,1007.21
2022,12,28,13,42,1007.25
2022,12,28,13,43,1007.28
2022,12,28,13,44,1007.35
2022,12,28,13,45,1007.32
2022,12,28,13,46,1007.35
2022,12,28,13,47,1007.38
2022,12,28,13,48,1007.38
2022,12,28,13,49,1007.38
2022,12,28,13,50,1007.35
2022,12,28,13,51,1007.38
2022,12,28,13,52,1007.38
2022,12,28,13,53,1007.42
2022,12,28,13,54,1007.42
2022,12,28,13,55,1007.42
2022,12,28,13,56,1007.48
2022,12,28,13,57,1007.48
2022,12,28,13,58,1007.48
2022,12,28,13,59,1007.52
2022,12,28,14,00,1007.52
2022,12,28,14,01,1007.52
2022,12,28,14,02,1007.48
2022,12,28,14,03,1007.52
2022,12,28,14,04,1007.45
2022,12,28,14,05,1007.48
2022,12,28,14,06,1007.45
2022,12,28,14,07,1007.48
2022,12,28,14,08,1007.45
2022,12,28,14,09,1007.48
2022,12,28,14,10,1007.45
2022,12,28,14,11,1007.48
2022,12,28,14,12,1007.52
2022,12,28,14,13,1007.48
2022,12,28,14,14,1007.52
2022,12,28,14,15,1007.52
2022,12,28,14,16,1007.52
2022,12,28,14,17,1007.52
2022,12,28,14,18,1007.52
2022,12,28,14,19,1007.55
2022,12,28,14,20,1007.55
2022,12,28,14,21,1007.55
2022,12,28,14,22,1007.55
2022,12,28,14,23,1007.59
2022,12,28,14,24,1007.59
2022,12,28,14,25,1007.59
2022,12,28,14,26,1007.62
2022,12,28,14,27,1007.59
2022,12,28,14,28,1007.65
2022,12,28,14,29,1007.62
2022,12,28,14,30,1007.62
2022,12,28,14,31,1007.65
2022,12,28,14,32,1007.62
2022,12,28,14,33,1007.59
2022,12,28,14,34,1007.62
2022,12,28,14,35,1007.59
2022,12,28,14,36,1007.69
2022,12,28,14,37,1007.69
2022,12,28,14,38,1007.65
2022,12,28,14,39,1007.69
2022,12,28,14,40,1007.69
2022,12,28,14,41,1007.72
2022,12,28,14,42,1007.69
2022,12,28,14,43,1007.69
2022,12,28,14,44,1007.72
2022,12,28,14,45,1007.76
2022,12,28,14,46,1007.82
2022,12,28,14,47,1007.76
2022,12,28,14,48,1007.79
2022,12,28,14,49,1007.82
2022,12,28,14,50,1007.82
2022,12,28,14,51,1007.82
2022,12,28,14,52,1007.82
2022,12,28,14,53,1007.82
2022,12,28,14,54,1007.79
2022,12,28,14,55,1007.76
2022,12,28,14,56,1007.76
2022,12,28,14,57,1007.76
2022,12,28,14,58,1007.76
2022,12,28,14,59,1007.79
2022,12,28,15,00,1007.79
2022,12,28,15,01,1007.72
2022,12,28,15,02,1007.79
2022,12,28,15,03,1007.79
2022,12,28,15,04,1007.76
2022,12,28,15,05,1007.79
2022,12,28,15,06,1007.79
2022,12,28,15,07,1007.79
2022,12,28,15,08,1007.79
2022,12,28,15,09,1007.79
2022,12,28,15,10,1007.79
2022,12,28,15,11,1007.76
2022,12,28,15,12,1007.79
2022,12,28,15,13,1007.76
2022,12,28,15,14,1007.79
2022,12,28,15,15,1007.82
2022,12,28,15,16,1007.82
2022,12,28,15,17,1007.79
2022,12,28,15,18,1007.82
2022,12,28,15,19,1007.82
2022,12,28,15,20,1007.89
2022,12,28,15,21,1007.82
2022,12,28,15,22,1007.89
2022,12,28,15,23,1007.89
2022,12,28,15,24,1007.89
2022,12,28,15,25,1007.86
2022,12,28,15,26,1007.89
2022,12,28,15,27,1007.93
2022,12,28,15,28,1007.93
2022,12,28,15,29,1007.93
2022,12,28,15,30,1007.89
2022,12,28,15,31,1007.93
2022,12,28,15,32,1007.89
2022,12,28,15,33,1007.89
2022,12,28,15,34,1007.93
2022,12,28,15,35,1007.86
2022,12,28,15,36,1007.86
2022,12,28,15,37,1007.82
2022,12,28,15,38,1007.82
2022,12,28,15,39,1007.82
2022,12,28,15,40,1007.82
2022,12,28,15,41,1007.82
2022,12,28,15,42,1007.86
2022,12,28,15,43,1007.82
2022,12,28,15,44,1007.86
2022,12,28,15,45,1007.82
2022,12,28,15,46,1007.82
2022,12,28,15,47,1007.82
2022,12,28,15,48,1007.82
2022,12,28,15,49,1007.82
2022,12,28,15,50,1007.82
2022,12,28,15,51,1007.82
2022,12,28,15,52,1007.82
2022,12,28,15,53,1007.79
2022,12,28,15,54,1007.79
2022,12,28,15,55,1007.76
2022,12,28,15,56,1007.72
2022,12,28,15,57,1007.72
2022,12,28,15,58,1007.72
2022,12,28,15,59,1007.72
2022,12,28,16,00,1007.69
2022,12,28,16,01,1007.69