Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2017,12,05,00,00,1035.65
2017,12,05,00,01,1035.64
2017,12,05,00,02,1035.63
2017,12,05,00,03,1035.63
2017,12,05,00,04,1035.63
2017,12,05,00,05,1035.65
2017,12,05,00,06,1035.66
2017,12,05,00,07,1035.66
2017,12,05,00,08,1035.66
2017,12,05,00,09,1035.66
2017,12,05,00,10,1035.70
2017,12,05,00,11,1035.73
2017,12,05,00,12,1035.73
2017,12,05,00,13,1035.73
2017,12,05,00,14,1035.73
2017,12,05,00,15,1035.70
2017,12,05,00,16,1035.74
2017,12,05,00,17,1035.76
2017,12,05,00,18,1035.76
2017,12,05,00,19,1035.76
2017,12,05,00,20,1035.79
2017,12,05,00,21,1035.80
2017,12,05,00,22,1035.77
2017,12,05,00,23,1035.76
2017,12,05,00,24,1035.79
2017,12,05,00,25,1035.82
2017,12,05,00,26,1035.83
2017,12,05,00,27,1035.83
2017,12,05,00,28,1035.83
2017,12,05,00,29,1035.85
2017,12,05,00,30,1035.84
2017,12,05,00,31,1035.85
2017,12,05,00,32,1035.86
2017,12,05,00,33,1035.86
2017,12,05,00,34,1035.89
2017,12,05,00,35,1035.87
2017,12,05,00,36,1035.86
2017,12,05,00,37,1035.84
2017,12,05,00,38,1035.85
2017,12,05,00,39,1035.86
2017,12,05,00,40,1035.86
2017,12,05,00,41,1035.86
2017,12,05,00,42,1035.89
2017,12,05,00,43,1035.90
2017,12,05,00,44,1035.92
2017,12,05,00,45,1035.93
2017,12,05,00,46,1035.93
2017,12,05,00,47,1035.93
2017,12,05,00,48,1035.95
2017,12,05,00,49,1035.94
2017,12,05,00,50,1035.98
2017,12,05,00,51,1035.92
2017,12,05,00,52,1035.94
2017,12,05,00,53,1035.94
2017,12,05,00,54,1035.93
2017,12,05,00,55,1035.93
2017,12,05,00,56,1035.93
2017,12,05,00,57,1035.91
2017,12,05,00,58,1035.90
2017,12,05,00,59,1035.90
2017,12,05,01,00,1035.90
2017,12,05,01,01,1035.90
2017,12,05,01,02,1035.87
2017,12,05,01,03,1035.89
2017,12,05,01,04,1035.95
2017,12,05,01,05,1035.94
2017,12,05,01,06,1035.93
2017,12,05,01,07,1035.95
2017,12,05,01,08,1035.94
2017,12,05,01,09,1035.91
2017,12,05,01,10,1035.93
2017,12,05,01,11,1035.95
2017,12,05,01,12,1035.99
2017,12,05,01,13,1035.97
2017,12,05,01,14,1035.99
2017,12,05,01,15,1036.03
2017,12,05,01,16,1036.06
2017,12,05,01,17,1036.07
2017,12,05,01,18,1036.07
2017,12,05,01,19,1036.10
2017,12,05,01,20,1036.13
2017,12,05,01,21,1036.13
2017,12,05,01,22,1036.11
2017,12,05,01,23,1036.13
2017,12,05,01,24,1036.13
2017,12,05,01,25,1036.16
2017,12,05,01,26,1036.20
2017,12,05,01,27,1036.20
2017,12,05,01,28,1036.20
2017,12,05,01,29,1036.20
2017,12,05,01,30,1036.23
2017,12,05,01,31,1036.18
2017,12,05,01,32,1036.23
2017,12,05,01,33,1036.21
2017,12,05,01,34,1036.14
2017,12,05,01,35,1036.10
2017,12,05,01,36,1036.07
2017,12,05,01,37,1036.12
2017,12,05,01,38,1036.13
2017,12,05,01,39,1036.13
2017,12,05,01,40,1036.17
2017,12,05,01,41,1036.11
2017,12,05,01,42,1036.16
2017,12,05,01,43,1036.13
2017,12,05,01,44,1036.17
2017,12,05,01,45,1036.11
2017,12,05,01,46,1036.10
2017,12,05,01,47,1036.16
2017,12,05,01,48,1036.08
2017,12,05,01,49,1036.12
2017,12,05,01,50,1036.19
2017,12,05,01,51,1036.14
2017,12,05,01,52,1036.13
2017,12,05,01,53,1036.16
2017,12,05,01,54,1036.17
2017,12,05,01,55,1036.13
2017,12,05,01,56,1036.17
2017,12,05,01,57,1036.17
2017,12,05,01,58,1036.24
2017,12,05,01,59,1036.27
2017,12,05,02,00,1036.30
2017,12,05,02,01,1036.34
2017,12,05,02,02,1036.30
2017,12,05,02,03,1036.30
2017,12,05,02,04,1036.30
2017,12,05,02,05,1036.30
2017,12,05,02,06,1036.37
2017,12,05,02,07,1036.37
2017,12,05,02,08,1036.40
2017,12,05,02,09,1036.34
2017,12,05,02,10,1036.37
2017,12,05,02,11,1036.40
2017,12,05,02,12,1036.40
2017,12,05,02,13,1036.50
2017,12,05,02,14,1036.54
2017,12,05,02,15,1036.47
2017,12,05,02,16,1036.47
2017,12,05,02,17,1036.51
2017,12,05,02,18,1036.51
2017,12,05,02,19,1036.51
2017,12,05,02,20,1036.54
2017,12,05,02,21,1036.54
2017,12,05,02,22,1036.57
2017,12,05,02,23,1036.57
2017,12,05,02,24,1036.61
2017,12,05,02,25,1036.57
2017,12,05,02,26,1036.61
2017,12,05,02,27,1036.61
2017,12,05,02,28,1036.68
2017,12,05,02,29,1036.64
2017,12,05,02,30,1036.68
2017,12,05,02,31,1036.68
2017,12,05,02,32,1036.71
2017,12,05,02,33,1036.64
2017,12,05,02,34,1036.64
2017,12,05,02,35,1036.64
2017,12,05,02,36,1036.61
2017,12,05,02,37,1036.64
2017,12,05,02,38,1036.64
2017,12,05,02,39,1036.68
2017,12,05,02,40,1036.71
2017,12,05,02,41,1036.74
2017,12,05,02,42,1036.74
2017,12,05,02,43,1036.71
2017,12,05,02,44,1036.71
2017,12,05,02,45,1036.68
2017,12,05,02,46,1036.68
2017,12,05,02,47,1036.68
2017,12,05,02,48,1036.68
2017,12,05,02,49,1036.64
2017,12,05,02,50,1036.64
2017,12,05,02,51,1036.68
2017,12,05,02,52,1036.61
2017,12,05,02,53,1036.61
2017,12,05,02,54,1036.61
2017,12,05,02,55,1036.64
2017,12,05,02,56,1036.61
2017,12,05,02,57,1036.64
2017,12,05,02,58,1036.64
2017,12,05,02,59,1036.61
2017,12,05,03,00,1036.61
2017,12,05,03,01,1036.64
2017,12,05,03,02,1036.61
2017,12,05,03,03,1036.63
2017,12,05,03,04,1036.57
2017,12,05,03,05,1036.54
2017,12,05,03,06,1036.57
2017,12,05,03,07,1036.60
2017,12,05,03,08,1036.51
2017,12,05,03,09,1036.54
2017,12,05,03,10,1036.51
2017,12,05,03,11,1036.51
2017,12,05,03,12,1036.47
2017,12,05,03,13,1036.51
2017,12,05,03,14,1036.47
2017,12,05,03,15,1036.47
2017,12,05,03,16,1036.43
2017,12,05,03,17,1036.37
2017,12,05,03,18,1036.33
2017,12,05,03,19,1036.30
2017,12,05,03,20,1036.30
2017,12,05,03,21,1036.27
2017,12,05,03,22,1036.27
2017,12,05,03,23,1036.27
2017,12,05,03,24,1036.24
2017,12,05,03,25,1036.24
2017,12,05,03,26,1036.24
2017,12,05,03,27,1036.24
2017,12,05,03,28,1036.23
2017,12,05,03,29,1036.17
2017,12,05,03,30,1036.20
2017,12,05,03,31,1036.16
2017,12,05,03,32,1036.13
2017,12,05,03,33,1036.13
2017,12,05,03,34,1036.14
2017,12,05,03,35,1036.16
2017,12,05,03,36,1036.13
2017,12,05,03,37,1036.12
2017,12,05,03,38,1036.07
2017,12,05,03,39,1036.07
2017,12,05,03,40,1036.07
2017,12,05,03,41,1036.11
2017,12,05,03,42,1036.13
2017,12,05,03,43,1036.12
2017,12,05,03,44,1036.07
2017,12,05,03,45,1036.10
2017,12,05,03,46,1036.11
2017,12,05,03,47,1036.13
2017,12,05,03,48,1036.12
2017,12,05,03,49,1036.12
2017,12,05,03,50,1036.17
2017,12,05,03,51,1036.17
2017,12,05,03,52,1036.17
2017,12,05,03,53,1036.20
2017,12,05,03,54,1036.17
2017,12,05,03,55,1036.16
2017,12,05,03,56,1036.14
2017,12,05,03,57,1036.18
2017,12,05,03,58,1036.20
2017,12,05,03,59,1036.21
2017,12,05,04,00,1036.26
2017,12,05,04,01,1036.20
2017,12,05,04,02,1036.19
2017,12,05,04,03,1036.17
2017,12,05,04,04,1036.17
2017,12,05,04,08,1036.17
2017,12,05,04,09,1036.19
2017,12,05,04,10,1036.20
2017,12,05,04,11,1036.23
2017,12,05,04,12,1036.24
2017,12,05,04,13,1036.24
2017,12,05,04,14,1036.21
2017,12,05,04,15,1036.18
2017,12,05,04,16,1036.17
2017,12,05,04,17,1036.19
2017,12,05,04,18,1036.20
2017,12,05,04,19,1036.20
2017,12,05,04,20,1036.20
2017,12,05,04,21,1036.18
2017,12,05,04,22,1036.14
2017,12,05,04,23,1036.18
2017,12,05,04,24,1036.18
2017,12,05,04,25,1036.17
2017,12,05,04,26,1036.17
2017,12,05,04,27,1036.17
2017,12,05,04,28,1036.17
2017,12,05,04,29,1036.19
2017,12,05,04,30,1036.23
2017,12,05,04,31,1036.21
2017,12,05,04,32,1036.18
2017,12,05,04,33,1036.17
2017,12,05,04,34,1036.17
2017,12,05,04,35,1036.14
2017,12,05,04,36,1036.16
2017,12,05,04,37,1036.14
2017,12,05,04,38,1036.13
2017,12,05,04,39,1036.16
2017,12,05,04,40,1036.17
2017,12,05,04,41,1036.22
2017,12,05,04,42,1036.21
2017,12,05,04,43,1036.26
2017,12,05,04,44,1036.29
2017,12,05,04,45,1036.30
2017,12,05,04,46,1036.25
2017,12,05,04,47,1036.24
2017,12,05,04,48,1036.21
2017,12,05,04,49,1036.26
2017,12,05,04,50,1036.25
2017,12,05,04,51,1036.29
2017,12,05,04,52,1036.27
2017,12,05,04,53,1036.29
2017,12,05,04,54,1036.30
2017,12,05,04,55,1036.28
2017,12,05,04,56,1036.27
2017,12,05,04,57,1036.27
2017,12,05,04,58,1036.24
2017,12,05,04,59,1036.24
2017,12,05,05,00,1036.26
2017,12,05,05,01,1036.29
2017,12,05,05,02,1036.30
2017,12,05,05,03,1036.33
2017,12,05,05,04,1036.37
2017,12,05,05,05,1036.40
2017,12,05,05,06,1036.43
2017,12,05,05,07,1036.44
2017,12,05,05,08,1036.44
2017,12,05,05,09,1036.44
2017,12,05,05,10,1036.47
2017,12,05,05,11,1036.50
2017,12,05,05,12,1036.48
2017,12,05,05,13,1036.51
2017,12,05,05,14,1036.48
2017,12,05,05,15,1036.47
2017,12,05,05,16,1036.47
2017,12,05,05,17,1036.51
2017,12,05,05,18,1036.51
2017,12,05,05,19,1036.51
2017,12,05,05,20,1036.51
2017,12,05,05,21,1036.51
2017,12,05,05,22,1036.54
2017,12,05,05,23,1036.51
2017,12,05,05,24,1036.54
2017,12,05,05,25,1036.54
2017,12,05,05,26,1036.48
2017,12,05,05,27,1036.51
2017,12,05,05,28,1036.51
2017,12,05,05,29,1036.47
2017,12,05,05,30,1036.47
2017,12,05,05,31,1036.47
2017,12,05,05,32,1036.44
2017,12,05,05,33,1036.44
2017,12,05,05,34,1036.44
2017,12,05,05,35,1036.44
2017,12,05,05,36,1036.44
2017,12,05,05,37,1036.44
2017,12,05,05,38,1036.44
2017,12,05,05,39,1036.40
2017,12,05,05,40,1036.44
2017,12,05,05,41,1036.47
2017,12,05,05,42,1036.44
2017,12,05,05,43,1036.44
2017,12,05,05,44,1036.40
2017,12,05,05,45,1036.44
2017,12,05,05,46,1036.37
2017,12,05,05,47,1036.37
2017,12,05,05,48,1036.40
2017,12,05,05,49,1036.37
2017,12,05,05,50,1036.37
2017,12,05,05,51,1036.40
2017,12,05,05,52,1036.44
2017,12,05,05,53,1036.47
2017,12,05,05,54,1036.51
2017,12,05,05,55,1036.47
2017,12,05,05,56,1036.51
2017,12,05,05,57,1036.54
2017,12,05,05,58,1036.57
2017,12,05,05,59,1036.51
2017,12,05,06,00,1036.54
2017,12,05,06,01,1036.54
2017,12,05,06,02,1036.57
2017,12,05,06,03,1036.61
2017,12,05,06,04,1036.61
2017,12,05,06,05,1036.57
2017,12,05,06,06,1036.61
2017,12,05,06,07,1036.61
2017,12,05,06,08,1036.68
2017,12,05,06,09,1036.68
2017,12,05,06,10,1036.74
2017,12,05,06,11,1036.71
2017,12,05,06,12,1036.74
2017,12,05,06,13,1036.74
2017,12,05,06,14,1036.78
2017,12,05,06,15,1036.81
2017,12,05,06,16,1036.88
2017,12,05,06,17,1036.88
2017,12,05,06,18,1036.84
2017,12,05,06,19,1036.84
2017,12,05,06,20,1036.84
2017,12,05,06,21,1036.81
2017,12,05,06,22,1036.81
2017,12,05,06,23,1036.78
2017,12,05,06,24,1036.78
2017,12,05,06,25,1036.81
2017,12,05,06,26,1036.81
2017,12,05,06,27,1036.78
2017,12,05,06,28,1036.78
2017,12,05,06,29,1036.78
2017,12,05,06,30,1036.81
2017,12,05,06,31,1036.81
2017,12,05,06,32,1036.74
2017,12,05,06,33,1036.74
2017,12,05,06,34,1036.74
2017,12,05,06,35,1036.71
2017,12,05,06,36,1036.74
2017,12,05,06,37,1036.71
2017,12,05,06,38,1036.71
2017,12,05,06,39,1036.71
2017,12,05,06,40,1036.74
2017,12,05,06,41,1036.71
2017,12,05,06,42,1036.71
2017,12,05,06,43,1036.71
2017,12,05,06,44,1036.68
2017,12,05,06,45,1036.71
2017,12,05,06,46,1036.68
2017,12,05,06,47,1036.68
2017,12,05,06,48,1036.68
2017,12,05,06,49,1036.64
2017,12,05,06,50,1036.68
2017,12,05,06,51,1036.71
2017,12,05,06,52,1036.68
2017,12,05,06,53,1036.65
2017,12,05,06,54,1036.68
2017,12,05,06,55,1036.71
2017,12,05,06,56,1036.69
2017,12,05,06,57,1036.78
2017,12,05,06,58,1036.77
2017,12,05,06,59,1036.75
2017,12,05,07,00,1036.78
2017,12,05,07,01,1036.78
2017,12,05,07,02,1036.78
2017,12,05,07,03,1036.81
2017,12,05,07,04,1036.84
2017,12,05,07,05,1036.84
2017,12,05,07,06,1036.81
2017,12,05,07,07,1036.85
2017,12,05,07,08,1036.88
2017,12,05,07,09,1036.91
2017,12,05,07,10,1036.92
2017,12,05,07,11,1036.95
2017,12,05,07,12,1036.95
2017,12,05,07,13,1036.94
2017,12,05,07,14,1036.88
2017,12,05,07,15,1036.91
2017,12,05,07,16,1036.91
2017,12,05,07,17,1036.92
2017,12,05,07,18,1036.96
2017,12,05,07,19,1036.98
2017,12,05,07,20,1036.98
2017,12,05,07,21,1036.98
2017,12,05,07,22,1036.97
2017,12,05,07,23,1036.94
2017,12,05,07,24,1036.92
2017,12,05,07,25,1036.95
2017,12,05,07,26,1036.97
2017,12,05,07,27,1036.90
2017,12,05,07,28,1036.89
2017,12,05,07,29,1036.90
2017,12,05,07,30,1036.87
2017,12,05,07,31,1036.86
2017,12,05,07,32,1036.91
2017,12,05,07,33,1036.91
2017,12,05,07,34,1036.91
2017,12,05,07,35,1036.91
2017,12,05,07,36,1036.91
2017,12,05,07,37,1036.90
2017,12,05,07,38,1036.88
2017,12,05,07,39,1036.87
2017,12,05,07,40,1036.85
2017,12,05,07,41,1036.87
2017,12,05,07,42,1036.85
2017,12,05,07,43,1036.88
2017,12,05,07,44,1036.88
2017,12,05,07,45,1036.88
2017,12,05,07,46,1036.88
2017,12,05,07,47,1036.88
2017,12,05,07,48,1036.88
2017,12,05,07,49,1036.88
2017,12,05,07,50,1036.88
2017,12,05,07,51,1036.88
2017,12,05,07,52,1036.89
2017,12,05,07,53,1036.91
2017,12,05,07,54,1036.91
2017,12,05,07,55,1036.91
2017,12,05,07,56,1036.91
2017,12,05,07,57,1036.92
2017,12,05,07,58,1036.95
2017,12,05,07,59,1036.95
2017,12,05,08,00,1036.96
2017,12,05,08,01,1036.99
2017,12,05,08,02,1037.01
2017,12,05,08,03,1037.00
2017,12,05,08,04,1037.00
2017,12,05,08,05,1037.05
2017,12,05,08,06,1037.05
2017,12,05,08,07,1037.05
2017,12,05,08,08,1037.06
2017,12,05,08,09,1037.09
2017,12,05,08,10,1037.09
2017,12,05,08,11,1037.01
2017,12,05,08,12,1037.01
2017,12,05,08,13,1037.00
2017,12,05,08,14,1037.00
2017,12,05,08,15,1037.04
2017,12,05,08,16,1037.01
2017,12,05,08,17,1037.01
2017,12,05,08,18,1037.01
2017,12,05,08,19,1037.01
2017,12,05,08,20,1037.01
2017,12,05,08,21,1037.01
2017,12,05,08,22,1037.03
2017,12,05,08,23,1037.05
2017,12,05,08,24,1036.99
2017,12,05,08,25,1037.00
2017,12,05,08,26,1036.99
2017,12,05,08,27,1037.01
2017,12,05,08,28,1037.01
2017,12,05,08,29,1037.02
2017,12,05,08,30,1037.05
2017,12,05,08,31,1037.05
2017,12,05,08,32,1037.05
2017,12,05,08,33,1037.06
2017,12,05,08,34,1037.08
2017,12,05,08,35,1037.07
2017,12,05,08,36,1037.05
2017,12,05,08,37,1037.03
2017,12,05,08,38,1037.01
2017,12,05,08,39,1037.03
2017,12,05,08,40,1037.06
2017,12,05,08,41,1037.09
2017,12,05,08,42,1037.14
2017,12,05,08,43,1037.18
2017,12,05,08,44,1037.17
2017,12,05,08,45,1037.16
2017,12,05,08,46,1037.18
2017,12,05,08,47,1037.19
2017,12,05,08,48,1037.22
2017,12,05,08,49,1037.23
2017,12,05,08,50,1037.25
2017,12,05,08,51,1037.25
2017,12,05,08,52,1037.27
2017,12,05,08,53,1037.30
2017,12,05,08,54,1037.32
2017,12,05,08,55,1037.33
2017,12,05,08,56,1037.35
2017,12,05,08,57,1037.34
2017,12,05,08,58,1037.33
2017,12,05,08,59,1037.35
2017,12,05,09,00,1037.35
2017,12,05,09,01,1037.37
2017,12,05,09,02,1037.41
2017,12,05,09,03,1037.45
2017,12,05,09,04,1037.44
2017,12,05,09,05,1037.42
2017,12,05,09,06,1037.42
2017,12,05,09,07,1037.42
2017,12,05,09,08,1037.42
2017,12,05,09,09,1037.42
2017,12,05,09,10,1037.42
2017,12,05,09,11,1037.42
2017,12,05,09,12,1037.43
2017,12,05,09,13,1037.47
2017,12,05,09,14,1037.49
2017,12,05,09,15,1037.49
2017,12,05,09,16,1037.49
2017,12,05,09,17,1037.54
2017,12,05,09,18,1037.56
2017,12,05,09,19,1037.55
2017,12,05,09,20,1037.58
2017,12,05,09,21,1037.59
2017,12,05,09,22,1037.61
2017,12,05,09,23,1037.62
2017,12,05,09,24,1037.67
2017,12,05,09,25,1037.68
2017,12,05,09,26,1037.66
2017,12,05,09,27,1037.66
2017,12,05,09,28,1037.66
2017,12,05,09,29,1037.68
2017,12,05,09,30,1037.69
2017,12,05,09,31,1037.68
2017,12,05,09,32,1037.68
2017,12,05,09,33,1037.69
2017,12,05,09,34,1037.69
2017,12,05,09,35,1037.68
2017,12,05,09,36,1037.66
2017,12,05,09,37,1037.68
2017,12,05,09,38,1037.69
2017,12,05,09,39,1037.71
2017,12,05,09,40,1037.71
2017,12,05,09,41,1037.69
2017,12,05,09,42,1037.69
2017,12,05,09,43,1037.71
2017,12,05,09,44,1037.71
2017,12,05,09,45,1037.69
2017,12,05,09,46,1037.69
2017,12,05,09,47,1037.73
2017,12,05,09,48,1037.78
2017,12,05,09,49,1037.79
2017,12,05,09,50,1037.83
2017,12,05,09,51,1037.86
2017,12,05,09,52,1037.84
2017,12,05,09,53,1037.84
2017,12,05,09,54,1037.86
2017,12,05,09,55,1037.84
2017,12,05,09,56,1037.81
2017,12,05,09,57,1037.81
2017,12,05,09,58,1037.83
2017,12,05,09,59,1037.83
2017,12,05,10,00,1037.83
2017,12,05,10,01,1037.83
2017,12,05,10,02,1037.83
2017,12,05,10,03,1037.83
2017,12,05,10,04,1037.83
2017,12,05,10,05,1037.81
2017,12,05,10,06,1037.79
2017,12,05,10,07,1037.77
2017,12,05,10,08,1037.76
2017,12,05,10,09,1037.74
2017,12,05,10,10,1037.75
2017,12,05,10,11,1037.76
2017,12,05,10,12,1037.76
2017,12,05,10,13,1037.76
2017,12,05,10,14,1037.76
2017,12,05,10,15,1037.76
2017,12,05,10,16,1037.76
2017,12,05,10,17,1037.78
2017,12,05,10,18,1037.77
2017,12,05,10,19,1037.76
2017,12,05,10,20,1037.76
2017,12,05,10,21,1037.78
2017,12,05,10,22,1037.79
2017,12,05,10,23,1037.77
2017,12,05,10,24,1037.76
2017,12,05,10,25,1037.76
2017,12,05,10,26,1037.80
2017,12,05,10,27,1037.83
2017,12,05,10,28,1037.81
2017,12,05,10,29,1037.77
2017,12,05,10,30,1037.76
2017,12,05,10,31,1037.74
2017,12,05,10,32,1037.75
2017,12,05,10,33,1037.74
2017,12,05,10,34,1037.75
2017,12,05,10,35,1037.78
2017,12,05,10,36,1037.79
2017,12,05,10,37,1037.77
2017,12,05,10,38,1037.78
2017,12,05,10,39,1037.79
2017,12,05,10,40,1037.77
2017,12,05,10,41,1037.78
2017,12,05,10,42,1037.82
2017,12,05,10,43,1037.80
2017,12,05,10,44,1037.82
2017,12,05,10,45,1037.78
2017,12,05,10,46,1037.76
2017,12,05,10,47,1037.76
2017,12,05,10,48,1037.76
2017,12,05,10,49,1037.78
2017,12,05,10,50,1037.79
2017,12,05,10,51,1037.77
2017,12,05,10,52,1037.74
2017,12,05,10,53,1037.70
2017,12,05,10,54,1037.69
2017,12,05,10,55,1037.72
2017,12,05,10,56,1037.73
2017,12,05,10,57,1037.75
2017,12,05,10,58,1037.78
2017,12,05,10,59,1037.77
2017,12,05,11,00,1037.76
2017,12,05,11,01,1037.76
2017,12,05,11,02,1037.74
2017,12,05,11,03,1037.73
2017,12,05,11,04,1037.70
2017,12,05,11,05,1037.72
2017,12,05,11,06,1037.70
2017,12,05,11,07,1037.72
2017,12,05,11,08,1037.73
2017,12,05,11,09,1037.73
2017,12,05,11,10,1037.70
2017,12,05,11,11,1037.69
2017,12,05,11,12,1037.74
2017,12,05,11,13,1037.71
2017,12,05,11,14,1037.72
2017,12,05,11,15,1037.75
2017,12,05,11,16,1037.74
2017,12,05,11,17,1037.75
2017,12,05,11,18,1037.74
2017,12,05,11,19,1037.73
2017,12,05,11,20,1037.73
2017,12,05,11,21,1037.73
2017,12,05,11,22,1037.75
2017,12,05,11,23,1037.74
2017,12,05,11,24,1037.73
2017,12,05,11,25,1037.70
2017,12,05,11,26,1037.69
2017,12,05,11,27,1037.69
2017,12,05,11,28,1037.72
2017,12,05,11,29,1037.70
2017,12,05,11,30,1037.69
2017,12,05,11,31,1037.67
2017,12,05,11,32,1037.63
2017,12,05,11,33,1037.60
2017,12,05,11,34,1037.53
2017,12,05,11,35,1037.55
2017,12,05,11,36,1037.53
2017,12,05,11,37,1037.46
2017,12,05,11,38,1037.50
2017,12,05,11,39,1037.46
2017,12,05,11,40,1037.45
2017,12,05,11,41,1037.43
2017,12,05,11,42,1037.42
2017,12,05,11,43,1037.36
2017,12,05,11,44,1037.35
2017,12,05,11,45,1037.33
2017,12,05,11,46,1037.34
2017,12,05,11,47,1037.30
2017,12,05,11,48,1037.34
2017,12,05,11,49,1037.33
2017,12,05,11,50,1037.32
2017,12,05,11,51,1037.32
2017,12,05,11,52,1037.30
2017,12,05,11,53,1037.26
2017,12,05,11,54,1037.31
2017,12,05,11,55,1037.32
2017,12,05,11,56,1037.26
2017,12,05,11,57,1037.31
2017,12,05,11,58,1037.32
2017,12,05,11,59,1037.35
2017,12,05,12,00,1037.35
2017,12,05,12,01,1037.33
2017,12,05,12,02,1037.32
2017,12,05,12,03,1037.38
2017,12,05,12,04,1037.33
2017,12,05,12,05,1037.29
2017,12,05,12,06,1037.29
2017,12,05,12,07,1037.32
2017,12,05,12,08,1037.30
2017,12,05,12,09,1037.38
2017,12,05,12,10,1037.35
2017,12,05,12,11,1037.30
2017,12,05,12,12,1037.32
2017,12,05,12,13,1037.30
2017,12,05,12,14,1037.26
2017,12,05,12,15,1037.22
2017,12,05,12,16,1037.22
2017,12,05,12,17,1037.25
2017,12,05,12,18,1037.19
2017,12,05,12,19,1037.24
2017,12,05,12,20,1037.28
2017,12,05,12,21,1037.29
2017,12,05,12,22,1037.23
2017,12,05,12,23,1037.25
2017,12,05,12,24,1037.28
2017,12,05,12,25,1037.29
2017,12,05,12,26,1037.26
2017,12,05,12,27,1037.22
2017,12,05,12,28,1037.18
2017,12,05,12,29,1037.18
2017,12,05,12,30,1037.18
2017,12,05,12,31,1037.15
2017,12,05,12,32,1037.15
2017,12,05,12,33,1037.15
2017,12,05,12,34,1037.22
2017,12,05,12,35,1037.13
2017,12,05,12,36,1037.12
2017,12,05,12,37,1037.12
2017,12,05,12,38,1037.08
2017,12,05,12,39,1037.12
2017,12,05,12,40,1037.08
2017,12,05,12,41,1037.12
2017,12,05,12,42,1037.06
2017,12,05,12,43,1037.08
2017,12,05,12,44,1037.08
2017,12,05,12,45,1037.08
2017,12,05,12,46,1037.08
2017,12,05,12,47,1037.05
2017,12,05,12,48,1037.01
2017,12,05,12,49,1036.95
2017,12,05,12,50,1037.01
2017,12,05,12,51,1037.01
2017,12,05,12,52,1036.95
2017,12,05,12,53,1036.95
2017,12,05,12,54,1037.01
2017,12,05,12,55,1037.01
2017,12,05,12,56,1037.01
2017,12,05,12,57,1036.95
2017,12,05,12,58,1037.01
2017,12,05,12,59,1037.01
2017,12,05,13,00,1037.05
2017,12,05,13,01,1036.95
2017,12,05,13,02,1036.95
2017,12,05,13,03,1037.05
2017,12,05,13,04,1037.05
2017,12,05,13,05,1037.08
2017,12,05,13,06,1037.08
2017,12,05,13,07,1037.08
2017,12,05,13,08,1037.05
2017,12,05,13,09,1036.95
2017,12,05,13,10,1037.08
2017,12,05,13,11,1037.05
2017,12,05,13,12,1037.01
2017,12,05,13,13,1036.95
2017,12,05,13,14,1036.95
2017,12,05,13,15,1036.91
2017,12,05,13,16,1036.95
2017,12,05,13,17,1036.91
2017,12,05,13,18,1036.88
2017,12,05,13,19,1036.88
2017,12,05,13,20,1036.84
2017,12,05,13,21,1036.84
2017,12,05,13,22,1036.78
2017,12,05,13,23,1036.81
2017,12,05,13,24,1036.78
2017,12,05,13,25,1036.74
2017,12,05,13,26,1036.74
2017,12,05,13,27,1036.73
2017,12,05,13,28,1036.68
2017,12,05,13,29,1036.69
2017,12,05,13,30,1036.78
2017,12,05,13,31,1036.71
2017,12,05,13,32,1036.74
2017,12,05,13,33,1036.71
2017,12,05,13,34,1036.74
2017,12,05,13,35,1036.73
2017,12,05,13,36,1036.68
2017,12,05,13,37,1036.64
2017,12,05,13,38,1036.61
2017,12,05,13,39,1036.61
2017,12,05,13,40,1036.64
2017,12,05,13,41,1036.57
2017,12,05,13,42,1036.60
2017,12,05,13,43,1036.55
2017,12,05,13,44,1036.61
2017,12,05,13,45,1036.57
2017,12,05,13,46,1036.60
2017,12,05,13,47,1036.54
2017,12,05,13,48,1036.54
2017,12,05,13,49,1036.51
2017,12,05,13,50,1036.47
2017,12,05,13,51,1036.47
2017,12,05,13,52,1036.43
2017,12,05,13,53,1036.40
2017,12,05,13,54,1036.41
2017,12,05,13,55,1036.44
2017,12,05,13,56,1036.44
2017,12,05,13,57,1036.43
2017,12,05,13,58,1036.40
2017,12,05,13,59,1036.40
2017,12,05,14,00,1036.38
2017,12,05,14,01,1036.44
2017,12,05,14,02,1036.41
2017,12,05,14,03,1036.47
2017,12,05,14,04,1036.44
2017,12,05,14,05,1036.47
2017,12,05,14,06,1036.44
2017,12,05,14,07,1036.44
2017,12,05,14,08,1036.43
2017,12,05,14,09,1036.40
2017,12,05,14,10,1036.41
2017,12,05,14,11,1036.45
2017,12,05,14,12,1036.46
2017,12,05,14,13,1036.40
2017,12,05,14,14,1036.41
2017,12,05,14,15,1036.47
2017,12,05,14,16,1036.46
2017,12,05,14,17,1036.45
2017,12,05,14,18,1036.47
2017,12,05,14,19,1036.47
2017,12,05,14,20,1036.47
2017,12,05,14,21,1036.47
2017,12,05,14,22,1036.46
2017,12,05,14,23,1036.44
2017,12,05,14,24,1036.44
2017,12,05,14,25,1036.45
2017,12,05,14,26,1036.47
2017,12,05,14,27,1036.48
2017,12,05,14,28,1036.52
2017,12,05,14,29,1036.53
2017,12,05,14,30,1036.52
2017,12,05,14,31,1036.52
2017,12,05,14,32,1036.48
2017,12,05,14,33,1036.52
2017,12,05,14,34,1036.54
2017,12,05,14,35,1036.54
2017,12,05,14,36,1036.56
2017,12,05,14,37,1036.60
2017,12,05,14,38,1036.56
2017,12,05,14,39,1036.55
2017,12,05,14,40,1036.58
2017,12,05,14,41,1036.61
2017,12,05,14,42,1036.61
2017,12,05,14,43,1036.60
2017,12,05,14,44,1036.55
2017,12,05,14,45,1036.57
2017,12,05,14,46,1036.56
2017,12,05,14,47,1036.54
2017,12,05,14,48,1036.53
2017,12,05,14,49,1036.52
2017,12,05,14,50,1036.54
2017,12,05,14,51,1036.55
2017,12,05,14,52,1036.56
2017,12,05,14,53,1036.55
2017,12,05,14,54,1036.57
2017,12,05,14,55,1036.58
2017,12,05,14,56,1036.59
2017,12,05,14,57,1036.56
2017,12,05,14,58,1036.61
2017,12,05,14,59,1036.62
2017,12,05,15,00,1036.63
2017,12,05,15,01,1036.60
2017,12,05,15,02,1036.57
2017,12,05,15,03,1036.58
2017,12,05,15,04,1036.60
2017,12,05,15,05,1036.58
2017,12,05,15,06,1036.60
2017,12,05,15,07,1036.59
2017,12,05,15,08,1036.65
2017,12,05,15,09,1036.63
2017,12,05,15,10,1036.57
2017,12,05,15,11,1036.64
2017,12,05,15,12,1036.63
2017,12,05,15,13,1036.62
2017,12,05,15,14,1036.63
2017,12,05,15,15,1036.62
2017,12,05,15,16,1036.64
2017,12,05,15,17,1036.64
2017,12,05,15,18,1036.64
2017,12,05,15,19,1036.63
2017,12,05,15,20,1036.61
2017,12,05,15,21,1036.62
2017,12,05,15,22,1036.67
2017,12,05,15,23,1036.70
2017,12,05,15,24,1036.67
2017,12,05,15,25,1036.65
2017,12,05,15,26,1036.68
2017,12,05,15,27,1036.68
2017,12,05,15,28,1036.70
2017,12,05,15,29,1036.72
2017,12,05,15,30,1036.68
2017,12,05,15,31,1036.68
2017,12,05,15,32,1036.68
2017,12,05,15,33,1036.66
2017,12,05,15,34,1036.64
2017,12,05,15,35,1036.65
2017,12,05,15,36,1036.65
2017,12,05,15,37,1036.61
2017,12,05,15,38,1036.59
2017,12,05,15,39,1036.55
2017,12,05,15,40,1036.56
2017,12,05,15,41,1036.54
2017,12,05,15,42,1036.55
2017,12,05,15,43,1036.56
2017,12,05,15,44,1036.54
2017,12,05,15,45,1036.53
2017,12,05,15,46,1036.52
2017,12,05,15,47,1036.54
2017,12,05,15,48,1036.53
2017,12,05,15,49,1036.52
2017,12,05,15,50,1036.53
2017,12,05,15,51,1036.52
2017,12,05,15,52,1036.54
2017,12,05,15,53,1036.54
2017,12,05,15,54,1036.54
2017,12,05,15,55,1036.54
2017,12,05,15,56,1036.55
2017,12,05,15,57,1036.56
2017,12,05,15,58,1036.59
2017,12,05,15,59,1036.66