Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2020,09,07,00,07,1.60
2020,09,07,00,32,4.80
2020,09,07,00,33,3.20
2020,09,07,00,34,6.40
2020,09,07,00,35,4.80
2020,09,07,00,38,4.80
2020,09,07,00,39,4.80
2020,09,07,00,43,3.20
2020,09,07,01,21,4.80
2020,09,07,01,22,4.80
2020,09,07,03,38,1.60
2020,09,07,07,15,1.60
2020,09,07,08,36,1.60
2020,09,07,08,45,1.60
2020,09,07,08,48,6.40
2020,09,07,08,49,8.10
2020,09,07,08,53,1.60
2020,09,07,08,54,6.40
2020,09,07,08,55,1.60
2020,09,07,08,59,3.20
2020,09,07,09,09,1.60
2020,09,07,09,10,8.10
2020,09,07,09,13,6.40
2020,09,07,09,14,6.40
2020,09,07,09,15,6.40
2020,09,07,09,16,8.10
2020,09,07,09,17,4.80
2020,09,07,09,18,4.80
2020,09,07,09,19,12.90
2020,09,07,09,20,6.40
2020,09,07,09,21,4.80
2020,09,07,09,22,6.40
2020,09,07,09,23,11.30
2020,09,07,09,24,6.40
2020,09,07,09,25,1.60
2020,09,07,09,26,14.50
2020,09,07,09,27,6.40
2020,09,07,09,28,9.60
2020,09,07,09,29,6.40
2020,09,07,09,30,8.10
2020,09,07,09,31,6.40
2020,09,07,09,32,8.10
2020,09,07,09,33,11.30
2020,09,07,09,34,8.10
2020,09,07,09,35,9.60
2020,09,07,09,36,9.60
2020,09,07,09,37,9.60
2020,09,07,09,38,9.60
2020,09,07,09,39,8.10
2020,09,07,09,40,4.80
2020,09,07,09,41,8.10
2020,09,07,09,42,8.10
2020,09,07,09,43,6.40
2020,09,07,09,44,3.20
2020,09,07,09,45,1.60
2020,09,07,09,46,4.80
2020,09,07,09,47,8.10
2020,09,07,09,48,3.20
2020,09,07,09,49,1.60
2020,09,07,09,50,6.40
2020,09,07,09,51,6.40
2020,09,07,09,54,6.40
2020,09,07,09,55,3.20
2020,09,07,09,56,1.60
2020,09,07,09,57,8.10
2020,09,07,09,58,3.20
2020,09,07,09,59,9.60
2020,09,07,10,00,8.10
2020,09,07,10,01,3.20
2020,09,07,10,03,6.40
2020,09,07,10,04,8.10
2020,09,07,10,05,8.10
2020,09,07,10,06,8.10
2020,09,07,10,07,6.40
2020,09,07,10,08,4.80
2020,09,07,10,09,9.60
2020,09,07,10,10,6.40
2020,09,07,10,11,11.30
2020,09,07,10,12,6.40
2020,09,07,10,13,8.10
2020,09,07,10,14,8.10
2020,09,07,10,15,6.40
2020,09,07,10,16,9.60
2020,09,07,10,17,12.90
2020,09,07,10,18,11.30
2020,09,07,10,19,8.10
2020,09,07,10,20,8.10
2020,09,07,10,21,6.40
2020,09,07,10,22,8.10
2020,09,07,10,23,9.60
2020,09,07,10,24,4.80
2020,09,07,10,25,1.60
2020,09,07,10,26,4.80
2020,09,07,10,27,6.40
2020,09,07,10,28,8.10
2020,09,07,10,29,6.40
2020,09,07,10,30,3.20
2020,09,07,10,31,12.90
2020,09,07,10,32,16.10
2020,09,07,10,33,16.10
2020,09,07,10,34,11.30
2020,09,07,10,35,16.10
2020,09,07,10,36,9.60
2020,09,07,10,37,11.30
2020,09,07,10,38,16.10
2020,09,07,10,39,11.30
2020,09,07,10,40,19.30
2020,09,07,10,41,14.50
2020,09,07,10,42,9.60
2020,09,07,10,43,3.20
2020,09,07,10,44,16.10
2020,09,07,10,45,20.90
2020,09,07,10,46,11.30
2020,09,07,10,47,14.50
2020,09,07,10,48,9.60
2020,09,07,10,49,6.40
2020,09,07,10,50,6.40
2020,09,07,10,51,16.10
2020,09,07,10,52,12.90
2020,09,07,10,53,6.40
2020,09,07,10,54,25.70
2020,09,07,10,55,22.50
2020,09,07,10,56,16.10
2020,09,07,10,57,9.60
2020,09,07,10,58,9.60
2020,09,07,10,59,17.70
2020,09,07,11,00,9.60
2020,09,07,11,01,11.30
2020,09,07,11,02,17.70
2020,09,07,11,03,16.10
2020,09,07,11,04,16.10
2020,09,07,11,05,11.30
2020,09,07,11,06,9.60
2020,09,07,11,07,27.40
2020,09,07,11,08,17.70
2020,09,07,11,09,24.20
2020,09,07,11,10,20.90
2020,09,07,11,11,16.10
2020,09,07,11,12,14.50
2020,09,07,11,13,17.70
2020,09,07,11,14,12.90
2020,09,07,11,15,11.30
2020,09,07,11,16,17.70
2020,09,07,11,17,14.50
2020,09,07,11,18,20.90
2020,09,07,11,19,6.40
2020,09,07,11,20,37.00
2020,09,07,11,21,32.20
2020,09,07,11,22,22.50
2020,09,07,11,23,27.40
2020,09,07,11,24,6.40
2020,09,07,11,25,9.60
2020,09,07,11,26,8.10
2020,09,07,11,27,4.80
2020,09,07,11,28,16.10
2020,09,07,11,29,17.70
2020,09,07,11,30,14.50
2020,09,07,11,31,9.60
2020,09,07,11,32,14.50
2020,09,07,11,33,19.30
2020,09,07,11,34,19.30
2020,09,07,11,35,12.90
2020,09,07,11,37,3.20
2020,09,07,11,38,17.70
2020,09,07,11,39,14.50
2020,09,07,11,40,24.20
2020,09,07,11,41,25.70
2020,09,07,11,42,17.70
2020,09,07,11,43,9.60
2020,09,07,11,44,11.30
2020,09,07,11,45,9.60
2020,09,07,11,46,17.70
2020,09,07,11,47,8.10
2020,09,07,11,48,8.10
2020,09,07,11,49,16.10
2020,09,07,11,50,9.60
2020,09,07,11,51,11.30
2020,09,07,11,52,9.60
2020,09,07,11,53,14.50
2020,09,07,11,54,11.30
2020,09,07,11,55,20.90
2020,09,07,11,56,27.40
2020,09,07,11,57,22.50
2020,09,07,11,58,11.30
2020,09,07,11,59,24.20
2020,09,07,12,00,17.70
2020,09,07,12,01,14.50
2020,09,07,12,02,17.70
2020,09,07,12,03,16.10
2020,09,07,12,04,19.30
2020,09,07,12,05,16.10
2020,09,07,12,06,16.10
2020,09,07,12,07,20.90
2020,09,07,12,08,24.20
2020,09,07,12,09,24.20
2020,09,07,12,10,24.20
2020,09,07,12,11,14.50
2020,09,07,12,12,22.50
2020,09,07,12,13,9.60
2020,09,07,12,14,16.10
2020,09,07,12,15,14.50
2020,09,07,12,16,16.10
2020,09,07,12,17,17.70
2020,09,07,12,18,25.70
2020,09,07,12,19,16.10
2020,09,07,12,20,25.70
2020,09,07,12,21,24.20
2020,09,07,12,22,19.30
2020,09,07,12,23,17.70
2020,09,07,12,24,17.70
2020,09,07,12,25,25.70
2020,09,07,12,26,20.90
2020,09,07,12,27,14.50
2020,09,07,12,28,19.30
2020,09,07,12,29,19.30
2020,09,07,12,30,14.50
2020,09,07,12,31,22.50
2020,09,07,12,32,22.50
2020,09,07,12,33,16.10
2020,09,07,12,34,14.50
2020,09,07,12,35,17.70
2020,09,07,12,36,22.50
2020,09,07,12,37,16.10
2020,09,07,12,38,14.50
2020,09,07,12,39,17.70
2020,09,07,12,40,12.90
2020,09,07,12,41,25.70
2020,09,07,12,42,17.70
2020,09,07,12,43,9.60
2020,09,07,12,44,20.90
2020,09,07,12,45,19.30
2020,09,07,12,46,19.30
2020,09,07,12,47,22.50
2020,09,07,12,48,25.70
2020,09,07,12,49,19.30
2020,09,07,12,50,19.30
2020,09,07,12,51,25.70
2020,09,07,12,52,20.90
2020,09,07,12,53,16.10
2020,09,07,12,54,19.30
2020,09,07,12,55,24.20
2020,09,07,12,56,20.90
2020,09,07,12,57,16.10
2020,09,07,12,58,11.30
2020,09,07,12,59,24.20
2020,09,07,13,00,22.50
2020,09,07,13,01,25.70
2020,09,07,13,02,20.90
2020,09,07,13,03,14.50
2020,09,07,13,04,22.50
2020,09,07,13,05,16.10
2020,09,07,13,06,12.90
2020,09,07,13,07,16.10
2020,09,07,13,08,14.50
2020,09,07,13,09,17.70
2020,09,07,13,10,9.60
2020,09,07,13,11,4.80
2020,09,07,13,12,25.70
2020,09,07,13,13,29.00
2020,09,07,13,14,37.00
2020,09,07,13,15,16.10
2020,09,07,13,16,24.20
2020,09,07,13,17,29.00
2020,09,07,13,18,35.40
2020,09,07,13,19,24.20
2020,09,07,13,20,24.20
2020,09,07,13,21,30.60
2020,09,07,13,22,27.40
2020,09,07,13,23,19.30
2020,09,07,13,24,14.50
2020,09,07,13,25,32.20
2020,09,07,13,26,29.00
2020,09,07,13,27,16.10
2020,09,07,13,28,17.70
2020,09,07,13,29,29.00
2020,09,07,13,30,14.50
2020,09,07,13,31,19.30
2020,09,07,13,32,25.70
2020,09,07,13,33,17.70
2020,09,07,13,34,16.10
2020,09,07,13,35,22.50
2020,09,07,13,36,16.10
2020,09,07,13,37,17.70
2020,09,07,13,38,19.30
2020,09,07,13,39,16.10
2020,09,07,13,40,22.50
2020,09,07,13,41,14.50
2020,09,07,13,42,8.10
2020,09,07,13,43,6.40
2020,09,07,13,44,17.70
2020,09,07,13,45,29.00
2020,09,07,13,46,27.40
2020,09,07,13,47,24.20
2020,09,07,13,48,24.20
2020,09,07,13,49,30.60
2020,09,07,13,50,8.10
2020,09,07,13,51,27.40
2020,09,07,13,52,24.20
2020,09,07,13,53,29.00
2020,09,07,13,54,32.20
2020,09,07,13,55,29.00
2020,09,07,13,56,33.80
2020,09,07,13,57,32.20
2020,09,07,13,58,9.60
2020,09,07,13,59,14.50
2020,09,07,14,00,19.30
2020,09,07,14,01,19.30
2020,09,07,14,02,20.90
2020,09,07,14,03,19.30
2020,09,07,14,04,27.40
2020,09,07,14,05,14.50
2020,09,07,14,06,20.90
2020,09,07,14,07,27.40
2020,09,07,14,08,30.60
2020,09,07,14,09,6.40
2020,09,07,14,10,4.80
2020,09,07,14,11,4.80
2020,09,07,14,12,3.20
2020,09,07,14,13,27.40
2020,09,07,14,14,27.40
2020,09,07,14,15,29.00
2020,09,07,14,16,25.70
2020,09,07,14,17,35.40
2020,09,07,14,18,19.30
2020,09,07,14,19,19.30
2020,09,07,14,20,14.50
2020,09,07,14,21,32.20
2020,09,07,14,22,24.20
2020,09,07,14,23,37.00
2020,09,07,14,24,29.00
2020,09,07,14,25,17.70
2020,09,07,14,26,11.30
2020,09,07,14,27,22.50
2020,09,07,14,28,29.00
2020,09,07,14,29,25.70
2020,09,07,14,30,24.20
2020,09,07,14,31,16.10
2020,09,07,14,32,11.30
2020,09,07,14,33,19.30
2020,09,07,14,34,37.00
2020,09,07,14,35,33.80
2020,09,07,14,36,16.10
2020,09,07,14,37,20.90
2020,09,07,14,38,9.60
2020,09,07,14,39,22.50
2020,09,07,14,40,14.50
2020,09,07,14,41,27.40
2020,09,07,14,42,16.10
2020,09,07,14,43,29.00
2020,09,07,14,44,32.20
2020,09,07,14,45,27.40
2020,09,07,14,46,16.10
2020,09,07,14,47,14.50
2020,09,07,14,48,17.70
2020,09,07,14,49,30.60
2020,09,07,14,50,32.20
2020,09,07,14,51,33.80
2020,09,07,14,52,30.60
2020,09,07,14,53,29.00
2020,09,07,14,54,22.50
2020,09,07,14,55,27.40
2020,09,07,14,56,32.20
2020,09,07,14,57,24.20
2020,09,07,14,58,27.40
2020,09,07,14,59,17.70
2020,09,07,15,00,45.10
2020,09,07,15,01,24.20
2020,09,07,15,02,32.20
2020,09,07,15,03,17.70
2020,09,07,15,04,27.40
2020,09,07,15,05,17.70
2020,09,07,15,06,17.70
2020,09,07,15,07,32.20
2020,09,07,15,08,32.20
2020,09,07,15,09,32.20
2020,09,07,15,10,33.80
2020,09,07,15,11,29.00
2020,09,07,15,12,20.90
2020,09,07,15,13,17.70
2020,09,07,15,14,22.50
2020,09,07,15,15,38.60
2020,09,07,15,16,20.90
2020,09,07,15,17,19.30
2020,09,07,15,18,35.40
2020,09,07,15,19,41.80
2020,09,07,15,20,20.90
2020,09,07,15,21,48.30
2020,09,07,15,22,33.80
2020,09,07,15,23,32.20
2020,09,07,15,24,33.80
2020,09,07,15,25,41.80
2020,09,07,15,26,27.40
2020,09,07,15,27,32.20
2020,09,07,15,28,51.50
2020,09,07,15,29,38.60
2020,09,07,15,30,20.90
2020,09,07,15,31,24.20
2020,09,07,15,32,25.70
2020,09,07,15,33,17.70
2020,09,07,15,34,30.60
2020,09,07,15,35,17.70
2020,09,07,15,36,14.50
2020,09,07,15,37,16.10
2020,09,07,15,38,25.70
2020,09,07,15,39,27.40
2020,09,07,15,40,12.90
2020,09,07,15,41,16.10
2020,09,07,15,42,16.10
2020,09,07,15,43,25.70
2020,09,07,15,44,17.70
2020,09,07,15,45,16.10
2020,09,07,15,46,33.80
2020,09,07,15,47,20.90
2020,09,07,15,48,33.80
2020,09,07,15,49,54.70
2020,09,07,15,50,35.40
2020,09,07,15,51,32.20
2020,09,07,15,52,29.00
2020,09,07,15,53,19.30
2020,09,07,15,54,19.30
2020,09,07,15,55,11.30
2020,09,07,15,56,22.50
2020,09,07,15,57,20.90
2020,09,07,15,58,17.70
2020,09,07,15,59,14.50
2020,09,07,16,00,24.20
2020,09,07,16,01,20.90
2020,09,07,16,02,29.00
2020,09,07,16,03,32.20
2020,09,07,16,04,22.50
2020,09,07,16,05,25.70
2020,09,07,16,06,17.70
2020,09,07,16,07,17.70
2020,09,07,16,08,30.60
2020,09,07,16,09,19.30
2020,09,07,16,10,25.70
2020,09,07,16,11,17.70
2020,09,07,16,12,24.20
2020,09,07,16,13,17.70
2020,09,07,16,14,27.40
2020,09,07,16,15,24.20
2020,09,07,16,16,14.50
2020,09,07,16,17,22.50
2020,09,07,16,18,19.30
2020,09,07,16,19,16.10
2020,09,07,16,20,19.30
2020,09,07,16,21,30.60
2020,09,07,16,22,20.90
2020,09,07,16,23,22.50
2020,09,07,16,24,29.00
2020,09,07,16,25,11.30
2020,09,07,16,26,22.50
2020,09,07,16,27,37.00
2020,09,07,16,28,30.60
2020,09,07,16,29,17.70
2020,09,07,16,30,16.10
2020,09,07,16,31,25.70
2020,09,07,16,32,20.90
2020,09,07,16,33,19.30
2020,09,07,16,34,22.50
2020,09,07,16,35,22.50
2020,09,07,16,36,14.50
2020,09,07,16,37,12.90
2020,09,07,16,38,16.10
2020,09,07,16,39,29.00
2020,09,07,16,40,25.70
2020,09,07,16,41,22.50
2020,09,07,16,42,37.00
2020,09,07,16,43,20.90
2020,09,07,16,44,22.50
2020,09,07,16,45,25.70
2020,09,07,16,46,16.10
2020,09,07,16,47,11.30
2020,09,07,16,48,24.20
2020,09,07,16,49,12.90
2020,09,07,16,50,6.40
2020,09,07,16,51,4.80
2020,09,07,16,52,11.30
2020,09,07,16,53,22.50
2020,09,07,16,54,27.40
2020,09,07,16,55,22.50
2020,09,07,16,56,27.40
2020,09,07,16,57,27.40
2020,09,07,16,58,24.20
2020,09,07,16,59,14.50
2020,09,07,17,00,8.10
2020,09,07,17,01,19.30
2020,09,07,17,02,17.70
2020,09,07,17,03,20.90
2020,09,07,17,04,11.30
2020,09,07,17,05,14.50
2020,09,07,17,06,27.40
2020,09,07,17,07,24.20
2020,09,07,17,08,19.30
2020,09,07,17,09,25.70
2020,09,07,17,10,19.30
2020,09,07,17,11,19.30
2020,09,07,17,12,27.40
2020,09,07,17,13,25.70
2020,09,07,17,14,20.90
2020,09,07,17,15,16.10
2020,09,07,17,16,19.30
2020,09,07,17,17,25.70
2020,09,07,17,18,25.70
2020,09,07,17,19,8.10
2020,09,07,17,20,17.70
2020,09,07,17,21,16.10
2020,09,07,17,22,14.50
2020,09,07,17,23,16.10
2020,09,07,17,24,19.30
2020,09,07,17,25,20.90
2020,09,07,17,26,22.50
2020,09,07,17,27,14.50
2020,09,07,17,28,17.70
2020,09,07,17,29,16.10
2020,09,07,17,30,14.50
2020,09,07,17,31,11.30
2020,09,07,17,32,20.90
2020,09,07,17,33,22.50
2020,09,07,17,34,20.90
2020,09,07,17,35,19.30
2020,09,07,17,36,22.50
2020,09,07,17,37,16.10
2020,09,07,17,38,20.90
2020,09,07,17,39,19.30
2020,09,07,17,40,16.10
2020,09,07,17,41,22.50
2020,09,07,17,42,17.70
2020,09,07,17,43,16.10
2020,09,07,17,44,14.50
2020,09,07,17,45,8.10
2020,09,07,17,46,17.70
2020,09,07,17,47,22.50
2020,09,07,17,48,22.50
2020,09,07,17,49,16.10
2020,09,07,17,50,14.50
2020,09,07,17,51,8.10
2020,09,07,17,52,24.20
2020,09,07,17,53,16.10
2020,09,07,17,54,9.60
2020,09,07,17,55,16.10
2020,09,07,17,56,16.10
2020,09,07,17,57,16.10
2020,09,07,17,58,9.60
2020,09,07,17,59,20.90
2020,09,07,18,00,14.50
2020,09,07,18,01,29.00
2020,09,07,18,02,19.30
2020,09,07,18,03,22.50
2020,09,07,18,04,6.40
2020,09,07,18,05,14.50
2020,09,07,18,06,27.40
2020,09,07,18,07,22.50
2020,09,07,18,08,25.70
2020,09,07,18,09,20.90
2020,09,07,18,10,17.70
2020,09,07,18,11,11.30
2020,09,07,18,12,16.10
2020,09,07,18,13,19.30
2020,09,07,18,14,16.10
2020,09,07,18,15,14.50
2020,09,07,18,16,8.10
2020,09,07,18,17,19.30
2020,09,07,18,18,22.50
2020,09,07,18,19,9.60
2020,09,07,18,20,9.60
2020,09,07,18,21,9.60
2020,09,07,18,22,17.70
2020,09,07,18,23,16.10
2020,09,07,18,24,9.60
2020,09,07,18,25,11.30
2020,09,07,18,26,8.10
2020,09,07,18,27,3.20
2020,09,07,18,28,8.10
2020,09,07,18,29,19.30
2020,09,07,18,30,19.30
2020,09,07,18,31,14.50
2020,09,07,18,32,19.30
2020,09,07,18,33,8.10
2020,09,07,18,34,12.90
2020,09,07,18,35,16.10
2020,09,07,18,36,19.30
2020,09,07,18,37,17.70
2020,09,07,18,38,19.30
2020,09,07,18,39,6.40
2020,09,07,18,40,16.10
2020,09,07,18,41,16.10
2020,09,07,18,42,9.60
2020,09,07,18,43,19.30
2020,09,07,18,44,19.30
2020,09,07,18,45,9.60
2020,09,07,18,46,9.60
2020,09,07,18,47,12.90
2020,09,07,18,48,16.10
2020,09,07,18,49,16.10
2020,09,07,18,50,8.10
2020,09,07,18,51,11.30
2020,09,07,18,52,19.30
2020,09,07,18,53,11.30
2020,09,07,18,54,9.60
2020,09,07,18,56,4.80
2020,09,07,18,57,4.80
2020,09,07,18,58,8.10
2020,09,07,19,00,9.60
2020,09,07,19,01,8.10
2020,09,07,19,02,3.20
2020,09,07,19,03,6.40
2020,09,07,19,04,9.60
2020,09,07,19,05,3.20
2020,09,07,19,07,3.20
2020,09,07,19,09,4.80
2020,09,07,19,10,30.60
2020,09,07,19,11,20.90
2020,09,07,19,12,3.20
2020,09,07,19,13,9.60
2020,09,07,19,14,9.60
2020,09,07,19,15,9.60
2020,09,07,19,16,16.10
2020,09,07,19,17,11.30
2020,09,07,19,19,14.50
2020,09,07,19,20,4.80
2020,09,07,19,21,8.10
2020,09,07,19,22,9.60
2020,09,07,19,23,6.40
2020,09,07,19,24,1.60
2020,09,07,19,25,3.20
2020,09,07,19,26,8.10
2020,09,07,19,27,8.10
2020,09,07,19,30,11.30
2020,09,07,19,31,8.10
2020,09,07,19,32,4.80
2020,09,07,19,33,9.60
2020,09,07,19,34,16.10
2020,09,07,19,35,9.60
2020,09,07,19,36,8.10
2020,09,07,19,37,17.70
2020,09,07,19,38,17.70
2020,09,07,19,39,8.10
2020,09,07,19,40,11.30
2020,09,07,19,41,4.80
2020,09,07,19,42,8.10
2020,09,07,19,43,6.40
2020,09,07,19,44,3.20
2020,09,07,19,45,3.20
2020,09,07,19,46,11.30
2020,09,07,19,47,11.30
2020,09,07,19,48,4.80
2020,09,07,19,51,6.40
2020,09,07,19,52,11.30
2020,09,07,19,53,6.40
2020,09,07,19,54,4.80
2020,09,07,19,55,8.10
2020,09,07,19,56,3.20
2020,09,07,19,57,1.60
2020,09,07,19,59,1.60
2020,09,07,20,00,6.40
2020,09,07,20,01,3.20
2020,09,07,20,02,4.80
2020,09,07,20,03,4.80
2020,09,07,20,05,6.40
2020,09,07,20,06,6.40
2020,09,07,20,07,9.60
2020,09,07,20,08,11.30
2020,09,07,20,09,6.40
2020,09,07,20,10,8.10
2020,09,07,20,11,4.80
2020,09,07,20,12,3.20
2020,09,07,20,13,16.10
2020,09,07,20,14,1.60
2020,09,07,20,15,4.80
2020,09,07,20,16,1.60
2020,09,07,20,18,4.80
2020,09,07,20,19,6.40
2020,09,07,20,20,1.60
2020,09,07,20,21,3.20
2020,09,07,20,22,1.60
2020,09,07,20,25,3.20
2020,09,07,20,26,6.40
2020,09,07,20,27,1.60
2020,09,07,20,28,1.60
2020,09,07,20,29,6.40
2020,09,07,20,30,4.80
2020,09,07,20,31,4.80
2020,09,07,20,32,4.80
2020,09,07,20,33,6.40
2020,09,07,20,34,4.80
2020,09,07,20,35,8.10
2020,09,07,20,36,8.10
2020,09,07,20,37,8.10
2020,09,07,20,38,6.40
2020,09,07,20,39,3.20
2020,09,07,20,40,6.40
2020,09,07,20,42,1.60
2020,09,07,20,44,6.40
2020,09,07,20,45,4.80
2020,09,07,20,46,4.80
2020,09,07,20,47,6.40
2020,09,07,20,48,9.60
2020,09,07,20,49,8.10
2020,09,07,20,52,4.80
2020,09,07,20,54,4.80
2020,09,07,20,55,6.40
2020,09,07,20,56,6.40
2020,09,07,20,57,6.40
2020,09,07,20,58,6.40
2020,09,07,20,59,6.40
2020,09,07,21,00,8.10
2020,09,07,21,01,11.30
2020,09,07,21,02,3.20
2020,09,07,21,03,9.60
2020,09,07,21,04,8.10
2020,09,07,21,07,6.40
2020,09,07,21,08,6.40
2020,09,07,21,09,8.10
2020,09,07,21,12,4.80
2020,09,07,21,18,1.60
2020,09,07,21,20,1.60
2020,09,07,21,22,9.60
2020,09,07,21,23,6.40
2020,09,07,21,24,6.40
2020,09,07,21,25,6.40
2020,09,07,21,26,1.60
2020,09,07,21,27,6.40
2020,09,07,21,28,6.40
2020,09,07,21,29,6.40
2020,09,07,21,30,4.80
2020,09,07,21,31,6.40
2020,09,07,21,32,6.40
2020,09,07,21,34,4.80
2020,09,07,21,38,3.20
2020,09,07,21,40,1.60
2020,09,07,21,41,4.80
2020,09,07,21,42,4.80
2020,09,07,21,43,8.10
2020,09,07,21,44,8.10
2020,09,07,21,45,6.40
2020,09,07,21,49,1.60
2020,09,07,21,50,8.10
2020,09,07,21,51,16.10
2020,09,07,21,52,8.10
2020,09,07,21,53,6.40
2020,09,07,21,55,6.40
2020,09,07,21,56,6.40
2020,09,07,21,57,4.80
2020,09,07,21,58,6.40
2020,09,07,22,00,6.40
2020,09,07,22,01,4.80
2020,09,07,22,02,4.80
2020,09,07,22,04,8.10
2020,09,07,22,05,1.60
2020,09,07,22,09,8.10
2020,09,07,22,10,6.40
2020,09,07,22,11,8.10
2020,09,07,22,12,6.40
2020,09,07,22,13,3.20
2020,09,07,22,14,1.60
2020,09,07,22,15,6.40
2020,09,07,22,16,6.40
2020,09,07,22,17,9.60
2020,09,07,22,18,4.80
2020,09,07,22,19,3.20
2020,09,07,22,20,3.20
2020,09,07,22,21,4.80
2020,09,07,22,22,1.60
2020,09,07,22,23,6.40
2020,09,07,22,24,4.80
2020,09,07,22,25,6.40
2020,09,07,22,27,8.10
2020,09,07,22,28,14.50
2020,09,07,22,29,9.60
2020,09,07,22,30,6.40
2020,09,07,22,31,1.60
2020,09,07,22,36,9.60
2020,09,07,22,37,9.60
2020,09,07,22,38,6.40
2020,09,07,22,39,8.10
2020,09,07,22,40,8.10
2020,09,07,22,41,9.60
2020,09,07,22,42,6.40
2020,09,07,22,43,4.80
2020,09,07,22,44,6.40
2020,09,07,22,45,6.40
2020,09,07,22,46,20.90
2020,09,07,22,47,9.60
2020,09,07,22,48,6.40
2020,09,07,22,50,9.60
2020,09,07,22,51,11.30
2020,09,07,22,52,1.60
2020,09,07,22,53,6.40
2020,09,07,22,54,16.10
2020,09,07,22,55,17.70
2020,09,07,22,56,4.80
2020,09,07,22,57,6.40
2020,09,07,22,58,6.40
2020,09,07,22,59,3.20
2020,09,07,23,00,4.80
2020,09,07,23,01,8.10
2020,09,07,23,03,11.30
2020,09,07,23,04,8.10
2020,09,07,23,05,6.40
2020,09,07,23,07,4.80
2020,09,07,23,08,4.80
2020,09,07,23,10,1.60
2020,09,07,23,11,8.10
2020,09,07,23,12,6.40
2020,09,07,23,13,9.60
2020,09,07,23,14,8.10
2020,09,07,23,15,6.40
2020,09,07,23,16,6.40
2020,09,07,23,18,1.60
2020,09,07,23,19,3.20
2020,09,07,23,22,4.80
2020,09,07,23,23,4.80
2020,09,07,23,24,3.20
2020,09,07,23,26,1.60
2020,09,07,23,27,11.30
2020,09,07,23,28,8.10
2020,09,07,23,29,1.60
2020,09,07,23,30,14.50
2020,09,07,23,31,9.60
2020,09,07,23,32,9.60
2020,09,07,23,33,4.80
2020,09,07,23,37,8.10
2020,09,07,23,38,8.10
2020,09,07,23,39,14.50
2020,09,07,23,40,19.30
2020,09,07,23,41,6.40
2020,09,07,23,42,8.10
2020,09,07,23,43,9.60
2020,09,07,23,44,11.30
2020,09,07,23,45,9.60
2020,09,07,23,46,14.50
2020,09,07,23,47,14.50
2020,09,07,23,48,6.40
2020,09,07,23,49,8.10
2020,09,07,23,50,16.10
2020,09,07,23,51,16.10
2020,09,07,23,52,9.60
2020,09,07,23,53,9.60
2020,09,07,23,54,14.50
2020,09,07,23,55,12.90
2020,09,07,23,56,11.30
2020,09,07,23,57,11.30
2020,09,07,23,58,9.60
2020,09,07,23,59,6.40
