Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,11,07,00,00,10.60
2016,11,07,00,01,10.60
2016,11,07,00,02,10.60
2016,11,07,00,03,10.60
2016,11,07,00,04,10.60
2016,11,07,00,05,10.50
2016,11,07,00,06,10.50
2016,11,07,00,07,10.50
2016,11,07,00,08,10.50
2016,11,07,00,09,10.50
2016,11,07,00,10,10.50
2016,11,07,00,11,10.50
2016,11,07,00,12,10.50
2016,11,07,00,13,10.40
2016,11,07,00,14,10.40
2016,11,07,00,15,10.40
2016,11,07,00,16,10.40
2016,11,07,00,17,10.40
2016,11,07,00,18,10.40
2016,11,07,00,19,10.40
2016,11,07,00,20,10.40
2016,11,07,00,21,10.40
2016,11,07,00,22,10.40
2016,11,07,00,23,10.40
2016,11,07,00,24,10.40
2016,11,07,00,25,10.40
2016,11,07,00,26,10.40
2016,11,07,00,27,10.30
2016,11,07,00,28,10.30
2016,11,07,00,29,10.30
2016,11,07,00,30,10.30
2016,11,07,00,31,10.30
2016,11,07,00,32,10.30
2016,11,07,00,33,10.30
2016,11,07,00,34,10.30
2016,11,07,00,35,10.30
2016,11,07,00,36,10.30
2016,11,07,00,37,10.30
2016,11,07,00,38,10.30
2016,11,07,00,39,10.30
2016,11,07,00,40,10.30
2016,11,07,00,41,10.30
2016,11,07,00,42,10.30
2016,11,07,00,43,10.30
2016,11,07,00,44,10.30
2016,11,07,00,45,10.30
2016,11,07,00,46,10.30
2016,11,07,00,47,10.30
2016,11,07,00,48,10.30
2016,11,07,00,49,10.30
2016,11,07,00,50,10.30
2016,11,07,00,51,10.30
2016,11,07,00,52,10.30
2016,11,07,00,53,10.30
2016,11,07,00,54,10.30
2016,11,07,00,55,10.30
2016,11,07,00,56,10.30
2016,11,07,00,57,10.30
2016,11,07,00,58,10.30
2016,11,07,00,59,10.30
2016,11,07,01,00,10.30
2016,11,07,01,01,10.30
2016,11,07,01,02,10.30
2016,11,07,01,03,10.30
2016,11,07,01,04,10.30
2016,11,07,01,05,10.30
2016,11,07,01,06,10.30
2016,11,07,01,07,10.30
2016,11,07,01,08,10.30
2016,11,07,01,09,10.30
2016,11,07,01,10,10.30
2016,11,07,01,11,10.30
2016,11,07,01,12,10.30
2016,11,07,01,13,10.30
2016,11,07,01,14,10.30
2016,11,07,01,15,10.30
2016,11,07,01,16,10.30
2016,11,07,01,17,10.30
2016,11,07,01,18,10.30
2016,11,07,01,19,10.30
2016,11,07,01,20,10.30
2016,11,07,01,21,10.30
2016,11,07,01,22,10.30
2016,11,07,01,23,10.30
2016,11,07,01,24,10.30
2016,11,07,01,25,10.30
2016,11,07,01,26,10.30
2016,11,07,01,27,10.30
2016,11,07,01,28,10.30
2016,11,07,01,29,10.30
2016,11,07,01,30,10.30
2016,11,07,01,31,10.30
2016,11,07,01,32,10.30
2016,11,07,01,33,10.30
2016,11,07,01,34,10.30
2016,11,07,01,35,10.30
2016,11,07,01,36,10.30
2016,11,07,01,37,10.30
2016,11,07,01,38,10.30
2016,11,07,01,39,10.30
2016,11,07,01,40,10.30
2016,11,07,01,41,10.30
2016,11,07,01,42,10.30
2016,11,07,01,43,10.30
2016,11,07,01,44,10.30
2016,11,07,01,45,10.30
2016,11,07,01,46,10.30
2016,11,07,01,47,10.30
2016,11,07,01,48,10.30
2016,11,07,01,49,10.30
2016,11,07,01,50,10.30
2016,11,07,01,51,10.30
2016,11,07,01,52,10.30
2016,11,07,01,53,10.30
2016,11,07,01,54,10.30
2016,11,07,01,55,10.30
2016,11,07,01,56,10.30
2016,11,07,01,57,10.30
2016,11,07,01,58,10.30
2016,11,07,01,59,10.30
2016,11,07,02,00,10.30
2016,11,07,02,01,10.30
2016,11,07,02,02,10.30
2016,11,07,02,03,10.30
2016,11,07,02,04,10.30
2016,11,07,02,05,10.20
2016,11,07,02,06,10.20
2016,11,07,02,07,10.20
2016,11,07,02,08,10.20
2016,11,07,02,09,10.20
2016,11,07,02,10,10.20
2016,11,07,02,11,10.20
2016,11,07,02,12,10.20
2016,11,07,02,13,10.20
2016,11,07,02,14,10.20
2016,11,07,02,15,10.20
2016,11,07,02,16,10.20
2016,11,07,02,17,10.20
2016,11,07,02,18,10.20
2016,11,07,02,19,10.20
2016,11,07,02,20,10.20
2016,11,07,02,21,10.20
2016,11,07,02,22,10.20
2016,11,07,02,23,10.20
2016,11,07,02,24,10.20
2016,11,07,02,25,10.20
2016,11,07,02,26,10.20
2016,11,07,02,27,10.20
2016,11,07,02,28,10.20
2016,11,07,02,29,10.20
2016,11,07,02,30,10.20
2016,11,07,02,31,10.20
2016,11,07,02,32,10.20
2016,11,07,02,33,10.20
2016,11,07,02,34,10.20
2016,11,07,02,35,10.20
2016,11,07,02,36,10.20
2016,11,07,02,37,10.20
2016,11,07,02,38,10.10
2016,11,07,02,39,10.20
2016,11,07,02,40,10.10
2016,11,07,02,41,10.10
2016,11,07,02,42,10.10
2016,11,07,02,43,10.10
2016,11,07,02,44,10.10
2016,11,07,02,45,10.10
2016,11,07,02,46,10.10
2016,11,07,02,47,10.10
2016,11,07,02,48,10.10
2016,11,07,02,49,10.10
2016,11,07,02,50,10.10
2016,11,07,02,51,10.10
2016,11,07,02,52,10.10
2016,11,07,02,53,10.10
2016,11,07,02,54,10.10
2016,11,07,02,55,10.10
2016,11,07,02,56,10.10
2016,11,07,02,57,10.10
2016,11,07,02,58,10.10
2016,11,07,02,59,10.10
2016,11,07,03,00,10.10
2016,11,07,03,01,10.10
2016,11,07,03,02,10.10
2016,11,07,03,03,10.10
2016,11,07,03,04,10.10
2016,11,07,03,05,10.10
2016,11,07,03,06,10.10
2016,11,07,03,07,10.10
2016,11,07,03,08,10.10
2016,11,07,03,09,10.10
2016,11,07,03,10,10.10
2016,11,07,03,11,10.10
2016,11,07,03,12,10.10
2016,11,07,03,13,10.10
2016,11,07,03,14,10.10
2016,11,07,03,15,10.10
2016,11,07,03,16,10.10
2016,11,07,03,17,10.10
2016,11,07,03,18,10.10
2016,11,07,03,19,10.10
2016,11,07,03,20,10.10
2016,11,07,03,21,10.10
2016,11,07,03,22,10.10
2016,11,07,03,23,10.10
2016,11,07,03,24,10.10
2016,11,07,03,25,10.10
2016,11,07,03,26,10.10
2016,11,07,03,27,10.10
2016,11,07,03,28,10.20
2016,11,07,03,29,10.20
2016,11,07,03,30,10.20
2016,11,07,03,31,10.20
2016,11,07,03,32,10.20
2016,11,07,03,33,10.20
2016,11,07,03,34,10.20
2016,11,07,03,35,10.20
2016,11,07,03,36,10.20
2016,11,07,03,37,10.20
2016,11,07,03,38,10.20
2016,11,07,03,39,10.20
2016,11,07,03,40,10.20
2016,11,07,03,41,10.20
2016,11,07,03,42,10.20
2016,11,07,03,43,10.20
2016,11,07,03,44,10.20
2016,11,07,03,45,10.20
2016,11,07,03,46,10.20
2016,11,07,03,47,10.20
2016,11,07,03,48,10.20
2016,11,07,03,49,10.20
2016,11,07,03,50,10.20
2016,11,07,03,51,10.20
2016,11,07,03,52,10.20
2016,11,07,03,53,10.20
2016,11,07,03,54,10.20
2016,11,07,03,55,10.20
2016,11,07,03,56,10.20
2016,11,07,03,57,10.20
2016,11,07,03,58,10.20
2016,11,07,03,59,10.20
2016,11,07,04,00,10.20
2016,11,07,04,01,10.20
2016,11,07,04,02,10.20
2016,11,07,04,03,10.30
2016,11,07,04,04,10.20
2016,11,07,04,05,10.20
2016,11,07,04,06,10.20
2016,11,07,04,07,10.30
2016,11,07,04,08,10.30
2016,11,07,04,09,10.30
2016,11,07,04,10,10.30
2016,11,07,04,11,10.30
2016,11,07,04,12,10.30
2016,11,07,04,13,10.30
2016,11,07,04,14,10.30
2016,11,07,04,15,10.30
2016,11,07,04,16,10.30
2016,11,07,04,17,10.30
2016,11,07,04,18,10.30
2016,11,07,04,19,10.30
2016,11,07,04,20,10.30
2016,11,07,04,21,10.30
2016,11,07,04,22,10.30
2016,11,07,04,23,10.30
2016,11,07,04,24,10.30
2016,11,07,04,25,10.30
2016,11,07,04,26,10.30
2016,11,07,04,27,10.30
2016,11,07,04,28,10.30
2016,11,07,04,29,10.30
2016,11,07,04,30,10.30
2016,11,07,04,31,10.30
2016,11,07,04,32,10.30
2016,11,07,04,33,10.30
2016,11,07,04,34,10.30
2016,11,07,04,35,10.30
2016,11,07,04,36,10.30
2016,11,07,04,37,10.30
2016,11,07,04,38,10.30
2016,11,07,04,39,10.30
2016,11,07,04,40,10.30
2016,11,07,04,41,10.30
2016,11,07,04,42,10.30
2016,11,07,04,43,10.30
2016,11,07,04,44,10.30
2016,11,07,04,45,10.30
2016,11,07,04,46,10.30
2016,11,07,04,47,10.30
2016,11,07,04,48,10.30
2016,11,07,04,49,10.30
2016,11,07,04,50,10.30
2016,11,07,04,51,10.30
2016,11,07,04,52,10.30
2016,11,07,04,53,10.30
2016,11,07,04,54,10.30
2016,11,07,04,55,10.30
2016,11,07,04,56,10.30
2016,11,07,04,57,10.30
2016,11,07,04,58,10.30
2016,11,07,04,59,10.30
2016,11,07,05,00,10.30
2016,11,07,05,01,10.30
2016,11,07,05,02,10.30
2016,11,07,05,03,10.30
2016,11,07,05,04,10.30
2016,11,07,05,05,10.30
2016,11,07,05,06,10.30
2016,11,07,05,07,10.30
2016,11,07,05,08,10.30
2016,11,07,05,09,10.30
2016,11,07,05,10,10.30
2016,11,07,05,11,10.30
2016,11,07,05,12,10.30
2016,11,07,05,13,10.30
2016,11,07,05,14,10.30
2016,11,07,05,15,10.30
2016,11,07,05,16,10.30
2016,11,07,05,17,10.30
2016,11,07,05,18,10.30
2016,11,07,05,19,10.30
2016,11,07,05,20,10.30
2016,11,07,05,21,10.30
2016,11,07,05,22,10.30
2016,11,07,05,23,10.30
2016,11,07,05,24,10.30
2016,11,07,05,25,10.30
2016,11,07,05,26,10.30
2016,11,07,05,27,10.30
2016,11,07,05,28,10.30
2016,11,07,05,29,10.30
2016,11,07,05,30,10.30
2016,11,07,05,31,10.30
2016,11,07,05,32,10.30
2016,11,07,05,33,10.30
2016,11,07,05,34,10.30
2016,11,07,05,35,10.30
2016,11,07,05,36,10.30
2016,11,07,05,37,10.30
2016,11,07,05,38,10.30
2016,11,07,05,39,10.40
2016,11,07,05,40,10.40
2016,11,07,05,41,10.40
2016,11,07,05,42,10.40
2016,11,07,05,43,10.40
2016,11,07,05,44,10.40
2016,11,07,05,45,10.40
2016,11,07,05,46,10.40
2016,11,07,05,47,10.40
2016,11,07,05,48,10.40
2016,11,07,05,49,10.40
2016,11,07,05,50,10.40
2016,11,07,05,51,10.40
2016,11,07,05,52,10.40
2016,11,07,05,53,10.40
2016,11,07,05,54,10.40
2016,11,07,05,55,10.40
2016,11,07,05,56,10.40
2016,11,07,05,57,10.40
2016,11,07,05,58,10.40
2016,11,07,05,59,10.40
2016,11,07,06,00,10.40
2016,11,07,06,01,10.40
2016,11,07,06,02,10.40
2016,11,07,06,03,10.40
2016,11,07,06,04,10.40
2016,11,07,06,05,10.40
2016,11,07,06,06,10.40
2016,11,07,06,07,10.40
2016,11,07,06,08,10.40
2016,11,07,06,09,10.40
2016,11,07,06,10,10.40
2016,11,07,06,11,10.40
2016,11,07,06,12,10.40
2016,11,07,06,13,10.40
2016,11,07,06,14,10.40
2016,11,07,06,15,10.40
2016,11,07,06,16,10.40
2016,11,07,06,17,10.40
2016,11,07,06,18,10.40
2016,11,07,06,19,10.40
2016,11,07,06,20,10.40
2016,11,07,06,21,10.40
2016,11,07,06,22,10.40
2016,11,07,06,23,10.40
2016,11,07,06,24,10.40
2016,11,07,06,25,10.40
2016,11,07,06,26,10.40
2016,11,07,06,27,10.40
2016,11,07,06,28,10.40
2016,11,07,06,29,10.30
2016,11,07,06,30,10.30
2016,11,07,06,31,10.30
2016,11,07,06,32,10.30
2016,11,07,06,33,10.30
2016,11,07,06,34,10.30
2016,11,07,06,35,10.30
2016,11,07,06,36,10.30
2016,11,07,06,37,10.30
2016,11,07,06,38,10.30
2016,11,07,06,39,10.30
2016,11,07,06,40,10.30
2016,11,07,06,41,10.30
2016,11,07,06,42,10.30
2016,11,07,06,43,10.30
2016,11,07,06,44,10.30
2016,11,07,06,45,10.30
2016,11,07,06,46,10.30
2016,11,07,06,47,10.30
2016,11,07,06,48,10.30
2016,11,07,06,49,10.30
2016,11,07,06,50,10.30
2016,11,07,06,51,10.30
2016,11,07,06,52,10.30
2016,11,07,06,53,10.40
2016,11,07,06,54,10.40
2016,11,07,06,55,10.40
2016,11,07,06,56,10.40
2016,11,07,06,57,10.40
2016,11,07,06,58,10.40
2016,11,07,06,59,10.40
2016,11,07,07,00,10.40
2016,11,07,07,01,10.40
2016,11,07,07,02,10.40
2016,11,07,07,03,10.40
2016,11,07,07,04,10.40
2016,11,07,07,05,10.40
2016,11,07,07,06,10.40
2016,11,07,07,07,10.50
2016,11,07,07,08,10.50
2016,11,07,07,09,10.50
2016,11,07,07,10,10.50
2016,11,07,07,11,10.50
2016,11,07,07,12,10.50
2016,11,07,07,13,10.50
2016,11,07,07,14,10.50
2016,11,07,07,15,10.50
2016,11,07,07,16,10.50
2016,11,07,07,17,10.50
2016,11,07,07,18,10.60
2016,11,07,07,19,10.60
2016,11,07,07,20,10.60
2016,11,07,07,21,10.60
2016,11,07,07,22,10.60
2016,11,07,07,23,10.60
2016,11,07,07,24,10.60
2016,11,07,07,25,10.60
2016,11,07,07,26,10.60
2016,11,07,07,27,10.60
2016,11,07,07,28,10.60
2016,11,07,07,29,10.60
2016,11,07,07,30,10.60
2016,11,07,07,31,10.60
2016,11,07,07,32,10.60
2016,11,07,07,33,10.60
2016,11,07,07,34,10.70
2016,11,07,07,35,10.70
2016,11,07,07,36,10.70
2016,11,07,07,37,10.70
2016,11,07,07,38,10.70
2016,11,07,07,39,10.70
2016,11,07,07,40,10.70
2016,11,07,07,41,10.70
2016,11,07,07,42,10.80
2016,11,07,07,43,10.80
2016,11,07,07,44,10.80
2016,11,07,07,45,10.80
2016,11,07,07,46,10.80
2016,11,07,07,47,10.80
2016,11,07,07,48,10.80
2016,11,07,07,49,10.80
2016,11,07,07,50,10.90
2016,11,07,07,51,10.90
2016,11,07,07,52,10.90
2016,11,07,07,53,10.90
2016,11,07,07,54,10.90
2016,11,07,07,55,10.90
2016,11,07,07,56,10.90
2016,11,07,07,57,11.00
2016,11,07,07,58,11.00
2016,11,07,07,59,11.00
2016,11,07,08,00,11.00
2016,11,07,08,01,11.00
2016,11,07,08,02,11.00
2016,11,07,08,03,11.00
2016,11,07,08,04,11.00
2016,11,07,08,05,11.00
2016,11,07,08,06,11.00
2016,11,07,08,07,11.00
2016,11,07,08,08,11.00
2016,11,07,08,09,10.90
2016,11,07,08,10,10.90
2016,11,07,08,11,10.90
2016,11,07,08,12,10.90
2016,11,07,08,13,10.90
2016,11,07,08,14,10.90
2016,11,07,08,15,10.90
2016,11,07,08,16,10.80
2016,11,07,08,17,10.80
2016,11,07,08,18,10.80
2016,11,07,08,19,10.80
2016,11,07,08,20,10.80
2016,11,07,08,21,10.80
2016,11,07,08,22,10.80
2016,11,07,08,23,10.80
2016,11,07,08,24,10.80
2016,11,07,08,25,10.80
2016,11,07,08,26,10.80
2016,11,07,08,27,10.80
2016,11,07,08,28,10.80
2016,11,07,08,29,10.80
2016,11,07,08,30,10.80
2016,11,07,08,31,10.80
2016,11,07,08,32,10.80
2016,11,07,08,33,10.80
2016,11,07,08,34,10.80
2016,11,07,08,35,10.80
2016,11,07,08,36,10.80
2016,11,07,08,37,10.90
2016,11,07,08,38,10.80
2016,11,07,08,39,10.90
2016,11,07,08,40,10.90
2016,11,07,08,41,10.90
2016,11,07,08,42,10.90
2016,11,07,08,43,10.90
2016,11,07,08,44,10.90
2016,11,07,08,45,10.90
2016,11,07,08,46,10.90
2016,11,07,08,47,10.90
2016,11,07,08,48,10.90
2016,11,07,08,49,10.90
2016,11,07,08,50,10.90
2016,11,07,08,51,10.90
2016,11,07,08,52,10.90
2016,11,07,08,53,10.90
2016,11,07,08,54,10.90
2016,11,07,08,55,10.90
2016,11,07,08,56,10.90
2016,11,07,08,57,10.90
2016,11,07,08,58,10.90
2016,11,07,08,59,10.90
2016,11,07,09,00,10.90
2016,11,07,09,01,10.90
2016,11,07,09,02,10.90
2016,11,07,09,03,10.90
2016,11,07,09,04,10.90
2016,11,07,09,05,10.80
2016,11,07,09,06,10.80
2016,11,07,09,07,10.80
2016,11,07,09,08,10.80
2016,11,07,09,09,10.80
2016,11,07,09,10,10.80
2016,11,07,09,11,10.80
2016,11,07,09,12,10.80
2016,11,07,09,13,10.80
2016,11,07,09,14,10.80
2016,11,07,09,15,10.80
2016,11,07,09,16,10.80
2016,11,07,09,17,10.80
2016,11,07,09,18,10.80
2016,11,07,09,19,10.80
2016,11,07,09,20,10.80
2016,11,07,09,21,10.80
2016,11,07,09,22,10.80
2016,11,07,09,23,10.80
2016,11,07,09,24,10.80
2016,11,07,09,25,10.80
2016,11,07,09,26,10.80
2016,11,07,09,27,10.80
2016,11,07,09,28,10.80
2016,11,07,09,29,10.80
2016,11,07,09,30,10.80
2016,11,07,09,31,10.80
2016,11,07,09,32,10.80
2016,11,07,09,33,10.80
2016,11,07,09,34,10.80
2016,11,07,09,35,10.80
2016,11,07,09,36,10.80
2016,11,07,09,37,10.80
2016,11,07,09,38,10.80
2016,11,07,09,39,10.80
2016,11,07,09,40,10.80
2016,11,07,09,41,10.80
2016,11,07,09,42,10.70
2016,11,07,09,43,10.70
2016,11,07,09,44,10.70
2016,11,07,09,45,10.70
2016,11,07,09,46,10.70
2016,11,07,09,47,10.70
2016,11,07,09,48,10.70
2016,11,07,09,49,10.70
2016,11,07,09,50,10.70
2016,11,07,09,51,10.70
2016,11,07,09,52,10.70
2016,11,07,09,53,10.70
2016,11,07,09,54,10.70
2016,11,07,09,55,10.70
2016,11,07,09,56,10.70
2016,11,07,09,57,10.80
2016,11,07,09,58,10.80
2016,11,07,09,59,10.80
2016,11,07,10,00,10.80
2016,11,07,10,01,10.80
2016,11,07,10,02,10.80
2016,11,07,10,03,10.80
2016,11,07,10,04,10.80
2016,11,07,10,05,10.80
2016,11,07,10,06,10.80
2016,11,07,10,07,10.80
2016,11,07,10,08,10.80
2016,11,07,10,09,10.80
2016,11,07,10,10,10.90
2016,11,07,10,11,10.90
2016,11,07,10,12,10.90
2016,11,07,10,13,10.90
2016,11,07,10,14,10.90
2016,11,07,10,15,10.90
2016,11,07,10,16,10.90
2016,11,07,10,17,10.90
2016,11,07,10,18,10.90
2016,11,07,10,19,10.90
2016,11,07,10,20,10.90
2016,11,07,10,21,10.90
2016,11,07,10,22,10.90
2016,11,07,10,23,10.90
2016,11,07,10,24,10.90
2016,11,07,10,25,10.90
2016,11,07,10,26,10.90
2016,11,07,10,27,10.90
2016,11,07,10,28,10.90
2016,11,07,10,29,10.90
2016,11,07,10,30,10.90
2016,11,07,10,31,10.90
2016,11,07,10,32,10.90
2016,11,07,10,33,10.90
2016,11,07,10,34,11.00
2016,11,07,10,35,11.00
2016,11,07,10,36,11.00
2016,11,07,10,37,11.00
2016,11,07,10,38,11.00
2016,11,07,10,39,11.00
2016,11,07,10,40,11.10
2016,11,07,10,41,11.10
2016,11,07,10,42,11.10
2016,11,07,10,43,11.10
2016,11,07,10,44,11.10
2016,11,07,10,45,11.10
2016,11,07,10,46,11.20
2016,11,07,10,47,11.20
2016,11,07,10,48,11.20
2016,11,07,10,49,11.30
2016,11,07,10,50,11.30
2016,11,07,10,51,11.30
2016,11,07,10,52,11.30
2016,11,07,10,53,11.30
2016,11,07,10,54,11.40
2016,11,07,10,55,11.40
2016,11,07,10,56,11.40
2016,11,07,10,57,11.40
2016,11,07,10,58,11.40
2016,11,07,10,59,11.50
2016,11,07,11,00,11.50
2016,11,07,11,01,11.50
2016,11,07,11,02,11.50
2016,11,07,11,03,11.50
2016,11,07,11,04,11.50
2016,11,07,11,05,11.50
2016,11,07,11,06,11.50
2016,11,07,11,07,11.50
2016,11,07,11,08,11.50
2016,11,07,11,09,11.60
2016,11,07,11,10,11.60
2016,11,07,11,11,11.60
2016,11,07,11,12,11.60
2016,11,07,11,13,11.60
2016,11,07,11,14,11.60
2016,11,07,11,15,11.60
2016,11,07,11,16,11.60
2016,11,07,11,17,11.60
2016,11,07,11,18,11.60
2016,11,07,11,19,11.60
2016,11,07,11,20,11.60
2016,11,07,11,21,11.70
2016,11,07,11,22,11.70
2016,11,07,11,23,11.70
2016,11,07,11,24,11.70
2016,11,07,11,25,11.70
2016,11,07,11,26,11.70
2016,11,07,11,27,11.70
2016,11,07,11,28,11.70
2016,11,07,11,29,11.70
2016,11,07,11,30,11.70
2016,11,07,11,31,11.70
2016,11,07,11,32,11.70
2016,11,07,11,33,11.70
2016,11,07,11,34,11.80
2016,11,07,11,35,11.80
2016,11,07,11,36,11.80
2016,11,07,11,37,11.80
2016,11,07,11,38,11.80
2016,11,07,11,39,11.80
2016,11,07,11,40,11.80
2016,11,07,11,41,11.80
2016,11,07,11,42,11.80
2016,11,07,11,43,11.80
2016,11,07,11,44,11.80
2016,11,07,11,45,11.80
2016,11,07,11,46,11.90
2016,11,07,11,47,11.90
2016,11,07,11,48,11.90
2016,11,07,11,49,11.90
2016,11,07,11,50,11.90
2016,11,07,11,51,11.90
2016,11,07,11,52,11.90
2016,11,07,11,53,12.00
2016,11,07,11,54,12.00
2016,11,07,11,55,12.00
2016,11,07,11,56,12.10
2016,11,07,11,57,12.10
2016,11,07,11,58,12.10
2016,11,07,11,59,12.10
2016,11,07,12,00,12.10
2016,11,07,12,01,12.10
2016,11,07,12,02,12.10
2016,11,07,12,03,12.20
2016,11,07,12,04,12.20
2016,11,07,12,05,12.20
2016,11,07,12,06,12.20
2016,11,07,12,07,12.20
2016,11,07,12,08,12.20
2016,11,07,12,09,12.20
2016,11,07,12,10,12.20
2016,11,07,12,11,12.20
2016,11,07,12,12,12.20
2016,11,07,12,13,12.20
2016,11,07,12,14,12.20
2016,11,07,12,15,12.20
2016,11,07,12,16,12.20
2016,11,07,12,17,12.20
2016,11,07,12,18,12.20
2016,11,07,12,19,12.20
2016,11,07,12,20,12.20
2016,11,07,12,21,12.20
2016,11,07,12,22,12.20
2016,11,07,12,23,12.20
2016,11,07,12,24,12.20
2016,11,07,12,25,12.20
2016,11,07,12,26,12.20
2016,11,07,12,27,12.20
2016,11,07,12,28,12.20
2016,11,07,12,29,12.20
2016,11,07,12,30,12.20
2016,11,07,12,31,12.20
2016,11,07,12,32,12.20
2016,11,07,12,33,12.20
2016,11,07,12,34,12.20
2016,11,07,12,35,12.20
2016,11,07,12,36,12.20
2016,11,07,12,37,12.20
2016,11,07,12,38,12.20
2016,11,07,12,39,12.20
2016,11,07,12,40,12.20
2016,11,07,12,41,12.20
2016,11,07,12,42,12.20
2016,11,07,12,43,12.20
2016,11,07,12,44,12.20
2016,11,07,12,45,12.20
2016,11,07,12,46,12.20
2016,11,07,12,47,12.20
2016,11,07,12,48,12.20
2016,11,07,12,49,12.20
2016,11,07,12,50,12.20
2016,11,07,12,51,12.20
2016,11,07,12,52,12.20
2016,11,07,12,53,12.20
2016,11,07,12,54,12.20
2016,11,07,12,55,12.20
2016,11,07,12,56,12.20
2016,11,07,12,57,12.20
2016,11,07,12,58,12.20
2016,11,07,12,59,12.20
2016,11,07,13,00,12.20
2016,11,07,13,01,12.20
2016,11,07,13,02,12.20
2016,11,07,13,03,12.20
2016,11,07,13,04,12.20
2016,11,07,13,05,12.20
2016,11,07,13,06,12.20
2016,11,07,13,07,12.20
2016,11,07,13,08,12.20
2016,11,07,13,09,12.20
2016,11,07,13,10,12.20
2016,11,07,13,11,12.20
2016,11,07,13,12,12.20
2016,11,07,13,13,12.20
2016,11,07,13,14,12.20
2016,11,07,13,15,12.20
2016,11,07,13,16,12.20
2016,11,07,13,17,12.20
2016,11,07,13,18,12.20
2016,11,07,13,19,12.20
2016,11,07,13,20,12.20
2016,11,07,13,21,12.20
2016,11,07,13,22,12.20
2016,11,07,13,23,12.20
2016,11,07,13,24,12.20
2016,11,07,13,25,12.30
2016,11,07,13,26,12.30
2016,11,07,13,27,12.30
2016,11,07,13,28,12.30
2016,11,07,13,29,12.30
2016,11,07,13,30,12.30
2016,11,07,13,31,12.30
2016,11,07,13,32,12.40
2016,11,07,13,33,12.40
2016,11,07,13,34,12.40
2016,11,07,13,35,12.40
2016,11,07,13,36,12.50
2016,11,07,13,37,12.50
2016,11,07,13,38,12.50
2016,11,07,13,39,12.50
2016,11,07,13,40,12.50
2016,11,07,13,41,12.50
2016,11,07,13,42,12.60
2016,11,07,13,43,12.60
2016,11,07,13,44,12.60
2016,11,07,13,45,12.70
2016,11,07,13,46,12.70
2016,11,07,13,47,12.70
2016,11,07,13,48,12.70
2016,11,07,13,49,12.70
2016,11,07,13,50,12.70
2016,11,07,13,51,12.70
2016,11,07,13,52,12.70
2016,11,07,13,53,12.70
2016,11,07,13,54,12.70
2016,11,07,13,55,12.70
2016,11,07,13,56,12.70
2016,11,07,13,57,12.70
2016,11,07,13,58,12.70
2016,11,07,13,59,12.70
2016,11,07,14,00,12.70
2016,11,07,14,01,12.60
2016,11,07,14,02,12.60
2016,11,07,14,03,12.60
2016,11,07,14,04,12.60
2016,11,07,14,05,12.60
2016,11,07,14,06,12.60
2016,11,07,14,07,12.60
2016,11,07,14,08,12.60
2016,11,07,14,09,12.60
2016,11,07,14,10,12.60
2016,11,07,14,11,12.50
2016,11,07,14,12,12.60
2016,11,07,14,13,12.60
2016,11,07,14,14,12.60
2016,11,07,14,15,12.60
2016,11,07,14,16,12.60
2016,11,07,14,17,12.60
2016,11,07,14,18,12.60
2016,11,07,14,19,12.60
2016,11,07,14,20,12.60
2016,11,07,14,21,12.70
2016,11,07,14,22,12.70
2016,11,07,14,23,12.70
2016,11,07,14,24,12.70
2016,11,07,14,25,12.70
2016,11,07,14,26,12.70
2016,11,07,14,27,12.70
2016,11,07,14,28,12.70
2016,11,07,14,29,12.70
2016,11,07,14,30,12.70
2016,11,07,14,31,12.70
2016,11,07,14,32,12.70
2016,11,07,14,33,12.70
2016,11,07,14,34,12.70
2016,11,07,14,35,12.70
2016,11,07,14,36,12.70
2016,11,07,14,37,12.70
2016,11,07,14,38,12.70
2016,11,07,14,39,12.70
2016,11,07,14,40,12.70
2016,11,07,14,41,12.70
2016,11,07,14,42,12.80
2016,11,07,14,43,12.80
2016,11,07,14,44,12.80
2016,11,07,14,45,12.80
2016,11,07,14,46,12.80
2016,11,07,14,47,12.90
2016,11,07,14,48,12.90
2016,11,07,14,49,12.90
2016,11,07,14,50,12.90
2016,11,07,14,51,12.90
2016,11,07,14,52,13.00
2016,11,07,14,53,13.00
2016,11,07,14,54,13.00
2016,11,07,14,55,13.10
2016,11,07,14,56,13.10
2016,11,07,14,57,13.10
2016,11,07,14,58,13.10
2016,11,07,14,59,13.10
2016,11,07,15,00,13.20
2016,11,07,15,01,13.20
2016,11,07,15,02,13.20
2016,11,07,15,03,13.20
2016,11,07,15,04,13.20
2016,11,07,15,05,13.20
2016,11,07,15,06,13.20
2016,11,07,15,07,13.20
2016,11,07,15,08,13.20
2016,11,07,15,09,13.20
2016,11,07,15,10,13.20
2016,11,07,15,11,13.20
2016,11,07,15,12,13.20
2016,11,07,15,13,13.20
2016,11,07,15,14,13.20
2016,11,07,15,15,13.20
2016,11,07,15,16,13.20
2016,11,07,15,17,13.20
2016,11,07,15,18,13.20
2016,11,07,15,19,13.20
2016,11,07,15,20,13.20
2016,11,07,15,21,13.20
2016,11,07,15,22,13.20
2016,11,07,15,23,13.20
2016,11,07,15,24,13.20
2016,11,07,15,25,13.20
2016,11,07,15,26,13.20
2016,11,07,15,27,13.20
2016,11,07,15,28,13.20
2016,11,07,15,29,13.20
2016,11,07,15,30,13.20
2016,11,07,15,31,13.20
2016,11,07,15,32,13.20
2016,11,07,15,33,13.20
2016,11,07,15,34,13.20
2016,11,07,15,35,13.20
2016,11,07,15,36,13.20
2016,11,07,15,37,13.20
2016,11,07,15,38,13.20
2016,11,07,15,39,13.10
2016,11,07,15,40,13.10
2016,11,07,15,41,13.10
2016,11,07,15,42,13.10
2016,11,07,15,43,13.10
2016,11,07,15,44,13.20
2016,11,07,15,45,13.20
2016,11,07,15,46,13.20
2016,11,07,15,47,13.20
2016,11,07,15,48,13.20
2016,11,07,15,49,13.20
2016,11,07,15,50,13.20
2016,11,07,15,51,13.20
2016,11,07,15,52,13.20
2016,11,07,15,53,13.20
2016,11,07,15,54,13.30
2016,11,07,15,55,13.30
2016,11,07,15,56,13.30
2016,11,07,15,57,13.30
2016,11,07,15,58,13.30
2016,11,07,15,59,13.30
2016,11,07,16,00,13.30
2016,11,07,16,01,13.40
2016,11,07,16,02,13.40
2016,11,07,16,03,13.40
2016,11,07,16,04,13.40
2016,11,07,16,05,13.40
2016,11,07,16,06,13.40
2016,11,07,16,07,13.40
2016,11,07,16,08,13.40
2016,11,07,16,09,13.40
2016,11,07,16,10,13.40
2016,11,07,16,11,13.40
2016,11,07,16,12,13.30
2016,11,07,16,13,13.30
2016,11,07,16,14,13.30
2016,11,07,16,15,13.30
2016,11,07,16,16,13.30
2016,11,07,16,17,13.30
2016,11,07,16,18,13.30
2016,11,07,16,19,13.30
2016,11,07,16,20,13.30
2016,11,07,16,21,13.30
2016,11,07,16,22,13.40
2016,11,07,16,23,13.40
2016,11,07,16,24,13.40
2016,11,07,16,25,13.40
2016,11,07,16,26,13.40
2016,11,07,16,27,13.40
2016,11,07,16,28,13.40
2016,11,07,16,29,13.40
2016,11,07,16,30,13.40
2016,11,07,16,31,13.40
2016,11,07,16,32,13.40
2016,11,07,16,33,13.40
2016,11,07,16,34,13.40
2016,11,07,16,35,13.40
2016,11,07,16,36,13.40
2016,11,07,16,37,13.40
2016,11,07,16,38,13.40
2016,11,07,16,39,13.40
2016,11,07,16,40,13.40
2016,11,07,16,41,13.40
2016,11,07,16,42,13.40
2016,11,07,16,43,13.40
2016,11,07,16,44,13.40
2016,11,07,16,45,13.40
2016,11,07,16,46,13.40
2016,11,07,16,47,13.40
2016,11,07,16,48,13.40
2016,11,07,16,49,13.40
2016,11,07,16,50,13.40
2016,11,07,16,51,13.40
2016,11,07,16,52,13.40
2016,11,07,16,53,13.40
2016,11,07,16,54,13.30
2016,11,07,16,55,13.30
2016,11,07,16,56,13.30
2016,11,07,16,57,13.30
2016,11,07,16,58,13.30
2016,11,07,16,59,13.30
2016,11,07,17,00,13.40
2016,11,07,17,01,13.40
2016,11,07,17,02,13.40
2016,11,07,17,03,13.40
2016,11,07,17,04,13.50
2016,11,07,17,05,13.50
2016,11,07,17,06,13.50
2016,11,07,17,07,13.50
2016,11,07,17,08,13.60
2016,11,07,17,09,13.60
2016,11,07,17,10,13.70
2016,11,07,17,11,13.70
2016,11,07,17,12,13.70
2016,11,07,17,13,13.70
2016,11,07,17,14,13.70
2016,11,07,17,15,13.80
2016,11,07,17,16,13.80
2016,11,07,17,17,13.80
2016,11,07,17,18,13.80
2016,11,07,17,19,13.80