Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,04,22,06,56,65.00
2011,04,22,06,57,65.60
2011,04,22,06,58,69.30
2011,04,22,06,59,70.80
2011,04,22,07,00,73.20
2011,04,22,07,01,75.50
2011,04,22,07,02,76.90
2011,04,22,07,03,81.30
2011,04,22,07,04,83.30
2011,04,22,07,05,84.90
2011,04,22,07,06,87.20
2011,04,22,07,07,89.50
2011,04,22,07,08,91.10
2011,04,22,07,09,95.30
2011,04,22,07,10,97.30
2011,04,22,07,11,99.00
2011,04,22,07,12,102.50
2011,04,22,07,13,104.80
2011,04,22,07,14,106.90
2011,04,22,07,15,109.40
2011,04,22,07,16,112.10
2011,04,22,07,17,114.90
2011,04,22,07,18,117.30
2011,04,22,07,19,119.60
2011,04,22,07,20,122.80
2011,04,22,07,21,125.40
2011,04,22,07,22,127.40
2011,04,22,07,23,129.00
2011,04,22,07,24,132.50
2011,04,22,07,25,134.80
2011,04,22,07,26,137.10
2011,04,22,07,27,139.50
2011,04,22,07,28,141.40
2011,04,22,07,29,144.10
2011,04,22,07,30,147.40
2011,04,22,07,31,148.80
2011,04,22,07,32,151.30
2011,04,22,07,33,155.20
2011,04,22,07,34,156.80
2011,04,22,07,35,159.10
2011,04,22,07,36,161.90
2011,04,22,07,37,164.70
2011,04,22,07,38,167.30
2011,04,22,07,39,169.80
2011,04,22,07,40,172.90
2011,04,22,07,41,175.20
2011,04,22,07,42,178.20
2011,04,22,07,43,180.70
2011,04,22,07,44,185.20
2011,04,22,07,45,187.30
2011,04,22,07,46,190.90
2011,04,22,07,47,193.80
2011,04,22,07,48,196.50
2011,04,22,07,49,198.70
2011,04,22,07,50,202.40
2011,04,22,07,51,204.60
2011,04,22,07,52,206.50
2011,04,22,07,53,209.50
2011,04,22,07,54,212.60
2011,04,22,07,55,214.10
2011,04,22,07,56,218.40
2011,04,22,07,57,220.40
2011,04,22,07,58,221.90
2011,04,22,07,59,224.30
2011,04,22,08,00,226.50
2011,04,22,08,01,230.10
2011,04,22,08,02,232.40
2011,04,22,08,03,234.70
2011,04,22,08,04,237.50
2011,04,22,08,05,240.40
2011,04,22,08,06,243.40
2011,04,22,08,07,246.10
2011,04,22,08,08,248.80
2011,04,22,08,09,251.80
2011,04,22,08,10,255.20
2011,04,22,08,11,257.60
2011,04,22,08,12,261.40
2011,04,22,08,13,264.20
2011,04,22,08,14,267.50
2011,04,22,08,15,270.20
2011,04,22,08,16,273.20
2011,04,22,08,17,275.30
2011,04,22,08,18,278.50
2011,04,22,08,19,281.20
2011,04,22,08,20,284.20
2011,04,22,08,21,288.30
2011,04,22,08,22,291.20
2011,04,22,08,23,293.50
2011,04,22,08,24,294.90
2011,04,22,08,25,299.30
2011,04,22,08,26,301.90
2011,04,22,08,27,305.80
2011,04,22,08,28,308.60
2011,04,22,08,29,312.00
2011,04,22,08,30,315.00
2011,04,22,08,31,318.60
2011,04,22,08,32,322.40
2011,04,22,08,33,324.90
2011,04,22,08,34,328.20
2011,04,22,08,35,329.80
2011,04,22,08,36,333.80
2011,04,22,08,37,338.20
2011,04,22,08,38,340.50
2011,04,22,08,39,344.00
2011,04,22,08,40,345.00
2011,04,22,08,41,345.80
2011,04,22,08,42,349.90
2011,04,22,08,43,353.50
2011,04,22,08,44,355.70
2011,04,22,08,45,358.00
2011,04,22,08,46,361.00
2011,04,22,08,47,363.70
2011,04,22,08,48,366.00
2011,04,22,08,49,368.00
2011,04,22,08,50,372.20
2011,04,22,08,51,376.10
2011,04,22,08,52,379.30
2011,04,22,08,53,380.80
2011,04,22,08,54,383.60
2011,04,22,08,55,387.80
2011,04,22,08,56,390.80
2011,04,22,08,57,393.20
2011,04,22,08,58,395.40
2011,04,22,08,59,398.50
2011,04,22,09,00,401.30
2011,04,22,09,01,403.30
2011,04,22,09,02,405.70
2011,04,22,09,03,408.00
2011,04,22,09,04,410.10
2011,04,22,09,05,414.50
2011,04,22,09,06,417.00
2011,04,22,09,07,418.50
2011,04,22,09,08,422.00
2011,04,22,09,09,423.80
2011,04,22,09,10,426.50
2011,04,22,09,11,430.80
2011,04,22,09,12,434.30
2011,04,22,09,13,436.90
2011,04,22,09,14,440.00
2011,04,22,09,15,442.20
2011,04,22,09,16,444.50
2011,04,22,09,17,446.10
2011,04,22,09,18,450.40
2011,04,22,09,19,452.70
2011,04,22,09,20,454.50
2011,04,22,09,21,456.20
2011,04,22,09,22,458.50
2011,04,22,09,23,460.90
2011,04,22,09,24,461.80
2011,04,22,09,25,464.70
2011,04,22,09,26,467.50
2011,04,22,09,27,470.40
2011,04,22,09,28,472.50
2011,04,22,09,29,475.80
2011,04,22,09,30,476.50
2011,04,22,09,31,478.80
2011,04,22,09,32,481.50
2011,04,22,09,33,485.60
2011,04,22,09,34,488.60
2011,04,22,09,35,490.10
2011,04,22,09,36,492.50
2011,04,22,09,37,495.30
2011,04,22,09,38,498.10
2011,04,22,09,39,499.00
2011,04,22,09,40,502.40
2011,04,22,09,41,504.30
2011,04,22,09,42,506.50
2011,04,22,09,43,509.80
2011,04,22,09,44,513.70
2011,04,22,09,45,516.40
2011,04,22,09,46,517.00
2011,04,22,09,47,517.80
2011,04,22,09,48,523.20
2011,04,22,09,49,527.30
2011,04,22,09,50,529.00
2011,04,22,09,51,529.00
2011,04,22,09,52,529.30
2011,04,22,09,53,536.30
2011,04,22,09,54,538.90
2011,04,22,09,55,541.90
2011,04,22,09,56,544.30
2011,04,22,09,57,546.50
2011,04,22,09,58,549.90
2011,04,22,09,59,552.60
2011,04,22,10,00,555.70
2011,04,22,10,01,558.10
2011,04,22,10,02,559.00
2011,04,22,10,03,560.60
2011,04,22,10,04,563.70
2011,04,22,10,05,564.50
2011,04,22,10,06,566.70
2011,04,22,10,07,569.00
2011,04,22,10,08,570.70
2011,04,22,10,09,572.60
2011,04,22,10,10,574.90
2011,04,22,10,11,575.80
2011,04,22,10,12,579.40
2011,04,22,10,13,583.00
2011,04,22,10,14,584.00
2011,04,22,10,15,588.00
2011,04,22,10,16,591.20
2011,04,22,10,17,593.10
2011,04,22,10,18,597.20
2011,04,22,10,19,600.10
2011,04,22,10,20,603.70
2011,04,22,10,21,605.80
2011,04,22,10,22,605.20
2011,04,22,10,23,606.60
2011,04,22,10,24,608.00
2011,04,22,10,25,608.00
2011,04,22,10,26,611.60
2011,04,22,10,27,614.80
2011,04,22,10,28,617.00
2011,04,22,10,29,618.50
2011,04,22,10,30,622.90
2011,04,22,10,31,625.20
2011,04,22,10,32,624.50
2011,04,22,10,33,628.60
2011,04,22,10,34,631.40
2011,04,22,10,35,633.60
2011,04,22,10,36,635.50
2011,04,22,10,37,637.30
2011,04,22,10,38,639.50
2011,04,22,10,39,641.80
2011,04,22,10,40,642.80
2011,04,22,10,41,643.80
2011,04,22,10,42,647.90
2011,04,22,10,43,649.00
2011,04,22,10,44,651.40
2011,04,22,10,45,653.90
2011,04,22,10,46,654.00
2011,04,22,10,47,655.80
2011,04,22,10,48,660.00
2011,04,22,10,49,659.60
2011,04,22,10,50,662.20
2011,04,22,10,51,664.50
2011,04,22,10,52,669.50
2011,04,22,10,53,668.00
2011,04,22,10,54,666.90
2011,04,22,10,55,668.80
2011,04,22,10,56,674.20
2011,04,22,10,57,675.00
2011,04,22,10,58,675.00
2011,04,22,10,59,675.80
2011,04,22,11,00,678.10
2011,04,22,11,01,681.10
2011,04,22,11,02,685.40
2011,04,22,11,03,686.20
2011,04,22,11,04,687.00
2011,04,22,11,05,686.50
2011,04,22,11,06,687.70
2011,04,22,11,07,691.80
2011,04,22,11,08,693.00
2011,04,22,11,09,696.00
2011,04,22,11,10,696.60
2011,04,22,11,11,698.90
2011,04,22,11,12,700.00
2011,04,22,11,13,700.70
2011,04,22,11,14,706.40
2011,04,22,11,15,707.00
2011,04,22,11,16,707.30
2011,04,22,11,17,709.00
2011,04,22,11,18,712.50
2011,04,22,11,19,712.50
2011,04,22,11,20,713.80
2011,04,22,11,21,715.00
2011,04,22,11,22,716.40
2011,04,22,11,23,719.00
2011,04,22,11,24,719.00
2011,04,22,11,25,719.00
2011,04,22,11,26,719.00
2011,04,22,11,27,719.60
2011,04,22,11,28,724.50
2011,04,22,11,29,728.50
2011,04,22,11,30,728.70
2011,04,22,11,31,730.70
2011,04,22,11,32,729.10
2011,04,22,11,33,728.80
2011,04,22,11,34,731.80
2011,04,22,11,35,735.00
2011,04,22,11,36,734.40
2011,04,22,11,37,734.70
2011,04,22,11,38,738.20
2011,04,22,11,39,742.50
2011,04,22,11,40,744.00
2011,04,22,11,41,744.60
2011,04,22,11,42,745.00
2011,04,22,11,43,746.70
2011,04,22,11,44,747.00
2011,04,22,11,45,748.10
2011,04,22,11,46,751.40
2011,04,22,11,47,752.00
2011,04,22,11,48,752.00
2011,04,22,11,49,753.80
2011,04,22,11,50,757.70
2011,04,22,11,51,756.00
2011,04,22,11,52,756.90
2011,04,22,11,53,759.80
2011,04,22,11,54,758.80
2011,04,22,11,55,760.50
2011,04,22,11,56,761.00
2011,04,22,11,57,761.00
2011,04,22,11,58,763.00
2011,04,22,11,59,763.70
2011,04,22,12,00,764.50
2011,04,22,12,01,767.70
2011,04,22,12,02,768.40
2011,04,22,12,03,770.00
2011,04,22,12,04,770.00
2011,04,22,12,05,771.90
2011,04,22,12,06,772.20
2011,04,22,12,07,772.00
2011,04,22,12,08,772.60
2011,04,22,12,09,775.70
2011,04,22,12,10,777.00
2011,04,22,12,11,777.00
2011,04,22,12,12,778.60
2011,04,22,12,13,779.00
2011,04,22,12,14,779.20
2011,04,22,12,15,779.70
2011,04,22,12,16,779.00
2011,04,22,12,17,781.00
2011,04,22,12,18,783.70
2011,04,22,12,19,782.00
2011,04,22,12,20,781.50
2011,04,22,12,21,780.00
2011,04,22,12,22,780.00
2011,04,22,12,23,782.80
2011,04,22,12,24,784.00
2011,04,22,12,25,786.00
2011,04,22,12,26,786.00
2011,04,22,12,27,787.20
2011,04,22,12,28,790.20
2011,04,22,12,29,789.60
2011,04,22,12,30,790.70
2011,04,22,12,31,791.30
2011,04,22,12,32,793.90
2011,04,22,12,33,795.50
2011,04,22,12,34,795.00
2011,04,22,12,35,795.70
2011,04,22,12,36,795.40
2011,04,22,12,37,799.60
2011,04,22,12,38,798.00
2011,04,22,12,39,799.90
2011,04,22,12,40,802.00
2011,04,22,12,41,802.00
2011,04,22,12,42,802.10
2011,04,22,12,43,803.00
2011,04,22,12,44,803.70
2011,04,22,12,45,805.90
2011,04,22,12,46,805.80
2011,04,22,12,47,805.00
2011,04,22,12,48,808.80
2011,04,22,12,49,807.80
2011,04,22,12,50,803.00
2011,04,22,12,51,804.00
2011,04,22,12,52,805.00
2011,04,22,12,53,805.00
2011,04,22,12,54,807.40
2011,04,22,12,55,811.50
2011,04,22,12,56,810.00
2011,04,22,12,57,809.50
2011,04,22,12,58,811.00
2011,04,22,12,59,813.60
2011,04,22,13,00,810.20
2011,04,22,13,01,810.00
2011,04,22,13,02,810.80
2011,04,22,13,03,813.10
2011,04,22,13,04,812.50
2011,04,22,13,05,813.70
2011,04,22,13,06,812.20
2011,04,22,13,07,814.60
2011,04,22,13,08,814.20
2011,04,22,13,09,812.00
2011,04,22,13,10,812.00
2011,04,22,13,11,813.50
2011,04,22,13,12,809.00
2011,04,22,13,13,809.00
2011,04,22,13,14,810.30
2011,04,22,13,15,812.00
2011,04,22,13,16,812.00
2011,04,22,13,17,813.70
2011,04,22,13,18,814.00
2011,04,22,13,19,814.00
2011,04,22,13,20,814.00
2011,04,22,13,21,811.50
2011,04,22,13,22,811.50
2011,04,22,13,23,810.60
2011,04,22,13,24,814.40
2011,04,22,13,25,814.60
2011,04,22,13,26,812.90
2011,04,22,13,27,814.00
2011,04,22,13,28,812.50
2011,04,22,13,29,812.00
2011,04,22,13,30,811.50
2011,04,22,13,31,810.70
2011,04,22,13,32,811.00
2011,04,22,13,33,810.00
2011,04,22,13,34,809.20
2011,04,22,13,35,810.00
2011,04,22,13,36,809.80
2011,04,22,13,37,807.30
2011,04,22,13,38,803.90
2011,04,22,13,39,805.60
2011,04,22,13,40,805.30
2011,04,22,13,41,806.90
2011,04,22,13,42,807.00
2011,04,22,13,43,807.00
2011,04,22,13,44,807.00
2011,04,22,13,45,805.60
2011,04,22,13,46,803.30
2011,04,22,13,47,804.60
2011,04,22,13,48,802.70
2011,04,22,13,49,801.10
2011,04,22,13,50,800.00
2011,04,22,13,51,800.00
2011,04,22,13,52,798.40
2011,04,22,13,53,800.00
2011,04,22,13,54,798.80
2011,04,22,13,55,797.80
2011,04,22,13,56,798.80
2011,04,22,13,57,798.00
2011,04,22,13,58,795.60
2011,04,22,13,59,797.70
2011,04,22,14,00,796.60
2011,04,22,14,01,795.80
2011,04,22,14,02,793.00
2011,04,22,14,03,793.00
2011,04,22,14,04,791.10
2011,04,22,14,05,788.20
2011,04,22,14,06,788.70
2011,04,22,14,07,788.00
2011,04,22,14,08,788.00
2011,04,22,14,09,788.00
2011,04,22,14,10,786.30
2011,04,22,14,11,787.60
2011,04,22,14,12,786.00
2011,04,22,14,13,783.80
2011,04,22,14,14,782.00
2011,04,22,14,15,780.40
2011,04,22,14,16,779.90
2011,04,22,14,17,779.00
2011,04,22,14,18,779.40
2011,04,22,14,19,779.50
2011,04,22,14,20,776.40
2011,04,22,14,21,778.20
2011,04,22,14,22,773.50
2011,04,22,14,23,774.50
2011,04,22,14,24,772.60
2011,04,22,14,25,772.50
2011,04,22,14,26,772.30
2011,04,22,14,27,772.80
2011,04,22,14,28,771.80
2011,04,22,14,29,770.00
2011,04,22,14,30,769.20
2011,04,22,14,31,766.90
2011,04,22,14,32,766.00
2011,04,22,14,33,767.70
2011,04,22,14,34,765.80
2011,04,22,14,35,765.00
2011,04,22,14,36,765.00
2011,04,22,14,37,763.80
2011,04,22,14,38,761.50
2011,04,22,14,39,759.20
2011,04,22,14,40,758.40
2011,04,22,14,41,756.00
2011,04,22,14,42,756.00
2011,04,22,14,43,754.70
2011,04,22,14,44,752.50
2011,04,22,14,45,753.80
2011,04,22,14,46,753.60
2011,04,22,14,47,753.40
2011,04,22,14,48,753.60
2011,04,22,14,49,749.80
2011,04,22,14,50,747.50
2011,04,22,14,51,745.10
2011,04,22,14,52,744.00
2011,04,22,14,53,743.30
2011,04,22,14,54,742.00
2011,04,22,14,55,740.60
2011,04,22,14,56,737.60
2011,04,22,14,57,739.30
2011,04,22,14,58,735.50
2011,04,22,14,59,736.30
2011,04,22,15,00,733.90
2011,04,22,15,01,731.70
2011,04,22,15,02,729.40
2011,04,22,15,03,726.20
2011,04,22,15,04,725.50
2011,04,22,15,05,724.00
2011,04,22,15,06,722.30
2011,04,22,15,07,719.60
2011,04,22,15,08,715.60
2011,04,22,15,09,714.20
2011,04,22,15,10,710.60
2011,04,22,15,11,711.20
2011,04,22,15,12,710.00
2011,04,22,15,13,707.90
2011,04,22,15,14,703.70
2011,04,22,15,15,704.70
2011,04,22,15,16,702.40
2011,04,22,15,17,700.50
2011,04,22,15,18,698.80
2011,04,22,15,19,698.00
2011,04,22,15,20,696.20
2011,04,22,15,21,693.80
2011,04,22,15,22,692.40
2011,04,22,15,23,691.00
2011,04,22,15,24,691.00
2011,04,22,15,25,688.00
2011,04,22,15,26,686.90
2011,04,22,15,27,686.20
2011,04,22,15,28,686.00
2011,04,22,15,29,684.00
2011,04,22,15,30,681.40
2011,04,22,15,31,679.20
2011,04,22,15,32,678.80
2011,04,22,15,33,674.60
2011,04,22,15,34,672.30
2011,04,22,15,35,671.00
2011,04,22,15,36,670.30
2011,04,22,15,37,664.90
2011,04,22,15,38,664.20
2011,04,22,15,39,664.80
2011,04,22,15,40,660.30
2011,04,22,15,41,657.90
2011,04,22,15,42,657.00
2011,04,22,15,43,657.00
2011,04,22,15,44,654.00
2011,04,22,15,45,654.20
2011,04,22,15,46,656.40
2011,04,22,15,47,656.00
2011,04,22,15,48,652.60
2011,04,22,15,49,647.30
2011,04,22,15,50,642.80
2011,04,22,15,51,642.00
2011,04,22,15,52,641.20
2011,04,22,15,53,638.90
2011,04,22,15,54,634.20
2011,04,22,15,55,634.80
2011,04,22,15,56,631.30
2011,04,22,15,57,632.40
2011,04,22,15,58,629.70
2011,04,22,15,59,626.80
2011,04,22,16,00,624.50
2011,04,22,16,01,621.20
2011,04,22,16,02,618.40
2011,04,22,16,03,614.30
2011,04,22,16,04,612.50
2011,04,22,16,05,610.70
2011,04,22,16,06,608.40
2011,04,22,16,07,606.20
2011,04,22,16,08,604.60
2011,04,22,16,09,601.60
2011,04,22,16,10,599.00
2011,04,22,16,11,598.30
2011,04,22,16,12,596.40
2011,04,22,16,13,592.10
2011,04,22,16,14,589.00
2011,04,22,16,15,587.40
2011,04,22,16,16,584.50
2011,04,22,16,17,584.00
2011,04,22,16,18,579.30
2011,04,22,16,19,576.70
2011,04,22,16,20,573.00
2011,04,22,16,21,572.20
2011,04,22,16,22,570.50
2011,04,22,16,23,568.60
2011,04,22,16,24,566.40
2011,04,22,16,25,563.80
2011,04,22,16,26,560.50
2011,04,22,16,27,558.20
2011,04,22,16,28,555.90
2011,04,22,16,29,554.30
2011,04,22,16,30,552.40
2011,04,22,16,31,549.50
2011,04,22,16,32,546.40
2011,04,22,16,33,544.10
2011,04,22,16,34,541.90
2011,04,22,16,35,538.90
2011,04,22,16,36,536.30
2011,04,22,16,37,533.80
2011,04,22,16,38,532.30
2011,04,22,16,39,530.10
2011,04,22,16,40,527.20
2011,04,22,16,41,524.50
2011,04,22,16,42,522.10
2011,04,22,16,43,519.80
2011,04,22,16,44,517.80
2011,04,22,16,45,514.10
2011,04,22,16,46,513.00
2011,04,22,16,47,509.20
2011,04,22,16,48,504.40
2011,04,22,16,49,503.80
2011,04,22,16,50,502.30
2011,04,22,16,51,500.00
2011,04,22,16,52,497.00
2011,04,22,16,53,494.40
2011,04,22,16,54,492.00
2011,04,22,16,55,488.60
2011,04,22,16,56,487.00
2011,04,22,16,57,487.00
2011,04,22,16,58,482.50
2011,04,22,16,59,478.40
2011,04,22,17,00,476.10
2011,04,22,17,01,474.50
2011,04,22,17,02,471.40
2011,04,22,17,03,468.50
2011,04,22,17,04,468.00
2011,04,22,17,05,463.20
2011,04,22,17,06,462.00
2011,04,22,17,07,461.70
2011,04,22,17,08,459.40
2011,04,22,17,09,455.90
2011,04,22,17,10,454.30
2011,04,22,17,11,454.00
2011,04,22,17,12,449.70
2011,04,22,17,13,448.00
2011,04,22,17,14,446.60
2011,04,22,17,15,443.90
2011,04,22,17,16,441.60
2011,04,22,17,17,438.30
2011,04,22,17,18,435.40
2011,04,22,17,19,432.00
2011,04,22,17,20,429.80
2011,04,22,17,21,425.80
2011,04,22,17,22,425.00
2011,04,22,17,23,420.40
2011,04,22,17,24,417.00
2011,04,22,17,25,417.00
2011,04,22,17,26,417.00
2011,04,22,17,27,417.00
2011,04,22,17,28,417.00
2011,04,22,17,29,417.00
2011,04,22,17,30,417.00
2011,04,22,17,31,417.00
2011,04,22,17,32,417.00
2011,04,22,17,33,417.00
