Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,02,00,00,8.10
2013,05,02,00,01,8.10
2013,05,02,00,02,8.20
2013,05,02,00,03,8.20
2013,05,02,00,04,8.20
2013,05,02,00,05,8.20
2013,05,02,00,06,8.20
2013,05,02,00,07,8.20
2013,05,02,00,08,8.20
2013,05,02,00,09,8.20
2013,05,02,00,10,8.20
2013,05,02,00,11,8.20
2013,05,02,00,12,8.20
2013,05,02,00,13,8.20
2013,05,02,00,14,8.20
2013,05,02,00,15,8.20
2013,05,02,00,16,8.20
2013,05,02,00,17,8.20
2013,05,02,00,18,8.20
2013,05,02,00,19,8.20
2013,05,02,00,20,8.20
2013,05,02,00,21,8.20
2013,05,02,00,22,8.20
2013,05,02,00,23,8.20
2013,05,02,00,24,8.20
2013,05,02,00,25,8.20
2013,05,02,00,26,8.20
2013,05,02,00,27,8.20
2013,05,02,00,28,8.20
2013,05,02,00,29,8.20
2013,05,02,00,30,8.10
2013,05,02,00,31,8.10
2013,05,02,00,32,8.10
2013,05,02,00,33,8.10
2013,05,02,00,34,8.10
2013,05,02,00,35,8.10
2013,05,02,00,36,8.10
2013,05,02,00,37,8.10
2013,05,02,00,38,8.10
2013,05,02,00,39,8.10
2013,05,02,00,40,8.10
2013,05,02,00,41,8.10
2013,05,02,00,42,8.10
2013,05,02,00,43,8.10
2013,05,02,00,44,8.10
2013,05,02,00,45,8.00
2013,05,02,00,46,8.00
2013,05,02,00,47,8.00
2013,05,02,00,48,7.90
2013,05,02,00,49,7.90
2013,05,02,00,50,7.90
2013,05,02,00,51,7.90
2013,05,02,00,52,7.90
2013,05,02,00,53,7.90
2013,05,02,00,54,7.90
2013,05,02,00,55,7.90
2013,05,02,00,56,7.80
2013,05,02,00,57,7.80
2013,05,02,00,58,7.80
2013,05,02,00,59,7.80
2013,05,02,01,00,7.80
2013,05,02,01,01,7.80
2013,05,02,01,02,7.80
2013,05,02,01,03,7.80
2013,05,02,01,04,7.80
2013,05,02,01,05,7.80
2013,05,02,01,06,7.80
2013,05,02,01,07,7.70
2013,05,02,01,08,7.70
2013,05,02,01,09,7.70
2013,05,02,01,10,7.70
2013,05,02,01,11,7.70
2013,05,02,01,12,7.60
2013,05,02,01,13,7.60
2013,05,02,01,14,7.60
2013,05,02,01,15,7.60
2013,05,02,01,16,7.60
2013,05,02,01,17,7.60
2013,05,02,01,18,7.60
2013,05,02,01,19,7.60
2013,05,02,01,20,7.60
2013,05,02,01,21,7.60
2013,05,02,01,22,7.60
2013,05,02,01,23,7.60
2013,05,02,01,24,7.60
2013,05,02,01,25,7.60
2013,05,02,01,26,7.60
2013,05,02,01,27,7.60
2013,05,02,01,28,7.60
2013,05,02,01,29,7.50
2013,05,02,01,30,7.50
2013,05,02,01,31,7.50
2013,05,02,01,32,7.50
2013,05,02,01,33,7.50
2013,05,02,01,34,7.50
2013,05,02,01,35,7.50
2013,05,02,01,36,7.40
2013,05,02,01,37,7.40
2013,05,02,01,38,7.30
2013,05,02,01,39,7.30
2013,05,02,01,40,7.30
2013,05,02,01,41,7.20
2013,05,02,01,42,7.20
2013,05,02,01,43,7.20
2013,05,02,01,44,7.20
2013,05,02,01,45,7.10
2013,05,02,01,46,7.10
2013,05,02,01,47,7.00
2013,05,02,01,48,6.90
2013,05,02,01,49,6.90
2013,05,02,01,50,6.90
2013,05,02,01,51,6.90
2013,05,02,01,52,6.90
2013,05,02,01,53,6.80
2013,05,02,01,54,6.80
2013,05,02,01,55,6.80
2013,05,02,01,56,6.80
2013,05,02,01,57,6.80
2013,05,02,01,58,6.80
2013,05,02,01,59,6.80
2013,05,02,02,00,6.80
2013,05,02,02,01,6.80
2013,05,02,02,02,6.80
2013,05,02,02,03,6.80
2013,05,02,02,04,6.90
2013,05,02,02,05,6.90
2013,05,02,02,06,6.90
2013,05,02,02,07,6.90
2013,05,02,02,08,6.90
2013,05,02,02,09,6.90
2013,05,02,02,10,6.90
2013,05,02,02,11,6.90
2013,05,02,02,12,6.90
2013,05,02,02,13,6.90
2013,05,02,02,14,6.90
2013,05,02,02,15,6.90
2013,05,02,02,16,6.90
2013,05,02,02,17,6.90
2013,05,02,02,18,6.90
2013,05,02,02,19,6.90
2013,05,02,02,20,6.90
2013,05,02,02,21,6.90
2013,05,02,02,22,6.80
2013,05,02,02,23,6.80
2013,05,02,02,24,6.80
2013,05,02,02,25,6.80
2013,05,02,02,26,6.80
2013,05,02,02,27,6.80
2013,05,02,02,28,6.80
2013,05,02,02,29,6.80
2013,05,02,02,30,6.80
2013,05,02,02,31,6.70
2013,05,02,02,32,6.70
2013,05,02,02,33,6.70
2013,05,02,02,34,6.70
2013,05,02,02,35,6.70
2013,05,02,02,36,6.70
2013,05,02,02,37,6.70
2013,05,02,02,38,6.70
2013,05,02,02,39,6.70
2013,05,02,02,40,6.70
2013,05,02,02,41,6.70
2013,05,02,02,42,6.60
2013,05,02,02,43,6.60
2013,05,02,02,44,6.60
2013,05,02,02,45,6.60
2013,05,02,02,46,6.60
2013,05,02,02,47,6.60
2013,05,02,02,48,6.60
2013,05,02,02,49,6.50
2013,05,02,02,50,6.50
2013,05,02,02,51,6.60
2013,05,02,02,52,6.60
2013,05,02,02,53,6.50
2013,05,02,02,54,6.50
2013,05,02,02,55,6.50
2013,05,02,02,56,6.50
2013,05,02,02,57,6.50
2013,05,02,02,58,6.50
2013,05,02,02,59,6.50
2013,05,02,03,00,6.50
2013,05,02,03,01,6.40
2013,05,02,03,02,6.40
2013,05,02,03,03,6.40
2013,05,02,03,04,6.40
2013,05,02,03,05,6.40
2013,05,02,03,06,6.40
2013,05,02,03,07,6.40
2013,05,02,03,08,6.40
2013,05,02,03,09,6.40
2013,05,02,03,10,6.40
2013,05,02,03,11,6.40
2013,05,02,03,12,6.40
2013,05,02,03,13,6.40
2013,05,02,03,14,6.40
2013,05,02,03,15,6.40
2013,05,02,03,16,6.30
2013,05,02,03,17,6.30
2013,05,02,03,18,6.30
2013,05,02,03,19,6.30
2013,05,02,03,20,6.20
2013,05,02,03,21,6.20
2013,05,02,03,22,6.20
2013,05,02,03,23,6.20
2013,05,02,03,24,6.20
2013,05,02,03,25,6.10
2013,05,02,03,26,6.10
2013,05,02,03,27,6.10
2013,05,02,03,28,6.10
2013,05,02,03,29,6.10
2013,05,02,03,30,6.10
2013,05,02,03,31,6.10
2013,05,02,03,32,6.10
2013,05,02,03,33,6.10
2013,05,02,03,34,6.10
2013,05,02,03,35,6.10
2013,05,02,03,36,6.10
2013,05,02,03,37,6.10
2013,05,02,03,38,6.10
2013,05,02,03,39,6.10
2013,05,02,03,40,6.10
2013,05,02,03,41,6.10
2013,05,02,03,42,6.10
2013,05,02,03,43,6.10
2013,05,02,03,44,6.10
2013,05,02,03,45,6.10
2013,05,02,03,46,6.00
2013,05,02,03,47,6.00
2013,05,02,03,48,5.90
2013,05,02,03,49,5.80
2013,05,02,03,50,5.80
2013,05,02,03,51,5.80
2013,05,02,03,52,5.70
2013,05,02,03,53,5.70
2013,05,02,03,54,5.70
2013,05,02,03,55,5.60
2013,05,02,03,56,5.60
2013,05,02,03,57,5.50
2013,05,02,03,58,5.40
2013,05,02,03,59,5.40
2013,05,02,04,00,5.30
2013,05,02,04,01,5.30
2013,05,02,04,02,5.20
2013,05,02,04,03,5.20
2013,05,02,04,04,5.10
2013,05,02,04,05,5.10
2013,05,02,04,06,5.10
2013,05,02,04,07,5.10
2013,05,02,04,08,5.00
2013,05,02,04,09,5.00
2013,05,02,04,10,5.00
2013,05,02,04,11,4.90
2013,05,02,04,12,4.90
2013,05,02,04,13,4.90
2013,05,02,04,14,4.90
2013,05,02,04,15,4.90
2013,05,02,04,16,4.90
2013,05,02,04,17,4.80
2013,05,02,04,18,4.80
2013,05,02,04,19,4.80
2013,05,02,04,20,4.80
2013,05,02,04,21,4.80
2013,05,02,04,22,4.70
2013,05,02,04,23,4.70
2013,05,02,04,24,4.70
2013,05,02,04,25,4.70
2013,05,02,04,26,4.70
2013,05,02,04,27,4.70
2013,05,02,04,28,4.80
2013,05,02,04,29,4.80
2013,05,02,04,30,4.80
2013,05,02,04,31,4.80
2013,05,02,04,32,4.80
2013,05,02,04,33,4.90
2013,05,02,04,34,4.90
2013,05,02,04,35,4.90
2013,05,02,04,36,4.90
2013,05,02,04,37,4.90
2013,05,02,04,38,5.00
2013,05,02,04,39,5.10
2013,05,02,04,40,5.10
2013,05,02,04,41,5.20
2013,05,02,04,42,5.20
2013,05,02,04,43,5.30
2013,05,02,04,44,5.30
2013,05,02,04,45,5.40
2013,05,02,04,46,5.40
2013,05,02,04,47,5.40
2013,05,02,04,48,5.40
2013,05,02,04,49,5.50
2013,05,02,04,50,5.50
2013,05,02,04,51,5.50
2013,05,02,04,52,5.50
2013,05,02,04,53,5.50
2013,05,02,04,54,5.50
2013,05,02,04,55,5.50
2013,05,02,04,56,5.50
2013,05,02,04,57,5.50
2013,05,02,04,58,5.50
2013,05,02,04,59,5.50
2013,05,02,05,00,5.50
2013,05,02,05,01,5.50
2013,05,02,05,02,5.50
2013,05,02,05,03,5.50
2013,05,02,05,04,5.40
2013,05,02,05,05,5.40
2013,05,02,05,06,5.30
2013,05,02,05,07,5.30
2013,05,02,05,08,5.30
2013,05,02,05,09,5.20
2013,05,02,05,10,5.20
2013,05,02,05,11,5.20
2013,05,02,05,12,5.20
2013,05,02,05,13,5.20
2013,05,02,05,14,5.20
2013,05,02,05,15,5.20
2013,05,02,05,16,5.20
2013,05,02,05,17,5.20
2013,05,02,05,18,5.10
2013,05,02,05,19,5.10
2013,05,02,05,20,5.10
2013,05,02,05,21,5.10
2013,05,02,05,22,5.10
2013,05,02,05,23,5.10
2013,05,02,05,24,5.10
2013,05,02,05,25,5.00
2013,05,02,05,26,5.00
2013,05,02,05,27,4.90
2013,05,02,05,28,4.80
2013,05,02,05,29,4.80
2013,05,02,05,30,4.70
2013,05,02,05,31,4.70
2013,05,02,05,32,4.70
2013,05,02,05,33,4.60
2013,05,02,05,34,4.60
2013,05,02,05,35,4.60
2013,05,02,05,36,4.60
2013,05,02,05,37,4.60
2013,05,02,05,38,4.60
2013,05,02,05,39,4.70
2013,05,02,05,40,4.70
2013,05,02,05,41,4.70
2013,05,02,05,42,4.80
2013,05,02,05,43,4.80
2013,05,02,05,44,4.80
2013,05,02,05,45,4.90
2013,05,02,05,46,4.90
2013,05,02,05,47,5.00
2013,05,02,05,48,5.00
2013,05,02,05,49,5.00
2013,05,02,05,50,5.10
2013,05,02,05,51,5.10
2013,05,02,05,52,5.10
2013,05,02,05,53,5.10
2013,05,02,05,54,5.10
2013,05,02,05,55,5.10
2013,05,02,05,56,5.10
2013,05,02,05,57,5.10
2013,05,02,05,58,5.20
2013,05,02,05,59,5.20
2013,05,02,06,00,5.20
2013,05,02,06,01,5.20
2013,05,02,06,02,5.20
2013,05,02,06,03,5.20
2013,05,02,06,04,5.20
2013,05,02,06,05,5.20
2013,05,02,06,06,5.30
2013,05,02,06,07,5.20
2013,05,02,06,08,5.20
2013,05,02,06,09,5.20
2013,05,02,06,10,5.20
2013,05,02,06,11,5.20
2013,05,02,06,12,5.20
2013,05,02,06,13,5.10
2013,05,02,06,14,5.10
2013,05,02,06,15,5.10
2013,05,02,06,16,5.00
2013,05,02,06,17,5.00
2013,05,02,06,18,5.00
2013,05,02,06,19,4.90
2013,05,02,06,20,5.00
2013,05,02,06,21,5.00
2013,05,02,06,22,5.00
2013,05,02,06,23,5.00
2013,05,02,06,24,5.00
2013,05,02,06,25,5.10
2013,05,02,06,26,5.10
2013,05,02,06,27,5.10
2013,05,02,06,28,5.20
2013,05,02,06,29,5.20
2013,05,02,06,30,5.20
2013,05,02,06,31,5.30
2013,05,02,06,32,5.30
2013,05,02,06,33,5.30
2013,05,02,06,34,5.30
2013,05,02,06,35,5.30
2013,05,02,06,36,5.40
2013,05,02,06,37,5.40
2013,05,02,06,38,5.40
2013,05,02,06,39,5.50
2013,05,02,06,40,5.50
2013,05,02,06,41,5.60
2013,05,02,06,42,5.60
2013,05,02,06,43,5.60
2013,05,02,06,44,5.60
2013,05,02,06,45,5.60
2013,05,02,06,46,5.60
2013,05,02,06,47,5.60
2013,05,02,06,48,5.60
2013,05,02,06,49,5.60
2013,05,02,06,50,5.60
2013,05,02,06,51,5.60
2013,05,02,06,52,5.60
2013,05,02,06,53,5.60
2013,05,02,06,54,5.50
2013,05,02,06,55,5.50
2013,05,02,06,56,5.50
2013,05,02,06,57,5.50
2013,05,02,06,58,5.60
2013,05,02,06,59,5.60
2013,05,02,07,00,5.60
2013,05,02,07,01,5.60
2013,05,02,07,02,5.70
2013,05,02,07,03,5.70
2013,05,02,07,04,5.70
2013,05,02,07,05,5.80
2013,05,02,07,06,5.80
2013,05,02,07,07,5.90
2013,05,02,07,08,5.90
2013,05,02,07,09,6.00
2013,05,02,07,10,6.00
2013,05,02,07,11,6.10
2013,05,02,07,12,6.20
2013,05,02,07,13,6.20
2013,05,02,07,14,6.30
2013,05,02,07,15,6.40
2013,05,02,07,16,6.40
2013,05,02,07,17,6.50
2013,05,02,07,18,6.60
2013,05,02,07,19,6.70
2013,05,02,07,20,6.70
2013,05,02,07,21,6.80
2013,05,02,07,22,6.90
2013,05,02,07,23,6.90
2013,05,02,07,24,7.00
2013,05,02,07,25,7.10
2013,05,02,07,26,7.20
2013,05,02,07,27,7.20
2013,05,02,07,28,7.30
2013,05,02,07,29,7.40
2013,05,02,07,30,7.50
2013,05,02,07,31,7.60
2013,05,02,07,32,7.80
2013,05,02,07,33,7.90
2013,05,02,07,34,8.00
2013,05,02,07,35,8.20
2013,05,02,07,36,8.20
2013,05,02,07,37,8.30
2013,05,02,07,38,8.50
2013,05,02,07,39,8.50
2013,05,02,07,40,8.60
2013,05,02,07,41,8.70
2013,05,02,07,42,8.70
2013,05,02,07,43,8.80
2013,05,02,07,44,8.80
2013,05,02,07,45,8.80
2013,05,02,07,46,8.90
2013,05,02,07,47,8.90
2013,05,02,07,48,8.90
2013,05,02,07,49,8.90
2013,05,02,07,50,9.00
2013,05,02,07,51,9.00
2013,05,02,07,52,9.10
2013,05,02,07,53,9.20
2013,05,02,07,54,9.30
2013,05,02,07,55,9.30
2013,05,02,07,56,9.30
2013,05,02,07,57,9.30
2013,05,02,07,58,9.30
2013,05,02,07,59,9.40
2013,05,02,08,00,9.40
2013,05,02,08,01,9.40
2013,05,02,08,02,9.40
2013,05,02,08,03,9.40
2013,05,02,08,04,9.50
2013,05,02,08,05,9.50
2013,05,02,08,06,9.50
2013,05,02,08,07,9.60
2013,05,02,08,08,9.60
2013,05,02,08,09,9.70
2013,05,02,08,10,9.70
2013,05,02,08,11,9.70
2013,05,02,08,12,9.80
2013,05,02,08,13,9.80
2013,05,02,08,14,9.90
2013,05,02,08,15,9.90
2013,05,02,08,16,9.90
2013,05,02,08,17,10.00
2013,05,02,08,18,10.10
2013,05,02,08,19,10.10
2013,05,02,08,20,10.20
2013,05,02,08,21,10.30
2013,05,02,08,22,10.40
2013,05,02,08,23,10.50
2013,05,02,08,24,10.60
2013,05,02,08,25,10.70
2013,05,02,08,26,10.80
2013,05,02,08,27,10.80
2013,05,02,08,28,10.90
2013,05,02,08,29,11.00
2013,05,02,08,30,11.00
2013,05,02,08,31,11.10
2013,05,02,08,32,11.10
2013,05,02,08,33,11.10
2013,05,02,08,34,11.10
2013,05,02,08,35,11.10
2013,05,02,08,36,11.10
2013,05,02,08,37,11.10
2013,05,02,08,38,11.10
2013,05,02,08,39,11.10
2013,05,02,08,40,11.10
2013,05,02,08,41,11.10
2013,05,02,08,42,11.10
2013,05,02,08,43,11.10
2013,05,02,08,44,11.10
2013,05,02,08,45,11.10
2013,05,02,08,46,11.10
2013,05,02,08,47,11.10
2013,05,02,08,48,11.10
2013,05,02,08,49,11.10
2013,05,02,08,50,11.10
2013,05,02,08,51,11.20
2013,05,02,08,52,11.30
2013,05,02,08,53,11.30
2013,05,02,08,54,11.40
2013,05,02,08,55,11.50
2013,05,02,08,56,11.50
2013,05,02,08,57,11.60
2013,05,02,08,58,11.60
2013,05,02,08,59,11.70
2013,05,02,09,00,11.70
2013,05,02,09,01,11.70
2013,05,02,09,02,11.70
2013,05,02,09,03,11.60
2013,05,02,09,04,11.70
2013,05,02,09,05,11.70
2013,05,02,09,06,11.70
2013,05,02,09,07,11.80
2013,05,02,09,08,11.80
2013,05,02,09,09,11.80
2013,05,02,09,10,11.90
2013,05,02,09,11,11.90
2013,05,02,09,12,12.00
2013,05,02,09,13,12.10
2013,05,02,09,14,12.10
2013,05,02,09,15,12.20
2013,05,02,09,16,12.30
2013,05,02,09,17,12.30
2013,05,02,09,18,12.40
2013,05,02,09,19,12.50
2013,05,02,09,20,12.50
2013,05,02,09,21,12.50
2013,05,02,09,22,12.50
2013,05,02,09,23,12.60
2013,05,02,09,24,12.60
2013,05,02,09,25,12.70
2013,05,02,09,26,12.80
2013,05,02,09,27,12.90
2013,05,02,09,28,12.90
2013,05,02,09,29,12.90
2013,05,02,09,30,12.80
2013,05,02,09,31,12.80
2013,05,02,09,32,12.80
2013,05,02,09,33,12.80
2013,05,02,09,34,12.80
2013,05,02,09,35,12.80
2013,05,02,09,36,12.80
2013,05,02,09,37,12.70
2013,05,02,09,38,12.60
2013,05,02,09,39,12.60
2013,05,02,09,40,12.60
2013,05,02,09,41,12.70
2013,05,02,09,42,12.70
2013,05,02,09,43,12.80
2013,05,02,09,44,12.80
2013,05,02,09,45,12.80
2013,05,02,09,46,12.90
2013,05,02,09,47,12.90
2013,05,02,09,48,12.90
2013,05,02,09,49,13.00
2013,05,02,09,50,13.00
2013,05,02,09,51,13.10
2013,05,02,09,52,13.10
2013,05,02,09,53,13.10
2013,05,02,09,54,13.10
2013,05,02,09,55,13.10
2013,05,02,09,56,13.00
2013,05,02,09,57,13.00
2013,05,02,09,58,12.90
2013,05,02,09,59,12.90
2013,05,02,10,00,12.90
2013,05,02,10,01,12.90
2013,05,02,10,02,13.00
2013,05,02,10,03,13.10
2013,05,02,10,04,13.20
2013,05,02,10,05,13.30
2013,05,02,10,06,13.40
2013,05,02,10,07,13.50
2013,05,02,10,08,13.50
2013,05,02,10,09,13.40
2013,05,02,10,10,13.30
2013,05,02,10,11,13.20
2013,05,02,10,12,13.00
2013,05,02,10,13,12.90
2013,05,02,10,14,12.90
2013,05,02,10,15,12.90
2013,05,02,10,16,13.00
2013,05,02,10,17,13.00
2013,05,02,10,18,13.00
2013,05,02,10,19,13.00
2013,05,02,10,20,13.00
2013,05,02,10,21,13.10
2013,05,02,10,22,13.20
2013,05,02,10,23,13.30
2013,05,02,10,24,13.40
2013,05,02,10,25,13.40
2013,05,02,10,26,13.50
2013,05,02,10,27,13.60
2013,05,02,10,28,13.60
2013,05,02,10,29,13.70
2013,05,02,10,30,13.70
2013,05,02,10,31,13.80
2013,05,02,10,32,13.80
2013,05,02,10,33,13.70
2013,05,02,10,34,13.70
2013,05,02,10,35,13.70
2013,05,02,10,36,13.70
2013,05,02,10,37,13.70
2013,05,02,10,38,13.70
2013,05,02,10,39,13.60
2013,05,02,10,40,13.50
2013,05,02,10,41,13.40
2013,05,02,10,42,13.50
2013,05,02,10,43,13.50
2013,05,02,10,44,13.40
2013,05,02,10,45,13.30
2013,05,02,10,46,13.20
2013,05,02,10,47,13.20
2013,05,02,10,48,13.20
2013,05,02,10,49,13.20
2013,05,02,10,50,13.20
2013,05,02,10,51,13.20
2013,05,02,10,52,13.10
2013,05,02,10,53,13.20
2013,05,02,10,54,13.30
2013,05,02,10,55,13.30
2013,05,02,10,56,13.30
2013,05,02,10,57,13.30
2013,05,02,10,58,13.30
2013,05,02,10,59,13.40
2013,05,02,11,00,13.50
2013,05,02,11,01,13.60
2013,05,02,11,02,13.70
2013,05,02,11,03,13.80
2013,05,02,11,04,13.80
2013,05,02,11,05,13.80
2013,05,02,11,06,13.80
2013,05,02,11,07,13.80
2013,05,02,11,08,13.70
2013,05,02,11,09,13.70
2013,05,02,11,10,13.60
2013,05,02,11,11,13.50
2013,05,02,11,12,13.50
2013,05,02,11,13,13.50
2013,05,02,11,14,13.50
2013,05,02,11,15,13.50
2013,05,02,11,16,13.60
2013,05,02,11,17,13.60
2013,05,02,11,18,13.70
2013,05,02,11,19,13.70
2013,05,02,11,20,13.80
2013,05,02,11,21,13.90
2013,05,02,11,22,14.00
2013,05,02,11,23,14.10
2013,05,02,11,24,14.20
2013,05,02,11,25,14.20
2013,05,02,11,26,14.20
2013,05,02,11,27,14.20
2013,05,02,11,28,14.20
2013,05,02,11,29,14.20
2013,05,02,11,30,14.20
2013,05,02,11,31,14.20
2013,05,02,11,32,14.30
2013,05,02,11,33,14.40
2013,05,02,11,34,14.40
2013,05,02,11,35,14.50
2013,05,02,11,36,14.50
2013,05,02,11,37,14.40
2013,05,02,11,38,14.30
2013,05,02,11,39,14.30
2013,05,02,11,40,14.30
2013,05,02,11,41,14.30
2013,05,02,11,42,14.30
2013,05,02,11,43,14.30
2013,05,02,11,44,14.20
2013,05,02,11,45,14.20
2013,05,02,11,46,14.20
2013,05,02,11,47,14.20
2013,05,02,11,48,14.20
2013,05,02,11,49,14.20
2013,05,02,11,50,14.20
2013,05,02,11,51,14.10
2013,05,02,11,52,14.10
2013,05,02,11,53,14.20
2013,05,02,11,54,14.20
2013,05,02,11,55,14.20
2013,05,02,11,56,14.20
2013,05,02,11,57,14.20
2013,05,02,11,58,14.20
2013,05,02,11,59,14.20
2013,05,02,12,00,14.20
2013,05,02,12,01,14.20
2013,05,02,12,02,14.20
2013,05,02,12,03,14.20
2013,05,02,12,04,14.30
2013,05,02,12,05,14.40
2013,05,02,12,06,14.50
2013,05,02,12,07,14.60
2013,05,02,12,08,14.50
2013,05,02,12,09,14.50
2013,05,02,12,10,14.50
2013,05,02,12,11,14.40
2013,05,02,12,12,14.40
2013,05,02,12,13,14.30
2013,05,02,12,14,14.30
2013,05,02,12,15,14.30
2013,05,02,12,16,14.20
2013,05,02,12,17,14.20
2013,05,02,12,18,14.20
2013,05,02,12,19,14.20
2013,05,02,12,20,14.30
2013,05,02,12,21,14.30
2013,05,02,12,22,14.30
2013,05,02,12,23,14.40
2013,05,02,12,24,14.50
2013,05,02,12,25,14.50
2013,05,02,12,26,14.60
2013,05,02,12,27,14.70
2013,05,02,12,28,14.70
2013,05,02,12,29,14.70
2013,05,02,12,30,14.60
2013,05,02,12,31,14.60
2013,05,02,12,32,14.60
2013,05,02,12,33,14.70
2013,05,02,12,34,14.70
2013,05,02,12,35,14.80
2013,05,02,12,36,14.80
2013,05,02,12,37,14.90
2013,05,02,12,38,14.90
2013,05,02,12,39,15.00
2013,05,02,12,40,15.00
2013,05,02,12,41,14.90
2013,05,02,12,42,14.80
2013,05,02,12,43,14.80
2013,05,02,12,44,14.80
2013,05,02,12,45,14.80
2013,05,02,12,46,14.80
2013,05,02,12,47,14.80
2013,05,02,12,48,14.70
2013,05,02,12,49,14.70
2013,05,02,12,50,14.70
2013,05,02,12,51,14.70
2013,05,02,12,52,14.70
2013,05,02,12,53,14.70
2013,05,02,12,54,14.60
2013,05,02,12,55,14.60
2013,05,02,12,56,14.60
2013,05,02,12,57,14.50
2013,05,02,12,58,14.50
2013,05,02,12,59,14.50
2013,05,02,13,00,14.50
2013,05,02,13,01,14.60
2013,05,02,13,02,14.60
2013,05,02,13,03,14.70
2013,05,02,13,04,14.70
2013,05,02,13,05,14.80
2013,05,02,13,06,14.80
2013,05,02,13,07,14.80
2013,05,02,13,08,14.70
2013,05,02,13,09,14.70
2013,05,02,13,10,14.70
2013,05,02,13,11,14.70
2013,05,02,13,12,14.80
2013,05,02,13,13,14.90
2013,05,02,13,14,15.00
2013,05,02,13,15,15.00
2013,05,02,13,16,15.00
2013,05,02,13,17,15.00
2013,05,02,13,18,15.00
2013,05,02,13,19,15.00
2013,05,02,13,20,15.00
2013,05,02,13,21,15.10
2013,05,02,13,22,15.20
2013,05,02,13,23,15.20
2013,05,02,13,24,15.30
2013,05,02,13,25,15.30
2013,05,02,13,26,15.30
2013,05,02,13,27,15.30
2013,05,02,13,28,15.30
2013,05,02,13,29,15.30
2013,05,02,13,30,15.30
2013,05,02,13,31,15.40
2013,05,02,13,32,15.40
2013,05,02,13,33,15.40
2013,05,02,13,34,15.40
2013,05,02,13,35,15.30
2013,05,02,13,36,15.20
2013,05,02,13,37,15.10
2013,05,02,13,38,15.00
2013,05,02,13,39,15.00
2013,05,02,13,40,15.00
2013,05,02,13,41,15.00
2013,05,02,13,42,15.00
2013,05,02,13,43,15.00
2013,05,02,13,44,15.00
2013,05,02,13,45,15.00
2013,05,02,13,46,15.00
2013,05,02,13,47,15.00
2013,05,02,13,48,15.00
2013,05,02,13,49,15.00
2013,05,02,13,50,15.00
2013,05,02,13,51,15.00
2013,05,02,13,52,15.00
2013,05,02,13,53,15.00
2013,05,02,13,54,15.00
2013,05,02,13,55,15.00
2013,05,02,13,56,15.00
2013,05,02,13,57,15.00
2013,05,02,13,58,15.00
2013,05,02,13,59,15.00
2013,05,02,14,00,15.00
2013,05,02,14,01,15.00
2013,05,02,14,02,15.10
2013,05,02,14,03,15.10
2013,05,02,14,04,15.20
2013,05,02,14,05,15.20
2013,05,02,14,06,15.20
2013,05,02,14,07,15.20
2013,05,02,14,08,15.30
2013,05,02,14,09,15.30
2013,05,02,14,10,15.30
2013,05,02,14,11,15.20
2013,05,02,14,12,15.10
2013,05,02,14,13,15.00
2013,05,02,14,14,15.00
2013,05,02,14,15,15.00
2013,05,02,14,16,15.00
2013,05,02,14,17,15.00
2013,05,02,14,18,15.00
2013,05,02,14,19,15.00
2013,05,02,14,20,15.00
2013,05,02,14,21,15.00
2013,05,02,14,22,15.00
2013,05,02,14,23,15.00
2013,05,02,14,24,15.00
2013,05,02,14,25,15.00
2013,05,02,14,26,15.00
2013,05,02,14,27,15.00
2013,05,02,14,28,15.10
2013,05,02,14,29,15.20
2013,05,02,14,30,15.20
2013,05,02,14,31,15.20
2013,05,02,14,32,15.20
2013,05,02,14,33,15.20
2013,05,02,14,34,15.10
2013,05,02,14,35,15.00
2013,05,02,14,36,15.00
2013,05,02,14,37,15.00
2013,05,02,14,38,15.00
2013,05,02,14,39,15.00
2013,05,02,14,40,15.00
2013,05,02,14,41,15.00
2013,05,02,14,42,15.00
2013,05,02,14,43,15.00
2013,05,02,14,44,15.00
2013,05,02,14,45,15.00
2013,05,02,14,46,15.00
2013,05,02,14,47,15.00
2013,05,02,14,48,15.00
2013,05,02,14,49,15.00
2013,05,02,14,50,15.00
2013,05,02,14,51,15.10
2013,05,02,14,52,15.10
2013,05,02,14,53,15.20
2013,05,02,14,54,15.20
2013,05,02,14,55,15.20
2013,05,02,14,56,15.10
2013,05,02,14,57,15.10
2013,05,02,14,58,15.10
2013,05,02,14,59,15.20
2013,05,02,15,00,15.20
2013,05,02,15,01,15.20
2013,05,02,15,02,15.30
2013,05,02,15,03,15.30
2013,05,02,15,04,15.30
2013,05,02,15,05,15.30
2013,05,02,15,06,15.40
2013,05,02,15,07,15.40
2013,05,02,15,08,15.40
2013,05,02,15,09,15.50
2013,05,02,15,10,15.50
2013,05,02,15,11,15.40
2013,05,02,15,12,15.40
2013,05,02,15,13,15.50
2013,05,02,15,14,15.50
2013,05,02,15,15,15.40
2013,05,02,15,16,15.40
2013,05,02,15,17,15.40
2013,05,02,15,18,15.40
2013,05,02,15,19,15.40
2013,05,02,15,20,15.50
2013,05,02,15,21,15.50
2013,05,02,15,22,15.50
2013,05,02,15,23,15.50
2013,05,02,15,24,15.40
2013,05,02,15,25,15.40
2013,05,02,15,26,15.30
2013,05,02,15,27,15.30
2013,05,02,15,28,15.20
2013,05,02,15,29,15.20
2013,05,02,15,30,15.20
2013,05,02,15,31,15.20
2013,05,02,15,32,15.20
2013,05,02,15,33,15.20
2013,05,02,15,34,15.20
2013,05,02,15,35,15.20
2013,05,02,15,36,15.20
2013,05,02,15,37,15.20
2013,05,02,15,38,15.10
2013,05,02,15,39,15.20
2013,05,02,15,40,15.20
2013,05,02,15,41,15.20
2013,05,02,15,42,15.20
2013,05,02,15,43,15.20
2013,05,02,15,44,15.30
2013,05,02,15,45,15.30
2013,05,02,15,46,15.40
2013,05,02,15,47,15.40
2013,05,02,15,48,15.40
2013,05,02,15,49,15.50
2013,05,02,15,50,15.60
2013,05,02,15,51,15.60
2013,05,02,15,52,15.70
2013,05,02,15,53,15.70
2013,05,02,15,54,15.70
2013,05,02,15,55,15.80
2013,05,02,15,56,15.80
2013,05,02,15,57,15.90
2013,05,02,15,58,15.90
2013,05,02,15,59,15.90
2013,05,02,16,00,15.90
2013,05,02,16,01,16.00
2013,05,02,16,02,16.00
2013,05,02,16,03,16.00
2013,05,02,16,04,16.00
2013,05,02,16,05,16.00
2013,05,02,16,06,16.00
2013,05,02,16,07,16.00
2013,05,02,16,08,16.00
2013,05,02,16,09,16.00
2013,05,02,16,10,16.00
2013,05,02,16,11,15.90
2013,05,02,16,12,15.90
2013,05,02,16,13,15.90
2013,05,02,16,14,15.90
2013,05,02,16,15,15.90
2013,05,02,16,16,15.90
2013,05,02,16,17,15.90
2013,05,02,16,18,15.90
2013,05,02,16,19,15.90
2013,05,02,16,20,15.90
2013,05,02,16,21,15.90
2013,05,02,16,22,15.90
2013,05,02,16,23,15.80
2013,05,02,16,24,15.80
2013,05,02,16,25,15.80
2013,05,02,16,26,15.80
2013,05,02,16,27,15.70
2013,05,02,16,28,15.70
2013,05,02,16,29,15.70
2013,05,02,16,30,15.70
2013,05,02,16,31,15.60
2013,05,02,16,32,15.60
2013,05,02,16,33,15.60
2013,05,02,16,34,15.50
2013,05,02,16,35,15.50
2013,05,02,16,36,15.50
2013,05,02,16,37,15.60
2013,05,02,16,38,15.60
2013,05,02,16,39,15.60
2013,05,02,16,40,15.50
2013,05,02,16,41,15.50
2013,05,02,16,42,15.50
2013,05,02,16,43,15.40
2013,05,02,16,44,15.40
2013,05,02,16,45,15.40
2013,05,02,16,46,15.40
2013,05,02,16,47,15.40
2013,05,02,16,48,15.40
2013,05,02,16,49,15.40
2013,05,02,16,50,15.40
2013,05,02,16,51,15.30
2013,05,02,16,52,15.30
2013,05,02,16,53,15.30
2013,05,02,16,54,15.30
2013,05,02,16,55,15.30
2013,05,02,16,56,15.20
2013,05,02,16,57,15.20
2013,05,02,16,58,15.20
2013,05,02,16,59,15.20
2013,05,02,17,00,15.20
2013,05,02,17,01,15.20
2013,05,02,17,02,15.10
2013,05,02,17,03,15.10
2013,05,02,17,04,15.10
2013,05,02,17,05,15.00
2013,05,02,17,06,15.00
2013,05,02,17,07,15.00
2013,05,02,17,08,15.00
2013,05,02,17,09,15.00
2013,05,02,17,10,15.00
2013,05,02,17,11,15.00
2013,05,02,17,12,15.00
2013,05,02,17,13,15.00
2013,05,02,17,14,15.00
2013,05,02,17,15,15.00
2013,05,02,17,16,15.00
2013,05,02,17,17,15.00
2013,05,02,17,18,15.00
2013,05,02,17,19,15.00
2013,05,02,17,20,15.00
2013,05,02,17,21,15.00
2013,05,02,17,22,15.00
2013,05,02,17,23,15.00
2013,05,02,17,24,15.00
2013,05,02,17,25,15.00
2013,05,02,17,26,15.00
2013,05,02,17,27,15.00
2013,05,02,17,28,15.00
2013,05,02,17,29,15.00
2013,05,02,17,30,15.00
2013,05,02,17,31,15.00
2013,05,02,17,32,15.00
2013,05,02,17,33,15.00
2013,05,02,17,34,15.00
2013,05,02,17,35,15.00
2013,05,02,17,36,15.00
2013,05,02,17,37,15.00
2013,05,02,17,38,15.10
2013,05,02,17,39,15.10
2013,05,02,17,40,15.20
2013,05,02,17,41,15.10