Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,25,00,00,15.70
2014,07,25,00,01,15.70
2014,07,25,00,02,15.70
2014,07,25,00,03,15.70
2014,07,25,00,04,15.70
2014,07,25,00,05,15.70
2014,07,25,00,06,15.70
2014,07,25,00,07,15.70
2014,07,25,00,08,15.70
2014,07,25,00,09,15.70
2014,07,25,00,10,15.70
2014,07,25,00,11,15.70
2014,07,25,00,12,15.70
2014,07,25,00,13,15.70
2014,07,25,00,14,15.70
2014,07,25,00,15,15.70
2014,07,25,00,16,15.70
2014,07,25,00,17,15.70
2014,07,25,00,18,15.70
2014,07,25,00,19,15.60
2014,07,25,00,20,15.60
2014,07,25,00,21,15.60
2014,07,25,00,22,15.60
2014,07,25,00,23,15.60
2014,07,25,00,24,15.60
2014,07,25,00,25,15.60
2014,07,25,00,26,15.60
2014,07,25,00,27,15.60
2014,07,25,00,28,15.60
2014,07,25,00,29,15.60
2014,07,25,00,30,15.60
2014,07,25,00,31,15.60
2014,07,25,00,32,15.60
2014,07,25,00,33,15.60
2014,07,25,00,34,15.60
2014,07,25,00,35,15.60
2014,07,25,00,36,15.60
2014,07,25,00,37,15.60
2014,07,25,00,38,15.60
2014,07,25,00,39,15.60
2014,07,25,00,40,15.50
2014,07,25,00,41,15.60
2014,07,25,00,42,15.50
2014,07,25,00,43,15.50
2014,07,25,00,44,15.50
2014,07,25,00,45,15.50
2014,07,25,00,46,15.50
2014,07,25,00,47,15.50
2014,07,25,00,48,15.50
2014,07,25,00,49,15.50
2014,07,25,00,50,15.40
2014,07,25,00,51,15.40
2014,07,25,00,52,15.40
2014,07,25,00,53,15.40
2014,07,25,00,54,15.40
2014,07,25,00,55,15.40
2014,07,25,00,56,15.40
2014,07,25,00,57,15.40
2014,07,25,00,58,15.40
2014,07,25,00,59,15.40
2014,07,25,01,00,15.40
2014,07,25,01,01,15.40
2014,07,25,01,02,15.40
2014,07,25,01,03,15.40
2014,07,25,01,04,15.40
2014,07,25,01,05,15.40
2014,07,25,01,06,15.40
2014,07,25,01,07,15.40
2014,07,25,01,08,15.40
2014,07,25,01,09,15.40
2014,07,25,01,10,15.40
2014,07,25,01,11,15.40
2014,07,25,01,12,15.40
2014,07,25,01,13,15.30
2014,07,25,01,14,15.30
2014,07,25,01,15,15.30
2014,07,25,01,16,15.30
2014,07,25,01,17,15.30
2014,07,25,01,18,15.30
2014,07,25,01,19,15.30
2014,07,25,01,20,15.30
2014,07,25,01,21,15.30
2014,07,25,01,22,15.30
2014,07,25,01,23,15.20
2014,07,25,01,24,15.20
2014,07,25,01,25,15.20
2014,07,25,01,26,15.20
2014,07,25,01,27,15.20
2014,07,25,01,28,15.20
2014,07,25,01,29,15.20
2014,07,25,01,30,15.20
2014,07,25,01,31,15.20
2014,07,25,01,32,15.20
2014,07,25,01,33,15.20
2014,07,25,01,34,15.20
2014,07,25,01,35,15.20
2014,07,25,01,36,15.20
2014,07,25,01,37,15.20
2014,07,25,01,38,15.20
2014,07,25,01,39,15.20
2014,07,25,01,40,15.20
2014,07,25,01,41,15.20
2014,07,25,01,42,15.20
2014,07,25,01,43,15.20
2014,07,25,01,44,15.20
2014,07,25,01,45,15.20
2014,07,25,01,46,15.20
2014,07,25,01,47,15.20
2014,07,25,01,48,15.20
2014,07,25,01,49,15.20
2014,07,25,01,50,15.20
2014,07,25,01,51,15.30
2014,07,25,01,52,15.30
2014,07,25,01,53,15.30
2014,07,25,01,54,15.30
2014,07,25,01,55,15.30
2014,07,25,01,56,15.30
2014,07,25,01,57,15.30
2014,07,25,01,58,15.30
2014,07,25,01,59,15.30
2014,07,25,02,00,15.30
2014,07,25,02,01,15.30
2014,07,25,02,02,15.30
2014,07,25,02,03,15.30
2014,07,25,02,04,15.30
2014,07,25,02,05,15.30
2014,07,25,02,06,15.30
2014,07,25,02,07,15.30
2014,07,25,02,08,15.30
2014,07,25,02,09,15.30
2014,07,25,02,10,15.30
2014,07,25,02,11,15.30
2014,07,25,02,12,15.30
2014,07,25,02,13,15.30
2014,07,25,02,14,15.30
2014,07,25,02,15,15.30
2014,07,25,02,16,15.30
2014,07,25,02,17,15.30
2014,07,25,02,18,15.30
2014,07,25,02,19,15.30
2014,07,25,02,20,15.30
2014,07,25,02,21,15.30
2014,07,25,02,22,15.30
2014,07,25,02,23,15.30
2014,07,25,02,24,15.30
2014,07,25,02,25,15.30
2014,07,25,02,26,15.30
2014,07,25,02,27,15.30
2014,07,25,02,28,15.30
2014,07,25,02,29,15.30
2014,07,25,02,30,15.30
2014,07,25,02,31,15.30
2014,07,25,02,32,15.30
2014,07,25,02,33,15.30
2014,07,25,02,34,15.30
2014,07,25,02,35,15.30
2014,07,25,02,36,15.30
2014,07,25,02,37,15.30
2014,07,25,02,38,15.30
2014,07,25,02,39,15.30
2014,07,25,02,40,15.30
2014,07,25,02,41,15.30
2014,07,25,02,42,15.20
2014,07,25,02,43,15.20
2014,07,25,02,44,15.20
2014,07,25,02,45,15.20
2014,07,25,02,46,15.20
2014,07,25,02,47,15.10
2014,07,25,02,48,15.10
2014,07,25,02,49,15.10
2014,07,25,02,50,15.00
2014,07,25,02,51,15.10
2014,07,25,02,52,15.00
2014,07,25,02,53,15.00
2014,07,25,02,54,15.00
2014,07,25,02,55,15.00
2014,07,25,02,56,15.00
2014,07,25,02,57,15.00
2014,07,25,02,58,15.00
2014,07,25,02,59,15.00
2014,07,25,03,00,15.00
2014,07,25,03,01,15.00
2014,07,25,03,02,15.00
2014,07,25,03,03,15.00
2014,07,25,03,04,15.00
2014,07,25,03,05,15.00
2014,07,25,03,06,15.00
2014,07,25,03,07,15.00
2014,07,25,03,08,15.00
2014,07,25,03,09,15.00
2014,07,25,03,10,15.00
2014,07,25,03,11,15.00
2014,07,25,03,12,15.00
2014,07,25,03,13,15.00
2014,07,25,03,14,15.00
2014,07,25,03,15,15.00
2014,07,25,03,16,15.00
2014,07,25,03,17,15.00
2014,07,25,03,18,15.00
2014,07,25,03,19,15.00
2014,07,25,03,20,15.00
2014,07,25,03,21,15.00
2014,07,25,03,22,14.90
2014,07,25,03,23,14.90
2014,07,25,03,24,14.90
2014,07,25,03,25,14.90
2014,07,25,03,26,14.80
2014,07,25,03,27,14.80
2014,07,25,03,28,14.80
2014,07,25,03,29,14.80
2014,07,25,03,30,14.70
2014,07,25,03,31,14.70
2014,07,25,03,32,14.70
2014,07,25,03,33,14.70
2014,07,25,03,34,14.70
2014,07,25,03,35,14.70
2014,07,25,03,36,14.70
2014,07,25,03,37,14.60
2014,07,25,03,38,14.60
2014,07,25,03,39,14.60
2014,07,25,03,40,14.60
2014,07,25,03,41,14.60
2014,07,25,03,42,14.60
2014,07,25,03,43,14.60
2014,07,25,03,44,14.50
2014,07,25,03,45,14.50
2014,07,25,03,46,14.50
2014,07,25,03,47,14.50
2014,07,25,03,48,14.40
2014,07,25,03,49,14.40
2014,07,25,03,50,14.40
2014,07,25,03,51,14.40
2014,07,25,03,52,14.40
2014,07,25,03,53,14.40
2014,07,25,03,54,14.40
2014,07,25,03,55,14.30
2014,07,25,03,56,14.30
2014,07,25,03,57,14.30
2014,07,25,03,58,14.30
2014,07,25,03,59,14.30
2014,07,25,04,00,14.30
2014,07,25,04,01,14.30
2014,07,25,04,02,14.30
2014,07,25,04,03,14.30
2014,07,25,04,04,14.30
2014,07,25,04,05,14.20
2014,07,25,04,06,14.20
2014,07,25,04,07,14.20
2014,07,25,04,08,14.20
2014,07,25,04,09,14.20
2014,07,25,04,10,14.20
2014,07,25,04,11,14.20
2014,07,25,04,12,14.10
2014,07,25,04,13,14.10
2014,07,25,04,14,14.10
2014,07,25,04,15,14.10
2014,07,25,04,16,14.10
2014,07,25,04,17,14.10
2014,07,25,04,18,14.10
2014,07,25,04,19,14.10
2014,07,25,04,20,14.10
2014,07,25,04,21,14.00
2014,07,25,04,22,14.00
2014,07,25,04,23,14.00
2014,07,25,04,24,14.00
2014,07,25,04,25,14.00
2014,07,25,04,26,14.00
2014,07,25,04,27,14.00
2014,07,25,04,28,14.00
2014,07,25,04,29,14.00
2014,07,25,04,30,14.00
2014,07,25,04,31,13.90
2014,07,25,04,32,13.90
2014,07,25,04,33,13.90
2014,07,25,04,34,13.90
2014,07,25,04,35,13.90
2014,07,25,04,36,13.90
2014,07,25,04,37,13.90
2014,07,25,04,38,13.90
2014,07,25,04,39,13.90
2014,07,25,04,40,13.90
2014,07,25,04,41,13.90
2014,07,25,04,42,13.90
2014,07,25,04,43,13.90
2014,07,25,04,44,13.90
2014,07,25,04,45,13.90
2014,07,25,04,46,13.80
2014,07,25,04,47,13.80
2014,07,25,04,48,13.80
2014,07,25,04,49,13.80
2014,07,25,04,50,13.80
2014,07,25,04,51,13.70
2014,07,25,04,52,13.70
2014,07,25,04,53,13.70
2014,07,25,04,54,13.70
2014,07,25,04,55,13.70
2014,07,25,04,56,13.60
2014,07,25,04,57,13.60
2014,07,25,04,58,13.60
2014,07,25,04,59,13.60
2014,07,25,05,00,13.60
2014,07,25,05,01,13.50
2014,07,25,05,02,13.50
2014,07,25,05,03,13.50
2014,07,25,05,04,13.50
2014,07,25,05,05,13.40
2014,07,25,05,06,13.40
2014,07,25,05,07,13.40
2014,07,25,05,08,13.40
2014,07,25,05,09,13.40
2014,07,25,05,10,13.40
2014,07,25,05,11,13.30
2014,07,25,05,12,13.30
2014,07,25,05,13,13.30
2014,07,25,05,14,13.30
2014,07,25,05,15,13.30
2014,07,25,05,16,13.30
2014,07,25,05,17,13.30
2014,07,25,05,18,13.30
2014,07,25,05,19,13.20
2014,07,25,05,20,13.20
2014,07,25,05,21,13.20
2014,07,25,05,22,13.20
2014,07,25,05,23,13.20
2014,07,25,05,24,13.20
2014,07,25,05,25,13.20
2014,07,25,05,26,13.20
2014,07,25,05,27,13.20
2014,07,25,05,28,13.20
2014,07,25,05,29,13.20
2014,07,25,05,30,13.10
2014,07,25,05,31,13.10
2014,07,25,05,32,13.10
2014,07,25,05,33,13.10
2014,07,25,05,34,13.10
2014,07,25,05,35,13.10
2014,07,25,05,36,13.10
2014,07,25,05,37,13.10
2014,07,25,05,38,13.10
2014,07,25,05,39,13.10
2014,07,25,05,40,13.00
2014,07,25,05,41,13.00
2014,07,25,05,42,13.00
2014,07,25,05,43,13.00
2014,07,25,05,44,12.90
2014,07,25,05,45,12.90
2014,07,25,05,46,12.90
2014,07,25,05,47,12.90
2014,07,25,05,48,12.90
2014,07,25,05,49,12.90
2014,07,25,05,50,12.90
2014,07,25,05,51,12.80
2014,07,25,05,52,12.80
2014,07,25,05,53,12.80
2014,07,25,05,54,12.80
2014,07,25,05,55,12.80
2014,07,25,05,56,12.80
2014,07,25,05,57,12.80
2014,07,25,05,58,12.70
2014,07,25,05,59,12.70
2014,07,25,06,00,12.70
2014,07,25,06,01,12.70
2014,07,25,06,02,12.70
2014,07,25,06,03,12.70
2014,07,25,06,04,12.70
2014,07,25,06,05,12.70
2014,07,25,06,06,12.70
2014,07,25,06,07,12.60
2014,07,25,06,08,12.60
2014,07,25,06,09,12.60
2014,07,25,06,10,12.60
2014,07,25,06,11,12.60
2014,07,25,06,12,12.60
2014,07,25,06,13,12.60
2014,07,25,06,14,12.60
2014,07,25,06,15,12.60
2014,07,25,06,16,12.60
2014,07,25,06,17,12.70
2014,07,25,06,18,12.60
2014,07,25,06,19,12.60
2014,07,25,06,20,12.60
2014,07,25,06,21,12.60
2014,07,25,06,22,12.70
2014,07,25,06,23,12.70
2014,07,25,06,24,12.70
2014,07,25,06,25,12.70
2014,07,25,06,26,12.70
2014,07,25,06,27,12.70
2014,07,25,06,28,12.70
2014,07,25,06,29,12.70
2014,07,25,06,30,12.70
2014,07,25,06,31,12.70
2014,07,25,06,32,12.80
2014,07,25,06,33,12.80
2014,07,25,06,34,12.80
2014,07,25,06,35,12.80
2014,07,25,06,36,12.90
2014,07,25,06,37,12.90
2014,07,25,06,38,13.00
2014,07,25,06,39,13.00
2014,07,25,06,40,13.10
2014,07,25,06,41,13.10
2014,07,25,06,42,13.20
2014,07,25,06,43,13.20
2014,07,25,06,44,13.30
2014,07,25,06,45,13.30
2014,07,25,06,46,13.40
2014,07,25,06,47,13.40
2014,07,25,06,48,13.50
2014,07,25,06,49,13.60
2014,07,25,06,50,13.70
2014,07,25,06,51,13.80
2014,07,25,06,52,13.80
2014,07,25,06,53,13.90
2014,07,25,06,54,14.00
2014,07,25,06,55,14.00
2014,07,25,06,56,14.10
2014,07,25,06,57,14.10
2014,07,25,06,58,14.20
2014,07,25,06,59,14.20
2014,07,25,07,00,14.30
2014,07,25,07,01,14.30
2014,07,25,07,02,14.40
2014,07,25,07,03,14.40
2014,07,25,07,04,14.40
2014,07,25,07,05,14.40
2014,07,25,07,06,14.50
2014,07,25,07,07,14.50
2014,07,25,07,08,14.50
2014,07,25,07,09,14.50
2014,07,25,07,10,14.50
2014,07,25,07,11,14.50
2014,07,25,07,12,14.60
2014,07,25,07,13,14.50
2014,07,25,07,14,14.60
2014,07,25,07,15,14.60
2014,07,25,07,16,14.60
2014,07,25,07,17,14.60
2014,07,25,07,18,14.60
2014,07,25,07,19,14.60
2014,07,25,07,20,14.60
2014,07,25,07,21,14.60
2014,07,25,07,22,14.60
2014,07,25,07,23,14.60
2014,07,25,07,24,14.60
2014,07,25,07,25,14.60
2014,07,25,07,26,14.60
2014,07,25,07,27,14.60
2014,07,25,07,28,14.60
2014,07,25,07,29,14.60
2014,07,25,07,30,14.60
2014,07,25,07,31,14.70
2014,07,25,07,32,14.70
2014,07,25,07,33,14.70
2014,07,25,07,34,14.70
2014,07,25,07,35,14.70
2014,07,25,07,36,14.70
2014,07,25,07,37,14.70
2014,07,25,07,38,14.70
2014,07,25,07,39,14.70
2014,07,25,07,40,14.70
2014,07,25,07,41,14.70
2014,07,25,07,42,14.80
2014,07,25,07,43,14.80
2014,07,25,07,44,14.80
2014,07,25,07,45,14.90
2014,07,25,07,46,15.00
2014,07,25,07,47,15.00
2014,07,25,07,48,15.00
2014,07,25,07,49,15.00
2014,07,25,07,50,15.00
2014,07,25,07,51,15.00
2014,07,25,07,52,15.00
2014,07,25,07,53,15.10
2014,07,25,07,54,15.20
2014,07,25,07,55,15.30
2014,07,25,07,56,15.40
2014,07,25,07,57,15.40
2014,07,25,07,58,15.50
2014,07,25,07,59,15.60
2014,07,25,08,00,15.70
2014,07,25,08,01,15.70
2014,07,25,08,02,15.80
2014,07,25,08,03,15.80
2014,07,25,08,04,15.90
2014,07,25,08,05,16.00
2014,07,25,08,06,16.10
2014,07,25,08,07,16.10
2014,07,25,08,08,16.10
2014,07,25,08,09,16.20
2014,07,25,08,10,16.20
2014,07,25,08,11,16.20
2014,07,25,08,12,16.20
2014,07,25,08,13,16.20
2014,07,25,08,14,16.20
2014,07,25,08,15,16.20
2014,07,25,08,16,16.20
2014,07,25,08,17,16.20
2014,07,25,08,18,16.20
2014,07,25,08,19,16.30
2014,07,25,08,20,16.30
2014,07,25,08,21,16.30
2014,07,25,08,22,16.30
2014,07,25,08,23,16.40
2014,07,25,08,24,16.40
2014,07,25,08,25,16.40
2014,07,25,08,26,16.40
2014,07,25,08,27,16.40
2014,07,25,08,28,16.40
2014,07,25,08,29,16.40
2014,07,25,08,30,16.50
2014,07,25,08,31,16.50
2014,07,25,08,32,16.60
2014,07,25,08,33,16.60
2014,07,25,08,34,16.60
2014,07,25,08,35,16.60
2014,07,25,08,36,16.60
2014,07,25,08,37,16.60
2014,07,25,08,38,16.60
2014,07,25,08,39,16.60
2014,07,25,08,40,16.60
2014,07,25,08,41,16.60
2014,07,25,08,42,16.60
2014,07,25,08,43,16.60
2014,07,25,08,44,16.70
2014,07,25,08,45,16.70
2014,07,25,08,46,16.70
2014,07,25,08,47,16.70
2014,07,25,08,48,16.70
2014,07,25,08,49,16.70
2014,07,25,08,50,16.70
2014,07,25,08,51,16.70
2014,07,25,08,52,16.70
2014,07,25,08,53,16.70
2014,07,25,08,54,16.70
2014,07,25,08,55,16.70
2014,07,25,08,56,16.70
2014,07,25,08,57,16.70
2014,07,25,08,58,16.70
2014,07,25,08,59,16.70
2014,07,25,09,00,16.70
2014,07,25,09,01,16.70
2014,07,25,09,02,16.70
2014,07,25,09,03,16.70
2014,07,25,09,04,16.70
2014,07,25,09,05,16.80
2014,07,25,09,06,16.80
2014,07,25,09,07,16.80
2014,07,25,09,08,16.80
2014,07,25,09,09,16.80
2014,07,25,09,10,16.80
2014,07,25,09,11,16.80
2014,07,25,09,12,16.80
2014,07,25,09,13,16.80
2014,07,25,09,14,16.80
2014,07,25,09,15,16.80
2014,07,25,09,16,16.80
2014,07,25,09,17,16.80
2014,07,25,09,18,16.80
2014,07,25,09,19,16.80
2014,07,25,09,20,16.80
2014,07,25,09,21,16.80
2014,07,25,09,22,16.90
2014,07,25,09,23,16.90
2014,07,25,09,24,16.90
2014,07,25,09,25,16.90
2014,07,25,09,26,16.90
2014,07,25,09,27,16.90
2014,07,25,09,28,17.00
2014,07,25,09,29,17.00
2014,07,25,09,30,17.00
2014,07,25,09,31,17.10
2014,07,25,09,32,17.10
2014,07,25,09,33,17.10
2014,07,25,09,34,17.10
2014,07,25,09,35,17.00
2014,07,25,09,36,17.00
2014,07,25,09,37,17.00
2014,07,25,09,38,17.10
2014,07,25,09,39,17.10
2014,07,25,09,40,17.10
2014,07,25,09,41,17.10
2014,07,25,09,42,17.20
2014,07,25,09,43,17.20
2014,07,25,09,44,17.20
2014,07,25,09,45,17.20
2014,07,25,09,46,17.20
2014,07,25,09,47,17.20
2014,07,25,09,48,17.30
2014,07,25,09,49,17.30
2014,07,25,09,50,17.30
2014,07,25,09,51,17.40
2014,07,25,09,52,17.40
2014,07,25,09,53,17.40
2014,07,25,09,54,17.40
2014,07,25,09,55,17.40
2014,07,25,09,56,17.40
2014,07,25,09,57,17.40
2014,07,25,09,58,17.50
2014,07,25,09,59,17.50
2014,07,25,10,00,17.50
2014,07,25,10,01,17.60
2014,07,25,10,02,17.60
2014,07,25,10,03,17.60
2014,07,25,10,04,17.60
2014,07,25,10,05,17.70
2014,07,25,10,06,17.70
2014,07,25,10,07,17.70
2014,07,25,10,08,17.70
2014,07,25,10,09,17.60
2014,07,25,10,10,17.60
2014,07,25,10,11,17.60
2014,07,25,10,12,17.70
2014,07,25,10,13,17.70
2014,07,25,10,14,17.70
2014,07,25,10,15,17.70
2014,07,25,10,16,17.70
2014,07,25,10,17,17.70
2014,07,25,10,18,17.70
2014,07,25,10,19,17.70
2014,07,25,10,20,17.70
2014,07,25,10,21,17.60
2014,07,25,10,22,17.60
2014,07,25,10,23,17.60
2014,07,25,10,24,17.60
2014,07,25,10,25,17.60
2014,07,25,10,26,17.60
2014,07,25,10,27,17.60
2014,07,25,10,28,17.60
2014,07,25,10,29,17.70
2014,07,25,10,30,17.70
2014,07,25,10,31,17.70
2014,07,25,10,32,17.80
2014,07,25,10,33,17.80
2014,07,25,10,34,17.90
2014,07,25,10,35,17.80
2014,07,25,10,36,17.80
2014,07,25,10,37,17.80
2014,07,25,10,38,17.80
2014,07,25,10,39,17.80
2014,07,25,10,40,17.70
2014,07,25,10,41,17.70
2014,07,25,10,42,17.70
2014,07,25,10,43,17.70
2014,07,25,10,44,17.70
2014,07,25,10,45,17.70
2014,07,25,10,46,17.70
2014,07,25,10,47,17.70
2014,07,25,10,48,17.80
2014,07,25,10,49,17.90
2014,07,25,10,50,17.90
2014,07,25,10,51,18.00
2014,07,25,10,52,18.10
2014,07,25,10,53,18.20
2014,07,25,10,54,18.30
2014,07,25,10,55,18.40
2014,07,25,10,56,18.40
2014,07,25,10,57,18.50
2014,07,25,10,58,18.60
2014,07,25,10,59,18.60
2014,07,25,11,00,18.60
2014,07,25,11,01,18.50
2014,07,25,11,02,18.50
2014,07,25,11,03,18.40
2014,07,25,11,04,18.30
2014,07,25,11,05,18.30
2014,07,25,11,06,18.30
2014,07,25,11,07,18.20
2014,07,25,11,08,18.20
2014,07,25,11,09,18.20
2014,07,25,11,10,18.20
2014,07,25,11,11,18.20
2014,07,25,11,12,18.20
2014,07,25,11,13,18.20
2014,07,25,11,14,18.30
2014,07,25,11,15,18.30
2014,07,25,11,16,18.20
2014,07,25,11,17,18.20
2014,07,25,11,18,18.20
2014,07,25,11,19,18.20
2014,07,25,11,20,18.20
2014,07,25,11,21,18.20
2014,07,25,11,22,18.20
2014,07,25,11,23,18.30
2014,07,25,11,24,18.30
2014,07,25,11,25,18.40
2014,07,25,11,26,18.40
2014,07,25,11,27,18.40
2014,07,25,11,28,18.30
2014,07,25,11,29,18.30
2014,07,25,11,30,18.20
2014,07,25,11,31,18.20
2014,07,25,11,32,18.20
2014,07,25,11,33,18.20
2014,07,25,11,34,18.30
2014,07,25,11,35,18.30
2014,07,25,11,36,18.50
2014,07,25,11,37,18.70
2014,07,25,11,38,18.80
2014,07,25,11,39,18.80
2014,07,25,11,40,18.90
2014,07,25,11,41,18.90
2014,07,25,11,42,18.90
2014,07,25,11,43,18.90
2014,07,25,11,44,19.00
2014,07,25,11,45,19.00
2014,07,25,11,46,19.10
2014,07,25,11,47,19.10
2014,07,25,11,48,19.00
2014,07,25,11,49,19.10
2014,07,25,11,50,19.10
2014,07,25,11,51,19.20
2014,07,25,11,52,19.20
2014,07,25,11,53,19.20
2014,07,25,11,54,19.30
2014,07,25,11,55,19.40
2014,07,25,11,56,19.50
2014,07,25,11,57,19.60
2014,07,25,11,58,19.50
2014,07,25,11,59,19.50
2014,07,25,12,00,19.50
2014,07,25,12,01,19.40
2014,07,25,12,02,19.40
2014,07,25,12,03,19.40
2014,07,25,12,04,19.30
2014,07,25,12,05,19.30
2014,07,25,12,06,19.30
2014,07,25,12,07,19.20
2014,07,25,12,08,19.20
2014,07,25,12,09,19.20
2014,07,25,12,10,19.10
2014,07,25,12,11,19.10
2014,07,25,12,12,19.00
2014,07,25,12,13,19.00
2014,07,25,12,14,19.00
2014,07,25,12,15,18.90
2014,07,25,12,16,18.90
2014,07,25,12,17,18.90
2014,07,25,12,18,18.80
2014,07,25,12,19,18.70
2014,07,25,12,20,18.60
2014,07,25,12,21,18.60
2014,07,25,12,22,18.60
2014,07,25,12,23,18.70
2014,07,25,12,24,18.70
2014,07,25,12,25,18.80
2014,07,25,12,26,18.90
2014,07,25,12,27,18.90
2014,07,25,12,28,19.00
2014,07,25,12,29,19.00
2014,07,25,12,30,18.90
2014,07,25,12,31,18.90
2014,07,25,12,32,19.00
2014,07,25,12,33,19.10
2014,07,25,12,34,19.20
2014,07,25,12,35,19.30
2014,07,25,12,36,19.40
2014,07,25,12,37,19.50
2014,07,25,12,38,19.60
2014,07,25,12,39,19.50
2014,07,25,12,40,19.50
2014,07,25,12,41,19.60
2014,07,25,12,42,19.70
2014,07,25,12,43,19.80
2014,07,25,12,44,19.90
2014,07,25,12,45,20.00
2014,07,25,12,46,20.00
2014,07,25,12,47,19.90
2014,07,25,12,48,19.80
2014,07,25,12,49,19.70
2014,07,25,12,50,19.70
2014,07,25,12,51,19.60
2014,07,25,12,52,19.50
2014,07,25,12,53,19.40
2014,07,25,12,54,19.30
2014,07,25,12,55,19.20
2014,07,25,12,56,19.20
2014,07,25,12,57,19.20
2014,07,25,12,58,19.20
2014,07,25,12,59,19.20
2014,07,25,13,00,19.20
2014,07,25,13,01,19.20
2014,07,25,13,02,19.20
2014,07,25,13,03,19.20
2014,07,25,13,04,19.30
2014,07,25,13,05,19.30
2014,07,25,13,06,19.30
2014,07,25,13,07,19.40
2014,07,25,13,08,19.60
2014,07,25,13,09,19.70
2014,07,25,13,10,19.70
2014,07,25,13,11,19.60
2014,07,25,13,12,19.60
2014,07,25,13,13,19.50
2014,07,25,13,14,19.50
2014,07,25,13,15,19.50
2014,07,25,13,16,19.50
2014,07,25,13,17,19.40
2014,07,25,13,18,19.40
2014,07,25,13,19,19.40
2014,07,25,13,20,19.40
2014,07,25,13,21,19.40
2014,07,25,13,22,19.30
2014,07,25,13,23,19.40
2014,07,25,13,24,19.50
2014,07,25,13,25,19.60
2014,07,25,13,26,19.60
2014,07,25,13,27,19.60
2014,07,25,13,28,19.60
2014,07,25,13,29,19.60
2014,07,25,13,30,19.60
2014,07,25,13,31,19.60
2014,07,25,13,32,19.60
2014,07,25,13,33,19.60
2014,07,25,13,34,19.50
2014,07,25,13,35,19.50
2014,07,25,13,36,19.50
2014,07,25,13,37,19.50
2014,07,25,13,38,19.50
2014,07,25,13,39,19.50
2014,07,25,13,40,19.50
2014,07,25,13,41,19.60
2014,07,25,13,42,19.80
2014,07,25,13,43,19.90
2014,07,25,13,44,19.90
2014,07,25,13,45,19.90
2014,07,25,13,46,19.90
2014,07,25,13,47,19.80
2014,07,25,13,48,19.70
2014,07,25,13,49,19.70
2014,07,25,13,50,19.80
2014,07,25,13,51,19.80
2014,07,25,13,52,19.80
2014,07,25,13,53,19.80
2014,07,25,13,54,19.80
2014,07,25,13,55,19.80
2014,07,25,13,56,19.80
2014,07,25,13,57,19.90
2014,07,25,13,58,20.10
2014,07,25,13,59,20.10
2014,07,25,14,00,20.10
2014,07,25,14,01,20.10
2014,07,25,14,02,20.10
2014,07,25,14,03,20.00
2014,07,25,14,04,20.00
2014,07,25,14,05,19.90
2014,07,25,14,06,19.90
2014,07,25,14,07,20.00
2014,07,25,14,08,20.00
2014,07,25,14,09,20.10
2014,07,25,14,10,20.10
2014,07,25,14,11,20.10
2014,07,25,14,12,20.10
2014,07,25,14,13,20.00
2014,07,25,14,14,19.90
2014,07,25,14,15,19.90
2014,07,25,14,16,19.80
2014,07,25,14,17,19.80
2014,07,25,14,18,19.80
2014,07,25,14,19,19.80
2014,07,25,14,20,19.80
2014,07,25,14,21,19.80
2014,07,25,14,22,19.90
2014,07,25,14,23,19.90
2014,07,25,14,24,19.80
2014,07,25,14,25,19.70
2014,07,25,14,26,19.70
2014,07,25,14,27,19.60
2014,07,25,14,28,19.60
2014,07,25,14,29,19.50
2014,07,25,14,30,19.40
2014,07,25,14,31,19.30
2014,07,25,14,32,19.30
2014,07,25,14,33,19.30
2014,07,25,14,34,19.30
2014,07,25,14,35,19.20
2014,07,25,14,36,19.10
2014,07,25,14,37,19.10
2014,07,25,14,38,19.10
2014,07,25,14,39,19.20
2014,07,25,14,40,19.20
2014,07,25,14,41,19.30
2014,07,25,14,42,19.30
2014,07,25,14,43,19.30
2014,07,25,14,44,19.40
2014,07,25,14,45,19.40
2014,07,25,14,46,19.40
2014,07,25,14,47,19.50
2014,07,25,14,48,19.50
2014,07,25,14,49,19.60
2014,07,25,14,50,19.60
2014,07,25,14,51,19.60
2014,07,25,14,52,19.60
2014,07,25,14,53,19.60
2014,07,25,14,54,19.60
2014,07,25,14,55,19.60
2014,07,25,14,56,19.60
2014,07,25,14,57,19.60
2014,07,25,14,58,19.60
2014,07,25,14,59,19.60
2014,07,25,15,00,19.70
2014,07,25,15,01,19.70
2014,07,25,15,02,19.60
2014,07,25,15,03,19.60
2014,07,25,15,04,19.60
2014,07,25,15,05,19.50
2014,07,25,15,06,19.40
2014,07,25,15,07,19.50
2014,07,25,15,08,19.50
2014,07,25,15,09,19.60
2014,07,25,15,10,19.60
2014,07,25,15,11,19.60
2014,07,25,15,12,19.60
2014,07,25,15,13,19.60
2014,07,25,15,14,19.60
2014,07,25,15,15,19.60
2014,07,25,15,16,19.60
2014,07,25,15,17,19.50
2014,07,25,15,18,19.50
2014,07,25,15,19,19.60
2014,07,25,15,20,19.60
2014,07,25,15,21,19.70
2014,07,25,15,22,19.80
2014,07,25,15,23,19.80
2014,07,25,15,24,19.80
2014,07,25,15,25,19.80
2014,07,25,15,26,19.80
2014,07,25,15,27,19.80
2014,07,25,15,28,19.70
2014,07,25,15,29,19.70
2014,07,25,15,30,19.70
2014,07,25,15,31,19.70
2014,07,25,15,32,19.70
2014,07,25,15,33,19.70
2014,07,25,15,34,19.80
2014,07,25,15,35,19.80
2014,07,25,15,36,19.80
2014,07,25,15,37,19.90
2014,07,25,15,38,20.00
2014,07,25,15,39,20.10
2014,07,25,15,40,20.10
2014,07,25,15,41,20.20
2014,07,25,15,42,20.20
2014,07,25,15,43,20.20
2014,07,25,15,44,20.30
2014,07,25,15,45,20.30
2014,07,25,15,46,20.30
2014,07,25,15,47,20.30
2014,07,25,15,48,20.30
2014,07,25,15,49,20.30
2014,07,25,15,50,20.30
2014,07,25,15,51,20.40
2014,07,25,15,52,20.30
2014,07,25,15,53,20.40
2014,07,25,15,54,20.40
2014,07,25,15,55,20.40
2014,07,25,15,56,20.40
2014,07,25,15,57,20.40
2014,07,25,15,58,20.40
2014,07,25,15,59,20.50
2014,07,25,16,00,20.60
2014,07,25,16,01,20.60
2014,07,25,16,02,20.70
2014,07,25,16,03,20.80
2014,07,25,16,04,20.80
2014,07,25,16,05,20.80
2014,07,25,16,06,20.90
2014,07,25,16,07,21.10
2014,07,25,16,08,21.20
2014,07,25,16,09,21.30
2014,07,25,16,10,21.40
2014,07,25,16,11,21.40
2014,07,25,16,12,21.40
2014,07,25,16,13,21.40
2014,07,25,16,14,21.50
2014,07,25,16,15,21.50
2014,07,25,16,16,21.50
2014,07,25,16,17,21.50
2014,07,25,16,18,21.50
2014,07,25,16,19,21.50
2014,07,25,16,20,21.60
2014,07,25,16,21,21.60
2014,07,25,16,22,21.60
2014,07,25,16,23,21.60
2014,07,25,16,24,21.70
2014,07,25,16,25,21.70
2014,07,25,16,26,21.80
2014,07,25,16,27,21.80
2014,07,25,16,28,21.80
2014,07,25,16,29,21.80
2014,07,25,16,30,21.80
2014,07,25,16,31,21.80
2014,07,25,16,32,21.80
2014,07,25,16,33,21.80
2014,07,25,16,34,21.80
2014,07,25,16,35,21.80
2014,07,25,16,36,21.70
2014,07,25,16,37,21.70
2014,07,25,16,38,21.70
2014,07,25,16,39,21.70
2014,07,25,16,40,21.70
2014,07,25,16,41,21.70
2014,07,25,16,42,21.80
2014,07,25,16,43,21.80
2014,07,25,16,44,21.80
2014,07,25,16,45,21.80
2014,07,25,16,46,21.70
2014,07,25,16,47,21.70
2014,07,25,16,48,21.60
2014,07,25,16,49,21.60
2014,07,25,16,50,21.50
2014,07,25,16,51,21.50
2014,07,25,16,52,21.40
2014,07,25,16,53,21.30
2014,07,25,16,54,21.30
2014,07,25,16,55,21.20
2014,07,25,16,56,21.10
2014,07,25,16,57,21.10
2014,07,25,16,58,21.00
2014,07,25,16,59,20.90
2014,07,25,17,00,20.80
2014,07,25,17,01,20.80
2014,07,25,17,02,20.70
2014,07,25,17,03,20.60
2014,07,25,17,04,20.60
2014,07,25,17,05,20.50
2014,07,25,17,06,20.50
2014,07,25,17,07,20.50
2014,07,25,17,08,20.40
2014,07,25,17,09,20.40
2014,07,25,17,10,20.40
2014,07,25,17,11,20.40
2014,07,25,17,12,20.40
2014,07,25,17,13,20.40
2014,07,25,17,14,20.40
2014,07,25,17,15,20.30
2014,07,25,17,16,20.30
2014,07,25,17,17,20.30
2014,07,25,17,18,20.30
2014,07,25,17,19,20.30