Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2013,02,26,00,00,8.30
2013,02,26,00,01,8.90
2013,02,26,00,02,7.40
2013,02,26,00,03,12.10
2013,02,26,00,04,6.10
2013,02,26,00,05,6.70
2013,02,26,00,06,5.10
2013,02,26,00,07,6.80
2013,02,26,00,08,4.20
2013,02,26,00,09,6.00
2013,02,26,00,10,8.50
2013,02,26,00,11,8.20
2013,02,26,00,12,7.20
2013,02,26,00,13,12.50
2013,02,26,00,14,6.20
2013,02,26,00,15,4.00
2013,02,26,00,16,6.60
2013,02,26,00,17,4.90
2013,02,26,00,18,4.60
2013,02,26,00,19,7.30
2013,02,26,00,20,7.50
2013,02,26,00,21,5.30
2013,02,26,00,22,10.50
2013,02,26,00,23,6.80
2013,02,26,00,24,7.20
2013,02,26,00,25,7.50
2013,02,26,00,26,6.60
2013,02,26,00,27,4.10
2013,02,26,00,28,6.20
2013,02,26,00,29,5.30
2013,02,26,00,30,1.50
2013,02,26,00,31,11.90
2013,02,26,00,32,5.70
2013,02,26,00,33,5.30
2013,02,26,00,34,3.60
2013,02,26,00,35,1.60
2013,02,26,00,36,4.70
2013,02,26,00,37,5.20
2013,02,26,00,38,5.80
2013,02,26,00,39,3.30
2013,02,26,00,40,0.80
2013,02,26,00,41,1.80
2013,02,26,00,42,0.70
2013,02,26,00,43,0.90
2013,02,26,00,44,0.40
2013,02,26,00,45,0.10
2013,02,26,00,46,0.40
2013,02,26,00,47,0.60
2013,02,26,00,48,1.00
2013,02,26,00,49,2.80
2013,02,26,00,50,1.90
2013,02,26,00,51,0.90
2013,02,26,00,52,0.00
2013,02,26,00,53,0.00
2013,02,26,00,54,0.00
2013,02,26,00,55,0.40
2013,02,26,00,56,2.20
2013,02,26,00,57,1.30
2013,02,26,00,58,3.50
2013,02,26,00,59,1.70
2013,02,26,01,00,1.70
2013,02,26,01,01,1.30
2013,02,26,01,02,0.80
2013,02,26,01,03,1.10
2013,02,26,01,04,0.00
2013,02,26,01,05,0.90
2013,02,26,01,06,1.00
2013,02,26,01,07,0.00
2013,02,26,01,08,0.30
2013,02,26,01,09,2.00
2013,02,26,01,10,1.30
2013,02,26,01,11,2.20
2013,02,26,01,12,2.00
2013,02,26,01,13,1.20
2013,02,26,01,14,0.00
2013,02,26,01,15,3.90
2013,02,26,01,16,1.40
2013,02,26,01,17,0.20
2013,02,26,01,18,0.20
2013,02,26,01,19,3.10
2013,02,26,01,20,3.30
2013,02,26,01,21,0.20
2013,02,26,01,22,2.40
2013,02,26,01,23,0.00
2013,02,26,01,24,0.00
2013,02,26,01,25,2.10
2013,02,26,01,26,2.10
2013,02,26,01,27,0.50
2013,02,26,01,28,4.70
2013,02,26,01,29,0.60
2013,02,26,01,30,2.70
2013,02,26,01,31,0.30
2013,02,26,01,32,3.40
2013,02,26,01,33,4.30
2013,02,26,01,34,5.90
2013,02,26,01,35,5.10
2013,02,26,01,36,5.60
2013,02,26,01,37,3.60
2013,02,26,01,38,5.20
2013,02,26,01,39,3.40
2013,02,26,01,40,1.90
2013,02,26,01,41,2.20
2013,02,26,01,42,1.00
2013,02,26,01,43,2.20
2013,02,26,01,44,1.50
2013,02,26,01,45,0.00
2013,02,26,01,46,0.60
2013,02,26,01,47,3.10
2013,02,26,01,48,2.50
2013,02,26,01,49,3.00
2013,02,26,01,50,3.80
2013,02,26,01,51,1.60
2013,02,26,01,52,1.10
2013,02,26,01,53,3.30
2013,02,26,01,54,4.30
2013,02,26,01,55,2.70
2013,02,26,01,56,5.10
2013,02,26,01,57,4.70
2013,02,26,01,58,3.90
2013,02,26,01,59,4.10
2013,02,26,02,00,2.50
2013,02,26,02,01,3.70
2013,02,26,02,02,2.20
2013,02,26,02,03,4.00
2013,02,26,02,04,0.50
2013,02,26,02,05,1.40
2013,02,26,02,06,1.00
2013,02,26,02,07,3.00
2013,02,26,02,08,6.80
2013,02,26,02,09,5.00
2013,02,26,02,10,3.50
2013,02,26,02,11,4.10
2013,02,26,02,12,5.50
2013,02,26,02,13,4.00
2013,02,26,02,14,3.00
2013,02,26,02,15,1.20
2013,02,26,02,16,3.20
2013,02,26,02,17,4.70
2013,02,26,02,18,4.80
2013,02,26,02,19,3.80
2013,02,26,02,20,0.90
2013,02,26,02,21,1.00
2013,02,26,02,22,3.10
2013,02,26,02,23,3.60
2013,02,26,02,24,1.10
2013,02,26,02,25,1.00
2013,02,26,02,26,0.00
2013,02,26,02,27,4.70
2013,02,26,02,28,0.00
2013,02,26,02,29,0.40
2013,02,26,02,30,0.20
2013,02,26,02,31,0.60
2013,02,26,02,32,0.20
2013,02,26,02,33,0.10
2013,02,26,02,34,0.10
2013,02,26,02,35,2.60
2013,02,26,02,36,2.20
2013,02,26,02,37,0.00
2013,02,26,02,38,2.80
2013,02,26,02,39,1.00
2013,02,26,02,40,3.10
2013,02,26,02,41,0.20
2013,02,26,02,42,0.50
2013,02,26,02,43,1.20
2013,02,26,02,44,0.00
2013,02,26,02,45,0.00
2013,02,26,02,46,0.00
2013,02,26,02,47,0.00
2013,02,26,02,48,0.00
2013,02,26,02,49,0.00
2013,02,26,02,50,0.00
2013,02,26,02,51,0.80
2013,02,26,02,52,3.80
2013,02,26,02,53,0.80
2013,02,26,02,54,0.10
2013,02,26,02,55,1.80
2013,02,26,02,56,1.80
2013,02,26,02,57,0.40
2013,02,26,02,58,0.80
2013,02,26,02,59,0.80
2013,02,26,03,00,1.30
2013,02,26,03,01,2.40
2013,02,26,03,02,2.00
2013,02,26,03,06,0.00
2013,02,26,03,07,0.00
2013,02,26,03,08,0.00
2013,02,26,03,09,0.00
2013,02,26,03,10,0.50
2013,02,26,03,11,0.60
2013,02,26,03,12,1.10
2013,02,26,03,13,1.00
2013,02,26,03,14,0.30
2013,02,26,03,15,0.00
2013,02,26,03,16,0.00
2013,02,26,03,17,0.30
2013,02,26,03,18,0.20
2013,02,26,03,19,1.10
2013,02,26,03,20,0.00
2013,02,26,03,21,2.60
2013,02,26,03,22,2.90
2013,02,26,03,23,0.00
2013,02,26,03,24,0.00
2013,02,26,03,25,0.70
2013,02,26,03,26,1.40
2013,02,26,03,27,1.20
2013,02,26,03,28,0.30
2013,02,26,03,29,0.00
2013,02,26,03,30,0.00
2013,02,26,03,31,2.40
2013,02,26,03,32,0.50
2013,02,26,03,33,2.40
2013,02,26,03,34,4.50
2013,02,26,03,35,4.90
2013,02,26,03,36,2.20
2013,02,26,03,37,0.90
2013,02,26,03,38,2.30
2013,02,26,03,39,3.50
2013,02,26,03,40,4.10
2013,02,26,03,41,2.50
2013,02,26,03,42,4.60
2013,02,26,03,43,8.00
2013,02,26,03,44,2.80
2013,02,26,03,45,0.60
2013,02,26,03,46,3.30
2013,02,26,03,47,4.70
2013,02,26,03,48,6.20
2013,02,26,03,49,8.00
2013,02,26,03,50,5.90
2013,02,26,03,51,5.20
2013,02,26,03,52,0.20
2013,02,26,03,53,6.20
2013,02,26,03,54,3.60
2013,02,26,03,55,5.30
2013,02,26,03,56,5.10
2013,02,26,03,57,3.70
2013,02,26,03,58,2.90
2013,02,26,03,59,3.20
2013,02,26,04,00,2.80
2013,02,26,04,01,2.90
2013,02,26,04,02,4.20
2013,02,26,04,03,5.40
2013,02,26,04,04,2.40
2013,02,26,04,05,4.10
2013,02,26,04,06,3.10
2013,02,26,04,07,3.90
2013,02,26,04,08,1.60
2013,02,26,04,09,3.40
2013,02,26,04,10,4.30
2013,02,26,04,11,3.30
2013,02,26,04,12,3.10
2013,02,26,04,13,2.00
2013,02,26,04,14,4.30
2013,02,26,04,15,1.00
2013,02,26,04,16,1.10
2013,02,26,04,17,1.60
2013,02,26,04,18,4.00
2013,02,26,04,19,2.60
2013,02,26,04,20,3.60
2013,02,26,04,21,1.50
2013,02,26,04,22,2.00
2013,02,26,04,23,3.80
2013,02,26,04,24,3.50
2013,02,26,04,25,7.00
2013,02,26,04,26,4.60
2013,02,26,04,27,2.50
2013,02,26,04,28,0.30
2013,02,26,04,29,2.10
2013,02,26,04,30,2.50
2013,02,26,04,31,4.80
2013,02,26,04,32,4.70
2013,02,26,04,33,3.80
2013,02,26,04,34,3.60
2013,02,26,04,35,2.80
2013,02,26,04,36,2.70
2013,02,26,04,37,1.00
2013,02,26,04,38,2.50
2013,02,26,04,39,3.60
2013,02,26,04,40,4.40
2013,02,26,04,41,3.60
2013,02,26,04,42,1.10
2013,02,26,04,43,4.30
2013,02,26,04,44,4.40
2013,02,26,04,45,5.80
2013,02,26,04,46,5.70
2013,02,26,04,47,2.20
2013,02,26,04,48,3.60
2013,02,26,04,49,5.50
2013,02,26,04,50,4.90
2013,02,26,04,51,2.00
2013,02,26,04,52,0.30
2013,02,26,04,53,2.70
2013,02,26,04,54,8.00
2013,02,26,04,55,5.50
2013,02,26,04,56,2.70
2013,02,26,04,57,3.80
2013,02,26,04,58,6.80
2013,02,26,04,59,9.20
2013,02,26,05,00,4.00
2013,02,26,05,01,4.00
2013,02,26,05,02,5.10
2013,02,26,05,03,6.30
2013,02,26,05,04,5.00
2013,02,26,05,05,4.90
2013,02,26,05,06,5.90
2013,02,26,05,07,5.00
2013,02,26,05,08,6.80
2013,02,26,05,09,4.10
2013,02,26,05,10,3.70
2013,02,26,05,11,2.80
2013,02,26,05,12,3.50
2013,02,26,05,13,1.50
2013,02,26,05,14,0.20
2013,02,26,05,15,0.90
2013,02,26,05,16,7.30
2013,02,26,05,17,2.20
2013,02,26,05,18,2.50
2013,02,26,05,19,3.30
2013,02,26,05,20,1.90
2013,02,26,05,21,2.10
2013,02,26,05,22,4.80
2013,02,26,05,23,0.60
2013,02,26,05,24,2.70
2013,02,26,05,25,1.50
2013,02,26,05,26,0.60
2013,02,26,05,27,1.40
2013,02,26,05,28,0.00
2013,02,26,05,29,0.20
2013,02,26,05,30,1.00
2013,02,26,05,31,0.00
2013,02,26,05,32,0.70
2013,02,26,05,33,0.80
2013,02,26,05,34,1.80
2013,02,26,05,35,2.10
2013,02,26,05,36,0.20
2013,02,26,05,37,1.90
2013,02,26,05,38,0.00
2013,02,26,05,39,0.00
2013,02,26,05,40,0.00
2013,02,26,05,41,1.30
2013,02,26,05,42,1.60
2013,02,26,05,43,0.60
2013,02,26,05,44,0.00
2013,02,26,05,45,0.30
2013,02,26,05,46,1.90
2013,02,26,05,47,1.40
2013,02,26,05,48,3.20
2013,02,26,05,49,4.80
2013,02,26,05,50,0.60
2013,02,26,05,51,2.90
2013,02,26,05,52,1.60
2013,02,26,05,53,1.80
2013,02,26,05,54,0.10
2013,02,26,05,55,0.00
2013,02,26,05,56,0.20
2013,02,26,05,57,0.60
2013,02,26,05,58,0.90
2013,02,26,05,59,0.80
2013,02,26,06,00,0.60
2013,02,26,06,01,0.20
2013,02,26,06,02,2.30
2013,02,26,06,03,1.50
2013,02,26,06,04,2.00
2013,02,26,06,05,2.90
2013,02,26,06,06,0.00
2013,02,26,06,07,0.00
2013,02,26,06,08,0.00
2013,02,26,06,09,0.00
2013,02,26,06,10,1.50
2013,02,26,06,11,0.10
2013,02,26,06,12,1.40
2013,02,26,06,13,2.20
2013,02,26,06,14,0.00
2013,02,26,06,15,1.80
2013,02,26,06,16,2.40
2013,02,26,06,17,0.70
2013,02,26,06,18,0.00
2013,02,26,06,19,0.00
2013,02,26,06,20,0.00
2013,02,26,06,21,0.00
2013,02,26,06,22,0.00
2013,02,26,06,23,0.00
2013,02,26,06,24,0.00
2013,02,26,06,25,0.00
2013,02,26,06,26,1.00
2013,02,26,06,27,2.80
2013,02,26,06,28,1.40
2013,02,26,06,29,0.10
2013,02,26,06,30,1.80
2013,02,26,06,31,3.50
2013,02,26,06,32,2.70
2013,02,26,06,33,3.70
2013,02,26,06,34,1.30
2013,02,26,06,35,0.00
2013,02,26,06,36,0.00
2013,02,26,06,37,0.00
2013,02,26,06,38,0.00
2013,02,26,06,39,0.00
2013,02,26,06,40,0.00
2013,02,26,06,41,4.20
2013,02,26,06,42,2.40
2013,02,26,06,43,5.10
2013,02,26,06,44,0.20
2013,02,26,06,45,0.00
2013,02,26,06,46,1.30
2013,02,26,06,47,6.00
2013,02,26,06,48,4.10
2013,02,26,06,49,0.00
2013,02,26,06,50,0.30
2013,02,26,06,51,4.40
2013,02,26,06,52,4.00
2013,02,26,06,53,3.10
2013,02,26,06,54,3.10
2013,02,26,06,55,8.60
2013,02,26,06,56,6.70
2013,02,26,06,57,6.10
2013,02,26,06,58,6.20
2013,02,26,06,59,8.30
2013,02,26,07,00,3.70
2013,02,26,07,01,3.30
2013,02,26,07,02,4.70
2013,02,26,07,03,0.90
2013,02,26,07,04,3.60
2013,02,26,07,05,1.80
2013,02,26,07,06,5.00
2013,02,26,07,07,5.00
2013,02,26,07,08,7.70
2013,02,26,07,09,3.50
2013,02,26,07,10,3.10
2013,02,26,07,11,4.80
2013,02,26,07,12,5.80
2013,02,26,07,13,3.60
2013,02,26,07,14,5.60
2013,02,26,07,15,5.30
2013,02,26,07,16,4.70
2013,02,26,07,17,5.10
2013,02,26,07,18,2.80
2013,02,26,07,19,6.80
2013,02,26,07,20,4.90
2013,02,26,07,21,6.80
2013,02,26,07,22,3.90
2013,02,26,07,23,8.00
2013,02,26,07,24,4.60
2013,02,26,07,25,8.20
2013,02,26,07,26,3.60
2013,02,26,07,27,3.90
2013,02,26,07,28,0.60
2013,02,26,07,29,1.30
2013,02,26,07,30,0.00
2013,02,26,07,31,1.40
2013,02,26,07,32,3.80
2013,02,26,07,33,6.40
2013,02,26,07,34,6.10
2013,02,26,07,35,3.90
2013,02,26,07,36,4.30
2013,02,26,07,37,6.00
2013,02,26,07,38,7.60
2013,02,26,07,39,9.50
2013,02,26,07,40,9.70
2013,02,26,07,41,7.10
2013,02,26,07,42,6.70
2013,02,26,07,43,5.10
2013,02,26,07,44,0.90
2013,02,26,07,45,2.50
2013,02,26,07,46,2.30
2013,02,26,07,47,3.70
2013,02,26,07,48,1.20
2013,02,26,07,49,0.50
2013,02,26,07,50,2.60
2013,02,26,07,51,4.10
2013,02,26,07,52,1.40
2013,02,26,07,53,1.30
2013,02,26,07,54,2.90
2013,02,26,07,55,2.90
2013,02,26,07,56,3.50
2013,02,26,07,57,3.70
2013,02,26,07,58,3.10
2013,02,26,07,59,1.20
2013,02,26,08,00,4.30
2013,02,26,08,01,2.10
2013,02,26,08,02,5.10
2013,02,26,08,03,3.40
2013,02,26,08,04,2.70
2013,02,26,08,05,4.70
2013,02,26,08,06,2.30
2013,02,26,08,07,1.40
2013,02,26,08,08,1.20
2013,02,26,08,09,5.50
2013,02,26,08,10,4.50
2013,02,26,08,11,7.60
2013,02,26,08,12,5.10
2013,02,26,08,13,5.60
2013,02,26,08,14,5.10
2013,02,26,08,15,3.50
2013,02,26,08,16,5.50
2013,02,26,08,17,4.40
2013,02,26,08,18,3.70
2013,02,26,08,19,3.40
2013,02,26,08,20,7.60
2013,02,26,08,21,7.20
2013,02,26,08,22,5.70
2013,02,26,08,23,4.80
2013,02,26,08,24,6.00
2013,02,26,08,25,0.40
2013,02,26,08,26,5.20
2013,02,26,08,27,4.00
2013,02,26,08,28,3.70
2013,02,26,08,29,5.10
2013,02,26,08,30,6.10
2013,02,26,08,31,7.90
2013,02,26,08,32,6.50
2013,02,26,08,33,1.30
2013,02,26,08,34,5.10
2013,02,26,08,35,1.30
2013,02,26,08,36,2.30
2013,02,26,08,37,3.60
2013,02,26,08,38,7.20
2013,02,26,08,39,7.10
2013,02,26,08,40,6.30
2013,02,26,08,41,5.40
2013,02,26,08,42,1.90
2013,02,26,08,43,6.50
2013,02,26,08,44,3.10
2013,02,26,08,45,8.20
2013,02,26,08,46,8.70
2013,02,26,08,47,8.40
2013,02,26,08,48,7.30
2013,02,26,08,49,9.60
2013,02,26,08,50,13.80
2013,02,26,08,51,9.80
2013,02,26,08,52,5.50
2013,02,26,08,53,6.40
2013,02,26,08,54,7.80
2013,02,26,08,55,6.90
2013,02,26,08,56,6.60
2013,02,26,08,57,9.00
2013,02,26,08,58,7.70
2013,02,26,08,59,8.60
2013,02,26,09,00,4.20
2013,02,26,09,01,12.20
2013,02,26,09,02,6.90
2013,02,26,09,03,4.90
2013,02,26,09,04,12.20
2013,02,26,09,05,13.30
2013,02,26,09,06,12.40
2013,02,26,09,07,11.20
2013,02,26,09,08,4.00
2013,02,26,09,09,12.30
2013,02,26,09,10,9.90
2013,02,26,09,11,10.10
2013,02,26,09,12,9.40
2013,02,26,09,13,10.80
2013,02,26,09,14,13.50
2013,02,26,09,15,16.40
2013,02,26,09,16,10.20
2013,02,26,09,17,10.10
2013,02,26,09,18,8.10
2013,02,26,09,19,7.90
2013,02,26,09,20,4.50
2013,02,26,09,21,4.10
2013,02,26,09,22,6.90
2013,02,26,09,23,6.40
2013,02,26,09,24,12.30
2013,02,26,09,25,7.70
2013,02,26,09,26,14.20
2013,02,26,09,27,10.50
2013,02,26,09,28,8.10
2013,02,26,09,29,14.30
2013,02,26,09,30,6.60
2013,02,26,09,31,18.60
2013,02,26,09,32,13.00
2013,02,26,09,33,9.70
2013,02,26,09,34,13.50
2013,02,26,09,35,8.60
2013,02,26,09,36,9.00
2013,02,26,09,37,15.40
2013,02,26,09,38,12.00
2013,02,26,09,39,13.10
2013,02,26,09,40,9.70
2013,02,26,09,41,11.90
2013,02,26,09,42,13.00
2013,02,26,09,43,13.70
2013,02,26,09,44,16.60
2013,02,26,09,45,16.80
2013,02,26,09,46,10.40
2013,02,26,09,47,12.00
2013,02,26,09,48,5.00
2013,02,26,09,49,4.40
2013,02,26,09,50,4.30
2013,02,26,09,51,5.80
2013,02,26,09,52,12.00
2013,02,26,09,53,12.10
2013,02,26,09,54,9.30
2013,02,26,09,55,4.30
2013,02,26,09,56,9.10
2013,02,26,09,57,8.20
2013,02,26,09,58,10.10
2013,02,26,09,59,2.60
2013,02,26,10,00,4.90
2013,02,26,10,01,11.90
2013,02,26,10,02,10.60
2013,02,26,10,03,6.20
2013,02,26,10,04,4.70
2013,02,26,10,05,3.50
2013,02,26,10,06,6.40
2013,02,26,10,07,7.20
2013,02,26,10,08,9.50
2013,02,26,10,09,6.30
2013,02,26,10,10,9.50
2013,02,26,10,11,10.60
2013,02,26,10,12,7.80
2013,02,26,10,13,9.10
2013,02,26,10,14,13.80
2013,02,26,10,15,13.40
2013,02,26,10,16,10.80
2013,02,26,10,17,8.00
2013,02,26,10,18,7.90
2013,02,26,10,19,6.40
2013,02,26,10,20,15.40
2013,02,26,10,21,15.90
2013,02,26,10,22,7.60
2013,02,26,10,23,12.20
2013,02,26,10,24,13.70
2013,02,26,10,25,11.90
2013,02,26,10,26,3.40
2013,02,26,10,27,8.00
2013,02,26,10,28,7.60
2013,02,26,10,29,10.40
2013,02,26,10,30,14.60
2013,02,26,10,31,19.90
2013,02,26,10,32,12.10
2013,02,26,10,33,14.00
2013,02,26,10,34,9.30
2013,02,26,10,35,15.00
2013,02,26,10,36,10.30
2013,02,26,10,37,14.90
2013,02,26,10,38,12.50
2013,02,26,10,39,20.20
2013,02,26,10,40,16.50
2013,02,26,10,41,21.80
2013,02,26,10,42,11.50
2013,02,26,10,43,9.50
2013,02,26,10,44,7.90
2013,02,26,10,45,10.20
2013,02,26,10,46,13.10
2013,02,26,10,47,14.20
2013,02,26,10,48,13.60
2013,02,26,10,49,12.20
2013,02,26,10,50,10.30
2013,02,26,10,51,13.50
2013,02,26,10,52,7.20
2013,02,26,10,53,9.70
2013,02,26,10,54,9.70
2013,02,26,10,55,7.60
2013,02,26,10,56,4.70
2013,02,26,10,57,1.80
2013,02,26,10,58,2.50
2013,02,26,10,59,0.00
2013,02,26,11,00,5.90
2013,02,26,11,01,11.30
2013,02,26,11,02,6.50
2013,02,26,11,03,7.80
2013,02,26,11,04,9.60
2013,02,26,11,05,11.50
2013,02,26,11,06,6.10
2013,02,26,11,07,4.50
2013,02,26,11,08,5.50
2013,02,26,11,09,15.10
2013,02,26,11,10,12.20
2013,02,26,11,11,15.30
2013,02,26,11,12,13.00
2013,02,26,11,13,10.00
2013,02,26,11,14,12.80
2013,02,26,11,15,12.20
2013,02,26,11,16,9.80
2013,02,26,11,17,11.50
2013,02,26,11,18,10.40
2013,02,26,11,19,7.50
2013,02,26,11,20,9.40
2013,02,26,11,21,9.90
2013,02,26,11,22,10.30
2013,02,26,11,23,9.70
2013,02,26,11,24,7.60
2013,02,26,11,25,3.80
2013,02,26,11,26,14.20
2013,02,26,11,27,15.10
2013,02,26,11,28,10.50
2013,02,26,11,29,7.40
2013,02,26,11,30,10.20
2013,02,26,11,31,12.50
2013,02,26,11,32,8.20
2013,02,26,11,33,6.60
2013,02,26,11,34,8.70
2013,02,26,11,35,3.60
2013,02,26,11,36,12.20
2013,02,26,11,37,9.10
2013,02,26,11,38,7.20
2013,02,26,11,39,5.00
2013,02,26,11,40,7.80
2013,02,26,11,41,3.70
2013,02,26,11,42,10.00
2013,02,26,11,43,11.30
2013,02,26,11,44,17.10
2013,02,26,11,45,17.40
2013,02,26,11,46,6.40
2013,02,26,11,47,3.40
2013,02,26,11,48,9.30
2013,02,26,11,49,1.10
2013,02,26,11,50,6.40
2013,02,26,11,51,8.30
2013,02,26,11,52,6.80
2013,02,26,11,53,11.40
2013,02,26,11,54,6.70
2013,02,26,11,55,10.60
2013,02,26,11,56,8.00
2013,02,26,11,57,3.40
2013,02,26,11,58,10.80
2013,02,26,11,59,9.30
2013,02,26,12,00,11.70
2013,02,26,12,01,12.60
2013,02,26,12,02,11.70
2013,02,26,12,03,8.60
2013,02,26,12,04,5.00
2013,02,26,12,05,11.10
2013,02,26,12,06,5.10
2013,02,26,12,07,3.90
2013,02,26,12,08,9.70
2013,02,26,12,09,7.00
2013,02,26,12,10,4.50
2013,02,26,12,11,8.20
2013,02,26,12,12,10.40
2013,02,26,12,13,8.50
2013,02,26,12,14,9.30
2013,02,26,12,15,3.80
2013,02,26,12,16,4.00
2013,02,26,12,17,11.50
2013,02,26,12,18,15.40
2013,02,26,12,19,8.90
2013,02,26,12,20,6.10
2013,02,26,12,21,7.90
2013,02,26,12,22,5.90
2013,02,26,12,23,2.60
2013,02,26,12,24,1.60
2013,02,26,12,25,1.80
2013,02,26,12,26,7.90
2013,02,26,12,27,6.10
2013,02,26,12,28,14.20
2013,02,26,12,29,10.50
2013,02,26,12,30,15.60
2013,02,26,12,31,7.50
2013,02,26,12,32,10.20
2013,02,26,12,33,10.30
2013,02,26,12,34,10.40
2013,02,26,12,35,4.90
2013,02,26,12,36,4.60
2013,02,26,12,37,2.10
2013,02,26,12,38,3.90
2013,02,26,12,39,3.40
2013,02,26,12,40,7.60
2013,02,26,12,41,9.90
2013,02,26,12,42,5.60
2013,02,26,12,43,4.70
2013,02,26,12,44,4.00
2013,02,26,12,45,5.60
2013,02,26,12,46,8.70
2013,02,26,12,47,8.00
2013,02,26,12,48,4.60
2013,02,26,12,49,4.10
2013,02,26,12,50,2.00
2013,02,26,12,51,5.10
2013,02,26,12,52,4.30
2013,02,26,12,53,12.10
2013,02,26,12,54,10.30
2013,02,26,12,55,7.30
2013,02,26,12,56,8.00
2013,02,26,12,57,7.90
2013,02,26,12,58,6.00
2013,02,26,12,59,4.30
2013,02,26,13,00,6.80
2013,02,26,13,01,6.60
2013,02,26,13,02,5.20
2013,02,26,13,03,6.40
2013,02,26,13,04,4.80
2013,02,26,13,05,6.00
2013,02,26,13,06,3.70
2013,02,26,13,07,3.40
2013,02,26,13,08,5.20
2013,02,26,13,09,6.40
2013,02,26,13,10,3.90
2013,02,26,13,11,2.50
2013,02,26,13,12,0.60
2013,02,26,13,13,2.70
2013,02,26,13,14,0.10
2013,02,26,13,15,2.70
2013,02,26,13,16,2.50
2013,02,26,13,17,2.80
2013,02,26,13,18,0.00
2013,02,26,13,19,1.30
2013,02,26,13,20,4.20
2013,02,26,13,21,4.80
2013,02,26,13,22,4.90
2013,02,26,13,23,2.40
2013,02,26,13,24,5.40
2013,02,26,13,25,2.30
2013,02,26,13,26,1.40
2013,02,26,13,27,4.90
2013,02,26,13,28,3.50
2013,02,26,13,29,3.30
2013,02,26,13,30,0.30
2013,02,26,13,31,2.40
2013,02,26,13,32,6.00
2013,02,26,13,33,4.80
2013,02,26,13,34,5.10
2013,02,26,13,35,4.60
2013,02,26,13,36,3.00
2013,02,26,13,37,3.70
2013,02,26,13,38,5.90
2013,02,26,13,39,3.30
2013,02,26,13,40,1.90
2013,02,26,13,41,5.10
2013,02,26,13,42,3.60
2013,02,26,13,43,4.30
2013,02,26,13,44,3.60
2013,02,26,13,45,3.50
2013,02,26,13,46,0.90
2013,02,26,13,47,0.00
2013,02,26,13,48,0.60
2013,02,26,13,49,1.20
2013,02,26,13,50,7.30
2013,02,26,13,51,3.30
2013,02,26,13,52,1.10
2013,02,26,13,53,2.70
2013,02,26,13,54,0.00
2013,02,26,13,55,1.50
2013,02,26,13,56,4.30
2013,02,26,13,57,0.90
2013,02,26,13,58,3.20
2013,02,26,13,59,3.20
2013,02,26,14,00,7.30
2013,02,26,14,01,2.50
2013,02,26,14,02,0.90
2013,02,26,14,03,0.70
2013,02,26,14,04,0.00
2013,02,26,14,05,1.10
2013,02,26,14,06,2.10
2013,02,26,14,07,0.00
2013,02,26,14,08,0.00
2013,02,26,14,09,0.20
2013,02,26,14,10,0.60
2013,02,26,14,11,0.00
2013,02,26,14,12,0.00
2013,02,26,14,13,0.00
2013,02,26,14,14,0.00
2013,02,26,14,15,0.00
2013,02,26,14,16,0.00
2013,02,26,14,17,0.00
2013,02,26,14,18,0.70
2013,02,26,14,19,0.60
2013,02,26,14,20,0.20
2013,02,26,14,21,3.70
2013,02,26,14,22,4.20
2013,02,26,14,23,5.30
2013,02,26,14,24,4.60
2013,02,26,14,25,4.00
2013,02,26,14,26,2.20
2013,02,26,14,27,2.00
2013,02,26,14,28,2.90
2013,02,26,14,29,0.10
2013,02,26,14,30,3.20
2013,02,26,14,31,2.30
2013,02,26,14,32,0.30
2013,02,26,14,33,1.40
2013,02,26,14,34,0.00
2013,02,26,14,35,1.20
2013,02,26,14,36,0.00
2013,02,26,14,37,0.80
2013,02,26,14,38,0.20
2013,02,26,14,39,0.00
2013,02,26,14,40,0.20
2013,02,26,14,41,0.10
2013,02,26,14,42,3.90
2013,02,26,14,43,4.80
2013,02,26,14,44,4.10
2013,02,26,14,45,0.60
2013,02,26,14,46,3.00
2013,02,26,14,47,0.20
2013,02,26,14,48,0.00
2013,02,26,14,49,2.30
2013,02,26,14,50,4.20
2013,02,26,14,51,4.40
2013,02,26,14,52,3.30
2013,02,26,14,53,2.90
2013,02,26,14,54,4.30
2013,02,26,14,55,3.70
2013,02,26,14,56,1.50
2013,02,26,14,57,1.10
2013,02,26,14,58,0.30
2013,02,26,14,59,0.30
2013,02,26,15,00,2.60
2013,02,26,15,01,4.70
2013,02,26,15,02,2.80
2013,02,26,15,03,3.40
2013,02,26,15,04,2.80
2013,02,26,15,05,2.80
2013,02,26,15,06,1.30
2013,02,26,15,07,1.40
2013,02,26,15,08,0.00
2013,02,26,15,09,0.30
2013,02,26,15,10,2.80
2013,02,26,15,11,3.50
2013,02,26,15,12,4.40
2013,02,26,15,13,4.00
2013,02,26,15,14,2.30
2013,02,26,15,15,4.20
2013,02,26,15,16,3.50
2013,02,26,15,17,4.80
2013,02,26,15,18,6.20
2013,02,26,15,19,4.10
2013,02,26,15,20,4.50
2013,02,26,15,21,3.70
2013,02,26,15,22,2.10
2013,02,26,15,23,0.20
2013,02,26,15,24,0.00
2013,02,26,15,25,0.40
2013,02,26,15,26,0.00
2013,02,26,15,27,1.60
2013,02,26,15,28,3.50
2013,02,26,15,29,0.00
2013,02,26,15,30,0.60
2013,02,26,15,31,0.00
2013,02,26,15,32,1.40
2013,02,26,15,33,2.20
2013,02,26,15,34,0.00
2013,02,26,15,35,0.20
2013,02,26,15,36,2.70
2013,02,26,15,37,1.00
2013,02,26,15,38,0.00
2013,02,26,15,39,0.00
2013,02,26,15,40,0.00
2013,02,26,15,41,0.00
2013,02,26,15,42,0.00
2013,02,26,15,43,0.00
2013,02,26,15,44,0.00
2013,02,26,15,45,0.80
2013,02,26,15,46,3.90
2013,02,26,15,47,2.20
2013,02,26,15,48,1.10
2013,02,26,15,49,3.50
2013,02,26,15,50,2.30
2013,02,26,15,51,3.40
2013,02,26,15,52,0.40
2013,02,26,15,53,2.40
2013,02,26,15,54,3.70
2013,02,26,15,55,4.10
2013,02,26,15,56,0.60
2013,02,26,15,57,0.10
2013,02,26,15,58,2.50
2013,02,26,15,59,1.20
2013,02,26,16,00,1.50
2013,02,26,16,01,0.70
2013,02,26,16,02,0.50
2013,02,26,16,03,0.00
2013,02,26,16,04,0.00
2013,02,26,16,05,0.00
2013,02,26,16,06,0.00
2013,02,26,16,07,0.10
2013,02,26,16,08,0.80
2013,02,26,16,09,0.00
2013,02,26,16,10,0.00
2013,02,26,16,11,0.00
2013,02,26,16,12,0.00
2013,02,26,16,13,0.00
2013,02,26,16,14,0.00
2013,02,26,16,15,0.00
2013,02,26,16,16,0.00
2013,02,26,16,17,0.80
2013,02,26,16,18,0.90
2013,02,26,16,19,0.00
2013,02,26,16,20,0.00
2013,02,26,16,21,0.90
2013,02,26,16,22,0.60
2013,02,26,16,23,0.00
2013,02,26,16,24,0.00
2013,02,26,16,25,0.00
2013,02,26,16,26,0.20
2013,02,26,16,27,0.00
2013,02,26,16,28,0.00
2013,02,26,16,29,0.00
2013,02,26,16,30,0.30
2013,02,26,16,31,1.70
2013,02,26,16,32,0.20
2013,02,26,16,33,1.50
2013,02,26,16,34,4.20
2013,02,26,16,35,3.30
2013,02,26,16,36,3.40
2013,02,26,16,37,2.40
2013,02,26,16,38,0.20
2013,02,26,16,39,2.10
2013,02,26,16,40,1.10
2013,02,26,16,41,1.00
2013,02,26,16,42,0.00
2013,02,26,16,43,0.40
2013,02,26,16,44,0.50
2013,02,26,16,45,1.50
2013,02,26,16,46,4.00
2013,02,26,16,47,5.40
2013,02,26,16,48,4.30
2013,02,26,16,49,1.50
2013,02,26,16,50,1.30
2013,02,26,16,51,2.20
2013,02,26,16,52,1.40
2013,02,26,16,53,0.20
2013,02,26,16,54,0.00
2013,02,26,16,55,2.00
2013,02,26,16,56,4.30
2013,02,26,16,57,0.30
2013,02,26,16,58,0.80
2013,02,26,16,59,0.80
2013,02,26,17,00,5.60
2013,02,26,17,01,0.30
2013,02,26,17,02,0.00
2013,02,26,17,03,0.00
2013,02,26,17,04,0.40
2013,02,26,17,05,5.20
2013,02,26,17,06,0.20
2013,02,26,17,07,0.00
2013,02,26,17,08,0.00
2013,02,26,17,09,0.00
2013,02,26,17,10,1.80
2013,02,26,17,11,1.10
2013,02,26,17,12,6.30
2013,02,26,17,13,8.80
2013,02,26,17,14,7.20
2013,02,26,17,15,5.50
2013,02,26,17,16,5.10
2013,02,26,17,17,10.10
2013,02,26,17,18,0.90
2013,02,26,17,19,6.80
2013,02,26,17,20,9.80
2013,02,26,17,21,7.30
2013,02,26,17,22,3.10
2013,02,26,17,23,2.20
2013,02,26,17,24,6.80
2013,02,26,17,25,11.70
2013,02,26,17,26,10.00
2013,02,26,17,27,4.70
2013,02,26,17,28,4.80
2013,02,26,17,29,8.50
2013,02,26,17,30,6.70
2013,02,26,17,31,6.10
2013,02,26,17,32,4.70
2013,02,26,17,33,7.20
2013,02,26,17,34,1.40
2013,02,26,17,35,6.50
2013,02,26,17,36,12.50
2013,02,26,17,37,10.90
2013,02,26,17,38,7.80
2013,02,26,17,39,7.60
2013,02,26,17,40,6.90
2013,02,26,17,41,4.50
2013,02,26,17,42,5.20
2013,02,26,17,43,11.30
2013,02,26,17,44,12.60
2013,02,26,17,45,8.70
2013,02,26,17,46,10.30
2013,02,26,17,47,10.30
2013,02,26,17,48,5.60
2013,02,26,17,49,7.60
2013,02,26,17,50,7.90
2013,02,26,17,51,3.80
2013,02,26,17,52,6.10
2013,02,26,17,53,7.30
2013,02,26,17,54,8.50
2013,02,26,17,55,5.60
2013,02,26,17,56,7.90
2013,02,26,17,57,11.80
2013,02,26,17,58,9.90
2013,02,26,17,59,10.30
2013,02,26,18,00,11.00
2013,02,26,18,01,13.90
2013,02,26,18,02,6.50
2013,02,26,18,03,10.90
2013,02,26,18,04,2.00