Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,16,00,00,19.60
2018,07,16,00,01,19.60
2018,07,16,00,02,19.60
2018,07,16,00,03,19.50
2018,07,16,00,04,19.40
2018,07,16,00,05,19.40
2018,07,16,00,06,19.30
2018,07,16,00,07,19.30
2018,07,16,00,08,19.20
2018,07,16,00,09,19.10
2018,07,16,00,10,19.10
2018,07,16,00,11,19.00
2018,07,16,00,12,18.90
2018,07,16,00,13,18.90
2018,07,16,00,14,18.90
2018,07,16,00,15,18.80
2018,07,16,00,16,18.80
2018,07,16,00,17,18.70
2018,07,16,00,18,18.70
2018,07,16,00,19,18.70
2018,07,16,00,20,18.60
2018,07,16,00,21,18.60
2018,07,16,00,22,18.60
2018,07,16,00,23,18.50
2018,07,16,00,24,18.50
2018,07,16,00,25,18.40
2018,07,16,00,26,18.40
2018,07,16,00,27,18.40
2018,07,16,00,28,18.40
2018,07,16,00,29,18.40
2018,07,16,00,30,18.30
2018,07,16,00,31,18.30
2018,07,16,00,32,18.30
2018,07,16,00,33,18.30
2018,07,16,00,34,18.20
2018,07,16,00,35,18.20
2018,07,16,00,36,18.20
2018,07,16,00,37,18.20
2018,07,16,00,38,18.30
2018,07,16,00,39,18.30
2018,07,16,00,40,18.30
2018,07,16,00,41,18.30
2018,07,16,00,42,18.30
2018,07,16,00,43,18.40
2018,07,16,00,44,18.30
2018,07,16,00,45,18.30
2018,07,16,00,46,18.30
2018,07,16,00,47,18.30
2018,07,16,00,48,18.30
2018,07,16,00,49,18.30
2018,07,16,00,50,18.20
2018,07,16,00,51,18.20
2018,07,16,00,52,18.10
2018,07,16,00,53,18.10
2018,07,16,00,54,18.10
2018,07,16,00,55,18.00
2018,07,16,00,56,18.00
2018,07,16,00,57,17.90
2018,07,16,00,58,17.90
2018,07,16,00,59,17.90
2018,07,16,01,00,17.90
2018,07,16,01,01,17.90
2018,07,16,01,02,17.90
2018,07,16,01,03,17.90
2018,07,16,01,04,17.90
2018,07,16,01,05,17.90
2018,07,16,01,06,17.80
2018,07,16,01,07,17.80
2018,07,16,01,08,17.80
2018,07,16,01,09,17.70
2018,07,16,01,10,17.70
2018,07,16,01,11,17.70
2018,07,16,01,12,17.70
2018,07,16,01,13,17.60
2018,07,16,01,14,17.60
2018,07,16,01,15,17.60
2018,07,16,01,16,17.50
2018,07,16,01,17,17.50
2018,07,16,01,18,17.40
2018,07,16,01,19,17.40
2018,07,16,01,20,17.30
2018,07,16,01,21,17.30
2018,07,16,01,22,17.30
2018,07,16,01,23,17.20
2018,07,16,01,24,17.20
2018,07,16,01,25,17.20
2018,07,16,01,26,17.20
2018,07,16,01,27,17.10
2018,07,16,01,28,17.10
2018,07,16,01,29,17.10
2018,07,16,01,30,17.10
2018,07,16,01,31,17.10
2018,07,16,01,32,17.10
2018,07,16,01,33,17.10
2018,07,16,01,34,17.30
2018,07,16,01,35,17.40
2018,07,16,01,36,17.60
2018,07,16,01,37,17.70
2018,07,16,01,38,17.80
2018,07,16,01,39,17.80
2018,07,16,01,40,17.70
2018,07,16,01,41,17.70
2018,07,16,01,42,17.60
2018,07,16,01,43,17.50
2018,07,16,01,44,17.50
2018,07,16,01,45,17.40
2018,07,16,01,46,17.40
2018,07,16,01,47,17.30
2018,07,16,01,48,17.30
2018,07,16,01,49,17.20
2018,07,16,01,50,17.20
2018,07,16,01,51,17.10
2018,07,16,01,52,17.10
2018,07,16,01,53,17.10
2018,07,16,01,54,17.00
2018,07,16,01,55,17.00
2018,07,16,01,56,16.90
2018,07,16,01,57,16.90
2018,07,16,01,58,16.80
2018,07,16,01,59,16.80
2018,07,16,02,00,16.80
2018,07,16,02,01,16.80
2018,07,16,02,02,16.80
2018,07,16,02,03,16.70
2018,07,16,02,04,16.70
2018,07,16,02,05,16.70
2018,07,16,02,06,16.60
2018,07,16,02,07,16.60
2018,07,16,02,08,16.60
2018,07,16,02,09,16.50
2018,07,16,02,10,16.50
2018,07,16,02,11,16.50
2018,07,16,02,12,16.50
2018,07,16,02,13,16.40
2018,07,16,02,14,16.30
2018,07,16,02,15,16.30
2018,07,16,02,16,16.20
2018,07,16,02,17,16.20
2018,07,16,02,18,16.20
2018,07,16,02,19,16.20
2018,07,16,02,20,16.10
2018,07,16,02,21,16.10
2018,07,16,02,22,16.10
2018,07,16,02,23,16.10
2018,07,16,02,24,16.10
2018,07,16,02,25,16.10
2018,07,16,02,26,16.10
2018,07,16,02,27,16.10
2018,07,16,02,28,16.00
2018,07,16,02,29,16.10
2018,07,16,02,30,16.00
2018,07,16,02,31,16.00
2018,07,16,02,32,16.00
2018,07,16,02,33,16.00
2018,07,16,02,34,15.90
2018,07,16,02,35,15.90
2018,07,16,02,36,15.90
2018,07,16,02,37,15.90
2018,07,16,02,38,15.90
2018,07,16,02,39,15.90
2018,07,16,02,40,15.90
2018,07,16,02,41,15.90
2018,07,16,02,42,15.90
2018,07,16,02,43,15.90
2018,07,16,02,44,15.90
2018,07,16,02,45,15.90
2018,07,16,02,46,15.90
2018,07,16,02,47,15.90
2018,07,16,02,48,15.90
2018,07,16,02,49,15.80
2018,07,16,02,50,15.80
2018,07,16,02,51,15.80
2018,07,16,02,52,15.80
2018,07,16,02,53,15.80
2018,07,16,02,54,15.80
2018,07,16,02,55,15.80
2018,07,16,02,56,15.80
2018,07,16,02,57,15.70
2018,07,16,02,58,15.70
2018,07,16,02,59,15.70
2018,07,16,03,00,15.70
2018,07,16,03,01,15.70
2018,07,16,03,02,15.60
2018,07,16,03,03,15.60
2018,07,16,03,04,15.60
2018,07,16,03,05,15.60
2018,07,16,03,06,15.60
2018,07,16,03,07,15.60
2018,07,16,03,08,15.60
2018,07,16,03,09,15.60
2018,07,16,03,10,15.60
2018,07,16,03,11,15.50
2018,07,16,03,12,15.50
2018,07,16,03,13,15.50
2018,07,16,03,14,15.40
2018,07,16,03,15,15.40
2018,07,16,03,16,15.40
2018,07,16,03,17,15.40
2018,07,16,03,18,15.40
2018,07,16,03,19,15.40
2018,07,16,03,20,15.40
2018,07,16,03,21,15.40
2018,07,16,03,22,15.40
2018,07,16,03,23,15.40
2018,07,16,03,24,15.40
2018,07,16,03,25,15.40
2018,07,16,03,26,15.40
2018,07,16,03,27,15.30
2018,07,16,03,28,15.30
2018,07,16,03,29,15.30
2018,07,16,03,30,15.30
2018,07,16,03,31,15.30
2018,07,16,03,32,15.30
2018,07,16,03,33,15.20
2018,07,16,03,34,15.20
2018,07,16,03,35,15.20
2018,07,16,03,36,15.20
2018,07,16,03,37,15.20
2018,07,16,03,38,15.20
2018,07,16,03,39,15.20
2018,07,16,03,40,15.20
2018,07,16,03,41,15.20
2018,07,16,03,42,15.20
2018,07,16,03,43,15.20
2018,07,16,03,44,15.20
2018,07,16,03,45,15.20
2018,07,16,03,46,15.20
2018,07,16,03,47,15.10
2018,07,16,03,48,15.10
2018,07,16,03,49,15.10
2018,07,16,03,50,15.10
2018,07,16,03,51,15.00
2018,07,16,03,52,15.00
2018,07,16,03,53,15.00
2018,07,16,03,54,15.00
2018,07,16,03,55,15.00
2018,07,16,03,56,14.90
2018,07,16,03,57,14.90
2018,07,16,03,58,14.90
2018,07,16,03,59,14.90
2018,07,16,04,00,14.90
2018,07,16,04,01,14.90
2018,07,16,04,02,14.90
2018,07,16,04,03,14.90
2018,07,16,04,04,14.90
2018,07,16,04,05,14.90
2018,07,16,04,06,14.80
2018,07,16,04,07,14.80
2018,07,16,04,08,14.80
2018,07,16,04,09,14.80
2018,07,16,04,10,14.80
2018,07,16,04,11,14.80
2018,07,16,04,12,14.80
2018,07,16,04,13,14.70
2018,07,16,04,14,14.70
2018,07,16,04,15,14.70
2018,07,16,04,16,14.60
2018,07,16,04,17,14.60
2018,07,16,04,18,14.60
2018,07,16,04,19,14.60
2018,07,16,04,20,14.60
2018,07,16,04,21,14.60
2018,07,16,04,22,14.60
2018,07,16,04,23,14.50
2018,07,16,04,24,14.50
2018,07,16,04,25,14.50
2018,07,16,04,26,14.50
2018,07,16,04,27,14.50
2018,07,16,04,28,14.40
2018,07,16,04,29,14.40
2018,07,16,04,30,14.40
2018,07,16,04,31,14.40
2018,07,16,04,32,14.40
2018,07,16,04,33,14.30
2018,07,16,04,34,14.30
2018,07,16,04,35,14.30
2018,07,16,04,36,14.30
2018,07,16,04,37,14.30
2018,07,16,04,38,14.30
2018,07,16,04,39,14.30
2018,07,16,04,40,14.30
2018,07,16,04,41,14.30
2018,07,16,04,42,14.30
2018,07,16,04,43,14.20
2018,07,16,04,44,14.30
2018,07,16,04,45,14.20
2018,07,16,04,46,14.20
2018,07,16,04,47,14.20
2018,07,16,04,48,14.20
2018,07,16,04,49,14.20
2018,07,16,04,50,14.20
2018,07,16,04,51,14.20
2018,07,16,04,52,14.20
2018,07,16,04,53,14.20
2018,07,16,04,54,14.30
2018,07,16,04,55,14.30
2018,07,16,04,56,14.30
2018,07,16,04,57,14.30
2018,07,16,04,58,14.20
2018,07,16,04,59,14.20
2018,07,16,05,00,14.20
2018,07,16,05,01,14.20
2018,07,16,05,02,14.20
2018,07,16,05,03,14.20
2018,07,16,05,04,14.20
2018,07,16,05,05,14.20
2018,07,16,05,06,14.20
2018,07,16,05,07,14.20
2018,07,16,05,08,14.20
2018,07,16,05,09,14.20
2018,07,16,05,10,14.20
2018,07,16,05,11,14.20
2018,07,16,05,12,14.20
2018,07,16,05,13,14.20
2018,07,16,05,14,14.10
2018,07,16,05,15,14.10
2018,07,16,05,16,14.10
2018,07,16,05,17,14.10
2018,07,16,05,18,14.10
2018,07,16,05,19,14.10
2018,07,16,05,20,14.10
2018,07,16,05,21,14.10
2018,07,16,05,22,14.10
2018,07,16,05,23,14.10
2018,07,16,05,24,14.10
2018,07,16,05,25,14.10
2018,07,16,05,26,14.10
2018,07,16,05,27,14.10
2018,07,16,05,28,14.10
2018,07,16,05,29,14.00
2018,07,16,05,30,14.00
2018,07,16,05,31,14.00
2018,07,16,05,32,14.00
2018,07,16,05,33,13.90
2018,07,16,05,34,13.90
2018,07,16,05,35,13.90
2018,07,16,05,36,13.90
2018,07,16,05,37,13.90
2018,07,16,05,38,13.90
2018,07,16,05,39,13.90
2018,07,16,05,40,13.90
2018,07,16,05,41,13.80
2018,07,16,05,42,13.80
2018,07,16,05,43,13.80
2018,07,16,05,44,13.80
2018,07,16,05,45,13.80
2018,07,16,05,46,13.80
2018,07,16,05,47,13.80
2018,07,16,05,48,13.70
2018,07,16,05,49,13.70
2018,07,16,05,50,13.70
2018,07,16,05,51,13.70
2018,07,16,05,52,13.70
2018,07,16,05,53,13.70
2018,07,16,05,54,13.70
2018,07,16,05,55,13.70
2018,07,16,05,56,13.70
2018,07,16,05,57,13.70
2018,07,16,05,58,13.70
2018,07,16,05,59,13.70
2018,07,16,06,00,13.70
2018,07,16,06,01,13.80
2018,07,16,06,02,13.90
2018,07,16,06,03,14.00
2018,07,16,06,04,14.10
2018,07,16,06,05,14.20
2018,07,16,06,06,14.30
2018,07,16,06,07,14.30
2018,07,16,06,08,14.40
2018,07,16,06,09,14.40
2018,07,16,06,10,14.40
2018,07,16,06,11,14.40
2018,07,16,06,12,14.40
2018,07,16,06,13,14.40
2018,07,16,06,14,14.40
2018,07,16,06,15,14.40
2018,07,16,06,16,14.40
2018,07,16,06,17,14.40
2018,07,16,06,18,14.40
2018,07,16,06,19,14.50
2018,07,16,06,20,14.50
2018,07,16,06,21,14.60
2018,07,16,06,22,14.70
2018,07,16,06,23,14.80
2018,07,16,06,24,14.80
2018,07,16,06,25,14.90
2018,07,16,06,26,14.90
2018,07,16,06,27,14.90
2018,07,16,06,28,15.00
2018,07,16,06,29,15.10
2018,07,16,06,30,15.10
2018,07,16,06,31,15.20
2018,07,16,06,32,15.30
2018,07,16,06,33,15.40
2018,07,16,06,34,15.50
2018,07,16,06,35,15.60
2018,07,16,06,36,15.70
2018,07,16,06,37,15.70
2018,07,16,06,38,15.80
2018,07,16,06,39,15.90
2018,07,16,06,40,16.00
2018,07,16,06,41,16.10
2018,07,16,06,42,16.10
2018,07,16,06,43,16.20
2018,07,16,06,44,16.20
2018,07,16,06,45,16.20
2018,07,16,06,46,16.20
2018,07,16,06,47,16.20
2018,07,16,06,48,16.30
2018,07,16,06,49,16.40
2018,07,16,06,50,16.50
2018,07,16,06,51,16.60
2018,07,16,06,52,16.70
2018,07,16,06,53,16.90
2018,07,16,06,54,17.10
2018,07,16,06,55,17.20
2018,07,16,06,56,17.40
2018,07,16,06,57,17.50
2018,07,16,06,58,17.70
2018,07,16,06,59,17.80
2018,07,16,07,00,18.00
2018,07,16,07,01,18.10
2018,07,16,07,02,18.30
2018,07,16,07,03,18.40
2018,07,16,07,04,18.40
2018,07,16,07,05,18.40
2018,07,16,07,06,18.40
2018,07,16,07,07,18.40
2018,07,16,07,08,18.40
2018,07,16,07,09,18.50
2018,07,16,07,10,18.50
2018,07,16,07,11,18.50
2018,07,16,07,12,18.60
2018,07,16,07,13,18.60
2018,07,16,07,14,18.60
2018,07,16,07,15,18.60
2018,07,16,07,16,18.60
2018,07,16,07,17,18.60
2018,07,16,07,18,18.60
2018,07,16,07,19,18.70
2018,07,16,07,20,18.70
2018,07,16,07,21,18.70
2018,07,16,07,22,18.80
2018,07,16,07,23,18.80
2018,07,16,07,24,18.80
2018,07,16,07,25,18.80
2018,07,16,07,26,18.90
2018,07,16,07,27,18.90
2018,07,16,07,28,19.00
2018,07,16,07,29,19.10
2018,07,16,07,30,19.20
2018,07,16,07,31,19.30
2018,07,16,07,32,19.40
2018,07,16,07,33,19.50
2018,07,16,07,34,19.60
2018,07,16,07,35,19.70
2018,07,16,07,36,19.70
2018,07,16,07,37,19.70
2018,07,16,07,38,19.70
2018,07,16,07,39,19.70
2018,07,16,07,40,19.70
2018,07,16,07,41,19.70
2018,07,16,07,42,19.70
2018,07,16,07,43,19.70
2018,07,16,07,44,19.70
2018,07,16,07,45,19.60
2018,07,16,07,46,19.60
2018,07,16,07,47,19.50
2018,07,16,07,48,19.50
2018,07,16,07,49,19.50
2018,07,16,07,50,19.60
2018,07,16,07,51,19.60
2018,07,16,07,52,19.60
2018,07,16,07,53,19.70
2018,07,16,07,54,19.70
2018,07,16,07,55,19.70
2018,07,16,07,56,19.70
2018,07,16,07,57,19.70
2018,07,16,07,58,19.70
2018,07,16,07,59,19.80
2018,07,16,08,00,19.80
2018,07,16,08,01,19.80
2018,07,16,08,02,19.80
2018,07,16,08,03,19.80
2018,07,16,08,04,19.90
2018,07,16,08,05,19.90
2018,07,16,08,06,19.90
2018,07,16,08,07,20.00
2018,07,16,08,08,20.00
2018,07,16,08,09,20.00
2018,07,16,08,10,20.10
2018,07,16,08,11,20.20
2018,07,16,08,12,20.20
2018,07,16,08,13,20.30
2018,07,16,08,14,20.30
2018,07,16,08,15,20.40
2018,07,16,08,16,20.40
2018,07,16,08,17,20.40
2018,07,16,08,18,20.40
2018,07,16,08,19,20.50
2018,07,16,08,20,20.50
2018,07,16,08,21,20.50
2018,07,16,08,22,20.60
2018,07,16,08,23,20.60
2018,07,16,08,24,20.60
2018,07,16,08,25,20.60
2018,07,16,08,26,20.60
2018,07,16,08,27,20.70
2018,07,16,08,28,20.70
2018,07,16,08,29,20.80
2018,07,16,08,30,20.90
2018,07,16,08,31,21.00
2018,07,16,08,32,21.00
2018,07,16,08,33,21.10
2018,07,16,08,34,21.10
2018,07,16,08,35,21.10
2018,07,16,08,36,21.10
2018,07,16,08,37,21.10
2018,07,16,08,38,21.10
2018,07,16,08,39,21.10
2018,07,16,08,40,21.10
2018,07,16,08,41,21.20
2018,07,16,08,42,21.20
2018,07,16,08,43,21.20
2018,07,16,08,44,21.30
2018,07,16,08,45,21.30
2018,07,16,08,46,21.50
2018,07,16,08,47,21.60
2018,07,16,08,48,21.70
2018,07,16,08,49,21.80
2018,07,16,08,50,21.90
2018,07,16,08,51,22.00
2018,07,16,08,52,22.20
2018,07,16,08,53,22.30
2018,07,16,08,54,22.30
2018,07,16,08,55,22.40
2018,07,16,08,56,22.50
2018,07,16,08,57,22.70
2018,07,16,08,58,22.90
2018,07,16,08,59,23.20
2018,07,16,09,00,23.40
2018,07,16,09,01,23.40
2018,07,16,09,02,23.50
2018,07,16,09,03,23.50
2018,07,16,09,04,23.50
2018,07,16,09,05,23.40
2018,07,16,09,06,23.50
2018,07,16,09,07,23.50
2018,07,16,09,08,23.50
2018,07,16,09,09,23.60
2018,07,16,09,10,23.60
2018,07,16,09,11,23.70
2018,07,16,09,12,23.80
2018,07,16,09,13,23.80
2018,07,16,09,14,23.90
2018,07,16,09,15,24.00
2018,07,16,09,16,24.10
2018,07,16,09,17,24.10
2018,07,16,09,18,24.10
2018,07,16,09,19,24.10
2018,07,16,09,20,24.10
2018,07,16,09,21,24.10
2018,07,16,09,22,24.10
2018,07,16,09,23,24.10
2018,07,16,09,24,24.20
2018,07,16,09,25,24.20
2018,07,16,09,26,24.30
2018,07,16,09,27,24.30
2018,07,16,09,28,24.30
2018,07,16,09,29,24.30
2018,07,16,09,30,24.30
2018,07,16,09,31,24.30
2018,07,16,09,32,24.20
2018,07,16,09,33,24.10
2018,07,16,09,34,24.10
2018,07,16,09,35,24.10
2018,07,16,09,36,24.00
2018,07,16,09,37,24.00
2018,07,16,09,38,24.00
2018,07,16,09,39,24.00
2018,07,16,09,40,24.00
2018,07,16,09,41,24.00
2018,07,16,09,42,24.00
2018,07,16,09,43,23.90
2018,07,16,09,44,23.90
2018,07,16,09,45,23.90
2018,07,16,09,46,23.90
2018,07,16,09,47,23.80
2018,07,16,09,48,23.80
2018,07,16,09,49,23.80
2018,07,16,09,50,23.80
2018,07,16,09,51,23.90
2018,07,16,09,52,23.90
2018,07,16,09,53,23.90
2018,07,16,09,54,23.90
2018,07,16,09,55,23.90
2018,07,16,09,56,23.90
2018,07,16,09,57,23.80
2018,07,16,09,58,23.80
2018,07,16,09,59,23.80
2018,07,16,10,00,23.80
2018,07,16,10,01,23.90
2018,07,16,10,02,23.90
2018,07,16,10,03,24.00
2018,07,16,10,04,24.00
2018,07,16,10,05,24.00
2018,07,16,10,06,24.00
2018,07,16,10,07,23.90
2018,07,16,10,08,23.90
2018,07,16,10,09,23.90
2018,07,16,10,10,23.90
2018,07,16,10,11,23.90
2018,07,16,10,12,24.00
2018,07,16,10,13,24.00
2018,07,16,10,14,24.10
2018,07,16,10,15,24.20
2018,07,16,10,16,24.30
2018,07,16,10,17,24.40
2018,07,16,10,18,24.50
2018,07,16,10,19,24.60
2018,07,16,10,20,24.60
2018,07,16,10,21,24.60
2018,07,16,10,22,24.60
2018,07,16,10,23,24.60
2018,07,16,10,24,24.60
2018,07,16,10,25,24.70
2018,07,16,10,26,24.80
2018,07,16,10,27,24.70
2018,07,16,10,28,24.60
2018,07,16,10,29,24.50
2018,07,16,10,30,24.50
2018,07,16,10,31,24.40
2018,07,16,10,32,24.40
2018,07,16,10,33,24.40
2018,07,16,10,34,24.40
2018,07,16,10,35,24.40
2018,07,16,10,36,24.40
2018,07,16,10,37,24.50
2018,07,16,10,38,24.70
2018,07,16,10,39,24.90
2018,07,16,10,40,25.00
2018,07,16,10,41,25.10
2018,07,16,10,42,25.20
2018,07,16,10,43,25.30
2018,07,16,10,44,25.30
2018,07,16,10,45,25.30
2018,07,16,10,46,25.20
2018,07,16,10,47,25.20
2018,07,16,10,48,24.90
2018,07,16,10,49,24.80
2018,07,16,10,50,24.60
2018,07,16,10,51,24.40
2018,07,16,10,52,24.30
2018,07,16,10,53,24.20
2018,07,16,10,54,24.10
2018,07,16,10,55,24.20
2018,07,16,10,56,24.20
2018,07,16,10,57,24.30
2018,07,16,10,58,24.40
2018,07,16,10,59,24.60
2018,07,16,11,00,24.70
2018,07,16,11,01,24.70
2018,07,16,11,02,24.70
2018,07,16,11,03,24.70
2018,07,16,11,04,24.90
2018,07,16,11,05,25.00
2018,07,16,11,06,24.90
2018,07,16,11,07,24.80
2018,07,16,11,08,24.80
2018,07,16,11,09,24.80
2018,07,16,11,10,24.80
2018,07,16,11,11,24.80
2018,07,16,11,12,24.90
2018,07,16,11,13,24.90
2018,07,16,11,14,25.00
2018,07,16,11,15,25.00
2018,07,16,11,16,25.00
2018,07,16,11,17,25.10
2018,07,16,11,18,25.20
2018,07,16,11,19,25.30
2018,07,16,11,20,25.40
2018,07,16,11,21,25.30
2018,07,16,11,22,25.10
2018,07,16,11,23,24.90
2018,07,16,11,24,24.80
2018,07,16,11,25,24.70
2018,07,16,11,26,24.80
2018,07,16,11,27,25.10
2018,07,16,11,28,25.20
2018,07,16,11,29,25.20
2018,07,16,11,30,25.10
2018,07,16,11,31,25.00
2018,07,16,11,32,24.90
2018,07,16,11,33,24.90
2018,07,16,11,34,24.90
2018,07,16,11,35,24.90
2018,07,16,11,36,24.90
2018,07,16,11,37,24.90
2018,07,16,11,38,25.00
2018,07,16,11,39,25.20
2018,07,16,11,40,25.50
2018,07,16,11,41,25.60
2018,07,16,11,42,25.60
2018,07,16,11,43,25.60
2018,07,16,11,44,25.50
2018,07,16,11,45,25.60
2018,07,16,11,46,25.60
2018,07,16,11,47,25.70
2018,07,16,11,48,25.80
2018,07,16,11,49,25.80
2018,07,16,11,50,25.80
2018,07,16,11,51,25.80
2018,07,16,11,52,25.80
2018,07,16,11,53,25.80
2018,07,16,11,54,25.80
2018,07,16,11,55,25.80
2018,07,16,11,56,25.80
2018,07,16,11,57,25.80
2018,07,16,11,58,25.90
2018,07,16,11,59,26.00
2018,07,16,12,00,26.10
2018,07,16,12,01,26.10
2018,07,16,12,02,26.10
2018,07,16,12,03,26.20
2018,07,16,12,04,26.20
2018,07,16,12,05,26.20
2018,07,16,12,06,26.20
2018,07,16,12,07,26.00
2018,07,16,12,08,25.90
2018,07,16,12,09,25.80
2018,07,16,12,10,25.80
2018,07,16,12,11,25.70
2018,07,16,12,12,25.70
2018,07,16,12,13,25.70
2018,07,16,12,14,25.80
2018,07,16,12,15,25.80
2018,07,16,12,16,25.80
2018,07,16,12,17,25.80
2018,07,16,12,18,25.80
2018,07,16,12,19,25.90
2018,07,16,12,20,26.00
2018,07,16,12,21,26.00
2018,07,16,12,22,26.00
2018,07,16,12,23,26.10
2018,07,16,12,24,26.30
2018,07,16,12,25,26.30
2018,07,16,12,26,26.30
2018,07,16,12,27,26.30
2018,07,16,12,28,26.40
2018,07,16,12,29,26.40
2018,07,16,12,30,26.40
2018,07,16,12,31,26.40
2018,07,16,12,32,26.40
2018,07,16,12,33,26.30
2018,07,16,12,34,26.30
2018,07,16,12,35,26.30
2018,07,16,12,36,26.40
2018,07,16,12,37,26.40
2018,07,16,12,38,26.30
2018,07,16,12,39,26.40
2018,07,16,12,40,26.50
2018,07,16,12,41,26.70
2018,07,16,12,42,26.70
2018,07,16,12,43,26.70
2018,07,16,12,44,26.80
2018,07,16,12,45,26.80
2018,07,16,12,46,26.80
2018,07,16,12,47,26.70
2018,07,16,12,48,26.50
2018,07,16,12,49,26.50
2018,07,16,12,50,26.50
2018,07,16,12,51,26.50
2018,07,16,12,52,26.60
2018,07,16,12,53,26.70
2018,07,16,12,54,26.80
2018,07,16,12,55,26.80
2018,07,16,12,56,26.80
2018,07,16,12,57,26.70
2018,07,16,12,58,26.70
2018,07,16,12,59,26.60
2018,07,16,13,00,26.60
2018,07,16,13,01,26.60
2018,07,16,13,02,26.70
2018,07,16,13,03,26.70
2018,07,16,13,04,26.70
2018,07,16,13,05,26.70
2018,07,16,13,06,26.60
2018,07,16,13,07,26.50
2018,07,16,13,08,26.40
2018,07,16,13,09,26.50
2018,07,16,13,10,26.50
2018,07,16,13,11,26.60
2018,07,16,13,12,26.70
2018,07,16,13,13,26.80
2018,07,16,13,14,26.90
2018,07,16,13,15,26.90
2018,07,16,13,16,26.90
2018,07,16,13,17,26.90
2018,07,16,13,18,26.90
2018,07,16,13,19,27.00
2018,07,16,13,20,27.10
2018,07,16,13,21,27.20
2018,07,16,13,22,27.30
2018,07,16,13,23,27.50
2018,07,16,13,24,27.80
2018,07,16,13,25,27.80
2018,07,16,13,26,27.70
2018,07,16,13,27,27.60
2018,07,16,13,28,27.60
2018,07,16,13,29,27.60
2018,07,16,13,30,27.50
2018,07,16,13,31,27.30
2018,07,16,13,32,27.00
2018,07,16,13,33,26.80
2018,07,16,13,34,26.70
2018,07,16,13,35,26.70
2018,07,16,13,36,26.60
2018,07,16,13,37,26.50
2018,07,16,13,38,26.40
2018,07,16,13,39,26.50
2018,07,16,13,40,26.60
2018,07,16,13,41,26.60
2018,07,16,13,42,26.70
2018,07,16,13,43,26.90
2018,07,16,13,44,27.20
2018,07,16,13,45,27.40
2018,07,16,13,46,27.50
2018,07,16,13,47,27.60
2018,07,16,13,48,27.70
2018,07,16,13,49,27.60
2018,07,16,13,50,27.50
2018,07,16,13,51,27.50
2018,07,16,13,52,27.50
2018,07,16,13,53,27.40
2018,07,16,13,54,27.30
2018,07,16,13,55,27.20
2018,07,16,13,56,27.20
2018,07,16,13,57,27.20
2018,07,16,13,58,27.20
2018,07,16,13,59,27.40
2018,07,16,14,00,27.40
2018,07,16,14,01,27.30
2018,07,16,14,02,27.40
2018,07,16,14,03,27.60
2018,07,16,14,04,27.60
2018,07,16,14,05,27.70
2018,07,16,14,06,27.90
2018,07,16,14,07,28.00
2018,07,16,14,08,28.10
2018,07,16,14,09,28.20
2018,07,16,14,10,28.30
2018,07,16,14,11,28.30
2018,07,16,14,12,28.20
2018,07,16,14,13,28.10
2018,07,16,14,14,28.00
2018,07,16,14,15,27.90
2018,07,16,14,16,27.80
2018,07,16,14,17,27.80
2018,07,16,14,18,27.90
2018,07,16,14,19,28.10
2018,07,16,14,20,28.00
2018,07,16,14,21,28.00
2018,07,16,14,22,28.10
2018,07,16,14,23,28.00
2018,07,16,14,24,27.80
2018,07,16,14,25,27.50
2018,07,16,14,26,27.20
2018,07,16,14,27,26.90
2018,07,16,14,28,26.80
2018,07,16,14,29,26.70
2018,07,16,14,30,26.80
2018,07,16,14,31,26.80
2018,07,16,14,32,26.80
2018,07,16,14,33,26.70
2018,07,16,14,34,26.70
2018,07,16,14,35,26.70
2018,07,16,14,36,26.70
2018,07,16,14,37,26.80
2018,07,16,14,38,26.90
2018,07,16,14,39,26.90
2018,07,16,14,40,27.00
2018,07,16,14,41,27.20
2018,07,16,14,42,27.40
2018,07,16,14,43,27.70
2018,07,16,14,44,27.80
2018,07,16,14,45,27.80
2018,07,16,14,46,27.80
2018,07,16,14,47,27.80
2018,07,16,14,48,27.80
2018,07,16,14,49,27.90
2018,07,16,14,50,28.00
2018,07,16,14,51,28.00
2018,07,16,14,52,28.10
2018,07,16,14,53,28.20
2018,07,16,14,54,28.30
2018,07,16,14,55,28.30
2018,07,16,14,56,28.50
2018,07,16,14,57,28.60
2018,07,16,14,58,28.70
2018,07,16,14,59,28.70
2018,07,16,15,00,28.80
2018,07,16,15,01,28.80
2018,07,16,15,02,28.80
2018,07,16,15,03,28.80
2018,07,16,15,04,28.70
2018,07,16,15,05,28.50
2018,07,16,15,06,28.40
2018,07,16,15,07,28.40
2018,07,16,15,08,28.30
2018,07,16,15,09,28.30
2018,07,16,15,10,28.30
2018,07,16,15,11,28.40
2018,07,16,15,12,28.50
2018,07,16,15,13,28.60
2018,07,16,15,14,28.80
2018,07,16,15,15,28.80
2018,07,16,15,16,28.60
2018,07,16,15,17,28.50
2018,07,16,15,18,28.50
2018,07,16,15,19,28.60
2018,07,16,15,20,28.60
2018,07,16,15,21,28.60
2018,07,16,15,22,28.60
2018,07,16,15,23,28.60
2018,07,16,15,24,28.60
2018,07,16,15,25,28.60
2018,07,16,15,26,28.70
2018,07,16,15,27,28.70
2018,07,16,15,28,28.70
2018,07,16,15,29,28.70
2018,07,16,15,30,28.80
2018,07,16,15,31,28.80
2018,07,16,15,32,28.80
2018,07,16,15,33,28.90
2018,07,16,15,34,29.00
2018,07,16,15,35,28.90
2018,07,16,15,36,28.90
2018,07,16,15,37,28.90
2018,07,16,15,38,28.90
2018,07,16,15,39,28.90
2018,07,16,15,40,28.80
2018,07,16,15,41,28.80
2018,07,16,15,42,28.80
2018,07,16,15,43,28.80
2018,07,16,15,44,28.80
2018,07,16,15,45,28.70
2018,07,16,15,46,28.70
2018,07,16,15,47,28.80
2018,07,16,15,48,28.90
2018,07,16,15,49,28.90
2018,07,16,15,50,29.10
2018,07,16,15,51,29.20
2018,07,16,15,52,29.30
2018,07,16,15,53,29.30
2018,07,16,15,54,29.30
2018,07,16,15,55,29.30
2018,07,16,15,56,29.30
2018,07,16,15,57,29.30
2018,07,16,15,58,29.30
2018,07,16,15,59,29.30
2018,07,16,16,00,29.30
2018,07,16,16,01,29.30
2018,07,16,16,02,29.30
2018,07,16,16,03,29.30
2018,07,16,16,04,29.30
2018,07,16,16,05,29.30
2018,07,16,16,06,29.30
2018,07,16,16,07,29.20
2018,07,16,16,08,29.20
2018,07,16,16,09,29.20
2018,07,16,16,10,29.20
2018,07,16,16,11,29.30
2018,07,16,16,12,29.40
2018,07,16,16,13,29.30
2018,07,16,16,14,29.20
2018,07,16,16,15,29.10
2018,07,16,16,16,29.00
2018,07,16,16,17,29.00
2018,07,16,16,18,29.00
2018,07,16,16,19,29.10
2018,07,16,16,20,29.10
2018,07,16,16,21,29.20
2018,07,16,16,22,29.30
2018,07,16,16,23,29.30
2018,07,16,16,24,29.30
2018,07,16,16,25,29.30
2018,07,16,16,26,29.20
2018,07,16,16,27,29.20
2018,07,16,16,28,29.30
2018,07,16,16,29,29.40
2018,07,16,16,30,29.40
2018,07,16,16,31,29.50
2018,07,16,16,32,29.60
2018,07,16,16,33,29.60
2018,07,16,16,34,29.60
2018,07,16,16,35,29.60
2018,07,16,16,36,29.70
2018,07,16,16,37,29.70
2018,07,16,16,38,29.70
2018,07,16,16,39,29.60
2018,07,16,16,40,29.60
2018,07,16,16,41,29.60
2018,07,16,16,42,29.60
2018,07,16,16,43,29.60
2018,07,16,16,44,29.60
2018,07,16,16,45,29.70
2018,07,16,16,46,29.70
2018,07,16,16,47,29.80
2018,07,16,16,48,29.90
2018,07,16,16,49,30.00
2018,07,16,16,50,30.10
2018,07,16,16,51,30.20
2018,07,16,16,52,30.20
2018,07,16,16,53,30.20
2018,07,16,16,54,30.20
2018,07,16,16,55,30.20
2018,07,16,16,56,30.10
2018,07,16,16,57,30.10
2018,07,16,16,58,30.10
2018,07,16,16,59,30.10
2018,07,16,17,00,30.10
2018,07,16,17,01,30.10
2018,07,16,17,02,30.10
2018,07,16,17,03,30.10
2018,07,16,17,04,30.10
2018,07,16,17,05,30.20
2018,07,16,17,06,30.20
2018,07,16,17,07,30.20
2018,07,16,17,08,30.20
2018,07,16,17,09,30.20
2018,07,16,17,10,30.20
2018,07,16,17,11,30.10
2018,07,16,17,12,30.00
2018,07,16,17,13,30.00
2018,07,16,17,14,30.00
2018,07,16,17,15,30.00
2018,07,16,17,16,30.00
2018,07,16,17,17,30.00
2018,07,16,17,18,30.00
2018,07,16,17,19,30.00