Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,27,00,00,14.80
2011,06,27,00,01,14.80
2011,06,27,00,02,14.80
2011,06,27,00,03,14.80
2011,06,27,00,04,14.80
2011,06,27,00,05,14.80
2011,06,27,00,06,14.80
2011,06,27,00,07,14.80
2011,06,27,00,08,14.80
2011,06,27,00,09,14.80
2011,06,27,00,10,14.80
2011,06,27,00,11,14.80
2011,06,27,00,12,14.80
2011,06,27,00,13,14.80
2011,06,27,00,14,14.80
2011,06,27,00,15,14.80
2011,06,27,00,16,14.80
2011,06,27,00,17,14.80
2011,06,27,00,18,14.80
2011,06,27,00,19,14.80
2011,06,27,00,20,14.80
2011,06,27,00,21,14.80
2011,06,27,00,22,14.80
2011,06,27,00,23,14.80
2011,06,27,00,24,14.80
2011,06,27,00,25,14.80
2011,06,27,00,26,14.80
2011,06,27,00,27,14.80
2011,06,27,00,28,14.80
2011,06,27,00,29,14.80
2011,06,27,00,30,14.80
2011,06,27,00,31,14.80
2011,06,27,00,32,14.80
2011,06,27,00,33,14.80
2011,06,27,00,34,14.80
2011,06,27,00,35,14.80
2011,06,27,00,36,14.80
2011,06,27,00,37,14.80
2011,06,27,00,38,14.80
2011,06,27,00,39,14.80
2011,06,27,00,40,14.80
2011,06,27,00,41,14.80
2011,06,27,00,42,14.80
2011,06,27,00,43,14.80
2011,06,27,00,44,14.80
2011,06,27,00,45,14.80
2011,06,27,00,46,14.80
2011,06,27,00,47,14.80
2011,06,27,00,48,14.80
2011,06,27,00,49,14.80
2011,06,27,00,50,14.80
2011,06,27,00,51,14.80
2011,06,27,00,52,14.80
2011,06,27,00,53,14.80
2011,06,27,00,54,14.80
2011,06,27,00,55,14.80
2011,06,27,00,56,14.80
2011,06,27,00,57,14.80
2011,06,27,00,58,14.80
2011,06,27,00,59,14.80
2011,06,27,01,00,14.80
2011,06,27,01,01,14.80
2011,06,27,01,02,14.80
2011,06,27,01,03,14.80
2011,06,27,01,04,14.80
2011,06,27,01,05,14.80
2011,06,27,01,06,14.90
2011,06,27,01,07,14.90
2011,06,27,01,08,14.80
2011,06,27,01,09,14.80
2011,06,27,01,10,14.90
2011,06,27,01,11,14.90
2011,06,27,01,12,14.90
2011,06,27,01,13,14.90
2011,06,27,01,14,14.90
2011,06,27,01,15,14.90
2011,06,27,01,16,14.90
2011,06,27,01,17,14.90
2011,06,27,01,18,14.90
2011,06,27,01,19,14.90
2011,06,27,01,20,14.90
2011,06,27,01,21,14.90
2011,06,27,01,22,14.90
2011,06,27,01,23,14.90
2011,06,27,01,24,14.90
2011,06,27,01,25,14.90
2011,06,27,01,26,14.90
2011,06,27,01,27,14.90
2011,06,27,01,28,14.90
2011,06,27,01,29,14.90
2011,06,27,01,30,14.90
2011,06,27,01,31,14.90
2011,06,27,01,32,14.90
2011,06,27,01,33,14.90
2011,06,27,01,34,14.90
2011,06,27,01,35,14.90
2011,06,27,01,36,14.90
2011,06,27,01,37,15.00
2011,06,27,01,38,15.00
2011,06,27,01,39,15.00
2011,06,27,01,40,15.00
2011,06,27,01,41,15.00
2011,06,27,01,42,15.00
2011,06,27,01,43,15.00
2011,06,27,01,44,15.00
2011,06,27,01,45,15.00
2011,06,27,01,46,15.00
2011,06,27,01,47,15.00
2011,06,27,01,48,15.00
2011,06,27,01,49,15.00
2011,06,27,01,50,15.00
2011,06,27,01,51,15.00
2011,06,27,01,52,15.00
2011,06,27,01,53,15.00
2011,06,27,01,54,15.00
2011,06,27,01,55,15.00
2011,06,27,01,56,15.00
2011,06,27,01,57,15.00
2011,06,27,01,58,15.00
2011,06,27,01,59,15.00
2011,06,27,02,00,15.00
2011,06,27,02,01,15.00
2011,06,27,02,02,15.00
2011,06,27,02,03,15.00
2011,06,27,02,04,14.90
2011,06,27,02,05,14.90
2011,06,27,02,06,14.90
2011,06,27,02,07,14.90
2011,06,27,02,08,14.90
2011,06,27,02,09,14.90
2011,06,27,02,10,14.90
2011,06,27,02,11,14.90
2011,06,27,02,12,14.90
2011,06,27,02,13,14.90
2011,06,27,02,14,14.90
2011,06,27,02,15,14.90
2011,06,27,02,16,14.90
2011,06,27,02,17,14.90
2011,06,27,02,18,14.90
2011,06,27,02,19,14.90
2011,06,27,02,20,14.90
2011,06,27,02,21,14.90
2011,06,27,02,22,14.90
2011,06,27,02,23,14.90
2011,06,27,02,24,14.90
2011,06,27,02,25,14.90
2011,06,27,02,26,14.90
2011,06,27,02,27,14.90
2011,06,27,02,28,14.90
2011,06,27,02,29,14.90
2011,06,27,02,30,14.90
2011,06,27,02,31,14.80
2011,06,27,02,32,14.80
2011,06,27,02,33,14.80
2011,06,27,02,34,14.80
2011,06,27,02,35,14.80
2011,06,27,02,36,14.80
2011,06,27,02,37,14.80
2011,06,27,02,38,14.80
2011,06,27,02,39,14.80
2011,06,27,02,40,14.80
2011,06,27,02,41,14.80
2011,06,27,02,42,14.80
2011,06,27,02,43,14.80
2011,06,27,02,44,14.80
2011,06,27,02,45,14.80
2011,06,27,02,46,14.80
2011,06,27,02,47,14.80
2011,06,27,02,48,14.80
2011,06,27,02,49,14.80
2011,06,27,02,50,14.80
2011,06,27,02,51,14.80
2011,06,27,02,52,14.80
2011,06,27,02,53,14.80
2011,06,27,02,54,14.80
2011,06,27,02,55,14.80
2011,06,27,02,56,14.80
2011,06,27,02,57,14.80
2011,06,27,02,58,14.80
2011,06,27,02,59,14.80
2011,06,27,03,00,14.80
2011,06,27,03,01,14.80
2011,06,27,03,02,14.80
2011,06,27,03,03,14.80
2011,06,27,03,04,14.80
2011,06,27,03,05,14.70
2011,06,27,03,06,14.70
2011,06,27,03,07,14.60
2011,06,27,03,08,14.60
2011,06,27,03,09,14.50
2011,06,27,03,10,14.50
2011,06,27,03,11,14.50
2011,06,27,03,12,14.40
2011,06,27,03,13,14.40
2011,06,27,03,14,14.40
2011,06,27,03,15,14.30
2011,06,27,03,16,14.30
2011,06,27,03,17,14.20
2011,06,27,03,18,14.20
2011,06,27,03,19,14.20
2011,06,27,03,20,14.20
2011,06,27,03,21,14.20
2011,06,27,03,22,14.30
2011,06,27,03,23,14.30
2011,06,27,03,24,14.30
2011,06,27,03,25,14.40
2011,06,27,03,26,14.40
2011,06,27,03,27,14.40
2011,06,27,03,28,14.40
2011,06,27,03,29,14.40
2011,06,27,03,30,14.50
2011,06,27,03,31,14.50
2011,06,27,03,32,14.50
2011,06,27,03,33,14.50
2011,06,27,03,34,14.50
2011,06,27,03,35,14.50
2011,06,27,03,36,14.50
2011,06,27,03,37,14.50
2011,06,27,03,38,14.50
2011,06,27,03,39,14.50
2011,06,27,03,40,14.50
2011,06,27,03,41,14.40
2011,06,27,03,42,14.40
2011,06,27,03,43,14.40
2011,06,27,03,44,14.40
2011,06,27,03,45,14.30
2011,06,27,03,46,14.30
2011,06,27,03,47,14.30
2011,06,27,03,48,14.30
2011,06,27,03,49,14.30
2011,06,27,03,50,14.30
2011,06,27,03,51,14.30
2011,06,27,03,52,14.30
2011,06,27,03,53,14.20
2011,06,27,03,54,14.20
2011,06,27,03,55,14.20
2011,06,27,03,56,14.20
2011,06,27,03,57,14.20
2011,06,27,03,58,14.20
2011,06,27,03,59,14.20
2011,06,27,04,00,14.20
2011,06,27,04,01,14.20
2011,06,27,04,02,14.20
2011,06,27,04,03,14.20
2011,06,27,04,04,14.20
2011,06,27,04,05,14.20
2011,06,27,04,06,14.20
2011,06,27,04,07,14.20
2011,06,27,04,08,14.10
2011,06,27,04,09,14.10
2011,06,27,04,10,14.10
2011,06,27,04,11,14.10
2011,06,27,04,12,14.10
2011,06,27,04,13,14.10
2011,06,27,04,14,14.10
2011,06,27,04,15,14.10
2011,06,27,04,16,14.10
2011,06,27,04,17,14.10
2011,06,27,04,18,14.10
2011,06,27,04,19,14.10
2011,06,27,04,20,14.10
2011,06,27,04,21,14.10
2011,06,27,04,22,14.10
2011,06,27,04,23,14.10
2011,06,27,04,24,14.00
2011,06,27,04,25,14.10
2011,06,27,04,26,14.10
2011,06,27,04,27,14.10
2011,06,27,04,28,14.10
2011,06,27,04,29,14.10
2011,06,27,04,30,14.10
2011,06,27,04,31,14.10
2011,06,27,04,32,14.10
2011,06,27,04,33,14.10
2011,06,27,04,34,14.10
2011,06,27,04,35,14.10
2011,06,27,04,36,14.10
2011,06,27,04,37,14.10
2011,06,27,04,38,14.10
2011,06,27,04,39,14.10
2011,06,27,04,40,14.10
2011,06,27,04,41,14.10
2011,06,27,04,42,14.10
2011,06,27,04,43,14.10
2011,06,27,04,44,14.10
2011,06,27,04,45,14.10
2011,06,27,04,46,14.10
2011,06,27,04,47,14.10
2011,06,27,04,48,14.10
2011,06,27,04,49,14.10
2011,06,27,04,50,14.10
2011,06,27,04,51,14.10
2011,06,27,04,52,14.10
2011,06,27,04,53,14.20
2011,06,27,04,54,14.20
2011,06,27,04,55,14.20
2011,06,27,04,56,14.20
2011,06,27,04,57,14.20
2011,06,27,04,58,14.20
2011,06,27,04,59,14.20
2011,06,27,05,00,14.20
2011,06,27,05,01,14.20
2011,06,27,05,02,14.20
2011,06,27,05,03,14.20
2011,06,27,05,04,14.20
2011,06,27,05,05,14.10
2011,06,27,05,06,14.10
2011,06,27,05,07,14.10
2011,06,27,05,08,14.10
2011,06,27,05,09,14.10
2011,06,27,05,10,14.10
2011,06,27,05,11,14.10
2011,06,27,05,12,14.10
2011,06,27,05,13,14.00
2011,06,27,05,14,14.00
2011,06,27,05,15,14.00
2011,06,27,05,16,14.00
2011,06,27,05,17,14.00
2011,06,27,05,18,14.00
2011,06,27,05,19,13.90
2011,06,27,05,20,13.90
2011,06,27,05,21,13.90
2011,06,27,05,22,13.90
2011,06,27,05,23,13.80
2011,06,27,05,24,13.80
2011,06,27,05,25,13.80
2011,06,27,05,26,13.80
2011,06,27,05,27,13.80
2011,06,27,05,28,13.80
2011,06,27,05,29,13.80
2011,06,27,05,30,13.80
2011,06,27,05,31,13.80
2011,06,27,05,32,13.80
2011,06,27,05,33,13.80
2011,06,27,05,34,13.80
2011,06,27,05,35,13.80
2011,06,27,05,36,13.80
2011,06,27,05,37,13.80
2011,06,27,05,38,13.80
2011,06,27,05,39,13.80
2011,06,27,05,40,13.80
2011,06,27,05,41,13.80
2011,06,27,05,42,13.80
2011,06,27,05,43,13.90
2011,06,27,05,44,13.90
2011,06,27,05,45,13.90
2011,06,27,05,46,13.90
2011,06,27,05,47,13.90
2011,06,27,05,48,13.90
2011,06,27,05,49,13.90
2011,06,27,05,50,14.00
2011,06,27,05,51,14.00
2011,06,27,05,52,14.00
2011,06,27,05,53,14.00
2011,06,27,05,54,14.00
2011,06,27,05,55,14.00
2011,06,27,05,56,14.00
2011,06,27,05,57,14.10
2011,06,27,05,58,14.10
2011,06,27,05,59,14.10
2011,06,27,06,00,14.20
2011,06,27,06,01,14.20
2011,06,27,06,02,14.20
2011,06,27,06,03,14.20
2011,06,27,06,04,14.20
2011,06,27,06,05,14.20
2011,06,27,06,06,14.20
2011,06,27,06,07,14.20
2011,06,27,06,08,14.20
2011,06,27,06,09,14.20
2011,06,27,06,10,14.20
2011,06,27,06,11,14.20
2011,06,27,06,12,14.20
2011,06,27,06,13,14.20
2011,06,27,06,14,14.20
2011,06,27,06,15,14.20
2011,06,27,06,16,14.20
2011,06,27,06,17,14.20
2011,06,27,06,18,14.20
2011,06,27,06,19,14.20
2011,06,27,06,20,14.20
2011,06,27,06,21,14.20
2011,06,27,06,22,14.20
2011,06,27,06,23,14.30
2011,06,27,06,24,14.30
2011,06,27,06,25,14.30
2011,06,27,06,26,14.30
2011,06,27,06,27,14.30
2011,06,27,06,28,14.40
2011,06,27,06,29,14.40
2011,06,27,06,30,14.40
2011,06,27,06,31,14.40
2011,06,27,06,32,14.50
2011,06,27,06,33,14.50
2011,06,27,06,34,14.50
2011,06,27,06,35,14.50
2011,06,27,06,36,14.60
2011,06,27,06,37,14.60
2011,06,27,06,38,14.60
2011,06,27,06,39,14.60
2011,06,27,06,40,14.60
2011,06,27,06,41,14.70
2011,06,27,06,42,14.70
2011,06,27,06,43,14.70
2011,06,27,06,44,14.80
2011,06,27,06,45,14.80
2011,06,27,06,46,14.80
2011,06,27,06,47,14.80
2011,06,27,06,48,14.80
2011,06,27,06,49,14.80
2011,06,27,06,50,14.80
2011,06,27,06,51,14.90
2011,06,27,06,52,14.90
2011,06,27,06,53,14.90
2011,06,27,06,54,14.90
2011,06,27,06,55,14.90
2011,06,27,06,56,14.90
2011,06,27,06,57,14.90
2011,06,27,06,58,14.90
2011,06,27,06,59,15.00
2011,06,27,07,00,15.00
2011,06,27,07,01,15.00
2011,06,27,07,02,15.00
2011,06,27,07,03,15.00
2011,06,27,07,04,15.00
2011,06,27,07,05,15.10
2011,06,27,07,06,15.10
2011,06,27,07,07,15.10
2011,06,27,07,08,15.10
2011,06,27,07,09,15.10
2011,06,27,07,10,15.10
2011,06,27,07,11,15.10
2011,06,27,07,12,15.10
2011,06,27,07,13,15.10
2011,06,27,07,14,15.10
2011,06,27,07,15,15.10
2011,06,27,07,16,15.10
2011,06,27,07,17,15.20
2011,06,27,07,18,15.20
2011,06,27,07,19,15.20
2011,06,27,07,20,15.20
2011,06,27,07,21,15.20
2011,06,27,07,22,15.20
2011,06,27,07,23,15.20
2011,06,27,07,24,15.20
2011,06,27,07,25,15.20
2011,06,27,07,26,15.20
2011,06,27,07,27,15.30
2011,06,27,07,28,15.30
2011,06,27,07,29,15.30
2011,06,27,07,30,15.30
2011,06,27,07,31,15.30
2011,06,27,07,32,15.30
2011,06,27,07,33,15.30
2011,06,27,07,34,15.30
2011,06,27,07,35,15.30
2011,06,27,07,36,15.30
2011,06,27,07,37,15.30
2011,06,27,07,38,15.30
2011,06,27,07,39,15.30
2011,06,27,07,40,15.30
2011,06,27,07,41,15.30
2011,06,27,07,42,15.30
2011,06,27,07,43,15.30
2011,06,27,07,44,15.30
2011,06,27,07,45,15.40
2011,06,27,07,46,15.40
2011,06,27,07,47,15.40
2011,06,27,07,48,15.40
2011,06,27,07,49,15.40
2011,06,27,07,50,15.40
2011,06,27,07,51,15.50
2011,06,27,07,52,15.50
2011,06,27,07,53,15.50
2011,06,27,07,54,15.50
2011,06,27,07,55,15.50
2011,06,27,07,56,15.60
2011,06,27,07,57,15.60
2011,06,27,07,58,15.50
2011,06,27,07,59,15.50
2011,06,27,08,00,15.50
2011,06,27,08,01,15.50
2011,06,27,08,02,15.50
2011,06,27,08,03,15.50
2011,06,27,08,04,15.50
2011,06,27,08,05,15.50
2011,06,27,08,06,15.50
2011,06,27,08,07,15.60
2011,06,27,08,08,15.60
2011,06,27,08,09,15.60
2011,06,27,08,10,15.60
2011,06,27,08,11,15.60
2011,06,27,08,12,15.60
2011,06,27,08,13,15.60
2011,06,27,08,14,15.60
2011,06,27,08,15,15.60
2011,06,27,08,16,15.60
2011,06,27,08,17,15.60
2011,06,27,08,18,15.60
2011,06,27,08,19,15.60
2011,06,27,08,20,15.60
2011,06,27,08,21,15.60
2011,06,27,08,22,15.60
2011,06,27,08,23,15.60
2011,06,27,08,24,15.60
2011,06,27,08,25,15.60
2011,06,27,08,26,15.60
2011,06,27,08,27,15.60
2011,06,27,08,28,15.60
2011,06,27,08,29,15.60
2011,06,27,08,30,15.60
2011,06,27,08,31,15.60
2011,06,27,08,32,15.60
2011,06,27,08,33,15.60
2011,06,27,08,34,15.60
2011,06,27,08,35,15.60
2011,06,27,08,36,15.60
2011,06,27,08,37,15.70
2011,06,27,08,38,15.70
2011,06,27,08,39,15.70
2011,06,27,08,40,15.80
2011,06,27,08,41,15.80
2011,06,27,08,42,15.80
2011,06,27,08,43,15.80
2011,06,27,08,44,15.80
2011,06,27,08,45,15.80
2011,06,27,08,46,15.80
2011,06,27,08,47,15.80
2011,06,27,08,48,15.80
2011,06,27,08,49,15.80
2011,06,27,08,50,15.80
2011,06,27,08,51,15.90
2011,06,27,08,52,15.90
2011,06,27,08,53,15.90
2011,06,27,08,54,16.00
2011,06,27,08,55,16.10
2011,06,27,08,56,16.10
2011,06,27,08,57,16.10
2011,06,27,08,58,16.10
2011,06,27,08,59,16.20
2011,06,27,09,00,16.20
2011,06,27,09,01,16.30
2011,06,27,09,02,16.30
2011,06,27,09,03,16.40
2011,06,27,09,04,16.40
2011,06,27,09,05,16.40
2011,06,27,09,06,16.40
2011,06,27,09,07,16.60
2011,06,27,09,08,16.60
2011,06,27,09,09,16.60
2011,06,27,09,10,16.60
2011,06,27,09,11,16.60
2011,06,27,09,12,16.60
2011,06,27,09,13,16.60
2011,06,27,09,14,16.60
2011,06,27,09,15,16.60
2011,06,27,09,16,16.70
2011,06,27,09,17,16.70
2011,06,27,09,18,16.70
2011,06,27,09,19,16.80
2011,06,27,09,20,16.80
2011,06,27,09,21,16.80
2011,06,27,09,22,16.80
2011,06,27,09,23,16.80
2011,06,27,09,24,16.80
2011,06,27,09,25,16.90
2011,06,27,09,26,16.90
2011,06,27,09,27,16.90
2011,06,27,09,28,17.00
2011,06,27,09,29,17.00
2011,06,27,09,30,17.10
2011,06,27,09,31,17.10
2011,06,27,09,32,17.10
2011,06,27,09,33,17.00
2011,06,27,09,34,17.00
2011,06,27,09,35,17.10
2011,06,27,09,36,17.10
2011,06,27,09,37,17.10
2011,06,27,09,38,17.10
2011,06,27,09,39,17.10
2011,06,27,09,40,17.20
2011,06,27,09,41,17.20
2011,06,27,09,42,17.10
2011,06,27,09,43,17.10
2011,06,27,09,44,17.10
2011,06,27,09,45,17.10
2011,06,27,09,46,17.10
2011,06,27,09,47,17.10
2011,06,27,09,48,17.10
2011,06,27,09,49,17.10
2011,06,27,09,50,17.10
2011,06,27,09,51,17.20
2011,06,27,09,52,17.20
2011,06,27,09,53,17.20
2011,06,27,09,54,17.20
2011,06,27,09,55,17.20
2011,06,27,09,56,17.20
2011,06,27,09,57,17.20
2011,06,27,09,58,17.20
2011,06,27,09,59,17.20
2011,06,27,10,00,17.20
2011,06,27,10,01,17.20
2011,06,27,10,02,17.20
2011,06,27,10,03,17.20
2011,06,27,10,04,17.20
2011,06,27,10,05,17.20
2011,06,27,10,06,17.20
2011,06,27,10,07,17.20
2011,06,27,10,08,17.20
2011,06,27,10,09,17.20
2011,06,27,10,10,17.20
2011,06,27,10,11,17.20
2011,06,27,10,12,17.20
2011,06,27,10,13,17.10
2011,06,27,10,14,17.20
2011,06,27,10,15,17.20
2011,06,27,10,16,17.20
2011,06,27,10,17,17.20
2011,06,27,10,18,17.20
2011,06,27,10,19,17.20
2011,06,27,10,20,17.20
2011,06,27,10,21,17.20
2011,06,27,10,22,17.20
2011,06,27,10,23,17.20
2011,06,27,10,24,17.20
2011,06,27,10,25,17.30
2011,06,27,10,26,17.30
2011,06,27,10,27,17.30
2011,06,27,10,28,17.20
2011,06,27,10,29,17.20
2011,06,27,10,30,17.30
2011,06,27,10,31,17.30
2011,06,27,10,32,17.30
2011,06,27,10,33,17.30
2011,06,27,10,34,17.30
2011,06,27,10,35,17.30
2011,06,27,10,36,17.40
2011,06,27,10,37,17.40
2011,06,27,10,38,17.40
2011,06,27,10,39,17.40
2011,06,27,10,40,17.40
2011,06,27,10,41,17.40
2011,06,27,10,42,17.40
2011,06,27,10,43,17.40
2011,06,27,10,44,17.40
2011,06,27,10,45,17.50
2011,06,27,10,46,17.50
2011,06,27,10,47,17.60
2011,06,27,10,48,17.60
2011,06,27,10,49,17.60
2011,06,27,10,50,17.70
2011,06,27,10,51,17.70
2011,06,27,10,52,17.70
2011,06,27,10,53,17.70
2011,06,27,10,54,17.70
2011,06,27,10,55,17.70
2011,06,27,10,56,17.80
2011,06,27,10,57,17.90
2011,06,27,10,58,17.90
2011,06,27,10,59,17.90
2011,06,27,11,00,17.80
2011,06,27,11,01,17.80
2011,06,27,11,02,17.70
2011,06,27,11,03,17.70
2011,06,27,11,04,17.70
2011,06,27,11,05,17.70
2011,06,27,11,06,17.70
2011,06,27,11,07,17.70
2011,06,27,11,08,17.70
2011,06,27,11,09,17.70
2011,06,27,11,10,17.70
2011,06,27,11,11,17.70
2011,06,27,11,12,17.80
2011,06,27,11,13,17.90
2011,06,27,11,14,17.90
2011,06,27,11,15,17.90
2011,06,27,11,16,17.90
2011,06,27,11,17,17.80
2011,06,27,11,18,17.80
2011,06,27,11,19,17.80
2011,06,27,11,20,17.70
2011,06,27,11,21,17.70
2011,06,27,11,22,17.70
2011,06,27,11,23,17.70
2011,06,27,11,24,17.70
2011,06,27,11,25,17.80
2011,06,27,11,26,17.80
2011,06,27,11,27,17.90
2011,06,27,11,28,17.90
2011,06,27,11,29,17.90
2011,06,27,11,30,17.90
2011,06,27,11,31,18.10
2011,06,27,11,32,18.10
2011,06,27,11,33,18.10
2011,06,27,11,34,18.10
2011,06,27,11,35,18.10
2011,06,27,11,36,18.10
2011,06,27,11,37,18.10
2011,06,27,11,38,18.00
2011,06,27,11,39,17.90
2011,06,27,11,40,17.90
2011,06,27,11,41,18.00
2011,06,27,11,42,17.90
2011,06,27,11,43,17.90
2011,06,27,11,44,17.90
2011,06,27,11,45,17.90
2011,06,27,11,46,17.90
2011,06,27,11,47,17.90
2011,06,27,11,48,17.90
2011,06,27,11,49,17.90
2011,06,27,11,50,17.90
2011,06,27,11,51,17.90
2011,06,27,11,52,17.90
2011,06,27,11,53,17.90
2011,06,27,11,54,17.90
2011,06,27,11,55,17.90
2011,06,27,11,56,18.00
2011,06,27,11,57,18.10
2011,06,27,11,58,18.10
2011,06,27,11,59,18.20
2011,06,27,12,00,18.20
2011,06,27,12,01,18.30
2011,06,27,12,02,18.30
2011,06,27,12,03,18.30
2011,06,27,12,04,18.30
2011,06,27,12,05,18.30
2011,06,27,12,06,18.30
2011,06,27,12,07,18.40
2011,06,27,12,08,18.40
2011,06,27,12,09,18.40
2011,06,27,12,10,18.50
2011,06,27,12,11,18.50
2011,06,27,12,12,18.50
2011,06,27,12,13,18.50
2011,06,27,12,14,18.60
2011,06,27,12,15,18.60
2011,06,27,12,16,18.60
2011,06,27,12,17,18.60
2011,06,27,12,18,18.50
2011,06,27,12,19,18.40
2011,06,27,12,20,18.30
2011,06,27,12,21,18.30
2011,06,27,12,22,18.30
2011,06,27,12,23,18.30
2011,06,27,12,24,18.30
2011,06,27,12,25,18.30
2011,06,27,12,26,18.30
2011,06,27,12,27,18.30
2011,06,27,12,28,18.30
2011,06,27,12,29,18.30
2011,06,27,12,30,18.20
2011,06,27,12,31,18.20
2011,06,27,12,32,18.20
2011,06,27,12,33,18.20
2011,06,27,12,34,18.30
2011,06,27,12,35,18.30
2011,06,27,12,36,18.30
2011,06,27,12,37,18.40
2011,06,27,12,38,18.40
2011,06,27,12,39,18.40
2011,06,27,12,40,18.40
2011,06,27,12,41,18.40
2011,06,27,12,42,18.40
2011,06,27,12,43,18.50
2011,06,27,12,44,18.50
2011,06,27,12,45,18.40
2011,06,27,12,46,18.40
2011,06,27,12,47,18.40
2011,06,27,12,48,18.50
2011,06,27,12,49,18.60
2011,06,27,12,50,18.60
2011,06,27,12,51,18.60
2011,06,27,12,52,18.60
2011,06,27,12,53,18.70
2011,06,27,12,54,18.70
2011,06,27,12,55,18.70
2011,06,27,12,56,18.70
2011,06,27,12,57,18.80
2011,06,27,12,58,18.80
2011,06,27,12,59,18.80
2011,06,27,13,00,18.80
2011,06,27,13,01,18.80
2011,06,27,13,02,18.80
2011,06,27,13,03,18.70
2011,06,27,13,04,18.60
2011,06,27,13,05,18.50
2011,06,27,13,06,18.50
2011,06,27,13,07,18.40
2011,06,27,13,08,18.40
2011,06,27,13,09,18.40
2011,06,27,13,10,18.40
2011,06,27,13,11,18.40
2011,06,27,13,12,18.50
2011,06,27,13,13,18.40
2011,06,27,13,14,18.40
2011,06,27,13,15,18.40
2011,06,27,13,16,18.50
2011,06,27,13,17,18.50
2011,06,27,13,18,18.40
2011,06,27,13,19,18.40
2011,06,27,13,20,18.30
2011,06,27,13,21,18.30
2011,06,27,13,22,18.30
2011,06,27,13,23,18.30
2011,06,27,13,24,18.30
2011,06,27,13,25,18.40
2011,06,27,13,26,18.40
2011,06,27,13,27,18.40
2011,06,27,13,28,18.40
2011,06,27,13,29,18.40
2011,06,27,13,30,18.30
2011,06,27,13,31,18.30
2011,06,27,13,32,18.30
2011,06,27,13,33,18.30
2011,06,27,13,34,18.30
2011,06,27,13,35,18.30
2011,06,27,13,36,18.30
2011,06,27,13,37,18.30
2011,06,27,13,38,18.30
2011,06,27,13,39,18.40
2011,06,27,13,40,18.40
2011,06,27,13,41,18.40
2011,06,27,13,42,18.40
2011,06,27,13,43,18.50
2011,06,27,13,44,18.50
2011,06,27,13,45,18.50
2011,06,27,13,46,18.50
2011,06,27,13,47,18.50
2011,06,27,13,48,18.60
2011,06,27,13,49,18.50
2011,06,27,13,50,18.50
2011,06,27,13,51,18.50
2011,06,27,13,52,18.50
2011,06,27,13,53,18.50
2011,06,27,13,54,18.50
2011,06,27,13,55,18.40
2011,06,27,13,56,18.40
2011,06,27,13,57,18.40
2011,06,27,13,58,18.30
2011,06,27,13,59,18.30
2011,06,27,14,00,18.30
2011,06,27,14,01,18.30
2011,06,27,14,02,18.30
2011,06,27,14,03,18.30
2011,06,27,14,04,18.30
2011,06,27,14,05,18.20
2011,06,27,14,06,18.20
2011,06,27,14,07,18.20
2011,06,27,14,08,18.20
2011,06,27,14,09,18.20
2011,06,27,14,10,18.20
2011,06,27,14,11,18.10
2011,06,27,14,12,18.10
2011,06,27,14,13,18.10
2011,06,27,14,14,18.00
2011,06,27,14,15,17.90
2011,06,27,14,16,18.00
2011,06,27,14,17,18.10
2011,06,27,14,18,18.00
2011,06,27,14,19,17.90
2011,06,27,14,20,17.90
2011,06,27,14,21,17.90
2011,06,27,14,22,17.90
2011,06,27,14,23,17.90
2011,06,27,14,24,17.90
2011,06,27,14,25,17.90
2011,06,27,14,26,17.90
2011,06,27,14,27,17.90
2011,06,27,14,28,18.00
2011,06,27,14,29,18.00
2011,06,27,14,30,18.10
2011,06,27,14,31,18.00
2011,06,27,14,32,17.90
2011,06,27,14,33,17.90
2011,06,27,14,34,17.90
2011,06,27,14,35,17.90
2011,06,27,14,36,17.90
2011,06,27,14,37,17.90
2011,06,27,14,38,17.80
2011,06,27,14,39,17.80
2011,06,27,14,40,17.70
2011,06,27,14,41,17.70
2011,06,27,14,42,17.70
2011,06,27,14,43,17.60
2011,06,27,14,44,17.60
2011,06,27,14,45,17.60
2011,06,27,14,46,17.60
2011,06,27,14,47,17.60
2011,06,27,14,48,17.60
2011,06,27,14,49,17.70
2011,06,27,14,50,17.70
2011,06,27,14,51,17.80
2011,06,27,14,52,17.80
2011,06,27,14,53,17.90
2011,06,27,14,54,17.90
2011,06,27,14,55,17.90
2011,06,27,14,56,17.80
2011,06,27,14,57,17.80
2011,06,27,14,58,17.80
2011,06,27,14,59,17.80
2011,06,27,15,00,17.80
2011,06,27,15,01,17.80
2011,06,27,15,02,17.80
2011,06,27,15,03,17.80
2011,06,27,15,04,17.90
2011,06,27,15,05,17.90
2011,06,27,15,06,17.80
2011,06,27,15,07,17.80
2011,06,27,15,08,17.80
2011,06,27,15,09,17.80
2011,06,27,15,10,17.80
2011,06,27,15,11,17.80
2011,06,27,15,12,17.90
2011,06,27,15,13,17.90
2011,06,27,15,14,17.90
2011,06,27,15,15,17.90
2011,06,27,15,16,17.90
2011,06,27,15,17,17.90
2011,06,27,15,18,18.00
2011,06,27,15,19,18.10
2011,06,27,15,20,18.10
2011,06,27,15,21,18.20
2011,06,27,15,22,18.20
2011,06,27,15,23,18.30
2011,06,27,15,24,18.40
2011,06,27,15,25,18.40
2011,06,27,15,26,18.40
2011,06,27,15,27,18.40
2011,06,27,15,28,18.40
2011,06,27,15,29,18.50
2011,06,27,15,30,18.50
2011,06,27,15,31,18.50
2011,06,27,15,32,18.50
2011,06,27,15,33,18.50
2011,06,27,15,34,18.60
2011,06,27,15,35,18.60
2011,06,27,15,36,18.60
2011,06,27,15,37,18.70
2011,06,27,15,38,18.70
2011,06,27,15,39,18.80
2011,06,27,15,40,18.70
2011,06,27,15,41,18.70
2011,06,27,15,42,18.60
2011,06,27,15,43,18.60
2011,06,27,15,44,18.60
2011,06,27,15,45,18.50
2011,06,27,15,46,18.50
2011,06,27,15,47,18.50
2011,06,27,15,48,18.50
2011,06,27,15,49,18.50
2011,06,27,15,50,18.50
2011,06,27,15,51,18.50
2011,06,27,15,52,18.50
2011,06,27,15,53,18.40
2011,06,27,15,54,18.40
2011,06,27,15,55,18.40
2011,06,27,15,56,18.40
2011,06,27,15,57,18.40
2011,06,27,15,58,18.50
2011,06,27,15,59,18.50
2011,06,27,16,00,18.50
2011,06,27,16,01,18.50
2011,06,27,16,02,18.50
2011,06,27,16,03,18.50
2011,06,27,16,04,18.60
2011,06,27,16,05,18.60
2011,06,27,16,06,18.70
2011,06,27,16,07,18.70
2011,06,27,16,08,18.70
2011,06,27,16,09,18.70
2011,06,27,16,10,18.70
2011,06,27,16,11,18.70
2011,06,27,16,12,18.70
2011,06,27,16,13,18.70
2011,06,27,16,14,18.70
2011,06,27,16,15,18.70
2011,06,27,16,16,18.70
2011,06,27,16,17,18.70
2011,06,27,16,18,18.70
2011,06,27,16,19,18.70
2011,06,27,16,20,18.70
2011,06,27,16,21,18.70
2011,06,27,16,22,18.70
2011,06,27,16,23,18.70
2011,06,27,16,24,18.70
2011,06,27,16,25,18.70
2011,06,27,16,26,18.70
2011,06,27,16,27,18.70
2011,06,27,16,28,18.60
2011,06,27,16,29,18.60
2011,06,27,16,30,18.60
2011,06,27,16,31,18.50
2011,06,27,16,32,18.50
2011,06,27,16,33,18.50
2011,06,27,16,34,18.50
2011,06,27,16,35,18.50
2011,06,27,16,36,18.50
2011,06,27,16,37,18.50
2011,06,27,16,38,18.60
2011,06,27,16,39,18.60
2011,06,27,16,40,18.60
2011,06,27,16,41,18.70
2011,06,27,16,42,18.70
2011,06,27,16,43,18.70
2011,06,27,16,44,18.70
2011,06,27,16,45,18.70
2011,06,27,16,46,18.70
2011,06,27,16,47,18.70
2011,06,27,16,48,18.70
2011,06,27,16,49,18.70
2011,06,27,16,50,18.70
2011,06,27,16,51,18.70
2011,06,27,16,52,18.60
2011,06,27,16,53,18.60
2011,06,27,16,54,18.70
2011,06,27,16,55,18.70
2011,06,27,16,56,18.60
2011,06,27,16,57,18.60
2011,06,27,16,58,18.60
2011,06,27,16,59,18.60
2011,06,27,17,00,18.60
2011,06,27,17,01,18.50
2011,06,27,17,02,18.50
2011,06,27,17,03,18.40
2011,06,27,17,04,18.40
2011,06,27,17,05,18.40
2011,06,27,17,06,18.30
2011,06,27,17,07,18.30
2011,06,27,17,08,18.30
2011,06,27,17,09,18.30
2011,06,27,17,10,18.30
2011,06,27,17,11,18.30
2011,06,27,17,12,18.20
2011,06,27,17,13,18.20
2011,06,27,17,14,18.20
2011,06,27,17,15,18.20
2011,06,27,17,16,18.20
2011,06,27,17,17,18.20
2011,06,27,17,18,18.20
2011,06,27,17,19,18.20