Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,12,01,00,00,0.00
2013,12,01,00,01,0.00
2013,12,01,00,02,0.00
2013,12,01,00,03,0.00
2013,12,01,00,04,0.00
2013,12,01,00,05,0.00
2013,12,01,00,06,0.00
2013,12,01,00,07,0.00
2013,12,01,00,08,0.00
2013,12,01,00,09,0.00
2013,12,01,00,10,0.00
2013,12,01,00,11,0.00
2013,12,01,00,12,0.00
2013,12,01,00,13,0.00
2013,12,01,00,14,0.00
2013,12,01,00,15,0.00
2013,12,01,00,16,0.00
2013,12,01,00,17,0.00
2013,12,01,00,18,0.00
2013,12,01,00,19,0.00
2013,12,01,00,20,0.00
2013,12,01,00,21,0.00
2013,12,01,00,22,0.00
2013,12,01,00,23,0.00
2013,12,01,00,24,0.00
2013,12,01,00,25,0.00
2013,12,01,00,26,0.00
2013,12,01,00,27,0.00
2013,12,01,00,28,0.00
2013,12,01,00,29,0.00
2013,12,01,00,30,0.00
2013,12,01,00,31,0.00
2013,12,01,00,32,0.00
2013,12,01,00,33,0.00
2013,12,01,00,34,0.00
2013,12,01,00,35,0.00
2013,12,01,00,36,0.00
2013,12,01,00,37,0.00
2013,12,01,00,38,0.00
2013,12,01,00,39,0.00
2013,12,01,00,40,0.00
2013,12,01,00,41,0.00
2013,12,01,00,42,0.00
2013,12,01,00,43,0.00
2013,12,01,00,44,0.00
2013,12,01,00,45,0.00
2013,12,01,00,46,0.00
2013,12,01,00,47,0.00
2013,12,01,00,48,0.00
2013,12,01,00,49,0.00
2013,12,01,00,50,0.00
2013,12,01,00,51,0.00
2013,12,01,00,52,0.00
2013,12,01,00,53,0.00
2013,12,01,00,54,0.00
2013,12,01,00,55,0.00
2013,12,01,00,56,0.00
2013,12,01,00,57,0.00
2013,12,01,00,58,0.00
2013,12,01,00,59,0.00
2013,12,01,01,00,0.00
2013,12,01,01,01,0.00
2013,12,01,01,02,0.00
2013,12,01,01,03,0.00
2013,12,01,01,04,0.00
2013,12,01,01,05,0.00
2013,12,01,01,06,0.00
2013,12,01,01,07,0.00
2013,12,01,01,08,0.00
2013,12,01,01,09,0.00
2013,12,01,01,10,0.00
2013,12,01,01,11,0.00
2013,12,01,01,12,0.00
2013,12,01,01,13,0.00
2013,12,01,01,14,0.00
2013,12,01,01,15,0.00
2013,12,01,01,16,0.00
2013,12,01,01,17,0.00
2013,12,01,01,18,0.00
2013,12,01,01,19,0.00
2013,12,01,01,20,0.00
2013,12,01,01,21,0.00
2013,12,01,01,22,0.00
2013,12,01,01,23,0.00
2013,12,01,01,24,0.00
2013,12,01,01,25,0.00
2013,12,01,01,26,0.00
2013,12,01,01,27,0.00
2013,12,01,01,28,0.00
2013,12,01,01,29,0.00
2013,12,01,01,30,0.00
2013,12,01,01,31,0.00
2013,12,01,01,32,0.00
2013,12,01,01,33,0.00
2013,12,01,01,34,0.00
2013,12,01,01,35,0.00
2013,12,01,01,36,0.00
2013,12,01,01,37,0.00
2013,12,01,01,38,0.00
2013,12,01,01,39,0.00
2013,12,01,01,40,0.00
2013,12,01,01,41,0.00
2013,12,01,01,42,0.00
2013,12,01,01,43,0.00
2013,12,01,01,44,0.00
2013,12,01,01,45,0.00
2013,12,01,01,46,0.00
2013,12,01,01,47,0.00
2013,12,01,01,48,0.00
2013,12,01,01,49,0.00
2013,12,01,01,50,0.00
2013,12,01,01,51,0.00
2013,12,01,01,52,0.00
2013,12,01,01,53,0.00
2013,12,01,01,54,0.00
2013,12,01,01,55,0.00
2013,12,01,01,56,0.00
2013,12,01,01,57,0.00
2013,12,01,01,58,0.00
2013,12,01,01,59,0.00
2013,12,01,02,00,0.00
2013,12,01,02,01,0.00
2013,12,01,02,02,0.00
2013,12,01,02,03,0.00
2013,12,01,02,04,0.00
2013,12,01,02,05,0.00
2013,12,01,02,06,0.00
2013,12,01,02,07,0.00
2013,12,01,02,08,0.00
2013,12,01,02,09,0.00
2013,12,01,02,10,0.00
2013,12,01,02,11,0.00
2013,12,01,02,12,0.00
2013,12,01,02,13,0.00
2013,12,01,02,14,0.00
2013,12,01,02,15,0.00
2013,12,01,02,16,0.00
2013,12,01,02,17,0.00
2013,12,01,02,18,0.00
2013,12,01,02,19,0.00
2013,12,01,02,20,0.00
2013,12,01,02,21,0.00
2013,12,01,02,22,0.00
2013,12,01,02,23,0.00
2013,12,01,02,24,0.00
2013,12,01,02,25,0.00
2013,12,01,02,26,0.00
2013,12,01,02,27,0.00
2013,12,01,02,28,0.00
2013,12,01,02,29,0.00
2013,12,01,02,30,0.00
2013,12,01,02,31,0.00
2013,12,01,02,32,0.00
2013,12,01,02,33,0.00
2013,12,01,02,34,0.00
2013,12,01,02,35,0.00
2013,12,01,02,36,0.00
2013,12,01,02,37,0.00
2013,12,01,02,38,0.00
2013,12,01,02,39,0.00
2013,12,01,02,40,0.00
2013,12,01,02,41,0.00
2013,12,01,02,42,0.00
2013,12,01,02,43,0.00
2013,12,01,02,44,0.00
2013,12,01,02,45,0.00
2013,12,01,02,46,0.00
2013,12,01,02,47,0.00
2013,12,01,02,48,0.00
2013,12,01,02,49,0.00
2013,12,01,02,50,0.00
2013,12,01,02,51,0.00
2013,12,01,02,52,0.00
2013,12,01,02,53,0.00
2013,12,01,02,54,0.00
2013,12,01,02,55,0.00
2013,12,01,02,56,0.00
2013,12,01,02,57,0.00
2013,12,01,02,58,0.00
2013,12,01,02,59,0.00
2013,12,01,03,00,0.00
2013,12,01,03,01,0.00
2013,12,01,03,02,0.00
2013,12,01,03,06,0.00
2013,12,01,03,07,0.00
2013,12,01,03,08,0.00
2013,12,01,03,09,0.00
2013,12,01,03,10,0.00
2013,12,01,03,11,0.00
2013,12,01,03,12,0.00
2013,12,01,03,13,0.00
2013,12,01,03,14,0.00
2013,12,01,03,15,0.00
2013,12,01,03,16,0.00
2013,12,01,03,17,0.00
2013,12,01,03,18,0.00
2013,12,01,03,19,0.00
2013,12,01,03,20,0.00
2013,12,01,03,21,0.00
2013,12,01,03,22,0.00
2013,12,01,03,23,0.00
2013,12,01,03,24,0.00
2013,12,01,03,25,0.00
2013,12,01,03,26,0.00
2013,12,01,03,27,0.00
2013,12,01,03,28,0.00
2013,12,01,03,29,0.00
2013,12,01,03,30,0.00
2013,12,01,03,31,0.00
2013,12,01,03,32,0.00
2013,12,01,03,33,0.00
2013,12,01,03,34,0.00
2013,12,01,03,35,0.00
2013,12,01,03,36,0.00
2013,12,01,03,37,0.00
2013,12,01,03,38,0.00
2013,12,01,03,39,0.00
2013,12,01,03,40,0.00
2013,12,01,03,41,0.00
2013,12,01,03,42,0.00
2013,12,01,03,43,0.00
2013,12,01,03,44,0.00
2013,12,01,03,45,0.00
2013,12,01,03,46,0.00
2013,12,01,03,47,0.00
2013,12,01,03,48,0.00
2013,12,01,03,49,0.00
2013,12,01,03,50,0.00
2013,12,01,03,51,0.00
2013,12,01,03,52,0.00
2013,12,01,03,53,0.00
2013,12,01,03,54,0.00
2013,12,01,03,55,0.00
2013,12,01,03,56,0.00
2013,12,01,03,57,0.00
2013,12,01,03,58,0.00
2013,12,01,03,59,0.00
2013,12,01,04,00,0.00
2013,12,01,04,01,0.00
2013,12,01,04,02,0.00
2013,12,01,04,03,0.00
2013,12,01,04,04,0.00
2013,12,01,04,05,0.00
2013,12,01,04,06,0.00
2013,12,01,04,07,0.00
2013,12,01,04,08,0.00
2013,12,01,04,09,0.00
2013,12,01,04,10,0.00
2013,12,01,04,11,0.00
2013,12,01,04,12,0.00
2013,12,01,04,13,0.00
2013,12,01,04,14,0.00
2013,12,01,04,15,0.00
2013,12,01,04,16,0.00
2013,12,01,04,17,0.00
2013,12,01,04,18,0.00
2013,12,01,04,19,0.00
2013,12,01,04,20,0.00
2013,12,01,04,21,0.00
2013,12,01,04,22,0.00
2013,12,01,04,23,0.00
2013,12,01,04,24,0.00
2013,12,01,04,25,0.00
2013,12,01,04,26,0.00
2013,12,01,04,27,0.00
2013,12,01,04,28,0.00
2013,12,01,04,29,0.00
2013,12,01,04,30,0.00
2013,12,01,04,31,0.00
2013,12,01,04,32,0.00
2013,12,01,04,33,0.00
2013,12,01,04,34,0.00
2013,12,01,04,35,0.00
2013,12,01,04,36,0.00
2013,12,01,04,37,0.00
2013,12,01,04,38,0.00
2013,12,01,04,39,0.00
2013,12,01,04,40,0.00
2013,12,01,04,41,0.00
2013,12,01,04,42,0.00
2013,12,01,04,43,0.00
2013,12,01,04,44,0.00
2013,12,01,04,45,0.00
2013,12,01,04,46,0.00
2013,12,01,04,47,0.00
2013,12,01,04,48,0.00
2013,12,01,04,49,0.00
2013,12,01,04,50,0.00
2013,12,01,04,51,0.00
2013,12,01,04,52,0.00
2013,12,01,04,53,0.00
2013,12,01,04,54,0.00
2013,12,01,04,55,0.00
2013,12,01,04,56,0.00
2013,12,01,04,57,0.00
2013,12,01,04,58,0.00
2013,12,01,04,59,0.00
2013,12,01,05,00,0.00
2013,12,01,05,01,0.00
2013,12,01,05,02,0.00
2013,12,01,05,03,0.00
2013,12,01,05,04,0.00
2013,12,01,05,05,0.00
2013,12,01,05,06,0.00
2013,12,01,05,07,0.00
2013,12,01,05,08,0.00
2013,12,01,05,09,0.00
2013,12,01,05,10,0.00
2013,12,01,05,11,0.00
2013,12,01,05,12,0.00
2013,12,01,05,13,0.00
2013,12,01,05,14,0.00
2013,12,01,05,15,0.00
2013,12,01,05,16,0.00
2013,12,01,05,17,0.00
2013,12,01,05,18,0.00
2013,12,01,05,19,0.00
2013,12,01,05,20,0.00
2013,12,01,05,21,0.00
2013,12,01,05,22,0.00
2013,12,01,05,23,0.00
2013,12,01,05,24,0.00
2013,12,01,05,25,0.00
2013,12,01,05,26,0.00
2013,12,01,05,27,0.00
2013,12,01,05,28,0.00
2013,12,01,05,29,0.00
2013,12,01,05,30,0.00
2013,12,01,05,31,0.00
2013,12,01,05,32,0.00
2013,12,01,05,33,0.00
2013,12,01,05,34,0.00
2013,12,01,05,35,0.00
2013,12,01,05,36,0.00
2013,12,01,05,37,0.00
2013,12,01,05,38,0.00
2013,12,01,05,39,0.00
2013,12,01,05,40,0.00
2013,12,01,05,41,0.00
2013,12,01,05,42,0.00
2013,12,01,05,43,0.00
2013,12,01,05,44,0.00
2013,12,01,05,45,0.00
2013,12,01,05,46,0.00
2013,12,01,05,47,0.00
2013,12,01,05,48,0.00
2013,12,01,05,49,0.00
2013,12,01,05,50,0.00
2013,12,01,05,51,0.00
2013,12,01,05,52,0.00
2013,12,01,05,53,0.00
2013,12,01,05,54,0.00
2013,12,01,05,55,0.00
2013,12,01,05,56,0.00
2013,12,01,05,57,0.00
2013,12,01,05,58,0.00
2013,12,01,05,59,0.00
2013,12,01,06,00,0.00
2013,12,01,06,01,0.00
2013,12,01,06,02,0.00
2013,12,01,06,03,0.00
2013,12,01,06,04,0.00
2013,12,01,06,05,0.00
2013,12,01,06,06,0.00
2013,12,01,06,07,0.00
2013,12,01,06,08,0.00
2013,12,01,06,09,0.00
2013,12,01,06,10,0.00
2013,12,01,06,11,0.00
2013,12,01,06,12,0.00
2013,12,01,06,13,0.00
2013,12,01,06,14,0.00
2013,12,01,06,15,0.00
2013,12,01,06,16,0.00
2013,12,01,06,17,0.00
2013,12,01,06,18,0.00
2013,12,01,06,19,0.00
2013,12,01,06,20,0.00
2013,12,01,06,21,0.00
2013,12,01,06,22,0.00
2013,12,01,06,23,0.00
2013,12,01,06,24,0.00
2013,12,01,06,25,0.00
2013,12,01,06,26,0.00
2013,12,01,06,27,0.00
2013,12,01,06,28,0.00
2013,12,01,06,29,0.00
2013,12,01,06,30,0.00
2013,12,01,06,31,0.00
2013,12,01,06,32,0.00
2013,12,01,06,33,0.00
2013,12,01,06,34,0.00
2013,12,01,06,35,0.00
2013,12,01,06,36,0.00
2013,12,01,06,37,0.00
2013,12,01,06,38,0.00
2013,12,01,06,39,0.00
2013,12,01,06,40,0.00
2013,12,01,06,41,0.00
2013,12,01,06,42,0.00
2013,12,01,06,43,0.00
2013,12,01,06,44,0.00
2013,12,01,06,45,0.00
2013,12,01,06,46,0.00
2013,12,01,06,47,0.00
2013,12,01,06,48,0.00
2013,12,01,06,49,0.00
2013,12,01,06,50,0.00
2013,12,01,06,51,0.00
2013,12,01,06,52,0.00
2013,12,01,06,53,0.00
2013,12,01,06,54,0.00
2013,12,01,06,55,0.00
2013,12,01,06,56,0.00
2013,12,01,06,57,0.00
2013,12,01,06,58,0.00
2013,12,01,06,59,0.00
2013,12,01,07,00,0.00
2013,12,01,07,01,0.00
2013,12,01,07,02,0.00
2013,12,01,07,03,0.00
2013,12,01,07,04,0.00
2013,12,01,07,05,0.00
2013,12,01,07,06,0.00
2013,12,01,07,07,0.00
2013,12,01,07,08,0.00
2013,12,01,07,09,0.00
2013,12,01,07,10,0.00
2013,12,01,07,11,0.00
2013,12,01,07,12,0.00
2013,12,01,07,13,0.00
2013,12,01,07,14,0.00
2013,12,01,07,15,0.00
2013,12,01,07,16,0.00
2013,12,01,07,17,0.00
2013,12,01,07,18,0.00
2013,12,01,07,19,0.00
2013,12,01,07,20,0.00
2013,12,01,07,21,0.00
2013,12,01,07,22,0.00
2013,12,01,07,23,0.00
2013,12,01,07,24,0.00
2013,12,01,07,25,0.00
2013,12,01,07,26,0.00
2013,12,01,07,27,0.00
2013,12,01,07,28,0.00
2013,12,01,07,29,0.00
2013,12,01,07,30,0.00
2013,12,01,07,31,0.00
2013,12,01,07,32,0.00
2013,12,01,07,33,0.00
2013,12,01,07,34,0.00
2013,12,01,07,35,0.00
2013,12,01,07,36,0.00
2013,12,01,07,37,0.00
2013,12,01,07,38,0.00
2013,12,01,07,39,0.00
2013,12,01,07,40,0.00
2013,12,01,07,41,0.00
2013,12,01,07,42,0.00
2013,12,01,07,43,0.00
2013,12,01,07,44,0.00
2013,12,01,07,45,0.00
2013,12,01,07,46,0.00
2013,12,01,07,47,0.00
2013,12,01,07,48,0.00
2013,12,01,07,49,0.00
2013,12,01,07,50,0.00
2013,12,01,07,51,0.00
2013,12,01,07,52,0.00
2013,12,01,07,53,0.00
2013,12,01,07,54,0.00
2013,12,01,07,55,0.00
2013,12,01,07,56,0.00
2013,12,01,07,57,0.00
2013,12,01,07,58,0.00
2013,12,01,07,59,0.00
2013,12,01,08,00,0.00
2013,12,01,08,01,0.00
2013,12,01,08,02,0.00
2013,12,01,08,03,0.00
2013,12,01,08,04,0.00
2013,12,01,08,05,0.00
2013,12,01,08,06,0.00
2013,12,01,08,07,3.80
2013,12,01,08,08,5.00
2013,12,01,08,09,5.00
2013,12,01,08,10,6.70
2013,12,01,08,11,7.00
2013,12,01,08,12,7.00
2013,12,01,08,13,9.00
2013,12,01,08,14,9.00
2013,12,01,08,15,9.00
2013,12,01,08,16,9.00
2013,12,01,08,17,9.40
2013,12,01,08,18,11.00
2013,12,01,08,19,11.00
2013,12,01,08,20,11.00
2013,12,01,08,21,11.00
2013,12,01,08,22,11.00
2013,12,01,08,23,11.00
2013,12,01,08,24,11.50
2013,12,01,08,25,12.00
2013,12,01,08,26,12.00
2013,12,01,08,27,13.30
2013,12,01,08,28,14.00
2013,12,01,08,29,15.40
2013,12,01,08,30,16.00
2013,12,01,08,31,16.00
2013,12,01,08,32,14.30
2013,12,01,08,33,14.00
2013,12,01,08,34,14.00
2013,12,01,08,35,15.90
2013,12,01,08,36,15.90
2013,12,01,08,37,13.80
2013,12,01,08,38,12.00
2013,12,01,08,39,12.00
2013,12,01,08,40,12.40
2013,12,01,08,41,14.50
2013,12,01,08,42,15.50
2013,12,01,08,43,14.00
2013,12,01,08,44,13.30
2013,12,01,08,45,12.00
2013,12,01,08,46,11.60
2013,12,01,08,47,11.50
2013,12,01,08,48,12.00
2013,12,01,08,49,12.00
2013,12,01,08,50,12.00
2013,12,01,08,51,12.00
2013,12,01,08,52,12.00
2013,12,01,08,53,13.50
2013,12,01,08,54,15.60
2013,12,01,08,55,16.00
2013,12,01,08,56,16.00
2013,12,01,08,57,16.00
2013,12,01,08,58,16.00
2013,12,01,08,59,15.90
2013,12,01,09,00,14.10
2013,12,01,09,01,16.20
2013,12,01,09,02,18.00
2013,12,01,09,03,18.00
2013,12,01,09,04,18.00
2013,12,01,09,05,18.30
2013,12,01,09,06,19.00
2013,12,01,09,07,19.70
2013,12,01,09,08,20.20
2013,12,01,09,09,18.60
2013,12,01,09,10,18.50
2013,12,01,09,11,19.00
2013,12,01,09,12,20.20
2013,12,01,09,13,22.30
2013,12,01,09,14,23.00
2013,12,01,09,15,23.00
2013,12,01,09,16,23.00
2013,12,01,09,17,23.00
2013,12,01,09,18,24.70
2013,12,01,09,19,25.90
2013,12,01,09,20,27.80
2013,12,01,09,21,28.00
2013,12,01,09,22,26.00
2013,12,01,09,23,26.00
2013,12,01,09,24,24.80
2013,12,01,09,25,23.30
2013,12,01,09,26,25.60
2013,12,01,09,27,28.50
2013,12,01,09,28,30.50
2013,12,01,09,29,32.00
2013,12,01,09,30,32.30
2013,12,01,09,31,32.60
2013,12,01,09,32,32.00
2013,12,01,09,33,31.00
2013,12,01,09,34,29.00
2013,12,01,09,35,28.00
2013,12,01,09,36,26.80
2013,12,01,09,37,26.00
2013,12,01,09,38,26.00
2013,12,01,09,39,26.00
2013,12,01,09,40,26.00
2013,12,01,09,41,26.00
2013,12,01,09,42,25.10
2013,12,01,09,43,25.00
2013,12,01,09,44,25.00
2013,12,01,09,45,26.10
2013,12,01,09,46,28.00
2013,12,01,09,47,28.20
2013,12,01,09,48,30.00
2013,12,01,09,49,30.40
2013,12,01,09,50,32.00
2013,12,01,09,51,32.30
2013,12,01,09,52,33.60
2013,12,01,09,53,35.70
2013,12,01,09,54,37.00
2013,12,01,09,55,37.90
2013,12,01,09,56,39.50
2013,12,01,09,57,41.10
2013,12,01,09,58,45.80
2013,12,01,09,59,50.20
2013,12,01,10,00,49.70
2013,12,01,10,01,50.30
2013,12,01,10,02,51.00
2013,12,01,10,03,47.80
2013,12,01,10,04,48.70
2013,12,01,10,05,50.70
2013,12,01,10,06,52.80
2013,12,01,10,07,54.00
2013,12,01,10,08,51.00
2013,12,01,10,09,51.10
2013,12,01,10,10,53.00
2013,12,01,10,11,53.80
2013,12,01,10,12,59.00
2013,12,01,10,13,64.60
2013,12,01,10,14,69.90
2013,12,01,10,15,73.20
2013,12,01,10,16,77.00
2013,12,01,10,17,80.60
2013,12,01,10,18,83.00
2013,12,01,10,19,83.00
2013,12,01,10,20,83.00
2013,12,01,10,21,83.00
2013,12,01,10,22,81.80
2013,12,01,10,23,81.00
2013,12,01,10,24,81.00
2013,12,01,10,25,81.00
2013,12,01,10,26,82.60
2013,12,01,10,27,83.80
2013,12,01,10,28,84.00
2013,12,01,10,29,83.10
2013,12,01,10,30,81.10
2013,12,01,10,31,79.00
2013,12,01,10,32,77.10
2013,12,01,10,33,79.00
2013,12,01,10,34,79.00
2013,12,01,10,35,79.40
2013,12,01,10,36,81.00
2013,12,01,10,37,81.50
2013,12,01,10,38,82.40
2013,12,01,10,39,81.00
2013,12,01,10,40,80.20
2013,12,01,10,41,78.10
2013,12,01,10,42,75.60
2013,12,01,10,43,74.00
2013,12,01,10,44,74.00
2013,12,01,10,45,69.80
2013,12,01,10,46,62.60
2013,12,01,10,47,55.80
2013,12,01,10,48,53.20
2013,12,01,10,49,51.40
2013,12,01,10,50,49.30
2013,12,01,10,51,46.50
2013,12,01,10,52,42.40
2013,12,01,10,53,35.30
2013,12,01,10,54,35.00
2013,12,01,10,55,37.20
2013,12,01,10,56,40.40
2013,12,01,10,57,45.00
2013,12,01,10,58,52.80
2013,12,01,10,59,60.00
2013,12,01,11,00,62.70
2013,12,01,11,01,67.70
2013,12,01,11,02,66.80
2013,12,01,11,03,69.60
2013,12,01,11,04,71.20
2013,12,01,11,05,80.00
2013,12,01,11,06,89.80
2013,12,01,11,07,95.90
2013,12,01,11,08,99.20
2013,12,01,11,09,100.00
2013,12,01,11,10,98.60
2013,12,01,11,11,95.80
2013,12,01,11,12,91.00
2013,12,01,11,13,80.70
2013,12,01,11,14,76.40
2013,12,01,11,15,80.50
2013,12,01,11,16,81.00
2013,12,01,11,17,75.90
2013,12,01,11,18,74.00
2013,12,01,11,19,74.70
2013,12,01,11,20,80.70
2013,12,01,11,21,76.60
2013,12,01,11,22,63.70
2013,12,01,11,23,50.20
2013,12,01,11,24,48.30
2013,12,01,11,25,63.00
2013,12,01,11,26,63.00
2013,12,01,11,27,60.00
2013,12,01,11,28,56.00
2013,12,01,11,29,52.20
2013,12,01,11,30,49.00
2013,12,01,11,31,47.20
2013,12,01,11,32,46.00
2013,12,01,11,33,215.40
2013,12,01,11,34,290.80
2013,12,01,11,35,289.00
2013,12,01,11,36,288.00
2013,12,01,11,37,288.00
2013,12,01,11,38,289.80
2013,12,01,11,39,290.00
2013,12,01,11,40,292.00
2013,12,01,11,41,292.00
2013,12,01,11,42,292.00
2013,12,01,11,43,292.30
2013,12,01,11,44,294.00
2013,12,01,11,45,294.20
2013,12,01,11,46,295.00
2013,12,01,11,47,295.60
2013,12,01,11,48,297.00
2013,12,01,11,49,297.00
2013,12,01,11,50,297.00
2013,12,01,11,51,297.00
2013,12,01,11,52,299.20
2013,12,01,11,53,301.00
2013,12,01,11,54,301.00
2013,12,01,11,55,301.60
2013,12,01,11,56,302.00
2013,12,01,11,57,303.40
2013,12,01,11,58,304.00
2013,12,01,11,59,305.60
2013,12,01,12,00,306.00
2013,12,01,12,01,306.00
2013,12,01,12,02,307.90
2013,12,01,12,03,309.00
2013,12,01,12,04,313.10
2013,12,01,12,05,316.30
2013,12,01,12,06,323.20
2013,12,01,12,07,331.80
2013,12,01,12,08,339.00
2013,12,01,12,09,337.20
2013,12,01,12,10,329.00
2013,12,01,12,11,322.00
2013,12,01,12,12,324.00
2013,12,01,12,13,330.10
2013,12,01,12,14,329.70
2013,12,01,12,15,323.50
2013,12,01,12,16,323.60
2013,12,01,12,17,323.30
2013,12,01,12,18,319.40
2013,12,01,12,19,315.90
2013,12,01,12,20,315.70
2013,12,01,12,21,316.00
2013,12,01,12,22,321.10
2013,12,01,12,23,324.50
2013,12,01,12,24,325.00
2013,12,01,12,25,315.50
2013,12,01,12,26,317.90
2013,12,01,12,27,319.40
2013,12,01,12,28,333.50
2013,12,01,12,29,346.60
2013,12,01,12,30,350.40
2013,12,01,12,31,352.60
2013,12,01,12,32,355.00
2013,12,01,12,33,358.30
2013,12,01,12,34,366.00
2013,12,01,12,35,273.20
2013,12,01,12,36,136.20
2013,12,01,12,37,139.00
2013,12,01,12,38,155.50
2013,12,01,12,39,169.00
2013,12,01,12,40,260.40
2013,12,01,12,41,359.90
2013,12,01,12,42,378.00
2013,12,01,12,43,378.00
2013,12,01,12,44,378.00
2013,12,01,12,45,167.50
2013,12,01,12,46,153.50
2013,12,01,12,47,158.00
2013,12,01,12,48,390.80
2013,12,01,12,49,376.00
2013,12,01,12,50,361.90
2013,12,01,12,51,350.50
2013,12,01,12,52,275.40
2013,12,01,12,53,285.20
2013,12,01,12,54,290.80
2013,12,01,12,55,289.80
2013,12,01,12,56,300.40
2013,12,01,12,57,250.00
2013,12,01,12,58,250.00
2013,12,01,12,59,178.40
2013,12,01,13,00,99.50
2013,12,01,13,01,112.50
2013,12,01,13,02,110.20
2013,12,01,13,03,105.00
2013,12,01,13,04,144.00
2013,12,01,13,05,165.00
2013,12,01,13,06,260.70
2013,12,01,13,07,233.50
2013,12,01,13,08,280.80
2013,12,01,13,09,326.80
2013,12,01,13,10,294.40
2013,12,01,13,11,319.70
2013,12,01,13,12,314.90
2013,12,01,13,13,153.00
2013,12,01,13,14,163.10
2013,12,01,13,15,341.90
2013,12,01,13,16,324.40
2013,12,01,13,17,318.50
2013,12,01,13,18,278.00
2013,12,01,13,19,278.00
2013,12,01,13,20,291.30
2013,12,01,13,21,326.70
2013,12,01,13,22,351.80
2013,12,01,13,23,362.00
2013,12,01,13,24,296.20
2013,12,01,13,25,237.00
2013,12,01,13,26,315.00
2013,12,01,13,27,371.40
2013,12,01,13,28,364.90
2013,12,01,13,29,366.80
2013,12,01,13,30,383.20
2013,12,01,13,31,367.80
2013,12,01,13,32,354.60
2013,12,01,13,33,334.10
2013,12,01,13,34,296.00
2013,12,01,13,35,237.00
2013,12,01,13,36,188.10
2013,12,01,13,37,223.30
2013,12,01,13,38,155.00
2013,12,01,13,39,145.70
2013,12,01,13,40,145.20
2013,12,01,13,41,155.60
2013,12,01,13,42,177.60
2013,12,01,13,43,180.80
2013,12,01,13,44,166.60
2013,12,01,13,45,160.90
2013,12,01,13,46,162.00
2013,12,01,13,47,172.00
2013,12,01,13,48,178.10
2013,12,01,13,49,168.20
2013,12,01,13,50,159.80
2013,12,01,13,51,154.70
2013,12,01,13,52,153.00
2013,12,01,13,53,139.50
2013,12,01,13,54,131.00
2013,12,01,13,55,125.80
2013,12,01,13,56,118.70
2013,12,01,13,57,118.00
2013,12,01,13,58,119.90
2013,12,01,13,59,121.00
2013,12,01,14,00,117.60
2013,12,01,14,01,114.70
2013,12,01,14,02,122.90
2013,12,01,14,03,130.00
2013,12,01,14,04,115.50
2013,12,01,14,05,123.60
2013,12,01,14,06,134.20
2013,12,01,14,07,136.60
2013,12,01,14,08,137.40
2013,12,01,14,09,155.50
2013,12,01,14,10,180.20
2013,12,01,14,11,194.60
2013,12,01,14,12,191.60
2013,12,01,14,13,183.60
2013,12,01,14,14,182.30
2013,12,01,14,15,171.00
2013,12,01,14,16,158.30
2013,12,01,14,17,168.00
2013,12,01,14,18,180.70
2013,12,01,14,19,189.30
2013,12,01,14,20,173.80
2013,12,01,14,21,171.10
2013,12,01,14,22,187.40
2013,12,01,14,23,220.60
2013,12,01,14,24,267.30
2013,12,01,14,25,294.00
2013,12,01,14,26,288.00
2013,12,01,14,27,269.50
2013,12,01,14,28,188.20
2013,12,01,14,29,135.90
2013,12,01,14,30,139.40
2013,12,01,14,31,116.70
2013,12,01,14,32,118.10
2013,12,01,14,33,113.50
2013,12,01,14,34,108.80
2013,12,01,14,35,105.30
2013,12,01,14,36,99.80
2013,12,01,14,37,93.00
2013,12,01,14,38,91.00
2013,12,01,14,39,97.80
2013,12,01,14,40,107.10
2013,12,01,14,41,101.80
2013,12,01,14,42,91.50
2013,12,01,14,43,81.90
2013,12,01,14,44,77.20
2013,12,01,14,45,68.70
2013,12,01,14,46,63.60
2013,12,01,14,47,69.80
2013,12,01,14,48,79.20
2013,12,01,14,49,90.20
2013,12,01,14,50,96.50
2013,12,01,14,51,93.50
2013,12,01,14,52,88.10
2013,12,01,14,53,84.00
2013,12,01,14,54,84.00
2013,12,01,14,55,81.50
2013,12,01,14,56,72.70
2013,12,01,14,57,63.20
2013,12,01,14,58,60.00
2013,12,01,14,59,63.00
2013,12,01,15,00,65.00
2013,12,01,15,01,66.50
2013,12,01,15,02,68.50
2013,12,01,15,03,67.40
2013,12,01,15,04,63.60
2013,12,01,15,05,63.00
2013,12,01,15,06,63.00
2013,12,01,15,07,60.20
2013,12,01,15,08,57.90
2013,12,01,15,09,55.80
2013,12,01,15,10,53.90
2013,12,01,15,11,53.50
2013,12,01,15,12,56.80
2013,12,01,15,13,60.00
2013,12,01,15,14,60.50
2013,12,01,15,15,62.00
2013,12,01,15,16,61.20
2013,12,01,15,17,58.30
2013,12,01,15,18,54.60
2013,12,01,15,19,53.00
2013,12,01,15,20,53.00
2013,12,01,15,21,51.90
2013,12,01,15,22,48.60
2013,12,01,15,23,42.10
2013,12,01,15,24,37.80
2013,12,01,15,25,35.50
2013,12,01,15,26,32.60
2013,12,01,15,27,30.30
2013,12,01,15,28,26.40
2013,12,01,15,29,21.50
2013,12,01,15,30,21.00
2013,12,01,15,31,18.10
2013,12,01,15,32,19.40
2013,12,01,15,33,23.20
2013,12,01,15,34,24.70
2013,12,01,15,35,22.60
2013,12,01,15,36,21.00
2013,12,01,15,37,20.50
2013,12,01,15,38,19.70
2013,12,01,15,39,20.30
2013,12,01,15,40,18.60
2013,12,01,15,41,17.10
2013,12,01,15,42,15.00
2013,12,01,15,43,12.40
2013,12,01,15,44,9.90
2013,12,01,15,45,7.80
2013,12,01,15,46,7.00
2013,12,01,15,47,7.00
2013,12,01,15,48,8.50
2013,12,01,15,49,10.60
2013,12,01,15,50,11.90
2013,12,01,15,51,13.80
2013,12,01,15,52,14.00
2013,12,01,15,53,16.00
2013,12,01,15,54,11.90
2013,12,01,15,55,10.80
2013,12,01,15,56,8.80
2013,12,01,15,57,7.00
2013,12,01,15,58,6.60
2013,12,01,15,59,5.00
2013,12,01,16,00,3.50
2013,12,01,16,01,0.00
2013,12,01,16,02,0.00
2013,12,01,16,03,0.00
2013,12,01,16,04,0.00
2013,12,01,16,05,0.00
2013,12,01,16,06,0.00
2013,12,01,16,07,0.00
2013,12,01,16,08,0.00
2013,12,01,16,09,0.00
2013,12,01,16,10,0.00
2013,12,01,16,11,0.00
2013,12,01,16,12,0.00
2013,12,01,16,13,0.00
2013,12,01,16,14,4.50
2013,12,01,16,15,0.50
2013,12,01,16,16,0.00
2013,12,01,16,17,0.00
2013,12,01,16,18,0.20
2013,12,01,16,19,5.00
2013,12,01,16,20,4.20
2013,12,01,16,21,0.00
2013,12,01,16,22,0.00
2013,12,01,16,23,0.00
2013,12,01,16,24,0.00
2013,12,01,16,25,0.00
2013,12,01,16,26,0.00
2013,12,01,16,27,0.00
2013,12,01,16,28,0.00
2013,12,01,16,29,0.00
2013,12,01,16,30,0.00
2013,12,01,16,31,0.00
2013,12,01,16,32,0.00
2013,12,01,16,33,0.00
2013,12,01,16,34,0.00
2013,12,01,16,35,0.00
2013,12,01,16,36,0.00
2013,12,01,16,37,0.00
2013,12,01,16,38,0.00
2013,12,01,16,39,0.00
2013,12,01,16,40,0.00
2013,12,01,16,41,0.00
2013,12,01,16,42,0.00
2013,12,01,16,43,0.00
2013,12,01,16,44,0.00
2013,12,01,16,45,0.00
2013,12,01,16,46,0.00
2013,12,01,16,47,0.00
2013,12,01,16,48,0.00
2013,12,01,16,49,0.00
2013,12,01,16,50,0.00
2013,12,01,16,51,0.00
2013,12,01,16,52,0.00
2013,12,01,16,53,0.00
2013,12,01,16,54,0.00
2013,12,01,16,55,0.00
2013,12,01,16,56,0.00
2013,12,01,16,57,0.00
2013,12,01,16,58,0.00
2013,12,01,16,59,0.00
2013,12,01,17,00,0.00
2013,12,01,17,01,0.00
2013,12,01,17,02,0.00
2013,12,01,17,03,0.00
2013,12,01,17,04,0.00
2013,12,01,17,05,0.00
2013,12,01,17,06,0.00
2013,12,01,17,07,0.00
2013,12,01,17,08,0.00
2013,12,01,17,09,0.00
2013,12,01,17,10,0.00
2013,12,01,17,11,0.00
2013,12,01,17,12,0.00
2013,12,01,17,13,0.00
2013,12,01,17,14,0.00
2013,12,01,17,15,0.00
2013,12,01,17,16,0.00
2013,12,01,17,17,0.00
2013,12,01,17,18,0.00
2013,12,01,17,19,0.00
2013,12,01,17,20,0.00
2013,12,01,17,21,0.00
2013,12,01,17,22,0.00
2013,12,01,17,23,0.00
2013,12,01,17,24,0.00
2013,12,01,17,25,0.00
2013,12,01,17,26,0.00
2013,12,01,17,27,0.00
2013,12,01,17,28,0.00
2013,12,01,17,29,0.00
2013,12,01,17,30,0.00
2013,12,01,17,31,0.00
2013,12,01,17,32,0.00
2013,12,01,17,33,0.00
2013,12,01,17,34,0.00
2013,12,01,17,35,0.00
2013,12,01,17,36,0.00
2013,12,01,17,37,0.00
2013,12,01,17,38,0.00
2013,12,01,17,39,0.00
2013,12,01,17,40,0.00