Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,31,00,00,16.30
2010,08,31,00,01,16.20
2010,08,31,00,02,16.10
2010,08,31,00,03,16.00
2010,08,31,00,04,16.00
2010,08,31,00,05,15.90
2010,08,31,00,06,15.80
2010,08,31,00,07,15.80
2010,08,31,00,08,15.70
2010,08,31,00,09,15.60
2010,08,31,00,10,15.50
2010,08,31,00,11,15.40
2010,08,31,00,12,15.40
2010,08,31,00,13,15.30
2010,08,31,00,14,15.30
2010,08,31,00,15,15.20
2010,08,31,00,16,15.20
2010,08,31,00,17,15.10
2010,08,31,00,18,15.00
2010,08,31,00,19,15.00
2010,08,31,00,20,15.00
2010,08,31,00,21,15.00
2010,08,31,00,22,15.00
2010,08,31,00,23,15.00
2010,08,31,00,24,15.00
2010,08,31,00,25,14.90
2010,08,31,00,26,14.80
2010,08,31,00,27,14.80
2010,08,31,00,28,14.80
2010,08,31,00,29,14.70
2010,08,31,00,30,14.70
2010,08,31,00,31,14.60
2010,08,31,00,32,14.50
2010,08,31,00,33,14.40
2010,08,31,00,34,14.30
2010,08,31,00,35,14.30
2010,08,31,00,36,14.20
2010,08,31,00,37,14.10
2010,08,31,00,38,14.10
2010,08,31,00,39,14.00
2010,08,31,00,40,13.90
2010,08,31,00,41,13.80
2010,08,31,00,42,13.70
2010,08,31,00,43,13.60
2010,08,31,00,44,13.60
2010,08,31,00,45,13.50
2010,08,31,00,46,13.50
2010,08,31,00,47,13.40
2010,08,31,00,48,13.40
2010,08,31,00,49,13.30
2010,08,31,00,50,13.30
2010,08,31,00,51,13.30
2010,08,31,00,52,13.20
2010,08,31,00,53,13.20
2010,08,31,00,54,13.10
2010,08,31,00,55,13.10
2010,08,31,00,56,13.00
2010,08,31,00,57,13.00
2010,08,31,00,58,12.90
2010,08,31,00,59,12.90
2010,08,31,01,00,12.90
2010,08,31,01,01,12.90
2010,08,31,01,02,12.80
2010,08,31,01,03,12.80
2010,08,31,01,04,12.80
2010,08,31,01,05,12.80
2010,08,31,01,06,12.80
2010,08,31,01,07,12.70
2010,08,31,01,08,12.60
2010,08,31,01,09,12.60
2010,08,31,01,10,12.50
2010,08,31,01,11,12.50
2010,08,31,01,12,12.50
2010,08,31,01,13,12.40
2010,08,31,01,14,12.40
2010,08,31,01,15,12.40
2010,08,31,01,16,12.40
2010,08,31,01,17,12.40
2010,08,31,01,18,12.40
2010,08,31,01,19,12.40
2010,08,31,01,20,12.30
2010,08,31,01,21,12.30
2010,08,31,01,22,12.30
2010,08,31,01,23,12.30
2010,08,31,01,24,12.30
2010,08,31,01,25,12.30
2010,08,31,01,26,12.30
2010,08,31,01,27,12.30
2010,08,31,01,28,12.30
2010,08,31,01,29,12.30
2010,08,31,01,30,12.30
2010,08,31,01,31,12.30
2010,08,31,01,32,12.30
2010,08,31,01,33,12.30
2010,08,31,01,34,12.30
2010,08,31,01,35,12.30
2010,08,31,01,36,12.30
2010,08,31,01,37,12.30
2010,08,31,01,38,12.30
2010,08,31,01,39,12.30
2010,08,31,01,40,12.30
2010,08,31,01,41,12.30
2010,08,31,01,42,12.30
2010,08,31,01,43,12.30
2010,08,31,01,44,12.30
2010,08,31,01,45,12.30
2010,08,31,01,46,12.30
2010,08,31,01,47,12.30
2010,08,31,01,48,12.30
2010,08,31,01,49,12.30
2010,08,31,01,50,12.30
2010,08,31,01,51,12.30
2010,08,31,01,52,12.30
2010,08,31,01,53,12.20
2010,08,31,01,54,12.20
2010,08,31,01,55,12.20
2010,08,31,01,56,12.20
2010,08,31,01,57,12.20
2010,08,31,01,58,12.20
2010,08,31,01,59,12.20
2010,08,31,02,00,12.20
2010,08,31,02,01,12.20
2010,08,31,02,02,12.20
2010,08,31,02,03,12.20
2010,08,31,02,04,12.20
2010,08,31,02,05,12.20
2010,08,31,02,06,12.20
2010,08,31,02,07,12.20
2010,08,31,02,08,12.20
2010,08,31,02,09,12.20
2010,08,31,02,10,12.20
2010,08,31,02,11,12.20
2010,08,31,02,12,12.20
2010,08,31,02,13,12.20
2010,08,31,02,14,12.20
2010,08,31,02,15,12.20
2010,08,31,02,16,12.20
2010,08,31,02,17,12.20
2010,08,31,02,18,12.20
2010,08,31,02,19,12.20
2010,08,31,02,20,12.20
2010,08,31,02,21,12.20
2010,08,31,02,22,12.20
2010,08,31,02,23,12.20
2010,08,31,02,24,12.20
2010,08,31,02,25,12.20
2010,08,31,02,26,12.20
2010,08,31,02,27,12.20
2010,08,31,02,28,12.20
2010,08,31,02,29,12.20
2010,08,31,02,30,12.20
2010,08,31,02,31,12.20
2010,08,31,02,32,12.10
2010,08,31,02,33,12.10
2010,08,31,02,34,12.10
2010,08,31,02,35,12.10
2010,08,31,02,36,12.10
2010,08,31,02,37,12.10
2010,08,31,02,38,12.10
2010,08,31,02,39,12.10
2010,08,31,02,40,12.10
2010,08,31,02,41,12.10
2010,08,31,02,42,12.10
2010,08,31,02,43,12.10
2010,08,31,02,44,12.10
2010,08,31,02,45,12.10
2010,08,31,02,46,12.00
2010,08,31,02,47,12.00
2010,08,31,02,48,12.00
2010,08,31,02,49,12.00
2010,08,31,02,50,11.90
2010,08,31,02,51,11.90
2010,08,31,02,52,11.90
2010,08,31,02,53,11.90
2010,08,31,02,54,11.80
2010,08,31,02,55,11.80
2010,08,31,02,56,11.80
2010,08,31,02,57,11.80
2010,08,31,02,58,11.80
2010,08,31,02,59,11.80
2010,08,31,03,00,11.80
2010,08,31,03,01,11.80
2010,08,31,03,02,11.80
2010,08,31,03,03,11.80
2010,08,31,03,06,11.90
2010,08,31,03,07,11.80
2010,08,31,03,08,11.90
2010,08,31,03,09,11.90
2010,08,31,03,10,11.90
2010,08,31,03,11,11.90
2010,08,31,03,12,11.90
2010,08,31,03,13,11.90
2010,08,31,03,14,11.90
2010,08,31,03,15,11.90
2010,08,31,03,16,11.90
2010,08,31,03,17,11.90
2010,08,31,03,18,11.90
2010,08,31,03,19,11.90
2010,08,31,03,20,11.90
2010,08,31,03,21,11.90
2010,08,31,03,22,11.90
2010,08,31,03,23,11.90
2010,08,31,03,24,11.90
2010,08,31,03,25,11.90
2010,08,31,03,26,11.90
2010,08,31,03,27,11.90
2010,08,31,03,28,11.90
2010,08,31,03,29,11.90
2010,08,31,03,30,11.90
2010,08,31,03,31,11.90
2010,08,31,03,32,11.90
2010,08,31,03,33,11.90
2010,08,31,03,34,11.90
2010,08,31,03,35,11.90
2010,08,31,03,36,11.90
2010,08,31,03,37,11.90
2010,08,31,03,38,11.90
2010,08,31,03,39,11.90
2010,08,31,03,40,11.80
2010,08,31,03,41,11.90
2010,08,31,03,42,11.90
2010,08,31,03,43,11.90
2010,08,31,03,44,11.90
2010,08,31,03,45,11.90
2010,08,31,03,46,11.90
2010,08,31,03,47,11.90
2010,08,31,03,48,11.90
2010,08,31,03,49,11.90
2010,08,31,03,50,11.80
2010,08,31,03,51,11.80
2010,08,31,03,52,11.80
2010,08,31,03,53,11.80
2010,08,31,03,54,11.80
2010,08,31,03,55,11.80
2010,08,31,03,56,11.80
2010,08,31,03,57,11.80
2010,08,31,03,58,11.80
2010,08,31,03,59,11.80
2010,08,31,04,00,11.80
2010,08,31,04,01,11.80
2010,08,31,04,02,11.80
2010,08,31,04,03,11.90
2010,08,31,04,04,11.90
2010,08,31,04,05,11.90
2010,08,31,04,06,11.90
2010,08,31,04,07,11.90
2010,08,31,04,08,11.90
2010,08,31,04,09,11.90
2010,08,31,04,10,11.90
2010,08,31,04,11,11.80
2010,08,31,04,12,11.80
2010,08,31,04,13,11.80
2010,08,31,04,14,11.80
2010,08,31,04,15,11.80
2010,08,31,04,16,11.80
2010,08,31,04,17,11.80
2010,08,31,04,18,11.80
2010,08,31,04,19,11.80
2010,08,31,04,20,11.80
2010,08,31,04,21,11.80
2010,08,31,04,22,11.80
2010,08,31,04,23,11.80
2010,08,31,04,24,11.80
2010,08,31,04,25,11.80
2010,08,31,04,26,11.80
2010,08,31,04,27,11.80
2010,08,31,04,28,11.80
2010,08,31,04,29,11.80
2010,08,31,04,30,11.80
2010,08,31,04,31,11.80
2010,08,31,04,32,11.90
2010,08,31,04,33,11.80
2010,08,31,04,34,11.80
2010,08,31,04,35,11.80
2010,08,31,04,36,11.80
2010,08,31,04,37,11.80
2010,08,31,04,38,11.80
2010,08,31,04,39,11.80
2010,08,31,04,40,11.80
2010,08,31,04,41,11.80
2010,08,31,04,42,11.80
2010,08,31,04,43,11.80
2010,08,31,04,44,11.80
2010,08,31,04,45,11.80
2010,08,31,04,46,11.70
2010,08,31,04,47,11.70
2010,08,31,04,48,11.70
2010,08,31,04,49,11.70
2010,08,31,04,50,11.70
2010,08,31,04,51,11.70
2010,08,31,04,52,11.70
2010,08,31,04,53,11.70
2010,08,31,04,54,11.70
2010,08,31,04,55,11.70
2010,08,31,04,56,11.70
2010,08,31,04,57,11.70
2010,08,31,04,58,11.70
2010,08,31,04,59,11.60
2010,08,31,05,00,11.60
2010,08,31,05,01,11.60
2010,08,31,05,02,11.60
2010,08,31,05,03,11.60
2010,08,31,05,04,11.50
2010,08,31,05,05,11.50
2010,08,31,05,06,11.50
2010,08,31,05,07,11.50
2010,08,31,05,08,11.50
2010,08,31,05,09,11.50
2010,08,31,05,10,11.50
2010,08,31,05,11,11.50
2010,08,31,05,12,11.40
2010,08,31,05,13,11.40
2010,08,31,05,14,11.40
2010,08,31,05,15,11.40
2010,08,31,05,16,11.40
2010,08,31,05,17,11.40
2010,08,31,05,18,11.40
2010,08,31,05,19,11.40
2010,08,31,05,20,11.40
2010,08,31,05,21,11.40
2010,08,31,05,22,11.40
2010,08,31,05,23,11.40
2010,08,31,05,24,11.40
2010,08,31,05,25,11.40
2010,08,31,05,26,11.40
2010,08,31,05,27,11.40
2010,08,31,05,28,11.40
2010,08,31,05,29,11.40
2010,08,31,05,30,11.40
2010,08,31,05,31,11.40
2010,08,31,05,32,11.40
2010,08,31,05,33,11.40
2010,08,31,05,34,11.40
2010,08,31,05,35,11.30
2010,08,31,05,36,11.30
2010,08,31,05,37,11.30
2010,08,31,05,38,11.30
2010,08,31,05,39,11.30
2010,08,31,05,40,11.30
2010,08,31,05,41,11.30
2010,08,31,05,42,11.30
2010,08,31,05,43,11.30
2010,08,31,05,44,11.30
2010,08,31,05,45,11.30
2010,08,31,05,46,11.30
2010,08,31,05,47,11.30
2010,08,31,05,48,11.30
2010,08,31,05,49,11.30
2010,08,31,05,50,11.30
2010,08,31,05,51,11.30
2010,08,31,05,52,11.30
2010,08,31,05,53,11.30
2010,08,31,05,54,11.30
2010,08,31,05,55,11.30
2010,08,31,05,56,11.30
2010,08,31,05,57,11.30
2010,08,31,05,58,11.30
2010,08,31,05,59,11.30
2010,08,31,06,00,11.30
2010,08,31,06,01,11.30
2010,08,31,06,02,11.30
2010,08,31,06,03,11.30
2010,08,31,06,04,11.30
2010,08,31,06,05,11.30
2010,08,31,06,06,11.30
2010,08,31,06,07,11.30
2010,08,31,06,08,11.30
2010,08,31,06,09,11.30
2010,08,31,06,10,11.30
2010,08,31,06,11,11.30
2010,08,31,06,12,11.30
2010,08,31,06,13,11.30
2010,08,31,06,14,11.30
2010,08,31,06,15,11.30
2010,08,31,06,16,11.30
2010,08,31,06,17,11.30
2010,08,31,06,18,11.30
2010,08,31,06,19,11.30
2010,08,31,06,20,11.30
2010,08,31,06,21,11.30
2010,08,31,06,22,11.30
2010,08,31,06,23,11.30
2010,08,31,06,24,11.30
2010,08,31,06,25,11.30
2010,08,31,06,26,11.30
2010,08,31,06,27,11.30
2010,08,31,06,28,11.30
2010,08,31,06,29,11.30
2010,08,31,06,30,11.30
2010,08,31,06,31,11.30
2010,08,31,06,32,11.30
2010,08,31,06,33,11.30
2010,08,31,06,34,11.30
2010,08,31,06,35,11.30
2010,08,31,06,36,11.30
2010,08,31,06,37,11.30
2010,08,31,06,38,11.30
2010,08,31,06,39,11.30
2010,08,31,06,40,11.30
2010,08,31,06,41,11.30
2010,08,31,06,42,11.30
2010,08,31,06,43,11.30
2010,08,31,06,44,11.30
2010,08,31,06,45,11.30
2010,08,31,06,46,11.30
2010,08,31,06,47,11.30
2010,08,31,06,48,11.30
2010,08,31,06,49,11.30
2010,08,31,06,50,11.30
2010,08,31,06,51,11.30
2010,08,31,06,52,11.30
2010,08,31,06,53,11.30
2010,08,31,06,54,11.30
2010,08,31,06,55,11.30
2010,08,31,06,56,11.30
2010,08,31,06,57,11.30
2010,08,31,06,58,11.30
2010,08,31,06,59,11.30
2010,08,31,07,00,11.30
2010,08,31,07,01,11.20
2010,08,31,07,02,11.20
2010,08,31,07,03,11.20
2010,08,31,07,04,11.20
2010,08,31,07,05,11.20
2010,08,31,07,06,11.20
2010,08,31,07,07,11.20
2010,08,31,07,08,11.20
2010,08,31,07,09,11.30
2010,08,31,07,10,11.30
2010,08,31,07,11,11.30
2010,08,31,07,12,11.30
2010,08,31,07,13,11.30
2010,08,31,07,14,11.30
2010,08,31,07,15,11.30
2010,08,31,07,16,11.30
2010,08,31,07,17,11.30
2010,08,31,07,18,11.30
2010,08,31,07,19,11.30
2010,08,31,07,20,11.30
2010,08,31,07,21,11.30
2010,08,31,07,22,11.30
2010,08,31,07,23,11.30
2010,08,31,07,24,11.30
2010,08,31,07,25,11.30
2010,08,31,07,26,11.30
2010,08,31,07,27,11.30
2010,08,31,07,28,11.30
2010,08,31,07,29,11.30
2010,08,31,07,30,11.30
2010,08,31,07,31,11.40
2010,08,31,07,32,11.40
2010,08,31,07,33,11.40
2010,08,31,07,34,11.40
2010,08,31,07,35,11.40
2010,08,31,07,36,11.40
2010,08,31,07,37,11.40
2010,08,31,07,38,11.40
2010,08,31,07,39,11.40
2010,08,31,07,40,11.40
2010,08,31,07,41,11.40
2010,08,31,07,42,11.50
2010,08,31,07,43,11.50
2010,08,31,07,44,11.50
2010,08,31,07,45,11.50
2010,08,31,07,46,11.50
2010,08,31,07,47,11.50
2010,08,31,07,48,11.50
2010,08,31,07,49,11.50
2010,08,31,07,50,11.50
2010,08,31,07,51,11.50
2010,08,31,07,52,11.50
2010,08,31,07,53,11.50
2010,08,31,07,54,11.50
2010,08,31,07,55,11.50
2010,08,31,07,56,11.50
2010,08,31,07,57,11.50
2010,08,31,07,58,11.50
2010,08,31,07,59,11.50
2010,08,31,08,00,11.50
2010,08,31,08,01,11.50
2010,08,31,08,02,11.50
2010,08,31,08,03,11.40
2010,08,31,08,04,11.40
2010,08,31,08,05,11.40
2010,08,31,08,06,11.40
2010,08,31,08,07,11.40
2010,08,31,08,08,11.40
2010,08,31,08,09,11.40
2010,08,31,08,10,11.40
2010,08,31,08,11,11.40
2010,08,31,08,12,11.40
2010,08,31,08,13,11.40
2010,08,31,08,14,11.40
2010,08,31,08,15,11.40
2010,08,31,08,16,11.40
2010,08,31,08,17,11.40
2010,08,31,08,18,11.40
2010,08,31,08,19,11.40
2010,08,31,08,20,11.40
2010,08,31,08,21,11.40
2010,08,31,08,22,11.40
2010,08,31,08,23,11.40
2010,08,31,08,24,11.40
2010,08,31,08,25,11.40
2010,08,31,08,26,11.40
2010,08,31,08,27,11.30
2010,08,31,08,28,11.30
2010,08,31,08,29,11.40
2010,08,31,08,30,11.40
2010,08,31,08,31,11.30
2010,08,31,08,32,11.30
2010,08,31,08,33,11.30
2010,08,31,08,34,11.30
2010,08,31,08,35,11.30
2010,08,31,08,36,11.30
2010,08,31,08,37,11.30
2010,08,31,08,38,11.30
2010,08,31,08,39,11.30
2010,08,31,08,40,11.30
2010,08,31,08,41,11.30
2010,08,31,08,42,11.30
2010,08,31,08,43,11.30
2010,08,31,08,44,11.30
2010,08,31,08,45,11.30
2010,08,31,08,46,11.30
2010,08,31,08,47,11.30
2010,08,31,08,48,11.30
2010,08,31,08,49,11.30
2010,08,31,08,50,11.30
2010,08,31,08,51,11.30
2010,08,31,08,52,11.30
2010,08,31,08,53,11.30
2010,08,31,08,54,11.30
2010,08,31,08,55,11.20
2010,08,31,08,56,11.20
2010,08,31,08,57,11.20
2010,08,31,08,58,11.20
2010,08,31,08,59,11.20
2010,08,31,09,00,11.20
2010,08,31,09,01,11.20
2010,08,31,09,02,11.20
2010,08,31,09,03,11.20
2010,08,31,09,04,11.20
2010,08,31,09,05,11.20
2010,08,31,09,06,11.20
2010,08,31,09,07,11.30
2010,08,31,09,08,11.30
2010,08,31,09,09,11.30
2010,08,31,09,10,11.30
2010,08,31,09,11,11.30
2010,08,31,09,12,11.30
2010,08,31,09,13,11.30
2010,08,31,09,14,11.30
2010,08,31,09,15,11.30
2010,08,31,09,16,11.30
2010,08,31,09,17,11.30
2010,08,31,09,18,11.30
2010,08,31,09,19,11.30
2010,08,31,09,20,11.30
2010,08,31,09,21,11.30
2010,08,31,09,22,11.30
2010,08,31,09,23,11.30
2010,08,31,09,24,11.30
2010,08,31,09,25,11.30
2010,08,31,09,26,11.30
2010,08,31,09,27,11.20
2010,08,31,09,28,11.20
2010,08,31,09,29,11.20
2010,08,31,09,30,11.20
2010,08,31,09,31,11.20
2010,08,31,09,32,11.20
2010,08,31,09,33,11.10
2010,08,31,09,34,11.10
2010,08,31,09,35,11.10
2010,08,31,09,36,11.10
2010,08,31,09,37,11.10
2010,08,31,09,38,11.10
2010,08,31,09,39,11.10
2010,08,31,09,40,11.10
2010,08,31,09,41,11.10
2010,08,31,09,42,11.10
2010,08,31,09,43,11.10
2010,08,31,09,44,11.10
2010,08,31,09,45,11.10
2010,08,31,09,46,11.10
2010,08,31,09,47,11.10
2010,08,31,09,48,11.10
2010,08,31,09,49,11.10
2010,08,31,09,50,11.10
2010,08,31,09,51,11.20
2010,08,31,09,52,11.20
2010,08,31,09,53,11.20
2010,08,31,09,54,11.20
2010,08,31,09,55,11.20
2010,08,31,09,56,11.20
2010,08,31,09,57,11.20
2010,08,31,09,58,11.20
2010,08,31,09,59,11.20
2010,08,31,10,00,11.20
2010,08,31,10,01,11.20
2010,08,31,10,02,11.20
2010,08,31,10,03,11.20
2010,08,31,10,04,11.20
2010,08,31,10,05,11.20
2010,08,31,10,06,11.20
2010,08,31,10,07,11.30
2010,08,31,10,08,11.30
2010,08,31,10,09,11.30
2010,08,31,10,10,11.30
2010,08,31,10,11,11.30
2010,08,31,10,12,11.30
2010,08,31,10,13,11.30
2010,08,31,10,14,11.30
2010,08,31,10,15,11.30
2010,08,31,10,16,11.30
2010,08,31,10,17,11.30
2010,08,31,10,18,11.30
2010,08,31,10,19,11.30
2010,08,31,10,20,11.30
2010,08,31,10,21,11.30
2010,08,31,10,22,11.30
2010,08,31,10,23,11.30
2010,08,31,10,24,11.30
2010,08,31,10,25,11.30
2010,08,31,10,26,11.30
2010,08,31,10,27,11.30
2010,08,31,10,28,11.30
2010,08,31,10,29,11.30
2010,08,31,10,30,11.30
2010,08,31,10,31,11.30
2010,08,31,10,32,11.30
2010,08,31,10,33,11.30
2010,08,31,10,34,11.30
2010,08,31,10,35,11.30
2010,08,31,10,36,11.30
2010,08,31,10,37,11.30
2010,08,31,10,38,11.30
2010,08,31,10,39,11.40
2010,08,31,10,40,11.40
2010,08,31,10,41,11.40
2010,08,31,10,42,11.40
2010,08,31,10,43,11.40
2010,08,31,10,44,11.40
2010,08,31,10,45,11.40
2010,08,31,10,46,11.40
2010,08,31,10,47,11.40
2010,08,31,10,48,11.40
2010,08,31,10,49,11.40
2010,08,31,10,50,11.40
2010,08,31,10,51,11.50
2010,08,31,10,52,11.50
2010,08,31,10,53,11.50
2010,08,31,10,54,11.50
2010,08,31,10,55,11.50
2010,08,31,10,56,11.60
2010,08,31,10,57,11.60
2010,08,31,10,58,11.60
2010,08,31,10,59,11.60
2010,08,31,11,00,11.60
2010,08,31,11,01,11.60
2010,08,31,11,02,11.60
2010,08,31,11,03,11.70
2010,08,31,11,04,11.70
2010,08,31,11,05,11.70
2010,08,31,11,06,11.70
2010,08,31,11,07,11.70
2010,08,31,11,08,11.70
2010,08,31,11,09,11.70
2010,08,31,11,10,11.70
2010,08,31,11,11,11.80
2010,08,31,11,12,11.80
2010,08,31,11,13,11.80
2010,08,31,11,14,11.80
2010,08,31,11,15,11.80
2010,08,31,11,16,11.80
2010,08,31,11,17,11.80
2010,08,31,11,18,11.80
2010,08,31,11,19,11.80
2010,08,31,11,20,11.80
2010,08,31,11,21,11.80
2010,08,31,11,22,11.80
2010,08,31,11,23,11.90
2010,08,31,11,24,11.90
2010,08,31,11,25,11.90
2010,08,31,11,26,11.90
2010,08,31,11,27,11.90
2010,08,31,11,28,11.90
2010,08,31,11,29,11.90
2010,08,31,11,30,11.90
2010,08,31,11,31,11.90
2010,08,31,11,32,12.00
2010,08,31,11,33,12.00
2010,08,31,11,34,12.00
2010,08,31,11,35,12.10
2010,08,31,11,36,12.10
2010,08,31,11,37,12.10
2010,08,31,11,38,12.10
2010,08,31,11,39,12.10
2010,08,31,11,40,12.10
2010,08,31,11,41,12.10
2010,08,31,11,42,12.20
2010,08,31,11,43,12.20
2010,08,31,11,44,12.20
2010,08,31,11,45,12.20
2010,08,31,11,46,12.20
2010,08,31,11,47,12.20
2010,08,31,11,48,12.20
2010,08,31,11,49,12.20
2010,08,31,11,50,12.30
2010,08,31,11,51,12.30
2010,08,31,11,52,12.30
2010,08,31,11,53,12.30
2010,08,31,11,54,12.30
2010,08,31,11,55,12.30
2010,08,31,11,56,12.30
2010,08,31,11,57,12.30
2010,08,31,11,58,12.30
2010,08,31,11,59,12.30
2010,08,31,12,00,12.30
2010,08,31,12,01,12.30
2010,08,31,12,02,12.30
2010,08,31,12,03,12.30
2010,08,31,12,04,12.30
2010,08,31,12,05,12.30
2010,08,31,12,06,12.30
2010,08,31,12,07,12.30
2010,08,31,12,08,12.30
2010,08,31,12,09,12.30
2010,08,31,12,10,12.30
2010,08,31,12,11,12.30
2010,08,31,12,12,12.30
2010,08,31,12,13,12.30
2010,08,31,12,14,12.30
2010,08,31,12,15,12.30
2010,08,31,12,16,12.30
2010,08,31,12,17,12.40
2010,08,31,12,18,12.40
2010,08,31,12,19,12.40
2010,08,31,12,20,12.40
2010,08,31,12,21,12.40
2010,08,31,12,22,12.40
2010,08,31,12,23,12.40
2010,08,31,12,24,12.40
2010,08,31,12,25,12.50
2010,08,31,12,26,12.50
2010,08,31,12,27,12.50
2010,08,31,12,28,12.50
2010,08,31,12,29,12.50
2010,08,31,12,30,12.50
2010,08,31,12,31,12.50
2010,08,31,12,32,12.50
2010,08,31,12,33,12.50
2010,08,31,12,34,12.50
2010,08,31,12,35,12.50
2010,08,31,12,36,12.60
2010,08,31,12,37,12.60
2010,08,31,12,38,12.60
2010,08,31,12,39,12.60
2010,08,31,12,40,12.60
2010,08,31,12,41,12.60
2010,08,31,12,42,12.60
2010,08,31,12,43,12.60
2010,08,31,12,44,12.60
2010,08,31,12,45,12.60
2010,08,31,12,46,12.60
2010,08,31,12,47,12.60
2010,08,31,12,48,12.60
2010,08,31,12,49,12.60
2010,08,31,12,50,12.60
2010,08,31,12,51,12.70
2010,08,31,12,52,12.70
2010,08,31,12,53,12.70
2010,08,31,12,54,12.70
2010,08,31,12,55,12.70
2010,08,31,12,56,12.70
2010,08,31,12,57,12.70
2010,08,31,12,58,12.70
2010,08,31,12,59,12.80
2010,08,31,13,00,12.80
2010,08,31,13,01,12.80
2010,08,31,13,02,12.80
2010,08,31,13,03,12.80
2010,08,31,13,04,12.80
2010,08,31,13,05,12.80
2010,08,31,13,06,12.90
2010,08,31,13,07,12.90
2010,08,31,13,08,12.90
2010,08,31,13,09,12.90
2010,08,31,13,10,12.90
2010,08,31,13,11,12.90
2010,08,31,13,12,12.90
2010,08,31,13,13,12.90
2010,08,31,13,14,12.90
2010,08,31,13,15,12.90
2010,08,31,13,16,12.90
2010,08,31,13,17,12.90
2010,08,31,13,18,12.90
2010,08,31,13,19,13.00
2010,08,31,13,20,13.00
2010,08,31,13,21,13.00
2010,08,31,13,22,13.10
2010,08,31,13,23,13.10
2010,08,31,13,24,13.10
2010,08,31,13,25,13.10
2010,08,31,13,26,13.10
2010,08,31,13,27,13.10
2010,08,31,13,28,13.10
2010,08,31,13,29,13.10
2010,08,31,13,30,13.10
2010,08,31,13,31,13.10
2010,08,31,13,32,13.10
2010,08,31,13,33,13.10
2010,08,31,13,34,13.10
2010,08,31,13,35,13.10
2010,08,31,13,36,13.10
2010,08,31,13,37,13.10
2010,08,31,13,38,13.10
2010,08,31,13,39,13.10
2010,08,31,13,40,13.10
2010,08,31,13,41,13.10
2010,08,31,13,42,13.00
2010,08,31,13,43,13.10
2010,08,31,13,44,13.10
2010,08,31,13,45,13.00
2010,08,31,13,46,13.00
2010,08,31,13,47,13.00
2010,08,31,13,48,13.00
2010,08,31,13,49,13.00
2010,08,31,13,50,13.00
2010,08,31,13,51,13.10
2010,08,31,13,52,13.10
2010,08,31,13,53,13.00
2010,08,31,13,54,13.00
2010,08,31,13,55,13.00
2010,08,31,13,56,13.00
2010,08,31,13,57,13.00
2010,08,31,13,58,13.00
2010,08,31,13,59,13.00
2010,08,31,14,00,13.00
2010,08,31,14,01,13.00
2010,08,31,14,02,13.00
2010,08,31,14,03,13.00
2010,08,31,14,04,13.00
2010,08,31,14,05,13.00
2010,08,31,14,06,13.00
2010,08,31,14,07,12.90
2010,08,31,14,08,12.90
2010,08,31,14,09,12.90
2010,08,31,14,10,12.90
2010,08,31,14,11,12.90
2010,08,31,14,12,12.90
2010,08,31,14,13,12.90
2010,08,31,14,14,12.90
2010,08,31,14,15,12.90
2010,08,31,14,16,12.90
2010,08,31,14,17,12.90
2010,08,31,14,18,12.90
2010,08,31,14,19,12.90
2010,08,31,14,20,12.90
2010,08,31,14,21,12.90
2010,08,31,14,22,12.90
2010,08,31,14,23,12.90
2010,08,31,14,24,12.90
2010,08,31,14,25,12.90
2010,08,31,14,26,12.90
2010,08,31,14,27,12.90
2010,08,31,14,28,12.90
2010,08,31,14,29,12.90
2010,08,31,14,30,12.90
2010,08,31,14,31,12.90
2010,08,31,14,32,12.90
2010,08,31,14,33,12.90
2010,08,31,14,34,12.90
2010,08,31,14,35,12.90
2010,08,31,14,36,12.90
2010,08,31,14,37,12.90
2010,08,31,14,38,12.90
2010,08,31,14,39,12.90
2010,08,31,14,40,12.90
2010,08,31,14,41,12.90
2010,08,31,14,42,12.90
2010,08,31,14,43,12.90
2010,08,31,14,44,12.90
2010,08,31,14,45,12.90
2010,08,31,14,46,12.90
2010,08,31,14,47,12.90
2010,08,31,14,48,12.90
2010,08,31,14,49,12.90
2010,08,31,14,50,12.90
2010,08,31,14,51,12.90
2010,08,31,14,52,12.90
2010,08,31,14,53,12.90
2010,08,31,14,54,12.90
2010,08,31,14,55,12.90
2010,08,31,14,56,12.90
2010,08,31,14,57,12.90
2010,08,31,14,58,12.90
2010,08,31,14,59,13.00
2010,08,31,15,00,13.00
2010,08,31,15,01,13.00
2010,08,31,15,02,13.00
2010,08,31,15,03,13.00
2010,08,31,15,04,13.00
2010,08,31,15,05,13.00
2010,08,31,15,06,13.00
2010,08,31,15,07,12.90
2010,08,31,15,08,12.90
2010,08,31,15,09,12.90
2010,08,31,15,10,13.00
2010,08,31,15,11,13.00
2010,08,31,15,12,12.90
2010,08,31,15,13,12.90
2010,08,31,15,14,12.90
2010,08,31,15,15,12.90
2010,08,31,15,16,12.90
2010,08,31,15,17,12.90
2010,08,31,15,18,12.90
2010,08,31,15,19,12.90
2010,08,31,15,20,12.90
2010,08,31,15,21,12.90
2010,08,31,15,22,12.90
2010,08,31,15,23,12.90
2010,08,31,15,24,12.90
2010,08,31,15,25,12.80
2010,08,31,15,26,12.80
2010,08,31,15,27,12.90
2010,08,31,15,28,12.90
2010,08,31,15,29,12.90
2010,08,31,15,30,12.90
2010,08,31,15,31,12.80
2010,08,31,15,32,12.80
2010,08,31,15,33,12.80
2010,08,31,15,34,12.80
2010,08,31,15,35,12.80
2010,08,31,15,36,12.80
2010,08,31,15,37,12.90
2010,08,31,15,38,12.90
2010,08,31,15,39,12.90
2010,08,31,15,40,12.90
2010,08,31,15,41,12.90
2010,08,31,15,42,12.90
2010,08,31,15,43,12.90
2010,08,31,15,44,12.90
2010,08,31,15,45,12.90
2010,08,31,15,46,12.90
2010,08,31,15,47,12.90
2010,08,31,15,48,12.90
2010,08,31,15,49,12.90
2010,08,31,15,50,12.90
2010,08,31,15,51,12.90
2010,08,31,15,52,12.90
2010,08,31,15,53,12.90
2010,08,31,15,54,12.90
2010,08,31,15,55,12.90
2010,08,31,15,56,12.90
2010,08,31,15,57,12.90
2010,08,31,15,58,12.90
2010,08,31,15,59,12.90
2010,08,31,16,00,12.90
2010,08,31,16,01,12.90
2010,08,31,16,02,12.90
2010,08,31,16,03,12.90
2010,08,31,16,04,12.90
2010,08,31,16,05,12.90
2010,08,31,16,06,12.90
2010,08,31,16,07,12.90
2010,08,31,16,08,12.80
2010,08,31,16,09,12.80
2010,08,31,16,10,12.80
2010,08,31,16,11,12.80
2010,08,31,16,12,12.80
2010,08,31,16,13,12.90
2010,08,31,16,14,12.80
2010,08,31,16,15,12.80
2010,08,31,16,16,12.90
2010,08,31,16,17,12.90
2010,08,31,16,18,12.90
2010,08,31,16,19,12.90
2010,08,31,16,20,12.90
2010,08,31,16,21,12.90
2010,08,31,16,22,12.90
2010,08,31,16,23,12.90
2010,08,31,16,24,12.90
2010,08,31,16,25,12.90
2010,08,31,16,26,12.90
2010,08,31,16,27,12.90
2010,08,31,16,28,12.90
2010,08,31,16,29,12.90
2010,08,31,16,30,12.90
2010,08,31,16,31,13.00
2010,08,31,16,32,13.00
2010,08,31,16,33,13.00
2010,08,31,16,34,13.00
2010,08,31,16,35,13.00
2010,08,31,16,36,13.00
2010,08,31,16,37,13.00
2010,08,31,16,38,13.00
2010,08,31,16,39,13.00
2010,08,31,16,40,13.00
2010,08,31,16,41,13.00
2010,08,31,16,42,13.00
2010,08,31,16,43,13.00
2010,08,31,16,44,13.00
2010,08,31,16,45,13.00
2010,08,31,16,46,13.00
2010,08,31,16,47,13.10
2010,08,31,16,48,13.10
2010,08,31,16,49,13.10
2010,08,31,16,50,13.10
2010,08,31,16,51,13.10
2010,08,31,16,52,13.10
2010,08,31,16,53,13.10
2010,08,31,16,54,13.10
2010,08,31,16,55,13.10
2010,08,31,16,56,13.10
2010,08,31,16,57,13.10
2010,08,31,16,58,13.10
2010,08,31,16,59,13.10
2010,08,31,17,00,13.10
2010,08,31,17,01,13.10
2010,08,31,17,02,13.10
2010,08,31,17,03,13.10
2010,08,31,17,04,13.10
2010,08,31,17,05,13.10
2010,08,31,17,06,13.10
2010,08,31,17,07,13.10
2010,08,31,17,08,13.10
2010,08,31,17,09,13.10
2010,08,31,17,10,13.10
2010,08,31,17,11,13.10
2010,08,31,17,12,13.10
2010,08,31,17,13,13.10
2010,08,31,17,14,13.10
2010,08,31,17,15,13.10
2010,08,31,17,16,13.10
2010,08,31,17,17,13.10
2010,08,31,17,18,13.10
2010,08,31,17,19,13.10
2010,08,31,17,20,13.10
2010,08,31,17,21,13.20