Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,18,00,00,15.60
2018,06,18,00,01,15.60
2018,06,18,00,02,15.60
2018,06,18,00,03,15.60
2018,06,18,00,04,15.60
2018,06,18,00,05,15.60
2018,06,18,00,06,15.60
2018,06,18,00,07,15.60
2018,06,18,00,08,15.50
2018,06,18,00,09,15.50
2018,06,18,00,10,15.50
2018,06,18,00,11,15.50
2018,06,18,00,12,15.50
2018,06,18,00,13,15.40
2018,06,18,00,14,15.40
2018,06,18,00,15,15.40
2018,06,18,00,16,15.40
2018,06,18,00,17,15.40
2018,06,18,00,18,15.40
2018,06,18,00,19,15.40
2018,06,18,00,20,15.40
2018,06,18,00,21,15.40
2018,06,18,00,22,15.40
2018,06,18,00,23,15.30
2018,06,18,00,24,15.30
2018,06,18,00,25,15.30
2018,06,18,00,26,15.30
2018,06,18,00,27,15.30
2018,06,18,00,28,15.30
2018,06,18,00,29,15.30
2018,06,18,00,30,15.30
2018,06,18,00,31,15.30
2018,06,18,00,32,15.30
2018,06,18,00,33,15.30
2018,06,18,00,34,15.30
2018,06,18,00,35,15.30
2018,06,18,00,36,15.20
2018,06,18,00,37,15.20
2018,06,18,00,38,15.20
2018,06,18,00,39,15.20
2018,06,18,00,40,15.20
2018,06,18,00,41,15.20
2018,06,18,00,42,15.20
2018,06,18,00,43,15.10
2018,06,18,00,44,15.10
2018,06,18,00,45,15.10
2018,06,18,00,46,15.10
2018,06,18,00,47,15.10
2018,06,18,00,48,15.10
2018,06,18,00,49,15.10
2018,06,18,00,50,15.10
2018,06,18,00,51,15.00
2018,06,18,00,52,15.00
2018,06,18,00,53,15.00
2018,06,18,00,54,15.00
2018,06,18,00,55,14.90
2018,06,18,00,56,14.90
2018,06,18,00,57,14.90
2018,06,18,00,58,14.90
2018,06,18,00,59,14.90
2018,06,18,01,00,14.90
2018,06,18,01,01,14.90
2018,06,18,01,02,14.80
2018,06,18,01,03,14.80
2018,06,18,01,04,14.80
2018,06,18,01,05,14.80
2018,06,18,01,06,14.80
2018,06,18,01,07,14.80
2018,06,18,01,08,14.70
2018,06,18,01,09,14.70
2018,06,18,01,10,14.70
2018,06,18,01,11,14.70
2018,06,18,01,12,14.70
2018,06,18,01,13,14.60
2018,06,18,01,14,14.60
2018,06,18,01,15,14.60
2018,06,18,01,16,14.60
2018,06,18,01,17,14.60
2018,06,18,01,18,14.50
2018,06,18,01,19,14.50
2018,06,18,01,20,14.50
2018,06,18,01,21,14.50
2018,06,18,01,22,14.40
2018,06,18,01,23,14.40
2018,06,18,01,24,14.40
2018,06,18,01,25,14.40
2018,06,18,01,26,14.40
2018,06,18,01,27,14.40
2018,06,18,01,28,14.40
2018,06,18,01,29,14.30
2018,06,18,01,30,14.30
2018,06,18,01,31,14.30
2018,06,18,01,32,14.30
2018,06,18,01,33,14.30
2018,06,18,01,34,14.30
2018,06,18,01,35,14.30
2018,06,18,01,36,14.30
2018,06,18,01,37,14.30
2018,06,18,01,38,14.30
2018,06,18,01,39,14.30
2018,06,18,01,40,14.30
2018,06,18,01,41,14.20
2018,06,18,01,42,14.20
2018,06,18,01,43,14.20
2018,06,18,01,44,14.20
2018,06,18,01,45,14.20
2018,06,18,01,46,14.20
2018,06,18,01,47,14.20
2018,06,18,01,48,14.20
2018,06,18,01,49,14.20
2018,06,18,01,50,14.10
2018,06,18,01,51,14.10
2018,06,18,01,52,14.10
2018,06,18,01,53,14.10
2018,06,18,01,54,14.10
2018,06,18,01,55,14.10
2018,06,18,01,56,14.10
2018,06,18,01,57,14.10
2018,06,18,01,58,14.10
2018,06,18,01,59,14.10
2018,06,18,02,00,14.10
2018,06,18,02,01,14.00
2018,06,18,02,02,14.00
2018,06,18,02,03,14.00
2018,06,18,02,04,14.00
2018,06,18,02,05,14.00
2018,06,18,02,06,14.00
2018,06,18,02,07,14.00
2018,06,18,02,08,14.00
2018,06,18,02,09,14.00
2018,06,18,02,10,14.00
2018,06,18,02,11,14.00
2018,06,18,02,12,13.90
2018,06,18,02,13,13.90
2018,06,18,02,14,13.90
2018,06,18,02,15,13.90
2018,06,18,02,16,13.90
2018,06,18,02,17,13.90
2018,06,18,02,18,13.90
2018,06,18,02,19,13.90
2018,06,18,02,20,13.90
2018,06,18,02,21,13.80
2018,06,18,02,22,13.80
2018,06,18,02,23,13.80
2018,06,18,02,24,13.80
2018,06,18,02,25,13.80
2018,06,18,02,26,13.80
2018,06,18,02,27,13.80
2018,06,18,02,28,13.80
2018,06,18,02,29,13.80
2018,06,18,02,30,13.80
2018,06,18,02,31,13.80
2018,06,18,02,32,13.80
2018,06,18,02,33,13.80
2018,06,18,02,34,13.80
2018,06,18,02,35,13.80
2018,06,18,02,36,13.80
2018,06,18,02,37,13.80
2018,06,18,02,38,13.80
2018,06,18,02,39,13.80
2018,06,18,02,40,13.70
2018,06,18,02,41,13.70
2018,06,18,02,42,13.70
2018,06,18,02,43,13.70
2018,06,18,02,44,13.70
2018,06,18,02,45,13.70
2018,06,18,02,46,13.70
2018,06,18,02,47,13.70
2018,06,18,02,48,13.70
2018,06,18,02,49,13.60
2018,06,18,02,50,13.60
2018,06,18,02,51,13.60
2018,06,18,02,52,13.60
2018,06,18,02,53,13.60
2018,06,18,02,54,13.60
2018,06,18,02,55,13.60
2018,06,18,02,56,13.60
2018,06,18,02,57,13.50
2018,06,18,02,58,13.50
2018,06,18,02,59,13.50
2018,06,18,03,00,13.50
2018,06,18,03,01,13.40
2018,06,18,03,02,13.40
2018,06,18,03,03,13.40
2018,06,18,03,04,13.40
2018,06,18,03,05,13.40
2018,06,18,03,06,13.40
2018,06,18,03,07,13.30
2018,06,18,03,08,13.30
2018,06,18,03,09,13.30
2018,06,18,03,10,13.30
2018,06,18,03,11,13.30
2018,06,18,03,12,13.30
2018,06,18,03,13,13.30
2018,06,18,03,14,13.30
2018,06,18,03,15,13.30
2018,06,18,03,16,13.30
2018,06,18,03,17,13.20
2018,06,18,03,18,13.20
2018,06,18,03,19,13.20
2018,06,18,03,20,13.20
2018,06,18,03,21,13.20
2018,06,18,03,22,13.20
2018,06,18,03,23,13.20
2018,06,18,03,24,13.10
2018,06,18,03,25,13.10
2018,06,18,03,26,13.10
2018,06,18,03,27,13.20
2018,06,18,03,28,13.20
2018,06,18,03,29,13.20
2018,06,18,03,30,13.10
2018,06,18,03,31,13.10
2018,06,18,03,32,13.10
2018,06,18,03,33,13.10
2018,06,18,03,34,13.10
2018,06,18,03,35,13.10
2018,06,18,03,36,13.10
2018,06,18,03,37,13.10
2018,06,18,03,38,13.10
2018,06,18,03,39,13.10
2018,06,18,03,40,13.00
2018,06,18,03,41,13.00
2018,06,18,03,42,13.00
2018,06,18,03,43,13.00
2018,06,18,03,44,13.00
2018,06,18,03,45,13.00
2018,06,18,03,46,13.00
2018,06,18,03,47,12.90
2018,06,18,03,48,12.90
2018,06,18,03,49,12.90
2018,06,18,03,50,12.90
2018,06,18,03,51,12.90
2018,06,18,03,52,12.90
2018,06,18,03,53,12.90
2018,06,18,03,54,12.90
2018,06,18,03,55,12.90
2018,06,18,03,56,12.90
2018,06,18,03,57,12.90
2018,06,18,03,58,12.80
2018,06,18,03,59,12.80
2018,06,18,04,00,12.80
2018,06,18,04,01,12.80
2018,06,18,04,02,12.80
2018,06,18,04,03,12.80
2018,06,18,04,04,12.80
2018,06,18,04,05,12.80
2018,06,18,04,06,12.80
2018,06,18,04,07,12.80
2018,06,18,04,08,12.80
2018,06,18,04,09,12.80
2018,06,18,04,10,12.80
2018,06,18,04,11,12.80
2018,06,18,04,12,12.80
2018,06,18,04,13,12.80
2018,06,18,04,14,12.80
2018,06,18,04,15,12.80
2018,06,18,04,16,12.80
2018,06,18,04,17,12.80
2018,06,18,04,18,12.80
2018,06,18,04,19,12.80
2018,06,18,04,20,12.80
2018,06,18,04,21,12.80
2018,06,18,04,22,12.70
2018,06,18,04,23,12.70
2018,06,18,04,24,12.70
2018,06,18,04,25,12.70
2018,06,18,04,26,12.70
2018,06,18,04,27,12.70
2018,06,18,04,28,12.70
2018,06,18,04,29,12.70
2018,06,18,04,30,12.70
2018,06,18,04,31,12.70
2018,06,18,04,32,12.60
2018,06,18,04,33,12.60
2018,06,18,04,34,12.60
2018,06,18,04,35,12.60
2018,06,18,04,36,12.60
2018,06,18,04,37,12.60
2018,06,18,04,38,12.60
2018,06,18,04,39,12.60
2018,06,18,04,40,12.60
2018,06,18,04,41,12.60
2018,06,18,04,42,12.60
2018,06,18,04,43,12.60
2018,06,18,04,44,12.60
2018,06,18,04,45,12.60
2018,06,18,04,46,12.60
2018,06,18,04,47,12.50
2018,06,18,04,48,12.50
2018,06,18,04,49,12.50
2018,06,18,04,50,12.50
2018,06,18,04,51,12.40
2018,06,18,04,52,12.40
2018,06,18,04,53,12.40
2018,06,18,04,54,12.40
2018,06,18,04,55,12.40
2018,06,18,04,56,12.40
2018,06,18,04,57,12.40
2018,06,18,04,58,12.40
2018,06,18,04,59,12.40
2018,06,18,05,00,12.40
2018,06,18,05,01,12.40
2018,06,18,05,02,12.40
2018,06,18,05,03,12.30
2018,06,18,05,04,12.30
2018,06,18,05,05,12.30
2018,06,18,05,06,12.30
2018,06,18,05,07,12.30
2018,06,18,05,08,12.30
2018,06,18,05,09,12.30
2018,06,18,05,10,12.30
2018,06,18,05,11,12.30
2018,06,18,05,12,12.20
2018,06,18,05,13,12.20
2018,06,18,05,14,12.20
2018,06,18,05,15,12.20
2018,06,18,05,16,12.20
2018,06,18,05,17,12.20
2018,06,18,05,18,12.20
2018,06,18,05,19,12.20
2018,06,18,05,20,12.20
2018,06,18,05,21,12.20
2018,06,18,05,22,12.20
2018,06,18,05,23,12.10
2018,06,18,05,24,12.10
2018,06,18,05,25,12.10
2018,06,18,05,26,12.10
2018,06,18,05,27,12.10
2018,06,18,05,28,12.10
2018,06,18,05,29,12.10
2018,06,18,05,30,12.10
2018,06,18,05,31,12.10
2018,06,18,05,32,12.10
2018,06,18,05,33,12.10
2018,06,18,05,34,12.10
2018,06,18,05,35,12.10
2018,06,18,05,36,12.10
2018,06,18,05,37,12.10
2018,06,18,05,38,12.10
2018,06,18,05,39,12.10
2018,06,18,05,40,12.10
2018,06,18,05,41,12.10
2018,06,18,05,42,12.10
2018,06,18,05,43,12.10
2018,06,18,05,44,12.10
2018,06,18,05,45,12.10
2018,06,18,05,46,12.10
2018,06,18,05,47,12.10
2018,06,18,05,48,12.10
2018,06,18,05,49,12.10
2018,06,18,05,50,12.10
2018,06,18,05,51,12.00
2018,06,18,05,52,12.00
2018,06,18,05,53,12.10
2018,06,18,05,54,12.10
2018,06,18,05,55,12.10
2018,06,18,05,56,12.10
2018,06,18,05,57,12.10
2018,06,18,05,58,12.10
2018,06,18,05,59,12.10
2018,06,18,06,00,12.10
2018,06,18,06,01,12.10
2018,06,18,06,02,12.10
2018,06,18,06,03,12.10
2018,06,18,06,04,12.10
2018,06,18,06,05,12.10
2018,06,18,06,06,12.10
2018,06,18,06,07,12.10
2018,06,18,06,08,12.10
2018,06,18,06,09,12.10
2018,06,18,06,10,12.10
2018,06,18,06,11,12.10
2018,06,18,06,12,12.10
2018,06,18,06,13,12.10
2018,06,18,06,14,12.10
2018,06,18,06,15,12.10
2018,06,18,06,16,12.10
2018,06,18,06,17,12.10
2018,06,18,06,18,12.10
2018,06,18,06,19,12.10
2018,06,18,06,20,12.20
2018,06,18,06,21,12.20
2018,06,18,06,22,12.20
2018,06,18,06,23,12.20
2018,06,18,06,24,12.20
2018,06,18,06,25,12.20
2018,06,18,06,26,12.20
2018,06,18,06,27,12.20
2018,06,18,06,28,12.20
2018,06,18,06,29,12.20
2018,06,18,06,30,12.20
2018,06,18,06,31,12.20
2018,06,18,06,32,12.20
2018,06,18,06,33,12.20
2018,06,18,06,34,12.30
2018,06,18,06,35,12.30
2018,06,18,06,36,12.30
2018,06,18,06,37,12.30
2018,06,18,06,38,12.30
2018,06,18,06,39,12.30
2018,06,18,06,40,12.30
2018,06,18,06,41,12.30
2018,06,18,06,42,12.30
2018,06,18,06,43,12.40
2018,06,18,06,44,12.40
2018,06,18,06,45,12.40
2018,06,18,06,46,12.40
2018,06,18,06,47,12.40
2018,06,18,06,48,12.40
2018,06,18,06,49,12.50
2018,06,18,06,50,12.50
2018,06,18,06,51,12.60
2018,06,18,06,52,12.60
2018,06,18,06,53,12.60
2018,06,18,06,54,12.70
2018,06,18,06,55,12.70
2018,06,18,06,56,12.70
2018,06,18,06,57,12.80
2018,06,18,06,58,12.80
2018,06,18,06,59,12.80
2018,06,18,07,00,12.90
2018,06,18,07,01,12.90
2018,06,18,07,02,12.90
2018,06,18,07,03,13.00
2018,06,18,07,04,13.00
2018,06,18,07,05,13.00
2018,06,18,07,06,13.10
2018,06,18,07,07,13.10
2018,06,18,07,08,13.10
2018,06,18,07,09,13.20
2018,06,18,07,10,13.30
2018,06,18,07,11,13.30
2018,06,18,07,12,13.40
2018,06,18,07,13,13.50
2018,06,18,07,14,13.60
2018,06,18,07,15,13.60
2018,06,18,07,16,13.70
2018,06,18,07,17,13.80
2018,06,18,07,18,13.90
2018,06,18,07,19,14.00
2018,06,18,07,20,14.00
2018,06,18,07,21,14.10
2018,06,18,07,22,14.20
2018,06,18,07,23,14.30
2018,06,18,07,24,14.50
2018,06,18,07,25,14.60
2018,06,18,07,26,14.80
2018,06,18,07,27,15.00
2018,06,18,07,28,15.10
2018,06,18,07,29,15.30
2018,06,18,07,30,15.40
2018,06,18,07,31,15.50
2018,06,18,07,32,15.70
2018,06,18,07,33,15.80
2018,06,18,07,34,15.90
2018,06,18,07,35,16.00
2018,06,18,07,36,16.10
2018,06,18,07,37,16.30
2018,06,18,07,38,16.40
2018,06,18,07,39,16.50
2018,06,18,07,40,16.60
2018,06,18,07,41,16.70
2018,06,18,07,42,16.80
2018,06,18,07,43,17.00
2018,06,18,07,44,17.10
2018,06,18,07,45,17.20
2018,06,18,07,46,17.40
2018,06,18,07,47,17.50
2018,06,18,07,48,17.60
2018,06,18,07,49,17.70
2018,06,18,07,50,17.80
2018,06,18,07,51,18.00
2018,06,18,07,52,18.10
2018,06,18,07,53,18.20
2018,06,18,07,54,18.30
2018,06,18,07,55,18.40
2018,06,18,07,56,18.50
2018,06,18,07,57,18.70
2018,06,18,07,58,18.80
2018,06,18,07,59,18.90
2018,06,18,08,00,19.00
2018,06,18,08,01,19.20
2018,06,18,08,02,19.40
2018,06,18,08,03,19.50
2018,06,18,08,04,19.70
2018,06,18,08,05,19.80
2018,06,18,08,06,20.00
2018,06,18,08,07,20.10
2018,06,18,08,08,20.20
2018,06,18,08,09,20.30
2018,06,18,08,10,20.50
2018,06,18,08,11,20.60
2018,06,18,08,12,20.70
2018,06,18,08,13,20.80
2018,06,18,08,14,20.90
2018,06,18,08,15,21.00
2018,06,18,08,16,21.10
2018,06,18,08,17,21.30
2018,06,18,08,18,21.40
2018,06,18,08,19,21.50
2018,06,18,08,20,21.70
2018,06,18,08,21,21.80
2018,06,18,08,22,22.00
2018,06,18,08,23,22.20
2018,06,18,08,24,22.30
2018,06,18,08,25,22.40
2018,06,18,08,26,22.50
2018,06,18,08,27,22.60
2018,06,18,08,28,22.70
2018,06,18,08,29,22.70
2018,06,18,08,30,22.80
2018,06,18,08,31,22.80
2018,06,18,08,32,22.90
2018,06,18,08,33,23.00
2018,06,18,08,34,23.10
2018,06,18,08,35,23.10
2018,06,18,08,36,23.20
2018,06,18,08,37,23.30
2018,06,18,08,38,23.30
2018,06,18,08,39,23.40
2018,06,18,08,40,23.40
2018,06,18,08,41,23.40
2018,06,18,08,42,23.40
2018,06,18,08,43,23.50
2018,06,18,08,44,23.50
2018,06,18,08,45,23.60
2018,06,18,08,46,23.60
2018,06,18,08,47,23.70
2018,06,18,08,48,23.80
2018,06,18,08,49,23.80
2018,06,18,08,50,23.90
2018,06,18,08,51,23.90
2018,06,18,08,52,23.90
2018,06,18,08,53,24.00
2018,06,18,08,54,24.00
2018,06,18,08,55,24.10
2018,06,18,08,56,24.10
2018,06,18,08,57,24.10
2018,06,18,08,58,24.20
2018,06,18,08,59,24.20
2018,06,18,09,00,24.30
2018,06,18,09,01,24.40
2018,06,18,09,02,24.40
2018,06,18,09,03,24.50
2018,06,18,09,04,24.60
2018,06,18,09,05,24.60
2018,06,18,09,06,24.60
2018,06,18,09,07,24.70
2018,06,18,09,08,24.70
2018,06,18,09,09,24.80
2018,06,18,09,10,24.90
2018,06,18,09,11,25.00
2018,06,18,09,12,25.10
2018,06,18,09,13,25.20
2018,06,18,09,14,25.30
2018,06,18,09,15,25.40
2018,06,18,09,16,25.50
2018,06,18,09,17,25.60
2018,06,18,09,18,25.60
2018,06,18,09,19,25.70
2018,06,18,09,20,25.70
2018,06,18,09,21,25.70
2018,06,18,09,22,25.80
2018,06,18,09,23,25.90
2018,06,18,09,24,25.90
2018,06,18,09,25,26.00
2018,06,18,09,26,26.10
2018,06,18,09,27,26.10
2018,06,18,09,28,26.20
2018,06,18,09,29,26.30
2018,06,18,09,30,26.30
2018,06,18,09,31,26.30
2018,06,18,09,32,26.40
2018,06,18,09,33,26.40
2018,06,18,09,34,26.40
2018,06,18,09,35,26.40
2018,06,18,09,36,26.30
2018,06,18,09,37,26.30
2018,06,18,09,38,26.20
2018,06,18,09,39,26.20
2018,06,18,09,40,26.10
2018,06,18,09,41,26.10
2018,06,18,09,42,26.00
2018,06,18,09,43,25.90
2018,06,18,09,44,25.90
2018,06,18,09,45,25.90
2018,06,18,09,46,25.90
2018,06,18,09,47,26.00
2018,06,18,09,48,26.00
2018,06,18,09,49,26.10
2018,06,18,09,50,26.10
2018,06,18,09,51,26.20
2018,06,18,09,52,26.20
2018,06,18,09,53,26.30
2018,06,18,09,54,26.40
2018,06,18,09,55,26.50
2018,06,18,09,56,26.50
2018,06,18,09,57,26.60
2018,06,18,09,58,26.70
2018,06,18,09,59,26.80
2018,06,18,10,00,26.90
2018,06,18,10,01,26.90
2018,06,18,10,02,26.90
2018,06,18,10,03,26.90
2018,06,18,10,04,26.90
2018,06,18,10,05,26.90
2018,06,18,10,06,26.90
2018,06,18,10,07,26.90
2018,06,18,10,08,26.90
2018,06,18,10,09,26.90
2018,06,18,10,10,27.00
2018,06,18,10,11,27.10
2018,06,18,10,12,27.10
2018,06,18,10,13,27.10
2018,06,18,10,14,27.20
2018,06,18,10,15,27.20
2018,06,18,10,16,27.30
2018,06,18,10,17,27.20
2018,06,18,10,18,27.20
2018,06,18,10,19,27.30
2018,06,18,10,20,27.30
2018,06,18,10,21,27.30
2018,06,18,10,22,27.30
2018,06,18,10,23,27.30
2018,06,18,10,24,27.30
2018,06,18,10,25,27.30
2018,06,18,10,26,27.30
2018,06,18,10,27,27.30
2018,06,18,10,28,27.40
2018,06,18,10,29,27.40
2018,06,18,10,30,27.50
2018,06,18,10,31,27.60
2018,06,18,10,32,27.60
2018,06,18,10,33,27.70
2018,06,18,10,34,27.70
2018,06,18,10,35,27.80
2018,06,18,10,36,27.90
2018,06,18,10,37,27.90
2018,06,18,10,38,27.80
2018,06,18,10,39,27.80
2018,06,18,10,40,27.80
2018,06,18,10,41,27.80
2018,06,18,10,42,27.80
2018,06,18,10,43,27.70
2018,06,18,10,44,27.70
2018,06,18,10,45,27.70
2018,06,18,10,46,27.80
2018,06,18,10,47,27.90
2018,06,18,10,48,27.90
2018,06,18,10,49,28.00
2018,06,18,10,50,28.10
2018,06,18,10,51,28.20
2018,06,18,10,52,28.30
2018,06,18,10,53,28.30
2018,06,18,10,54,28.30
2018,06,18,10,55,28.30
2018,06,18,10,56,28.30
2018,06,18,10,57,28.20
2018,06,18,10,58,28.00
2018,06,18,10,59,27.90
2018,06,18,11,00,27.80
2018,06,18,11,01,27.70
2018,06,18,11,02,27.60
2018,06,18,11,03,27.50
2018,06,18,11,04,27.40
2018,06,18,11,05,27.30
2018,06,18,11,06,27.30
2018,06,18,11,07,27.30
2018,06,18,11,08,27.40
2018,06,18,11,09,27.40
2018,06,18,11,10,27.50
2018,06,18,11,11,27.60
2018,06,18,11,12,27.80
2018,06,18,11,13,27.80
2018,06,18,11,14,27.90
2018,06,18,11,15,28.00
2018,06,18,11,16,28.00
2018,06,18,11,17,28.10
2018,06,18,11,18,28.10
2018,06,18,11,19,28.10
2018,06,18,11,20,28.10
2018,06,18,11,21,28.00
2018,06,18,11,22,27.90
2018,06,18,11,23,27.90
2018,06,18,11,24,27.80
2018,06,18,11,25,27.80
2018,06,18,11,26,27.70
2018,06,18,11,27,27.70
2018,06,18,11,28,27.70
2018,06,18,11,29,27.70
2018,06,18,11,30,27.70
2018,06,18,11,31,27.70
2018,06,18,11,32,27.80
2018,06,18,11,33,27.80
2018,06,18,11,34,27.80
2018,06,18,11,35,27.90
2018,06,18,11,36,27.90
2018,06,18,11,37,27.90
2018,06,18,11,38,27.90
2018,06,18,11,39,27.90
2018,06,18,11,40,28.00
2018,06,18,11,41,28.00
2018,06,18,11,42,28.10
2018,06,18,11,43,28.10
2018,06,18,11,44,28.30
2018,06,18,11,45,28.40
2018,06,18,11,46,28.50
2018,06,18,11,47,28.60
2018,06,18,11,48,28.70
2018,06,18,11,49,28.80
2018,06,18,11,50,28.80
2018,06,18,11,51,28.80
2018,06,18,11,52,28.70
2018,06,18,11,53,28.70
2018,06,18,11,54,28.70
2018,06,18,11,55,28.80
2018,06,18,11,56,28.80
2018,06,18,11,57,28.90
2018,06,18,11,58,29.00
2018,06,18,11,59,29.10
2018,06,18,12,00,29.10
2018,06,18,12,01,29.10
2018,06,18,12,02,29.00
2018,06,18,12,03,28.90
2018,06,18,12,04,28.90
2018,06,18,12,05,29.00
2018,06,18,12,06,28.90
2018,06,18,12,07,28.80
2018,06,18,12,08,28.80
2018,06,18,12,09,28.80
2018,06,18,12,10,28.80
2018,06,18,12,11,28.90
2018,06,18,12,12,28.80
2018,06,18,12,13,28.90
2018,06,18,12,14,28.90
2018,06,18,12,15,29.00
2018,06,18,12,16,29.00
2018,06,18,12,17,29.10
2018,06,18,12,18,29.10
2018,06,18,12,19,29.10
2018,06,18,12,20,29.10
2018,06,18,12,21,29.30
2018,06,18,12,22,29.30
2018,06,18,12,23,29.40
2018,06,18,12,24,29.40
2018,06,18,12,25,29.50
2018,06,18,12,26,29.40
2018,06,18,12,27,29.40
2018,06,18,12,28,29.50
2018,06,18,12,29,29.50
2018,06,18,12,30,29.50
2018,06,18,12,31,29.50
2018,06,18,12,32,29.50
2018,06,18,12,33,29.40
2018,06,18,12,34,29.30
2018,06,18,12,35,29.20
2018,06,18,12,36,29.00
2018,06,18,12,37,28.80
2018,06,18,12,38,28.60
2018,06,18,12,39,28.50
2018,06,18,12,40,28.30
2018,06,18,12,41,28.10
2018,06,18,12,42,28.00
2018,06,18,12,43,27.90
2018,06,18,12,44,27.90
2018,06,18,12,45,28.00
2018,06,18,12,46,28.00
2018,06,18,12,47,28.10
2018,06,18,12,48,28.00
2018,06,18,12,49,27.90
2018,06,18,12,50,27.90
2018,06,18,12,51,27.80
2018,06,18,12,52,27.80
2018,06,18,12,53,27.80
2018,06,18,12,54,27.90
2018,06,18,12,55,27.90
2018,06,18,12,56,27.90
2018,06,18,12,57,28.00
2018,06,18,12,58,28.00
2018,06,18,12,59,28.10
2018,06,18,13,00,28.10
2018,06,18,13,01,28.10
2018,06,18,13,02,28.10
2018,06,18,13,03,28.10
2018,06,18,13,04,28.10
2018,06,18,13,05,28.10
2018,06,18,13,06,28.00
2018,06,18,13,07,27.90
2018,06,18,13,08,27.80
2018,06,18,13,09,27.60
2018,06,18,13,10,27.40
2018,06,18,13,11,27.20
2018,06,18,13,12,27.10
2018,06,18,13,13,27.10
2018,06,18,13,14,27.10
2018,06,18,13,15,27.10
2018,06,18,13,16,27.10
2018,06,18,13,17,27.00
2018,06,18,13,18,27.00
2018,06,18,13,19,27.10
2018,06,18,13,20,27.20
2018,06,18,13,21,27.30
2018,06,18,13,22,27.40
2018,06,18,13,23,27.60
2018,06,18,13,24,27.70
2018,06,18,13,25,27.70
2018,06,18,13,26,27.70
2018,06,18,13,27,27.70
2018,06,18,13,28,27.70
2018,06,18,13,29,27.60
2018,06,18,13,30,27.60
2018,06,18,13,31,27.70
2018,06,18,13,32,27.70
2018,06,18,13,33,27.80
2018,06,18,13,34,28.00
2018,06,18,13,35,28.20
2018,06,18,13,36,28.30
2018,06,18,13,37,28.40
2018,06,18,13,38,28.50
2018,06,18,13,39,28.60
2018,06,18,13,40,28.70
2018,06,18,13,41,28.80
2018,06,18,13,42,28.90
2018,06,18,13,43,28.90
2018,06,18,13,44,28.90
2018,06,18,13,45,28.80
2018,06,18,13,46,28.80
2018,06,18,13,47,28.80
2018,06,18,13,48,28.80
2018,06,18,13,49,28.90
2018,06,18,13,50,29.00
2018,06,18,13,51,29.00
2018,06,18,13,52,29.00
2018,06,18,13,53,29.10
2018,06,18,13,54,29.10
2018,06,18,13,55,29.10
2018,06,18,13,56,29.20
2018,06,18,13,57,29.20
2018,06,18,13,58,29.30
2018,06,18,13,59,29.40
2018,06,18,14,00,29.50
2018,06,18,14,01,29.60
2018,06,18,14,02,29.70
2018,06,18,14,03,29.80
2018,06,18,14,04,29.90
2018,06,18,14,05,30.10
2018,06,18,14,06,30.20
2018,06,18,14,07,30.20
2018,06,18,14,08,30.20
2018,06,18,14,09,30.20
2018,06,18,14,10,30.10
2018,06,18,14,11,30.10
2018,06,18,14,12,30.10
2018,06,18,14,13,30.10
2018,06,18,14,14,30.10
2018,06,18,14,15,30.20
2018,06,18,14,16,30.20
2018,06,18,14,17,30.30
2018,06,18,14,18,30.40
2018,06,18,14,19,30.50
2018,06,18,14,20,30.50
2018,06,18,14,21,30.50
2018,06,18,14,22,30.40
2018,06,18,14,23,30.40
2018,06,18,14,24,30.50
2018,06,18,14,25,30.50
2018,06,18,14,26,30.60
2018,06,18,14,27,30.60
2018,06,18,14,28,30.70
2018,06,18,14,29,30.80
2018,06,18,14,30,30.90
2018,06,18,14,31,30.90
2018,06,18,14,32,31.00
2018,06,18,14,33,31.00
2018,06,18,14,34,31.00
2018,06,18,14,35,31.00
2018,06,18,14,36,31.00
2018,06,18,14,37,31.00
2018,06,18,14,38,31.00
2018,06,18,14,39,31.00
2018,06,18,14,40,31.10
2018,06,18,14,41,31.20
2018,06,18,14,42,31.20
2018,06,18,14,43,31.30
2018,06,18,14,44,31.40
2018,06,18,14,45,31.40
2018,06,18,14,46,31.40
2018,06,18,14,47,31.20
2018,06,18,14,48,31.10
2018,06,18,14,49,31.00
2018,06,18,14,50,30.90
2018,06,18,14,51,30.90
2018,06,18,14,52,31.10
2018,06,18,14,53,31.30
2018,06,18,14,54,31.50
2018,06,18,14,55,31.70
2018,06,18,14,56,31.70
2018,06,18,14,57,31.70
2018,06,18,14,58,31.80
2018,06,18,14,59,31.80
2018,06,18,15,00,31.90
2018,06,18,15,01,31.90
2018,06,18,15,02,31.90
2018,06,18,15,03,31.80
2018,06,18,15,04,31.80
2018,06,18,15,05,31.80
2018,06,18,15,06,31.80
2018,06,18,15,07,31.80
2018,06,18,15,08,31.80
2018,06,18,15,09,31.80
2018,06,18,15,10,31.80
2018,06,18,15,11,31.70
2018,06,18,15,12,31.70
2018,06,18,15,13,31.70
2018,06,18,15,14,31.70
2018,06,18,15,15,31.70
2018,06,18,15,16,31.80
2018,06,18,15,17,31.80
2018,06,18,15,18,31.90
2018,06,18,15,19,31.90
2018,06,18,15,20,31.90
2018,06,18,15,21,31.90
2018,06,18,15,22,32.00
2018,06,18,15,23,32.00
2018,06,18,15,24,32.10
2018,06,18,15,25,32.20
2018,06,18,15,26,32.30
2018,06,18,15,27,32.30
2018,06,18,15,28,32.30
2018,06,18,15,29,32.30
2018,06,18,15,30,32.30
2018,06,18,15,31,32.30
2018,06,18,15,32,32.40
2018,06,18,15,33,32.50
2018,06,18,15,34,32.40
2018,06,18,15,35,32.40
2018,06,18,15,36,32.40
2018,06,18,15,37,32.30
2018,06,18,15,38,32.30
2018,06,18,15,39,32.30
2018,06,18,15,40,32.30
2018,06,18,15,41,32.30
2018,06,18,15,42,32.30
2018,06,18,15,43,32.40
2018,06,18,15,44,32.40
2018,06,18,15,45,32.50
2018,06,18,15,46,32.50
2018,06,18,15,47,32.60
2018,06,18,15,48,32.60
2018,06,18,15,49,32.60
2018,06,18,15,50,32.50
2018,06,18,15,51,32.40
2018,06,18,15,52,32.40
2018,06,18,15,53,32.30
2018,06,18,15,54,32.40
2018,06,18,15,55,32.40
2018,06,18,15,56,32.40
2018,06,18,15,57,32.50
2018,06,18,15,58,32.50
2018,06,18,15,59,32.60
2018,06,18,16,00,32.70
2018,06,18,16,01,32.70
2018,06,18,16,02,32.70
2018,06,18,16,03,32.70
2018,06,18,16,04,32.70
2018,06,18,16,05,32.70
2018,06,18,16,06,32.70
2018,06,18,16,07,32.70
2018,06,18,16,08,32.70
2018,06,18,16,09,32.60
2018,06,18,16,10,32.50
2018,06,18,16,11,32.50
2018,06,18,16,12,32.40
2018,06,18,16,13,32.40
2018,06,18,16,14,32.30
2018,06,18,16,15,32.30
2018,06,18,16,16,32.30
2018,06,18,16,17,32.30
2018,06,18,16,18,32.30
2018,06,18,16,19,32.30
2018,06,18,16,20,32.30
2018,06,18,16,21,32.30
2018,06,18,16,22,32.30
2018,06,18,16,23,32.30
2018,06,18,16,24,32.40
2018,06,18,16,25,32.50
2018,06,18,16,26,32.60
2018,06,18,16,27,32.80
2018,06,18,16,28,32.90
2018,06,18,16,29,32.90
2018,06,18,16,30,33.00
2018,06,18,16,31,33.10
2018,06,18,16,32,33.00
2018,06,18,16,33,33.00
2018,06,18,16,34,33.00
2018,06,18,16,35,32.90
2018,06,18,16,36,32.90
2018,06,18,16,37,32.80
2018,06,18,16,38,32.80
2018,06,18,16,39,32.70
2018,06,18,16,40,32.80
2018,06,18,16,41,32.80
2018,06,18,16,42,32.70
2018,06,18,16,43,32.70
2018,06,18,16,44,32.60
2018,06,18,16,45,32.60
2018,06,18,16,46,32.60
2018,06,18,16,47,32.60
2018,06,18,16,48,32.60
2018,06,18,16,49,32.60
2018,06,18,16,50,32.50
2018,06,18,16,51,32.50
2018,06,18,16,52,32.50
2018,06,18,16,53,32.60
2018,06,18,16,54,32.60
2018,06,18,16,55,32.80
2018,06,18,16,56,32.80
2018,06,18,16,57,32.90
2018,06,18,16,58,32.90
2018,06,18,16,59,32.80
2018,06,18,17,00,32.80
2018,06,18,17,01,32.70
2018,06,18,17,02,32.70
2018,06,18,17,03,32.70
2018,06,18,17,04,32.70
2018,06,18,17,05,32.60
2018,06,18,17,06,32.50
2018,06,18,17,07,32.50
2018,06,18,17,08,32.40
2018,06,18,17,09,32.40
2018,06,18,17,10,32.50
2018,06,18,17,11,32.50
2018,06,18,17,12,32.60
2018,06,18,17,13,32.60
2018,06,18,17,14,32.60
2018,06,18,17,15,32.50
2018,06,18,17,16,32.40
2018,06,18,17,17,32.40
2018,06,18,17,18,32.30
2018,06,18,17,19,32.30