Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,22,00,00,5.80
2015,04,22,00,01,5.80
2015,04,22,00,02,5.80
2015,04,22,00,03,5.80
2015,04,22,00,04,5.80
2015,04,22,00,05,5.70
2015,04,22,00,06,5.70
2015,04,22,00,07,5.70
2015,04,22,00,08,5.70
2015,04,22,00,09,5.60
2015,04,22,00,10,5.60
2015,04,22,00,11,5.60
2015,04,22,00,12,5.60
2015,04,22,00,13,5.50
2015,04,22,00,14,5.50
2015,04,22,00,15,5.50
2015,04,22,00,16,5.50
2015,04,22,00,17,5.50
2015,04,22,00,18,5.50
2015,04,22,00,19,5.40
2015,04,22,00,20,5.40
2015,04,22,00,21,5.40
2015,04,22,00,22,5.40
2015,04,22,00,23,5.40
2015,04,22,00,24,5.30
2015,04,22,00,25,5.30
2015,04,22,00,26,5.30
2015,04,22,00,27,5.30
2015,04,22,00,28,5.30
2015,04,22,00,29,5.30
2015,04,22,00,30,5.30
2015,04,22,00,31,5.30
2015,04,22,00,32,5.30
2015,04,22,00,33,5.30
2015,04,22,00,34,5.30
2015,04,22,00,35,5.30
2015,04,22,00,36,5.30
2015,04,22,00,37,5.30
2015,04,22,00,38,5.30
2015,04,22,00,39,5.20
2015,04,22,00,40,5.20
2015,04,22,00,41,5.20
2015,04,22,00,42,5.20
2015,04,22,00,43,5.20
2015,04,22,00,44,5.20
2015,04,22,00,45,5.20
2015,04,22,00,46,5.20
2015,04,22,00,47,5.20
2015,04,22,00,48,5.20
2015,04,22,00,49,5.30
2015,04,22,00,50,5.30
2015,04,22,00,51,5.30
2015,04,22,00,52,5.30
2015,04,22,00,53,5.30
2015,04,22,00,54,5.30
2015,04,22,00,55,5.40
2015,04,22,00,56,5.40
2015,04,22,00,57,5.40
2015,04,22,00,58,5.40
2015,04,22,00,59,5.40
2015,04,22,01,00,5.40
2015,04,22,01,01,5.40
2015,04,22,01,02,5.40
2015,04,22,01,03,5.40
2015,04,22,01,04,5.40
2015,04,22,01,05,5.30
2015,04,22,01,06,5.30
2015,04,22,01,07,5.30
2015,04,22,01,08,5.30
2015,04,22,01,09,5.30
2015,04,22,01,10,5.30
2015,04,22,01,11,5.30
2015,04,22,01,12,5.30
2015,04,22,01,13,5.30
2015,04,22,01,14,5.40
2015,04,22,01,15,5.40
2015,04,22,01,16,5.40
2015,04,22,01,17,5.40
2015,04,22,01,18,5.40
2015,04,22,01,19,5.40
2015,04,22,01,20,5.40
2015,04,22,01,21,5.50
2015,04,22,01,22,5.50
2015,04,22,01,23,5.50
2015,04,22,01,24,5.50
2015,04,22,01,25,5.50
2015,04,22,01,26,5.50
2015,04,22,01,27,5.60
2015,04,22,01,28,5.60
2015,04,22,01,29,5.60
2015,04,22,01,30,5.70
2015,04,22,01,31,5.70
2015,04,22,01,32,5.70
2015,04,22,01,33,5.70
2015,04,22,01,34,5.80
2015,04,22,01,35,5.80
2015,04,22,01,36,5.80
2015,04,22,01,37,5.80
2015,04,22,01,38,5.90
2015,04,22,01,39,5.90
2015,04,22,01,40,5.90
2015,04,22,01,41,6.00
2015,04,22,01,42,6.00
2015,04,22,01,43,6.10
2015,04,22,01,44,6.10
2015,04,22,01,45,6.10
2015,04,22,01,46,6.10
2015,04,22,01,47,6.20
2015,04,22,01,48,6.20
2015,04,22,01,49,6.20
2015,04,22,01,50,6.20
2015,04,22,01,51,6.20
2015,04,22,01,52,6.30
2015,04,22,01,53,6.30
2015,04,22,01,54,6.30
2015,04,22,01,55,6.30
2015,04,22,01,56,6.30
2015,04,22,01,57,6.30
2015,04,22,01,58,6.20
2015,04,22,01,59,6.20
2015,04,22,02,00,6.30
2015,04,22,02,01,6.30
2015,04,22,02,02,6.30
2015,04,22,02,03,6.30
2015,04,22,02,04,6.30
2015,04,22,02,05,6.30
2015,04,22,02,06,6.30
2015,04,22,02,07,6.30
2015,04,22,02,08,6.30
2015,04,22,02,09,6.30
2015,04,22,02,10,6.30
2015,04,22,02,11,6.30
2015,04,22,02,12,6.30
2015,04,22,02,13,6.30
2015,04,22,02,14,6.20
2015,04,22,02,15,6.20
2015,04,22,02,16,6.20
2015,04,22,02,17,6.20
2015,04,22,02,18,6.20
2015,04,22,02,19,6.20
2015,04,22,02,20,6.20
2015,04,22,02,21,6.10
2015,04,22,02,22,6.10
2015,04,22,02,23,6.10
2015,04,22,02,24,6.10
2015,04,22,02,25,6.10
2015,04,22,02,26,6.00
2015,04,22,02,27,6.00
2015,04,22,02,28,6.00
2015,04,22,02,29,6.00
2015,04,22,02,30,6.00
2015,04,22,02,31,6.00
2015,04,22,02,32,5.90
2015,04,22,02,33,6.00
2015,04,22,02,34,6.00
2015,04,22,02,35,6.00
2015,04,22,02,36,6.00
2015,04,22,02,37,6.00
2015,04,22,02,38,6.00
2015,04,22,02,39,6.10
2015,04,22,02,40,6.10
2015,04,22,02,41,6.10
2015,04,22,02,42,6.10
2015,04,22,02,43,6.10
2015,04,22,02,44,6.00
2015,04,22,02,45,6.00
2015,04,22,02,46,5.90
2015,04,22,02,47,5.90
2015,04,22,02,48,5.90
2015,04,22,02,49,5.90
2015,04,22,02,50,5.80
2015,04,22,02,51,5.80
2015,04,22,02,52,5.80
2015,04,22,02,53,5.80
2015,04,22,02,54,5.80
2015,04,22,02,55,5.80
2015,04,22,02,56,5.80
2015,04,22,02,57,5.80
2015,04,22,02,58,5.80
2015,04,22,02,59,5.80
2015,04,22,03,00,5.80
2015,04,22,03,01,5.80
2015,04,22,03,02,5.80
2015,04,22,03,03,5.80
2015,04,22,03,04,5.80
2015,04,22,03,05,5.80
2015,04,22,03,06,5.80
2015,04,22,03,07,5.80
2015,04,22,03,08,5.80
2015,04,22,03,09,5.90
2015,04,22,03,10,5.90
2015,04,22,03,11,5.90
2015,04,22,03,12,5.90
2015,04,22,03,13,5.90
2015,04,22,03,14,5.90
2015,04,22,03,15,5.90
2015,04,22,03,16,5.90
2015,04,22,03,17,5.90
2015,04,22,03,18,5.90
2015,04,22,03,19,5.90
2015,04,22,03,20,5.90
2015,04,22,03,21,5.90
2015,04,22,03,22,5.90
2015,04,22,03,23,5.90
2015,04,22,03,24,5.90
2015,04,22,03,25,5.90
2015,04,22,03,26,5.80
2015,04,22,03,27,5.80
2015,04,22,03,28,5.80
2015,04,22,03,29,5.80
2015,04,22,03,30,5.80
2015,04,22,03,31,5.80
2015,04,22,03,32,5.80
2015,04,22,03,33,5.80
2015,04,22,03,34,5.80
2015,04,22,03,35,5.80
2015,04,22,03,36,5.80
2015,04,22,03,37,5.80
2015,04,22,03,38,5.80
2015,04,22,03,39,5.80
2015,04,22,03,40,5.70
2015,04,22,03,41,5.70
2015,04,22,03,42,5.70
2015,04,22,03,43,5.70
2015,04,22,03,44,5.70
2015,04,22,03,45,5.70
2015,04,22,03,46,5.70
2015,04,22,03,47,5.60
2015,04,22,03,48,5.60
2015,04,22,03,49,5.60
2015,04,22,03,50,5.60
2015,04,22,03,51,5.60
2015,04,22,03,52,5.50
2015,04,22,03,53,5.50
2015,04,22,03,54,5.50
2015,04,22,03,55,5.40
2015,04,22,03,56,5.40
2015,04,22,03,57,5.40
2015,04,22,03,58,5.40
2015,04,22,03,59,5.40
2015,04,22,04,00,5.30
2015,04,22,04,01,5.30
2015,04,22,04,02,5.30
2015,04,22,04,03,5.30
2015,04,22,04,04,5.30
2015,04,22,04,05,5.30
2015,04,22,04,06,5.30
2015,04,22,04,07,5.30
2015,04,22,04,08,5.30
2015,04,22,04,09,5.20
2015,04,22,04,10,5.20
2015,04,22,04,11,5.20
2015,04,22,04,12,5.20
2015,04,22,04,13,5.10
2015,04,22,04,14,5.10
2015,04,22,04,15,5.20
2015,04,22,04,16,5.20
2015,04,22,04,17,5.20
2015,04,22,04,18,5.20
2015,04,22,04,19,5.30
2015,04,22,04,20,5.30
2015,04,22,04,21,5.30
2015,04,22,04,22,5.30
2015,04,22,04,23,5.30
2015,04,22,04,24,5.20
2015,04,22,04,25,5.20
2015,04,22,04,26,5.20
2015,04,22,04,27,5.20
2015,04,22,04,28,5.20
2015,04,22,04,29,5.20
2015,04,22,04,30,5.20
2015,04,22,04,31,5.20
2015,04,22,04,32,5.20
2015,04,22,04,33,5.20
2015,04,22,04,34,5.10
2015,04,22,04,35,5.10
2015,04,22,04,36,5.10
2015,04,22,04,37,5.10
2015,04,22,04,38,5.00
2015,04,22,04,39,5.00
2015,04,22,04,40,5.00
2015,04,22,04,41,5.00
2015,04,22,04,42,5.00
2015,04,22,04,43,5.00
2015,04,22,04,44,5.00
2015,04,22,04,45,5.00
2015,04,22,04,46,5.00
2015,04,22,04,47,5.00
2015,04,22,04,48,5.00
2015,04,22,04,49,5.00
2015,04,22,04,50,4.90
2015,04,22,04,51,5.00
2015,04,22,04,52,5.00
2015,04,22,04,53,5.00
2015,04,22,04,54,5.00
2015,04,22,04,55,5.00
2015,04,22,04,56,5.10
2015,04,22,04,57,5.10
2015,04,22,04,58,5.10
2015,04,22,04,59,5.10
2015,04,22,05,00,5.10
2015,04,22,05,01,5.10
2015,04,22,05,02,5.20
2015,04,22,05,03,5.20
2015,04,22,05,04,5.20
2015,04,22,05,05,5.20
2015,04,22,05,06,5.20
2015,04,22,05,07,5.10
2015,04,22,05,08,5.10
2015,04,22,05,09,5.10
2015,04,22,05,10,5.10
2015,04,22,05,11,5.10
2015,04,22,05,12,5.10
2015,04,22,05,13,5.10
2015,04,22,05,14,5.10
2015,04,22,05,15,5.00
2015,04,22,05,16,5.00
2015,04,22,05,17,5.00
2015,04,22,05,18,5.00
2015,04,22,05,19,4.90
2015,04,22,05,20,4.90
2015,04,22,05,21,4.90
2015,04,22,05,22,4.80
2015,04,22,05,23,4.80
2015,04,22,05,24,4.80
2015,04,22,05,25,4.80
2015,04,22,05,26,4.80
2015,04,22,05,27,4.80
2015,04,22,05,28,4.80
2015,04,22,05,29,4.80
2015,04,22,05,30,4.80
2015,04,22,05,31,4.70
2015,04,22,05,32,4.70
2015,04,22,05,33,4.70
2015,04,22,05,34,4.70
2015,04,22,05,35,4.60
2015,04,22,05,36,4.60
2015,04,22,05,37,4.60
2015,04,22,05,38,4.60
2015,04,22,05,39,4.50
2015,04,22,05,40,4.50
2015,04,22,05,41,4.50
2015,04,22,05,42,4.50
2015,04,22,05,43,4.50
2015,04,22,05,44,4.50
2015,04,22,05,45,4.50
2015,04,22,05,46,4.50
2015,04,22,05,47,4.50
2015,04,22,05,48,4.60
2015,04,22,05,49,4.60
2015,04,22,05,50,4.60
2015,04,22,05,51,4.60
2015,04,22,05,52,4.60
2015,04,22,05,53,4.60
2015,04,22,05,54,4.60
2015,04,22,05,55,4.50
2015,04,22,05,56,4.50
2015,04,22,05,57,4.50
2015,04,22,05,58,4.50
2015,04,22,05,59,4.50
2015,04,22,06,00,4.40
2015,04,22,06,01,4.40
2015,04,22,06,02,4.40
2015,04,22,06,03,4.40
2015,04,22,06,04,4.40
2015,04,22,06,05,4.40
2015,04,22,06,06,4.40
2015,04,22,06,07,4.40
2015,04,22,06,08,4.40
2015,04,22,06,09,4.50
2015,04,22,06,10,4.50
2015,04,22,06,11,4.50
2015,04,22,06,12,4.50
2015,04,22,06,13,4.50
2015,04,22,06,14,4.40
2015,04,22,06,15,4.40
2015,04,22,06,16,4.40
2015,04,22,06,17,4.40
2015,04,22,06,18,4.40
2015,04,22,06,19,4.40
2015,04,22,06,20,4.40
2015,04,22,06,21,4.40
2015,04,22,06,22,4.40
2015,04,22,06,23,4.40
2015,04,22,06,24,4.30
2015,04,22,06,25,4.30
2015,04,22,06,26,4.30
2015,04,22,06,27,4.40
2015,04,22,06,28,4.40
2015,04,22,06,29,4.40
2015,04,22,06,30,4.40
2015,04,22,06,31,4.40
2015,04,22,06,32,4.40
2015,04,22,06,33,4.40
2015,04,22,06,34,4.40
2015,04,22,06,35,4.40
2015,04,22,06,36,4.40
2015,04,22,06,37,4.40
2015,04,22,06,38,4.40
2015,04,22,06,39,4.40
2015,04,22,06,40,4.50
2015,04,22,06,41,4.60
2015,04,22,06,42,4.60
2015,04,22,06,43,4.70
2015,04,22,06,44,4.70
2015,04,22,06,45,4.70
2015,04,22,06,46,4.80
2015,04,22,06,47,4.80
2015,04,22,06,48,4.80
2015,04,22,06,49,4.80
2015,04,22,06,50,4.90
2015,04,22,06,51,4.90
2015,04,22,06,52,4.90
2015,04,22,06,53,4.90
2015,04,22,06,54,4.90
2015,04,22,06,55,5.00
2015,04,22,06,56,4.90
2015,04,22,06,57,4.90
2015,04,22,06,58,4.90
2015,04,22,06,59,4.90
2015,04,22,07,00,4.90
2015,04,22,07,01,4.90
2015,04,22,07,02,5.00
2015,04,22,07,03,5.00
2015,04,22,07,04,5.00
2015,04,22,07,05,5.00
2015,04,22,07,06,5.00
2015,04,22,07,07,5.00
2015,04,22,07,08,5.00
2015,04,22,07,09,5.00
2015,04,22,07,10,5.00
2015,04,22,07,11,5.00
2015,04,22,07,12,5.00
2015,04,22,07,13,5.00
2015,04,22,07,14,5.00
2015,04,22,07,15,5.00
2015,04,22,07,16,5.00
2015,04,22,07,17,5.00
2015,04,22,07,18,5.00
2015,04,22,07,19,5.00
2015,04,22,07,20,5.00
2015,04,22,07,21,5.00
2015,04,22,07,22,5.00
2015,04,22,07,23,5.00
2015,04,22,07,24,5.00
2015,04,22,07,25,5.00
2015,04,22,07,26,5.00
2015,04,22,07,27,5.00
2015,04,22,07,28,5.10
2015,04,22,07,29,5.10
2015,04,22,07,30,5.10
2015,04,22,07,31,5.10
2015,04,22,07,32,5.10
2015,04,22,07,33,5.10
2015,04,22,07,34,5.10
2015,04,22,07,35,5.10
2015,04,22,07,36,5.10
2015,04,22,07,37,5.10
2015,04,22,07,38,5.10
2015,04,22,07,39,5.10
2015,04,22,07,40,5.10
2015,04,22,07,41,5.20
2015,04,22,07,42,5.20
2015,04,22,07,43,5.20
2015,04,22,07,44,5.20
2015,04,22,07,45,5.10
2015,04,22,07,46,5.10
2015,04,22,07,47,5.10
2015,04,22,07,48,5.10
2015,04,22,07,49,5.10
2015,04,22,07,50,5.20
2015,04,22,07,51,5.20
2015,04,22,07,52,5.20
2015,04,22,07,53,5.20
2015,04,22,07,54,5.20
2015,04,22,07,55,5.20
2015,04,22,07,56,5.20
2015,04,22,07,57,5.20
2015,04,22,07,58,5.20
2015,04,22,07,59,5.20
2015,04,22,08,00,5.20
2015,04,22,08,01,5.30
2015,04,22,08,02,5.30
2015,04,22,08,03,5.30
2015,04,22,08,04,5.40
2015,04,22,08,05,5.40
2015,04,22,08,06,5.40
2015,04,22,08,07,5.50
2015,04,22,08,08,5.60
2015,04,22,08,09,5.60
2015,04,22,08,10,5.60
2015,04,22,08,11,5.70
2015,04,22,08,12,5.70
2015,04,22,08,13,5.80
2015,04,22,08,14,5.80
2015,04,22,08,15,5.90
2015,04,22,08,16,5.90
2015,04,22,08,17,6.00
2015,04,22,08,18,6.10
2015,04,22,08,19,6.20
2015,04,22,08,20,6.20
2015,04,22,08,21,6.30
2015,04,22,08,22,6.30
2015,04,22,08,23,6.40
2015,04,22,08,24,6.40
2015,04,22,08,25,6.50
2015,04,22,08,26,6.50
2015,04,22,08,27,6.60
2015,04,22,08,28,6.60
2015,04,22,08,29,6.70
2015,04,22,08,30,6.70
2015,04,22,08,31,6.70
2015,04,22,08,32,6.80
2015,04,22,08,33,6.80
2015,04,22,08,34,6.80
2015,04,22,08,35,6.80
2015,04,22,08,36,6.90
2015,04,22,08,37,6.90
2015,04,22,08,38,7.00
2015,04,22,08,39,7.00
2015,04,22,08,40,7.10
2015,04,22,08,41,7.10
2015,04,22,08,42,7.10
2015,04,22,08,43,7.20
2015,04,22,08,44,7.20
2015,04,22,08,45,7.20
2015,04,22,08,46,7.20
2015,04,22,08,47,7.20
2015,04,22,08,48,7.30
2015,04,22,08,49,7.30
2015,04,22,08,50,7.30
2015,04,22,08,51,7.40
2015,04,22,08,52,7.40
2015,04,22,08,53,7.40
2015,04,22,08,54,7.40
2015,04,22,08,55,7.50
2015,04,22,08,56,7.50
2015,04,22,08,57,7.60
2015,04,22,08,58,7.60
2015,04,22,08,59,7.60
2015,04,22,09,00,7.70
2015,04,22,09,01,7.70
2015,04,22,09,02,7.70
2015,04,22,09,03,7.80
2015,04,22,09,04,7.80
2015,04,22,09,05,7.80
2015,04,22,09,06,7.90
2015,04,22,09,07,7.90
2015,04,22,09,08,7.90
2015,04,22,09,09,7.90
2015,04,22,09,10,8.00
2015,04,22,09,11,8.10
2015,04,22,09,12,8.10
2015,04,22,09,13,8.10
2015,04,22,09,14,8.10
2015,04,22,09,15,8.20
2015,04,22,09,16,8.20
2015,04,22,09,17,8.20
2015,04,22,09,18,8.30
2015,04,22,09,19,8.30
2015,04,22,09,20,8.30
2015,04,22,09,21,8.40
2015,04,22,09,22,8.40
2015,04,22,09,23,8.40
2015,04,22,09,24,8.40
2015,04,22,09,25,8.40
2015,04,22,09,26,8.40
2015,04,22,09,27,8.40
2015,04,22,09,28,8.50
2015,04,22,09,29,8.50
2015,04,22,09,30,8.50
2015,04,22,09,31,8.50
2015,04,22,09,32,8.50
2015,04,22,09,33,8.50
2015,04,22,09,34,8.50
2015,04,22,09,35,8.50
2015,04,22,09,36,8.60
2015,04,22,09,37,8.60
2015,04,22,09,38,8.70
2015,04,22,09,39,8.70
2015,04,22,09,40,8.70
2015,04,22,09,41,8.80
2015,04,22,09,42,8.80
2015,04,22,09,43,8.80
2015,04,22,09,44,8.90
2015,04,22,09,45,8.90
2015,04,22,09,46,8.90
2015,04,22,09,47,8.90
2015,04,22,09,48,8.90
2015,04,22,09,49,9.00
2015,04,22,09,50,9.00
2015,04,22,09,51,9.00
2015,04,22,09,52,9.00
2015,04,22,09,53,9.10
2015,04,22,09,54,9.10
2015,04,22,09,55,9.20
2015,04,22,09,56,9.20
2015,04,22,09,57,9.30
2015,04,22,09,58,9.30
2015,04,22,09,59,9.40
2015,04,22,10,00,9.40
2015,04,22,10,01,9.40
2015,04,22,10,02,9.40
2015,04,22,10,03,9.50
2015,04,22,10,04,9.50
2015,04,22,10,05,9.50
2015,04,22,10,06,9.50
2015,04,22,10,07,9.50
2015,04,22,10,08,9.50
2015,04,22,10,09,9.60
2015,04,22,10,10,9.60
2015,04,22,10,11,9.60
2015,04,22,10,12,9.70
2015,04,22,10,13,9.70
2015,04,22,10,14,9.70
2015,04,22,10,15,9.70
2015,04,22,10,16,9.70
2015,04,22,10,17,9.70
2015,04,22,10,18,9.70
2015,04,22,10,19,9.70
2015,04,22,10,20,9.70
2015,04,22,10,21,9.80
2015,04,22,10,22,9.80
2015,04,22,10,23,9.80
2015,04,22,10,24,9.90
2015,04,22,10,25,10.00
2015,04,22,10,26,10.10
2015,04,22,10,27,10.10
2015,04,22,10,28,10.10
2015,04,22,10,29,10.00
2015,04,22,10,30,10.00
2015,04,22,10,31,10.00
2015,04,22,10,32,10.00
2015,04,22,10,33,10.10
2015,04,22,10,34,10.10
2015,04,22,10,35,10.10
2015,04,22,10,36,10.10
2015,04,22,10,37,10.10
2015,04,22,10,38,10.10
2015,04,22,10,39,10.10
2015,04,22,10,40,10.20
2015,04,22,10,41,10.20
2015,04,22,10,42,10.30
2015,04,22,10,43,10.40
2015,04,22,10,44,10.50
2015,04,22,10,45,10.50
2015,04,22,10,46,10.60
2015,04,22,10,47,10.60
2015,04,22,10,48,10.70
2015,04,22,10,49,10.80
2015,04,22,10,50,10.80
2015,04,22,10,51,10.80
2015,04,22,10,52,10.80
2015,04,22,10,53,10.80
2015,04,22,10,54,10.70
2015,04,22,10,55,10.70
2015,04,22,10,56,10.70
2015,04,22,10,57,10.70
2015,04,22,10,58,10.80
2015,04,22,10,59,10.80
2015,04,22,11,00,10.80
2015,04,22,11,01,10.90
2015,04,22,11,02,10.90
2015,04,22,11,03,11.00
2015,04,22,11,04,11.00
2015,04,22,11,05,11.10
2015,04,22,11,06,11.20
2015,04,22,11,07,11.20
2015,04,22,11,08,11.30
2015,04,22,11,09,11.40
2015,04,22,11,10,11.50
2015,04,22,11,11,11.60
2015,04,22,11,12,11.70
2015,04,22,11,13,11.70
2015,04,22,11,14,11.80
2015,04,22,11,15,11.90
2015,04,22,11,16,11.90
2015,04,22,11,17,12.00
2015,04,22,11,18,12.10
2015,04,22,11,19,12.20
2015,04,22,11,20,12.30
2015,04,22,11,21,12.40
2015,04,22,11,22,12.40
2015,04,22,11,23,12.50
2015,04,22,11,24,12.60
2015,04,22,11,25,12.60
2015,04,22,11,26,12.50
2015,04,22,11,27,12.60
2015,04,22,11,28,12.60
2015,04,22,11,29,12.70
2015,04,22,11,30,12.80
2015,04,22,11,31,12.80
2015,04,22,11,32,12.90
2015,04,22,11,33,12.90
2015,04,22,11,34,13.00
2015,04,22,11,35,12.90
2015,04,22,11,36,12.80
2015,04,22,11,37,12.80
2015,04,22,11,38,12.70
2015,04,22,11,39,12.70
2015,04,22,11,40,12.70
2015,04,22,11,41,12.70
2015,04,22,11,42,12.80
2015,04,22,11,43,12.80
2015,04,22,11,44,12.80
2015,04,22,11,45,12.80
2015,04,22,11,46,12.80
2015,04,22,11,47,12.80
2015,04,22,11,48,12.80
2015,04,22,11,49,12.80
2015,04,22,11,50,12.80
2015,04,22,11,51,12.80
2015,04,22,11,52,12.70
2015,04,22,11,53,12.70
2015,04,22,11,54,12.60
2015,04,22,11,55,12.60
2015,04,22,11,56,12.50
2015,04,22,11,57,12.50
2015,04,22,11,58,12.40
2015,04,22,11,59,12.30
2015,04,22,12,00,12.30
2015,04,22,12,01,12.30
2015,04,22,12,02,12.20
2015,04,22,12,03,12.20
2015,04,22,12,04,12.10
2015,04,22,12,05,12.10
2015,04,22,12,06,12.00
2015,04,22,12,07,11.90
2015,04,22,12,08,11.80
2015,04,22,12,09,11.80
2015,04,22,12,10,11.70
2015,04,22,12,11,11.70
2015,04,22,12,12,11.60
2015,04,22,12,13,11.60
2015,04,22,12,14,11.70
2015,04,22,12,15,11.70
2015,04,22,12,16,11.70
2015,04,22,12,17,11.70
2015,04,22,12,18,11.70
2015,04,22,12,19,11.70
2015,04,22,12,20,11.70
2015,04,22,12,21,11.60
2015,04,22,12,22,11.50
2015,04,22,12,23,11.50
2015,04,22,12,24,11.40
2015,04,22,12,25,11.40
2015,04,22,12,26,11.30
2015,04,22,12,27,11.20
2015,04,22,12,28,11.10
2015,04,22,12,29,11.10
2015,04,22,12,30,11.00
2015,04,22,12,31,11.00
2015,04,22,12,32,11.00
2015,04,22,12,33,11.00
2015,04,22,12,34,11.00
2015,04,22,12,35,11.00
2015,04,22,12,36,10.90
2015,04,22,12,37,10.90
2015,04,22,12,38,10.90
2015,04,22,12,39,10.90
2015,04,22,12,40,10.90
2015,04,22,12,41,10.80
2015,04,22,12,42,10.80
2015,04,22,12,43,10.90
2015,04,22,12,44,10.90
2015,04,22,12,45,11.00
2015,04,22,12,46,11.00
2015,04,22,12,47,11.00
2015,04,22,12,48,11.10
2015,04,22,12,49,11.10
2015,04,22,12,50,11.10
2015,04,22,12,51,11.20
2015,04,22,12,52,11.20
2015,04,22,12,53,11.20
2015,04,22,12,54,11.30
2015,04,22,12,55,11.30
2015,04,22,12,56,11.40
2015,04,22,12,57,11.40
2015,04,22,12,58,11.40
2015,04,22,12,59,11.40
2015,04,22,13,00,11.40
2015,04,22,13,01,11.40
2015,04,22,13,02,11.40
2015,04,22,13,03,11.40
2015,04,22,13,04,11.40
2015,04,22,13,05,11.50
2015,04,22,13,06,11.60
2015,04,22,13,07,11.60
2015,04,22,13,08,11.70
2015,04,22,13,09,11.70
2015,04,22,13,10,11.70
2015,04,22,13,11,11.70
2015,04,22,13,12,11.70
2015,04,22,13,13,11.80
2015,04,22,13,14,11.80
2015,04,22,13,15,11.80
2015,04,22,13,16,11.80
2015,04,22,13,17,11.80
2015,04,22,13,18,11.80
2015,04,22,13,19,11.80
2015,04,22,13,20,11.80
2015,04,22,13,21,11.90
2015,04,22,13,22,12.00
2015,04,22,13,23,12.10
2015,04,22,13,24,12.10
2015,04,22,13,25,12.20
2015,04,22,13,26,12.20
2015,04,22,13,27,12.40
2015,04,22,13,28,12.40
2015,04,22,13,29,12.50
2015,04,22,13,30,12.50
2015,04,22,13,31,12.60
2015,04,22,13,32,12.60
2015,04,22,13,33,12.60
2015,04,22,13,34,12.60
2015,04,22,13,35,12.60
2015,04,22,13,36,12.60
2015,04,22,13,37,12.70
2015,04,22,13,38,12.70
2015,04,22,13,39,12.80
2015,04,22,13,40,12.90
2015,04,22,13,41,13.00
2015,04,22,13,42,13.00
2015,04,22,13,43,13.10
2015,04,22,13,44,13.10
2015,04,22,13,45,13.20
2015,04,22,13,46,13.30
2015,04,22,13,47,13.40
2015,04,22,13,48,13.40
2015,04,22,13,49,13.50
2015,04,22,13,50,13.60
2015,04,22,13,51,13.70
2015,04,22,13,52,13.80
2015,04,22,13,53,13.80
2015,04,22,13,54,13.80
2015,04,22,13,55,13.90
2015,04,22,13,56,13.90
2015,04,22,13,57,13.90
2015,04,22,13,58,13.80
2015,04,22,13,59,13.70
2015,04,22,14,00,13.60
2015,04,22,14,01,13.50
2015,04,22,14,02,13.50
2015,04,22,14,03,13.60
2015,04,22,14,04,13.70
2015,04,22,14,05,13.60
2015,04,22,14,06,13.70
2015,04,22,14,07,13.70
2015,04,22,14,08,13.70
2015,04,22,14,09,13.70
2015,04,22,14,10,13.90
2015,04,22,14,11,14.00
2015,04,22,14,12,14.10
2015,04,22,14,13,14.10
2015,04,22,14,14,14.00
2015,04,22,14,15,14.00
2015,04,22,14,16,14.10
2015,04,22,14,17,14.10
2015,04,22,14,18,14.20
2015,04,22,14,19,14.20
2015,04,22,14,20,14.20
2015,04,22,14,21,14.20
2015,04,22,14,22,14.10
2015,04,22,14,23,14.10
2015,04,22,14,24,14.20
2015,04,22,14,25,14.30
2015,04,22,14,26,14.40
2015,04,22,14,27,14.40
2015,04,22,14,28,14.50
2015,04,22,14,29,14.60
2015,04,22,14,30,14.60
2015,04,22,14,31,14.60
2015,04,22,14,32,14.50
2015,04,22,14,33,14.50
2015,04,22,14,34,14.40
2015,04,22,14,35,14.40
2015,04,22,14,36,14.30
2015,04,22,14,37,14.20
2015,04,22,14,38,14.10
2015,04,22,14,39,13.90
2015,04,22,14,40,13.90
2015,04,22,14,41,13.80
2015,04,22,14,42,13.70
2015,04,22,14,43,13.70
2015,04,22,14,44,13.80
2015,04,22,14,45,13.80
2015,04,22,14,46,13.80
2015,04,22,14,47,13.70
2015,04,22,14,48,13.80
2015,04,22,14,49,13.80
2015,04,22,14,50,13.80
2015,04,22,14,51,13.90
2015,04,22,14,52,14.00
2015,04,22,14,53,14.10
2015,04,22,14,54,14.20
2015,04,22,14,55,14.30
2015,04,22,14,56,14.30
2015,04,22,14,57,14.30
2015,04,22,14,58,14.20
2015,04,22,14,59,14.20
2015,04,22,15,00,14.20
2015,04,22,15,01,14.20
2015,04,22,15,02,14.20
2015,04,22,15,03,14.20
2015,04,22,15,04,14.30
2015,04,22,15,05,14.20
2015,04,22,15,06,14.00
2015,04,22,15,07,13.90
2015,04,22,15,08,13.80
2015,04,22,15,09,13.60
2015,04,22,15,10,13.50
2015,04,22,15,11,13.40
2015,04,22,15,12,13.40
2015,04,22,15,13,13.50
2015,04,22,15,14,13.50
2015,04,22,15,15,13.50
2015,04,22,15,16,13.40
2015,04,22,15,17,13.40
2015,04,22,15,18,13.30
2015,04,22,15,19,13.30
2015,04,22,15,20,13.30
2015,04,22,15,21,13.30
2015,04,22,15,22,13.30
2015,04,22,15,23,13.50
2015,04,22,15,24,13.60
2015,04,22,15,25,13.70
2015,04,22,15,26,13.70
2015,04,22,15,27,13.70
2015,04,22,15,28,13.70
2015,04,22,15,29,13.70
2015,04,22,15,30,13.70
2015,04,22,15,31,13.90
2015,04,22,15,32,14.00
2015,04,22,15,33,14.10
2015,04,22,15,34,14.10
2015,04,22,15,35,14.10
2015,04,22,15,36,14.10
2015,04,22,15,37,14.00
2015,04,22,15,38,14.00
2015,04,22,15,39,14.00
2015,04,22,15,40,14.10
2015,04,22,15,41,14.10
2015,04,22,15,42,14.00
2015,04,22,15,43,13.90
2015,04,22,15,44,13.80
2015,04,22,15,45,13.80
2015,04,22,15,46,13.90
2015,04,22,15,47,13.90
2015,04,22,15,48,13.90
2015,04,22,15,49,13.90
2015,04,22,15,50,13.90
2015,04,22,15,51,13.90
2015,04,22,15,52,13.80
2015,04,22,15,53,13.80
2015,04,22,15,54,13.80
2015,04,22,15,55,13.80
2015,04,22,15,56,13.70
2015,04,22,15,57,13.60
2015,04,22,15,58,13.50
2015,04,22,15,59,13.50
2015,04,22,16,00,13.60
2015,04,22,16,01,13.60
2015,04,22,16,02,13.60
2015,04,22,16,03,13.60
2015,04,22,16,04,13.70
2015,04,22,16,05,13.60
2015,04,22,16,06,13.50
2015,04,22,16,07,13.60
2015,04,22,16,08,13.60
2015,04,22,16,09,13.60
2015,04,22,16,10,13.60
2015,04,22,16,11,13.60
2015,04,22,16,12,13.60
2015,04,22,16,13,13.60
2015,04,22,16,14,13.60
2015,04,22,16,15,13.50
2015,04,22,16,16,13.40
2015,04,22,16,17,13.40
2015,04,22,16,18,13.50
2015,04,22,16,19,13.40
2015,04,22,16,20,13.40
2015,04,22,16,21,13.40
2015,04,22,16,22,13.30
2015,04,22,16,23,13.30
2015,04,22,16,24,13.30
2015,04,22,16,25,13.30
2015,04,22,16,26,13.30
2015,04,22,16,27,13.30
2015,04,22,16,28,13.30
2015,04,22,16,29,13.30
2015,04,22,16,30,13.40
2015,04,22,16,31,13.30
2015,04,22,16,32,13.10
2015,04,22,16,33,12.90
2015,04,22,16,34,12.70
2015,04,22,16,35,12.60
2015,04,22,16,36,12.40
2015,04,22,16,37,12.30
2015,04,22,16,38,12.20
2015,04,22,16,39,12.00
2015,04,22,16,40,11.90
2015,04,22,16,41,11.80
2015,04,22,16,42,11.80
2015,04,22,16,43,11.80
2015,04,22,16,44,11.80
2015,04,22,16,45,11.80
2015,04,22,16,46,11.70
2015,04,22,16,47,11.70
2015,04,22,16,48,11.70
2015,04,22,16,49,11.80
2015,04,22,16,50,11.90
2015,04,22,16,51,12.00
2015,04,22,16,52,12.10
2015,04,22,16,53,12.30
2015,04,22,16,54,12.50
2015,04,22,16,55,12.60
2015,04,22,16,56,12.80
2015,04,22,16,57,12.90
2015,04,22,16,58,13.00
2015,04,22,16,59,13.00
2015,04,22,17,00,13.00
2015,04,22,17,01,12.90
2015,04,22,17,02,12.70
2015,04,22,17,03,12.50
2015,04,22,17,04,12.30
2015,04,22,17,05,12.30
2015,04,22,17,06,12.30
2015,04,22,17,07,12.30
2015,04,22,17,08,12.40
2015,04,22,17,09,12.30
2015,04,22,17,10,12.20
2015,04,22,17,11,12.20
2015,04,22,17,12,12.20
2015,04,22,17,13,12.20
2015,04,22,17,14,12.20
2015,04,22,17,15,12.20
2015,04,22,17,16,12.30
2015,04,22,17,17,12.40
2015,04,22,17,18,12.50
2015,04,22,17,19,12.60
2015,04,22,17,20,12.60
2015,04,22,17,21,12.50
2015,04,22,17,22,12.40
2015,04,22,17,23,12.30
2015,04,22,17,24,12.30
2015,04,22,17,25,12.40
2015,04,22,17,26,12.50
2015,04,22,17,27,12.60
2015,04,22,17,28,12.60
2015,04,22,17,29,12.50
2015,04,22,17,30,12.50
2015,04,22,17,31,12.50
2015,04,22,17,32,12.50
2015,04,22,17,33,12.60
2015,04,22,17,34,12.60
2015,04,22,17,35,12.70
2015,04,22,17,36,12.70
2015,04,22,17,37,12.70
2015,04,22,17,38,12.70
2015,04,22,17,39,12.60
2015,04,22,17,40,12.50
2015,04,22,17,41,12.50
2015,04,22,17,42,12.50
2015,04,22,17,43,12.40
2015,04,22,17,44,12.40
2015,04,22,17,45,12.30
2015,04,22,17,46,12.30