Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,22,00,00,14.60
2007,08,22,00,01,14.60
2007,08,22,00,02,14.60
2007,08,22,00,03,14.70
2007,08,22,00,04,14.70
2007,08,22,00,05,14.70
2007,08,22,00,06,14.70
2007,08,22,00,07,14.60
2007,08,22,00,08,14.60
2007,08,22,00,09,14.60
2007,08,22,00,10,14.70
2007,08,22,00,11,14.70
2007,08,22,00,12,14.70
2007,08,22,00,13,14.70
2007,08,22,00,14,14.60
2007,08,22,00,15,14.60
2007,08,22,00,16,14.50
2007,08,22,00,17,14.50
2007,08,22,00,18,14.50
2007,08,22,00,19,14.40
2007,08,22,00,20,14.30
2007,08,22,00,21,14.30
2007,08,22,00,22,14.20
2007,08,22,00,23,14.20
2007,08,22,00,24,14.20
2007,08,22,00,25,14.20
2007,08,22,00,26,14.20
2007,08,22,00,27,14.20
2007,08,22,00,28,14.20
2007,08,22,00,29,14.20
2007,08,22,00,30,14.20
2007,08,22,00,31,14.20
2007,08,22,00,32,14.20
2007,08,22,00,33,14.20
2007,08,22,00,34,14.20
2007,08,22,00,35,14.20
2007,08,22,00,36,14.20
2007,08,22,00,37,14.20
2007,08,22,00,38,14.20
2007,08,22,00,39,14.20
2007,08,22,00,40,14.20
2007,08,22,00,41,14.20
2007,08,22,00,42,14.20
2007,08,22,00,43,14.20
2007,08,22,00,44,14.20
2007,08,22,00,45,14.20
2007,08,22,00,46,14.20
2007,08,22,00,47,14.20
2007,08,22,00,48,14.20
2007,08,22,00,49,14.20
2007,08,22,00,50,14.20
2007,08,22,00,51,14.20
2007,08,22,00,52,14.20
2007,08,22,00,53,14.20
2007,08,22,00,54,14.20
2007,08,22,00,55,14.20
2007,08,22,00,56,14.20
2007,08,22,00,57,14.20
2007,08,22,00,58,14.20
2007,08,22,00,59,14.20
2007,08,22,01,00,14.20
2007,08,22,01,01,14.20
2007,08,22,01,02,14.20
2007,08,22,01,03,14.20
2007,08,22,01,04,14.20
2007,08,22,01,05,14.20
2007,08,22,01,06,14.20
2007,08,22,01,07,14.20
2007,08,22,01,08,14.20
2007,08,22,01,09,14.20
2007,08,22,01,10,14.20
2007,08,22,01,11,14.20
2007,08,22,01,12,14.20
2007,08,22,01,13,14.20
2007,08,22,01,14,14.20
2007,08,22,01,15,14.20
2007,08,22,01,16,14.20
2007,08,22,01,17,14.20
2007,08,22,01,18,14.20
2007,08,22,01,19,14.20
2007,08,22,01,20,14.20
2007,08,22,01,21,14.20
2007,08,22,01,22,14.20
2007,08,22,01,23,14.20
2007,08,22,01,24,14.20
2007,08,22,01,25,14.20
2007,08,22,01,26,14.20
2007,08,22,01,27,14.20
2007,08,22,01,28,14.20
2007,08,22,01,29,14.20
2007,08,22,01,30,14.20
2007,08,22,01,31,14.20
2007,08,22,01,32,14.20
2007,08,22,01,33,14.20
2007,08,22,01,34,14.20
2007,08,22,01,35,14.20
2007,08,22,01,36,14.20
2007,08,22,01,37,14.20
2007,08,22,01,38,14.20
2007,08,22,01,39,14.20
2007,08,22,01,40,14.20
2007,08,22,01,41,14.20
2007,08,22,01,42,14.20
2007,08,22,01,43,14.20
2007,08,22,01,44,14.20
2007,08,22,01,45,14.20
2007,08,22,01,46,14.20
2007,08,22,01,47,14.20
2007,08,22,01,48,14.20
2007,08,22,01,49,14.20
2007,08,22,01,50,14.20
2007,08,22,01,51,14.20
2007,08,22,01,52,14.10
2007,08,22,01,53,14.10
2007,08,22,01,54,14.10
2007,08,22,01,55,14.10
2007,08,22,01,56,14.10
2007,08,22,01,57,14.10
2007,08,22,01,58,14.00
2007,08,22,01,59,14.00
2007,08,22,02,00,14.00
2007,08,22,02,01,14.00
2007,08,22,02,02,14.00
2007,08,22,02,03,14.00
2007,08,22,02,04,14.10
2007,08,22,02,05,14.10
2007,08,22,02,06,14.10
2007,08,22,02,07,14.10
2007,08,22,02,08,14.10
2007,08,22,02,09,14.20
2007,08,22,02,10,14.20
2007,08,22,02,11,14.20
2007,08,22,02,12,14.20
2007,08,22,02,13,14.20
2007,08,22,02,14,14.20
2007,08,22,02,15,14.20
2007,08,22,02,16,14.20
2007,08,22,02,17,14.20
2007,08,22,02,18,14.20
2007,08,22,02,19,14.20
2007,08,22,02,20,14.20
2007,08,22,02,21,14.20
2007,08,22,02,22,14.20
2007,08,22,02,23,14.20
2007,08,22,02,24,14.20
2007,08,22,02,25,14.20
2007,08,22,02,26,14.20
2007,08,22,02,27,14.20
2007,08,22,02,28,14.20
2007,08,22,02,29,14.10
2007,08,22,02,30,14.10
2007,08,22,02,31,14.00
2007,08,22,02,32,14.00
2007,08,22,02,33,14.00
2007,08,22,02,34,14.00
2007,08,22,02,35,14.00
2007,08,22,02,36,14.00
2007,08,22,02,37,14.00
2007,08,22,02,38,14.00
2007,08,22,02,39,14.00
2007,08,22,02,40,13.90
2007,08,22,02,41,13.90
2007,08,22,02,42,13.90
2007,08,22,02,43,13.90
2007,08,22,02,44,13.90
2007,08,22,02,45,13.90
2007,08,22,02,46,13.90
2007,08,22,02,47,13.90
2007,08,22,02,48,13.90
2007,08,22,02,49,13.90
2007,08,22,02,50,13.90
2007,08,22,02,51,13.90
2007,08,22,02,52,13.90
2007,08,22,02,53,13.90
2007,08,22,02,54,13.90
2007,08,22,02,55,14.00
2007,08,22,02,56,14.00
2007,08,22,02,57,14.00
2007,08,22,02,58,14.00
2007,08,22,02,59,14.00
2007,08,22,03,00,14.00
2007,08,22,03,01,14.00
2007,08,22,03,02,14.00
2007,08,22,03,03,14.00
2007,08,22,03,04,14.00
2007,08,22,03,05,14.00
2007,08,22,03,06,14.00
2007,08,22,03,07,14.00
2007,08,22,03,08,13.90
2007,08,22,03,09,13.90
2007,08,22,03,10,13.90
2007,08,22,03,11,13.90
2007,08,22,03,12,13.80
2007,08,22,03,13,13.80
2007,08,22,03,14,13.80
2007,08,22,03,15,13.80
2007,08,22,03,16,13.70
2007,08,22,03,17,13.70
2007,08,22,03,18,13.70
2007,08,22,03,19,13.70
2007,08,22,03,20,13.70
2007,08,22,03,21,13.70
2007,08,22,03,22,13.70
2007,08,22,03,23,13.70
2007,08,22,03,24,13.70
2007,08,22,03,25,13.70
2007,08,22,03,26,13.70
2007,08,22,03,27,13.70
2007,08,22,03,28,13.70
2007,08,22,03,29,13.70
2007,08,22,03,30,13.70
2007,08,22,03,31,13.70
2007,08,22,03,32,13.70
2007,08,22,03,33,13.70
2007,08,22,03,34,13.70
2007,08,22,03,35,13.70
2007,08,22,03,36,13.70
2007,08,22,03,37,13.70
2007,08,22,03,38,13.70
2007,08,22,03,39,13.70
2007,08,22,03,40,13.70
2007,08,22,03,41,13.70
2007,08,22,03,42,13.70
2007,08,22,03,43,13.70
2007,08,22,03,44,13.70
2007,08,22,03,45,13.70
2007,08,22,03,46,13.70
2007,08,22,03,47,13.70
2007,08,22,03,48,13.70
2007,08,22,03,49,13.70
2007,08,22,03,50,13.70
2007,08,22,03,51,13.70
2007,08,22,03,52,13.70
2007,08,22,03,53,13.70
2007,08,22,03,54,13.70
2007,08,22,03,55,13.70
2007,08,22,03,56,13.70
2007,08,22,03,57,13.70
2007,08,22,03,58,13.70
2007,08,22,03,59,13.70
2007,08,22,04,00,13.70
2007,08,22,04,01,13.70
2007,08,22,04,02,13.70
2007,08,22,04,03,13.70
2007,08,22,04,04,13.70
2007,08,22,04,05,13.70
2007,08,22,04,06,13.70
2007,08,22,04,07,13.70
2007,08,22,04,08,13.70
2007,08,22,04,09,13.70
2007,08,22,04,10,13.70
2007,08,22,04,11,13.70
2007,08,22,04,12,13.70
2007,08,22,04,13,13.70
2007,08,22,04,14,13.70
2007,08,22,04,15,13.70
2007,08,22,04,16,13.70
2007,08,22,04,17,13.70
2007,08,22,04,18,13.70
2007,08,22,04,19,13.70
2007,08,22,04,20,13.70
2007,08,22,04,21,13.70
2007,08,22,04,22,13.70
2007,08,22,04,23,13.70
2007,08,22,04,24,13.70
2007,08,22,04,25,13.70
2007,08,22,04,26,13.70
2007,08,22,04,27,13.70
2007,08,22,04,28,13.70
2007,08,22,04,29,13.70
2007,08,22,04,30,13.70
2007,08,22,04,31,13.80
2007,08,22,04,32,13.80
2007,08,22,04,33,13.80
2007,08,22,04,34,13.80
2007,08,22,04,35,13.80
2007,08,22,04,36,13.80
2007,08,22,04,37,13.80
2007,08,22,04,38,13.80
2007,08,22,04,39,13.80
2007,08,22,04,40,13.80
2007,08,22,04,41,13.80
2007,08,22,04,42,13.80
2007,08,22,04,43,13.80
2007,08,22,04,44,13.80
2007,08,22,04,45,13.80
2007,08,22,04,46,13.80
2007,08,22,04,47,13.80
2007,08,22,04,48,13.80
2007,08,22,04,49,13.80
2007,08,22,04,50,13.80
2007,08,22,04,51,13.80
2007,08,22,04,52,13.80
2007,08,22,04,53,13.80
2007,08,22,04,54,13.80
2007,08,22,04,55,13.80
2007,08,22,04,56,13.80
2007,08,22,04,57,13.80
2007,08,22,04,58,13.80
2007,08,22,04,59,13.80
2007,08,22,05,00,13.80
2007,08,22,05,01,13.90
2007,08,22,05,02,13.90
2007,08,22,05,03,13.90
2007,08,22,05,04,13.90
2007,08,22,05,05,13.90
2007,08,22,05,06,13.90
2007,08,22,05,07,13.90
2007,08,22,05,08,13.90
2007,08,22,05,09,13.90
2007,08,22,05,10,13.90
2007,08,22,05,11,13.80
2007,08,22,05,12,13.90
2007,08,22,05,13,13.90
2007,08,22,05,14,13.90
2007,08,22,05,15,13.90
2007,08,22,05,16,13.90
2007,08,22,05,17,13.90
2007,08,22,05,18,13.90
2007,08,22,05,19,13.90
2007,08,22,05,20,13.90
2007,08,22,05,21,13.90
2007,08,22,05,22,13.90
2007,08,22,05,23,13.90
2007,08,22,05,24,13.90
2007,08,22,05,25,13.90
2007,08,22,05,26,13.90
2007,08,22,05,27,13.90
2007,08,22,05,28,13.90
2007,08,22,05,29,13.90
2007,08,22,05,30,13.90
2007,08,22,05,31,13.90
2007,08,22,05,32,13.90
2007,08,22,05,33,13.90
2007,08,22,05,34,13.90
2007,08,22,05,35,13.90
2007,08,22,05,36,13.90
2007,08,22,05,37,13.90
2007,08,22,05,38,13.90
2007,08,22,05,39,13.90
2007,08,22,05,40,14.00
2007,08,22,05,41,14.00
2007,08,22,05,42,14.00
2007,08,22,05,43,14.00
2007,08,22,05,44,14.00
2007,08,22,05,45,14.00
2007,08,22,05,46,14.00
2007,08,22,05,47,14.00
2007,08,22,05,48,14.00
2007,08,22,05,49,14.00
2007,08,22,05,50,14.00
2007,08,22,05,51,14.00
2007,08,22,05,52,14.00
2007,08,22,05,53,14.00
2007,08,22,05,54,14.00
2007,08,22,05,55,14.00
2007,08,22,05,56,14.00
2007,08,22,05,57,14.00
2007,08,22,05,58,14.00
2007,08,22,05,59,14.00
2007,08,22,06,00,14.10
2007,08,22,06,01,14.10
2007,08,22,06,02,14.10
2007,08,22,06,03,14.10
2007,08,22,06,04,14.10
2007,08,22,06,05,14.10
2007,08,22,06,06,14.10
2007,08,22,06,07,14.10
2007,08,22,06,08,14.10
2007,08,22,06,09,14.10
2007,08,22,06,10,14.10
2007,08,22,06,11,14.10
2007,08,22,06,12,14.10
2007,08,22,06,13,14.10
2007,08,22,06,14,14.10
2007,08,22,06,15,14.10
2007,08,22,06,16,14.20
2007,08,22,06,17,14.20
2007,08,22,06,18,14.20
2007,08,22,06,19,14.20
2007,08,22,06,20,14.20
2007,08,22,06,21,14.20
2007,08,22,06,22,14.20
2007,08,22,06,23,14.20
2007,08,22,06,24,14.20
2007,08,22,06,25,14.20
2007,08,22,06,26,14.20
2007,08,22,06,27,14.20
2007,08,22,06,28,14.20
2007,08,22,06,29,14.20
2007,08,22,06,30,14.20
2007,08,22,06,31,14.20
2007,08,22,06,32,14.20
2007,08,22,06,33,14.20
2007,08,22,06,34,14.30
2007,08,22,06,35,14.30
2007,08,22,06,36,14.30
2007,08,22,06,37,14.30
2007,08,22,06,38,14.30
2007,08,22,06,39,14.30
2007,08,22,06,40,14.30
2007,08,22,06,41,14.30
2007,08,22,06,42,14.30
2007,08,22,06,43,14.30
2007,08,22,06,44,14.30
2007,08,22,06,45,14.30
2007,08,22,06,46,14.30
2007,08,22,06,47,14.40
2007,08,22,06,48,14.40
2007,08,22,06,49,14.40
2007,08,22,06,50,14.40
2007,08,22,06,51,14.40
2007,08,22,06,52,14.40
2007,08,22,06,53,14.40
2007,08,22,06,54,14.40
2007,08,22,06,55,14.50
2007,08,22,06,56,14.50
2007,08,22,06,57,14.50
2007,08,22,06,58,14.50
2007,08,22,06,59,14.60
2007,08,22,07,00,14.60
2007,08,22,07,01,14.60
2007,08,22,07,02,14.60
2007,08,22,07,03,14.60
2007,08,22,07,04,14.60
2007,08,22,07,05,14.70
2007,08,22,07,06,14.70
2007,08,22,07,07,14.70
2007,08,22,07,08,14.70
2007,08,22,07,09,14.70
2007,08,22,07,10,14.70
2007,08,22,07,11,14.70
2007,08,22,07,12,14.70
2007,08,22,07,13,14.70
2007,08,22,07,14,14.70
2007,08,22,07,15,14.70
2007,08,22,07,16,14.70
2007,08,22,07,17,14.80
2007,08,22,07,18,14.80
2007,08,22,07,19,14.80
2007,08,22,07,20,14.80
2007,08,22,07,21,14.80
2007,08,22,07,22,14.80
2007,08,22,07,23,14.80
2007,08,22,07,24,14.80
2007,08,22,07,25,14.80
2007,08,22,07,26,14.80
2007,08,22,07,27,14.80
2007,08,22,07,28,14.80
2007,08,22,07,29,14.80
2007,08,22,07,30,14.80
2007,08,22,07,31,14.80
2007,08,22,07,32,14.80
2007,08,22,07,33,14.80
2007,08,22,07,34,14.80
2007,08,22,07,35,14.90
2007,08,22,07,36,14.90
2007,08,22,07,37,14.90
2007,08,22,07,38,14.90
2007,08,22,07,39,14.90
2007,08,22,07,40,14.90
2007,08,22,07,41,14.90
2007,08,22,07,42,15.00
2007,08,22,07,43,15.00
2007,08,22,07,44,15.00
2007,08,22,07,45,15.00
2007,08,22,07,46,15.00
2007,08,22,07,47,15.10
2007,08,22,07,48,15.10
2007,08,22,07,49,15.10
2007,08,22,07,50,15.10
2007,08,22,07,51,15.20
2007,08,22,07,52,15.20
2007,08,22,07,53,15.20
2007,08,22,07,54,15.30
2007,08,22,07,55,15.30
2007,08,22,07,56,15.30
2007,08,22,07,57,15.30
2007,08,22,07,58,15.30
2007,08,22,07,59,15.30
2007,08,22,08,00,15.30
2007,08,22,08,01,15.30
2007,08,22,08,02,15.30
2007,08,22,08,03,15.30
2007,08,22,08,04,15.30
2007,08,22,08,05,15.40
2007,08,22,08,06,15.40
2007,08,22,08,07,15.40
2007,08,22,08,08,15.40
2007,08,22,08,09,15.50
2007,08,22,08,10,15.50
2007,08,22,08,11,15.50
2007,08,22,08,12,15.50
2007,08,22,08,13,15.50
2007,08,22,08,14,15.50
2007,08,22,08,15,15.60
2007,08,22,08,16,15.60
2007,08,22,08,17,15.60
2007,08,22,08,18,15.60
2007,08,22,08,19,15.60
2007,08,22,08,20,15.60
2007,08,22,08,21,15.70
2007,08,22,08,22,15.70
2007,08,22,08,23,15.70
2007,08,22,08,24,15.70
2007,08,22,08,25,15.70
2007,08,22,08,26,15.70
2007,08,22,08,27,15.70
2007,08,22,08,28,15.70
2007,08,22,08,29,15.70
2007,08,22,08,30,15.80
2007,08,22,08,31,15.80
2007,08,22,08,32,15.80
2007,08,22,08,33,15.80
2007,08,22,08,34,15.80
2007,08,22,08,35,15.80
2007,08,22,08,36,15.80
2007,08,22,08,37,15.80
2007,08,22,08,38,15.80
2007,08,22,08,39,15.80
2007,08,22,08,40,15.80
2007,08,22,08,41,15.80
2007,08,22,08,42,15.90
2007,08,22,08,43,15.90
2007,08,22,08,44,15.90
2007,08,22,08,45,16.00
2007,08,22,08,46,16.10
2007,08,22,08,47,16.10
2007,08,22,08,48,16.10
2007,08,22,08,49,16.10
2007,08,22,08,50,16.10
2007,08,22,08,51,16.10
2007,08,22,08,52,16.10
2007,08,22,08,53,16.10
2007,08,22,08,54,16.10
2007,08,22,08,55,16.10
2007,08,22,08,56,16.10
2007,08,22,08,57,16.10
2007,08,22,08,58,16.10
2007,08,22,08,59,16.10
2007,08,22,09,00,16.10
2007,08,22,09,01,16.20
2007,08,22,09,02,16.20
2007,08,22,09,03,16.20
2007,08,22,09,04,16.30
2007,08,22,09,05,16.30
2007,08,22,09,06,16.30
2007,08,22,09,07,16.40
2007,08,22,09,08,16.40
2007,08,22,09,09,16.40
2007,08,22,09,10,16.40
2007,08,22,09,11,16.40
2007,08,22,09,12,16.40
2007,08,22,09,13,16.50
2007,08,22,09,14,16.60
2007,08,22,09,15,16.60
2007,08,22,09,16,16.60
2007,08,22,09,17,16.60
2007,08,22,09,18,16.60
2007,08,22,09,19,16.70
2007,08,22,09,20,16.70
2007,08,22,09,21,16.70
2007,08,22,09,22,16.70
2007,08,22,09,23,16.70
2007,08,22,09,24,16.80
2007,08,22,09,25,16.80
2007,08,22,09,26,16.90
2007,08,22,09,27,16.90
2007,08,22,09,28,16.90
2007,08,22,09,29,17.00
2007,08,22,09,30,17.00
2007,08,22,09,31,17.10
2007,08,22,09,32,17.10
2007,08,22,09,33,17.20
2007,08,22,09,34,17.20
2007,08,22,09,35,17.30
2007,08,22,09,36,17.30
2007,08,22,09,37,17.30
2007,08,22,09,38,17.40
2007,08,22,09,39,17.40
2007,08,22,09,40,17.50
2007,08,22,09,41,17.50
2007,08,22,09,42,17.50
2007,08,22,09,43,17.60
2007,08,22,09,44,17.60
2007,08,22,09,45,17.60
2007,08,22,09,46,17.70
2007,08,22,09,47,17.60
2007,08,22,09,48,17.60
2007,08,22,09,49,17.60
2007,08,22,09,50,17.60
2007,08,22,09,51,17.60
2007,08,22,09,52,17.60
2007,08,22,09,53,17.70
2007,08,22,09,54,17.70
2007,08,22,09,55,17.70
2007,08,22,09,56,17.80
2007,08,22,09,57,17.80
2007,08,22,09,58,17.80
2007,08,22,09,59,17.80
2007,08,22,10,00,17.80
2007,08,22,10,01,17.80
2007,08,22,10,02,17.80
2007,08,22,10,03,17.80
2007,08,22,10,04,17.80
2007,08,22,10,05,17.80
2007,08,22,10,06,17.80
2007,08,22,10,07,17.80
2007,08,22,10,08,17.70
2007,08,22,10,09,17.70
2007,08,22,10,10,17.70
2007,08,22,10,11,17.70
2007,08,22,10,12,17.70
2007,08,22,10,13,17.70
2007,08,22,10,14,17.70
2007,08,22,10,15,17.60
2007,08,22,10,16,17.60
2007,08,22,10,17,17.60
2007,08,22,10,18,17.60
2007,08,22,10,19,17.60
2007,08,22,10,20,17.60
2007,08,22,10,21,17.60
2007,08,22,10,22,17.60
2007,08,22,10,23,17.60
2007,08,22,10,24,17.60
2007,08,22,10,25,17.70
2007,08,22,10,26,17.70
2007,08,22,10,27,17.70
2007,08,22,10,28,17.80
2007,08,22,10,29,17.80
2007,08,22,10,30,17.80
2007,08,22,10,31,17.80
2007,08,22,10,32,17.80
2007,08,22,10,33,17.90
2007,08,22,10,34,18.00
2007,08,22,10,35,18.10
2007,08,22,10,36,18.10
2007,08,22,10,37,18.10
2007,08,22,10,38,18.10
2007,08,22,10,39,18.20
2007,08,22,10,40,18.20
2007,08,22,10,41,18.20
2007,08,22,10,42,18.20
2007,08,22,10,43,18.20
2007,08,22,10,44,18.20
2007,08,22,10,45,18.10
2007,08,22,10,46,18.10
2007,08,22,10,47,18.10
2007,08,22,10,48,18.10
2007,08,22,10,49,18.10
2007,08,22,10,50,18.10
2007,08,22,10,51,18.10
2007,08,22,10,52,18.10
2007,08,22,10,53,18.10
2007,08,22,10,54,18.20
2007,08,22,10,55,18.20
2007,08,22,10,56,18.20
2007,08,22,10,57,18.20
2007,08,22,10,58,18.20
2007,08,22,10,59,18.20
2007,08,22,11,00,18.20
2007,08,22,11,01,18.20
2007,08,22,11,02,18.20
2007,08,22,11,03,18.30
2007,08,22,11,04,18.30
2007,08,22,11,05,18.30
2007,08,22,11,06,18.30
2007,08,22,11,07,18.40
2007,08,22,11,08,18.40
2007,08,22,11,09,18.50
2007,08,22,11,10,18.50
2007,08,22,11,11,18.50
2007,08,22,11,12,18.50
2007,08,22,11,13,18.50
2007,08,22,11,14,18.50
2007,08,22,11,15,18.50
2007,08,22,11,16,18.60
2007,08,22,11,17,18.60
2007,08,22,11,18,18.60
2007,08,22,11,19,18.70
2007,08,22,11,20,18.70
2007,08,22,11,21,18.80
2007,08,22,11,22,18.90
2007,08,22,11,23,18.90
2007,08,22,11,24,19.10
2007,08,22,11,25,19.20
2007,08,22,11,26,19.30
2007,08,22,11,27,19.40
2007,08,22,11,28,19.50
2007,08,22,11,29,19.60
2007,08,22,11,30,19.70
2007,08,22,11,31,19.70
2007,08,22,11,32,19.70
2007,08,22,11,33,19.70
2007,08,22,11,34,19.70
2007,08,22,11,35,19.80
2007,08,22,11,36,19.80
2007,08,22,11,37,19.90
2007,08,22,11,38,19.80
2007,08,22,11,39,19.90
2007,08,22,11,40,19.90
2007,08,22,11,41,19.90
2007,08,22,11,42,19.90
2007,08,22,11,43,19.90
2007,08,22,11,44,19.90
2007,08,22,11,45,19.90
2007,08,22,11,46,19.90
2007,08,22,11,47,19.90
2007,08,22,11,48,19.90
2007,08,22,11,49,19.90
2007,08,22,11,50,19.90
2007,08,22,11,51,19.90
2007,08,22,11,52,19.90
2007,08,22,11,53,19.90
2007,08,22,11,54,19.80
2007,08,22,11,55,19.90
2007,08,22,11,56,19.90
2007,08,22,11,57,20.00
2007,08,22,11,58,20.20
2007,08,22,11,59,20.30
2007,08,22,12,00,20.30
2007,08,22,12,01,20.40
2007,08,22,12,02,20.40
2007,08,22,12,03,20.30
2007,08,22,12,04,20.20
2007,08,22,12,05,20.20
2007,08,22,12,06,20.20
2007,08,22,12,07,20.20
2007,08,22,12,08,20.20
2007,08,22,12,09,20.20
2007,08,22,12,10,20.20
2007,08,22,12,11,20.20
2007,08,22,12,12,20.20
2007,08,22,12,13,20.20
2007,08,22,12,14,20.20
2007,08,22,12,15,20.20
2007,08,22,12,16,20.30
2007,08,22,12,17,20.30
2007,08,22,12,18,20.30
2007,08,22,12,19,20.30
2007,08,22,12,20,20.30
2007,08,22,12,21,20.30
2007,08,22,12,22,20.30
2007,08,22,12,23,20.20
2007,08,22,12,24,20.20
2007,08,22,12,25,19.90
2007,08,22,12,26,19.70
2007,08,22,12,27,19.60
2007,08,22,12,28,19.50
2007,08,22,12,29,19.40
2007,08,22,12,30,19.30
2007,08,22,12,31,19.10
2007,08,22,12,32,19.10
2007,08,22,12,33,19.10
2007,08,22,12,34,19.00
2007,08,22,12,35,18.90
2007,08,22,12,36,18.90
2007,08,22,12,37,18.90
2007,08,22,12,38,18.90
2007,08,22,12,39,19.00
2007,08,22,12,40,19.10
2007,08,22,12,41,19.10
2007,08,22,12,42,19.30
2007,08,22,12,43,19.40
2007,08,22,12,44,19.60
2007,08,22,12,45,19.70
2007,08,22,12,46,19.80
2007,08,22,12,47,19.90
2007,08,22,12,48,19.90
2007,08,22,12,49,20.00
2007,08,22,12,50,20.10
2007,08,22,12,51,20.20
2007,08,22,12,52,20.30
2007,08,22,12,53,20.40
2007,08,22,12,54,20.50
2007,08,22,12,55,20.70
2007,08,22,12,56,20.80
2007,08,22,12,57,20.80
2007,08,22,12,58,20.70
2007,08,22,12,59,20.60
2007,08,22,13,00,20.50
2007,08,22,13,01,20.40
2007,08,22,13,02,20.40
2007,08,22,13,03,20.50
2007,08,22,13,04,20.60
2007,08,22,13,05,20.60
2007,08,22,13,06,20.60
2007,08,22,13,07,20.70
2007,08,22,13,08,20.70
2007,08,22,13,09,20.60
2007,08,22,13,10,20.40
2007,08,22,13,11,20.10
2007,08,22,13,12,20.00
2007,08,22,13,13,19.90
2007,08,22,13,14,19.90
2007,08,22,13,15,19.80
2007,08,22,13,16,19.70
2007,08,22,13,17,19.50
2007,08,22,13,18,19.40
2007,08,22,13,19,19.30
2007,08,22,13,20,19.40
2007,08,22,13,21,19.50
2007,08,22,13,22,19.80
2007,08,22,13,23,19.90
2007,08,22,13,24,19.90
2007,08,22,13,25,19.90
2007,08,22,13,26,19.90
2007,08,22,13,27,20.00
2007,08,22,13,28,20.10
2007,08,22,13,29,20.10
2007,08,22,13,30,19.90
2007,08,22,13,31,20.00
2007,08,22,13,32,20.20
2007,08,22,13,33,20.20
2007,08,22,13,34,20.20
2007,08,22,13,35,20.10
2007,08,22,13,36,20.10
2007,08,22,13,37,20.10
2007,08,22,13,38,20.10
2007,08,22,13,39,20.10
2007,08,22,13,40,20.00
2007,08,22,13,41,19.90
2007,08,22,13,42,19.80
2007,08,22,13,43,19.80
2007,08,22,13,44,19.70
2007,08,22,13,45,19.70
2007,08,22,13,46,19.60
2007,08,22,13,47,19.60
2007,08,22,13,48,19.60
2007,08,22,13,49,19.70
2007,08,22,13,50,19.80
2007,08,22,13,51,19.80
2007,08,22,13,52,19.70
2007,08,22,13,53,19.60
2007,08,22,13,54,19.60
2007,08,22,13,55,19.50
2007,08,22,13,56,19.50
2007,08,22,13,57,19.50
2007,08,22,13,58,19.50
2007,08,22,13,59,19.50
2007,08,22,14,00,19.50
2007,08,22,14,01,19.60
2007,08,22,14,02,19.60
2007,08,22,14,03,19.70
2007,08,22,14,04,19.80
2007,08,22,14,05,19.90
2007,08,22,14,06,19.80
2007,08,22,14,07,19.80
2007,08,22,14,08,19.80
2007,08,22,14,09,19.80
2007,08,22,14,10,19.80
2007,08,22,14,11,19.80
2007,08,22,14,12,19.90
2007,08,22,14,13,19.90
2007,08,22,14,14,19.80
2007,08,22,14,15,19.90
2007,08,22,14,16,19.90
2007,08,22,14,17,19.90
2007,08,22,14,18,19.80
2007,08,22,14,19,19.90
2007,08,22,14,20,20.10
2007,08,22,14,21,20.30
2007,08,22,14,22,20.60
2007,08,22,14,23,20.70
2007,08,22,14,24,20.80
2007,08,22,14,25,20.90
2007,08,22,14,26,20.80
2007,08,22,14,27,20.80
2007,08,22,14,28,20.80
2007,08,22,14,29,20.80
2007,08,22,14,30,20.80
2007,08,22,14,31,20.90
2007,08,22,14,32,21.10
2007,08,22,14,33,21.00
2007,08,22,14,34,20.90
2007,08,22,14,35,20.80
2007,08,22,14,36,20.80
2007,08,22,14,37,20.60
2007,08,22,14,38,20.40
2007,08,22,14,39,20.30
2007,08,22,14,40,20.20
2007,08,22,14,41,20.10
2007,08,22,14,42,20.10
2007,08,22,14,43,20.00
2007,08,22,14,44,20.10
2007,08,22,14,45,20.20
2007,08,22,14,46,20.20
2007,08,22,14,47,20.20
2007,08,22,14,48,20.60
2007,08,22,14,49,20.70
2007,08,22,14,50,20.80
2007,08,22,14,51,20.90
2007,08,22,14,52,21.00
2007,08,22,14,53,21.10
2007,08,22,14,54,21.10
2007,08,22,14,55,21.20
2007,08,22,14,56,21.10
2007,08,22,14,57,21.00
2007,08,22,14,58,20.90
2007,08,22,14,59,20.90
2007,08,22,15,00,20.80
2007,08,22,15,01,20.70
2007,08,22,15,02,20.60
2007,08,22,15,03,20.60
2007,08,22,15,04,20.50
2007,08,22,15,05,20.50
2007,08,22,15,06,20.40
2007,08,22,15,07,20.20
2007,08,22,15,08,20.20
2007,08,22,15,09,20.10
2007,08,22,15,10,20.20
2007,08,22,15,11,20.20
2007,08,22,15,12,20.30
2007,08,22,15,13,20.30
2007,08,22,15,14,20.40
2007,08,22,15,15,20.30
2007,08,22,15,16,20.30
2007,08,22,15,17,20.30
2007,08,22,15,18,20.40
2007,08,22,15,19,20.50
2007,08,22,15,20,20.50
2007,08,22,15,21,20.50
2007,08,22,15,22,20.50
2007,08,22,15,23,20.30
2007,08,22,15,24,20.20
2007,08,22,15,25,20.10
2007,08,22,15,26,20.20
2007,08,22,15,27,20.20
2007,08,22,15,28,20.20
2007,08,22,15,29,20.20
2007,08,22,15,30,20.20
2007,08,22,15,31,20.20
2007,08,22,15,32,20.20
2007,08,22,15,33,20.20
2007,08,22,15,34,20.30
2007,08,22,15,35,20.50
2007,08,22,15,36,20.60
2007,08,22,15,37,20.60
2007,08,22,15,38,20.50
2007,08,22,15,39,20.30
2007,08,22,15,40,20.20
2007,08,22,15,41,20.20
2007,08,22,15,42,20.10
2007,08,22,15,43,20.10
2007,08,22,15,44,20.10
2007,08,22,15,45,20.20
2007,08,22,15,46,20.40
2007,08,22,15,47,20.50
2007,08,22,15,48,20.50
2007,08,22,15,49,20.50
2007,08,22,15,50,20.50
2007,08,22,15,51,20.40
2007,08,22,15,52,20.30
2007,08,22,15,53,20.30
2007,08,22,15,54,20.40
2007,08,22,15,55,20.40
2007,08,22,15,56,20.30
2007,08,22,15,57,20.20
2007,08,22,15,58,20.20
2007,08,22,15,59,20.30
2007,08,22,16,00,20.30
2007,08,22,16,01,20.20
2007,08,22,16,02,20.20
2007,08,22,16,03,20.20
2007,08,22,16,04,20.30
2007,08,22,16,05,20.30
2007,08,22,16,06,20.30
2007,08,22,16,07,20.30
2007,08,22,16,08,20.20
2007,08,22,16,09,20.20
2007,08,22,16,10,20.20
2007,08,22,16,11,20.20
2007,08,22,16,12,20.20
2007,08,22,16,13,20.10
2007,08,22,16,14,20.10
2007,08,22,16,15,20.10
2007,08,22,16,16,20.10
2007,08,22,16,17,20.10
2007,08,22,16,18,20.10
2007,08,22,16,19,20.10
2007,08,22,16,20,20.10
2007,08,22,16,21,19.90
2007,08,22,16,22,19.90
2007,08,22,16,23,19.90
2007,08,22,16,24,19.90
2007,08,22,16,25,20.00
2007,08,22,16,26,20.10
2007,08,22,16,27,20.10
2007,08,22,16,28,20.10
2007,08,22,16,29,20.10
2007,08,22,16,30,20.10
2007,08,22,16,31,20.10
2007,08,22,16,32,20.10
2007,08,22,16,33,20.20
2007,08,22,16,34,20.20
2007,08,22,16,35,20.20
2007,08,22,16,36,20.20
2007,08,22,16,37,20.30
2007,08,22,16,38,20.30
2007,08,22,16,39,20.30
2007,08,22,16,40,20.30
2007,08,22,16,41,20.30
2007,08,22,16,42,20.30
2007,08,22,16,43,20.40
2007,08,22,16,44,20.30
2007,08,22,16,45,20.10
2007,08,22,16,46,20.10
2007,08,22,16,47,20.10
2007,08,22,16,48,20.10
2007,08,22,16,49,20.10
2007,08,22,16,50,20.10
2007,08,22,16,51,20.10
2007,08,22,16,52,20.10
2007,08,22,16,53,20.00
2007,08,22,16,54,19.90
2007,08,22,16,55,19.90
2007,08,22,16,56,19.90
2007,08,22,16,57,19.90
2007,08,22,16,58,20.00
2007,08,22,16,59,20.10
2007,08,22,17,00,20.20
2007,08,22,17,01,20.20
2007,08,22,17,02,20.20
2007,08,22,17,03,20.20
2007,08,22,17,04,20.20
2007,08,22,17,05,20.20
2007,08,22,17,06,20.20
2007,08,22,17,07,20.20
2007,08,22,17,08,20.20
2007,08,22,17,09,20.20
2007,08,22,17,10,20.30
2007,08,22,17,11,20.30
2007,08,22,17,12,20.20
2007,08,22,17,13,20.20
2007,08,22,17,14,20.20
2007,08,22,17,15,20.20
2007,08,22,17,16,20.10
2007,08,22,17,17,20.00
2007,08,22,17,18,19.90
2007,08,22,17,19,19.90