Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,22,00,00,6.70
2014,11,22,00,01,6.70
2014,11,22,00,02,6.70
2014,11,22,00,03,6.70
2014,11,22,00,04,6.70
2014,11,22,00,05,6.70
2014,11,22,00,06,6.80
2014,11,22,00,07,6.80
2014,11,22,00,08,6.80
2014,11,22,00,09,6.80
2014,11,22,00,10,6.90
2014,11,22,00,11,6.90
2014,11,22,00,12,6.90
2014,11,22,00,13,6.90
2014,11,22,00,14,6.90
2014,11,22,00,15,6.90
2014,11,22,00,16,6.90
2014,11,22,00,17,6.80
2014,11,22,00,18,6.80
2014,11,22,00,19,6.80
2014,11,22,00,20,6.80
2014,11,22,00,21,6.80
2014,11,22,00,22,6.80
2014,11,22,00,23,6.80
2014,11,22,00,24,6.80
2014,11,22,00,25,6.70
2014,11,22,00,26,6.70
2014,11,22,00,27,6.70
2014,11,22,00,28,6.70
2014,11,22,00,29,6.70
2014,11,22,00,30,6.60
2014,11,22,00,31,6.60
2014,11,22,00,32,6.60
2014,11,22,00,33,6.60
2014,11,22,00,34,6.60
2014,11,22,00,35,6.50
2014,11,22,00,36,6.50
2014,11,22,00,37,6.50
2014,11,22,00,38,6.50
2014,11,22,00,39,6.50
2014,11,22,00,40,6.50
2014,11,22,00,41,6.40
2014,11,22,00,42,6.40
2014,11,22,00,43,6.30
2014,11,22,00,44,6.30
2014,11,22,00,45,6.30
2014,11,22,00,46,6.30
2014,11,22,00,47,6.30
2014,11,22,00,48,6.30
2014,11,22,00,49,6.30
2014,11,22,00,50,6.20
2014,11,22,00,51,6.20
2014,11,22,00,52,6.20
2014,11,22,00,53,6.20
2014,11,22,00,54,6.20
2014,11,22,00,55,6.20
2014,11,22,00,56,6.20
2014,11,22,00,57,6.20
2014,11,22,00,58,6.20
2014,11,22,00,59,6.20
2014,11,22,01,00,6.10
2014,11,22,01,01,6.10
2014,11,22,01,02,6.10
2014,11,22,01,03,6.10
2014,11,22,01,04,6.10
2014,11,22,01,05,6.00
2014,11,22,01,06,5.90
2014,11,22,01,07,5.90
2014,11,22,01,08,5.90
2014,11,22,01,09,5.90
2014,11,22,01,10,5.90
2014,11,22,01,11,5.80
2014,11,22,01,12,5.80
2014,11,22,01,13,5.80
2014,11,22,01,14,5.80
2014,11,22,01,15,5.80
2014,11,22,01,16,5.80
2014,11,22,01,17,5.80
2014,11,22,01,18,5.80
2014,11,22,01,19,5.80
2014,11,22,01,20,5.80
2014,11,22,01,21,5.90
2014,11,22,01,22,5.90
2014,11,22,01,23,5.90
2014,11,22,01,24,5.80
2014,11,22,01,25,5.80
2014,11,22,01,26,5.80
2014,11,22,01,27,5.70
2014,11,22,01,28,5.70
2014,11,22,01,29,5.70
2014,11,22,01,30,5.70
2014,11,22,01,31,5.70
2014,11,22,01,32,5.70
2014,11,22,01,33,5.70
2014,11,22,01,34,5.60
2014,11,22,01,35,5.60
2014,11,22,01,36,5.60
2014,11,22,01,37,5.60
2014,11,22,01,38,5.60
2014,11,22,01,39,5.50
2014,11,22,01,40,5.50
2014,11,22,01,41,5.50
2014,11,22,01,42,5.40
2014,11,22,01,43,5.40
2014,11,22,01,44,5.40
2014,11,22,01,45,5.40
2014,11,22,01,46,5.40
2014,11,22,01,47,5.40
2014,11,22,01,48,5.30
2014,11,22,01,49,5.30
2014,11,22,01,50,5.30
2014,11,22,01,51,5.30
2014,11,22,01,52,5.30
2014,11,22,01,53,5.30
2014,11,22,01,54,5.20
2014,11,22,01,55,5.20
2014,11,22,01,56,5.20
2014,11,22,01,57,5.20
2014,11,22,01,58,5.20
2014,11,22,01,59,5.10
2014,11,22,02,00,5.10
2014,11,22,02,01,5.10
2014,11,22,02,02,5.10
2014,11,22,02,03,5.10
2014,11,22,02,04,5.10
2014,11,22,02,05,5.10
2014,11,22,02,06,5.10
2014,11,22,02,07,5.10
2014,11,22,02,08,5.10
2014,11,22,02,09,5.10
2014,11,22,02,10,5.10
2014,11,22,02,11,5.00
2014,11,22,02,12,5.00
2014,11,22,02,13,5.00
2014,11,22,02,14,5.00
2014,11,22,02,15,4.90
2014,11,22,02,16,4.90
2014,11,22,02,17,4.90
2014,11,22,02,18,4.90
2014,11,22,02,19,4.80
2014,11,22,02,20,4.80
2014,11,22,02,21,4.80
2014,11,22,02,22,4.80
2014,11,22,02,23,4.80
2014,11,22,02,24,4.80
2014,11,22,02,25,4.80
2014,11,22,02,26,4.80
2014,11,22,02,27,4.80
2014,11,22,02,28,4.70
2014,11,22,02,29,4.70
2014,11,22,02,30,4.70
2014,11,22,02,31,4.70
2014,11,22,02,32,4.70
2014,11,22,02,33,4.70
2014,11,22,02,34,4.60
2014,11,22,02,35,4.60
2014,11,22,02,36,4.60
2014,11,22,02,37,4.60
2014,11,22,02,38,4.50
2014,11,22,02,39,4.50
2014,11,22,02,40,4.50
2014,11,22,02,41,4.40
2014,11,22,02,42,4.40
2014,11,22,02,43,4.30
2014,11,22,02,44,4.30
2014,11,22,02,45,4.30
2014,11,22,02,46,4.30
2014,11,22,02,47,4.30
2014,11,22,02,48,4.30
2014,11,22,02,49,4.30
2014,11,22,02,50,4.40
2014,11,22,02,51,4.40
2014,11,22,02,52,4.40
2014,11,22,02,53,4.50
2014,11,22,02,54,4.50
2014,11,22,02,55,4.40
2014,11,22,02,56,4.40
2014,11,22,02,57,4.30
2014,11,22,02,58,4.30
2014,11,22,02,59,4.30
2014,11,22,03,00,4.20
2014,11,22,03,01,4.20
2014,11,22,03,02,4.20
2014,11,22,03,06,4.10
2014,11,22,03,07,4.10
2014,11,22,03,08,4.00
2014,11,22,03,09,4.00
2014,11,22,03,10,4.00
2014,11,22,03,11,4.00
2014,11,22,03,12,4.00
2014,11,22,03,13,4.00
2014,11,22,03,14,4.00
2014,11,22,03,15,4.00
2014,11,22,03,16,4.10
2014,11,22,03,17,4.10
2014,11,22,03,18,4.10
2014,11,22,03,19,4.20
2014,11,22,03,20,4.20
2014,11,22,03,21,4.30
2014,11,22,03,22,4.30
2014,11,22,03,23,4.40
2014,11,22,03,24,4.50
2014,11,22,03,25,4.50
2014,11,22,03,26,4.60
2014,11,22,03,27,4.70
2014,11,22,03,28,4.80
2014,11,22,03,29,4.80
2014,11,22,03,30,4.90
2014,11,22,03,31,4.90
2014,11,22,03,32,5.00
2014,11,22,03,33,5.00
2014,11,22,03,34,5.10
2014,11,22,03,35,5.10
2014,11,22,03,36,5.10
2014,11,22,03,37,5.10
2014,11,22,03,38,5.10
2014,11,22,03,39,5.10
2014,11,22,03,40,5.10
2014,11,22,03,41,5.20
2014,11,22,03,42,5.20
2014,11,22,03,43,5.20
2014,11,22,03,44,5.20
2014,11,22,03,45,5.20
2014,11,22,03,46,5.20
2014,11,22,03,47,5.20
2014,11,22,03,48,5.20
2014,11,22,03,49,5.20
2014,11,22,03,50,5.20
2014,11,22,03,51,5.20
2014,11,22,03,52,5.20
2014,11,22,03,53,5.20
2014,11,22,03,54,5.20
2014,11,22,03,55,5.20
2014,11,22,03,56,5.20
2014,11,22,03,57,5.10
2014,11,22,03,58,5.10
2014,11,22,03,59,5.10
2014,11,22,04,00,5.10
2014,11,22,04,01,5.10
2014,11,22,04,02,5.10
2014,11,22,04,03,5.00
2014,11,22,04,04,5.00
2014,11,22,04,05,5.00
2014,11,22,04,06,4.90
2014,11,22,04,07,4.90
2014,11,22,04,08,4.90
2014,11,22,04,09,4.90
2014,11,22,04,10,4.90
2014,11,22,04,11,4.90
2014,11,22,04,12,4.90
2014,11,22,04,13,4.90
2014,11,22,04,14,4.90
2014,11,22,04,15,4.80
2014,11,22,04,16,4.80
2014,11,22,04,17,4.80
2014,11,22,04,18,4.80
2014,11,22,04,19,4.80
2014,11,22,04,20,4.80
2014,11,22,04,21,4.70
2014,11,22,04,22,4.70
2014,11,22,04,23,4.70
2014,11,22,04,24,4.70
2014,11,22,04,25,4.60
2014,11,22,04,26,4.60
2014,11,22,04,27,4.60
2014,11,22,04,28,4.60
2014,11,22,04,29,4.50
2014,11,22,04,30,4.50
2014,11,22,04,31,4.50
2014,11,22,04,32,4.50
2014,11,22,04,33,4.40
2014,11,22,04,34,4.40
2014,11,22,04,35,4.40
2014,11,22,04,36,4.30
2014,11,22,04,37,4.30
2014,11,22,04,38,4.30
2014,11,22,04,39,4.30
2014,11,22,04,40,4.30
2014,11,22,04,41,4.20
2014,11,22,04,42,4.20
2014,11,22,04,43,4.20
2014,11,22,04,44,4.20
2014,11,22,04,45,4.10
2014,11,22,04,46,4.10
2014,11,22,04,47,4.10
2014,11,22,04,48,4.10
2014,11,22,04,49,4.10
2014,11,22,04,50,4.00
2014,11,22,04,51,4.00
2014,11,22,04,52,3.90
2014,11,22,04,53,3.90
2014,11,22,04,54,3.90
2014,11,22,04,55,3.90
2014,11,22,04,56,3.80
2014,11,22,04,57,3.80
2014,11,22,04,58,3.80
2014,11,22,04,59,3.80
2014,11,22,05,00,3.80
2014,11,22,05,01,3.80
2014,11,22,05,02,3.70
2014,11,22,05,03,3.70
2014,11,22,05,04,3.70
2014,11,22,05,05,3.70
2014,11,22,05,06,3.70
2014,11,22,05,07,3.70
2014,11,22,05,08,3.70
2014,11,22,05,09,3.70
2014,11,22,05,10,3.70
2014,11,22,05,11,3.70
2014,11,22,05,12,3.70
2014,11,22,05,13,3.70
2014,11,22,05,14,3.70
2014,11,22,05,15,3.70
2014,11,22,05,16,3.70
2014,11,22,05,17,3.70
2014,11,22,05,18,3.70
2014,11,22,05,19,3.70
2014,11,22,05,20,3.70
2014,11,22,05,21,3.70
2014,11,22,05,22,3.70
2014,11,22,05,23,3.70
2014,11,22,05,24,3.70
2014,11,22,05,25,3.70
2014,11,22,05,26,3.70
2014,11,22,05,27,3.70
2014,11,22,05,28,3.70
2014,11,22,05,29,3.70
2014,11,22,05,30,3.70
2014,11,22,05,31,3.70
2014,11,22,05,32,3.70
2014,11,22,05,33,3.80
2014,11,22,05,34,3.80
2014,11,22,05,35,3.80
2014,11,22,05,36,3.80
2014,11,22,05,37,3.80
2014,11,22,05,38,3.80
2014,11,22,05,39,3.90
2014,11,22,05,40,3.90
2014,11,22,05,41,3.90
2014,11,22,05,42,3.90
2014,11,22,05,43,3.90
2014,11,22,05,44,3.90
2014,11,22,05,45,3.90
2014,11,22,05,46,3.90
2014,11,22,05,47,3.90
2014,11,22,05,48,3.90
2014,11,22,05,49,3.90
2014,11,22,05,50,3.90
2014,11,22,05,51,3.80
2014,11,22,05,52,3.80
2014,11,22,05,53,3.80
2014,11,22,05,54,3.80
2014,11,22,05,55,3.80
2014,11,22,05,56,3.70
2014,11,22,05,57,3.70
2014,11,22,05,58,3.70
2014,11,22,05,59,3.70
2014,11,22,06,00,3.60
2014,11,22,06,01,3.60
2014,11,22,06,02,3.60
2014,11,22,06,03,3.60
2014,11,22,06,04,3.60
2014,11,22,06,05,3.60
2014,11,22,06,06,3.60
2014,11,22,06,07,3.60
2014,11,22,06,08,3.60
2014,11,22,06,09,3.50
2014,11,22,06,10,3.50
2014,11,22,06,11,3.50
2014,11,22,06,12,3.50
2014,11,22,06,13,3.50
2014,11,22,06,14,3.40
2014,11,22,06,15,3.40
2014,11,22,06,16,3.40
2014,11,22,06,17,3.40
2014,11,22,06,18,3.30
2014,11,22,06,19,3.30
2014,11,22,06,20,3.30
2014,11,22,06,21,3.30
2014,11,22,06,22,3.30
2014,11,22,06,23,3.20
2014,11,22,06,24,3.20
2014,11,22,06,25,3.20
2014,11,22,06,26,3.20
2014,11,22,06,27,3.20
2014,11,22,06,28,3.20
2014,11,22,06,29,3.10
2014,11,22,06,30,3.10
2014,11,22,06,31,3.10
2014,11,22,06,32,3.10
2014,11,22,06,33,3.10
2014,11,22,06,34,3.10
2014,11,22,06,35,3.10
2014,11,22,06,36,3.10
2014,11,22,06,37,3.10
2014,11,22,06,38,3.00
2014,11,22,06,39,3.00
2014,11,22,06,40,3.00
2014,11,22,06,41,3.00
2014,11,22,06,42,3.00
2014,11,22,06,43,3.00
2014,11,22,06,44,3.00
2014,11,22,06,45,3.00
2014,11,22,06,46,3.00
2014,11,22,06,47,2.90
2014,11,22,06,48,2.90
2014,11,22,06,49,2.90
2014,11,22,06,50,2.90
2014,11,22,06,51,2.90
2014,11,22,06,52,2.90
2014,11,22,06,53,2.90
2014,11,22,06,54,2.90
2014,11,22,06,55,2.90
2014,11,22,06,56,2.90
2014,11,22,06,57,2.80
2014,11,22,06,58,2.80
2014,11,22,06,59,2.80
2014,11,22,07,00,2.80
2014,11,22,07,01,2.80
2014,11,22,07,02,2.80
2014,11,22,07,03,2.80
2014,11,22,07,04,2.70
2014,11,22,07,05,2.70
2014,11,22,07,06,2.70
2014,11,22,07,07,2.70
2014,11,22,07,08,2.70
2014,11,22,07,09,2.60
2014,11,22,07,10,2.60
2014,11,22,07,11,2.60
2014,11,22,07,12,2.60
2014,11,22,07,13,2.60
2014,11,22,07,14,2.60
2014,11,22,07,15,2.60
2014,11,22,07,16,2.60
2014,11,22,07,17,2.50
2014,11,22,07,18,2.50
2014,11,22,07,19,2.50
2014,11,22,07,20,2.50
2014,11,22,07,21,2.40
2014,11,22,07,22,2.40
2014,11,22,07,23,2.40
2014,11,22,07,24,2.40
2014,11,22,07,25,2.40
2014,11,22,07,26,2.40
2014,11,22,07,27,2.40
2014,11,22,07,28,2.40
2014,11,22,07,29,2.40
2014,11,22,07,30,2.30
2014,11,22,07,31,2.30
2014,11,22,07,32,2.30
2014,11,22,07,33,2.30
2014,11,22,07,34,2.30
2014,11,22,07,35,2.30
2014,11,22,07,36,2.30
2014,11,22,07,37,2.30
2014,11,22,07,38,2.30
2014,11,22,07,39,2.30
2014,11,22,07,40,2.30
2014,11,22,07,41,2.30
2014,11,22,07,42,2.30
2014,11,22,07,43,2.30
2014,11,22,07,44,2.20
2014,11,22,07,45,2.20
2014,11,22,07,46,2.20
2014,11,22,07,47,2.20
2014,11,22,07,48,2.20
2014,11,22,07,49,2.30
2014,11,22,07,50,2.30
2014,11,22,07,51,2.30
2014,11,22,07,52,2.30
2014,11,22,07,53,2.30
2014,11,22,07,54,2.30
2014,11,22,07,55,2.30
2014,11,22,07,56,2.30
2014,11,22,07,57,2.30
2014,11,22,07,58,2.30
2014,11,22,07,59,2.30
2014,11,22,08,00,2.30
2014,11,22,08,01,2.30
2014,11,22,08,02,2.30
2014,11,22,08,03,2.30
2014,11,22,08,04,2.30
2014,11,22,08,05,2.30
2014,11,22,08,06,2.40
2014,11,22,08,07,2.40
2014,11,22,08,08,2.40
2014,11,22,08,09,2.40
2014,11,22,08,10,2.40
2014,11,22,08,11,2.40
2014,11,22,08,12,2.40
2014,11,22,08,13,2.40
2014,11,22,08,14,2.40
2014,11,22,08,15,2.40
2014,11,22,08,16,2.40
2014,11,22,08,17,2.40
2014,11,22,08,18,2.40
2014,11,22,08,19,2.40
2014,11,22,08,20,2.40
2014,11,22,08,21,2.40
2014,11,22,08,22,2.40
2014,11,22,08,23,2.40
2014,11,22,08,24,2.40
2014,11,22,08,25,2.40
2014,11,22,08,26,2.40
2014,11,22,08,27,2.40
2014,11,22,08,28,2.40
2014,11,22,08,29,2.40
2014,11,22,08,30,2.40
2014,11,22,08,31,2.40
2014,11,22,08,32,2.50
2014,11,22,08,33,2.50
2014,11,22,08,34,2.60
2014,11,22,08,35,2.60
2014,11,22,08,36,2.60
2014,11,22,08,37,2.60
2014,11,22,08,38,2.70
2014,11,22,08,39,2.70
2014,11,22,08,40,2.70
2014,11,22,08,41,2.70
2014,11,22,08,42,2.70
2014,11,22,08,43,2.70
2014,11,22,08,44,2.70
2014,11,22,08,45,2.70
2014,11,22,08,46,2.70
2014,11,22,08,47,2.70
2014,11,22,08,48,2.70
2014,11,22,08,49,2.70
2014,11,22,08,50,2.70
2014,11,22,08,51,2.70
2014,11,22,08,52,2.70
2014,11,22,08,53,2.80
2014,11,22,08,54,2.70
2014,11,22,08,55,2.70
2014,11,22,08,56,2.70
2014,11,22,08,57,2.70
2014,11,22,08,58,2.70
2014,11,22,08,59,2.70
2014,11,22,09,00,2.70
2014,11,22,09,01,2.70
2014,11,22,09,02,2.70
2014,11,22,09,03,2.70
2014,11,22,09,04,2.70
2014,11,22,09,05,2.70
2014,11,22,09,06,2.70
2014,11,22,09,07,2.70
2014,11,22,09,08,2.70
2014,11,22,09,09,2.70
2014,11,22,09,10,2.70
2014,11,22,09,11,2.70
2014,11,22,09,12,2.70
2014,11,22,09,13,2.70
2014,11,22,09,14,2.70
2014,11,22,09,15,2.80
2014,11,22,09,16,2.80
2014,11,22,09,17,2.80
2014,11,22,09,18,2.80
2014,11,22,09,19,2.80
2014,11,22,09,20,2.80
2014,11,22,09,21,2.80
2014,11,22,09,22,2.80
2014,11,22,09,23,2.90
2014,11,22,09,24,2.90
2014,11,22,09,25,2.90
2014,11,22,09,26,2.90
2014,11,22,09,27,2.90
2014,11,22,09,28,2.90
2014,11,22,09,29,2.90
2014,11,22,09,30,2.90
2014,11,22,09,31,2.90
2014,11,22,09,32,2.90
2014,11,22,09,33,3.00
2014,11,22,09,34,3.00
2014,11,22,09,35,3.10
2014,11,22,09,36,3.10
2014,11,22,09,37,3.10
2014,11,22,09,38,3.20
2014,11,22,09,39,3.20
2014,11,22,09,40,3.20
2014,11,22,09,41,3.30
2014,11,22,09,42,3.30
2014,11,22,09,43,3.40
2014,11,22,09,44,3.40
2014,11,22,09,45,3.50
2014,11,22,09,46,3.50
2014,11,22,09,47,3.60
2014,11,22,09,48,3.60
2014,11,22,09,49,3.70
2014,11,22,09,50,3.70
2014,11,22,09,51,3.80
2014,11,22,09,52,3.80
2014,11,22,09,53,3.80
2014,11,22,09,54,3.90
2014,11,22,09,55,3.90
2014,11,22,09,56,3.90
2014,11,22,09,57,4.00
2014,11,22,09,58,4.00
2014,11,22,09,59,4.10
2014,11,22,10,00,4.10
2014,11,22,10,01,4.10
2014,11,22,10,02,4.10
2014,11,22,10,03,4.20
2014,11,22,10,04,4.20
2014,11,22,10,05,4.20
2014,11,22,10,06,4.30
2014,11,22,10,07,4.30
2014,11,22,10,08,4.30
2014,11,22,10,09,4.30
2014,11,22,10,10,4.40
2014,11,22,10,11,4.40
2014,11,22,10,12,4.40
2014,11,22,10,13,4.40
2014,11,22,10,14,4.40
2014,11,22,10,15,4.40
2014,11,22,10,16,4.40
2014,11,22,10,17,4.40
2014,11,22,10,18,4.40
2014,11,22,10,19,4.40
2014,11,22,10,20,4.50
2014,11,22,10,21,4.50
2014,11,22,10,22,4.50
2014,11,22,10,23,4.50
2014,11,22,10,24,4.50
2014,11,22,10,25,4.50
2014,11,22,10,26,4.60
2014,11,22,10,27,4.60
2014,11,22,10,28,4.60
2014,11,22,10,29,4.60
2014,11,22,10,30,4.70
2014,11,22,10,31,4.70
2014,11,22,10,32,4.70
2014,11,22,10,33,4.70
2014,11,22,10,34,4.70
2014,11,22,10,35,4.70
2014,11,22,10,36,4.70
2014,11,22,10,37,4.80
2014,11,22,10,38,4.80
2014,11,22,10,39,4.90
2014,11,22,10,40,4.90
2014,11,22,10,41,5.00
2014,11,22,10,42,5.10
2014,11,22,10,43,5.10
2014,11,22,10,44,5.20
2014,11,22,10,45,5.30
2014,11,22,10,46,5.30
2014,11,22,10,47,5.40
2014,11,22,10,48,5.50
2014,11,22,10,49,5.50
2014,11,22,10,50,5.60
2014,11,22,10,51,5.60
2014,11,22,10,52,5.70
2014,11,22,10,53,5.80
2014,11,22,10,54,5.80
2014,11,22,10,55,5.90
2014,11,22,10,56,6.00
2014,11,22,10,57,6.00
2014,11,22,10,58,6.10
2014,11,22,10,59,6.20
2014,11,22,11,00,6.20
2014,11,22,11,01,6.30
2014,11,22,11,02,6.40
2014,11,22,11,03,6.40
2014,11,22,11,04,6.50
2014,11,22,11,05,6.60
2014,11,22,11,06,6.70
2014,11,22,11,07,6.80
2014,11,22,11,08,6.80
2014,11,22,11,09,6.80
2014,11,22,11,10,6.80
2014,11,22,11,11,6.80
2014,11,22,11,12,6.90
2014,11,22,11,13,7.00
2014,11,22,11,14,7.00
2014,11,22,11,15,7.10
2014,11,22,11,16,7.20
2014,11,22,11,17,7.20
2014,11,22,11,18,7.30
2014,11,22,11,19,7.30
2014,11,22,11,20,7.40
2014,11,22,11,21,7.50
2014,11,22,11,22,7.50
2014,11,22,11,23,7.60
2014,11,22,11,24,7.70
2014,11,22,11,25,7.70
2014,11,22,11,26,7.70
2014,11,22,11,27,7.80
2014,11,22,11,28,7.80
2014,11,22,11,29,7.90
2014,11,22,11,30,7.90
2014,11,22,11,31,8.00
2014,11,22,11,32,8.10
2014,11,22,11,33,8.10
2014,11,22,11,34,8.20
2014,11,22,11,35,8.20
2014,11,22,11,36,8.30
2014,11,22,11,37,8.30
2014,11,22,11,38,8.30
2014,11,22,11,39,8.30
2014,11,22,11,40,8.40
2014,11,22,11,41,8.40
2014,11,22,11,42,8.40
2014,11,22,11,43,8.50
2014,11,22,11,44,8.50
2014,11,22,11,45,8.60
2014,11,22,11,46,8.60
2014,11,22,11,47,8.60
2014,11,22,11,48,8.70
2014,11,22,11,49,8.70
2014,11,22,11,50,8.70
2014,11,22,11,51,8.80
2014,11,22,11,52,8.80
2014,11,22,11,53,8.80
2014,11,22,11,54,8.80
2014,11,22,11,55,8.90
2014,11,22,11,56,8.90
2014,11,22,11,57,9.00
2014,11,22,11,58,9.00
2014,11,22,11,59,9.00
2014,11,22,12,00,9.10
2014,11,22,12,01,9.10
2014,11,22,12,02,9.20
2014,11,22,12,03,9.20
2014,11,22,12,04,9.20
2014,11,22,12,05,9.20
2014,11,22,12,06,9.20
2014,11,22,12,07,9.20
2014,11,22,12,08,9.20
2014,11,22,12,09,9.20
2014,11,22,12,10,9.20
2014,11,22,12,11,9.20
2014,11,22,12,12,9.30
2014,11,22,12,13,9.30
2014,11,22,12,14,9.30
2014,11,22,12,15,9.30
2014,11,22,12,16,9.30
2014,11,22,12,17,9.40
2014,11,22,12,18,9.40
2014,11,22,12,19,9.40
2014,11,22,12,20,9.50
2014,11,22,12,21,9.60
2014,11,22,12,22,9.60
2014,11,22,12,23,9.70
2014,11,22,12,24,9.70
2014,11,22,12,25,9.80
2014,11,22,12,26,9.80
2014,11,22,12,27,9.90
2014,11,22,12,28,9.90
2014,11,22,12,29,9.90
2014,11,22,12,30,9.90
2014,11,22,12,31,9.90
2014,11,22,12,32,9.90
2014,11,22,12,33,9.90
2014,11,22,12,34,9.90
2014,11,22,12,35,9.90
2014,11,22,12,36,9.90
2014,11,22,12,37,9.90
2014,11,22,12,38,9.90
2014,11,22,12,39,10.00
2014,11,22,12,40,10.00
2014,11,22,12,41,10.00
2014,11,22,12,42,10.00
2014,11,22,12,43,10.10
2014,11,22,12,44,10.10
2014,11,22,12,45,10.10
2014,11,22,12,46,10.10
2014,11,22,12,47,10.20
2014,11,22,12,48,10.20
2014,11,22,12,49,10.20
2014,11,22,12,50,10.20
2014,11,22,12,51,10.20
2014,11,22,12,52,10.20
2014,11,22,12,53,10.20
2014,11,22,12,54,10.20
2014,11,22,12,55,10.20
2014,11,22,12,56,10.20
2014,11,22,12,57,10.30
2014,11,22,12,58,10.30
2014,11,22,12,59,10.30
2014,11,22,13,00,10.30
2014,11,22,13,01,10.30
2014,11,22,13,02,10.30
2014,11,22,13,03,10.30
2014,11,22,13,04,10.30
2014,11,22,13,05,10.30
2014,11,22,13,06,10.30
2014,11,22,13,07,10.30
2014,11,22,13,08,10.30
2014,11,22,13,09,10.20
2014,11,22,13,10,10.20
2014,11,22,13,11,10.20
2014,11,22,13,12,10.20
2014,11,22,13,13,10.10
2014,11,22,13,14,10.10
2014,11,22,13,15,10.10
2014,11,22,13,16,10.00
2014,11,22,13,17,10.00
2014,11,22,13,18,9.90
2014,11,22,13,19,9.90
2014,11,22,13,20,9.90
2014,11,22,13,21,9.80
2014,11,22,13,22,9.80
2014,11,22,13,23,9.80
2014,11,22,13,24,9.80
2014,11,22,13,25,9.80
2014,11,22,13,26,9.80
2014,11,22,13,27,9.70
2014,11,22,13,28,9.70
2014,11,22,13,29,9.70
2014,11,22,13,30,9.70
2014,11,22,13,31,9.70
2014,11,22,13,32,9.70
2014,11,22,13,33,9.70
2014,11,22,13,34,9.60
2014,11,22,13,35,9.60
2014,11,22,13,36,9.60
2014,11,22,13,37,9.60
2014,11,22,13,38,9.60
2014,11,22,13,39,9.60
2014,11,22,13,40,9.60
2014,11,22,13,41,9.60
2014,11,22,13,42,9.60
2014,11,22,13,43,9.60
2014,11,22,13,44,9.60
2014,11,22,13,45,9.60
2014,11,22,13,46,9.60
2014,11,22,13,47,9.60
2014,11,22,13,48,9.60
2014,11,22,13,49,9.60
2014,11,22,13,50,9.60
2014,11,22,13,51,9.60
2014,11,22,13,52,9.60
2014,11,22,13,53,9.60
2014,11,22,13,54,9.50
2014,11,22,13,55,9.50
2014,11,22,13,56,9.60
2014,11,22,13,57,9.60
2014,11,22,13,58,9.60
2014,11,22,13,59,9.50
2014,11,22,14,00,9.50
2014,11,22,14,01,9.50
2014,11,22,14,02,9.50
2014,11,22,14,03,9.50
2014,11,22,14,04,9.50
2014,11,22,14,05,9.40
2014,11,22,14,06,9.40
2014,11,22,14,07,9.50
2014,11,22,14,08,9.50
2014,11,22,14,09,9.60
2014,11,22,14,10,9.60
2014,11,22,14,11,9.70
2014,11,22,14,12,9.70
2014,11,22,14,13,9.80
2014,11,22,14,14,9.80
2014,11,22,14,15,9.90
2014,11,22,14,16,9.90
2014,11,22,14,17,10.00
2014,11,22,14,18,10.00
2014,11,22,14,19,10.10
2014,11,22,14,20,10.10
2014,11,22,14,21,10.10
2014,11,22,14,22,10.20
2014,11,22,14,23,10.20
2014,11,22,14,24,10.20
2014,11,22,14,25,10.20
2014,11,22,14,26,10.30
2014,11,22,14,27,10.30
2014,11,22,14,28,10.30
2014,11,22,14,29,10.30
2014,11,22,14,30,10.40
2014,11,22,14,31,10.40
2014,11,22,14,32,10.50
2014,11,22,14,33,10.50
2014,11,22,14,34,10.50
2014,11,22,14,35,10.50
2014,11,22,14,36,10.60
2014,11,22,14,37,10.60
2014,11,22,14,38,10.60
2014,11,22,14,39,10.60
2014,11,22,14,40,10.70
2014,11,22,14,41,10.70
2014,11,22,14,42,10.70
2014,11,22,14,43,10.70
2014,11,22,14,44,10.70
2014,11,22,14,45,10.70
2014,11,22,14,46,10.60
2014,11,22,14,47,10.60
2014,11,22,14,48,10.60
2014,11,22,14,49,10.60
2014,11,22,14,50,10.60
2014,11,22,14,51,10.60
2014,11,22,14,52,10.50
2014,11,22,14,53,10.50
2014,11,22,14,54,10.50
2014,11,22,14,55,10.40
2014,11,22,14,56,10.40
2014,11,22,14,57,10.40
2014,11,22,14,58,10.40
2014,11,22,14,59,10.30
2014,11,22,15,00,10.30
2014,11,22,15,01,10.30
2014,11,22,15,02,10.30
2014,11,22,15,03,10.30
2014,11,22,15,04,10.20
2014,11,22,15,05,10.20
2014,11,22,15,06,10.20
2014,11,22,15,07,10.10
2014,11,22,15,08,10.10
2014,11,22,15,09,10.10
2014,11,22,15,10,10.10
2014,11,22,15,11,10.10
2014,11,22,15,12,10.10
2014,11,22,15,13,10.00
2014,11,22,15,14,10.00
2014,11,22,15,15,10.00
2014,11,22,15,16,10.00
2014,11,22,15,17,9.90
2014,11,22,15,18,9.90
2014,11,22,15,19,9.90
2014,11,22,15,20,9.90
2014,11,22,15,21,9.90
2014,11,22,15,22,9.90
2014,11,22,15,23,9.90
2014,11,22,15,24,9.80
2014,11,22,15,25,9.80
2014,11,22,15,26,9.80
2014,11,22,15,27,9.80
2014,11,22,15,28,9.70
2014,11,22,15,29,9.70
2014,11,22,15,30,9.70
2014,11,22,15,31,9.70
2014,11,22,15,32,9.60
2014,11,22,15,33,9.60
2014,11,22,15,34,9.60
2014,11,22,15,35,9.60
2014,11,22,15,36,9.60
2014,11,22,15,37,9.60
2014,11,22,15,38,9.60
2014,11,22,15,39,9.50
2014,11,22,15,40,9.50
2014,11,22,15,41,9.40
2014,11,22,15,42,9.40
2014,11,22,15,43,9.40
2014,11,22,15,44,9.40
2014,11,22,15,45,9.30
2014,11,22,15,46,9.30
2014,11,22,15,47,9.30
2014,11,22,15,48,9.20
2014,11,22,15,49,9.20
2014,11,22,15,50,9.10
2014,11,22,15,51,9.10
2014,11,22,15,52,9.10
2014,11,22,15,53,9.00
2014,11,22,15,54,9.00
2014,11,22,15,55,8.90
2014,11,22,15,56,8.90
2014,11,22,15,57,8.90
2014,11,22,15,58,8.90
2014,11,22,15,59,8.80
2014,11,22,16,00,8.80
2014,11,22,16,01,8.80
2014,11,22,16,02,8.80
2014,11,22,16,03,8.80
2014,11,22,16,04,8.70
2014,11,22,16,05,8.70
2014,11,22,16,06,8.70
2014,11,22,16,07,8.70
2014,11,22,16,08,8.70
2014,11,22,16,09,8.70
2014,11,22,16,10,8.70
2014,11,22,16,11,8.70
2014,11,22,16,12,8.70
2014,11,22,16,13,8.70
2014,11,22,16,14,8.70
2014,11,22,16,15,8.70
2014,11,22,16,16,8.70
2014,11,22,16,17,8.70
2014,11,22,16,18,8.70
2014,11,22,16,19,8.70
2014,11,22,16,20,8.70
2014,11,22,16,21,8.70
2014,11,22,16,22,8.70
2014,11,22,16,23,8.70
2014,11,22,16,24,8.70
2014,11,22,16,25,8.70
2014,11,22,16,26,8.70
2014,11,22,16,27,8.60
2014,11,22,16,28,8.60
2014,11,22,16,29,8.60
2014,11,22,16,30,8.60
2014,11,22,16,31,8.60
2014,11,22,16,32,8.60
2014,11,22,16,33,8.50
2014,11,22,16,34,8.50
2014,11,22,16,35,8.50
2014,11,22,16,36,8.40
2014,11,22,16,37,8.40
2014,11,22,16,38,8.40
2014,11,22,16,39,8.30
2014,11,22,16,40,8.30
2014,11,22,16,41,8.30
2014,11,22,16,42,8.30
2014,11,22,16,43,8.20
2014,11,22,16,44,8.20
2014,11,22,16,45,8.10
2014,11,22,16,46,8.10
2014,11,22,16,47,8.10
2014,11,22,16,48,8.00
2014,11,22,16,49,8.00
2014,11,22,16,50,7.90
2014,11,22,16,51,7.90
2014,11,22,16,52,7.80
2014,11,22,16,53,7.80
2014,11,22,16,54,7.80
2014,11,22,16,55,7.80
2014,11,22,16,56,7.70
2014,11,22,16,57,7.70
2014,11,22,16,58,7.70
2014,11,22,16,59,7.70
2014,11,22,17,00,7.60
2014,11,22,17,01,7.60
2014,11,22,17,02,7.60
2014,11,22,17,03,7.60
2014,11,22,17,04,7.60
2014,11,22,17,05,7.50
2014,11,22,17,06,7.50
2014,11,22,17,07,7.50
2014,11,22,17,08,7.50
2014,11,22,17,09,7.50
2014,11,22,17,10,7.50
2014,11,22,17,11,7.50
2014,11,22,17,12,7.50
2014,11,22,17,13,7.50
2014,11,22,17,14,7.50
2014,11,22,17,15,7.40
2014,11,22,17,16,7.40
2014,11,22,17,17,7.40
2014,11,22,17,18,7.40
2014,11,22,17,19,7.30
2014,11,22,17,20,7.30
2014,11,22,17,21,7.30
2014,11,22,17,22,7.30
2014,11,22,17,23,7.30
2014,11,22,17,24,7.20
2014,11,22,17,25,7.20
2014,11,22,17,26,7.20
2014,11,22,17,27,7.20
2014,11,22,17,28,7.20
2014,11,22,17,29,7.20
2014,11,22,17,30,7.10
2014,11,22,17,31,7.10
2014,11,22,17,32,7.00
2014,11,22,17,33,7.00
2014,11,22,17,34,7.00
2014,11,22,17,35,6.90
2014,11,22,17,36,6.90
2014,11,22,17,37,6.90
2014,11,22,17,38,6.90
2014,11,22,17,39,6.90
2014,11,22,17,40,6.90
2014,11,22,17,41,6.90
2014,11,22,17,42,6.90
2014,11,22,17,43,6.90
2014,11,22,17,44,6.90
2014,11,22,17,45,6.90
2014,11,22,17,46,6.90
2014,11,22,17,47,6.90
2014,11,22,17,48,7.00
2014,11,22,17,49,7.00
2014,11,22,17,50,7.00
2014,11,22,17,51,7.10
2014,11,22,17,52,7.10
2014,11,22,17,53,7.10
2014,11,22,17,54,7.10
2014,11,22,17,55,7.10
2014,11,22,17,56,7.10
2014,11,22,17,57,7.10
2014,11,22,17,58,7.10
2014,11,22,17,59,7.10
2014,11,22,18,00,7.10
2014,11,22,18,01,7.10
2014,11,22,18,02,7.10
2014,11,22,18,03,7.10
2014,11,22,18,04,7.00
2014,11,22,18,05,7.00