Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,21,00,00,14.90
2007,08,21,00,01,14.80
2007,08,21,00,02,14.80
2007,08,21,00,03,14.80
2007,08,21,00,04,14.80
2007,08,21,00,05,14.80
2007,08,21,00,06,14.80
2007,08,21,00,07,14.80
2007,08,21,00,08,14.80
2007,08,21,00,09,14.80
2007,08,21,00,10,14.80
2007,08,21,00,11,14.80
2007,08,21,00,12,14.80
2007,08,21,00,13,14.80
2007,08,21,00,14,14.80
2007,08,21,00,15,14.80
2007,08,21,00,16,14.80
2007,08,21,00,17,14.80
2007,08,21,00,18,14.80
2007,08,21,00,19,14.80
2007,08,21,00,20,14.80
2007,08,21,00,21,14.80
2007,08,21,00,22,14.80
2007,08,21,00,23,14.80
2007,08,21,00,24,14.90
2007,08,21,00,25,14.90
2007,08,21,00,26,14.90
2007,08,21,00,27,14.90
2007,08,21,00,28,14.90
2007,08,21,00,29,14.90
2007,08,21,00,30,14.90
2007,08,21,00,31,14.90
2007,08,21,00,32,14.90
2007,08,21,00,33,14.90
2007,08,21,00,34,14.90
2007,08,21,00,35,14.90
2007,08,21,00,36,14.90
2007,08,21,00,37,14.90
2007,08,21,00,38,14.90
2007,08,21,00,39,14.90
2007,08,21,00,40,14.90
2007,08,21,00,41,14.90
2007,08,21,00,42,14.90
2007,08,21,00,43,14.90
2007,08,21,00,44,14.90
2007,08,21,00,45,14.90
2007,08,21,00,46,14.90
2007,08,21,00,47,14.90
2007,08,21,00,48,14.90
2007,08,21,00,49,14.90
2007,08,21,00,50,14.90
2007,08,21,00,51,14.90
2007,08,21,00,52,14.80
2007,08,21,00,53,14.80
2007,08,21,00,54,14.80
2007,08,21,00,55,14.80
2007,08,21,00,56,14.80
2007,08,21,00,57,14.80
2007,08,21,00,58,14.80
2007,08,21,00,59,14.80
2007,08,21,01,00,14.80
2007,08,21,01,01,14.80
2007,08,21,01,02,14.70
2007,08,21,01,03,14.70
2007,08,21,01,04,14.70
2007,08,21,01,05,14.70
2007,08,21,01,06,14.70
2007,08,21,01,07,14.70
2007,08,21,01,08,14.70
2007,08,21,01,09,14.70
2007,08,21,01,10,14.70
2007,08,21,01,11,14.70
2007,08,21,01,12,14.70
2007,08,21,01,13,14.70
2007,08,21,01,14,14.70
2007,08,21,01,15,14.60
2007,08,21,01,16,14.60
2007,08,21,01,17,14.60
2007,08,21,01,18,14.60
2007,08,21,01,19,14.60
2007,08,21,01,20,14.60
2007,08,21,01,21,14.60
2007,08,21,01,22,14.60
2007,08,21,01,23,14.60
2007,08,21,01,24,14.60
2007,08,21,01,25,14.60
2007,08,21,01,26,14.60
2007,08,21,01,27,14.60
2007,08,21,01,28,14.60
2007,08,21,01,29,14.70
2007,08,21,01,30,14.70
2007,08,21,01,31,14.70
2007,08,21,01,32,14.70
2007,08,21,01,33,14.70
2007,08,21,01,34,14.70
2007,08,21,01,35,14.70
2007,08,21,01,36,14.70
2007,08,21,01,37,14.70
2007,08,21,01,38,14.70
2007,08,21,01,39,14.70
2007,08,21,01,40,14.70
2007,08,21,01,41,14.70
2007,08,21,01,42,14.70
2007,08,21,01,43,14.70
2007,08,21,01,44,14.70
2007,08,21,01,45,14.70
2007,08,21,01,46,14.70
2007,08,21,01,47,14.70
2007,08,21,01,48,14.70
2007,08,21,01,49,14.70
2007,08,21,01,50,14.70
2007,08,21,01,51,14.70
2007,08,21,01,52,14.70
2007,08,21,01,53,14.70
2007,08,21,01,54,14.70
2007,08,21,01,55,14.70
2007,08,21,01,56,14.70
2007,08,21,01,57,14.80
2007,08,21,01,58,14.80
2007,08,21,01,59,14.80
2007,08,21,02,00,14.80
2007,08,21,02,01,14.80
2007,08,21,02,02,14.80
2007,08,21,02,03,14.80
2007,08,21,02,04,14.70
2007,08,21,02,05,14.70
2007,08,21,02,06,14.70
2007,08,21,02,07,14.70
2007,08,21,02,08,14.80
2007,08,21,02,09,14.80
2007,08,21,02,10,14.80
2007,08,21,02,11,14.80
2007,08,21,02,12,14.80
2007,08,21,02,13,14.80
2007,08,21,02,14,14.80
2007,08,21,02,15,14.80
2007,08,21,02,16,14.80
2007,08,21,02,17,14.80
2007,08,21,02,18,14.80
2007,08,21,02,19,14.80
2007,08,21,02,20,14.80
2007,08,21,02,21,14.90
2007,08,21,02,22,14.80
2007,08,21,02,23,14.90
2007,08,21,02,24,14.90
2007,08,21,02,25,14.90
2007,08,21,02,26,14.90
2007,08,21,02,27,14.90
2007,08,21,02,28,14.90
2007,08,21,02,29,14.80
2007,08,21,02,30,14.90
2007,08,21,02,31,14.90
2007,08,21,02,32,14.90
2007,08,21,02,33,14.90
2007,08,21,02,34,14.90
2007,08,21,02,35,14.90
2007,08,21,02,36,14.90
2007,08,21,02,37,14.90
2007,08,21,02,38,15.00
2007,08,21,02,39,15.00
2007,08,21,02,40,15.00
2007,08,21,02,41,14.90
2007,08,21,02,42,15.00
2007,08,21,02,43,15.00
2007,08,21,02,44,15.00
2007,08,21,02,45,15.00
2007,08,21,02,46,15.00
2007,08,21,02,47,15.00
2007,08,21,02,48,15.00
2007,08,21,02,49,15.00
2007,08,21,02,50,15.00
2007,08,21,02,51,14.90
2007,08,21,02,52,15.00
2007,08,21,02,53,14.90
2007,08,21,02,54,15.00
2007,08,21,02,55,14.90
2007,08,21,02,56,14.90
2007,08,21,02,57,15.00
2007,08,21,02,58,15.00
2007,08,21,02,59,15.00
2007,08,21,03,00,15.00
2007,08,21,03,01,15.00
2007,08,21,03,02,15.00
2007,08,21,03,03,15.00
2007,08,21,03,04,15.00
2007,08,21,03,05,15.00
2007,08,21,03,06,15.00
2007,08,21,03,07,15.00
2007,08,21,03,08,15.00
2007,08,21,03,09,15.00
2007,08,21,03,10,15.00
2007,08,21,03,11,15.00
2007,08,21,03,12,15.00
2007,08,21,03,13,15.00
2007,08,21,03,14,15.00
2007,08,21,03,15,15.00
2007,08,21,03,16,15.00
2007,08,21,03,17,15.00
2007,08,21,03,18,15.00
2007,08,21,03,19,15.00
2007,08,21,03,20,15.00
2007,08,21,03,21,15.00
2007,08,21,03,22,15.00
2007,08,21,03,23,15.00
2007,08,21,03,24,15.00
2007,08,21,03,25,15.00
2007,08,21,03,26,15.00
2007,08,21,03,27,15.00
2007,08,21,03,28,15.00
2007,08,21,03,29,15.00
2007,08,21,03,30,15.00
2007,08,21,03,31,15.00
2007,08,21,03,32,15.00
2007,08,21,03,33,15.00
2007,08,21,03,34,15.00
2007,08,21,03,35,15.00
2007,08,21,03,36,15.00
2007,08,21,03,37,15.00
2007,08,21,03,38,15.00
2007,08,21,03,39,15.00
2007,08,21,03,40,15.00
2007,08,21,03,41,15.00
2007,08,21,03,42,15.00
2007,08,21,03,43,15.00
2007,08,21,03,44,15.00
2007,08,21,03,45,15.00
2007,08,21,03,46,15.00
2007,08,21,03,47,15.00
2007,08,21,03,48,15.00
2007,08,21,03,49,15.00
2007,08,21,03,50,15.00
2007,08,21,03,51,15.00
2007,08,21,03,52,15.00
2007,08,21,03,53,15.00
2007,08,21,03,54,15.00
2007,08,21,03,55,15.00
2007,08,21,03,56,15.00
2007,08,21,03,57,15.00
2007,08,21,03,58,15.00
2007,08,21,03,59,14.90
2007,08,21,04,00,15.00
2007,08,21,04,01,15.00
2007,08,21,04,02,15.00
2007,08,21,04,03,15.00
2007,08,21,04,04,15.00
2007,08,21,04,05,15.00
2007,08,21,04,06,15.00
2007,08,21,04,07,15.00
2007,08,21,04,08,15.00
2007,08,21,04,09,15.00
2007,08,21,04,10,15.00
2007,08,21,04,11,15.00
2007,08,21,04,12,15.00
2007,08,21,04,13,15.00
2007,08,21,04,14,15.00
2007,08,21,04,15,15.00
2007,08,21,04,16,15.00
2007,08,21,04,17,15.00
2007,08,21,04,18,15.00
2007,08,21,04,19,15.00
2007,08,21,04,20,15.00
2007,08,21,04,21,15.00
2007,08,21,04,22,15.00
2007,08,21,04,23,15.00
2007,08,21,04,24,15.00
2007,08,21,04,25,15.00
2007,08,21,04,26,15.00
2007,08,21,04,27,15.00
2007,08,21,04,28,15.00
2007,08,21,04,29,15.00
2007,08,21,04,30,15.00
2007,08,21,04,31,15.00
2007,08,21,04,32,15.00
2007,08,21,04,33,15.00
2007,08,21,04,34,15.00
2007,08,21,04,35,15.00
2007,08,21,04,36,15.00
2007,08,21,04,37,15.00
2007,08,21,04,38,15.00
2007,08,21,04,39,15.00
2007,08,21,04,40,15.00
2007,08,21,04,41,15.00
2007,08,21,04,42,15.00
2007,08,21,04,43,15.00
2007,08,21,04,44,15.00
2007,08,21,04,45,15.00
2007,08,21,04,46,15.00
2007,08,21,04,47,15.00
2007,08,21,04,48,15.00
2007,08,21,04,49,15.00
2007,08,21,04,50,15.00
2007,08,21,04,51,15.00
2007,08,21,04,52,15.00
2007,08,21,04,53,15.00
2007,08,21,04,54,15.00
2007,08,21,04,55,15.00
2007,08,21,04,56,15.00
2007,08,21,04,57,15.00
2007,08,21,04,58,15.00
2007,08,21,04,59,15.00
2007,08,21,05,00,15.00
2007,08,21,05,01,15.00
2007,08,21,05,02,15.00
2007,08,21,05,03,15.00
2007,08,21,05,04,15.00
2007,08,21,05,05,15.00
2007,08,21,05,06,15.00
2007,08,21,05,07,15.00
2007,08,21,05,08,15.00
2007,08,21,05,09,15.00
2007,08,21,05,10,15.00
2007,08,21,05,11,15.00
2007,08,21,05,12,15.00
2007,08,21,05,13,15.00
2007,08,21,05,14,15.00
2007,08,21,05,15,15.00
2007,08,21,05,16,15.00
2007,08,21,05,17,15.00
2007,08,21,05,18,15.00
2007,08,21,05,19,15.00
2007,08,21,05,20,15.00
2007,08,21,05,21,15.00
2007,08,21,05,22,15.00
2007,08,21,05,23,15.00
2007,08,21,05,24,15.00
2007,08,21,05,25,15.00
2007,08,21,05,26,15.00
2007,08,21,05,27,15.00
2007,08,21,05,28,15.00
2007,08,21,05,29,15.00
2007,08,21,05,30,15.00
2007,08,21,05,31,15.00
2007,08,21,05,32,15.00
2007,08,21,05,33,15.00
2007,08,21,05,34,15.00
2007,08,21,05,35,15.00
2007,08,21,05,36,15.00
2007,08,21,05,37,15.00
2007,08,21,05,38,15.00
2007,08,21,05,39,15.00
2007,08,21,05,40,15.00
2007,08,21,05,41,15.00
2007,08,21,05,42,15.00
2007,08,21,05,43,15.00
2007,08,21,05,44,15.00
2007,08,21,05,45,15.00
2007,08,21,05,46,15.00
2007,08,21,05,47,15.00
2007,08,21,05,48,15.00
2007,08,21,05,49,15.00
2007,08,21,05,50,14.90
2007,08,21,05,51,14.90
2007,08,21,05,52,14.90
2007,08,21,05,53,14.90
2007,08,21,05,54,14.90
2007,08,21,05,55,15.00
2007,08,21,05,56,15.00
2007,08,21,05,57,15.00
2007,08,21,05,58,15.00
2007,08,21,05,59,15.00
2007,08,21,06,00,14.90
2007,08,21,06,01,14.90
2007,08,21,06,02,14.90
2007,08,21,06,03,14.90
2007,08,21,06,04,14.90
2007,08,21,06,05,14.90
2007,08,21,06,06,14.90
2007,08,21,06,07,14.80
2007,08,21,06,08,14.80
2007,08,21,06,09,14.80
2007,08,21,06,10,14.80
2007,08,21,06,11,14.80
2007,08,21,06,12,14.80
2007,08,21,06,13,14.80
2007,08,21,06,14,14.80
2007,08,21,06,15,14.90
2007,08,21,06,16,14.90
2007,08,21,06,17,14.90
2007,08,21,06,18,14.90
2007,08,21,06,19,14.80
2007,08,21,06,20,14.80
2007,08,21,06,21,14.80
2007,08,21,06,22,14.80
2007,08,21,06,23,14.80
2007,08,21,06,24,14.80
2007,08,21,06,25,14.80
2007,08,21,06,26,14.80
2007,08,21,06,27,14.80
2007,08,21,06,28,14.80
2007,08,21,06,29,14.80
2007,08,21,06,30,14.80
2007,08,21,06,31,14.80
2007,08,21,06,32,14.80
2007,08,21,06,33,14.80
2007,08,21,06,34,14.80
2007,08,21,06,35,14.80
2007,08,21,06,36,14.80
2007,08,21,06,37,14.80
2007,08,21,06,38,14.90
2007,08,21,06,39,14.90
2007,08,21,06,40,14.90
2007,08,21,06,41,14.90
2007,08,21,06,42,14.90
2007,08,21,06,43,14.80
2007,08,21,06,44,14.80
2007,08,21,06,45,14.80
2007,08,21,06,46,14.80
2007,08,21,06,47,14.80
2007,08,21,06,48,14.80
2007,08,21,06,49,14.80
2007,08,21,06,50,14.80
2007,08,21,06,51,14.80
2007,08,21,06,52,14.90
2007,08,21,06,53,14.90
2007,08,21,06,54,14.90
2007,08,21,06,55,14.90
2007,08,21,06,56,14.90
2007,08,21,06,57,14.90
2007,08,21,06,58,14.90
2007,08,21,06,59,14.90
2007,08,21,07,00,14.90
2007,08,21,07,01,14.90
2007,08,21,07,02,14.90
2007,08,21,07,03,14.90
2007,08,21,07,04,14.90
2007,08,21,07,05,14.90
2007,08,21,07,06,14.90
2007,08,21,07,07,14.90
2007,08,21,07,08,15.00
2007,08,21,07,09,15.00
2007,08,21,07,10,15.00
2007,08,21,07,11,15.00
2007,08,21,07,12,15.00
2007,08,21,07,13,15.00
2007,08,21,07,14,15.00
2007,08,21,07,15,15.00
2007,08,21,07,16,15.00
2007,08,21,07,17,15.00
2007,08,21,07,18,15.00
2007,08,21,07,19,15.00
2007,08,21,07,20,15.00
2007,08,21,07,21,15.00
2007,08,21,07,22,15.00
2007,08,21,07,23,15.00
2007,08,21,07,24,15.00
2007,08,21,07,25,15.00
2007,08,21,07,26,15.00
2007,08,21,07,27,15.00
2007,08,21,07,28,15.00
2007,08,21,07,29,15.00
2007,08,21,07,30,15.00
2007,08,21,07,31,15.00
2007,08,21,07,32,15.00
2007,08,21,07,33,15.00
2007,08,21,07,34,15.00
2007,08,21,07,35,15.00
2007,08,21,07,36,15.00
2007,08,21,07,37,15.00
2007,08,21,07,38,15.00
2007,08,21,07,39,15.00
2007,08,21,07,40,15.00
2007,08,21,07,41,15.00
2007,08,21,07,42,15.00
2007,08,21,07,43,15.00
2007,08,21,07,44,15.00
2007,08,21,07,45,15.00
2007,08,21,07,46,15.00
2007,08,21,07,47,15.00
2007,08,21,07,48,15.00
2007,08,21,07,49,15.00
2007,08,21,07,50,15.00
2007,08,21,07,51,15.00
2007,08,21,07,52,15.00
2007,08,21,07,53,15.00
2007,08,21,07,54,15.00
2007,08,21,07,55,15.00
2007,08,21,07,56,15.00
2007,08,21,07,57,15.00
2007,08,21,07,58,15.00
2007,08,21,07,59,15.10
2007,08,21,08,00,15.10
2007,08,21,08,01,15.10
2007,08,21,08,02,15.20
2007,08,21,08,03,15.20
2007,08,21,08,04,15.20
2007,08,21,08,05,15.20
2007,08,21,08,06,15.20
2007,08,21,08,07,15.30
2007,08,21,08,08,15.30
2007,08,21,08,09,15.30
2007,08,21,08,10,15.30
2007,08,21,08,11,15.30
2007,08,21,08,12,15.30
2007,08,21,08,13,15.30
2007,08,21,08,14,15.40
2007,08,21,08,15,15.40
2007,08,21,08,16,15.40
2007,08,21,08,17,15.40
2007,08,21,08,18,15.40
2007,08,21,08,19,15.50
2007,08,21,08,20,15.50
2007,08,21,08,21,15.50
2007,08,21,08,22,15.60
2007,08,21,08,23,15.60
2007,08,21,08,24,15.60
2007,08,21,08,25,15.60
2007,08,21,08,26,15.60
2007,08,21,08,27,15.60
2007,08,21,08,28,15.60
2007,08,21,08,29,15.60
2007,08,21,08,30,15.60
2007,08,21,08,31,15.60
2007,08,21,08,32,15.60
2007,08,21,08,33,15.70
2007,08,21,08,34,15.70
2007,08,21,08,35,15.70
2007,08,21,08,36,15.70
2007,08,21,08,37,15.70
2007,08,21,08,38,15.70
2007,08,21,08,39,15.70
2007,08,21,08,40,15.70
2007,08,21,08,41,15.70
2007,08,21,08,42,15.70
2007,08,21,08,43,15.70
2007,08,21,08,44,15.80
2007,08,21,08,45,15.80
2007,08,21,08,46,15.80
2007,08,21,08,47,15.80
2007,08,21,08,48,15.80
2007,08,21,08,49,15.80
2007,08,21,08,50,15.80
2007,08,21,08,51,15.80
2007,08,21,08,52,15.80
2007,08,21,08,53,15.90
2007,08,21,08,54,15.90
2007,08,21,08,55,15.90
2007,08,21,08,56,15.90
2007,08,21,08,57,15.90
2007,08,21,08,58,15.90
2007,08,21,08,59,16.00
2007,08,21,09,00,16.00
2007,08,21,09,01,16.00
2007,08,21,09,02,16.10
2007,08,21,09,03,16.10
2007,08,21,09,04,16.10
2007,08,21,09,05,16.20
2007,08,21,09,06,16.20
2007,08,21,09,07,16.30
2007,08,21,09,08,16.30
2007,08,21,09,09,16.30
2007,08,21,09,10,16.30
2007,08,21,09,11,16.30
2007,08,21,09,12,16.30
2007,08,21,09,13,16.40
2007,08,21,09,14,16.40
2007,08,21,09,15,16.30
2007,08,21,09,16,16.30
2007,08,21,09,17,16.30
2007,08,21,09,18,16.30
2007,08,21,09,19,16.20
2007,08,21,09,20,16.20
2007,08,21,09,21,16.20
2007,08,21,09,22,16.20
2007,08,21,09,23,16.30
2007,08,21,09,24,16.20
2007,08,21,09,25,16.20
2007,08,21,09,26,16.20
2007,08,21,09,27,16.20
2007,08,21,09,28,16.20
2007,08,21,09,29,16.10
2007,08,21,09,30,16.10
2007,08,21,09,31,16.10
2007,08,21,09,32,16.10
2007,08,21,09,33,16.10
2007,08,21,09,34,16.10
2007,08,21,09,35,16.10
2007,08,21,09,36,16.10
2007,08,21,09,37,16.10
2007,08,21,09,38,16.10
2007,08,21,09,39,16.10
2007,08,21,09,40,16.10
2007,08,21,09,41,16.10
2007,08,21,09,42,16.10
2007,08,21,09,43,16.10
2007,08,21,09,44,16.10
2007,08,21,09,45,16.10
2007,08,21,09,46,16.10
2007,08,21,09,47,16.10
2007,08,21,09,48,16.20
2007,08,21,09,49,16.10
2007,08,21,09,50,16.10
2007,08,21,09,51,16.10
2007,08,21,09,52,16.20
2007,08,21,09,53,16.20
2007,08,21,09,54,16.20
2007,08,21,09,55,16.20
2007,08,21,09,56,16.20
2007,08,21,09,57,16.20
2007,08,21,09,58,16.20
2007,08,21,09,59,16.20
2007,08,21,10,00,16.20
2007,08,21,10,01,16.20
2007,08,21,10,02,16.20
2007,08,21,10,03,16.20
2007,08,21,10,04,16.20
2007,08,21,10,05,16.20
2007,08,21,10,06,16.20
2007,08,21,10,07,16.20
2007,08,21,10,08,16.20
2007,08,21,10,09,16.20
2007,08,21,10,10,16.30
2007,08,21,10,11,16.30
2007,08,21,10,12,16.30
2007,08,21,10,13,16.30
2007,08,21,10,14,16.30
2007,08,21,10,15,16.30
2007,08,21,10,16,16.30
2007,08,21,10,17,16.30
2007,08,21,10,18,16.30
2007,08,21,10,19,16.30
2007,08,21,10,20,16.30
2007,08,21,10,21,16.30
2007,08,21,10,22,16.30
2007,08,21,10,23,16.30
2007,08,21,10,24,16.30
2007,08,21,10,25,16.30
2007,08,21,10,26,16.30
2007,08,21,10,27,16.30
2007,08,21,10,28,16.30
2007,08,21,10,29,16.30
2007,08,21,10,30,16.30
2007,08,21,10,31,16.40
2007,08,21,10,32,16.40
2007,08,21,10,33,16.40
2007,08,21,10,34,16.40
2007,08,21,10,35,16.50
2007,08,21,10,36,16.50
2007,08,21,10,37,16.50
2007,08,21,10,38,16.60
2007,08,21,10,39,16.60
2007,08,21,10,40,16.70
2007,08,21,10,41,16.70
2007,08,21,10,42,16.70
2007,08,21,10,43,16.80
2007,08,21,10,44,16.80
2007,08,21,10,45,16.80
2007,08,21,10,46,16.90
2007,08,21,10,47,16.90
2007,08,21,10,48,16.90
2007,08,21,10,49,17.00
2007,08,21,10,50,17.10
2007,08,21,10,51,17.20
2007,08,21,10,52,17.20
2007,08,21,10,53,17.30
2007,08,21,10,54,17.30
2007,08,21,10,55,17.30
2007,08,21,10,56,17.30
2007,08,21,10,57,17.40
2007,08,21,10,58,17.40
2007,08,21,10,59,17.30
2007,08,21,11,00,17.30
2007,08,21,11,01,17.30
2007,08,21,11,02,17.30
2007,08,21,11,03,17.30
2007,08,21,11,04,17.30
2007,08,21,11,05,17.30
2007,08,21,11,06,17.30
2007,08,21,11,07,17.30
2007,08,21,11,08,17.30
2007,08,21,11,09,17.30
2007,08,21,11,10,17.30
2007,08,21,11,11,17.30
2007,08,21,11,12,17.30
2007,08,21,11,13,17.30
2007,08,21,11,14,17.20
2007,08,21,11,15,17.20
2007,08,21,11,16,17.20
2007,08,21,11,17,17.20
2007,08,21,11,18,17.20
2007,08,21,11,19,17.20
2007,08,21,11,20,17.20
2007,08,21,11,21,17.10
2007,08,21,11,22,17.10
2007,08,21,11,23,17.10
2007,08,21,11,24,17.10
2007,08,21,11,25,17.00
2007,08,21,11,26,17.00
2007,08,21,11,27,16.90
2007,08,21,11,28,16.90
2007,08,21,11,29,16.90
2007,08,21,11,30,16.80
2007,08,21,11,31,16.80
2007,08,21,11,32,16.80
2007,08,21,11,33,16.80
2007,08,21,11,34,16.80
2007,08,21,11,35,16.80
2007,08,21,11,36,16.80
2007,08,21,11,37,16.80
2007,08,21,11,38,16.70
2007,08,21,11,39,16.70
2007,08,21,11,40,16.70
2007,08,21,11,41,16.70
2007,08,21,11,42,16.70
2007,08,21,11,43,16.70
2007,08,21,11,44,16.60
2007,08,21,11,45,16.60
2007,08,21,11,46,16.60
2007,08,21,11,47,16.60
2007,08,21,11,48,16.60
2007,08,21,11,49,16.60
2007,08,21,11,50,16.70
2007,08,21,11,51,16.70
2007,08,21,11,52,16.70
2007,08,21,11,53,16.70
2007,08,21,11,54,16.70
2007,08,21,11,55,16.70
2007,08,21,11,56,16.70
2007,08,21,11,57,16.70
2007,08,21,11,58,16.70
2007,08,21,11,59,16.70
2007,08,21,12,00,16.70
2007,08,21,12,01,16.70
2007,08,21,12,02,16.70
2007,08,21,12,03,16.70
2007,08,21,12,04,16.70
2007,08,21,12,05,16.70
2007,08,21,12,06,16.70
2007,08,21,12,07,16.70
2007,08,21,12,08,16.70
2007,08,21,12,09,16.70
2007,08,21,12,10,16.70
2007,08,21,12,11,16.70
2007,08,21,12,12,16.70
2007,08,21,12,13,16.70
2007,08,21,12,14,16.80
2007,08,21,12,15,16.80
2007,08,21,12,16,16.80
2007,08,21,12,17,16.80
2007,08,21,12,18,16.80
2007,08,21,12,19,16.80
2007,08,21,12,20,16.80
2007,08,21,12,21,16.80
2007,08,21,12,22,16.80
2007,08,21,12,23,16.80
2007,08,21,12,24,16.80
2007,08,21,12,25,16.80
2007,08,21,12,26,16.90
2007,08,21,12,27,16.80
2007,08,21,12,28,16.80
2007,08,21,12,29,16.80
2007,08,21,12,30,16.80
2007,08,21,12,31,16.80
2007,08,21,12,32,16.80
2007,08,21,12,33,16.80
2007,08,21,12,34,16.80
2007,08,21,12,35,16.80
2007,08,21,12,36,16.80
2007,08,21,12,37,16.80
2007,08,21,12,38,16.80
2007,08,21,12,39,16.80
2007,08,21,12,40,16.90
2007,08,21,12,41,16.90
2007,08,21,12,42,16.90
2007,08,21,12,43,16.90
2007,08,21,12,44,16.90
2007,08,21,12,45,16.90
2007,08,21,12,46,16.90
2007,08,21,12,47,16.90
2007,08,21,12,48,16.90
2007,08,21,12,49,16.90
2007,08,21,12,50,16.90
2007,08,21,12,51,16.90
2007,08,21,12,52,16.90
2007,08,21,12,53,16.90
2007,08,21,12,54,16.90
2007,08,21,12,55,16.90
2007,08,21,12,56,16.90
2007,08,21,12,57,17.00
2007,08,21,12,58,17.00
2007,08,21,12,59,17.00
2007,08,21,13,00,17.00
2007,08,21,13,01,17.10
2007,08,21,13,02,17.10
2007,08,21,13,03,17.10
2007,08,21,13,04,17.20
2007,08,21,13,05,17.20
2007,08,21,13,06,17.20
2007,08,21,13,07,17.20
2007,08,21,13,08,17.20
2007,08,21,13,09,17.20
2007,08,21,13,10,17.20
2007,08,21,13,11,17.20
2007,08,21,13,12,17.20
2007,08,21,13,13,17.20
2007,08,21,13,14,17.30
2007,08,21,13,15,17.30
2007,08,21,13,16,17.30
2007,08,21,13,17,17.30
2007,08,21,13,18,17.30
2007,08,21,13,19,17.30
2007,08,21,13,20,17.30
2007,08,21,13,21,17.30
2007,08,21,13,22,17.30
2007,08,21,13,23,17.30
2007,08,21,13,24,17.30
2007,08,21,13,25,17.20
2007,08,21,13,26,17.20
2007,08,21,13,27,17.10
2007,08,21,13,28,17.10
2007,08,21,13,29,17.20
2007,08,21,13,30,17.20
2007,08,21,13,31,17.20
2007,08,21,13,32,17.30
2007,08,21,13,33,17.20
2007,08,21,13,34,17.20
2007,08,21,13,35,17.30
2007,08,21,13,36,17.30
2007,08,21,13,37,17.30
2007,08,21,13,38,17.40
2007,08,21,13,39,17.40
2007,08,21,13,40,17.40
2007,08,21,13,41,17.40
2007,08,21,13,42,17.50
2007,08,21,13,43,17.50
2007,08,21,13,44,17.50
2007,08,21,13,45,17.60
2007,08,21,13,46,17.60
2007,08,21,13,47,17.50
2007,08,21,13,48,17.60
2007,08,21,13,49,17.60
2007,08,21,13,50,17.60
2007,08,21,13,51,17.60
2007,08,21,13,52,17.60
2007,08,21,13,53,17.60
2007,08,21,13,54,17.60
2007,08,21,13,55,17.60
2007,08,21,13,56,17.60
2007,08,21,13,57,17.50
2007,08,21,13,58,17.40
2007,08,21,13,59,17.40
2007,08,21,14,00,17.40
2007,08,21,14,01,17.50
2007,08,21,14,02,17.60
2007,08,21,14,03,17.60
2007,08,21,14,04,17.60
2007,08,21,14,05,17.60
2007,08,21,14,06,17.60
2007,08,21,14,07,17.70
2007,08,21,14,08,17.70
2007,08,21,14,09,17.70
2007,08,21,14,10,17.70
2007,08,21,14,11,17.70
2007,08,21,14,12,17.70
2007,08,21,14,13,17.80
2007,08,21,14,14,17.80
2007,08,21,14,15,17.90
2007,08,21,14,16,17.90
2007,08,21,14,17,18.00
2007,08,21,14,18,18.00
2007,08,21,14,19,18.10
2007,08,21,14,20,18.10
2007,08,21,14,21,18.10
2007,08,21,14,22,18.20
2007,08,21,14,23,18.20
2007,08,21,14,24,18.20
2007,08,21,14,25,18.20
2007,08,21,14,26,18.20
2007,08,21,14,27,18.10
2007,08,21,14,28,18.10
2007,08,21,14,29,18.00
2007,08,21,14,30,17.90
2007,08,21,14,31,17.90
2007,08,21,14,32,17.80
2007,08,21,14,33,17.70
2007,08,21,14,34,17.70
2007,08,21,14,35,17.70
2007,08,21,14,36,17.70
2007,08,21,14,37,17.70
2007,08,21,14,38,17.70
2007,08,21,14,39,17.70
2007,08,21,14,40,17.70
2007,08,21,14,41,17.70
2007,08,21,14,42,17.60
2007,08,21,14,43,17.60
2007,08,21,14,44,17.70
2007,08,21,14,45,17.70
2007,08,21,14,46,17.80
2007,08,21,14,47,17.70
2007,08,21,14,48,17.70
2007,08,21,14,49,17.80
2007,08,21,14,50,17.80
2007,08,21,14,51,17.90
2007,08,21,14,52,18.00
2007,08,21,14,53,18.00
2007,08,21,14,54,18.10
2007,08,21,14,55,18.10
2007,08,21,14,56,18.10
2007,08,21,14,57,18.20
2007,08,21,14,58,18.20
2007,08,21,14,59,18.20
2007,08,21,15,00,18.20
2007,08,21,15,01,18.20
2007,08,21,15,02,18.20
2007,08,21,15,03,18.20
2007,08,21,15,04,18.10
2007,08,21,15,05,18.10
2007,08,21,15,06,18.20
2007,08,21,15,07,18.20
2007,08,21,15,08,18.20
2007,08,21,15,09,18.30
2007,08,21,15,10,18.30
2007,08,21,15,11,18.30
2007,08,21,15,12,18.30
2007,08,21,15,13,18.30
2007,08,21,15,14,18.30
2007,08,21,15,15,18.20
2007,08,21,15,16,18.20
2007,08,21,15,17,18.20
2007,08,21,15,18,18.20
2007,08,21,15,19,18.20
2007,08,21,15,20,18.20
2007,08,21,15,21,18.20
2007,08,21,15,22,18.20
2007,08,21,15,23,18.20
2007,08,21,15,24,18.20
2007,08,21,15,25,18.10
2007,08,21,15,26,18.10
2007,08,21,15,27,18.10
2007,08,21,15,28,18.10
2007,08,21,15,29,18.10
2007,08,21,15,30,18.10
2007,08,21,15,31,18.10
2007,08,21,15,32,18.10
2007,08,21,15,33,18.10
2007,08,21,15,34,18.10
2007,08,21,15,35,18.10
2007,08,21,15,36,18.20
2007,08,21,15,37,18.20
2007,08,21,15,38,18.20
2007,08,21,15,39,18.10
2007,08,21,15,40,18.10
2007,08,21,15,41,18.10
2007,08,21,15,42,18.10
2007,08,21,15,43,18.10
2007,08,21,15,44,18.10
2007,08,21,15,45,18.10
2007,08,21,15,46,18.10
2007,08,21,15,47,18.10
2007,08,21,15,48,18.10
2007,08,21,15,49,18.10
2007,08,21,15,50,18.10
2007,08,21,15,51,18.10
2007,08,21,15,52,18.10
2007,08,21,15,53,18.00
2007,08,21,15,54,18.00
2007,08,21,15,55,18.00
2007,08,21,15,56,18.00
2007,08,21,15,57,18.00
2007,08,21,15,58,18.10
2007,08,21,15,59,18.10
2007,08,21,16,00,18.10
2007,08,21,16,01,18.20
2007,08,21,16,02,18.20
2007,08,21,16,03,18.20
2007,08,21,16,04,18.30
2007,08,21,16,05,18.30
2007,08,21,16,06,18.40
2007,08,21,16,07,18.40
2007,08,21,16,08,18.40
2007,08,21,16,09,18.50
2007,08,21,16,10,18.50
2007,08,21,16,11,18.60
2007,08,21,16,12,18.60
2007,08,21,16,13,18.70
2007,08,21,16,14,18.70
2007,08,21,16,15,18.70
2007,08,21,16,16,18.80
2007,08,21,16,17,18.80
2007,08,21,16,18,18.80
2007,08,21,16,19,18.80
2007,08,21,16,20,18.80
2007,08,21,16,21,18.80
2007,08,21,16,22,18.80
2007,08,21,16,23,18.80
2007,08,21,16,24,18.80
2007,08,21,16,25,18.80
2007,08,21,16,26,18.80
2007,08,21,16,27,18.80
2007,08,21,16,28,18.80
2007,08,21,16,29,18.80
2007,08,21,16,30,18.80
2007,08,21,16,31,18.90
2007,08,21,16,32,18.90
2007,08,21,16,33,19.00
2007,08,21,16,34,19.00
2007,08,21,16,35,19.00
2007,08,21,16,36,19.00
2007,08,21,16,37,19.00
2007,08,21,16,38,19.00
2007,08,21,16,39,18.90
2007,08,21,16,40,18.90
2007,08,21,16,41,18.80
2007,08,21,16,42,18.80
2007,08,21,16,43,18.70
2007,08,21,16,44,18.70
2007,08,21,16,45,18.70
2007,08,21,16,46,18.70
2007,08,21,16,47,18.70
2007,08,21,16,48,18.70
2007,08,21,16,49,18.70
2007,08,21,16,50,18.70
2007,08,21,16,51,18.70
2007,08,21,16,52,18.60
2007,08,21,16,53,18.60
2007,08,21,16,54,18.50
2007,08,21,16,55,18.40
2007,08,21,16,56,18.30
2007,08,21,16,57,18.30
2007,08,21,16,58,18.30
2007,08,21,16,59,18.30
2007,08,21,17,00,18.20
2007,08,21,17,01,18.20
2007,08,21,17,02,18.20
2007,08,21,17,03,18.20
2007,08,21,17,04,18.30
2007,08,21,17,05,18.30
2007,08,21,17,06,18.30
2007,08,21,17,07,18.30
2007,08,21,17,08,18.40
2007,08,21,17,09,18.30
2007,08,21,17,10,18.30
2007,08,21,17,11,18.30
2007,08,21,17,12,18.30
2007,08,21,17,13,18.40
2007,08,21,17,14,18.40
2007,08,21,17,15,18.40
2007,08,21,17,16,18.40
2007,08,21,17,17,18.40
2007,08,21,17,18,18.30
2007,08,21,17,19,18.30