Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,18,00,00,7.20
2018,09,18,00,01,7.20
2018,09,18,00,02,7.20
2018,09,18,00,03,7.30
2018,09,18,00,04,7.30
2018,09,18,00,05,7.30
2018,09,18,00,06,7.30
2018,09,18,00,07,7.30
2018,09,18,00,08,7.30
2018,09,18,00,09,7.30
2018,09,18,00,10,7.30
2018,09,18,00,11,7.30
2018,09,18,00,12,7.30
2018,09,18,00,13,7.30
2018,09,18,00,14,7.30
2018,09,18,00,15,7.30
2018,09,18,00,16,7.30
2018,09,18,00,17,7.30
2018,09,18,00,18,7.30
2018,09,18,00,19,7.30
2018,09,18,00,20,7.30
2018,09,18,00,21,7.30
2018,09,18,00,22,7.20
2018,09,18,00,23,7.20
2018,09,18,00,24,7.20
2018,09,18,00,25,7.10
2018,09,18,00,26,7.10
2018,09,18,00,27,7.00
2018,09,18,00,28,7.00
2018,09,18,00,29,7.00
2018,09,18,00,30,6.90
2018,09,18,00,31,6.90
2018,09,18,00,32,6.80
2018,09,18,00,33,6.80
2018,09,18,00,34,6.80
2018,09,18,00,35,6.80
2018,09,18,00,36,6.80
2018,09,18,00,37,6.80
2018,09,18,00,38,6.80
2018,09,18,00,39,6.80
2018,09,18,00,40,6.80
2018,09,18,00,41,6.80
2018,09,18,00,42,6.80
2018,09,18,00,43,6.80
2018,09,18,00,44,6.80
2018,09,18,00,45,6.80
2018,09,18,00,46,6.70
2018,09,18,00,47,6.70
2018,09,18,00,48,6.70
2018,09,18,00,49,6.70
2018,09,18,00,50,6.70
2018,09,18,00,51,6.70
2018,09,18,00,52,6.60
2018,09,18,00,53,6.60
2018,09,18,00,54,6.60
2018,09,18,00,55,6.60
2018,09,18,00,56,6.60
2018,09,18,00,57,6.60
2018,09,18,00,58,6.60
2018,09,18,00,59,6.60
2018,09,18,01,00,6.60
2018,09,18,01,01,6.60
2018,09,18,01,02,6.60
2018,09,18,01,03,6.60
2018,09,18,01,04,6.50
2018,09,18,01,05,6.40
2018,09,18,01,06,6.40
2018,09,18,01,07,6.40
2018,09,18,01,08,6.40
2018,09,18,01,09,6.40
2018,09,18,01,10,6.40
2018,09,18,01,11,6.40
2018,09,18,01,12,6.40
2018,09,18,01,13,6.40
2018,09,18,01,14,6.40
2018,09,18,01,15,6.40
2018,09,18,01,16,6.40
2018,09,18,01,17,6.40
2018,09,18,01,18,6.40
2018,09,18,01,19,6.40
2018,09,18,01,20,6.40
2018,09,18,01,21,6.40
2018,09,18,01,22,6.40
2018,09,18,01,23,6.40
2018,09,18,01,24,6.40
2018,09,18,01,25,6.40
2018,09,18,01,26,6.40
2018,09,18,01,27,6.40
2018,09,18,01,28,6.40
2018,09,18,01,29,6.40
2018,09,18,01,30,6.40
2018,09,18,01,31,6.40
2018,09,18,01,32,6.40
2018,09,18,01,33,6.40
2018,09,18,01,34,6.40
2018,09,18,01,35,6.40
2018,09,18,01,36,6.40
2018,09,18,01,37,6.40
2018,09,18,01,38,6.30
2018,09,18,01,39,6.30
2018,09,18,01,40,6.30
2018,09,18,01,41,6.30
2018,09,18,01,42,6.30
2018,09,18,01,43,6.30
2018,09,18,01,44,6.30
2018,09,18,01,45,6.30
2018,09,18,01,46,6.30
2018,09,18,01,47,6.30
2018,09,18,01,48,6.30
2018,09,18,01,49,6.30
2018,09,18,01,50,6.30
2018,09,18,01,51,6.30
2018,09,18,01,52,6.30
2018,09,18,01,53,6.30
2018,09,18,01,54,6.30
2018,09,18,01,55,6.30
2018,09,18,01,56,6.30
2018,09,18,01,57,6.30
2018,09,18,01,58,6.30
2018,09,18,01,59,6.30
2018,09,18,02,00,6.30
2018,09,18,02,01,6.30
2018,09,18,02,02,6.20
2018,09,18,02,03,6.20
2018,09,18,02,04,6.20
2018,09,18,02,05,6.30
2018,09,18,02,06,6.30
2018,09,18,02,07,6.30
2018,09,18,02,08,6.30
2018,09,18,02,09,6.30
2018,09,18,02,10,6.30
2018,09,18,02,11,6.30
2018,09,18,02,12,6.20
2018,09,18,02,13,6.20
2018,09,18,02,14,6.20
2018,09,18,02,15,6.20
2018,09,18,02,16,6.20
2018,09,18,02,17,6.20
2018,09,18,02,18,6.20
2018,09,18,02,19,6.20
2018,09,18,02,20,6.20
2018,09,18,02,21,6.20
2018,09,18,02,22,6.20
2018,09,18,02,23,6.20
2018,09,18,02,24,6.20
2018,09,18,02,25,6.20
2018,09,18,02,26,6.20
2018,09,18,02,27,6.20
2018,09,18,02,28,6.10
2018,09,18,02,29,6.10
2018,09,18,02,30,6.10
2018,09,18,02,31,6.00
2018,09,18,02,32,6.00
2018,09,18,02,33,6.00
2018,09,18,02,34,6.00
2018,09,18,02,35,6.00
2018,09,18,02,36,6.00
2018,09,18,02,37,6.00
2018,09,18,02,38,6.00
2018,09,18,02,39,6.00
2018,09,18,02,40,6.00
2018,09,18,02,41,5.90
2018,09,18,02,42,5.90
2018,09,18,02,43,5.90
2018,09,18,02,44,5.90
2018,09,18,02,45,5.90
2018,09,18,02,46,5.90
2018,09,18,02,47,5.90
2018,09,18,02,48,5.90
2018,09,18,02,49,5.90
2018,09,18,02,50,5.90
2018,09,18,02,51,5.90
2018,09,18,02,52,5.90
2018,09,18,02,53,5.90
2018,09,18,02,54,5.90
2018,09,18,02,55,5.90
2018,09,18,02,56,5.90
2018,09,18,02,57,5.80
2018,09,18,02,58,5.80
2018,09,18,02,59,5.80
2018,09,18,03,00,5.90
2018,09,18,03,01,5.90
2018,09,18,03,02,5.90
2018,09,18,03,03,5.90
2018,09,18,03,04,5.90
2018,09,18,03,05,5.90
2018,09,18,03,06,5.90
2018,09,18,03,07,5.90
2018,09,18,03,08,5.90
2018,09,18,03,09,5.90
2018,09,18,03,10,5.90
2018,09,18,03,11,5.90
2018,09,18,03,12,5.90
2018,09,18,03,13,5.90
2018,09,18,03,14,6.00
2018,09,18,03,15,6.00
2018,09,18,03,16,6.00
2018,09,18,03,17,6.00
2018,09,18,03,18,6.00
2018,09,18,03,19,6.00
2018,09,18,03,20,6.00
2018,09,18,03,21,6.00
2018,09,18,03,22,6.00
2018,09,18,03,23,6.00
2018,09,18,03,24,6.00
2018,09,18,03,25,6.00
2018,09,18,03,26,6.00
2018,09,18,03,27,6.00
2018,09,18,03,28,6.00
2018,09,18,03,29,5.90
2018,09,18,03,30,5.90
2018,09,18,03,31,5.90
2018,09,18,03,32,5.90
2018,09,18,03,33,5.80
2018,09,18,03,34,5.80
2018,09,18,03,35,5.70
2018,09,18,03,36,5.70
2018,09,18,03,37,5.70
2018,09,18,03,38,5.70
2018,09,18,03,39,5.70
2018,09,18,03,40,5.70
2018,09,18,03,41,5.70
2018,09,18,03,42,5.70
2018,09,18,03,43,5.70
2018,09,18,03,44,5.70
2018,09,18,03,45,5.70
2018,09,18,03,46,5.70
2018,09,18,03,47,5.70
2018,09,18,03,48,5.70
2018,09,18,03,49,5.70
2018,09,18,03,50,5.70
2018,09,18,03,51,5.70
2018,09,18,03,52,5.70
2018,09,18,03,53,5.60
2018,09,18,03,54,5.60
2018,09,18,03,55,5.60
2018,09,18,03,56,5.50
2018,09,18,03,57,5.50
2018,09,18,03,58,5.50
2018,09,18,03,59,5.50
2018,09,18,04,00,5.50
2018,09,18,04,01,5.50
2018,09,18,04,02,5.50
2018,09,18,04,03,5.50
2018,09,18,04,04,5.50
2018,09,18,04,05,5.50
2018,09,18,04,06,5.50
2018,09,18,04,07,5.50
2018,09,18,04,08,5.50
2018,09,18,04,09,5.50
2018,09,18,04,10,5.50
2018,09,18,04,11,5.50
2018,09,18,04,12,5.50
2018,09,18,04,13,5.50
2018,09,18,04,14,5.50
2018,09,18,04,15,5.50
2018,09,18,04,16,5.50
2018,09,18,04,17,5.50
2018,09,18,04,18,5.40
2018,09,18,04,19,5.40
2018,09,18,04,20,5.40
2018,09,18,04,21,5.40
2018,09,18,04,22,5.40
2018,09,18,04,23,5.30
2018,09,18,04,24,5.30
2018,09,18,04,25,5.30
2018,09,18,04,26,5.30
2018,09,18,04,27,5.30
2018,09,18,04,28,5.30
2018,09,18,04,29,5.30
2018,09,18,04,30,5.20
2018,09,18,04,31,5.20
2018,09,18,04,32,5.20
2018,09,18,04,33,5.20
2018,09,18,04,34,5.20
2018,09,18,04,35,5.20
2018,09,18,04,36,5.20
2018,09,18,04,37,5.20
2018,09,18,04,38,5.30
2018,09,18,04,39,5.30
2018,09,18,04,40,5.30
2018,09,18,04,41,5.30
2018,09,18,04,42,5.30
2018,09,18,04,43,5.30
2018,09,18,04,44,5.30
2018,09,18,04,45,5.30
2018,09,18,04,46,5.30
2018,09,18,04,47,5.30
2018,09,18,04,48,5.30
2018,09,18,04,49,5.30
2018,09,18,04,50,5.30
2018,09,18,04,51,5.30
2018,09,18,04,52,5.30
2018,09,18,04,53,5.30
2018,09,18,04,54,5.30
2018,09,18,04,55,5.30
2018,09,18,04,56,5.30
2018,09,18,04,57,5.30
2018,09,18,04,58,5.30
2018,09,18,04,59,5.30
2018,09,18,05,00,5.30
2018,09,18,05,01,5.30
2018,09,18,05,02,5.30
2018,09,18,05,03,5.30
2018,09,18,05,04,5.30
2018,09,18,05,05,5.30
2018,09,18,05,06,5.20
2018,09,18,05,07,5.20
2018,09,18,05,08,5.20
2018,09,18,05,09,5.20
2018,09,18,05,10,5.20
2018,09,18,05,11,5.20
2018,09,18,05,12,5.20
2018,09,18,05,13,5.20
2018,09,18,05,14,5.20
2018,09,18,05,15,5.20
2018,09,18,05,16,5.20
2018,09,18,05,17,5.20
2018,09,18,05,18,5.20
2018,09,18,05,19,5.10
2018,09,18,05,20,5.10
2018,09,18,05,21,5.10
2018,09,18,05,22,5.10
2018,09,18,05,23,5.00
2018,09,18,05,24,4.90
2018,09,18,05,25,4.90
2018,09,18,05,26,4.90
2018,09,18,05,27,4.90
2018,09,18,05,28,4.90
2018,09,18,05,29,4.90
2018,09,18,05,30,4.90
2018,09,18,05,31,4.90
2018,09,18,05,32,4.80
2018,09,18,05,33,4.80
2018,09,18,05,34,4.80
2018,09,18,05,35,4.80
2018,09,18,05,36,4.80
2018,09,18,05,37,4.80
2018,09,18,05,38,4.80
2018,09,18,05,39,4.80
2018,09,18,05,40,4.80
2018,09,18,05,41,4.80
2018,09,18,05,42,4.80
2018,09,18,05,43,4.80
2018,09,18,05,44,4.80
2018,09,18,05,45,4.80
2018,09,18,05,46,4.90
2018,09,18,05,47,4.90
2018,09,18,05,48,4.90
2018,09,18,05,49,4.90
2018,09,18,05,50,4.90
2018,09,18,05,51,4.90
2018,09,18,05,52,4.90
2018,09,18,05,53,4.90
2018,09,18,05,54,4.90
2018,09,18,05,55,5.00
2018,09,18,05,56,5.10
2018,09,18,05,57,5.10
2018,09,18,05,58,5.10
2018,09,18,05,59,5.10
2018,09,18,06,00,5.10
2018,09,18,06,01,5.10
2018,09,18,06,02,5.10
2018,09,18,06,03,5.10
2018,09,18,06,04,5.10
2018,09,18,06,05,5.10
2018,09,18,06,06,5.10
2018,09,18,06,07,5.10
2018,09,18,06,08,5.10
2018,09,18,06,09,5.10
2018,09,18,06,10,5.00
2018,09,18,06,11,4.90
2018,09,18,06,12,4.90
2018,09,18,06,13,4.90
2018,09,18,06,14,4.90
2018,09,18,06,15,4.90
2018,09,18,06,16,4.90
2018,09,18,06,17,4.90
2018,09,18,06,18,4.90
2018,09,18,06,19,4.90
2018,09,18,06,20,4.90
2018,09,18,06,21,4.90
2018,09,18,06,22,4.90
2018,09,18,06,23,4.90
2018,09,18,06,24,5.00
2018,09,18,06,25,5.10
2018,09,18,06,26,5.10
2018,09,18,06,27,5.10
2018,09,18,06,28,5.10
2018,09,18,06,29,5.10
2018,09,18,06,30,5.10
2018,09,18,06,31,5.10
2018,09,18,06,32,5.10
2018,09,18,06,33,5.10
2018,09,18,06,34,5.10
2018,09,18,06,35,5.10
2018,09,18,06,36,5.10
2018,09,18,06,37,5.00
2018,09,18,06,38,4.90
2018,09,18,06,39,4.90
2018,09,18,06,40,4.90
2018,09,18,06,41,4.80
2018,09,18,06,42,4.80
2018,09,18,06,43,4.80
2018,09,18,06,44,4.80
2018,09,18,06,45,4.80
2018,09,18,06,46,4.80
2018,09,18,06,47,4.80
2018,09,18,06,48,4.80
2018,09,18,06,49,4.80
2018,09,18,06,50,4.90
2018,09,18,06,51,4.90
2018,09,18,06,52,4.90
2018,09,18,06,53,4.90
2018,09,18,06,54,4.90
2018,09,18,06,55,4.90
2018,09,18,06,56,4.90
2018,09,18,06,57,5.00
2018,09,18,06,58,5.10
2018,09,18,06,59,5.10
2018,09,18,07,00,5.10
2018,09,18,07,01,5.10
2018,09,18,07,02,5.10
2018,09,18,07,03,5.10
2018,09,18,07,04,5.00
2018,09,18,07,05,5.00
2018,09,18,07,06,5.10
2018,09,18,07,07,5.10
2018,09,18,07,08,5.10
2018,09,18,07,09,5.10
2018,09,18,07,10,5.10
2018,09,18,07,11,5.10
2018,09,18,07,12,5.10
2018,09,18,07,13,5.10
2018,09,18,07,14,5.10
2018,09,18,07,15,5.00
2018,09,18,07,16,4.90
2018,09,18,07,17,4.90
2018,09,18,07,18,4.90
2018,09,18,07,19,4.90
2018,09,18,07,20,4.90
2018,09,18,07,21,4.90
2018,09,18,07,22,4.90
2018,09,18,07,23,4.90
2018,09,18,07,24,4.90
2018,09,18,07,25,4.90
2018,09,18,07,26,4.90
2018,09,18,07,27,4.90
2018,09,18,07,28,4.90
2018,09,18,07,29,4.90
2018,09,18,07,30,4.90
2018,09,18,07,31,4.90
2018,09,18,07,32,4.90
2018,09,18,07,33,5.00
2018,09,18,07,34,5.10
2018,09,18,07,35,5.10
2018,09,18,07,36,5.10
2018,09,18,07,37,5.10
2018,09,18,07,38,5.20
2018,09,18,07,39,5.30
2018,09,18,07,40,5.30
2018,09,18,07,41,5.30
2018,09,18,07,42,5.40
2018,09,18,07,43,5.40
2018,09,18,07,44,5.40
2018,09,18,07,45,5.50
2018,09,18,07,46,5.50
2018,09,18,07,47,5.60
2018,09,18,07,48,5.60
2018,09,18,07,49,5.70
2018,09,18,07,50,5.70
2018,09,18,07,51,5.70
2018,09,18,07,52,5.70
2018,09,18,07,53,5.70
2018,09,18,07,54,5.70
2018,09,18,07,55,5.70
2018,09,18,07,56,5.70
2018,09,18,07,57,5.70
2018,09,18,07,58,5.70
2018,09,18,07,59,5.80
2018,09,18,08,00,5.90
2018,09,18,08,01,6.00
2018,09,18,08,02,6.10
2018,09,18,08,03,6.20
2018,09,18,08,04,6.20
2018,09,18,08,05,6.20
2018,09,18,08,06,6.30
2018,09,18,08,07,6.40
2018,09,18,08,08,6.40
2018,09,18,08,09,6.50
2018,09,18,08,10,6.60
2018,09,18,08,11,6.60
2018,09,18,08,12,6.60
2018,09,18,08,13,6.70
2018,09,18,08,14,6.70
2018,09,18,08,15,6.80
2018,09,18,08,16,6.80
2018,09,18,08,17,6.90
2018,09,18,08,18,6.90
2018,09,18,08,19,6.90
2018,09,18,08,20,6.90
2018,09,18,08,21,7.00
2018,09,18,08,22,7.00
2018,09,18,08,23,7.00
2018,09,18,08,24,7.00
2018,09,18,08,25,7.10
2018,09,18,08,26,7.10
2018,09,18,08,27,7.20
2018,09,18,08,28,7.30
2018,09,18,08,29,7.30
2018,09,18,08,30,7.40
2018,09,18,08,31,7.50
2018,09,18,08,32,7.60
2018,09,18,08,33,7.70
2018,09,18,08,34,7.80
2018,09,18,08,35,7.90
2018,09,18,08,36,8.00
2018,09,18,08,37,8.10
2018,09,18,08,38,8.20
2018,09,18,08,39,8.40
2018,09,18,08,40,8.50
2018,09,18,08,41,8.60
2018,09,18,08,42,8.70
2018,09,18,08,43,8.80
2018,09,18,08,44,8.90
2018,09,18,08,45,9.00
2018,09,18,08,46,9.10
2018,09,18,08,47,9.30
2018,09,18,08,48,9.50
2018,09,18,08,49,9.60
2018,09,18,08,50,9.70
2018,09,18,08,51,9.90
2018,09,18,08,52,10.00
2018,09,18,08,53,10.10
2018,09,18,08,54,10.20
2018,09,18,08,55,10.20
2018,09,18,08,56,10.30
2018,09,18,08,57,10.30
2018,09,18,08,58,10.30
2018,09,18,08,59,10.30
2018,09,18,09,00,10.40
2018,09,18,09,01,10.30
2018,09,18,09,02,10.30
2018,09,18,09,03,10.30
2018,09,18,09,04,10.30
2018,09,18,09,05,10.30
2018,09,18,09,06,10.30
2018,09,18,09,07,10.30
2018,09,18,09,08,10.30
2018,09,18,09,09,10.30
2018,09,18,09,10,10.30
2018,09,18,09,11,10.30
2018,09,18,09,12,10.40
2018,09,18,09,13,10.40
2018,09,18,09,14,10.50
2018,09,18,09,15,10.60
2018,09,18,09,16,10.70
2018,09,18,09,17,10.80
2018,09,18,09,18,10.90
2018,09,18,09,19,11.00
2018,09,18,09,20,11.10
2018,09,18,09,21,11.10
2018,09,18,09,22,11.30
2018,09,18,09,23,11.30
2018,09,18,09,24,11.50
2018,09,18,09,25,11.60
2018,09,18,09,26,11.60
2018,09,18,09,27,11.70
2018,09,18,09,28,11.80
2018,09,18,09,29,11.80
2018,09,18,09,30,11.90
2018,09,18,09,31,11.90
2018,09,18,09,32,11.90
2018,09,18,09,33,11.90
2018,09,18,09,34,11.90
2018,09,18,09,35,11.90
2018,09,18,09,36,11.90
2018,09,18,09,37,12.00
2018,09,18,09,38,11.90
2018,09,18,09,39,11.90
2018,09,18,09,40,11.90
2018,09,18,09,41,12.00
2018,09,18,09,42,12.00
2018,09,18,09,43,12.10
2018,09,18,09,44,12.20
2018,09,18,09,45,12.30
2018,09,18,09,46,12.30
2018,09,18,09,47,12.40
2018,09,18,09,48,12.50
2018,09,18,09,49,12.70
2018,09,18,09,50,12.80
2018,09,18,09,51,12.80
2018,09,18,09,52,12.80
2018,09,18,09,53,12.80
2018,09,18,09,54,12.90
2018,09,18,09,55,13.00
2018,09,18,09,56,13.10
2018,09,18,09,57,13.10
2018,09,18,09,58,13.20
2018,09,18,09,59,13.20
2018,09,18,10,00,13.30
2018,09,18,10,01,13.30
2018,09,18,10,02,13.30
2018,09,18,10,03,13.30
2018,09,18,10,04,13.40
2018,09,18,10,05,13.40
2018,09,18,10,06,13.50
2018,09,18,10,07,13.50
2018,09,18,10,08,13.60
2018,09,18,10,09,13.60
2018,09,18,10,10,13.70
2018,09,18,10,11,13.80
2018,09,18,10,12,13.80
2018,09,18,10,13,13.90
2018,09,18,10,14,13.90
2018,09,18,10,15,13.90
2018,09,18,10,16,13.90
2018,09,18,10,17,14.00
2018,09,18,10,18,14.10
2018,09,18,10,19,14.20
2018,09,18,10,20,14.20
2018,09,18,10,21,14.40
2018,09,18,10,22,14.40
2018,09,18,10,23,14.40
2018,09,18,10,24,14.50
2018,09,18,10,25,14.50
2018,09,18,10,26,14.60
2018,09,18,10,27,14.60
2018,09,18,10,28,14.70
2018,09,18,10,29,14.70
2018,09,18,10,30,14.80
2018,09,18,10,31,14.80
2018,09,18,10,32,14.80
2018,09,18,10,33,14.80
2018,09,18,10,34,14.90
2018,09,18,10,35,15.00
2018,09,18,10,36,15.10
2018,09,18,10,37,15.20
2018,09,18,10,38,15.20
2018,09,18,10,39,15.30
2018,09,18,10,40,15.30
2018,09,18,10,41,15.30
2018,09,18,10,42,15.30
2018,09,18,10,43,15.30
2018,09,18,10,44,15.20
2018,09,18,10,45,15.20
2018,09,18,10,46,15.20
2018,09,18,10,47,15.20
2018,09,18,10,48,15.20
2018,09,18,10,49,15.30
2018,09,18,10,50,15.30
2018,09,18,10,51,15.30
2018,09,18,10,52,15.30
2018,09,18,10,53,15.20
2018,09,18,10,54,15.30
2018,09,18,10,55,15.30
2018,09,18,10,56,15.30
2018,09,18,10,57,15.20
2018,09,18,10,58,15.10
2018,09,18,10,59,15.10
2018,09,18,11,00,15.10
2018,09,18,11,01,15.10
2018,09,18,11,02,15.20
2018,09,18,11,03,15.20
2018,09,18,11,04,15.30
2018,09,18,11,05,15.20
2018,09,18,11,06,15.20
2018,09,18,11,07,15.20
2018,09,18,11,08,15.10
2018,09,18,11,09,15.10
2018,09,18,11,10,15.10
2018,09,18,11,11,15.10
2018,09,18,11,12,15.10
2018,09,18,11,13,15.10
2018,09,18,11,14,15.10
2018,09,18,11,15,15.10
2018,09,18,11,16,15.20
2018,09,18,11,17,15.20
2018,09,18,11,18,15.20
2018,09,18,11,19,15.30
2018,09,18,11,20,15.30
2018,09,18,11,21,15.30
2018,09,18,11,22,15.30
2018,09,18,11,23,15.40
2018,09,18,11,24,15.40
2018,09,18,11,25,15.30
2018,09,18,11,26,15.40
2018,09,18,11,27,15.40
2018,09,18,11,28,15.50
2018,09,18,11,29,15.50
2018,09,18,11,30,15.60
2018,09,18,11,31,15.60
2018,09,18,11,32,15.60
2018,09,18,11,33,15.60
2018,09,18,11,34,15.70
2018,09,18,11,35,15.70
2018,09,18,11,36,15.80
2018,09,18,11,37,15.90
2018,09,18,11,38,15.90
2018,09,18,11,39,15.90
2018,09,18,11,40,15.80
2018,09,18,11,41,15.80
2018,09,18,11,42,15.80
2018,09,18,11,43,15.80
2018,09,18,11,44,15.90
2018,09,18,11,45,16.00
2018,09,18,11,46,16.10
2018,09,18,11,47,16.00
2018,09,18,11,48,15.90
2018,09,18,11,49,15.90
2018,09,18,11,50,15.90
2018,09,18,11,51,15.90
2018,09,18,11,52,15.70
2018,09,18,11,53,15.50
2018,09,18,11,54,15.40
2018,09,18,11,55,15.30
2018,09,18,11,56,15.20
2018,09,18,11,57,15.10
2018,09,18,11,58,15.00
2018,09,18,11,59,15.00
2018,09,18,12,00,14.90
2018,09,18,12,01,14.80
2018,09,18,12,02,14.80
2018,09,18,12,03,14.70
2018,09,18,12,04,14.60
2018,09,18,12,05,14.50
2018,09,18,12,06,14.40
2018,09,18,12,07,14.30
2018,09,18,12,08,14.20
2018,09,18,12,09,14.10
2018,09,18,12,10,14.00
2018,09,18,12,11,14.00
2018,09,18,12,12,14.00
2018,09,18,12,13,13.90
2018,09,18,12,14,13.90
2018,09,18,12,15,14.00
2018,09,18,12,16,14.20
2018,09,18,12,17,14.20
2018,09,18,12,18,14.30
2018,09,18,12,19,14.50
2018,09,18,12,20,14.50
2018,09,18,12,21,14.40
2018,09,18,12,22,14.40
2018,09,18,12,23,14.20
2018,09,18,12,24,14.20
2018,09,18,12,25,14.10
2018,09,18,12,26,14.10
2018,09,18,12,27,14.10
2018,09,18,12,28,14.20
2018,09,18,12,29,14.40
2018,09,18,12,30,14.50
2018,09,18,12,31,14.50
2018,09,18,12,32,14.50
2018,09,18,12,33,14.50
2018,09,18,12,34,14.40
2018,09,18,12,35,14.30
2018,09,18,12,36,14.20
2018,09,18,12,37,14.10
2018,09,18,12,38,13.90
2018,09,18,12,39,13.80
2018,09,18,12,40,13.80
2018,09,18,12,41,13.80
2018,09,18,12,42,13.80
2018,09,18,12,43,13.80
2018,09,18,12,44,13.80
2018,09,18,12,45,13.90
2018,09,18,12,46,13.90
2018,09,18,12,47,13.90
2018,09,18,12,48,13.90
2018,09,18,12,49,13.90
2018,09,18,12,50,13.90
2018,09,18,12,51,13.90
2018,09,18,12,52,13.80
2018,09,18,12,53,13.70
2018,09,18,12,54,13.60
2018,09,18,12,55,13.40
2018,09,18,12,56,13.40
2018,09,18,12,57,13.30
2018,09,18,12,58,13.30
2018,09,18,12,59,13.30
2018,09,18,13,00,13.30
2018,09,18,13,01,13.30
2018,09,18,13,02,13.40
2018,09,18,13,03,13.40
2018,09,18,13,04,13.40
2018,09,18,13,05,13.50
2018,09,18,13,06,13.50
2018,09,18,13,07,13.50
2018,09,18,13,08,13.50
2018,09,18,13,09,13.50
2018,09,18,13,10,13.60
2018,09,18,13,11,13.70
2018,09,18,13,12,13.80
2018,09,18,13,13,13.90
2018,09,18,13,14,13.90
2018,09,18,13,15,14.00
2018,09,18,13,16,14.10
2018,09,18,13,17,14.10
2018,09,18,13,18,14.00
2018,09,18,13,19,14.00
2018,09,18,13,20,14.10
2018,09,18,13,21,14.10
2018,09,18,13,22,14.20
2018,09,18,13,23,14.20
2018,09,18,13,24,14.20
2018,09,18,13,25,14.30
2018,09,18,13,26,14.40
2018,09,18,13,27,14.50
2018,09,18,13,28,14.50
2018,09,18,13,29,14.50
2018,09,18,13,30,14.50
2018,09,18,13,31,14.50
2018,09,18,13,32,14.40
2018,09,18,13,33,14.40
2018,09,18,13,34,14.40
2018,09,18,13,35,14.30
2018,09,18,13,36,14.30
2018,09,18,13,37,14.20
2018,09,18,13,38,14.10
2018,09,18,13,39,14.00
2018,09,18,13,40,14.00
2018,09,18,13,41,13.90
2018,09,18,13,42,14.00
2018,09,18,13,43,14.00
2018,09,18,13,44,13.90
2018,09,18,13,45,13.90
2018,09,18,13,46,13.90
2018,09,18,13,47,13.90
2018,09,18,13,48,14.00
2018,09,18,13,49,14.10
2018,09,18,13,50,14.20
2018,09,18,13,51,14.30
2018,09,18,13,52,14.20
2018,09,18,13,53,14.20
2018,09,18,13,54,14.30
2018,09,18,13,55,14.40
2018,09,18,13,56,14.40
2018,09,18,13,57,14.30
2018,09,18,13,58,14.50
2018,09,18,13,59,14.50
2018,09,18,14,00,14.40
2018,09,18,14,01,14.40
2018,09,18,14,02,14.40
2018,09,18,14,03,14.30
2018,09,18,14,04,14.30
2018,09,18,14,05,14.50
2018,09,18,14,06,14.50
2018,09,18,14,07,14.50
2018,09,18,14,08,14.60
2018,09,18,14,09,14.70
2018,09,18,14,10,14.70
2018,09,18,14,11,14.70
2018,09,18,14,12,14.70
2018,09,18,14,13,14.80
2018,09,18,14,14,14.80
2018,09,18,14,15,14.80
2018,09,18,14,16,14.80
2018,09,18,14,17,14.80
2018,09,18,14,18,14.80
2018,09,18,14,19,14.80
2018,09,18,14,20,14.90
2018,09,18,14,21,14.90
2018,09,18,14,22,14.90
2018,09,18,14,23,15.00
2018,09,18,14,24,15.00
2018,09,18,14,25,15.00
2018,09,18,14,26,14.90
2018,09,18,14,27,14.80
2018,09,18,14,28,14.80
2018,09,18,14,29,14.80
2018,09,18,14,30,14.70
2018,09,18,14,31,14.70
2018,09,18,14,32,14.70
2018,09,18,14,33,14.80
2018,09,18,14,34,14.70
2018,09,18,14,35,14.70
2018,09,18,14,36,14.70
2018,09,18,14,37,14.70
2018,09,18,14,38,14.70
2018,09,18,14,39,14.80
2018,09,18,14,40,14.80
2018,09,18,14,41,14.90
2018,09,18,14,42,15.00
2018,09,18,14,43,15.10
2018,09,18,14,44,15.10
2018,09,18,14,45,15.00
2018,09,18,14,46,15.10
2018,09,18,14,47,15.20
2018,09,18,14,48,15.20
2018,09,18,14,49,15.30
2018,09,18,14,50,15.30
2018,09,18,14,51,15.20
2018,09,18,14,52,15.20
2018,09,18,14,53,15.30
2018,09,18,14,54,15.20
2018,09,18,14,55,15.20
2018,09,18,14,56,15.20
2018,09,18,14,57,15.30
2018,09,18,14,58,15.30
2018,09,18,14,59,15.20
2018,09,18,15,00,15.20
2018,09,18,15,01,15.20
2018,09,18,15,02,15.10
2018,09,18,15,03,15.10
2018,09,18,15,04,15.10
2018,09,18,15,05,15.10
2018,09,18,15,06,15.10
2018,09,18,15,07,15.10
2018,09,18,15,08,15.00
2018,09,18,15,09,14.90
2018,09,18,15,10,14.90
2018,09,18,15,11,15.00
2018,09,18,15,12,15.00
2018,09,18,15,13,15.00
2018,09,18,15,14,15.00
2018,09,18,15,15,15.00
2018,09,18,15,16,15.10
2018,09,18,15,17,15.20
2018,09,18,15,18,15.20
2018,09,18,15,19,15.30
2018,09,18,15,20,15.30
2018,09,18,15,21,15.30
2018,09,18,15,22,15.30
2018,09,18,15,23,15.30
2018,09,18,15,24,15.20
2018,09,18,15,25,15.20
2018,09,18,15,26,15.20
2018,09,18,15,27,15.30
2018,09,18,15,28,15.30
2018,09,18,15,29,15.20
2018,09,18,15,30,15.20
2018,09,18,15,31,15.20
2018,09,18,15,32,15.10
2018,09,18,15,33,15.10
2018,09,18,15,34,15.20
2018,09,18,15,35,15.30
2018,09,18,15,36,15.30
2018,09,18,15,37,15.30
2018,09,18,15,38,15.30
2018,09,18,15,39,15.20
2018,09,18,15,40,15.20
2018,09,18,15,41,15.20
2018,09,18,15,42,15.00
2018,09,18,15,43,15.00
2018,09,18,15,44,15.00
2018,09,18,15,45,15.00
2018,09,18,15,46,15.00
2018,09,18,15,47,15.00
2018,09,18,15,48,15.00
2018,09,18,15,49,15.00
2018,09,18,15,50,15.00
2018,09,18,15,51,15.10
2018,09,18,15,52,15.10
2018,09,18,15,53,15.10
2018,09,18,15,54,15.10
2018,09,18,15,55,15.10
2018,09,18,15,56,15.00
2018,09,18,15,57,15.00
2018,09,18,15,58,14.90
2018,09,18,15,59,14.90
2018,09,18,16,00,14.90
2018,09,18,16,01,14.80
2018,09,18,16,02,14.80
2018,09,18,16,03,14.80
2018,09,18,16,04,14.80
2018,09,18,16,05,14.80
2018,09,18,16,06,14.80
2018,09,18,16,07,14.90
2018,09,18,16,08,14.90
2018,09,18,16,09,14.90
2018,09,18,16,10,14.90
2018,09,18,16,11,14.90
2018,09,18,16,12,14.80
2018,09,18,16,13,14.80
2018,09,18,16,14,14.80
2018,09,18,16,15,14.80
2018,09,18,16,16,14.80
2018,09,18,16,17,14.70
2018,09,18,16,18,14.60
2018,09,18,16,19,14.50
2018,09,18,16,20,14.50
2018,09,18,16,21,14.60
2018,09,18,16,22,14.60
2018,09,18,16,23,14.60
2018,09,18,16,24,14.70
2018,09,18,16,25,14.70
2018,09,18,16,26,14.80
2018,09,18,16,27,14.80
2018,09,18,16,28,14.80
2018,09,18,16,29,14.80
2018,09,18,16,30,14.80
2018,09,18,16,31,14.80
2018,09,18,16,32,14.80
2018,09,18,16,33,14.90
2018,09,18,16,34,15.00
2018,09,18,16,35,15.00
2018,09,18,16,36,14.90
2018,09,18,16,37,14.90
2018,09,18,16,38,14.80
2018,09,18,16,39,14.80
2018,09,18,16,40,14.80
2018,09,18,16,41,14.80
2018,09,18,16,42,14.80
2018,09,18,16,43,14.90
2018,09,18,16,44,14.90
2018,09,18,16,45,14.90
2018,09,18,16,46,14.90
2018,09,18,16,47,14.90
2018,09,18,16,48,14.90
2018,09,18,16,49,14.90
2018,09,18,16,50,14.90
2018,09,18,16,51,14.90
2018,09,18,16,52,14.90
2018,09,18,16,53,14.90
2018,09,18,16,54,15.00
2018,09,18,16,55,15.00
2018,09,18,16,56,15.00
2018,09,18,16,57,15.00
2018,09,18,16,58,15.00
2018,09,18,16,59,15.00
2018,09,18,17,00,15.00
2018,09,18,17,01,15.00
2018,09,18,17,02,15.00
2018,09,18,17,03,14.90
2018,09,18,17,04,14.90
2018,09,18,17,05,14.90
2018,09,18,17,06,14.90
2018,09,18,17,07,14.80
2018,09,18,17,08,14.80
2018,09,18,17,09,14.80
2018,09,18,17,10,14.80
2018,09,18,17,11,14.80
2018,09,18,17,12,14.80
2018,09,18,17,13,14.80
2018,09,18,17,14,14.80
2018,09,18,17,15,14.80
2018,09,18,17,16,14.80
2018,09,18,17,17,14.70
2018,09,18,17,18,14.70
2018,09,18,17,19,14.70
2018,09,18,17,20,14.70
2018,09,18,17,21,14.70
2018,09,18,17,22,14.70
2018,09,18,17,23,14.70
2018,09,18,17,24,14.70
2018,09,18,17,25,14.70
2018,09,18,17,26,14.60
2018,09,18,17,27,14.60
2018,09,18,17,28,14.60
2018,09,18,17,29,14.60
2018,09,18,17,30,14.60
2018,09,18,17,31,14.50
2018,09,18,17,32,14.50
2018,09,18,17,33,14.50
2018,09,18,17,34,14.50
2018,09,18,17,35,14.40
2018,09,18,17,36,14.40
2018,09,18,17,37,14.40
2018,09,18,17,38,14.40
2018,09,18,17,39,14.40
2018,09,18,17,40,14.40
2018,09,18,17,41,14.30
2018,09,18,17,42,14.30