Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,25,00,00,17.00
2010,08,25,00,01,16.90
2010,08,25,00,02,16.90
2010,08,25,00,03,16.90
2010,08,25,00,04,16.90
2010,08,25,00,05,16.90
2010,08,25,00,06,16.90
2010,08,25,00,07,16.90
2010,08,25,00,08,16.90
2010,08,25,00,09,16.90
2010,08,25,00,10,16.90
2010,08,25,00,11,16.90
2010,08,25,00,12,16.90
2010,08,25,00,13,16.80
2010,08,25,00,14,16.80
2010,08,25,00,15,16.80
2010,08,25,00,16,16.80
2010,08,25,00,17,16.80
2010,08,25,00,18,16.80
2010,08,25,00,19,16.80
2010,08,25,00,20,16.70
2010,08,25,00,21,16.70
2010,08,25,00,22,16.70
2010,08,25,00,23,16.70
2010,08,25,00,24,16.70
2010,08,25,00,25,16.70
2010,08,25,00,26,16.70
2010,08,25,00,27,16.60
2010,08,25,00,28,16.60
2010,08,25,00,29,16.60
2010,08,25,00,30,16.60
2010,08,25,00,31,16.60
2010,08,25,00,32,16.60
2010,08,25,00,33,16.60
2010,08,25,00,34,16.60
2010,08,25,00,35,16.60
2010,08,25,00,36,16.60
2010,08,25,00,37,16.60
2010,08,25,00,38,16.50
2010,08,25,00,39,16.50
2010,08,25,00,40,16.50
2010,08,25,00,41,16.50
2010,08,25,00,42,16.50
2010,08,25,00,43,16.50
2010,08,25,00,44,16.40
2010,08,25,00,45,16.40
2010,08,25,00,46,16.40
2010,08,25,00,47,16.40
2010,08,25,00,48,16.40
2010,08,25,00,49,16.40
2010,08,25,00,50,16.40
2010,08,25,00,51,16.30
2010,08,25,00,52,16.30
2010,08,25,00,53,16.30
2010,08,25,00,54,16.30
2010,08,25,00,55,16.30
2010,08,25,00,56,16.30
2010,08,25,00,57,16.20
2010,08,25,00,58,16.20
2010,08,25,00,59,16.20
2010,08,25,01,00,16.20
2010,08,25,01,01,16.20
2010,08,25,01,02,16.20
2010,08,25,01,03,16.20
2010,08,25,01,04,16.20
2010,08,25,01,05,16.20
2010,08,25,01,06,16.20
2010,08,25,01,07,16.20
2010,08,25,01,08,16.20
2010,08,25,01,09,16.20
2010,08,25,01,10,16.20
2010,08,25,01,11,16.20
2010,08,25,01,12,16.20
2010,08,25,01,13,16.20
2010,08,25,01,14,16.20
2010,08,25,01,15,16.10
2010,08,25,01,16,16.10
2010,08,25,01,17,16.10
2010,08,25,01,18,16.10
2010,08,25,01,19,16.10
2010,08,25,01,20,16.10
2010,08,25,01,21,16.10
2010,08,25,01,22,16.10
2010,08,25,01,23,16.10
2010,08,25,01,24,16.10
2010,08,25,01,25,16.10
2010,08,25,01,26,16.10
2010,08,25,01,27,16.10
2010,08,25,01,28,16.10
2010,08,25,01,29,16.10
2010,08,25,01,30,16.10
2010,08,25,01,31,16.00
2010,08,25,01,32,16.00
2010,08,25,01,33,15.90
2010,08,25,01,34,15.90
2010,08,25,01,35,15.90
2010,08,25,01,36,15.80
2010,08,25,01,37,15.80
2010,08,25,01,38,15.80
2010,08,25,01,39,15.70
2010,08,25,01,40,15.70
2010,08,25,01,41,15.70
2010,08,25,01,42,15.70
2010,08,25,01,43,15.60
2010,08,25,01,44,15.60
2010,08,25,01,45,15.60
2010,08,25,01,46,15.60
2010,08,25,01,47,15.50
2010,08,25,01,48,15.50
2010,08,25,01,49,15.50
2010,08,25,01,50,15.50
2010,08,25,01,51,15.50
2010,08,25,01,52,15.50
2010,08,25,01,53,15.40
2010,08,25,01,54,15.40
2010,08,25,01,55,15.40
2010,08,25,01,56,15.40
2010,08,25,01,57,15.40
2010,08,25,01,58,15.30
2010,08,25,01,59,15.30
2010,08,25,02,00,15.30
2010,08,25,02,01,15.30
2010,08,25,02,02,15.30
2010,08,25,02,03,15.40
2010,08,25,02,04,15.40
2010,08,25,02,05,15.40
2010,08,25,02,06,15.40
2010,08,25,02,07,15.40
2010,08,25,02,08,15.40
2010,08,25,02,09,15.40
2010,08,25,02,10,15.50
2010,08,25,02,11,15.50
2010,08,25,02,12,15.50
2010,08,25,02,13,15.50
2010,08,25,02,14,15.50
2010,08,25,02,15,15.50
2010,08,25,02,16,15.50
2010,08,25,02,17,15.40
2010,08,25,02,18,15.40
2010,08,25,02,19,15.50
2010,08,25,02,20,15.50
2010,08,25,02,21,15.50
2010,08,25,02,22,15.50
2010,08,25,02,23,15.50
2010,08,25,02,24,15.50
2010,08,25,02,25,15.50
2010,08,25,02,26,15.50
2010,08,25,02,27,15.50
2010,08,25,02,28,15.40
2010,08,25,02,29,15.40
2010,08,25,02,30,15.40
2010,08,25,02,31,15.40
2010,08,25,02,32,15.40
2010,08,25,02,33,15.40
2010,08,25,02,34,15.30
2010,08,25,02,35,15.30
2010,08,25,02,36,15.30
2010,08,25,02,37,15.30
2010,08,25,02,38,15.20
2010,08,25,02,39,15.20
2010,08,25,02,40,15.20
2010,08,25,02,41,15.10
2010,08,25,02,42,15.10
2010,08,25,02,43,15.00
2010,08,25,02,44,15.00
2010,08,25,02,45,15.00
2010,08,25,02,46,15.00
2010,08,25,02,47,15.00
2010,08,25,02,48,15.00
2010,08,25,02,49,15.00
2010,08,25,02,50,15.00
2010,08,25,02,51,15.00
2010,08,25,02,52,14.90
2010,08,25,02,53,14.90
2010,08,25,02,54,14.80
2010,08,25,02,55,14.80
2010,08,25,02,56,14.80
2010,08,25,02,57,14.70
2010,08,25,02,58,14.70
2010,08,25,02,59,14.70
2010,08,25,03,00,14.70
2010,08,25,03,01,14.70
2010,08,25,03,02,14.70
2010,08,25,03,03,14.70
2010,08,25,03,04,14.70
2010,08,25,03,05,14.70
2010,08,25,03,06,14.70
2010,08,25,03,07,14.70
2010,08,25,03,08,14.70
2010,08,25,03,09,14.70
2010,08,25,03,10,14.60
2010,08,25,03,11,14.60
2010,08,25,03,12,14.60
2010,08,25,03,13,14.60
2010,08,25,03,14,14.60
2010,08,25,03,15,14.60
2010,08,25,03,16,14.50
2010,08,25,03,17,14.50
2010,08,25,03,18,14.50
2010,08,25,03,19,14.50
2010,08,25,03,20,14.50
2010,08,25,03,21,14.60
2010,08,25,03,22,14.60
2010,08,25,03,23,14.60
2010,08,25,03,24,14.60
2010,08,25,03,25,14.60
2010,08,25,03,26,14.60
2010,08,25,03,27,14.60
2010,08,25,03,28,14.60
2010,08,25,03,29,14.60
2010,08,25,03,30,14.60
2010,08,25,03,31,14.50
2010,08,25,03,32,14.50
2010,08,25,03,33,14.50
2010,08,25,03,34,14.50
2010,08,25,03,35,14.50
2010,08,25,03,36,14.50
2010,08,25,03,37,14.50
2010,08,25,03,38,14.40
2010,08,25,03,39,14.40
2010,08,25,03,40,14.40
2010,08,25,03,41,14.40
2010,08,25,03,42,14.40
2010,08,25,03,43,14.40
2010,08,25,03,44,14.30
2010,08,25,03,45,14.30
2010,08,25,03,46,14.30
2010,08,25,03,47,14.30
2010,08,25,03,48,14.30
2010,08,25,03,49,14.30
2010,08,25,03,50,14.30
2010,08,25,03,51,14.30
2010,08,25,03,52,14.30
2010,08,25,03,53,14.30
2010,08,25,03,54,14.30
2010,08,25,03,55,14.30
2010,08,25,03,56,14.30
2010,08,25,03,57,14.30
2010,08,25,03,58,14.30
2010,08,25,03,59,14.30
2010,08,25,04,00,14.30
2010,08,25,04,01,14.30
2010,08,25,04,02,14.30
2010,08,25,04,03,14.30
2010,08,25,04,04,14.30
2010,08,25,04,05,14.30
2010,08,25,04,06,14.30
2010,08,25,04,07,14.30
2010,08,25,04,08,14.30
2010,08,25,04,09,14.30
2010,08,25,04,10,14.30
2010,08,25,04,11,14.30
2010,08,25,04,12,14.30
2010,08,25,04,13,14.30
2010,08,25,04,14,14.20
2010,08,25,04,15,14.20
2010,08,25,04,16,14.20
2010,08,25,04,17,14.20
2010,08,25,04,18,14.20
2010,08,25,04,19,14.20
2010,08,25,04,20,14.20
2010,08,25,04,21,14.20
2010,08,25,04,22,14.10
2010,08,25,04,23,14.10
2010,08,25,04,24,14.10
2010,08,25,04,25,14.10
2010,08,25,04,26,14.10
2010,08,25,04,27,14.10
2010,08,25,04,28,14.10
2010,08,25,04,29,14.10
2010,08,25,04,30,14.10
2010,08,25,04,31,14.10
2010,08,25,04,32,14.10
2010,08,25,04,33,14.00
2010,08,25,04,34,14.00
2010,08,25,04,35,14.00
2010,08,25,04,36,14.10
2010,08,25,04,37,14.10
2010,08,25,04,38,14.10
2010,08,25,04,39,14.10
2010,08,25,04,40,14.10
2010,08,25,04,41,14.10
2010,08,25,04,42,14.10
2010,08,25,04,43,14.10
2010,08,25,04,44,14.10
2010,08,25,04,45,14.10
2010,08,25,04,46,14.10
2010,08,25,04,47,14.00
2010,08,25,04,48,14.00
2010,08,25,04,49,14.00
2010,08,25,04,50,14.00
2010,08,25,04,51,14.00
2010,08,25,04,52,13.90
2010,08,25,04,53,13.90
2010,08,25,04,54,13.90
2010,08,25,04,55,13.90
2010,08,25,04,56,13.90
2010,08,25,04,57,13.80
2010,08,25,04,58,13.80
2010,08,25,04,59,13.80
2010,08,25,05,00,13.80
2010,08,25,05,01,13.80
2010,08,25,05,02,13.80
2010,08,25,05,03,13.80
2010,08,25,05,04,13.80
2010,08,25,05,05,13.80
2010,08,25,05,06,13.80
2010,08,25,05,07,13.80
2010,08,25,05,08,13.80
2010,08,25,05,09,13.80
2010,08,25,05,10,13.70
2010,08,25,05,11,13.70
2010,08,25,05,12,13.70
2010,08,25,05,13,13.70
2010,08,25,05,14,13.70
2010,08,25,05,15,13.70
2010,08,25,05,16,13.70
2010,08,25,05,17,13.70
2010,08,25,05,18,13.70
2010,08,25,05,19,13.70
2010,08,25,05,20,13.70
2010,08,25,05,21,13.70
2010,08,25,05,22,13.60
2010,08,25,05,23,13.60
2010,08,25,05,24,13.60
2010,08,25,05,25,13.60
2010,08,25,05,26,13.60
2010,08,25,05,27,13.60
2010,08,25,05,28,13.60
2010,08,25,05,29,13.50
2010,08,25,05,30,13.50
2010,08,25,05,31,13.50
2010,08,25,05,32,13.40
2010,08,25,05,33,13.40
2010,08,25,05,34,13.40
2010,08,25,05,35,13.40
2010,08,25,05,36,13.40
2010,08,25,05,37,13.40
2010,08,25,05,38,13.40
2010,08,25,05,39,13.40
2010,08,25,05,40,13.40
2010,08,25,05,41,13.40
2010,08,25,05,42,13.40
2010,08,25,05,43,13.40
2010,08,25,05,44,13.40
2010,08,25,05,45,13.40
2010,08,25,05,46,13.30
2010,08,25,05,47,13.30
2010,08,25,05,48,13.30
2010,08,25,05,49,13.30
2010,08,25,05,50,13.30
2010,08,25,05,51,13.30
2010,08,25,05,52,13.30
2010,08,25,05,53,13.30
2010,08,25,05,54,13.30
2010,08,25,05,55,13.30
2010,08,25,05,56,13.30
2010,08,25,05,57,13.30
2010,08,25,05,58,13.30
2010,08,25,05,59,13.30
2010,08,25,06,00,13.30
2010,08,25,06,01,13.30
2010,08,25,06,02,13.20
2010,08,25,06,03,13.20
2010,08,25,06,04,13.20
2010,08,25,06,05,13.20
2010,08,25,06,06,13.20
2010,08,25,06,07,13.20
2010,08,25,06,08,13.20
2010,08,25,06,09,13.20
2010,08,25,06,10,13.20
2010,08,25,06,11,13.20
2010,08,25,06,12,13.20
2010,08,25,06,13,13.20
2010,08,25,06,14,13.20
2010,08,25,06,15,13.20
2010,08,25,06,16,13.20
2010,08,25,06,17,13.20
2010,08,25,06,18,13.20
2010,08,25,06,19,13.20
2010,08,25,06,20,13.20
2010,08,25,06,21,13.20
2010,08,25,06,22,13.20
2010,08,25,06,23,13.20
2010,08,25,06,24,13.20
2010,08,25,06,25,13.20
2010,08,25,06,26,13.20
2010,08,25,06,27,13.20
2010,08,25,06,28,13.20
2010,08,25,06,29,13.20
2010,08,25,06,30,13.20
2010,08,25,06,31,13.10
2010,08,25,06,32,13.10
2010,08,25,06,33,13.10
2010,08,25,06,34,13.10
2010,08,25,06,35,13.10
2010,08,25,06,36,13.10
2010,08,25,06,37,13.10
2010,08,25,06,38,13.10
2010,08,25,06,39,13.10
2010,08,25,06,40,13.10
2010,08,25,06,41,13.10
2010,08,25,06,42,13.10
2010,08,25,06,43,13.10
2010,08,25,06,44,13.10
2010,08,25,06,45,13.10
2010,08,25,06,46,13.20
2010,08,25,06,47,13.20
2010,08,25,06,48,13.20
2010,08,25,06,49,13.20
2010,08,25,06,50,13.20
2010,08,25,06,51,13.20
2010,08,25,06,52,13.20
2010,08,25,06,53,13.20
2010,08,25,06,54,13.20
2010,08,25,06,55,13.20
2010,08,25,06,56,13.20
2010,08,25,06,57,13.20
2010,08,25,06,58,13.20
2010,08,25,06,59,13.20
2010,08,25,07,00,13.20
2010,08,25,07,01,13.20
2010,08,25,07,02,13.30
2010,08,25,07,03,13.30
2010,08,25,07,04,13.30
2010,08,25,07,05,13.30
2010,08,25,07,06,13.30
2010,08,25,07,07,13.30
2010,08,25,07,08,13.30
2010,08,25,07,09,13.40
2010,08,25,07,10,13.40
2010,08,25,07,11,13.40
2010,08,25,07,12,13.40
2010,08,25,07,13,13.40
2010,08,25,07,14,13.40
2010,08,25,07,15,13.40
2010,08,25,07,16,13.40
2010,08,25,07,17,13.40
2010,08,25,07,18,13.50
2010,08,25,07,19,13.50
2010,08,25,07,20,13.50
2010,08,25,07,21,13.60
2010,08,25,07,22,13.60
2010,08,25,07,23,13.60
2010,08,25,07,24,13.60
2010,08,25,07,25,13.60
2010,08,25,07,26,13.70
2010,08,25,07,27,13.70
2010,08,25,07,28,13.70
2010,08,25,07,29,13.70
2010,08,25,07,30,13.70
2010,08,25,07,31,13.80
2010,08,25,07,32,13.80
2010,08,25,07,33,13.80
2010,08,25,07,34,13.80
2010,08,25,07,35,13.90
2010,08,25,07,36,13.90
2010,08,25,07,37,13.90
2010,08,25,07,38,14.00
2010,08,25,07,39,14.00
2010,08,25,07,40,14.00
2010,08,25,07,41,14.10
2010,08,25,07,42,14.10
2010,08,25,07,43,14.10
2010,08,25,07,44,14.10
2010,08,25,07,45,14.20
2010,08,25,07,46,14.20
2010,08,25,07,47,14.20
2010,08,25,07,48,14.20
2010,08,25,07,49,14.20
2010,08,25,07,50,14.30
2010,08,25,07,51,14.30
2010,08,25,07,52,14.30
2010,08,25,07,53,14.30
2010,08,25,07,54,14.30
2010,08,25,07,55,14.40
2010,08,25,07,56,14.40
2010,08,25,07,57,14.40
2010,08,25,07,58,14.50
2010,08,25,07,59,14.50
2010,08,25,08,00,14.60
2010,08,25,08,01,14.60
2010,08,25,08,02,14.70
2010,08,25,08,03,14.70
2010,08,25,08,04,14.80
2010,08,25,08,05,14.80
2010,08,25,08,06,14.90
2010,08,25,08,07,15.00
2010,08,25,08,08,15.00
2010,08,25,08,09,15.00
2010,08,25,08,10,15.00
2010,08,25,08,11,15.00
2010,08,25,08,12,15.00
2010,08,25,08,13,15.00
2010,08,25,08,14,15.10
2010,08,25,08,15,15.20
2010,08,25,08,16,15.20
2010,08,25,08,17,15.30
2010,08,25,08,18,15.30
2010,08,25,08,19,15.30
2010,08,25,08,20,15.40
2010,08,25,08,21,15.40
2010,08,25,08,22,15.40
2010,08,25,08,23,15.50
2010,08,25,08,24,15.50
2010,08,25,08,25,15.60
2010,08,25,08,26,15.60
2010,08,25,08,27,15.70
2010,08,25,08,28,15.70
2010,08,25,08,29,15.70
2010,08,25,08,30,15.70
2010,08,25,08,31,15.80
2010,08,25,08,32,15.80
2010,08,25,08,33,15.80
2010,08,25,08,34,15.90
2010,08,25,08,35,15.90
2010,08,25,08,36,16.00
2010,08,25,08,37,16.00
2010,08,25,08,38,16.10
2010,08,25,08,39,16.10
2010,08,25,08,40,16.20
2010,08,25,08,41,16.20
2010,08,25,08,42,16.30
2010,08,25,08,43,16.30
2010,08,25,08,44,16.40
2010,08,25,08,45,16.50
2010,08,25,08,46,16.50
2010,08,25,08,47,16.60
2010,08,25,08,48,16.70
2010,08,25,08,49,16.80
2010,08,25,08,50,16.80
2010,08,25,08,51,16.90
2010,08,25,08,52,17.00
2010,08,25,08,53,17.00
2010,08,25,08,54,17.10
2010,08,25,08,55,17.20
2010,08,25,08,56,17.20
2010,08,25,08,57,17.30
2010,08,25,08,58,17.40
2010,08,25,08,59,17.40
2010,08,25,09,00,17.50
2010,08,25,09,01,17.60
2010,08,25,09,02,17.60
2010,08,25,09,03,17.70
2010,08,25,09,04,17.80
2010,08,25,09,05,17.80
2010,08,25,09,06,17.90
2010,08,25,09,07,17.90
2010,08,25,09,08,18.00
2010,08,25,09,09,18.10
2010,08,25,09,10,18.20
2010,08,25,09,11,18.30
2010,08,25,09,12,18.40
2010,08,25,09,13,18.50
2010,08,25,09,14,18.60
2010,08,25,09,15,18.60
2010,08,25,09,16,18.70
2010,08,25,09,17,18.80
2010,08,25,09,18,18.80
2010,08,25,09,19,18.90
2010,08,25,09,20,18.90
2010,08,25,09,21,19.00
2010,08,25,09,22,19.00
2010,08,25,09,23,19.10
2010,08,25,09,24,19.10
2010,08,25,09,25,19.20
2010,08,25,09,26,19.20
2010,08,25,09,27,19.30
2010,08,25,09,28,19.30
2010,08,25,09,29,19.40
2010,08,25,09,30,19.50
2010,08,25,09,31,19.50
2010,08,25,09,32,19.60
2010,08,25,09,33,19.70
2010,08,25,09,34,19.80
2010,08,25,09,35,19.80
2010,08,25,09,36,19.90
2010,08,25,09,37,19.90
2010,08,25,09,38,20.00
2010,08,25,09,39,20.10
2010,08,25,09,40,20.20
2010,08,25,09,41,20.20
2010,08,25,09,42,20.30
2010,08,25,09,43,20.40
2010,08,25,09,44,20.50
2010,08,25,09,45,20.60
2010,08,25,09,46,20.70
2010,08,25,09,47,20.80
2010,08,25,09,48,20.90
2010,08,25,09,49,21.00
2010,08,25,09,50,21.00
2010,08,25,09,51,21.10
2010,08,25,09,52,21.20
2010,08,25,09,53,21.30
2010,08,25,09,54,21.30
2010,08,25,09,55,21.40
2010,08,25,09,56,21.50
2010,08,25,09,57,21.60
2010,08,25,09,58,21.70
2010,08,25,09,59,21.70
2010,08,25,10,00,21.80
2010,08,25,10,01,21.90
2010,08,25,10,02,22.00
2010,08,25,10,03,22.10
2010,08,25,10,04,22.20
2010,08,25,10,05,22.20
2010,08,25,10,06,22.30
2010,08,25,10,07,22.30
2010,08,25,10,08,22.40
2010,08,25,10,09,22.40
2010,08,25,10,10,22.40
2010,08,25,10,11,22.50
2010,08,25,10,12,22.50
2010,08,25,10,13,22.50
2010,08,25,10,14,22.50
2010,08,25,10,15,22.60
2010,08,25,10,16,22.60
2010,08,25,10,17,22.60
2010,08,25,10,18,22.60
2010,08,25,10,19,22.60
2010,08,25,10,20,22.70
2010,08,25,10,21,22.70
2010,08,25,10,22,22.70
2010,08,25,10,23,22.70
2010,08,25,10,24,22.70
2010,08,25,10,25,22.70
2010,08,25,10,26,22.70
2010,08,25,10,27,22.70
2010,08,25,10,28,22.70
2010,08,25,10,29,22.70
2010,08,25,10,30,22.70
2010,08,25,10,31,22.70
2010,08,25,10,32,22.70
2010,08,25,10,33,22.70
2010,08,25,10,34,22.70
2010,08,25,10,35,22.80
2010,08,25,10,36,22.80
2010,08,25,10,37,22.80
2010,08,25,10,38,22.80
2010,08,25,10,39,22.90
2010,08,25,10,40,22.90
2010,08,25,10,41,22.90
2010,08,25,10,42,22.90
2010,08,25,10,43,22.90
2010,08,25,10,44,23.00
2010,08,25,10,45,23.10
2010,08,25,10,46,23.10
2010,08,25,10,47,23.10
2010,08,25,10,48,23.20
2010,08,25,10,49,23.20
2010,08,25,10,50,23.20
2010,08,25,10,51,23.30
2010,08,25,10,52,23.30
2010,08,25,10,53,23.30
2010,08,25,10,54,23.30
2010,08,25,10,55,23.30
2010,08,25,10,56,23.30
2010,08,25,10,57,23.30
2010,08,25,10,58,23.30
2010,08,25,10,59,23.30
2010,08,25,11,00,23.30
2010,08,25,11,01,23.30
2010,08,25,11,02,23.30
2010,08,25,11,03,23.30
2010,08,25,11,04,23.30
2010,08,25,11,05,23.30
2010,08,25,11,06,23.40
2010,08,25,11,07,23.40
2010,08,25,11,08,23.40
2010,08,25,11,09,23.30
2010,08,25,11,10,23.30
2010,08,25,11,11,23.40
2010,08,25,11,12,23.40
2010,08,25,11,13,23.40
2010,08,25,11,14,23.50
2010,08,25,11,15,23.50
2010,08,25,11,16,23.60
2010,08,25,11,17,23.60
2010,08,25,11,18,23.60
2010,08,25,11,19,23.60
2010,08,25,11,20,23.60
2010,08,25,11,21,23.60
2010,08,25,11,22,23.60
2010,08,25,11,23,23.60
2010,08,25,11,24,23.60
2010,08,25,11,25,23.60
2010,08,25,11,26,23.60
2010,08,25,11,27,23.70
2010,08,25,11,28,23.80
2010,08,25,11,29,23.90
2010,08,25,11,30,23.90
2010,08,25,11,31,24.00
2010,08,25,11,32,24.10
2010,08,25,11,33,24.20
2010,08,25,11,34,24.20
2010,08,25,11,35,24.20
2010,08,25,11,36,24.20
2010,08,25,11,37,24.20
2010,08,25,11,38,24.20
2010,08,25,11,39,24.10
2010,08,25,11,40,24.10
2010,08,25,11,41,24.20
2010,08,25,11,42,24.20
2010,08,25,11,43,24.20
2010,08,25,11,44,24.30
2010,08,25,11,45,24.20
2010,08,25,11,46,24.20
2010,08,25,11,47,24.20
2010,08,25,11,48,24.20
2010,08,25,11,49,24.20
2010,08,25,11,50,24.20
2010,08,25,11,51,24.20
2010,08,25,11,52,24.20
2010,08,25,11,53,24.20
2010,08,25,11,54,24.30
2010,08,25,11,55,24.30
2010,08,25,11,56,24.30
2010,08,25,11,57,24.40
2010,08,25,11,58,24.50
2010,08,25,11,59,24.60
2010,08,25,12,00,24.70
2010,08,25,12,01,24.80
2010,08,25,12,02,24.90
2010,08,25,12,03,25.00
2010,08,25,12,04,25.00
2010,08,25,12,05,25.00
2010,08,25,12,06,25.10
2010,08,25,12,07,25.00
2010,08,25,12,08,24.90
2010,08,25,12,09,24.90
2010,08,25,12,10,24.90
2010,08,25,12,11,24.80
2010,08,25,12,12,24.70
2010,08,25,12,13,24.70
2010,08,25,12,14,24.70
2010,08,25,12,15,24.80
2010,08,25,12,16,24.90
2010,08,25,12,17,24.90
2010,08,25,12,18,24.90
2010,08,25,12,19,25.00
2010,08,25,12,20,25.10
2010,08,25,12,21,25.20
2010,08,25,12,22,25.20
2010,08,25,12,23,25.30
2010,08,25,12,24,25.30
2010,08,25,12,25,25.40
2010,08,25,12,26,25.50
2010,08,25,12,27,25.60
2010,08,25,12,28,25.60
2010,08,25,12,29,25.60
2010,08,25,12,30,25.60
2010,08,25,12,31,25.60
2010,08,25,12,32,25.60
2010,08,25,12,33,25.60
2010,08,25,12,34,25.60
2010,08,25,12,35,25.60
2010,08,25,12,36,25.60
2010,08,25,12,37,25.60
2010,08,25,12,38,25.60
2010,08,25,12,39,25.60
2010,08,25,12,40,25.60
2010,08,25,12,41,25.40
2010,08,25,12,42,25.30
2010,08,25,12,43,25.20
2010,08,25,12,44,25.10
2010,08,25,12,45,25.10
2010,08,25,12,46,25.10
2010,08,25,12,47,25.20
2010,08,25,12,48,25.20
2010,08,25,12,49,25.30
2010,08,25,12,50,25.30
2010,08,25,12,51,25.30
2010,08,25,12,52,25.40
2010,08,25,12,53,25.50
2010,08,25,12,54,25.60
2010,08,25,12,55,25.60
2010,08,25,12,56,25.50
2010,08,25,12,57,25.30
2010,08,25,12,58,25.30
2010,08,25,12,59,25.30
2010,08,25,13,00,25.40
2010,08,25,13,01,25.50
2010,08,25,13,02,25.60
2010,08,25,13,03,25.60
2010,08,25,13,04,25.70
2010,08,25,13,05,25.70
2010,08,25,13,06,25.80
2010,08,25,13,07,25.80
2010,08,25,13,08,25.80
2010,08,25,13,09,25.80
2010,08,25,13,10,25.70
2010,08,25,13,11,25.60
2010,08,25,13,12,25.50
2010,08,25,13,13,25.50
2010,08,25,13,14,25.40
2010,08,25,13,15,25.50
2010,08,25,13,16,25.50
2010,08,25,13,17,25.60
2010,08,25,13,18,25.60
2010,08,25,13,19,25.60
2010,08,25,13,20,25.50
2010,08,25,13,21,25.40
2010,08,25,13,22,25.40
2010,08,25,13,23,25.40
2010,08,25,13,24,25.40
2010,08,25,13,25,25.40
2010,08,25,13,26,25.50
2010,08,25,13,27,25.60
2010,08,25,13,28,25.70
2010,08,25,13,29,25.70
2010,08,25,13,30,25.70
2010,08,25,13,31,25.70
2010,08,25,13,32,25.70
2010,08,25,13,33,25.70
2010,08,25,13,34,25.80
2010,08,25,13,35,25.80
2010,08,25,13,36,25.90
2010,08,25,13,37,26.00
2010,08,25,13,38,26.10
2010,08,25,13,39,26.10
2010,08,25,13,40,26.10
2010,08,25,13,41,26.10
2010,08,25,13,42,26.10
2010,08,25,13,43,26.20
2010,08,25,13,44,26.10
2010,08,25,13,45,26.10
2010,08,25,13,46,26.20
2010,08,25,13,47,26.20
2010,08,25,13,48,26.30
2010,08,25,13,49,26.40
2010,08,25,13,50,26.30
2010,08,25,13,51,26.30
2010,08,25,13,52,26.30
2010,08,25,13,53,26.20
2010,08,25,13,54,26.20
2010,08,25,13,55,26.20
2010,08,25,13,56,26.20
2010,08,25,13,57,26.10
2010,08,25,13,58,26.10
2010,08,25,13,59,26.00
2010,08,25,14,00,26.00
2010,08,25,14,01,25.90
2010,08,25,14,02,25.90
2010,08,25,14,03,25.90
2010,08,25,14,04,25.90
2010,08,25,14,05,25.90
2010,08,25,14,06,25.90
2010,08,25,14,07,26.00
2010,08,25,14,08,26.10
2010,08,25,14,09,26.20
2010,08,25,14,10,26.30
2010,08,25,14,11,26.30
2010,08,25,14,12,26.40
2010,08,25,14,13,26.50
2010,08,25,14,14,26.60
2010,08,25,14,15,26.70
2010,08,25,14,16,26.70
2010,08,25,14,17,26.70
2010,08,25,14,18,26.70
2010,08,25,14,19,26.70
2010,08,25,14,20,26.70
2010,08,25,14,21,26.70
2010,08,25,14,22,26.60
2010,08,25,14,23,26.60
2010,08,25,14,24,26.50
2010,08,25,14,25,26.50
2010,08,25,14,26,26.50
2010,08,25,14,27,26.50
2010,08,25,14,28,26.50
2010,08,25,14,29,26.60
2010,08,25,14,30,26.50
2010,08,25,14,31,26.50
2010,08,25,14,32,26.60
2010,08,25,14,33,26.60
2010,08,25,14,34,26.80
2010,08,25,14,35,26.80
2010,08,25,14,36,26.90
2010,08,25,14,37,26.90
2010,08,25,14,38,26.90
2010,08,25,14,39,26.90
2010,08,25,14,40,27.00
2010,08,25,14,41,27.00
2010,08,25,14,42,27.10
2010,08,25,14,43,27.10
2010,08,25,14,44,27.10
2010,08,25,14,45,27.10
2010,08,25,14,46,27.20
2010,08,25,14,47,27.20
2010,08,25,14,48,27.30
2010,08,25,14,49,27.40
2010,08,25,14,50,27.60
2010,08,25,14,51,27.70
2010,08,25,14,52,27.70
2010,08,25,14,53,27.70
2010,08,25,14,54,27.60
2010,08,25,14,55,27.50
2010,08,25,14,56,27.40
2010,08,25,14,57,27.30
2010,08,25,14,58,27.40
2010,08,25,14,59,27.40
2010,08,25,15,00,27.40
2010,08,25,15,01,27.50
2010,08,25,15,02,27.50
2010,08,25,15,03,27.50
2010,08,25,15,04,27.60
2010,08,25,15,05,27.60
2010,08,25,15,06,27.60
2010,08,25,15,07,27.50
2010,08,25,15,08,27.40
2010,08,25,15,09,27.30
2010,08,25,15,10,27.30
2010,08,25,15,11,27.30
2010,08,25,15,12,27.30
2010,08,25,15,13,27.30
2010,08,25,15,14,27.30
2010,08,25,15,15,27.20
2010,08,25,15,16,27.20
2010,08,25,15,17,27.20
2010,08,25,15,18,27.10
2010,08,25,15,19,27.10
2010,08,25,15,20,27.10
2010,08,25,15,21,27.10
2010,08,25,15,22,27.00
2010,08,25,15,23,27.00
2010,08,25,15,24,27.00
2010,08,25,15,25,27.10
2010,08,25,15,26,27.20
2010,08,25,15,27,27.40
2010,08,25,15,28,27.50
2010,08,25,15,29,27.60
2010,08,25,15,30,27.80
2010,08,25,15,31,27.80
2010,08,25,15,32,27.90
2010,08,25,15,33,28.00
2010,08,25,15,34,28.10
2010,08,25,15,35,28.10
2010,08,25,15,36,28.00
2010,08,25,15,37,27.90
2010,08,25,15,38,27.90
2010,08,25,15,39,27.90
2010,08,25,15,40,27.90
2010,08,25,15,41,28.00
2010,08,25,15,42,28.00
2010,08,25,15,43,28.20
2010,08,25,15,44,28.30
2010,08,25,15,45,28.40
2010,08,25,15,46,28.50
2010,08,25,15,47,28.60
2010,08,25,15,48,28.60
2010,08,25,15,49,28.60
2010,08,25,15,50,28.60
2010,08,25,15,51,28.60
2010,08,25,15,52,28.60
2010,08,25,15,53,28.60
2010,08,25,15,54,28.60
2010,08,25,15,55,28.40
2010,08,25,15,56,28.00
2010,08,25,15,57,27.90
2010,08,25,15,58,27.90
2010,08,25,15,59,27.80
2010,08,25,16,00,27.80
2010,08,25,16,01,27.80
2010,08,25,16,02,27.80
2010,08,25,16,03,27.70
2010,08,25,16,04,27.60
2010,08,25,16,05,27.60
2010,08,25,16,06,27.40
2010,08,25,16,07,27.40
2010,08,25,16,08,27.30
2010,08,25,16,09,27.30
2010,08,25,16,10,27.30
2010,08,25,16,11,27.30
2010,08,25,16,12,27.30
2010,08,25,16,13,27.40
2010,08,25,16,14,27.50
2010,08,25,16,15,27.60
2010,08,25,16,16,27.70
2010,08,25,16,17,27.80
2010,08,25,16,18,27.80
2010,08,25,16,19,27.80
2010,08,25,16,20,27.80
2010,08,25,16,21,27.80
2010,08,25,16,22,27.70
2010,08,25,16,23,27.70
2010,08,25,16,24,27.70
2010,08,25,16,25,27.70
2010,08,25,16,26,27.70
2010,08,25,16,27,27.70
2010,08,25,16,28,27.60
2010,08,25,16,29,27.60
2010,08,25,16,30,27.60
2010,08,25,16,31,27.50
2010,08,25,16,32,27.50
2010,08,25,16,33,27.50
2010,08,25,16,34,27.60
2010,08,25,16,35,27.60
2010,08,25,16,36,27.60
2010,08,25,16,37,27.60
2010,08,25,16,38,27.70
2010,08,25,16,39,27.70
2010,08,25,16,40,27.60
2010,08,25,16,41,27.60
2010,08,25,16,42,27.60
2010,08,25,16,43,27.50
2010,08,25,16,44,27.40
2010,08,25,16,45,27.40
2010,08,25,16,46,27.40
2010,08,25,16,47,27.30
2010,08,25,16,48,27.30
2010,08,25,16,49,27.20
2010,08,25,16,50,27.20
2010,08,25,16,51,27.10
2010,08,25,16,52,27.00
2010,08,25,16,53,27.00
2010,08,25,16,54,26.90
2010,08,25,16,55,26.90
2010,08,25,16,56,26.90
2010,08,25,16,57,26.90
2010,08,25,16,58,26.90
2010,08,25,16,59,26.90
2010,08,25,17,00,26.80
2010,08,25,17,01,26.80
2010,08,25,17,02,26.80
2010,08,25,17,03,26.80
2010,08,25,17,04,26.80
2010,08,25,17,05,26.70
2010,08,25,17,06,26.80
2010,08,25,17,07,26.80
2010,08,25,17,08,26.80
2010,08,25,17,09,26.90
2010,08,25,17,10,27.00
2010,08,25,17,11,27.00
2010,08,25,17,12,27.00
2010,08,25,17,13,27.00
2010,08,25,17,14,27.00
2010,08,25,17,15,27.10
2010,08,25,17,16,27.10
2010,08,25,17,17,27.10
2010,08,25,17,18,27.10
2010,08,25,17,19,27.10