Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,09,00,00,10.60
2012,04,09,00,01,10.60
2012,04,09,00,02,10.60
2012,04,09,00,03,10.60
2012,04,09,00,04,10.60
2012,04,09,00,05,10.60
2012,04,09,00,06,10.60
2012,04,09,00,07,10.60
2012,04,09,00,08,10.60
2012,04,09,00,09,10.60
2012,04,09,00,10,10.60
2012,04,09,00,11,10.60
2012,04,09,00,12,10.60
2012,04,09,00,13,10.60
2012,04,09,00,14,10.60
2012,04,09,00,15,10.60
2012,04,09,00,16,10.60
2012,04,09,00,17,10.60
2012,04,09,00,18,10.60
2012,04,09,00,19,10.60
2012,04,09,00,20,10.60
2012,04,09,00,21,10.60
2012,04,09,00,22,10.60
2012,04,09,00,23,10.60
2012,04,09,00,24,10.60
2012,04,09,00,25,10.60
2012,04,09,00,26,10.60
2012,04,09,00,27,10.60
2012,04,09,00,28,10.50
2012,04,09,00,29,10.50
2012,04,09,00,30,10.50
2012,04,09,00,31,10.50
2012,04,09,00,32,10.50
2012,04,09,00,33,10.50
2012,04,09,00,34,10.50
2012,04,09,00,35,10.50
2012,04,09,00,36,10.50
2012,04,09,00,37,10.50
2012,04,09,00,38,10.40
2012,04,09,00,39,10.40
2012,04,09,00,40,10.40
2012,04,09,00,41,10.40
2012,04,09,00,42,10.30
2012,04,09,00,43,10.30
2012,04,09,00,44,10.30
2012,04,09,00,45,10.20
2012,04,09,00,46,10.20
2012,04,09,00,47,10.20
2012,04,09,00,48,10.20
2012,04,09,00,49,10.20
2012,04,09,00,50,10.20
2012,04,09,00,51,10.20
2012,04,09,00,52,10.20
2012,04,09,00,53,10.20
2012,04,09,00,54,10.20
2012,04,09,00,55,10.20
2012,04,09,00,56,10.20
2012,04,09,00,57,10.30
2012,04,09,00,58,10.30
2012,04,09,00,59,10.30
2012,04,09,01,00,10.30
2012,04,09,01,01,10.30
2012,04,09,01,02,10.30
2012,04,09,01,03,10.30
2012,04,09,01,04,10.30
2012,04,09,01,05,10.30
2012,04,09,01,06,10.40
2012,04,09,01,07,10.40
2012,04,09,01,08,10.40
2012,04,09,01,09,10.30
2012,04,09,01,10,10.30
2012,04,09,01,11,10.30
2012,04,09,01,12,10.40
2012,04,09,01,13,10.40
2012,04,09,01,14,10.30
2012,04,09,01,15,10.40
2012,04,09,01,16,10.40
2012,04,09,01,17,10.40
2012,04,09,01,18,10.40
2012,04,09,01,19,10.40
2012,04,09,01,20,10.40
2012,04,09,01,21,10.40
2012,04,09,01,22,10.40
2012,04,09,01,23,10.50
2012,04,09,01,24,10.50
2012,04,09,01,25,10.50
2012,04,09,01,26,10.50
2012,04,09,01,27,10.50
2012,04,09,01,28,10.60
2012,04,09,01,29,10.60
2012,04,09,01,30,10.60
2012,04,09,01,31,10.60
2012,04,09,01,32,10.60
2012,04,09,01,33,10.60
2012,04,09,01,34,10.60
2012,04,09,01,35,10.60
2012,04,09,01,36,10.60
2012,04,09,01,37,10.60
2012,04,09,01,38,10.60
2012,04,09,01,39,10.60
2012,04,09,01,40,10.60
2012,04,09,01,41,10.60
2012,04,09,01,42,10.60
2012,04,09,01,43,10.60
2012,04,09,01,44,10.50
2012,04,09,01,45,10.60
2012,04,09,01,46,10.60
2012,04,09,01,47,10.60
2012,04,09,01,48,10.60
2012,04,09,01,49,10.60
2012,04,09,01,50,10.60
2012,04,09,01,51,10.60
2012,04,09,01,52,10.70
2012,04,09,01,53,10.70
2012,04,09,01,54,10.80
2012,04,09,01,55,10.80
2012,04,09,01,56,10.80
2012,04,09,01,57,10.90
2012,04,09,01,58,10.90
2012,04,09,01,59,11.00
2012,04,09,02,00,11.00
2012,04,09,02,01,11.10
2012,04,09,02,02,11.10
2012,04,09,02,03,11.10
2012,04,09,02,04,11.10
2012,04,09,02,05,11.10
2012,04,09,02,06,11.10
2012,04,09,02,07,11.10
2012,04,09,02,08,11.00
2012,04,09,02,09,11.00
2012,04,09,02,10,10.90
2012,04,09,02,11,10.90
2012,04,09,02,12,10.90
2012,04,09,02,13,10.80
2012,04,09,02,14,10.80
2012,04,09,02,15,10.80
2012,04,09,02,16,10.80
2012,04,09,02,17,10.80
2012,04,09,02,18,10.70
2012,04,09,02,19,10.70
2012,04,09,02,20,10.70
2012,04,09,02,21,10.70
2012,04,09,02,22,10.70
2012,04,09,02,23,10.70
2012,04,09,02,24,10.70
2012,04,09,02,25,10.70
2012,04,09,02,26,10.70
2012,04,09,02,27,10.70
2012,04,09,02,28,10.70
2012,04,09,02,29,10.70
2012,04,09,02,30,10.70
2012,04,09,02,31,10.70
2012,04,09,02,32,10.70
2012,04,09,02,33,10.70
2012,04,09,02,34,10.70
2012,04,09,02,35,10.70
2012,04,09,02,36,10.80
2012,04,09,02,37,10.70
2012,04,09,02,38,10.80
2012,04,09,02,39,10.70
2012,04,09,02,40,10.70
2012,04,09,02,41,10.80
2012,04,09,02,42,10.80
2012,04,09,02,43,10.80
2012,04,09,02,44,10.70
2012,04,09,02,45,10.70
2012,04,09,02,46,10.70
2012,04,09,02,47,10.70
2012,04,09,02,48,10.70
2012,04,09,02,49,10.70
2012,04,09,02,50,10.60
2012,04,09,02,51,10.60
2012,04,09,02,52,10.60
2012,04,09,02,53,10.60
2012,04,09,02,54,10.60
2012,04,09,02,55,10.60
2012,04,09,02,56,10.60
2012,04,09,02,57,10.60
2012,04,09,02,58,10.60
2012,04,09,02,59,10.60
2012,04,09,03,00,10.60
2012,04,09,03,01,10.60
2012,04,09,03,02,10.60
2012,04,09,03,03,10.60
2012,04,09,03,04,10.60
2012,04,09,03,05,10.60
2012,04,09,03,06,10.60
2012,04,09,03,07,10.60
2012,04,09,03,08,10.60
2012,04,09,03,09,10.60
2012,04,09,03,10,10.60
2012,04,09,03,11,10.60
2012,04,09,03,12,10.60
2012,04,09,03,13,10.60
2012,04,09,03,14,10.60
2012,04,09,03,15,10.60
2012,04,09,03,16,10.60
2012,04,09,03,17,10.60
2012,04,09,03,18,10.60
2012,04,09,03,19,10.60
2012,04,09,03,20,10.50
2012,04,09,03,21,10.50
2012,04,09,03,22,10.50
2012,04,09,03,23,10.40
2012,04,09,03,24,10.40
2012,04,09,03,25,10.40
2012,04,09,03,26,10.40
2012,04,09,03,27,10.40
2012,04,09,03,28,10.30
2012,04,09,03,29,10.30
2012,04,09,03,30,10.30
2012,04,09,03,31,10.30
2012,04,09,03,32,10.20
2012,04,09,03,33,10.20
2012,04,09,03,34,10.20
2012,04,09,03,35,10.20
2012,04,09,03,36,10.20
2012,04,09,03,37,10.20
2012,04,09,03,38,10.20
2012,04,09,03,39,10.20
2012,04,09,03,40,10.20
2012,04,09,03,41,10.20
2012,04,09,03,42,10.20
2012,04,09,03,43,10.10
2012,04,09,03,44,10.10
2012,04,09,03,45,10.10
2012,04,09,03,46,10.10
2012,04,09,03,47,10.10
2012,04,09,03,48,10.10
2012,04,09,03,49,10.10
2012,04,09,03,50,10.10
2012,04,09,03,51,10.10
2012,04,09,03,52,10.10
2012,04,09,03,53,10.20
2012,04,09,03,54,10.20
2012,04,09,03,55,10.20
2012,04,09,03,56,10.10
2012,04,09,03,57,10.10
2012,04,09,03,58,10.20
2012,04,09,03,59,10.20
2012,04,09,04,00,10.20
2012,04,09,04,01,10.20
2012,04,09,04,02,10.20
2012,04,09,04,03,10.20
2012,04,09,04,04,10.20
2012,04,09,04,05,10.20
2012,04,09,04,06,10.20
2012,04,09,04,07,10.20
2012,04,09,04,08,10.20
2012,04,09,04,09,10.20
2012,04,09,04,10,10.20
2012,04,09,04,11,10.20
2012,04,09,04,12,10.20
2012,04,09,04,13,10.20
2012,04,09,04,14,10.30
2012,04,09,04,15,10.30
2012,04,09,04,16,10.30
2012,04,09,04,17,10.30
2012,04,09,04,18,10.30
2012,04,09,04,19,10.30
2012,04,09,04,20,10.30
2012,04,09,04,21,10.40
2012,04,09,04,22,10.40
2012,04,09,04,23,10.40
2012,04,09,04,24,10.40
2012,04,09,04,25,10.40
2012,04,09,04,26,10.40
2012,04,09,04,27,10.40
2012,04,09,04,28,10.40
2012,04,09,04,29,10.40
2012,04,09,04,30,10.40
2012,04,09,04,31,10.40
2012,04,09,04,32,10.40
2012,04,09,04,33,10.40
2012,04,09,04,34,10.40
2012,04,09,04,35,10.30
2012,04,09,04,36,10.30
2012,04,09,04,37,10.30
2012,04,09,04,38,10.20
2012,04,09,04,39,10.20
2012,04,09,04,40,10.20
2012,04,09,04,41,10.20
2012,04,09,04,42,10.10
2012,04,09,04,43,10.10
2012,04,09,04,44,10.10
2012,04,09,04,45,10.10
2012,04,09,04,46,10.10
2012,04,09,04,47,10.10
2012,04,09,04,48,10.10
2012,04,09,04,49,10.20
2012,04,09,04,50,10.20
2012,04,09,04,51,10.20
2012,04,09,04,52,10.20
2012,04,09,04,53,10.20
2012,04,09,04,54,10.20
2012,04,09,04,55,10.20
2012,04,09,04,56,10.20
2012,04,09,04,57,10.20
2012,04,09,04,58,10.20
2012,04,09,04,59,10.20
2012,04,09,05,00,10.30
2012,04,09,05,01,10.30
2012,04,09,05,02,10.30
2012,04,09,05,03,10.30
2012,04,09,05,04,10.30
2012,04,09,05,05,10.30
2012,04,09,05,06,10.30
2012,04,09,05,07,10.30
2012,04,09,05,08,10.30
2012,04,09,05,09,10.30
2012,04,09,05,10,10.30
2012,04,09,05,11,10.30
2012,04,09,05,12,10.30
2012,04,09,05,13,10.30
2012,04,09,05,14,10.30
2012,04,09,05,15,10.30
2012,04,09,05,16,10.30
2012,04,09,05,17,10.30
2012,04,09,05,18,10.30
2012,04,09,05,19,10.30
2012,04,09,05,20,10.30
2012,04,09,05,21,10.30
2012,04,09,05,22,10.30
2012,04,09,05,23,10.30
2012,04,09,05,24,10.30
2012,04,09,05,25,10.30
2012,04,09,05,26,10.30
2012,04,09,05,27,10.30
2012,04,09,05,28,10.20
2012,04,09,05,29,10.30
2012,04,09,05,30,10.30
2012,04,09,05,31,10.30
2012,04,09,05,32,10.30
2012,04,09,05,33,10.30
2012,04,09,05,34,10.30
2012,04,09,05,35,10.30
2012,04,09,05,36,10.30
2012,04,09,05,37,10.30
2012,04,09,05,38,10.30
2012,04,09,05,39,10.30
2012,04,09,05,40,10.30
2012,04,09,05,41,10.30
2012,04,09,05,42,10.30
2012,04,09,05,43,10.30
2012,04,09,05,44,10.30
2012,04,09,05,45,10.30
2012,04,09,05,46,10.30
2012,04,09,05,47,10.30
2012,04,09,05,48,10.30
2012,04,09,05,49,10.30
2012,04,09,05,50,10.30
2012,04,09,05,51,10.30
2012,04,09,05,52,10.30
2012,04,09,05,53,10.30
2012,04,09,05,54,10.30
2012,04,09,05,55,10.30
2012,04,09,05,56,10.30
2012,04,09,05,57,10.30
2012,04,09,05,58,10.30
2012,04,09,05,59,10.30
2012,04,09,06,00,10.30
2012,04,09,06,01,10.30
2012,04,09,06,02,10.30
2012,04,09,06,03,10.30
2012,04,09,06,04,10.30
2012,04,09,06,05,10.30
2012,04,09,06,06,10.20
2012,04,09,06,07,10.20
2012,04,09,06,08,10.20
2012,04,09,06,09,10.20
2012,04,09,06,10,10.20
2012,04,09,06,11,10.20
2012,04,09,06,12,10.20
2012,04,09,06,13,10.20
2012,04,09,06,14,10.20
2012,04,09,06,15,10.20
2012,04,09,06,16,10.20
2012,04,09,06,17,10.20
2012,04,09,06,18,10.20
2012,04,09,06,19,10.20
2012,04,09,06,20,10.20
2012,04,09,06,21,10.10
2012,04,09,06,22,10.20
2012,04,09,06,23,10.10
2012,04,09,06,24,10.10
2012,04,09,06,25,10.10
2012,04,09,06,26,10.10
2012,04,09,06,27,10.10
2012,04,09,06,28,10.10
2012,04,09,06,29,10.00
2012,04,09,06,30,10.00
2012,04,09,06,31,10.00
2012,04,09,06,32,10.00
2012,04,09,06,33,10.00
2012,04,09,06,34,10.00
2012,04,09,06,35,9.90
2012,04,09,06,36,9.90
2012,04,09,06,37,9.90
2012,04,09,06,38,9.90
2012,04,09,06,39,9.90
2012,04,09,06,40,9.90
2012,04,09,06,41,9.90
2012,04,09,06,42,9.90
2012,04,09,06,43,9.90
2012,04,09,06,44,9.90
2012,04,09,06,45,9.90
2012,04,09,06,46,9.90
2012,04,09,06,47,9.90
2012,04,09,06,48,9.90
2012,04,09,06,49,9.90
2012,04,09,06,50,9.90
2012,04,09,06,51,9.90
2012,04,09,06,52,9.90
2012,04,09,06,53,9.80
2012,04,09,06,54,9.80
2012,04,09,06,55,9.80
2012,04,09,06,56,9.70
2012,04,09,06,57,9.70
2012,04,09,06,58,9.70
2012,04,09,06,59,9.70
2012,04,09,07,00,9.70
2012,04,09,07,01,9.70
2012,04,09,07,02,9.70
2012,04,09,07,03,9.70
2012,04,09,07,04,9.70
2012,04,09,07,05,9.70
2012,04,09,07,06,9.80
2012,04,09,07,07,9.80
2012,04,09,07,08,9.80
2012,04,09,07,09,9.80
2012,04,09,07,10,9.80
2012,04,09,07,11,9.80
2012,04,09,07,12,9.80
2012,04,09,07,13,9.80
2012,04,09,07,14,9.80
2012,04,09,07,15,9.80
2012,04,09,07,16,9.80
2012,04,09,07,17,9.80
2012,04,09,07,18,9.70
2012,04,09,07,19,9.70
2012,04,09,07,20,9.70
2012,04,09,07,21,9.70
2012,04,09,07,22,9.70
2012,04,09,07,23,9.60
2012,04,09,07,24,9.60
2012,04,09,07,25,9.60
2012,04,09,07,26,9.60
2012,04,09,07,27,9.60
2012,04,09,07,28,9.60
2012,04,09,07,29,9.60
2012,04,09,07,30,9.60
2012,04,09,07,31,9.60
2012,04,09,07,32,9.70
2012,04,09,07,33,9.70
2012,04,09,07,34,9.80
2012,04,09,07,35,9.80
2012,04,09,07,36,9.80
2012,04,09,07,37,9.90
2012,04,09,07,38,9.90
2012,04,09,07,39,9.90
2012,04,09,07,40,9.90
2012,04,09,07,41,10.00
2012,04,09,07,42,10.00
2012,04,09,07,43,10.00
2012,04,09,07,44,10.00
2012,04,09,07,45,10.10
2012,04,09,07,46,10.10
2012,04,09,07,47,10.10
2012,04,09,07,48,10.10
2012,04,09,07,49,10.10
2012,04,09,07,50,10.10
2012,04,09,07,51,10.10
2012,04,09,07,52,10.10
2012,04,09,07,53,10.10
2012,04,09,07,54,10.10
2012,04,09,07,55,10.10
2012,04,09,07,56,10.10
2012,04,09,07,57,10.10
2012,04,09,07,58,10.10
2012,04,09,07,59,10.10
2012,04,09,08,00,10.10
2012,04,09,08,01,10.10
2012,04,09,08,02,10.10
2012,04,09,08,03,10.10
2012,04,09,08,04,10.10
2012,04,09,08,05,10.10
2012,04,09,08,06,10.20
2012,04,09,08,07,10.20
2012,04,09,08,08,10.20
2012,04,09,08,09,10.30
2012,04,09,08,10,10.30
2012,04,09,08,11,10.30
2012,04,09,08,12,10.40
2012,04,09,08,13,10.40
2012,04,09,08,14,10.50
2012,04,09,08,15,10.60
2012,04,09,08,16,10.60
2012,04,09,08,17,10.70
2012,04,09,08,18,10.70
2012,04,09,08,19,10.80
2012,04,09,08,20,10.80
2012,04,09,08,21,10.80
2012,04,09,08,22,10.80
2012,04,09,08,23,10.90
2012,04,09,08,24,10.90
2012,04,09,08,25,10.90
2012,04,09,08,26,11.00
2012,04,09,08,27,11.00
2012,04,09,08,28,11.10
2012,04,09,08,29,11.10
2012,04,09,08,30,11.10
2012,04,09,08,31,11.10
2012,04,09,08,32,11.20
2012,04,09,08,33,11.20
2012,04,09,08,34,11.20
2012,04,09,08,35,11.20
2012,04,09,08,36,11.30
2012,04,09,08,37,11.30
2012,04,09,08,38,11.30
2012,04,09,08,39,11.40
2012,04,09,08,40,11.40
2012,04,09,08,41,11.40
2012,04,09,08,42,11.40
2012,04,09,08,43,11.50
2012,04,09,08,44,11.50
2012,04,09,08,45,11.60
2012,04,09,08,46,11.60
2012,04,09,08,47,11.70
2012,04,09,08,48,11.60
2012,04,09,08,49,11.60
2012,04,09,08,50,11.60
2012,04,09,08,51,11.60
2012,04,09,08,52,11.60
2012,04,09,08,53,11.60
2012,04,09,08,54,11.60
2012,04,09,08,55,11.60
2012,04,09,08,56,11.70
2012,04,09,08,57,11.70
2012,04,09,08,58,11.70
2012,04,09,08,59,11.70
2012,04,09,09,00,11.80
2012,04,09,09,01,11.80
2012,04,09,09,02,11.80
2012,04,09,09,03,11.80
2012,04,09,09,04,11.90
2012,04,09,09,05,11.90
2012,04,09,09,06,11.90
2012,04,09,09,07,11.90
2012,04,09,09,08,11.90
2012,04,09,09,09,11.90
2012,04,09,09,10,11.90
2012,04,09,09,11,11.90
2012,04,09,09,12,11.90
2012,04,09,09,13,11.90
2012,04,09,09,14,11.90
2012,04,09,09,15,11.90
2012,04,09,09,16,11.90
2012,04,09,09,17,11.90
2012,04,09,09,18,11.90
2012,04,09,09,19,11.80
2012,04,09,09,20,11.70
2012,04,09,09,21,11.60
2012,04,09,09,22,11.60
2012,04,09,09,23,11.60
2012,04,09,09,24,11.60
2012,04,09,09,25,11.60
2012,04,09,09,26,11.60
2012,04,09,09,27,11.60
2012,04,09,09,28,11.60
2012,04,09,09,29,11.70
2012,04,09,09,30,11.70
2012,04,09,09,31,11.70
2012,04,09,09,32,11.70
2012,04,09,09,33,11.70
2012,04,09,09,34,11.70
2012,04,09,09,35,11.70
2012,04,09,09,36,11.80
2012,04,09,09,37,11.80
2012,04,09,09,38,11.80
2012,04,09,09,39,11.90
2012,04,09,09,40,12.00
2012,04,09,09,41,12.00
2012,04,09,09,42,12.10
2012,04,09,09,43,12.20
2012,04,09,09,44,12.30
2012,04,09,09,45,12.50
2012,04,09,09,46,12.60
2012,04,09,09,47,12.70
2012,04,09,09,48,12.70
2012,04,09,09,49,12.60
2012,04,09,09,50,12.50
2012,04,09,09,51,12.50
2012,04,09,09,52,12.50
2012,04,09,09,53,12.60
2012,04,09,09,54,12.60
2012,04,09,09,55,12.60
2012,04,09,09,56,12.70
2012,04,09,09,57,12.80
2012,04,09,09,58,12.90
2012,04,09,09,59,13.10
2012,04,09,10,00,13.20
2012,04,09,10,01,13.30
2012,04,09,10,02,13.50
2012,04,09,10,03,13.60
2012,04,09,10,04,13.70
2012,04,09,10,05,13.80
2012,04,09,10,06,13.80
2012,04,09,10,07,13.90
2012,04,09,10,08,14.00
2012,04,09,10,09,14.00
2012,04,09,10,10,14.10
2012,04,09,10,11,14.10
2012,04,09,10,12,14.20
2012,04,09,10,13,14.30
2012,04,09,10,14,14.30
2012,04,09,10,15,14.40
2012,04,09,10,16,14.40
2012,04,09,10,17,14.50
2012,04,09,10,18,14.50
2012,04,09,10,19,14.60
2012,04,09,10,20,14.60
2012,04,09,10,21,14.70
2012,04,09,10,22,14.70
2012,04,09,10,23,14.70
2012,04,09,10,24,14.60
2012,04,09,10,25,14.60
2012,04,09,10,26,14.60
2012,04,09,10,27,14.60
2012,04,09,10,28,14.70
2012,04,09,10,29,14.70
2012,04,09,10,30,14.70
2012,04,09,10,31,14.70
2012,04,09,10,32,14.70
2012,04,09,10,33,14.70
2012,04,09,10,34,14.70
2012,04,09,10,35,14.70
2012,04,09,10,36,14.70
2012,04,09,10,37,14.80
2012,04,09,10,38,14.80
2012,04,09,10,39,14.90
2012,04,09,10,40,14.80
2012,04,09,10,41,14.80
2012,04,09,10,42,14.80
2012,04,09,10,43,14.80
2012,04,09,10,44,14.90
2012,04,09,10,45,14.90
2012,04,09,10,46,14.90
2012,04,09,10,47,14.90
2012,04,09,10,48,15.00
2012,04,09,10,49,15.00
2012,04,09,10,50,15.10
2012,04,09,10,51,15.10
2012,04,09,10,52,15.20
2012,04,09,10,53,15.20
2012,04,09,10,54,15.20
2012,04,09,10,55,15.20
2012,04,09,10,56,15.30
2012,04,09,10,57,15.30
2012,04,09,10,58,15.30
2012,04,09,10,59,15.40
2012,04,09,11,00,15.40
2012,04,09,11,01,15.50
2012,04,09,11,02,15.50
2012,04,09,11,03,15.50
2012,04,09,11,04,15.50
2012,04,09,11,05,15.40
2012,04,09,11,06,15.40
2012,04,09,11,07,15.40
2012,04,09,11,08,15.40
2012,04,09,11,09,15.40
2012,04,09,11,10,15.50
2012,04,09,11,11,15.60
2012,04,09,11,12,15.70
2012,04,09,11,13,15.70
2012,04,09,11,14,15.70
2012,04,09,11,15,15.60
2012,04,09,11,16,15.60
2012,04,09,11,17,15.60
2012,04,09,11,18,15.50
2012,04,09,11,19,15.40
2012,04,09,11,20,15.40
2012,04,09,11,21,15.50
2012,04,09,11,22,15.50
2012,04,09,11,23,15.50
2012,04,09,11,24,15.50
2012,04,09,11,25,15.40
2012,04,09,11,26,15.40
2012,04,09,11,27,15.40
2012,04,09,11,28,15.40
2012,04,09,11,29,15.50
2012,04,09,11,30,15.60
2012,04,09,11,31,15.60
2012,04,09,11,32,15.60
2012,04,09,11,33,15.70
2012,04,09,11,34,15.70
2012,04,09,11,35,15.60
2012,04,09,11,36,15.50
2012,04,09,11,37,15.40
2012,04,09,11,38,15.40
2012,04,09,11,39,15.40
2012,04,09,11,40,15.40
2012,04,09,11,41,15.50
2012,04,09,11,42,15.50
2012,04,09,11,43,15.50
2012,04,09,11,44,15.50
2012,04,09,11,45,15.60
2012,04,09,11,46,15.60
2012,04,09,11,47,15.60
2012,04,09,11,48,15.70
2012,04,09,11,49,15.70
2012,04,09,11,50,15.70
2012,04,09,11,51,15.70
2012,04,09,11,52,15.70
2012,04,09,11,53,15.70
2012,04,09,11,54,15.70
2012,04,09,11,55,15.70
2012,04,09,11,56,15.80
2012,04,09,11,57,15.80
2012,04,09,11,58,15.90
2012,04,09,11,59,15.80
2012,04,09,12,00,15.80
2012,04,09,12,01,15.70
2012,04,09,12,02,15.60
2012,04,09,12,03,15.50
2012,04,09,12,04,15.50
2012,04,09,12,05,15.50
2012,04,09,12,06,15.40
2012,04,09,12,07,15.40
2012,04,09,12,08,15.50
2012,04,09,12,09,15.50
2012,04,09,12,10,15.60
2012,04,09,12,11,15.70
2012,04,09,12,12,15.70
2012,04,09,12,13,15.70
2012,04,09,12,14,15.70
2012,04,09,12,15,15.70
2012,04,09,12,16,15.80
2012,04,09,12,17,15.80
2012,04,09,12,18,15.90
2012,04,09,12,19,15.80
2012,04,09,12,20,15.70
2012,04,09,12,21,15.60
2012,04,09,12,22,15.60
2012,04,09,12,23,15.50
2012,04,09,12,24,15.50
2012,04,09,12,25,15.50
2012,04,09,12,26,15.60
2012,04,09,12,27,15.60
2012,04,09,12,28,15.70
2012,04,09,12,29,15.60
2012,04,09,12,30,15.60
2012,04,09,12,31,15.70
2012,04,09,12,32,15.60
2012,04,09,12,33,15.60
2012,04,09,12,34,15.60
2012,04,09,12,35,15.50
2012,04,09,12,36,15.40
2012,04,09,12,37,15.30
2012,04,09,12,38,15.20
2012,04,09,12,39,15.10
2012,04,09,12,40,15.10
2012,04,09,12,41,15.20
2012,04,09,12,42,15.30
2012,04,09,12,43,15.40
2012,04,09,12,44,15.40
2012,04,09,12,45,15.50
2012,04,09,12,46,15.60
2012,04,09,12,47,15.70
2012,04,09,12,48,15.60
2012,04,09,12,49,15.70
2012,04,09,12,50,15.70
2012,04,09,12,51,15.70
2012,04,09,12,52,15.70
2012,04,09,12,53,15.70
2012,04,09,12,54,15.70
2012,04,09,12,55,15.70
2012,04,09,12,56,15.80
2012,04,09,12,57,15.80
2012,04,09,12,58,15.80
2012,04,09,12,59,15.80
2012,04,09,13,00,15.80
2012,04,09,13,01,15.80
2012,04,09,13,02,15.80
2012,04,09,13,03,15.80
2012,04,09,13,04,15.80
2012,04,09,13,05,15.80
2012,04,09,13,06,15.80
2012,04,09,13,07,15.80
2012,04,09,13,08,15.80
2012,04,09,13,09,15.80
2012,04,09,13,10,15.80
2012,04,09,13,11,15.90
2012,04,09,13,12,15.90
2012,04,09,13,13,15.90
2012,04,09,13,14,15.90
2012,04,09,13,15,15.90
2012,04,09,13,16,15.90
2012,04,09,13,17,16.00
2012,04,09,13,18,16.00
2012,04,09,13,19,16.00
2012,04,09,13,20,16.10
2012,04,09,13,21,16.10
2012,04,09,13,22,16.20
2012,04,09,13,23,16.20
2012,04,09,13,24,16.30
2012,04,09,13,25,16.30
2012,04,09,13,26,16.30
2012,04,09,13,27,16.30
2012,04,09,13,28,16.30
2012,04,09,13,29,16.20
2012,04,09,13,30,16.20
2012,04,09,13,31,16.20
2012,04,09,13,32,16.10
2012,04,09,13,33,16.10
2012,04,09,13,34,16.20
2012,04,09,13,35,16.30
2012,04,09,13,36,16.40
2012,04,09,13,37,16.40
2012,04,09,13,38,16.40
2012,04,09,13,39,16.40
2012,04,09,13,40,16.40
2012,04,09,13,41,16.40
2012,04,09,13,42,16.40
2012,04,09,13,43,16.40
2012,04,09,13,44,16.40
2012,04,09,13,45,16.40
2012,04,09,13,46,16.50
2012,04,09,13,47,16.50
2012,04,09,13,48,16.40
2012,04,09,13,49,16.40
2012,04,09,13,50,16.40
2012,04,09,13,51,16.40
2012,04,09,13,52,16.40
2012,04,09,13,53,16.50
2012,04,09,13,54,16.50
2012,04,09,13,55,16.60
2012,04,09,13,56,16.70
2012,04,09,13,57,16.70
2012,04,09,13,58,16.70
2012,04,09,13,59,16.80
2012,04,09,14,00,16.80
2012,04,09,14,01,16.90
2012,04,09,14,02,16.90
2012,04,09,14,03,17.00
2012,04,09,14,04,17.10
2012,04,09,14,05,17.10
2012,04,09,14,06,17.10
2012,04,09,14,07,17.10
2012,04,09,14,08,17.00
2012,04,09,14,09,16.80
2012,04,09,14,10,16.50
2012,04,09,14,11,16.30
2012,04,09,14,12,16.10
2012,04,09,14,13,16.00
2012,04,09,14,14,15.80
2012,04,09,14,15,15.70
2012,04,09,14,16,15.60
2012,04,09,14,17,15.50
2012,04,09,14,18,15.50
2012,04,09,14,19,15.50
2012,04,09,14,20,15.40
2012,04,09,14,21,15.40
2012,04,09,14,22,15.30
2012,04,09,14,23,15.20
2012,04,09,14,24,15.10
2012,04,09,14,25,15.00
2012,04,09,14,26,14.90
2012,04,09,14,27,14.80
2012,04,09,14,28,14.80
2012,04,09,14,29,14.70
2012,04,09,14,30,14.70
2012,04,09,14,31,14.60
2012,04,09,14,32,14.60
2012,04,09,14,33,14.60
2012,04,09,14,34,14.50
2012,04,09,14,35,14.40
2012,04,09,14,36,14.30
2012,04,09,14,37,14.20
2012,04,09,14,38,14.20
2012,04,09,14,39,14.20
2012,04,09,14,40,14.20
2012,04,09,14,41,14.30
2012,04,09,14,42,14.30
2012,04,09,14,43,14.20
2012,04,09,14,44,14.20
2012,04,09,14,45,14.10
2012,04,09,14,46,14.10
2012,04,09,14,47,14.10
2012,04,09,14,48,14.20
2012,04,09,14,49,14.30
2012,04,09,14,50,14.30
2012,04,09,14,51,14.30
2012,04,09,14,52,14.30
2012,04,09,14,53,14.20
2012,04,09,14,54,14.10
2012,04,09,14,55,14.10
2012,04,09,14,56,14.10
2012,04,09,14,57,14.10
2012,04,09,14,58,14.00
2012,04,09,14,59,14.00
2012,04,09,15,00,13.90
2012,04,09,15,01,13.80
2012,04,09,15,02,13.80
2012,04,09,15,03,13.70
2012,04,09,15,04,13.60
2012,04,09,15,05,13.60
2012,04,09,15,06,13.50
2012,04,09,15,07,13.50
2012,04,09,15,08,13.50
2012,04,09,15,09,13.50
2012,04,09,15,10,13.50
2012,04,09,15,11,13.60
2012,04,09,15,12,13.70
2012,04,09,15,13,13.70
2012,04,09,15,14,13.70
2012,04,09,15,15,13.60
2012,04,09,15,16,13.60
2012,04,09,15,17,13.70
2012,04,09,15,18,13.80
2012,04,09,15,19,13.80
2012,04,09,15,20,13.80
2012,04,09,15,21,13.80
2012,04,09,15,22,13.70
2012,04,09,15,23,13.70
2012,04,09,15,24,13.70
2012,04,09,15,25,13.70
2012,04,09,15,26,13.70
2012,04,09,15,27,13.60
2012,04,09,15,28,13.60
2012,04,09,15,29,13.60
2012,04,09,15,30,13.60
2012,04,09,15,31,13.70
2012,04,09,15,32,13.80
2012,04,09,15,33,13.80
2012,04,09,15,34,13.70
2012,04,09,15,35,13.70
2012,04,09,15,36,13.70
2012,04,09,15,37,13.80
2012,04,09,15,38,13.90
2012,04,09,15,39,13.90
2012,04,09,15,40,13.90
2012,04,09,15,41,13.90
2012,04,09,15,42,13.90
2012,04,09,15,43,14.00
2012,04,09,15,44,14.00
2012,04,09,15,45,14.10
2012,04,09,15,46,14.10
2012,04,09,15,47,14.20
2012,04,09,15,48,14.20
2012,04,09,15,49,14.30
2012,04,09,15,50,14.40
2012,04,09,15,51,14.50
2012,04,09,15,52,14.60
2012,04,09,15,53,14.70
2012,04,09,15,54,14.80
2012,04,09,15,55,14.80
2012,04,09,15,56,14.80
2012,04,09,15,57,14.90
2012,04,09,15,58,15.00
2012,04,09,15,59,15.00
2012,04,09,16,00,14.90
2012,04,09,16,01,14.80
2012,04,09,16,02,14.80
2012,04,09,16,03,14.80
2012,04,09,16,04,14.80
2012,04,09,16,05,14.80
2012,04,09,16,06,14.90
2012,04,09,16,07,14.80
2012,04,09,16,08,14.80
2012,04,09,16,09,14.80
2012,04,09,16,10,14.70
2012,04,09,16,11,14.60
2012,04,09,16,12,14.60
2012,04,09,16,13,14.50
2012,04,09,16,14,14.50
2012,04,09,16,15,14.50
2012,04,09,16,16,14.60
2012,04,09,16,17,14.70
2012,04,09,16,18,14.80
2012,04,09,16,19,14.80
2012,04,09,16,20,14.80
2012,04,09,16,21,14.80
2012,04,09,16,22,14.70
2012,04,09,16,23,14.70
2012,04,09,16,24,14.80
2012,04,09,16,25,14.80
2012,04,09,16,26,14.90
2012,04,09,16,27,14.90
2012,04,09,16,28,14.90
2012,04,09,16,29,15.00
2012,04,09,16,30,15.00
2012,04,09,16,31,15.00
2012,04,09,16,32,15.00
2012,04,09,16,33,15.00
2012,04,09,16,34,15.10
2012,04,09,16,35,15.10
2012,04,09,16,36,15.20
2012,04,09,16,37,15.30
2012,04,09,16,38,15.30
2012,04,09,16,39,15.40
2012,04,09,16,40,15.30
2012,04,09,16,41,15.20
2012,04,09,16,42,15.20
2012,04,09,16,43,15.10
2012,04,09,16,44,15.10
2012,04,09,16,45,15.10
2012,04,09,16,46,15.20
2012,04,09,16,47,15.20
2012,04,09,16,48,15.30
2012,04,09,16,49,15.40
2012,04,09,16,50,15.50
2012,04,09,16,51,15.50
2012,04,09,16,52,15.60
2012,04,09,16,53,15.60
2012,04,09,16,54,15.70
2012,04,09,16,55,15.70
2012,04,09,16,56,15.80
2012,04,09,16,57,15.80
2012,04,09,16,58,15.80
2012,04,09,16,59,15.80
2012,04,09,17,00,15.80
2012,04,09,17,01,15.70
2012,04,09,17,02,15.70
2012,04,09,17,03,15.70
2012,04,09,17,04,15.70
2012,04,09,17,05,15.70
2012,04,09,17,06,15.70
2012,04,09,17,07,15.70
2012,04,09,17,08,15.80
2012,04,09,17,09,15.80
2012,04,09,17,10,15.80
2012,04,09,17,11,15.70
2012,04,09,17,12,15.60
2012,04,09,17,13,15.60
2012,04,09,17,14,15.40
2012,04,09,17,15,15.30
2012,04,09,17,16,15.20
2012,04,09,17,17,15.00
2012,04,09,17,18,14.90
2012,04,09,17,19,14.80
2012,04,09,17,20,14.80
2012,04,09,17,21,14.80
2012,04,09,17,22,14.80