Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,23,00,00,12.10
2010,08,23,00,01,12.10
2010,08,23,00,02,12.10
2010,08,23,00,03,12.10
2010,08,23,00,04,12.20
2010,08,23,00,05,12.20
2010,08,23,00,06,12.20
2010,08,23,00,07,12.20
2010,08,23,00,08,12.20
2010,08,23,00,09,12.20
2010,08,23,00,10,12.30
2010,08,23,00,11,12.30
2010,08,23,00,12,12.20
2010,08,23,00,13,12.20
2010,08,23,00,14,12.20
2010,08,23,00,15,12.20
2010,08,23,00,16,12.20
2010,08,23,00,17,12.20
2010,08,23,00,18,12.20
2010,08,23,00,19,12.20
2010,08,23,00,20,12.20
2010,08,23,00,21,12.30
2010,08,23,00,22,12.20
2010,08,23,00,23,12.30
2010,08,23,00,24,12.30
2010,08,23,00,25,12.30
2010,08,23,00,26,12.30
2010,08,23,00,27,12.30
2010,08,23,00,28,12.30
2010,08,23,00,29,12.20
2010,08,23,00,30,12.20
2010,08,23,00,31,12.20
2010,08,23,00,32,12.20
2010,08,23,00,33,12.20
2010,08,23,00,34,12.20
2010,08,23,00,35,12.20
2010,08,23,00,36,12.10
2010,08,23,00,37,12.10
2010,08,23,00,38,12.10
2010,08,23,00,39,12.00
2010,08,23,00,40,12.00
2010,08,23,00,41,12.00
2010,08,23,00,42,11.90
2010,08,23,00,43,11.90
2010,08,23,00,44,11.90
2010,08,23,00,45,11.90
2010,08,23,00,46,11.80
2010,08,23,00,47,11.80
2010,08,23,00,48,11.80
2010,08,23,00,49,11.80
2010,08,23,00,50,11.70
2010,08,23,00,51,11.70
2010,08,23,00,52,11.70
2010,08,23,00,53,11.70
2010,08,23,00,54,11.70
2010,08,23,00,55,11.70
2010,08,23,00,56,11.60
2010,08,23,00,57,11.60
2010,08,23,00,58,11.60
2010,08,23,00,59,11.60
2010,08,23,01,00,11.60
2010,08,23,01,01,11.60
2010,08,23,01,02,11.50
2010,08,23,01,03,11.50
2010,08,23,01,04,11.50
2010,08,23,01,05,11.50
2010,08,23,01,06,11.40
2010,08,23,01,07,11.40
2010,08,23,01,08,11.40
2010,08,23,01,09,11.40
2010,08,23,01,10,11.30
2010,08,23,01,11,11.30
2010,08,23,01,12,11.30
2010,08,23,01,13,11.30
2010,08,23,01,14,11.30
2010,08,23,01,15,11.20
2010,08,23,01,16,11.20
2010,08,23,01,17,11.20
2010,08,23,01,18,11.20
2010,08,23,01,19,11.20
2010,08,23,01,20,11.20
2010,08,23,01,21,11.10
2010,08,23,01,22,11.10
2010,08,23,01,23,11.10
2010,08,23,01,24,11.10
2010,08,23,01,25,11.10
2010,08,23,01,26,11.00
2010,08,23,01,27,11.00
2010,08,23,01,28,11.00
2010,08,23,01,29,11.00
2010,08,23,01,30,10.90
2010,08,23,01,31,10.90
2010,08,23,01,32,10.90
2010,08,23,01,33,10.90
2010,08,23,01,34,10.90
2010,08,23,01,35,10.90
2010,08,23,01,36,10.90
2010,08,23,01,37,10.90
2010,08,23,01,38,10.90
2010,08,23,01,39,10.90
2010,08,23,01,40,10.90
2010,08,23,01,41,10.90
2010,08,23,01,42,10.90
2010,08,23,01,43,10.90
2010,08,23,01,44,10.90
2010,08,23,01,45,10.90
2010,08,23,01,46,10.90
2010,08,23,01,47,10.80
2010,08,23,01,48,10.80
2010,08,23,01,49,10.80
2010,08,23,01,50,10.80
2010,08,23,01,51,10.80
2010,08,23,01,52,10.80
2010,08,23,01,53,10.80
2010,08,23,01,54,10.80
2010,08,23,01,55,10.80
2010,08,23,01,56,10.80
2010,08,23,01,57,10.80
2010,08,23,01,58,10.80
2010,08,23,01,59,10.80
2010,08,23,02,00,10.80
2010,08,23,02,01,10.70
2010,08,23,02,02,10.70
2010,08,23,02,03,10.70
2010,08,23,02,04,10.70
2010,08,23,02,05,10.70
2010,08,23,02,06,10.70
2010,08,23,02,07,10.60
2010,08,23,02,08,10.60
2010,08,23,02,09,10.60
2010,08,23,02,10,10.60
2010,08,23,02,11,10.60
2010,08,23,02,12,10.60
2010,08,23,02,13,10.60
2010,08,23,02,14,10.50
2010,08,23,02,15,10.50
2010,08,23,02,16,10.50
2010,08,23,02,17,10.40
2010,08,23,02,18,10.40
2010,08,23,02,19,10.40
2010,08,23,02,20,10.40
2010,08,23,02,21,10.40
2010,08,23,02,22,10.40
2010,08,23,02,23,10.40
2010,08,23,02,24,10.40
2010,08,23,02,25,10.30
2010,08,23,02,26,10.30
2010,08,23,02,27,10.30
2010,08,23,02,28,10.30
2010,08,23,02,29,10.30
2010,08,23,02,30,10.30
2010,08,23,02,31,10.30
2010,08,23,02,32,10.30
2010,08,23,02,33,10.30
2010,08,23,02,34,10.30
2010,08,23,02,35,10.30
2010,08,23,02,36,10.20
2010,08,23,02,37,10.20
2010,08,23,02,38,10.20
2010,08,23,02,39,10.20
2010,08,23,02,40,10.20
2010,08,23,02,41,10.20
2010,08,23,02,42,10.20
2010,08,23,02,43,10.20
2010,08,23,02,44,10.20
2010,08,23,02,45,10.20
2010,08,23,02,46,10.20
2010,08,23,02,47,10.20
2010,08,23,02,48,10.20
2010,08,23,02,49,10.20
2010,08,23,02,50,10.20
2010,08,23,02,51,10.10
2010,08,23,02,52,10.10
2010,08,23,02,53,10.10
2010,08,23,02,54,10.10
2010,08,23,02,55,10.10
2010,08,23,02,56,10.10
2010,08,23,02,57,10.10
2010,08,23,02,58,10.00
2010,08,23,02,59,10.00
2010,08,23,03,00,10.00
2010,08,23,03,01,10.00
2010,08,23,03,02,10.00
2010,08,23,03,03,10.00
2010,08,23,03,06,9.90
2010,08,23,03,07,9.90
2010,08,23,03,08,9.90
2010,08,23,03,09,9.80
2010,08,23,03,10,9.80
2010,08,23,03,11,9.80
2010,08,23,03,12,9.80
2010,08,23,03,13,9.80
2010,08,23,03,14,9.80
2010,08,23,03,15,9.80
2010,08,23,03,16,9.80
2010,08,23,03,17,9.80
2010,08,23,03,18,9.80
2010,08,23,03,19,9.70
2010,08,23,03,20,9.70
2010,08,23,03,21,9.70
2010,08,23,03,22,9.70
2010,08,23,03,23,9.70
2010,08,23,03,24,9.80
2010,08,23,03,25,9.80
2010,08,23,03,26,9.70
2010,08,23,03,27,9.80
2010,08,23,03,28,9.80
2010,08,23,03,29,9.80
2010,08,23,03,30,9.80
2010,08,23,03,31,9.80
2010,08,23,03,32,9.80
2010,08,23,03,33,9.80
2010,08,23,03,34,9.80
2010,08,23,03,35,9.70
2010,08,23,03,36,9.70
2010,08,23,03,37,9.70
2010,08,23,03,38,9.70
2010,08,23,03,39,9.70
2010,08,23,03,40,9.70
2010,08,23,03,41,9.70
2010,08,23,03,42,9.70
2010,08,23,03,43,9.70
2010,08,23,03,44,9.70
2010,08,23,03,45,9.70
2010,08,23,03,46,9.60
2010,08,23,03,47,9.60
2010,08,23,03,48,9.60
2010,08,23,03,49,9.60
2010,08,23,03,50,9.60
2010,08,23,03,51,9.60
2010,08,23,03,52,9.50
2010,08,23,03,53,9.50
2010,08,23,03,54,9.50
2010,08,23,03,55,9.50
2010,08,23,03,56,9.50
2010,08,23,03,57,9.40
2010,08,23,03,58,9.40
2010,08,23,03,59,9.40
2010,08,23,04,00,9.40
2010,08,23,04,01,9.40
2010,08,23,04,02,9.40
2010,08,23,04,03,9.40
2010,08,23,04,04,9.40
2010,08,23,04,05,9.30
2010,08,23,04,06,9.30
2010,08,23,04,07,9.30
2010,08,23,04,08,9.30
2010,08,23,04,09,9.30
2010,08,23,04,10,9.30
2010,08,23,04,11,9.30
2010,08,23,04,12,9.30
2010,08,23,04,13,9.30
2010,08,23,04,14,9.30
2010,08,23,04,15,9.30
2010,08,23,04,16,9.30
2010,08,23,04,17,9.30
2010,08,23,04,18,9.30
2010,08,23,04,19,9.30
2010,08,23,04,20,9.30
2010,08,23,04,21,9.30
2010,08,23,04,22,9.30
2010,08,23,04,23,9.30
2010,08,23,04,24,9.30
2010,08,23,04,25,9.30
2010,08,23,04,26,9.30
2010,08,23,04,27,9.30
2010,08,23,04,28,9.30
2010,08,23,04,29,9.40
2010,08,23,04,30,9.40
2010,08,23,04,31,9.40
2010,08,23,04,32,9.40
2010,08,23,04,33,9.40
2010,08,23,04,34,9.40
2010,08,23,04,35,9.40
2010,08,23,04,36,9.40
2010,08,23,04,37,9.40
2010,08,23,04,38,9.40
2010,08,23,04,39,9.40
2010,08,23,04,40,9.40
2010,08,23,04,41,9.40
2010,08,23,04,42,9.40
2010,08,23,04,43,9.40
2010,08,23,04,44,9.40
2010,08,23,04,45,9.40
2010,08,23,04,46,9.40
2010,08,23,04,47,9.40
2010,08,23,04,48,9.40
2010,08,23,04,49,9.40
2010,08,23,04,50,9.30
2010,08,23,04,51,9.30
2010,08,23,04,52,9.30
2010,08,23,04,53,9.30
2010,08,23,04,54,9.30
2010,08,23,04,55,9.30
2010,08,23,04,56,9.30
2010,08,23,04,57,9.30
2010,08,23,04,58,9.30
2010,08,23,04,59,9.30
2010,08,23,05,00,9.30
2010,08,23,05,01,9.30
2010,08,23,05,02,9.30
2010,08,23,05,03,9.30
2010,08,23,05,04,9.30
2010,08,23,05,05,9.30
2010,08,23,05,06,9.30
2010,08,23,05,07,9.30
2010,08,23,05,08,9.30
2010,08,23,05,09,9.30
2010,08,23,05,10,9.30
2010,08,23,05,11,9.30
2010,08,23,05,12,9.20
2010,08,23,05,13,9.20
2010,08,23,05,14,9.20
2010,08,23,05,15,9.20
2010,08,23,05,16,9.20
2010,08,23,05,17,9.20
2010,08,23,05,18,9.10
2010,08,23,05,19,9.10
2010,08,23,05,20,9.10
2010,08,23,05,21,9.10
2010,08,23,05,22,9.00
2010,08,23,05,23,9.00
2010,08,23,05,24,9.00
2010,08,23,05,25,9.00
2010,08,23,05,26,8.90
2010,08,23,05,27,8.90
2010,08,23,05,28,8.90
2010,08,23,05,29,8.90
2010,08,23,05,30,8.80
2010,08,23,05,31,8.80
2010,08,23,05,32,8.90
2010,08,23,05,33,8.90
2010,08,23,05,34,8.90
2010,08,23,05,35,8.90
2010,08,23,05,36,8.90
2010,08,23,05,37,8.90
2010,08,23,05,38,8.90
2010,08,23,05,39,8.80
2010,08,23,05,40,8.80
2010,08,23,05,41,8.80
2010,08,23,05,42,8.80
2010,08,23,05,43,8.80
2010,08,23,05,44,8.80
2010,08,23,05,45,8.80
2010,08,23,05,46,8.80
2010,08,23,05,47,8.80
2010,08,23,05,48,8.80
2010,08,23,05,49,8.80
2010,08,23,05,50,8.80
2010,08,23,05,51,8.80
2010,08,23,05,52,8.80
2010,08,23,05,53,8.80
2010,08,23,05,54,8.80
2010,08,23,05,55,8.80
2010,08,23,05,56,8.90
2010,08,23,05,57,8.90
2010,08,23,05,58,8.90
2010,08,23,05,59,8.90
2010,08,23,06,00,8.80
2010,08,23,06,01,8.90
2010,08,23,06,02,8.80
2010,08,23,06,03,8.80
2010,08,23,06,04,8.80
2010,08,23,06,05,8.80
2010,08,23,06,06,8.80
2010,08,23,06,07,8.80
2010,08,23,06,08,8.80
2010,08,23,06,09,8.80
2010,08,23,06,10,8.80
2010,08,23,06,11,8.70
2010,08,23,06,12,8.70
2010,08,23,06,13,8.70
2010,08,23,06,14,8.70
2010,08,23,06,15,8.70
2010,08,23,06,16,8.70
2010,08,23,06,17,8.70
2010,08,23,06,18,8.70
2010,08,23,06,19,8.70
2010,08,23,06,20,8.70
2010,08,23,06,21,8.70
2010,08,23,06,22,8.70
2010,08,23,06,23,8.70
2010,08,23,06,24,8.70
2010,08,23,06,25,8.70
2010,08,23,06,26,8.70
2010,08,23,06,27,8.70
2010,08,23,06,28,8.70
2010,08,23,06,29,8.70
2010,08,23,06,30,8.70
2010,08,23,06,31,8.70
2010,08,23,06,32,8.70
2010,08,23,06,33,8.70
2010,08,23,06,34,8.70
2010,08,23,06,35,8.70
2010,08,23,06,36,8.70
2010,08,23,06,37,8.80
2010,08,23,06,38,8.80
2010,08,23,06,39,8.80
2010,08,23,06,40,8.80
2010,08,23,06,41,8.80
2010,08,23,06,42,8.80
2010,08,23,06,43,8.80
2010,08,23,06,44,8.80
2010,08,23,06,45,8.80
2010,08,23,06,46,8.80
2010,08,23,06,47,8.80
2010,08,23,06,48,8.80
2010,08,23,06,49,8.80
2010,08,23,06,50,8.80
2010,08,23,06,51,8.80
2010,08,23,06,52,8.80
2010,08,23,06,53,8.70
2010,08,23,06,54,8.70
2010,08,23,06,55,8.70
2010,08,23,06,56,8.70
2010,08,23,06,57,8.70
2010,08,23,06,58,8.70
2010,08,23,06,59,8.60
2010,08,23,07,00,8.60
2010,08,23,07,01,8.60
2010,08,23,07,02,8.60
2010,08,23,07,03,8.60
2010,08,23,07,04,8.60
2010,08,23,07,05,8.60
2010,08,23,07,06,8.60
2010,08,23,07,07,8.60
2010,08,23,07,08,8.60
2010,08,23,07,09,8.60
2010,08,23,07,10,8.60
2010,08,23,07,11,8.60
2010,08,23,07,12,8.60
2010,08,23,07,13,8.70
2010,08,23,07,14,8.70
2010,08,23,07,15,8.70
2010,08,23,07,16,8.70
2010,08,23,07,17,8.70
2010,08,23,07,18,8.70
2010,08,23,07,19,8.70
2010,08,23,07,20,8.70
2010,08,23,07,21,8.70
2010,08,23,07,22,8.80
2010,08,23,07,23,8.80
2010,08,23,07,24,8.80
2010,08,23,07,25,8.80
2010,08,23,07,26,8.80
2010,08,23,07,27,8.80
2010,08,23,07,28,8.90
2010,08,23,07,29,8.90
2010,08,23,07,30,8.90
2010,08,23,07,31,9.00
2010,08,23,07,32,9.00
2010,08,23,07,33,9.00
2010,08,23,07,34,9.00
2010,08,23,07,35,9.10
2010,08,23,07,36,9.10
2010,08,23,07,37,9.10
2010,08,23,07,38,9.10
2010,08,23,07,39,9.20
2010,08,23,07,40,9.20
2010,08,23,07,41,9.20
2010,08,23,07,42,9.20
2010,08,23,07,43,9.30
2010,08,23,07,44,9.30
2010,08,23,07,45,9.30
2010,08,23,07,46,9.30
2010,08,23,07,47,9.40
2010,08,23,07,48,9.40
2010,08,23,07,49,9.40
2010,08,23,07,50,9.50
2010,08,23,07,51,9.50
2010,08,23,07,52,9.50
2010,08,23,07,53,9.60
2010,08,23,07,54,9.60
2010,08,23,07,55,9.60
2010,08,23,07,56,9.70
2010,08,23,07,57,9.70
2010,08,23,07,58,9.70
2010,08,23,07,59,9.80
2010,08,23,08,00,9.80
2010,08,23,08,01,9.80
2010,08,23,08,02,9.90
2010,08,23,08,03,9.90
2010,08,23,08,04,9.90
2010,08,23,08,05,10.00
2010,08,23,08,06,10.00
2010,08,23,08,07,10.00
2010,08,23,08,08,10.10
2010,08,23,08,09,10.10
2010,08,23,08,10,10.10
2010,08,23,08,11,10.20
2010,08,23,08,12,10.20
2010,08,23,08,13,10.20
2010,08,23,08,14,10.30
2010,08,23,08,15,10.30
2010,08,23,08,16,10.30
2010,08,23,08,17,10.30
2010,08,23,08,18,10.40
2010,08,23,08,19,10.40
2010,08,23,08,20,10.40
2010,08,23,08,21,10.50
2010,08,23,08,22,10.50
2010,08,23,08,23,10.50
2010,08,23,08,24,10.60
2010,08,23,08,25,10.60
2010,08,23,08,26,10.60
2010,08,23,08,27,10.60
2010,08,23,08,28,10.60
2010,08,23,08,29,10.70
2010,08,23,08,30,10.70
2010,08,23,08,31,10.80
2010,08,23,08,32,10.80
2010,08,23,08,33,10.80
2010,08,23,08,34,10.90
2010,08,23,08,35,11.00
2010,08,23,08,36,11.00
2010,08,23,08,37,11.10
2010,08,23,08,38,11.20
2010,08,23,08,39,11.30
2010,08,23,08,40,11.30
2010,08,23,08,41,11.40
2010,08,23,08,42,11.40
2010,08,23,08,43,11.50
2010,08,23,08,44,11.60
2010,08,23,08,45,11.60
2010,08,23,08,46,11.70
2010,08,23,08,47,11.70
2010,08,23,08,48,11.70
2010,08,23,08,49,11.70
2010,08,23,08,50,11.80
2010,08,23,08,51,11.90
2010,08,23,08,52,12.00
2010,08,23,08,53,12.10
2010,08,23,08,54,12.20
2010,08,23,08,55,12.30
2010,08,23,08,56,12.30
2010,08,23,08,57,12.40
2010,08,23,08,58,12.40
2010,08,23,08,59,12.50
2010,08,23,09,00,12.60
2010,08,23,09,01,12.60
2010,08,23,09,02,12.70
2010,08,23,09,03,12.70
2010,08,23,09,04,12.60
2010,08,23,09,05,12.60
2010,08,23,09,06,12.60
2010,08,23,09,07,12.60
2010,08,23,09,08,12.60
2010,08,23,09,09,12.70
2010,08,23,09,10,12.70
2010,08,23,09,11,12.70
2010,08,23,09,12,12.80
2010,08,23,09,13,12.90
2010,08,23,09,14,12.90
2010,08,23,09,15,13.00
2010,08,23,09,16,13.10
2010,08,23,09,17,13.10
2010,08,23,09,18,13.20
2010,08,23,09,19,13.20
2010,08,23,09,20,13.20
2010,08,23,09,21,13.10
2010,08,23,09,22,13.20
2010,08,23,09,23,13.20
2010,08,23,09,24,13.20
2010,08,23,09,25,13.20
2010,08,23,09,26,13.20
2010,08,23,09,27,13.20
2010,08,23,09,28,13.20
2010,08,23,09,29,13.20
2010,08,23,09,30,13.30
2010,08,23,09,31,13.30
2010,08,23,09,32,13.30
2010,08,23,09,33,13.40
2010,08,23,09,34,13.50
2010,08,23,09,35,13.60
2010,08,23,09,36,13.60
2010,08,23,09,37,13.60
2010,08,23,09,38,13.60
2010,08,23,09,39,13.50
2010,08,23,09,40,13.50
2010,08,23,09,41,13.50
2010,08,23,09,42,13.50
2010,08,23,09,43,13.60
2010,08,23,09,44,13.60
2010,08,23,09,45,13.60
2010,08,23,09,46,13.60
2010,08,23,09,47,13.60
2010,08,23,09,48,13.60
2010,08,23,09,49,13.60
2010,08,23,09,50,13.70
2010,08,23,09,51,13.70
2010,08,23,09,52,13.70
2010,08,23,09,53,13.80
2010,08,23,09,54,13.80
2010,08,23,09,55,14.00
2010,08,23,09,56,14.00
2010,08,23,09,57,14.10
2010,08,23,09,58,14.20
2010,08,23,09,59,14.20
2010,08,23,10,00,14.20
2010,08,23,10,01,14.30
2010,08,23,10,02,14.30
2010,08,23,10,03,14.40
2010,08,23,10,04,14.40
2010,08,23,10,05,14.40
2010,08,23,10,06,14.40
2010,08,23,10,07,14.40
2010,08,23,10,08,14.50
2010,08,23,10,09,14.50
2010,08,23,10,10,14.60
2010,08,23,10,11,14.60
2010,08,23,10,12,14.70
2010,08,23,10,13,14.70
2010,08,23,10,14,14.70
2010,08,23,10,15,14.70
2010,08,23,10,16,14.70
2010,08,23,10,17,14.70
2010,08,23,10,18,14.70
2010,08,23,10,19,14.70
2010,08,23,10,20,14.70
2010,08,23,10,21,14.80
2010,08,23,10,22,14.90
2010,08,23,10,23,14.90
2010,08,23,10,24,15.00
2010,08,23,10,25,15.10
2010,08,23,10,26,15.10
2010,08,23,10,27,15.20
2010,08,23,10,28,15.20
2010,08,23,10,29,15.20
2010,08,23,10,30,15.20
2010,08,23,10,31,15.20
2010,08,23,10,32,15.20
2010,08,23,10,33,15.30
2010,08,23,10,34,15.40
2010,08,23,10,35,15.40
2010,08,23,10,36,15.40
2010,08,23,10,37,15.50
2010,08,23,10,38,15.60
2010,08,23,10,39,15.60
2010,08,23,10,40,15.60
2010,08,23,10,41,15.70
2010,08,23,10,42,15.70
2010,08,23,10,43,15.80
2010,08,23,10,44,15.80
2010,08,23,10,45,15.90
2010,08,23,10,46,15.90
2010,08,23,10,47,16.00
2010,08,23,10,48,16.10
2010,08,23,10,49,16.20
2010,08,23,10,50,16.30
2010,08,23,10,51,16.30
2010,08,23,10,52,16.40
2010,08,23,10,53,16.40
2010,08,23,10,54,16.40
2010,08,23,10,55,16.40
2010,08,23,10,56,16.40
2010,08,23,10,57,16.40
2010,08,23,10,58,16.50
2010,08,23,10,59,16.50
2010,08,23,11,00,16.60
2010,08,23,11,01,16.60
2010,08,23,11,02,16.70
2010,08,23,11,03,16.70
2010,08,23,11,04,16.70
2010,08,23,11,05,16.70
2010,08,23,11,06,16.80
2010,08,23,11,07,16.90
2010,08,23,11,08,17.00
2010,08,23,11,09,17.00
2010,08,23,11,10,17.10
2010,08,23,11,11,17.10
2010,08,23,11,12,17.20
2010,08,23,11,13,17.20
2010,08,23,11,14,17.20
2010,08,23,11,15,17.20
2010,08,23,11,16,17.20
2010,08,23,11,17,17.30
2010,08,23,11,18,17.40
2010,08,23,11,19,17.50
2010,08,23,11,20,17.60
2010,08,23,11,21,17.70
2010,08,23,11,22,17.70
2010,08,23,11,23,17.80
2010,08,23,11,24,17.80
2010,08,23,11,25,17.80
2010,08,23,11,26,17.80
2010,08,23,11,27,17.80
2010,08,23,11,28,17.70
2010,08,23,11,29,17.70
2010,08,23,11,30,17.60
2010,08,23,11,31,17.60
2010,08,23,11,32,17.70
2010,08,23,11,33,17.80
2010,08,23,11,34,17.80
2010,08,23,11,35,17.90
2010,08,23,11,36,17.90
2010,08,23,11,37,17.90
2010,08,23,11,38,17.90
2010,08,23,11,39,17.90
2010,08,23,11,40,18.00
2010,08,23,11,41,18.10
2010,08,23,11,42,18.20
2010,08,23,11,43,18.40
2010,08,23,11,44,18.50
2010,08,23,11,45,18.60
2010,08,23,11,46,18.60
2010,08,23,11,47,18.70
2010,08,23,11,48,18.70
2010,08,23,11,49,18.70
2010,08,23,11,50,18.70
2010,08,23,11,51,18.80
2010,08,23,11,52,18.80
2010,08,23,11,53,18.90
2010,08,23,11,54,19.00
2010,08,23,11,55,19.10
2010,08,23,11,56,19.20
2010,08,23,11,57,19.30
2010,08,23,11,58,19.20
2010,08,23,11,59,19.20
2010,08,23,12,00,19.20
2010,08,23,12,01,19.30
2010,08,23,12,02,19.30
2010,08,23,12,03,19.30
2010,08,23,12,04,19.40
2010,08,23,12,05,19.40
2010,08,23,12,06,19.40
2010,08,23,12,07,19.40
2010,08,23,12,08,19.50
2010,08,23,12,09,19.50
2010,08,23,12,10,19.60
2010,08,23,12,11,19.70
2010,08,23,12,12,19.70
2010,08,23,12,13,19.60
2010,08,23,12,14,19.60
2010,08,23,12,15,19.60
2010,08,23,12,16,19.60
2010,08,23,12,17,19.70
2010,08,23,12,18,19.70
2010,08,23,12,19,19.70
2010,08,23,12,20,19.70
2010,08,23,12,21,19.80
2010,08,23,12,22,19.70
2010,08,23,12,23,19.70
2010,08,23,12,24,19.80
2010,08,23,12,25,19.80
2010,08,23,12,26,19.80
2010,08,23,12,27,19.90
2010,08,23,12,28,19.90
2010,08,23,12,29,20.00
2010,08,23,12,30,20.10
2010,08,23,12,31,20.20
2010,08,23,12,32,20.30
2010,08,23,12,33,20.50
2010,08,23,12,34,20.70
2010,08,23,12,35,20.90
2010,08,23,12,36,21.00
2010,08,23,12,37,21.00
2010,08,23,12,38,20.90
2010,08,23,12,39,20.90
2010,08,23,12,40,20.90
2010,08,23,12,41,21.00
2010,08,23,12,42,21.00
2010,08,23,12,43,21.00
2010,08,23,12,44,21.00
2010,08,23,12,45,21.10
2010,08,23,12,46,21.10
2010,08,23,12,47,21.20
2010,08,23,12,48,21.30
2010,08,23,12,49,21.30
2010,08,23,12,50,21.30
2010,08,23,12,51,21.40
2010,08,23,12,52,21.40
2010,08,23,12,53,21.40
2010,08,23,12,54,21.40
2010,08,23,12,55,21.40
2010,08,23,12,56,21.40
2010,08,23,12,57,21.40
2010,08,23,12,58,21.30
2010,08,23,12,59,21.30
2010,08,23,13,00,21.30
2010,08,23,13,01,21.30
2010,08,23,13,02,21.40
2010,08,23,13,03,21.40
2010,08,23,13,04,21.60
2010,08,23,13,05,21.70
2010,08,23,13,06,21.80
2010,08,23,13,07,21.90
2010,08,23,13,08,21.90
2010,08,23,13,09,21.90
2010,08,23,13,10,21.90
2010,08,23,13,11,21.90
2010,08,23,13,12,21.80
2010,08,23,13,13,21.80
2010,08,23,13,14,21.80
2010,08,23,13,15,21.80
2010,08,23,13,16,21.70
2010,08,23,13,17,21.70
2010,08,23,13,18,21.60
2010,08,23,13,19,21.60
2010,08,23,13,20,21.60
2010,08,23,13,21,21.70
2010,08,23,13,22,21.70
2010,08,23,13,23,21.70
2010,08,23,13,24,21.70
2010,08,23,13,25,21.70
2010,08,23,13,26,21.70
2010,08,23,13,27,21.80
2010,08,23,13,28,21.90
2010,08,23,13,29,21.90
2010,08,23,13,30,21.90
2010,08,23,13,31,22.00
2010,08,23,13,32,22.10
2010,08,23,13,33,22.10
2010,08,23,13,34,22.00
2010,08,23,13,35,22.00
2010,08,23,13,36,21.90
2010,08,23,13,37,21.90
2010,08,23,13,38,22.00
2010,08,23,13,39,22.00
2010,08,23,13,40,22.10
2010,08,23,13,41,22.20
2010,08,23,13,42,22.10
2010,08,23,13,43,22.10
2010,08,23,13,44,22.10
2010,08,23,13,45,22.10
2010,08,23,13,46,22.20
2010,08,23,13,47,22.30
2010,08,23,13,48,22.40
2010,08,23,13,49,22.50
2010,08,23,13,50,22.60
2010,08,23,13,51,22.60
2010,08,23,13,52,22.70
2010,08,23,13,53,22.80
2010,08,23,13,54,22.80
2010,08,23,13,55,23.00
2010,08,23,13,56,23.00
2010,08,23,13,57,23.10
2010,08,23,13,58,23.20
2010,08,23,13,59,23.20
2010,08,23,14,00,23.30
2010,08,23,14,01,23.30
2010,08,23,14,02,23.30
2010,08,23,14,03,23.30
2010,08,23,14,04,23.30
2010,08,23,14,05,23.40
2010,08,23,14,06,23.30
2010,08,23,14,07,23.20
2010,08,23,14,08,23.10
2010,08,23,14,09,22.90
2010,08,23,14,10,22.80
2010,08,23,14,11,22.60
2010,08,23,14,12,22.60
2010,08,23,14,13,22.50
2010,08,23,14,14,22.50
2010,08,23,14,15,22.50
2010,08,23,14,16,22.60
2010,08,23,14,17,22.60
2010,08,23,14,18,22.70
2010,08,23,14,19,22.80
2010,08,23,14,20,22.80
2010,08,23,14,21,22.90
2010,08,23,14,22,23.00
2010,08,23,14,23,23.00
2010,08,23,14,24,23.10
2010,08,23,14,25,23.10
2010,08,23,14,26,23.10
2010,08,23,14,27,23.10
2010,08,23,14,28,23.20
2010,08,23,14,29,23.20
2010,08,23,14,30,23.20
2010,08,23,14,31,23.30
2010,08,23,14,32,23.30
2010,08,23,14,33,23.30
2010,08,23,14,34,23.30
2010,08,23,14,35,23.20
2010,08,23,14,36,23.30
2010,08,23,14,37,23.30
2010,08,23,14,38,23.40
2010,08,23,14,39,23.40
2010,08,23,14,40,23.40
2010,08,23,14,41,23.50
2010,08,23,14,42,23.60
2010,08,23,14,43,23.80
2010,08,23,14,44,23.90
2010,08,23,14,45,24.00
2010,08,23,14,46,24.10
2010,08,23,14,47,24.10
2010,08,23,14,48,24.10
2010,08,23,14,49,24.00
2010,08,23,14,50,24.00
2010,08,23,14,51,24.10
2010,08,23,14,52,24.20
2010,08,23,14,53,24.30
2010,08,23,14,54,24.40
2010,08,23,14,55,24.40
2010,08,23,14,56,24.40
2010,08,23,14,57,24.40
2010,08,23,14,58,24.40
2010,08,23,14,59,24.40
2010,08,23,15,00,24.50
2010,08,23,15,01,24.50
2010,08,23,15,02,24.60
2010,08,23,15,03,24.70
2010,08,23,15,04,24.70
2010,08,23,15,05,24.70
2010,08,23,15,06,24.70
2010,08,23,15,07,24.70
2010,08,23,15,08,24.70
2010,08,23,15,09,24.80
2010,08,23,15,10,24.80
2010,08,23,15,11,24.80
2010,08,23,15,12,24.80
2010,08,23,15,13,24.70
2010,08,23,15,14,24.50
2010,08,23,15,15,24.40
2010,08,23,15,16,24.40
2010,08,23,15,17,24.40
2010,08,23,15,18,24.50
2010,08,23,15,19,24.50
2010,08,23,15,20,24.50
2010,08,23,15,21,24.60
2010,08,23,15,22,24.70
2010,08,23,15,23,24.80
2010,08,23,15,24,24.90
2010,08,23,15,25,24.90
2010,08,23,15,26,24.90
2010,08,23,15,27,24.80
2010,08,23,15,28,24.80
2010,08,23,15,29,24.80
2010,08,23,15,30,24.80
2010,08,23,15,31,24.70
2010,08,23,15,32,24.70
2010,08,23,15,33,24.70
2010,08,23,15,34,24.70
2010,08,23,15,35,24.60
2010,08,23,15,36,24.50
2010,08,23,15,37,24.30
2010,08,23,15,38,24.20
2010,08,23,15,39,24.10
2010,08,23,15,40,24.00
2010,08,23,15,41,23.90
2010,08,23,15,42,23.80
2010,08,23,15,43,23.80
2010,08,23,15,44,23.80
2010,08,23,15,45,23.80
2010,08,23,15,46,23.80
2010,08,23,15,47,23.80
2010,08,23,15,48,23.80
2010,08,23,15,49,23.80
2010,08,23,15,50,23.80
2010,08,23,15,51,23.80
2010,08,23,15,52,23.80
2010,08,23,15,53,23.80
2010,08,23,15,54,23.80
2010,08,23,15,55,23.80
2010,08,23,15,56,23.70
2010,08,23,15,57,23.50
2010,08,23,15,58,23.40
2010,08,23,15,59,23.40
2010,08,23,16,00,23.30
2010,08,23,16,01,23.30
2010,08,23,16,02,23.30
2010,08,23,16,03,23.30
2010,08,23,16,04,23.40
2010,08,23,16,05,23.40
2010,08,23,16,06,23.60
2010,08,23,16,07,23.80
2010,08,23,16,08,23.90
2010,08,23,16,09,24.10
2010,08,23,16,10,24.20
2010,08,23,16,11,24.30
2010,08,23,16,12,24.30
2010,08,23,16,13,24.30
2010,08,23,16,14,24.30
2010,08,23,16,15,24.30
2010,08,23,16,16,24.30
2010,08,23,16,17,24.30
2010,08,23,16,18,24.20
2010,08,23,16,19,24.10
2010,08,23,16,20,24.10
2010,08,23,16,21,24.00
2010,08,23,16,22,24.00
2010,08,23,16,23,23.90
2010,08,23,16,24,23.80
2010,08,23,16,25,23.80
2010,08,23,16,26,23.80
2010,08,23,16,27,23.90
2010,08,23,16,28,23.90
2010,08,23,16,29,23.80
2010,08,23,16,30,23.80
2010,08,23,16,31,23.80
2010,08,23,16,32,23.80
2010,08,23,16,33,23.80
2010,08,23,16,34,23.70
2010,08,23,16,35,23.60
2010,08,23,16,36,23.60
2010,08,23,16,37,23.40
2010,08,23,16,38,23.30
2010,08,23,16,39,23.10
2010,08,23,16,40,23.10
2010,08,23,16,41,23.00
2010,08,23,16,42,22.90
2010,08,23,16,43,22.90
2010,08,23,16,44,22.80
2010,08,23,16,45,22.80
2010,08,23,16,46,22.80
2010,08,23,16,47,22.70
2010,08,23,16,48,22.70
2010,08,23,16,49,22.80
2010,08,23,16,50,22.80
2010,08,23,16,51,22.90
2010,08,23,16,52,22.90
2010,08,23,16,53,22.90
2010,08,23,16,54,22.90
2010,08,23,16,55,23.00
2010,08,23,16,56,23.00
2010,08,23,16,57,23.00
2010,08,23,16,58,22.90
2010,08,23,16,59,22.80
2010,08,23,17,00,22.80
2010,08,23,17,01,22.70
2010,08,23,17,02,22.70
2010,08,23,17,03,22.70
2010,08,23,17,04,22.70
2010,08,23,17,05,22.70
2010,08,23,17,06,22.70
2010,08,23,17,07,22.70
2010,08,23,17,08,22.70
2010,08,23,17,09,22.60
2010,08,23,17,10,22.60
2010,08,23,17,11,22.50
2010,08,23,17,12,22.40
2010,08,23,17,13,22.40
2010,08,23,17,14,22.40
2010,08,23,17,15,22.30
2010,08,23,17,16,22.30
2010,08,23,17,17,22.20
2010,08,23,17,18,22.20
2010,08,23,17,19,22.20
2010,08,23,17,20,22.20
2010,08,23,17,21,22.20
2010,08,23,17,22,22.20
2010,08,23,17,23,22.20
2010,08,23,17,24,22.20
2010,08,23,17,25,22.30
2010,08,23,17,26,22.30
2010,08,23,17,27,22.30
2010,08,23,17,28,22.30
2010,08,23,17,29,22.30
2010,08,23,17,30,22.40
2010,08,23,17,31,22.40
2010,08,23,17,32,22.50
2010,08,23,17,33,22.60
2010,08,23,17,34,22.70