Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,04,09,34,17.20
2013,07,04,09,35,17.20
2013,07,04,09,36,17.30
2013,07,04,09,37,17.30
2013,07,04,09,38,17.40
2013,07,04,09,39,17.40
2013,07,04,09,40,17.40
2013,07,04,09,41,17.40
2013,07,04,09,42,17.40
2013,07,04,09,43,17.30
2013,07,04,09,44,17.30
2013,07,04,09,45,17.30
2013,07,04,09,46,17.30
2013,07,04,09,47,17.40
2013,07,04,09,48,17.40
2013,07,04,09,49,17.40
2013,07,04,09,50,17.40
2013,07,04,09,51,17.30
2013,07,04,09,52,17.30
2013,07,04,09,53,17.30
2013,07,04,09,54,17.30
2013,07,04,09,55,17.30
2013,07,04,09,56,17.40
2013,07,04,09,57,17.40
2013,07,04,09,58,17.40
2013,07,04,09,59,17.30
2013,07,04,10,00,17.30
2013,07,04,10,01,17.30
2013,07,04,10,02,17.30
2013,07,04,10,03,17.30
2013,07,04,10,04,17.30
2013,07,04,10,05,17.30
2013,07,04,10,06,17.40
2013,07,04,10,07,17.50
2013,07,04,10,08,17.60
2013,07,04,10,09,17.60
2013,07,04,10,10,17.60
2013,07,04,10,11,17.70
2013,07,04,10,12,17.70
2013,07,04,10,13,17.60
2013,07,04,10,14,17.60
2013,07,04,10,15,17.50
2013,07,04,10,16,17.50
2013,07,04,10,17,17.50
2013,07,04,10,18,17.50
2013,07,04,10,19,17.50
2013,07,04,10,20,17.50
2013,07,04,10,21,17.50
2013,07,04,10,22,17.50
2013,07,04,10,23,17.50
2013,07,04,10,24,17.40
2013,07,04,10,25,17.50
2013,07,04,10,26,17.50
2013,07,04,10,27,17.60
2013,07,04,10,28,17.70
2013,07,04,10,29,17.70
2013,07,04,10,30,17.80
2013,07,04,10,31,17.80
2013,07,04,10,32,17.80
2013,07,04,10,33,17.80
2013,07,04,10,34,17.90
2013,07,04,10,35,17.90
2013,07,04,10,36,18.10
2013,07,04,10,37,18.10
2013,07,04,10,38,18.10
2013,07,04,10,39,18.00
2013,07,04,10,40,18.10
2013,07,04,10,41,18.10
2013,07,04,10,42,18.10
2013,07,04,10,43,18.00
2013,07,04,10,44,17.90
2013,07,04,10,45,17.90
2013,07,04,10,46,17.80
2013,07,04,10,47,17.70
2013,07,04,10,48,17.70
2013,07,04,10,49,17.70
2013,07,04,10,50,17.70
2013,07,04,10,51,17.70
2013,07,04,10,52,17.70
2013,07,04,10,53,17.80
2013,07,04,10,54,17.90
2013,07,04,10,55,18.00
2013,07,04,10,56,18.10
2013,07,04,10,57,18.20
2013,07,04,10,58,18.20
2013,07,04,10,59,18.30
2013,07,04,11,00,18.30
2013,07,04,11,01,18.40
2013,07,04,11,02,18.40
2013,07,04,11,03,18.40
2013,07,04,11,04,18.40
2013,07,04,11,05,18.50
2013,07,04,11,06,18.50
2013,07,04,11,07,18.60
2013,07,04,11,08,18.50
2013,07,04,11,09,18.50
2013,07,04,11,10,18.50
2013,07,04,11,11,18.50
2013,07,04,11,12,18.50
2013,07,04,11,13,18.60
2013,07,04,11,14,18.70
2013,07,04,11,15,18.80
2013,07,04,11,16,18.80
2013,07,04,11,17,18.70
2013,07,04,11,18,18.60
2013,07,04,11,19,18.60
2013,07,04,11,20,18.60
2013,07,04,11,21,18.60
2013,07,04,11,22,18.60
2013,07,04,11,23,18.60
2013,07,04,11,24,18.70
2013,07,04,11,25,18.70
2013,07,04,11,26,18.70
2013,07,04,11,27,18.70
2013,07,04,11,28,18.70
2013,07,04,11,29,18.70
2013,07,04,11,30,18.60
2013,07,04,11,31,18.50
2013,07,04,11,32,18.60
2013,07,04,11,33,18.60
2013,07,04,11,34,18.60
2013,07,04,11,35,18.60
2013,07,04,11,36,18.60
2013,07,04,11,37,18.70
2013,07,04,11,38,18.80
2013,07,04,11,39,18.90
2013,07,04,11,40,18.90
2013,07,04,11,41,18.90
2013,07,04,11,42,18.90
2013,07,04,11,43,18.90
2013,07,04,11,44,19.00
2013,07,04,11,45,19.20
2013,07,04,11,46,19.40
2013,07,04,11,47,19.40
2013,07,04,11,48,19.50
2013,07,04,11,49,19.60
2013,07,04,11,50,19.70
2013,07,04,11,51,19.80
2013,07,04,11,52,19.70
2013,07,04,11,53,19.70
2013,07,04,11,54,19.80
2013,07,04,11,55,19.70
2013,07,04,11,56,19.70
2013,07,04,11,57,19.70
2013,07,04,11,58,19.60
2013,07,04,11,59,19.60
2013,07,04,12,00,19.60
2013,07,04,12,01,19.70
2013,07,04,12,02,19.80
2013,07,04,12,03,19.90
2013,07,04,12,04,19.90
2013,07,04,12,05,19.90
2013,07,04,12,06,19.90
2013,07,04,12,07,19.90
2013,07,04,12,08,19.90
2013,07,04,12,09,19.80
2013,07,04,12,10,19.70
2013,07,04,12,11,19.70
2013,07,04,12,12,19.60
2013,07,04,12,13,19.60
2013,07,04,12,14,19.60
2013,07,04,12,15,19.60
2013,07,04,12,16,19.60
2013,07,04,12,17,19.60
2013,07,04,12,18,19.60
2013,07,04,12,19,19.70
2013,07,04,12,20,19.80
2013,07,04,12,21,19.90
2013,07,04,12,22,19.90
2013,07,04,12,23,19.90
2013,07,04,12,24,19.90
2013,07,04,12,25,19.90
2013,07,04,12,26,19.90
2013,07,04,12,27,20.00
2013,07,04,12,28,20.10
2013,07,04,12,29,20.10
2013,07,04,12,30,20.00
2013,07,04,12,31,19.90
2013,07,04,12,32,19.90
2013,07,04,12,33,19.80
2013,07,04,12,34,19.90
2013,07,04,12,35,20.00
2013,07,04,12,36,20.10
2013,07,04,12,37,20.10
2013,07,04,12,38,20.10
2013,07,04,12,39,19.90
2013,07,04,12,40,20.00
2013,07,04,12,41,20.10
2013,07,04,12,42,20.20
2013,07,04,12,43,20.30
2013,07,04,12,44,20.30
2013,07,04,12,45,20.20
2013,07,04,12,46,20.20
2013,07,04,12,47,20.20
2013,07,04,12,48,20.20
2013,07,04,12,49,20.30
2013,07,04,12,50,20.30
2013,07,04,12,51,20.40
2013,07,04,12,52,20.50
2013,07,04,12,53,20.60
2013,07,04,12,54,20.70
2013,07,04,12,55,20.80
2013,07,04,12,56,20.70
2013,07,04,12,57,20.60
2013,07,04,12,58,20.50
2013,07,04,12,59,20.40
2013,07,04,13,00,20.30
2013,07,04,13,01,20.30
2013,07,04,13,02,20.30
2013,07,04,13,03,20.30
2013,07,04,13,04,20.30
2013,07,04,13,05,20.30
2013,07,04,13,06,20.20
2013,07,04,13,07,20.30
2013,07,04,13,08,20.30
2013,07,04,13,09,20.30
2013,07,04,13,10,20.40
2013,07,04,13,11,20.40
2013,07,04,13,12,20.30
2013,07,04,13,13,20.30
2013,07,04,13,14,20.30
2013,07,04,13,15,20.30
2013,07,04,13,16,20.30
2013,07,04,13,17,20.30
2013,07,04,13,18,20.30
2013,07,04,13,19,20.30
2013,07,04,13,20,20.30
2013,07,04,13,21,20.40
2013,07,04,13,22,20.50
2013,07,04,13,23,20.60
2013,07,04,13,24,20.70
2013,07,04,13,25,20.60
2013,07,04,13,26,20.60
2013,07,04,13,27,20.60
2013,07,04,13,28,20.60
2013,07,04,13,29,20.60
2013,07,04,13,30,20.50
2013,07,04,13,31,20.60
2013,07,04,13,32,20.60
2013,07,04,13,33,20.60
2013,07,04,13,34,20.50
2013,07,04,13,35,20.40
2013,07,04,13,36,20.30
2013,07,04,13,37,20.40
2013,07,04,13,38,20.50
2013,07,04,13,39,20.50
2013,07,04,13,40,20.60
2013,07,04,13,41,20.80
2013,07,04,13,42,21.00
2013,07,04,13,43,21.00
2013,07,04,13,44,21.00
2013,07,04,13,45,21.00
2013,07,04,13,46,21.00
2013,07,04,13,47,21.00
2013,07,04,13,48,21.00
2013,07,04,13,49,20.90
2013,07,04,13,50,20.80
2013,07,04,13,51,20.70
2013,07,04,13,52,20.70
2013,07,04,13,53,20.60
2013,07,04,13,54,20.60
2013,07,04,13,55,20.60
2013,07,04,13,56,20.60
2013,07,04,13,57,20.60
2013,07,04,13,58,20.60
2013,07,04,13,59,20.70
2013,07,04,14,00,20.80
2013,07,04,14,01,21.00
2013,07,04,14,02,21.00
2013,07,04,14,03,21.00
2013,07,04,14,04,20.90
2013,07,04,14,05,20.90
2013,07,04,14,06,20.90
2013,07,04,14,07,20.80
2013,07,04,14,08,20.80
2013,07,04,14,09,20.80
2013,07,04,14,10,20.80
2013,07,04,14,11,20.70
2013,07,04,14,12,20.60
2013,07,04,14,13,20.60
2013,07,04,14,14,20.70
2013,07,04,14,15,20.70
2013,07,04,14,16,20.70
2013,07,04,14,17,20.70
2013,07,04,14,18,20.70
2013,07,04,14,19,20.80
2013,07,04,14,20,20.90
2013,07,04,14,21,21.00
2013,07,04,14,22,21.10
2013,07,04,14,23,21.10
2013,07,04,14,24,21.00
2013,07,04,14,25,21.00
2013,07,04,14,26,20.90
2013,07,04,14,27,20.80
2013,07,04,14,28,20.80
2013,07,04,14,29,20.80
2013,07,04,14,30,20.70
2013,07,04,14,31,20.70
2013,07,04,14,32,20.80
2013,07,04,14,33,20.80
2013,07,04,14,34,20.80
2013,07,04,14,35,20.80
2013,07,04,14,36,20.80
2013,07,04,14,37,20.70
2013,07,04,14,38,20.70
2013,07,04,14,39,20.70
2013,07,04,14,40,20.70
2013,07,04,14,41,20.80
2013,07,04,14,42,20.80
2013,07,04,14,43,20.80
2013,07,04,14,44,20.80
2013,07,04,14,45,20.70
2013,07,04,14,46,20.80
2013,07,04,14,47,20.90
2013,07,04,14,48,20.90
2013,07,04,14,49,20.90
2013,07,04,14,50,20.80
2013,07,04,14,51,20.80
2013,07,04,14,52,20.90
2013,07,04,14,53,21.00
2013,07,04,14,54,21.20
2013,07,04,14,55,21.20
2013,07,04,14,56,21.20
2013,07,04,14,57,21.30
2013,07,04,14,58,21.20
2013,07,04,14,59,21.30
2013,07,04,15,00,21.30
2013,07,04,15,01,21.20
2013,07,04,15,02,21.30
2013,07,04,15,03,21.30
2013,07,04,15,04,21.20
2013,07,04,15,05,21.30
2013,07,04,15,06,21.20
2013,07,04,15,07,21.20
2013,07,04,15,08,21.10
2013,07,04,15,09,21.10
2013,07,04,15,10,21.10
2013,07,04,15,11,21.00
2013,07,04,15,12,21.00
2013,07,04,15,13,21.10
2013,07,04,15,14,21.10
2013,07,04,15,15,21.10
2013,07,04,15,16,21.00
2013,07,04,15,17,21.00
2013,07,04,15,18,21.00
2013,07,04,15,19,21.00
2013,07,04,15,20,21.10
2013,07,04,15,21,21.20
2013,07,04,15,22,21.30
2013,07,04,15,23,21.30
2013,07,04,15,24,21.40
2013,07,04,15,25,21.40
2013,07,04,15,26,21.30
2013,07,04,15,27,21.30
2013,07,04,15,28,21.30
2013,07,04,15,29,21.30
2013,07,04,15,30,21.30
2013,07,04,15,31,21.40
2013,07,04,15,32,21.40
2013,07,04,15,33,21.60
2013,07,04,15,34,21.70
2013,07,04,15,35,21.70
2013,07,04,15,36,21.70
2013,07,04,15,37,21.70
2013,07,04,15,38,21.50
2013,07,04,15,39,21.40
2013,07,04,15,40,21.40
2013,07,04,15,41,21.40
2013,07,04,15,42,21.30
2013,07,04,15,43,21.40
2013,07,04,15,44,21.30
2013,07,04,15,45,21.30
2013,07,04,15,46,21.30
2013,07,04,15,47,21.30
2013,07,04,15,48,21.40
2013,07,04,15,49,21.60
2013,07,04,15,50,21.40
2013,07,04,15,51,21.30
2013,07,04,15,52,21.30
2013,07,04,15,53,21.30
2013,07,04,15,54,21.20
2013,07,04,15,55,21.30
2013,07,04,15,56,21.30
2013,07,04,15,57,21.20
2013,07,04,15,58,21.30
2013,07,04,15,59,21.30
2013,07,04,16,00,21.20
2013,07,04,16,01,21.20
2013,07,04,16,02,21.30
2013,07,04,16,03,21.30
2013,07,04,16,04,21.30
2013,07,04,16,05,21.20
2013,07,04,16,06,21.20
2013,07,04,16,07,21.20
2013,07,04,16,08,21.30
2013,07,04,16,09,21.30
2013,07,04,16,10,21.30
2013,07,04,16,11,21.20
2013,07,04,16,12,21.00
2013,07,04,16,13,20.90
2013,07,04,16,14,20.80
2013,07,04,16,15,20.70
2013,07,04,16,16,20.70
2013,07,04,16,17,20.70
2013,07,04,16,18,20.80
2013,07,04,16,19,20.80
2013,07,04,16,20,20.80
2013,07,04,16,21,20.70
2013,07,04,16,22,20.70
2013,07,04,16,23,20.80
2013,07,04,16,24,20.70
2013,07,04,16,25,20.70
2013,07,04,16,26,20.70
2013,07,04,16,27,20.80
2013,07,04,16,28,20.80
2013,07,04,16,29,20.80
2013,07,04,16,30,20.80
2013,07,04,16,31,20.90
2013,07,04,16,32,21.00
2013,07,04,16,33,21.00
2013,07,04,16,34,21.00
2013,07,04,16,35,21.00
2013,07,04,16,36,21.00
2013,07,04,16,37,21.00
2013,07,04,16,38,21.00
2013,07,04,16,39,21.00
2013,07,04,16,40,21.10
2013,07,04,16,41,21.00
2013,07,04,16,42,21.00
2013,07,04,16,43,20.90
2013,07,04,16,44,20.90
2013,07,04,16,45,20.90
2013,07,04,16,46,20.80
2013,07,04,16,47,20.80
2013,07,04,16,48,20.80
2013,07,04,16,49,20.80
2013,07,04,16,50,20.80
2013,07,04,16,51,20.80
2013,07,04,16,52,20.80
2013,07,04,16,53,21.00
2013,07,04,16,54,21.00
2013,07,04,16,55,21.20
2013,07,04,16,56,21.30
2013,07,04,16,57,21.20
2013,07,04,16,58,21.10
2013,07,04,16,59,21.00
2013,07,04,17,00,20.90
2013,07,04,17,01,20.80
2013,07,04,17,02,20.80
2013,07,04,17,03,20.70
2013,07,04,17,04,20.70
2013,07,04,17,05,20.70
2013,07,04,17,06,20.60
2013,07,04,17,07,20.60
2013,07,04,17,08,20.60
2013,07,04,17,09,20.50
2013,07,04,17,10,20.50
2013,07,04,17,11,20.50
2013,07,04,17,12,20.50
2013,07,04,17,13,20.60
2013,07,04,17,14,20.70
2013,07,04,17,15,20.70
2013,07,04,17,16,20.70
2013,07,04,17,17,20.70
2013,07,04,17,18,20.60
2013,07,04,17,19,20.50
2013,07,04,17,20,20.50
2013,07,04,17,21,20.50
2013,07,04,17,22,20.50
2013,07,04,17,23,20.40
2013,07,04,17,24,20.30
2013,07,04,17,25,20.30
2013,07,04,17,26,20.40
2013,07,04,17,27,20.40
2013,07,04,17,28,20.40
2013,07,04,17,29,20.40
2013,07,04,17,30,20.30
2013,07,04,17,31,20.30
2013,07,04,17,32,20.30
2013,07,04,17,33,20.30
2013,07,04,17,34,20.30
2013,07,04,17,35,20.40
2013,07,04,17,36,20.40
2013,07,04,17,37,20.50
2013,07,04,17,38,20.50
2013,07,04,17,39,20.50
2013,07,04,17,40,20.50
2013,07,04,17,41,20.40
2013,07,04,17,42,20.30
2013,07,04,17,43,20.20
2013,07,04,17,44,20.20
2013,07,04,17,45,20.20
2013,07,04,17,46,20.20
2013,07,04,17,47,20.10
2013,07,04,17,48,20.10
2013,07,04,17,49,20.10
2013,07,04,17,50,20.20
2013,07,04,17,51,20.20
2013,07,04,17,52,20.20
2013,07,04,17,53,20.20
2013,07,04,17,54,20.30
2013,07,04,17,55,20.30
2013,07,04,17,56,20.40
2013,07,04,17,57,20.40
2013,07,04,17,58,20.50
2013,07,04,17,59,20.50
2013,07,04,18,00,20.50
2013,07,04,18,01,20.50
2013,07,04,18,02,20.40
2013,07,04,18,03,20.30
2013,07,04,18,04,20.20
2013,07,04,18,05,20.20
2013,07,04,18,06,20.20
2013,07,04,18,07,20.20
2013,07,04,18,08,20.20
2013,07,04,18,09,20.20
2013,07,04,18,10,20.10
2013,07,04,18,11,20.00
2013,07,04,18,12,19.90
2013,07,04,18,13,19.90
2013,07,04,18,14,19.90
2013,07,04,18,15,19.90
2013,07,04,18,16,19.90
2013,07,04,18,17,19.90
2013,07,04,18,18,19.90
2013,07,04,18,19,19.90
2013,07,04,18,20,20.00
2013,07,04,18,21,20.10
2013,07,04,18,22,20.10
2013,07,04,18,23,19.90
2013,07,04,18,24,19.90
2013,07,04,18,25,19.90
2013,07,04,18,26,19.80
2013,07,04,18,27,19.80
2013,07,04,18,28,19.80
2013,07,04,18,29,19.70
2013,07,04,18,30,19.70
2013,07,04,18,31,19.60
2013,07,04,18,32,19.50
2013,07,04,18,33,19.50
2013,07,04,18,34,19.50
2013,07,04,18,35,19.50
2013,07,04,18,36,19.40
2013,07,04,18,37,19.40
2013,07,04,18,38,19.40
2013,07,04,18,39,19.40
2013,07,04,18,40,19.40
2013,07,04,18,41,19.30
2013,07,04,18,42,19.30
2013,07,04,18,43,19.30
2013,07,04,18,44,19.20
2013,07,04,18,45,19.20
2013,07,04,18,46,19.10
2013,07,04,18,47,19.10
2013,07,04,18,48,19.00
2013,07,04,18,49,19.00
2013,07,04,18,50,19.00
2013,07,04,18,51,18.90
2013,07,04,18,52,19.00
2013,07,04,18,53,19.10
2013,07,04,18,54,19.10
2013,07,04,18,55,19.10
2013,07,04,18,56,19.10
2013,07,04,18,57,19.10
2013,07,04,18,58,19.10
2013,07,04,18,59,19.10
2013,07,04,19,00,19.10
2013,07,04,19,01,19.10
2013,07,04,19,02,19.10
2013,07,04,19,03,19.10
2013,07,04,19,04,19.00
2013,07,04,19,05,18.90
2013,07,04,19,06,18.70
2013,07,04,19,07,18.60
2013,07,04,19,08,18.50
2013,07,04,19,09,18.50
2013,07,04,19,10,18.40
2013,07,04,19,11,18.40
2013,07,04,19,12,18.40
2013,07,04,19,13,18.30
2013,07,04,19,14,18.20
2013,07,04,19,15,18.20
2013,07,04,19,16,18.20
2013,07,04,19,17,18.20
2013,07,04,19,18,18.20
2013,07,04,19,19,18.10
2013,07,04,19,20,18.10
2013,07,04,19,21,18.10
2013,07,04,19,22,18.00
2013,07,04,19,23,17.90
2013,07,04,19,24,17.90
2013,07,04,19,25,17.90
2013,07,04,19,26,17.90
2013,07,04,19,27,17.90
2013,07,04,19,28,17.90
2013,07,04,19,29,17.90
2013,07,04,19,30,17.90
2013,07,04,19,31,17.90
2013,07,04,19,32,17.90
2013,07,04,19,33,17.90
2013,07,04,19,34,17.90
