Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,09,19,00,00,0.00
2016,09,19,00,01,0.00
2016,09,19,00,02,0.00
2016,09,19,00,03,0.00
2016,09,19,00,04,0.00
2016,09,19,00,05,0.00
2016,09,19,00,06,0.00
2016,09,19,00,07,0.00
2016,09,19,00,08,0.00
2016,09,19,00,09,0.00
2016,09,19,00,10,0.00
2016,09,19,00,11,0.00
2016,09,19,00,12,0.00
2016,09,19,00,13,0.00
2016,09,19,00,14,0.00
2016,09,19,00,15,0.00
2016,09,19,00,16,0.00
2016,09,19,00,17,0.00
2016,09,19,00,18,0.00
2016,09,19,00,19,0.00
2016,09,19,00,20,0.00
2016,09,19,00,21,0.00
2016,09,19,00,22,0.00
2016,09,19,00,23,0.00
2016,09,19,00,24,0.00
2016,09,19,00,25,0.00
2016,09,19,00,26,0.00
2016,09,19,00,27,0.00
2016,09,19,00,28,0.00
2016,09,19,00,29,0.00
2016,09,19,00,30,0.00
2016,09,19,00,31,0.00
2016,09,19,00,32,0.00
2016,09,19,00,33,0.00
2016,09,19,00,34,0.00
2016,09,19,00,35,0.00
2016,09,19,00,36,0.00
2016,09,19,00,37,0.00
2016,09,19,00,38,0.00
2016,09,19,00,39,0.00
2016,09,19,00,40,0.00
2016,09,19,00,41,0.00
2016,09,19,00,42,0.00
2016,09,19,00,43,0.00
2016,09,19,00,44,0.00
2016,09,19,00,45,0.00
2016,09,19,00,46,0.00
2016,09,19,00,47,0.00
2016,09,19,00,48,0.00
2016,09,19,00,49,0.00
2016,09,19,00,50,0.00
2016,09,19,00,51,0.00
2016,09,19,00,52,0.00
2016,09,19,00,53,0.00
2016,09,19,00,54,0.00
2016,09,19,00,55,0.00
2016,09,19,00,56,0.00
2016,09,19,00,57,0.00
2016,09,19,00,58,0.00
2016,09,19,00,59,0.00
2016,09,19,01,00,0.00
2016,09,19,01,01,0.00
2016,09,19,01,02,0.00
2016,09,19,01,03,0.00
2016,09,19,01,04,0.00
2016,09,19,01,05,0.00
2016,09,19,01,06,0.00
2016,09,19,01,07,0.00
2016,09,19,01,08,0.00
2016,09,19,01,09,0.00
2016,09,19,01,10,0.00
2016,09,19,01,11,0.00
2016,09,19,01,12,0.00
2016,09,19,01,13,0.00
2016,09,19,01,14,0.00
2016,09,19,01,15,0.00
2016,09,19,01,16,0.00
2016,09,19,01,17,0.00
2016,09,19,01,18,0.00
2016,09,19,01,19,0.00
2016,09,19,01,20,0.00
2016,09,19,01,21,0.00
2016,09,19,01,22,0.00
2016,09,19,01,23,0.00
2016,09,19,01,24,0.00
2016,09,19,01,25,0.00
2016,09,19,01,26,0.00
2016,09,19,01,27,0.00
2016,09,19,01,28,0.00
2016,09,19,01,29,0.00
2016,09,19,01,30,0.00
2016,09,19,01,31,0.00
2016,09,19,01,32,0.00
2016,09,19,01,33,0.00
2016,09,19,01,34,0.00
2016,09,19,01,35,0.00
2016,09,19,01,36,0.00
2016,09,19,01,37,0.00
2016,09,19,01,38,0.00
2016,09,19,01,39,0.00
2016,09,19,01,40,0.00
2016,09,19,01,41,0.00
2016,09,19,01,42,0.00
2016,09,19,01,43,0.00
2016,09,19,01,44,0.00
2016,09,19,01,45,0.00
2016,09,19,01,46,0.00
2016,09,19,01,47,0.00
2016,09,19,01,48,0.00
2016,09,19,01,49,0.00
2016,09,19,01,50,0.00
2016,09,19,01,51,0.00
2016,09,19,01,52,0.00
2016,09,19,01,53,0.00
2016,09,19,01,54,0.00
2016,09,19,01,55,0.00
2016,09,19,01,56,0.00
2016,09,19,01,57,0.00
2016,09,19,01,58,0.00
2016,09,19,01,59,0.00
2016,09,19,02,00,0.00
2016,09,19,02,01,0.00
2016,09,19,02,02,0.00
2016,09,19,02,03,0.00
2016,09,19,02,04,0.00
2016,09,19,02,05,0.00
2016,09,19,02,06,0.00
2016,09,19,02,07,0.00
2016,09,19,02,08,0.00
2016,09,19,02,09,0.00
2016,09,19,02,10,0.00
2016,09,19,02,11,0.00
2016,09,19,02,12,0.00
2016,09,19,02,13,0.00
2016,09,19,02,14,0.00
2016,09,19,02,15,0.00
2016,09,19,02,16,0.00
2016,09,19,02,17,0.00
2016,09,19,02,18,0.00
2016,09,19,02,19,0.00
2016,09,19,02,20,0.00
2016,09,19,02,21,0.00
2016,09,19,02,22,0.00
2016,09,19,02,23,0.00
2016,09,19,02,24,0.00
2016,09,19,02,25,0.00
2016,09,19,02,26,0.00
2016,09,19,02,27,0.00
2016,09,19,02,28,0.00
2016,09,19,02,29,0.00
2016,09,19,02,30,0.00
2016,09,19,02,31,0.00
2016,09,19,02,32,0.00
2016,09,19,02,33,0.00
2016,09,19,02,34,0.00
2016,09,19,02,35,0.00
2016,09,19,02,36,0.00
2016,09,19,02,37,0.00
2016,09,19,02,38,0.00
2016,09,19,02,39,0.00
2016,09,19,02,40,0.00
2016,09,19,02,41,0.00
2016,09,19,02,42,0.00
2016,09,19,02,43,0.00
2016,09,19,02,44,0.00
2016,09,19,02,45,0.00
2016,09,19,02,46,0.00
2016,09,19,02,47,0.00
2016,09,19,02,48,0.00
2016,09,19,02,49,0.00
2016,09,19,02,50,0.00
2016,09,19,02,51,0.00
2016,09,19,02,52,0.00
2016,09,19,02,53,0.00
2016,09,19,02,54,0.00
2016,09,19,02,55,0.00
2016,09,19,02,56,0.00
2016,09,19,02,57,0.00
2016,09,19,02,58,0.00
2016,09,19,02,59,0.00
2016,09,19,03,00,0.00
2016,09,19,03,01,0.00
2016,09,19,03,02,0.00
2016,09,19,03,03,0.00
2016,09,19,03,04,0.00
2016,09,19,03,05,0.00
2016,09,19,03,06,0.00
2016,09,19,03,07,0.00
2016,09,19,03,08,0.00
2016,09,19,03,09,0.00
2016,09,19,03,10,0.00
2016,09,19,03,11,0.00
2016,09,19,03,12,0.00
2016,09,19,03,13,0.00
2016,09,19,03,14,0.00
2016,09,19,03,15,0.00
2016,09,19,03,16,0.00
2016,09,19,03,17,0.00
2016,09,19,03,18,0.00
2016,09,19,03,19,0.00
2016,09,19,03,20,0.00
2016,09,19,03,21,0.00
2016,09,19,03,22,0.00
2016,09,19,03,23,0.00
2016,09,19,03,24,0.00
2016,09,19,03,25,0.00
2016,09,19,03,26,0.00
2016,09,19,03,27,0.00
2016,09,19,03,28,0.00
2016,09,19,03,29,0.00
2016,09,19,03,30,0.00
2016,09,19,03,31,0.00
2016,09,19,03,32,0.00
2016,09,19,03,33,0.00
2016,09,19,03,34,0.00
2016,09,19,03,35,0.00
2016,09,19,03,36,0.00
2016,09,19,03,37,0.00
2016,09,19,03,38,0.00
2016,09,19,03,39,0.00
2016,09,19,03,40,0.00
2016,09,19,03,41,0.00
2016,09,19,03,42,0.00
2016,09,19,03,43,0.00
2016,09,19,03,44,0.00
2016,09,19,03,45,0.00
2016,09,19,03,46,0.00
2016,09,19,03,47,0.00
2016,09,19,03,48,0.00
2016,09,19,03,49,0.00
2016,09,19,03,50,0.00
2016,09,19,03,51,0.00
2016,09,19,03,52,0.00
2016,09,19,03,53,0.00
2016,09,19,03,54,0.00
2016,09,19,03,55,0.00
2016,09,19,03,56,0.00
2016,09,19,03,57,0.00
2016,09,19,03,58,0.00
2016,09,19,03,59,0.00
2016,09,19,04,00,0.00
2016,09,19,04,01,0.00
2016,09,19,04,02,0.00
2016,09,19,04,03,0.00
2016,09,19,04,04,0.00
2016,09,19,04,05,0.00
2016,09,19,04,06,0.00
2016,09,19,04,07,0.00
2016,09,19,04,08,0.00
2016,09,19,04,09,0.00
2016,09,19,04,10,0.00
2016,09,19,04,11,0.00
2016,09,19,04,12,0.00
2016,09,19,04,13,0.00
2016,09,19,04,14,0.00
2016,09,19,04,15,0.00
2016,09,19,04,16,0.00
2016,09,19,04,17,0.00
2016,09,19,04,18,0.00
2016,09,19,04,19,0.00
2016,09,19,04,20,0.00
2016,09,19,04,21,0.00
2016,09,19,04,22,0.00
2016,09,19,04,23,0.00
2016,09,19,04,24,0.00
2016,09,19,04,25,0.00
2016,09,19,04,26,0.00
2016,09,19,04,27,0.00
2016,09,19,04,28,0.00
2016,09,19,04,29,0.00
2016,09,19,04,30,0.00
2016,09,19,04,31,0.00
2016,09,19,04,32,0.00
2016,09,19,04,33,0.00
2016,09,19,04,34,0.00
2016,09,19,04,35,0.00
2016,09,19,04,36,0.00
2016,09,19,04,37,0.00
2016,09,19,04,38,0.00
2016,09,19,04,39,0.00
2016,09,19,04,40,0.00
2016,09,19,04,41,0.00
2016,09,19,04,42,0.00
2016,09,19,04,43,0.00
2016,09,19,04,44,0.00
2016,09,19,04,45,0.00
2016,09,19,04,46,0.00
2016,09,19,04,47,0.00
2016,09,19,04,48,0.00
2016,09,19,04,49,0.00
2016,09,19,04,50,0.00
2016,09,19,04,51,0.00
2016,09,19,04,52,0.00
2016,09,19,04,53,0.00
2016,09,19,04,54,0.00
2016,09,19,04,55,0.00
2016,09,19,04,56,0.00
2016,09,19,04,57,0.00
2016,09,19,04,58,0.00
2016,09,19,04,59,0.00
2016,09,19,05,00,0.00
2016,09,19,05,01,0.00
2016,09,19,05,02,0.00
2016,09,19,05,03,0.00
2016,09,19,05,04,0.00
2016,09,19,05,05,0.00
2016,09,19,05,06,0.00
2016,09,19,05,07,0.00
2016,09,19,05,08,0.00
2016,09,19,05,09,0.00
2016,09,19,05,10,0.00
2016,09,19,05,11,0.00
2016,09,19,05,12,0.00
2016,09,19,05,13,0.00
2016,09,19,05,14,0.00
2016,09,19,05,15,0.00
2016,09,19,05,16,0.00
2016,09,19,05,17,0.00
2016,09,19,05,18,0.00
2016,09,19,05,19,0.00
2016,09,19,05,20,0.00
2016,09,19,05,21,0.00
2016,09,19,05,22,0.00
2016,09,19,05,23,0.00
2016,09,19,05,24,0.00
2016,09,19,05,25,0.00
2016,09,19,05,26,0.00
2016,09,19,05,27,0.00
2016,09,19,05,28,0.00
2016,09,19,05,29,0.00
2016,09,19,05,30,0.00
2016,09,19,05,31,0.00
2016,09,19,05,32,0.00
2016,09,19,05,33,0.00
2016,09,19,05,34,0.00
2016,09,19,05,35,0.00
2016,09,19,05,36,0.00
2016,09,19,05,37,0.00
2016,09,19,05,38,0.00
2016,09,19,05,39,0.00
2016,09,19,05,40,0.00
2016,09,19,05,41,0.00
2016,09,19,05,42,0.00
2016,09,19,05,43,0.00
2016,09,19,05,44,0.00
2016,09,19,05,45,0.00
2016,09,19,05,46,0.00
2016,09,19,05,47,0.00
2016,09,19,05,48,0.00
2016,09,19,05,49,0.00
2016,09,19,05,50,0.00
2016,09,19,05,51,0.00
2016,09,19,05,52,0.00
2016,09,19,05,53,0.00
2016,09,19,05,54,0.00
2016,09,19,05,55,0.00
2016,09,19,05,56,0.00
2016,09,19,05,57,0.00
2016,09,19,05,58,0.00
2016,09,19,05,59,0.00
2016,09,19,06,00,0.00
2016,09,19,06,01,0.00
2016,09,19,06,02,0.00
2016,09,19,06,03,0.00
2016,09,19,06,04,0.00
2016,09,19,06,05,0.00
2016,09,19,06,06,0.00
2016,09,19,06,07,0.00
2016,09,19,06,08,0.00
2016,09,19,06,09,0.00
2016,09,19,06,10,0.00
2016,09,19,06,11,0.00
2016,09,19,06,12,0.00
2016,09,19,06,13,0.00
2016,09,19,06,14,0.00
2016,09,19,06,15,0.00
2016,09,19,06,16,0.00
2016,09,19,06,17,0.00
2016,09,19,06,18,0.00
2016,09,19,06,19,0.00
2016,09,19,06,20,0.00
2016,09,19,06,21,0.00
2016,09,19,06,22,0.00
2016,09,19,06,23,0.00
2016,09,19,06,24,0.00
2016,09,19,06,25,0.00
2016,09,19,06,26,0.00
2016,09,19,06,27,0.00
2016,09,19,06,28,0.00
2016,09,19,06,29,0.00
2016,09,19,06,30,0.00
2016,09,19,06,31,0.00
2016,09,19,06,32,0.00
2016,09,19,06,33,0.00
2016,09,19,06,34,0.00
2016,09,19,06,35,0.00
2016,09,19,06,36,0.00
2016,09,19,06,37,0.00
2016,09,19,06,38,0.00
2016,09,19,06,39,0.00
2016,09,19,06,40,0.00
2016,09,19,06,41,0.00
2016,09,19,06,42,0.00
2016,09,19,06,43,0.00
2016,09,19,06,44,0.00
2016,09,19,06,45,0.00
2016,09,19,06,46,0.00
2016,09,19,06,47,0.00
2016,09,19,06,48,0.00
2016,09,19,06,49,0.00
2016,09,19,06,50,0.00
2016,09,19,06,51,0.00
2016,09,19,06,52,0.00
2016,09,19,06,53,0.00
2016,09,19,06,54,0.00
2016,09,19,06,55,0.00
2016,09,19,06,56,0.00
2016,09,19,06,57,0.00
2016,09,19,06,58,0.00
2016,09,19,06,59,0.00
2016,09,19,07,00,0.00
2016,09,19,07,01,0.00
2016,09,19,07,02,0.00
2016,09,19,07,03,0.00
2016,09,19,07,04,0.00
2016,09,19,07,05,0.00
2016,09,19,07,06,0.00
2016,09,19,07,07,0.00
2016,09,19,07,08,0.00
2016,09,19,07,09,0.00
2016,09,19,07,10,0.00
2016,09,19,07,11,0.00
2016,09,19,07,12,0.00
2016,09,19,07,13,0.00
2016,09,19,07,14,0.00
2016,09,19,07,15,0.00
2016,09,19,07,16,0.00
2016,09,19,07,17,0.00
2016,09,19,07,18,0.00
2016,09,19,07,19,0.00
2016,09,19,07,20,0.00
2016,09,19,07,21,0.00
2016,09,19,07,22,0.00
2016,09,19,07,23,0.00
2016,09,19,07,24,0.00
2016,09,19,07,25,0.00
2016,09,19,07,26,0.00
2016,09,19,07,27,0.00
2016,09,19,07,28,0.00
2016,09,19,07,29,0.00
2016,09,19,07,30,0.00
2016,09,19,07,31,0.00
2016,09,19,07,32,0.00
2016,09,19,07,33,0.00
2016,09,19,07,34,0.00
2016,09,19,07,35,3.40
2016,09,19,07,36,5.00
2016,09,19,07,37,5.00
2016,09,19,07,38,5.00
2016,09,19,07,39,5.00
2016,09,19,07,40,5.00
2016,09,19,07,41,5.00
2016,09,19,07,42,5.00
2016,09,19,07,43,5.00
2016,09,19,07,44,5.00
2016,09,19,07,45,5.00
2016,09,19,07,46,6.80
2016,09,19,07,47,7.00
2016,09,19,07,48,7.00
2016,09,19,07,49,7.80
2016,09,19,07,50,9.00
2016,09,19,07,51,9.00
2016,09,19,07,52,9.00
2016,09,19,07,53,10.40
2016,09,19,07,54,11.90
2016,09,19,07,55,14.00
2016,09,19,07,56,16.50
2016,09,19,07,57,19.60
2016,09,19,07,58,22.60
2016,09,19,07,59,26.50
2016,09,19,08,00,30.40
2016,09,19,08,01,34.10
2016,09,19,08,02,35.00
2016,09,19,08,03,33.20
2016,09,19,08,04,35.20
2016,09,19,08,05,37.00
2016,09,19,08,06,37.60
2016,09,19,08,07,39.40
2016,09,19,08,08,41.10
2016,09,19,08,09,43.30
2016,09,19,08,10,44.00
2016,09,19,08,11,44.00
2016,09,19,08,12,44.10
2016,09,19,08,13,46.20
2016,09,19,08,14,47.00
2016,09,19,08,15,47.00
2016,09,19,08,16,47.00
2016,09,19,08,17,47.00
2016,09,19,08,18,47.00
2016,09,19,08,19,47.00
2016,09,19,08,20,48.70
2016,09,19,08,21,51.20
2016,09,19,08,22,54.00
2016,09,19,08,23,59.20
2016,09,19,08,24,64.10
2016,09,19,08,25,71.50
2016,09,19,08,26,82.00
2016,09,19,08,27,92.60
2016,09,19,08,28,95.00
2016,09,19,08,29,96.80
2016,09,19,08,30,98.20
2016,09,19,08,31,101.00
2016,09,19,08,32,109.60
2016,09,19,08,33,121.30
2016,09,19,08,34,123.00
2016,09,19,08,35,219.90
2016,09,19,08,36,264.50
2016,09,19,08,37,262.00
2016,09,19,08,38,127.30
2016,09,19,08,39,121.80
2016,09,19,08,40,109.60
2016,09,19,08,41,113.80
2016,09,19,08,42,116.10
2016,09,19,08,43,162.60
2016,09,19,08,44,230.70
2016,09,19,08,45,273.60
2016,09,19,08,46,274.70
2016,09,19,08,47,268.50
2016,09,19,08,48,264.00
2016,09,19,08,49,264.00
2016,09,19,08,50,212.00
2016,09,19,08,51,106.50
2016,09,19,08,52,77.20
2016,09,19,08,53,74.60
2016,09,19,08,54,75.70
2016,09,19,08,55,137.80
2016,09,19,08,56,162.00
2016,09,19,08,57,275.80
2016,09,19,08,58,280.30
2016,09,19,08,59,276.80
2016,09,19,09,00,279.00
2016,09,19,09,01,290.10
2016,09,19,09,02,296.20
2016,09,19,09,03,300.40
2016,09,19,09,04,307.40
2016,09,19,09,05,317.20
2016,09,19,09,06,286.70
2016,09,19,09,07,275.80
2016,09,19,09,08,318.00
2016,09,19,09,09,271.40
2016,09,19,09,10,301.50
2016,09,19,09,11,359.80
2016,09,19,09,12,339.30
2016,09,19,09,13,265.00
2016,09,19,09,14,240.20
2016,09,19,09,15,141.00
2016,09,19,09,16,177.00
2016,09,19,09,17,221.00
2016,09,19,09,18,221.00
2016,09,19,09,19,211.00
2016,09,19,09,20,287.50
2016,09,19,09,21,253.40
2016,09,19,09,22,210.80
2016,09,19,09,23,182.50
2016,09,19,09,24,186.00
2016,09,19,09,25,288.00
2016,09,19,09,26,390.00
2016,09,19,09,27,261.20
2016,09,19,09,28,200.40
2016,09,19,09,29,192.70
2016,09,19,09,30,183.60
2016,09,19,09,31,169.10
2016,09,19,09,32,162.00
2016,09,19,09,33,153.60
2016,09,19,09,34,126.20
2016,09,19,09,35,99.50
2016,09,19,09,36,78.20
2016,09,19,09,37,63.80
2016,09,19,09,38,54.20
2016,09,19,09,39,49.00
2016,09,19,09,40,49.00
2016,09,19,09,41,48.30
2016,09,19,09,42,44.80
2016,09,19,09,43,40.30
2016,09,19,09,44,37.70
2016,09,19,09,45,38.50
2016,09,19,09,46,39.90
2016,09,19,09,47,41.90
2016,09,19,09,48,42.00
2016,09,19,09,49,42.00
2016,09,19,09,50,42.80
2016,09,19,09,51,44.00
2016,09,19,09,52,42.80
2016,09,19,09,53,40.60
2016,09,19,09,54,39.20
2016,09,19,09,55,37.00
2016,09,19,09,56,33.00
2016,09,19,09,57,32.80
2016,09,19,09,58,31.30
2016,09,19,09,59,30.00
2016,09,19,10,00,30.00
2016,09,19,10,01,30.00
2016,09,19,10,02,31.50
2016,09,19,10,03,32.80
2016,09,19,10,04,35.00
2016,09,19,10,05,37.60
2016,09,19,10,06,41.80
2016,09,19,10,07,48.00
2016,09,19,10,08,53.40
2016,09,19,10,09,60.20
2016,09,19,10,10,67.90
2016,09,19,10,11,75.60
2016,09,19,10,12,85.10
2016,09,19,10,13,91.70
2016,09,19,10,14,99.40
2016,09,19,10,15,105.60
2016,09,19,10,16,111.00
2016,09,19,10,17,117.00
2016,09,19,10,18,123.00
2016,09,19,10,19,128.80
2016,09,19,10,20,135.90
2016,09,19,10,21,141.90
2016,09,19,10,22,146.40
2016,09,19,10,23,151.80
2016,09,19,10,24,160.80
2016,09,19,10,25,159.30
2016,09,19,10,26,155.40
2016,09,19,10,27,153.70
2016,09,19,10,28,159.80
2016,09,19,10,29,195.30
2016,09,19,10,30,269.00
2016,09,19,10,31,269.00
2016,09,19,10,32,251.00
2016,09,19,10,33,207.00
2016,09,19,10,34,204.00
2016,09,19,10,35,204.00
2016,09,19,10,36,509.20
2016,09,19,10,37,648.00
2016,09,19,10,38,650.00
2016,09,19,10,39,418.90
2016,09,19,10,40,330.80
2016,09,19,10,41,273.30
2016,09,19,10,42,244.90
2016,09,19,10,43,243.80
2016,09,19,10,44,248.60
2016,09,19,10,45,250.00
2016,09,19,10,46,252.60
2016,09,19,10,47,254.60
2016,09,19,10,48,248.60
2016,09,19,10,49,241.50
2016,09,19,10,50,237.80
2016,09,19,10,51,237.40
2016,09,19,10,52,236.60
2016,09,19,10,53,248.20
2016,09,19,10,54,251.40
2016,09,19,10,55,251.00
2016,09,19,10,56,253.30
2016,09,19,10,57,274.00
2016,09,19,10,58,391.00
2016,09,19,10,59,664.00
2016,09,19,11,00,664.00
2016,09,19,11,01,664.00
2016,09,19,11,02,618.20
2016,09,19,11,03,599.80
2016,09,19,11,04,592.20
2016,09,19,11,05,588.70
2016,09,19,11,06,586.20
2016,09,19,11,07,583.30
2016,09,19,11,08,581.10
2016,09,19,11,09,581.10
2016,09,19,11,10,582.00
2016,09,19,11,11,582.00
2016,09,19,11,12,582.00
2016,09,19,11,13,584.00
2016,09,19,11,14,583.70
2016,09,19,11,15,582.60
2016,09,19,11,16,584.00
2016,09,19,11,17,584.50
2016,09,19,11,18,585.00
2016,09,19,11,19,586.40
2016,09,19,11,20,588.70
2016,09,19,11,21,589.00
2016,09,19,11,22,591.20
2016,09,19,11,23,592.00
2016,09,19,11,24,592.00
2016,09,19,11,25,593.80
2016,09,19,11,26,597.10
2016,09,19,11,27,596.70
2016,09,19,11,28,597.50
2016,09,19,11,29,598.80
2016,09,19,11,30,600.90
2016,09,19,11,31,601.30
2016,09,19,11,32,603.00
2016,09,19,11,33,603.70
2016,09,19,11,34,605.00
2016,09,19,11,35,605.60
2016,09,19,11,36,607.40
2016,09,19,11,37,609.50
2016,09,19,11,38,610.00
2016,09,19,11,39,610.20
2016,09,19,11,40,612.20
2016,09,19,11,41,613.60
2016,09,19,11,42,615.80
2016,09,19,11,43,618.00
2016,09,19,11,44,619.00
2016,09,19,11,45,620.50
2016,09,19,11,46,621.00
2016,09,19,11,47,622.00
2016,09,19,11,48,622.00
2016,09,19,11,49,622.00
2016,09,19,11,50,622.70
2016,09,19,11,51,624.90
2016,09,19,11,52,626.00
2016,09,19,11,53,627.30
2016,09,19,11,54,628.80
2016,09,19,11,55,629.00
2016,09,19,11,56,631.20
2016,09,19,11,57,633.00
2016,09,19,11,58,633.60
2016,09,19,11,59,635.40
2016,09,19,12,00,637.00
2016,09,19,12,01,639.20
2016,09,19,12,02,638.60
2016,09,19,12,03,638.00
2016,09,19,12,04,639.90
2016,09,19,12,05,640.40
2016,09,19,12,06,643.00
2016,09,19,12,07,643.00
2016,09,19,12,08,643.00
2016,09,19,12,09,643.00
2016,09,19,12,10,644.30
2016,09,19,12,11,645.00
2016,09,19,12,12,646.70
2016,09,19,12,13,648.90
2016,09,19,12,14,649.20
2016,09,19,12,15,650.60
2016,09,19,12,16,652.00
2016,09,19,12,17,652.00
2016,09,19,12,18,653.20
2016,09,19,12,19,654.00
2016,09,19,12,20,654.00
2016,09,19,12,21,655.80
2016,09,19,12,22,657.00
2016,09,19,12,23,657.00
2016,09,19,12,24,657.00
2016,09,19,12,25,658.70
2016,09,19,12,26,660.00
2016,09,19,12,27,660.30
2016,09,19,12,28,661.00
2016,09,19,12,29,662.70
2016,09,19,12,30,663.90
2016,09,19,12,31,663.00
2016,09,19,12,32,663.00
2016,09,19,12,33,664.80
2016,09,19,12,34,665.80
2016,09,19,12,35,663.60
2016,09,19,12,36,665.30
2016,09,19,12,37,667.50
2016,09,19,12,38,664.40
2016,09,19,12,39,670.80
2016,09,19,12,40,672.60
2016,09,19,12,41,671.00
2016,09,19,12,42,672.50
2016,09,19,12,43,677.50
2016,09,19,12,44,684.20
2016,09,19,12,45,687.00
2016,09,19,12,46,686.20
2016,09,19,12,47,687.10
2016,09,19,12,48,691.80
2016,09,19,12,49,697.80
2016,09,19,12,50,711.20
2016,09,19,12,51,725.60
2016,09,19,12,52,730.30
2016,09,19,12,53,745.20
2016,09,19,12,54,749.00
2016,09,19,12,55,749.00
2016,09,19,12,56,747.20
2016,09,19,12,57,714.00
2016,09,19,12,58,714.00
2016,09,19,12,59,714.00
2016,09,19,13,00,714.00
2016,09,19,13,01,714.60
2016,09,19,13,02,715.00
2016,09,19,13,03,715.00
2016,09,19,13,04,706.00
2016,09,19,13,05,715.40
2016,09,19,13,06,728.00
2016,09,19,13,07,728.00
2016,09,19,13,08,737.20
2016,09,19,13,09,744.20
2016,09,19,13,10,755.50
2016,09,19,13,11,770.20
2016,09,19,13,12,774.50
2016,09,19,13,13,767.80
2016,09,19,13,14,754.30
2016,09,19,13,15,744.20
2016,09,19,13,16,741.30
2016,09,19,13,17,704.00
2016,09,19,13,18,668.00
2016,09,19,13,19,668.00
2016,09,19,13,20,668.00
2016,09,19,13,21,668.00
2016,09,19,13,22,668.00
2016,09,19,13,23,694.40
2016,09,19,13,24,798.90
2016,09,19,13,25,810.00
2016,09,19,13,26,831.00
2016,09,19,13,27,831.00
2016,09,19,13,28,798.90
2016,09,19,13,29,834.80
2016,09,19,13,30,788.50
2016,09,19,13,31,759.70
2016,09,19,13,32,572.80
2016,09,19,13,33,617.00
2016,09,19,13,34,513.50
2016,09,19,13,35,427.70
2016,09,19,13,36,461.00
2016,09,19,13,37,331.20
2016,09,19,13,38,291.40
2016,09,19,13,39,309.50
2016,09,19,13,40,323.60
2016,09,19,13,41,334.80
2016,09,19,13,42,346.00
2016,09,19,13,43,346.00
2016,09,19,13,44,536.30
2016,09,19,13,45,679.00
2016,09,19,13,46,768.10
2016,09,19,13,47,755.50
2016,09,19,13,48,733.00
2016,09,19,13,49,730.80
2016,09,19,13,50,716.30
2016,09,19,13,51,690.40
2016,09,19,13,52,687.50
2016,09,19,13,53,676.60
2016,09,19,13,54,685.40
2016,09,19,13,55,687.90
2016,09,19,13,56,693.50
2016,09,19,13,57,685.80
2016,09,19,13,58,678.20
2016,09,19,13,59,745.00
2016,09,19,14,00,628.00
2016,09,19,14,01,483.90
2016,09,19,14,02,483.00
2016,09,19,14,03,447.80
2016,09,19,14,04,439.00
2016,09,19,14,05,439.00
2016,09,19,14,06,509.80
2016,09,19,14,07,804.40
2016,09,19,14,08,831.00
2016,09,19,14,09,831.00
2016,09,19,14,10,862.00
2016,09,19,14,11,829.20
2016,09,19,14,12,807.00
2016,09,19,14,13,596.40
2016,09,19,14,14,573.00
2016,09,19,14,15,573.00
2016,09,19,14,16,486.20
2016,09,19,14,17,362.40
2016,09,19,14,18,431.20
2016,09,19,14,19,452.00
2016,09,19,14,20,669.10
2016,09,19,14,21,730.20
2016,09,19,14,22,719.00
2016,09,19,14,23,704.00
2016,09,19,14,24,676.50
2016,09,19,14,25,646.20
2016,09,19,14,26,635.50
2016,09,19,14,27,588.80
2016,09,19,14,28,622.10
2016,09,19,14,29,656.10
2016,09,19,14,30,667.10
2016,09,19,14,31,663.80
2016,09,19,14,32,663.80
2016,09,19,14,33,665.40
2016,09,19,14,34,664.00
2016,09,19,14,35,653.00
2016,09,19,14,36,636.60
2016,09,19,14,37,627.80
2016,09,19,14,38,620.30
2016,09,19,14,39,615.20
2016,09,19,14,40,614.70
2016,09,19,14,41,615.30
2016,09,19,14,42,623.80
2016,09,19,14,43,632.20
2016,09,19,14,44,638.30
2016,09,19,14,45,640.00
2016,09,19,14,46,637.00
2016,09,19,14,47,627.00
2016,09,19,14,48,614.80
2016,09,19,14,49,613.60
2016,09,19,14,50,614.90
2016,09,19,14,51,604.40
2016,09,19,14,52,596.00
2016,09,19,14,53,603.20
2016,09,19,14,54,621.50
2016,09,19,14,55,622.00
2016,09,19,14,56,617.20
2016,09,19,14,57,606.80
2016,09,19,14,58,594.60
2016,09,19,14,59,592.20
2016,09,19,15,00,597.10
2016,09,19,15,01,597.70
2016,09,19,15,02,598.30
2016,09,19,15,03,598.00
2016,09,19,15,04,602.20
2016,09,19,15,05,612.70
2016,09,19,15,06,624.00
2016,09,19,15,07,498.70
2016,09,19,15,08,145.30
2016,09,19,15,09,140.00
2016,09,19,15,10,149.20
2016,09,19,15,11,212.70
2016,09,19,15,12,282.60
2016,09,19,15,13,228.70
2016,09,19,15,14,229.80
2016,09,19,15,15,236.50
2016,09,19,15,16,248.90
2016,09,19,15,17,278.20
2016,09,19,15,18,338.00
2016,09,19,15,19,396.90
2016,09,19,15,20,413.00
2016,09,19,15,21,669.00
2016,09,19,15,22,733.00
2016,09,19,15,23,694.50
2016,09,19,15,24,473.10
2016,09,19,15,25,464.00
2016,09,19,15,26,586.80
2016,09,19,15,27,737.00
2016,09,19,15,28,739.00
2016,09,19,15,29,753.70
2016,09,19,15,30,758.00
2016,09,19,15,31,279.00
2016,09,19,15,32,372.10
2016,09,19,15,33,721.00
2016,09,19,15,34,546.10
2016,09,19,15,35,304.00
2016,09,19,15,36,295.00
2016,09,19,15,37,295.00
2016,09,19,15,38,242.20
2016,09,19,15,39,242.50
2016,09,19,15,40,297.00
2016,09,19,15,41,301.50
2016,09,19,15,42,315.00
2016,09,19,15,43,341.10
2016,09,19,15,44,337.80
2016,09,19,15,45,303.90
2016,09,19,15,46,316.00
2016,09,19,15,47,298.20
2016,09,19,15,48,280.60
2016,09,19,15,49,269.20
2016,09,19,15,50,259.90
2016,09,19,15,51,253.00
2016,09,19,15,52,246.50
2016,09,19,15,53,243.00
2016,09,19,15,54,252.80
2016,09,19,15,55,257.00
2016,09,19,15,56,257.00
2016,09,19,15,57,260.40
2016,09,19,15,58,263.20
2016,09,19,15,59,259.40
2016,09,19,16,00,257.60
2016,09,19,16,01,254.90
2016,09,19,16,02,247.10
2016,09,19,16,03,236.90
2016,09,19,16,04,224.60
2016,09,19,16,05,216.20
2016,09,19,16,06,214.30
2016,09,19,16,07,218.20
2016,09,19,16,08,230.60
2016,09,19,16,09,249.60
2016,09,19,16,10,262.40
2016,09,19,16,11,261.30
2016,09,19,16,12,256.10
2016,09,19,16,13,263.50
2016,09,19,16,14,309.10
2016,09,19,16,15,275.20
2016,09,19,16,16,266.90
2016,09,19,16,17,317.70
2016,09,19,16,18,417.70
2016,09,19,16,19,457.00
2016,09,19,16,20,457.00
2016,09,19,16,21,457.00
2016,09,19,16,22,286.50
2016,09,19,16,23,294.10
2016,09,19,16,24,278.00
2016,09,19,16,25,385.70
2016,09,19,16,26,591.50
2016,09,19,16,27,576.20
2016,09,19,16,28,541.70
2016,09,19,16,29,569.50
2016,09,19,16,30,564.50
2016,09,19,16,31,520.90
2016,09,19,16,32,522.70
2016,09,19,16,33,555.00
2016,09,19,16,34,477.00
2016,09,19,16,35,331.00
2016,09,19,16,36,288.00
2016,09,19,16,37,264.90
2016,09,19,16,38,316.50
2016,09,19,16,39,256.40
2016,09,19,16,40,215.50
2016,09,19,16,41,210.60
2016,09,19,16,42,210.20
2016,09,19,16,43,213.00
2016,09,19,16,44,213.00
2016,09,19,16,45,213.00
2016,09,19,16,46,439.50
2016,09,19,16,47,524.30
2016,09,19,16,48,528.50
2016,09,19,16,49,517.80
2016,09,19,16,50,483.00
2016,09,19,16,51,393.00
2016,09,19,16,52,195.50
2016,09,19,16,53,168.60
2016,09,19,16,54,153.20
2016,09,19,16,55,145.10
2016,09,19,16,56,141.40
2016,09,19,16,57,141.10
2016,09,19,16,58,141.40
2016,09,19,16,59,139.90
2016,09,19,17,00,150.00
2016,09,19,17,01,153.00
2016,09,19,17,02,147.20
2016,09,19,17,03,181.20
2016,09,19,17,04,192.00
2016,09,19,17,05,348.20
2016,09,19,17,06,334.10
2016,09,19,17,07,267.00
2016,09,19,17,08,305.70
2016,09,19,17,09,375.40
2016,09,19,17,10,363.10
2016,09,19,17,11,354.70
2016,09,19,17,12,352.00
2016,09,19,17,13,358.00
2016,09,19,17,14,334.00
2016,09,19,17,15,274.00
2016,09,19,17,16,240.40
2016,09,19,17,17,178.80
2016,09,19,17,18,207.30