Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,30,00,00,5.50
2013,04,30,00,01,5.50
2013,04,30,00,02,5.40
2013,04,30,00,03,5.40
2013,04,30,00,04,5.40
2013,04,30,00,05,5.40
2013,04,30,00,06,5.40
2013,04,30,00,07,5.40
2013,04,30,00,08,5.40
2013,04,30,00,09,5.40
2013,04,30,00,10,5.40
2013,04,30,00,11,5.40
2013,04,30,00,12,5.40
2013,04,30,00,13,5.40
2013,04,30,00,14,5.40
2013,04,30,00,15,5.40
2013,04,30,00,16,5.40
2013,04,30,00,17,5.40
2013,04,30,00,18,5.40
2013,04,30,00,19,5.40
2013,04,30,00,20,5.40
2013,04,30,00,21,5.40
2013,04,30,00,22,5.40
2013,04,30,00,23,5.40
2013,04,30,00,24,5.40
2013,04,30,00,25,5.40
2013,04,30,00,26,5.40
2013,04,30,00,27,5.40
2013,04,30,00,28,5.40
2013,04,30,00,29,5.40
2013,04,30,00,30,5.30
2013,04,30,00,31,5.30
2013,04,30,00,32,5.30
2013,04,30,00,33,5.30
2013,04,30,00,34,5.30
2013,04,30,00,35,5.30
2013,04,30,00,36,5.20
2013,04,30,00,37,5.20
2013,04,30,00,38,5.20
2013,04,30,00,39,5.20
2013,04,30,00,40,5.20
2013,04,30,00,41,5.20
2013,04,30,00,42,5.20
2013,04,30,00,43,5.20
2013,04,30,00,44,5.20
2013,04,30,00,45,5.20
2013,04,30,00,46,5.10
2013,04,30,00,47,5.10
2013,04,30,00,48,5.10
2013,04,30,00,49,5.10
2013,04,30,00,50,5.10
2013,04,30,00,51,5.10
2013,04,30,00,52,5.10
2013,04,30,00,53,5.10
2013,04,30,00,54,5.10
2013,04,30,00,55,5.10
2013,04,30,00,56,5.10
2013,04,30,00,57,5.10
2013,04,30,00,58,5.10
2013,04,30,00,59,5.10
2013,04,30,01,00,5.10
2013,04,30,01,01,5.10
2013,04,30,01,02,5.10
2013,04,30,01,03,5.10
2013,04,30,01,04,5.10
2013,04,30,01,05,5.00
2013,04,30,01,06,5.00
2013,04,30,01,07,5.00
2013,04,30,01,08,4.90
2013,04,30,01,09,4.90
2013,04,30,01,10,4.90
2013,04,30,01,11,4.90
2013,04,30,01,12,4.90
2013,04,30,01,13,4.90
2013,04,30,01,14,4.90
2013,04,30,01,15,4.90
2013,04,30,01,16,5.00
2013,04,30,01,17,5.00
2013,04,30,01,18,5.00
2013,04,30,01,19,5.00
2013,04,30,01,20,5.00
2013,04,30,01,21,5.10
2013,04,30,01,22,5.10
2013,04,30,01,23,5.10
2013,04,30,01,24,5.10
2013,04,30,01,25,5.10
2013,04,30,01,26,5.10
2013,04,30,01,27,5.10
2013,04,30,01,28,5.10
2013,04,30,01,29,5.10
2013,04,30,01,30,5.10
2013,04,30,01,31,5.10
2013,04,30,01,32,5.10
2013,04,30,01,33,5.10
2013,04,30,01,34,5.10
2013,04,30,01,35,5.10
2013,04,30,01,36,5.10
2013,04,30,01,37,5.10
2013,04,30,01,38,5.00
2013,04,30,01,39,5.00
2013,04,30,01,40,5.00
2013,04,30,01,41,5.00
2013,04,30,01,42,5.00
2013,04,30,01,43,5.00
2013,04,30,01,44,5.00
2013,04,30,01,45,5.00
2013,04,30,01,46,5.00
2013,04,30,01,47,5.00
2013,04,30,01,48,4.90
2013,04,30,01,49,4.90
2013,04,30,01,50,4.90
2013,04,30,01,51,4.90
2013,04,30,01,52,4.90
2013,04,30,01,53,4.90
2013,04,30,01,54,4.90
2013,04,30,01,55,4.80
2013,04,30,01,56,4.80
2013,04,30,01,57,4.80
2013,04,30,01,58,4.80
2013,04,30,01,59,4.80
2013,04,30,02,00,4.80
2013,04,30,02,01,4.80
2013,04,30,02,02,4.80
2013,04,30,02,03,4.80
2013,04,30,02,04,4.80
2013,04,30,02,05,4.70
2013,04,30,02,06,4.70
2013,04,30,02,07,4.70
2013,04,30,02,08,4.60
2013,04,30,02,09,4.60
2013,04,30,02,10,4.60
2013,04,30,02,11,4.60
2013,04,30,02,12,4.60
2013,04,30,02,13,4.60
2013,04,30,02,14,4.60
2013,04,30,02,15,4.60
2013,04,30,02,16,4.60
2013,04,30,02,17,4.50
2013,04,30,02,18,4.50
2013,04,30,02,19,4.40
2013,04,30,02,20,4.40
2013,04,30,02,21,4.40
2013,04,30,02,22,4.40
2013,04,30,02,23,4.30
2013,04,30,02,24,4.30
2013,04,30,02,25,4.30
2013,04,30,02,26,4.30
2013,04,30,02,27,4.30
2013,04,30,02,28,4.30
2013,04,30,02,29,4.30
2013,04,30,02,30,4.30
2013,04,30,02,31,4.30
2013,04,30,02,32,4.40
2013,04,30,02,33,4.40
2013,04,30,02,34,4.40
2013,04,30,02,35,4.40
2013,04,30,02,36,4.40
2013,04,30,02,37,4.40
2013,04,30,02,38,4.40
2013,04,30,02,39,4.40
2013,04,30,02,40,4.40
2013,04,30,02,41,4.40
2013,04,30,02,42,4.40
2013,04,30,02,43,4.40
2013,04,30,02,44,4.40
2013,04,30,02,45,4.40
2013,04,30,02,46,4.40
2013,04,30,02,47,4.40
2013,04,30,02,48,4.40
2013,04,30,02,49,4.40
2013,04,30,02,50,4.40
2013,04,30,02,51,4.30
2013,04,30,02,52,4.30
2013,04,30,02,53,4.30
2013,04,30,02,54,4.30
2013,04,30,02,55,4.30
2013,04,30,02,56,4.30
2013,04,30,02,57,4.30
2013,04,30,02,58,4.40
2013,04,30,02,59,4.40
2013,04,30,03,00,4.30
2013,04,30,03,01,4.30
2013,04,30,03,02,4.30
2013,04,30,03,03,4.40
2013,04,30,03,04,4.40
2013,04,30,03,05,4.40
2013,04,30,03,06,4.40
2013,04,30,03,07,4.40
2013,04,30,03,08,4.40
2013,04,30,03,09,4.40
2013,04,30,03,10,4.40
2013,04,30,03,11,4.40
2013,04,30,03,12,4.50
2013,04,30,03,13,4.50
2013,04,30,03,14,4.40
2013,04,30,03,15,4.40
2013,04,30,03,16,4.40
2013,04,30,03,17,4.40
2013,04,30,03,18,4.40
2013,04,30,03,19,4.40
2013,04,30,03,20,4.40
2013,04,30,03,21,4.40
2013,04,30,03,22,4.40
2013,04,30,03,23,4.40
2013,04,30,03,24,4.40
2013,04,30,03,25,4.40
2013,04,30,03,26,4.40
2013,04,30,03,27,4.40
2013,04,30,03,28,4.30
2013,04,30,03,29,4.30
2013,04,30,03,30,4.30
2013,04,30,03,31,4.30
2013,04,30,03,32,4.20
2013,04,30,03,33,4.20
2013,04,30,03,34,4.20
2013,04,30,03,35,4.20
2013,04,30,03,36,4.20
2013,04,30,03,37,4.10
2013,04,30,03,38,4.10
2013,04,30,03,39,4.10
2013,04,30,03,40,4.10
2013,04,30,03,41,4.10
2013,04,30,03,42,4.10
2013,04,30,03,43,4.10
2013,04,30,03,44,4.00
2013,04,30,03,45,4.00
2013,04,30,03,46,4.00
2013,04,30,03,47,3.90
2013,04,30,03,48,3.90
2013,04,30,03,49,3.90
2013,04,30,03,50,3.90
2013,04,30,03,51,3.90
2013,04,30,03,52,4.00
2013,04,30,03,53,4.00
2013,04,30,03,54,4.00
2013,04,30,03,55,4.00
2013,04,30,03,56,4.10
2013,04,30,03,57,4.10
2013,04,30,03,58,4.20
2013,04,30,03,59,4.20
2013,04,30,04,00,4.20
2013,04,30,04,01,4.20
2013,04,30,04,02,4.30
2013,04,30,04,03,4.30
2013,04,30,04,04,4.30
2013,04,30,04,05,4.40
2013,04,30,04,06,4.40
2013,04,30,04,07,4.50
2013,04,30,04,08,4.50
2013,04,30,04,09,4.50
2013,04,30,04,10,4.60
2013,04,30,04,11,4.60
2013,04,30,04,12,4.60
2013,04,30,04,13,4.60
2013,04,30,04,14,4.60
2013,04,30,04,15,4.60
2013,04,30,04,16,4.60
2013,04,30,04,17,4.50
2013,04,30,04,18,4.50
2013,04,30,04,19,4.40
2013,04,30,04,20,4.40
2013,04,30,04,21,4.40
2013,04,30,04,22,4.40
2013,04,30,04,23,4.40
2013,04,30,04,24,4.40
2013,04,30,04,25,4.50
2013,04,30,04,26,4.50
2013,04,30,04,27,4.50
2013,04,30,04,28,4.50
2013,04,30,04,29,4.50
2013,04,30,04,30,4.50
2013,04,30,04,31,4.50
2013,04,30,04,32,4.50
2013,04,30,04,33,4.50
2013,04,30,04,34,4.40
2013,04,30,04,35,4.40
2013,04,30,04,36,4.40
2013,04,30,04,37,4.40
2013,04,30,04,38,4.40
2013,04,30,04,39,4.30
2013,04,30,04,40,4.30
2013,04,30,04,41,4.30
2013,04,30,04,42,4.20
2013,04,30,04,43,4.20
2013,04,30,04,44,4.20
2013,04,30,04,45,4.10
2013,04,30,04,46,4.10
2013,04,30,04,47,4.10
2013,04,30,04,48,4.20
2013,04,30,04,49,4.20
2013,04,30,04,50,4.20
2013,04,30,04,51,4.20
2013,04,30,04,52,4.20
2013,04,30,04,53,4.30
2013,04,30,04,54,4.30
2013,04,30,04,55,4.30
2013,04,30,04,56,4.20
2013,04,30,04,57,4.20
2013,04,30,04,58,4.20
2013,04,30,04,59,4.20
2013,04,30,05,00,4.20
2013,04,30,05,01,4.20
2013,04,30,05,02,4.20
2013,04,30,05,03,4.20
2013,04,30,05,04,4.20
2013,04,30,05,05,4.20
2013,04,30,05,06,4.20
2013,04,30,05,07,4.10
2013,04,30,05,08,4.10
2013,04,30,05,09,4.10
2013,04,30,05,10,4.00
2013,04,30,05,11,4.00
2013,04,30,05,12,4.00
2013,04,30,05,13,3.90
2013,04,30,05,14,3.90
2013,04,30,05,15,3.90
2013,04,30,05,16,3.90
2013,04,30,05,17,3.90
2013,04,30,05,18,3.90
2013,04,30,05,19,3.90
2013,04,30,05,20,3.90
2013,04,30,05,21,3.90
2013,04,30,05,22,3.90
2013,04,30,05,23,3.80
2013,04,30,05,24,3.80
2013,04,30,05,25,3.80
2013,04,30,05,26,3.80
2013,04,30,05,27,3.80
2013,04,30,05,28,3.80
2013,04,30,05,29,3.70
2013,04,30,05,30,3.70
2013,04,30,05,31,3.70
2013,04,30,05,32,3.70
2013,04,30,05,33,3.70
2013,04,30,05,34,3.70
2013,04,30,05,35,3.60
2013,04,30,05,36,3.60
2013,04,30,05,37,3.60
2013,04,30,05,38,3.60
2013,04,30,05,39,3.60
2013,04,30,05,40,3.60
2013,04,30,05,41,3.60
2013,04,30,05,42,3.60
2013,04,30,05,43,3.60
2013,04,30,05,44,3.60
2013,04,30,05,45,3.60
2013,04,30,05,46,3.60
2013,04,30,05,47,3.60
2013,04,30,05,48,3.60
2013,04,30,05,49,3.60
2013,04,30,05,50,3.60
2013,04,30,05,51,3.70
2013,04,30,05,52,3.70
2013,04,30,05,53,3.70
2013,04,30,05,54,3.70
2013,04,30,05,55,3.60
2013,04,30,05,56,3.60
2013,04,30,05,57,3.60
2013,04,30,05,58,3.60
2013,04,30,05,59,3.60
2013,04,30,06,00,3.60
2013,04,30,06,01,3.60
2013,04,30,06,02,3.60
2013,04,30,06,03,3.60
2013,04,30,06,04,3.60
2013,04,30,06,05,3.50
2013,04,30,06,06,3.60
2013,04,30,06,07,3.60
2013,04,30,06,08,3.60
2013,04,30,06,09,3.60
2013,04,30,06,10,3.60
2013,04,30,06,11,3.60
2013,04,30,06,12,3.60
2013,04,30,06,13,3.60
2013,04,30,06,14,3.60
2013,04,30,06,15,3.60
2013,04,30,06,16,3.60
2013,04,30,06,17,3.70
2013,04,30,06,18,3.70
2013,04,30,06,19,3.70
2013,04,30,06,20,3.70
2013,04,30,06,21,3.70
2013,04,30,06,22,3.70
2013,04,30,06,23,3.70
2013,04,30,06,24,3.70
2013,04,30,06,25,3.70
2013,04,30,06,26,3.70
2013,04,30,06,27,3.70
2013,04,30,06,28,3.70
2013,04,30,06,29,3.80
2013,04,30,06,30,3.80
2013,04,30,06,31,3.80
2013,04,30,06,32,3.80
2013,04,30,06,33,3.90
2013,04,30,06,34,3.90
2013,04,30,06,35,3.90
2013,04,30,06,36,3.90
2013,04,30,06,37,4.00
2013,04,30,06,38,4.00
2013,04,30,06,39,4.00
2013,04,30,06,40,4.10
2013,04,30,06,41,4.10
2013,04,30,06,42,4.20
2013,04,30,06,43,4.20
2013,04,30,06,44,4.20
2013,04,30,06,45,4.20
2013,04,30,06,46,4.30
2013,04,30,06,47,4.30
2013,04,30,06,48,4.30
2013,04,30,06,49,4.30
2013,04,30,06,50,4.30
2013,04,30,06,51,4.30
2013,04,30,06,52,4.30
2013,04,30,06,53,4.30
2013,04,30,06,54,4.30
2013,04,30,06,55,4.30
2013,04,30,06,56,4.30
2013,04,30,06,57,4.30
2013,04,30,06,58,4.30
2013,04,30,06,59,4.30
2013,04,30,07,00,4.20
2013,04,30,07,01,4.20
2013,04,30,07,02,4.20
2013,04,30,07,03,4.20
2013,04,30,07,04,4.20
2013,04,30,07,05,4.20
2013,04,30,07,06,4.20
2013,04,30,07,07,4.30
2013,04,30,07,08,4.30
2013,04,30,07,09,4.30
2013,04,30,07,10,4.30
2013,04,30,07,11,4.30
2013,04,30,07,12,4.30
2013,04,30,07,13,4.30
2013,04,30,07,14,4.30
2013,04,30,07,15,4.30
2013,04,30,07,16,4.40
2013,04,30,07,17,4.40
2013,04,30,07,18,4.40
2013,04,30,07,19,4.50
2013,04,30,07,20,4.50
2013,04,30,07,21,4.60
2013,04,30,07,22,4.60
2013,04,30,07,23,4.60
2013,04,30,07,24,4.60
2013,04,30,07,25,4.70
2013,04,30,07,26,4.70
2013,04,30,07,27,4.70
2013,04,30,07,28,4.70
2013,04,30,07,29,4.80
2013,04,30,07,30,4.80
2013,04,30,07,31,4.80
2013,04,30,07,32,4.80
2013,04,30,07,33,4.90
2013,04,30,07,34,4.90
2013,04,30,07,35,4.90
2013,04,30,07,36,4.90
2013,04,30,07,37,4.90
2013,04,30,07,38,4.90
2013,04,30,07,39,4.90
2013,04,30,07,40,4.90
2013,04,30,07,41,5.00
2013,04,30,07,42,5.00
2013,04,30,07,43,5.00
2013,04,30,07,44,5.10
2013,04,30,07,45,5.10
2013,04,30,07,46,5.10
2013,04,30,07,47,5.10
2013,04,30,07,48,5.20
2013,04,30,07,49,5.20
2013,04,30,07,50,5.20
2013,04,30,07,51,5.20
2013,04,30,07,52,5.20
2013,04,30,07,53,5.20
2013,04,30,07,54,5.20
2013,04,30,07,55,5.20
2013,04,30,07,56,5.20
2013,04,30,07,57,5.20
2013,04,30,07,58,5.20
2013,04,30,07,59,5.20
2013,04,30,08,00,5.30
2013,04,30,08,01,5.30
2013,04,30,08,02,5.30
2013,04,30,08,03,5.30
2013,04,30,08,04,5.30
2013,04,30,08,05,5.30
2013,04,30,08,06,5.30
2013,04,30,08,07,5.30
2013,04,30,08,08,5.30
2013,04,30,08,09,5.30
2013,04,30,08,10,5.30
2013,04,30,08,11,5.40
2013,04,30,08,12,5.40
2013,04,30,08,13,5.40
2013,04,30,08,14,5.50
2013,04,30,08,15,5.50
2013,04,30,08,16,5.60
2013,04,30,08,17,5.60
2013,04,30,08,18,5.60
2013,04,30,08,19,5.60
2013,04,30,08,20,5.60
2013,04,30,08,21,5.60
2013,04,30,08,22,5.60
2013,04,30,08,23,5.60
2013,04,30,08,24,5.60
2013,04,30,08,25,5.70
2013,04,30,08,26,5.70
2013,04,30,08,27,5.70
2013,04,30,08,28,5.70
2013,04,30,08,29,5.80
2013,04,30,08,30,5.80
2013,04,30,08,31,5.80
2013,04,30,08,32,5.90
2013,04,30,08,33,5.90
2013,04,30,08,34,5.90
2013,04,30,08,35,5.90
2013,04,30,08,36,5.90
2013,04,30,08,37,5.90
2013,04,30,08,38,5.90
2013,04,30,08,39,5.90
2013,04,30,08,40,5.90
2013,04,30,08,41,5.90
2013,04,30,08,42,5.90
2013,04,30,08,43,5.90
2013,04,30,08,44,5.90
2013,04,30,08,45,5.90
2013,04,30,08,46,5.90
2013,04,30,08,47,5.90
2013,04,30,08,48,6.00
2013,04,30,08,49,6.00
2013,04,30,08,50,6.00
2013,04,30,08,51,6.00
2013,04,30,08,52,6.00
2013,04,30,08,53,6.00
2013,04,30,08,54,6.00
2013,04,30,08,55,6.00
2013,04,30,08,56,6.00
2013,04,30,08,57,6.00
2013,04,30,08,58,6.10
2013,04,30,08,59,6.10
2013,04,30,09,00,6.10
2013,04,30,09,01,6.10
2013,04,30,09,02,6.20
2013,04,30,09,03,6.20
2013,04,30,09,04,6.20
2013,04,30,09,05,6.20
2013,04,30,09,06,6.20
2013,04,30,09,07,6.30
2013,04,30,09,08,6.30
2013,04,30,09,09,6.40
2013,04,30,09,10,6.40
2013,04,30,09,11,6.50
2013,04,30,09,12,6.50
2013,04,30,09,13,6.50
2013,04,30,09,14,6.60
2013,04,30,09,15,6.60
2013,04,30,09,16,6.60
2013,04,30,09,17,6.60
2013,04,30,09,18,6.60
2013,04,30,09,19,6.70
2013,04,30,09,20,6.70
2013,04,30,09,21,6.80
2013,04,30,09,22,6.80
2013,04,30,09,23,6.90
2013,04,30,09,24,6.90
2013,04,30,09,25,7.00
2013,04,30,09,26,7.10
2013,04,30,09,27,7.10
2013,04,30,09,28,7.10
2013,04,30,09,29,7.20
2013,04,30,09,30,7.20
2013,04,30,09,31,7.20
2013,04,30,09,32,7.20
2013,04,30,09,33,7.30
2013,04,30,09,34,7.30
2013,04,30,09,35,7.30
2013,04,30,09,36,7.30
2013,04,30,09,37,7.30
2013,04,30,09,38,7.30
2013,04,30,09,39,7.40
2013,04,30,09,40,7.40
2013,04,30,09,41,7.50
2013,04,30,09,42,7.50
2013,04,30,09,43,7.50
2013,04,30,09,44,7.50
2013,04,30,09,45,7.40
2013,04,30,09,46,7.40
2013,04,30,09,47,7.50
2013,04,30,09,48,7.50
2013,04,30,09,49,7.60
2013,04,30,09,50,7.60
2013,04,30,09,51,7.70
2013,04,30,09,52,7.70
2013,04,30,09,53,7.80
2013,04,30,09,54,7.80
2013,04,30,09,55,7.90
2013,04,30,09,56,7.90
2013,04,30,09,57,7.90
2013,04,30,09,58,7.90
2013,04,30,09,59,8.00
2013,04,30,10,00,8.00
2013,04,30,10,01,8.10
2013,04,30,10,02,8.10
2013,04,30,10,03,8.10
2013,04,30,10,04,8.10
2013,04,30,10,05,8.10
2013,04,30,10,06,8.20
2013,04,30,10,07,8.20
2013,04,30,10,08,8.30
2013,04,30,10,09,8.30
2013,04,30,10,10,8.40
2013,04,30,10,11,8.40
2013,04,30,10,12,8.50
2013,04,30,10,13,8.50
2013,04,30,10,14,8.50
2013,04,30,10,15,8.50
2013,04,30,10,16,8.40
2013,04,30,10,17,8.40
2013,04,30,10,18,8.40
2013,04,30,10,19,8.40
2013,04,30,10,20,8.40
2013,04,30,10,21,8.30
2013,04,30,10,22,8.30
2013,04,30,10,23,8.30
2013,04,30,10,24,8.30
2013,04,30,10,25,8.30
2013,04,30,10,26,8.30
2013,04,30,10,27,8.30
2013,04,30,10,28,8.30
2013,04,30,10,29,8.30
2013,04,30,10,30,8.20
2013,04,30,10,31,8.20
2013,04,30,10,32,8.20
2013,04,30,10,33,8.20
2013,04,30,10,34,8.20
2013,04,30,10,35,8.20
2013,04,30,10,36,8.20
2013,04,30,10,37,8.20
2013,04,30,10,38,8.30
2013,04,30,10,39,8.30
2013,04,30,10,40,8.20
2013,04,30,10,41,8.10
2013,04,30,10,42,8.10
2013,04,30,10,43,8.10
2013,04,30,10,44,8.10
2013,04,30,10,45,8.10
2013,04,30,10,46,8.20
2013,04,30,10,47,8.20
2013,04,30,10,48,8.20
2013,04,30,10,49,8.30
2013,04,30,10,50,8.40
2013,04,30,10,51,8.40
2013,04,30,10,52,8.40
2013,04,30,10,53,8.40
2013,04,30,10,54,8.50
2013,04,30,10,55,8.50
2013,04,30,10,56,8.60
2013,04,30,10,57,8.60
2013,04,30,10,58,8.70
2013,04,30,10,59,8.70
2013,04,30,11,00,8.70
2013,04,30,11,01,8.70
2013,04,30,11,02,8.70
2013,04,30,11,03,8.70
2013,04,30,11,04,8.70
2013,04,30,11,05,8.70
2013,04,30,11,06,8.70
2013,04,30,11,07,8.80
2013,04,30,11,08,8.80
2013,04,30,11,09,8.80
2013,04,30,11,10,8.80
2013,04,30,11,11,8.80
2013,04,30,11,12,8.80
2013,04,30,11,13,8.80
2013,04,30,11,14,8.70
2013,04,30,11,15,8.70
2013,04,30,11,16,8.70
2013,04,30,11,17,8.70
2013,04,30,11,18,8.80
2013,04,30,11,19,8.70
2013,04,30,11,20,8.70
2013,04,30,11,21,8.60
2013,04,30,11,22,8.60
2013,04,30,11,23,8.50
2013,04,30,11,24,8.40
2013,04,30,11,25,8.40
2013,04,30,11,26,8.40
2013,04,30,11,27,8.40
2013,04,30,11,28,8.50
2013,04,30,11,29,8.70
2013,04,30,11,30,8.60
2013,04,30,11,31,8.60
2013,04,30,11,32,8.50
2013,04,30,11,33,8.50
2013,04,30,11,34,8.50
2013,04,30,11,35,8.60
2013,04,30,11,36,8.60
2013,04,30,11,37,8.70
2013,04,30,11,38,8.70
2013,04,30,11,39,8.70
2013,04,30,11,40,8.70
2013,04,30,11,41,8.80
2013,04,30,11,42,8.70
2013,04,30,11,43,8.70
2013,04,30,11,44,8.70
2013,04,30,11,45,8.80
2013,04,30,11,46,8.80
2013,04,30,11,47,8.90
2013,04,30,11,48,9.00
2013,04,30,11,49,9.10
2013,04,30,11,50,9.10
2013,04,30,11,51,9.10
2013,04,30,11,52,9.20
2013,04,30,11,53,9.20
2013,04,30,11,54,9.20
2013,04,30,11,55,9.30
2013,04,30,11,56,9.40
2013,04,30,11,57,9.40
2013,04,30,11,58,9.30
2013,04,30,11,59,9.30
2013,04,30,12,00,9.30
2013,04,30,12,01,9.30
2013,04,30,12,02,9.30
2013,04,30,12,03,9.30
2013,04,30,12,04,9.40
2013,04,30,12,05,9.40
2013,04,30,12,06,9.40
2013,04,30,12,07,9.40
2013,04,30,12,08,9.30
2013,04,30,12,09,9.30
2013,04,30,12,10,9.30
2013,04,30,12,11,9.30
2013,04,30,12,12,9.30
2013,04,30,12,13,9.30
2013,04,30,12,14,9.40
2013,04,30,12,15,9.40
2013,04,30,12,16,9.30
2013,04,30,12,17,9.30
2013,04,30,12,18,9.30
2013,04,30,12,19,9.30
2013,04,30,12,20,9.30
2013,04,30,12,21,9.30
2013,04,30,12,22,9.30
2013,04,30,12,23,9.20
2013,04,30,12,24,9.20
2013,04,30,12,25,9.20
2013,04,30,12,26,9.20
2013,04,30,12,27,9.20
2013,04,30,12,28,9.20
2013,04,30,12,29,9.20
2013,04,30,12,30,9.10
2013,04,30,12,31,9.10
2013,04,30,12,32,9.00
2013,04,30,12,33,9.00
2013,04,30,12,34,9.10
2013,04,30,12,35,9.10
2013,04,30,12,36,9.20
2013,04,30,12,37,9.20
2013,04,30,12,38,9.30
2013,04,30,12,39,9.30
2013,04,30,12,40,9.30
2013,04,30,12,41,9.30
2013,04,30,12,42,9.40
2013,04,30,12,43,9.40
2013,04,30,12,44,9.40
2013,04,30,12,45,9.30
2013,04,30,12,46,9.30
2013,04,30,12,47,9.20
2013,04,30,12,48,9.10
2013,04,30,12,49,9.10
2013,04,30,12,50,9.10
2013,04,30,12,51,9.10
2013,04,30,12,52,9.20
2013,04,30,12,53,9.20
2013,04,30,12,54,9.20
2013,04,30,12,55,9.30
2013,04,30,12,56,9.30
2013,04,30,12,57,9.30
2013,04,30,12,58,9.40
2013,04,30,12,59,9.40
2013,04,30,13,00,9.50
2013,04,30,13,01,9.50
2013,04,30,13,02,9.50
2013,04,30,13,03,9.40
2013,04,30,13,04,9.40
2013,04,30,13,05,9.40
2013,04,30,13,06,9.40
2013,04,30,13,07,9.40
2013,04,30,13,08,9.40
2013,04,30,13,09,9.50
2013,04,30,13,10,9.50
2013,04,30,13,11,9.50
2013,04,30,13,12,9.60
2013,04,30,13,13,9.80
2013,04,30,13,14,9.80
2013,04,30,13,15,9.90
2013,04,30,13,16,9.90
2013,04,30,13,17,9.90
2013,04,30,13,18,9.90
2013,04,30,13,19,9.80
2013,04,30,13,20,9.80
2013,04,30,13,21,9.70
2013,04,30,13,22,9.70
2013,04,30,13,23,9.70
2013,04,30,13,24,9.60
2013,04,30,13,25,9.60
2013,04,30,13,26,9.60
2013,04,30,13,27,9.70
2013,04,30,13,28,9.70
2013,04,30,13,29,9.60
2013,04,30,13,30,9.60
2013,04,30,13,31,9.60
2013,04,30,13,32,9.60
2013,04,30,13,33,9.60
2013,04,30,13,34,9.60
2013,04,30,13,35,9.60
2013,04,30,13,36,9.60
2013,04,30,13,37,9.60
2013,04,30,13,38,9.70
2013,04,30,13,39,9.70
2013,04,30,13,40,9.70
2013,04,30,13,41,9.70
2013,04,30,13,42,9.60
2013,04,30,13,43,9.60
2013,04,30,13,44,9.60
2013,04,30,13,45,9.60
2013,04,30,13,46,9.60
2013,04,30,13,47,9.60
2013,04,30,13,48,9.60
2013,04,30,13,49,9.60
2013,04,30,13,50,9.70
2013,04,30,13,51,9.80
2013,04,30,13,52,9.90
2013,04,30,13,53,9.90
2013,04,30,13,54,9.90
2013,04,30,13,55,9.90
2013,04,30,13,56,9.90
2013,04,30,14,00,9.90
2013,04,30,14,01,9.80
2013,04,30,14,02,9.80
2013,04,30,14,03,9.80
2013,04,30,14,04,9.80
2013,04,30,14,07,9.80
2013,04,30,14,08,9.70
2013,04,30,14,09,9.70
2013,04,30,14,10,9.60
2013,04,30,14,11,9.70
2013,04,30,14,12,9.60
2013,04,30,14,13,9.60
2013,04,30,14,14,9.70
2013,04,30,14,15,9.60
2013,04,30,14,16,9.60
2013,04,30,14,17,9.60
2013,04,30,14,18,9.60
2013,04,30,14,19,9.50
2013,04,30,14,20,9.40
2013,04,30,14,21,9.30
2013,04,30,14,22,9.20
2013,04,30,14,23,9.10
2013,04,30,14,24,9.10
2013,04,30,14,25,9.20
2013,04,30,14,26,9.20
2013,04,30,14,27,9.20
2013,04,30,14,28,9.30
2013,04,30,14,31,9.30
2013,04,30,14,32,9.30
2013,04,30,14,33,9.30
2013,04,30,14,34,9.40
2013,04,30,14,35,9.40
2013,04,30,14,36,9.40
2013,04,30,14,37,9.40
2013,04,30,14,38,9.50
2013,04,30,14,39,9.50
2013,04,30,14,40,9.50
2013,04,30,14,41,9.50
2013,04,30,14,42,9.50
2013,04,30,14,43,9.50
2013,04,30,14,44,9.30
2013,04,30,14,45,9.30
2013,04,30,14,46,9.30
2013,04,30,14,47,9.30
2013,04,30,14,48,9.30
2013,04,30,14,49,9.30
2013,04,30,14,50,9.30
2013,04,30,14,51,9.30
2013,04,30,14,52,9.30
2013,04,30,14,53,9.40
2013,04,30,14,54,9.40
2013,04,30,14,55,9.50
2013,04,30,14,56,9.50
2013,04,30,14,57,9.50
2013,04,30,14,58,9.40
2013,04,30,14,59,9.40
2013,04,30,15,00,9.50
2013,04,30,15,01,9.60
2013,04,30,15,02,9.60
2013,04,30,15,03,9.70
2013,04,30,15,04,9.80
2013,04,30,15,05,9.80
2013,04,30,15,06,9.90
2013,04,30,15,07,9.90
2013,04,30,15,08,9.90
2013,04,30,15,09,9.90
2013,04,30,15,10,9.80
2013,04,30,15,11,9.70
2013,04,30,15,12,9.70
2013,04,30,15,13,9.70
2013,04,30,15,14,9.80
2013,04,30,15,15,9.80
2013,04,30,15,16,10.00
2013,04,30,15,17,10.10
2013,04,30,15,18,10.10
2013,04,30,15,19,10.00
2013,04,30,15,20,9.90
2013,04,30,15,21,9.80
2013,04,30,15,22,9.70
2013,04,30,15,23,9.70
2013,04,30,15,24,9.70
2013,04,30,15,25,9.70
2013,04,30,15,26,9.60
2013,04,30,15,27,9.60
2013,04,30,15,28,9.60
2013,04,30,15,29,9.60
2013,04,30,15,30,9.50
2013,04,30,15,31,9.50
2013,04,30,15,32,9.40
2013,04,30,15,33,9.40
2013,04,30,15,34,9.40
2013,04,30,15,35,9.50
2013,04,30,15,36,9.60
2013,04,30,15,37,9.70
2013,04,30,15,38,9.80
2013,04,30,15,39,9.80
2013,04,30,15,40,9.80
2013,04,30,15,41,9.80
2013,04,30,15,42,9.80
2013,04,30,15,43,9.80
2013,04,30,15,44,9.80
2013,04,30,15,45,9.90
2013,04,30,15,46,10.00
2013,04,30,15,47,10.00
2013,04,30,15,48,10.10
2013,04,30,15,49,10.00
2013,04,30,15,50,9.90
2013,04,30,15,51,10.00
2013,04,30,15,52,10.00
2013,04,30,15,53,10.00
2013,04,30,15,54,10.00
2013,04,30,15,55,9.90
2013,04,30,15,56,9.90
2013,04,30,15,57,9.80
2013,04,30,15,58,9.80
2013,04,30,15,59,9.70
2013,04,30,16,00,9.70
2013,04,30,16,01,9.70
2013,04,30,16,02,9.70
2013,04,30,16,03,9.80
2013,04,30,16,04,9.80
2013,04,30,16,05,9.90
2013,04,30,16,06,9.90
2013,04,30,16,07,9.90
2013,04,30,16,08,9.90
2013,04,30,16,09,10.00
2013,04,30,16,10,10.10
2013,04,30,16,11,10.10
2013,04,30,16,12,10.20
2013,04,30,16,13,10.20
2013,04,30,16,14,10.30
2013,04,30,16,15,10.30
2013,04,30,16,16,10.30
2013,04,30,16,17,10.30
2013,04,30,16,18,10.20
2013,04,30,16,19,10.20
2013,04,30,16,20,10.20
2013,04,30,16,21,10.20
2013,04,30,16,22,10.10
2013,04,30,16,23,10.10
2013,04,30,16,24,10.10
2013,04,30,16,25,10.20
2013,04,30,16,26,10.30
2013,04,30,16,27,10.30
2013,04,30,16,28,10.20
2013,04,30,16,29,10.20
2013,04,30,16,30,10.20
2013,04,30,16,31,10.20
2013,04,30,16,32,10.20
2013,04,30,16,33,10.30
2013,04,30,16,34,10.40
2013,04,30,16,35,10.40
2013,04,30,16,36,10.50
2013,04,30,16,37,10.40
2013,04,30,16,38,10.40
2013,04,30,16,39,10.40
2013,04,30,16,40,10.30
2013,04,30,16,41,10.30
2013,04,30,16,42,10.30
2013,04,30,16,43,10.30
2013,04,30,16,44,10.30
2013,04,30,16,45,10.30
2013,04,30,16,46,10.30
2013,04,30,16,47,10.30
2013,04,30,16,48,10.30
2013,04,30,16,49,10.40
2013,04,30,16,50,10.40
2013,04,30,16,51,10.40
2013,04,30,16,52,10.40
2013,04,30,16,53,10.40
2013,04,30,16,54,10.30
2013,04,30,16,55,10.20
2013,04,30,16,56,10.20
2013,04,30,16,57,10.10
2013,04,30,16,58,10.20
2013,04,30,16,59,10.20
2013,04,30,17,00,10.20
2013,04,30,17,01,10.10
2013,04,30,17,02,10.10
2013,04,30,17,03,10.10
2013,04,30,17,04,10.00
2013,04,30,17,05,9.90
2013,04,30,17,06,9.90
2013,04,30,17,07,9.80
2013,04,30,17,08,9.80
2013,04,30,17,09,9.80
2013,04,30,17,10,9.80
2013,04,30,17,11,9.90
2013,04,30,17,12,9.90
2013,04,30,17,13,9.90
2013,04,30,17,14,9.90
2013,04,30,17,15,9.80
2013,04,30,17,16,9.80
2013,04,30,17,17,9.80
2013,04,30,17,18,9.80
2013,04,30,17,19,9.80
2013,04,30,17,20,9.80
2013,04,30,17,21,9.80
2013,04,30,17,22,9.80
2013,04,30,17,23,9.80
2013,04,30,17,24,9.70
2013,04,30,17,25,9.60
2013,04,30,17,26,9.60
2013,04,30,17,27,9.60
2013,04,30,17,28,9.70
2013,04,30,17,29,9.80
2013,04,30,17,30,9.90
2013,04,30,17,31,9.90
2013,04,30,17,32,10.00
2013,04,30,17,33,9.90
2013,04,30,17,34,9.90
2013,04,30,17,35,9.90
2013,04,30,17,36,9.90
2013,04,30,17,37,9.90
2013,04,30,17,38,9.90
2013,04,30,17,39,9.80
2013,04,30,17,40,9.80
2013,04,30,17,41,9.80
2013,04,30,17,42,9.80
2013,04,30,17,43,9.80
2013,04,30,17,44,9.80
2013,04,30,17,45,9.70
2013,04,30,17,46,9.60
2013,04,30,17,47,9.60
2013,04,30,17,48,9.60
2013,04,30,17,49,9.60
2013,04,30,17,50,9.60
2013,04,30,17,51,9.60
2013,04,30,17,52,9.60
2013,04,30,17,53,9.60
2013,04,30,17,54,9.60
2013,04,30,17,55,9.60
2013,04,30,17,56,9.60
2013,04,30,17,57,9.70
2013,04,30,17,58,9.70
2013,04,30,17,59,9.60
2013,04,30,18,00,9.60
2013,04,30,18,01,9.60
2013,04,30,18,02,9.70
2013,04,30,18,03,9.70
2013,04,30,18,04,9.70
2013,04,30,18,05,9.70
2013,04,30,18,06,9.70
2013,04,30,18,07,9.70
2013,04,30,18,08,9.70
2013,04,30,18,09,9.80
2013,04,30,18,10,9.90