Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,24,08,22,11.00
2018,04,24,08,23,11.10
2018,04,24,08,24,11.20
2018,04,24,08,25,11.20
2018,04,24,08,26,11.30
2018,04,24,08,27,11.30
2018,04,24,08,28,11.40
2018,04,24,08,29,11.40
2018,04,24,08,30,11.50
2018,04,24,08,31,11.60
2018,04,24,08,32,11.60
2018,04,24,08,33,11.60
2018,04,24,08,34,11.70
2018,04,24,08,35,11.70
2018,04,24,08,36,11.70
2018,04,24,08,37,11.70
2018,04,24,08,38,11.70
2018,04,24,08,39,11.70
2018,04,24,08,40,11.80
2018,04,24,08,41,11.80
2018,04,24,08,42,11.80
2018,04,24,08,43,11.80
2018,04,24,08,44,11.80
2018,04,24,08,45,11.80
2018,04,24,08,46,11.80
2018,04,24,08,47,11.80
2018,04,24,08,48,11.80
2018,04,24,08,49,11.80
2018,04,24,08,50,11.90
2018,04,24,08,51,11.90
2018,04,24,08,52,12.00
2018,04,24,08,53,12.10
2018,04,24,08,54,12.10
2018,04,24,08,55,12.10
2018,04,24,08,56,12.10
2018,04,24,08,57,12.20
2018,04,24,08,58,12.20
2018,04,24,08,59,12.20
2018,04,24,09,00,12.20
2018,04,24,09,01,12.20
2018,04,24,09,02,12.20
2018,04,24,09,03,12.20
2018,04,24,09,04,12.20
2018,04,24,09,05,12.20
2018,04,24,09,06,12.20
2018,04,24,09,07,12.20
2018,04,24,09,08,12.20
2018,04,24,09,09,12.10
2018,04,24,09,10,12.10
2018,04,24,09,11,12.10
2018,04,24,09,12,12.10
2018,04,24,09,13,12.00
2018,04,24,09,14,12.00
2018,04,24,09,15,12.00
2018,04,24,09,16,12.00
2018,04,24,09,17,12.10
2018,04,24,09,18,12.10
2018,04,24,09,19,12.10
2018,04,24,09,20,12.10
2018,04,24,09,21,12.20
2018,04,24,09,22,12.10
2018,04,24,09,23,12.10
2018,04,24,09,24,12.10
2018,04,24,09,25,12.10
2018,04,24,09,26,12.10
2018,04,24,09,27,12.00
2018,04,24,09,28,12.00
2018,04,24,09,29,12.00
2018,04,24,09,30,12.00
2018,04,24,09,31,12.00
2018,04,24,09,32,12.00
2018,04,24,09,33,12.10
2018,04,24,09,34,12.10
2018,04,24,09,35,12.10
2018,04,24,09,36,12.20
2018,04,24,09,37,12.20
2018,04,24,09,38,12.20
2018,04,24,09,39,12.20
2018,04,24,09,40,12.20
2018,04,24,09,41,12.20
2018,04,24,09,42,12.20
2018,04,24,09,43,12.30
2018,04,24,09,44,12.30
2018,04,24,09,45,12.40
2018,04,24,09,46,12.40
2018,04,24,09,47,12.40
2018,04,24,09,48,12.50
2018,04,24,09,49,12.50
2018,04,24,09,50,12.60
2018,04,24,09,51,12.60
2018,04,24,09,52,12.60
2018,04,24,09,53,12.60
2018,04,24,09,54,12.60
2018,04,24,09,55,12.70
2018,04,24,09,56,12.70
2018,04,24,09,57,12.60
2018,04,24,09,58,12.60
2018,04,24,09,59,12.60
2018,04,24,10,00,12.60
2018,04,24,10,01,12.60
2018,04,24,10,02,12.70
2018,04,24,10,03,12.70
2018,04,24,10,04,12.70
2018,04,24,10,05,12.80
2018,04,24,10,06,12.80
2018,04,24,10,07,12.80
2018,04,24,10,08,12.80
2018,04,24,10,09,12.80
2018,04,24,10,10,12.90
2018,04,24,10,11,12.90
2018,04,24,10,12,12.90
2018,04,24,10,13,12.90
2018,04,24,10,14,13.00
2018,04,24,10,15,13.00
2018,04,24,10,16,13.10
2018,04,24,10,17,13.10
2018,04,24,10,18,13.10
2018,04,24,10,19,13.00
2018,04,24,10,20,13.00
2018,04,24,10,21,13.00
2018,04,24,10,22,12.90
2018,04,24,10,23,12.90
2018,04,24,10,24,12.90
2018,04,24,10,25,12.90
2018,04,24,10,26,12.80
2018,04,24,10,27,12.70
2018,04,24,10,28,12.70
2018,04,24,10,29,12.60
2018,04,24,10,30,12.60
2018,04,24,10,31,12.50
2018,04,24,10,32,12.40
2018,04,24,10,33,12.40
2018,04,24,10,34,12.40
2018,04,24,10,35,12.40
2018,04,24,10,36,12.40
2018,04,24,10,37,12.40
2018,04,24,10,38,12.40
2018,04,24,10,39,12.40
2018,04,24,10,40,12.40
2018,04,24,10,41,12.40
2018,04,24,10,42,12.40
2018,04,24,10,43,12.40
2018,04,24,10,44,12.50
2018,04,24,10,45,12.60
2018,04,24,10,46,12.60
2018,04,24,10,47,12.60
2018,04,24,10,48,12.60
2018,04,24,10,49,12.60
2018,04,24,10,50,12.70
2018,04,24,10,51,12.70
2018,04,24,10,52,12.70
2018,04,24,10,53,12.80
2018,04,24,10,54,12.80
2018,04,24,10,55,12.80
2018,04,24,10,56,12.90
2018,04,24,10,57,12.90
2018,04,24,10,58,12.80
2018,04,24,10,59,12.70
2018,04,24,11,00,12.60
2018,04,24,11,01,12.60
2018,04,24,11,02,12.50
2018,04,24,11,03,12.60
2018,04,24,11,04,12.60
2018,04,24,11,05,12.60
2018,04,24,11,06,12.70
2018,04,24,11,07,12.70
2018,04,24,11,08,12.70
2018,04,24,11,09,12.70
2018,04,24,11,10,12.70
2018,04,24,11,11,12.70
2018,04,24,11,12,12.70
2018,04,24,11,13,12.70
2018,04,24,11,14,12.80
2018,04,24,11,15,12.80
2018,04,24,11,16,12.90
2018,04,24,11,17,13.00
2018,04,24,11,18,13.00
2018,04,24,11,19,13.10
2018,04,24,11,20,13.20
2018,04,24,11,21,13.30
2018,04,24,11,22,13.20
2018,04,24,11,23,13.20
2018,04,24,11,24,13.20
2018,04,24,11,25,13.20
2018,04,24,11,26,13.20
2018,04,24,11,27,13.20
2018,04,24,11,28,13.20
2018,04,24,11,29,13.20
2018,04,24,11,30,13.20
2018,04,24,11,31,13.20
2018,04,24,11,32,13.20
2018,04,24,11,33,13.10
2018,04,24,11,34,13.10
2018,04,24,11,35,13.10
2018,04,24,11,36,13.10
2018,04,24,11,37,13.20
2018,04,24,11,38,13.20
2018,04,24,11,39,13.30
2018,04,24,11,40,13.30
2018,04,24,11,41,13.40
2018,04,24,11,42,13.40
2018,04,24,11,43,13.50
2018,04,24,11,44,13.60
2018,04,24,11,45,13.70
2018,04,24,11,46,13.80
2018,04,24,11,47,13.90
2018,04,24,11,48,14.00
2018,04,24,11,49,14.10
2018,04,24,11,50,14.20
2018,04,24,11,51,14.30
2018,04,24,11,52,14.30
2018,04,24,11,53,14.20
2018,04,24,11,54,14.10
2018,04,24,11,55,14.10
2018,04,24,11,56,14.10
2018,04,24,11,57,14.10
2018,04,24,11,58,14.20
2018,04,24,11,59,14.30
2018,04,24,12,00,14.30
2018,04,24,12,01,14.30
2018,04,24,12,02,14.30
2018,04,24,12,03,14.40
2018,04,24,12,04,14.40
2018,04,24,12,05,14.40
2018,04,24,12,06,14.50
2018,04,24,12,07,14.60
2018,04,24,12,08,14.60
2018,04,24,12,09,14.60
2018,04,24,12,10,14.60
2018,04,24,12,11,14.70
2018,04,24,12,12,14.80
2018,04,24,12,13,14.80
2018,04,24,12,14,14.90
2018,04,24,12,15,14.90
2018,04,24,12,16,14.90
2018,04,24,12,17,14.90
2018,04,24,12,18,14.90
2018,04,24,12,19,14.90
2018,04,24,12,20,14.90
2018,04,24,12,21,14.90
2018,04,24,12,22,15.00
2018,04,24,12,23,15.10
2018,04,24,12,24,15.10
2018,04,24,12,25,15.20
2018,04,24,12,26,15.10
2018,04,24,12,27,15.10
2018,04,24,12,28,15.00
2018,04,24,12,29,14.90
2018,04,24,12,30,14.80
2018,04,24,12,31,14.80
2018,04,24,12,32,14.70
2018,04,24,12,33,14.60
2018,04,24,12,34,14.40
2018,04,24,12,35,14.40
2018,04,24,12,36,14.40
2018,04,24,12,37,14.50
2018,04,24,12,38,14.60
2018,04,24,12,39,14.60
2018,04,24,12,40,14.60
2018,04,24,12,41,14.60
2018,04,24,12,42,14.60
2018,04,24,12,43,14.60
2018,04,24,12,44,14.70
2018,04,24,12,45,14.70
2018,04,24,12,46,14.70
2018,04,24,12,47,14.80
2018,04,24,12,48,14.80
2018,04,24,12,49,14.90
2018,04,24,12,50,14.90
2018,04,24,12,51,15.00
2018,04,24,12,52,15.10
2018,04,24,12,53,15.10
2018,04,24,12,54,15.10
2018,04,24,12,55,15.10
2018,04,24,12,56,15.20
2018,04,24,12,57,15.20
2018,04,24,12,58,15.10
2018,04,24,12,59,15.10
2018,04,24,13,00,15.10
2018,04,24,13,01,15.10
2018,04,24,13,02,15.10
2018,04,24,13,03,15.10
2018,04,24,13,04,15.10
2018,04,24,13,05,15.10
2018,04,24,13,06,15.20
2018,04,24,13,07,15.30
2018,04,24,13,08,15.40
2018,04,24,13,09,15.60
2018,04,24,13,10,15.70
2018,04,24,13,11,15.80
2018,04,24,13,12,16.00
2018,04,24,13,13,16.00
2018,04,24,13,14,16.00
2018,04,24,13,15,16.10
2018,04,24,13,16,16.10
2018,04,24,13,17,16.00
2018,04,24,13,18,15.90
2018,04,24,13,19,15.90
2018,04,24,13,20,15.80
2018,04,24,13,21,15.80
2018,04,24,13,22,15.70
2018,04,24,13,23,15.60
2018,04,24,13,24,15.60
2018,04,24,13,25,15.60
2018,04,24,13,26,15.50
2018,04,24,13,27,15.50
2018,04,24,13,28,15.50
2018,04,24,13,29,15.60
2018,04,24,13,30,15.60
2018,04,24,13,31,15.60
2018,04,24,13,32,15.60
2018,04,24,13,33,15.60
2018,04,24,13,34,15.70
2018,04,24,13,35,15.70
2018,04,24,13,36,15.70
2018,04,24,13,37,15.60
2018,04,24,13,38,15.60
2018,04,24,13,39,15.70
2018,04,24,13,40,15.70
2018,04,24,13,41,15.70
2018,04,24,13,42,15.70
2018,04,24,13,43,15.70
2018,04,24,13,44,15.70
2018,04,24,13,45,15.70
2018,04,24,13,46,15.80
2018,04,24,13,47,15.80
2018,04,24,13,48,15.90
2018,04,24,13,49,15.90
2018,04,24,13,50,15.90
2018,04,24,13,51,16.00
2018,04,24,13,52,15.90
2018,04,24,13,53,15.90
2018,04,24,13,54,15.90
2018,04,24,13,55,15.90
2018,04,24,13,56,15.90
2018,04,24,13,57,15.90
2018,04,24,13,58,16.00
2018,04,24,13,59,16.00
2018,04,24,14,00,16.10
2018,04,24,14,01,16.20
2018,04,24,14,02,16.40
2018,04,24,14,03,16.40
2018,04,24,14,04,16.50
2018,04,24,14,05,16.60
2018,04,24,14,06,16.60
2018,04,24,14,07,16.70
2018,04,24,14,08,16.70
2018,04,24,14,09,16.70
2018,04,24,14,10,16.60
2018,04,24,14,11,16.50
2018,04,24,14,12,16.40
2018,04,24,14,13,16.30
2018,04,24,14,14,16.30
2018,04,24,14,15,16.30
2018,04,24,14,16,16.30
2018,04,24,14,17,16.30
2018,04,24,14,18,16.40
2018,04,24,14,19,16.40
2018,04,24,14,20,16.50
2018,04,24,14,21,16.60
2018,04,24,14,22,16.60
2018,04,24,14,23,16.60
2018,04,24,14,24,16.70
2018,04,24,14,25,16.70
2018,04,24,14,26,16.70
2018,04,24,14,27,16.80
2018,04,24,14,28,16.90
2018,04,24,14,29,16.90
2018,04,24,14,30,16.80
2018,04,24,14,31,16.80
2018,04,24,14,32,16.70
2018,04,24,14,33,16.60
2018,04,24,14,34,16.50
2018,04,24,14,35,16.50
2018,04,24,14,36,16.50
2018,04,24,14,37,16.50
2018,04,24,14,38,16.40
2018,04,24,14,39,16.50
2018,04,24,14,40,16.50
2018,04,24,14,41,16.60
2018,04,24,14,42,16.60
2018,04,24,14,43,16.70
2018,04,24,14,44,16.70
2018,04,24,14,45,16.70
2018,04,24,14,46,16.70
2018,04,24,14,47,16.80
2018,04,24,14,48,16.90
2018,04,24,14,49,17.00
2018,04,24,14,50,17.10
2018,04,24,14,51,17.10
2018,04,24,14,52,17.20
2018,04,24,14,53,17.40
2018,04,24,14,54,17.50
2018,04,24,14,55,17.60
2018,04,24,14,56,17.60
2018,04,24,14,57,17.70
2018,04,24,14,58,17.70
2018,04,24,14,59,17.70
2018,04,24,15,00,17.70
2018,04,24,15,01,17.70
2018,04,24,15,02,17.60
2018,04,24,15,03,17.60
2018,04,24,15,04,17.60
2018,04,24,15,05,17.70
2018,04,24,15,06,17.80
2018,04,24,15,07,17.90
2018,04,24,15,08,18.10
2018,04,24,15,09,18.30
2018,04,24,15,10,18.30
2018,04,24,15,11,18.40
2018,04,24,15,12,18.30
2018,04,24,15,13,18.30
2018,04,24,15,14,18.20
2018,04,24,15,15,18.20
2018,04,24,15,16,18.20
2018,04,24,15,17,18.20
2018,04,24,15,18,18.20
2018,04,24,15,19,18.20
2018,04,24,15,20,18.30
2018,04,24,15,21,18.40
2018,04,24,15,22,18.50
2018,04,24,15,23,18.70
2018,04,24,15,24,18.80
2018,04,24,15,25,18.90
2018,04,24,15,26,18.90
2018,04,24,15,27,18.90
2018,04,24,15,28,18.70
2018,04,24,15,29,18.60
2018,04,24,15,30,18.50
2018,04,24,15,31,18.50
2018,04,24,15,32,18.50
2018,04,24,15,33,18.50
2018,04,24,15,34,18.50
2018,04,24,15,35,18.50
2018,04,24,15,36,18.40
2018,04,24,15,37,18.40
2018,04,24,15,38,18.40
2018,04,24,15,39,18.20
2018,04,24,15,40,18.20
2018,04,24,15,41,18.10
2018,04,24,15,42,18.10
2018,04,24,15,43,18.00
2018,04,24,15,44,17.90
2018,04,24,15,45,17.80
2018,04,24,15,46,17.80
2018,04,24,15,47,17.80
2018,04,24,15,48,17.80
2018,04,24,15,49,17.80
2018,04,24,15,50,17.80
2018,04,24,15,51,17.80
2018,04,24,15,52,17.90
2018,04,24,15,53,17.90
2018,04,24,15,54,17.90
2018,04,24,15,55,18.00
2018,04,24,15,56,18.10
2018,04,24,15,57,18.10
2018,04,24,15,58,18.00
2018,04,24,15,59,18.00
2018,04,24,16,00,18.00
2018,04,24,16,01,18.00
2018,04,24,16,02,18.00
2018,04,24,16,03,18.10
2018,04,24,16,04,18.10
2018,04,24,16,05,18.10
2018,04,24,16,06,18.20
2018,04,24,16,07,18.10
2018,04,24,16,08,18.10
2018,04,24,16,09,18.20
2018,04,24,16,10,18.20
2018,04,24,16,11,18.20
2018,04,24,16,12,18.40
2018,04,24,16,13,18.40
2018,04,24,16,14,18.50
2018,04,24,16,15,18.60
2018,04,24,16,16,18.60
2018,04,24,16,17,18.50
2018,04,24,16,18,18.40
2018,04,24,16,19,18.40
2018,04,24,16,20,18.30
2018,04,24,16,21,18.30
2018,04,24,16,22,18.30
2018,04,24,16,23,18.30
2018,04,24,16,24,18.20
2018,04,24,16,25,18.20
2018,04,24,16,26,18.20
2018,04,24,16,27,18.30
2018,04,24,16,28,18.30
2018,04,24,16,29,18.40
2018,04,24,16,30,18.30
2018,04,24,16,31,18.40
2018,04,24,16,32,18.40
2018,04,24,16,33,18.50
2018,04,24,16,34,18.50
2018,04,24,16,35,18.50
2018,04,24,16,36,18.40
2018,04,24,16,37,18.30
2018,04,24,16,38,18.20
2018,04,24,16,39,18.20
2018,04,24,16,40,18.20
2018,04,24,16,41,18.20
2018,04,24,16,42,18.20
2018,04,24,16,43,18.20
2018,04,24,16,44,18.30
2018,04,24,16,45,18.30
2018,04,24,16,46,18.30
2018,04,24,16,47,18.20
2018,04,24,16,48,18.20
2018,04,24,16,49,18.20
2018,04,24,16,50,18.30
2018,04,24,16,51,18.20
2018,04,24,16,52,18.20
2018,04,24,16,53,18.20
2018,04,24,16,54,18.20
2018,04,24,16,55,18.20
2018,04,24,16,56,18.20
2018,04,24,16,57,18.20
2018,04,24,16,58,18.20
2018,04,24,16,59,18.20
2018,04,24,17,00,18.20
2018,04,24,17,01,18.20
2018,04,24,17,02,18.20
2018,04,24,17,03,18.20
2018,04,24,17,04,18.20
2018,04,24,17,05,18.20
2018,04,24,17,06,18.30
2018,04,24,17,07,18.20
2018,04,24,17,08,18.20
2018,04,24,17,09,18.30
2018,04,24,17,10,18.30
2018,04,24,17,11,18.30
2018,04,24,17,12,18.30
2018,04,24,17,13,18.30
2018,04,24,17,14,18.30
2018,04,24,17,15,18.40
2018,04,24,17,16,18.50
2018,04,24,17,17,18.50
2018,04,24,17,18,18.60
2018,04,24,17,19,18.70
2018,04,24,17,20,18.70
2018,04,24,17,21,18.70
2018,04,24,17,22,18.70
2018,04,24,17,23,18.70
2018,04,24,17,24,18.70
2018,04,24,17,25,18.70
2018,04,24,17,26,18.80
2018,04,24,17,27,18.80
2018,04,24,17,28,18.80
2018,04,24,17,29,18.80
2018,04,24,17,30,18.80
2018,04,24,17,31,18.70
2018,04,24,17,32,18.70
2018,04,24,17,33,18.70
2018,04,24,17,34,18.60
2018,04,24,17,35,18.40
2018,04,24,17,36,18.40
2018,04,24,17,37,18.30
2018,04,24,17,38,18.30
2018,04,24,17,39,18.30
2018,04,24,17,40,18.30
2018,04,24,17,41,18.40
2018,04,24,17,42,18.40
2018,04,24,17,43,18.40
2018,04,24,17,44,18.40
2018,04,24,17,45,18.40
2018,04,24,17,46,18.50
2018,04,24,17,47,18.40
2018,04,24,17,48,18.40
2018,04,24,17,49,18.50
2018,04,24,17,50,18.60
2018,04,24,17,51,18.50
2018,04,24,17,52,18.40
2018,04,24,17,53,18.40
2018,04,24,17,54,18.40
2018,04,24,17,55,18.40
2018,04,24,17,56,18.50
2018,04,24,17,57,18.50
2018,04,24,17,58,18.50
2018,04,24,17,59,18.40
2018,04,24,18,00,18.40
2018,04,24,18,01,18.30
2018,04,24,18,02,18.40
2018,04,24,18,03,18.40
2018,04,24,18,04,18.40
2018,04,24,18,05,18.40
2018,04,24,18,06,18.40
2018,04,24,18,07,18.40
2018,04,24,18,08,18.50
2018,04,24,18,09,18.50
2018,04,24,18,10,18.50
2018,04,24,18,11,18.40
2018,04,24,18,12,18.40
2018,04,24,18,13,18.50
2018,04,24,18,14,18.50
2018,04,24,18,15,18.50
2018,04,24,18,16,18.40
2018,04,24,18,17,18.40
2018,04,24,18,18,18.40
2018,04,24,18,19,18.50
2018,04,24,18,20,18.50
2018,04,24,18,21,18.50
2018,04,24,18,22,18.60
2018,04,24,18,23,18.60
2018,04,24,18,24,18.60
2018,04,24,18,25,18.60
2018,04,24,18,26,18.60
2018,04,24,18,27,18.60
2018,04,24,18,28,18.70
2018,04,24,18,29,18.70
2018,04,24,18,30,18.60
2018,04,24,18,31,18.60
2018,04,24,18,32,18.60
2018,04,24,18,33,18.60
2018,04,24,18,34,18.70
2018,04,24,18,35,18.70
2018,04,24,18,36,18.80
2018,04,24,18,37,18.80
2018,04,24,18,38,18.80
2018,04,24,18,39,18.80
2018,04,24,18,40,18.90
2018,04,24,18,41,18.90
2018,04,24,18,42,18.80
2018,04,24,18,43,18.80
2018,04,24,18,44,18.80
2018,04,24,18,45,18.80
2018,04,24,18,46,18.80
2018,04,24,18,47,18.80
2018,04,24,18,48,18.80
2018,04,24,18,49,18.90
2018,04,24,18,50,18.90
2018,04,24,18,51,18.90
2018,04,24,18,52,18.90
2018,04,24,18,53,19.00
2018,04,24,18,54,19.00
2018,04,24,18,55,19.00
2018,04,24,18,56,19.00
2018,04,24,18,57,19.00
2018,04,24,18,58,19.00
2018,04,24,18,59,19.00
2018,04,24,19,00,18.90
2018,04,24,19,01,18.90
2018,04,24,19,02,18.80
2018,04,24,19,03,18.80
2018,04,24,19,04,18.80
2018,04,24,19,05,18.80
2018,04,24,19,06,18.80
2018,04,24,19,07,18.80
2018,04,24,19,08,18.80
2018,04,24,19,09,18.80
2018,04,24,19,10,18.80
2018,04,24,19,11,18.80
2018,04,24,19,12,18.80
