Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,29,00,00,6.10
2017,10,29,00,01,6.10
2017,10,29,00,02,6.00
2017,10,29,00,03,6.00
2017,10,29,00,04,6.00
2017,10,29,00,05,5.90
2017,10,29,00,06,5.90
2017,10,29,00,07,5.90
2017,10,29,00,08,5.90
2017,10,29,00,09,5.90
2017,10,29,00,10,5.90
2017,10,29,00,11,5.90
2017,10,29,00,12,5.90
2017,10,29,00,13,5.90
2017,10,29,00,14,5.80
2017,10,29,00,15,5.80
2017,10,29,00,16,5.80
2017,10,29,00,17,5.80
2017,10,29,00,18,5.80
2017,10,29,00,19,5.80
2017,10,29,00,20,5.80
2017,10,29,00,21,5.80
2017,10,29,00,22,5.80
2017,10,29,00,23,5.80
2017,10,29,00,24,5.80
2017,10,29,00,25,5.80
2017,10,29,00,26,5.80
2017,10,29,00,27,5.80
2017,10,29,00,28,5.80
2017,10,29,00,29,5.70
2017,10,29,00,30,5.70
2017,10,29,00,31,5.70
2017,10,29,00,32,5.70
2017,10,29,00,33,5.70
2017,10,29,00,34,5.70
2017,10,29,00,35,5.70
2017,10,29,00,36,5.60
2017,10,29,00,37,5.60
2017,10,29,00,38,5.60
2017,10,29,00,39,5.60
2017,10,29,00,40,5.60
2017,10,29,00,41,5.60
2017,10,29,00,42,5.60
2017,10,29,00,43,5.60
2017,10,29,00,44,5.50
2017,10,29,00,45,5.50
2017,10,29,00,46,5.50
2017,10,29,00,47,5.50
2017,10,29,00,48,5.50
2017,10,29,00,49,5.50
2017,10,29,00,50,5.40
2017,10,29,00,51,5.40
2017,10,29,00,52,5.40
2017,10,29,00,53,5.40
2017,10,29,00,54,5.40
2017,10,29,00,55,5.40
2017,10,29,00,56,5.40
2017,10,29,00,57,5.40
2017,10,29,00,58,5.30
2017,10,29,00,59,5.30
2017,10,29,01,00,5.30
2017,10,29,01,01,5.30
2017,10,29,01,02,5.30
2017,10,29,01,03,5.30
2017,10,29,01,04,5.30
2017,10,29,01,05,5.30
2017,10,29,01,06,5.30
2017,10,29,01,07,5.30
2017,10,29,01,08,5.30
2017,10,29,01,09,5.30
2017,10,29,01,10,5.30
2017,10,29,01,11,5.30
2017,10,29,01,12,5.30
2017,10,29,01,13,5.30
2017,10,29,01,14,5.30
2017,10,29,01,15,5.30
2017,10,29,01,16,5.30
2017,10,29,01,17,5.20
2017,10,29,01,18,5.20
2017,10,29,01,19,5.20
2017,10,29,01,20,5.20
2017,10,29,01,21,5.20
2017,10,29,01,22,5.20
2017,10,29,01,23,5.20
2017,10,29,01,24,5.20
2017,10,29,01,25,5.20
2017,10,29,01,26,5.20
2017,10,29,01,27,5.20
2017,10,29,01,28,5.20
2017,10,29,01,29,5.10
2017,10,29,01,30,5.10
2017,10,29,01,31,5.10
2017,10,29,01,32,5.10
2017,10,29,01,33,5.10
2017,10,29,01,34,5.10
2017,10,29,01,35,5.10
2017,10,29,01,36,5.10
2017,10,29,01,37,5.10
2017,10,29,01,38,5.10
2017,10,29,01,39,5.00
2017,10,29,01,40,5.00
2017,10,29,01,41,5.00
2017,10,29,01,42,5.00
2017,10,29,01,43,4.90
2017,10,29,01,44,4.90
2017,10,29,01,45,4.90
2017,10,29,01,46,4.90
2017,10,29,01,47,4.90
2017,10,29,01,48,4.90
2017,10,29,01,49,5.00
2017,10,29,01,50,5.00
2017,10,29,01,51,5.00
2017,10,29,01,52,5.00
2017,10,29,01,53,5.00
2017,10,29,01,54,5.00
2017,10,29,01,55,5.00
2017,10,29,01,56,5.00
2017,10,29,01,57,4.90
2017,10,29,01,58,4.90
2017,10,29,01,59,4.90
2017,10,29,02,00,4.90
2017,10,29,02,01,4.90
2017,10,29,02,02,4.90
2017,10,29,02,03,4.90
2017,10,29,02,04,4.90
2017,10,29,02,05,4.90
2017,10,29,02,06,4.90
2017,10,29,02,07,4.90
2017,10,29,02,08,4.80
2017,10,29,02,09,4.80
2017,10,29,02,10,4.80
2017,10,29,02,11,4.80
2017,10,29,02,12,4.80
2017,10,29,02,13,4.80
2017,10,29,02,14,4.80
2017,10,29,02,15,4.80
2017,10,29,02,16,4.80
2017,10,29,02,17,4.80
2017,10,29,02,18,4.80
2017,10,29,02,19,4.70
2017,10,29,02,20,4.70
2017,10,29,02,21,4.70
2017,10,29,02,22,4.70
2017,10,29,02,23,4.70
2017,10,29,02,24,4.70
2017,10,29,02,25,4.70
2017,10,29,02,26,4.70
2017,10,29,02,27,4.70
2017,10,29,02,28,4.70
2017,10,29,02,29,4.70
2017,10,29,02,30,4.70
2017,10,29,02,31,4.70
2017,10,29,02,32,4.70
2017,10,29,02,33,4.70
2017,10,29,02,34,4.70
2017,10,29,02,35,4.70
2017,10,29,02,36,4.70
2017,10,29,02,37,4.70
2017,10,29,02,38,4.70
2017,10,29,02,39,4.70
2017,10,29,02,40,4.70
2017,10,29,02,41,4.70
2017,10,29,02,42,4.70
2017,10,29,02,43,4.70
2017,10,29,02,44,4.70
2017,10,29,02,45,4.70
2017,10,29,02,46,4.70
2017,10,29,02,47,4.70
2017,10,29,02,48,4.70
2017,10,29,02,49,4.70
2017,10,29,02,50,4.70
2017,10,29,02,51,4.70
2017,10,29,02,52,4.70
2017,10,29,02,53,4.70
2017,10,29,02,54,4.70
2017,10,29,02,55,4.70
2017,10,29,02,56,4.70
2017,10,29,02,57,4.70
2017,10,29,02,58,4.70
2017,10,29,02,59,4.70
2017,10,29,03,00,4.70
2017,10,29,03,01,4.70
2017,10,29,03,02,4.60
2017,10,29,03,03,4.60
2017,10,29,03,04,4.60
2017,10,29,03,05,4.60
2017,10,29,03,06,4.60
2017,10,29,03,07,4.50
2017,10,29,03,08,4.50
2017,10,29,03,09,4.50
2017,10,29,03,10,4.50
2017,10,29,03,11,4.40
2017,10,29,03,12,4.40
2017,10,29,03,13,4.40
2017,10,29,03,14,4.40
2017,10,29,03,15,4.40
2017,10,29,03,16,4.40
2017,10,29,03,17,4.40
2017,10,29,03,18,4.40
2017,10,29,03,19,4.40
2017,10,29,03,20,4.40
2017,10,29,03,21,4.40
2017,10,29,03,22,4.40
2017,10,29,03,23,4.40
2017,10,29,03,24,4.30
2017,10,29,03,25,4.30
2017,10,29,03,26,4.30
2017,10,29,03,27,4.30
2017,10,29,03,28,4.30
2017,10,29,03,29,4.30
2017,10,29,03,30,4.30
2017,10,29,03,31,4.30
2017,10,29,03,32,4.30
2017,10,29,03,33,4.20
2017,10,29,03,34,4.20
2017,10,29,03,35,4.20
2017,10,29,03,36,4.20
2017,10,29,03,37,4.20
2017,10,29,03,38,4.20
2017,10,29,03,39,4.20
2017,10,29,03,40,4.20
2017,10,29,03,41,4.20
2017,10,29,03,42,4.20
2017,10,29,03,43,4.20
2017,10,29,03,44,4.20
2017,10,29,03,45,4.20
2017,10,29,03,46,4.20
2017,10,29,03,47,4.20
2017,10,29,03,48,4.20
2017,10,29,03,49,4.20
2017,10,29,03,50,4.20
2017,10,29,03,51,4.20
2017,10,29,03,52,4.20
2017,10,29,03,53,4.20
2017,10,29,03,54,4.10
2017,10,29,03,55,4.20
2017,10,29,03,56,4.20
2017,10,29,03,57,4.20
2017,10,29,03,58,4.20
2017,10,29,03,59,4.20
2017,10,29,04,00,4.20
2017,10,29,04,01,4.20
2017,10,29,04,02,4.20
2017,10,29,04,03,4.20
2017,10,29,04,04,4.20
2017,10,29,04,05,4.10
2017,10,29,04,06,4.10
2017,10,29,04,07,4.10
2017,10,29,04,08,4.10
2017,10,29,04,09,4.10
2017,10,29,04,10,4.10
2017,10,29,04,11,4.10
2017,10,29,04,12,4.10
2017,10,29,04,13,4.10
2017,10,29,04,14,4.10
2017,10,29,04,15,4.10
2017,10,29,04,16,4.10
2017,10,29,04,17,4.10
2017,10,29,04,18,4.10
2017,10,29,04,19,4.10
2017,10,29,04,20,4.10
2017,10,29,04,21,4.10
2017,10,29,04,22,4.20
2017,10,29,04,23,4.20
2017,10,29,04,24,4.20
2017,10,29,04,25,4.20
2017,10,29,04,26,4.20
2017,10,29,04,27,4.20
2017,10,29,04,28,4.20
2017,10,29,04,29,4.30
2017,10,29,04,30,4.30
2017,10,29,04,31,4.30
2017,10,29,04,32,4.30
2017,10,29,04,33,4.30
2017,10,29,04,34,4.30
2017,10,29,04,35,4.30
2017,10,29,04,36,4.30
2017,10,29,04,37,4.30
2017,10,29,04,38,4.30
2017,10,29,04,39,4.30
2017,10,29,04,40,4.30
2017,10,29,04,41,4.30
2017,10,29,04,42,4.30
2017,10,29,04,43,4.30
2017,10,29,04,44,4.30
2017,10,29,04,45,4.30
2017,10,29,04,46,4.30
2017,10,29,04,47,4.30
2017,10,29,04,48,4.30
2017,10,29,04,49,4.30
2017,10,29,04,50,4.20
2017,10,29,04,51,4.20
2017,10,29,04,52,4.20
2017,10,29,04,53,4.20
2017,10,29,04,54,4.20
2017,10,29,04,55,4.20
2017,10,29,04,56,4.20
2017,10,29,04,57,4.20
2017,10,29,04,58,4.20
2017,10,29,04,59,4.20
2017,10,29,05,00,4.20
2017,10,29,05,01,4.20
2017,10,29,05,02,4.20
2017,10,29,05,03,4.20
2017,10,29,05,04,4.20
2017,10,29,05,05,4.20
2017,10,29,05,06,4.20
2017,10,29,05,07,4.20
2017,10,29,05,08,4.20
2017,10,29,05,09,4.20
2017,10,29,05,10,4.20
2017,10,29,05,11,4.20
2017,10,29,05,12,4.20
2017,10,29,05,13,4.20
2017,10,29,05,14,4.20
2017,10,29,05,15,4.20
2017,10,29,05,16,4.20
2017,10,29,05,17,4.20
2017,10,29,05,18,4.20
2017,10,29,05,19,4.20
2017,10,29,05,20,4.20
2017,10,29,05,21,4.20
2017,10,29,05,22,4.20
2017,10,29,05,23,4.20
2017,10,29,05,24,4.20
2017,10,29,05,25,4.20
2017,10,29,05,26,4.30
2017,10,29,05,27,4.30
2017,10,29,05,28,4.30
2017,10,29,05,29,4.30
2017,10,29,05,30,4.30
2017,10,29,05,31,4.30
2017,10,29,05,32,4.30
2017,10,29,05,33,4.30
2017,10,29,05,34,4.30
2017,10,29,05,35,4.30
2017,10,29,05,36,4.30
2017,10,29,05,37,4.30
2017,10,29,05,38,4.30
2017,10,29,05,39,4.30
2017,10,29,05,40,4.30
2017,10,29,05,41,4.20
2017,10,29,05,42,4.20
2017,10,29,05,43,4.20
2017,10,29,05,44,4.20
2017,10,29,05,45,4.20
2017,10,29,05,46,4.20
2017,10,29,05,47,4.20
2017,10,29,05,48,4.20
2017,10,29,05,49,4.20
2017,10,29,05,50,4.20
2017,10,29,05,51,4.20
2017,10,29,05,52,4.20
2017,10,29,05,53,4.20
2017,10,29,05,54,4.20
2017,10,29,05,55,4.20
2017,10,29,05,56,4.10
2017,10,29,05,57,4.10
2017,10,29,05,58,4.10
2017,10,29,05,59,4.10
2017,10,29,06,00,4.10
2017,10,29,06,01,4.10
2017,10,29,06,02,4.10
2017,10,29,06,03,4.10
2017,10,29,06,04,4.10
2017,10,29,06,05,4.10
2017,10,29,06,06,4.10
2017,10,29,06,07,4.10
2017,10,29,06,08,4.10
2017,10,29,06,09,4.10
2017,10,29,06,10,4.10
2017,10,29,06,11,4.10
2017,10,29,06,12,4.10
2017,10,29,06,13,4.10
2017,10,29,06,14,4.10
2017,10,29,06,15,4.10
2017,10,29,06,16,4.10
2017,10,29,06,17,4.10
2017,10,29,06,18,4.20
2017,10,29,06,19,4.20
2017,10,29,06,20,4.20
2017,10,29,06,21,4.20
2017,10,29,06,22,4.20
2017,10,29,06,23,4.20
2017,10,29,06,24,4.20
2017,10,29,06,25,4.20
2017,10,29,06,26,4.20
2017,10,29,06,27,4.30
2017,10,29,06,28,4.30
2017,10,29,06,29,4.30
2017,10,29,06,30,4.30
2017,10,29,06,31,4.30
2017,10,29,06,32,4.30
2017,10,29,06,33,4.30
2017,10,29,06,34,4.30
2017,10,29,06,35,4.30
2017,10,29,06,36,4.30
2017,10,29,06,37,4.30
2017,10,29,06,38,4.30
2017,10,29,06,39,4.40
2017,10,29,06,40,4.40
2017,10,29,06,41,4.40
2017,10,29,06,42,4.40
2017,10,29,06,43,4.40
2017,10,29,06,44,4.40
2017,10,29,06,45,4.40
2017,10,29,06,46,4.50
2017,10,29,06,47,4.50
2017,10,29,06,48,4.50
2017,10,29,06,49,4.50
2017,10,29,06,50,4.50
2017,10,29,06,51,4.50
2017,10,29,06,52,4.50
2017,10,29,06,53,4.50
2017,10,29,06,54,4.50
2017,10,29,06,55,4.50
2017,10,29,06,56,4.50
2017,10,29,06,57,4.60
2017,10,29,06,58,4.60
2017,10,29,06,59,4.60
2017,10,29,07,00,4.60
2017,10,29,07,01,4.60
2017,10,29,07,02,4.60
2017,10,29,07,03,4.60
2017,10,29,07,04,4.60
2017,10,29,07,05,4.60
2017,10,29,07,06,4.60
2017,10,29,07,07,4.70
2017,10,29,07,08,4.70
2017,10,29,07,09,4.70
2017,10,29,07,10,4.70
2017,10,29,07,11,4.70
2017,10,29,07,12,4.70
2017,10,29,07,13,4.70
2017,10,29,07,14,4.70
2017,10,29,07,15,4.70
2017,10,29,07,16,4.70
2017,10,29,07,17,4.70
2017,10,29,07,18,4.80
2017,10,29,07,19,4.80
2017,10,29,07,20,4.80
2017,10,29,07,21,4.80
2017,10,29,07,22,4.80
2017,10,29,07,23,4.80
2017,10,29,07,24,4.80
2017,10,29,07,25,4.80
2017,10,29,07,26,4.80
2017,10,29,07,27,4.80
2017,10,29,07,28,4.80
2017,10,29,07,29,4.80
2017,10,29,07,30,4.80
2017,10,29,07,31,4.80
2017,10,29,07,32,4.80
2017,10,29,07,33,4.90
2017,10,29,07,34,4.90
2017,10,29,07,35,4.90
2017,10,29,07,36,4.90
2017,10,29,07,37,4.90
2017,10,29,07,38,4.90
2017,10,29,07,39,4.90
2017,10,29,07,40,4.90
2017,10,29,07,41,4.90
2017,10,29,07,42,4.90
2017,10,29,07,43,4.90
2017,10,29,07,44,4.90
2017,10,29,07,45,4.90
2017,10,29,07,46,4.90
2017,10,29,07,47,4.90
2017,10,29,07,48,5.00
2017,10,29,07,49,5.00
2017,10,29,07,50,5.00
2017,10,29,07,51,5.00
2017,10,29,07,52,5.00
2017,10,29,07,53,5.00
2017,10,29,07,54,5.00
2017,10,29,07,55,5.00
2017,10,29,07,56,5.10
2017,10,29,07,57,5.10
2017,10,29,07,58,5.10
2017,10,29,07,59,5.10
2017,10,29,08,00,5.10
2017,10,29,08,01,5.10
2017,10,29,08,02,5.10
2017,10,29,08,03,5.10
2017,10,29,08,04,5.10
2017,10,29,08,05,5.10
2017,10,29,08,06,5.10
2017,10,29,08,07,5.10
2017,10,29,08,08,5.10
2017,10,29,08,09,5.20
2017,10,29,08,10,5.20
2017,10,29,08,11,5.20
2017,10,29,08,12,5.20
2017,10,29,08,13,5.20
2017,10,29,08,14,5.20
2017,10,29,08,15,5.20
2017,10,29,08,16,5.20
2017,10,29,08,17,5.20
2017,10,29,08,18,5.20
2017,10,29,08,19,5.20
2017,10,29,08,20,5.30
2017,10,29,08,21,5.30
2017,10,29,08,22,5.30
2017,10,29,08,23,5.30
2017,10,29,08,24,5.30
2017,10,29,08,25,5.30
2017,10,29,08,26,5.30
2017,10,29,08,27,5.30
2017,10,29,08,28,5.40
2017,10,29,08,29,5.40
2017,10,29,08,30,5.40
2017,10,29,08,31,5.40
2017,10,29,08,32,5.40
2017,10,29,08,33,5.40
2017,10,29,08,34,5.40
2017,10,29,08,35,5.40
2017,10,29,08,36,5.40
2017,10,29,08,37,5.40
2017,10,29,08,38,5.50
2017,10,29,08,39,5.50
2017,10,29,08,40,5.50
2017,10,29,08,41,5.50
2017,10,29,08,42,5.50
2017,10,29,08,43,5.50
2017,10,29,08,44,5.50
2017,10,29,08,45,5.50
2017,10,29,08,46,5.50
2017,10,29,08,47,5.60
2017,10,29,08,48,5.60
2017,10,29,08,49,5.60
2017,10,29,08,50,5.60
2017,10,29,08,51,5.60
2017,10,29,08,52,5.60
2017,10,29,08,53,5.60
2017,10,29,08,54,5.60
2017,10,29,08,55,5.70
2017,10,29,08,56,5.70
2017,10,29,08,57,5.70
2017,10,29,08,58,5.70
2017,10,29,08,59,5.70
2017,10,29,09,00,5.70
2017,10,29,09,01,5.70
2017,10,29,09,02,5.80
2017,10,29,09,03,5.80
2017,10,29,09,04,5.80
2017,10,29,09,05,5.80
2017,10,29,09,06,5.80
2017,10,29,09,07,5.80
2017,10,29,09,08,5.90
2017,10,29,09,09,5.90
2017,10,29,09,10,5.90
2017,10,29,09,11,6.00
2017,10,29,09,12,6.00
2017,10,29,09,13,6.00
2017,10,29,09,14,6.00
2017,10,29,09,15,6.00
2017,10,29,09,16,6.10
2017,10,29,09,17,6.10
2017,10,29,09,18,6.10
2017,10,29,09,19,6.10
2017,10,29,09,20,6.10
2017,10,29,09,21,6.20
2017,10,29,09,22,6.20
2017,10,29,09,23,6.20
2017,10,29,09,24,6.20
2017,10,29,09,25,6.20
2017,10,29,09,26,6.20
2017,10,29,09,27,6.30
2017,10,29,09,28,6.30
2017,10,29,09,29,6.30
2017,10,29,09,30,6.30
2017,10,29,09,31,6.30
2017,10,29,09,32,6.30
2017,10,29,09,33,6.30
2017,10,29,09,34,6.30
2017,10,29,09,35,6.30
2017,10,29,09,36,6.30
2017,10,29,09,37,6.30
2017,10,29,09,38,6.30
2017,10,29,09,39,6.40
2017,10,29,09,40,6.40
2017,10,29,09,41,6.40
2017,10,29,09,42,6.40
2017,10,29,09,43,6.40
2017,10,29,09,44,6.50
2017,10,29,09,45,6.50
2017,10,29,09,46,6.50
2017,10,29,09,47,6.60
2017,10,29,09,48,6.60
2017,10,29,09,49,6.60
2017,10,29,09,50,6.60
2017,10,29,09,51,6.60
2017,10,29,09,52,6.60
2017,10,29,09,53,6.60
2017,10,29,09,54,6.60
2017,10,29,09,55,6.60
2017,10,29,09,56,6.60
2017,10,29,09,57,6.60
2017,10,29,09,58,6.60
2017,10,29,09,59,6.60
2017,10,29,10,00,6.60
2017,10,29,10,01,6.70
2017,10,29,10,02,6.70
2017,10,29,10,03,6.70
2017,10,29,10,04,6.70
2017,10,29,10,05,6.70
2017,10,29,10,06,6.70
2017,10,29,10,07,6.80
2017,10,29,10,08,6.80
2017,10,29,10,09,6.80
2017,10,29,10,10,6.80
2017,10,29,10,11,6.80
2017,10,29,10,12,6.80
2017,10,29,10,13,6.80
2017,10,29,10,14,6.80
2017,10,29,10,15,6.80
2017,10,29,10,16,6.90
2017,10,29,10,17,6.90
2017,10,29,10,18,6.90
2017,10,29,10,19,7.00
2017,10,29,10,20,7.00
2017,10,29,10,21,7.10
2017,10,29,10,22,7.10
2017,10,29,10,23,7.20
2017,10,29,10,24,7.20
2017,10,29,10,25,7.20
2017,10,29,10,26,7.20
2017,10,29,10,27,7.30
2017,10,29,10,28,7.30
2017,10,29,10,29,7.30
2017,10,29,10,30,7.40
2017,10,29,10,31,7.40
2017,10,29,10,32,7.40
2017,10,29,10,33,7.40
2017,10,29,10,34,7.40
2017,10,29,10,35,7.40
2017,10,29,10,36,7.50
2017,10,29,10,37,7.50
2017,10,29,10,38,7.60
2017,10,29,10,39,7.70
2017,10,29,10,40,7.70
2017,10,29,10,41,7.80
2017,10,29,10,42,7.80
2017,10,29,10,43,7.80
2017,10,29,10,44,7.80
2017,10,29,10,45,7.90
2017,10,29,10,46,7.90
2017,10,29,10,47,7.90
2017,10,29,10,48,7.90
2017,10,29,10,49,7.90
2017,10,29,10,50,7.90
2017,10,29,10,51,8.00
2017,10,29,10,52,8.00
2017,10,29,10,53,8.10
2017,10,29,10,54,8.10
2017,10,29,10,55,8.10
2017,10,29,10,56,8.20
2017,10,29,10,57,8.20
2017,10,29,10,58,8.20
2017,10,29,10,59,8.20
2017,10,29,11,00,8.20
2017,10,29,11,01,8.30
2017,10,29,11,02,8.30
2017,10,29,11,03,8.30
2017,10,29,11,04,8.40
2017,10,29,11,05,8.60
2017,10,29,11,06,8.70
2017,10,29,11,07,8.80
2017,10,29,11,08,9.00
2017,10,29,11,09,9.10
2017,10,29,11,10,9.20
2017,10,29,11,11,9.30
2017,10,29,11,12,9.30
2017,10,29,11,13,9.40
2017,10,29,11,14,9.40
2017,10,29,11,15,9.50
2017,10,29,11,16,9.50
2017,10,29,11,17,9.60
2017,10,29,11,18,9.70
2017,10,29,11,19,9.70
2017,10,29,11,20,9.80
2017,10,29,11,21,9.90
2017,10,29,11,22,9.90
2017,10,29,11,23,10.00
2017,10,29,11,24,10.10
2017,10,29,11,25,10.10
2017,10,29,11,26,10.20
2017,10,29,11,27,10.30
2017,10,29,11,28,10.30
2017,10,29,11,29,10.40
2017,10,29,11,30,10.50
2017,10,29,11,31,10.70
2017,10,29,11,32,10.80
2017,10,29,11,33,10.80
2017,10,29,11,34,10.80
2017,10,29,11,35,10.80
2017,10,29,11,36,10.80
2017,10,29,11,37,10.80
2017,10,29,11,38,10.80
2017,10,29,11,39,10.80
2017,10,29,11,40,10.80
2017,10,29,11,41,10.90
2017,10,29,11,42,11.10
2017,10,29,11,43,11.30
2017,10,29,11,44,11.40
2017,10,29,11,45,11.50
2017,10,29,11,46,11.60
2017,10,29,11,47,11.60
2017,10,29,11,48,11.70
2017,10,29,11,49,11.70
2017,10,29,11,50,11.80
2017,10,29,11,51,11.80
2017,10,29,11,52,11.80
2017,10,29,11,53,11.90
2017,10,29,11,54,12.00
2017,10,29,11,55,12.10
2017,10,29,11,56,12.10
2017,10,29,11,57,12.10
2017,10,29,11,58,12.20
2017,10,29,11,59,12.20
2017,10,29,12,00,12.30
2017,10,29,12,01,12.40
2017,10,29,12,02,12.50
2017,10,29,12,03,12.50
2017,10,29,12,04,12.60
2017,10,29,12,05,12.70
2017,10,29,12,06,12.80
2017,10,29,12,07,12.90
2017,10,29,12,08,13.00
2017,10,29,12,09,13.10
2017,10,29,12,10,13.20
2017,10,29,12,11,13.30
2017,10,29,12,12,13.40
2017,10,29,12,13,13.50
2017,10,29,12,14,13.50
2017,10,29,12,15,13.70
2017,10,29,12,16,13.80
2017,10,29,12,17,13.80
2017,10,29,12,18,13.90
2017,10,29,12,19,14.00
2017,10,29,12,20,14.20
2017,10,29,12,21,14.30
2017,10,29,12,22,14.40
2017,10,29,12,23,14.50
2017,10,29,12,24,14.70
2017,10,29,12,25,14.70
2017,10,29,12,26,14.80
2017,10,29,12,27,15.00
2017,10,29,12,28,15.00
2017,10,29,12,29,15.00
2017,10,29,12,30,15.00
2017,10,29,12,31,15.20
2017,10,29,12,32,15.30
2017,10,29,12,33,15.40
2017,10,29,12,34,15.50
2017,10,29,12,35,15.70
2017,10,29,12,36,15.80
2017,10,29,12,37,15.90
2017,10,29,12,38,16.00
2017,10,29,12,39,16.10
2017,10,29,12,40,16.30
2017,10,29,12,41,16.40
2017,10,29,12,42,16.60
2017,10,29,12,43,16.70
2017,10,29,12,44,16.80
2017,10,29,12,45,16.90
2017,10,29,12,46,16.90
2017,10,29,12,47,16.90
2017,10,29,12,48,16.90
2017,10,29,12,49,16.90
2017,10,29,12,50,16.90
2017,10,29,12,51,16.90
2017,10,29,12,52,16.90
2017,10,29,12,53,16.90
2017,10,29,12,54,16.90
2017,10,29,12,55,16.90
2017,10,29,12,56,17.00
2017,10,29,12,57,17.10
2017,10,29,12,58,17.20
2017,10,29,12,59,17.30
2017,10,29,13,00,17.30
2017,10,29,13,01,17.40
2017,10,29,13,02,17.40
2017,10,29,13,03,17.50
2017,10,29,13,04,17.60
2017,10,29,13,05,17.70
2017,10,29,13,06,17.80
2017,10,29,13,07,17.90
2017,10,29,13,08,18.00
2017,10,29,13,09,18.10
2017,10,29,13,10,18.20
2017,10,29,13,11,18.30
2017,10,29,13,12,18.40
2017,10,29,13,13,18.50
2017,10,29,13,14,18.50
2017,10,29,13,15,18.60
2017,10,29,13,16,18.60
2017,10,29,13,17,18.60
2017,10,29,13,18,18.60
2017,10,29,13,19,18.60
2017,10,29,13,20,18.70
2017,10,29,13,21,18.80
2017,10,29,13,22,18.90
2017,10,29,13,23,19.00
2017,10,29,13,24,19.10
2017,10,29,13,25,19.00
2017,10,29,13,26,19.00
2017,10,29,13,27,19.00
2017,10,29,13,28,19.10
2017,10,29,13,29,19.10
2017,10,29,13,30,19.20
2017,10,29,13,31,19.20
2017,10,29,13,32,19.10
2017,10,29,13,33,19.00
2017,10,29,13,34,18.90
2017,10,29,13,35,18.80
2017,10,29,13,36,18.70
2017,10,29,13,37,18.70
2017,10,29,13,38,18.60
2017,10,29,13,39,18.50
2017,10,29,13,40,18.50
2017,10,29,13,41,18.40
2017,10,29,13,42,18.40
2017,10,29,13,43,18.40
2017,10,29,13,44,18.40
2017,10,29,13,45,18.50
2017,10,29,13,46,18.50
2017,10,29,13,47,18.50
2017,10,29,13,48,18.60
2017,10,29,13,49,18.60
2017,10,29,13,50,18.60
2017,10,29,13,51,18.60
2017,10,29,13,52,18.50
2017,10,29,13,53,18.50
2017,10,29,13,54,18.50
2017,10,29,13,55,18.50
2017,10,29,13,56,18.60
2017,10,29,13,57,18.60
2017,10,29,13,58,18.70
2017,10,29,13,59,18.70
2017,10,29,14,00,18.80
2017,10,29,14,01,18.80
2017,10,29,14,02,18.90
2017,10,29,14,03,18.90
2017,10,29,14,04,18.90
2017,10,29,14,05,18.90
2017,10,29,14,06,18.80
2017,10,29,14,07,18.80
2017,10,29,14,08,18.80
2017,10,29,14,09,18.70
2017,10,29,14,10,18.70
2017,10,29,14,11,18.70
2017,10,29,14,12,18.70
2017,10,29,14,13,18.60
2017,10,29,14,14,18.60
2017,10,29,14,15,18.60
2017,10,29,14,16,18.60
2017,10,29,14,17,18.60
2017,10,29,14,18,18.60
2017,10,29,14,19,18.60
2017,10,29,14,20,18.60
2017,10,29,14,21,18.60
2017,10,29,14,22,18.60
2017,10,29,14,23,18.70
2017,10,29,14,24,18.70
2017,10,29,14,25,18.70
2017,10,29,14,26,18.70
2017,10,29,14,27,18.70
2017,10,29,14,28,18.70
2017,10,29,14,29,18.70
2017,10,29,14,30,18.60
2017,10,29,14,31,18.50
2017,10,29,14,32,18.40
2017,10,29,14,33,18.40
2017,10,29,14,34,18.40
2017,10,29,14,35,18.40
2017,10,29,14,36,18.40
2017,10,29,14,37,18.40
2017,10,29,14,38,18.40
2017,10,29,14,39,18.40
2017,10,29,14,40,18.40
2017,10,29,14,41,18.30
2017,10,29,14,42,18.30
2017,10,29,14,43,18.30
2017,10,29,14,44,18.30
2017,10,29,14,45,18.30
2017,10,29,14,46,18.40
2017,10,29,14,47,18.50
2017,10,29,14,48,18.60
2017,10,29,14,49,18.60
2017,10,29,14,50,18.60
2017,10,29,14,51,18.60
2017,10,29,14,52,18.60
2017,10,29,14,53,18.70
2017,10,29,14,54,18.70
2017,10,29,14,55,18.80
2017,10,29,14,56,18.80
2017,10,29,14,57,18.90
2017,10,29,14,58,18.90
2017,10,29,14,59,18.90
2017,10,29,15,00,18.90
2017,10,29,15,01,18.90
2017,10,29,15,02,18.80
2017,10,29,15,03,18.80
2017,10,29,15,04,18.70
2017,10,29,15,05,18.60
2017,10,29,15,06,18.60
2017,10,29,15,07,18.50
2017,10,29,15,08,18.50
2017,10,29,15,09,18.50
2017,10,29,15,10,18.40
2017,10,29,15,11,18.40
2017,10,29,15,12,18.30
2017,10,29,15,13,18.30
2017,10,29,15,14,18.30
2017,10,29,15,15,18.20
2017,10,29,15,16,18.20
2017,10,29,15,17,18.20
2017,10,29,15,18,18.20
2017,10,29,15,19,18.20
2017,10,29,15,20,18.10
2017,10,29,15,21,18.10
2017,10,29,15,22,18.10
2017,10,29,15,23,18.10
2017,10,29,15,24,18.10
2017,10,29,15,25,18.00
2017,10,29,15,26,18.00
2017,10,29,15,27,17.90
2017,10,29,15,28,17.90
2017,10,29,15,29,17.90
2017,10,29,15,30,17.90
2017,10,29,15,31,17.90
2017,10,29,15,32,17.90
2017,10,29,15,33,17.90
2017,10,29,15,34,17.90
2017,10,29,15,35,17.90
2017,10,29,15,36,17.90
2017,10,29,15,37,17.90
2017,10,29,15,38,17.90
2017,10,29,15,39,17.90
2017,10,29,15,40,18.00
2017,10,29,15,41,18.00
2017,10,29,15,42,18.00
2017,10,29,15,43,18.00
2017,10,29,15,44,18.00
2017,10,29,15,45,18.00
2017,10,29,15,46,18.10
2017,10,29,15,47,18.00
2017,10,29,15,48,18.00
2017,10,29,15,49,17.90
2017,10,29,15,50,17.90
2017,10,29,15,51,17.90
2017,10,29,15,52,17.80
2017,10,29,15,53,17.80
2017,10,29,15,54,17.80
2017,10,29,15,55,17.80
2017,10,29,15,56,17.80
2017,10,29,15,57,17.70
2017,10,29,15,58,17.70
2017,10,29,15,59,17.70
2017,10,29,16,00,17.70
2017,10,29,16,01,17.70
2017,10,29,16,02,17.70
2017,10,29,16,03,17.70
2017,10,29,16,04,17.70
2017,10,29,16,05,17.70
2017,10,29,16,06,17.70
2017,10,29,16,07,17.70
2017,10,29,16,08,17.70
2017,10,29,16,09,17.60
2017,10,29,16,10,17.60
2017,10,29,16,11,17.60
2017,10,29,16,12,17.60
2017,10,29,16,13,17.60
2017,10,29,16,14,17.70
2017,10,29,16,15,17.70
2017,10,29,16,16,17.70
2017,10,29,16,17,17.60
2017,10,29,16,18,17.60
2017,10,29,16,19,17.60
2017,10,29,16,20,17.50
2017,10,29,16,21,17.40
2017,10,29,16,22,17.30
2017,10,29,16,23,17.30
2017,10,29,16,24,17.20
2017,10,29,16,25,17.10
2017,10,29,16,26,17.10
2017,10,29,16,27,17.10
2017,10,29,16,28,17.00
2017,10,29,16,29,17.00
2017,10,29,16,30,17.00
2017,10,29,16,31,17.00
2017,10,29,16,32,17.00
2017,10,29,16,33,17.00
2017,10,29,16,34,17.00
2017,10,29,16,35,17.00
2017,10,29,16,36,17.00
2017,10,29,16,37,17.00
2017,10,29,16,38,17.00
2017,10,29,16,39,17.00
2017,10,29,16,40,16.90
2017,10,29,16,41,16.80
2017,10,29,16,42,16.70
2017,10,29,16,43,16.70
2017,10,29,16,44,16.60
2017,10,29,16,45,16.50
2017,10,29,16,46,16.50
2017,10,29,16,47,16.50
2017,10,29,16,48,16.50
2017,10,29,16,49,16.50
2017,10,29,16,50,16.50
2017,10,29,16,51,16.40
2017,10,29,16,52,16.40
2017,10,29,16,53,16.30
2017,10,29,16,54,16.30
2017,10,29,16,55,16.20
2017,10,29,16,56,16.20
2017,10,29,16,57,16.20
2017,10,29,16,58,16.10
2017,10,29,16,59,16.10
2017,10,29,17,00,16.10
2017,10,29,17,01,16.00
2017,10,29,17,02,16.00
2017,10,29,17,03,16.00
2017,10,29,17,04,16.10
2017,10,29,17,05,16.10
2017,10,29,17,06,16.00
2017,10,29,17,07,16.00
2017,10,29,17,08,16.00
2017,10,29,17,09,15.90
2017,10,29,17,10,15.90
2017,10,29,17,11,15.80
2017,10,29,17,12,15.70
2017,10,29,17,13,15.60
2017,10,29,17,14,15.50
2017,10,29,17,15,15.40
2017,10,29,17,16,15.40
2017,10,29,17,17,15.30
2017,10,29,17,18,15.30
2017,10,29,17,19,15.20
2017,10,29,17,20,15.10
2017,10,29,17,21,15.00
2017,10,29,17,22,15.00
2017,10,29,17,23,15.00
2017,10,29,17,24,15.00
2017,10,29,17,25,15.00
2017,10,29,17,26,14.80
2017,10,29,17,27,14.70
2017,10,29,17,28,14.70
2017,10,29,17,29,14.60
2017,10,29,17,30,14.50
2017,10,29,17,31,14.40
2017,10,29,17,32,14.40
2017,10,29,17,33,14.30
2017,10,29,17,34,14.20
2017,10,29,17,35,14.20
2017,10,29,17,36,14.10
2017,10,29,17,37,14.00
2017,10,29,17,38,13.90
2017,10,29,17,39,13.80
2017,10,29,17,40,13.80
2017,10,29,17,41,13.70
2017,10,29,17,42,13.60
2017,10,29,17,43,13.60
2017,10,29,17,44,13.50
2017,10,29,17,45,13.40
2017,10,29,17,46,13.30
2017,10,29,17,47,13.30
2017,10,29,17,48,13.10
2017,10,29,17,49,13.10