Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,17,00,00,15.70
2015,08,17,00,01,15.70
2015,08,17,00,02,15.70
2015,08,17,00,03,15.70
2015,08,17,00,04,15.70
2015,08,17,00,05,15.70
2015,08,17,00,06,15.70
2015,08,17,00,07,15.70
2015,08,17,00,08,15.70
2015,08,17,00,09,15.80
2015,08,17,00,10,15.90
2015,08,17,00,11,15.90
2015,08,17,00,12,16.00
2015,08,17,00,13,16.00
2015,08,17,00,14,16.20
2015,08,17,00,15,16.40
2015,08,17,00,16,16.60
2015,08,17,00,17,16.70
2015,08,17,00,18,16.80
2015,08,17,00,19,16.80
2015,08,17,00,20,16.90
2015,08,17,00,21,16.90
2015,08,17,00,22,16.90
2015,08,17,00,23,16.90
2015,08,17,00,24,17.00
2015,08,17,00,25,17.10
2015,08,17,00,26,17.30
2015,08,17,00,27,17.40
2015,08,17,00,28,17.40
2015,08,17,00,29,17.50
2015,08,17,00,30,17.50
2015,08,17,00,31,17.50
2015,08,17,00,32,17.60
2015,08,17,00,33,17.70
2015,08,17,00,34,17.80
2015,08,17,00,35,17.80
2015,08,17,00,36,17.70
2015,08,17,00,37,17.60
2015,08,17,00,38,17.60
2015,08,17,00,39,17.50
2015,08,17,00,40,17.40
2015,08,17,00,41,17.30
2015,08,17,00,42,17.20
2015,08,17,00,43,17.10
2015,08,17,00,44,17.00
2015,08,17,00,45,16.90
2015,08,17,00,46,16.80
2015,08,17,00,47,16.80
2015,08,17,00,48,16.70
2015,08,17,00,49,16.60
2015,08,17,00,50,16.60
2015,08,17,00,51,16.50
2015,08,17,00,52,16.40
2015,08,17,00,53,16.40
2015,08,17,00,54,16.30
2015,08,17,00,55,16.30
2015,08,17,00,56,16.20
2015,08,17,00,57,16.20
2015,08,17,00,58,16.10
2015,08,17,00,59,16.10
2015,08,17,01,00,16.00
2015,08,17,01,01,15.90
2015,08,17,01,02,15.90
2015,08,17,01,03,15.90
2015,08,17,01,04,15.80
2015,08,17,01,05,15.80
2015,08,17,01,06,15.70
2015,08,17,01,07,15.60
2015,08,17,01,08,15.60
2015,08,17,01,09,15.50
2015,08,17,01,10,15.50
2015,08,17,01,11,15.40
2015,08,17,01,12,15.30
2015,08,17,01,13,15.30
2015,08,17,01,14,15.20
2015,08,17,01,15,15.20
2015,08,17,01,16,15.10
2015,08,17,01,17,15.10
2015,08,17,01,18,15.00
2015,08,17,01,19,15.00
2015,08,17,01,20,14.90
2015,08,17,01,21,14.90
2015,08,17,01,22,14.80
2015,08,17,01,23,14.80
2015,08,17,01,24,14.80
2015,08,17,01,25,14.70
2015,08,17,01,26,14.70
2015,08,17,01,27,14.70
2015,08,17,01,28,14.70
2015,08,17,01,29,14.60
2015,08,17,01,30,14.60
2015,08,17,01,31,14.50
2015,08,17,01,32,14.50
2015,08,17,01,33,14.50
2015,08,17,01,34,14.40
2015,08,17,01,35,14.40
2015,08,17,01,36,14.40
2015,08,17,01,37,14.30
2015,08,17,01,38,14.30
2015,08,17,01,39,14.20
2015,08,17,01,40,14.20
2015,08,17,01,41,14.10
2015,08,17,01,42,14.10
2015,08,17,01,43,14.00
2015,08,17,01,44,14.00
2015,08,17,01,45,13.90
2015,08,17,01,46,13.90
2015,08,17,01,47,13.80
2015,08,17,01,48,13.80
2015,08,17,01,49,13.70
2015,08,17,01,50,13.60
2015,08,17,01,51,13.60
2015,08,17,01,52,13.50
2015,08,17,01,53,13.50
2015,08,17,01,54,13.40
2015,08,17,01,55,13.40
2015,08,17,01,56,13.40
2015,08,17,01,57,13.40
2015,08,17,01,58,13.40
2015,08,17,01,59,13.40
2015,08,17,02,00,13.40
2015,08,17,02,01,13.30
2015,08,17,02,02,13.30
2015,08,17,02,03,13.30
2015,08,17,02,04,13.30
2015,08,17,02,05,13.30
2015,08,17,02,06,13.30
2015,08,17,02,07,13.30
2015,08,17,02,08,13.20
2015,08,17,02,09,13.20
2015,08,17,02,10,13.20
2015,08,17,02,11,13.20
2015,08,17,02,12,13.20
2015,08,17,02,13,13.20
2015,08,17,02,14,13.20
2015,08,17,02,15,13.10
2015,08,17,02,16,13.10
2015,08,17,02,17,13.10
2015,08,17,02,18,13.00
2015,08,17,02,19,13.00
2015,08,17,02,20,13.00
2015,08,17,02,21,12.90
2015,08,17,02,22,12.90
2015,08,17,02,23,12.90
2015,08,17,02,24,12.80
2015,08,17,02,25,12.80
2015,08,17,02,26,12.80
2015,08,17,02,27,12.70
2015,08,17,02,28,12.70
2015,08,17,02,29,12.70
2015,08,17,02,30,12.70
2015,08,17,02,31,12.70
2015,08,17,02,32,12.60
2015,08,17,02,33,12.60
2015,08,17,02,34,12.60
2015,08,17,02,35,12.60
2015,08,17,02,36,12.50
2015,08,17,02,37,12.50
2015,08,17,02,38,12.40
2015,08,17,02,39,12.40
2015,08,17,02,40,12.40
2015,08,17,02,41,12.40
2015,08,17,02,42,12.40
2015,08,17,02,43,12.30
2015,08,17,02,44,12.30
2015,08,17,02,45,12.30
2015,08,17,02,46,12.30
2015,08,17,02,47,12.30
2015,08,17,02,48,12.30
2015,08,17,02,49,12.30
2015,08,17,02,50,12.20
2015,08,17,02,51,12.20
2015,08,17,02,52,12.20
2015,08,17,02,53,12.20
2015,08,17,02,54,12.20
2015,08,17,02,55,12.20
2015,08,17,02,56,12.10
2015,08,17,02,57,12.10
2015,08,17,02,58,12.10
2015,08,17,02,59,12.10
2015,08,17,03,00,12.10
2015,08,17,03,01,12.00
2015,08,17,03,02,12.00
2015,08,17,03,03,12.00
2015,08,17,03,04,12.00
2015,08,17,03,05,11.90
2015,08,17,03,06,11.90
2015,08,17,03,07,11.90
2015,08,17,03,08,11.90
2015,08,17,03,09,11.90
2015,08,17,03,10,11.90
2015,08,17,03,11,11.80
2015,08,17,03,12,11.80
2015,08,17,03,13,11.80
2015,08,17,03,14,11.80
2015,08,17,03,15,11.80
2015,08,17,03,16,11.80
2015,08,17,03,17,11.80
2015,08,17,03,18,11.80
2015,08,17,03,19,11.80
2015,08,17,03,20,11.70
2015,08,17,03,21,11.70
2015,08,17,03,22,11.70
2015,08,17,03,23,11.70
2015,08,17,03,24,11.70
2015,08,17,03,25,11.70
2015,08,17,03,26,11.70
2015,08,17,03,27,11.70
2015,08,17,03,28,11.70
2015,08,17,03,29,11.70
2015,08,17,03,30,11.70
2015,08,17,03,31,11.60
2015,08,17,03,32,11.60
2015,08,17,03,33,11.60
2015,08,17,03,34,11.60
2015,08,17,03,35,11.70
2015,08,17,03,36,11.70
2015,08,17,03,37,11.70
2015,08,17,03,38,11.70
2015,08,17,03,39,11.70
2015,08,17,03,40,11.70
2015,08,17,03,41,11.70
2015,08,17,03,42,11.70
2015,08,17,03,43,11.70
2015,08,17,03,44,11.70
2015,08,17,03,45,11.70
2015,08,17,03,46,11.70
2015,08,17,03,47,11.70
2015,08,17,03,48,11.70
2015,08,17,03,49,11.70
2015,08,17,03,50,11.60
2015,08,17,03,51,11.60
2015,08,17,03,52,11.60
2015,08,17,03,53,11.50
2015,08,17,03,54,11.50
2015,08,17,03,55,11.50
2015,08,17,03,56,11.40
2015,08,17,03,57,11.40
2015,08,17,03,58,11.40
2015,08,17,03,59,11.40
2015,08,17,04,00,11.40
2015,08,17,04,01,11.30
2015,08,17,04,02,11.30
2015,08,17,04,03,11.30
2015,08,17,04,04,11.30
2015,08,17,04,05,11.30
2015,08,17,04,06,11.30
2015,08,17,04,07,11.30
2015,08,17,04,08,11.30
2015,08,17,04,09,11.30
2015,08,17,04,10,11.30
2015,08,17,04,11,11.20
2015,08,17,04,12,11.20
2015,08,17,04,13,11.20
2015,08,17,04,14,11.20
2015,08,17,04,15,11.20
2015,08,17,04,16,11.20
2015,08,17,04,17,11.20
2015,08,17,04,18,11.20
2015,08,17,04,19,11.20
2015,08,17,04,20,11.20
2015,08,17,04,21,11.20
2015,08,17,04,22,11.20
2015,08,17,04,23,11.20
2015,08,17,04,24,11.10
2015,08,17,04,25,11.10
2015,08,17,04,26,11.10
2015,08,17,04,27,11.10
2015,08,17,04,28,11.10
2015,08,17,04,29,11.10
2015,08,17,04,30,11.10
2015,08,17,04,31,11.10
2015,08,17,04,32,11.10
2015,08,17,04,33,11.10
2015,08,17,04,34,11.10
2015,08,17,04,35,11.10
2015,08,17,04,36,11.10
2015,08,17,04,37,11.10
2015,08,17,04,38,11.10
2015,08,17,04,39,11.10
2015,08,17,04,40,11.10
2015,08,17,04,41,11.10
2015,08,17,04,42,11.10
2015,08,17,04,43,11.10
2015,08,17,04,44,11.10
2015,08,17,04,45,11.10
2015,08,17,04,46,11.10
2015,08,17,04,47,11.10
2015,08,17,04,48,11.10
2015,08,17,04,49,11.10
2015,08,17,04,50,11.10
2015,08,17,04,51,11.10
2015,08,17,04,52,11.10
2015,08,17,04,53,11.10
2015,08,17,04,54,11.00
2015,08,17,04,55,11.00
2015,08,17,04,56,11.00
2015,08,17,04,57,11.00
2015,08,17,04,58,11.00
2015,08,17,04,59,10.90
2015,08,17,05,00,10.90
2015,08,17,05,01,10.90
2015,08,17,05,02,10.90
2015,08,17,05,03,10.90
2015,08,17,05,04,10.90
2015,08,17,05,05,10.90
2015,08,17,05,06,10.90
2015,08,17,05,07,10.90
2015,08,17,05,08,10.90
2015,08,17,05,09,10.90
2015,08,17,05,10,10.90
2015,08,17,05,11,10.90
2015,08,17,05,12,10.90
2015,08,17,05,13,10.90
2015,08,17,05,14,10.90
2015,08,17,05,15,10.90
2015,08,17,05,16,10.90
2015,08,17,05,17,10.90
2015,08,17,05,18,10.90
2015,08,17,05,19,10.90
2015,08,17,05,20,10.80
2015,08,17,05,21,10.80
2015,08,17,05,22,10.80
2015,08,17,05,23,10.80
2015,08,17,05,24,10.80
2015,08,17,05,25,10.80
2015,08,17,05,26,10.80
2015,08,17,05,27,10.80
2015,08,17,05,28,10.80
2015,08,17,05,29,10.80
2015,08,17,05,30,10.80
2015,08,17,05,31,10.80
2015,08,17,05,32,10.80
2015,08,17,05,33,10.80
2015,08,17,05,34,10.80
2015,08,17,05,35,10.80
2015,08,17,05,36,10.80
2015,08,17,05,37,10.80
2015,08,17,05,38,10.80
2015,08,17,05,39,10.80
2015,08,17,05,40,10.70
2015,08,17,05,41,10.80
2015,08,17,05,42,10.80
2015,08,17,05,43,10.80
2015,08,17,05,44,10.80
2015,08,17,05,45,10.80
2015,08,17,05,46,10.80
2015,08,17,05,47,10.80
2015,08,17,05,48,10.80
2015,08,17,05,49,10.80
2015,08,17,05,50,10.70
2015,08,17,05,51,10.70
2015,08,17,05,52,10.70
2015,08,17,05,53,10.70
2015,08,17,05,54,10.70
2015,08,17,05,55,10.70
2015,08,17,05,56,10.70
2015,08,17,05,57,10.60
2015,08,17,05,58,10.60
2015,08,17,05,59,10.60
2015,08,17,06,00,10.60
2015,08,17,06,01,10.60
2015,08,17,06,02,10.60
2015,08,17,06,03,10.60
2015,08,17,06,04,10.60
2015,08,17,06,05,10.60
2015,08,17,06,06,10.60
2015,08,17,06,07,10.60
2015,08,17,06,08,10.60
2015,08,17,06,09,10.60
2015,08,17,06,10,10.60
2015,08,17,06,11,10.60
2015,08,17,06,12,10.60
2015,08,17,06,13,10.50
2015,08,17,06,14,10.50
2015,08,17,06,15,10.40
2015,08,17,06,16,10.40
2015,08,17,06,17,10.40
2015,08,17,06,18,10.40
2015,08,17,06,19,10.40
2015,08,17,06,20,10.30
2015,08,17,06,21,10.30
2015,08,17,06,22,10.40
2015,08,17,06,23,10.40
2015,08,17,06,24,10.40
2015,08,17,06,25,10.40
2015,08,17,06,26,10.40
2015,08,17,06,27,10.40
2015,08,17,06,28,10.40
2015,08,17,06,29,10.40
2015,08,17,06,30,10.40
2015,08,17,06,31,10.40
2015,08,17,06,32,10.40
2015,08,17,06,33,10.40
2015,08,17,06,34,10.40
2015,08,17,06,35,10.40
2015,08,17,06,36,10.40
2015,08,17,06,37,10.40
2015,08,17,06,38,10.40
2015,08,17,06,39,10.30
2015,08,17,06,40,10.30
2015,08,17,06,41,10.40
2015,08,17,06,42,10.40
2015,08,17,06,43,10.40
2015,08,17,06,44,10.40
2015,08,17,06,45,10.40
2015,08,17,06,46,10.40
2015,08,17,06,47,10.40
2015,08,17,06,48,10.40
2015,08,17,06,49,10.40
2015,08,17,06,50,10.40
2015,08,17,06,51,10.40
2015,08,17,06,52,10.40
2015,08,17,06,53,10.40
2015,08,17,06,54,10.40
2015,08,17,06,55,10.40
2015,08,17,06,56,10.40
2015,08,17,06,57,10.30
2015,08,17,06,58,10.30
2015,08,17,06,59,10.30
2015,08,17,07,00,10.30
2015,08,17,07,01,10.40
2015,08,17,07,02,10.40
2015,08,17,07,03,10.40
2015,08,17,07,04,10.40
2015,08,17,07,05,10.40
2015,08,17,07,06,10.40
2015,08,17,07,07,10.40
2015,08,17,07,08,10.40
2015,08,17,07,09,10.50
2015,08,17,07,10,10.50
2015,08,17,07,11,10.50
2015,08,17,07,12,10.60
2015,08,17,07,13,10.60
2015,08,17,07,14,10.60
2015,08,17,07,15,10.60
2015,08,17,07,16,10.60
2015,08,17,07,17,10.60
2015,08,17,07,18,10.60
2015,08,17,07,19,10.60
2015,08,17,07,20,10.60
2015,08,17,07,21,10.60
2015,08,17,07,22,10.60
2015,08,17,07,23,10.60
2015,08,17,07,24,10.60
2015,08,17,07,25,10.60
2015,08,17,07,26,10.60
2015,08,17,07,27,10.60
2015,08,17,07,28,10.60
2015,08,17,07,29,10.60
2015,08,17,07,30,10.60
2015,08,17,07,31,10.70
2015,08,17,07,32,10.70
2015,08,17,07,33,10.70
2015,08,17,07,34,10.70
2015,08,17,07,35,10.70
2015,08,17,07,36,10.70
2015,08,17,07,37,10.70
2015,08,17,07,38,10.70
2015,08,17,07,39,10.70
2015,08,17,07,40,10.70
2015,08,17,07,41,10.70
2015,08,17,07,42,10.70
2015,08,17,07,43,10.70
2015,08,17,07,44,10.70
2015,08,17,07,45,10.80
2015,08,17,07,46,10.80
2015,08,17,07,47,10.80
2015,08,17,07,48,10.80
2015,08,17,07,49,10.80
2015,08,17,07,50,10.80
2015,08,17,07,51,10.80
2015,08,17,07,52,10.90
2015,08,17,07,53,10.90
2015,08,17,07,54,10.90
2015,08,17,07,55,10.90
2015,08,17,07,56,10.90
2015,08,17,07,57,10.90
2015,08,17,07,58,10.90
2015,08,17,07,59,10.90
2015,08,17,08,00,10.90
2015,08,17,08,01,10.90
2015,08,17,08,02,10.90
2015,08,17,08,03,11.00
2015,08,17,08,04,11.00
2015,08,17,08,05,11.00
2015,08,17,08,06,11.10
2015,08,17,08,07,11.10
2015,08,17,08,08,11.10
2015,08,17,08,09,11.10
2015,08,17,08,10,11.10
2015,08,17,08,11,11.10
2015,08,17,08,12,11.10
2015,08,17,08,13,11.10
2015,08,17,08,14,11.10
2015,08,17,08,15,11.10
2015,08,17,08,16,11.10
2015,08,17,08,17,11.10
2015,08,17,08,18,11.10
2015,08,17,08,19,11.10
2015,08,17,08,20,11.10
2015,08,17,08,21,11.10
2015,08,17,08,22,11.20
2015,08,17,08,23,11.20
2015,08,17,08,24,11.20
2015,08,17,08,25,11.20
2015,08,17,08,26,11.20
2015,08,17,08,27,11.30
2015,08,17,08,28,11.30
2015,08,17,08,29,11.30
2015,08,17,08,30,11.30
2015,08,17,08,31,11.40
2015,08,17,08,32,11.40
2015,08,17,08,33,11.40
2015,08,17,08,34,11.40
2015,08,17,08,35,11.40
2015,08,17,08,36,11.50
2015,08,17,08,37,11.50
2015,08,17,08,38,11.60
2015,08,17,08,39,11.60
2015,08,17,08,40,11.60
2015,08,17,08,41,11.60
2015,08,17,08,42,11.60
2015,08,17,08,43,11.60
2015,08,17,08,44,11.70
2015,08,17,08,45,11.70
2015,08,17,08,46,11.70
2015,08,17,08,47,11.70
2015,08,17,08,48,11.70
2015,08,17,08,49,11.70
2015,08,17,08,50,11.80
2015,08,17,08,51,11.80
2015,08,17,08,52,11.80
2015,08,17,08,53,11.80
2015,08,17,08,54,11.90
2015,08,17,08,55,11.90
2015,08,17,08,56,11.90
2015,08,17,08,57,11.90
2015,08,17,08,58,11.90
2015,08,17,08,59,11.90
2015,08,17,09,00,12.00
2015,08,17,09,01,12.00
2015,08,17,09,02,12.00
2015,08,17,09,03,12.00
2015,08,17,09,04,12.10
2015,08,17,09,05,12.10
2015,08,17,09,06,12.10
2015,08,17,09,07,12.10
2015,08,17,09,08,12.10
2015,08,17,09,09,12.10
2015,08,17,09,10,12.10
2015,08,17,09,11,12.20
2015,08,17,09,12,12.20
2015,08,17,09,13,12.30
2015,08,17,09,14,12.30
2015,08,17,09,15,12.30
2015,08,17,09,16,12.40
2015,08,17,09,17,12.40
2015,08,17,09,18,12.50
2015,08,17,09,19,12.50
2015,08,17,09,20,12.60
2015,08,17,09,21,12.60
2015,08,17,09,22,12.70
2015,08,17,09,23,12.70
2015,08,17,09,24,12.80
2015,08,17,09,25,12.80
2015,08,17,09,26,12.90
2015,08,17,09,27,12.90
2015,08,17,09,28,12.90
2015,08,17,09,29,12.90
2015,08,17,09,30,13.00
2015,08,17,09,31,13.00
2015,08,17,09,32,13.00
2015,08,17,09,33,13.10
2015,08,17,09,34,13.20
2015,08,17,09,35,13.20
2015,08,17,09,36,13.30
2015,08,17,09,37,13.30
2015,08,17,09,38,13.40
2015,08,17,09,39,13.40
2015,08,17,09,40,13.50
2015,08,17,09,41,13.50
2015,08,17,09,42,13.60
2015,08,17,09,43,13.70
2015,08,17,09,44,13.70
2015,08,17,09,45,13.80
2015,08,17,09,46,13.80
2015,08,17,09,47,13.90
2015,08,17,09,48,14.00
2015,08,17,09,49,14.00
2015,08,17,09,50,14.10
2015,08,17,09,51,14.20
2015,08,17,09,52,14.20
2015,08,17,09,53,14.30
2015,08,17,09,54,14.30
2015,08,17,09,55,14.30
2015,08,17,09,56,14.30
2015,08,17,09,57,14.40
2015,08,17,09,58,14.50
2015,08,17,09,59,14.50
2015,08,17,10,00,14.60
2015,08,17,10,01,14.70
2015,08,17,10,02,14.80
2015,08,17,10,03,14.90
2015,08,17,10,04,15.00
2015,08,17,10,05,15.10
2015,08,17,10,06,15.30
2015,08,17,10,07,15.40
2015,08,17,10,08,15.50
2015,08,17,10,09,15.60
2015,08,17,10,10,15.70
2015,08,17,10,11,15.80
2015,08,17,10,12,15.90
2015,08,17,10,13,15.90
2015,08,17,10,14,16.00
2015,08,17,10,15,16.10
2015,08,17,10,16,16.20
2015,08,17,10,17,16.30
2015,08,17,10,18,16.40
2015,08,17,10,19,16.50
2015,08,17,10,20,16.60
2015,08,17,10,21,16.70
2015,08,17,10,22,16.80
2015,08,17,10,23,16.90
2015,08,17,10,24,17.00
2015,08,17,10,25,17.10
2015,08,17,10,26,17.20
2015,08,17,10,27,17.20
2015,08,17,10,28,17.30
2015,08,17,10,29,17.40
2015,08,17,10,30,17.50
2015,08,17,10,31,17.50
2015,08,17,10,32,17.60
2015,08,17,10,33,17.70
2015,08,17,10,34,17.80
2015,08,17,10,35,17.80
2015,08,17,10,36,17.90
2015,08,17,10,37,18.00
2015,08,17,10,38,18.10
2015,08,17,10,39,18.10
2015,08,17,10,40,18.20
2015,08,17,10,41,18.30
2015,08,17,10,42,18.30
2015,08,17,10,43,18.40
2015,08,17,10,44,18.50
2015,08,17,10,45,18.60
2015,08,17,10,46,18.60
2015,08,17,10,47,18.70
2015,08,17,10,48,18.80
2015,08,17,10,49,18.80
2015,08,17,10,50,18.90
2015,08,17,10,51,19.00
2015,08,17,10,52,19.20
2015,08,17,10,53,19.30
2015,08,17,10,54,19.40
2015,08,17,10,55,19.40
2015,08,17,10,56,19.50
2015,08,17,10,57,19.60
2015,08,17,10,58,19.70
2015,08,17,10,59,19.70
2015,08,17,11,00,19.80
2015,08,17,11,01,19.90
2015,08,17,11,02,19.90
2015,08,17,11,03,20.00
2015,08,17,11,04,20.10
2015,08,17,11,05,20.10
2015,08,17,11,06,20.10
2015,08,17,11,07,20.20
2015,08,17,11,08,20.20
2015,08,17,11,09,20.20
2015,08,17,11,10,20.30
2015,08,17,11,11,20.30
2015,08,17,11,12,20.40
2015,08,17,11,13,20.50
2015,08,17,11,14,20.50
2015,08,17,11,15,20.60
2015,08,17,11,16,20.70
2015,08,17,11,17,20.70
2015,08,17,11,18,20.70
2015,08,17,11,19,20.80
2015,08,17,11,20,20.90
2015,08,17,11,21,21.00
2015,08,17,11,22,21.10
2015,08,17,11,23,21.20
2015,08,17,11,24,21.30
2015,08,17,11,25,21.30
2015,08,17,11,26,21.40
2015,08,17,11,27,21.40
2015,08,17,11,28,21.50
2015,08,17,11,29,21.60
2015,08,17,11,30,21.70
2015,08,17,11,31,21.80
2015,08,17,11,32,21.80
2015,08,17,11,33,21.90
2015,08,17,11,34,22.00
2015,08,17,11,35,22.10
2015,08,17,11,36,22.20
2015,08,17,11,37,22.20
2015,08,17,11,38,22.30
2015,08,17,11,39,22.40
2015,08,17,11,40,22.50
2015,08,17,11,41,22.60
2015,08,17,11,42,22.60
2015,08,17,11,43,22.60
2015,08,17,11,44,22.60
2015,08,17,11,45,22.60
2015,08,17,11,46,22.60
2015,08,17,11,47,22.60
2015,08,17,11,48,22.60
2015,08,17,11,49,22.70
2015,08,17,11,50,22.70
2015,08,17,11,51,22.80
2015,08,17,11,52,22.80
2015,08,17,11,53,23.00
2015,08,17,11,54,23.10
2015,08,17,11,55,23.10
2015,08,17,11,56,23.10
2015,08,17,11,57,23.10
2015,08,17,11,58,23.00
2015,08,17,11,59,23.00
2015,08,17,12,00,22.90
2015,08,17,12,01,23.00
2015,08,17,12,02,23.10
2015,08,17,12,03,23.20
2015,08,17,12,04,23.30
2015,08,17,12,05,23.50
2015,08,17,12,06,23.60
2015,08,17,12,07,23.70
2015,08,17,12,08,23.80
2015,08,17,12,09,23.90
2015,08,17,12,10,24.00
2015,08,17,12,11,24.10
2015,08,17,12,12,24.10
2015,08,17,12,13,24.10
2015,08,17,12,14,24.10
2015,08,17,12,15,24.10
2015,08,17,12,16,24.10
2015,08,17,12,17,24.10
2015,08,17,12,18,24.20
2015,08,17,12,19,24.20
2015,08,17,12,20,24.30
2015,08,17,12,21,24.50
2015,08,17,12,22,24.60
2015,08,17,12,23,24.70
2015,08,17,12,24,24.70
2015,08,17,12,25,24.80
2015,08,17,12,26,24.80
2015,08,17,12,27,24.80
2015,08,17,12,28,24.90
2015,08,17,12,29,24.90
2015,08,17,12,30,24.90
2015,08,17,12,31,25.00
2015,08,17,12,32,25.10
2015,08,17,12,33,25.10
2015,08,17,12,34,25.20
2015,08,17,12,35,25.30
2015,08,17,12,36,25.40
2015,08,17,12,37,25.60
2015,08,17,12,38,25.60
2015,08,17,12,39,25.70
2015,08,17,12,40,25.80
2015,08,17,12,41,25.80
2015,08,17,12,42,25.80
2015,08,17,12,43,25.70
2015,08,17,12,44,25.70
2015,08,17,12,45,25.70
2015,08,17,12,46,25.70
2015,08,17,12,47,25.70
2015,08,17,12,48,25.70
2015,08,17,12,49,25.70
2015,08,17,12,50,25.50
2015,08,17,12,51,25.40
2015,08,17,12,52,25.30
2015,08,17,12,53,25.30
2015,08,17,12,54,25.30
2015,08,17,12,55,25.30
2015,08,17,12,56,25.30
2015,08,17,12,57,25.40
2015,08,17,12,58,25.50
2015,08,17,12,59,25.60
2015,08,17,13,00,25.60
2015,08,17,13,01,25.70
2015,08,17,13,02,25.80
2015,08,17,13,03,25.80
2015,08,17,13,04,25.90
2015,08,17,13,05,25.90
2015,08,17,13,06,25.90
2015,08,17,13,07,25.90
2015,08,17,13,08,25.80
2015,08,17,13,09,25.70
2015,08,17,13,10,25.60
2015,08,17,13,11,25.40
2015,08,17,13,12,25.40
2015,08,17,13,13,25.40
2015,08,17,13,14,25.40
2015,08,17,13,15,25.50
2015,08,17,13,16,25.60
2015,08,17,13,17,25.70
2015,08,17,13,18,25.70
2015,08,17,13,19,25.80
2015,08,17,13,20,25.80
2015,08,17,13,21,25.80
2015,08,17,13,22,25.80
2015,08,17,13,23,25.80
2015,08,17,13,24,25.90
2015,08,17,13,25,25.90
2015,08,17,13,26,25.90
2015,08,17,13,27,25.90
2015,08,17,13,28,25.80
2015,08,17,13,29,25.70
2015,08,17,13,30,25.70
2015,08,17,13,31,25.60
2015,08,17,13,32,25.60
2015,08,17,13,33,25.40
2015,08,17,13,34,25.10
2015,08,17,13,35,24.90
2015,08,17,13,36,24.70
2015,08,17,13,37,24.60
2015,08,17,13,38,24.60
2015,08,17,13,39,24.60
2015,08,17,13,40,24.60
2015,08,17,13,41,24.60
2015,08,17,13,42,24.70
2015,08,17,13,43,24.80
2015,08,17,13,44,24.90
2015,08,17,13,45,25.00
2015,08,17,13,46,25.10
2015,08,17,13,47,25.20
2015,08,17,13,48,25.30
2015,08,17,13,49,25.30
2015,08,17,13,50,25.30
2015,08,17,13,51,25.30
2015,08,17,13,52,25.40
2015,08,17,13,53,25.50
2015,08,17,13,54,25.50
2015,08,17,13,55,25.50
2015,08,17,13,56,25.50
2015,08,17,13,57,25.50
2015,08,17,13,58,25.40
2015,08,17,13,59,25.40
2015,08,17,14,00,25.30
2015,08,17,14,01,25.30
2015,08,17,14,02,25.20
2015,08,17,14,03,25.20
2015,08,17,14,04,25.10
2015,08,17,14,05,25.00
2015,08,17,14,06,25.00
2015,08,17,14,07,25.00
2015,08,17,14,08,25.10
2015,08,17,14,09,25.20
2015,08,17,14,10,25.20
2015,08,17,14,11,25.30
2015,08,17,14,12,25.40
2015,08,17,14,13,25.40
2015,08,17,14,14,25.50
2015,08,17,14,15,25.60
2015,08,17,14,16,25.60
2015,08,17,14,17,25.50
2015,08,17,14,18,25.50
2015,08,17,14,19,25.30
2015,08,17,14,20,25.20
2015,08,17,14,21,25.10
2015,08,17,14,22,25.00
2015,08,17,14,23,24.90
2015,08,17,14,24,24.90
2015,08,17,14,25,24.90
2015,08,17,14,26,24.90
2015,08,17,14,27,24.90
2015,08,17,14,28,25.00
2015,08,17,14,29,25.10
2015,08,17,14,30,25.10
2015,08,17,14,31,25.10
2015,08,17,14,32,25.00
2015,08,17,14,33,25.00
2015,08,17,14,34,24.90
2015,08,17,14,35,24.90
2015,08,17,14,36,25.00
2015,08,17,14,37,25.10
2015,08,17,14,38,25.20
2015,08,17,14,39,25.20
2015,08,17,14,40,25.20
2015,08,17,14,41,25.20
2015,08,17,14,42,25.20
2015,08,17,14,43,25.20
2015,08,17,14,44,25.20
2015,08,17,14,45,25.30
2015,08,17,14,46,25.30
2015,08,17,14,47,25.40
2015,08,17,14,48,25.30
2015,08,17,14,49,25.20
2015,08,17,14,50,25.10
2015,08,17,14,51,25.10
2015,08,17,14,52,25.00
2015,08,17,14,53,25.00
2015,08,17,14,54,25.00
2015,08,17,14,55,24.90
2015,08,17,14,56,24.90
2015,08,17,14,57,24.80
2015,08,17,14,58,24.80
2015,08,17,14,59,24.90
2015,08,17,15,00,24.90
2015,08,17,15,01,25.00
2015,08,17,15,02,25.00
2015,08,17,15,03,25.10
2015,08,17,15,04,25.20
2015,08,17,15,05,25.30
2015,08,17,15,06,25.30
2015,08,17,15,07,25.40
2015,08,17,15,08,25.40
2015,08,17,15,09,25.50
2015,08,17,15,10,25.60
2015,08,17,15,11,25.70
2015,08,17,15,12,25.60
2015,08,17,15,13,25.50
2015,08,17,15,14,25.50
2015,08,17,15,15,25.50
2015,08,17,15,16,25.50
2015,08,17,15,17,25.60
2015,08,17,15,18,25.70
2015,08,17,15,19,25.70
2015,08,17,15,20,25.70
2015,08,17,15,21,25.80
2015,08,17,15,22,25.80
2015,08,17,15,23,25.80
2015,08,17,15,24,25.90
2015,08,17,15,25,25.90
2015,08,17,15,26,25.90
2015,08,17,15,27,25.90
2015,08,17,15,28,25.90
2015,08,17,15,29,25.90
2015,08,17,15,30,25.90
2015,08,17,15,31,25.90
2015,08,17,15,32,25.90
2015,08,17,15,33,26.00
2015,08,17,15,34,26.00
2015,08,17,15,35,26.00
2015,08,17,15,36,25.90
2015,08,17,15,37,25.90
2015,08,17,15,38,25.90
2015,08,17,15,39,25.90
2015,08,17,15,40,25.90
2015,08,17,15,41,25.90
2015,08,17,15,42,25.80
2015,08,17,15,43,25.80
2015,08,17,15,44,25.80
2015,08,17,15,45,25.70
2015,08,17,15,46,25.70
2015,08,17,15,47,25.80
2015,08,17,15,48,25.70
2015,08,17,15,49,25.70
2015,08,17,15,50,25.80
2015,08,17,15,51,25.80
2015,08,17,15,52,25.70
2015,08,17,15,53,25.70
2015,08,17,15,54,25.60
2015,08,17,15,55,25.50
2015,08,17,15,56,25.40
2015,08,17,15,57,25.30
2015,08,17,15,58,25.20
2015,08,17,15,59,25.10
2015,08,17,16,00,25.10
2015,08,17,16,01,25.00
2015,08,17,16,02,25.00
2015,08,17,16,03,24.90
2015,08,17,16,04,24.80
2015,08,17,16,05,24.70
2015,08,17,16,06,24.60
2015,08,17,16,07,24.50
2015,08,17,16,08,24.40
2015,08,17,16,09,24.40
2015,08,17,16,10,24.40
2015,08,17,16,11,24.40
2015,08,17,16,12,24.30
2015,08,17,16,13,24.40
2015,08,17,16,14,24.40
2015,08,17,16,15,24.40
2015,08,17,16,16,24.40
2015,08,17,16,17,24.40
2015,08,17,16,18,24.50
2015,08,17,16,19,24.50
2015,08,17,16,20,24.50
2015,08,17,16,21,24.50
2015,08,17,16,22,24.40
2015,08,17,16,23,24.40
2015,08,17,16,24,24.40
2015,08,17,16,25,24.40
2015,08,17,16,26,24.30
2015,08,17,16,27,24.20
2015,08,17,16,28,24.20
2015,08,17,16,29,24.20
2015,08,17,16,30,24.20
2015,08,17,16,31,24.20
2015,08,17,16,32,24.30
2015,08,17,16,33,24.30
2015,08,17,16,34,24.40
2015,08,17,16,35,24.40
2015,08,17,16,36,24.50
2015,08,17,16,37,24.50
2015,08,17,16,38,24.60
2015,08,17,16,39,24.60
2015,08,17,16,40,24.60
2015,08,17,16,41,24.60
2015,08,17,16,42,24.70
2015,08,17,16,43,24.70
2015,08,17,16,44,24.70
2015,08,17,16,45,24.70
2015,08,17,16,46,24.70
2015,08,17,16,47,24.70
2015,08,17,16,48,24.70
2015,08,17,16,49,24.80
2015,08,17,16,50,24.80
2015,08,17,16,51,24.90
2015,08,17,16,52,25.00
2015,08,17,16,53,25.00
2015,08,17,16,54,25.10
2015,08,17,16,55,25.20
2015,08,17,16,56,25.20
2015,08,17,16,57,25.30
2015,08,17,16,58,25.30
2015,08,17,16,59,25.40
2015,08,17,17,00,25.40
2015,08,17,17,01,25.50
2015,08,17,17,02,25.60
2015,08,17,17,03,25.70
2015,08,17,17,04,25.70
2015,08,17,17,05,25.80
2015,08,17,17,06,25.80
2015,08,17,17,07,25.80
2015,08,17,17,08,25.80
2015,08,17,17,09,25.80
2015,08,17,17,10,25.80
2015,08,17,17,11,25.90
2015,08,17,17,12,26.00
2015,08,17,17,13,26.00
2015,08,17,17,14,26.10
2015,08,17,17,15,26.20
2015,08,17,17,16,26.20
2015,08,17,17,17,26.20
2015,08,17,17,18,26.20
2015,08,17,17,19,26.20