Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,03,00,00,18.30
2021,06,03,00,01,18.30
2021,06,03,00,02,18.30
2021,06,03,00,03,18.20
2021,06,03,00,04,18.20
2021,06,03,00,05,18.20
2021,06,03,00,06,18.20
2021,06,03,00,07,18.10
2021,06,03,00,08,18.10
2021,06,03,00,09,18.10
2021,06,03,00,10,18.10
2021,06,03,00,11,18.10
2021,06,03,00,12,18.10
2021,06,03,00,13,18.10
2021,06,03,00,14,18.10
2021,06,03,00,15,18.10
2021,06,03,00,16,18.10
2021,06,03,00,17,18.10
2021,06,03,00,18,18.20
2021,06,03,00,19,18.10
2021,06,03,00,20,18.10
2021,06,03,00,21,18.10
2021,06,03,00,22,18.10
2021,06,03,00,23,18.10
2021,06,03,00,24,18.20
2021,06,03,00,25,18.20
2021,06,03,00,26,18.20
2021,06,03,00,27,18.20
2021,06,03,00,28,18.20
2021,06,03,00,29,18.20
2021,06,03,00,30,18.20
2021,06,03,00,31,18.20
2021,06,03,00,32,18.10
2021,06,03,00,33,18.10
2021,06,03,00,34,18.10
2021,06,03,00,35,18.10
2021,06,03,00,36,18.10
2021,06,03,00,37,18.10
2021,06,03,00,38,18.10
2021,06,03,00,39,18.00
2021,06,03,00,40,18.00
2021,06,03,00,41,18.00
2021,06,03,00,42,18.00
2021,06,03,00,43,18.10
2021,06,03,00,44,18.10
2021,06,03,00,45,18.10
2021,06,03,00,46,18.10
2021,06,03,00,47,18.00
2021,06,03,00,48,18.00
2021,06,03,00,49,18.00
2021,06,03,00,50,18.00
2021,06,03,00,51,18.00
2021,06,03,00,52,18.00
2021,06,03,00,53,17.90
2021,06,03,00,54,17.90
2021,06,03,00,55,17.90
2021,06,03,00,56,17.90
2021,06,03,00,57,17.80
2021,06,03,00,58,17.80
2021,06,03,00,59,17.80
2021,06,03,01,00,17.70
2021,06,03,01,01,17.70
2021,06,03,01,02,17.70
2021,06,03,01,03,17.60
2021,06,03,01,04,17.60
2021,06,03,01,05,17.60
2021,06,03,01,06,17.70
2021,06,03,01,07,17.70
2021,06,03,01,08,17.70
2021,06,03,01,09,17.60
2021,06,03,01,10,17.60
2021,06,03,01,11,17.60
2021,06,03,01,12,17.60
2021,06,03,01,13,17.60
2021,06,03,01,14,17.60
2021,06,03,01,15,17.60
2021,06,03,01,16,17.60
2021,06,03,01,17,17.60
2021,06,03,01,18,17.70
2021,06,03,01,19,17.70
2021,06,03,01,20,17.70
2021,06,03,01,21,17.70
2021,06,03,01,22,17.70
2021,06,03,01,23,17.70
2021,06,03,01,24,17.70
2021,06,03,01,25,17.70
2021,06,03,01,26,17.70
2021,06,03,01,27,17.70
2021,06,03,01,28,17.70
2021,06,03,01,29,17.70
2021,06,03,01,30,17.70
2021,06,03,01,31,17.70
2021,06,03,01,32,17.70
2021,06,03,01,33,17.70
2021,06,03,01,34,17.70
2021,06,03,01,35,17.70
2021,06,03,01,36,17.70
2021,06,03,01,37,17.70
2021,06,03,01,38,17.70
2021,06,03,01,39,17.70
2021,06,03,01,40,17.70
2021,06,03,01,41,17.70
2021,06,03,01,42,17.70
2021,06,03,01,43,17.70
2021,06,03,01,44,17.70
2021,06,03,01,45,17.70
2021,06,03,01,46,17.70
2021,06,03,01,47,17.60
2021,06,03,01,48,17.60
2021,06,03,01,49,17.60
2021,06,03,01,50,17.60
2021,06,03,01,51,17.60
2021,06,03,01,52,17.60
2021,06,03,01,53,17.60
2021,06,03,01,54,17.60
2021,06,03,01,55,17.60
2021,06,03,01,56,17.60
2021,06,03,01,57,17.50
2021,06,03,01,58,17.50
2021,06,03,01,59,17.50
2021,06,03,02,00,17.40
2021,06,03,02,01,17.40
2021,06,03,02,02,17.40
2021,06,03,02,03,17.40
2021,06,03,02,04,17.40
2021,06,03,02,05,17.30
2021,06,03,02,06,17.30
2021,06,03,02,07,17.30
2021,06,03,02,08,17.30
2021,06,03,02,09,17.30
2021,06,03,02,10,17.30
2021,06,03,02,11,17.30
2021,06,03,02,12,17.30
2021,06,03,02,13,17.30
2021,06,03,02,14,17.30
2021,06,03,02,15,17.30
2021,06,03,02,16,17.30
2021,06,03,02,17,17.20
2021,06,03,02,18,17.20
2021,06,03,02,19,17.20
2021,06,03,02,20,17.20
2021,06,03,02,21,17.20
2021,06,03,02,22,17.20
2021,06,03,02,23,17.20
2021,06,03,02,24,17.20
2021,06,03,02,25,17.20
2021,06,03,02,26,17.20
2021,06,03,02,27,17.20
2021,06,03,02,28,17.20
2021,06,03,02,29,17.20
2021,06,03,02,30,17.20
2021,06,03,02,31,17.10
2021,06,03,02,32,17.10
2021,06,03,02,33,17.10
2021,06,03,02,34,17.10
2021,06,03,02,35,17.10
2021,06,03,02,36,17.10
2021,06,03,02,37,17.10
2021,06,03,02,38,17.10
2021,06,03,02,39,17.10
2021,06,03,02,40,17.10
2021,06,03,02,41,17.10
2021,06,03,02,42,17.10
2021,06,03,02,43,17.10
2021,06,03,02,44,17.10
2021,06,03,02,45,17.10
2021,06,03,02,46,17.00
2021,06,03,02,47,17.00
2021,06,03,02,48,17.00
2021,06,03,02,49,17.00
2021,06,03,02,50,17.00
2021,06,03,02,51,17.00
2021,06,03,02,52,17.00
2021,06,03,02,53,17.00
2021,06,03,02,54,16.90
2021,06,03,02,55,16.90
2021,06,03,02,56,16.90
2021,06,03,02,57,16.90
2021,06,03,02,58,16.90
2021,06,03,02,59,16.90
2021,06,03,03,00,16.90
2021,06,03,03,01,16.90
2021,06,03,03,02,16.90
2021,06,03,03,03,16.90
2021,06,03,03,04,16.90
2021,06,03,03,05,16.90
2021,06,03,03,06,16.90
2021,06,03,03,07,16.90
2021,06,03,03,08,16.90
2021,06,03,03,09,16.90
2021,06,03,03,10,16.90
2021,06,03,03,11,16.90
2021,06,03,03,12,16.90
2021,06,03,03,13,16.80
2021,06,03,03,14,16.80
2021,06,03,03,15,16.80
2021,06,03,03,16,16.80
2021,06,03,03,17,16.80
2021,06,03,03,18,16.80
2021,06,03,03,19,16.80
2021,06,03,03,20,16.70
2021,06,03,03,21,16.70
2021,06,03,03,22,16.70
2021,06,03,03,23,16.70
2021,06,03,03,24,16.70
2021,06,03,03,25,16.60
2021,06,03,03,26,16.60
2021,06,03,03,27,16.60
2021,06,03,03,28,16.60
2021,06,03,03,29,16.60
2021,06,03,03,30,16.60
2021,06,03,03,31,16.60
2021,06,03,03,32,16.60
2021,06,03,03,33,16.60
2021,06,03,03,34,16.60
2021,06,03,03,35,16.60
2021,06,03,03,36,16.50
2021,06,03,03,37,16.50
2021,06,03,03,38,16.50
2021,06,03,03,39,16.50
2021,06,03,03,40,16.50
2021,06,03,03,41,16.50
2021,06,03,03,42,16.50
2021,06,03,03,43,16.50
2021,06,03,03,44,16.50
2021,06,03,03,45,16.50
2021,06,03,03,46,16.40
2021,06,03,03,47,16.40
2021,06,03,03,48,16.40
2021,06,03,03,49,16.40
2021,06,03,03,50,16.40
2021,06,03,03,51,16.40
2021,06,03,03,52,16.40
2021,06,03,03,53,16.30
2021,06,03,03,54,16.30
2021,06,03,03,55,16.30
2021,06,03,03,56,16.30
2021,06,03,03,57,16.30
2021,06,03,03,58,16.30
2021,06,03,03,59,16.20
2021,06,03,04,00,16.20
2021,06,03,04,01,16.20
2021,06,03,04,02,16.20
2021,06,03,04,03,16.20
2021,06,03,04,04,16.20
2021,06,03,04,05,16.20
2021,06,03,04,06,16.20
2021,06,03,04,07,16.20
2021,06,03,04,08,16.20
2021,06,03,04,09,16.20
2021,06,03,04,10,16.20
2021,06,03,04,11,16.20
2021,06,03,04,12,16.20
2021,06,03,04,13,16.20
2021,06,03,04,14,16.20
2021,06,03,04,15,16.10
2021,06,03,04,16,16.10
2021,06,03,04,17,16.10
2021,06,03,04,18,16.10
2021,06,03,04,19,16.10
2021,06,03,04,20,16.10
2021,06,03,04,21,16.10
2021,06,03,04,22,16.10
2021,06,03,04,23,16.10
2021,06,03,04,24,16.10
2021,06,03,04,25,16.10
2021,06,03,04,26,16.10
2021,06,03,04,27,16.10
2021,06,03,04,28,16.00
2021,06,03,04,29,16.00
2021,06,03,04,30,16.00
2021,06,03,04,31,16.00
2021,06,03,04,32,16.00
2021,06,03,04,33,16.00
2021,06,03,04,34,16.00
2021,06,03,04,35,16.00
2021,06,03,04,36,16.00
2021,06,03,04,37,16.00
2021,06,03,04,38,16.00
2021,06,03,04,39,16.00
2021,06,03,04,40,16.00
2021,06,03,04,41,15.90
2021,06,03,04,42,15.90
2021,06,03,04,43,15.90
2021,06,03,04,44,15.90
2021,06,03,04,45,15.90
2021,06,03,04,46,15.90
2021,06,03,04,47,15.90
2021,06,03,04,48,15.90
2021,06,03,04,49,15.90
2021,06,03,04,50,15.90
2021,06,03,04,51,15.90
2021,06,03,04,52,15.90
2021,06,03,04,53,15.90
2021,06,03,04,54,15.90
2021,06,03,04,55,15.80
2021,06,03,04,56,15.80
2021,06,03,04,57,15.80
2021,06,03,04,58,15.80
2021,06,03,04,59,15.80
2021,06,03,05,00,15.80
2021,06,03,05,01,15.80
2021,06,03,05,02,15.80
2021,06,03,05,03,15.80
2021,06,03,05,04,15.80
2021,06,03,05,05,15.80
2021,06,03,05,06,15.80
2021,06,03,05,07,15.70
2021,06,03,05,08,15.70
2021,06,03,05,09,15.70
2021,06,03,05,10,15.70
2021,06,03,05,11,15.70
2021,06,03,05,12,15.70
2021,06,03,05,13,15.70
2021,06,03,05,14,15.70
2021,06,03,05,15,15.70
2021,06,03,05,16,15.70
2021,06,03,05,17,15.70
2021,06,03,05,18,15.60
2021,06,03,05,19,15.60
2021,06,03,05,20,15.60
2021,06,03,05,21,15.60
2021,06,03,05,22,15.60
2021,06,03,05,23,15.60
2021,06,03,05,24,15.60
2021,06,03,05,25,15.50
2021,06,03,05,26,15.50
2021,06,03,05,27,15.50
2021,06,03,05,28,15.50
2021,06,03,05,29,15.50
2021,06,03,05,30,15.50
2021,06,03,05,31,15.50
2021,06,03,05,32,15.40
2021,06,03,05,33,15.40
2021,06,03,05,34,15.40
2021,06,03,05,35,15.40
2021,06,03,05,36,15.40
2021,06,03,05,37,15.40
2021,06,03,05,38,15.40
2021,06,03,05,39,15.40
2021,06,03,05,40,15.40
2021,06,03,05,41,15.40
2021,06,03,05,42,15.40
2021,06,03,05,43,15.40
2021,06,03,05,44,15.40
2021,06,03,05,45,15.40
2021,06,03,05,46,15.30
2021,06,03,05,47,15.30
2021,06,03,05,48,15.30
2021,06,03,05,49,15.30
2021,06,03,05,50,15.30
2021,06,03,05,51,15.30
2021,06,03,05,52,15.30
2021,06,03,05,53,15.30
2021,06,03,05,54,15.20
2021,06,03,05,55,15.20
2021,06,03,05,56,15.20
2021,06,03,05,57,15.20
2021,06,03,05,58,15.20
2021,06,03,05,59,15.20
2021,06,03,06,00,15.20
2021,06,03,06,01,15.20
2021,06,03,06,02,15.10
2021,06,03,06,03,15.10
2021,06,03,06,04,15.10
2021,06,03,06,05,15.10
2021,06,03,06,06,15.10
2021,06,03,06,07,15.10
2021,06,03,06,08,15.10
2021,06,03,06,09,15.10
2021,06,03,06,10,15.10
2021,06,03,06,11,15.00
2021,06,03,06,12,15.00
2021,06,03,06,13,15.00
2021,06,03,06,14,15.00
2021,06,03,06,15,15.00
2021,06,03,06,16,15.00
2021,06,03,06,17,15.00
2021,06,03,06,18,15.00
2021,06,03,06,19,15.00
2021,06,03,06,20,15.00
2021,06,03,06,21,15.00
2021,06,03,06,22,15.00
2021,06,03,06,23,15.00
2021,06,03,06,24,15.00
2021,06,03,06,25,15.00
2021,06,03,06,26,15.00
2021,06,03,06,27,15.00
2021,06,03,06,28,15.00
2021,06,03,06,29,15.00
2021,06,03,06,30,15.00
2021,06,03,06,31,15.00
2021,06,03,06,32,15.00
2021,06,03,06,33,15.00
2021,06,03,06,34,15.00
2021,06,03,06,35,14.90
2021,06,03,06,36,14.90
2021,06,03,06,37,14.90
2021,06,03,06,38,14.90
2021,06,03,06,39,14.90
2021,06,03,06,40,14.90
2021,06,03,06,41,14.90
2021,06,03,06,42,14.90
2021,06,03,06,43,14.90
2021,06,03,06,44,14.90
2021,06,03,06,45,14.90
2021,06,03,06,46,14.90
2021,06,03,06,47,14.90
2021,06,03,06,48,14.90
2021,06,03,06,49,14.90
2021,06,03,06,50,14.90
2021,06,03,06,51,14.90
2021,06,03,06,52,14.90
2021,06,03,06,53,14.90
2021,06,03,06,54,14.90
2021,06,03,06,55,14.90
2021,06,03,06,56,14.90
2021,06,03,06,57,14.90
2021,06,03,06,58,14.90
2021,06,03,06,59,14.90
2021,06,03,07,00,14.90
2021,06,03,07,01,14.90
2021,06,03,07,02,14.90
2021,06,03,07,03,14.90
2021,06,03,07,04,14.90
2021,06,03,07,05,14.90
2021,06,03,07,06,14.90
2021,06,03,07,07,15.00
2021,06,03,07,08,15.00
2021,06,03,07,09,14.90
2021,06,03,07,10,14.90
2021,06,03,07,11,14.90
2021,06,03,07,12,14.90
2021,06,03,07,13,14.90
2021,06,03,07,14,15.00
2021,06,03,07,15,15.00
2021,06,03,07,16,15.00
2021,06,03,07,17,15.00
2021,06,03,07,18,15.10
2021,06,03,07,19,15.10
2021,06,03,07,20,15.10
2021,06,03,07,21,15.10
2021,06,03,07,22,15.10
2021,06,03,07,23,15.10
2021,06,03,07,24,15.10
2021,06,03,07,25,15.10
2021,06,03,07,26,15.10
2021,06,03,07,27,15.10
2021,06,03,07,28,15.10
2021,06,03,07,29,15.10
2021,06,03,07,30,15.10
2021,06,03,07,31,15.10
2021,06,03,07,32,15.10
2021,06,03,07,33,15.20
2021,06,03,07,34,15.20
2021,06,03,07,35,15.20
2021,06,03,07,36,15.20
2021,06,03,07,37,15.20
2021,06,03,07,38,15.20
2021,06,03,07,39,15.20
2021,06,03,07,40,15.20
2021,06,03,07,41,15.20
2021,06,03,07,42,15.20
2021,06,03,07,43,15.20
2021,06,03,07,44,15.20
2021,06,03,07,45,15.20
2021,06,03,07,46,15.20
2021,06,03,07,47,15.20
2021,06,03,07,48,15.20
2021,06,03,07,49,15.20
2021,06,03,07,50,15.20
2021,06,03,07,51,15.20
2021,06,03,07,52,15.20
2021,06,03,07,53,15.20
2021,06,03,07,54,15.20
2021,06,03,07,55,15.20
2021,06,03,07,56,15.20
2021,06,03,07,57,15.20
2021,06,03,07,58,15.20
2021,06,03,07,59,15.20
2021,06,03,08,00,15.20
2021,06,03,08,01,15.30
2021,06,03,08,02,15.30
2021,06,03,08,03,15.30
2021,06,03,08,04,15.40
2021,06,03,08,05,15.40
2021,06,03,08,06,15.50
2021,06,03,08,07,15.50
2021,06,03,08,08,15.60
2021,06,03,08,09,15.60
2021,06,03,08,10,15.60
2021,06,03,08,11,15.60
2021,06,03,08,12,15.60
2021,06,03,08,13,15.60
2021,06,03,08,14,15.70
2021,06,03,08,15,15.70
2021,06,03,08,16,15.70
2021,06,03,08,17,15.80
2021,06,03,08,18,15.80
2021,06,03,08,19,15.80
2021,06,03,08,20,15.80
2021,06,03,08,21,15.80
2021,06,03,08,22,15.90
2021,06,03,08,23,15.90
2021,06,03,08,24,16.00
2021,06,03,08,25,16.00
2021,06,03,08,26,16.00
2021,06,03,08,27,16.00
2021,06,03,08,28,16.00
2021,06,03,08,29,16.10
2021,06,03,08,30,16.10
2021,06,03,08,31,16.10
2021,06,03,08,32,16.10
2021,06,03,08,33,16.10
2021,06,03,08,34,16.10
2021,06,03,08,35,16.10
2021,06,03,08,36,16.10
2021,06,03,08,37,16.10
2021,06,03,08,38,16.10
2021,06,03,08,39,16.10
2021,06,03,08,40,16.10
2021,06,03,08,41,16.10
2021,06,03,08,42,16.10
2021,06,03,08,43,16.10
2021,06,03,08,44,16.20
2021,06,03,08,45,16.20
2021,06,03,08,46,16.20
2021,06,03,08,47,16.30
2021,06,03,08,48,16.30
2021,06,03,08,49,16.40
2021,06,03,08,50,16.50
2021,06,03,08,51,16.50
2021,06,03,08,52,16.60
2021,06,03,08,53,16.60
2021,06,03,08,54,16.70
2021,06,03,08,55,16.80
2021,06,03,08,56,16.80
2021,06,03,08,57,16.80
2021,06,03,08,58,16.90
2021,06,03,08,59,16.90
2021,06,03,09,00,17.00
2021,06,03,09,01,17.00
2021,06,03,09,02,17.10
2021,06,03,09,03,17.10
2021,06,03,09,04,17.10
2021,06,03,09,05,17.20
2021,06,03,09,06,17.30
2021,06,03,09,07,17.30
2021,06,03,09,08,17.30
2021,06,03,09,09,17.30
2021,06,03,09,10,17.40
2021,06,03,09,11,17.40
2021,06,03,09,12,17.40
2021,06,03,09,13,17.40
2021,06,03,09,14,17.40
2021,06,03,09,15,17.40
2021,06,03,09,16,17.40
2021,06,03,09,17,17.50
2021,06,03,09,18,17.50
2021,06,03,09,19,17.50
2021,06,03,09,20,17.50
2021,06,03,09,21,17.50
2021,06,03,09,22,17.60
2021,06,03,09,23,17.50
2021,06,03,09,24,17.50
2021,06,03,09,25,17.50
2021,06,03,09,26,17.50
2021,06,03,09,27,17.50
2021,06,03,09,28,17.50
2021,06,03,09,29,17.40
2021,06,03,09,30,17.40
2021,06,03,09,31,17.50
2021,06,03,09,32,17.50
2021,06,03,09,33,17.60
2021,06,03,09,34,17.70
2021,06,03,09,35,17.70
2021,06,03,09,36,17.80
2021,06,03,09,37,17.80
2021,06,03,09,38,17.90
2021,06,03,09,39,17.90
2021,06,03,09,40,18.00
2021,06,03,09,41,18.00
2021,06,03,09,42,18.00
2021,06,03,09,43,18.00
2021,06,03,09,44,18.00
2021,06,03,09,45,18.10
2021,06,03,09,46,18.10
2021,06,03,09,47,18.10
2021,06,03,09,48,18.10
2021,06,03,09,49,18.10
2021,06,03,09,50,18.20
2021,06,03,09,51,18.20
2021,06,03,09,52,18.10
2021,06,03,09,53,18.10
2021,06,03,09,54,18.00
2021,06,03,09,55,18.00
2021,06,03,09,56,18.10
2021,06,03,09,57,18.10
2021,06,03,09,58,18.10
2021,06,03,09,59,18.10
2021,06,03,10,00,18.10
2021,06,03,10,01,18.00
2021,06,03,10,02,18.00
2021,06,03,10,03,18.00
2021,06,03,10,04,18.00
2021,06,03,10,05,18.00
2021,06,03,10,06,18.10
2021,06,03,10,07,18.10
2021,06,03,10,08,18.20
2021,06,03,10,09,18.30
2021,06,03,10,10,18.30
2021,06,03,10,11,18.30
2021,06,03,10,12,18.40
2021,06,03,10,13,18.40
2021,06,03,10,14,18.40
2021,06,03,10,15,18.50
2021,06,03,10,16,18.60
2021,06,03,10,17,18.60
2021,06,03,10,18,18.60
2021,06,03,10,19,18.70
2021,06,03,10,20,18.70
2021,06,03,10,21,18.70
2021,06,03,10,22,18.70
2021,06,03,10,23,18.70
2021,06,03,10,24,18.70
2021,06,03,10,25,18.70
2021,06,03,10,26,18.70
2021,06,03,10,27,18.70
2021,06,03,10,28,18.70
2021,06,03,10,29,18.70
2021,06,03,10,30,18.70
2021,06,03,10,31,18.70
2021,06,03,10,32,18.60
2021,06,03,10,33,18.60
2021,06,03,10,34,18.60
2021,06,03,10,35,18.60
2021,06,03,10,36,18.60
2021,06,03,10,37,18.60
2021,06,03,10,38,18.70
2021,06,03,10,39,18.70
2021,06,03,10,40,18.70
2021,06,03,10,41,18.70
2021,06,03,10,42,18.80
2021,06,03,10,43,18.80
2021,06,03,10,44,18.80
2021,06,03,10,45,18.80
2021,06,03,10,46,18.80
2021,06,03,10,47,18.80
2021,06,03,10,48,18.80
2021,06,03,10,49,18.80
2021,06,03,10,50,18.80
2021,06,03,10,51,18.90
2021,06,03,10,52,18.90
2021,06,03,10,53,19.00
2021,06,03,10,54,19.00
2021,06,03,10,55,19.00
2021,06,03,10,56,19.10
2021,06,03,10,57,19.10
2021,06,03,10,58,19.20
2021,06,03,10,59,19.20
2021,06,03,11,00,19.30
2021,06,03,11,01,19.30
2021,06,03,11,02,19.40
2021,06,03,11,03,19.50
2021,06,03,11,04,19.50
2021,06,03,11,05,19.60
2021,06,03,11,06,19.60
2021,06,03,11,07,19.60
2021,06,03,11,08,19.60
2021,06,03,11,09,19.60
2021,06,03,11,10,19.60
2021,06,03,11,11,19.60
2021,06,03,11,12,19.60
2021,06,03,11,13,19.60
2021,06,03,11,14,19.70
2021,06,03,11,15,19.80
2021,06,03,11,16,19.80
2021,06,03,11,17,19.90
2021,06,03,11,18,19.90
2021,06,03,11,19,19.90
2021,06,03,11,20,20.00
2021,06,03,11,21,20.00
2021,06,03,11,22,20.10
2021,06,03,11,23,20.20
2021,06,03,11,24,20.20
2021,06,03,11,25,20.30
2021,06,03,11,26,20.40
2021,06,03,11,27,20.40
2021,06,03,11,28,20.40
2021,06,03,11,29,20.50
2021,06,03,11,30,20.50
2021,06,03,11,31,20.50
2021,06,03,11,32,20.50
2021,06,03,11,33,20.50
2021,06,03,11,34,20.60
2021,06,03,11,35,20.60
2021,06,03,11,36,20.60
2021,06,03,11,37,20.60
2021,06,03,11,38,20.60
2021,06,03,11,39,20.50
2021,06,03,11,40,20.40
2021,06,03,11,41,20.30
2021,06,03,11,42,20.30
2021,06,03,11,43,20.30
2021,06,03,11,44,20.20
2021,06,03,11,45,20.20
2021,06,03,11,46,20.10
2021,06,03,11,47,20.10
2021,06,03,11,48,20.10
2021,06,03,11,49,20.10
2021,06,03,11,50,20.10
2021,06,03,11,51,20.20
2021,06,03,11,52,20.30
2021,06,03,11,53,20.30
2021,06,03,11,54,20.30
2021,06,03,11,55,20.30
2021,06,03,11,56,20.40
2021,06,03,11,57,20.40
2021,06,03,11,58,20.50
2021,06,03,11,59,20.50
2021,06,03,12,00,20.60
2021,06,03,12,01,20.60
2021,06,03,12,02,20.70
2021,06,03,12,03,20.70
2021,06,03,12,04,20.70
2021,06,03,12,05,20.70
2021,06,03,12,06,20.80
2021,06,03,12,07,20.80
2021,06,03,12,08,20.80
2021,06,03,12,09,20.90
2021,06,03,12,10,20.90
2021,06,03,12,11,20.90
2021,06,03,12,12,20.90
2021,06,03,12,13,21.00
2021,06,03,12,14,21.10
2021,06,03,12,15,21.20
2021,06,03,12,16,21.30
2021,06,03,12,17,21.50
2021,06,03,12,18,21.60
2021,06,03,12,19,21.80
2021,06,03,12,20,21.90
2021,06,03,12,21,22.00
2021,06,03,12,22,22.10
2021,06,03,12,23,22.20
2021,06,03,12,24,22.20
2021,06,03,12,25,22.20
2021,06,03,12,26,22.20
2021,06,03,12,27,22.20
2021,06,03,12,28,22.20
2021,06,03,12,29,22.20
2021,06,03,12,30,22.20
2021,06,03,12,31,22.20
2021,06,03,12,32,22.30
2021,06,03,12,33,22.40
2021,06,03,12,34,22.40
2021,06,03,12,35,22.40
2021,06,03,12,36,22.40
2021,06,03,12,37,22.40
2021,06,03,12,38,22.40
2021,06,03,12,39,22.50
2021,06,03,12,40,22.50
2021,06,03,12,41,22.50
2021,06,03,12,42,22.50
2021,06,03,12,43,22.50
2021,06,03,12,44,22.40
2021,06,03,12,45,22.30
2021,06,03,12,46,22.30
2021,06,03,12,47,22.30
2021,06,03,12,48,22.30
2021,06,03,12,49,22.30
2021,06,03,12,50,22.30
2021,06,03,12,51,22.30
2021,06,03,12,52,22.30
2021,06,03,12,53,22.30
2021,06,03,12,54,22.30
2021,06,03,12,55,22.30
2021,06,03,12,56,22.40
2021,06,03,12,57,22.40
2021,06,03,12,58,22.50
2021,06,03,12,59,22.50
2021,06,03,13,00,22.50
2021,06,03,13,01,22.60
2021,06,03,13,02,22.70
2021,06,03,13,03,22.60
2021,06,03,13,04,22.60
2021,06,03,13,05,22.60
2021,06,03,13,06,22.60
2021,06,03,13,07,22.60
2021,06,03,13,08,22.70
2021,06,03,13,09,22.80
2021,06,03,13,10,22.80
2021,06,03,13,11,22.90
2021,06,03,13,12,23.00
2021,06,03,13,13,23.10
2021,06,03,13,14,23.10
2021,06,03,13,15,23.20
2021,06,03,13,16,23.30
2021,06,03,13,17,23.30
2021,06,03,13,18,23.40
2021,06,03,13,19,23.30
2021,06,03,13,20,23.30
2021,06,03,13,21,23.40
2021,06,03,13,22,23.40
2021,06,03,13,23,23.50
2021,06,03,13,24,23.60
2021,06,03,13,25,23.60
2021,06,03,13,26,23.60
2021,06,03,13,27,23.70
2021,06,03,13,28,23.70
2021,06,03,13,29,23.80
2021,06,03,13,30,23.60
2021,06,03,13,31,23.40
2021,06,03,13,32,23.30
2021,06,03,13,33,23.20
2021,06,03,13,34,23.10
2021,06,03,13,35,23.00
2021,06,03,13,36,22.90
2021,06,03,13,37,22.80
2021,06,03,13,38,22.90
2021,06,03,13,39,23.00
2021,06,03,13,40,23.10
2021,06,03,13,41,23.30
2021,06,03,13,42,23.40
2021,06,03,13,43,23.50
2021,06,03,13,44,23.60
2021,06,03,13,45,23.70
2021,06,03,13,46,23.70
2021,06,03,13,47,23.70
2021,06,03,13,48,23.70
2021,06,03,13,49,23.60
2021,06,03,13,50,23.50
2021,06,03,13,51,23.40
2021,06,03,13,52,23.40
2021,06,03,13,53,23.30
2021,06,03,13,54,23.20
2021,06,03,13,55,23.20
2021,06,03,13,56,23.10
2021,06,03,13,57,23.00
2021,06,03,13,58,22.90
2021,06,03,13,59,22.80
2021,06,03,14,00,22.70
2021,06,03,14,01,22.50
2021,06,03,14,02,22.40
2021,06,03,14,03,22.40
2021,06,03,14,04,22.40
2021,06,03,14,05,22.50
2021,06,03,14,06,22.70
2021,06,03,14,07,22.80
2021,06,03,14,08,23.10
2021,06,03,14,09,23.20
2021,06,03,14,10,23.30
2021,06,03,14,11,23.30
2021,06,03,14,12,23.40
2021,06,03,14,13,23.30
2021,06,03,14,14,23.30
2021,06,03,14,15,23.30
2021,06,03,14,16,23.30
2021,06,03,14,17,23.30
2021,06,03,14,18,23.20
2021,06,03,14,19,23.20
2021,06,03,14,20,23.10
2021,06,03,14,21,23.10
2021,06,03,14,22,23.10
2021,06,03,14,23,23.10
2021,06,03,14,24,23.10
2021,06,03,14,25,23.10
2021,06,03,14,26,23.10
2021,06,03,14,27,23.10
2021,06,03,14,28,23.10
2021,06,03,14,29,23.10
2021,06,03,14,30,23.10
2021,06,03,14,31,23.10
2021,06,03,14,32,23.10
2021,06,03,14,33,23.10
2021,06,03,14,34,23.20
2021,06,03,14,35,23.20
2021,06,03,14,36,23.20
2021,06,03,14,37,23.20
2021,06,03,14,38,23.20
2021,06,03,14,39,23.20
2021,06,03,14,40,23.20
2021,06,03,14,41,23.20
2021,06,03,14,42,23.20
2021,06,03,14,43,23.20
2021,06,03,14,44,23.20
2021,06,03,14,45,23.30
2021,06,03,14,46,23.20
2021,06,03,14,47,23.20
2021,06,03,14,48,23.20
2021,06,03,14,49,23.20
2021,06,03,14,50,23.20
2021,06,03,14,51,23.20
2021,06,03,14,52,23.10
2021,06,03,14,53,23.10
2021,06,03,14,54,23.10
2021,06,03,14,55,23.10
2021,06,03,14,56,23.10
2021,06,03,14,57,23.10
2021,06,03,14,58,23.10
2021,06,03,14,59,23.10
2021,06,03,15,00,23.10
2021,06,03,15,01,23.10
2021,06,03,15,02,23.10
2021,06,03,15,03,23.20
2021,06,03,15,04,23.30
2021,06,03,15,05,23.30
2021,06,03,15,06,23.40
2021,06,03,15,07,23.50
2021,06,03,15,08,23.60
2021,06,03,15,09,23.60
2021,06,03,15,10,23.60
2021,06,03,15,11,23.70
2021,06,03,15,12,23.70
2021,06,03,15,13,23.70
2021,06,03,15,14,23.70
2021,06,03,15,15,23.70
2021,06,03,15,16,23.80
2021,06,03,15,17,23.80
2021,06,03,15,18,23.80
2021,06,03,15,19,23.90
2021,06,03,15,20,23.90
2021,06,03,15,21,23.90
2021,06,03,15,22,23.90
2021,06,03,15,23,23.90
2021,06,03,15,24,23.90
2021,06,03,15,25,23.90
2021,06,03,15,26,24.00
2021,06,03,15,27,24.10
2021,06,03,15,28,24.00
2021,06,03,15,29,24.00
2021,06,03,15,30,23.90
2021,06,03,15,31,23.90
2021,06,03,15,32,23.80
2021,06,03,15,33,23.70
2021,06,03,15,34,23.60
2021,06,03,15,35,23.50
2021,06,03,15,36,23.40
2021,06,03,15,37,23.40
2021,06,03,15,38,23.40
2021,06,03,15,39,23.50
2021,06,03,15,40,23.60
2021,06,03,15,41,23.70
2021,06,03,15,42,23.80
2021,06,03,15,43,23.90
2021,06,03,15,44,24.00
2021,06,03,15,45,24.10
2021,06,03,15,46,24.20
2021,06,03,15,47,24.20
2021,06,03,15,48,24.30
2021,06,03,15,49,24.20
2021,06,03,15,50,24.20
2021,06,03,15,51,24.20
2021,06,03,15,52,24.10
2021,06,03,15,53,24.00
2021,06,03,15,54,23.90
2021,06,03,15,55,23.80
2021,06,03,15,56,23.80
2021,06,03,15,57,23.70
2021,06,03,15,58,23.70
2021,06,03,15,59,23.70
2021,06,03,16,00,23.80
2021,06,03,16,01,23.80
2021,06,03,16,02,23.80
2021,06,03,16,03,23.80
2021,06,03,16,04,23.80
2021,06,03,16,05,23.80
2021,06,03,16,06,23.90
2021,06,03,16,07,23.90
2021,06,03,16,08,23.90
2021,06,03,16,09,23.90
2021,06,03,16,10,23.90
2021,06,03,16,11,23.90
2021,06,03,16,12,24.00
2021,06,03,16,13,24.00
2021,06,03,16,14,24.00
2021,06,03,16,15,24.00
2021,06,03,16,16,24.00
2021,06,03,16,17,24.10
2021,06,03,16,18,24.10
2021,06,03,16,19,24.20
2021,06,03,16,20,24.20
2021,06,03,16,21,24.20
2021,06,03,16,22,24.20
2021,06,03,16,23,24.20
2021,06,03,16,24,24.20
2021,06,03,16,25,24.20
2021,06,03,16,26,24.20
2021,06,03,16,27,24.30
2021,06,03,16,28,24.40
2021,06,03,16,29,24.50
2021,06,03,16,30,24.60
2021,06,03,16,31,24.60
2021,06,03,16,32,24.50
2021,06,03,16,33,24.40
2021,06,03,16,34,24.40
2021,06,03,16,35,24.40
2021,06,03,16,36,24.30
2021,06,03,16,37,24.30
2021,06,03,16,38,24.30
2021,06,03,16,39,24.30
2021,06,03,16,40,24.30
2021,06,03,16,41,24.40
2021,06,03,16,42,24.50
2021,06,03,16,43,24.50
2021,06,03,16,44,24.50
2021,06,03,16,45,24.50
2021,06,03,16,46,24.50
2021,06,03,16,47,24.40
2021,06,03,16,48,24.30
2021,06,03,16,49,24.30
2021,06,03,16,50,24.30
2021,06,03,16,51,24.40
2021,06,03,16,52,24.50
2021,06,03,16,53,24.60
2021,06,03,16,54,24.70
2021,06,03,16,55,24.80
2021,06,03,16,56,24.90
2021,06,03,16,57,24.90
2021,06,03,16,58,24.90
2021,06,03,16,59,25.00
2021,06,03,17,00,25.00
2021,06,03,17,01,24.90
2021,06,03,17,02,24.90
2021,06,03,17,03,24.90
2021,06,03,17,04,25.00
2021,06,03,17,05,25.10
2021,06,03,17,06,25.10
2021,06,03,17,07,25.10
2021,06,03,17,08,25.20
2021,06,03,17,09,25.20
2021,06,03,17,10,25.10
2021,06,03,17,11,25.10
2021,06,03,17,12,25.10
2021,06,03,17,13,25.00
2021,06,03,17,14,24.90
2021,06,03,17,15,24.80
2021,06,03,17,16,24.80
2021,06,03,17,17,24.70
2021,06,03,17,18,24.70
2021,06,03,17,19,24.70