Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,09,00,00,10.20
2011,07,09,00,01,10.20
2011,07,09,00,02,10.20
2011,07,09,00,03,10.10
2011,07,09,00,04,10.10
2011,07,09,00,05,10.10
2011,07,09,00,06,10.10
2011,07,09,00,07,10.10
2011,07,09,00,08,10.00
2011,07,09,00,09,10.00
2011,07,09,00,10,10.00
2011,07,09,00,11,10.00
2011,07,09,00,12,10.00
2011,07,09,00,13,9.90
2011,07,09,00,14,9.90
2011,07,09,00,15,9.90
2011,07,09,00,16,9.90
2011,07,09,00,17,9.90
2011,07,09,00,18,9.90
2011,07,09,00,19,9.90
2011,07,09,00,20,9.90
2011,07,09,00,21,9.90
2011,07,09,00,22,9.90
2011,07,09,00,23,9.90
2011,07,09,00,24,9.90
2011,07,09,00,25,9.80
2011,07,09,00,26,9.80
2011,07,09,00,27,9.80
2011,07,09,00,28,9.80
2011,07,09,00,29,9.80
2011,07,09,00,30,9.80
2011,07,09,00,31,9.70
2011,07,09,00,32,9.70
2011,07,09,00,33,9.70
2011,07,09,00,34,9.70
2011,07,09,00,35,9.70
2011,07,09,00,36,9.70
2011,07,09,00,37,9.70
2011,07,09,00,38,9.70
2011,07,09,00,39,9.70
2011,07,09,00,40,9.60
2011,07,09,00,41,9.60
2011,07,09,00,42,9.60
2011,07,09,00,43,9.60
2011,07,09,00,44,9.60
2011,07,09,00,45,9.60
2011,07,09,00,46,9.60
2011,07,09,00,47,9.60
2011,07,09,00,48,9.60
2011,07,09,00,49,9.60
2011,07,09,00,50,9.60
2011,07,09,00,51,9.60
2011,07,09,00,52,9.60
2011,07,09,00,53,9.60
2011,07,09,00,54,9.60
2011,07,09,00,55,9.50
2011,07,09,00,56,9.50
2011,07,09,00,57,9.50
2011,07,09,00,58,9.40
2011,07,09,00,59,9.40
2011,07,09,01,00,9.40
2011,07,09,01,01,9.40
2011,07,09,01,02,9.30
2011,07,09,01,03,9.30
2011,07,09,01,04,9.30
2011,07,09,01,05,9.30
2011,07,09,01,06,9.30
2011,07,09,01,07,9.30
2011,07,09,01,08,9.30
2011,07,09,01,09,9.30
2011,07,09,01,10,9.30
2011,07,09,01,11,9.30
2011,07,09,01,12,9.30
2011,07,09,01,13,9.30
2011,07,09,01,14,9.30
2011,07,09,01,15,9.30
2011,07,09,01,16,9.30
2011,07,09,01,17,9.20
2011,07,09,01,18,9.20
2011,07,09,01,19,9.20
2011,07,09,01,20,9.20
2011,07,09,01,21,9.20
2011,07,09,01,22,9.20
2011,07,09,01,23,9.20
2011,07,09,01,24,9.20
2011,07,09,01,25,9.10
2011,07,09,01,26,9.10
2011,07,09,01,27,9.10
2011,07,09,01,28,9.10
2011,07,09,01,29,9.10
2011,07,09,01,30,9.10
2011,07,09,01,31,9.00
2011,07,09,01,32,9.00
2011,07,09,01,33,9.00
2011,07,09,01,34,9.00
2011,07,09,01,35,8.90
2011,07,09,01,36,8.90
2011,07,09,01,37,8.90
2011,07,09,01,38,8.90
2011,07,09,01,39,8.90
2011,07,09,01,40,8.90
2011,07,09,01,41,8.90
2011,07,09,01,42,8.90
2011,07,09,01,43,8.90
2011,07,09,01,44,8.90
2011,07,09,01,45,8.90
2011,07,09,01,46,8.90
2011,07,09,01,47,8.90
2011,07,09,01,48,8.80
2011,07,09,01,49,8.80
2011,07,09,01,50,8.80
2011,07,09,01,51,8.80
2011,07,09,01,52,8.80
2011,07,09,01,53,8.80
2011,07,09,01,54,8.80
2011,07,09,01,55,8.80
2011,07,09,01,56,8.80
2011,07,09,01,57,8.80
2011,07,09,01,58,8.80
2011,07,09,01,59,8.80
2011,07,09,02,00,8.70
2011,07,09,02,01,8.70
2011,07,09,02,02,8.70
2011,07,09,02,03,8.70
2011,07,09,02,04,8.70
2011,07,09,02,05,8.70
2011,07,09,02,06,8.70
2011,07,09,02,07,8.70
2011,07,09,02,08,8.70
2011,07,09,02,09,8.70
2011,07,09,02,10,8.70
2011,07,09,02,11,8.70
2011,07,09,02,12,8.70
2011,07,09,02,13,8.70
2011,07,09,02,14,8.70
2011,07,09,02,15,8.60
2011,07,09,02,16,8.60
2011,07,09,02,17,8.60
2011,07,09,02,18,8.60
2011,07,09,02,19,8.60
2011,07,09,02,20,8.60
2011,07,09,02,21,8.60
2011,07,09,02,22,8.60
2011,07,09,02,23,8.50
2011,07,09,02,24,8.50
2011,07,09,02,25,8.50
2011,07,09,02,26,8.50
2011,07,09,02,27,8.50
2011,07,09,02,28,8.40
2011,07,09,02,29,8.40
2011,07,09,02,30,8.40
2011,07,09,02,31,8.40
2011,07,09,02,32,8.40
2011,07,09,02,33,8.40
2011,07,09,02,34,8.40
2011,07,09,02,35,8.40
2011,07,09,02,36,8.40
2011,07,09,02,37,8.40
2011,07,09,02,38,8.40
2011,07,09,02,39,8.40
2011,07,09,02,40,8.40
2011,07,09,02,41,8.40
2011,07,09,02,42,8.40
2011,07,09,02,43,8.40
2011,07,09,02,44,8.40
2011,07,09,02,45,8.40
2011,07,09,02,46,8.40
2011,07,09,02,47,8.40
2011,07,09,02,48,8.30
2011,07,09,02,49,8.30
2011,07,09,02,50,8.30
2011,07,09,02,51,8.30
2011,07,09,02,52,8.30
2011,07,09,02,53,8.30
2011,07,09,02,54,8.30
2011,07,09,02,55,8.30
2011,07,09,02,56,8.20
2011,07,09,02,57,8.20
2011,07,09,02,58,8.20
2011,07,09,02,59,8.20
2011,07,09,03,00,8.20
2011,07,09,03,01,8.20
2011,07,09,03,02,8.10
2011,07,09,03,03,8.10
2011,07,09,03,04,8.10
2011,07,09,03,05,8.10
2011,07,09,03,06,8.10
2011,07,09,03,07,8.10
2011,07,09,03,08,8.10
2011,07,09,03,09,8.10
2011,07,09,03,10,8.10
2011,07,09,03,11,8.10
2011,07,09,03,12,8.10
2011,07,09,03,13,8.10
2011,07,09,03,14,8.10
2011,07,09,03,15,8.10
2011,07,09,03,16,8.10
2011,07,09,03,17,8.10
2011,07,09,03,18,8.00
2011,07,09,03,19,8.00
2011,07,09,03,20,8.00
2011,07,09,03,21,7.90
2011,07,09,03,22,7.90
2011,07,09,03,23,7.90
2011,07,09,03,24,7.90
2011,07,09,03,25,7.90
2011,07,09,03,26,7.90
2011,07,09,03,27,7.80
2011,07,09,03,28,7.80
2011,07,09,03,29,7.80
2011,07,09,03,30,7.80
2011,07,09,03,31,7.90
2011,07,09,03,32,7.80
2011,07,09,03,33,7.80
2011,07,09,03,34,7.80
2011,07,09,03,35,7.80
2011,07,09,03,36,7.80
2011,07,09,03,37,7.80
2011,07,09,03,38,7.80
2011,07,09,03,39,7.80
2011,07,09,03,40,7.80
2011,07,09,03,41,7.80
2011,07,09,03,42,7.80
2011,07,09,03,43,7.80
2011,07,09,03,44,7.80
2011,07,09,03,45,7.80
2011,07,09,03,46,7.80
2011,07,09,03,47,7.80
2011,07,09,03,48,7.80
2011,07,09,03,49,7.80
2011,07,09,03,50,7.80
2011,07,09,03,51,7.80
2011,07,09,03,52,7.80
2011,07,09,03,53,7.80
2011,07,09,03,54,7.70
2011,07,09,03,55,7.70
2011,07,09,03,56,7.70
2011,07,09,03,57,7.70
2011,07,09,03,58,7.70
2011,07,09,03,59,7.70
2011,07,09,04,00,7.70
2011,07,09,04,01,7.70
2011,07,09,04,02,7.70
2011,07,09,04,03,7.70
2011,07,09,04,04,7.70
2011,07,09,04,05,7.70
2011,07,09,04,06,7.70
2011,07,09,04,07,7.70
2011,07,09,04,08,7.70
2011,07,09,04,09,7.70
2011,07,09,04,10,7.70
2011,07,09,04,11,7.70
2011,07,09,04,12,7.70
2011,07,09,04,13,7.70
2011,07,09,04,14,7.70
2011,07,09,04,15,7.70
2011,07,09,04,16,7.70
2011,07,09,04,17,7.70
2011,07,09,04,18,7.70
2011,07,09,04,19,7.70
2011,07,09,04,20,7.70
2011,07,09,04,21,7.70
2011,07,09,04,22,7.70
2011,07,09,04,23,7.70
2011,07,09,04,24,7.70
2011,07,09,04,25,7.60
2011,07,09,04,26,7.60
2011,07,09,04,27,7.60
2011,07,09,04,28,7.60
2011,07,09,04,29,7.60
2011,07,09,04,30,7.60
2011,07,09,04,31,7.60
2011,07,09,04,32,7.60
2011,07,09,04,33,7.60
2011,07,09,04,34,7.60
2011,07,09,04,35,7.60
2011,07,09,04,36,7.60
2011,07,09,04,37,7.60
2011,07,09,04,38,7.60
2011,07,09,04,39,7.60
2011,07,09,04,40,7.60
2011,07,09,04,41,7.60
2011,07,09,04,42,7.60
2011,07,09,04,43,7.60
2011,07,09,04,44,7.60
2011,07,09,04,45,7.60
2011,07,09,04,46,7.60
2011,07,09,04,47,7.60
2011,07,09,04,48,7.60
2011,07,09,04,49,7.60
2011,07,09,04,50,7.60
2011,07,09,04,51,7.60
2011,07,09,04,52,7.50
2011,07,09,04,53,7.50
2011,07,09,04,54,7.50
2011,07,09,04,55,7.50
2011,07,09,04,56,7.50
2011,07,09,04,57,7.50
2011,07,09,04,58,7.50
2011,07,09,04,59,7.50
2011,07,09,05,00,7.50
2011,07,09,05,01,7.50
2011,07,09,05,02,7.50
2011,07,09,05,03,7.50
2011,07,09,05,04,7.50
2011,07,09,05,05,7.50
2011,07,09,05,06,7.50
2011,07,09,05,07,7.50
2011,07,09,05,08,7.50
2011,07,09,05,09,7.50
2011,07,09,05,10,7.50
2011,07,09,05,11,7.50
2011,07,09,05,12,7.50
2011,07,09,05,13,7.50
2011,07,09,05,14,7.50
2011,07,09,05,15,7.40
2011,07,09,05,16,7.40
2011,07,09,05,17,7.40
2011,07,09,05,18,7.40
2011,07,09,05,19,7.40
2011,07,09,05,20,7.40
2011,07,09,05,21,7.40
2011,07,09,05,22,7.30
2011,07,09,05,23,7.30
2011,07,09,05,24,7.30
2011,07,09,05,25,7.30
2011,07,09,05,26,7.30
2011,07,09,05,27,7.30
2011,07,09,05,28,7.30
2011,07,09,05,29,7.30
2011,07,09,05,30,7.30
2011,07,09,05,31,7.30
2011,07,09,05,32,7.30
2011,07,09,05,33,7.30
2011,07,09,05,34,7.30
2011,07,09,05,35,7.30
2011,07,09,05,36,7.30
2011,07,09,05,37,7.20
2011,07,09,05,38,7.20
2011,07,09,05,39,7.30
2011,07,09,05,40,7.30
2011,07,09,05,41,7.30
2011,07,09,05,42,7.30
2011,07,09,05,43,7.30
2011,07,09,05,44,7.20
2011,07,09,05,45,7.30
2011,07,09,05,46,7.20
2011,07,09,05,47,7.20
2011,07,09,05,48,7.20
2011,07,09,05,49,7.30
2011,07,09,05,50,7.20
2011,07,09,05,51,7.20
2011,07,09,05,52,7.30
2011,07,09,05,53,7.30
2011,07,09,05,54,7.30
2011,07,09,05,55,7.30
2011,07,09,05,56,7.30
2011,07,09,05,57,7.30
2011,07,09,05,58,7.30
2011,07,09,05,59,7.30
2011,07,09,06,00,7.30
2011,07,09,06,01,7.30
2011,07,09,06,02,7.30
2011,07,09,06,03,7.30
2011,07,09,06,04,7.30
2011,07,09,06,05,7.30
2011,07,09,06,06,7.30
2011,07,09,06,07,7.30
2011,07,09,06,08,7.30
2011,07,09,06,09,7.30
2011,07,09,06,10,7.30
2011,07,09,06,11,7.30
2011,07,09,06,12,7.30
2011,07,09,06,13,7.40
2011,07,09,06,14,7.40
2011,07,09,06,15,7.40
2011,07,09,06,16,7.40
2011,07,09,06,17,7.40
2011,07,09,06,18,7.40
2011,07,09,06,19,7.40
2011,07,09,06,20,7.40
2011,07,09,06,21,7.50
2011,07,09,06,22,7.50
2011,07,09,06,23,7.50
2011,07,09,06,24,7.50
2011,07,09,06,25,7.60
2011,07,09,06,26,7.60
2011,07,09,06,27,7.60
2011,07,09,06,28,7.60
2011,07,09,06,29,7.60
2011,07,09,06,30,7.60
2011,07,09,06,31,7.60
2011,07,09,06,32,7.70
2011,07,09,06,33,7.70
2011,07,09,06,34,7.70
2011,07,09,06,35,7.70
2011,07,09,06,36,7.70
2011,07,09,06,37,7.70
2011,07,09,06,38,7.70
2011,07,09,06,39,7.80
2011,07,09,06,40,7.80
2011,07,09,06,41,7.80
2011,07,09,06,42,7.80
2011,07,09,06,43,7.80
2011,07,09,06,44,7.80
2011,07,09,06,45,7.80
2011,07,09,06,46,7.80
2011,07,09,06,47,7.90
2011,07,09,06,48,7.90
2011,07,09,06,49,7.90
2011,07,09,06,50,7.90
2011,07,09,06,51,7.90
2011,07,09,06,52,7.90
2011,07,09,06,53,8.00
2011,07,09,06,54,8.00
2011,07,09,06,55,8.00
2011,07,09,06,56,8.10
2011,07,09,06,57,8.10
2011,07,09,06,58,8.20
2011,07,09,06,59,8.20
2011,07,09,07,00,8.30
2011,07,09,07,01,8.40
2011,07,09,07,02,8.40
2011,07,09,07,03,8.50
2011,07,09,07,04,8.50
2011,07,09,07,05,8.60
2011,07,09,07,06,8.70
2011,07,09,07,07,8.70
2011,07,09,07,08,8.80
2011,07,09,07,09,8.90
2011,07,09,07,10,9.00
2011,07,09,07,11,9.00
2011,07,09,07,12,9.10
2011,07,09,07,13,9.20
2011,07,09,07,14,9.30
2011,07,09,07,15,9.30
2011,07,09,07,16,9.40
2011,07,09,07,17,9.50
2011,07,09,07,18,9.50
2011,07,09,07,19,9.60
2011,07,09,07,20,9.70
2011,07,09,07,21,9.70
2011,07,09,07,22,9.80
2011,07,09,07,23,9.90
2011,07,09,07,24,10.00
2011,07,09,07,25,10.10
2011,07,09,07,26,10.20
2011,07,09,07,27,10.30
2011,07,09,07,28,10.40
2011,07,09,07,29,10.50
2011,07,09,07,30,10.60
2011,07,09,07,31,10.70
2011,07,09,07,32,10.90
2011,07,09,07,33,11.00
2011,07,09,07,34,11.20
2011,07,09,07,35,11.30
2011,07,09,07,36,11.40
2011,07,09,07,37,11.50
2011,07,09,07,38,11.60
2011,07,09,07,39,11.60
2011,07,09,07,40,11.70
2011,07,09,07,41,11.70
2011,07,09,07,42,11.80
2011,07,09,07,43,11.80
2011,07,09,07,44,11.80
2011,07,09,07,45,11.80
2011,07,09,07,46,11.80
2011,07,09,07,47,11.80
2011,07,09,07,48,11.80
2011,07,09,07,49,11.90
2011,07,09,07,50,11.90
2011,07,09,07,51,12.00
2011,07,09,07,52,12.10
2011,07,09,07,53,12.10
2011,07,09,07,54,12.20
2011,07,09,07,55,12.30
2011,07,09,07,56,12.40
2011,07,09,07,57,12.50
2011,07,09,07,58,12.60
2011,07,09,07,59,12.70
2011,07,09,08,00,12.80
2011,07,09,08,01,12.90
2011,07,09,08,02,13.00
2011,07,09,08,03,13.20
2011,07,09,08,04,13.30
2011,07,09,08,05,13.30
2011,07,09,08,06,13.40
2011,07,09,08,07,13.50
2011,07,09,08,08,13.60
2011,07,09,08,09,13.70
2011,07,09,08,10,13.70
2011,07,09,08,11,13.80
2011,07,09,08,12,13.80
2011,07,09,08,13,13.80
2011,07,09,08,14,13.90
2011,07,09,08,15,13.90
2011,07,09,08,16,13.90
2011,07,09,08,17,14.00
2011,07,09,08,18,14.00
2011,07,09,08,19,14.10
2011,07,09,08,20,14.10
2011,07,09,08,21,14.10
2011,07,09,08,22,14.10
2011,07,09,08,23,14.20
2011,07,09,08,24,14.20
2011,07,09,08,25,14.30
2011,07,09,08,26,14.40
2011,07,09,08,27,14.50
2011,07,09,08,28,14.60
2011,07,09,08,29,14.70
2011,07,09,08,30,14.80
2011,07,09,08,31,14.80
2011,07,09,08,32,14.90
2011,07,09,08,33,14.90
2011,07,09,08,34,14.90
2011,07,09,08,35,14.90
2011,07,09,08,36,14.80
2011,07,09,08,37,14.80
2011,07,09,08,38,14.80
2011,07,09,08,39,14.80
2011,07,09,08,40,14.80
2011,07,09,08,41,14.70
2011,07,09,08,42,14.70
2011,07,09,08,43,14.70
2011,07,09,08,44,14.70
2011,07,09,08,45,14.70
2011,07,09,08,46,14.70
2011,07,09,08,47,14.70
2011,07,09,08,48,14.70
2011,07,09,08,49,14.70
2011,07,09,08,50,14.70
