Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,19,00,00,19.50
2016,08,19,00,01,19.60
2016,08,19,00,02,19.60
2016,08,19,00,03,19.70
2016,08,19,00,04,19.80
2016,08,19,00,05,19.90
2016,08,19,00,06,20.10
2016,08,19,00,07,20.20
2016,08,19,00,08,20.30
2016,08,19,00,09,20.30
2016,08,19,00,10,20.40
2016,08,19,00,11,20.50
2016,08,19,00,12,20.60
2016,08,19,00,13,20.70
2016,08,19,00,14,20.90
2016,08,19,00,15,21.00
2016,08,19,00,16,21.10
2016,08,19,00,17,21.10
2016,08,19,00,18,21.20
2016,08,19,00,19,21.30
2016,08,19,00,20,21.40
2016,08,19,00,21,21.80
2016,08,19,00,22,22.10
2016,08,19,00,23,22.50
2016,08,19,00,24,22.80
2016,08,19,00,25,23.20
2016,08,19,00,26,23.30
2016,08,19,00,27,23.60
2016,08,19,00,28,23.80
2016,08,19,00,29,23.90
2016,08,19,00,30,23.90
2016,08,19,00,31,24.10
2016,08,19,00,32,24.10
2016,08,19,00,33,24.10
2016,08,19,00,34,24.20
2016,08,19,00,35,24.20
2016,08,19,00,36,24.20
2016,08,19,00,37,24.20
2016,08,19,00,38,24.30
2016,08,19,00,39,24.30
2016,08,19,00,40,24.40
2016,08,19,00,41,24.40
2016,08,19,00,42,24.40
2016,08,19,00,43,24.40
2016,08,19,00,44,24.50
2016,08,19,00,45,24.50
2016,08,19,00,46,24.50
2016,08,19,00,47,24.40
2016,08,19,00,48,24.40
2016,08,19,00,49,24.40
2016,08,19,00,50,24.50
2016,08,19,00,51,24.50
2016,08,19,00,52,24.50
2016,08,19,00,53,24.50
2016,08,19,00,54,24.40
2016,08,19,00,55,24.40
2016,08,19,00,56,24.40
2016,08,19,00,57,24.40
2016,08,19,00,58,24.30
2016,08,19,00,59,24.30
2016,08,19,01,00,24.20
2016,08,19,01,01,24.20
2016,08,19,01,02,24.10
2016,08,19,01,03,24.10
2016,08,19,01,04,24.10
2016,08,19,01,05,24.10
2016,08,19,01,06,24.00
2016,08,19,01,07,24.00
2016,08,19,01,08,24.10
2016,08,19,01,09,24.10
2016,08,19,01,10,24.10
2016,08,19,01,11,24.20
2016,08,19,01,12,24.20
2016,08,19,01,13,24.30
2016,08,19,01,14,24.30
2016,08,19,01,15,24.30
2016,08,19,01,16,24.20
2016,08,19,01,17,24.20
2016,08,19,01,18,24.20
2016,08,19,01,19,24.20
2016,08,19,01,20,24.20
2016,08,19,01,21,24.20
2016,08,19,01,22,24.20
2016,08,19,01,23,24.30
2016,08,19,01,24,24.30
2016,08,19,01,25,24.30
2016,08,19,01,26,24.30
2016,08,19,01,27,24.30
2016,08,19,01,28,24.30
2016,08,19,01,29,24.20
2016,08,19,01,30,24.20
2016,08,19,01,31,24.20
2016,08,19,01,32,24.20
2016,08,19,01,33,24.20
2016,08,19,01,34,24.20
2016,08,19,01,35,24.20
2016,08,19,01,36,24.30
2016,08,19,01,37,24.30
2016,08,19,01,38,24.30
2016,08,19,01,39,24.30
2016,08,19,01,40,24.30
2016,08,19,01,41,24.30
2016,08,19,01,42,24.30
2016,08,19,01,43,24.30
2016,08,19,01,44,24.20
2016,08,19,01,45,24.10
2016,08,19,01,46,24.10
2016,08,19,01,47,24.20
2016,08,19,01,48,24.20
2016,08,19,01,49,24.20
2016,08,19,01,50,24.10
2016,08,19,01,51,24.10
2016,08,19,01,52,24.00
2016,08,19,01,53,23.90
2016,08,19,01,54,23.80
2016,08,19,01,55,23.70
2016,08,19,01,56,23.60
2016,08,19,01,57,23.50
2016,08,19,01,58,23.50
2016,08,19,01,59,23.50
2016,08,19,02,00,23.40
2016,08,19,02,01,23.40
2016,08,19,02,02,23.40
2016,08,19,02,03,23.40
2016,08,19,02,04,23.40
2016,08,19,02,05,23.50
2016,08,19,02,06,23.60
2016,08,19,02,07,23.70
2016,08,19,02,08,23.80
2016,08,19,02,09,23.80
2016,08,19,02,10,23.80
2016,08,19,02,11,23.90
2016,08,19,02,12,23.90
2016,08,19,02,13,23.90
2016,08,19,02,14,23.90
2016,08,19,02,15,23.90
2016,08,19,02,16,24.00
2016,08,19,02,17,24.10
2016,08,19,02,18,24.20
2016,08,19,02,19,24.20
2016,08,19,02,20,24.30
2016,08,19,02,21,24.30
2016,08,19,02,22,24.30
2016,08,19,02,23,24.30
2016,08,19,02,24,24.30
2016,08,19,02,25,24.30
2016,08,19,02,26,24.30
2016,08,19,02,27,24.40
2016,08,19,02,28,24.30
2016,08,19,02,29,24.30
2016,08,19,02,30,24.30
2016,08,19,02,31,24.30
2016,08,19,02,32,24.30
2016,08,19,02,33,24.30
2016,08,19,02,34,24.30
2016,08,19,02,35,24.30
2016,08,19,02,36,24.30
2016,08,19,02,37,24.30
2016,08,19,02,38,24.30
2016,08,19,02,39,24.30
2016,08,19,02,40,24.20
2016,08,19,02,41,24.20
2016,08,19,02,42,24.30
2016,08,19,02,43,24.30
2016,08,19,02,44,24.30
2016,08,19,02,45,24.30
2016,08,19,02,46,24.30
2016,08,19,02,47,24.30
2016,08,19,02,48,24.30
2016,08,19,02,49,24.20
2016,08,19,02,50,24.00
2016,08,19,02,51,23.90
2016,08,19,02,52,23.80
2016,08,19,02,53,23.70
2016,08,19,02,54,23.50
2016,08,19,02,55,23.30
2016,08,19,02,56,23.20
2016,08,19,02,57,23.00
2016,08,19,02,58,22.80
2016,08,19,02,59,22.50
2016,08,19,03,00,22.30
2016,08,19,03,01,22.00
2016,08,19,03,02,21.80
2016,08,19,03,03,21.70
2016,08,19,03,04,21.60
2016,08,19,03,05,21.40
2016,08,19,03,06,21.40
2016,08,19,03,07,21.40
2016,08,19,03,08,21.40
2016,08,19,03,09,21.30
2016,08,19,03,10,21.40
2016,08,19,03,11,21.60
2016,08,19,03,12,21.80
2016,08,19,03,13,21.90
2016,08,19,03,14,22.00
2016,08,19,03,15,22.20
2016,08,19,03,16,22.50
2016,08,19,03,17,22.80
2016,08,19,03,18,23.10
2016,08,19,03,19,23.20
2016,08,19,03,20,23.40
2016,08,19,03,21,23.60
2016,08,19,03,22,23.80
2016,08,19,03,23,23.90
2016,08,19,03,24,24.00
2016,08,19,03,25,24.10
2016,08,19,03,26,24.10
2016,08,19,03,27,24.20
2016,08,19,03,28,24.20
2016,08,19,03,29,24.20
2016,08,19,03,30,24.20
2016,08,19,03,31,24.20
2016,08,19,03,32,24.20
2016,08,19,03,33,24.20
2016,08,19,03,34,24.20
2016,08,19,03,35,24.20
2016,08,19,03,36,24.20
2016,08,19,03,37,24.20
2016,08,19,03,38,24.10
2016,08,19,03,39,24.10
2016,08,19,03,40,24.10
2016,08,19,03,41,24.00
2016,08,19,03,42,23.90
2016,08,19,03,43,23.80
2016,08,19,03,44,23.60
2016,08,19,03,45,23.30
2016,08,19,03,46,22.90
2016,08,19,03,47,22.70
2016,08,19,03,48,22.70
2016,08,19,03,49,22.70
2016,08,19,03,50,22.80
2016,08,19,03,51,22.90
2016,08,19,03,52,23.00
2016,08,19,03,53,23.20
2016,08,19,03,54,23.20
2016,08,19,03,55,23.30
2016,08,19,03,56,23.40
2016,08,19,03,57,23.40
2016,08,19,03,58,23.40
2016,08,19,03,59,23.40
2016,08,19,04,00,23.50
2016,08,19,04,01,23.50
2016,08,19,04,02,23.50
2016,08,19,04,03,23.60
2016,08,19,04,04,23.60
2016,08,19,04,05,23.60
2016,08,19,04,06,23.70
2016,08,19,04,07,23.80
2016,08,19,04,08,23.80
2016,08,19,04,09,23.80
2016,08,19,04,10,23.80
2016,08,19,04,11,23.80
2016,08,19,04,12,23.80
2016,08,19,04,13,23.90
2016,08,19,04,14,23.90
2016,08,19,04,15,23.80
2016,08,19,04,16,23.80
2016,08,19,04,17,23.80
2016,08,19,04,18,23.80
2016,08,19,04,19,23.80
2016,08,19,04,20,23.80
2016,08,19,04,21,23.80
2016,08,19,04,22,23.80
2016,08,19,04,23,23.80
2016,08,19,04,24,23.80
2016,08,19,04,25,23.70
2016,08,19,04,26,23.70
2016,08,19,04,27,23.60
2016,08,19,04,28,23.60
2016,08,19,04,29,23.50
2016,08,19,04,30,23.50
2016,08,19,04,31,23.40
2016,08,19,04,32,23.40
2016,08,19,04,33,23.40
2016,08,19,04,34,23.40
2016,08,19,04,35,23.40
2016,08,19,04,36,23.30
2016,08,19,04,37,23.30
2016,08,19,04,38,23.30
2016,08,19,04,39,23.20
2016,08,19,04,40,23.20
2016,08,19,04,41,23.20
2016,08,19,04,42,23.30
2016,08,19,04,43,23.30
2016,08,19,04,44,23.30
2016,08,19,04,45,23.30
2016,08,19,04,46,23.30
2016,08,19,04,47,23.30
2016,08,19,04,48,23.30
2016,08,19,04,49,23.30
2016,08,19,04,50,23.20
2016,08,19,04,51,23.20
2016,08,19,04,52,23.30
2016,08,19,04,53,23.30
2016,08,19,04,54,23.30
2016,08,19,04,55,23.30
2016,08,19,04,56,23.30
2016,08,19,04,57,23.30
2016,08,19,04,58,23.40
2016,08,19,04,59,23.40
2016,08,19,05,00,23.40
2016,08,19,05,01,23.30
2016,08,19,05,02,23.30
2016,08,19,05,03,23.30
2016,08,19,05,04,23.30
2016,08,19,05,05,23.30
2016,08,19,05,06,23.20
2016,08,19,05,07,23.20
2016,08,19,05,08,23.20
2016,08,19,05,09,23.20
2016,08,19,05,10,23.30
2016,08,19,05,11,23.30
2016,08,19,05,12,23.30
2016,08,19,05,13,23.40
2016,08,19,05,14,23.40
2016,08,19,05,15,23.40
2016,08,19,05,16,23.40
2016,08,19,05,17,23.40
2016,08,19,05,18,23.50
2016,08,19,05,19,23.40
2016,08,19,05,20,23.40
2016,08,19,05,21,23.40
2016,08,19,05,22,23.40
2016,08,19,05,23,23.30
2016,08,19,05,24,23.30
2016,08,19,05,25,23.30
2016,08,19,05,26,23.30
2016,08,19,05,27,23.50
2016,08,19,05,28,23.60
2016,08,19,05,29,23.60
2016,08,19,05,30,23.70
2016,08,19,05,31,23.70
2016,08,19,05,32,23.80
2016,08,19,05,33,23.80
2016,08,19,05,34,23.80
2016,08,19,05,35,23.70
2016,08,19,05,36,23.70
2016,08,19,05,37,23.60
2016,08,19,05,38,23.50
2016,08,19,05,39,23.20
2016,08,19,05,40,23.00
2016,08,19,05,41,22.70
2016,08,19,05,42,22.30
2016,08,19,05,43,22.00
2016,08,19,05,44,21.80
2016,08,19,05,45,21.90
2016,08,19,05,46,22.20
2016,08,19,05,47,22.30
2016,08,19,05,48,22.60
2016,08,19,05,49,22.70
2016,08,19,05,50,22.90
2016,08,19,05,51,22.90
2016,08,19,05,52,23.10
2016,08,19,05,53,23.20
2016,08,19,05,54,23.30
2016,08,19,05,55,23.50
2016,08,19,05,56,23.70
2016,08,19,05,57,23.80
2016,08,19,05,58,23.80
2016,08,19,05,59,23.90
2016,08,19,06,00,23.90
2016,08,19,06,01,23.90
2016,08,19,06,02,23.90
2016,08,19,06,03,23.80
2016,08,19,06,04,23.80
2016,08,19,06,05,23.80
2016,08,19,06,06,23.80
2016,08,19,06,07,23.80
2016,08,19,06,08,23.80
2016,08,19,06,09,23.80
2016,08,19,06,10,23.90
2016,08,19,06,11,24.00
2016,08,19,06,12,24.10
2016,08,19,06,13,24.10
2016,08,19,06,14,24.10
2016,08,19,06,15,24.20
2016,08,19,06,16,24.20
2016,08,19,06,17,24.20
2016,08,19,06,18,24.20
2016,08,19,06,19,24.20
2016,08,19,06,20,24.20
2016,08,19,06,21,24.20
2016,08,19,06,22,24.20
2016,08,19,06,23,24.20
2016,08,19,06,24,24.20
2016,08,19,06,25,24.20
2016,08,19,06,26,24.20
2016,08,19,06,27,24.10
2016,08,19,06,28,24.10
2016,08,19,06,29,24.00
2016,08,19,06,30,23.90
2016,08,19,06,31,23.90
2016,08,19,06,32,23.90
2016,08,19,06,33,23.90
2016,08,19,06,34,23.80
2016,08,19,06,35,23.70
2016,08,19,06,36,23.70
2016,08,19,06,37,23.60
2016,08,19,06,38,23.60
2016,08,19,06,39,23.60
2016,08,19,06,40,23.60
2016,08,19,06,41,23.60
2016,08,19,06,42,23.70
2016,08,19,06,43,23.70
2016,08,19,06,44,23.70
2016,08,19,06,45,23.80
2016,08,19,06,46,23.80
2016,08,19,06,47,23.80
2016,08,19,06,48,23.80
2016,08,19,06,49,23.80
2016,08,19,06,50,23.80
2016,08,19,06,51,23.60
2016,08,19,06,52,23.40
2016,08,19,06,53,23.10
2016,08,19,06,54,22.80
2016,08,19,06,55,22.50
2016,08,19,06,56,22.20
2016,08,19,06,57,22.00
2016,08,19,06,58,21.80
2016,08,19,06,59,21.70
2016,08,19,07,00,21.50
2016,08,19,07,01,21.40
2016,08,19,07,02,21.40
2016,08,19,07,03,21.20
2016,08,19,07,04,21.10
2016,08,19,07,05,20.90
2016,08,19,07,06,20.80
2016,08,19,07,07,20.60
2016,08,19,07,08,20.40
2016,08,19,07,09,20.30
2016,08,19,07,10,20.30
2016,08,19,07,11,20.20
2016,08,19,07,12,20.10
2016,08,19,07,13,20.00
2016,08,19,07,14,20.10
2016,08,19,07,15,20.40
2016,08,19,07,16,20.70
2016,08,19,07,17,21.10
2016,08,19,07,18,21.40
2016,08,19,07,19,21.90
2016,08,19,07,20,22.30
2016,08,19,07,21,22.50
2016,08,19,07,22,22.70
2016,08,19,07,23,22.80
2016,08,19,07,24,22.90
2016,08,19,07,25,23.10
2016,08,19,07,26,23.00
2016,08,19,07,27,22.90
2016,08,19,07,28,23.00
2016,08,19,07,29,23.20
2016,08,19,07,30,23.40
2016,08,19,07,31,23.70
2016,08,19,07,32,23.80
2016,08,19,07,33,24.10
2016,08,19,07,34,24.20
2016,08,19,07,35,24.30
2016,08,19,07,36,24.40
2016,08,19,07,37,24.40
2016,08,19,07,38,24.20
2016,08,19,07,39,23.80
2016,08,19,07,40,23.50
2016,08,19,07,41,23.20
2016,08,19,07,42,22.90
2016,08,19,07,43,22.70
2016,08,19,07,44,22.30
2016,08,19,07,45,22.10
2016,08,19,07,46,21.80
2016,08,19,07,47,21.60
2016,08,19,07,48,21.40
2016,08,19,07,49,21.20
2016,08,19,07,50,21.00
2016,08,19,07,51,20.80
2016,08,19,07,52,20.60
2016,08,19,07,53,20.50
2016,08,19,07,54,20.40
2016,08,19,07,55,20.30
2016,08,19,07,56,20.20
2016,08,19,07,57,20.20
2016,08,19,07,58,20.10
2016,08,19,07,59,20.00
2016,08,19,08,00,19.90
2016,08,19,08,01,19.90
2016,08,19,08,02,19.90
2016,08,19,08,03,19.80
2016,08,19,08,04,19.80
2016,08,19,08,05,19.80
2016,08,19,08,06,19.80
2016,08,19,08,07,19.80
2016,08,19,08,08,19.80
2016,08,19,08,09,19.80
2016,08,19,08,10,19.80
2016,08,19,08,11,19.80
2016,08,19,08,12,19.80
2016,08,19,08,13,19.80
2016,08,19,08,14,19.80
2016,08,19,08,15,19.80
2016,08,19,08,16,19.90
2016,08,19,08,17,20.00
2016,08,19,08,18,20.20
2016,08,19,08,19,20.30
2016,08,19,08,20,20.50
2016,08,19,08,21,20.70
2016,08,19,08,22,20.90
2016,08,19,08,23,21.10
2016,08,19,08,24,21.30
2016,08,19,08,25,21.40
2016,08,19,08,26,21.60
2016,08,19,08,27,21.70
2016,08,19,08,28,21.80
2016,08,19,08,29,21.80
2016,08,19,08,30,21.90
2016,08,19,08,31,22.00
2016,08,19,08,32,22.10
2016,08,19,08,33,22.10
2016,08,19,08,34,22.10
2016,08,19,08,35,22.10
2016,08,19,08,36,22.10
2016,08,19,08,37,22.10
2016,08,19,08,38,22.00
2016,08,19,08,39,21.90
2016,08,19,08,40,21.90
2016,08,19,08,41,21.90
2016,08,19,08,42,21.80
2016,08,19,08,43,21.80
2016,08,19,08,44,21.70
2016,08,19,08,45,21.70
2016,08,19,08,46,21.70
2016,08,19,08,47,21.60
2016,08,19,08,48,21.60
2016,08,19,08,49,21.60
2016,08,19,08,50,21.70
2016,08,19,08,51,21.70
2016,08,19,08,52,21.70
2016,08,19,08,53,21.80
2016,08,19,08,54,21.80
2016,08,19,08,55,21.80
2016,08,19,08,56,21.90
2016,08,19,08,57,21.90
2016,08,19,08,58,21.90
2016,08,19,08,59,22.00
2016,08,19,09,00,22.10
2016,08,19,09,01,22.10
2016,08,19,09,02,22.20
2016,08,19,09,03,22.20
2016,08,19,09,04,22.20
2016,08,19,09,05,22.20
2016,08,19,09,06,22.30
2016,08,19,09,07,22.30
2016,08,19,09,08,22.30
2016,08,19,09,09,22.30
2016,08,19,09,10,22.30
2016,08,19,09,11,22.30
2016,08,19,09,12,22.20
2016,08,19,09,13,22.20
2016,08,19,09,14,22.20
2016,08,19,09,15,22.20
2016,08,19,09,16,22.10
2016,08,19,09,17,22.10
2016,08,19,09,18,22.10
2016,08,19,09,19,22.10
2016,08,19,09,20,22.10
2016,08,19,09,21,22.20
2016,08,19,09,22,22.30
2016,08,19,09,23,22.30
2016,08,19,09,24,22.40
2016,08,19,09,25,22.40
2016,08,19,09,26,22.60
2016,08,19,09,27,22.70
2016,08,19,09,28,22.80
2016,08,19,09,29,22.80
2016,08,19,09,30,22.80
2016,08,19,09,31,22.90
2016,08,19,09,32,22.90
2016,08,19,09,33,22.90
2016,08,19,09,34,23.00
2016,08,19,09,35,23.10
2016,08,19,09,36,23.20
2016,08,19,09,37,23.30
2016,08,19,09,38,23.40
2016,08,19,09,39,23.50
2016,08,19,09,40,23.60
2016,08,19,09,41,23.70
2016,08,19,09,42,23.70
2016,08,19,09,43,23.80
2016,08,19,09,44,23.90
2016,08,19,09,45,23.90
2016,08,19,09,46,24.00
2016,08,19,09,47,24.10
2016,08,19,09,48,24.10
2016,08,19,09,49,24.20
2016,08,19,09,50,24.20
2016,08,19,09,51,24.20
2016,08,19,09,52,24.20
2016,08,19,09,53,24.20
2016,08,19,09,54,24.30
2016,08,19,09,55,24.30
2016,08,19,09,56,24.20
2016,08,19,09,57,24.20
2016,08,19,09,58,24.20
2016,08,19,09,59,24.20
2016,08,19,10,00,24.20
2016,08,19,10,01,24.20
2016,08,19,10,02,24.30
2016,08,19,10,03,24.40
2016,08,19,10,04,24.60
2016,08,19,10,05,24.80
2016,08,19,10,06,24.90
2016,08,19,10,07,25.10
2016,08,19,10,08,25.20
2016,08,19,10,09,25.30
2016,08,19,10,10,25.40
2016,08,19,10,11,25.60
2016,08,19,10,12,25.60
2016,08,19,10,13,25.70
2016,08,19,10,14,25.80
2016,08,19,10,15,25.90
2016,08,19,10,16,25.90
2016,08,19,10,17,26.00
2016,08,19,10,18,26.10
2016,08,19,10,19,26.10
2016,08,19,10,20,26.10
2016,08,19,10,21,26.10
2016,08,19,10,22,26.10
2016,08,19,10,23,26.20
2016,08,19,10,24,26.10
2016,08,19,10,25,25.90
2016,08,19,10,26,25.80
2016,08,19,10,27,25.80
2016,08,19,10,28,25.70
2016,08,19,10,29,25.70
2016,08,19,10,30,25.60
2016,08,19,10,31,25.60
2016,08,19,10,32,25.60
2016,08,19,10,33,25.50
2016,08,19,10,34,25.50
2016,08,19,10,35,25.40
2016,08,19,10,36,25.40
2016,08,19,10,37,25.40
2016,08,19,10,38,25.50
2016,08,19,10,39,25.40
2016,08,19,10,40,25.50
2016,08,19,10,41,25.60
2016,08,19,10,42,25.70
2016,08,19,10,43,25.70
2016,08,19,10,44,25.80
2016,08,19,10,45,25.90
2016,08,19,10,46,26.10
2016,08,19,10,47,26.20
2016,08,19,10,48,26.30
2016,08,19,10,49,26.30
2016,08,19,10,50,26.30
2016,08,19,10,51,26.20
2016,08,19,10,52,26.10
2016,08,19,10,53,25.90
2016,08,19,10,54,25.80
2016,08,19,10,55,25.90
2016,08,19,10,56,25.90
2016,08,19,10,57,26.10
2016,08,19,10,58,26.10
2016,08,19,10,59,26.20
2016,08,19,11,00,26.30
2016,08,19,11,01,26.40
2016,08,19,11,02,26.60
2016,08,19,11,03,26.80
2016,08,19,11,04,26.90
2016,08,19,11,05,27.10
2016,08,19,11,06,27.20
2016,08,19,11,07,27.20
2016,08,19,11,08,27.30
2016,08,19,11,09,27.40
2016,08,19,11,10,27.40
2016,08,19,11,11,27.60
2016,08,19,11,12,27.60
2016,08,19,11,13,27.70
2016,08,19,11,14,27.80
2016,08,19,11,15,27.80
2016,08,19,11,16,27.90
2016,08,19,11,17,28.00
2016,08,19,11,18,28.10
2016,08,19,11,19,28.30
2016,08,19,11,20,28.40
2016,08,19,11,21,28.60
2016,08,19,11,22,28.70
2016,08,19,11,23,28.80
2016,08,19,11,24,28.90
2016,08,19,11,25,29.00
2016,08,19,11,26,29.10
2016,08,19,11,27,29.10
2016,08,19,11,28,28.90
2016,08,19,11,29,28.80
2016,08,19,11,30,28.70
2016,08,19,11,31,28.60
2016,08,19,11,32,28.40
2016,08,19,11,33,28.30
2016,08,19,11,34,28.30
2016,08,19,11,35,28.30
2016,08,19,11,36,28.20
2016,08,19,11,37,28.10
2016,08,19,11,38,28.10
2016,08,19,11,39,27.90
2016,08,19,11,40,27.90
2016,08,19,11,41,27.90
2016,08,19,11,42,27.80
2016,08,19,11,43,27.60
2016,08,19,11,44,27.40
2016,08,19,11,45,27.30
2016,08,19,11,46,27.20
2016,08,19,11,47,27.00
2016,08,19,11,48,26.80
2016,08,19,11,49,26.70
2016,08,19,11,50,26.50
2016,08,19,11,51,26.40
2016,08,19,11,52,26.40
2016,08,19,11,53,26.50
2016,08,19,11,54,26.60
2016,08,19,11,55,26.70
2016,08,19,11,56,26.70
2016,08,19,11,57,26.80
2016,08,19,11,58,27.00
2016,08,19,11,59,27.20
2016,08,19,12,00,27.40
2016,08,19,12,01,27.60
2016,08,19,12,02,27.70
2016,08,19,12,03,27.80
2016,08,19,12,04,27.90
2016,08,19,12,05,27.90
2016,08,19,12,06,27.90
2016,08,19,12,07,27.90
2016,08,19,12,08,28.00
2016,08,19,12,09,28.10
2016,08,19,12,10,28.10
2016,08,19,12,11,28.20
2016,08,19,12,12,28.30
2016,08,19,12,13,28.50
2016,08,19,12,14,28.70
2016,08,19,12,15,28.80
2016,08,19,12,16,29.00
2016,08,19,12,17,29.10
2016,08,19,12,18,29.20
2016,08,19,12,19,29.10
2016,08,19,12,20,29.00
2016,08,19,12,21,28.90
2016,08,19,12,22,28.80
2016,08,19,12,23,28.80
2016,08,19,12,24,28.70
2016,08,19,12,25,28.70
2016,08,19,12,26,28.60
2016,08,19,12,27,28.40
2016,08,19,12,28,28.30
2016,08,19,12,29,28.30
2016,08,19,12,30,28.30
2016,08,19,12,31,28.20
2016,08,19,12,32,28.20
2016,08,19,12,33,28.20
2016,08,19,12,34,28.20
2016,08,19,12,35,28.20
2016,08,19,12,36,28.20
2016,08,19,12,37,28.20
2016,08,19,12,38,28.20
2016,08,19,12,39,28.20
2016,08,19,12,40,28.20
2016,08,19,12,41,28.20
2016,08,19,12,42,28.30
2016,08,19,12,43,28.30
2016,08,19,12,44,28.40
2016,08,19,12,45,28.50
2016,08,19,12,46,28.60
2016,08,19,12,47,28.70
2016,08,19,12,48,28.70
2016,08,19,12,49,28.80
2016,08,19,12,50,28.80
2016,08,19,12,51,28.70
2016,08,19,12,52,28.70
2016,08,19,12,53,28.80
2016,08,19,12,54,28.90
2016,08,19,12,55,29.10
2016,08,19,12,56,29.20
2016,08,19,12,57,29.30
2016,08,19,12,58,29.50
2016,08,19,12,59,29.70
2016,08,19,13,00,29.80
2016,08,19,13,01,30.00
2016,08,19,13,02,30.10
2016,08,19,13,03,30.30
2016,08,19,13,04,30.30
2016,08,19,13,05,30.40
2016,08,19,13,06,30.50
2016,08,19,13,07,30.50
2016,08,19,13,08,30.60
2016,08,19,13,09,30.60
2016,08,19,13,10,30.60
2016,08,19,13,11,30.60
2016,08,19,13,12,30.60
2016,08,19,13,13,30.70
2016,08,19,13,14,30.70
2016,08,19,13,15,30.70
2016,08,19,13,16,30.70
2016,08,19,13,17,30.80
2016,08,19,13,18,30.80
2016,08,19,13,19,30.90
2016,08,19,13,20,31.00
2016,08,19,13,21,31.10
2016,08,19,13,22,31.00
2016,08,19,13,23,31.00
2016,08,19,13,24,31.10
2016,08,19,13,25,31.00
2016,08,19,13,26,31.00
2016,08,19,13,27,31.00
2016,08,19,13,28,30.90
2016,08,19,13,29,30.90
2016,08,19,13,30,30.90
2016,08,19,13,31,30.90
2016,08,19,13,32,30.90
2016,08,19,13,33,31.00
2016,08,19,13,34,31.10
2016,08,19,13,35,31.10
2016,08,19,13,36,31.10
2016,08,19,13,37,31.20
2016,08,19,13,38,31.20
2016,08,19,13,39,31.30
2016,08,19,13,40,31.30
2016,08,19,13,41,31.20
2016,08,19,13,42,31.20
2016,08,19,13,43,31.10
2016,08,19,13,44,31.00
2016,08,19,13,45,30.90
2016,08,19,13,46,30.90
2016,08,19,13,47,30.80
2016,08,19,13,48,30.80
2016,08,19,13,49,30.80
2016,08,19,13,50,30.70
2016,08,19,13,51,30.70
2016,08,19,13,52,30.60
2016,08,19,13,53,30.60
2016,08,19,13,54,30.60
2016,08,19,13,55,30.60
2016,08,19,13,56,30.60
2016,08,19,13,57,30.70
2016,08,19,13,58,30.70
2016,08,19,13,59,30.70
2016,08,19,14,00,30.70
2016,08,19,14,01,30.40
2016,08,19,14,02,30.10
2016,08,19,14,03,29.60
2016,08,19,14,04,29.30
2016,08,19,14,05,29.10
2016,08,19,14,06,29.00
2016,08,19,14,07,28.80
2016,08,19,14,08,28.70
2016,08,19,14,09,28.50
2016,08,19,14,10,28.30
2016,08,19,14,11,28.30
2016,08,19,14,12,28.30
2016,08,19,14,13,28.30
2016,08,19,14,14,28.30
2016,08,19,14,15,28.40
2016,08,19,14,16,28.40
2016,08,19,14,17,28.40
2016,08,19,14,18,28.40
2016,08,19,14,19,28.50
2016,08,19,14,20,28.60
2016,08,19,14,21,28.70
2016,08,19,14,22,28.80
2016,08,19,14,23,28.90
2016,08,19,14,24,29.10
2016,08,19,14,25,29.20
2016,08,19,14,26,29.20
2016,08,19,14,27,29.30
2016,08,19,14,28,29.20
2016,08,19,14,29,29.10
2016,08,19,14,30,28.90
2016,08,19,14,31,28.80
2016,08,19,14,32,28.70
2016,08,19,14,33,28.60
2016,08,19,14,34,28.40
2016,08,19,14,35,28.30
2016,08,19,14,36,28.30
2016,08,19,14,37,28.20
2016,08,19,14,38,28.20
2016,08,19,14,39,28.30
2016,08,19,14,40,28.40
2016,08,19,14,41,28.50
2016,08,19,14,42,28.60
2016,08,19,14,43,28.80
2016,08,19,14,44,28.90
2016,08,19,14,45,29.10
2016,08,19,14,46,29.20
2016,08,19,14,47,29.20
2016,08,19,14,48,29.20
2016,08,19,14,49,29.10
2016,08,19,14,50,29.10
2016,08,19,14,51,28.90
2016,08,19,14,52,28.90
2016,08,19,14,53,28.90
2016,08,19,14,54,28.90
2016,08,19,14,55,29.00
2016,08,19,14,56,29.10
2016,08,19,14,57,29.20
2016,08,19,14,58,29.30
2016,08,19,14,59,29.30
2016,08,19,15,00,29.40
2016,08,19,15,01,29.40
2016,08,19,15,02,29.60
2016,08,19,15,03,29.60
2016,08,19,15,04,29.60
2016,08,19,15,05,29.50
2016,08,19,15,06,29.40
2016,08,19,15,07,29.40
2016,08,19,15,08,29.30
2016,08,19,15,09,29.30
2016,08,19,15,10,29.30
2016,08,19,15,11,29.20
2016,08,19,15,12,29.20
2016,08,19,15,13,29.10
2016,08,19,15,14,29.10
2016,08,19,15,15,29.10
2016,08,19,15,16,29.10
2016,08,19,15,17,29.00
2016,08,19,15,18,29.10
2016,08,19,15,19,29.10
2016,08,19,15,20,29.10
2016,08,19,15,21,29.20
2016,08,19,15,22,29.20
2016,08,19,15,23,29.30
2016,08,19,15,24,29.30
2016,08,19,15,25,29.40
2016,08,19,15,26,29.40
2016,08,19,15,27,29.40
2016,08,19,15,28,29.40
2016,08,19,15,29,29.30
2016,08,19,15,30,29.30
2016,08,19,15,31,29.20
2016,08,19,15,32,29.30
2016,08,19,15,33,29.30
2016,08,19,15,34,29.30
2016,08,19,15,35,29.30
2016,08,19,15,36,29.30
2016,08,19,15,37,29.30
2016,08,19,15,38,29.30
2016,08,19,15,39,29.30
2016,08,19,15,40,29.30
2016,08,19,15,41,29.20
2016,08,19,15,42,29.20
2016,08,19,15,43,29.20
2016,08,19,15,44,29.10
2016,08,19,15,45,29.10
2016,08,19,15,46,29.00
2016,08,19,15,47,29.00
2016,08,19,15,48,28.90
2016,08,19,15,49,28.90
2016,08,19,15,50,28.80
2016,08,19,15,51,28.80
2016,08,19,15,52,28.70
2016,08,19,15,53,28.70
2016,08,19,15,54,28.60
2016,08,19,15,55,28.50
2016,08,19,15,56,28.30
2016,08,19,15,57,28.20
2016,08,19,15,58,27.90
2016,08,19,15,59,27.80
2016,08,19,16,00,27.60
2016,08,19,16,01,27.50
2016,08,19,16,02,27.40
2016,08,19,16,03,27.40
2016,08,19,16,04,27.30
2016,08,19,16,05,27.30
2016,08,19,16,06,27.40
2016,08,19,16,07,27.50
2016,08,19,16,08,27.60
2016,08,19,16,09,27.70
2016,08,19,16,10,27.80
2016,08,19,16,11,27.80
2016,08,19,16,12,27.80
2016,08,19,16,13,27.80
2016,08,19,16,14,27.80
2016,08,19,16,15,27.70
2016,08,19,16,16,27.60
2016,08,19,16,17,27.60
2016,08,19,16,18,27.50
2016,08,19,16,19,27.50
2016,08,19,16,20,27.40
2016,08,19,16,21,27.50
2016,08,19,16,22,27.50
2016,08,19,16,23,27.50
2016,08,19,16,24,27.60
2016,08,19,16,25,27.60
2016,08,19,16,26,27.60
2016,08,19,16,27,27.60
2016,08,19,16,28,27.70
2016,08,19,16,29,27.70
2016,08,19,16,30,27.80
2016,08,19,16,31,27.70
2016,08,19,16,32,27.70
2016,08,19,16,33,27.70
2016,08,19,16,34,27.60
2016,08,19,16,35,27.60
2016,08,19,16,36,27.60
2016,08,19,16,37,27.60
2016,08,19,16,38,27.60
2016,08,19,16,39,27.60
2016,08,19,16,40,27.60
2016,08,19,16,41,27.70
2016,08,19,16,42,27.70
2016,08,19,16,43,27.70
2016,08,19,16,44,27.70
2016,08,19,16,45,27.60
2016,08,19,16,46,27.50
2016,08,19,16,47,27.40
2016,08,19,16,48,27.40
2016,08,19,16,49,27.30
2016,08,19,16,50,27.40
2016,08,19,16,51,27.40
2016,08,19,16,52,27.60
2016,08,19,16,53,27.60
2016,08,19,16,54,27.70
2016,08,19,16,55,27.80
2016,08,19,16,56,27.90
2016,08,19,16,57,27.90
2016,08,19,16,58,27.90
2016,08,19,16,59,27.90
2016,08,19,17,00,27.80
2016,08,19,17,01,27.70
2016,08,19,17,02,27.50
2016,08,19,17,03,27.40
2016,08,19,17,04,27.30
2016,08,19,17,05,27.30
2016,08,19,17,06,27.30
2016,08,19,17,07,27.30
2016,08,19,17,08,27.20
2016,08,19,17,09,27.20
2016,08,19,17,10,27.20
2016,08,19,17,11,27.20
2016,08,19,17,12,27.20
2016,08,19,17,13,27.10
2016,08,19,17,14,27.10
2016,08,19,17,15,27.10
2016,08,19,17,16,27.10
2016,08,19,17,17,27.00
2016,08,19,17,18,26.90
2016,08,19,17,19,26.90