Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,01,23,10,53,9.50
2015,01,23,10,54,9.50
2015,01,23,10,55,9.50
2015,01,23,10,56,9.50
2015,01,23,10,57,9.50
2015,01,23,10,58,9.50
2015,01,23,10,59,9.50
2015,01,23,11,00,9.50
2015,01,23,11,01,9.50
2015,01,23,11,02,9.60
2015,01,23,11,03,9.60
2015,01,23,11,04,9.60
2015,01,23,11,05,9.60
2015,01,23,11,06,9.60
2015,01,23,11,07,9.70
2015,01,23,11,08,9.70
2015,01,23,11,09,9.70
2015,01,23,11,10,9.70
2015,01,23,11,11,9.70
2015,01,23,11,12,9.70
2015,01,23,11,13,9.80
2015,01,23,11,14,9.80
2015,01,23,11,15,9.80
2015,01,23,11,16,9.80
2015,01,23,11,17,9.80
2015,01,23,11,18,9.80
2015,01,23,11,19,9.80
2015,01,23,11,20,9.80
2015,01,23,11,21,9.80
2015,01,23,11,22,9.80
2015,01,23,11,23,9.80
2015,01,23,11,24,9.80
2015,01,23,11,25,9.80
2015,01,23,11,26,9.80
2015,01,23,11,27,9.80
2015,01,23,11,28,9.80
2015,01,23,11,29,9.80
2015,01,23,11,30,9.80
2015,01,23,11,31,9.80
2015,01,23,11,32,9.80
2015,01,23,11,33,9.80
2015,01,23,11,34,9.80
2015,01,23,11,35,9.80
2015,01,23,11,36,9.80
2015,01,23,11,37,9.80
2015,01,23,11,38,9.80
2015,01,23,11,39,9.80
2015,01,23,11,40,9.80
2015,01,23,11,41,9.80
2015,01,23,11,42,9.90
2015,01,23,11,43,9.90
2015,01,23,11,44,9.90
2015,01,23,11,45,9.90
2015,01,23,11,46,9.90
2015,01,23,11,47,9.90
2015,01,23,11,48,9.90
2015,01,23,11,49,9.90
2015,01,23,11,50,9.90
2015,01,23,11,51,10.00
2015,01,23,11,52,10.00
2015,01,23,11,53,10.00
2015,01,23,11,54,10.00
2015,01,23,11,55,10.00
2015,01,23,11,56,10.00
2015,01,23,11,57,10.00
2015,01,23,11,58,10.00
2015,01,23,11,59,10.00
2015,01,23,12,00,10.00
2015,01,23,12,01,10.00
2015,01,23,12,02,10.00
2015,01,23,12,03,10.00
2015,01,23,12,04,10.00
2015,01,23,12,05,9.90
2015,01,23,12,06,9.90
2015,01,23,12,07,9.90
2015,01,23,12,08,9.90
2015,01,23,12,09,9.90
2015,01,23,12,10,9.90
2015,01,23,12,11,9.90
2015,01,23,12,12,9.90
2015,01,23,12,13,9.90
2015,01,23,12,14,9.90
2015,01,23,12,15,9.80
2015,01,23,12,16,9.80
2015,01,23,12,17,9.80
2015,01,23,12,18,9.70
2015,01,23,12,19,9.70
2015,01,23,12,20,9.70
2015,01,23,12,21,9.70
2015,01,23,12,22,9.70
2015,01,23,12,23,9.70
2015,01,23,12,24,9.70
2015,01,23,12,25,9.60
2015,01,23,12,26,9.70
2015,01,23,12,27,9.70
2015,01,23,12,28,9.60
2015,01,23,12,29,9.60
2015,01,23,12,30,9.60
2015,01,23,12,31,9.60
2015,01,23,12,32,9.60
2015,01,23,12,33,9.60
2015,01,23,12,34,9.60
2015,01,23,12,35,9.60
2015,01,23,12,36,9.60
2015,01,23,12,37,9.50
2015,01,23,12,38,9.50
2015,01,23,12,39,9.50
2015,01,23,12,40,9.50
2015,01,23,12,41,9.50
2015,01,23,12,42,9.50
2015,01,23,12,43,9.50
2015,01,23,12,44,9.50
2015,01,23,12,45,9.60
2015,01,23,12,46,9.60
2015,01,23,12,47,9.60
2015,01,23,12,48,9.60
2015,01,23,12,49,9.60
2015,01,23,12,50,9.60
2015,01,23,12,51,9.60
2015,01,23,12,52,9.50
2015,01,23,12,53,9.50
2015,01,23,12,54,9.50
2015,01,23,12,55,9.50
2015,01,23,12,56,9.50
2015,01,23,12,57,9.50
2015,01,23,12,58,9.50
2015,01,23,12,59,9.50
2015,01,23,13,00,9.60
2015,01,23,13,01,9.60
2015,01,23,13,02,9.60
2015,01,23,13,03,9.60
2015,01,23,13,04,9.60
2015,01,23,13,05,9.60
2015,01,23,13,06,9.60
2015,01,23,13,07,9.60
2015,01,23,13,08,9.60
2015,01,23,13,09,9.60
2015,01,23,13,10,9.60
2015,01,23,13,11,9.70
2015,01,23,13,12,9.70
2015,01,23,13,13,9.70
2015,01,23,13,14,9.70
2015,01,23,13,15,9.70
2015,01,23,13,16,9.70
2015,01,23,13,17,9.70
2015,01,23,13,18,9.70
2015,01,23,13,19,9.70
2015,01,23,13,20,9.70
2015,01,23,13,21,9.80
2015,01,23,13,22,9.80
2015,01,23,13,23,9.80
2015,01,23,13,24,9.80
2015,01,23,13,25,9.80
2015,01,23,13,26,9.80
2015,01,23,13,27,9.80
2015,01,23,13,28,9.80
2015,01,23,13,29,9.80
2015,01,23,13,30,9.80
2015,01,23,13,31,9.80
2015,01,23,13,32,9.80
2015,01,23,13,33,9.80
2015,01,23,13,34,9.80
2015,01,23,13,35,9.80
2015,01,23,13,36,9.80
2015,01,23,13,37,9.80
2015,01,23,13,38,9.80
2015,01,23,13,39,9.80
2015,01,23,13,40,9.80
2015,01,23,13,41,9.80
2015,01,23,13,42,9.80
2015,01,23,13,43,9.80
2015,01,23,13,44,9.80
2015,01,23,13,45,9.80
2015,01,23,13,46,9.90
2015,01,23,13,47,9.90
2015,01,23,13,48,9.90
2015,01,23,13,49,9.90
2015,01,23,13,50,9.90
2015,01,23,13,51,9.90
2015,01,23,13,52,9.90
2015,01,23,13,53,9.90
2015,01,23,13,54,9.90
2015,01,23,13,55,9.90
2015,01,23,13,56,9.90
2015,01,23,13,57,9.90
2015,01,23,13,58,9.90
2015,01,23,13,59,9.90
2015,01,23,14,00,10.00
2015,01,23,14,01,10.00
2015,01,23,14,02,10.00
2015,01,23,14,03,10.00
2015,01,23,14,04,10.10
2015,01,23,14,05,10.10
2015,01,23,14,06,10.10
2015,01,23,14,07,10.10
2015,01,23,14,08,10.10
2015,01,23,14,09,10.10
2015,01,23,14,10,10.10
2015,01,23,14,11,10.10
2015,01,23,14,12,10.10
2015,01,23,14,13,10.10
2015,01,23,14,14,10.10
2015,01,23,14,15,10.10
2015,01,23,14,16,10.10
2015,01,23,14,17,10.10
2015,01,23,14,18,10.10
2015,01,23,14,19,10.10
2015,01,23,14,20,10.10
2015,01,23,14,21,10.10
2015,01,23,14,22,10.10
2015,01,23,14,23,10.10
2015,01,23,14,24,10.10
2015,01,23,14,25,10.10
2015,01,23,14,26,10.10
2015,01,23,14,27,10.10
2015,01,23,14,28,10.10
2015,01,23,14,29,10.10
2015,01,23,14,30,10.10
2015,01,23,14,31,10.10
2015,01,23,14,32,10.10
2015,01,23,14,33,10.10
2015,01,23,14,34,10.10
2015,01,23,14,35,10.20
2015,01,23,14,36,10.20
2015,01,23,14,37,10.20
2015,01,23,14,38,10.20
2015,01,23,14,39,10.20
2015,01,23,14,40,10.20
2015,01,23,14,41,10.20
2015,01,23,14,42,10.20
2015,01,23,14,43,10.20
2015,01,23,14,44,10.10
2015,01,23,14,45,10.10
2015,01,23,14,46,10.10
2015,01,23,14,47,10.10
2015,01,23,14,48,10.10
2015,01,23,14,49,10.10
2015,01,23,14,50,10.10
2015,01,23,14,51,10.10
2015,01,23,14,52,10.10
2015,01,23,14,53,10.10
2015,01,23,14,54,10.10
2015,01,23,14,55,10.10
2015,01,23,14,56,10.10
2015,01,23,14,57,10.10
2015,01,23,14,58,10.10
2015,01,23,14,59,10.10
2015,01,23,15,00,10.10
2015,01,23,15,01,10.10
2015,01,23,15,02,10.10
2015,01,23,15,03,10.10
2015,01,23,15,04,10.10
2015,01,23,15,05,10.10
2015,01,23,15,06,10.10
2015,01,23,15,07,10.10
2015,01,23,15,08,10.10
2015,01,23,15,09,10.10
2015,01,23,15,10,10.10
2015,01,23,15,11,10.10
2015,01,23,15,12,10.10
2015,01,23,15,13,10.10
2015,01,23,15,14,10.10
2015,01,23,15,15,10.10
2015,01,23,15,16,10.10
2015,01,23,15,17,10.10
2015,01,23,15,18,10.10
2015,01,23,15,19,10.10
2015,01,23,15,20,10.10
2015,01,23,15,21,10.10
2015,01,23,15,22,10.10
2015,01,23,15,23,10.10
2015,01,23,15,24,10.10
2015,01,23,15,25,10.10
2015,01,23,15,26,10.10
2015,01,23,15,27,10.00
2015,01,23,15,28,10.00
2015,01,23,15,29,10.00
2015,01,23,15,30,10.00
2015,01,23,15,31,10.00
2015,01,23,15,32,10.00
2015,01,23,15,33,10.00
2015,01,23,15,34,10.00
2015,01,23,15,35,10.00
2015,01,23,15,36,10.00
2015,01,23,15,37,10.00
2015,01,23,15,38,9.90
2015,01,23,15,39,9.90
2015,01,23,15,40,9.90
2015,01,23,15,41,9.90
2015,01,23,15,42,9.90
2015,01,23,15,43,9.90
2015,01,23,15,44,9.90
2015,01,23,15,45,9.90
2015,01,23,15,46,9.90
2015,01,23,15,47,9.80
2015,01,23,15,48,9.80
2015,01,23,15,49,9.80
2015,01,23,15,50,9.80
2015,01,23,15,51,9.80
2015,01,23,15,52,9.80
2015,01,23,15,53,9.80
2015,01,23,15,54,9.80
2015,01,23,15,55,9.80
2015,01,23,15,56,9.80
2015,01,23,15,57,9.70
2015,01,23,15,58,9.70
2015,01,23,15,59,9.70
2015,01,23,16,00,9.70
2015,01,23,16,01,9.70
2015,01,23,16,02,9.70
2015,01,23,16,03,9.70
2015,01,23,16,04,9.70
2015,01,23,16,05,9.70
2015,01,23,16,06,9.70
2015,01,23,16,07,9.70
2015,01,23,16,08,9.70
2015,01,23,16,09,9.70
2015,01,23,16,10,9.70
2015,01,23,16,11,9.70
2015,01,23,16,12,9.70
2015,01,23,16,13,9.70
2015,01,23,16,14,9.70
2015,01,23,16,15,9.70
2015,01,23,16,16,9.70
2015,01,23,16,17,9.70
2015,01,23,16,18,9.70
2015,01,23,16,19,9.70
2015,01,23,16,20,9.70
2015,01,23,16,21,9.70
2015,01,23,16,22,9.70
2015,01,23,16,23,9.70
2015,01,23,16,24,9.70
2015,01,23,16,25,9.70
2015,01,23,16,26,9.70
2015,01,23,16,27,9.70
2015,01,23,16,28,9.70
2015,01,23,16,29,9.70
2015,01,23,16,30,9.70
2015,01,23,16,31,9.70
2015,01,23,16,32,9.70
2015,01,23,16,33,9.70
2015,01,23,16,34,9.70
2015,01,23,16,35,9.70
2015,01,23,16,36,9.70
2015,01,23,16,37,9.70
2015,01,23,16,38,9.70
2015,01,23,16,39,9.70
2015,01,23,16,40,9.70
2015,01,23,16,41,9.70
2015,01,23,16,42,9.70
2015,01,23,16,43,9.70
2015,01,23,16,44,9.70
2015,01,23,16,45,9.70
2015,01,23,16,46,9.70
2015,01,23,16,47,9.70
2015,01,23,16,48,9.70
2015,01,23,16,49,9.70
2015,01,23,16,50,9.70
2015,01,23,16,51,9.70
2015,01,23,16,52,9.60
2015,01,23,16,53,9.70
2015,01,23,16,54,9.70
2015,01,23,16,55,9.70
2015,01,23,16,56,9.70
2015,01,23,16,57,9.70
2015,01,23,16,58,9.70
2015,01,23,16,59,9.70
2015,01,23,17,00,9.70
2015,01,23,17,01,9.70
2015,01,23,17,02,9.70
2015,01,23,17,03,9.70
2015,01,23,17,04,9.70
2015,01,23,17,05,9.70
2015,01,23,17,06,9.70
2015,01,23,17,07,9.70
2015,01,23,17,08,9.70
2015,01,23,17,09,9.70
2015,01,23,17,10,9.70
2015,01,23,17,11,9.70
2015,01,23,17,12,9.70
2015,01,23,17,13,9.70
2015,01,23,17,14,9.70
2015,01,23,17,15,9.70
2015,01,23,17,16,9.70
2015,01,23,17,17,9.70
2015,01,23,17,18,9.80
2015,01,23,17,19,9.80
2015,01,23,17,20,9.80
2015,01,23,17,21,9.80
2015,01,23,17,22,9.80
2015,01,23,17,23,9.80
2015,01,23,17,24,9.80
2015,01,23,17,25,9.80
2015,01,23,17,26,9.80
2015,01,23,17,27,9.80
2015,01,23,17,28,9.80
2015,01,23,17,29,9.80
2015,01,23,17,30,9.80
2015,01,23,17,31,9.80
2015,01,23,17,32,9.80
2015,01,23,17,33,9.80
2015,01,23,17,34,9.80
2015,01,23,17,35,9.80
2015,01,23,17,36,9.80
2015,01,23,17,37,9.80
2015,01,23,17,38,9.80
2015,01,23,17,39,9.80
2015,01,23,17,40,9.80
2015,01,23,17,41,9.80
2015,01,23,17,42,9.80
2015,01,23,17,43,9.90
2015,01,23,17,44,9.90
2015,01,23,17,45,9.90
2015,01,23,17,46,9.90
2015,01,23,17,47,9.90
2015,01,23,17,48,9.80
2015,01,23,17,49,9.80
2015,01,23,17,50,9.80
2015,01,23,17,51,9.80
2015,01,23,17,52,9.80
2015,01,23,17,53,9.80
2015,01,23,17,54,9.80
2015,01,23,17,55,9.80
2015,01,23,17,56,9.80
2015,01,23,17,57,9.80
2015,01,23,17,58,9.80
2015,01,23,17,59,9.80
2015,01,23,18,00,9.80
2015,01,23,18,01,9.80
2015,01,23,18,02,9.80
2015,01,23,18,03,9.80
2015,01,23,18,04,9.80
2015,01,23,18,05,9.80
2015,01,23,18,06,9.80
2015,01,23,18,07,9.80
2015,01,23,18,08,9.80
2015,01,23,18,09,9.80
2015,01,23,18,10,9.80
2015,01,23,18,11,9.80
2015,01,23,18,12,9.80
2015,01,23,18,13,9.80
2015,01,23,18,14,9.80
2015,01,23,18,15,9.80
2015,01,23,18,16,9.80
2015,01,23,18,17,9.80
2015,01,23,18,18,9.80
2015,01,23,18,19,9.80
2015,01,23,18,20,9.70
2015,01,23,18,21,9.80
2015,01,23,18,22,9.80
2015,01,23,18,23,9.80
2015,01,23,18,24,9.80
2015,01,23,18,25,9.80
2015,01,23,18,26,9.80
2015,01,23,18,27,9.80
2015,01,23,18,28,9.80
2015,01,23,18,29,9.80
2015,01,23,18,30,9.80
2015,01,23,18,31,9.80
2015,01,23,18,32,9.80
2015,01,23,18,33,9.80
2015,01,23,18,34,9.80
2015,01,23,18,35,9.80
2015,01,23,18,36,9.80
2015,01,23,18,37,9.80
2015,01,23,18,38,9.80
2015,01,23,18,39,9.80
2015,01,23,18,40,9.80
2015,01,23,18,41,9.80
2015,01,23,18,42,9.80
2015,01,23,18,43,9.80
2015,01,23,18,44,9.80
2015,01,23,18,45,9.80
2015,01,23,18,46,9.80
2015,01,23,18,47,9.80
2015,01,23,18,48,9.80
2015,01,23,18,49,9.80
2015,01,23,18,50,9.80
2015,01,23,18,51,9.80
2015,01,23,18,52,9.80
2015,01,23,18,53,9.80
2015,01,23,18,54,9.80
2015,01,23,18,55,9.80
2015,01,23,18,56,9.80
2015,01,23,18,57,9.80
2015,01,23,18,58,9.80
2015,01,23,18,59,9.80
2015,01,23,19,00,9.80
2015,01,23,19,01,9.80
2015,01,23,19,02,9.80
2015,01,23,19,03,9.80
2015,01,23,19,04,9.80
2015,01,23,19,05,9.80
2015,01,23,19,06,9.80
2015,01,23,19,07,9.80
2015,01,23,19,08,9.80
2015,01,23,19,09,9.80
2015,01,23,19,10,9.80
2015,01,23,19,11,9.80
2015,01,23,19,12,9.80
2015,01,23,19,13,9.80
2015,01,23,19,14,9.80
2015,01,23,19,15,9.80
2015,01,23,19,16,9.80
2015,01,23,19,17,9.70
2015,01,23,19,18,9.70
2015,01,23,19,19,9.70
2015,01,23,19,20,9.70
2015,01,23,19,21,9.70
2015,01,23,19,22,9.70
2015,01,23,19,23,9.70
2015,01,23,19,24,9.70
2015,01,23,19,25,9.70
2015,01,23,19,26,9.70
2015,01,23,19,27,9.70
2015,01,23,19,28,9.70
2015,01,23,19,29,9.70
2015,01,23,19,30,9.70
2015,01,23,19,31,9.70
2015,01,23,19,32,9.70
2015,01,23,19,33,9.70
2015,01,23,19,34,9.70
2015,01,23,19,35,9.70
2015,01,23,19,36,9.70
2015,01,23,19,37,9.70
2015,01,23,19,38,9.70
2015,01,23,19,39,9.70
2015,01,23,19,40,9.70
2015,01,23,19,41,9.70
2015,01,23,19,42,9.70
2015,01,23,19,43,9.70
2015,01,23,19,44,9.70
2015,01,23,19,45,9.70
2015,01,23,19,46,9.70
2015,01,23,19,47,9.70
2015,01,23,19,48,9.70
2015,01,23,19,49,9.70
2015,01,23,19,50,9.70
2015,01,23,19,51,9.70
2015,01,23,19,52,9.70
2015,01,23,19,53,9.70
2015,01,23,19,54,9.70
2015,01,23,19,55,9.70
2015,01,23,19,56,9.70
2015,01,23,19,57,9.70
2015,01,23,19,58,9.70
2015,01,23,19,59,9.70
2015,01,23,20,00,9.70
2015,01,23,20,01,9.70
2015,01,23,20,02,9.70
2015,01,23,20,03,9.70
2015,01,23,20,04,9.70
2015,01,23,20,05,9.70
2015,01,23,20,06,9.70
2015,01,23,20,07,9.70
2015,01,23,20,08,9.70
2015,01,23,20,09,9.70
2015,01,23,20,10,9.70
2015,01,23,20,11,9.70
2015,01,23,20,12,9.70
2015,01,23,20,13,9.80
2015,01,23,20,14,9.80
2015,01,23,20,15,9.80
2015,01,23,20,16,9.80
2015,01,23,20,17,9.90
2015,01,23,20,18,9.90
2015,01,23,20,19,9.90
2015,01,23,20,20,9.90
2015,01,23,20,21,9.90
2015,01,23,20,22,9.90
2015,01,23,20,23,9.90
2015,01,23,20,24,9.90
2015,01,23,20,25,9.90
2015,01,23,20,26,10.00
2015,01,23,20,27,10.00
2015,01,23,20,28,9.90
2015,01,23,20,29,10.00
2015,01,23,20,30,10.00
2015,01,23,20,31,9.90
2015,01,23,20,32,10.00
2015,01,23,20,33,10.00
2015,01,23,20,34,10.00
2015,01,23,20,35,10.00
2015,01,23,20,36,10.00
2015,01,23,20,37,10.00
2015,01,23,20,38,10.00
2015,01,23,20,39,10.00
2015,01,23,20,40,10.00
2015,01,23,20,41,10.10
2015,01,23,20,42,10.10
2015,01,23,20,43,10.10
2015,01,23,20,44,10.10
2015,01,23,20,45,10.20
2015,01,23,20,46,10.20
2015,01,23,20,47,10.20
2015,01,23,20,48,10.30
2015,01,23,20,49,10.30
2015,01,23,20,50,10.30
2015,01,23,20,51,10.30
2015,01,23,20,52,10.30
2015,01,23,20,53,10.30
2015,01,23,20,54,10.30
2015,01,23,20,55,10.40
2015,01,23,20,56,10.50
2015,01,23,20,57,10.60
2015,01,23,20,58,10.70
2015,01,23,20,59,10.80
2015,01,23,21,00,10.80
2015,01,23,21,01,10.90
2015,01,23,21,02,10.90
2015,01,23,21,03,10.90
2015,01,23,21,04,10.90
2015,01,23,21,05,10.90
2015,01,23,21,06,10.90
2015,01,23,21,07,10.90
2015,01,23,21,08,11.00
2015,01,23,21,09,11.00
2015,01,23,21,10,11.00
2015,01,23,21,11,11.10
2015,01,23,21,12,11.10
2015,01,23,21,13,11.10
2015,01,23,21,14,11.10
2015,01,23,21,15,11.10
2015,01,23,21,16,11.10
2015,01,23,21,17,11.20
2015,01,23,21,18,11.20
2015,01,23,21,19,11.30
2015,01,23,21,20,11.30
2015,01,23,21,21,11.30
2015,01,23,21,22,11.40
2015,01,23,21,23,11.40
2015,01,23,21,24,11.40
2015,01,23,21,25,11.40
2015,01,23,21,26,11.40
2015,01,23,21,27,11.40
2015,01,23,21,28,11.50
2015,01,23,21,29,11.50
2015,01,23,21,30,11.50
2015,01,23,21,31,11.60
2015,01,23,21,32,11.60
2015,01,23,21,33,11.60
2015,01,23,21,34,11.60
2015,01,23,21,35,11.60
2015,01,23,21,36,11.60
2015,01,23,21,37,11.60
2015,01,23,21,38,11.60
2015,01,23,21,39,11.60
2015,01,23,21,40,11.60
2015,01,23,21,41,11.60
2015,01,23,21,42,11.60
2015,01,23,21,43,11.60
2015,01,23,21,44,11.60
2015,01,23,21,45,11.60
2015,01,23,21,46,11.60
2015,01,23,21,47,11.60
2015,01,23,21,48,11.60
2015,01,23,21,49,11.60
2015,01,23,21,50,11.60
2015,01,23,21,51,11.60
2015,01,23,21,52,11.60
2015,01,23,21,53,11.60
2015,01,23,21,54,11.70
2015,01,23,21,55,11.60
2015,01,23,21,56,11.70
2015,01,23,21,57,11.70
2015,01,23,21,58,11.70
2015,01,23,21,59,11.70
2015,01,23,22,00,11.70
2015,01,23,22,01,11.60
2015,01,23,22,02,11.60
2015,01,23,22,03,11.60
2015,01,23,22,04,11.50
2015,01,23,22,05,11.50
2015,01,23,22,06,11.40
2015,01,23,22,07,11.40
2015,01,23,22,08,11.30
2015,01,23,22,09,11.30
2015,01,23,22,10,11.30
2015,01,23,22,11,11.30
2015,01,23,22,12,11.30
2015,01,23,22,13,11.20
2015,01,23,22,14,11.20
2015,01,23,22,15,11.20
2015,01,23,22,16,11.20
2015,01,23,22,17,11.20
2015,01,23,22,18,11.10
2015,01,23,22,19,11.10
2015,01,23,22,20,11.10
2015,01,23,22,21,11.10
2015,01,23,22,22,11.10
2015,01,23,22,23,11.00
2015,01,23,22,24,11.00
2015,01,23,22,25,11.00
2015,01,23,22,26,10.90
2015,01,23,22,27,10.90
2015,01,23,22,28,10.90
2015,01,23,22,29,10.80
2015,01,23,22,30,10.80
2015,01,23,22,31,10.80
2015,01,23,22,32,10.80
2015,01,23,22,33,10.70
2015,01,23,22,34,10.70
2015,01,23,22,35,10.70
2015,01,23,22,36,10.70
2015,01,23,22,37,10.70
2015,01,23,22,38,10.70
2015,01,23,22,39,10.70
2015,01,23,22,40,10.70
2015,01,23,22,41,10.70
2015,01,23,22,42,10.70
2015,01,23,22,43,10.70
2015,01,23,22,44,10.70
2015,01,23,22,45,10.70
2015,01,23,22,46,10.70
2015,01,23,22,47,10.70
2015,01,23,22,48,10.70
2015,01,23,22,49,10.70
2015,01,23,22,50,10.70
2015,01,23,22,51,10.80
2015,01,23,22,52,10.80
2015,01,23,22,53,10.80
2015,01,23,22,54,10.80
2015,01,23,22,55,10.80
2015,01,23,22,56,10.80
2015,01,23,22,57,10.80
2015,01,23,22,58,10.80
2015,01,23,22,59,10.80
2015,01,23,23,00,10.80
2015,01,23,23,01,10.80
2015,01,23,23,02,10.80
2015,01,23,23,03,10.80
2015,01,23,23,04,10.80
2015,01,23,23,05,10.80
2015,01,23,23,06,10.80
2015,01,23,23,07,10.80
2015,01,23,23,08,10.80
2015,01,23,23,09,10.70
2015,01,23,23,10,10.70
2015,01,23,23,11,10.70
2015,01,23,23,12,10.70
2015,01,23,23,13,10.60
2015,01,23,23,14,10.60
2015,01,23,23,15,10.60
2015,01,23,23,16,10.60
2015,01,23,23,17,10.50
2015,01,23,23,18,10.50
2015,01,23,23,19,10.50
2015,01,23,23,20,10.50
2015,01,23,23,21,10.50
2015,01,23,23,22,10.60
2015,01,23,23,23,10.60
2015,01,23,23,24,10.60
2015,01,23,23,25,10.60
2015,01,23,23,26,10.60
2015,01,23,23,27,10.60
2015,01,23,23,28,10.70
2015,01,23,23,29,10.70
2015,01,23,23,30,10.70
2015,01,23,23,31,10.70
2015,01,23,23,32,10.80
2015,01,23,23,33,10.80
2015,01,23,23,34,10.80
2015,01,23,23,35,10.80
2015,01,23,23,36,10.90
2015,01,23,23,37,10.90
2015,01,23,23,38,10.90
2015,01,23,23,39,10.90
2015,01,23,23,40,11.00
2015,01,23,23,41,11.00
2015,01,23,23,42,11.00
2015,01,23,23,43,11.00
2015,01,23,23,44,11.00
2015,01,23,23,45,11.00
2015,01,23,23,46,11.00
2015,01,23,23,47,11.00
2015,01,23,23,48,11.00
2015,01,23,23,49,10.90
2015,01,23,23,50,10.90
2015,01,23,23,51,10.90
2015,01,23,23,52,10.80
2015,01,23,23,53,10.80
2015,01,23,23,54,10.80
2015,01,23,23,55,10.80
2015,01,23,23,56,10.80
2015,01,23,23,57,10.80
2015,01,23,23,58,10.80
2015,01,23,23,59,10.80
