Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,07,25,00,00,16.20
2022,07,25,00,01,16.20
2022,07,25,00,02,16.20
2022,07,25,00,03,16.20
2022,07,25,00,04,16.20
2022,07,25,00,05,16.20
2022,07,25,00,06,16.20
2022,07,25,00,07,16.20
2022,07,25,00,08,16.20
2022,07,25,00,09,16.20
2022,07,25,00,10,16.20
2022,07,25,00,11,16.20
2022,07,25,00,12,16.20
2022,07,25,00,13,16.20
2022,07,25,00,14,16.20
2022,07,25,00,15,16.20
2022,07,25,00,16,16.20
2022,07,25,00,17,16.20
2022,07,25,00,18,16.10
2022,07,25,00,19,16.10
2022,07,25,00,20,16.10
2022,07,25,00,21,16.10
2022,07,25,00,22,16.10
2022,07,25,00,23,16.10
2022,07,25,00,24,16.10
2022,07,25,00,25,16.10
2022,07,25,00,26,16.10
2022,07,25,00,27,16.10
2022,07,25,00,28,16.10
2022,07,25,00,29,16.00
2022,07,25,00,30,16.00
2022,07,25,00,31,16.00
2022,07,25,00,32,16.00
2022,07,25,00,33,15.90
2022,07,25,00,34,15.90
2022,07,25,00,35,15.90
2022,07,25,00,36,15.90
2022,07,25,00,37,15.80
2022,07,25,00,38,15.90
2022,07,25,00,39,15.90
2022,07,25,00,40,15.80
2022,07,25,00,41,15.80
2022,07,25,00,42,15.80
2022,07,25,00,43,15.80
2022,07,25,00,44,15.80
2022,07,25,00,45,15.80
2022,07,25,00,46,15.80
2022,07,25,00,47,15.80
2022,07,25,00,48,15.80
2022,07,25,00,49,15.80
2022,07,25,00,50,15.80
2022,07,25,00,51,15.80
2022,07,25,00,52,15.80
2022,07,25,00,53,15.80
2022,07,25,00,54,15.70
2022,07,25,00,55,15.70
2022,07,25,00,56,15.60
2022,07,25,00,57,15.60
2022,07,25,00,58,15.50
2022,07,25,00,59,15.50
2022,07,25,01,00,15.40
2022,07,25,01,01,15.40
2022,07,25,01,02,15.30
2022,07,25,01,03,15.30
2022,07,25,01,04,15.30
2022,07,25,01,05,15.20
2022,07,25,01,06,15.20
2022,07,25,01,07,15.10
2022,07,25,01,08,15.10
2022,07,25,01,09,15.10
2022,07,25,01,10,15.00
2022,07,25,01,11,15.00
2022,07,25,01,12,15.00
2022,07,25,01,13,15.00
2022,07,25,01,14,15.00
2022,07,25,01,15,15.00
2022,07,25,01,16,15.00
2022,07,25,01,17,15.00
2022,07,25,01,18,15.00
2022,07,25,01,19,15.00
2022,07,25,01,20,15.00
2022,07,25,01,21,15.00
2022,07,25,01,22,15.00
2022,07,25,01,23,15.00
2022,07,25,01,24,15.00
2022,07,25,01,25,15.00
2022,07,25,01,26,15.00
2022,07,25,01,27,15.00
2022,07,25,01,28,15.00
2022,07,25,01,29,15.00
2022,07,25,01,30,15.00
2022,07,25,01,31,15.00
2022,07,25,01,32,15.00
2022,07,25,01,33,15.10
2022,07,25,01,34,15.10
2022,07,25,01,35,15.10
2022,07,25,01,36,15.10
2022,07,25,01,37,15.10
2022,07,25,01,38,15.10
2022,07,25,01,39,15.10
2022,07,25,01,40,15.10
2022,07,25,01,41,15.10
2022,07,25,01,42,15.10
2022,07,25,01,43,15.10
2022,07,25,01,44,15.10
2022,07,25,01,45,15.00
2022,07,25,01,46,15.00
2022,07,25,01,47,15.00
2022,07,25,01,48,14.90
2022,07,25,01,49,14.90
2022,07,25,01,50,14.90
2022,07,25,01,51,14.90
2022,07,25,01,52,14.90
2022,07,25,01,53,15.00
2022,07,25,01,54,15.00
2022,07,25,01,55,14.90
2022,07,25,01,56,14.90
2022,07,25,01,57,14.90
2022,07,25,01,58,15.00
2022,07,25,01,59,14.90
2022,07,25,02,00,14.90
2022,07,25,02,01,15.00
2022,07,25,02,02,15.00
2022,07,25,02,03,15.00
2022,07,25,02,04,15.00
2022,07,25,02,05,15.00
2022,07,25,02,06,15.00
2022,07,25,02,07,15.00
2022,07,25,02,08,14.90
2022,07,25,02,09,14.90
2022,07,25,02,10,14.90
2022,07,25,02,11,14.90
2022,07,25,02,12,14.90
2022,07,25,02,13,15.00
2022,07,25,02,14,15.00
2022,07,25,02,15,15.00
2022,07,25,02,16,15.00
2022,07,25,02,17,15.10
2022,07,25,02,18,15.10
2022,07,25,02,19,15.10
2022,07,25,02,20,15.10
2022,07,25,02,21,15.10
2022,07,25,02,22,15.10
2022,07,25,02,23,15.10
2022,07,25,02,24,15.20
2022,07,25,02,25,15.20
2022,07,25,02,26,15.20
2022,07,25,02,27,15.20
2022,07,25,02,28,15.20
2022,07,25,02,29,15.20
2022,07,25,02,30,15.20
2022,07,25,02,31,15.20
2022,07,25,02,32,15.20
2022,07,25,02,33,15.20
2022,07,25,02,34,15.10
2022,07,25,02,35,15.10
2022,07,25,02,36,15.10
2022,07,25,02,37,15.00
2022,07,25,02,38,14.90
2022,07,25,02,39,14.90
2022,07,25,02,40,14.90
2022,07,25,02,41,14.80
2022,07,25,02,42,14.80
2022,07,25,02,43,14.80
2022,07,25,02,44,14.80
2022,07,25,02,45,14.80
2022,07,25,02,46,14.80
2022,07,25,02,47,14.80
2022,07,25,02,48,14.80
2022,07,25,02,49,14.80
2022,07,25,02,50,14.80
2022,07,25,02,51,14.80
2022,07,25,02,52,14.80
2022,07,25,02,53,14.80
2022,07,25,02,54,14.80
2022,07,25,02,55,14.80
2022,07,25,02,56,14.80
2022,07,25,02,57,14.80
2022,07,25,02,58,14.80
2022,07,25,02,59,14.80
2022,07,25,03,00,14.80
2022,07,25,03,01,14.80
2022,07,25,03,02,14.80
2022,07,25,03,03,14.70
2022,07,25,03,04,14.70
2022,07,25,03,05,14.70
2022,07,25,03,06,14.70
2022,07,25,03,07,14.70
2022,07,25,03,08,14.70
2022,07,25,03,09,14.80
2022,07,25,03,10,14.80
2022,07,25,03,11,14.80
2022,07,25,03,12,14.80
2022,07,25,03,13,14.80
2022,07,25,03,14,14.80
2022,07,25,03,15,14.80
2022,07,25,03,16,14.80
2022,07,25,03,17,14.80
2022,07,25,03,18,14.70
2022,07,25,03,19,14.70
2022,07,25,03,20,14.70
2022,07,25,03,21,14.60
2022,07,25,03,22,14.60
2022,07,25,03,23,14.60
2022,07,25,03,24,14.60
2022,07,25,03,25,14.60
2022,07,25,03,26,14.60
2022,07,25,03,27,14.60
2022,07,25,03,28,14.50
2022,07,25,03,29,14.60
2022,07,25,03,30,14.60
2022,07,25,03,31,14.60
2022,07,25,03,32,14.70
2022,07,25,03,33,14.70
2022,07,25,03,34,14.70
2022,07,25,03,35,14.60
2022,07,25,03,36,14.60
2022,07,25,03,37,14.60
2022,07,25,03,38,14.60
2022,07,25,03,39,14.60
2022,07,25,03,40,14.60
2022,07,25,03,41,14.60
2022,07,25,03,42,14.60
2022,07,25,03,43,14.60
2022,07,25,03,44,14.60
2022,07,25,03,45,14.60
2022,07,25,03,46,14.60
2022,07,25,03,47,14.60
2022,07,25,03,48,14.60
2022,07,25,03,49,14.50
2022,07,25,03,50,14.50
2022,07,25,03,51,14.50
2022,07,25,03,52,14.50
2022,07,25,03,53,14.50
2022,07,25,03,54,14.60
2022,07,25,03,55,14.60
2022,07,25,03,56,14.60
2022,07,25,03,57,14.60
2022,07,25,03,58,14.70
2022,07,25,03,59,14.70
2022,07,25,04,00,14.70
2022,07,25,04,01,14.70
2022,07,25,04,02,14.70
2022,07,25,04,03,14.70
2022,07,25,04,04,14.70
2022,07,25,04,05,14.70
2022,07,25,04,06,14.70
2022,07,25,04,07,14.70
2022,07,25,04,08,14.60
2022,07,25,04,09,14.60
2022,07,25,04,10,14.60
2022,07,25,04,11,14.70
2022,07,25,04,12,14.70
2022,07,25,04,13,14.80
2022,07,25,04,14,14.80
2022,07,25,04,15,14.80
2022,07,25,04,16,14.80
2022,07,25,04,17,14.80
2022,07,25,04,18,14.70
2022,07,25,04,19,14.60
2022,07,25,04,20,14.60
2022,07,25,04,21,14.60
2022,07,25,04,22,14.60
2022,07,25,04,23,14.60
2022,07,25,04,24,14.50
2022,07,25,04,25,14.50
2022,07,25,04,26,14.50
2022,07,25,04,27,14.50
2022,07,25,04,28,14.50
2022,07,25,04,29,14.50
2022,07,25,04,30,14.50
2022,07,25,04,31,14.40
2022,07,25,04,32,14.40
2022,07,25,04,33,14.30
2022,07,25,04,34,14.30
2022,07,25,04,35,14.30
2022,07,25,04,36,14.30
2022,07,25,04,37,14.20
2022,07,25,04,38,14.20
2022,07,25,04,39,14.20
2022,07,25,04,40,14.20
2022,07,25,04,41,14.20
2022,07,25,04,42,14.20
2022,07,25,04,43,14.20
2022,07,25,04,44,14.30
2022,07,25,04,45,14.40
2022,07,25,04,46,14.50
2022,07,25,04,47,14.60
2022,07,25,04,48,14.60
2022,07,25,04,49,14.60
2022,07,25,04,50,14.70
2022,07,25,04,51,14.70
2022,07,25,04,52,14.70
2022,07,25,04,53,14.60
2022,07,25,04,54,14.60
2022,07,25,04,55,14.70
2022,07,25,04,56,14.70
2022,07,25,04,57,14.70
2022,07,25,04,58,14.70
2022,07,25,04,59,14.70
2022,07,25,05,00,14.70
2022,07,25,05,01,14.70
2022,07,25,05,02,14.60
2022,07,25,05,03,14.60
2022,07,25,05,04,14.50
2022,07,25,05,05,14.50
2022,07,25,05,06,14.40
2022,07,25,05,07,14.40
2022,07,25,05,08,14.40
2022,07,25,05,09,14.40
2022,07,25,05,10,14.40
2022,07,25,05,11,14.40
2022,07,25,05,12,14.30
2022,07,25,05,13,14.40
2022,07,25,05,14,14.40
2022,07,25,05,15,14.40
2022,07,25,05,16,14.40
2022,07,25,05,17,14.40
2022,07,25,05,18,14.40
2022,07,25,05,19,14.40
2022,07,25,05,20,14.40
2022,07,25,05,21,14.40
2022,07,25,05,22,14.40
2022,07,25,05,23,14.40
2022,07,25,05,24,14.40
2022,07,25,05,25,14.40
2022,07,25,05,26,14.40
2022,07,25,05,27,14.40
2022,07,25,05,28,14.40
2022,07,25,05,29,14.40
2022,07,25,05,30,14.40
2022,07,25,05,31,14.40
2022,07,25,05,32,14.30
2022,07,25,05,33,14.30
2022,07,25,05,34,14.30
2022,07,25,05,35,14.30
2022,07,25,05,36,14.30
2022,07,25,05,37,14.30
2022,07,25,05,38,14.30
2022,07,25,05,39,14.30
2022,07,25,05,40,14.30
2022,07,25,05,41,14.30
2022,07,25,05,42,14.30
2022,07,25,05,43,14.30
2022,07,25,05,44,14.30
2022,07,25,05,45,14.30
2022,07,25,05,46,14.30
2022,07,25,05,47,14.40
2022,07,25,05,48,14.40
2022,07,25,05,49,14.40
2022,07,25,05,50,14.40
2022,07,25,05,51,14.40
2022,07,25,05,52,14.40
2022,07,25,05,53,14.40
2022,07,25,05,54,14.50
2022,07,25,05,55,14.50
2022,07,25,05,56,14.50
2022,07,25,05,57,14.60
2022,07,25,05,58,14.80
2022,07,25,05,59,15.00
2022,07,25,06,00,15.10
2022,07,25,06,01,15.20
2022,07,25,06,02,15.30
2022,07,25,06,03,15.40
2022,07,25,06,04,15.50
2022,07,25,06,05,15.70
2022,07,25,06,06,15.90
2022,07,25,06,07,16.10
2022,07,25,06,08,16.30
2022,07,25,06,09,16.30
2022,07,25,06,10,16.40
2022,07,25,06,11,16.50
2022,07,25,06,12,16.60
2022,07,25,06,13,16.60
2022,07,25,06,14,16.70
2022,07,25,06,15,16.70
2022,07,25,06,16,16.70
2022,07,25,06,17,16.80
2022,07,25,06,18,16.80
2022,07,25,06,19,16.90
2022,07,25,06,20,16.90
2022,07,25,06,21,16.90
2022,07,25,06,22,17.00
2022,07,25,06,23,17.00
2022,07,25,06,24,17.00
2022,07,25,06,25,17.10
2022,07,25,06,26,17.10
2022,07,25,06,27,17.20
2022,07,25,06,28,17.20
2022,07,25,06,29,17.20
2022,07,25,06,30,17.20
2022,07,25,06,31,17.20
2022,07,25,06,32,17.10
2022,07,25,06,33,17.20
2022,07,25,06,34,17.20
2022,07,25,06,35,17.20
2022,07,25,06,36,17.20
2022,07,25,06,37,17.20
2022,07,25,06,38,17.20
2022,07,25,06,39,17.20
2022,07,25,06,40,17.20
2022,07,25,06,41,17.20
2022,07,25,06,42,17.20
2022,07,25,06,43,17.20
2022,07,25,06,44,17.10
2022,07,25,06,45,17.00
2022,07,25,06,46,16.90
2022,07,25,06,47,17.00
2022,07,25,06,48,17.10
2022,07,25,06,49,17.20
2022,07,25,06,50,17.10
2022,07,25,06,51,17.10
2022,07,25,06,52,17.10
2022,07,25,06,53,17.10
2022,07,25,06,54,17.20
2022,07,25,06,55,17.30
2022,07,25,06,56,17.30
2022,07,25,06,57,17.40
2022,07,25,06,58,17.40
2022,07,25,06,59,17.50
2022,07,25,07,00,17.60
2022,07,25,07,01,17.70
2022,07,25,07,02,17.90
2022,07,25,07,03,18.00
2022,07,25,07,04,18.10
2022,07,25,07,05,18.20
2022,07,25,07,06,18.20
2022,07,25,07,07,18.30
2022,07,25,07,08,18.30
2022,07,25,07,09,18.40
2022,07,25,07,10,18.40
2022,07,25,07,11,18.40
2022,07,25,07,12,18.50
2022,07,25,07,13,18.50
2022,07,25,07,14,18.40
2022,07,25,07,15,18.40
2022,07,25,07,16,18.50
2022,07,25,07,17,18.50
2022,07,25,07,18,18.40
2022,07,25,07,19,18.40
2022,07,25,07,20,18.40
2022,07,25,07,21,18.40
2022,07,25,07,22,18.40
2022,07,25,07,23,18.40
2022,07,25,07,24,18.30
2022,07,25,07,25,18.30
2022,07,25,07,26,18.40
2022,07,25,07,27,18.40
2022,07,25,07,28,18.40
2022,07,25,07,29,18.50
2022,07,25,07,30,18.50
2022,07,25,07,31,18.50
2022,07,25,07,32,18.40
2022,07,25,07,33,18.40
2022,07,25,07,34,18.30
2022,07,25,07,35,18.40
2022,07,25,07,36,18.30
2022,07,25,07,37,18.30
2022,07,25,07,38,18.30
2022,07,25,07,39,18.20
2022,07,25,07,40,18.20
2022,07,25,07,41,18.20
2022,07,25,07,42,18.20
2022,07,25,07,43,18.30
2022,07,25,07,44,18.30
2022,07,25,07,45,18.30
2022,07,25,07,46,18.40
2022,07,25,07,47,18.50
2022,07,25,07,48,18.60
2022,07,25,07,49,18.70
2022,07,25,07,50,18.70
2022,07,25,07,51,18.80
2022,07,25,07,52,18.90
2022,07,25,07,53,18.90
2022,07,25,07,54,18.90
2022,07,25,07,55,18.90
2022,07,25,07,56,18.80
2022,07,25,07,57,18.80
2022,07,25,07,58,18.70
2022,07,25,07,59,18.60
2022,07,25,08,00,18.60
2022,07,25,08,01,18.60
2022,07,25,08,02,18.50
2022,07,25,08,03,18.40
2022,07,25,08,04,18.30
2022,07,25,08,05,18.20
2022,07,25,08,06,18.20
2022,07,25,08,07,18.20
2022,07,25,08,08,18.10
2022,07,25,08,09,18.10
2022,07,25,08,10,18.20
2022,07,25,08,11,18.20
2022,07,25,08,12,18.30
2022,07,25,08,13,18.30
2022,07,25,08,14,18.40
2022,07,25,08,15,18.50
2022,07,25,08,16,18.60
2022,07,25,08,17,18.70
2022,07,25,08,18,18.80
2022,07,25,08,19,19.00
2022,07,25,08,20,19.10
2022,07,25,08,21,19.20
2022,07,25,08,22,19.30
2022,07,25,08,23,19.40
2022,07,25,08,24,19.50
2022,07,25,08,25,19.60
2022,07,25,08,26,19.70
2022,07,25,08,27,19.70
2022,07,25,08,28,19.80
2022,07,25,08,29,19.90
2022,07,25,08,30,19.90
2022,07,25,08,31,20.00
2022,07,25,08,32,20.10
2022,07,25,08,33,20.10
2022,07,25,08,34,20.20
2022,07,25,08,35,20.30
2022,07,25,08,36,20.40
2022,07,25,08,37,20.40
2022,07,25,08,38,20.30
2022,07,25,08,39,20.30
2022,07,25,08,40,20.40
2022,07,25,08,41,20.40
2022,07,25,08,42,20.50
2022,07,25,08,43,20.50
2022,07,25,08,44,20.60
2022,07,25,08,45,20.60
2022,07,25,08,46,20.70
2022,07,25,08,47,20.50
2022,07,25,08,48,20.50
2022,07,25,08,49,20.30
2022,07,25,08,50,20.30
2022,07,25,08,51,20.20
2022,07,25,08,52,20.20
2022,07,25,08,53,20.20
2022,07,25,08,54,20.20
2022,07,25,08,55,20.20
2022,07,25,08,56,20.10
2022,07,25,08,57,19.90
2022,07,25,08,58,19.80
2022,07,25,08,59,19.70
2022,07,25,09,00,19.70
2022,07,25,09,01,19.70
2022,07,25,09,02,19.70
2022,07,25,09,03,19.60
2022,07,25,09,04,19.60
2022,07,25,09,05,19.50
2022,07,25,09,06,19.40
2022,07,25,09,07,19.30
2022,07,25,09,08,19.30
2022,07,25,09,09,19.20
2022,07,25,09,10,19.10
2022,07,25,09,11,19.10
2022,07,25,09,12,19.10
2022,07,25,09,13,19.10
2022,07,25,09,14,19.20
2022,07,25,09,15,19.20
2022,07,25,09,16,19.20
2022,07,25,09,17,19.20
2022,07,25,09,18,19.20
2022,07,25,09,19,19.20
2022,07,25,09,20,19.30
2022,07,25,09,21,19.30
2022,07,25,09,22,19.30
2022,07,25,09,23,19.30
2022,07,25,09,24,19.20
2022,07,25,09,25,19.10
2022,07,25,09,26,19.10
2022,07,25,09,27,19.00
2022,07,25,09,28,19.00
2022,07,25,09,29,19.10
2022,07,25,09,30,19.10
2022,07,25,09,31,19.10
2022,07,25,09,32,19.10
2022,07,25,09,33,19.20
2022,07,25,09,34,19.20
2022,07,25,09,35,19.20
2022,07,25,09,36,19.20
2022,07,25,09,37,19.20
2022,07,25,09,38,19.30
2022,07,25,09,39,19.30
2022,07,25,09,40,19.30
2022,07,25,09,41,19.40
2022,07,25,09,42,19.40
2022,07,25,09,43,19.60
2022,07,25,09,44,19.60
2022,07,25,09,45,19.70
2022,07,25,09,46,19.70
2022,07,25,09,47,19.70
2022,07,25,09,48,19.70
2022,07,25,09,49,19.70
2022,07,25,09,50,19.70
2022,07,25,09,51,19.80
2022,07,25,09,52,19.80
2022,07,25,09,53,19.90
2022,07,25,09,54,19.90
2022,07,25,09,55,20.00
2022,07,25,09,56,20.10
2022,07,25,09,57,20.10
2022,07,25,09,58,20.20
2022,07,25,09,59,20.30
2022,07,25,10,00,20.30
2022,07,25,10,01,20.40
2022,07,25,10,02,20.50
2022,07,25,10,03,20.50
2022,07,25,10,04,20.60
2022,07,25,10,05,20.60
2022,07,25,10,06,20.70
2022,07,25,10,07,20.70
2022,07,25,10,08,20.70
2022,07,25,10,09,20.70
2022,07,25,10,10,20.80
2022,07,25,10,11,20.70
2022,07,25,10,12,20.70
2022,07,25,10,13,20.70
2022,07,25,10,14,20.70
2022,07,25,10,15,20.70
2022,07,25,10,16,20.60
2022,07,25,10,17,20.60
2022,07,25,10,18,20.60
2022,07,25,10,19,20.60
2022,07,25,10,20,20.60
2022,07,25,10,21,20.60
2022,07,25,10,22,20.60
2022,07,25,10,23,20.60
2022,07,25,10,24,20.70
2022,07,25,10,25,20.70
2022,07,25,10,26,20.80
2022,07,25,10,27,20.80
2022,07,25,10,28,20.90
2022,07,25,10,29,20.90
2022,07,25,10,30,21.00
2022,07,25,10,31,21.10
2022,07,25,10,32,21.10
2022,07,25,10,33,21.20
2022,07,25,10,34,21.30
2022,07,25,10,35,21.30
2022,07,25,10,36,21.40
2022,07,25,10,37,21.50
2022,07,25,10,38,21.50
2022,07,25,10,39,21.60
2022,07,25,10,40,21.70
2022,07,25,10,41,21.70
2022,07,25,10,42,21.80
2022,07,25,10,43,21.80
2022,07,25,10,44,21.80
2022,07,25,10,45,21.80
2022,07,25,10,46,21.70
2022,07,25,10,47,21.70
2022,07,25,10,48,21.60
2022,07,25,10,49,21.50
2022,07,25,10,50,21.30
2022,07,25,10,51,21.10
2022,07,25,10,52,20.80
2022,07,25,10,53,20.60
2022,07,25,10,54,20.30
2022,07,25,10,55,20.10
2022,07,25,10,56,19.90
2022,07,25,10,57,19.80
2022,07,25,10,58,19.70
2022,07,25,10,59,19.60
2022,07,25,11,00,19.50
2022,07,25,11,01,19.50
2022,07,25,11,02,19.40
2022,07,25,11,03,19.40
2022,07,25,11,04,19.40
2022,07,25,11,05,19.40
2022,07,25,11,06,19.40
2022,07,25,11,07,19.50
2022,07,25,11,08,19.60
2022,07,25,11,09,19.60
2022,07,25,11,10,19.60
2022,07,25,11,11,19.70
2022,07,25,11,12,19.80
2022,07,25,11,13,19.90
2022,07,25,11,14,20.10
2022,07,25,11,15,20.20
2022,07,25,11,16,20.30
2022,07,25,11,17,20.40
2022,07,25,11,18,20.50
2022,07,25,11,19,20.50
2022,07,25,11,20,20.60
2022,07,25,11,21,20.60
2022,07,25,11,22,20.60
2022,07,25,11,23,20.70
2022,07,25,11,24,20.70
2022,07,25,11,25,20.70
2022,07,25,11,26,20.70
2022,07,25,11,27,20.70
2022,07,25,11,28,20.70
2022,07,25,11,29,20.70
2022,07,25,11,30,20.80
2022,07,25,11,31,20.90
2022,07,25,11,32,20.90
2022,07,25,11,33,21.00
2022,07,25,11,34,21.10
2022,07,25,11,35,21.20
2022,07,25,11,36,21.20
2022,07,25,11,37,21.20
2022,07,25,11,38,21.20
2022,07,25,11,39,21.20
2022,07,25,11,40,21.20
2022,07,25,11,41,21.20
2022,07,25,11,42,21.30
2022,07,25,11,43,21.30
2022,07,25,11,44,21.20
2022,07,25,11,45,21.10
2022,07,25,11,46,21.00
2022,07,25,11,47,20.90
2022,07,25,11,48,20.80
2022,07,25,11,49,20.60
2022,07,25,11,50,20.40
2022,07,25,11,51,20.20
2022,07,25,11,52,20.00
2022,07,25,11,53,19.90
2022,07,25,11,54,19.80
2022,07,25,11,55,19.70
2022,07,25,11,56,19.60
2022,07,25,11,57,19.50
2022,07,25,11,58,19.50
2022,07,25,11,59,19.40
2022,07,25,12,00,19.40
2022,07,25,12,01,19.40
2022,07,25,12,02,19.40
2022,07,25,12,03,19.30
2022,07,25,12,04,19.30
2022,07,25,12,05,19.30
2022,07,25,12,06,19.30
2022,07,25,12,07,19.30
2022,07,25,12,08,19.30
2022,07,25,12,09,19.30
2022,07,25,12,10,19.30
2022,07,25,12,11,19.30
2022,07,25,12,12,19.30
2022,07,25,12,13,19.30
2022,07,25,12,14,19.30
2022,07,25,12,15,19.30
2022,07,25,12,16,19.40
2022,07,25,12,17,19.40
2022,07,25,12,18,19.50
2022,07,25,12,19,19.60
2022,07,25,12,20,19.70
2022,07,25,12,21,19.70
2022,07,25,12,22,19.80
2022,07,25,12,23,19.90
2022,07,25,12,24,19.90
2022,07,25,12,25,20.00
2022,07,25,12,26,20.00
2022,07,25,12,27,20.10
2022,07,25,12,28,20.20
2022,07,25,12,29,20.30
2022,07,25,12,30,20.40
2022,07,25,12,31,20.40
2022,07,25,12,32,20.50
2022,07,25,12,33,20.60
2022,07,25,12,34,20.60
2022,07,25,12,35,20.70
2022,07,25,12,36,20.80
2022,07,25,12,37,20.90
2022,07,25,12,38,21.00
2022,07,25,12,39,21.10
2022,07,25,12,40,21.20
2022,07,25,12,41,21.30
2022,07,25,12,42,21.30
2022,07,25,12,43,21.40
2022,07,25,12,44,21.40
2022,07,25,12,45,21.50
2022,07,25,12,46,21.60
2022,07,25,12,47,21.60
2022,07,25,12,48,21.70
2022,07,25,12,49,21.70
2022,07,25,12,50,21.80
2022,07,25,12,51,21.80
2022,07,25,12,52,21.80
2022,07,25,12,53,21.90
2022,07,25,12,54,21.90
2022,07,25,12,55,21.90
2022,07,25,12,56,21.90
2022,07,25,12,57,21.90
2022,07,25,12,58,21.90
2022,07,25,12,59,21.90
2022,07,25,13,00,22.00
2022,07,25,13,01,22.00
2022,07,25,13,02,22.10
2022,07,25,13,03,22.10
2022,07,25,13,04,22.20
2022,07,25,13,05,22.20
2022,07,25,13,06,22.20
2022,07,25,13,07,22.20
2022,07,25,13,08,22.20
2022,07,25,13,09,22.20
2022,07,25,13,10,22.20
2022,07,25,13,11,22.30
2022,07,25,13,12,22.30
2022,07,25,13,13,22.30
2022,07,25,13,14,22.30
2022,07,25,13,15,22.30
2022,07,25,13,16,22.30
2022,07,25,13,17,22.30
2022,07,25,13,18,22.30
2022,07,25,13,19,22.30
2022,07,25,13,20,22.30
2022,07,25,13,21,22.30
2022,07,25,13,22,22.40
2022,07,25,13,23,22.40
2022,07,25,13,24,22.40
2022,07,25,13,25,22.40
2022,07,25,13,26,22.40
2022,07,25,13,27,22.40
2022,07,25,13,28,22.50
2022,07,25,13,29,22.50
2022,07,25,13,30,22.50
2022,07,25,13,31,22.40
2022,07,25,13,32,22.40
2022,07,25,13,33,22.30
2022,07,25,13,34,22.20
2022,07,25,13,35,22.20
2022,07,25,13,36,22.10
2022,07,25,13,37,22.10
2022,07,25,13,38,22.10
2022,07,25,13,39,22.20
2022,07,25,13,40,22.30
2022,07,25,13,41,22.30
2022,07,25,13,42,22.30
2022,07,25,13,43,22.30
2022,07,25,13,44,22.30
2022,07,25,13,45,22.40
2022,07,25,13,46,22.40
2022,07,25,13,47,22.40
2022,07,25,13,48,22.40
2022,07,25,13,49,22.40
2022,07,25,13,50,22.40
2022,07,25,13,51,22.40
2022,07,25,13,52,22.40
2022,07,25,13,53,22.30
2022,07,25,13,54,22.30
2022,07,25,13,55,22.30
2022,07,25,13,56,22.30
2022,07,25,13,57,22.20
2022,07,25,13,58,22.20
2022,07,25,13,59,22.20
2022,07,25,14,00,22.20
2022,07,25,14,01,22.20
2022,07,25,14,02,22.20
2022,07,25,14,03,22.20
2022,07,25,14,04,22.10
2022,07,25,14,05,22.10
2022,07,25,14,06,22.10
2022,07,25,14,07,22.10
2022,07,25,14,08,22.10
2022,07,25,14,09,22.10
2022,07,25,14,10,22.10
2022,07,25,14,11,22.10
2022,07,25,14,12,22.10
2022,07,25,14,13,22.10
2022,07,25,14,14,22.10
2022,07,25,14,15,22.10
2022,07,25,14,16,22.10
2022,07,25,14,17,22.10
2022,07,25,14,18,22.10
2022,07,25,14,19,22.20
2022,07,25,14,20,22.20
2022,07,25,14,21,22.20
2022,07,25,14,22,22.20
2022,07,25,14,23,22.20
2022,07,25,14,24,22.20
2022,07,25,14,25,22.10
2022,07,25,14,26,22.10
2022,07,25,14,27,22.10
2022,07,25,14,28,22.00
2022,07,25,14,29,21.90
2022,07,25,14,30,21.90
2022,07,25,14,31,21.90
2022,07,25,14,32,21.80
2022,07,25,14,33,21.80
2022,07,25,14,34,21.80
2022,07,25,14,35,21.80
2022,07,25,14,36,21.80
2022,07,25,14,37,21.80
2022,07,25,14,38,21.80
2022,07,25,14,39,21.80
2022,07,25,14,40,21.80
2022,07,25,14,41,21.80
2022,07,25,14,42,21.70
2022,07,25,14,43,21.70
2022,07,25,14,44,21.70
2022,07,25,14,45,21.70
2022,07,25,14,46,21.60
2022,07,25,14,47,21.60
2022,07,25,14,48,21.50
2022,07,25,14,49,21.50
2022,07,25,14,50,21.50
2022,07,25,14,51,21.50
2022,07,25,14,52,21.50
2022,07,25,14,53,21.40
2022,07,25,14,54,21.50
2022,07,25,14,55,21.50
2022,07,25,14,56,21.50
2022,07,25,14,57,21.50
2022,07,25,14,58,21.50
2022,07,25,14,59,21.50
2022,07,25,15,00,21.60
2022,07,25,15,01,21.60
2022,07,25,15,02,21.60
2022,07,25,15,03,21.70
2022,07,25,15,04,21.70
2022,07,25,15,05,21.80
2022,07,25,15,06,21.80
2022,07,25,15,07,21.90
2022,07,25,15,08,22.00
2022,07,25,15,09,22.00
2022,07,25,15,10,22.10
2022,07,25,15,11,22.10
2022,07,25,15,12,22.20
2022,07,25,15,13,22.20
2022,07,25,15,14,22.30
2022,07,25,15,15,22.40
2022,07,25,15,16,22.40
2022,07,25,15,17,22.50
2022,07,25,15,18,22.60
2022,07,25,15,19,22.60
2022,07,25,15,20,22.70
2022,07,25,15,21,22.70
2022,07,25,15,22,22.80
2022,07,25,15,23,22.80
2022,07,25,15,24,22.80
2022,07,25,15,25,22.80
2022,07,25,15,26,22.90
2022,07,25,15,27,22.90
2022,07,25,15,28,22.90
2022,07,25,15,29,22.90
2022,07,25,15,30,22.90
2022,07,25,15,31,22.90
2022,07,25,15,32,22.90
2022,07,25,15,33,22.80
2022,07,25,15,34,22.80
2022,07,25,15,35,22.80
2022,07,25,15,36,22.80
2022,07,25,15,37,22.70
2022,07,25,15,38,22.70
2022,07,25,15,39,22.70
2022,07,25,15,40,22.70
2022,07,25,15,41,22.70
2022,07,25,15,42,22.70
2022,07,25,15,43,22.60
2022,07,25,15,44,22.60
2022,07,25,15,45,22.70
2022,07,25,15,46,22.70
2022,07,25,15,47,22.70
2022,07,25,15,48,22.70
2022,07,25,15,49,22.80
2022,07,25,15,50,22.90
2022,07,25,15,51,22.90
2022,07,25,15,52,23.00
2022,07,25,15,53,23.00
2022,07,25,15,54,23.10
2022,07,25,15,55,23.20
2022,07,25,15,56,23.30
2022,07,25,15,57,23.30
2022,07,25,15,58,23.40
2022,07,25,15,59,23.40
2022,07,25,16,00,23.50
2022,07,25,16,01,23.60
2022,07,25,16,02,23.60
2022,07,25,16,03,23.60
2022,07,25,16,04,23.60
2022,07,25,16,05,23.60
2022,07,25,16,06,23.60
2022,07,25,16,07,23.50
2022,07,25,16,08,23.30
2022,07,25,16,09,23.10
2022,07,25,16,10,23.10
2022,07,25,16,11,23.10
2022,07,25,16,12,23.10
2022,07,25,16,13,23.20
2022,07,25,16,14,23.20
2022,07,25,16,15,23.20
2022,07,25,16,16,23.20
2022,07,25,16,17,23.20
2022,07,25,16,18,23.20
2022,07,25,16,19,23.20
2022,07,25,16,20,23.20
2022,07,25,16,21,23.20
2022,07,25,16,22,23.30
2022,07,25,16,23,23.30
2022,07,25,16,24,23.30
2022,07,25,16,25,23.30
2022,07,25,16,26,23.30
2022,07,25,16,27,23.20
2022,07,25,16,28,23.20
2022,07,25,16,29,23.10
2022,07,25,16,30,23.10
2022,07,25,16,31,23.10
2022,07,25,16,32,23.10
2022,07,25,16,33,23.10
2022,07,25,16,34,23.00
2022,07,25,16,35,23.00
2022,07,25,16,36,22.90
2022,07,25,16,37,22.90
2022,07,25,16,38,22.90
2022,07,25,16,39,22.90
2022,07,25,16,40,22.90
2022,07,25,16,41,22.90
2022,07,25,16,42,22.90
2022,07,25,16,43,22.90
2022,07,25,16,44,22.90
2022,07,25,16,45,22.90
2022,07,25,16,46,22.90
2022,07,25,16,47,22.80
2022,07,25,16,48,22.80
2022,07,25,16,49,22.80
2022,07,25,16,50,22.70
2022,07,25,16,51,22.60
2022,07,25,16,52,22.60
2022,07,25,16,53,22.50
2022,07,25,16,54,22.40
2022,07,25,16,55,22.40
2022,07,25,16,56,22.30
2022,07,25,16,57,22.30
2022,07,25,16,58,22.20
2022,07,25,16,59,22.20
2022,07,25,17,00,22.20
2022,07,25,17,01,22.20
2022,07,25,17,02,22.20
2022,07,25,17,03,22.30
2022,07,25,17,04,22.50
2022,07,25,17,05,22.70
2022,07,25,17,06,22.80
2022,07,25,17,07,23.00
2022,07,25,17,08,23.10
2022,07,25,17,09,23.10
2022,07,25,17,10,23.10
2022,07,25,17,11,23.00
2022,07,25,17,12,22.90
2022,07,25,17,13,22.70
2022,07,25,17,14,22.60
2022,07,25,17,15,22.40
2022,07,25,17,16,22.30
2022,07,25,17,17,22.40
2022,07,25,17,18,22.60
2022,07,25,17,19,22.70