Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,05,29,00,00,9.20
2007,05,29,00,01,9.20
2007,05,29,00,02,9.20
2007,05,29,00,03,9.20
2007,05,29,00,04,9.20
2007,05,29,00,05,9.20
2007,05,29,00,06,9.20
2007,05,29,00,07,9.20
2007,05,29,00,08,9.20
2007,05,29,00,09,9.10
2007,05,29,00,10,9.10
2007,05,29,00,11,9.10
2007,05,29,00,12,9.10
2007,05,29,00,13,9.10
2007,05,29,00,14,9.10
2007,05,29,00,15,9.10
2007,05,29,00,16,9.10
2007,05,29,00,17,9.00
2007,05,29,00,18,9.10
2007,05,29,00,19,9.00
2007,05,29,00,20,9.00
2007,05,29,00,21,9.00
2007,05,29,00,22,9.00
2007,05,29,00,23,8.90
2007,05,29,00,24,8.90
2007,05,29,00,25,8.90
2007,05,29,00,26,8.90
2007,05,29,00,27,8.90
2007,05,29,00,28,8.80
2007,05,29,00,29,8.80
2007,05,29,00,30,8.80
2007,05,29,00,31,8.70
2007,05,29,00,32,8.70
2007,05,29,00,33,8.70
2007,05,29,00,34,8.60
2007,05,29,00,35,8.60
2007,05,29,00,36,8.60
2007,05,29,00,37,8.50
2007,05,29,00,38,8.50
2007,05,29,00,39,8.50
2007,05,29,00,40,8.40
2007,05,29,00,41,8.40
2007,05,29,00,42,8.40
2007,05,29,00,43,8.40
2007,05,29,00,44,8.40
2007,05,29,00,45,8.40
2007,05,29,00,46,8.40
2007,05,29,00,47,8.30
2007,05,29,00,48,8.30
2007,05,29,00,49,8.30
2007,05,29,00,50,8.30
2007,05,29,00,51,8.30
2007,05,29,00,52,8.30
2007,05,29,00,53,8.30
2007,05,29,00,54,8.30
2007,05,29,00,55,8.20
2007,05,29,00,56,8.20
2007,05,29,00,57,8.20
2007,05,29,00,58,8.20
2007,05,29,00,59,8.20
2007,05,29,01,00,8.20
2007,05,29,01,01,8.20
2007,05,29,01,02,8.20
2007,05,29,01,03,8.20
2007,05,29,01,04,8.20
2007,05,29,01,05,8.20
2007,05,29,01,06,8.20
2007,05,29,01,07,8.10
2007,05,29,01,08,8.10
2007,05,29,01,09,8.10
2007,05,29,01,10,8.10
2007,05,29,01,11,8.10
2007,05,29,01,12,8.10
2007,05,29,01,13,8.10
2007,05,29,01,14,8.10
2007,05,29,01,15,8.10
2007,05,29,01,16,8.00
2007,05,29,01,17,8.00
2007,05,29,01,18,8.00
2007,05,29,01,19,8.00
2007,05,29,01,20,8.00
2007,05,29,01,21,8.00
2007,05,29,01,22,8.00
2007,05,29,01,23,8.00
2007,05,29,01,24,8.00
2007,05,29,01,25,7.90
2007,05,29,01,26,8.00
2007,05,29,01,27,7.90
2007,05,29,01,28,7.90
2007,05,29,01,29,7.90
2007,05,29,01,30,7.90
2007,05,29,01,31,7.90
2007,05,29,01,32,7.90
2007,05,29,01,33,7.80
2007,05,29,01,34,7.80
2007,05,29,01,35,7.80
2007,05,29,01,36,7.80
2007,05,29,01,37,7.80
2007,05,29,01,38,7.80
2007,05,29,01,39,7.70
2007,05,29,01,40,7.70
2007,05,29,01,41,7.70
2007,05,29,01,42,7.70
2007,05,29,01,43,7.70
2007,05,29,01,44,7.70
2007,05,29,01,45,7.70
2007,05,29,01,46,7.60
2007,05,29,01,47,7.60
2007,05,29,01,48,7.60
2007,05,29,01,49,7.60
2007,05,29,01,50,7.60
2007,05,29,01,51,7.60
2007,05,29,01,52,7.50
2007,05,29,01,53,7.50
2007,05,29,01,54,7.50
2007,05,29,01,55,7.40
2007,05,29,01,56,7.40
2007,05,29,01,57,7.40
2007,05,29,01,58,7.40
2007,05,29,01,59,7.30
2007,05,29,02,00,7.30
2007,05,29,02,01,7.30
2007,05,29,02,02,7.30
2007,05,29,02,03,7.30
2007,05,29,02,04,7.20
2007,05,29,02,05,7.20
2007,05,29,02,06,7.20
2007,05,29,02,07,7.20
2007,05,29,02,08,7.20
2007,05,29,02,09,7.20
2007,05,29,02,10,7.20
2007,05,29,02,11,7.20
2007,05,29,02,12,7.20
2007,05,29,02,13,7.20
2007,05,29,02,14,7.20
2007,05,29,02,15,7.20
2007,05,29,02,16,7.20
2007,05,29,02,17,7.30
2007,05,29,02,18,7.30
2007,05,29,02,19,7.30
2007,05,29,02,20,7.30
2007,05,29,02,21,7.30
2007,05,29,02,22,7.20
2007,05,29,02,23,7.20
2007,05,29,02,24,7.20
2007,05,29,02,25,7.20
2007,05,29,02,26,7.20
2007,05,29,02,27,7.20
2007,05,29,02,28,7.20
2007,05,29,02,29,7.20
2007,05,29,02,30,7.20
2007,05,29,02,31,7.20
2007,05,29,02,32,7.20
2007,05,29,02,33,7.20
2007,05,29,02,34,7.20
2007,05,29,02,35,7.20
2007,05,29,02,36,7.20
2007,05,29,02,37,7.20
2007,05,29,02,38,7.20
2007,05,29,02,39,7.20
2007,05,29,02,40,7.20
2007,05,29,02,41,7.20
2007,05,29,02,42,7.20
2007,05,29,02,43,7.20
2007,05,29,02,44,7.20
2007,05,29,02,45,7.20
2007,05,29,02,46,7.20
2007,05,29,02,47,7.20
2007,05,29,02,48,7.20
2007,05,29,02,49,7.20
2007,05,29,02,50,7.20
2007,05,29,02,51,7.20
2007,05,29,02,52,7.20
2007,05,29,02,53,7.20
2007,05,29,02,54,7.20
2007,05,29,02,55,7.20
2007,05,29,02,56,7.20
2007,05,29,02,57,7.20
2007,05,29,02,58,7.20
2007,05,29,02,59,7.20
2007,05,29,03,00,7.20
2007,05,29,03,01,7.20
2007,05,29,03,02,7.20
2007,05,29,03,03,7.20
2007,05,29,03,04,7.20
2007,05,29,03,05,7.20
2007,05,29,03,06,7.20
2007,05,29,03,07,7.20
2007,05,29,03,08,7.20
2007,05,29,03,09,7.20
2007,05,29,03,10,7.20
2007,05,29,03,11,7.20
2007,05,29,03,12,7.20
2007,05,29,03,13,7.20
2007,05,29,03,14,7.30
2007,05,29,03,15,7.30
2007,05,29,03,16,7.30
2007,05,29,03,17,7.30
2007,05,29,03,18,7.30
2007,05,29,03,19,7.30
2007,05,29,03,20,7.30
2007,05,29,03,21,7.30
2007,05,29,03,22,7.20
2007,05,29,03,23,7.20
2007,05,29,03,24,7.20
2007,05,29,03,25,7.20
2007,05,29,03,26,7.20
2007,05,29,03,27,7.20
2007,05,29,03,28,7.20
2007,05,29,03,29,7.10
2007,05,29,03,30,7.10
2007,05,29,03,31,7.10
2007,05,29,03,32,7.10
2007,05,29,03,33,7.00
2007,05,29,03,34,7.00
2007,05,29,03,35,6.90
2007,05,29,03,36,6.90
2007,05,29,03,37,6.90
2007,05,29,03,38,6.90
2007,05,29,03,39,6.90
2007,05,29,03,40,6.80
2007,05,29,03,41,6.80
2007,05,29,03,42,6.80
2007,05,29,03,43,6.80
2007,05,29,03,44,6.80
2007,05,29,03,45,6.80
2007,05,29,03,46,6.80
2007,05,29,03,47,6.80
2007,05,29,03,48,6.80
2007,05,29,03,49,6.80
2007,05,29,03,50,6.80
2007,05,29,03,51,6.80
2007,05,29,03,52,6.80
2007,05,29,03,53,6.80
2007,05,29,03,54,6.90
2007,05,29,03,55,6.90
2007,05,29,03,56,6.90
2007,05,29,03,57,6.90
2007,05,29,03,58,6.90
2007,05,29,03,59,6.90
2007,05,29,04,00,6.80
2007,05,29,04,01,6.80
2007,05,29,04,02,6.80
2007,05,29,04,03,6.80
2007,05,29,04,04,6.80
2007,05,29,04,05,6.80
2007,05,29,04,06,6.80
2007,05,29,04,07,6.80
2007,05,29,04,08,6.70
2007,05,29,04,09,6.70
2007,05,29,04,10,6.60
2007,05,29,04,11,6.60
2007,05,29,04,12,6.50
2007,05,29,04,13,6.50
2007,05,29,04,14,6.40
2007,05,29,04,15,6.40
2007,05,29,04,16,6.40
2007,05,29,04,17,6.40
2007,05,29,04,18,6.40
2007,05,29,04,19,6.40
2007,05,29,04,20,6.40
2007,05,29,04,21,6.30
2007,05,29,04,22,6.30
2007,05,29,04,23,6.30
2007,05,29,04,24,6.30
2007,05,29,04,25,6.30
2007,05,29,04,26,6.30
2007,05,29,04,27,6.40
2007,05,29,04,28,6.40
2007,05,29,04,29,6.40
2007,05,29,04,30,6.50
2007,05,29,04,31,6.50
2007,05,29,04,32,6.50
2007,05,29,04,33,6.50
2007,05,29,04,34,6.60
2007,05,29,04,35,6.60
2007,05,29,04,36,6.70
2007,05,29,04,37,6.70
2007,05,29,04,38,6.70
2007,05,29,04,39,6.70
2007,05,29,04,40,6.70
2007,05,29,04,41,6.70
2007,05,29,04,42,6.70
2007,05,29,04,43,6.70
2007,05,29,04,44,6.70
2007,05,29,04,45,6.70
2007,05,29,04,46,6.70
2007,05,29,04,47,6.60
2007,05,29,04,48,6.60
2007,05,29,04,49,6.60
2007,05,29,04,50,6.70
2007,05,29,04,51,6.70
2007,05,29,04,52,6.70
2007,05,29,04,53,6.70
2007,05,29,04,54,6.70
2007,05,29,04,55,6.60
2007,05,29,04,56,6.60
2007,05,29,04,57,6.60
2007,05,29,04,58,6.60
2007,05,29,04,59,6.60
2007,05,29,05,00,6.60
2007,05,29,05,01,6.60
2007,05,29,05,02,6.60
2007,05,29,05,03,6.60
2007,05,29,05,04,6.60
2007,05,29,05,05,6.60
2007,05,29,05,06,6.50
2007,05,29,05,07,6.50
2007,05,29,05,08,6.50
2007,05,29,05,09,6.40
2007,05,29,05,10,6.40
2007,05,29,05,11,6.40
2007,05,29,05,12,6.30
2007,05,29,05,13,6.30
2007,05,29,05,14,6.30
2007,05,29,05,15,6.30
2007,05,29,05,16,6.30
2007,05,29,05,17,6.30
2007,05,29,05,18,6.30
2007,05,29,05,19,6.30
2007,05,29,05,20,6.20
2007,05,29,05,21,6.20
2007,05,29,05,22,6.20
2007,05,29,05,23,6.10
2007,05,29,05,24,6.10
2007,05,29,05,25,6.10
2007,05,29,05,26,6.10
2007,05,29,05,27,6.10
2007,05,29,05,28,6.10
2007,05,29,05,29,6.10
2007,05,29,05,30,6.10
2007,05,29,05,31,6.10
2007,05,29,05,32,6.10
2007,05,29,05,33,6.10
2007,05,29,05,34,6.10
2007,05,29,05,35,6.10
2007,05,29,05,36,6.10
2007,05,29,05,37,6.10
2007,05,29,05,38,6.10
2007,05,29,05,39,6.00
2007,05,29,05,40,6.00
2007,05,29,05,41,6.00
2007,05,29,05,42,6.00
2007,05,29,05,43,6.00
2007,05,29,05,44,6.00
2007,05,29,05,45,6.00
2007,05,29,05,46,6.00
2007,05,29,05,47,6.10
2007,05,29,05,48,6.10
2007,05,29,05,49,6.10
2007,05,29,05,50,6.10
2007,05,29,05,51,6.10
2007,05,29,05,52,6.10
2007,05,29,05,53,6.10
2007,05,29,05,54,6.20
2007,05,29,05,55,6.30
2007,05,29,05,56,6.30
2007,05,29,05,57,6.40
2007,05,29,05,58,6.40
2007,05,29,05,59,6.50
2007,05,29,06,00,6.60
2007,05,29,06,01,6.60
2007,05,29,06,02,6.70
2007,05,29,06,03,6.70
2007,05,29,06,04,6.70
2007,05,29,06,05,6.70
2007,05,29,06,06,6.70
2007,05,29,06,07,6.80
2007,05,29,06,08,6.80
2007,05,29,06,09,6.80
2007,05,29,06,10,6.80
2007,05,29,06,11,6.80
2007,05,29,06,12,6.80
2007,05,29,06,13,6.80
2007,05,29,06,14,6.80
2007,05,29,06,15,6.90
2007,05,29,06,16,6.90
2007,05,29,06,17,6.90
2007,05,29,06,18,6.90
2007,05,29,06,19,7.00
2007,05,29,06,20,7.10
2007,05,29,06,21,7.10
2007,05,29,06,22,7.20
2007,05,29,06,23,7.20
2007,05,29,06,24,7.20
2007,05,29,06,25,7.30
2007,05,29,06,26,7.30
2007,05,29,06,27,7.40
2007,05,29,06,28,7.50
2007,05,29,06,29,7.60
2007,05,29,06,30,7.70
2007,05,29,06,31,7.80
2007,05,29,06,32,7.80
2007,05,29,06,33,7.90
2007,05,29,06,34,8.00
2007,05,29,06,35,8.00
2007,05,29,06,36,8.10
2007,05,29,06,37,8.20
2007,05,29,06,38,8.20
2007,05,29,06,39,8.20
2007,05,29,06,40,8.30
2007,05,29,06,41,8.30
2007,05,29,06,42,8.40
2007,05,29,06,43,8.40
2007,05,29,06,44,8.50
2007,05,29,06,45,8.50
2007,05,29,06,46,8.60
2007,05,29,06,47,8.60
2007,05,29,06,48,8.70
2007,05,29,06,49,8.70
2007,05,29,06,50,8.70
2007,05,29,06,51,8.80
2007,05,29,06,52,8.80
2007,05,29,06,53,8.90
2007,05,29,06,54,9.10
2007,05,29,06,55,9.20
2007,05,29,06,56,9.30
2007,05,29,06,57,9.40
2007,05,29,06,58,9.40
2007,05,29,06,59,9.50
2007,05,29,07,00,9.60
2007,05,29,07,01,9.60
2007,05,29,07,02,9.70
2007,05,29,07,03,9.70
2007,05,29,07,04,9.70
2007,05,29,07,05,9.80
2007,05,29,07,06,9.80
2007,05,29,07,07,9.90
2007,05,29,07,08,9.90
2007,05,29,07,09,10.00
2007,05,29,07,10,10.00
2007,05,29,07,11,10.10
2007,05,29,07,12,10.10
2007,05,29,07,13,10.20
2007,05,29,07,14,10.30
2007,05,29,07,15,10.30
2007,05,29,07,16,10.40
2007,05,29,07,17,10.50
2007,05,29,07,18,10.60
2007,05,29,07,19,10.70
2007,05,29,07,20,10.80
2007,05,29,07,21,10.80
2007,05,29,07,22,10.90
2007,05,29,07,23,10.90
2007,05,29,07,24,10.90
2007,05,29,07,25,11.00
2007,05,29,07,26,11.00
2007,05,29,07,27,11.10
2007,05,29,07,28,11.10
2007,05,29,07,29,11.20
2007,05,29,07,30,11.20
2007,05,29,07,31,11.30
2007,05,29,07,32,11.40
2007,05,29,07,33,11.50
2007,05,29,07,34,11.60
2007,05,29,07,35,11.70
2007,05,29,07,36,11.80
2007,05,29,07,37,11.90
2007,05,29,07,38,12.00
2007,05,29,07,39,12.10
2007,05,29,07,40,12.20
2007,05,29,07,41,12.30
2007,05,29,07,42,12.40
2007,05,29,07,43,12.50
2007,05,29,07,44,12.60
2007,05,29,07,45,12.60
2007,05,29,07,46,12.70
2007,05,29,07,47,12.70
2007,05,29,07,48,12.80
2007,05,29,07,49,12.80
2007,05,29,07,50,12.90
2007,05,29,07,51,13.00
2007,05,29,07,52,13.10
2007,05,29,07,53,13.20
2007,05,29,07,54,13.30
2007,05,29,07,55,13.30
2007,05,29,07,56,13.40
2007,05,29,07,57,13.50
2007,05,29,07,58,13.60
2007,05,29,07,59,13.60
2007,05,29,08,00,13.70
2007,05,29,08,01,13.70
2007,05,29,08,02,13.80
2007,05,29,08,03,13.80
2007,05,29,08,04,13.80
2007,05,29,08,05,13.90
2007,05,29,08,06,14.00
2007,05,29,08,07,14.00
2007,05,29,08,08,14.10
2007,05,29,08,09,14.10
2007,05,29,08,10,14.10
2007,05,29,08,11,14.20
2007,05,29,08,12,14.20
2007,05,29,08,13,14.30
2007,05,29,08,14,14.30
2007,05,29,08,15,14.30
2007,05,29,08,16,14.40
2007,05,29,08,17,14.40
2007,05,29,08,18,14.30
2007,05,29,08,19,14.30
2007,05,29,08,20,14.30
2007,05,29,08,21,14.30
2007,05,29,08,22,14.30
2007,05,29,08,23,14.40
2007,05,29,08,24,14.40
2007,05,29,08,25,14.40
2007,05,29,08,26,14.40
2007,05,29,08,27,14.40
2007,05,29,08,28,14.40
2007,05,29,08,29,14.40
2007,05,29,08,30,14.50
2007,05,29,08,31,14.40
2007,05,29,08,32,14.50
2007,05,29,08,33,14.50
2007,05,29,08,34,14.50
2007,05,29,08,35,14.50
2007,05,29,08,36,14.60
2007,05,29,08,37,14.70
2007,05,29,08,38,14.70
2007,05,29,08,39,14.70
2007,05,29,08,40,14.80
2007,05,29,08,41,14.80
2007,05,29,08,42,15.00
2007,05,29,08,43,15.00
2007,05,29,08,44,15.00
2007,05,29,08,45,15.00
2007,05,29,08,46,15.00
2007,05,29,08,47,15.00
2007,05,29,08,48,15.00
2007,05,29,08,49,15.00
2007,05,29,08,50,15.00
2007,05,29,08,51,15.10
2007,05,29,08,52,15.20
2007,05,29,08,53,15.30
2007,05,29,08,54,15.30
2007,05,29,08,55,15.40
2007,05,29,08,56,15.40
2007,05,29,08,57,15.50
2007,05,29,08,58,15.50
2007,05,29,08,59,15.50
2007,05,29,09,00,15.60
2007,05,29,09,01,15.60
2007,05,29,09,02,15.60
2007,05,29,09,03,15.60
2007,05,29,09,04,15.70
2007,05,29,09,05,15.70
2007,05,29,09,06,15.60
2007,05,29,09,07,15.50
2007,05,29,09,08,15.40
2007,05,29,09,09,15.40
2007,05,29,09,10,15.40
2007,05,29,09,11,15.40
2007,05,29,09,12,15.40
2007,05,29,09,13,15.40
2007,05,29,09,14,15.30
2007,05,29,09,15,15.30
2007,05,29,09,16,15.30
2007,05,29,09,17,15.40
2007,05,29,09,18,15.40
2007,05,29,09,19,15.50
2007,05,29,09,20,15.60
2007,05,29,09,21,15.60
2007,05,29,09,22,15.60
2007,05,29,09,23,15.60
2007,05,29,09,24,15.70
2007,05,29,09,25,15.80
2007,05,29,09,26,15.80
2007,05,29,09,27,15.80
2007,05,29,09,28,15.80
2007,05,29,09,29,15.60
2007,05,29,09,30,15.50
2007,05,29,09,31,15.40
2007,05,29,09,32,15.40
2007,05,29,09,33,15.40
2007,05,29,09,34,15.40
2007,05,29,09,35,15.40
2007,05,29,09,36,15.40
2007,05,29,09,37,15.30
2007,05,29,09,38,15.40
2007,05,29,09,39,15.40
2007,05,29,09,40,15.40
2007,05,29,09,41,15.50
2007,05,29,09,42,15.50
2007,05,29,09,43,15.40
2007,05,29,09,44,15.50
2007,05,29,09,45,15.60
2007,05,29,09,46,15.60
2007,05,29,09,47,15.60
2007,05,29,09,48,15.70
2007,05,29,09,49,15.80
2007,05,29,09,50,15.90
2007,05,29,09,51,16.00
2007,05,29,09,52,16.10
2007,05,29,09,53,16.20
2007,05,29,09,54,16.40
2007,05,29,09,55,16.40
2007,05,29,09,56,16.30
2007,05,29,09,57,16.20
2007,05,29,09,58,16.20
2007,05,29,09,59,16.30
2007,05,29,10,00,16.30
2007,05,29,10,01,16.40
2007,05,29,10,02,16.40
2007,05,29,10,03,16.50
2007,05,29,10,04,16.50
2007,05,29,10,05,16.40
2007,05,29,10,06,16.30
2007,05,29,10,07,16.30
2007,05,29,10,08,16.00
2007,05,29,10,09,15.80
2007,05,29,10,10,15.70
2007,05,29,10,11,15.50
2007,05,29,10,12,15.30
2007,05,29,10,13,15.40
2007,05,29,10,14,15.50
2007,05,29,10,15,15.50
2007,05,29,10,16,15.50
2007,05,29,10,17,15.60
2007,05,29,10,18,15.50
2007,05,29,10,19,15.50
2007,05,29,10,20,15.40
2007,05,29,10,21,15.40
2007,05,29,10,22,15.50
2007,05,29,10,23,15.40
2007,05,29,10,24,15.40
2007,05,29,10,25,15.30
2007,05,29,10,26,15.20
2007,05,29,10,27,15.20
2007,05,29,10,28,15.30
2007,05,29,10,29,15.40
2007,05,29,10,30,15.40
2007,05,29,10,31,15.40
2007,05,29,10,32,15.50
2007,05,29,10,33,15.60
2007,05,29,10,34,15.60
2007,05,29,10,35,15.60
2007,05,29,10,36,15.60
2007,05,29,10,37,15.50
2007,05,29,10,38,15.40
2007,05,29,10,39,15.40
2007,05,29,10,40,15.40
2007,05,29,10,41,15.40
2007,05,29,10,42,15.50
2007,05,29,10,43,15.50
2007,05,29,10,44,15.60
2007,05,29,10,45,15.70
2007,05,29,10,46,15.80
2007,05,29,10,47,15.80
2007,05,29,10,48,15.80
2007,05,29,10,49,15.90
2007,05,29,10,50,15.90
2007,05,29,10,51,15.90
2007,05,29,10,52,15.90
2007,05,29,10,53,15.90
2007,05,29,10,54,15.90
2007,05,29,10,55,16.00
2007,05,29,10,56,16.00
2007,05,29,10,57,16.00
2007,05,29,10,58,15.90
2007,05,29,10,59,15.90
2007,05,29,11,00,15.90
2007,05,29,11,01,16.00
2007,05,29,11,02,16.10
2007,05,29,11,03,16.20
2007,05,29,11,04,16.20
2007,05,29,11,05,16.30
2007,05,29,11,06,16.40
2007,05,29,11,07,16.40
2007,05,29,11,08,16.40
2007,05,29,11,09,16.50
2007,05,29,11,10,16.60
2007,05,29,11,11,16.60
2007,05,29,11,12,16.70
2007,05,29,11,13,16.70
2007,05,29,11,14,16.70
2007,05,29,11,15,16.60
2007,05,29,11,16,16.50
2007,05,29,11,17,16.60
2007,05,29,11,18,16.70
2007,05,29,11,19,16.80
2007,05,29,11,20,16.80
2007,05,29,11,21,16.70
2007,05,29,11,22,16.70
2007,05,29,11,23,16.50
2007,05,29,11,24,16.50
2007,05,29,11,25,16.50
2007,05,29,11,26,16.60
2007,05,29,11,27,16.80
2007,05,29,11,28,16.80
2007,05,29,11,29,16.80
2007,05,29,11,30,16.80
2007,05,29,11,31,16.70
2007,05,29,11,32,16.70
2007,05,29,11,33,16.60
2007,05,29,11,34,16.60
2007,05,29,11,35,16.60
2007,05,29,11,36,16.60
2007,05,29,11,37,16.70
2007,05,29,11,38,16.80
2007,05,29,11,39,16.80
2007,05,29,11,40,16.70
2007,05,29,11,41,16.80
2007,05,29,11,42,16.80
2007,05,29,11,43,16.80
2007,05,29,11,44,16.80
2007,05,29,11,45,16.90
2007,05,29,11,46,17.00
2007,05,29,11,47,17.20
2007,05,29,11,48,17.30
2007,05,29,11,49,17.40
2007,05,29,11,50,17.50
2007,05,29,11,51,17.40
2007,05,29,11,52,17.30
2007,05,29,11,53,17.20
2007,05,29,11,54,17.10
2007,05,29,11,55,17.10
2007,05,29,11,56,17.10
2007,05,29,11,57,17.20
2007,05,29,11,58,17.30
2007,05,29,11,59,17.20
2007,05,29,12,00,17.20
2007,05,29,12,01,17.20
2007,05,29,12,02,17.10
2007,05,29,12,03,17.10
2007,05,29,12,04,17.10
2007,05,29,12,05,17.20
2007,05,29,12,06,17.30
2007,05,29,12,07,17.30
2007,05,29,12,08,17.40
2007,05,29,12,09,17.50
2007,05,29,12,10,17.70
2007,05,29,12,11,17.70
2007,05,29,12,12,17.80
2007,05,29,12,13,17.80
2007,05,29,12,14,17.80
2007,05,29,12,15,17.80
2007,05,29,12,16,17.70
2007,05,29,12,17,17.80
2007,05,29,12,18,17.90
2007,05,29,12,19,18.00
2007,05,29,12,20,17.90
2007,05,29,12,21,17.90
2007,05,29,12,22,18.00
2007,05,29,12,23,18.00
2007,05,29,12,24,18.00
2007,05,29,12,25,18.10
2007,05,29,12,26,18.10
2007,05,29,12,27,18.10
2007,05,29,12,28,18.10
2007,05,29,12,29,18.10
2007,05,29,12,30,18.10
2007,05,29,12,31,18.30
2007,05,29,12,32,18.40
2007,05,29,12,33,18.50
2007,05,29,12,34,18.60
2007,05,29,12,35,18.50
2007,05,29,12,36,18.60
2007,05,29,12,37,18.60
2007,05,29,12,38,18.60
2007,05,29,12,39,18.80
2007,05,29,12,40,18.90
2007,05,29,12,41,18.90
2007,05,29,12,42,18.90
2007,05,29,12,43,18.90
2007,05,29,12,44,19.00
2007,05,29,12,45,18.90
2007,05,29,12,46,19.00
2007,05,29,12,47,19.10
2007,05,29,12,48,19.20
2007,05,29,12,49,19.40
2007,05,29,12,50,19.50
2007,05,29,12,51,19.60
2007,05,29,12,52,19.50
2007,05,29,12,53,19.30
2007,05,29,12,54,19.20
2007,05,29,12,55,19.00
2007,05,29,12,56,18.90
2007,05,29,12,57,18.80
2007,05,29,12,58,18.90
2007,05,29,12,59,19.00
2007,05,29,13,00,19.10
2007,05,29,13,01,19.10
2007,05,29,13,02,19.10
2007,05,29,13,03,19.20
2007,05,29,13,04,19.30
2007,05,29,13,05,19.50
2007,05,29,13,06,19.50
2007,05,29,13,07,19.30
2007,05,29,13,08,19.30
2007,05,29,13,09,19.40
2007,05,29,13,10,19.40
2007,05,29,13,11,19.40
2007,05,29,13,12,19.30
2007,05,29,13,13,19.40
2007,05,29,13,14,19.40
2007,05,29,13,15,19.40
2007,05,29,13,16,19.40
2007,05,29,13,17,19.40
2007,05,29,13,18,19.40
2007,05,29,13,19,19.50
2007,05,29,13,20,19.50
2007,05,29,13,21,19.70
2007,05,29,13,22,19.90
2007,05,29,13,23,20.10
2007,05,29,13,24,20.30
2007,05,29,13,25,20.40
2007,05,29,13,26,20.40
2007,05,29,13,27,20.20
2007,05,29,13,28,20.10
2007,05,29,13,29,20.10
2007,05,29,13,30,20.10
2007,05,29,13,31,20.20
2007,05,29,13,32,20.30
2007,05,29,13,33,20.30
2007,05,29,13,34,20.30
2007,05,29,13,35,20.30
2007,05,29,13,36,20.20
2007,05,29,13,37,20.20
2007,05,29,13,38,20.30
2007,05,29,13,39,20.30
2007,05,29,13,40,20.30
2007,05,29,13,41,20.30
2007,05,29,13,42,20.30
2007,05,29,13,43,20.40
2007,05,29,13,44,20.50
2007,05,29,13,45,20.60
2007,05,29,13,46,20.60
2007,05,29,13,47,20.70
2007,05,29,13,48,20.80
2007,05,29,13,49,20.70
2007,05,29,13,50,20.70
2007,05,29,13,51,20.50
2007,05,29,13,52,20.40
2007,05,29,13,53,20.30
2007,05,29,13,54,20.20
2007,05,29,13,55,20.10
2007,05,29,13,56,20.00
2007,05,29,13,57,19.90
2007,05,29,13,58,19.90
2007,05,29,13,59,19.90
2007,05,29,14,00,20.00
2007,05,29,14,01,20.20
2007,05,29,14,02,20.50
2007,05,29,14,03,20.70
2007,05,29,14,04,20.90
2007,05,29,14,05,21.00
2007,05,29,14,06,21.10
2007,05,29,14,07,21.20
2007,05,29,14,08,21.00
2007,05,29,14,09,20.80
2007,05,29,14,10,20.80
2007,05,29,14,11,20.70
2007,05,29,14,12,20.70
2007,05,29,14,13,20.60
2007,05,29,14,14,20.70
2007,05,29,14,15,20.80
2007,05,29,14,16,20.90
2007,05,29,14,17,21.00
2007,05,29,14,18,21.10
2007,05,29,14,19,21.10
2007,05,29,14,20,21.30
2007,05,29,14,21,21.40
2007,05,29,14,22,21.40
2007,05,29,14,23,21.30
2007,05,29,14,24,21.30
2007,05,29,14,25,21.30
2007,05,29,14,26,21.20
2007,05,29,14,27,21.30
2007,05,29,14,28,21.30
2007,05,29,14,29,21.30
2007,05,29,14,30,21.20
2007,05,29,14,31,21.20
2007,05,29,14,32,21.20
2007,05,29,14,33,21.20
2007,05,29,14,34,21.10
2007,05,29,14,35,21.00
2007,05,29,14,36,21.00
2007,05,29,14,37,21.00
2007,05,29,14,38,20.90
2007,05,29,14,39,21.00
2007,05,29,14,40,21.10
2007,05,29,14,41,21.20
2007,05,29,14,42,21.40
2007,05,29,14,43,21.40
2007,05,29,14,44,21.40
2007,05,29,14,45,21.40
2007,05,29,14,46,21.30
2007,05,29,14,47,21.20
2007,05,29,14,48,21.20
2007,05,29,14,49,21.30
2007,05,29,14,50,21.30
2007,05,29,14,51,21.30
2007,05,29,14,52,21.30
2007,05,29,14,53,21.20
2007,05,29,14,54,21.30
2007,05,29,14,55,21.40
2007,05,29,14,56,21.40
2007,05,29,14,57,21.50
2007,05,29,14,58,21.60
2007,05,29,14,59,21.80
2007,05,29,15,00,21.90
2007,05,29,15,01,22.10
2007,05,29,15,02,22.20
2007,05,29,15,03,22.30
2007,05,29,15,04,22.40
2007,05,29,15,05,22.40
2007,05,29,15,06,22.30
2007,05,29,15,07,22.20
2007,05,29,15,08,22.10
2007,05,29,15,09,22.20
2007,05,29,15,10,22.30
2007,05,29,15,11,22.30
2007,05,29,15,12,22.30
2007,05,29,15,13,22.30
2007,05,29,15,14,22.20
2007,05,29,15,15,22.20
2007,05,29,15,16,22.20
2007,05,29,15,17,22.20
2007,05,29,15,18,22.10
2007,05,29,15,19,21.90
2007,05,29,15,20,21.90
2007,05,29,15,21,22.00
2007,05,29,15,22,22.10
2007,05,29,15,23,22.10
2007,05,29,15,24,22.00
2007,05,29,15,25,22.10
2007,05,29,15,26,22.30
2007,05,29,15,27,22.40
2007,05,29,15,28,22.50
2007,05,29,15,29,22.30
2007,05,29,15,30,22.20
2007,05,29,15,31,22.20
2007,05,29,15,32,22.30
2007,05,29,15,33,22.30
2007,05,29,15,34,22.20
2007,05,29,15,35,22.20
2007,05,29,15,36,22.30
2007,05,29,15,37,22.30
2007,05,29,15,38,22.20
2007,05,29,15,39,22.20
2007,05,29,15,40,22.20
2007,05,29,15,41,22.30
2007,05,29,15,42,22.30
2007,05,29,15,43,22.40
2007,05,29,15,44,22.60
2007,05,29,15,45,22.70
2007,05,29,15,46,22.80
2007,05,29,15,47,22.90
2007,05,29,15,48,23.10
2007,05,29,15,49,23.20
2007,05,29,15,50,23.20
2007,05,29,15,51,23.30
2007,05,29,15,52,23.50
2007,05,29,15,53,23.60
2007,05,29,15,54,23.60
2007,05,29,15,55,23.40
2007,05,29,15,56,23.40
2007,05,29,15,57,23.40
2007,05,29,15,58,23.40
2007,05,29,15,59,23.30
2007,05,29,16,00,23.30
2007,05,29,16,01,23.20
2007,05,29,16,02,23.10
2007,05,29,16,03,23.00
2007,05,29,16,04,22.90
2007,05,29,16,05,23.00
2007,05,29,16,06,23.10
2007,05,29,16,07,23.20
2007,05,29,16,08,23.30
2007,05,29,16,09,23.40
2007,05,29,16,10,23.40
2007,05,29,16,11,23.40
2007,05,29,16,12,23.40
2007,05,29,16,13,23.50
2007,05,29,16,14,23.60
2007,05,29,16,15,23.70
2007,05,29,16,16,23.70
2007,05,29,16,17,23.60
2007,05,29,16,18,23.60
2007,05,29,16,19,23.60
2007,05,29,16,20,23.70
2007,05,29,16,21,23.70
2007,05,29,16,22,23.80
2007,05,29,16,23,23.90
2007,05,29,16,24,23.90
2007,05,29,16,25,24.00
2007,05,29,16,26,24.10
2007,05,29,16,27,24.30
2007,05,29,16,28,24.30
2007,05,29,16,29,24.30
2007,05,29,16,30,24.30
2007,05,29,16,31,24.30
2007,05,29,16,32,24.30
2007,05,29,16,33,24.30
2007,05,29,16,34,24.20
2007,05,29,16,35,24.20
2007,05,29,16,36,24.10
2007,05,29,16,37,23.90
2007,05,29,16,38,23.80
2007,05,29,16,39,23.70
2007,05,29,16,40,23.70
2007,05,29,16,41,23.80
2007,05,29,16,42,23.90
2007,05,29,16,43,23.90
2007,05,29,16,44,24.00
2007,05,29,16,45,24.10
2007,05,29,16,46,24.10
2007,05,29,16,47,24.10
2007,05,29,16,48,24.20
2007,05,29,16,49,24.20
2007,05,29,16,50,24.30
2007,05,29,16,51,24.20
2007,05,29,16,52,24.20
2007,05,29,16,53,24.20
2007,05,29,16,54,24.10
2007,05,29,16,55,24.00
2007,05,29,16,56,24.00
2007,05,29,16,57,24.00
2007,05,29,16,58,23.90
2007,05,29,16,59,23.80
2007,05,29,17,00,23.50
2007,05,29,17,01,23.30
2007,05,29,17,02,23.10
2007,05,29,17,03,22.80
2007,05,29,17,04,22.60
2007,05,29,17,05,22.40
2007,05,29,17,06,22.20
2007,05,29,17,07,22.00
2007,05,29,17,08,22.00
2007,05,29,17,09,21.90
2007,05,29,17,10,21.80
2007,05,29,17,11,21.80
2007,05,29,17,12,21.80
2007,05,29,17,13,21.80
2007,05,29,17,14,21.90
2007,05,29,17,15,21.90
2007,05,29,17,16,22.00
2007,05,29,17,17,22.10
2007,05,29,17,18,22.20
2007,05,29,17,19,22.40
2007,05,29,17,20,22.50
2007,05,29,17,21,22.70
2007,05,29,17,22,22.80
2007,05,29,17,23,23.00
2007,05,29,17,24,23.10
2007,05,29,17,25,23.20
2007,05,29,17,26,23.40
2007,05,29,17,27,23.60
2007,05,29,17,28,23.70
2007,05,29,17,29,23.60
2007,05,29,17,30,23.60
2007,05,29,17,31,23.60
2007,05,29,17,32,23.70
2007,05,29,17,33,23.60
2007,05,29,17,34,23.70
2007,05,29,17,35,23.70
2007,05,29,17,36,23.60
2007,05,29,17,37,23.60
2007,05,29,17,38,23.50