Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,03,28,00,00,5.10
2018,03,28,00,01,5.00
2018,03,28,00,02,5.00
2018,03,28,00,03,5.00
2018,03,28,00,04,5.00
2018,03,28,00,05,5.00
2018,03,28,00,06,5.00
2018,03,28,00,07,5.00
2018,03,28,00,08,5.00
2018,03,28,00,09,4.90
2018,03,28,00,10,4.90
2018,03,28,00,11,4.90
2018,03,28,00,12,4.90
2018,03,28,00,13,4.90
2018,03,28,00,14,4.90
2018,03,28,00,15,4.90
2018,03,28,00,16,4.90
2018,03,28,00,17,4.90
2018,03,28,00,18,4.90
2018,03,28,00,19,4.90
2018,03,28,00,20,4.90
2018,03,28,00,21,4.90
2018,03,28,00,22,4.90
2018,03,28,00,23,4.90
2018,03,28,00,24,4.90
2018,03,28,00,25,4.90
2018,03,28,00,26,4.90
2018,03,28,00,27,5.00
2018,03,28,00,28,5.00
2018,03,28,00,29,5.00
2018,03,28,00,30,5.10
2018,03,28,00,31,5.10
2018,03,28,00,32,5.10
2018,03,28,00,33,5.10
2018,03,28,00,34,5.10
2018,03,28,00,35,5.10
2018,03,28,00,36,5.10
2018,03,28,00,37,5.10
2018,03,28,00,38,5.10
2018,03,28,00,39,5.10
2018,03,28,00,40,5.00
2018,03,28,00,41,5.00
2018,03,28,00,42,5.00
2018,03,28,00,43,5.00
2018,03,28,00,44,5.00
2018,03,28,00,45,5.00
2018,03,28,00,46,5.00
2018,03,28,00,47,5.00
2018,03,28,00,48,5.00
2018,03,28,00,49,5.10
2018,03,28,00,50,5.10
2018,03,28,00,51,5.10
2018,03,28,00,52,5.10
2018,03,28,00,53,5.20
2018,03,28,00,54,5.20
2018,03,28,00,55,5.20
2018,03,28,00,56,5.20
2018,03,28,00,57,5.20
2018,03,28,00,58,5.20
2018,03,28,00,59,5.20
2018,03,28,01,00,5.20
2018,03,28,01,01,5.20
2018,03,28,01,02,5.20
2018,03,28,01,03,5.20
2018,03,28,01,04,5.20
2018,03,28,01,05,5.20
2018,03,28,01,06,5.30
2018,03,28,01,07,5.30
2018,03,28,01,08,5.30
2018,03,28,01,09,5.30
2018,03,28,01,10,5.30
2018,03,28,01,11,5.30
2018,03,28,01,12,5.30
2018,03,28,01,13,5.30
2018,03,28,01,14,5.30
2018,03,28,01,15,5.30
2018,03,28,01,16,5.30
2018,03,28,01,17,5.30
2018,03,28,01,18,5.30
2018,03,28,01,19,5.30
2018,03,28,01,20,5.30
2018,03,28,01,21,5.30
2018,03,28,01,22,5.30
2018,03,28,01,23,5.30
2018,03,28,01,24,5.30
2018,03,28,01,25,5.30
2018,03,28,01,26,5.20
2018,03,28,01,27,5.20
2018,03,28,01,28,5.20
2018,03,28,01,29,5.10
2018,03,28,01,30,5.10
2018,03,28,01,31,5.10
2018,03,28,01,32,5.10
2018,03,28,01,33,5.00
2018,03,28,01,34,5.00
2018,03,28,01,35,4.90
2018,03,28,01,36,4.90
2018,03,28,01,37,4.80
2018,03,28,01,38,4.80
2018,03,28,01,39,4.70
2018,03,28,01,40,4.70
2018,03,28,01,41,4.60
2018,03,28,01,42,4.60
2018,03,28,01,43,4.60
2018,03,28,01,44,4.60
2018,03,28,01,45,4.60
2018,03,28,01,46,4.60
2018,03,28,01,47,4.50
2018,03,28,01,48,4.50
2018,03,28,01,49,4.50
2018,03,28,01,50,4.40
2018,03,28,01,51,4.40
2018,03,28,01,52,4.40
2018,03,28,01,53,4.30
2018,03,28,01,54,4.30
2018,03,28,01,55,4.30
2018,03,28,01,56,4.30
2018,03,28,01,57,4.30
2018,03,28,01,58,4.30
2018,03,28,01,59,4.30
2018,03,28,02,00,4.30
2018,03,28,02,01,4.40
2018,03,28,02,02,4.30
2018,03,28,02,03,4.30
2018,03,28,02,04,4.30
2018,03,28,02,05,4.30
2018,03,28,02,06,4.30
2018,03,28,02,07,4.20
2018,03,28,02,08,4.20
2018,03,28,02,09,4.20
2018,03,28,02,10,4.10
2018,03,28,02,11,4.10
2018,03,28,02,12,4.00
2018,03,28,02,13,4.00
2018,03,28,02,14,3.90
2018,03,28,02,15,3.90
2018,03,28,02,16,3.90
2018,03,28,02,17,3.90
2018,03,28,02,18,3.90
2018,03,28,02,19,3.90
2018,03,28,02,20,3.90
2018,03,28,02,21,3.90
2018,03,28,02,22,3.80
2018,03,28,02,23,3.80
2018,03,28,02,24,3.80
2018,03,28,02,25,3.80
2018,03,28,02,26,3.70
2018,03,28,02,27,3.70
2018,03,28,02,28,3.70
2018,03,28,02,29,3.70
2018,03,28,02,30,3.60
2018,03,28,02,31,3.60
2018,03,28,02,32,3.60
2018,03,28,02,33,3.50
2018,03,28,02,34,3.50
2018,03,28,02,35,3.40
2018,03,28,02,36,3.40
2018,03,28,02,37,3.40
2018,03,28,02,38,3.40
2018,03,28,02,39,3.30
2018,03,28,02,40,3.30
2018,03,28,02,41,3.30
2018,03,28,02,42,3.30
2018,03,28,02,43,3.30
2018,03,28,02,44,3.20
2018,03,28,02,45,3.20
2018,03,28,02,46,3.20
2018,03,28,02,47,3.20
2018,03,28,02,48,3.10
2018,03,28,02,49,3.10
2018,03,28,02,50,3.10
2018,03,28,02,51,3.10
2018,03,28,02,52,3.10
2018,03,28,02,53,3.10
2018,03,28,02,54,3.10
2018,03,28,02,55,3.00
2018,03,28,02,56,3.00
2018,03,28,02,57,3.00
2018,03,28,02,58,2.90
2018,03,28,02,59,2.90
2018,03,28,03,00,2.90
2018,03,28,03,01,2.90
2018,03,28,03,02,2.80
2018,03,28,03,03,2.80
2018,03,28,03,04,2.80
2018,03,28,03,05,2.80
2018,03,28,03,06,2.80
2018,03,28,03,07,2.80
2018,03,28,03,08,2.70
2018,03,28,03,09,2.70
2018,03,28,03,10,2.70
2018,03,28,03,11,2.70
2018,03,28,03,12,2.70
2018,03,28,03,13,2.70
2018,03,28,03,14,2.70
2018,03,28,03,15,2.70
2018,03,28,03,16,2.70
2018,03,28,03,17,2.60
2018,03,28,03,18,2.60
2018,03,28,03,19,2.60
2018,03,28,03,20,2.60
2018,03,28,03,21,2.60
2018,03,28,03,22,2.60
2018,03,28,03,23,2.60
2018,03,28,03,24,2.70
2018,03,28,03,25,2.70
2018,03,28,03,26,2.70
2018,03,28,03,27,2.60
2018,03,28,03,28,2.60
2018,03,28,03,29,2.60
2018,03,28,03,30,2.60
2018,03,28,03,31,2.60
2018,03,28,03,32,2.60
2018,03,28,03,33,2.50
2018,03,28,03,34,2.50
2018,03,28,03,35,2.50
2018,03,28,03,36,2.50
2018,03,28,03,37,2.40
2018,03,28,03,38,2.40
2018,03,28,03,39,2.40
2018,03,28,03,40,2.40
2018,03,28,03,41,2.40
2018,03,28,03,42,2.30
2018,03,28,03,43,2.30
2018,03,28,03,44,2.30
2018,03,28,03,45,2.30
2018,03,28,03,46,2.30
2018,03,28,03,47,2.30
2018,03,28,03,48,2.30
2018,03,28,03,49,2.40
2018,03,28,03,50,2.40
2018,03,28,03,51,2.40
2018,03,28,03,52,2.40
2018,03,28,03,53,2.40
2018,03,28,03,54,2.40
2018,03,28,03,55,2.30
2018,03,28,03,56,2.30
2018,03,28,03,57,2.30
2018,03,28,03,58,2.30
2018,03,28,03,59,2.30
2018,03,28,04,00,2.30
2018,03,28,04,01,2.30
2018,03,28,04,02,2.30
2018,03,28,04,03,2.30
2018,03,28,04,04,2.30
2018,03,28,04,05,2.30
2018,03,28,04,06,2.30
2018,03,28,04,07,2.30
2018,03,28,04,08,2.30
2018,03,28,04,09,2.30
2018,03,28,04,10,2.20
2018,03,28,04,11,2.20
2018,03,28,04,12,2.20
2018,03,28,04,13,2.20
2018,03,28,04,14,2.20
2018,03,28,04,15,2.20
2018,03,28,04,16,2.10
2018,03,28,04,17,2.10
2018,03,28,04,18,2.10
2018,03,28,04,19,2.10
2018,03,28,04,20,2.10
2018,03,28,04,21,2.10
2018,03,28,04,22,2.10
2018,03,28,04,23,2.10
2018,03,28,04,24,2.10
2018,03,28,04,25,2.10
2018,03,28,04,26,2.10
2018,03,28,04,27,2.00
2018,03,28,04,28,2.00
2018,03,28,04,29,2.00
2018,03,28,04,30,2.10
2018,03,28,04,31,2.10
2018,03,28,04,32,2.10
2018,03,28,04,33,2.10
2018,03,28,04,34,2.10
2018,03,28,04,35,2.10
2018,03,28,04,36,2.10
2018,03,28,04,37,2.20
2018,03,28,04,38,2.20
2018,03,28,04,39,2.20
2018,03,28,04,40,2.20
2018,03,28,04,41,2.20
2018,03,28,04,42,2.20
2018,03,28,04,43,2.20
2018,03,28,04,44,2.30
2018,03,28,04,45,2.30
2018,03,28,04,46,2.30
2018,03,28,04,47,2.30
2018,03,28,04,48,2.30
2018,03,28,04,49,2.30
2018,03,28,04,50,2.30
2018,03,28,04,51,2.40
2018,03,28,04,52,2.40
2018,03,28,04,53,2.40
2018,03,28,04,54,2.50
2018,03,28,04,55,2.50
2018,03,28,04,56,2.50
2018,03,28,04,57,2.50
2018,03,28,04,58,2.50
2018,03,28,04,59,2.50
2018,03,28,05,00,2.50
2018,03,28,05,01,2.50
2018,03,28,05,02,2.50
2018,03,28,05,03,2.50
2018,03,28,05,04,2.50
2018,03,28,05,05,2.40
2018,03,28,05,06,2.40
2018,03,28,05,07,2.50
2018,03,28,05,08,2.50
2018,03,28,05,09,2.50
2018,03,28,05,10,2.50
2018,03,28,05,11,2.50
2018,03,28,05,12,2.50
2018,03,28,05,13,2.50
2018,03,28,05,14,2.50
2018,03,28,05,15,2.50
2018,03,28,05,16,2.40
2018,03,28,05,17,2.40
2018,03,28,05,18,2.40
2018,03,28,05,19,2.40
2018,03,28,05,20,2.40
2018,03,28,05,21,2.40
2018,03,28,05,22,2.40
2018,03,28,05,23,2.40
2018,03,28,05,24,2.30
2018,03,28,05,25,2.30
2018,03,28,05,26,2.30
2018,03,28,05,27,2.30
2018,03,28,05,28,2.30
2018,03,28,05,29,2.20
2018,03,28,05,30,2.20
2018,03,28,05,31,2.20
2018,03,28,05,32,2.20
2018,03,28,05,33,2.10
2018,03,28,05,34,2.10
2018,03,28,05,35,2.10
2018,03,28,05,36,2.10
2018,03,28,05,37,2.10
2018,03,28,05,38,2.10
2018,03,28,05,39,2.10
2018,03,28,05,40,2.00
2018,03,28,05,41,2.00
2018,03,28,05,42,2.00
2018,03,28,05,43,2.00
2018,03,28,05,44,2.00
2018,03,28,05,45,2.00
2018,03,28,05,46,2.00
2018,03,28,05,47,2.00
2018,03,28,05,48,2.00
2018,03,28,05,49,2.00
2018,03,28,05,50,2.00
2018,03,28,05,51,2.00
2018,03,28,05,52,2.00
2018,03,28,05,53,2.00
2018,03,28,05,54,2.00
2018,03,28,05,55,2.00
2018,03,28,05,56,2.00
2018,03,28,05,57,1.90
2018,03,28,05,58,1.90
2018,03,28,05,59,1.90
2018,03,28,06,00,1.90
2018,03,28,06,01,1.90
2018,03,28,06,02,1.90
2018,03,28,06,03,1.90
2018,03,28,06,04,1.90
2018,03,28,06,05,1.90
2018,03,28,06,06,2.00
2018,03,28,06,07,2.00
2018,03,28,06,08,2.00
2018,03,28,06,09,2.00
2018,03,28,06,10,2.00
2018,03,28,06,11,2.10
2018,03,28,06,12,2.00
2018,03,28,06,13,2.00
2018,03,28,06,14,2.00
2018,03,28,06,15,2.00
2018,03,28,06,16,2.00
2018,03,28,06,17,2.00
2018,03,28,06,18,2.00
2018,03,28,06,19,2.00
2018,03,28,06,20,2.00
2018,03,28,06,21,2.00
2018,03,28,06,22,2.00
2018,03,28,06,23,2.00
2018,03,28,06,24,1.90
2018,03,28,06,25,1.90
2018,03,28,06,26,1.90
2018,03,28,06,27,1.90
2018,03,28,06,28,1.90
2018,03,28,06,29,1.90
2018,03,28,06,30,1.90
2018,03,28,06,31,1.90
2018,03,28,06,32,1.90
2018,03,28,06,33,1.90
2018,03,28,06,34,1.90
2018,03,28,06,35,1.90
2018,03,28,06,36,1.90
2018,03,28,06,37,1.90
2018,03,28,06,38,1.90
2018,03,28,06,39,1.90
2018,03,28,06,40,1.90
2018,03,28,06,41,1.80
2018,03,28,06,42,1.80
2018,03,28,06,43,1.80
2018,03,28,06,44,1.80
2018,03,28,06,45,1.80
2018,03,28,06,46,1.90
2018,03,28,06,47,1.90
2018,03,28,06,48,1.90
2018,03,28,06,49,2.00
2018,03,28,06,50,2.00
2018,03,28,06,51,2.00
2018,03,28,06,52,2.00
2018,03,28,06,53,2.00
2018,03,28,06,54,2.00
2018,03,28,06,55,2.00
2018,03,28,06,56,2.00
2018,03,28,06,57,2.00
2018,03,28,06,58,2.00
2018,03,28,06,59,2.00
2018,03,28,07,00,2.00
2018,03,28,07,01,2.00
2018,03,28,07,02,2.00
2018,03,28,07,03,2.00
2018,03,28,07,04,2.00
2018,03,28,07,05,2.00
2018,03,28,07,06,1.90
2018,03,28,07,07,1.90
2018,03,28,07,08,1.90
2018,03,28,07,09,1.90
2018,03,28,07,10,1.90
2018,03,28,07,11,1.90
2018,03,28,07,12,1.90
2018,03,28,07,13,1.90
2018,03,28,07,14,1.90
2018,03,28,07,15,1.90
2018,03,28,07,16,1.90
2018,03,28,07,17,1.90
2018,03,28,07,18,1.90
2018,03,28,07,19,2.00
2018,03,28,07,20,2.00
2018,03,28,07,21,2.00
2018,03,28,07,22,2.00
2018,03,28,07,23,2.00
2018,03,28,07,24,2.00
2018,03,28,07,25,2.00
2018,03,28,07,26,2.00
2018,03,28,07,27,2.10
2018,03,28,07,28,2.10
2018,03,28,07,29,2.00
2018,03,28,07,30,2.10
2018,03,28,07,31,2.10
2018,03,28,07,32,2.10
2018,03,28,07,33,2.10
2018,03,28,07,34,2.10
2018,03,28,07,35,2.20
2018,03,28,07,36,2.20
2018,03,28,07,37,2.20
2018,03,28,07,38,2.30
2018,03,28,07,39,2.30
2018,03,28,07,40,2.30
2018,03,28,07,41,2.30
2018,03,28,07,42,2.40
2018,03,28,07,43,2.40
2018,03,28,07,44,2.40
2018,03,28,07,45,2.40
2018,03,28,07,46,2.50
2018,03,28,07,47,2.50
2018,03,28,07,48,2.60
2018,03,28,07,49,2.60
2018,03,28,07,50,2.60
2018,03,28,07,51,2.60
2018,03,28,07,52,2.70
2018,03,28,07,53,2.70
2018,03,28,07,54,2.70
2018,03,28,07,55,2.70
2018,03,28,07,56,2.70
2018,03,28,07,57,2.80
2018,03,28,07,58,2.80
2018,03,28,07,59,2.80
2018,03,28,08,00,2.80
2018,03,28,08,01,2.80
2018,03,28,08,02,2.80
2018,03,28,08,03,2.80
2018,03,28,08,04,2.80
2018,03,28,08,05,2.90
2018,03,28,08,06,2.90
2018,03,28,08,07,2.90
2018,03,28,08,08,2.90
2018,03,28,08,09,2.90
2018,03,28,08,10,3.00
2018,03,28,08,11,3.00
2018,03,28,08,12,3.00
2018,03,28,08,13,3.10
2018,03,28,08,14,3.10
2018,03,28,08,15,3.20
2018,03,28,08,16,3.20
2018,03,28,08,17,3.20
2018,03,28,08,18,3.30
2018,03,28,08,19,3.30
2018,03,28,08,20,3.30
2018,03,28,08,21,3.30
2018,03,28,08,22,3.40
2018,03,28,08,23,3.50
2018,03,28,08,24,3.50
2018,03,28,08,25,3.60
2018,03,28,08,26,3.60
2018,03,28,08,27,3.70
2018,03,28,08,28,3.70
2018,03,28,08,29,3.80
2018,03,28,08,30,3.80
2018,03,28,08,31,3.90
2018,03,28,08,32,4.00
2018,03,28,08,33,4.10
2018,03,28,08,34,4.10
2018,03,28,08,35,4.20
2018,03,28,08,36,4.30
2018,03,28,08,37,4.30
2018,03,28,08,38,4.40
2018,03,28,08,39,4.50
2018,03,28,08,40,4.50
2018,03,28,08,41,4.60
2018,03,28,08,42,4.70
2018,03,28,08,43,4.70
2018,03,28,08,44,4.80
2018,03,28,08,45,4.80
2018,03,28,08,46,4.80
2018,03,28,08,47,4.90
2018,03,28,08,48,4.90
2018,03,28,08,49,4.90
2018,03,28,08,50,5.00
2018,03,28,08,51,5.00
2018,03,28,08,52,5.10
2018,03,28,08,53,5.10
2018,03,28,08,54,5.20
2018,03,28,08,55,5.20
2018,03,28,08,56,5.20
2018,03,28,08,57,5.30
2018,03,28,08,58,5.30
2018,03,28,08,59,5.30
2018,03,28,09,00,5.30
2018,03,28,09,01,5.40
2018,03,28,09,02,5.40
2018,03,28,09,03,5.40
2018,03,28,09,04,5.50
2018,03,28,09,05,5.50
2018,03,28,09,06,5.50
2018,03,28,09,07,5.60
2018,03,28,09,08,5.60
2018,03,28,09,09,5.60
2018,03,28,09,10,5.70
2018,03,28,09,11,5.70
2018,03,28,09,12,5.70
2018,03,28,09,13,5.70
2018,03,28,09,14,5.70
2018,03,28,09,15,5.80
2018,03,28,09,16,5.80
2018,03,28,09,17,5.80
2018,03,28,09,18,5.80
2018,03,28,09,19,5.90
2018,03,28,09,20,5.90
2018,03,28,09,21,5.90
2018,03,28,09,22,6.00
2018,03,28,09,23,6.00
2018,03,28,09,24,6.00
2018,03,28,09,25,6.00
2018,03,28,09,26,6.10
2018,03,28,09,27,6.10
2018,03,28,09,28,6.10
2018,03,28,09,29,6.10
2018,03,28,09,30,6.10
2018,03,28,09,31,6.10
2018,03,28,09,32,6.10
2018,03,28,09,33,6.10
2018,03,28,09,34,6.10
2018,03,28,09,35,6.20
2018,03,28,09,36,6.20
2018,03,28,09,37,6.20
2018,03,28,09,38,6.20
2018,03,28,09,39,6.20
2018,03,28,09,40,6.30
2018,03,28,09,41,6.30
2018,03,28,09,42,6.30
2018,03,28,09,43,6.30
2018,03,28,09,44,6.30
2018,03,28,09,45,6.30
2018,03,28,09,46,6.30
2018,03,28,09,47,6.30
2018,03,28,09,48,6.30
2018,03,28,09,49,6.30
2018,03,28,09,50,6.40
2018,03,28,09,51,6.40
2018,03,28,09,52,6.40
2018,03,28,09,53,6.40
2018,03,28,09,54,6.50
2018,03,28,09,55,6.50
2018,03,28,09,56,6.50
2018,03,28,09,57,6.50
2018,03,28,09,58,6.60
2018,03,28,09,59,6.60
2018,03,28,10,00,6.60
2018,03,28,10,01,6.60
2018,03,28,10,02,6.60
2018,03,28,10,03,6.60
2018,03,28,10,04,6.70
2018,03,28,10,05,6.70
2018,03,28,10,06,6.70
2018,03,28,10,07,6.70
2018,03,28,10,08,6.80
2018,03,28,10,09,6.80
2018,03,28,10,10,6.80
2018,03,28,10,11,6.80
2018,03,28,10,12,6.80
2018,03,28,10,13,6.80
2018,03,28,10,14,6.80
2018,03,28,10,15,6.90
2018,03,28,10,16,6.90
2018,03,28,10,17,6.90
2018,03,28,10,18,6.90
2018,03,28,10,19,6.90
2018,03,28,10,20,6.90
2018,03,28,10,21,6.90
2018,03,28,10,22,6.90
2018,03,28,10,23,7.00
2018,03,28,10,24,7.00
2018,03,28,10,25,7.00
2018,03,28,10,26,7.00
2018,03,28,10,27,7.00
2018,03,28,10,28,7.00
2018,03,28,10,29,7.10
2018,03,28,10,30,7.10
2018,03,28,10,31,7.10
2018,03,28,10,32,7.10
2018,03,28,10,33,7.20
2018,03,28,10,34,7.20
2018,03,28,10,35,7.20
2018,03,28,10,36,7.30
2018,03,28,10,37,7.30
2018,03,28,10,38,7.40
2018,03,28,10,39,7.50
2018,03,28,10,40,7.50
2018,03,28,10,41,7.60
2018,03,28,10,42,7.60
2018,03,28,10,43,7.60
2018,03,28,10,44,7.60
2018,03,28,10,45,7.60
2018,03,28,10,46,7.60
2018,03,28,10,47,7.60
2018,03,28,10,48,7.70
2018,03,28,10,49,7.70
2018,03,28,10,50,7.70
2018,03,28,10,51,7.70
2018,03,28,10,52,7.70
2018,03,28,10,53,7.70
2018,03,28,10,54,7.70
2018,03,28,10,55,7.70
2018,03,28,10,56,7.70
2018,03,28,10,57,7.70
2018,03,28,10,58,7.80
2018,03,28,10,59,7.80
2018,03,28,11,00,7.80
2018,03,28,11,01,7.90
2018,03,28,11,02,7.90
2018,03,28,11,03,7.90
2018,03,28,11,04,7.90
2018,03,28,11,05,7.80
2018,03,28,11,06,7.80
2018,03,28,11,07,7.90
2018,03,28,11,08,7.90
2018,03,28,11,09,7.90
2018,03,28,11,10,7.90
2018,03,28,11,11,7.90
2018,03,28,11,12,8.00
2018,03,28,11,13,8.00
2018,03,28,11,14,8.10
2018,03,28,11,15,8.10
2018,03,28,11,16,8.10
2018,03,28,11,17,8.10
2018,03,28,11,18,8.10
2018,03,28,11,19,8.10
2018,03,28,11,20,8.10
2018,03,28,11,21,8.10
2018,03,28,11,22,8.10
2018,03,28,11,23,8.10
2018,03,28,11,24,8.10
2018,03,28,11,25,8.10
2018,03,28,11,26,8.10
2018,03,28,11,27,8.10
2018,03,28,11,28,8.10
2018,03,28,11,29,8.10
2018,03,28,11,30,8.20
2018,03,28,11,31,8.20
2018,03,28,11,32,8.20
2018,03,28,11,33,8.20
2018,03,28,11,34,8.20
2018,03,28,11,35,8.20
2018,03,28,11,36,8.10
2018,03,28,11,37,8.10
2018,03,28,11,38,8.10
2018,03,28,11,39,8.10
2018,03,28,11,40,8.10
2018,03,28,11,41,8.00
2018,03,28,11,42,8.00
2018,03,28,11,43,8.00
2018,03,28,11,44,8.00
2018,03,28,11,45,8.10
2018,03,28,11,46,8.10
2018,03,28,11,47,8.10
2018,03,28,11,48,8.20
2018,03,28,11,49,8.20
2018,03,28,11,50,8.30
2018,03,28,11,51,8.30
2018,03,28,11,52,8.40
2018,03,28,11,53,8.40
2018,03,28,11,54,8.40
2018,03,28,11,55,8.50
2018,03,28,11,56,8.60
2018,03,28,11,57,8.60
2018,03,28,11,58,8.70
2018,03,28,11,59,8.70
2018,03,28,12,00,8.70
2018,03,28,12,01,8.70
2018,03,28,12,02,8.60
2018,03,28,12,03,8.60
2018,03,28,12,04,8.50
2018,03,28,12,05,8.50
2018,03,28,12,06,8.40
2018,03,28,12,07,8.40
2018,03,28,12,08,8.40
2018,03,28,12,09,8.30
2018,03,28,12,10,8.30
2018,03,28,12,11,8.30
2018,03,28,12,12,8.40
2018,03,28,12,13,8.40
2018,03,28,12,14,8.40
2018,03,28,12,15,8.40
2018,03,28,12,16,8.50
2018,03,28,12,17,8.50
2018,03,28,12,18,8.50
2018,03,28,12,19,8.50
2018,03,28,12,20,8.50
2018,03,28,12,21,8.50
2018,03,28,12,22,8.50
2018,03,28,12,23,8.50
2018,03,28,12,24,8.60
2018,03,28,12,25,8.60
2018,03,28,12,26,8.70
2018,03,28,12,27,8.70
2018,03,28,12,28,8.70
2018,03,28,12,29,8.70
2018,03,28,12,30,8.70
2018,03,28,12,31,8.70
2018,03,28,12,32,8.80
2018,03,28,12,33,8.80
2018,03,28,12,34,8.80
2018,03,28,12,35,8.90
2018,03,28,12,36,8.90
2018,03,28,12,37,8.90
2018,03,28,12,38,8.80
2018,03,28,12,39,8.80
2018,03,28,12,40,8.80
2018,03,28,12,41,8.80
2018,03,28,12,42,8.80
2018,03,28,12,43,8.80
2018,03,28,12,44,8.80
2018,03,28,12,45,8.80
2018,03,28,12,46,8.80
2018,03,28,12,47,8.80
2018,03,28,12,48,8.80
2018,03,28,12,49,8.90
2018,03,28,12,50,9.00
2018,03,28,12,51,9.00
2018,03,28,12,52,9.10
2018,03,28,12,53,9.10
2018,03,28,12,54,9.10
2018,03,28,12,55,9.20
2018,03,28,12,56,9.20
2018,03,28,12,57,9.10
2018,03,28,12,58,9.10
2018,03,28,12,59,9.00
2018,03,28,13,00,9.00
2018,03,28,13,01,8.90
2018,03,28,13,02,8.90
2018,03,28,13,03,8.90
2018,03,28,13,04,8.90
2018,03,28,13,05,8.90
2018,03,28,13,06,8.90
2018,03,28,13,07,8.90
2018,03,28,13,08,8.90
2018,03,28,13,09,8.90
2018,03,28,13,10,9.00
2018,03,28,13,11,9.10
2018,03,28,13,12,9.10
2018,03,28,13,13,9.20
2018,03,28,13,14,9.20
2018,03,28,13,15,9.20
2018,03,28,13,16,9.20
2018,03,28,13,17,9.20
2018,03,28,13,18,9.10
2018,03,28,13,19,9.10
2018,03,28,13,20,9.10
2018,03,28,13,21,9.00
2018,03,28,13,22,9.00
2018,03,28,13,23,9.00
2018,03,28,13,24,9.10
2018,03,28,13,25,9.10
2018,03,28,13,26,9.10
2018,03,28,13,27,9.20
2018,03,28,13,28,9.20
2018,03,28,13,29,9.20
2018,03,28,13,30,9.20
2018,03,28,13,31,9.20
2018,03,28,13,32,9.20
2018,03,28,13,33,9.10
2018,03,28,13,34,9.10
2018,03,28,13,35,9.10
2018,03,28,13,36,9.00
2018,03,28,13,37,9.00
2018,03,28,13,38,9.00
2018,03,28,13,39,9.00
2018,03,28,13,40,9.00
2018,03,28,13,41,9.00
2018,03,28,13,42,9.00
2018,03,28,13,43,9.10
2018,03,28,13,44,9.10
2018,03,28,13,45,9.00
2018,03,28,13,46,9.00
2018,03,28,13,47,9.10
2018,03,28,13,48,9.10
2018,03,28,13,49,9.10
2018,03,28,13,50,9.10
2018,03,28,13,51,9.10
2018,03,28,13,52,9.10
2018,03,28,13,53,9.10
2018,03,28,13,54,9.10
2018,03,28,13,55,9.10
2018,03,28,13,56,9.20
2018,03,28,13,57,9.20
2018,03,28,13,58,9.20
2018,03,28,13,59,9.20
2018,03,28,14,00,9.20
2018,03,28,14,01,9.30
2018,03,28,14,02,9.30
2018,03,28,14,03,9.40
2018,03,28,14,04,9.40
2018,03,28,14,05,9.50
2018,03,28,14,06,9.50
2018,03,28,14,07,9.60
2018,03,28,14,08,9.60
2018,03,28,14,09,9.70
2018,03,28,14,10,9.70
2018,03,28,14,11,9.70
2018,03,28,14,12,9.70
2018,03,28,14,13,9.70
2018,03,28,14,14,9.70
2018,03,28,14,15,9.70
2018,03,28,14,16,9.70
2018,03,28,14,17,9.70
2018,03,28,14,18,9.80
2018,03,28,14,19,9.80
2018,03,28,14,20,9.80
2018,03,28,14,21,9.80
2018,03,28,14,22,9.80
2018,03,28,14,23,9.90
2018,03,28,14,24,9.90
2018,03,28,14,25,9.90
2018,03,28,14,26,9.90
2018,03,28,14,27,9.90
2018,03,28,14,28,9.90
2018,03,28,14,29,9.80
2018,03,28,14,30,9.90
2018,03,28,14,31,9.90
2018,03,28,14,32,9.90
2018,03,28,14,33,9.90
2018,03,28,14,34,9.90
2018,03,28,14,35,9.90
2018,03,28,14,36,9.90
2018,03,28,14,37,9.90
2018,03,28,14,38,9.90
2018,03,28,14,39,10.00
2018,03,28,14,40,10.00
2018,03,28,14,41,10.00
2018,03,28,14,42,10.00
2018,03,28,14,43,10.00
2018,03,28,14,44,10.10
2018,03,28,14,45,10.10
2018,03,28,14,46,10.20
2018,03,28,14,47,10.30
2018,03,28,14,48,10.50
2018,03,28,14,49,10.60
2018,03,28,14,50,10.70
2018,03,28,14,51,10.80
2018,03,28,14,52,10.80
2018,03,28,14,53,10.80
2018,03,28,14,54,10.80
2018,03,28,14,55,10.80
2018,03,28,14,56,10.80
2018,03,28,14,57,10.80
2018,03,28,14,58,10.80
2018,03,28,14,59,10.80
2018,03,28,15,00,10.80
2018,03,28,15,01,10.80
2018,03,28,15,02,10.80
2018,03,28,15,03,10.70
2018,03,28,15,04,10.70
2018,03,28,15,05,10.60
2018,03,28,15,06,10.60
2018,03,28,15,07,10.60
2018,03,28,15,08,10.60
2018,03,28,15,09,10.60
2018,03,28,15,10,10.60
2018,03,28,15,11,10.50
2018,03,28,15,12,10.60
2018,03,28,15,13,10.60
2018,03,28,15,14,10.50
2018,03,28,15,15,10.40
2018,03,28,15,16,10.40
2018,03,28,15,17,10.50
2018,03,28,15,18,10.50
2018,03,28,15,19,10.50
2018,03,28,15,20,10.50
2018,03,28,15,21,10.50
2018,03,28,15,22,10.40
2018,03,28,15,23,10.50
2018,03,28,15,24,10.50
2018,03,28,15,25,10.50
2018,03,28,15,26,10.50
2018,03,28,15,27,10.60
2018,03,28,15,28,10.60
2018,03,28,15,29,10.60
2018,03,28,15,30,10.60
2018,03,28,15,31,10.60
2018,03,28,15,32,10.60
2018,03,28,15,33,10.60
2018,03,28,15,34,10.60
2018,03,28,15,35,10.70
2018,03,28,15,36,10.70
2018,03,28,15,37,10.70
2018,03,28,15,38,10.70
2018,03,28,15,39,10.80
2018,03,28,15,40,10.80
2018,03,28,15,41,10.80
2018,03,28,15,42,10.90
2018,03,28,15,43,11.00
2018,03,28,15,44,11.10
2018,03,28,15,45,11.20
2018,03,28,15,46,11.30
2018,03,28,15,47,11.40
2018,03,28,15,48,11.50
2018,03,28,15,49,11.70
2018,03,28,15,50,11.80
2018,03,28,15,51,11.90
2018,03,28,15,52,12.00
2018,03,28,15,53,12.10
2018,03,28,15,54,12.10
2018,03,28,15,55,12.10
2018,03,28,15,56,12.10
2018,03,28,15,57,12.10
2018,03,28,15,58,12.10
2018,03,28,15,59,12.10
2018,03,28,16,00,12.00
2018,03,28,16,01,11.90
2018,03,28,16,02,11.80
2018,03,28,16,03,11.60
2018,03,28,16,04,11.40
2018,03,28,16,05,11.30
2018,03,28,16,06,11.30
2018,03,28,16,07,11.20
2018,03,28,16,08,11.10
2018,03,28,16,09,11.10
2018,03,28,16,10,11.10
2018,03,28,16,11,11.10
2018,03,28,16,12,11.10
2018,03,28,16,13,11.10
2018,03,28,16,14,11.10
2018,03,28,16,15,11.10
2018,03,28,16,16,11.10
2018,03,28,16,17,11.10
2018,03,28,16,18,11.10
2018,03,28,16,19,11.00
2018,03,28,16,20,10.90
2018,03,28,16,21,10.90
2018,03,28,16,22,10.90
2018,03,28,16,23,10.80
2018,03,28,16,24,10.80
2018,03,28,16,25,10.80
2018,03,28,16,26,10.70
2018,03,28,16,27,10.70
2018,03,28,16,28,10.60
2018,03,28,16,29,10.60
2018,03,28,16,30,10.60
2018,03,28,16,31,10.60
2018,03,28,16,32,10.50
2018,03,28,16,33,10.50
2018,03,28,16,34,10.50
2018,03,28,16,35,10.60
2018,03,28,16,36,10.60
2018,03,28,16,37,10.60
2018,03,28,16,38,10.60
2018,03,28,16,39,10.60
2018,03,28,16,40,10.70
2018,03,28,16,41,10.70
2018,03,28,16,42,10.70
2018,03,28,16,43,10.80
2018,03,28,16,44,10.80
2018,03,28,16,45,10.90
2018,03,28,16,46,10.90
2018,03,28,16,47,11.00
2018,03,28,16,48,11.10
2018,03,28,16,49,11.10
2018,03,28,16,50,11.20
2018,03,28,16,51,11.20
2018,03,28,16,52,11.30
2018,03,28,16,53,11.20
2018,03,28,16,54,11.20
2018,03,28,16,55,11.20
2018,03,28,16,56,11.20
2018,03,28,16,57,11.20
2018,03,28,16,58,11.30
2018,03,28,16,59,11.30
2018,03,28,17,00,11.30
2018,03,28,17,01,11.30
2018,03,28,17,02,11.30
2018,03,28,17,03,11.30
2018,03,28,17,04,11.30
2018,03,28,17,05,11.30
2018,03,28,17,06,11.30
2018,03,28,17,07,11.30
2018,03,28,17,08,11.30
2018,03,28,17,09,11.30
2018,03,28,17,10,11.20
2018,03,28,17,11,11.20
2018,03,28,17,12,11.20
2018,03,28,17,13,11.20
2018,03,28,17,14,11.20
2018,03,28,17,15,11.10
2018,03,28,17,16,11.10
2018,03,28,17,17,11.10
2018,03,28,17,18,11.00
2018,03,28,17,19,11.00
2018,03,28,17,20,11.00
2018,03,28,17,21,11.00
2018,03,28,17,22,10.90
2018,03,28,17,23,10.90
2018,03,28,17,24,11.00
2018,03,28,17,25,11.00
2018,03,28,17,26,11.00
2018,03,28,17,27,11.00
2018,03,28,17,28,11.00
2018,03,28,17,29,11.10
2018,03,28,17,30,11.10
2018,03,28,17,31,11.10
2018,03,28,17,32,11.10
2018,03,28,17,33,11.10
2018,03,28,17,34,11.10
2018,03,28,17,35,11.10
2018,03,28,17,36,11.10
2018,03,28,17,37,11.10
2018,03,28,17,38,11.00
2018,03,28,17,39,10.90
2018,03,28,17,40,10.90
2018,03,28,17,41,10.90
2018,03,28,17,42,10.80
2018,03,28,17,43,10.80
2018,03,28,17,44,10.80
2018,03,28,17,45,10.80
2018,03,28,17,46,10.80
2018,03,28,17,47,10.80
2018,03,28,17,48,10.80
2018,03,28,17,49,10.80
2018,03,28,17,50,10.80
2018,03,28,17,51,10.80
2018,03,28,17,52,10.80
2018,03,28,17,53,10.70
2018,03,28,17,54,10.70
2018,03,28,17,55,10.70
2018,03,28,17,56,10.70
2018,03,28,17,57,10.70