Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,09,12,00,00,1.60
2015,09,12,00,01,1.60
2015,09,12,00,02,1.60
2015,09,12,00,03,1.60
2015,09,12,00,04,3.20
2015,09,12,00,06,3.20
2015,09,12,00,07,3.20
2015,09,12,00,08,3.20
2015,09,12,00,09,3.20
2015,09,12,00,10,1.60
2015,09,12,00,11,8.10
2015,09,12,00,12,19.30
2015,09,12,00,13,9.60
2015,09,12,00,14,8.10
2015,09,12,00,15,6.40
2015,09,12,00,16,11.30
2015,09,12,00,17,6.40
2015,09,12,00,18,4.80
2015,09,12,00,19,6.40
2015,09,12,00,20,8.10
2015,09,12,00,21,16.10
2015,09,12,00,22,14.50
2015,09,12,00,23,3.20
2015,09,12,00,24,6.40
2015,09,12,00,25,1.60
2015,09,12,00,26,1.60
2015,09,12,00,27,9.60
2015,09,12,00,28,16.10
2015,09,12,00,29,3.20
2015,09,12,00,30,8.10
2015,09,12,00,31,8.10
2015,09,12,00,32,8.10
2015,09,12,00,33,8.10
2015,09,12,00,34,4.80
2015,09,12,00,35,3.20
2015,09,12,00,36,4.80
2015,09,12,00,37,8.10
2015,09,12,00,38,8.10
2015,09,12,00,39,4.80
2015,09,12,00,40,6.40
2015,09,12,00,41,6.40
2015,09,12,00,42,9.60
2015,09,12,00,43,4.80
2015,09,12,00,44,1.60
2015,09,12,00,45,3.20
2015,09,12,00,46,4.80
2015,09,12,00,47,6.40
2015,09,12,00,48,6.40
2015,09,12,00,49,4.80
2015,09,12,00,50,1.60
2015,09,12,00,51,8.10
2015,09,12,00,52,4.80
2015,09,12,00,53,1.60
2015,09,12,00,54,4.80
2015,09,12,00,55,3.20
2015,09,12,00,56,3.20
2015,09,12,00,57,3.20
2015,09,12,00,58,4.80
2015,09,12,00,59,8.10
2015,09,12,01,00,11.30
2015,09,12,01,01,9.60
2015,09,12,01,02,3.20
2015,09,12,01,03,4.80
2015,09,12,01,04,4.80
2015,09,12,01,05,3.20
2015,09,12,01,06,6.40
2015,09,12,01,07,3.20
2015,09,12,01,08,1.60
2015,09,12,01,09,4.80
2015,09,12,01,10,6.40
2015,09,12,01,11,4.80
2015,09,12,01,12,4.80
2015,09,12,01,13,3.20
2015,09,12,01,14,1.60
2015,09,12,01,15,4.80
2015,09,12,01,16,8.10
2015,09,12,01,17,3.20
2015,09,12,01,18,1.60
2015,09,12,01,19,11.30
2015,09,12,01,20,6.40
2015,09,12,01,21,12.90
2015,09,12,01,22,4.80
2015,09,12,01,23,16.10
2015,09,12,01,24,6.40
2015,09,12,01,25,6.40
2015,09,12,01,26,6.40
2015,09,12,01,27,4.80
2015,09,12,01,28,9.60
2015,09,12,01,29,6.40
2015,09,12,01,30,3.20
2015,09,12,01,31,3.20
2015,09,12,01,32,14.50
2015,09,12,01,33,8.10
2015,09,12,01,34,1.60
2015,09,12,01,35,4.80
2015,09,12,01,36,3.20
2015,09,12,01,37,1.60
2015,09,12,01,38,3.20
2015,09,12,01,39,6.40
2015,09,12,01,40,3.20
2015,09,12,01,41,1.60
2015,09,12,01,42,6.40
2015,09,12,01,43,4.80
2015,09,12,01,44,3.20
2015,09,12,01,45,4.80
2015,09,12,01,46,1.60
2015,09,12,01,47,1.60
2015,09,12,01,48,6.40
2015,09,12,01,49,9.60
2015,09,12,01,50,6.40
2015,09,12,01,51,4.80
2015,09,12,01,52,14.50
2015,09,12,01,53,6.40
2015,09,12,01,54,1.60
2015,09,12,01,55,4.80
2015,09,12,01,56,8.10
2015,09,12,01,57,4.80
2015,09,12,01,59,1.60
2015,09,12,02,01,3.20
2015,09,12,02,02,3.20
2015,09,12,02,03,1.60
2015,09,12,02,04,19.30
2015,09,12,02,05,8.10
2015,09,12,02,06,9.60
2015,09,12,02,07,3.20
2015,09,12,02,08,3.20
2015,09,12,02,09,3.20
2015,09,12,02,10,3.20
2015,09,12,02,11,3.20
2015,09,12,02,12,4.80
2015,09,12,02,13,6.40
2015,09,12,02,14,6.40
2015,09,12,02,15,4.80
2015,09,12,02,16,6.40
2015,09,12,02,17,4.80
2015,09,12,02,18,4.80
2015,09,12,02,19,1.60
2015,09,12,02,21,1.60
2015,09,12,02,22,4.80
2015,09,12,02,23,4.80
2015,09,12,02,24,1.60
2015,09,12,02,25,1.60
2015,09,12,02,27,1.60
2015,09,12,02,30,1.60
2015,09,12,02,31,4.80
2015,09,12,02,32,1.60
2015,09,12,02,33,4.80
2015,09,12,02,34,3.20
2015,09,12,02,35,3.20
2015,09,12,02,36,4.80
2015,09,12,02,37,3.20
2015,09,12,02,38,3.20
2015,09,12,02,39,6.40
2015,09,12,02,40,1.60
2015,09,12,02,41,1.60
2015,09,12,02,42,1.60
2015,09,12,02,43,1.60
2015,09,12,02,45,3.20
2015,09,12,02,46,3.20
2015,09,12,02,47,1.60
2015,09,12,02,48,3.20
2015,09,12,02,49,3.20
2015,09,12,02,50,4.80
2015,09,12,02,51,4.80
2015,09,12,02,52,9.60
2015,09,12,02,53,3.20
2015,09,12,02,54,6.40
2015,09,12,02,55,6.40
2015,09,12,02,56,4.80
2015,09,12,02,57,8.10
2015,09,12,02,58,6.40
2015,09,12,02,59,6.40
2015,09,12,03,00,6.40
2015,09,12,03,01,4.80
2015,09,12,03,02,11.30
2015,09,12,03,03,9.60
2015,09,12,03,04,6.40
2015,09,12,03,05,6.40
2015,09,12,03,06,8.10
2015,09,12,03,07,4.80
2015,09,12,03,08,8.10
2015,09,12,03,09,8.10
2015,09,12,03,10,6.40
2015,09,12,03,11,9.60
2015,09,12,03,12,4.80
2015,09,12,03,13,14.50
2015,09,12,03,14,12.90
2015,09,12,03,15,4.80
2015,09,12,03,16,6.40
2015,09,12,03,17,6.40
2015,09,12,03,18,11.30
2015,09,12,03,19,9.60
2015,09,12,03,20,8.10
2015,09,12,03,21,9.60
2015,09,12,03,22,11.30
2015,09,12,03,23,16.10
2015,09,12,03,24,8.10
2015,09,12,03,25,8.10
2015,09,12,03,26,14.50
2015,09,12,03,27,4.80
2015,09,12,03,28,6.40
2015,09,12,03,29,8.10
2015,09,12,03,30,9.60
2015,09,12,03,31,8.10
2015,09,12,03,32,9.60
2015,09,12,03,33,4.80
2015,09,12,03,34,3.20
2015,09,12,03,35,4.80
2015,09,12,03,36,8.10
2015,09,12,03,37,6.40
2015,09,12,03,38,4.80
2015,09,12,03,39,9.60
2015,09,12,03,40,4.80
2015,09,12,03,41,8.10
2015,09,12,03,42,4.80
2015,09,12,03,43,6.40
2015,09,12,03,44,11.30
2015,09,12,03,45,4.80
2015,09,12,03,46,9.60
2015,09,12,03,47,8.10
2015,09,12,03,48,6.40
2015,09,12,03,49,9.60
2015,09,12,03,50,6.40
2015,09,12,03,51,9.60
2015,09,12,03,52,8.10
2015,09,12,03,53,16.10
2015,09,12,03,54,8.10
2015,09,12,03,55,4.80
2015,09,12,03,56,11.30
2015,09,12,03,57,6.40
2015,09,12,03,58,11.30
2015,09,12,03,59,9.60
2015,09,12,04,00,9.60
2015,09,12,04,01,9.60
2015,09,12,04,02,8.10
2015,09,12,04,03,9.60
2015,09,12,04,04,6.40
2015,09,12,04,05,16.10
2015,09,12,04,06,6.40
2015,09,12,04,07,6.40
2015,09,12,04,08,6.40
2015,09,12,04,09,9.60
2015,09,12,04,10,8.10
2015,09,12,04,11,16.10
2015,09,12,04,12,9.60
2015,09,12,04,13,19.30
2015,09,12,04,14,9.60
2015,09,12,04,15,11.30
2015,09,12,04,16,8.10
2015,09,12,04,17,12.90
2015,09,12,04,18,11.30
2015,09,12,04,19,11.30
2015,09,12,04,20,9.60
2015,09,12,04,21,11.30
2015,09,12,04,22,8.10
2015,09,12,04,23,14.50
2015,09,12,04,24,6.40
2015,09,12,04,25,8.10
2015,09,12,04,26,8.10
2015,09,12,04,27,3.20
2015,09,12,04,28,4.80
2015,09,12,04,29,9.60
2015,09,12,04,30,8.10
2015,09,12,04,31,4.80
2015,09,12,04,32,3.20
2015,09,12,04,33,14.50
2015,09,12,04,34,11.30
2015,09,12,04,35,6.40
2015,09,12,04,36,4.80
2015,09,12,04,37,1.60
2015,09,12,04,38,4.80
2015,09,12,04,39,8.10
2015,09,12,04,40,14.50
2015,09,12,04,41,14.50
2015,09,12,04,42,9.60
2015,09,12,04,43,6.40
2015,09,12,04,44,6.40
2015,09,12,04,45,9.60
2015,09,12,04,46,8.10
2015,09,12,04,47,8.10
2015,09,12,04,48,6.40
2015,09,12,04,49,6.40
2015,09,12,04,50,6.40
2015,09,12,04,51,6.40
2015,09,12,04,52,8.10
2015,09,12,04,53,8.10
2015,09,12,04,54,9.60
2015,09,12,04,55,8.10
2015,09,12,04,56,11.30
2015,09,12,04,57,6.40
2015,09,12,04,58,4.80
2015,09,12,04,59,9.60
2015,09,12,05,00,3.20
2015,09,12,05,01,11.30
2015,09,12,05,02,12.90
2015,09,12,05,03,6.40
2015,09,12,05,04,14.50
2015,09,12,05,05,17.70
2015,09,12,05,06,11.30
2015,09,12,05,07,12.90
2015,09,12,05,08,16.10
2015,09,12,05,09,11.30
2015,09,12,05,10,14.50
2015,09,12,05,11,11.30
2015,09,12,05,12,11.30
2015,09,12,05,13,16.10
2015,09,12,05,14,11.30
2015,09,12,05,15,19.30
2015,09,12,05,16,16.10
2015,09,12,05,17,6.40
2015,09,12,05,18,14.50
2015,09,12,05,19,11.30
2015,09,12,05,20,6.40
2015,09,12,05,21,9.60
2015,09,12,05,22,14.50
2015,09,12,05,23,9.60
2015,09,12,05,24,8.10
2015,09,12,05,25,6.40
2015,09,12,05,26,3.20
2015,09,12,05,27,12.90
2015,09,12,05,28,8.10
2015,09,12,05,29,8.10
2015,09,12,05,30,6.40
2015,09,12,05,31,6.40
2015,09,12,05,32,11.30
2015,09,12,05,33,8.10
2015,09,12,05,34,8.10
2015,09,12,05,35,8.10
2015,09,12,05,36,8.10
2015,09,12,05,37,8.10
2015,09,12,05,38,8.10
2015,09,12,05,39,9.60
2015,09,12,05,40,8.10
2015,09,12,05,41,8.10
2015,09,12,05,42,3.20
2015,09,12,05,43,16.10
2015,09,12,05,44,8.10
2015,09,12,05,45,14.50
2015,09,12,05,46,6.40
2015,09,12,05,47,8.10
2015,09,12,05,48,6.40
2015,09,12,05,49,9.60
2015,09,12,05,50,8.10
2015,09,12,05,51,14.50
2015,09,12,05,52,4.80
2015,09,12,05,53,8.10
2015,09,12,05,54,14.50
2015,09,12,05,55,8.10
2015,09,12,05,56,6.40
2015,09,12,05,57,6.40
2015,09,12,05,58,14.50
2015,09,12,05,59,16.10
2015,09,12,06,00,17.70
2015,09,12,06,01,17.70
2015,09,12,06,02,9.60
2015,09,12,06,03,11.30
2015,09,12,06,04,6.40
2015,09,12,06,05,4.80
2015,09,12,06,06,6.40
2015,09,12,06,07,11.30
2015,09,12,06,08,12.90
2015,09,12,06,09,8.10
2015,09,12,06,10,12.90
2015,09,12,06,11,16.10
2015,09,12,06,12,6.40
2015,09,12,06,13,3.20
2015,09,12,06,14,3.20
2015,09,12,06,15,3.20
2015,09,12,06,16,4.80
2015,09,12,06,17,4.80
2015,09,12,06,18,3.20
2015,09,12,06,19,3.20
2015,09,12,06,20,1.60
2015,09,12,06,21,4.80
2015,09,12,06,22,6.40
2015,09,12,06,23,6.40
2015,09,12,06,24,6.40
2015,09,12,06,25,3.20
2015,09,12,06,26,4.80
2015,09,12,06,27,1.60
2015,09,12,06,29,3.20
2015,09,12,06,30,1.60
2015,09,12,06,33,1.60
2015,09,12,06,35,3.20
2015,09,12,06,36,4.80
2015,09,12,06,37,3.20
2015,09,12,06,38,3.20
2015,09,12,06,39,3.20
2015,09,12,06,40,1.60
2015,09,12,06,41,1.60
2015,09,12,06,42,4.80
2015,09,12,06,43,1.60
2015,09,12,06,44,1.60
2015,09,12,06,45,4.80
2015,09,12,06,46,4.80
2015,09,12,06,47,3.20
2015,09,12,06,48,8.10
2015,09,12,06,49,8.10
2015,09,12,06,50,8.10
2015,09,12,06,51,9.60
2015,09,12,06,52,11.30
2015,09,12,06,53,8.10
2015,09,12,06,54,12.90
2015,09,12,06,55,14.50
2015,09,12,06,56,16.10
2015,09,12,06,57,9.60
2015,09,12,06,58,9.60
2015,09,12,06,59,8.10
2015,09,12,07,00,6.40
2015,09,12,07,01,22.50
2015,09,12,07,02,14.50
2015,09,12,07,03,9.60
2015,09,12,07,04,8.10
2015,09,12,07,05,9.60
2015,09,12,07,06,6.40
2015,09,12,07,07,3.20
2015,09,12,07,08,4.80
2015,09,12,07,09,4.80
2015,09,12,07,10,3.20
2015,09,12,07,11,4.80
2015,09,12,07,12,1.60
2015,09,12,07,13,3.20
2015,09,12,07,14,4.80
2015,09,12,07,15,6.40
2015,09,12,07,16,16.10
2015,09,12,07,17,19.30
2015,09,12,07,18,9.60
2015,09,12,07,19,17.70
2015,09,12,07,20,19.30
2015,09,12,07,21,14.50
2015,09,12,07,22,25.70
2015,09,12,07,23,19.30
2015,09,12,07,24,20.90
2015,09,12,07,25,17.70
2015,09,12,07,26,20.90
2015,09,12,07,27,16.10
2015,09,12,07,28,16.10
2015,09,12,07,29,20.90
2015,09,12,07,30,14.50
2015,09,12,07,31,17.70
2015,09,12,07,32,16.10
2015,09,12,07,33,19.30
2015,09,12,07,34,16.10
2015,09,12,07,35,14.50
2015,09,12,07,36,14.50
2015,09,12,07,37,9.60
2015,09,12,07,38,11.30
2015,09,12,07,39,9.60
2015,09,12,07,40,9.60
2015,09,12,07,41,9.60
2015,09,12,07,42,8.10
2015,09,12,07,43,11.30
2015,09,12,07,44,14.50
2015,09,12,07,45,14.50
2015,09,12,07,46,12.90
2015,09,12,07,47,11.30
2015,09,12,07,48,8.10
2015,09,12,07,49,14.50
2015,09,12,07,50,16.10
2015,09,12,07,51,9.60
2015,09,12,07,52,9.60
2015,09,12,07,53,16.10
2015,09,12,07,54,8.10
2015,09,12,07,55,11.30
2015,09,12,07,56,9.60
2015,09,12,07,57,3.20
2015,09,12,07,58,4.80
2015,09,12,07,59,12.90
2015,09,12,08,00,11.30
2015,09,12,08,01,17.70
2015,09,12,08,02,11.30
2015,09,12,08,03,16.10
2015,09,12,08,04,19.30
2015,09,12,08,05,14.50
2015,09,12,08,06,20.90
2015,09,12,08,07,19.30
2015,09,12,08,08,9.60
2015,09,12,08,09,14.50
2015,09,12,08,10,16.10
2015,09,12,08,11,19.30
2015,09,12,08,12,14.50
2015,09,12,08,13,16.10
2015,09,12,08,14,8.10
2015,09,12,08,15,17.70
2015,09,12,08,16,14.50
2015,09,12,08,17,11.30
2015,09,12,08,18,20.90
2015,09,12,08,19,24.20
2015,09,12,08,20,16.10
2015,09,12,08,21,22.50
2015,09,12,08,22,22.50
2015,09,12,08,23,19.30
2015,09,12,08,24,14.50
2015,09,12,08,25,19.30
2015,09,12,08,26,20.90
2015,09,12,08,27,19.30
2015,09,12,08,28,16.10
2015,09,12,08,29,9.60
2015,09,12,08,30,8.10
2015,09,12,08,31,17.70
2015,09,12,08,32,17.70
2015,09,12,08,33,12.90
2015,09,12,08,34,11.30
2015,09,12,08,35,16.10
2015,09,12,08,36,16.10
2015,09,12,08,37,14.50
2015,09,12,08,38,16.10
2015,09,12,08,39,14.50
2015,09,12,08,40,20.90
2015,09,12,08,41,19.30
2015,09,12,08,42,19.30
2015,09,12,08,43,9.60
2015,09,12,08,44,17.70
2015,09,12,08,45,9.60
2015,09,12,08,46,14.50
2015,09,12,08,47,14.50
2015,09,12,08,48,19.30
2015,09,12,08,49,16.10
2015,09,12,08,50,16.10
2015,09,12,08,51,14.50
2015,09,12,08,52,16.10
2015,09,12,08,53,14.50
2015,09,12,08,54,17.70
2015,09,12,08,55,17.70
2015,09,12,08,56,14.50
2015,09,12,08,57,9.60
2015,09,12,08,58,22.50
2015,09,12,08,59,16.10
2015,09,12,09,00,8.10
2015,09,12,09,01,16.10
2015,09,12,09,02,16.10
2015,09,12,09,03,16.10
2015,09,12,09,04,9.60
2015,09,12,09,05,11.30
2015,09,12,09,06,9.60
2015,09,12,09,07,9.60
2015,09,12,09,08,11.30
2015,09,12,09,09,14.50
2015,09,12,09,10,19.30
2015,09,12,09,11,17.70
2015,09,12,09,12,11.30
2015,09,12,09,13,9.60
2015,09,12,09,14,16.10
2015,09,12,09,15,14.50
2015,09,12,09,16,9.60
2015,09,12,09,17,14.50
2015,09,12,09,18,11.30
2015,09,12,09,19,9.60
2015,09,12,09,20,11.30
2015,09,12,09,21,14.50
2015,09,12,09,22,11.30
2015,09,12,09,23,11.30
2015,09,12,09,24,11.30
2015,09,12,09,25,17.70
2015,09,12,09,26,16.10
2015,09,12,09,27,14.50
2015,09,12,09,28,17.70
2015,09,12,09,29,12.90
2015,09,12,09,30,8.10
2015,09,12,09,31,11.30
2015,09,12,09,32,14.50
2015,09,12,09,33,12.90
2015,09,12,09,34,9.60
2015,09,12,09,35,11.30
2015,09,12,09,36,9.60
2015,09,12,09,37,14.50
2015,09,12,09,38,11.30
2015,09,12,09,39,14.50
2015,09,12,09,40,11.30
2015,09,12,09,41,17.70
2015,09,12,09,42,17.70
2015,09,12,09,43,9.60
2015,09,12,09,44,6.40
2015,09,12,09,45,14.50
2015,09,12,09,46,16.10
2015,09,12,09,47,16.10
2015,09,12,09,48,11.30
2015,09,12,09,49,11.30
2015,09,12,09,50,16.10
2015,09,12,09,51,20.90
2015,09,12,09,52,9.60
2015,09,12,09,53,19.30
2015,09,12,09,54,19.30
2015,09,12,09,55,14.50
2015,09,12,09,56,16.10
2015,09,12,09,57,9.60
2015,09,12,09,58,12.90
2015,09,12,09,59,11.30
2015,09,12,10,00,6.40
2015,09,12,10,01,6.40
2015,09,12,10,02,6.40
2015,09,12,10,03,6.40
2015,09,12,10,04,9.60
2015,09,12,10,05,24.20
2015,09,12,10,06,9.60
2015,09,12,10,07,25.70
2015,09,12,10,08,17.70
2015,09,12,10,09,11.30
2015,09,12,10,10,17.70
2015,09,12,10,11,11.30
2015,09,12,10,12,14.50
2015,09,12,10,13,17.70
2015,09,12,10,14,20.90
2015,09,12,10,15,17.70
2015,09,12,10,16,9.60
2015,09,12,10,17,11.30
2015,09,12,10,18,14.50
2015,09,12,10,19,12.90
2015,09,12,10,20,11.30
2015,09,12,10,21,20.90
2015,09,12,10,22,8.10
2015,09,12,10,23,9.60
2015,09,12,10,24,8.10
2015,09,12,10,25,9.60
2015,09,12,10,26,9.60
2015,09,12,10,27,17.70
2015,09,12,10,28,16.10
2015,09,12,10,29,16.10
2015,09,12,10,30,14.50
2015,09,12,10,31,17.70
2015,09,12,10,32,11.30
2015,09,12,10,33,16.10
2015,09,12,10,34,6.40
2015,09,12,10,35,8.10
2015,09,12,10,36,14.50
2015,09,12,10,37,9.60
2015,09,12,10,38,9.60
2015,09,12,10,39,6.40
2015,09,12,10,40,6.40
2015,09,12,10,41,17.70
2015,09,12,10,42,14.50
2015,09,12,10,43,9.60
2015,09,12,10,44,9.60
2015,09,12,10,45,8.10
2015,09,12,10,46,9.60
2015,09,12,10,47,12.90
2015,09,12,10,48,9.60
2015,09,12,10,49,11.30
2015,09,12,10,50,9.60
2015,09,12,10,51,6.40
2015,09,12,10,52,17.70
2015,09,12,10,53,16.10
2015,09,12,10,54,14.50
2015,09,12,10,55,9.60
2015,09,12,10,56,11.30
2015,09,12,10,57,11.30
2015,09,12,10,58,9.60
2015,09,12,10,59,22.50
2015,09,12,11,00,6.40
2015,09,12,11,01,22.50
2015,09,12,11,02,14.50
2015,09,12,11,03,24.20
2015,09,12,11,04,11.30
2015,09,12,11,05,17.70
2015,09,12,11,06,14.50
2015,09,12,11,07,20.90
2015,09,12,11,08,11.30
2015,09,12,11,09,20.90
2015,09,12,11,10,27.40
2015,09,12,11,11,19.30
2015,09,12,11,12,19.30
2015,09,12,11,13,24.20
2015,09,12,11,14,16.10
2015,09,12,11,15,17.70
2015,09,12,11,16,11.30
2015,09,12,11,17,19.30
2015,09,12,11,18,19.30
2015,09,12,11,19,17.70
2015,09,12,11,20,19.30
2015,09,12,11,21,17.70
2015,09,12,11,22,19.30
2015,09,12,11,23,19.30
2015,09,12,11,24,20.90
2015,09,12,11,25,17.70
2015,09,12,11,26,11.30
2015,09,12,11,27,8.10
2015,09,12,11,28,19.30
2015,09,12,11,29,12.90
2015,09,12,11,30,14.50
2015,09,12,11,31,17.70
2015,09,12,11,32,19.30
2015,09,12,11,33,25.70
2015,09,12,11,34,19.30
2015,09,12,11,35,17.70
2015,09,12,11,36,14.50
2015,09,12,11,37,16.10
2015,09,12,11,38,11.30
2015,09,12,11,39,24.20
2015,09,12,11,40,19.30
2015,09,12,11,41,20.90
2015,09,12,11,42,24.20
2015,09,12,11,43,20.90
2015,09,12,11,44,19.30
2015,09,12,11,45,17.70
2015,09,12,11,46,9.60
2015,09,12,11,47,16.10
2015,09,12,11,48,22.50
2015,09,12,11,49,11.30
2015,09,12,11,50,17.70
2015,09,12,11,51,17.70
2015,09,12,11,52,24.20
2015,09,12,11,53,22.50
2015,09,12,11,54,22.50
2015,09,12,11,55,16.10
2015,09,12,11,56,16.10
2015,09,12,11,57,9.60
2015,09,12,11,58,9.60
2015,09,12,11,59,12.90
2015,09,12,12,00,11.30
2015,09,12,12,01,11.30
2015,09,12,12,02,9.60
2015,09,12,12,03,14.50
2015,09,12,12,04,14.50
2015,09,12,12,05,11.30
2015,09,12,12,06,20.90
2015,09,12,12,07,11.30
2015,09,12,12,08,11.30
2015,09,12,12,09,8.10
2015,09,12,12,10,8.10
2015,09,12,12,11,8.10
2015,09,12,12,12,14.50
2015,09,12,12,13,11.30
2015,09,12,12,14,8.10
2015,09,12,12,15,4.80
2015,09,12,12,16,4.80
2015,09,12,12,17,16.10
2015,09,12,12,18,6.40
2015,09,12,12,19,14.50
2015,09,12,12,20,17.70
2015,09,12,12,21,14.50
2015,09,12,12,22,19.30
2015,09,12,12,23,16.10
2015,09,12,12,24,14.50
2015,09,12,12,25,14.50
2015,09,12,12,26,9.60
2015,09,12,12,27,11.30
2015,09,12,12,28,14.50
2015,09,12,12,29,16.10
2015,09,12,12,30,17.70
2015,09,12,12,31,17.70
2015,09,12,12,32,14.50
2015,09,12,12,33,17.70
2015,09,12,12,34,16.10
2015,09,12,12,35,8.10
2015,09,12,12,36,8.10
2015,09,12,12,37,9.60
2015,09,12,12,38,14.50
2015,09,12,12,39,19.30
2015,09,12,12,40,16.10
2015,09,12,12,41,14.50
2015,09,12,12,42,19.30
2015,09,12,12,43,20.90
2015,09,12,12,44,22.50
2015,09,12,12,45,16.10
2015,09,12,12,46,17.70
2015,09,12,12,47,24.20
2015,09,12,12,48,22.50
2015,09,12,12,49,25.70
2015,09,12,12,50,19.30
2015,09,12,12,51,9.60
2015,09,12,12,52,20.90
2015,09,12,12,53,22.50
2015,09,12,12,54,22.50
2015,09,12,12,55,20.90
2015,09,12,12,56,22.50
2015,09,12,12,57,22.50
2015,09,12,12,58,22.50
2015,09,12,12,59,24.20
2015,09,12,13,00,17.70
2015,09,12,13,01,19.30
2015,09,12,13,02,29.00
2015,09,12,13,03,17.70
2015,09,12,13,04,16.10
2015,09,12,13,05,14.50
2015,09,12,13,06,17.70
2015,09,12,13,07,25.70
2015,09,12,13,08,19.30
2015,09,12,13,09,24.20
2015,09,12,13,10,19.30
2015,09,12,13,11,9.60
2015,09,12,13,12,19.30
2015,09,12,13,13,16.10
2015,09,12,13,14,22.50
2015,09,12,13,15,20.90
2015,09,12,13,16,20.90
2015,09,12,13,17,17.70
2015,09,12,13,18,17.70
2015,09,12,13,19,17.70
2015,09,12,13,20,19.30
2015,09,12,13,21,24.20
2015,09,12,13,22,19.30
2015,09,12,13,23,11.30
2015,09,12,13,24,14.50
2015,09,12,13,25,12.90
2015,09,12,13,26,11.30
2015,09,12,13,27,16.10
2015,09,12,13,28,9.60
2015,09,12,13,29,9.60
2015,09,12,13,30,11.30
2015,09,12,13,31,12.90
2015,09,12,13,32,16.10
2015,09,12,13,33,16.10
2015,09,12,13,34,9.60
2015,09,12,13,35,16.10
2015,09,12,13,36,11.30
2015,09,12,13,37,16.10
2015,09,12,13,38,4.80
2015,09,12,13,39,11.30
2015,09,12,13,40,9.60
2015,09,12,13,41,8.10
2015,09,12,13,42,9.60
2015,09,12,13,43,11.30
2015,09,12,13,44,8.10
2015,09,12,13,45,9.60
2015,09,12,13,46,17.70
2015,09,12,13,47,12.90
2015,09,12,13,48,16.10
2015,09,12,13,49,17.70
2015,09,12,13,50,12.90
2015,09,12,13,51,9.60
2015,09,12,13,52,8.10
2015,09,12,13,53,9.60
2015,09,12,13,54,9.60
2015,09,12,13,55,11.30
2015,09,12,13,56,8.10
2015,09,12,13,57,6.40
2015,09,12,13,58,8.10
2015,09,12,13,59,9.60
2015,09,12,14,00,16.10
2015,09,12,14,01,17.70
2015,09,12,14,02,17.70
2015,09,12,14,03,14.50
2015,09,12,14,04,14.50
2015,09,12,14,05,14.50
2015,09,12,14,06,11.30
2015,09,12,14,07,14.50
2015,09,12,14,08,9.60
2015,09,12,14,09,11.30
2015,09,12,14,10,17.70
2015,09,12,14,11,14.50
2015,09,12,14,12,17.70
2015,09,12,14,13,6.40
2015,09,12,14,14,11.30
2015,09,12,14,15,14.50
2015,09,12,14,16,9.60
2015,09,12,14,17,8.10
2015,09,12,14,18,9.60
2015,09,12,14,19,9.60
2015,09,12,14,20,11.30
2015,09,12,14,21,8.10
2015,09,12,14,22,8.10
2015,09,12,14,23,9.60
2015,09,12,14,24,4.80
2015,09,12,14,25,6.40
2015,09,12,14,26,8.10
2015,09,12,14,27,3.20
2015,09,12,14,28,6.40
2015,09,12,14,29,14.50
2015,09,12,14,30,14.50
2015,09,12,14,31,14.50
2015,09,12,14,32,16.10
2015,09,12,14,33,9.60
2015,09,12,14,34,8.10
2015,09,12,14,35,8.10
2015,09,12,14,36,9.60
2015,09,12,14,37,14.50
2015,09,12,14,38,14.50
2015,09,12,14,39,9.60
2015,09,12,14,40,9.60
2015,09,12,14,41,8.10
2015,09,12,14,42,6.40
2015,09,12,14,43,8.10
2015,09,12,14,44,6.40
2015,09,12,14,45,4.80
2015,09,12,14,46,9.60
2015,09,12,14,47,9.60
2015,09,12,14,48,8.10
2015,09,12,14,49,3.20
2015,09,12,14,50,9.60
2015,09,12,14,51,11.30
2015,09,12,14,52,9.60
2015,09,12,14,53,8.10
2015,09,12,14,54,9.60
2015,09,12,14,55,8.10
2015,09,12,14,56,8.10
2015,09,12,14,57,6.40
2015,09,12,14,58,14.50
2015,09,12,14,59,9.60
2015,09,12,15,00,11.30
2015,09,12,15,01,14.50
2015,09,12,15,02,9.60
2015,09,12,15,03,9.60
2015,09,12,15,04,19.30
2015,09,12,15,05,14.50
2015,09,12,15,06,9.60
2015,09,12,15,07,9.60
2015,09,12,15,08,11.30
2015,09,12,15,09,8.10
2015,09,12,15,10,6.40
2015,09,12,15,11,8.10
2015,09,12,15,12,11.30
2015,09,12,15,13,4.80
2015,09,12,15,14,16.10
2015,09,12,15,15,12.90
2015,09,12,15,16,24.20
2015,09,12,15,17,17.70
2015,09,12,15,18,9.60
2015,09,12,15,19,16.10
2015,09,12,15,20,16.10
2015,09,12,15,21,16.10
2015,09,12,15,22,9.60
2015,09,12,15,23,11.30
2015,09,12,15,24,9.60
2015,09,12,15,25,11.30
2015,09,12,15,26,19.30
2015,09,12,15,27,6.40
2015,09,12,15,28,14.50
2015,09,12,15,29,11.30
2015,09,12,15,30,17.70
2015,09,12,15,31,16.10
2015,09,12,15,32,17.70
2015,09,12,15,33,17.70
2015,09,12,15,34,11.30
2015,09,12,15,35,14.50
2015,09,12,15,36,16.10
2015,09,12,15,37,16.10
2015,09,12,15,38,16.10
2015,09,12,15,39,14.50
2015,09,12,15,40,11.30
2015,09,12,15,41,11.30
2015,09,12,15,42,16.10
2015,09,12,15,43,11.30
2015,09,12,15,44,11.30
2015,09,12,15,45,9.60
2015,09,12,15,46,6.40
2015,09,12,15,47,14.50
2015,09,12,15,48,8.10
2015,09,12,15,49,8.10
2015,09,12,15,50,9.60
2015,09,12,15,51,4.80
2015,09,12,15,52,11.30
2015,09,12,15,53,11.30
2015,09,12,15,54,8.10
2015,09,12,15,55,16.10
2015,09,12,15,56,14.50
2015,09,12,15,57,17.70
2015,09,12,15,58,16.10
2015,09,12,15,59,8.10
2015,09,12,16,00,16.10
2015,09,12,16,01,11.30
2015,09,12,16,02,11.30
2015,09,12,16,03,16.10
2015,09,12,16,04,17.70
2015,09,12,16,05,19.30
2015,09,12,16,06,17.70
2015,09,12,16,07,14.50
2015,09,12,16,08,9.60
2015,09,12,16,09,16.10
2015,09,12,16,10,16.10
2015,09,12,16,11,16.10
2015,09,12,16,12,16.10
2015,09,12,16,13,24.20
2015,09,12,16,14,24.20
2015,09,12,16,15,22.50
2015,09,12,16,16,14.50
2015,09,12,16,17,16.10
2015,09,12,16,18,8.10
2015,09,12,16,19,8.10
2015,09,12,16,20,9.60
2015,09,12,16,21,16.10
2015,09,12,16,22,22.50
2015,09,12,16,23,16.10
2015,09,12,16,24,14.50
2015,09,12,16,25,11.30
2015,09,12,16,26,16.10
2015,09,12,16,27,8.10
2015,09,12,16,28,11.30
2015,09,12,16,29,12.90
2015,09,12,16,30,19.30
2015,09,12,16,31,16.10
2015,09,12,16,32,11.30
2015,09,12,16,33,14.50
2015,09,12,16,34,16.10
2015,09,12,16,35,14.50
2015,09,12,16,36,16.10
2015,09,12,16,37,16.10
2015,09,12,16,38,11.30
2015,09,12,16,39,17.70
2015,09,12,16,40,11.30
2015,09,12,16,41,19.30
2015,09,12,16,42,16.10
2015,09,12,16,43,20.90
2015,09,12,16,44,16.10
2015,09,12,16,45,16.10
2015,09,12,16,46,17.70
2015,09,12,16,47,17.70
2015,09,12,16,48,19.30
2015,09,12,16,49,16.10
2015,09,12,16,50,16.10
2015,09,12,16,51,8.10
2015,09,12,16,52,16.10
2015,09,12,16,53,16.10
2015,09,12,16,54,17.70
2015,09,12,16,55,19.30
2015,09,12,16,56,16.10
2015,09,12,16,57,19.30
2015,09,12,16,58,14.50
2015,09,12,16,59,16.10
2015,09,12,17,00,27.40
2015,09,12,17,01,11.30
2015,09,12,17,02,19.30
2015,09,12,17,03,25.70
2015,09,12,17,04,16.10
2015,09,12,17,05,24.20
2015,09,12,17,06,29.00
2015,09,12,17,07,32.20
2015,09,12,17,08,24.20
2015,09,12,17,09,29.00
2015,09,12,17,10,20.90
2015,09,12,17,11,19.30
2015,09,12,17,12,14.50
2015,09,12,17,13,19.30
2015,09,12,17,14,20.90
2015,09,12,17,15,16.10
2015,09,12,17,16,14.50
2015,09,12,17,17,17.70
2015,09,12,17,18,19.30
2015,09,12,17,19,20.90
2015,09,12,17,20,22.50
2015,09,12,17,21,29.00
2015,09,12,17,22,22.50
2015,09,12,17,23,17.70
2015,09,12,17,24,22.50
2015,09,12,17,25,20.90
2015,09,12,17,26,11.30
2015,09,12,17,27,29.00
2015,09,12,17,28,24.20
2015,09,12,17,29,19.30
2015,09,12,17,30,20.90
2015,09,12,17,31,14.50
2015,09,12,17,32,29.00
2015,09,12,17,33,20.90
2015,09,12,17,34,11.30
2015,09,12,17,35,25.70
2015,09,12,17,36,20.90
2015,09,12,17,37,20.90
2015,09,12,17,38,24.20
2015,09,12,17,39,24.20
2015,09,12,17,40,19.30
2015,09,12,17,41,20.90
2015,09,12,17,42,20.90
2015,09,12,17,43,25.70
2015,09,12,17,44,27.40
2015,09,12,17,45,19.30
2015,09,12,17,46,24.20
2015,09,12,17,47,27.40
2015,09,12,17,48,25.70
2015,09,12,17,49,20.90
2015,09,12,17,50,16.10
2015,09,12,17,51,9.60
2015,09,12,17,52,17.70
2015,09,12,17,53,25.70