Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,10,09,00,00,0.00
2011,10,09,00,01,0.00
2011,10,09,00,02,0.00
2011,10,09,00,03,0.00
2011,10,09,00,04,0.00
2011,10,09,00,05,0.00
2011,10,09,00,06,0.00
2011,10,09,00,07,0.00
2011,10,09,00,08,0.00
2011,10,09,00,09,0.00
2011,10,09,00,10,0.00
2011,10,09,00,11,0.00
2011,10,09,00,12,0.00
2011,10,09,00,13,0.00
2011,10,09,00,14,0.00
2011,10,09,00,15,0.00
2011,10,09,00,16,0.00
2011,10,09,00,17,0.00
2011,10,09,00,18,0.00
2011,10,09,00,19,0.00
2011,10,09,00,20,0.00
2011,10,09,00,21,0.00
2011,10,09,00,22,0.00
2011,10,09,00,23,0.00
2011,10,09,00,24,0.00
2011,10,09,00,25,0.00
2011,10,09,00,26,0.00
2011,10,09,00,27,0.00
2011,10,09,00,28,0.00
2011,10,09,00,29,0.00
2011,10,09,00,30,0.00
2011,10,09,00,31,0.00
2011,10,09,00,32,0.00
2011,10,09,00,33,0.00
2011,10,09,00,34,0.00
2011,10,09,00,35,0.00
2011,10,09,00,36,0.00
2011,10,09,00,37,0.00
2011,10,09,00,38,0.00
2011,10,09,00,39,0.00
2011,10,09,00,40,0.00
2011,10,09,00,41,0.00
2011,10,09,00,42,0.00
2011,10,09,00,43,0.00
2011,10,09,00,44,0.00
2011,10,09,00,45,0.00
2011,10,09,00,46,0.00
2011,10,09,00,47,0.00
2011,10,09,00,48,0.00
2011,10,09,00,49,0.00
2011,10,09,00,50,0.00
2011,10,09,00,51,0.00
2011,10,09,00,52,0.00
2011,10,09,00,53,0.00
2011,10,09,00,54,0.00
2011,10,09,00,55,0.00
2011,10,09,00,56,0.00
2011,10,09,00,57,0.00
2011,10,09,00,58,0.00
2011,10,09,00,59,0.00
2011,10,09,01,00,0.00
2011,10,09,01,01,0.00
2011,10,09,01,02,0.00
2011,10,09,01,03,0.00
2011,10,09,01,04,0.00
2011,10,09,01,05,0.00
2011,10,09,01,06,0.00
2011,10,09,01,07,0.00
2011,10,09,01,08,0.00
2011,10,09,01,09,0.00
2011,10,09,01,10,0.00
2011,10,09,01,11,0.00
2011,10,09,01,12,0.00
2011,10,09,01,13,0.00
2011,10,09,01,14,0.00
2011,10,09,01,15,0.00
2011,10,09,01,16,0.00
2011,10,09,01,17,0.00
2011,10,09,01,18,0.00
2011,10,09,01,19,0.00
2011,10,09,01,20,0.00
2011,10,09,01,21,0.00
2011,10,09,01,22,0.00
2011,10,09,01,23,0.00
2011,10,09,01,24,0.00
2011,10,09,01,25,0.00
2011,10,09,01,26,0.00
2011,10,09,01,27,0.00
2011,10,09,01,28,0.00
2011,10,09,01,29,0.00
2011,10,09,01,30,0.00
2011,10,09,01,31,0.00
2011,10,09,01,32,0.00
2011,10,09,01,33,0.00
2011,10,09,01,34,0.00
2011,10,09,01,35,0.00
2011,10,09,01,36,0.00
2011,10,09,01,37,0.00
2011,10,09,01,38,0.00
2011,10,09,01,39,0.00
2011,10,09,01,40,0.00
2011,10,09,01,41,0.00
2011,10,09,01,42,0.00
2011,10,09,01,43,0.00
2011,10,09,01,44,0.00
2011,10,09,01,45,0.00
2011,10,09,01,46,0.00
2011,10,09,01,47,0.00
2011,10,09,01,48,0.00
2011,10,09,01,49,0.00
2011,10,09,01,50,0.00
2011,10,09,01,51,0.00
2011,10,09,01,52,0.00
2011,10,09,01,53,0.00
2011,10,09,01,54,0.00
2011,10,09,01,55,0.00
2011,10,09,01,56,0.00
2011,10,09,01,57,0.00
2011,10,09,01,58,0.00
2011,10,09,01,59,0.00
2011,10,09,02,00,0.00
2011,10,09,02,01,0.00
2011,10,09,02,02,0.00
2011,10,09,02,03,0.00
2011,10,09,02,04,0.00
2011,10,09,02,05,0.00
2011,10,09,02,06,0.00
2011,10,09,02,07,0.00
2011,10,09,02,08,0.00
2011,10,09,02,09,0.00
2011,10,09,02,10,0.00
2011,10,09,02,11,0.00
2011,10,09,02,12,0.00
2011,10,09,02,13,0.00
2011,10,09,02,14,0.00
2011,10,09,02,15,0.00
2011,10,09,02,16,0.00
2011,10,09,02,17,0.00
2011,10,09,02,18,0.00
2011,10,09,02,19,0.00
2011,10,09,02,20,0.00
2011,10,09,02,21,0.00
2011,10,09,02,22,0.00
2011,10,09,02,23,0.00
2011,10,09,02,24,0.00
2011,10,09,02,25,0.00
2011,10,09,02,26,0.00
2011,10,09,02,27,0.00
2011,10,09,02,28,0.00
2011,10,09,02,29,0.00
2011,10,09,02,30,0.00
2011,10,09,02,31,0.00
2011,10,09,02,32,0.00
2011,10,09,02,33,0.00
2011,10,09,02,34,0.00
2011,10,09,02,35,0.00
2011,10,09,02,36,0.00
2011,10,09,02,37,0.00
2011,10,09,02,38,0.00
2011,10,09,02,39,0.00
2011,10,09,02,40,0.00
2011,10,09,02,41,0.00
2011,10,09,02,42,0.00
2011,10,09,02,43,0.00
2011,10,09,02,44,0.00
2011,10,09,02,45,0.00
2011,10,09,02,46,0.00
2011,10,09,02,47,0.00
2011,10,09,02,48,0.00
2011,10,09,02,49,0.00
2011,10,09,02,50,0.00
2011,10,09,02,51,0.00
2011,10,09,02,52,0.00
2011,10,09,02,53,0.00
2011,10,09,02,54,0.00
2011,10,09,02,55,0.00
2011,10,09,02,56,0.00
2011,10,09,02,57,0.00
2011,10,09,02,58,0.00
2011,10,09,02,59,0.00
2011,10,09,03,00,0.00
2011,10,09,03,01,0.00
2011,10,09,03,02,0.00
2011,10,09,03,03,0.00
2011,10,09,03,04,0.00
2011,10,09,03,05,0.00
2011,10,09,03,06,0.00
2011,10,09,03,07,0.00
2011,10,09,03,08,0.00
2011,10,09,03,09,0.00
2011,10,09,03,10,0.00
2011,10,09,03,11,0.00
2011,10,09,03,12,0.00
2011,10,09,03,13,0.00
2011,10,09,03,14,0.00
2011,10,09,03,15,0.00
2011,10,09,03,16,0.00
2011,10,09,03,17,0.00
2011,10,09,03,18,0.00
2011,10,09,03,19,0.00
2011,10,09,03,20,0.00
2011,10,09,03,21,0.00
2011,10,09,03,22,0.00
2011,10,09,03,23,0.00
2011,10,09,03,24,0.00
2011,10,09,03,25,0.00
2011,10,09,03,26,0.00
2011,10,09,03,27,0.00
2011,10,09,03,28,0.00
2011,10,09,03,29,0.00
2011,10,09,03,30,0.00
2011,10,09,03,31,0.00
2011,10,09,03,32,0.00
2011,10,09,03,33,0.00
2011,10,09,03,34,0.00
2011,10,09,03,35,0.00
2011,10,09,03,36,0.00
2011,10,09,03,37,0.00
2011,10,09,03,38,0.00
2011,10,09,03,39,0.00
2011,10,09,03,40,0.00
2011,10,09,03,41,0.00
2011,10,09,03,42,0.00
2011,10,09,03,43,0.00
2011,10,09,03,44,0.00
2011,10,09,03,45,0.00
2011,10,09,03,46,0.00
2011,10,09,03,47,0.00
2011,10,09,03,48,0.00
2011,10,09,03,49,0.00
2011,10,09,03,50,0.00
2011,10,09,03,51,0.00
2011,10,09,03,52,0.00
2011,10,09,03,53,0.00
2011,10,09,03,54,0.00
2011,10,09,03,55,0.00
2011,10,09,03,56,0.00
2011,10,09,03,57,0.00
2011,10,09,03,58,0.00
2011,10,09,03,59,0.00
2011,10,09,04,00,0.00
2011,10,09,04,01,0.00
2011,10,09,04,02,0.00
2011,10,09,04,03,0.00
2011,10,09,04,04,0.00
2011,10,09,04,05,0.00
2011,10,09,04,06,0.00
2011,10,09,04,07,0.00
2011,10,09,04,08,0.00
2011,10,09,04,09,0.00
2011,10,09,04,10,0.00
2011,10,09,04,11,0.00
2011,10,09,04,12,0.00
2011,10,09,04,13,0.00
2011,10,09,04,14,0.00
2011,10,09,04,15,0.00
2011,10,09,04,16,0.00
2011,10,09,04,17,0.00
2011,10,09,04,18,0.00
2011,10,09,04,19,0.00
2011,10,09,04,20,0.00
2011,10,09,04,21,0.00
2011,10,09,04,22,0.00
2011,10,09,04,23,0.00
2011,10,09,04,24,0.00
2011,10,09,04,25,0.00
2011,10,09,04,26,0.00
2011,10,09,04,27,0.00
2011,10,09,04,28,0.00
2011,10,09,04,29,0.00
2011,10,09,04,30,0.00
2011,10,09,04,31,0.00
2011,10,09,04,32,0.00
2011,10,09,04,33,0.00
2011,10,09,04,34,0.00
2011,10,09,04,35,0.00
2011,10,09,04,36,0.00
2011,10,09,04,37,0.00
2011,10,09,04,38,0.00
2011,10,09,04,39,0.00
2011,10,09,04,40,0.00
2011,10,09,04,41,0.00
2011,10,09,04,42,0.00
2011,10,09,04,43,0.00
2011,10,09,04,44,0.00
2011,10,09,04,45,0.00
2011,10,09,04,46,0.00
2011,10,09,04,47,0.00
2011,10,09,04,48,0.00
2011,10,09,04,49,0.00
2011,10,09,04,50,0.00
2011,10,09,04,51,0.00
2011,10,09,04,52,0.00
2011,10,09,04,53,0.00
2011,10,09,04,54,0.00
2011,10,09,04,55,0.00
2011,10,09,04,56,0.00
2011,10,09,04,57,0.00
2011,10,09,04,58,0.00
2011,10,09,04,59,0.00
2011,10,09,05,00,0.00
2011,10,09,05,01,0.00
2011,10,09,05,02,0.00
2011,10,09,05,03,0.00
2011,10,09,05,04,0.00
2011,10,09,05,05,0.00
2011,10,09,05,06,0.00
2011,10,09,05,07,0.00
2011,10,09,05,08,0.00
2011,10,09,05,09,0.00
2011,10,09,05,10,0.00
2011,10,09,05,11,0.00
2011,10,09,05,12,0.00
2011,10,09,05,13,0.00
2011,10,09,05,14,0.00
2011,10,09,05,15,0.00
2011,10,09,05,16,0.00
2011,10,09,05,17,0.00
2011,10,09,05,18,0.00
2011,10,09,05,19,0.00
2011,10,09,05,20,0.00
2011,10,09,05,21,0.00
2011,10,09,05,22,0.00
2011,10,09,05,23,0.00
2011,10,09,05,24,0.00
2011,10,09,05,25,0.00
2011,10,09,05,26,0.00
2011,10,09,05,27,0.00
2011,10,09,05,28,0.00
2011,10,09,05,29,0.00
2011,10,09,05,30,0.00
2011,10,09,05,31,0.00
2011,10,09,05,32,0.00
2011,10,09,05,33,0.00
2011,10,09,05,34,0.00
2011,10,09,05,35,0.00
2011,10,09,05,36,0.00
2011,10,09,05,37,0.00
2011,10,09,05,38,0.00
2011,10,09,05,39,0.00
2011,10,09,05,40,0.00
2011,10,09,05,41,0.00
2011,10,09,05,42,0.00
2011,10,09,05,43,0.00
2011,10,09,05,44,0.00
2011,10,09,05,45,0.00
2011,10,09,05,46,0.00
2011,10,09,05,47,0.00
2011,10,09,05,48,0.00
2011,10,09,05,49,0.00
2011,10,09,05,50,0.00
2011,10,09,05,51,0.00
2011,10,09,05,52,0.00
2011,10,09,05,53,0.00
2011,10,09,05,54,0.00
2011,10,09,05,55,0.00
2011,10,09,05,56,0.00
2011,10,09,05,57,0.00
2011,10,09,05,58,0.00
2011,10,09,05,59,0.00
2011,10,09,06,00,0.00
2011,10,09,06,01,0.00
2011,10,09,06,02,0.00
2011,10,09,06,03,0.00
2011,10,09,06,04,0.00
2011,10,09,06,05,0.00
2011,10,09,06,06,0.00
2011,10,09,06,07,0.00
2011,10,09,06,08,0.00
2011,10,09,06,09,0.00
2011,10,09,06,10,0.00
2011,10,09,06,11,0.00
2011,10,09,06,12,0.00
2011,10,09,06,13,0.00
2011,10,09,06,14,0.00
2011,10,09,06,15,0.00
2011,10,09,06,16,0.00
2011,10,09,06,17,0.00
2011,10,09,06,18,0.00
2011,10,09,06,19,0.00
2011,10,09,06,20,0.00
2011,10,09,06,21,0.00
2011,10,09,06,22,0.00
2011,10,09,06,23,0.00
2011,10,09,06,24,0.00
2011,10,09,06,25,0.00
2011,10,09,06,26,0.00
2011,10,09,06,27,0.00
2011,10,09,06,28,0.00
2011,10,09,06,29,0.00
2011,10,09,06,30,0.00
2011,10,09,06,31,0.00
2011,10,09,06,32,0.00
2011,10,09,06,33,0.00
2011,10,09,06,34,0.00
2011,10,09,06,35,0.00
2011,10,09,06,36,0.00
2011,10,09,06,37,0.00
2011,10,09,06,38,0.00
2011,10,09,06,39,0.00
2011,10,09,06,40,0.00
2011,10,09,06,41,0.00
2011,10,09,06,42,0.00
2011,10,09,06,43,0.00
2011,10,09,06,44,0.00
2011,10,09,06,45,0.00
2011,10,09,06,46,0.00
2011,10,09,06,47,0.00
2011,10,09,06,48,0.00
2011,10,09,06,49,0.00
2011,10,09,06,50,0.00
2011,10,09,06,51,0.00
2011,10,09,06,52,0.00
2011,10,09,06,53,0.00
2011,10,09,06,54,0.00
2011,10,09,06,55,0.00
2011,10,09,06,56,0.00
2011,10,09,06,57,0.00
2011,10,09,06,58,0.00
2011,10,09,06,59,0.00
2011,10,09,07,00,0.00
2011,10,09,07,01,0.00
2011,10,09,07,02,0.00
2011,10,09,07,03,0.00
2011,10,09,07,04,0.00
2011,10,09,07,05,0.00
2011,10,09,07,06,0.00
2011,10,09,07,07,0.00
2011,10,09,07,08,0.00
2011,10,09,07,09,0.00
2011,10,09,07,10,0.00
2011,10,09,07,11,0.00
2011,10,09,07,12,0.00
2011,10,09,07,13,0.00
2011,10,09,07,14,0.00
2011,10,09,07,15,0.00
2011,10,09,07,16,0.00
2011,10,09,07,17,0.00
2011,10,09,07,18,0.00
2011,10,09,07,19,0.00
2011,10,09,07,20,0.00
2011,10,09,07,21,0.00
2011,10,09,07,22,0.00
2011,10,09,07,23,0.00
2011,10,09,07,24,0.00
2011,10,09,07,25,0.00
2011,10,09,07,26,1.60
2011,10,09,07,27,6.00
2011,10,09,07,28,7.00
2011,10,09,07,29,7.00
2011,10,09,07,30,7.20
2011,10,09,07,31,9.00
2011,10,09,07,32,9.00
2011,10,09,07,33,10.10
2011,10,09,07,34,11.00
2011,10,09,07,35,11.00
2011,10,09,07,36,11.90
2011,10,09,07,37,12.40
2011,10,09,07,38,14.00
2011,10,09,07,39,15.10
2011,10,09,07,40,17.40
2011,10,09,07,41,18.00
2011,10,09,07,42,19.10
2011,10,09,07,43,21.00
2011,10,09,07,44,21.00
2011,10,09,07,45,22.20
2011,10,09,07,46,23.00
2011,10,09,07,47,23.00
2011,10,09,07,48,26.70
2011,10,09,07,49,33.00
2011,10,09,07,50,31.70
2011,10,09,07,51,28.90
2011,10,09,07,52,29.50
2011,10,09,07,53,30.00
2011,10,09,07,54,31.70
2011,10,09,07,55,30.90
2011,10,09,07,56,34.90
2011,10,09,07,57,40.00
2011,10,09,07,58,43.50
2011,10,09,07,59,43.80
2011,10,09,08,00,40.40
2011,10,09,08,01,40.20
2011,10,09,08,02,37.00
2011,10,09,08,03,35.80
2011,10,09,08,04,29.40
2011,10,09,08,05,25.20
2011,10,09,08,06,26.00
2011,10,09,08,07,26.70
2011,10,09,08,08,28.00
2011,10,09,08,09,29.30
2011,10,09,08,10,32.40
2011,10,09,08,11,36.90
2011,10,09,08,12,41.00
2011,10,09,08,13,44.70
2011,10,09,08,14,45.00
2011,10,09,08,15,41.40
2011,10,09,08,16,41.60
2011,10,09,08,17,42.00
2011,10,09,08,18,42.50
2011,10,09,08,19,44.00
2011,10,09,08,20,45.70
2011,10,09,08,21,47.00
2011,10,09,08,22,46.20
2011,10,09,08,23,46.00
2011,10,09,08,24,46.00
2011,10,09,08,25,46.00
2011,10,09,08,26,46.00
2011,10,09,08,27,46.70
2011,10,09,08,28,47.00
2011,10,09,08,29,49.20
2011,10,09,08,30,51.60
2011,10,09,08,31,54.30
2011,10,09,08,32,60.10
2011,10,09,08,33,72.10
2011,10,09,08,34,89.70
2011,10,09,08,35,110.40
2011,10,09,08,36,124.90
2011,10,09,08,37,147.30
2011,10,09,08,38,163.40
2011,10,09,08,39,174.20
2011,10,09,08,40,178.20
2011,10,09,08,41,165.70
2011,10,09,08,42,148.90
2011,10,09,08,43,143.80
2011,10,09,08,44,107.20
2011,10,09,08,45,75.20
2011,10,09,08,46,67.20
2011,10,09,08,47,64.40
2011,10,09,08,48,61.30
2011,10,09,08,49,59.00
2011,10,09,08,50,58.00
2011,10,09,08,51,56.40
2011,10,09,08,52,54.10
2011,10,09,08,53,52.60
2011,10,09,08,54,50.30
2011,10,09,08,55,49.00
2011,10,09,08,56,47.70
2011,10,09,08,57,47.00
2011,10,09,08,58,46.90
2011,10,09,08,59,46.00
2011,10,09,09,00,46.00
2011,10,09,09,01,46.00
2011,10,09,09,02,46.00
2011,10,09,09,03,44.40
2011,10,09,09,04,44.00
2011,10,09,09,05,44.00
2011,10,09,09,06,44.00
2011,10,09,09,07,44.00
2011,10,09,09,08,44.00
2011,10,09,09,09,44.00
2011,10,09,09,10,44.00
2011,10,09,09,11,44.00
2011,10,09,09,12,44.00
2011,10,09,09,13,45.20
2011,10,09,09,14,46.00
2011,10,09,09,15,46.00
2011,10,09,09,16,47.30
2011,10,09,09,17,49.00
2011,10,09,09,18,49.90
2011,10,09,09,19,52.80
2011,10,09,09,20,55.50
2011,10,09,09,21,59.60
2011,10,09,09,22,63.80
2011,10,09,09,23,68.60
2011,10,09,09,24,74.20
2011,10,09,09,25,81.20
2011,10,09,09,26,92.20
2011,10,09,09,27,111.40
2011,10,09,09,28,120.40
2011,10,09,09,29,129.30
2011,10,09,09,30,134.80
2011,10,09,09,31,159.20
2011,10,09,09,32,169.00
2011,10,09,09,33,223.20
2011,10,09,09,34,208.00
2011,10,09,09,35,175.10
2011,10,09,09,36,149.90
2011,10,09,09,37,143.50
2011,10,09,09,38,137.80
2011,10,09,09,39,138.40
2011,10,09,09,40,133.50
2011,10,09,09,41,132.80
2011,10,09,09,42,135.60
2011,10,09,09,43,139.80
2011,10,09,09,44,143.50
2011,10,09,09,45,150.10
2011,10,09,09,46,159.50
2011,10,09,09,47,166.40
2011,10,09,09,48,173.80
2011,10,09,09,49,178.10
2011,10,09,09,50,182.40
2011,10,09,09,51,186.10
2011,10,09,09,52,189.20
2011,10,09,09,53,193.30
2011,10,09,09,54,197.20
2011,10,09,09,55,199.80
2011,10,09,09,56,203.60
2011,10,09,09,57,207.90
2011,10,09,09,58,213.90
2011,10,09,09,59,221.20
2011,10,09,10,00,236.60
2011,10,09,10,01,246.80
2011,10,09,10,02,235.60
2011,10,09,10,03,236.50
2011,10,09,10,04,225.60
2011,10,09,10,05,224.00
2011,10,09,10,06,245.80
2011,10,09,10,07,271.50
2011,10,09,10,08,280.20
2011,10,09,10,09,280.80
2011,10,09,10,10,299.00
2011,10,09,10,11,310.00
2011,10,09,10,12,308.40
2011,10,09,10,13,290.80
2011,10,09,10,14,283.90
2011,10,09,10,15,273.50
2011,10,09,10,16,272.00
2011,10,09,10,17,277.50
2011,10,09,10,18,272.10
2011,10,09,10,19,230.20
2011,10,09,10,20,219.30
2011,10,09,10,21,201.20
2011,10,09,10,22,193.00
2011,10,09,10,23,188.40
2011,10,09,10,24,182.20
2011,10,09,10,25,178.50
2011,10,09,10,26,173.90
2011,10,09,10,27,171.10
2011,10,09,10,28,169.00
2011,10,09,10,29,166.80
2011,10,09,10,30,162.90
2011,10,09,10,31,162.00
2011,10,09,10,32,157.70
2011,10,09,10,33,155.70
2011,10,09,10,34,154.20
2011,10,09,10,35,151.90
2011,10,09,10,36,149.60
2011,10,09,10,37,148.10
2011,10,09,10,38,145.70
2011,10,09,10,39,144.00
2011,10,09,10,40,144.90
2011,10,09,10,41,146.00
2011,10,09,10,42,146.00
2011,10,09,10,43,148.90
2011,10,09,10,44,155.00
2011,10,09,10,45,156.60
2011,10,09,10,46,160.90
2011,10,09,10,47,166.40
2011,10,09,10,48,178.00
2011,10,09,10,49,205.80
2011,10,09,10,50,253.80
2011,10,09,10,51,272.40
2011,10,09,10,52,300.50
2011,10,09,10,53,336.80
2011,10,09,10,54,333.00
2011,10,09,10,55,316.70
2011,10,09,10,56,310.60
2011,10,09,10,57,282.40
2011,10,09,10,58,290.50
2011,10,09,10,59,318.30
2011,10,09,11,00,320.20
2011,10,09,11,01,289.00
2011,10,09,11,02,292.80
2011,10,09,11,03,287.40
2011,10,09,11,04,269.40
2011,10,09,11,05,264.70
2011,10,09,11,06,253.80
2011,10,09,11,07,263.80
2011,10,09,11,08,270.20
2011,10,09,11,09,279.00
2011,10,09,11,10,284.80
2011,10,09,11,11,291.40
2011,10,09,11,12,282.60
2011,10,09,11,13,257.00
2011,10,09,11,14,250.70
2011,10,09,11,15,249.10
2011,10,09,11,16,245.60
2011,10,09,11,17,244.00
2011,10,09,11,18,261.00
2011,10,09,11,19,264.10
2011,10,09,11,20,269.10
2011,10,09,11,21,284.30
2011,10,09,11,22,308.20
2011,10,09,11,23,311.80
2011,10,09,11,24,310.80
2011,10,09,11,25,260.00
2011,10,09,11,26,273.00
2011,10,09,11,27,312.60
2011,10,09,11,28,325.20
2011,10,09,11,29,327.20
2011,10,09,11,30,320.20
2011,10,09,11,31,349.40
2011,10,09,11,32,342.80
2011,10,09,11,33,340.50
2011,10,09,11,34,337.50
2011,10,09,11,35,313.80
2011,10,09,11,36,314.60
2011,10,09,11,37,341.00
2011,10,09,11,38,326.80
2011,10,09,11,39,323.70
2011,10,09,11,40,310.20
2011,10,09,11,41,319.40
2011,10,09,11,42,336.10
2011,10,09,11,43,329.20
2011,10,09,11,44,333.60
2011,10,09,11,45,336.80
2011,10,09,11,46,339.80
2011,10,09,11,47,322.00
2011,10,09,11,48,326.00
2011,10,09,11,49,335.20
2011,10,09,11,50,341.40
2011,10,09,11,51,345.50
2011,10,09,11,52,355.80
2011,10,09,11,53,385.50
2011,10,09,11,54,406.80
2011,10,09,11,55,386.30
2011,10,09,11,56,374.50
2011,10,09,11,57,325.00
2011,10,09,11,58,334.60
2011,10,09,11,59,338.90
2011,10,09,12,00,319.00
2011,10,09,12,01,291.90
2011,10,09,12,02,319.70
2011,10,09,12,03,357.40
2011,10,09,12,04,434.90
2011,10,09,12,05,432.10
2011,10,09,12,06,396.20
2011,10,09,12,07,354.90
2011,10,09,12,08,332.40
2011,10,09,12,09,292.40
2011,10,09,12,10,258.80
2011,10,09,12,11,267.10
2011,10,09,12,12,290.00
2011,10,09,12,13,304.40
2011,10,09,12,14,337.50
2011,10,09,12,15,350.20
2011,10,09,12,16,341.80
2011,10,09,12,17,283.50
2011,10,09,12,18,255.50
2011,10,09,12,19,221.10
2011,10,09,12,20,215.50
2011,10,09,12,21,232.40
2011,10,09,12,22,257.40
2011,10,09,12,23,295.50
2011,10,09,12,24,335.80
2011,10,09,12,25,380.00
2011,10,09,12,26,437.90
2011,10,09,12,27,473.60
2011,10,09,12,28,489.50
2011,10,09,12,29,519.50
2011,10,09,12,30,586.20
2011,10,09,12,31,544.40
2011,10,09,12,32,485.90
2011,10,09,12,33,484.90
2011,10,09,12,34,451.30
2011,10,09,12,35,456.50
2011,10,09,12,36,475.30
2011,10,09,12,37,460.80
2011,10,09,12,38,450.50
2011,10,09,12,39,415.10
2011,10,09,12,40,353.40
2011,10,09,12,41,403.20
2011,10,09,12,42,400.20
2011,10,09,12,43,388.90
2011,10,09,12,44,404.10
2011,10,09,12,45,418.00
2011,10,09,12,46,527.60
2011,10,09,12,47,559.60
2011,10,09,12,48,607.80
2011,10,09,12,49,612.50
2011,10,09,12,50,611.20
2011,10,09,12,51,606.80
2011,10,09,12,52,604.90
2011,10,09,12,53,600.60
2011,10,09,12,54,598.00
2011,10,09,12,55,595.00
2011,10,09,12,56,592.70
2011,10,09,12,57,591.20
2011,10,09,12,58,590.90
2011,10,09,12,59,588.60
2011,10,09,13,00,587.00
2011,10,09,13,01,587.00
2011,10,09,13,02,587.00
2011,10,09,13,03,585.40
2011,10,09,13,04,584.90
2011,10,09,13,05,583.50
2011,10,09,13,06,582.00
2011,10,09,13,07,582.00
2011,10,09,13,08,582.00
2011,10,09,13,09,580.40
2011,10,09,13,10,578.00
2011,10,09,13,11,578.00
2011,10,09,13,12,578.80
2011,10,09,13,13,578.90
2011,10,09,13,14,578.00
2011,10,09,13,15,578.00
2011,10,09,13,16,578.00
2011,10,09,13,17,578.00
2011,10,09,13,18,577.50
2011,10,09,13,19,577.00
2011,10,09,13,20,575.60
2011,10,09,13,21,573.40
2011,10,09,13,22,575.00
2011,10,09,13,23,574.40
2011,10,09,13,24,573.00
2011,10,09,13,25,571.80
2011,10,09,13,26,571.00
2011,10,09,13,27,571.00
2011,10,09,13,28,571.00
2011,10,09,13,29,571.00
2011,10,09,13,30,571.00
2011,10,09,13,31,571.00
2011,10,09,13,32,571.00
2011,10,09,13,33,571.00
2011,10,09,13,34,570.00
2011,10,09,13,35,569.30
2011,10,09,13,36,568.00
2011,10,09,13,37,568.00
2011,10,09,13,38,566.40
2011,10,09,13,39,566.00
2011,10,09,13,40,566.00
2011,10,09,13,41,566.00
2011,10,09,13,42,567.00
2011,10,09,13,43,568.00
2011,10,09,13,44,566.40
2011,10,09,13,45,565.90
2011,10,09,13,46,564.50
2011,10,09,13,47,565.20
2011,10,09,13,48,562.30
2011,10,09,13,49,562.40
2011,10,09,13,50,561.40
2011,10,09,13,51,559.00
2011,10,09,13,52,559.00
2011,10,09,13,53,559.00
2011,10,09,13,54,559.00
2011,10,09,13,55,559.00
2011,10,09,13,56,559.00
2011,10,09,13,57,556.80
2011,10,09,13,58,555.00
2011,10,09,13,59,555.00
2011,10,09,14,00,554.50
2011,10,09,14,01,552.50
2011,10,09,14,02,552.00
2011,10,09,14,03,549.70
2011,10,09,14,04,548.00
2011,10,09,14,05,547.50
2011,10,09,14,06,547.00
2011,10,09,14,07,547.00
2011,10,09,14,08,543.70
2011,10,09,14,09,545.00
2011,10,09,14,10,543.60
2011,10,09,14,11,540.50
2011,10,09,14,12,540.00
2011,10,09,14,13,540.00
2011,10,09,14,14,540.00
2011,10,09,14,15,540.00
2011,10,09,14,16,540.00
2011,10,09,14,17,540.00
2011,10,09,14,18,538.70
2011,10,09,14,19,538.00
2011,10,09,14,20,534.40
2011,10,09,14,21,533.80
2011,10,09,14,22,532.20
2011,10,09,14,23,529.90
2011,10,09,14,24,529.00
2011,10,09,14,25,527.40
2011,10,09,14,26,527.20
2011,10,09,14,27,528.20
2011,10,09,14,28,525.30
2011,10,09,14,29,524.00
2011,10,09,14,30,525.30
2011,10,09,14,31,524.30
2011,10,09,14,32,524.00
2011,10,09,14,33,524.00
2011,10,09,14,34,522.40
2011,10,09,14,35,521.10
2011,10,09,14,36,522.00
2011,10,09,14,37,523.70
2011,10,09,14,38,523.00
2011,10,09,14,39,517.90
2011,10,09,14,40,520.90
2011,10,09,14,41,520.80
2011,10,09,14,42,517.90
2011,10,09,14,43,513.60
2011,10,09,14,44,509.70
2011,10,09,14,45,507.40
2011,10,09,14,46,506.00
2011,10,09,14,47,461.00
2011,10,09,14,48,484.10
2011,10,09,14,49,502.70
2011,10,09,14,50,497.00
2011,10,09,14,51,497.60
2011,10,09,14,52,492.70
2011,10,09,14,53,426.20
2011,10,09,14,54,334.10
2011,10,09,14,55,328.20
2011,10,09,14,56,485.00
2011,10,09,14,57,484.30
2011,10,09,14,58,483.00
2011,10,09,14,59,482.40
2011,10,09,15,00,482.00
2011,10,09,15,01,480.00
2011,10,09,15,02,477.60
2011,10,09,15,03,476.00
2011,10,09,15,04,474.50
2011,10,09,15,05,470.30
2011,10,09,15,06,469.00
2011,10,09,15,07,467.80
2011,10,09,15,08,463.50
2011,10,09,15,09,462.00
2011,10,09,15,10,460.40
2011,10,09,15,11,460.30
2011,10,09,15,12,461.00
2011,10,09,15,13,458.60
2011,10,09,15,14,453.00
2011,10,09,15,15,449.20
2011,10,09,15,16,449.20
2011,10,09,15,17,448.60
2011,10,09,15,18,446.40
2011,10,09,15,19,444.70
2011,10,09,15,20,442.40
2011,10,09,15,21,439.60
2011,10,09,15,22,436.80
2011,10,09,15,23,433.10
2011,10,09,15,24,431.00
2011,10,09,15,25,428.70
2011,10,09,15,26,426.40
2011,10,09,15,27,425.00
2011,10,09,15,28,424.40
2011,10,09,15,29,419.60
2011,10,09,15,30,423.00
2011,10,09,15,31,421.20
2011,10,09,15,32,418.00
2011,10,09,15,33,417.50
2011,10,09,15,34,414.60
2011,10,09,15,35,413.00
2011,10,09,15,36,411.10
2011,10,09,15,37,409.60
2011,10,09,15,38,406.50
2011,10,09,15,39,404.00
2011,10,09,15,40,402.00
2011,10,09,15,41,399.40
2011,10,09,15,42,398.80
2011,10,09,15,43,396.00
2011,10,09,15,44,395.30
2011,10,09,15,45,393.00
2011,10,09,15,46,390.70
2011,10,09,15,47,391.70
2011,10,09,15,48,380.90
2011,10,09,15,49,375.80
2011,10,09,15,50,380.60
2011,10,09,15,51,378.90
2011,10,09,15,52,378.00
2011,10,09,15,53,376.40
2011,10,09,15,54,376.00
2011,10,09,15,55,375.50
2011,10,09,15,56,374.00
2011,10,09,15,57,370.10
2011,10,09,15,58,368.40
2011,10,09,15,59,367.30
2011,10,09,16,00,360.30
2011,10,09,16,01,359.90
2011,10,09,16,02,354.20
2011,10,09,16,03,356.90
2011,10,09,16,04,360.00
2011,10,09,16,05,359.10
2011,10,09,16,06,358.70
2011,10,09,16,07,356.40
2011,10,09,16,08,355.00
2011,10,09,16,09,335.80
2011,10,09,16,10,323.00
2011,10,09,16,11,190.20
2011,10,09,16,12,241.20
2011,10,09,16,13,267.50
2011,10,09,16,14,229.50
2011,10,09,16,15,211.00
2011,10,09,16,16,310.00
2011,10,09,16,17,339.20
2011,10,09,16,18,335.20
2011,10,09,16,19,307.50
2011,10,09,16,20,289.00
2011,10,09,16,21,316.00
2011,10,09,16,22,325.80
2011,10,09,16,23,325.20
2011,10,09,16,24,322.80
2011,10,09,16,25,320.60
2011,10,09,16,26,317.00
2011,10,09,16,27,315.40
2011,10,09,16,28,313.40
2011,10,09,16,29,308.20
2011,10,09,16,30,257.00
2011,10,09,16,31,232.60
2011,10,09,16,32,271.50
2011,10,09,16,33,289.90
2011,10,09,16,34,274.60
2011,10,09,16,35,253.60
2011,10,09,16,36,245.50
2011,10,09,16,37,242.80
2011,10,09,16,38,242.60
2011,10,09,16,39,240.50
2011,10,09,16,40,223.80
2011,10,09,16,41,196.70
2011,10,09,16,42,175.30
2011,10,09,16,43,165.40
2011,10,09,16,44,150.10
2011,10,09,16,45,127.30
2011,10,09,16,46,132.90
2011,10,09,16,47,134.00
2011,10,09,16,48,138.50
2011,10,09,16,49,147.80
2011,10,09,16,50,141.80
2011,10,09,16,51,139.00
2011,10,09,16,52,145.60
2011,10,09,16,53,153.00
2011,10,09,16,54,153.90
2011,10,09,16,55,160.50
2011,10,09,16,56,160.60
2011,10,09,16,57,155.80
2011,10,09,16,58,152.50
2011,10,09,16,59,141.60
2011,10,09,17,00,141.40
2011,10,09,17,01,127.50
2011,10,09,17,02,122.40
2011,10,09,17,03,134.00
2011,10,09,17,04,133.70
2011,10,09,17,05,127.80
2011,10,09,17,06,127.40
2011,10,09,17,07,127.50
2011,10,09,17,08,125.70
2011,10,09,17,09,121.00
2011,10,09,17,10,113.80
2011,10,09,17,11,109.50
2011,10,09,17,12,112.30
2011,10,09,17,13,114.00
2011,10,09,17,14,113.30
2011,10,09,17,15,105.40
2011,10,09,17,16,98.30
2011,10,09,17,17,98.50
2011,10,09,17,18,100.00