Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2005,06,13,00,00,0.00
2005,06,13,00,01,0.00
2005,06,13,00,02,0.00
2005,06,13,00,03,0.00
2005,06,13,00,04,0.00
2005,06,13,00,05,0.00
2005,06,13,00,06,0.00
2005,06,13,00,07,0.00
2005,06,13,00,08,0.00
2005,06,13,00,09,0.00
2005,06,13,00,10,0.00
2005,06,13,00,11,0.00
2005,06,13,00,12,0.00
2005,06,13,00,13,0.00
2005,06,13,00,14,0.00
2005,06,13,00,15,0.00
2005,06,13,00,16,0.00
2005,06,13,00,17,0.00
2005,06,13,00,18,0.00
2005,06,13,00,19,0.00
2005,06,13,00,20,0.00
2005,06,13,00,21,0.00
2005,06,13,00,22,0.00
2005,06,13,00,23,0.00
2005,06,13,00,24,0.00
2005,06,13,00,25,0.00
2005,06,13,00,26,0.00
2005,06,13,00,27,0.00
2005,06,13,00,28,0.00
2005,06,13,00,29,0.00
2005,06,13,00,30,0.00
2005,06,13,00,31,0.00
2005,06,13,00,32,0.00
2005,06,13,00,33,0.00
2005,06,13,00,34,0.00
2005,06,13,00,35,0.00
2005,06,13,00,36,0.00
2005,06,13,00,37,0.00
2005,06,13,00,38,0.00
2005,06,13,00,39,0.00
2005,06,13,00,40,0.00
2005,06,13,00,41,0.00
2005,06,13,00,42,0.00
2005,06,13,00,43,0.00
2005,06,13,00,44,0.00
2005,06,13,00,45,0.00
2005,06,13,00,46,0.00
2005,06,13,00,47,0.00
2005,06,13,00,48,0.00
2005,06,13,00,49,0.00
2005,06,13,00,50,0.00
2005,06,13,00,51,0.00
2005,06,13,00,52,0.00
2005,06,13,00,53,0.00
2005,06,13,00,54,0.00
2005,06,13,00,55,0.00
2005,06,13,00,56,0.00
2005,06,13,00,57,0.00
2005,06,13,00,58,0.00
2005,06,13,00,59,0.00
2005,06,13,01,00,0.00
2005,06,13,01,01,0.00
2005,06,13,01,02,0.00
2005,06,13,01,03,0.00
2005,06,13,01,04,0.00
2005,06,13,01,05,0.00
2005,06,13,01,06,0.00
2005,06,13,01,07,0.00
2005,06,13,01,08,0.00
2005,06,13,01,09,0.00
2005,06,13,01,10,0.00
2005,06,13,01,11,0.00
2005,06,13,01,12,0.00
2005,06,13,01,13,0.00
2005,06,13,01,14,0.00
2005,06,13,01,15,0.00
2005,06,13,01,16,0.00
2005,06,13,01,17,0.00
2005,06,13,01,18,0.00
2005,06,13,01,19,0.00
2005,06,13,01,20,0.00
2005,06,13,01,21,0.00
2005,06,13,01,22,0.00
2005,06,13,01,23,0.00
2005,06,13,01,24,0.00
2005,06,13,01,25,0.00
2005,06,13,01,26,0.00
2005,06,13,01,27,0.00
2005,06,13,01,28,0.00
2005,06,13,01,29,0.00
2005,06,13,01,30,0.00
2005,06,13,01,31,0.00
2005,06,13,01,32,0.00
2005,06,13,01,33,0.00
2005,06,13,01,34,0.00
2005,06,13,01,35,0.00
2005,06,13,01,36,0.00
2005,06,13,01,37,0.00
2005,06,13,01,38,0.00
2005,06,13,01,39,0.00
2005,06,13,01,40,0.00
2005,06,13,01,41,0.00
2005,06,13,01,42,0.00
2005,06,13,01,43,0.00
2005,06,13,01,44,0.00
2005,06,13,01,45,0.00
2005,06,13,01,46,0.00
2005,06,13,01,47,0.00
2005,06,13,01,48,0.00
2005,06,13,01,49,0.00
2005,06,13,01,50,0.00
2005,06,13,01,51,0.00
2005,06,13,01,52,0.00
2005,06,13,01,53,0.00
2005,06,13,01,54,0.00
2005,06,13,01,55,0.00
2005,06,13,01,56,0.00
2005,06,13,01,57,0.00
2005,06,13,01,58,0.00
2005,06,13,01,59,0.00
2005,06,13,02,00,0.00
2005,06,13,02,01,0.00
2005,06,13,02,02,0.00
2005,06,13,02,03,0.00
2005,06,13,02,04,0.00
2005,06,13,02,05,0.00
2005,06,13,02,06,0.00
2005,06,13,02,07,0.00
2005,06,13,02,08,0.00
2005,06,13,02,09,0.00
2005,06,13,02,10,0.00
2005,06,13,02,11,0.00
2005,06,13,02,12,0.40
2005,06,13,02,13,0.10
2005,06,13,02,14,0.00
2005,06,13,02,15,0.00
2005,06,13,02,16,0.00
2005,06,13,02,17,0.00
2005,06,13,02,18,0.00
2005,06,13,02,19,0.00
2005,06,13,02,20,0.00
2005,06,13,02,21,0.00
2005,06,13,02,22,0.40
2005,06,13,02,23,1.10
2005,06,13,02,24,1.80
2005,06,13,02,25,0.10
2005,06,13,02,26,0.20
2005,06,13,02,27,0.30
2005,06,13,02,28,0.00
2005,06,13,02,29,0.00
2005,06,13,02,30,0.00
2005,06,13,02,31,0.00
2005,06,13,02,32,0.00
2005,06,13,02,33,0.00
2005,06,13,02,34,0.00
2005,06,13,02,35,0.00
2005,06,13,02,36,0.00
2005,06,13,02,37,0.00
2005,06,13,02,38,0.00
2005,06,13,02,39,0.00
2005,06,13,02,40,0.00
2005,06,13,02,41,0.00
2005,06,13,02,42,0.10
2005,06,13,02,43,0.00
2005,06,13,02,44,0.00
2005,06,13,02,45,0.00
2005,06,13,02,46,0.00
2005,06,13,02,47,0.10
2005,06,13,02,48,0.10
2005,06,13,02,49,0.00
2005,06,13,02,50,0.00
2005,06,13,02,51,0.00
2005,06,13,02,52,0.00
2005,06,13,02,53,0.00
2005,06,13,02,54,0.00
2005,06,13,02,55,0.00
2005,06,13,02,56,0.00
2005,06,13,02,57,0.00
2005,06,13,02,58,0.00
2005,06,13,02,59,0.20
2005,06,13,03,00,0.20
2005,06,13,03,01,0.00
2005,06,13,03,02,0.10
2005,06,13,03,03,0.70
2005,06,13,03,04,1.80
2005,06,13,03,05,1.90
2005,06,13,03,06,2.80
2005,06,13,03,07,0.00
2005,06,13,03,08,0.00
2005,06,13,03,09,0.00
2005,06,13,03,10,0.00
2005,06,13,03,11,0.00
2005,06,13,03,12,0.10
2005,06,13,03,13,0.50
2005,06,13,03,14,0.10
2005,06,13,03,15,0.00
2005,06,13,03,16,0.00
2005,06,13,03,17,0.10
2005,06,13,03,18,0.80
2005,06,13,03,19,0.40
2005,06,13,03,20,0.60
2005,06,13,03,21,0.20
2005,06,13,03,22,0.20
2005,06,13,03,23,0.80
2005,06,13,03,24,0.80
2005,06,13,03,25,0.00
2005,06,13,03,26,0.30
2005,06,13,03,27,0.10
2005,06,13,03,28,0.20
2005,06,13,03,29,0.10
2005,06,13,03,30,0.10
2005,06,13,03,31,0.00
2005,06,13,03,32,0.10
2005,06,13,03,33,0.00
2005,06,13,03,34,0.00
2005,06,13,03,35,0.00
2005,06,13,03,36,0.00
2005,06,13,03,37,0.00
2005,06,13,03,38,0.00
2005,06,13,03,39,0.80
2005,06,13,03,40,0.40
2005,06,13,03,41,0.20
2005,06,13,03,42,0.40
2005,06,13,03,43,0.00
2005,06,13,03,44,0.00
2005,06,13,03,45,1.00
2005,06,13,03,46,1.00
2005,06,13,03,47,0.20
2005,06,13,03,48,0.50
2005,06,13,03,49,1.40
2005,06,13,03,50,0.90
2005,06,13,03,51,1.00
2005,06,13,03,52,0.10
2005,06,13,03,53,0.10
2005,06,13,03,54,0.00
2005,06,13,03,55,0.10
2005,06,13,03,56,0.00
2005,06,13,03,57,0.00
2005,06,13,03,58,0.00
2005,06,13,03,59,0.00
2005,06,13,04,00,0.00
2005,06,13,04,01,0.10
2005,06,13,04,02,0.00
2005,06,13,04,03,0.00
2005,06,13,04,04,0.00
2005,06,13,04,05,0.00
2005,06,13,04,06,0.10
2005,06,13,04,07,0.20
2005,06,13,04,08,1.50
2005,06,13,04,09,1.00
2005,06,13,04,10,0.40
2005,06,13,04,11,0.40
2005,06,13,04,12,0.10
2005,06,13,04,13,0.20
2005,06,13,04,14,1.20
2005,06,13,04,15,0.60
2005,06,13,04,16,0.40
2005,06,13,04,17,0.10
2005,06,13,04,18,0.10
2005,06,13,04,19,0.00
2005,06,13,04,20,0.00
2005,06,13,04,21,0.00
2005,06,13,04,22,0.00
2005,06,13,04,23,0.00
2005,06,13,04,24,0.00
2005,06,13,04,25,0.00
2005,06,13,04,26,0.00
2005,06,13,04,27,0.00
2005,06,13,04,28,0.00
2005,06,13,04,29,0.00
2005,06,13,04,30,0.00
2005,06,13,04,31,0.10
2005,06,13,04,32,0.10
2005,06,13,04,33,0.00
2005,06,13,04,34,0.00
2005,06,13,04,35,0.00
2005,06,13,04,36,0.00
2005,06,13,04,37,0.00
2005,06,13,04,38,0.40
2005,06,13,04,39,0.00
2005,06,13,04,40,0.00
2005,06,13,04,41,0.00
2005,06,13,04,42,0.00
2005,06,13,04,43,0.00
2005,06,13,04,44,0.00
2005,06,13,04,45,0.10
2005,06,13,04,46,0.50
2005,06,13,04,47,1.50
2005,06,13,04,48,0.80
2005,06,13,04,49,2.20
2005,06,13,04,50,0.20
2005,06,13,04,51,0.00
2005,06,13,04,52,0.00
2005,06,13,04,53,0.00
2005,06,13,04,54,0.00
2005,06,13,04,55,0.00
2005,06,13,04,56,0.00
2005,06,13,04,57,0.50
2005,06,13,04,58,0.80
2005,06,13,04,59,0.70
2005,06,13,05,00,0.20
2005,06,13,05,01,0.50
2005,06,13,05,02,2.70
2005,06,13,05,03,6.10
2005,06,13,05,04,5.90
2005,06,13,05,05,3.40
2005,06,13,05,06,4.00
2005,06,13,05,07,4.70
2005,06,13,05,08,1.30
2005,06,13,05,09,0.80
2005,06,13,05,10,0.00
2005,06,13,05,11,1.80
2005,06,13,05,12,0.90
2005,06,13,05,13,0.10
2005,06,13,05,14,0.40
2005,06,13,05,15,1.50
2005,06,13,05,16,1.10
2005,06,13,05,17,0.10
2005,06,13,05,18,0.10
2005,06,13,05,19,0.90
2005,06,13,05,20,0.70
2005,06,13,05,21,0.10
2005,06,13,05,22,0.90
2005,06,13,05,23,0.10
2005,06,13,05,24,0.00
2005,06,13,05,25,0.00
2005,06,13,05,26,0.30
2005,06,13,05,27,0.10
2005,06,13,05,28,0.00
2005,06,13,05,29,0.00
2005,06,13,05,30,0.00
2005,06,13,05,31,0.00
2005,06,13,05,32,0.00
2005,06,13,05,33,0.00
2005,06,13,05,34,0.00
2005,06,13,05,35,0.00
2005,06,13,05,36,0.10
2005,06,13,05,37,0.00
2005,06,13,05,38,0.20
2005,06,13,05,39,0.00
2005,06,13,05,40,0.00
2005,06,13,05,41,0.10
2005,06,13,05,42,0.10
2005,06,13,05,43,0.10
2005,06,13,05,44,0.00
2005,06,13,05,45,0.20
2005,06,13,05,46,1.00
2005,06,13,05,47,1.30
2005,06,13,05,48,0.10
2005,06,13,05,49,0.00
2005,06,13,05,50,0.00
2005,06,13,05,51,0.00
2005,06,13,05,52,0.00
2005,06,13,05,53,0.00
2005,06,13,05,54,0.00
2005,06,13,05,55,0.00
2005,06,13,05,56,0.10
2005,06,13,05,57,0.00
2005,06,13,05,58,0.00
2005,06,13,05,59,0.80
2005,06,13,06,00,0.50
2005,06,13,06,01,0.10
2005,06,13,06,02,0.00
2005,06,13,06,03,0.00
2005,06,13,06,04,0.00
2005,06,13,06,05,0.20
2005,06,13,06,06,0.00
2005,06,13,06,07,0.00
2005,06,13,06,08,0.00
2005,06,13,06,09,0.00
2005,06,13,06,10,0.10
2005,06,13,06,11,0.00
2005,06,13,06,12,0.00
2005,06,13,06,13,0.10
2005,06,13,06,14,0.60
2005,06,13,06,15,0.40
2005,06,13,06,16,1.00
2005,06,13,06,17,0.30
2005,06,13,06,18,0.00
2005,06,13,06,19,0.00
2005,06,13,06,20,0.00
2005,06,13,06,21,0.10
2005,06,13,06,22,1.60
2005,06,13,06,23,2.80
2005,06,13,06,24,2.10
2005,06,13,06,25,1.50
2005,06,13,06,26,0.10
2005,06,13,06,27,0.00
2005,06,13,06,28,0.00
2005,06,13,06,29,0.00
2005,06,13,06,30,0.00
2005,06,13,06,31,1.40
2005,06,13,06,32,3.00
2005,06,13,06,33,1.60
2005,06,13,06,34,1.50
2005,06,13,06,35,1.70
2005,06,13,06,36,0.80
2005,06,13,06,37,0.20
2005,06,13,06,38,0.00
2005,06,13,06,39,0.00
2005,06,13,06,40,0.10
2005,06,13,06,41,0.00
2005,06,13,06,42,0.70
2005,06,13,06,43,3.50
2005,06,13,06,44,3.40
2005,06,13,06,45,2.00
2005,06,13,06,46,0.10
2005,06,13,06,47,0.30
2005,06,13,06,48,2.00
2005,06,13,06,49,1.30
2005,06,13,06,50,0.20
2005,06,13,06,51,0.10
2005,06,13,06,52,0.00
2005,06,13,06,53,0.10
2005,06,13,06,54,0.10
2005,06,13,06,55,0.00
2005,06,13,06,56,0.00
2005,06,13,06,57,0.00
2005,06,13,06,58,0.00
2005,06,13,06,59,0.00
2005,06,13,07,00,0.00
2005,06,13,07,01,0.00
2005,06,13,07,02,0.50
2005,06,13,07,03,0.60
2005,06,13,07,04,0.00
2005,06,13,07,05,0.00
2005,06,13,07,06,0.70
2005,06,13,07,07,0.00
2005,06,13,07,08,0.00
2005,06,13,07,09,0.00
2005,06,13,07,10,0.00
2005,06,13,07,11,0.40
2005,06,13,07,12,0.10
2005,06,13,07,13,0.10
2005,06,13,07,14,0.10
2005,06,13,07,15,0.10
2005,06,13,07,16,0.10
2005,06,13,07,17,0.50
2005,06,13,07,18,0.00
2005,06,13,07,19,0.10
2005,06,13,07,20,0.00
2005,06,13,07,21,0.00
2005,06,13,07,22,0.00
2005,06,13,07,23,0.00
2005,06,13,07,24,0.00
2005,06,13,07,25,0.00
2005,06,13,07,26,0.20
2005,06,13,07,27,0.10
2005,06,13,07,28,0.00
2005,06,13,07,29,0.00
2005,06,13,07,30,0.00
2005,06,13,07,31,0.00
2005,06,13,07,32,0.10
2005,06,13,07,33,0.00
2005,06,13,07,34,0.00
2005,06,13,07,35,0.00
2005,06,13,07,36,0.00
2005,06,13,07,37,0.00
2005,06,13,07,38,0.00
2005,06,13,07,39,0.00
2005,06,13,07,40,0.00
2005,06,13,07,41,0.00
2005,06,13,07,42,0.10
2005,06,13,07,43,1.80
2005,06,13,07,44,0.70
2005,06,13,07,45,0.00
2005,06,13,07,46,0.00
2005,06,13,07,47,1.30
2005,06,13,07,48,0.10
2005,06,13,07,49,1.20
2005,06,13,07,50,3.40
2005,06,13,07,51,1.20
2005,06,13,07,52,0.10
2005,06,13,07,53,2.30
2005,06,13,07,54,4.80
2005,06,13,07,55,3.40
2005,06,13,07,56,0.70
2005,06,13,07,57,2.80
2005,06,13,07,58,2.20
2005,06,13,07,59,1.30
2005,06,13,08,00,2.00
2005,06,13,08,01,1.50
2005,06,13,08,02,3.10
2005,06,13,08,03,2.40
2005,06,13,08,04,3.20
2005,06,13,08,05,2.60
2005,06,13,08,06,2.40
2005,06,13,08,07,3.30
2005,06,13,08,08,2.70
2005,06,13,08,09,1.30
2005,06,13,08,10,0.90
2005,06,13,08,11,2.00
2005,06,13,08,12,1.30
2005,06,13,08,13,0.60
2005,06,13,08,14,1.30
2005,06,13,08,15,1.90
2005,06,13,08,16,1.10
2005,06,13,08,17,1.60
2005,06,13,08,18,3.70
2005,06,13,08,19,4.50
2005,06,13,08,20,5.00
2005,06,13,08,21,4.50
2005,06,13,08,22,1.20
2005,06,13,08,23,1.90
2005,06,13,08,24,2.70
2005,06,13,08,25,4.50
2005,06,13,08,26,4.80
2005,06,13,08,27,4.20
2005,06,13,08,28,3.40
2005,06,13,08,29,3.00
2005,06,13,08,30,4.90
2005,06,13,08,31,5.00
2005,06,13,08,32,2.90
2005,06,13,08,33,0.60
2005,06,13,08,34,1.00
2005,06,13,08,35,0.20
2005,06,13,08,36,1.10
2005,06,13,08,37,2.00
2005,06,13,08,38,0.90
2005,06,13,08,39,1.60
2005,06,13,08,40,2.00
2005,06,13,08,41,2.50
2005,06,13,08,42,3.90
2005,06,13,08,43,3.50
2005,06,13,08,44,5.30
2005,06,13,08,45,3.70
2005,06,13,08,46,4.10
2005,06,13,08,47,2.80
2005,06,13,08,48,3.40
2005,06,13,08,49,3.40
2005,06,13,08,50,6.30
2005,06,13,08,51,5.20
2005,06,13,08,52,1.50
2005,06,13,08,53,3.00
2005,06,13,08,54,3.10
2005,06,13,08,55,2.70
2005,06,13,08,56,6.10
2005,06,13,08,57,4.90
2005,06,13,08,58,4.00
2005,06,13,08,59,5.00
2005,06,13,09,00,3.70
2005,06,13,09,01,6.00
2005,06,13,09,02,5.30
2005,06,13,09,03,2.50
2005,06,13,09,04,0.60
2005,06,13,09,05,0.30
2005,06,13,09,06,1.10
2005,06,13,09,07,0.40
2005,06,13,09,08,1.10
2005,06,13,09,09,3.20
2005,06,13,09,10,4.40
2005,06,13,09,11,3.50
2005,06,13,09,12,3.70
2005,06,13,09,13,3.10
2005,06,13,09,14,3.70
2005,06,13,09,15,2.20
2005,06,13,09,16,0.90
2005,06,13,09,17,1.30
2005,06,13,09,18,1.90
2005,06,13,09,19,3.70
2005,06,13,09,20,6.90
2005,06,13,09,21,6.70
2005,06,13,09,22,9.60
2005,06,13,09,23,4.80
2005,06,13,09,24,7.50
2005,06,13,09,25,3.40
2005,06,13,09,26,2.60
2005,06,13,09,27,6.80
2005,06,13,09,28,3.40
2005,06,13,09,29,5.80
2005,06,13,09,30,7.70
2005,06,13,09,31,2.80
2005,06,13,09,32,4.80
2005,06,13,09,33,4.00
2005,06,13,09,34,4.80
2005,06,13,09,35,2.60
2005,06,13,09,36,2.80
2005,06,13,09,37,2.20
2005,06,13,09,38,3.20
2005,06,13,09,39,2.00
2005,06,13,09,40,6.40
2005,06,13,09,41,5.90
2005,06,13,09,42,2.30
2005,06,13,09,43,7.20
2005,06,13,09,44,4.90
2005,06,13,09,45,7.40
2005,06,13,09,46,3.80
2005,06,13,09,47,8.30
2005,06,13,09,48,5.20
2005,06,13,09,49,3.80
2005,06,13,09,50,1.10
2005,06,13,09,51,2.10
2005,06,13,09,52,2.50
2005,06,13,09,53,4.00
2005,06,13,09,54,3.40
2005,06,13,09,55,3.30
2005,06,13,09,56,7.60
2005,06,13,09,57,2.40
2005,06,13,09,58,2.50
2005,06,13,09,59,7.30
2005,06,13,10,00,3.30
2005,06,13,10,01,3.50
2005,06,13,10,02,2.10
2005,06,13,10,03,2.40
2005,06,13,10,04,1.10
2005,06,13,10,05,4.80
2005,06,13,10,06,5.20
2005,06,13,10,07,2.00
2005,06,13,10,08,4.00
2005,06,13,10,09,5.30
2005,06,13,10,10,3.60
2005,06,13,10,11,4.30
2005,06,13,10,12,5.70
2005,06,13,10,13,5.70
2005,06,13,10,14,5.50
2005,06,13,10,15,3.50
2005,06,13,10,16,3.10
2005,06,13,10,17,4.00
2005,06,13,10,18,6.20
2005,06,13,10,19,0.70
2005,06,13,10,20,6.70
2005,06,13,10,21,5.50
2005,06,13,10,22,4.50
2005,06,13,10,23,5.60
2005,06,13,10,24,7.80
2005,06,13,10,25,8.40
2005,06,13,10,26,3.60
2005,06,13,10,27,3.40
2005,06,13,10,28,6.00
2005,06,13,10,29,4.70
2005,06,13,10,30,8.50
2005,06,13,10,31,3.30
2005,06,13,10,32,4.70
2005,06,13,10,33,3.50
2005,06,13,10,34,2.70
2005,06,13,10,35,1.00
2005,06,13,10,36,1.50
2005,06,13,10,37,1.10
2005,06,13,10,38,0.40
2005,06,13,10,39,1.50
2005,06,13,10,40,1.60
2005,06,13,10,41,6.00
2005,06,13,10,42,5.40
2005,06,13,10,43,6.90
2005,06,13,10,44,3.00
2005,06,13,10,45,5.60
2005,06,13,10,46,3.70
2005,06,13,10,47,3.00
2005,06,13,10,48,4.90
2005,06,13,10,49,4.60
2005,06,13,10,50,5.50
2005,06,13,10,51,6.40
2005,06,13,10,52,4.50
2005,06,13,10,53,5.10
2005,06,13,10,54,4.20
2005,06,13,10,55,4.60
2005,06,13,10,56,4.60
2005,06,13,10,57,3.10
2005,06,13,10,58,8.10
2005,06,13,10,59,10.10
2005,06,13,11,00,12.70
2005,06,13,11,01,13.20
2005,06,13,11,02,10.80
2005,06,13,11,03,8.90
2005,06,13,11,04,8.00
2005,06,13,11,05,4.70
2005,06,13,11,06,5.20
2005,06,13,11,07,8.20
2005,06,13,11,08,14.20
2005,06,13,11,09,8.50
2005,06,13,11,10,6.60
2005,06,13,11,11,14.80
2005,06,13,11,12,4.90
2005,06,13,11,13,3.50
2005,06,13,11,14,3.20
2005,06,13,11,15,6.90
2005,06,13,11,16,9.70
2005,06,13,11,17,8.00
2005,06,13,11,18,7.30
2005,06,13,11,19,5.40
2005,06,13,11,20,9.70
2005,06,13,11,21,7.20
2005,06,13,11,22,6.50
2005,06,13,11,23,4.40
2005,06,13,11,24,7.50
2005,06,13,11,25,9.20
2005,06,13,11,26,2.90
2005,06,13,11,27,5.90
2005,06,13,11,28,10.80
2005,06,13,11,29,7.80
2005,06,13,11,30,9.00
2005,06,13,11,31,7.20
2005,06,13,11,32,8.70
2005,06,13,11,33,6.70
2005,06,13,11,34,4.70
2005,06,13,11,35,6.10
2005,06,13,11,36,9.30
2005,06,13,11,37,9.10
2005,06,13,11,38,8.00
2005,06,13,11,39,7.60
2005,06,13,11,40,8.10
2005,06,13,11,41,8.60
2005,06,13,11,42,4.00
2005,06,13,11,43,2.90
2005,06,13,11,44,9.20
2005,06,13,11,45,3.90
2005,06,13,11,46,2.60
2005,06,13,11,47,9.40
2005,06,13,11,48,3.90
2005,06,13,11,49,8.10
2005,06,13,11,50,6.80
2005,06,13,11,51,5.90
2005,06,13,11,52,5.30
2005,06,13,11,53,6.10
2005,06,13,11,54,2.90
2005,06,13,11,55,5.00
2005,06,13,11,56,4.30
2005,06,13,11,57,5.70
2005,06,13,11,58,4.80
2005,06,13,11,59,10.20
2005,06,13,12,00,4.40
2005,06,13,12,01,9.10
2005,06,13,12,02,6.00
2005,06,13,12,03,7.10
2005,06,13,12,04,4.50
2005,06,13,12,05,4.80
2005,06,13,12,06,5.40
2005,06,13,12,07,6.70
2005,06,13,12,08,7.30
2005,06,13,12,09,8.30
2005,06,13,12,10,7.10
2005,06,13,12,11,3.30
2005,06,13,12,12,11.70
2005,06,13,12,13,5.20
2005,06,13,12,14,10.30
2005,06,13,12,15,4.50
2005,06,13,12,16,6.80
2005,06,13,12,17,6.20
2005,06,13,12,18,7.40
2005,06,13,12,19,6.10
2005,06,13,12,20,11.50
2005,06,13,12,21,8.30
2005,06,13,12,22,7.30
2005,06,13,12,23,4.20
2005,06,13,12,24,4.90
2005,06,13,12,25,4.50
2005,06,13,12,26,8.10
2005,06,13,12,27,14.20
2005,06,13,12,28,6.40
2005,06,13,12,29,9.80
2005,06,13,12,30,8.70
2005,06,13,12,31,4.80
2005,06,13,12,32,9.80
2005,06,13,12,33,7.60
2005,06,13,12,34,10.70
2005,06,13,12,35,6.20
2005,06,13,12,36,8.70
2005,06,13,12,37,8.60
2005,06,13,12,38,19.50
2005,06,13,12,39,10.50
2005,06,13,12,40,8.30
2005,06,13,12,41,2.50
2005,06,13,12,42,3.80
2005,06,13,12,43,2.90
2005,06,13,12,44,6.10
2005,06,13,12,45,8.30
2005,06,13,12,46,9.70
2005,06,13,12,47,9.30
2005,06,13,12,48,11.40
2005,06,13,12,49,8.10
2005,06,13,12,50,12.90
2005,06,13,12,51,7.00
2005,06,13,12,52,8.60
2005,06,13,12,53,7.70
2005,06,13,12,54,8.70
2005,06,13,12,55,7.40
2005,06,13,12,56,9.00
2005,06,13,12,57,7.00
2005,06,13,12,58,5.00
2005,06,13,12,59,3.20
2005,06,13,13,00,6.50
2005,06,13,13,01,7.20
2005,06,13,13,02,9.10
2005,06,13,13,03,7.80
2005,06,13,13,04,5.00
2005,06,13,13,05,9.10
2005,06,13,13,06,9.90
2005,06,13,13,07,3.90
2005,06,13,13,08,5.80
2005,06,13,13,09,12.40
2005,06,13,13,10,6.70
2005,06,13,13,11,10.90
2005,06,13,13,12,6.90
2005,06,13,13,13,9.80
2005,06,13,13,14,6.20
2005,06,13,13,15,10.80
2005,06,13,13,16,5.70
2005,06,13,13,17,8.00
2005,06,13,13,18,12.30
2005,06,13,13,19,9.30
2005,06,13,13,20,9.20
2005,06,13,13,21,11.70
2005,06,13,13,22,7.40
2005,06,13,13,23,9.30
2005,06,13,13,24,9.90
2005,06,13,13,25,7.60
2005,06,13,13,26,3.50
2005,06,13,13,27,6.30
2005,06,13,13,28,5.40
2005,06,13,13,29,6.40
2005,06,13,13,30,8.20
2005,06,13,13,31,4.50
2005,06,13,13,32,7.10
2005,06,13,13,33,7.50
2005,06,13,13,34,5.40
2005,06,13,13,35,12.00
2005,06,13,13,36,10.20
2005,06,13,13,37,9.70
2005,06,13,13,38,17.10
2005,06,13,13,39,11.00
2005,06,13,13,40,13.30
2005,06,13,13,41,11.10
2005,06,13,13,42,9.50
2005,06,13,13,43,7.00
2005,06,13,13,44,12.20
2005,06,13,13,45,11.10
2005,06,13,13,46,8.40
2005,06,13,13,47,4.50
2005,06,13,13,48,11.30
2005,06,13,13,49,9.70
2005,06,13,13,50,9.40
2005,06,13,13,51,13.20
2005,06,13,13,52,9.90
2005,06,13,13,53,3.20
2005,06,13,13,54,12.90
2005,06,13,13,55,14.40
2005,06,13,13,56,8.60
2005,06,13,13,57,6.60
2005,06,13,13,58,6.50
2005,06,13,13,59,6.30
2005,06,13,14,00,7.00
2005,06,13,14,01,9.60
2005,06,13,14,02,6.90
2005,06,13,14,03,8.90
2005,06,13,14,04,7.60
2005,06,13,14,05,6.90
2005,06,13,14,06,2.40
2005,06,13,14,07,7.40
2005,06,13,14,08,6.70
2005,06,13,14,09,8.20
2005,06,13,14,10,8.90
2005,06,13,14,11,4.90
2005,06,13,14,12,3.80
2005,06,13,14,13,6.10
2005,06,13,14,14,6.00
2005,06,13,14,15,3.60
2005,06,13,14,16,5.70
2005,06,13,14,17,9.10
2005,06,13,14,18,3.50
2005,06,13,14,19,2.10
2005,06,13,14,20,7.70
2005,06,13,14,21,7.80
2005,06,13,14,22,4.90
2005,06,13,14,23,7.30
2005,06,13,14,24,7.50
2005,06,13,14,25,11.80
2005,06,13,14,26,6.20
2005,06,13,14,27,5.90
2005,06,13,14,28,4.80
2005,06,13,14,29,5.20
2005,06,13,14,30,10.60
2005,06,13,14,31,5.90
2005,06,13,14,32,4.90
2005,06,13,14,33,4.80
2005,06,13,14,34,4.00
2005,06,13,14,35,9.30
2005,06,13,14,36,8.80
2005,06,13,14,37,8.50
2005,06,13,14,38,4.80
2005,06,13,14,39,4.70
2005,06,13,14,40,4.30
2005,06,13,14,41,5.50
2005,06,13,14,42,9.00
2005,06,13,14,43,11.60
2005,06,13,14,44,9.80
2005,06,13,14,45,5.90
2005,06,13,14,46,7.90
2005,06,13,14,47,10.20
2005,06,13,14,48,6.20
2005,06,13,14,49,9.90
2005,06,13,14,50,5.60
2005,06,13,14,51,4.80
2005,06,13,14,52,5.80
2005,06,13,14,53,8.00
2005,06,13,14,54,6.00
2005,06,13,14,55,8.10
2005,06,13,14,56,3.10
2005,06,13,14,57,6.80
2005,06,13,14,58,6.10
2005,06,13,14,59,3.70
2005,06,13,15,00,18.00
2005,06,13,15,01,11.10
2005,06,13,15,02,8.70
2005,06,13,15,03,6.80
2005,06,13,15,04,3.20
2005,06,13,15,05,9.30
2005,06,13,15,06,12.80
2005,06,13,15,07,11.50
2005,06,13,15,08,8.30
2005,06,13,15,09,4.60
2005,06,13,15,10,3.40
2005,06,13,15,11,2.90
2005,06,13,15,12,5.70
2005,06,13,15,13,4.10
2005,06,13,15,14,4.40
2005,06,13,15,15,11.90
2005,06,13,15,16,5.40
2005,06,13,15,17,4.50
2005,06,13,15,18,5.40
2005,06,13,15,19,13.10
2005,06,13,15,20,6.10
2005,06,13,15,21,5.70
2005,06,13,15,22,6.70
2005,06,13,15,23,6.80
2005,06,13,15,24,4.10
2005,06,13,15,25,6.50
2005,06,13,15,26,12.90
2005,06,13,15,27,7.20
2005,06,13,15,28,5.50
2005,06,13,15,29,9.80
2005,06,13,15,30,3.40
2005,06,13,15,31,4.20
2005,06,13,15,32,4.30
2005,06,13,15,33,5.50
2005,06,13,15,34,6.90
2005,06,13,15,35,4.40
2005,06,13,15,36,3.30
2005,06,13,15,37,3.10
2005,06,13,15,38,8.10
2005,06,13,15,39,10.60
2005,06,13,15,40,10.20
2005,06,13,15,41,3.90
2005,06,13,15,42,4.20
2005,06,13,15,43,5.00
2005,06,13,15,44,2.70
2005,06,13,15,45,2.20
2005,06,13,15,46,0.70
2005,06,13,15,47,3.20
2005,06,13,15,48,4.10
2005,06,13,15,49,5.70
2005,06,13,15,50,6.60
2005,06,13,15,51,13.60
2005,06,13,15,52,21.40
2005,06,13,15,53,25.20
2005,06,13,15,54,6.30
2005,06,13,15,55,4.10
2005,06,13,15,56,3.10
2005,06,13,15,57,11.30
2005,06,13,15,58,8.70
2005,06,13,15,59,5.30
2005,06,13,16,00,3.30
2005,06,13,16,01,6.90
2005,06,13,16,02,6.40
2005,06,13,16,03,4.10
2005,06,13,16,04,1.80
2005,06,13,16,05,3.40
2005,06,13,16,06,6.20
2005,06,13,16,07,7.90
2005,06,13,16,08,4.50
2005,06,13,16,09,3.20
2005,06,13,16,10,3.30
2005,06,13,16,11,8.90
2005,06,13,16,12,5.90
2005,06,13,16,13,7.80
2005,06,13,16,14,6.60
2005,06,13,16,15,12.90
2005,06,13,16,16,6.70
2005,06,13,16,17,8.40
2005,06,13,16,18,13.00
2005,06,13,16,19,9.50
2005,06,13,16,20,6.30
2005,06,13,16,21,12.80
2005,06,13,16,22,5.90
2005,06,13,16,23,4.10
2005,06,13,16,24,3.30
2005,06,13,16,25,5.60
2005,06,13,16,26,3.80
2005,06,13,16,27,2.20
2005,06,13,16,28,6.40
2005,06,13,16,29,4.20
2005,06,13,16,30,4.10
2005,06,13,16,31,6.30
2005,06,13,16,32,4.50
2005,06,13,16,33,3.20
2005,06,13,16,34,10.00
2005,06,13,16,35,5.00
2005,06,13,16,36,10.00
2005,06,13,16,37,9.40
2005,06,13,16,38,7.20
2005,06,13,16,39,6.90
2005,06,13,16,40,5.90
2005,06,13,16,41,10.70
2005,06,13,16,42,10.90
2005,06,13,16,43,7.80
2005,06,13,16,44,9.90
2005,06,13,16,45,3.60
2005,06,13,16,46,5.80
2005,06,13,16,47,4.30
2005,06,13,16,48,6.10
2005,06,13,16,49,4.20
2005,06,13,16,50,4.20
2005,06,13,16,51,8.40
2005,06,13,16,52,11.00
2005,06,13,16,53,5.10
2005,06,13,16,54,6.30
2005,06,13,16,55,5.70
2005,06,13,16,56,6.10
2005,06,13,16,57,5.20
2005,06,13,16,58,7.00
2005,06,13,16,59,7.30
2005,06,13,17,00,5.60
2005,06,13,17,01,4.80
2005,06,13,17,02,1.60
2005,06,13,17,03,4.10
2005,06,13,17,04,3.40
2005,06,13,17,05,8.70
2005,06,13,17,06,9.80
2005,06,13,17,07,8.70
2005,06,13,17,08,5.60
2005,06,13,17,09,4.00
2005,06,13,17,10,2.30
2005,06,13,17,11,5.50
2005,06,13,17,12,2.90
2005,06,13,17,13,3.90
2005,06,13,17,14,5.80
2005,06,13,17,15,4.70
2005,06,13,17,16,3.70
2005,06,13,17,17,1.80
2005,06,13,17,18,2.10
2005,06,13,17,19,2.70
2005,06,13,17,20,6.10
2005,06,13,17,21,7.10
2005,06,13,17,22,1.70
2005,06,13,17,23,5.70
2005,06,13,17,24,5.30
2005,06,13,17,25,1.70
2005,06,13,17,26,4.90
2005,06,13,17,27,5.00
2005,06,13,17,28,5.10
2005,06,13,17,29,4.10
2005,06,13,17,30,5.10
2005,06,13,17,31,4.80
2005,06,13,17,32,5.30
2005,06,13,17,33,2.70
2005,06,13,17,34,4.60
2005,06,13,17,35,2.60
2005,06,13,17,36,3.70
2005,06,13,17,37,4.50
2005,06,13,17,38,2.40
2005,06,13,17,39,4.10
2005,06,13,17,40,7.60
2005,06,13,17,41,5.50
2005,06,13,17,42,4.30
2005,06,13,17,43,6.00
2005,06,13,17,44,6.00
2005,06,13,17,45,7.40
2005,06,13,17,46,7.90
2005,06,13,17,47,5.10
2005,06,13,17,48,5.30
2005,06,13,17,49,2.70
2005,06,13,17,50,3.80
2005,06,13,17,51,6.10
2005,06,13,17,52,3.10
2005,06,13,17,53,2.40
2005,06,13,17,54,5.50
2005,06,13,17,55,5.90
2005,06,13,17,56,4.40
2005,06,13,17,57,4.90
2005,06,13,17,58,5.00
2005,06,13,17,59,1.70
2005,06,13,18,00,5.80
2005,06,13,18,01,2.90
2005,06,13,18,02,2.90
2005,06,13,18,03,2.50