Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,19,00,00,15.80
2014,09,19,00,01,15.70
2014,09,19,00,02,15.70
2014,09,19,00,03,15.70
2014,09,19,00,04,15.70
2014,09,19,00,05,15.70
2014,09,19,00,06,15.70
2014,09,19,00,07,15.70
2014,09,19,00,08,15.70
2014,09,19,00,09,15.70
2014,09,19,00,10,15.60
2014,09,19,00,11,15.60
2014,09,19,00,12,15.50
2014,09,19,00,13,15.50
2014,09,19,00,14,15.40
2014,09,19,00,15,15.40
2014,09,19,00,16,15.40
2014,09,19,00,17,15.40
2014,09,19,00,18,15.40
2014,09,19,00,19,15.40
2014,09,19,00,20,15.40
2014,09,19,00,21,15.40
2014,09,19,00,22,15.40
2014,09,19,00,23,15.40
2014,09,19,00,24,15.40
2014,09,19,00,25,15.40
2014,09,19,00,26,15.40
2014,09,19,00,27,15.30
2014,09,19,00,28,15.30
2014,09,19,00,29,15.30
2014,09,19,00,30,15.30
2014,09,19,00,31,15.30
2014,09,19,00,32,15.30
2014,09,19,00,33,15.30
2014,09,19,00,34,15.40
2014,09,19,00,35,15.40
2014,09,19,00,36,15.40
2014,09,19,00,37,15.40
2014,09,19,00,38,15.40
2014,09,19,00,39,15.50
2014,09,19,00,40,15.50
2014,09,19,00,41,15.50
2014,09,19,00,42,15.60
2014,09,19,00,43,15.60
2014,09,19,00,44,15.60
2014,09,19,00,45,15.60
2014,09,19,00,46,15.60
2014,09,19,00,47,15.60
2014,09,19,00,48,15.60
2014,09,19,00,49,15.60
2014,09,19,00,50,15.60
2014,09,19,00,51,15.60
2014,09,19,00,52,15.70
2014,09,19,00,53,15.70
2014,09,19,00,54,15.70
2014,09,19,00,55,15.80
2014,09,19,00,56,15.90
2014,09,19,00,57,16.00
2014,09,19,00,58,16.10
2014,09,19,00,59,16.20
2014,09,19,01,00,16.40
2014,09,19,01,01,16.50
2014,09,19,01,02,16.70
2014,09,19,01,03,16.80
2014,09,19,01,04,17.00
2014,09,19,01,05,17.10
2014,09,19,01,06,17.20
2014,09,19,01,07,17.30
2014,09,19,01,08,17.40
2014,09,19,01,09,17.50
2014,09,19,01,10,17.50
2014,09,19,01,11,17.60
2014,09,19,01,12,17.60
2014,09,19,01,13,17.60
2014,09,19,01,14,17.70
2014,09,19,01,15,17.70
2014,09,19,01,16,17.70
2014,09,19,01,17,17.80
2014,09,19,01,18,17.80
2014,09,19,01,19,17.80
2014,09,19,01,20,17.90
2014,09,19,01,21,17.90
2014,09,19,01,22,17.90
2014,09,19,01,23,17.90
2014,09,19,01,24,17.90
2014,09,19,01,25,17.90
2014,09,19,01,26,18.00
2014,09,19,01,27,18.00
2014,09,19,01,28,18.10
2014,09,19,01,29,18.10
2014,09,19,01,30,18.10
2014,09,19,01,31,18.10
2014,09,19,01,32,18.10
2014,09,19,01,33,18.10
2014,09,19,01,34,18.10
2014,09,19,01,35,18.10
2014,09,19,01,36,18.10
2014,09,19,01,37,18.10
2014,09,19,01,38,18.10
2014,09,19,01,39,18.00
2014,09,19,01,40,18.00
2014,09,19,01,41,18.00
2014,09,19,01,42,18.00
2014,09,19,01,43,17.90
2014,09,19,01,44,18.00
2014,09,19,01,45,18.00
2014,09,19,01,46,18.00
2014,09,19,01,47,18.00
2014,09,19,01,48,18.00
2014,09,19,01,49,18.00
2014,09,19,01,50,18.00
2014,09,19,01,51,18.00
2014,09,19,01,52,18.00
2014,09,19,01,53,18.00
2014,09,19,01,54,18.00
2014,09,19,01,55,18.00
2014,09,19,01,56,17.90
2014,09,19,01,57,17.90
2014,09,19,01,58,17.90
2014,09,19,01,59,17.90
2014,09,19,02,00,17.90
2014,09,19,02,01,17.90
2014,09,19,02,02,17.90
2014,09,19,02,03,17.90
2014,09,19,02,04,17.90
2014,09,19,02,05,17.90
2014,09,19,02,06,17.90
2014,09,19,02,07,17.90
2014,09,19,02,08,17.90
2014,09,19,02,09,17.90
2014,09,19,02,10,17.90
2014,09,19,02,11,17.90
2014,09,19,02,12,17.90
2014,09,19,02,13,17.90
2014,09,19,02,14,17.90
2014,09,19,02,15,17.90
2014,09,19,02,16,17.90
2014,09,19,02,17,17.90
2014,09,19,02,18,17.90
2014,09,19,02,19,17.90
2014,09,19,02,20,17.90
2014,09,19,02,21,17.90
2014,09,19,02,22,17.90
2014,09,19,02,23,17.90
2014,09,19,02,24,17.90
2014,09,19,02,25,18.00
2014,09,19,02,26,18.00
2014,09,19,02,27,18.00
2014,09,19,02,28,18.00
2014,09,19,02,29,18.00
2014,09,19,02,30,18.00
2014,09,19,02,31,18.00
2014,09,19,02,32,17.90
2014,09,19,02,33,17.90
2014,09,19,02,34,17.90
2014,09,19,02,35,17.90
2014,09,19,02,36,17.90
2014,09,19,02,37,17.90
2014,09,19,02,38,17.80
2014,09,19,02,39,17.80
2014,09,19,02,40,17.80
2014,09,19,02,41,17.80
2014,09,19,02,42,17.80
2014,09,19,02,43,17.70
2014,09,19,02,44,17.70
2014,09,19,02,45,17.70
2014,09,19,02,46,17.70
2014,09,19,02,47,17.70
2014,09,19,02,48,17.70
2014,09,19,02,49,17.70
2014,09,19,02,50,17.70
2014,09,19,02,51,17.70
2014,09,19,02,52,17.70
2014,09,19,02,53,17.70
2014,09,19,02,54,17.70
2014,09,19,02,55,17.70
2014,09,19,02,56,17.70
2014,09,19,02,57,17.70
2014,09,19,02,58,17.70
2014,09,19,02,59,17.70
2014,09,19,03,00,17.70
2014,09,19,03,01,17.80
2014,09,19,03,02,17.80
2014,09,19,03,03,17.80
2014,09,19,03,04,17.80
2014,09,19,03,05,17.80
2014,09,19,03,06,17.80
2014,09,19,03,07,17.80
2014,09,19,03,08,17.80
2014,09,19,03,09,17.80
2014,09,19,03,10,17.80
2014,09,19,03,11,17.70
2014,09,19,03,12,17.70
2014,09,19,03,13,17.70
2014,09,19,03,14,17.70
2014,09,19,03,15,17.70
2014,09,19,03,16,17.70
2014,09,19,03,17,17.70
2014,09,19,03,18,17.70
2014,09,19,03,19,17.70
2014,09,19,03,20,17.70
2014,09,19,03,21,17.70
2014,09,19,03,22,17.70
2014,09,19,03,23,17.70
2014,09,19,03,24,17.70
2014,09,19,03,25,17.70
2014,09,19,03,26,17.60
2014,09,19,03,27,17.60
2014,09,19,03,28,17.60
2014,09,19,03,29,17.60
2014,09,19,03,30,17.60
2014,09,19,03,31,17.60
2014,09,19,03,32,17.60
2014,09,19,03,33,17.60
2014,09,19,03,34,17.60
2014,09,19,03,35,17.60
2014,09,19,03,36,17.60
2014,09,19,03,37,17.50
2014,09,19,03,38,17.50
2014,09,19,03,39,17.50
2014,09,19,03,40,17.40
2014,09,19,03,41,17.40
2014,09,19,03,42,17.40
2014,09,19,03,43,17.40
2014,09,19,03,44,17.40
2014,09,19,03,45,17.40
2014,09,19,03,46,17.30
2014,09,19,03,47,17.30
2014,09,19,03,48,17.30
2014,09,19,03,49,17.30
2014,09,19,03,50,17.30
2014,09,19,03,51,17.30
2014,09,19,03,52,17.30
2014,09,19,03,53,17.30
2014,09,19,03,54,17.30
2014,09,19,03,55,17.30
2014,09,19,03,56,17.30
2014,09,19,03,57,17.30
2014,09,19,03,58,17.30
2014,09,19,03,59,17.30
2014,09,19,04,00,17.30
2014,09,19,04,01,17.30
2014,09,19,04,02,17.30
2014,09,19,04,03,17.30
2014,09,19,04,04,17.30
2014,09,19,04,05,17.30
2014,09,19,04,06,17.30
2014,09,19,04,07,17.30
2014,09,19,04,08,17.30
2014,09,19,04,09,17.30
2014,09,19,04,10,17.30
2014,09,19,04,11,17.30
2014,09,19,04,12,17.40
2014,09,19,04,13,17.40
2014,09,19,04,14,17.50
2014,09,19,04,15,17.50
2014,09,19,04,16,17.60
2014,09,19,04,17,17.60
2014,09,19,04,18,17.60
2014,09,19,04,19,17.60
2014,09,19,04,20,17.70
2014,09,19,04,21,17.70
2014,09,19,04,22,17.70
2014,09,19,04,23,17.70
2014,09,19,04,24,17.70
2014,09,19,04,25,17.70
2014,09,19,04,26,17.70
2014,09,19,04,27,17.70
2014,09,19,04,28,17.80
2014,09,19,04,29,17.80
2014,09,19,04,30,17.80
2014,09,19,04,31,17.80
2014,09,19,04,32,17.70
2014,09,19,04,33,17.70
2014,09,19,04,34,17.70
2014,09,19,04,35,17.70
2014,09,19,04,36,17.70
2014,09,19,04,37,17.70
2014,09,19,04,38,17.70
2014,09,19,04,39,17.70
2014,09,19,04,40,17.70
2014,09,19,04,41,17.70
2014,09,19,04,42,17.70
2014,09,19,04,43,17.70
2014,09,19,04,44,17.70
2014,09,19,04,45,17.70
2014,09,19,04,46,17.70
2014,09,19,04,47,17.70
2014,09,19,04,48,17.70
2014,09,19,04,49,17.70
2014,09,19,04,50,17.70
2014,09,19,04,51,17.80
2014,09,19,04,52,17.70
2014,09,19,04,53,17.60
2014,09,19,04,54,17.50
2014,09,19,04,55,17.30
2014,09,19,04,56,17.10
2014,09,19,04,57,16.80
2014,09,19,04,58,16.50
2014,09,19,04,59,16.30
2014,09,19,05,00,16.10
2014,09,19,05,01,15.90
2014,09,19,05,02,15.80
2014,09,19,05,03,15.70
2014,09,19,05,04,15.50
2014,09,19,05,05,15.40
2014,09,19,05,06,15.20
2014,09,19,05,07,15.10
2014,09,19,05,08,15.00
2014,09,19,05,09,15.00
2014,09,19,05,10,15.00
2014,09,19,05,11,14.80
2014,09,19,05,12,14.70
2014,09,19,05,13,14.70
2014,09,19,05,14,14.70
2014,09,19,05,15,14.60
2014,09,19,05,16,14.60
2014,09,19,05,17,14.60
2014,09,19,05,18,14.50
2014,09,19,05,19,14.50
2014,09,19,05,20,14.50
2014,09,19,05,21,14.40
2014,09,19,05,22,14.40
2014,09,19,05,23,14.40
2014,09,19,05,24,14.40
2014,09,19,05,25,14.40
2014,09,19,05,26,14.40
2014,09,19,05,27,14.40
2014,09,19,05,28,14.40
2014,09,19,05,29,14.40
2014,09,19,05,30,14.40
2014,09,19,05,31,14.40
2014,09,19,05,32,14.40
2014,09,19,05,33,14.40
2014,09,19,05,34,14.40
2014,09,19,05,35,14.40
2014,09,19,05,36,14.40
2014,09,19,05,37,14.40
2014,09,19,05,38,14.40
2014,09,19,05,39,14.40
2014,09,19,05,40,14.40
2014,09,19,05,41,14.40
2014,09,19,05,42,14.30
2014,09,19,05,43,14.30
2014,09,19,05,44,14.30
2014,09,19,05,45,14.30
2014,09,19,05,46,14.30
2014,09,19,05,47,14.20
2014,09,19,05,48,14.20
2014,09,19,05,49,14.20
2014,09,19,05,50,14.20
2014,09,19,05,51,14.20
2014,09,19,05,52,14.20
2014,09,19,05,53,14.20
2014,09,19,05,54,14.20
2014,09,19,05,55,14.20
2014,09,19,05,56,14.20
2014,09,19,05,57,14.10
2014,09,19,05,58,14.10
2014,09,19,05,59,14.10
2014,09,19,06,00,14.10
2014,09,19,06,01,14.10
2014,09,19,06,02,14.00
2014,09,19,06,03,14.00
2014,09,19,06,04,14.00
2014,09,19,06,05,14.00
2014,09,19,06,06,14.00
2014,09,19,06,07,14.00
2014,09,19,06,08,13.90
2014,09,19,06,09,13.90
2014,09,19,06,10,13.90
2014,09,19,06,11,13.90
2014,09,19,06,12,14.00
2014,09,19,06,13,13.90
2014,09,19,06,14,14.00
2014,09,19,06,15,13.90
2014,09,19,06,16,13.90
2014,09,19,06,17,13.90
2014,09,19,06,18,14.00
2014,09,19,06,19,14.00
2014,09,19,06,20,14.00
2014,09,19,06,21,14.00
2014,09,19,06,22,14.00
2014,09,19,06,23,14.00
2014,09,19,06,24,13.90
2014,09,19,06,25,13.90
2014,09,19,06,26,13.90
2014,09,19,06,27,13.90
2014,09,19,06,28,13.90
2014,09,19,06,29,13.90
2014,09,19,06,30,13.90
2014,09,19,06,31,13.90
2014,09,19,06,32,13.90
2014,09,19,06,33,13.90
2014,09,19,06,34,13.90
2014,09,19,06,35,13.90
2014,09,19,06,36,13.90
2014,09,19,06,37,13.90
2014,09,19,06,38,14.00
2014,09,19,06,39,14.00
2014,09,19,06,40,14.00
2014,09,19,06,41,14.10
2014,09,19,06,42,14.10
2014,09,19,06,43,14.10
2014,09,19,06,44,14.10
2014,09,19,06,45,14.10
2014,09,19,06,46,14.10
2014,09,19,06,47,14.20
2014,09,19,06,48,14.20
2014,09,19,06,49,14.20
2014,09,19,06,50,14.20
2014,09,19,06,51,14.20
2014,09,19,06,52,14.20
2014,09,19,06,53,14.20
2014,09,19,06,54,14.10
2014,09,19,06,55,14.10
2014,09,19,06,56,14.10
2014,09,19,06,57,14.10
2014,09,19,06,58,14.10
2014,09,19,06,59,14.10
2014,09,19,07,00,14.10
2014,09,19,07,01,14.10
2014,09,19,07,02,14.10
2014,09,19,07,03,14.10
2014,09,19,07,04,14.10
2014,09,19,07,05,14.10
2014,09,19,07,06,14.10
2014,09,19,07,07,14.10
2014,09,19,07,08,14.10
2014,09,19,07,09,14.10
2014,09,19,07,10,14.10
2014,09,19,07,11,14.10
2014,09,19,07,12,14.10
2014,09,19,07,13,14.10
2014,09,19,07,14,14.10
2014,09,19,07,15,14.10
2014,09,19,07,16,14.00
2014,09,19,07,17,14.10
2014,09,19,07,18,14.10
2014,09,19,07,19,14.10
2014,09,19,07,20,14.10
2014,09,19,07,21,14.10
2014,09,19,07,22,14.10
2014,09,19,07,23,14.10
2014,09,19,07,24,14.10
2014,09,19,07,25,14.20
2014,09,19,07,26,14.20
2014,09,19,07,27,14.20
2014,09,19,07,28,14.20
2014,09,19,07,29,14.20
2014,09,19,07,30,14.20
2014,09,19,07,31,14.20
2014,09,19,07,32,14.20
2014,09,19,07,33,14.20
2014,09,19,07,34,14.20
2014,09,19,07,35,14.20
2014,09,19,07,36,14.20
2014,09,19,07,37,14.20
2014,09,19,07,38,14.20
2014,09,19,07,39,14.20
2014,09,19,07,40,14.30
2014,09,19,07,41,14.30
2014,09,19,07,42,14.30
2014,09,19,07,43,14.30
2014,09,19,07,44,14.30
2014,09,19,07,45,14.30
2014,09,19,07,46,14.30
2014,09,19,07,47,14.30
2014,09,19,07,48,14.30
2014,09,19,07,49,14.30
2014,09,19,07,50,14.30
2014,09,19,07,51,14.30
2014,09,19,07,52,14.30
2014,09,19,07,53,14.20
2014,09,19,07,54,14.20
2014,09,19,07,55,14.20
2014,09,19,07,56,14.20
2014,09,19,07,57,14.20
2014,09,19,07,58,14.20
2014,09,19,07,59,14.20
2014,09,19,08,00,14.20
2014,09,19,08,01,14.20
2014,09,19,08,02,14.20
2014,09,19,08,03,14.20
2014,09,19,08,04,14.10
2014,09,19,08,05,14.10
2014,09,19,08,06,14.10
2014,09,19,08,07,14.10
2014,09,19,08,08,14.10
2014,09,19,08,09,14.10
2014,09,19,08,10,14.10
2014,09,19,08,11,14.10
2014,09,19,08,12,14.10
2014,09,19,08,13,14.10
2014,09,19,08,14,14.10
2014,09,19,08,15,14.10
2014,09,19,08,16,14.00
2014,09,19,08,17,14.00
2014,09,19,08,18,14.00
2014,09,19,08,19,14.10
2014,09,19,08,20,14.10
2014,09,19,08,21,14.10
2014,09,19,08,22,14.10
2014,09,19,08,23,14.10
2014,09,19,08,24,14.10
2014,09,19,08,25,14.10
2014,09,19,08,26,14.10
2014,09,19,08,27,14.00
2014,09,19,08,28,14.00
2014,09,19,08,29,14.00
2014,09,19,08,30,14.00
2014,09,19,08,31,14.00
2014,09,19,08,32,14.00
2014,09,19,08,33,14.00
2014,09,19,08,34,13.90
2014,09,19,08,35,13.90
2014,09,19,08,36,13.90
2014,09,19,08,37,13.90
2014,09,19,08,38,13.90
2014,09,19,08,39,13.90
2014,09,19,08,40,14.00
2014,09,19,08,41,14.00
2014,09,19,08,42,14.00
2014,09,19,08,43,14.00
2014,09,19,08,44,14.10
2014,09,19,08,45,14.10
2014,09,19,08,46,14.10
2014,09,19,08,47,14.20
2014,09,19,08,48,14.20
2014,09,19,08,49,14.20
2014,09,19,08,50,14.20
2014,09,19,08,51,14.20
2014,09,19,08,52,14.20
2014,09,19,08,53,14.20
2014,09,19,08,54,14.20
2014,09,19,08,55,14.20
2014,09,19,08,56,14.20
2014,09,19,08,57,14.20
2014,09,19,08,58,14.20
2014,09,19,08,59,14.20
2014,09,19,09,00,14.20
2014,09,19,09,01,14.20
2014,09,19,09,02,14.20
2014,09,19,09,03,14.20
2014,09,19,09,04,14.20
2014,09,19,09,05,14.20
2014,09,19,09,06,14.20
2014,09,19,09,07,14.20
2014,09,19,09,08,14.20
2014,09,19,09,09,14.20
2014,09,19,09,10,14.20
2014,09,19,09,11,14.20
2014,09,19,09,12,14.20
2014,09,19,09,13,14.20
2014,09,19,09,14,14.20
2014,09,19,09,15,14.20
2014,09,19,09,16,14.30
2014,09,19,09,17,14.30
2014,09,19,09,18,14.30
2014,09,19,09,19,14.30
2014,09,19,09,20,14.40
2014,09,19,09,21,14.40
2014,09,19,09,22,14.50
2014,09,19,09,23,14.50
2014,09,19,09,24,14.50
2014,09,19,09,25,14.50
2014,09,19,09,26,14.50
2014,09,19,09,27,14.50
2014,09,19,09,28,14.50
2014,09,19,09,29,14.50
2014,09,19,09,30,14.50
2014,09,19,09,31,14.60
2014,09,19,09,32,14.60
2014,09,19,09,33,14.60
2014,09,19,09,34,14.50
2014,09,19,09,35,14.50
2014,09,19,09,36,14.60
2014,09,19,09,37,14.60
2014,09,19,09,38,14.60
2014,09,19,09,39,14.60
2014,09,19,09,40,14.60
2014,09,19,09,41,14.60
2014,09,19,09,42,14.70
2014,09,19,09,43,14.70
2014,09,19,09,44,14.70
2014,09,19,09,45,14.70
2014,09,19,09,46,14.70
2014,09,19,09,47,14.70
2014,09,19,09,48,14.80
2014,09,19,09,49,14.80
2014,09,19,09,50,14.80
2014,09,19,09,51,14.80
2014,09,19,09,52,14.90
2014,09,19,09,53,14.90
2014,09,19,09,54,15.00
2014,09,19,09,55,15.00
2014,09,19,09,56,15.00
2014,09,19,09,57,15.00
2014,09,19,09,58,15.00
2014,09,19,09,59,15.00
2014,09,19,10,00,15.00
2014,09,19,10,01,15.00
2014,09,19,10,02,15.00
2014,09,19,10,03,15.00
2014,09,19,10,04,15.00
2014,09,19,10,05,15.00
2014,09,19,10,06,15.00
2014,09,19,10,07,15.00
2014,09,19,10,08,15.00
2014,09,19,10,09,15.00
2014,09,19,10,10,15.00
2014,09,19,10,11,15.10
2014,09,19,10,12,15.10
2014,09,19,10,13,15.10
2014,09,19,10,14,15.10
2014,09,19,10,15,15.00
2014,09,19,10,16,15.00
2014,09,19,10,17,15.00
2014,09,19,10,18,15.00
2014,09,19,10,19,15.00
2014,09,19,10,20,15.00
2014,09,19,10,21,15.00
2014,09,19,10,22,15.00
2014,09,19,10,23,15.00
2014,09,19,10,24,15.00
2014,09,19,10,25,15.00
2014,09,19,10,26,15.00
2014,09,19,10,27,15.00
2014,09,19,10,28,15.00
2014,09,19,10,29,15.10
2014,09,19,10,30,15.00
2014,09,19,10,31,15.00
2014,09,19,10,32,15.00
2014,09,19,10,33,15.00
2014,09,19,10,34,15.00
2014,09,19,10,35,15.00
2014,09,19,10,36,15.10
2014,09,19,10,37,15.10
2014,09,19,10,38,15.20
2014,09,19,10,39,15.20
2014,09,19,10,40,15.30
2014,09,19,10,41,15.30
2014,09,19,10,42,15.40
2014,09,19,10,43,15.50
2014,09,19,10,44,15.50
2014,09,19,10,45,15.60
2014,09,19,10,46,15.60
2014,09,19,10,47,15.70
2014,09,19,10,48,15.70
2014,09,19,10,49,15.70
2014,09,19,10,50,15.70
2014,09,19,10,51,15.70
2014,09,19,10,52,15.70
2014,09,19,10,53,15.80
2014,09,19,10,54,15.80
2014,09,19,10,55,15.80
2014,09,19,10,56,15.80
2014,09,19,10,57,15.80
2014,09,19,10,58,15.90
2014,09,19,10,59,15.90
2014,09,19,11,00,15.90
2014,09,19,11,01,15.90
2014,09,19,11,02,15.90
2014,09,19,11,03,16.00
2014,09,19,11,04,16.00
2014,09,19,11,05,16.00
2014,09,19,11,06,16.10
2014,09,19,11,07,16.10
2014,09,19,11,08,16.10
2014,09,19,11,09,16.20
2014,09,19,11,10,16.10
2014,09,19,11,11,16.20
2014,09,19,11,12,16.20
2014,09,19,11,13,16.20
2014,09,19,11,14,16.10
2014,09,19,11,15,16.10
2014,09,19,11,16,16.10
2014,09,19,11,17,16.10
2014,09,19,11,18,16.20
2014,09,19,11,19,16.20
2014,09,19,11,20,16.20
2014,09,19,11,21,16.20
2014,09,19,11,22,16.20
2014,09,19,11,23,16.20
2014,09,19,11,24,16.20
2014,09,19,11,25,16.20
2014,09,19,11,26,16.20
2014,09,19,11,27,16.30
2014,09,19,11,28,16.20
2014,09,19,11,29,16.20
2014,09,19,11,30,16.20
2014,09,19,11,31,16.10
2014,09,19,11,32,16.10
2014,09,19,11,33,16.10
2014,09,19,11,34,16.10
2014,09,19,11,35,16.10
2014,09,19,11,36,16.10
2014,09,19,11,37,16.10
2014,09,19,11,38,16.10
2014,09,19,11,39,16.10
2014,09,19,11,40,16.10
2014,09,19,11,41,16.10
2014,09,19,11,42,16.10
2014,09,19,11,43,16.10
2014,09,19,11,44,16.10
2014,09,19,11,45,16.10
2014,09,19,11,46,16.20
2014,09,19,11,47,16.20
2014,09,19,11,48,16.20
2014,09,19,11,49,16.30
2014,09,19,11,50,16.30
2014,09,19,11,51,16.30
2014,09,19,11,52,16.40
2014,09,19,11,53,16.40
2014,09,19,11,54,16.40
2014,09,19,11,55,16.40
2014,09,19,11,56,16.50
2014,09,19,11,57,16.50
2014,09,19,11,58,16.60
2014,09,19,11,59,16.60
2014,09,19,12,00,16.60
2014,09,19,12,01,16.70
2014,09,19,12,02,16.70
2014,09,19,12,03,16.70
2014,09,19,12,04,16.70
2014,09,19,12,05,16.70
2014,09,19,12,06,16.60
2014,09,19,12,07,16.50
2014,09,19,12,08,16.50
2014,09,19,12,09,16.40
2014,09,19,12,10,16.40
2014,09,19,12,11,16.40
2014,09,19,12,12,16.40
2014,09,19,12,13,16.30
2014,09,19,12,14,16.30
2014,09,19,12,15,16.30
2014,09,19,12,16,16.30
2014,09,19,12,17,16.30
2014,09,19,12,18,16.30
2014,09,19,12,19,16.30
2014,09,19,12,20,16.30
2014,09,19,12,21,16.30
2014,09,19,12,22,16.30
2014,09,19,12,23,16.30
2014,09,19,12,24,16.30
2014,09,19,12,25,16.30
2014,09,19,12,26,16.30
2014,09,19,12,27,16.40
2014,09,19,12,28,16.40
2014,09,19,12,29,16.40
2014,09,19,12,30,16.40
2014,09,19,12,31,16.40
2014,09,19,12,32,16.30
2014,09,19,12,33,16.20
2014,09,19,12,34,16.20
2014,09,19,12,35,16.10
2014,09,19,12,36,16.10
2014,09,19,12,37,16.10
2014,09,19,12,38,16.10
2014,09,19,12,39,16.10
2014,09,19,12,40,16.10
2014,09,19,12,41,16.10
2014,09,19,12,42,16.10
2014,09,19,12,43,16.10
2014,09,19,12,44,16.10
2014,09,19,12,45,16.10
2014,09,19,12,46,16.20
2014,09,19,12,47,16.20
2014,09,19,12,48,16.20
2014,09,19,12,49,16.20
2014,09,19,12,50,16.20
2014,09,19,12,51,16.20
2014,09,19,12,52,16.20
2014,09,19,12,53,16.20
2014,09,19,12,54,16.30
2014,09,19,12,55,16.30
2014,09,19,12,56,16.30
2014,09,19,12,57,16.30
2014,09,19,12,58,16.40
2014,09,19,12,59,16.40
2014,09,19,13,00,16.50
2014,09,19,13,01,16.60
2014,09,19,13,02,16.70
2014,09,19,13,03,16.70
2014,09,19,13,04,16.70
2014,09,19,13,05,16.70
2014,09,19,13,06,16.70
2014,09,19,13,07,16.70
2014,09,19,13,08,16.70
2014,09,19,13,09,16.70
2014,09,19,13,10,16.70
2014,09,19,13,11,16.70
2014,09,19,13,12,16.70
2014,09,19,13,13,16.70
2014,09,19,13,14,16.70
2014,09,19,13,15,16.70
2014,09,19,13,16,16.70
2014,09,19,13,17,16.70
2014,09,19,13,18,16.70
2014,09,19,13,19,16.80
2014,09,19,13,20,16.80
2014,09,19,13,21,16.80
2014,09,19,13,22,16.80
2014,09,19,13,23,16.90
2014,09,19,13,24,17.00
2014,09,19,13,25,17.10
2014,09,19,13,26,17.20
2014,09,19,13,27,17.30
2014,09,19,13,28,17.30
2014,09,19,13,29,17.40
2014,09,19,13,30,17.40
2014,09,19,13,31,17.50
2014,09,19,13,32,17.60
2014,09,19,13,33,17.60
2014,09,19,13,34,17.60
2014,09,19,13,35,17.60
2014,09,19,13,36,17.70
2014,09,19,13,37,17.80
2014,09,19,13,38,17.80
2014,09,19,13,39,17.80
2014,09,19,13,40,17.90
2014,09,19,13,41,17.90
2014,09,19,13,42,17.90
2014,09,19,13,43,18.00
2014,09,19,13,44,18.10
2014,09,19,13,45,18.10
2014,09,19,13,46,18.10
2014,09,19,13,47,18.00
2014,09,19,13,48,18.00
2014,09,19,13,49,17.90
2014,09,19,13,50,17.90
2014,09,19,13,51,17.90
2014,09,19,13,52,17.90
2014,09,19,13,53,17.80
2014,09,19,13,54,17.80
2014,09,19,13,55,17.80
2014,09,19,13,56,17.80
2014,09,19,13,57,17.90
2014,09,19,13,58,17.80
2014,09,19,13,59,17.90
2014,09,19,14,00,17.80
2014,09,19,14,01,17.80
2014,09,19,14,02,17.80
2014,09,19,14,03,17.80
2014,09,19,14,04,17.80
2014,09,19,14,05,17.70
2014,09,19,14,06,17.60
2014,09,19,14,07,17.50
2014,09,19,14,08,17.40
2014,09,19,14,09,17.40
2014,09,19,14,10,17.40
2014,09,19,14,11,17.30
2014,09,19,14,12,17.20
2014,09,19,14,13,17.10
2014,09,19,14,14,17.10
2014,09,19,14,15,17.10
2014,09,19,14,16,17.10
2014,09,19,14,17,17.10
2014,09,19,14,18,17.20
2014,09,19,14,19,17.20
2014,09,19,14,20,17.20
2014,09,19,14,21,17.20
2014,09,19,14,22,17.20
2014,09,19,14,23,17.10
2014,09,19,14,24,17.10
2014,09,19,14,25,17.10
2014,09,19,14,26,17.10
2014,09,19,14,27,17.10
2014,09,19,14,28,17.10
2014,09,19,14,29,17.10
2014,09,19,14,30,17.20
2014,09,19,14,31,17.30
2014,09,19,14,32,17.30
2014,09,19,14,33,17.30
2014,09,19,14,34,17.30
2014,09,19,14,35,17.30
2014,09,19,14,36,17.30
2014,09,19,14,37,17.40
2014,09,19,14,38,17.30
2014,09,19,14,39,17.30
2014,09,19,14,40,17.30
2014,09,19,14,41,17.30
2014,09,19,14,42,17.40
2014,09,19,14,43,17.40
2014,09,19,14,44,17.40
2014,09,19,14,45,17.30
2014,09,19,14,46,17.30
2014,09,19,14,47,17.40
2014,09,19,14,48,17.40
2014,09,19,14,49,17.40
2014,09,19,14,50,17.40
2014,09,19,14,51,17.40
2014,09,19,14,52,17.50
2014,09,19,14,53,17.60
2014,09,19,14,54,17.70
2014,09,19,14,55,17.80
2014,09,19,14,56,17.80
2014,09,19,14,57,17.90
2014,09,19,14,58,18.00
2014,09,19,14,59,18.10
2014,09,19,15,00,18.20
2014,09,19,15,01,18.30
2014,09,19,15,02,18.40
2014,09,19,15,03,18.50
2014,09,19,15,04,18.60
2014,09,19,15,05,18.70
2014,09,19,15,06,18.70
2014,09,19,15,07,18.70
2014,09,19,15,08,18.60
2014,09,19,15,09,18.50
2014,09,19,15,10,18.40
2014,09,19,15,11,18.40
2014,09,19,15,12,18.50
2014,09,19,15,13,18.50
2014,09,19,15,14,18.40
2014,09,19,15,15,18.40
2014,09,19,15,16,18.30
2014,09,19,15,17,18.20
2014,09,19,15,18,18.20
2014,09,19,15,19,18.20
2014,09,19,15,20,18.20
2014,09,19,15,21,18.20
2014,09,19,15,22,18.20
2014,09,19,15,23,18.30
2014,09,19,15,24,18.30
2014,09,19,15,25,18.30
2014,09,19,15,26,18.30
2014,09,19,15,27,18.30
2014,09,19,15,28,18.30
2014,09,19,15,29,18.30
2014,09,19,15,30,18.40
2014,09,19,15,31,18.40
2014,09,19,15,32,18.40
2014,09,19,15,33,18.40
2014,09,19,15,34,18.40
2014,09,19,15,35,18.30
2014,09,19,15,36,18.30
2014,09,19,15,37,18.20
2014,09,19,15,38,18.20
2014,09,19,15,39,18.20
2014,09,19,15,40,18.20
2014,09,19,15,41,18.20
2014,09,19,15,42,18.20
2014,09,19,15,43,18.20
2014,09,19,15,44,18.30
2014,09,19,15,45,18.30
2014,09,19,15,46,18.40
2014,09,19,15,47,18.40
2014,09,19,15,48,18.50
2014,09,19,15,49,18.50
2014,09,19,15,50,18.60
2014,09,19,15,51,18.60
2014,09,19,15,52,18.70
2014,09,19,15,53,18.70
2014,09,19,15,54,18.70
2014,09,19,15,55,18.70
2014,09,19,15,56,18.80
2014,09,19,15,57,18.80
2014,09,19,15,58,18.80
2014,09,19,15,59,18.80
2014,09,19,16,00,18.80
2014,09,19,16,01,18.80
2014,09,19,16,02,18.80
2014,09,19,16,03,18.80
2014,09,19,16,04,18.90
2014,09,19,16,05,18.90
2014,09,19,16,06,19.00
2014,09,19,16,07,19.00
2014,09,19,16,08,19.00
2014,09,19,16,09,19.00
2014,09,19,16,10,19.10
2014,09,19,16,11,19.10
2014,09,19,16,12,19.10
2014,09,19,16,13,19.10
2014,09,19,16,14,19.10
2014,09,19,16,15,19.00
2014,09,19,16,16,19.10
2014,09,19,16,17,19.10
2014,09,19,16,18,19.10
2014,09,19,16,19,19.20
2014,09,19,16,20,19.20
2014,09,19,16,21,19.20
2014,09,19,16,22,19.30
2014,09,19,16,23,19.20
2014,09,19,16,24,19.20
2014,09,19,16,25,19.20
2014,09,19,16,26,19.20
2014,09,19,16,27,19.30
2014,09,19,16,28,19.30
2014,09,19,16,29,19.30
2014,09,19,16,30,19.30
2014,09,19,16,31,19.40
2014,09,19,16,32,19.40
2014,09,19,16,33,19.50
2014,09,19,16,34,19.50
2014,09,19,16,35,19.60
2014,09,19,16,36,19.60
2014,09,19,16,37,19.60
2014,09,19,16,38,19.60
2014,09,19,16,39,19.50
2014,09,19,16,40,19.50
2014,09,19,16,41,19.40
2014,09,19,16,42,19.30
2014,09,19,16,43,19.20
2014,09,19,16,44,19.10
2014,09,19,16,45,19.10
2014,09,19,16,46,19.00
2014,09,19,16,47,19.00
2014,09,19,16,48,18.90
2014,09,19,16,49,18.80
2014,09,19,16,50,18.80
2014,09,19,16,51,18.70
2014,09,19,16,52,18.60
2014,09,19,16,53,18.50
2014,09,19,16,54,18.40
2014,09,19,16,55,18.30
2014,09,19,16,56,18.20
2014,09,19,16,57,18.20
2014,09,19,16,58,18.10
2014,09,19,16,59,18.10
2014,09,19,17,00,18.10
2014,09,19,17,01,18.10
2014,09,19,17,02,18.10
2014,09,19,17,03,18.10
2014,09,19,17,04,18.10
2014,09,19,17,05,18.10
2014,09,19,17,06,18.10
2014,09,19,17,07,18.10
2014,09,19,17,08,18.20
2014,09,19,17,09,18.20
2014,09,19,17,10,18.20
2014,09,19,17,11,18.20
2014,09,19,17,12,18.20
2014,09,19,17,13,18.10
2014,09,19,17,14,18.10
2014,09,19,17,15,18.00
2014,09,19,17,16,18.00
2014,09,19,17,17,17.90
2014,09,19,17,18,17.90
2014,09,19,17,19,17.90