Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,31,00,00,7.50
2019,03,31,00,01,7.50
2019,03,31,00,02,7.40
2019,03,31,00,03,7.40
2019,03,31,00,04,7.40
2019,03,31,00,05,7.30
2019,03,31,00,06,7.30
2019,03,31,00,07,7.30
2019,03,31,00,08,7.30
2019,03,31,00,09,7.30
2019,03,31,00,10,7.20
2019,03,31,00,11,7.20
2019,03,31,00,12,7.20
2019,03,31,00,13,7.20
2019,03,31,00,14,7.20
2019,03,31,00,15,7.10
2019,03,31,00,16,7.10
2019,03,31,00,17,7.10
2019,03,31,00,18,7.10
2019,03,31,00,19,7.10
2019,03,31,00,20,7.00
2019,03,31,00,21,7.00
2019,03,31,00,22,7.00
2019,03,31,00,23,6.90
2019,03,31,00,24,6.90
2019,03,31,00,25,6.90
2019,03,31,00,26,6.90
2019,03,31,00,27,6.90
2019,03,31,00,28,6.90
2019,03,31,00,29,6.90
2019,03,31,00,30,6.90
2019,03,31,00,31,6.90
2019,03,31,00,32,6.90
2019,03,31,00,33,6.90
2019,03,31,00,34,6.90
2019,03,31,00,35,6.90
2019,03,31,00,36,7.00
2019,03,31,00,37,7.00
2019,03,31,00,38,7.00
2019,03,31,00,39,6.90
2019,03,31,00,40,6.90
2019,03,31,00,41,6.90
2019,03,31,00,42,6.90
2019,03,31,00,43,6.90
2019,03,31,00,44,6.90
2019,03,31,00,45,6.90
2019,03,31,00,46,6.90
2019,03,31,00,47,6.90
2019,03,31,00,48,6.90
2019,03,31,00,49,7.00
2019,03,31,00,50,7.00
2019,03,31,00,51,7.00
2019,03,31,00,52,7.00
2019,03,31,00,53,7.00
2019,03,31,00,54,7.00
2019,03,31,00,55,7.00
2019,03,31,00,56,6.90
2019,03,31,00,57,6.90
2019,03,31,00,58,6.90
2019,03,31,00,59,6.90
2019,03,31,01,00,6.90
2019,03,31,01,01,6.90
2019,03,31,01,02,6.90
2019,03,31,01,03,6.90
2019,03,31,01,04,6.90
2019,03,31,01,05,6.90
2019,03,31,01,06,6.90
2019,03,31,01,07,6.90
2019,03,31,01,08,6.90
2019,03,31,01,09,6.90
2019,03,31,01,10,6.90
2019,03,31,01,11,6.90
2019,03,31,01,12,6.90
2019,03,31,01,13,6.90
2019,03,31,01,14,6.90
2019,03,31,01,15,6.90
2019,03,31,01,16,6.90
2019,03,31,01,17,6.90
2019,03,31,01,18,7.00
2019,03,31,01,19,7.00
2019,03,31,01,20,6.90
2019,03,31,01,21,6.90
2019,03,31,01,22,6.90
2019,03,31,01,23,6.80
2019,03,31,01,24,6.80
2019,03,31,01,25,6.70
2019,03,31,01,26,6.70
2019,03,31,01,27,6.60
2019,03,31,01,28,6.60
2019,03,31,01,29,6.60
2019,03,31,01,30,6.60
2019,03,31,01,31,6.60
2019,03,31,01,32,6.60
2019,03,31,01,33,6.70
2019,03,31,01,34,6.70
2019,03,31,01,35,6.80
2019,03,31,01,36,6.80
2019,03,31,01,37,6.80
2019,03,31,01,38,6.70
2019,03,31,01,39,6.70
2019,03,31,01,40,6.70
2019,03,31,01,41,6.60
2019,03,31,01,42,6.50
2019,03,31,01,43,6.50
2019,03,31,01,44,6.40
2019,03,31,01,45,6.40
2019,03,31,01,46,6.30
2019,03,31,01,47,6.30
2019,03,31,01,48,6.30
2019,03,31,01,49,6.20
2019,03,31,01,50,6.20
2019,03,31,01,51,6.20
2019,03,31,01,52,6.10
2019,03,31,01,53,6.10
2019,03,31,01,54,6.10
2019,03,31,01,55,6.10
2019,03,31,01,56,6.00
2019,03,31,01,57,6.00
2019,03,31,01,58,6.00
2019,03,31,01,59,5.90
2019,03,31,02,00,6.00
2019,03,31,02,01,5.90
2019,03,31,02,02,5.90
2019,03,31,02,03,5.90
2019,03,31,02,04,5.90
2019,03,31,02,05,5.90
2019,03,31,02,06,5.90
2019,03,31,02,07,5.90
2019,03,31,02,08,5.90
2019,03,31,02,09,6.00
2019,03,31,02,10,6.00
2019,03,31,02,11,6.00
2019,03,31,02,12,6.10
2019,03,31,02,13,6.10
2019,03,31,02,14,6.10
2019,03,31,02,15,6.10
2019,03,31,02,16,6.10
2019,03,31,02,17,6.10
2019,03,31,02,18,6.10
2019,03,31,02,19,6.10
2019,03,31,02,20,6.10
2019,03,31,02,21,6.10
2019,03,31,02,22,6.10
2019,03,31,02,23,6.00
2019,03,31,02,24,6.00
2019,03,31,02,25,6.10
2019,03,31,02,26,6.10
2019,03,31,02,27,6.10
2019,03,31,02,28,6.10
2019,03,31,02,29,6.20
2019,03,31,02,30,6.20
2019,03,31,02,31,6.30
2019,03,31,02,32,6.30
2019,03,31,02,33,6.40
2019,03,31,02,34,6.40
2019,03,31,02,35,6.50
2019,03,31,02,36,6.50
2019,03,31,02,37,6.50
2019,03,31,02,38,6.40
2019,03,31,02,39,6.40
2019,03,31,02,40,6.40
2019,03,31,02,41,6.40
2019,03,31,02,42,6.30
2019,03,31,02,43,6.30
2019,03,31,02,44,6.20
2019,03,31,02,45,6.20
2019,03,31,02,46,6.10
2019,03,31,02,47,6.10
2019,03,31,02,48,6.00
2019,03,31,02,49,6.00
2019,03,31,02,50,5.90
2019,03,31,02,51,5.90
2019,03,31,02,52,5.90
2019,03,31,02,53,5.80
2019,03,31,02,54,5.80
2019,03,31,02,55,5.70
2019,03,31,02,56,5.60
2019,03,31,02,57,5.60
2019,03,31,02,58,5.50
2019,03,31,02,59,5.50
2019,03,31,03,00,5.50
2019,03,31,03,01,5.50
2019,03,31,03,02,5.50
2019,03,31,03,03,5.50
2019,03,31,03,04,5.50
2019,03,31,03,05,5.50
2019,03,31,03,06,5.50
2019,03,31,03,07,5.60
2019,03,31,03,08,5.60
2019,03,31,03,09,5.70
2019,03,31,03,10,5.70
2019,03,31,03,11,5.80
2019,03,31,03,12,5.90
2019,03,31,03,13,5.90
2019,03,31,03,14,6.00
2019,03,31,03,15,6.10
2019,03,31,03,16,6.10
2019,03,31,03,17,6.10
2019,03,31,03,18,6.20
2019,03,31,03,19,6.20
2019,03,31,03,20,6.20
2019,03,31,03,21,6.20
2019,03,31,03,22,6.20
2019,03,31,03,23,6.20
2019,03,31,03,24,6.30
2019,03,31,03,25,6.30
2019,03,31,03,26,6.30
2019,03,31,03,27,6.30
2019,03,31,03,28,6.30
2019,03,31,03,29,6.30
2019,03,31,03,30,6.30
2019,03,31,03,31,6.30
2019,03,31,03,32,6.40
2019,03,31,03,33,6.40
2019,03,31,03,34,6.40
2019,03,31,03,35,6.40
2019,03,31,03,36,6.40
2019,03,31,03,37,6.30
2019,03,31,03,38,6.30
2019,03,31,03,39,6.20
2019,03,31,03,40,6.20
2019,03,31,03,41,6.20
2019,03,31,03,42,6.30
2019,03,31,03,43,6.30
2019,03,31,03,44,6.30
2019,03,31,03,45,6.40
2019,03,31,03,46,6.40
2019,03,31,03,47,6.40
2019,03,31,03,48,6.30
2019,03,31,03,49,6.20
2019,03,31,03,50,6.20
2019,03,31,03,51,6.10
2019,03,31,03,52,6.00
2019,03,31,03,53,5.90
2019,03,31,03,54,5.90
2019,03,31,03,55,6.00
2019,03,31,03,56,6.00
2019,03,31,03,57,6.00
2019,03,31,03,58,5.90
2019,03,31,03,59,5.90
2019,03,31,04,00,5.90
2019,03,31,04,01,5.90
2019,03,31,04,02,5.80
2019,03,31,04,03,5.80
2019,03,31,04,04,5.80
2019,03,31,04,05,5.80
2019,03,31,04,06,5.80
2019,03,31,04,07,5.70
2019,03,31,04,08,5.70
2019,03,31,04,09,5.60
2019,03,31,04,10,5.50
2019,03,31,04,11,5.50
2019,03,31,04,12,5.40
2019,03,31,04,13,5.30
2019,03,31,04,14,5.20
2019,03,31,04,15,5.20
2019,03,31,04,16,5.10
2019,03,31,04,17,5.00
2019,03,31,04,18,5.00
2019,03,31,04,19,4.90
2019,03,31,04,20,4.90
2019,03,31,04,21,4.90
2019,03,31,04,22,4.80
2019,03,31,04,23,4.80
2019,03,31,04,24,4.80
2019,03,31,04,25,4.80
2019,03,31,04,26,4.80
2019,03,31,04,27,4.80
2019,03,31,04,28,4.80
2019,03,31,04,29,4.70
2019,03,31,04,30,4.70
2019,03,31,04,31,4.70
2019,03,31,04,32,4.70
2019,03,31,04,33,4.70
2019,03,31,04,34,4.70
2019,03,31,04,35,4.80
2019,03,31,04,36,4.80
2019,03,31,04,37,4.80
2019,03,31,04,38,4.80
2019,03,31,04,39,4.80
2019,03,31,04,40,4.80
2019,03,31,04,41,4.90
2019,03,31,04,42,4.90
2019,03,31,04,43,5.00
2019,03,31,04,44,5.00
2019,03,31,04,45,5.10
2019,03,31,04,46,5.10
2019,03,31,04,47,5.10
2019,03,31,04,48,5.10
2019,03,31,04,49,5.10
2019,03,31,04,50,5.20
2019,03,31,04,51,5.20
2019,03,31,04,52,5.20
2019,03,31,04,53,5.20
2019,03,31,04,54,5.30
2019,03,31,04,55,5.30
2019,03,31,04,56,5.40
2019,03,31,04,57,5.40
2019,03,31,04,58,5.40
2019,03,31,04,59,5.40
2019,03,31,05,00,5.40
2019,03,31,05,01,5.50
2019,03,31,05,02,5.50
2019,03,31,05,03,5.50
2019,03,31,05,04,5.50
2019,03,31,05,05,5.50
2019,03,31,05,06,5.50
2019,03,31,05,07,5.50
2019,03,31,05,08,5.50
2019,03,31,05,09,5.50
2019,03,31,05,10,5.50
2019,03,31,05,11,5.50
2019,03,31,05,12,5.50
2019,03,31,05,13,5.60
2019,03,31,05,14,5.60
2019,03,31,05,15,5.60
2019,03,31,05,16,5.60
2019,03,31,05,17,5.60
2019,03,31,05,18,5.60
2019,03,31,05,19,5.60
2019,03,31,05,20,5.50
2019,03,31,05,21,5.50
2019,03,31,05,22,5.50
2019,03,31,05,23,5.50
2019,03,31,05,24,5.50
2019,03,31,05,25,5.50
2019,03,31,05,26,5.50
2019,03,31,05,27,5.50
2019,03,31,05,28,5.50
2019,03,31,05,29,5.60
2019,03,31,05,30,5.60
2019,03,31,05,31,5.60
2019,03,31,05,32,5.60
2019,03,31,05,33,5.60
2019,03,31,05,34,5.60
2019,03,31,05,35,5.60
2019,03,31,05,36,5.60
2019,03,31,05,37,5.60
2019,03,31,05,38,5.60
2019,03,31,05,39,5.50
2019,03,31,05,40,5.50
2019,03,31,05,41,5.40
2019,03,31,05,42,5.40
2019,03,31,05,43,5.30
2019,03,31,05,44,5.30
2019,03,31,05,45,5.20
2019,03,31,05,46,5.20
2019,03,31,05,47,5.10
2019,03,31,05,48,5.00
2019,03,31,05,49,4.90
2019,03,31,05,50,4.80
2019,03,31,05,51,4.80
2019,03,31,05,52,4.70
2019,03,31,05,53,4.70
2019,03,31,05,54,4.70
2019,03,31,05,55,4.70
2019,03,31,05,56,4.70
2019,03,31,05,57,4.60
2019,03,31,05,58,4.60
2019,03,31,05,59,4.60
2019,03,31,06,00,4.60
2019,03,31,06,01,4.60
2019,03,31,06,02,4.60
2019,03,31,06,03,4.60
2019,03,31,06,04,4.60
2019,03,31,06,05,4.60
2019,03,31,06,06,4.70
2019,03,31,06,07,4.70
2019,03,31,06,08,4.70
2019,03,31,06,09,4.70
2019,03,31,06,10,4.70
2019,03,31,06,11,4.70
2019,03,31,06,12,4.70
2019,03,31,06,13,4.70
2019,03,31,06,14,4.70
2019,03,31,06,15,4.70
2019,03,31,06,16,4.70
2019,03,31,06,17,4.80
2019,03,31,06,18,4.80
2019,03,31,06,19,4.80
2019,03,31,06,20,4.80
2019,03,31,06,21,4.70
2019,03,31,06,22,4.70
2019,03,31,06,23,4.70
2019,03,31,06,24,4.70
2019,03,31,06,25,4.80
2019,03,31,06,26,4.80
2019,03,31,06,27,4.80
2019,03,31,06,28,4.90
2019,03,31,06,29,4.90
2019,03,31,06,30,5.00
2019,03,31,06,31,5.10
2019,03,31,06,32,5.10
2019,03,31,06,33,5.20
2019,03,31,06,34,5.20
2019,03,31,06,35,5.20
2019,03,31,06,36,5.30
2019,03,31,06,37,5.30
2019,03,31,06,38,5.30
2019,03,31,06,39,5.30
2019,03,31,06,40,5.30
2019,03,31,06,41,5.30
2019,03,31,06,42,5.30
2019,03,31,06,43,5.30
2019,03,31,06,44,5.30
2019,03,31,06,45,5.30
2019,03,31,06,46,5.30
2019,03,31,06,47,5.20
2019,03,31,06,48,5.20
2019,03,31,06,49,5.20
2019,03,31,06,50,5.20
2019,03,31,06,51,5.20
2019,03,31,06,52,5.20
2019,03,31,06,53,5.20
2019,03,31,06,54,5.20
2019,03,31,06,55,5.30
2019,03,31,06,56,5.30
2019,03,31,06,57,5.30
2019,03,31,06,58,5.30
2019,03,31,06,59,5.30
2019,03,31,07,00,5.30
2019,03,31,07,01,5.40
2019,03,31,07,02,5.40
2019,03,31,07,03,5.40
2019,03,31,07,04,5.40
2019,03,31,07,05,5.40
2019,03,31,07,06,5.40
2019,03,31,07,07,5.40
2019,03,31,07,08,5.40
2019,03,31,07,09,5.40
2019,03,31,07,10,5.40
2019,03,31,07,11,5.40
2019,03,31,07,12,5.30
2019,03,31,07,13,5.30
2019,03,31,07,14,5.30
2019,03,31,07,15,5.30
2019,03,31,07,16,5.30
2019,03,31,07,17,5.30
2019,03,31,07,18,5.30
2019,03,31,07,19,5.30
2019,03,31,07,20,5.30
2019,03,31,07,21,5.30
2019,03,31,07,22,5.30
2019,03,31,07,23,5.20
2019,03,31,07,24,5.20
2019,03,31,07,25,5.20
2019,03,31,07,26,5.20
2019,03,31,07,27,5.20
2019,03,31,07,28,5.20
2019,03,31,07,29,5.20
2019,03,31,07,30,5.20
2019,03,31,07,31,5.20
2019,03,31,07,32,5.20
2019,03,31,07,33,5.20
2019,03,31,07,34,5.20
2019,03,31,07,35,5.20
2019,03,31,07,36,5.30
2019,03,31,07,37,5.30
2019,03,31,07,38,5.30
2019,03,31,07,39,5.30
2019,03,31,07,40,5.20
2019,03,31,07,41,5.20
2019,03,31,07,42,5.20
2019,03,31,07,43,5.10
2019,03,31,07,44,5.00
2019,03,31,07,45,4.90
2019,03,31,07,46,4.80
2019,03,31,07,47,4.80
2019,03,31,07,48,4.80
2019,03,31,07,49,4.80
2019,03,31,07,50,4.80
2019,03,31,07,51,4.80
2019,03,31,07,52,4.80
2019,03,31,07,53,4.80
2019,03,31,07,54,4.80
2019,03,31,07,55,4.70
2019,03,31,07,56,4.70
2019,03,31,07,57,4.70
2019,03,31,07,58,4.70
2019,03,31,07,59,4.60
2019,03,31,08,00,4.50
2019,03,31,08,01,4.40
2019,03,31,08,02,4.40
2019,03,31,08,03,4.30
2019,03,31,08,04,4.30
2019,03,31,08,05,4.30
2019,03,31,08,06,4.30
2019,03,31,08,07,4.30
2019,03,31,08,08,4.30
2019,03,31,08,09,4.30
2019,03,31,08,10,4.30
2019,03,31,08,11,4.30
2019,03,31,08,12,4.40
2019,03,31,08,13,4.40
2019,03,31,08,14,4.40
2019,03,31,08,15,4.50
2019,03,31,08,16,4.60
2019,03,31,08,17,4.60
2019,03,31,08,18,4.70
2019,03,31,08,19,4.80
2019,03,31,08,20,4.80
2019,03,31,08,21,4.80
2019,03,31,08,22,4.80
2019,03,31,08,23,4.90
2019,03,31,08,24,4.90
2019,03,31,08,25,4.90
2019,03,31,08,26,5.00
2019,03,31,08,27,5.10
2019,03,31,08,28,5.20
2019,03,31,08,29,5.30
2019,03,31,08,30,5.40
2019,03,31,08,31,5.50
2019,03,31,08,32,5.50
2019,03,31,08,33,5.60
2019,03,31,08,34,5.70
2019,03,31,08,35,5.80
2019,03,31,08,36,5.80
2019,03,31,08,37,5.90
2019,03,31,08,38,6.00
2019,03,31,08,39,6.10
2019,03,31,08,40,6.20
2019,03,31,08,41,6.30
2019,03,31,08,42,6.40
2019,03,31,08,43,6.40
2019,03,31,08,44,6.50
2019,03,31,08,45,6.60
2019,03,31,08,46,6.70
2019,03,31,08,47,6.80
2019,03,31,08,48,6.90
2019,03,31,08,49,7.10
2019,03,31,08,50,7.20
2019,03,31,08,51,7.30
2019,03,31,08,52,7.40
2019,03,31,08,53,7.50
2019,03,31,08,54,7.70
2019,03,31,08,55,7.80
2019,03,31,08,56,7.90
2019,03,31,08,57,8.00
2019,03,31,08,58,8.10
2019,03,31,08,59,8.10
2019,03,31,09,00,8.20
2019,03,31,09,01,8.20
2019,03,31,09,02,8.20
2019,03,31,09,03,8.20
2019,03,31,09,04,8.20
2019,03,31,09,05,8.20
2019,03,31,09,06,8.30
2019,03,31,09,07,8.30
2019,03,31,09,08,8.30
2019,03,31,09,09,8.40
2019,03,31,09,10,8.40
2019,03,31,09,11,8.50
2019,03,31,09,12,8.70
2019,03,31,09,13,8.90
2019,03,31,09,14,9.20
2019,03,31,09,15,9.40
2019,03,31,09,16,9.70
2019,03,31,09,17,9.80
2019,03,31,09,18,9.90
2019,03,31,09,19,10.00
2019,03,31,09,20,10.10
2019,03,31,09,21,10.20
2019,03,31,09,22,10.20
2019,03,31,09,23,10.20
2019,03,31,09,24,10.20
2019,03,31,09,25,10.30
2019,03,31,09,26,10.40
2019,03,31,09,27,10.50
2019,03,31,09,28,10.60
2019,03,31,09,29,10.80
2019,03,31,09,30,10.90
2019,03,31,09,31,11.10
2019,03,31,09,32,11.20
2019,03,31,09,33,11.40
2019,03,31,09,34,11.50
2019,03,31,09,35,11.60
2019,03,31,09,36,11.70
2019,03,31,09,37,11.80
2019,03,31,09,38,11.90
2019,03,31,09,39,11.90
2019,03,31,09,40,11.90
2019,03,31,09,41,12.00
2019,03,31,09,42,12.00
2019,03,31,09,43,12.00
2019,03,31,09,44,11.90
2019,03,31,09,45,11.90
2019,03,31,09,46,11.90
2019,03,31,09,47,11.90
2019,03,31,09,48,11.80
2019,03,31,09,49,11.80
2019,03,31,09,50,11.80
2019,03,31,09,51,11.80
2019,03,31,09,52,11.90
2019,03,31,09,53,11.90
2019,03,31,09,54,11.90
2019,03,31,09,55,12.00
2019,03,31,09,56,12.00
2019,03,31,09,57,12.00
2019,03,31,09,58,12.00
2019,03,31,09,59,11.90
2019,03,31,10,00,11.90
2019,03,31,10,01,11.80
2019,03,31,10,02,11.80
2019,03,31,10,03,11.80
2019,03,31,10,04,11.80
2019,03,31,10,05,11.80
2019,03,31,10,06,11.70
2019,03,31,10,07,11.80
2019,03,31,10,08,11.80
2019,03,31,10,09,11.80
2019,03,31,10,10,11.80
2019,03,31,10,11,11.80
2019,03,31,10,12,11.80
2019,03,31,10,13,11.80
2019,03,31,10,14,11.80
2019,03,31,10,15,11.90
2019,03,31,10,16,11.90
2019,03,31,10,17,11.80
2019,03,31,10,18,11.80
2019,03,31,10,19,11.80
2019,03,31,10,20,11.80
2019,03,31,10,21,11.80
2019,03,31,10,22,11.80
2019,03,31,10,23,11.90
2019,03,31,10,24,11.90
2019,03,31,10,25,11.90
2019,03,31,10,26,11.90
2019,03,31,10,27,11.90
2019,03,31,10,28,11.90
2019,03,31,10,29,12.00
2019,03,31,10,30,12.10
2019,03,31,10,31,12.10
2019,03,31,10,32,12.10
2019,03,31,10,33,12.10
2019,03,31,10,34,12.20
2019,03,31,10,35,12.20
2019,03,31,10,36,12.30
2019,03,31,10,37,12.30
2019,03,31,10,38,12.30
2019,03,31,10,39,12.20
2019,03,31,10,40,12.20
2019,03,31,10,41,12.20
2019,03,31,10,42,12.20
2019,03,31,10,43,12.20
2019,03,31,10,44,12.20
2019,03,31,10,45,12.20
2019,03,31,10,46,12.30
2019,03,31,10,47,12.40
2019,03,31,10,48,12.50
2019,03,31,10,49,12.50
2019,03,31,10,50,12.60
2019,03,31,10,51,12.60
2019,03,31,10,52,12.60
2019,03,31,10,53,12.60
2019,03,31,10,54,12.60
2019,03,31,10,55,12.60
2019,03,31,10,56,12.50
2019,03,31,10,57,12.40
2019,03,31,10,58,12.40
2019,03,31,10,59,12.40
2019,03,31,11,00,12.40
2019,03,31,11,01,12.50
2019,03,31,11,02,12.50
2019,03,31,11,03,12.50
2019,03,31,11,04,12.60
2019,03,31,11,05,12.60
2019,03,31,11,06,12.70
2019,03,31,11,07,12.70
2019,03,31,11,08,12.80
2019,03,31,11,09,12.80
2019,03,31,11,10,12.80
2019,03,31,11,11,12.80
2019,03,31,11,12,12.80
2019,03,31,11,13,12.70
2019,03,31,11,14,12.70
2019,03,31,11,15,12.70
2019,03,31,11,16,12.60
2019,03,31,11,17,12.60
2019,03,31,11,18,12.50
2019,03,31,11,19,12.60
2019,03,31,11,20,12.60
2019,03,31,11,21,12.60
2019,03,31,11,22,12.60
2019,03,31,11,23,12.50
2019,03,31,11,24,12.50
2019,03,31,11,25,12.40
2019,03,31,11,26,12.40
2019,03,31,11,27,12.50
2019,03,31,11,28,12.60
2019,03,31,11,29,12.60
2019,03,31,11,30,12.60
2019,03,31,11,31,12.60
2019,03,31,11,32,12.60
2019,03,31,11,33,12.50
2019,03,31,11,34,12.40
2019,03,31,11,35,12.40
2019,03,31,11,36,12.50
2019,03,31,11,37,12.60
2019,03,31,11,38,12.70
2019,03,31,11,39,12.70
2019,03,31,11,40,12.70
2019,03,31,11,41,12.60
2019,03,31,11,42,12.70
2019,03,31,11,43,12.70
2019,03,31,11,44,12.80
2019,03,31,11,45,12.90
2019,03,31,11,46,12.90
2019,03,31,11,47,13.00
2019,03,31,11,48,13.10
2019,03,31,11,49,13.20
2019,03,31,11,50,13.30
2019,03,31,11,51,13.30
2019,03,31,11,52,13.30
2019,03,31,11,53,13.10
2019,03,31,11,54,13.00
2019,03,31,11,55,13.00
2019,03,31,11,56,13.00
2019,03,31,11,57,13.00
2019,03,31,11,58,13.00
2019,03,31,11,59,13.10
2019,03,31,12,00,13.10
2019,03,31,12,01,13.20
2019,03,31,12,02,13.20
2019,03,31,12,03,13.10
2019,03,31,12,04,13.20
2019,03,31,12,05,13.30
2019,03,31,12,06,13.30
2019,03,31,12,07,13.30
2019,03,31,12,08,13.30
2019,03,31,12,09,13.30
2019,03,31,12,10,13.30
2019,03,31,12,11,13.20
2019,03,31,12,12,13.10
2019,03,31,12,13,13.10
2019,03,31,12,14,13.10
2019,03,31,12,15,13.10
2019,03,31,12,16,13.20
2019,03,31,12,17,13.30
2019,03,31,12,18,13.30
2019,03,31,12,19,13.30
2019,03,31,12,20,13.30
2019,03,31,12,21,13.30
2019,03,31,12,22,13.20
2019,03,31,12,23,13.30
2019,03,31,12,24,13.40
2019,03,31,12,25,13.50
2019,03,31,12,26,13.60
2019,03,31,12,27,13.70
2019,03,31,12,28,13.70
2019,03,31,12,29,13.60
2019,03,31,12,30,13.60
2019,03,31,12,31,13.50
2019,03,31,12,32,13.40
2019,03,31,12,33,13.40
2019,03,31,12,34,13.30
2019,03,31,12,35,13.30
2019,03,31,12,36,13.40
2019,03,31,12,37,13.40
2019,03,31,12,38,13.40
2019,03,31,12,39,13.40
2019,03,31,12,40,13.40
2019,03,31,12,41,13.50
2019,03,31,12,42,13.60
2019,03,31,12,43,13.60
2019,03,31,12,44,13.60
2019,03,31,12,45,13.70
2019,03,31,12,46,13.70
2019,03,31,12,47,13.70
2019,03,31,12,48,13.80
2019,03,31,12,49,13.80
2019,03,31,12,50,13.80
2019,03,31,12,51,13.70
2019,03,31,12,52,13.60
2019,03,31,12,53,13.60
2019,03,31,12,54,13.60
2019,03,31,12,55,13.50
2019,03,31,12,56,13.50
2019,03,31,12,57,13.60
2019,03,31,12,58,13.70
2019,03,31,12,59,13.80
2019,03,31,13,00,13.90
2019,03,31,13,01,14.10
2019,03,31,13,02,14.20
2019,03,31,13,03,14.30
2019,03,31,13,04,14.20
2019,03,31,13,05,14.20
2019,03,31,13,06,14.10
2019,03,31,13,07,14.10
2019,03,31,13,08,14.00
2019,03,31,13,09,13.90
2019,03,31,13,10,13.70
2019,03,31,13,11,13.60
2019,03,31,13,12,13.60
2019,03,31,13,13,13.60
2019,03,31,13,14,13.70
2019,03,31,13,15,13.70
2019,03,31,13,16,13.80
2019,03,31,13,17,13.80
2019,03,31,13,18,13.90
2019,03,31,13,19,13.90
2019,03,31,13,20,13.90
2019,03,31,13,21,14.00
2019,03,31,13,22,14.10
2019,03,31,13,23,14.10
2019,03,31,13,24,14.20
2019,03,31,13,25,14.30
2019,03,31,13,26,14.30
2019,03,31,13,27,14.30
2019,03,31,13,28,14.30
2019,03,31,13,29,14.30
2019,03,31,13,30,14.30
2019,03,31,13,31,14.20
2019,03,31,13,32,14.30
2019,03,31,13,33,14.30
2019,03,31,13,34,14.30
2019,03,31,13,35,14.30
2019,03,31,13,36,14.30
2019,03,31,13,37,14.30
2019,03,31,13,38,14.50
2019,03,31,13,39,14.60
2019,03,31,13,40,14.60
2019,03,31,13,41,14.50
2019,03,31,13,42,14.50
2019,03,31,13,43,14.50
2019,03,31,13,44,14.40
2019,03,31,13,45,14.40
2019,03,31,13,46,14.50
2019,03,31,13,47,14.50
2019,03,31,13,48,14.60
2019,03,31,13,49,14.60
2019,03,31,13,50,14.70
2019,03,31,13,51,14.70
2019,03,31,13,52,14.70
2019,03,31,13,53,14.80
2019,03,31,13,54,14.80
2019,03,31,13,55,14.80
2019,03,31,13,56,14.80
2019,03,31,13,57,14.90
2019,03,31,13,58,14.90
2019,03,31,13,59,14.90
2019,03,31,14,00,14.90
2019,03,31,14,01,15.00
2019,03,31,14,02,15.00
2019,03,31,14,03,15.10
2019,03,31,14,04,15.00
2019,03,31,14,05,14.90
2019,03,31,14,06,14.70
2019,03,31,14,07,14.60
2019,03,31,14,08,14.60
2019,03,31,14,09,14.50
2019,03,31,14,10,14.50
2019,03,31,14,11,14.60
2019,03,31,14,12,14.70
2019,03,31,14,13,14.70
2019,03,31,14,14,14.50
2019,03,31,14,15,14.50
2019,03,31,14,16,14.50
2019,03,31,14,17,14.50
2019,03,31,14,18,14.60
2019,03,31,14,19,14.60
2019,03,31,14,20,14.50
2019,03,31,14,21,14.60
2019,03,31,14,22,14.70
2019,03,31,14,23,14.70
2019,03,31,14,24,14.80
2019,03,31,14,25,14.90
2019,03,31,14,26,14.90
2019,03,31,14,27,15.00
2019,03,31,14,28,15.00
2019,03,31,14,29,15.10
2019,03,31,14,30,15.10
2019,03,31,14,31,15.20
2019,03,31,14,32,15.10
2019,03,31,14,33,15.10
2019,03,31,14,34,15.10
2019,03,31,14,35,15.10
2019,03,31,14,36,15.10
2019,03,31,14,37,15.00
2019,03,31,14,38,15.00
2019,03,31,14,39,15.00
2019,03,31,14,40,15.10
2019,03,31,14,41,15.20
2019,03,31,14,42,15.40
2019,03,31,14,43,15.50
2019,03,31,14,44,15.60
2019,03,31,14,45,15.70
2019,03,31,14,46,15.60
2019,03,31,14,47,15.50
2019,03,31,14,48,15.30
2019,03,31,14,49,15.10
2019,03,31,14,50,14.90
2019,03,31,14,51,14.80
2019,03,31,14,52,14.80
2019,03,31,14,53,14.80
2019,03,31,14,54,14.70
2019,03,31,14,55,14.70
2019,03,31,14,56,14.80
2019,03,31,14,57,14.70
2019,03,31,14,58,14.70
2019,03,31,14,59,14.80
2019,03,31,15,00,14.80
2019,03,31,15,01,14.80
2019,03,31,15,02,14.80
2019,03,31,15,03,14.80
2019,03,31,15,04,14.80
2019,03,31,15,05,14.80
2019,03,31,15,06,14.80
2019,03,31,15,07,14.90
2019,03,31,15,08,14.90
2019,03,31,15,09,14.90
2019,03,31,15,10,14.90
2019,03,31,15,11,14.90
2019,03,31,15,12,14.90
2019,03,31,15,13,15.00
2019,03,31,15,14,15.10
2019,03,31,15,15,15.10
2019,03,31,15,16,15.00
2019,03,31,15,17,15.00
2019,03,31,15,18,15.00
2019,03,31,15,19,15.00
2019,03,31,15,20,15.00
2019,03,31,15,21,15.00
2019,03,31,15,22,15.00
2019,03,31,15,23,15.00
2019,03,31,15,24,15.00
2019,03,31,15,25,15.10
2019,03,31,15,26,15.20
2019,03,31,15,27,15.30
2019,03,31,15,28,15.40
2019,03,31,15,29,15.50
2019,03,31,15,30,15.70
2019,03,31,15,31,15.80
2019,03,31,15,32,15.90
2019,03,31,15,33,15.90
2019,03,31,15,34,16.00
2019,03,31,15,35,15.80
2019,03,31,15,36,15.70
2019,03,31,15,37,15.60
2019,03,31,15,38,15.60
2019,03,31,15,39,15.80
2019,03,31,15,40,15.90
2019,03,31,15,41,16.00
2019,03,31,15,42,15.90
2019,03,31,15,43,15.80
2019,03,31,15,44,15.70
2019,03,31,15,45,15.70
2019,03,31,15,46,15.70
2019,03,31,15,47,15.80
2019,03,31,15,48,15.80
2019,03,31,15,49,15.90
2019,03,31,15,50,16.00
2019,03,31,15,51,16.10
2019,03,31,15,52,16.00
2019,03,31,15,53,16.00
2019,03,31,15,54,15.90
2019,03,31,15,55,15.80
2019,03,31,15,56,15.70
2019,03,31,15,57,15.70
2019,03,31,15,58,15.80
2019,03,31,15,59,15.80
2019,03,31,16,00,15.90
2019,03,31,16,01,15.90
2019,03,31,16,02,15.90
2019,03,31,16,03,15.80
2019,03,31,16,04,15.90
2019,03,31,16,05,15.90
2019,03,31,16,06,16.00
2019,03,31,16,07,16.00
2019,03,31,16,08,16.10
2019,03,31,16,09,16.20
2019,03,31,16,10,16.30
2019,03,31,16,11,16.40
2019,03,31,16,12,16.30
2019,03,31,16,13,16.30
2019,03,31,16,14,16.20
2019,03,31,16,15,16.10
2019,03,31,16,16,15.90
2019,03,31,16,17,15.90
2019,03,31,16,18,15.90
2019,03,31,16,19,15.90
2019,03,31,16,20,15.90
2019,03,31,16,21,15.90
2019,03,31,16,22,16.00
2019,03,31,16,23,16.10
2019,03,31,16,24,16.10
2019,03,31,16,25,16.20
2019,03,31,16,26,16.20
2019,03,31,16,27,16.20
2019,03,31,16,28,16.30
2019,03,31,16,29,16.30
2019,03,31,16,30,16.20
2019,03,31,16,31,16.20
2019,03,31,16,32,16.20
2019,03,31,16,33,16.20
2019,03,31,16,34,16.10
2019,03,31,16,35,16.10
2019,03,31,16,36,16.00
2019,03,31,16,37,16.00
2019,03,31,16,38,16.00
2019,03,31,16,39,15.90
2019,03,31,16,40,15.90
2019,03,31,16,41,15.90
2019,03,31,16,42,16.00
2019,03,31,16,43,16.10
2019,03,31,16,44,16.10
2019,03,31,16,45,16.10
2019,03,31,16,46,16.00
2019,03,31,16,47,15.90
2019,03,31,16,48,15.90
2019,03,31,16,49,15.90
2019,03,31,16,50,15.90
2019,03,31,16,51,15.80
2019,03,31,16,52,15.80
2019,03,31,16,53,15.70
2019,03,31,16,54,15.70
2019,03,31,16,55,15.70
2019,03,31,16,56,15.60
2019,03,31,16,57,15.60
2019,03,31,16,58,15.60
2019,03,31,16,59,15.60
2019,03,31,17,00,15.60
2019,03,31,17,01,15.70
2019,03,31,17,02,15.70
2019,03,31,17,03,15.80
2019,03,31,17,04,15.80
2019,03,31,17,05,15.80
2019,03,31,17,06,15.90
2019,03,31,17,07,15.80
2019,03,31,17,08,15.80
2019,03,31,17,09,15.80
2019,03,31,17,10,15.80
2019,03,31,17,11,15.80
2019,03,31,17,12,15.80
2019,03,31,17,13,15.90
2019,03,31,17,14,15.90
2019,03,31,17,15,16.00
2019,03,31,17,16,16.10
2019,03,31,17,17,16.10
2019,03,31,17,18,16.20
2019,03,31,17,19,16.10
2019,03,31,17,20,16.10
2019,03,31,17,21,16.00
2019,03,31,17,22,16.00
2019,03,31,17,23,16.00
2019,03,31,17,24,16.00
2019,03,31,17,25,16.10
2019,03,31,17,26,16.10
2019,03,31,17,27,16.10
2019,03,31,17,28,16.00
2019,03,31,17,29,16.00
2019,03,31,17,30,16.00
2019,03,31,17,31,16.00
2019,03,31,17,32,16.10
2019,03,31,17,33,16.10
2019,03,31,17,34,16.10
2019,03,31,17,35,16.10
2019,03,31,17,36,16.00
2019,03,31,17,37,16.00
2019,03,31,17,38,15.90
2019,03,31,17,39,15.90
2019,03,31,17,40,15.90
2019,03,31,17,41,15.90
2019,03,31,17,42,15.90
2019,03,31,17,43,15.90