Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2008,10,02,00,00,3.20
2008,10,02,00,01,1.60
2008,10,02,00,02,0.00
2008,10,02,00,03,0.00
2008,10,02,00,04,0.00
2008,10,02,00,05,0.00
2008,10,02,00,06,0.00
2008,10,02,00,07,3.20
2008,10,02,00,08,6.40
2008,10,02,00,09,6.40
2008,10,02,00,10,6.40
2008,10,02,00,11,3.20
2008,10,02,00,12,4.80
2008,10,02,00,13,6.40
2008,10,02,00,14,4.80
2008,10,02,00,15,8.10
2008,10,02,00,16,9.60
2008,10,02,00,17,9.60
2008,10,02,00,18,9.60
2008,10,02,00,19,8.10
2008,10,02,00,20,3.20
2008,10,02,00,21,6.40
2008,10,02,00,22,6.40
2008,10,02,00,23,4.80
2008,10,02,00,24,6.40
2008,10,02,00,25,8.10
2008,10,02,00,26,8.10
2008,10,02,00,27,9.60
2008,10,02,00,28,9.60
2008,10,02,00,29,8.10
2008,10,02,00,30,3.20
2008,10,02,00,31,0.00
2008,10,02,00,32,3.20
2008,10,02,00,33,3.20
2008,10,02,00,34,1.60
2008,10,02,00,35,0.00
2008,10,02,00,36,0.00
2008,10,02,00,37,0.00
2008,10,02,00,38,1.60
2008,10,02,00,39,1.60
2008,10,02,00,40,8.10
2008,10,02,00,41,6.40
2008,10,02,00,42,14.50
2008,10,02,00,43,12.90
2008,10,02,00,44,9.60
2008,10,02,00,45,4.80
2008,10,02,00,46,1.60
2008,10,02,00,47,6.40
2008,10,02,00,48,8.10
2008,10,02,00,49,11.30
2008,10,02,00,50,11.30
2008,10,02,00,51,11.30
2008,10,02,00,52,9.60
2008,10,02,00,53,11.30
2008,10,02,00,54,8.10
2008,10,02,00,55,9.60
2008,10,02,00,56,8.10
2008,10,02,00,57,6.40
2008,10,02,00,58,6.40
2008,10,02,00,59,4.80
2008,10,02,01,00,3.20
2008,10,02,01,01,1.60
2008,10,02,01,02,1.60
2008,10,02,01,03,3.20
2008,10,02,01,04,4.80
2008,10,02,01,05,6.40
2008,10,02,01,06,1.60
2008,10,02,01,07,0.00
2008,10,02,01,08,0.00
2008,10,02,01,09,1.60
2008,10,02,01,10,1.60
2008,10,02,01,11,1.60
2008,10,02,01,12,6.40
2008,10,02,01,13,6.40
2008,10,02,01,14,4.80
2008,10,02,01,15,0.00
2008,10,02,01,16,0.00
2008,10,02,01,17,0.00
2008,10,02,01,18,4.80
2008,10,02,01,19,6.40
2008,10,02,01,20,6.40
2008,10,02,01,21,4.80
2008,10,02,01,22,3.20
2008,10,02,01,23,4.80
2008,10,02,01,24,3.20
2008,10,02,01,25,1.60
2008,10,02,01,26,4.80
2008,10,02,01,27,4.80
2008,10,02,01,28,3.20
2008,10,02,01,29,4.80
2008,10,02,01,30,4.80
2008,10,02,01,31,8.10
2008,10,02,01,32,6.40
2008,10,02,01,33,6.40
2008,10,02,01,34,8.10
2008,10,02,01,35,9.60
2008,10,02,01,36,12.90
2008,10,02,01,37,11.30
2008,10,02,01,38,14.50
2008,10,02,01,39,9.60
2008,10,02,01,40,8.10
2008,10,02,01,41,9.60
2008,10,02,01,42,11.30
2008,10,02,01,43,6.40
2008,10,02,01,44,8.10
2008,10,02,01,45,6.40
2008,10,02,01,46,8.10
2008,10,02,01,47,6.40
2008,10,02,01,48,4.80
2008,10,02,01,49,6.40
2008,10,02,01,50,4.80
2008,10,02,01,51,0.00
2008,10,02,01,52,4.80
2008,10,02,01,53,6.40
2008,10,02,01,54,3.20
2008,10,02,01,55,4.80
2008,10,02,01,56,3.20
2008,10,02,01,57,0.00
2008,10,02,01,58,1.60
2008,10,02,01,59,1.60
2008,10,02,02,00,3.20
2008,10,02,02,01,0.00
2008,10,02,02,02,1.60
2008,10,02,02,03,0.00
2008,10,02,02,04,0.00
2008,10,02,02,05,1.60
2008,10,02,02,06,0.00
2008,10,02,02,07,0.00
2008,10,02,02,08,0.00
2008,10,02,02,09,0.00
2008,10,02,02,10,0.00
2008,10,02,02,11,0.00
2008,10,02,02,12,1.60
2008,10,02,02,13,0.00
2008,10,02,02,14,1.60
2008,10,02,02,15,1.60
2008,10,02,02,16,0.00
2008,10,02,02,17,0.00
2008,10,02,02,18,0.00
2008,10,02,02,19,1.60
2008,10,02,02,20,1.60
2008,10,02,02,21,1.60
2008,10,02,02,22,1.60
2008,10,02,02,23,0.00
2008,10,02,02,24,0.00
2008,10,02,02,25,3.20
2008,10,02,02,26,4.80
2008,10,02,02,27,4.80
2008,10,02,02,28,4.80
2008,10,02,02,29,4.80
2008,10,02,02,30,4.80
2008,10,02,02,31,1.60
2008,10,02,02,32,1.60
2008,10,02,02,33,0.00
2008,10,02,02,34,1.60
2008,10,02,02,35,0.00
2008,10,02,02,36,0.00
2008,10,02,02,37,0.00
2008,10,02,02,38,0.00
2008,10,02,02,39,0.00
2008,10,02,02,40,1.60
2008,10,02,02,41,0.00
2008,10,02,02,42,1.60
2008,10,02,02,43,3.20
2008,10,02,02,44,3.20
2008,10,02,02,45,4.80
2008,10,02,02,46,6.40
2008,10,02,02,47,8.10
2008,10,02,02,48,6.40
2008,10,02,02,49,6.40
2008,10,02,02,50,6.40
2008,10,02,02,51,6.40
2008,10,02,02,52,6.40
2008,10,02,02,53,6.40
2008,10,02,02,54,6.40
2008,10,02,02,55,6.40
2008,10,02,02,56,4.80
2008,10,02,02,57,4.80
2008,10,02,02,58,4.80
2008,10,02,02,59,4.80
2008,10,02,03,00,3.20
2008,10,02,03,01,1.60
2008,10,02,03,02,0.00
2008,10,02,03,03,0.00
2008,10,02,03,04,0.00
2008,10,02,03,05,0.00
2008,10,02,03,06,3.20
2008,10,02,03,07,4.80
2008,10,02,03,08,6.40
2008,10,02,03,09,8.10
2008,10,02,03,10,6.40
2008,10,02,03,11,4.80
2008,10,02,03,12,4.80
2008,10,02,03,13,4.80
2008,10,02,03,14,3.20
2008,10,02,03,15,1.60
2008,10,02,03,16,0.00
2008,10,02,03,17,0.00
2008,10,02,03,18,1.60
2008,10,02,03,19,0.00
2008,10,02,03,20,0.00
2008,10,02,03,21,0.00
2008,10,02,03,22,0.00
2008,10,02,03,23,0.00
2008,10,02,03,24,0.00
2008,10,02,03,25,0.00
2008,10,02,03,26,0.00
2008,10,02,03,27,0.00
2008,10,02,03,28,0.00
2008,10,02,03,29,0.00
2008,10,02,03,30,0.00
2008,10,02,03,31,0.00
2008,10,02,03,32,3.20
2008,10,02,03,33,3.20
2008,10,02,03,34,6.40
2008,10,02,03,35,4.80
2008,10,02,03,36,6.40
2008,10,02,03,37,6.40
2008,10,02,03,38,8.10
2008,10,02,03,39,6.40
2008,10,02,03,40,4.80
2008,10,02,03,41,6.40
2008,10,02,03,42,6.40
2008,10,02,03,43,4.80
2008,10,02,03,44,6.40
2008,10,02,03,45,4.80
2008,10,02,03,46,6.40
2008,10,02,03,47,6.40
2008,10,02,03,48,6.40
2008,10,02,03,49,6.40
2008,10,02,03,50,6.40
2008,10,02,03,51,6.40
2008,10,02,03,52,8.10
2008,10,02,03,53,6.40
2008,10,02,03,54,6.40
2008,10,02,03,55,4.80
2008,10,02,03,56,4.80
2008,10,02,03,57,3.20
2008,10,02,03,58,0.00
2008,10,02,03,59,4.80
2008,10,02,04,00,6.40
2008,10,02,04,01,3.20
2008,10,02,04,02,1.60
2008,10,02,04,03,3.20
2008,10,02,04,04,8.10
2008,10,02,04,05,4.80
2008,10,02,04,06,6.40
2008,10,02,04,07,3.20
2008,10,02,04,08,3.20
2008,10,02,04,09,1.60
2008,10,02,04,10,6.40
2008,10,02,04,11,4.80
2008,10,02,04,12,3.20
2008,10,02,04,13,3.20
2008,10,02,04,14,3.20
2008,10,02,04,15,6.40
2008,10,02,04,16,6.40
2008,10,02,04,17,6.40
2008,10,02,04,18,4.80
2008,10,02,04,19,4.80
2008,10,02,04,20,1.60
2008,10,02,04,21,4.80
2008,10,02,04,22,6.40
2008,10,02,04,23,6.40
2008,10,02,04,24,8.10
2008,10,02,04,25,6.40
2008,10,02,04,26,8.10
2008,10,02,04,27,11.30
2008,10,02,04,28,12.90
2008,10,02,04,29,14.50
2008,10,02,04,30,9.60
2008,10,02,04,31,9.60
2008,10,02,04,32,9.60
2008,10,02,04,33,9.60
2008,10,02,04,34,8.10
2008,10,02,04,35,9.60
2008,10,02,04,36,9.60
2008,10,02,04,37,9.60
2008,10,02,04,38,6.40
2008,10,02,04,39,4.80
2008,10,02,04,40,3.20
2008,10,02,04,41,3.20
2008,10,02,04,42,1.60
2008,10,02,04,43,0.00
2008,10,02,04,44,0.00
2008,10,02,04,45,3.20
2008,10,02,04,46,8.10
2008,10,02,04,47,8.10
2008,10,02,04,48,6.40
2008,10,02,04,49,3.20
2008,10,02,04,50,0.00
2008,10,02,04,51,0.00
2008,10,02,04,52,3.20
2008,10,02,04,53,0.00
2008,10,02,04,54,3.20
2008,10,02,04,55,3.20
2008,10,02,04,56,0.00
2008,10,02,04,57,0.00
2008,10,02,04,58,0.00
2008,10,02,04,59,0.00
2008,10,02,05,00,0.00
2008,10,02,05,01,0.00
2008,10,02,05,02,0.00
2008,10,02,05,03,4.80
2008,10,02,05,04,3.20
2008,10,02,05,05,0.00
2008,10,02,05,06,0.00
2008,10,02,05,07,0.00
2008,10,02,05,08,0.00
2008,10,02,05,09,0.00
2008,10,02,05,10,0.00
2008,10,02,05,11,0.00
2008,10,02,05,12,0.00
2008,10,02,05,13,0.00
2008,10,02,05,14,0.00
2008,10,02,05,15,0.00
2008,10,02,05,16,0.00
2008,10,02,05,17,0.00
2008,10,02,05,18,0.00
2008,10,02,05,19,0.00
2008,10,02,05,20,1.60
2008,10,02,05,21,0.00
2008,10,02,05,22,0.00
2008,10,02,05,23,1.60
2008,10,02,05,24,1.60
2008,10,02,05,25,0.00
2008,10,02,05,26,0.00
2008,10,02,05,27,0.00
2008,10,02,05,28,0.00
2008,10,02,05,29,0.00
2008,10,02,05,30,0.00
2008,10,02,05,31,0.00
2008,10,02,05,32,0.00
2008,10,02,05,33,0.00
2008,10,02,05,34,0.00
2008,10,02,05,35,0.00
2008,10,02,05,36,0.00
2008,10,02,05,37,0.00
2008,10,02,05,38,0.00
2008,10,02,05,39,0.00
2008,10,02,05,40,0.00
2008,10,02,05,41,1.60
2008,10,02,05,42,1.60
2008,10,02,05,43,3.20
2008,10,02,05,44,0.00
2008,10,02,05,45,1.60
2008,10,02,05,46,0.00
2008,10,02,05,47,0.00
2008,10,02,05,48,0.00
2008,10,02,05,49,0.00
2008,10,02,05,50,0.00
2008,10,02,05,51,0.00
2008,10,02,05,52,0.00
2008,10,02,05,53,0.00
2008,10,02,05,54,0.00
2008,10,02,05,55,0.00
2008,10,02,05,56,0.00
2008,10,02,05,57,0.00
2008,10,02,05,58,0.00
2008,10,02,05,59,0.00
2008,10,02,06,00,0.00
2008,10,02,06,01,0.00
2008,10,02,06,02,0.00
2008,10,02,06,03,0.00
2008,10,02,06,04,0.00
2008,10,02,06,05,0.00
2008,10,02,06,06,1.60
2008,10,02,06,07,3.20
2008,10,02,06,08,1.60
2008,10,02,06,09,0.00
2008,10,02,06,10,0.00
2008,10,02,06,11,0.00
2008,10,02,06,12,1.60
2008,10,02,06,13,1.60
2008,10,02,06,14,1.60
2008,10,02,06,15,0.00
2008,10,02,06,16,0.00
2008,10,02,06,17,0.00
2008,10,02,06,18,0.00
2008,10,02,06,19,1.60
2008,10,02,06,20,0.00
2008,10,02,06,21,0.00
2008,10,02,06,22,0.00
2008,10,02,06,23,0.00
2008,10,02,06,24,0.00
2008,10,02,06,25,0.00
2008,10,02,06,26,0.00
2008,10,02,06,27,3.20
2008,10,02,06,28,0.00
2008,10,02,06,29,0.00
2008,10,02,06,30,1.60
2008,10,02,06,31,3.20
2008,10,02,06,32,1.60
2008,10,02,06,33,1.60
2008,10,02,06,34,0.00
2008,10,02,06,35,0.00
2008,10,02,06,36,0.00
2008,10,02,06,37,6.40
2008,10,02,06,38,6.40
2008,10,02,06,39,3.20
2008,10,02,06,40,1.60
2008,10,02,06,41,0.00
2008,10,02,06,42,3.20
2008,10,02,06,43,3.20
2008,10,02,06,44,3.20
2008,10,02,06,45,0.00
2008,10,02,06,46,0.00
2008,10,02,06,47,0.00
2008,10,02,06,48,0.00
2008,10,02,06,49,0.00
2008,10,02,06,50,0.00
2008,10,02,06,51,0.00
2008,10,02,06,52,0.00
2008,10,02,06,53,0.00
2008,10,02,06,54,0.00
2008,10,02,06,55,0.00
2008,10,02,06,56,0.00
2008,10,02,06,57,0.00
2008,10,02,06,58,0.00
2008,10,02,06,59,0.00
2008,10,02,07,00,0.00
2008,10,02,07,01,0.00
2008,10,02,07,02,0.00
2008,10,02,07,03,1.60
2008,10,02,07,04,0.00
2008,10,02,07,05,0.00
2008,10,02,07,06,0.00
2008,10,02,07,07,1.60
2008,10,02,07,08,0.00
2008,10,02,07,09,0.00
2008,10,02,07,10,0.00
2008,10,02,07,11,0.00
2008,10,02,07,12,0.00
2008,10,02,07,13,0.00
2008,10,02,07,14,0.00
2008,10,02,07,15,0.00
2008,10,02,07,16,0.00
2008,10,02,07,17,0.00
2008,10,02,07,18,0.00
2008,10,02,07,19,0.00
2008,10,02,07,20,0.00
2008,10,02,07,21,0.00
2008,10,02,07,22,3.20
2008,10,02,07,23,1.60
2008,10,02,07,24,0.00
2008,10,02,07,25,0.00
2008,10,02,07,26,0.00
2008,10,02,07,27,0.00
2008,10,02,07,28,0.00
2008,10,02,07,29,0.00
2008,10,02,07,30,0.00
2008,10,02,07,31,0.00
2008,10,02,07,32,0.00
2008,10,02,07,33,0.00
2008,10,02,07,34,0.00
2008,10,02,07,35,1.60
2008,10,02,07,36,3.20
2008,10,02,07,37,3.20
2008,10,02,07,38,3.20
2008,10,02,07,39,0.00
2008,10,02,07,40,0.00
2008,10,02,07,41,0.00
2008,10,02,07,42,0.00
2008,10,02,07,43,0.00
2008,10,02,07,44,0.00
2008,10,02,07,45,0.00
2008,10,02,07,46,0.00
2008,10,02,07,47,0.00
2008,10,02,07,48,0.00
2008,10,02,07,49,1.60
2008,10,02,07,50,0.00
2008,10,02,07,51,0.00
2008,10,02,07,52,1.60
2008,10,02,07,53,1.60
2008,10,02,07,54,0.00
2008,10,02,07,55,0.00
2008,10,02,07,56,0.00
2008,10,02,07,57,1.60
2008,10,02,07,58,1.60
2008,10,02,07,59,1.60
2008,10,02,08,00,1.60
2008,10,02,08,01,3.20
2008,10,02,08,02,3.20
2008,10,02,08,03,3.20
2008,10,02,08,04,4.80
2008,10,02,08,05,4.80
2008,10,02,08,06,3.20
2008,10,02,08,07,1.60
2008,10,02,08,08,0.00
2008,10,02,08,09,3.20
2008,10,02,08,10,3.20
2008,10,02,08,11,1.60
2008,10,02,08,12,1.60
2008,10,02,08,13,1.60
2008,10,02,08,14,3.20
2008,10,02,08,15,3.20
2008,10,02,08,16,3.20
2008,10,02,08,17,0.00
2008,10,02,08,18,1.60
2008,10,02,08,19,0.00
2008,10,02,08,20,3.20
2008,10,02,08,21,3.20
2008,10,02,08,22,3.20
2008,10,02,08,23,1.60
2008,10,02,08,24,1.60
2008,10,02,08,25,1.60
2008,10,02,08,26,0.00
2008,10,02,08,27,0.00
2008,10,02,08,28,0.00
2008,10,02,08,29,1.60
2008,10,02,08,30,1.60
2008,10,02,08,31,0.00
2008,10,02,08,32,0.00
2008,10,02,08,33,0.00
2008,10,02,08,34,0.00
2008,10,02,08,35,0.00
2008,10,02,08,36,0.00
2008,10,02,08,37,1.60
2008,10,02,08,38,0.00
2008,10,02,08,39,0.00
2008,10,02,08,40,0.00
2008,10,02,08,41,0.00
2008,10,02,08,42,3.20
2008,10,02,08,43,1.60
2008,10,02,08,44,0.00
2008,10,02,08,45,1.60
2008,10,02,08,46,1.60
2008,10,02,08,47,4.80
2008,10,02,08,48,0.00
2008,10,02,08,49,0.00
2008,10,02,08,50,0.00
2008,10,02,08,51,0.00
2008,10,02,08,52,0.00
2008,10,02,08,53,0.00
2008,10,02,08,54,0.00
2008,10,02,08,55,1.60
2008,10,02,08,56,0.00
2008,10,02,08,57,0.00
2008,10,02,08,58,0.00
2008,10,02,08,59,0.00
2008,10,02,09,00,0.00
2008,10,02,09,01,0.00
2008,10,02,09,02,0.00
2008,10,02,09,03,0.00
2008,10,02,09,04,0.00
2008,10,02,09,05,0.00
2008,10,02,09,06,0.00
2008,10,02,09,07,3.20
2008,10,02,09,08,3.20
2008,10,02,09,09,0.00
2008,10,02,09,10,3.20
2008,10,02,09,11,4.80
2008,10,02,09,12,9.60
2008,10,02,09,13,6.40
2008,10,02,09,14,4.80
2008,10,02,09,15,3.20
2008,10,02,09,16,3.20
2008,10,02,09,17,4.80
2008,10,02,09,18,4.80
2008,10,02,09,19,6.40
2008,10,02,09,20,3.20
2008,10,02,09,21,4.80
2008,10,02,09,22,1.60
2008,10,02,09,23,3.20
2008,10,02,09,24,4.80
2008,10,02,09,25,8.10
2008,10,02,09,26,8.10
2008,10,02,09,27,6.40
2008,10,02,09,28,6.40
2008,10,02,09,29,6.40
2008,10,02,09,30,11.30
2008,10,02,09,31,6.40
2008,10,02,09,32,6.40
2008,10,02,09,33,6.40
2008,10,02,09,34,1.60
2008,10,02,09,35,1.60
2008,10,02,09,36,3.20
2008,10,02,09,37,4.80
2008,10,02,09,38,3.20
2008,10,02,09,39,3.20
2008,10,02,09,40,4.80
2008,10,02,09,41,11.30
2008,10,02,09,42,11.30
2008,10,02,09,43,9.60
2008,10,02,09,44,8.10
2008,10,02,09,45,6.40
2008,10,02,09,46,4.80
2008,10,02,09,47,11.30
2008,10,02,09,48,6.40
2008,10,02,09,49,6.40
2008,10,02,09,50,4.80
2008,10,02,09,51,6.40
2008,10,02,09,52,3.20
2008,10,02,09,53,3.20
2008,10,02,09,54,4.80
2008,10,02,09,55,4.80
2008,10,02,09,56,6.40
2008,10,02,09,57,6.40
2008,10,02,09,58,4.80
2008,10,02,09,59,3.20
2008,10,02,10,00,9.60
2008,10,02,10,01,9.60
2008,10,02,10,02,6.40
2008,10,02,10,03,11.30
2008,10,02,10,04,14.50
2008,10,02,10,05,14.50
2008,10,02,10,06,8.10
2008,10,02,10,07,9.60
2008,10,02,10,08,8.10
2008,10,02,10,09,6.40
2008,10,02,10,10,3.20
2008,10,02,10,11,3.20
2008,10,02,10,12,3.20
2008,10,02,10,13,3.20
2008,10,02,10,14,4.80
2008,10,02,10,15,6.40
2008,10,02,10,16,4.80
2008,10,02,10,17,6.40
2008,10,02,10,18,4.80
2008,10,02,10,19,3.20
2008,10,02,10,20,1.60
2008,10,02,10,21,3.20
2008,10,02,10,22,3.20
2008,10,02,10,23,1.60
2008,10,02,10,24,1.60
2008,10,02,10,25,3.20
2008,10,02,10,26,3.20
2008,10,02,10,27,3.20
2008,10,02,10,28,3.20
2008,10,02,10,29,3.20
2008,10,02,10,30,3.20
2008,10,02,10,31,1.60
2008,10,02,10,32,1.60
2008,10,02,10,33,1.60
2008,10,02,10,34,0.00
2008,10,02,10,35,0.00
2008,10,02,10,36,0.00
2008,10,02,10,37,1.60
2008,10,02,10,38,1.60
2008,10,02,10,39,0.00
2008,10,02,10,40,0.00
2008,10,02,10,41,0.00
2008,10,02,10,42,0.00
2008,10,02,10,43,0.00
2008,10,02,10,44,0.00
2008,10,02,10,45,0.00
2008,10,02,10,46,0.00
2008,10,02,10,47,0.00
2008,10,02,10,48,0.00
2008,10,02,10,49,0.00
2008,10,02,10,50,0.00
2008,10,02,10,51,1.60
2008,10,02,10,52,4.80
2008,10,02,10,53,6.40
2008,10,02,10,54,6.40
2008,10,02,10,55,6.40
2008,10,02,10,56,3.20
2008,10,02,10,57,1.60
2008,10,02,10,58,3.20
2008,10,02,10,59,3.20
2008,10,02,11,00,3.20
2008,10,02,11,01,6.40
2008,10,02,11,02,6.40
2008,10,02,11,03,3.20
2008,10,02,11,04,3.20
2008,10,02,11,05,3.20
2008,10,02,11,06,1.60
2008,10,02,11,07,3.20
2008,10,02,11,08,1.60
2008,10,02,11,09,1.60
2008,10,02,11,10,0.00
2008,10,02,11,11,0.00
2008,10,02,11,12,0.00
2008,10,02,11,13,0.00
2008,10,02,11,14,0.00
2008,10,02,11,15,0.00
2008,10,02,11,16,0.00
2008,10,02,11,17,0.00
2008,10,02,11,18,0.00
2008,10,02,11,19,0.00
2008,10,02,11,20,0.00
2008,10,02,11,21,1.60
2008,10,02,11,22,0.00
2008,10,02,11,23,3.20
2008,10,02,11,24,1.60
2008,10,02,11,25,0.00
2008,10,02,11,26,3.20
2008,10,02,11,27,0.00
2008,10,02,11,28,0.00
2008,10,02,11,29,4.80
2008,10,02,11,30,4.80
2008,10,02,11,31,4.80
2008,10,02,11,32,4.80
2008,10,02,11,33,9.60
2008,10,02,11,34,8.10
2008,10,02,11,35,6.40
2008,10,02,11,36,6.40
2008,10,02,11,37,8.10
2008,10,02,11,38,6.40
2008,10,02,11,39,4.80
2008,10,02,11,40,1.60
2008,10,02,11,41,4.80
2008,10,02,11,42,8.10
2008,10,02,11,43,8.10
2008,10,02,11,44,4.80
2008,10,02,11,45,3.20
2008,10,02,11,46,6.40
2008,10,02,11,47,9.60
2008,10,02,11,48,8.10
2008,10,02,11,49,8.10
2008,10,02,11,50,11.30
2008,10,02,11,51,11.30
2008,10,02,11,52,9.60
2008,10,02,11,53,8.10
2008,10,02,11,54,6.40
2008,10,02,11,55,6.40
2008,10,02,11,56,8.10
2008,10,02,11,57,6.40
2008,10,02,11,58,6.40
2008,10,02,11,59,8.10
2008,10,02,12,00,8.10
2008,10,02,12,01,4.80
2008,10,02,12,02,8.10
2008,10,02,12,03,8.10
2008,10,02,12,04,6.40
2008,10,02,12,05,6.40
2008,10,02,12,06,4.80
2008,10,02,12,07,4.80
2008,10,02,12,08,6.40
2008,10,02,12,09,11.30
2008,10,02,12,10,9.60
2008,10,02,12,11,4.80
2008,10,02,12,12,6.40
2008,10,02,12,13,6.40
2008,10,02,12,14,4.80
2008,10,02,12,15,3.20
2008,10,02,12,16,9.60
2008,10,02,12,17,4.80
2008,10,02,12,18,6.40
2008,10,02,12,19,6.40
2008,10,02,12,20,4.80
2008,10,02,12,21,9.60
2008,10,02,12,22,6.40
2008,10,02,12,23,9.60
2008,10,02,12,24,14.50
2008,10,02,12,25,9.60
2008,10,02,12,26,11.30
2008,10,02,12,27,16.10
2008,10,02,12,28,11.30
2008,10,02,12,29,9.60
2008,10,02,12,30,6.40
2008,10,02,12,31,16.10
2008,10,02,12,32,14.50
2008,10,02,12,33,9.60
2008,10,02,12,34,9.60
2008,10,02,12,35,8.10
2008,10,02,12,36,8.10
2008,10,02,12,37,11.30
2008,10,02,12,38,11.30
2008,10,02,12,39,14.50
2008,10,02,12,40,11.30
2008,10,02,12,41,14.50
2008,10,02,12,42,17.70
2008,10,02,12,43,17.70
2008,10,02,12,44,14.50
2008,10,02,12,45,11.30
2008,10,02,12,46,14.50
2008,10,02,12,47,14.50
2008,10,02,12,48,8.10
2008,10,02,12,49,6.40
2008,10,02,12,50,8.10
2008,10,02,12,51,9.60
2008,10,02,12,52,11.30
2008,10,02,12,53,9.60
2008,10,02,12,54,11.30
2008,10,02,12,55,17.70
2008,10,02,12,56,9.60
2008,10,02,12,57,11.30
2008,10,02,12,58,11.30
2008,10,02,12,59,17.70
2008,10,02,13,00,14.50
2008,10,02,13,01,16.10
2008,10,02,13,02,11.30
2008,10,02,13,03,11.30
2008,10,02,13,04,19.30
2008,10,02,13,05,16.10
2008,10,02,13,06,16.10
2008,10,02,13,07,11.30
2008,10,02,13,08,19.30
2008,10,02,13,09,16.10
2008,10,02,13,10,14.50
2008,10,02,13,11,8.10
2008,10,02,13,12,11.30
2008,10,02,13,13,8.10
2008,10,02,13,14,11.30
2008,10,02,13,15,16.10
2008,10,02,13,16,11.30
2008,10,02,13,17,11.30
2008,10,02,13,18,8.10
2008,10,02,13,19,14.50
2008,10,02,13,20,14.50
2008,10,02,13,21,9.60
2008,10,02,13,22,11.30
2008,10,02,13,23,11.30
2008,10,02,13,24,11.30
2008,10,02,13,25,11.30
2008,10,02,13,26,8.10
2008,10,02,13,27,8.10
2008,10,02,13,28,6.40
2008,10,02,13,29,12.90
2008,10,02,13,30,8.10
2008,10,02,13,31,9.60
2008,10,02,13,32,6.40
2008,10,02,13,33,3.20
2008,10,02,13,34,6.40
2008,10,02,13,35,6.40
2008,10,02,13,36,3.20
2008,10,02,13,37,8.10
2008,10,02,13,38,11.30
2008,10,02,13,39,11.30
2008,10,02,13,40,11.30
2008,10,02,13,41,6.40
2008,10,02,13,42,3.20
2008,10,02,13,43,6.40
2008,10,02,13,44,4.80
2008,10,02,13,45,4.80
2008,10,02,13,46,6.40
2008,10,02,13,47,4.80
2008,10,02,13,48,4.80
2008,10,02,13,49,4.80
2008,10,02,13,50,4.80
2008,10,02,13,51,4.80
2008,10,02,13,52,8.10
2008,10,02,13,53,6.40
2008,10,02,13,54,6.40
2008,10,02,13,55,8.10
2008,10,02,13,56,8.10
2008,10,02,13,57,6.40
2008,10,02,13,58,6.40
2008,10,02,13,59,8.10
2008,10,02,14,00,3.20
2008,10,02,14,01,1.60
2008,10,02,14,02,6.40
2008,10,02,14,03,6.40
2008,10,02,14,04,6.40
2008,10,02,14,05,8.10
2008,10,02,14,06,8.10
2008,10,02,14,07,4.80
2008,10,02,14,08,4.80
2008,10,02,14,09,6.40
2008,10,02,14,10,6.40
2008,10,02,14,11,4.80
2008,10,02,14,12,4.80
2008,10,02,14,13,4.80
2008,10,02,14,14,6.40
2008,10,02,14,15,6.40
2008,10,02,14,16,4.80
2008,10,02,14,17,4.80
2008,10,02,14,18,4.80
2008,10,02,14,19,3.20
2008,10,02,14,20,3.20
2008,10,02,14,21,3.20
2008,10,02,14,22,4.80
2008,10,02,14,23,3.20
2008,10,02,14,24,4.80
2008,10,02,14,25,3.20
2008,10,02,14,26,4.80
2008,10,02,14,27,4.80
2008,10,02,14,28,1.60
2008,10,02,14,29,3.20
2008,10,02,14,30,1.60
2008,10,02,14,31,3.20
2008,10,02,14,32,3.20
2008,10,02,14,33,4.80
2008,10,02,14,34,3.20
2008,10,02,14,35,4.80
2008,10,02,14,36,6.40
2008,10,02,14,37,6.40
2008,10,02,14,38,4.80
2008,10,02,14,39,6.40
2008,10,02,14,40,6.40
2008,10,02,14,41,6.40
2008,10,02,14,42,6.40
2008,10,02,14,43,6.40
2008,10,02,14,44,8.10
2008,10,02,14,45,6.40
2008,10,02,14,46,11.30
2008,10,02,14,47,11.30
2008,10,02,14,48,9.60
2008,10,02,14,49,8.10
2008,10,02,14,50,8.10
2008,10,02,14,51,11.30
2008,10,02,14,52,8.10
2008,10,02,14,53,9.60
2008,10,02,14,54,9.60
2008,10,02,14,55,9.60
2008,10,02,14,56,8.10
2008,10,02,14,57,8.10
2008,10,02,14,58,8.10
2008,10,02,14,59,4.80
2008,10,02,15,00,3.20
2008,10,02,15,01,4.80
2008,10,02,15,02,4.80
2008,10,02,15,03,8.10
2008,10,02,15,04,4.80
2008,10,02,15,05,8.10
2008,10,02,15,06,6.40
2008,10,02,15,07,9.60
2008,10,02,15,08,8.10
2008,10,02,15,09,9.60
2008,10,02,15,10,9.60
2008,10,02,15,11,9.60
2008,10,02,15,12,8.10
2008,10,02,15,13,6.40
2008,10,02,15,14,6.40
2008,10,02,15,15,6.40
2008,10,02,15,16,6.40
2008,10,02,15,17,11.30
2008,10,02,15,18,9.60
2008,10,02,15,19,9.60
2008,10,02,15,20,9.60
2008,10,02,15,21,11.30
2008,10,02,15,22,16.10
2008,10,02,15,23,11.30
2008,10,02,15,24,12.90
2008,10,02,15,25,8.10
2008,10,02,15,26,9.60
2008,10,02,15,27,9.60
2008,10,02,15,28,14.50
2008,10,02,15,29,11.30
2008,10,02,15,30,11.30
2008,10,02,15,31,9.60
2008,10,02,15,32,12.90
2008,10,02,15,33,9.60
2008,10,02,15,34,11.30
2008,10,02,15,35,11.30
2008,10,02,15,36,11.30
2008,10,02,15,37,9.60
2008,10,02,15,38,8.10
2008,10,02,15,39,8.10
2008,10,02,15,40,8.10
2008,10,02,15,41,11.30
2008,10,02,15,42,12.90
2008,10,02,15,43,11.30
2008,10,02,15,44,9.60
2008,10,02,15,45,6.40
2008,10,02,15,46,8.10
2008,10,02,15,47,8.10
2008,10,02,15,48,8.10
2008,10,02,15,49,6.40
2008,10,02,15,50,4.80
2008,10,02,15,51,6.40
2008,10,02,15,52,4.80
2008,10,02,15,53,4.80
2008,10,02,15,54,3.20
2008,10,02,15,55,4.80
2008,10,02,15,56,3.20
2008,10,02,15,57,1.60
2008,10,02,15,58,3.20
2008,10,02,15,59,3.20
2008,10,02,16,00,4.80
2008,10,02,16,01,4.80
2008,10,02,16,02,3.20
2008,10,02,16,03,4.80
2008,10,02,16,04,3.20
2008,10,02,16,05,3.20
2008,10,02,16,06,4.80
2008,10,02,16,07,6.40
2008,10,02,16,08,6.40
2008,10,02,16,09,6.40
2008,10,02,16,10,4.80
2008,10,02,16,11,3.20
2008,10,02,16,12,4.80
2008,10,02,16,13,4.80
2008,10,02,16,14,4.80
2008,10,02,16,15,6.40
2008,10,02,16,16,4.80
2008,10,02,16,17,3.20
2008,10,02,16,18,8.10
2008,10,02,16,19,6.40
2008,10,02,16,20,4.80
2008,10,02,16,21,4.80
2008,10,02,16,22,3.20
2008,10,02,16,23,6.40
2008,10,02,16,24,4.80
2008,10,02,16,25,3.20
2008,10,02,16,26,3.20
2008,10,02,16,27,6.40
2008,10,02,16,28,3.20
2008,10,02,16,29,1.60
2008,10,02,16,30,1.60
2008,10,02,16,31,1.60
2008,10,02,16,32,3.20
2008,10,02,16,33,1.60
2008,10,02,16,34,4.80
2008,10,02,16,35,3.20
2008,10,02,16,36,1.60
2008,10,02,16,37,0.00
2008,10,02,16,38,0.00
2008,10,02,16,39,4.80
2008,10,02,16,40,4.80
2008,10,02,16,41,4.80
2008,10,02,16,42,6.40
2008,10,02,16,43,4.80
2008,10,02,16,44,4.80
2008,10,02,16,45,4.80
2008,10,02,16,46,4.80
2008,10,02,16,47,3.20
2008,10,02,16,48,4.80
2008,10,02,16,49,1.60
2008,10,02,16,50,3.20
2008,10,02,16,51,3.20
2008,10,02,16,52,4.80
2008,10,02,16,53,4.80
2008,10,02,16,54,3.20
2008,10,02,16,55,0.00
2008,10,02,16,56,3.20
2008,10,02,16,57,1.60
2008,10,02,16,58,1.60
2008,10,02,16,59,1.60
2008,10,02,17,00,4.80
2008,10,02,17,01,1.60
2008,10,02,17,02,6.40
2008,10,02,17,03,4.80
2008,10,02,17,04,4.80
2008,10,02,17,05,4.80
2008,10,02,17,06,6.40
2008,10,02,17,07,4.80
2008,10,02,17,08,6.40
2008,10,02,17,09,3.20
2008,10,02,17,10,3.20
2008,10,02,17,11,4.80
2008,10,02,17,12,3.20
2008,10,02,17,13,3.20
2008,10,02,17,14,1.60
2008,10,02,17,15,1.60
2008,10,02,17,16,1.60
2008,10,02,17,17,1.60
2008,10,02,17,18,3.20
2008,10,02,17,19,4.80
2008,10,02,17,20,4.80
2008,10,02,17,21,3.20
2008,10,02,17,22,4.80
2008,10,02,17,23,1.60
2008,10,02,17,24,1.60
2008,10,02,17,25,3.20
2008,10,02,17,26,3.20
2008,10,02,17,27,1.60
2008,10,02,17,28,3.20
2008,10,02,17,29,3.20
2008,10,02,17,30,3.20
2008,10,02,17,31,3.20
2008,10,02,17,32,3.20
2008,10,02,17,33,4.80
2008,10,02,17,34,3.20
2008,10,02,17,35,4.80
2008,10,02,17,36,3.20
2008,10,02,17,37,4.80
2008,10,02,17,38,6.40
2008,10,02,17,39,4.80
2008,10,02,17,40,4.80
2008,10,02,17,41,3.20
2008,10,02,17,42,3.20
2008,10,02,17,43,3.20
2008,10,02,17,44,3.20
2008,10,02,17,45,3.20
2008,10,02,17,46,1.60
2008,10,02,17,47,4.80
2008,10,02,17,48,3.20
2008,10,02,17,49,3.20
2008,10,02,17,50,4.80
2008,10,02,17,51,4.80
2008,10,02,17,52,6.40
2008,10,02,17,53,6.40
2008,10,02,17,54,6.40
2008,10,02,17,55,6.40
2008,10,02,17,56,4.80
2008,10,02,17,57,4.80
2008,10,02,17,58,4.80
2008,10,02,17,59,4.80
2008,10,02,18,00,4.80
2008,10,02,18,01,4.80
2008,10,02,18,02,3.20