Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,20,00,00,8.50
2010,10,20,00,01,8.50
2010,10,20,00,02,8.40
2010,10,20,00,03,8.40
2010,10,20,00,04,8.40
2010,10,20,00,05,8.40
2010,10,20,00,06,8.40
2010,10,20,00,07,8.30
2010,10,20,00,08,8.30
2010,10,20,00,09,8.30
2010,10,20,00,10,8.30
2010,10,20,00,11,8.30
2010,10,20,00,12,8.30
2010,10,20,00,13,8.30
2010,10,20,00,14,8.30
2010,10,20,00,15,8.40
2010,10,20,00,16,8.40
2010,10,20,00,17,8.40
2010,10,20,00,18,8.40
2010,10,20,00,19,8.40
2010,10,20,00,20,8.40
2010,10,20,00,21,8.40
2010,10,20,00,22,8.50
2010,10,20,00,23,8.50
2010,10,20,00,24,8.50
2010,10,20,00,25,8.50
2010,10,20,00,26,8.50
2010,10,20,00,27,8.50
2010,10,20,00,28,8.50
2010,10,20,00,29,8.50
2010,10,20,00,30,8.50
2010,10,20,00,31,8.50
2010,10,20,00,32,8.50
2010,10,20,00,33,8.50
2010,10,20,00,34,8.50
2010,10,20,00,35,8.50
2010,10,20,00,36,8.50
2010,10,20,00,37,8.50
2010,10,20,00,38,8.60
2010,10,20,00,39,8.60
2010,10,20,00,40,8.60
2010,10,20,00,41,8.70
2010,10,20,00,42,8.70
2010,10,20,00,43,8.70
2010,10,20,00,44,8.70
2010,10,20,00,45,8.70
2010,10,20,00,46,8.70
2010,10,20,00,47,8.70
2010,10,20,00,48,8.70
2010,10,20,00,49,8.70
2010,10,20,00,50,8.70
2010,10,20,00,51,8.70
2010,10,20,00,52,8.70
2010,10,20,00,53,8.70
2010,10,20,00,54,8.70
2010,10,20,00,55,8.70
2010,10,20,00,56,8.70
2010,10,20,00,57,8.80
2010,10,20,00,58,8.80
2010,10,20,00,59,8.90
2010,10,20,01,00,8.90
2010,10,20,01,01,8.90
2010,10,20,01,02,8.90
2010,10,20,01,03,8.90
2010,10,20,01,04,8.90
2010,10,20,01,05,8.90
2010,10,20,01,06,8.90
2010,10,20,01,07,8.90
2010,10,20,01,08,8.90
2010,10,20,01,09,8.90
2010,10,20,01,10,8.90
2010,10,20,01,11,8.90
2010,10,20,01,12,8.90
2010,10,20,01,13,8.90
2010,10,20,01,14,8.90
2010,10,20,01,15,8.90
2010,10,20,01,16,8.90
2010,10,20,01,17,8.90
2010,10,20,01,18,8.90
2010,10,20,01,19,9.00
2010,10,20,01,20,9.00
2010,10,20,01,21,9.00
2010,10,20,01,22,9.00
2010,10,20,01,23,9.00
2010,10,20,01,24,9.00
2010,10,20,01,25,9.00
2010,10,20,01,26,9.00
2010,10,20,01,27,9.00
2010,10,20,01,28,9.00
2010,10,20,01,29,9.00
2010,10,20,01,30,9.00
2010,10,20,01,31,9.00
2010,10,20,01,32,9.00
2010,10,20,01,33,9.10
2010,10,20,01,34,9.10
2010,10,20,01,35,9.10
2010,10,20,01,36,9.10
2010,10,20,01,37,9.10
2010,10,20,01,38,9.10
2010,10,20,01,39,9.10
2010,10,20,01,40,9.10
2010,10,20,01,41,9.10
2010,10,20,01,42,9.10
2010,10,20,01,43,9.10
2010,10,20,01,44,9.10
2010,10,20,01,45,9.10
2010,10,20,01,46,9.10
2010,10,20,01,47,9.10
2010,10,20,01,48,9.10
2010,10,20,01,49,9.10
2010,10,20,01,50,9.10
2010,10,20,01,51,9.10
2010,10,20,01,52,9.10
2010,10,20,01,53,9.10
2010,10,20,01,54,9.10
2010,10,20,01,55,9.10
2010,10,20,01,56,9.10
2010,10,20,01,57,9.10
2010,10,20,01,58,9.10
2010,10,20,01,59,9.10
2010,10,20,02,00,9.10
2010,10,20,02,01,9.10
2010,10,20,02,02,9.10
2010,10,20,02,03,9.10
2010,10,20,02,04,9.10
2010,10,20,02,05,9.10
2010,10,20,02,06,9.10
2010,10,20,02,07,9.10
2010,10,20,02,08,9.10
2010,10,20,02,09,9.10
2010,10,20,02,10,9.10
2010,10,20,02,11,9.10
2010,10,20,02,12,9.10
2010,10,20,02,13,9.10
2010,10,20,02,14,9.10
2010,10,20,02,15,9.20
2010,10,20,02,16,9.20
2010,10,20,02,17,9.20
2010,10,20,02,18,9.20
2010,10,20,02,19,9.20
2010,10,20,02,20,9.20
2010,10,20,02,21,9.20
2010,10,20,02,22,9.20
2010,10,20,02,23,9.20
2010,10,20,02,24,9.10
2010,10,20,02,25,9.10
2010,10,20,02,26,9.10
2010,10,20,02,27,9.10
2010,10,20,02,28,9.10
2010,10,20,02,29,9.10
2010,10,20,02,30,9.10
2010,10,20,02,31,9.20
2010,10,20,02,32,9.20
2010,10,20,02,33,9.20
2010,10,20,02,34,9.20
2010,10,20,02,35,9.20
2010,10,20,02,36,9.20
2010,10,20,02,37,9.20
2010,10,20,02,38,9.20
2010,10,20,02,39,9.20
2010,10,20,02,40,9.20
2010,10,20,02,41,9.20
2010,10,20,02,42,9.20
2010,10,20,02,43,9.20
2010,10,20,02,44,9.20
2010,10,20,02,45,9.20
2010,10,20,02,46,9.20
2010,10,20,02,47,9.20
2010,10,20,02,48,9.30
2010,10,20,02,49,9.30
2010,10,20,02,50,9.30
2010,10,20,02,51,9.30
2010,10,20,02,52,9.30
2010,10,20,02,53,9.30
2010,10,20,02,54,9.30
2010,10,20,02,55,9.30
2010,10,20,02,56,9.30
2010,10,20,02,57,9.20
2010,10,20,02,58,9.20
2010,10,20,02,59,9.20
2010,10,20,03,00,9.20
2010,10,20,03,01,9.20
2010,10,20,03,02,9.20
2010,10,20,03,03,9.20
2010,10,20,03,04,9.20
2010,10,20,03,05,9.20
2010,10,20,03,06,9.20
2010,10,20,03,07,9.20
2010,10,20,03,08,9.20
2010,10,20,03,09,9.20
2010,10,20,03,10,9.20
2010,10,20,03,11,9.20
2010,10,20,03,12,9.20
2010,10,20,03,13,9.20
2010,10,20,03,14,9.20
2010,10,20,03,15,9.10
2010,10,20,03,16,9.10
2010,10,20,03,17,9.10
2010,10,20,03,18,9.10
2010,10,20,03,19,9.10
2010,10,20,03,20,9.10
2010,10,20,03,21,9.10
2010,10,20,03,22,9.10
2010,10,20,03,23,9.00
2010,10,20,03,24,9.00
2010,10,20,03,25,9.00
2010,10,20,03,26,8.90
2010,10,20,03,27,8.90
2010,10,20,03,28,8.90
2010,10,20,03,29,8.90
2010,10,20,03,30,8.80
2010,10,20,03,31,8.80
2010,10,20,03,32,8.80
2010,10,20,03,33,8.80
2010,10,20,03,34,8.80
2010,10,20,03,35,8.70
2010,10,20,03,36,8.70
2010,10,20,03,37,8.70
2010,10,20,03,38,8.70
2010,10,20,03,39,8.70
2010,10,20,03,40,8.70
2010,10,20,03,41,8.70
2010,10,20,03,42,8.70
2010,10,20,03,43,8.70
2010,10,20,03,44,8.70
2010,10,20,03,45,8.70
2010,10,20,03,46,8.70
2010,10,20,03,47,8.70
2010,10,20,03,48,8.70
2010,10,20,03,49,8.70
2010,10,20,03,50,8.70
2010,10,20,03,51,8.70
2010,10,20,03,52,8.70
2010,10,20,03,53,8.70
2010,10,20,03,54,8.70
2010,10,20,03,55,8.70
2010,10,20,03,56,8.70
2010,10,20,03,57,8.70
2010,10,20,03,58,8.70
2010,10,20,03,59,8.70
2010,10,20,04,00,8.70
2010,10,20,04,01,8.70
2010,10,20,04,02,8.70
2010,10,20,04,03,8.70
2010,10,20,04,04,8.70
2010,10,20,04,05,8.70
2010,10,20,04,06,8.60
2010,10,20,04,07,8.60
2010,10,20,04,08,8.60
2010,10,20,04,09,8.60
2010,10,20,04,10,8.60
2010,10,20,04,11,8.50
2010,10,20,04,12,8.50
2010,10,20,04,13,8.50
2010,10,20,04,14,8.50
2010,10,20,04,15,8.40
2010,10,20,04,16,8.40
2010,10,20,04,17,8.40
2010,10,20,04,18,8.30
2010,10,20,04,19,8.30
2010,10,20,04,20,8.30
2010,10,20,04,21,8.20
2010,10,20,04,22,8.20
2010,10,20,04,23,8.20
2010,10,20,04,24,8.20
2010,10,20,04,25,8.20
2010,10,20,04,26,8.20
2010,10,20,04,27,8.20
2010,10,20,04,28,8.20
2010,10,20,04,29,8.20
2010,10,20,04,30,8.20
2010,10,20,04,31,8.20
2010,10,20,04,32,8.20
2010,10,20,04,33,8.20
2010,10,20,04,34,8.10
2010,10,20,04,35,8.10
2010,10,20,04,36,8.10
2010,10,20,04,37,8.00
2010,10,20,04,38,8.00
2010,10,20,04,39,8.00
2010,10,20,04,40,7.90
2010,10,20,04,41,7.90
2010,10,20,04,42,7.90
2010,10,20,04,43,7.80
2010,10,20,04,44,7.80
2010,10,20,04,45,7.80
2010,10,20,04,46,7.80
2010,10,20,04,47,7.80
2010,10,20,04,48,7.80
2010,10,20,04,49,7.80
2010,10,20,04,50,7.80
2010,10,20,04,51,7.80
2010,10,20,04,52,7.80
2010,10,20,04,53,7.80
2010,10,20,04,54,7.80
2010,10,20,04,55,7.80
2010,10,20,04,56,7.80
2010,10,20,04,57,7.80
2010,10,20,04,58,7.80
2010,10,20,04,59,7.80
2010,10,20,05,00,7.80
2010,10,20,05,01,7.80
2010,10,20,05,02,7.80
2010,10,20,05,03,7.80
2010,10,20,05,04,7.70
2010,10,20,05,05,7.70
2010,10,20,05,06,7.70
2010,10,20,05,07,7.70
2010,10,20,05,08,7.70
2010,10,20,05,09,7.70
2010,10,20,05,10,7.70
2010,10,20,05,11,7.70
2010,10,20,05,12,7.70
2010,10,20,05,13,7.70
2010,10,20,05,14,7.70
2010,10,20,05,15,7.70
2010,10,20,05,16,7.80
2010,10,20,05,17,7.80
2010,10,20,05,18,7.70
2010,10,20,05,19,7.70
2010,10,20,05,20,7.70
2010,10,20,05,21,7.70
2010,10,20,05,22,7.70
2010,10,20,05,23,7.70
2010,10,20,05,24,7.70
2010,10,20,05,25,7.70
2010,10,20,05,26,7.80
2010,10,20,05,27,7.80
2010,10,20,05,28,7.80
2010,10,20,05,29,7.70
2010,10,20,05,30,7.70
2010,10,20,05,31,7.70
2010,10,20,05,32,7.80
2010,10,20,05,33,7.80
2010,10,20,05,34,7.80
2010,10,20,05,35,7.80
2010,10,20,05,36,7.80
2010,10,20,05,37,7.80
2010,10,20,05,38,7.80
2010,10,20,05,39,7.80
2010,10,20,05,40,7.80
2010,10,20,05,41,7.80
2010,10,20,05,42,7.80
2010,10,20,05,43,7.80
2010,10,20,05,44,7.80
2010,10,20,05,45,7.80
2010,10,20,05,46,7.80
2010,10,20,05,47,7.80
2010,10,20,05,48,7.80
2010,10,20,05,49,7.80
2010,10,20,05,50,7.80
2010,10,20,05,51,7.70
2010,10,20,05,52,7.70
2010,10,20,05,53,7.70
2010,10,20,05,54,7.70
2010,10,20,05,55,7.70
2010,10,20,05,56,7.70
2010,10,20,05,57,7.70
2010,10,20,05,58,7.60
2010,10,20,05,59,7.60
2010,10,20,06,00,7.60
2010,10,20,06,01,7.60
2010,10,20,06,02,7.60
2010,10,20,06,03,7.50
2010,10,20,06,04,7.50
2010,10,20,06,05,7.40
2010,10,20,06,06,7.40
2010,10,20,06,07,7.30
2010,10,20,06,08,7.30
2010,10,20,06,09,7.30
2010,10,20,06,10,7.30
2010,10,20,06,11,7.30
2010,10,20,06,12,7.30
2010,10,20,06,13,7.30
2010,10,20,06,14,7.40
2010,10,20,06,15,7.40
2010,10,20,06,16,7.40
2010,10,20,06,17,7.50
2010,10,20,06,18,7.50
2010,10,20,06,19,7.50
2010,10,20,06,20,7.60
2010,10,20,06,21,7.60
2010,10,20,06,22,7.70
2010,10,20,06,23,7.70
2010,10,20,06,24,7.70
2010,10,20,06,25,7.80
2010,10,20,06,26,7.80
2010,10,20,06,27,7.80
2010,10,20,06,28,7.80
2010,10,20,06,29,7.90
2010,10,20,06,30,7.90
2010,10,20,06,31,7.90
2010,10,20,06,32,8.00
2010,10,20,06,33,8.00
2010,10,20,06,34,8.00
2010,10,20,06,35,8.00
2010,10,20,06,36,8.00
2010,10,20,06,37,8.00
2010,10,20,06,38,8.00
2010,10,20,06,39,8.10
2010,10,20,06,40,8.10
2010,10,20,06,41,8.10
2010,10,20,06,42,8.10
2010,10,20,06,43,8.10
2010,10,20,06,44,8.10
2010,10,20,06,45,8.10
2010,10,20,06,46,8.10
2010,10,20,06,47,8.10
2010,10,20,06,48,8.10
2010,10,20,06,49,8.10
2010,10,20,06,50,8.20
2010,10,20,06,51,8.20
2010,10,20,06,52,8.20
2010,10,20,06,53,8.20
2010,10,20,06,54,8.20
2010,10,20,06,55,8.20
2010,10,20,06,56,8.20
2010,10,20,06,57,8.20
2010,10,20,06,58,8.20
2010,10,20,06,59,8.20
2010,10,20,07,00,8.20
2010,10,20,07,01,8.20
2010,10,20,07,02,8.20
2010,10,20,07,03,8.20
2010,10,20,07,04,8.30
2010,10,20,07,05,8.30
2010,10,20,07,06,8.30
2010,10,20,07,07,8.30
2010,10,20,07,08,8.30
2010,10,20,07,09,8.30
2010,10,20,07,10,8.30
2010,10,20,07,11,8.30
2010,10,20,07,12,8.40
2010,10,20,07,13,8.50
2010,10,20,07,14,8.50
2010,10,20,07,15,8.50
2010,10,20,07,16,8.50
2010,10,20,07,17,8.60
2010,10,20,07,18,8.60
2010,10,20,07,19,8.70
2010,10,20,07,20,8.70
2010,10,20,07,21,8.80
2010,10,20,07,22,8.90
2010,10,20,07,23,8.90
2010,10,20,07,24,9.00
2010,10,20,07,25,9.10
2010,10,20,07,26,9.10
2010,10,20,07,27,9.20
2010,10,20,07,28,9.20
2010,10,20,07,29,9.30
2010,10,20,07,30,9.40
2010,10,20,07,31,9.50
2010,10,20,07,32,9.60
2010,10,20,07,33,9.60
2010,10,20,07,34,9.70
2010,10,20,07,35,9.70
2010,10,20,07,36,9.70
2010,10,20,07,37,9.80
2010,10,20,07,38,9.80
2010,10,20,07,39,9.90
2010,10,20,07,40,9.90
2010,10,20,07,41,9.90
2010,10,20,07,42,9.90
2010,10,20,07,43,9.90
2010,10,20,07,44,9.90
2010,10,20,07,45,9.80
2010,10,20,07,46,9.80
2010,10,20,07,47,9.80
2010,10,20,07,48,9.70
2010,10,20,07,49,9.70
2010,10,20,07,50,9.70
2010,10,20,07,51,9.70
2010,10,20,07,52,9.60
2010,10,20,07,53,9.60
2010,10,20,07,54,9.60
2010,10,20,07,55,9.50
2010,10,20,07,56,9.50
2010,10,20,07,57,9.50
2010,10,20,07,58,9.50
2010,10,20,07,59,9.50
2010,10,20,08,00,9.50
2010,10,20,08,01,9.50
2010,10,20,08,02,9.50
2010,10,20,08,03,9.50
2010,10,20,08,04,9.50
2010,10,20,08,05,9.50
2010,10,20,08,06,9.50
2010,10,20,08,07,9.50
2010,10,20,08,08,9.50
2010,10,20,08,09,9.50
2010,10,20,08,10,9.50
2010,10,20,08,11,9.50
2010,10,20,08,12,9.50
2010,10,20,08,13,9.50
2010,10,20,08,14,9.50
2010,10,20,08,15,9.50
2010,10,20,08,16,9.50
2010,10,20,08,17,9.50
2010,10,20,08,18,9.40
2010,10,20,08,19,9.40
2010,10,20,08,20,9.40
2010,10,20,08,21,9.40
2010,10,20,08,22,9.50
2010,10,20,08,23,9.50
2010,10,20,08,24,9.50
2010,10,20,08,25,9.50
2010,10,20,08,26,9.50
2010,10,20,08,27,9.50
2010,10,20,08,28,9.50
2010,10,20,08,29,9.50
2010,10,20,08,30,9.50
2010,10,20,08,31,9.50
2010,10,20,08,32,9.60
2010,10,20,08,33,9.60
2010,10,20,08,34,9.70
2010,10,20,08,35,9.70
2010,10,20,08,36,9.70
2010,10,20,08,37,9.70
2010,10,20,08,38,9.80
2010,10,20,08,39,9.80
2010,10,20,08,40,9.80
2010,10,20,08,41,9.80
2010,10,20,08,42,9.80
2010,10,20,08,43,9.80
2010,10,20,08,44,9.90
2010,10,20,08,45,9.90
2010,10,20,08,46,9.90
2010,10,20,08,47,9.90
2010,10,20,08,48,9.90
2010,10,20,08,49,9.90
2010,10,20,08,50,10.00
2010,10,20,08,51,10.10
2010,10,20,08,52,10.10
2010,10,20,08,53,10.10
2010,10,20,08,54,10.20
2010,10,20,08,55,10.20
2010,10,20,08,56,10.30
2010,10,20,08,57,10.40
2010,10,20,08,58,10.40
2010,10,20,08,59,10.50
2010,10,20,09,00,10.60
2010,10,20,09,01,10.60
2010,10,20,09,02,10.60
2010,10,20,09,03,10.70
2010,10,20,09,04,10.70
2010,10,20,09,05,10.80
2010,10,20,09,06,10.90
2010,10,20,09,07,10.90
2010,10,20,09,08,11.00
2010,10,20,09,09,11.10
2010,10,20,09,10,11.10
2010,10,20,09,11,11.10
2010,10,20,09,12,11.10
2010,10,20,09,13,11.20
2010,10,20,09,14,11.20
2010,10,20,09,15,11.20
2010,10,20,09,16,11.30
2010,10,20,09,17,11.30
2010,10,20,09,18,11.40
2010,10,20,09,19,11.40
2010,10,20,09,20,11.40
2010,10,20,09,21,11.40
2010,10,20,09,22,11.50
2010,10,20,09,23,11.60
2010,10,20,09,24,11.60
2010,10,20,09,25,11.60
2010,10,20,09,26,11.60
2010,10,20,09,27,11.60
2010,10,20,09,28,11.60
2010,10,20,09,29,11.70
2010,10,20,09,30,11.70
2010,10,20,09,31,11.80
2010,10,20,09,32,11.80
2010,10,20,09,33,11.80
2010,10,20,09,34,11.80
2010,10,20,09,35,11.80
2010,10,20,09,36,11.80
2010,10,20,09,37,11.90
2010,10,20,09,38,11.90
2010,10,20,09,39,12.00
2010,10,20,09,40,12.00
2010,10,20,09,41,12.10
2010,10,20,09,42,12.10
2010,10,20,09,43,12.10
2010,10,20,09,44,12.10
2010,10,20,09,45,12.10
2010,10,20,09,46,12.20
2010,10,20,09,47,12.20
2010,10,20,09,48,12.20
2010,10,20,09,49,12.30
2010,10,20,09,50,12.30
2010,10,20,09,51,12.30
2010,10,20,09,52,12.30
2010,10,20,09,53,12.40
2010,10,20,09,54,12.40
2010,10,20,09,55,12.50
2010,10,20,09,56,12.50
2010,10,20,09,57,12.60
2010,10,20,09,58,12.70
2010,10,20,09,59,12.70
2010,10,20,10,00,12.80
2010,10,20,10,01,12.90
2010,10,20,10,02,12.90
2010,10,20,10,03,13.00
2010,10,20,10,04,13.10
2010,10,20,10,05,13.10
2010,10,20,10,06,13.10
2010,10,20,10,07,13.10
2010,10,20,10,08,13.10
2010,10,20,10,09,13.10
2010,10,20,10,10,13.10
2010,10,20,10,11,13.10
2010,10,20,10,12,13.10
2010,10,20,10,13,13.20
2010,10,20,10,14,13.20
2010,10,20,10,15,13.20
2010,10,20,10,16,13.20
2010,10,20,10,17,13.20
2010,10,20,10,18,13.30
2010,10,20,10,19,13.30
2010,10,20,10,20,13.30
2010,10,20,10,21,13.30
2010,10,20,10,22,13.30
2010,10,20,10,23,13.30
2010,10,20,10,24,13.30
2010,10,20,10,25,13.30
2010,10,20,10,26,13.40
2010,10,20,10,27,13.40
2010,10,20,10,28,13.40
2010,10,20,10,29,13.40
2010,10,20,10,30,13.40
2010,10,20,10,31,13.40
2010,10,20,10,32,13.40
2010,10,20,10,33,13.50
2010,10,20,10,34,13.50
2010,10,20,10,35,13.50
2010,10,20,10,36,13.60
2010,10,20,10,37,13.60
2010,10,20,10,38,13.70
2010,10,20,10,39,13.70
2010,10,20,10,40,13.70
2010,10,20,10,41,13.70
2010,10,20,10,42,13.70
2010,10,20,10,43,13.70
2010,10,20,10,44,13.70
2010,10,20,10,45,13.70
2010,10,20,10,46,13.80
2010,10,20,10,47,13.80
2010,10,20,10,48,13.90
2010,10,20,10,49,13.90
2010,10,20,10,50,14.00
2010,10,20,10,51,14.00
2010,10,20,10,52,14.00
2010,10,20,10,53,14.00
2010,10,20,10,54,14.00
2010,10,20,10,55,14.00
2010,10,20,10,56,14.00
2010,10,20,10,57,13.90
2010,10,20,10,58,13.90
2010,10,20,10,59,13.90
2010,10,20,11,00,13.90
2010,10,20,11,01,14.00
2010,10,20,11,02,14.10
2010,10,20,11,03,14.20
2010,10,20,11,04,14.20
2010,10,20,11,05,14.10
2010,10,20,11,06,14.10
2010,10,20,11,07,14.10
2010,10,20,11,08,14.10
2010,10,20,11,09,14.10
2010,10,20,11,10,14.10
2010,10,20,11,11,14.20
2010,10,20,11,12,14.20
2010,10,20,11,13,14.20
2010,10,20,11,14,14.20
2010,10,20,11,15,14.20
2010,10,20,11,16,14.20
2010,10,20,11,17,14.20
2010,10,20,11,18,14.20
2010,10,20,11,19,14.20
2010,10,20,11,20,14.20
2010,10,20,11,21,14.20
2010,10,20,11,22,14.20
2010,10,20,11,23,14.20
2010,10,20,11,24,14.20
2010,10,20,11,25,14.20
2010,10,20,11,26,14.20
2010,10,20,11,27,14.20
2010,10,20,11,28,14.20
2010,10,20,11,29,14.20
2010,10,20,11,30,14.10
2010,10,20,11,31,14.10
2010,10,20,11,32,14.00
2010,10,20,11,33,14.00
2010,10,20,11,34,14.00
2010,10,20,11,35,14.00
2010,10,20,11,36,14.00
2010,10,20,11,37,14.00
2010,10,20,11,38,14.00
2010,10,20,11,39,14.00
2010,10,20,11,40,14.10
2010,10,20,11,41,14.10
2010,10,20,11,42,14.10
2010,10,20,11,43,14.10
2010,10,20,11,44,14.20
2010,10,20,11,45,14.20
2010,10,20,11,46,14.30
2010,10,20,11,47,14.40
2010,10,20,11,48,14.40
2010,10,20,11,49,14.40
2010,10,20,11,50,14.40
2010,10,20,11,51,14.30
2010,10,20,11,52,14.30
2010,10,20,11,53,14.20
2010,10,20,11,54,14.20
2010,10,20,11,55,14.10
2010,10,20,11,56,14.10
2010,10,20,11,57,14.10
2010,10,20,11,58,14.00
2010,10,20,11,59,14.00
2010,10,20,12,00,14.00
2010,10,20,12,01,14.00
2010,10,20,12,02,14.00
2010,10,20,12,03,14.00
2010,10,20,12,04,14.10
2010,10,20,12,05,14.10
2010,10,20,12,06,14.20
2010,10,20,12,07,14.20
2010,10,20,12,08,14.20
2010,10,20,12,09,14.20
2010,10,20,12,10,14.20
2010,10,20,12,11,14.20
2010,10,20,12,12,14.20
2010,10,20,12,13,14.20
2010,10,20,12,14,14.30
2010,10,20,12,15,14.30
2010,10,20,12,16,14.40
2010,10,20,12,17,14.50
2010,10,20,12,18,14.40
2010,10,20,12,19,14.40
2010,10,20,12,20,14.40
2010,10,20,12,21,14.50
2010,10,20,12,22,14.50
2010,10,20,12,23,14.50
2010,10,20,12,24,14.50
2010,10,20,12,25,14.60
2010,10,20,12,26,14.60
2010,10,20,12,27,14.60
2010,10,20,12,28,14.70
2010,10,20,12,29,14.70
2010,10,20,12,30,14.70
2010,10,20,12,31,14.70
2010,10,20,12,32,14.80
2010,10,20,12,33,14.80
2010,10,20,12,34,14.80
2010,10,20,12,35,14.90
2010,10,20,12,36,14.90
2010,10,20,12,37,14.90
2010,10,20,12,38,15.00
2010,10,20,12,39,15.00
2010,10,20,12,40,15.10
2010,10,20,12,41,15.10
2010,10,20,12,42,15.10
2010,10,20,12,43,15.10
2010,10,20,12,44,15.10
2010,10,20,12,45,15.20
2010,10,20,12,46,15.20
2010,10,20,12,47,15.20
2010,10,20,12,48,15.20
2010,10,20,12,49,15.20
2010,10,20,12,50,15.20
2010,10,20,12,51,15.20
2010,10,20,12,52,15.20
2010,10,20,12,53,15.30
2010,10,20,12,54,15.30
2010,10,20,12,55,15.30
2010,10,20,12,56,15.30
2010,10,20,12,57,15.30
2010,10,20,12,58,15.30
2010,10,20,12,59,15.40
2010,10,20,13,00,15.40
2010,10,20,13,01,15.50
2010,10,20,13,02,15.60
2010,10,20,13,03,15.60
2010,10,20,13,04,15.70
2010,10,20,13,05,15.80
2010,10,20,13,06,15.80
2010,10,20,13,07,15.90
2010,10,20,13,08,15.90
2010,10,20,13,09,15.90
2010,10,20,13,10,15.90
2010,10,20,13,11,15.90
2010,10,20,13,12,16.10
2010,10,20,13,13,16.00
2010,10,20,13,14,15.90
2010,10,20,13,15,15.90
2010,10,20,13,16,16.00
2010,10,20,13,17,16.10
2010,10,20,13,18,16.10
2010,10,20,13,19,16.10
2010,10,20,13,20,16.10
2010,10,20,13,21,16.00
2010,10,20,13,22,15.90
2010,10,20,13,23,15.90
2010,10,20,13,24,15.90
2010,10,20,13,25,15.90
2010,10,20,13,26,16.00
2010,10,20,13,27,16.10
2010,10,20,13,28,16.10
2010,10,20,13,29,16.20
2010,10,20,13,30,16.20
2010,10,20,13,31,16.30
2010,10,20,13,32,16.30
2010,10,20,13,33,16.40
2010,10,20,13,34,16.40
2010,10,20,13,35,16.40
2010,10,20,13,36,16.40
2010,10,20,13,37,16.40
2010,10,20,13,38,16.40
2010,10,20,13,39,16.60
2010,10,20,13,40,16.60
2010,10,20,13,41,16.70
2010,10,20,13,42,16.70
2010,10,20,13,43,16.70
2010,10,20,13,44,16.70
2010,10,20,13,45,16.70
2010,10,20,13,46,16.70
2010,10,20,13,47,16.70
2010,10,20,13,48,16.70
2010,10,20,13,49,16.70
2010,10,20,13,50,16.80
2010,10,20,13,51,16.80
2010,10,20,13,52,16.80
2010,10,20,13,53,16.80
2010,10,20,13,54,16.80
2010,10,20,13,55,16.80
2010,10,20,13,56,16.90
2010,10,20,13,57,16.90
2010,10,20,13,58,16.90
2010,10,20,13,59,16.90
2010,10,20,14,00,16.90
2010,10,20,14,01,16.90
2010,10,20,14,02,16.90
2010,10,20,14,03,16.90
2010,10,20,14,04,16.90
2010,10,20,14,05,16.80
2010,10,20,14,06,16.80
2010,10,20,14,07,16.70
2010,10,20,14,08,16.70
2010,10,20,14,09,16.80
2010,10,20,14,10,16.80
2010,10,20,14,11,16.90
2010,10,20,14,12,16.90
2010,10,20,14,13,16.90
2010,10,20,14,14,16.90
2010,10,20,14,15,16.90
2010,10,20,14,16,16.90
2010,10,20,14,17,16.90
2010,10,20,14,18,16.90
2010,10,20,14,19,16.90
2010,10,20,14,20,16.90
2010,10,20,14,21,16.90
2010,10,20,14,22,16.90
2010,10,20,14,23,16.90
2010,10,20,14,24,16.90
2010,10,20,14,25,16.90
2010,10,20,14,26,16.90
2010,10,20,14,27,16.90
2010,10,20,14,28,16.90
2010,10,20,14,29,16.90
2010,10,20,14,30,16.80
2010,10,20,14,31,16.80
2010,10,20,14,32,16.90
2010,10,20,14,33,16.90
2010,10,20,14,34,16.80
2010,10,20,14,35,16.80
2010,10,20,14,36,16.80
2010,10,20,14,37,16.80
2010,10,20,14,38,16.80
2010,10,20,14,39,16.80
2010,10,20,14,40,16.80
2010,10,20,14,41,16.90
2010,10,20,14,42,16.90
2010,10,20,14,43,17.00
2010,10,20,14,44,16.90
2010,10,20,14,45,16.90
2010,10,20,14,46,16.90
2010,10,20,14,47,17.00
2010,10,20,14,48,17.00
2010,10,20,14,49,17.00
2010,10,20,14,50,16.90
2010,10,20,14,51,16.90
2010,10,20,14,52,16.90
2010,10,20,14,53,16.80
2010,10,20,14,54,16.90
2010,10,20,14,55,16.90
2010,10,20,14,56,16.90
2010,10,20,14,57,17.00
2010,10,20,14,58,17.00
2010,10,20,14,59,17.00
2010,10,20,15,00,17.00
2010,10,20,15,01,17.00
2010,10,20,15,02,17.10
2010,10,20,15,03,17.10
2010,10,20,15,04,17.20
2010,10,20,15,05,17.20
2010,10,20,15,06,17.30
2010,10,20,15,07,17.30
2010,10,20,15,08,17.30
2010,10,20,15,09,17.30
2010,10,20,15,10,17.30
2010,10,20,15,11,17.30
2010,10,20,15,12,17.30
2010,10,20,15,13,17.20
2010,10,20,15,14,17.20
2010,10,20,15,15,17.20
2010,10,20,15,16,17.30
2010,10,20,15,17,17.20
2010,10,20,15,18,17.20
2010,10,20,15,19,17.20
2010,10,20,15,20,17.20
2010,10,20,15,21,17.10
2010,10,20,15,22,17.10
2010,10,20,15,23,17.10
2010,10,20,15,24,17.00
2010,10,20,15,25,17.00
2010,10,20,15,26,16.90
2010,10,20,15,27,16.80
2010,10,20,15,28,16.80
2010,10,20,15,29,16.80
2010,10,20,15,30,16.70
2010,10,20,15,31,16.70
2010,10,20,15,32,16.70
2010,10,20,15,33,16.70
2010,10,20,15,34,16.70
2010,10,20,15,35,16.70
2010,10,20,15,36,16.70
2010,10,20,15,37,16.70
2010,10,20,15,38,16.70
2010,10,20,15,39,16.70
2010,10,20,15,40,16.70
2010,10,20,15,41,16.70
2010,10,20,15,42,16.70
2010,10,20,15,43,16.70
2010,10,20,15,44,16.70
2010,10,20,15,45,16.70
2010,10,20,15,46,16.70
2010,10,20,15,47,16.70
2010,10,20,15,48,16.70
2010,10,20,15,49,16.70
2010,10,20,15,50,16.70
2010,10,20,15,51,16.80
2010,10,20,15,52,16.80
2010,10,20,15,53,16.80
2010,10,20,15,54,16.80
2010,10,20,15,55,16.80
2010,10,20,15,56,16.90
2010,10,20,15,57,16.90
2010,10,20,15,58,16.90
2010,10,20,15,59,17.00
2010,10,20,16,00,17.00
2010,10,20,16,01,17.00
2010,10,20,16,02,17.00
2010,10,20,16,03,17.00
2010,10,20,16,04,17.00
2010,10,20,16,05,16.90
2010,10,20,16,06,16.90
2010,10,20,16,07,16.90
2010,10,20,16,08,16.80
2010,10,20,16,09,16.80
2010,10,20,16,10,16.80
2010,10,20,16,11,16.80
2010,10,20,16,12,16.70
2010,10,20,16,13,16.70
2010,10,20,16,14,16.70
2010,10,20,16,15,16.70
2010,10,20,16,16,16.70
2010,10,20,16,17,16.70
2010,10,20,16,18,16.70
2010,10,20,16,19,16.70
2010,10,20,16,20,16.70
2010,10,20,16,21,16.70
2010,10,20,16,22,16.80
2010,10,20,16,23,16.80
2010,10,20,16,24,16.80
2010,10,20,16,25,16.70
2010,10,20,16,26,16.80
2010,10,20,16,27,16.80
2010,10,20,16,28,16.80
2010,10,20,16,29,16.80
2010,10,20,16,30,16.80
2010,10,20,16,31,16.80
2010,10,20,16,32,16.80
2010,10,20,16,33,16.80
2010,10,20,16,34,16.80
2010,10,20,16,35,16.80
2010,10,20,16,36,16.80
2010,10,20,16,37,16.80
2010,10,20,16,38,16.90
2010,10,20,16,39,16.90
2010,10,20,16,40,16.90
2010,10,20,16,41,16.80
2010,10,20,16,42,16.80
2010,10,20,16,43,16.80
2010,10,20,16,44,16.70
2010,10,20,16,45,16.70
2010,10,20,16,46,16.70
2010,10,20,16,47,16.70
2010,10,20,16,48,16.70
2010,10,20,16,49,16.70
2010,10,20,16,50,16.70
2010,10,20,16,51,16.70
2010,10,20,16,52,16.60
2010,10,20,16,53,16.60
2010,10,20,16,54,16.60
2010,10,20,16,55,16.60
2010,10,20,16,56,16.60
2010,10,20,16,57,16.60
2010,10,20,16,58,16.50
2010,10,20,16,59,16.40
2010,10,20,17,00,16.30
2010,10,20,17,01,16.20
2010,10,20,17,02,16.00
2010,10,20,17,03,15.90
2010,10,20,17,04,15.80
2010,10,20,17,05,15.70
2010,10,20,17,06,15.60
2010,10,20,17,07,15.50
2010,10,20,17,08,15.50
2010,10,20,17,09,15.40
2010,10,20,17,10,15.40
2010,10,20,17,11,15.40
2010,10,20,17,12,15.20
2010,10,20,17,13,15.10
2010,10,20,17,14,15.00
2010,10,20,17,15,14.90
2010,10,20,17,16,14.80
2010,10,20,17,17,14.80
2010,10,20,17,18,14.80
2010,10,20,17,19,14.80
2010,10,20,17,20,14.70
2010,10,20,17,21,14.70
2010,10,20,17,22,14.60
2010,10,20,17,23,14.60
2010,10,20,17,24,14.50
2010,10,20,17,25,14.50
2010,10,20,17,26,14.50
2010,10,20,17,27,14.40
2010,10,20,17,28,14.40
2010,10,20,17,29,14.40
2010,10,20,17,30,14.30
2010,10,20,17,31,14.30
2010,10,20,17,32,14.30
2010,10,20,17,33,14.20
2010,10,20,17,34,14.20
2010,10,20,17,35,14.20
2010,10,20,17,36,14.20
2010,10,20,17,37,14.10
2010,10,20,17,38,14.10
2010,10,20,17,39,14.00
2010,10,20,17,40,14.00
2010,10,20,17,41,13.90
2010,10,20,17,42,13.90