Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,25,15,50,10.70
2015,03,25,15,51,10.70
2015,03,25,15,52,10.70
2015,03,25,15,53,10.70
2015,03,25,15,54,10.80
2015,03,25,15,55,10.80
2015,03,25,15,56,10.80
2015,03,25,15,57,10.80
2015,03,25,15,58,10.80
2015,03,25,15,59,10.80
2015,03,25,16,00,10.80
2015,03,25,16,01,10.80
2015,03,25,16,02,10.80
2015,03,25,16,03,10.80
2015,03,25,16,04,10.80
2015,03,25,16,05,10.80
2015,03,25,16,06,10.80
2015,03,25,16,07,10.80
2015,03,25,16,08,10.80
2015,03,25,16,09,10.80
2015,03,25,16,10,10.80
2015,03,25,16,11,10.80
2015,03,25,16,12,10.80
2015,03,25,16,13,10.80
2015,03,25,16,14,10.80
2015,03,25,16,15,10.80
2015,03,25,16,16,10.80
2015,03,25,16,17,10.80
2015,03,25,16,18,10.80
2015,03,25,16,19,10.70
2015,03,25,16,20,10.70
2015,03,25,16,21,10.70
2015,03,25,16,22,10.70
2015,03,25,16,23,10.70
2015,03,25,16,24,10.70
2015,03,25,16,25,10.70
2015,03,25,16,26,10.70
2015,03,25,16,27,10.70
2015,03,25,16,28,10.70
2015,03,25,16,29,10.70
2015,03,25,16,30,10.70
2015,03,25,16,31,10.70
2015,03,25,16,32,10.70
2015,03,25,16,33,10.70
2015,03,25,16,34,10.70
2015,03,25,16,35,10.70
2015,03,25,16,36,10.70
2015,03,25,16,37,10.70
2015,03,25,16,38,10.70
2015,03,25,16,39,10.70
2015,03,25,16,40,10.70
2015,03,25,16,41,10.70
2015,03,25,16,42,10.70
2015,03,25,16,43,10.70
2015,03,25,16,44,10.70
2015,03,25,16,45,10.70
2015,03,25,16,46,10.70
2015,03,25,16,47,10.70
2015,03,25,16,48,10.70
2015,03,25,16,49,10.70
2015,03,25,16,50,10.70
2015,03,25,16,51,10.70
2015,03,25,16,52,10.80
2015,03,25,16,53,10.80
2015,03,25,16,54,10.80
2015,03,25,16,55,10.80
2015,03,25,16,56,10.80
2015,03,25,16,57,10.80
2015,03,25,16,58,10.80
2015,03,25,16,59,10.80
2015,03,25,17,00,10.80
2015,03,25,17,01,10.80
2015,03,25,17,02,10.80
2015,03,25,17,03,10.80
2015,03,25,17,04,10.80
2015,03,25,17,05,10.80
2015,03,25,17,06,10.80
2015,03,25,17,07,10.80
2015,03,25,17,08,10.80
2015,03,25,17,09,10.80
2015,03,25,17,10,10.80
2015,03,25,17,11,10.80
2015,03,25,17,12,10.80
2015,03,25,17,13,10.80
2015,03,25,17,14,10.80
2015,03,25,17,15,10.80
2015,03,25,17,16,10.80
2015,03,25,17,17,10.80
2015,03,25,17,18,10.80
2015,03,25,17,19,10.80
2015,03,25,17,20,10.80
2015,03,25,17,21,10.80
2015,03,25,17,22,10.80
2015,03,25,17,23,10.80
2015,03,25,17,24,10.80
2015,03,25,17,25,10.80
2015,03,25,17,26,10.80
2015,03,25,17,27,10.80
2015,03,25,17,28,10.80
2015,03,25,17,29,10.80
2015,03,25,17,30,10.80
2015,03,25,17,31,10.80
2015,03,25,17,32,10.80
2015,03,25,17,33,10.80
2015,03,25,17,34,10.80
2015,03,25,17,35,10.80
2015,03,25,17,36,10.80
2015,03,25,17,37,10.90
2015,03,25,17,38,10.90
2015,03,25,17,39,10.90
2015,03,25,17,40,10.90
2015,03,25,17,41,10.90
2015,03,25,17,42,10.90
2015,03,25,17,43,10.90
2015,03,25,17,44,10.90
2015,03,25,17,45,10.90
2015,03,25,17,46,10.90
2015,03,25,17,47,10.90
2015,03,25,17,48,11.00
2015,03,25,17,49,11.00
2015,03,25,17,50,11.00
2015,03,25,17,51,11.00
2015,03,25,17,52,11.00
2015,03,25,17,53,11.00
2015,03,25,17,54,11.00
2015,03,25,17,55,11.00
2015,03,25,17,56,11.10
2015,03,25,17,57,11.10
2015,03,25,17,58,11.10
2015,03,25,17,59,11.10
2015,03,25,18,00,11.10
2015,03,25,18,01,11.10
2015,03,25,18,02,11.10
2015,03,25,18,03,11.20
2015,03,25,18,04,11.20
2015,03,25,18,05,11.20
2015,03,25,18,06,11.20
2015,03,25,18,07,11.20
2015,03,25,18,08,11.30
2015,03,25,18,09,11.30
2015,03,25,18,10,11.30
2015,03,25,18,11,11.30
2015,03,25,18,12,11.30
2015,03,25,18,13,11.30
2015,03,25,18,14,11.40
2015,03,25,18,15,11.40
2015,03,25,18,16,11.40
2015,03,25,18,17,11.50
2015,03,25,18,18,11.50
2015,03,25,18,19,11.60
2015,03,25,18,20,11.60
2015,03,25,18,21,11.60
2015,03,25,18,22,11.60
2015,03,25,18,23,11.60
2015,03,25,18,24,11.70
2015,03,25,18,25,11.70
2015,03,25,18,26,11.60
2015,03,25,18,27,11.60
2015,03,25,18,28,11.60
2015,03,25,18,29,11.60
2015,03,25,18,30,11.60
2015,03,25,18,31,11.60
2015,03,25,18,32,11.60
2015,03,25,18,33,11.60
2015,03,25,18,34,11.60
2015,03,25,18,35,11.60
2015,03,25,18,36,11.60
2015,03,25,18,37,11.50
2015,03,25,18,38,11.50
2015,03,25,18,39,11.50
2015,03,25,18,40,11.40
2015,03,25,18,41,11.40
2015,03,25,18,42,11.40
2015,03,25,18,43,11.40
2015,03,25,18,44,11.40
2015,03,25,18,45,11.40
2015,03,25,18,46,11.30
2015,03,25,18,47,11.30
2015,03,25,18,48,11.30
2015,03,25,18,49,11.30
2015,03,25,18,50,11.30
2015,03,25,18,51,11.30
2015,03,25,18,52,11.30
2015,03,25,18,53,11.30
2015,03,25,18,54,11.30
2015,03,25,18,55,11.30
2015,03,25,18,56,11.30
2015,03,25,18,57,11.30
2015,03,25,18,58,11.20
2015,03,25,18,59,11.20
2015,03,25,19,00,11.20
2015,03,25,19,01,11.20
2015,03,25,19,02,11.20
2015,03,25,19,03,11.20
2015,03,25,19,04,11.20
2015,03,25,19,05,11.10
2015,03,25,19,06,11.10
2015,03,25,19,07,11.10
2015,03,25,19,08,11.10
2015,03,25,19,09,11.10
2015,03,25,19,10,11.10
2015,03,25,19,11,11.10
2015,03,25,19,12,11.10
2015,03,25,19,13,11.10
2015,03,25,19,14,11.10
2015,03,25,19,15,11.10
2015,03,25,19,16,11.10
2015,03,25,19,17,11.10
2015,03,25,19,18,11.10
2015,03,25,19,19,11.00
2015,03,25,19,20,11.00
2015,03,25,19,21,11.00
2015,03,25,19,22,11.00
2015,03,25,19,23,11.00
2015,03,25,19,24,11.00
2015,03,25,19,25,11.00
2015,03,25,19,26,11.00
2015,03,25,19,27,11.00
2015,03,25,19,28,11.00
2015,03,25,19,29,11.00
2015,03,25,19,30,11.00
2015,03,25,19,31,11.00
2015,03,25,19,32,11.00
2015,03,25,19,33,11.00
2015,03,25,19,34,11.00
2015,03,25,19,35,11.00
2015,03,25,19,36,11.00
2015,03,25,19,37,10.90
2015,03,25,19,38,10.90
2015,03,25,19,39,10.90
2015,03,25,19,40,10.90
2015,03,25,19,41,10.90
2015,03,25,19,42,10.90
2015,03,25,19,43,10.90
2015,03,25,19,44,10.90
2015,03,25,19,45,10.90
2015,03,25,19,46,10.90
2015,03,25,19,47,10.90
2015,03,25,19,48,10.90
2015,03,25,19,49,10.90
2015,03,25,19,50,10.90
2015,03,25,19,51,10.90
2015,03,25,19,52,10.80
2015,03,25,19,53,10.80
2015,03,25,19,54,10.80
2015,03,25,19,55,10.80
2015,03,25,19,56,10.80
2015,03,25,19,57,10.80
2015,03,25,19,58,10.80
2015,03,25,19,59,10.80
2015,03,25,20,00,10.80
2015,03,25,20,01,10.80
2015,03,25,20,02,10.80
2015,03,25,20,03,10.80
2015,03,25,20,04,10.80
2015,03,25,20,05,10.80
2015,03,25,20,06,10.80
2015,03,25,20,07,10.80
2015,03,25,20,08,10.80
2015,03,25,20,09,10.80
2015,03,25,20,10,10.80
2015,03,25,20,11,10.80
2015,03,25,20,12,10.80
2015,03,25,20,13,10.80
2015,03,25,20,14,10.80
2015,03,25,20,15,10.80
2015,03,25,20,16,10.80
2015,03,25,20,17,10.80
2015,03,25,20,18,10.80
2015,03,25,20,19,10.80
2015,03,25,20,20,10.80
2015,03,25,20,21,10.70
2015,03,25,20,22,10.70
2015,03,25,20,23,10.70
2015,03,25,20,24,10.70
2015,03,25,20,25,10.70
2015,03,25,20,26,10.70
2015,03,25,20,27,10.70
2015,03,25,20,28,10.80
2015,03,25,20,29,10.80
2015,03,25,20,30,10.80
2015,03,25,20,31,10.80
2015,03,25,20,32,10.90
2015,03,25,20,33,10.90
2015,03,25,20,34,11.00
2015,03,25,20,35,11.00
2015,03,25,20,36,11.00
2015,03,25,20,37,11.10
2015,03,25,20,38,11.10
2015,03,25,20,39,11.20
2015,03,25,20,40,11.20
2015,03,25,20,41,11.20
2015,03,25,20,42,11.20
2015,03,25,20,43,11.20
2015,03,25,20,44,11.30
2015,03,25,20,45,11.20
2015,03,25,20,46,11.20
2015,03,25,20,47,11.20
2015,03,25,20,48,11.20
2015,03,25,20,49,11.10
2015,03,25,20,50,11.10
2015,03,25,20,51,11.10
2015,03,25,20,52,11.00
2015,03,25,20,53,11.00
2015,03,25,20,54,10.90
2015,03,25,20,55,10.90
2015,03,25,20,56,10.90
2015,03,25,20,57,10.80
2015,03,25,20,58,10.80
2015,03,25,20,59,10.80
2015,03,25,21,00,10.80
2015,03,25,21,01,10.80
2015,03,25,21,02,10.80
2015,03,25,21,03,10.80
2015,03,25,21,04,10.70
2015,03,25,21,05,10.70
2015,03,25,21,06,10.70
2015,03,25,21,07,10.70
2015,03,25,21,08,10.70
2015,03,25,21,09,10.70
2015,03,25,21,10,10.70
2015,03,25,21,11,10.70
2015,03,25,21,12,10.70
2015,03,25,21,13,10.70
2015,03,25,21,14,10.70
2015,03,25,21,15,10.70
2015,03,25,21,16,10.70
2015,03,25,21,17,10.70
2015,03,25,21,18,10.70
2015,03,25,21,19,10.60
2015,03,25,21,20,10.60
2015,03,25,21,21,10.60
2015,03,25,21,22,10.60
2015,03,25,21,23,10.60
2015,03,25,21,24,10.60
2015,03,25,21,25,10.60
2015,03,25,21,26,10.70
2015,03,25,21,27,10.70
2015,03,25,21,28,10.80
2015,03,25,21,29,10.80
2015,03,25,21,30,10.80
2015,03,25,21,31,10.80
2015,03,25,21,32,10.80
2015,03,25,21,33,10.90
2015,03,25,21,34,10.90
2015,03,25,21,35,10.90
2015,03,25,21,36,10.90
2015,03,25,21,37,10.90
2015,03,25,21,38,10.90
2015,03,25,21,39,10.90
2015,03,25,21,40,10.90
2015,03,25,21,41,10.90
2015,03,25,21,42,10.90
2015,03,25,21,43,10.90
2015,03,25,21,44,10.80
2015,03,25,21,45,10.80
2015,03,25,21,46,10.80
2015,03,25,21,47,10.80
2015,03,25,21,48,10.80
2015,03,25,21,49,10.80
2015,03,25,21,50,10.80
2015,03,25,21,51,10.80
2015,03,25,21,52,10.80
2015,03,25,21,53,10.80
2015,03,25,21,54,10.80
2015,03,25,21,55,10.80
2015,03,25,21,56,10.80
2015,03,25,21,57,10.80
2015,03,25,21,58,10.80
2015,03,25,21,59,10.90
2015,03,25,22,00,10.90
2015,03,25,22,01,10.90
2015,03,25,22,02,10.80
2015,03,25,22,03,10.80
2015,03,25,22,04,10.90
2015,03,25,22,05,10.90
2015,03,25,22,06,10.90
2015,03,25,22,07,10.80
2015,03,25,22,08,10.80
2015,03,25,22,09,10.80
2015,03,25,22,10,10.80
2015,03,25,22,11,10.80
2015,03,25,22,12,10.80
2015,03,25,22,13,10.80
2015,03,25,22,14,10.80
2015,03,25,22,15,10.80
2015,03,25,22,16,10.80
2015,03,25,22,17,10.80
2015,03,25,22,18,10.80
2015,03,25,22,19,10.80
2015,03,25,22,20,10.80
2015,03,25,22,21,10.80
2015,03,25,22,22,10.90
2015,03,25,22,23,10.90
2015,03,25,22,24,11.00
2015,03,25,22,25,11.00
2015,03,25,22,26,11.10
2015,03,25,22,27,11.10
2015,03,25,22,28,11.10
2015,03,25,22,29,11.20
2015,03,25,22,30,11.20
2015,03,25,22,31,11.20
2015,03,25,22,32,11.10
2015,03,25,22,33,11.00
2015,03,25,22,34,11.00
2015,03,25,22,35,10.90
2015,03,25,22,36,10.80
2015,03,25,22,37,10.80
2015,03,25,22,38,10.80
2015,03,25,22,39,10.80
2015,03,25,22,40,10.80
2015,03,25,22,41,10.70
2015,03,25,22,42,10.70
2015,03,25,22,43,10.70
2015,03,25,22,44,10.70
2015,03,25,22,45,10.70
2015,03,25,22,46,10.70
2015,03,25,22,47,10.80
2015,03,25,22,48,10.80
2015,03,25,22,49,10.80
2015,03,25,22,50,10.80
2015,03,25,22,51,10.70
2015,03,25,22,52,10.70
2015,03,25,22,53,10.70
2015,03,25,22,54,10.70
2015,03,25,22,55,10.70
2015,03,25,22,56,10.70
2015,03,25,22,57,10.70
2015,03,25,22,58,10.70
2015,03,25,22,59,10.70
2015,03,25,23,00,10.70
2015,03,25,23,01,10.70
2015,03,25,23,02,10.70
2015,03,25,23,03,10.70
2015,03,25,23,04,10.70
2015,03,25,23,05,10.60
2015,03,25,23,06,10.60
2015,03,25,23,07,10.60
2015,03,25,23,08,10.60
2015,03,25,23,09,10.60
2015,03,25,23,10,10.60
2015,03,25,23,11,10.60
2015,03,25,23,12,10.60
2015,03,25,23,13,10.60
2015,03,25,23,14,10.60
2015,03,25,23,15,10.60
2015,03,25,23,16,10.60
2015,03,25,23,17,10.60
2015,03,25,23,18,10.60
2015,03,25,23,19,10.60
2015,03,25,23,20,10.60
2015,03,25,23,21,10.60
2015,03,25,23,22,10.60
2015,03,25,23,23,10.60
2015,03,25,23,24,10.60
2015,03,25,23,25,10.60
2015,03,25,23,26,10.60
2015,03,25,23,27,10.60
2015,03,25,23,28,10.60
2015,03,25,23,29,10.60
2015,03,25,23,30,10.60
2015,03,25,23,31,10.60
2015,03,25,23,32,10.60
2015,03,25,23,33,10.60
2015,03,25,23,34,10.60
2015,03,25,23,35,10.60
2015,03,25,23,36,10.60
2015,03,25,23,37,10.60
2015,03,25,23,38,10.60
2015,03,25,23,39,10.60
2015,03,25,23,40,10.60
2015,03,25,23,41,10.60
2015,03,25,23,42,10.60
2015,03,25,23,43,10.60
2015,03,25,23,44,10.60
2015,03,25,23,45,10.60
2015,03,25,23,46,10.60
2015,03,25,23,47,10.60
2015,03,25,23,48,10.60
2015,03,25,23,49,10.60
2015,03,25,23,50,10.60
2015,03,25,23,51,10.70
2015,03,25,23,52,10.70
2015,03,25,23,53,10.70
2015,03,25,23,54,10.70
2015,03,25,23,55,10.70
2015,03,25,23,56,10.70
2015,03,25,23,57,10.70
2015,03,25,23,58,10.70
2015,03,25,23,59,10.70
