Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,08,02,00,00,0.00
2016,08,02,00,01,0.00
2016,08,02,00,02,0.00
2016,08,02,00,03,0.00
2016,08,02,00,04,0.00
2016,08,02,00,05,0.00
2016,08,02,00,06,0.00
2016,08,02,00,07,0.00
2016,08,02,00,08,0.00
2016,08,02,00,09,0.00
2016,08,02,00,10,0.00
2016,08,02,00,11,0.00
2016,08,02,00,12,0.00
2016,08,02,00,13,0.00
2016,08,02,00,14,0.00
2016,08,02,00,15,0.00
2016,08,02,00,16,0.00
2016,08,02,00,17,0.00
2016,08,02,00,18,0.00
2016,08,02,00,19,0.00
2016,08,02,00,20,0.00
2016,08,02,00,21,0.00
2016,08,02,00,22,0.00
2016,08,02,00,23,0.00
2016,08,02,00,24,0.00
2016,08,02,00,25,0.00
2016,08,02,00,26,0.00
2016,08,02,00,27,0.00
2016,08,02,00,28,0.00
2016,08,02,00,29,0.00
2016,08,02,00,30,0.00
2016,08,02,00,31,0.00
2016,08,02,00,32,0.00
2016,08,02,00,33,0.00
2016,08,02,00,34,0.00
2016,08,02,00,35,0.00
2016,08,02,00,36,0.00
2016,08,02,00,37,0.00
2016,08,02,00,38,0.00
2016,08,02,00,39,0.00
2016,08,02,00,40,0.00
2016,08,02,00,41,0.00
2016,08,02,00,42,0.00
2016,08,02,00,43,0.00
2016,08,02,00,44,0.00
2016,08,02,00,45,0.00
2016,08,02,00,46,0.00
2016,08,02,00,47,0.00
2016,08,02,00,48,0.00
2016,08,02,00,49,0.00
2016,08,02,00,50,0.00
2016,08,02,00,51,0.00
2016,08,02,00,52,0.00
2016,08,02,00,53,0.00
2016,08,02,00,54,0.00
2016,08,02,00,55,0.00
2016,08,02,00,56,0.00
2016,08,02,00,57,0.00
2016,08,02,00,58,0.00
2016,08,02,00,59,0.00
2016,08,02,01,00,0.00
2016,08,02,01,01,0.00
2016,08,02,01,02,0.00
2016,08,02,01,03,0.00
2016,08,02,01,04,0.00
2016,08,02,01,05,0.00
2016,08,02,01,06,0.00
2016,08,02,01,07,0.00
2016,08,02,01,08,0.00
2016,08,02,01,09,0.00
2016,08,02,01,10,0.00
2016,08,02,01,11,0.00
2016,08,02,01,12,0.00
2016,08,02,01,13,0.00
2016,08,02,01,14,0.00
2016,08,02,01,15,0.00
2016,08,02,01,16,0.00
2016,08,02,01,17,0.00
2016,08,02,01,18,0.00
2016,08,02,01,19,0.00
2016,08,02,01,20,0.00
2016,08,02,01,21,0.00
2016,08,02,01,22,0.00
2016,08,02,01,23,0.00
2016,08,02,01,24,0.00
2016,08,02,01,25,0.00
2016,08,02,01,26,0.00
2016,08,02,01,27,0.00
2016,08,02,01,28,0.00
2016,08,02,01,29,0.00
2016,08,02,01,30,0.00
2016,08,02,01,31,0.00
2016,08,02,01,32,0.00
2016,08,02,01,33,0.00
2016,08,02,01,34,0.00
2016,08,02,01,35,0.00
2016,08,02,01,36,0.00
2016,08,02,01,37,0.00
2016,08,02,01,38,0.00
2016,08,02,01,39,0.00
2016,08,02,01,40,0.00
2016,08,02,01,41,0.00
2016,08,02,01,42,0.00
2016,08,02,01,43,0.00
2016,08,02,01,44,0.00
2016,08,02,01,45,0.00
2016,08,02,01,46,0.00
2016,08,02,01,47,0.00
2016,08,02,01,48,0.00
2016,08,02,01,49,0.00
2016,08,02,01,50,0.00
2016,08,02,01,51,0.00
2016,08,02,01,52,0.00
2016,08,02,01,53,0.00
2016,08,02,01,54,0.00
2016,08,02,01,55,0.00
2016,08,02,01,56,0.00
2016,08,02,01,57,0.00
2016,08,02,01,58,0.00
2016,08,02,01,59,0.00
2016,08,02,02,00,0.00
2016,08,02,02,01,0.00
2016,08,02,02,02,0.00
2016,08,02,02,03,0.00
2016,08,02,02,04,0.00
2016,08,02,02,05,0.00
2016,08,02,02,06,0.00
2016,08,02,02,07,0.00
2016,08,02,02,08,0.00
2016,08,02,02,09,0.00
2016,08,02,02,10,0.00
2016,08,02,02,11,0.00
2016,08,02,02,12,0.00
2016,08,02,02,13,0.00
2016,08,02,02,14,0.00
2016,08,02,02,15,0.00
2016,08,02,02,16,0.00
2016,08,02,02,17,0.00
2016,08,02,02,18,0.00
2016,08,02,02,19,0.00
2016,08,02,02,20,0.00
2016,08,02,02,21,0.00
2016,08,02,02,22,0.00
2016,08,02,02,23,0.00
2016,08,02,02,24,0.00
2016,08,02,02,25,0.00
2016,08,02,02,26,0.00
2016,08,02,02,27,0.00
2016,08,02,02,28,0.00
2016,08,02,02,29,0.00
2016,08,02,02,30,0.00
2016,08,02,02,31,0.00
2016,08,02,02,32,0.00
2016,08,02,02,33,0.00
2016,08,02,02,34,0.00
2016,08,02,02,35,0.00
2016,08,02,02,36,0.00
2016,08,02,02,37,0.00
2016,08,02,02,38,0.00
2016,08,02,02,39,0.00
2016,08,02,02,40,0.00
2016,08,02,02,41,0.00
2016,08,02,02,42,0.00
2016,08,02,02,43,0.00
2016,08,02,02,44,0.00
2016,08,02,02,45,0.00
2016,08,02,02,46,0.00
2016,08,02,02,47,0.00
2016,08,02,02,48,0.00
2016,08,02,02,49,0.00
2016,08,02,02,50,0.00
2016,08,02,02,51,0.00
2016,08,02,02,52,0.00
2016,08,02,02,53,0.00
2016,08,02,02,54,0.00
2016,08,02,02,55,0.00
2016,08,02,02,56,0.00
2016,08,02,02,57,0.00
2016,08,02,02,58,0.00
2016,08,02,02,59,0.00
2016,08,02,03,00,0.00
2016,08,02,03,01,0.00
2016,08,02,03,02,0.00
2016,08,02,03,03,0.00
2016,08,02,03,04,0.00
2016,08,02,03,05,0.00
2016,08,02,03,06,0.00
2016,08,02,03,07,0.00
2016,08,02,03,08,0.00
2016,08,02,03,09,0.00
2016,08,02,03,10,0.00
2016,08,02,03,11,0.00
2016,08,02,03,12,0.00
2016,08,02,03,13,0.00
2016,08,02,03,14,0.00
2016,08,02,03,15,0.00
2016,08,02,03,16,0.00
2016,08,02,03,17,0.00
2016,08,02,03,18,0.00
2016,08,02,03,19,0.00
2016,08,02,03,20,0.00
2016,08,02,03,21,0.00
2016,08,02,03,22,0.00
2016,08,02,03,23,0.00
2016,08,02,03,24,0.00
2016,08,02,03,25,0.00
2016,08,02,03,26,0.00
2016,08,02,03,27,0.00
2016,08,02,03,28,0.00
2016,08,02,03,29,0.00
2016,08,02,03,30,0.00
2016,08,02,03,31,0.00
2016,08,02,03,32,0.00
2016,08,02,03,33,0.00
2016,08,02,03,34,0.00
2016,08,02,03,35,0.00
2016,08,02,03,36,0.00
2016,08,02,03,37,0.00
2016,08,02,03,38,0.00
2016,08,02,03,39,0.00
2016,08,02,03,40,0.00
2016,08,02,03,41,0.00
2016,08,02,03,42,0.00
2016,08,02,03,43,0.00
2016,08,02,03,44,0.00
2016,08,02,03,45,0.00
2016,08,02,03,46,0.00
2016,08,02,03,47,0.00
2016,08,02,03,48,0.00
2016,08,02,03,49,0.00
2016,08,02,03,50,0.00
2016,08,02,03,51,0.00
2016,08,02,03,52,0.00
2016,08,02,03,53,0.00
2016,08,02,03,54,0.00
2016,08,02,03,55,0.00
2016,08,02,03,56,0.00
2016,08,02,03,57,0.00
2016,08,02,03,58,0.00
2016,08,02,03,59,0.00
2016,08,02,04,00,0.00
2016,08,02,04,01,0.00
2016,08,02,04,02,0.00
2016,08,02,04,03,0.00
2016,08,02,04,04,0.00
2016,08,02,04,05,0.00
2016,08,02,04,06,0.00
2016,08,02,04,07,0.00
2016,08,02,04,08,0.00
2016,08,02,04,09,0.00
2016,08,02,04,10,0.00
2016,08,02,04,11,0.00
2016,08,02,04,12,0.00
2016,08,02,04,13,0.00
2016,08,02,04,14,0.00
2016,08,02,04,15,0.00
2016,08,02,04,16,0.00
2016,08,02,04,17,0.00
2016,08,02,04,18,0.00
2016,08,02,04,19,0.00
2016,08,02,04,20,0.00
2016,08,02,04,21,0.00
2016,08,02,04,22,0.00
2016,08,02,04,23,0.00
2016,08,02,04,24,0.00
2016,08,02,04,25,0.00
2016,08,02,04,26,0.00
2016,08,02,04,27,0.00
2016,08,02,04,28,0.00
2016,08,02,04,29,0.00
2016,08,02,04,30,0.00
2016,08,02,04,31,0.00
2016,08,02,04,32,0.00
2016,08,02,04,33,0.00
2016,08,02,04,34,0.00
2016,08,02,04,35,0.00
2016,08,02,04,36,0.00
2016,08,02,04,37,0.00
2016,08,02,04,38,0.00
2016,08,02,04,39,0.00
2016,08,02,04,40,0.00
2016,08,02,04,41,0.00
2016,08,02,04,42,0.00
2016,08,02,04,43,0.00
2016,08,02,04,44,0.00
2016,08,02,04,45,0.00
2016,08,02,04,46,0.00
2016,08,02,04,47,0.00
2016,08,02,04,48,0.00
2016,08,02,04,49,0.00
2016,08,02,04,50,0.00
2016,08,02,04,51,0.00
2016,08,02,04,52,0.00
2016,08,02,04,53,0.00
2016,08,02,04,54,0.00
2016,08,02,04,55,0.00
2016,08,02,04,56,0.00
2016,08,02,04,57,0.00
2016,08,02,04,58,0.00
2016,08,02,04,59,0.00
2016,08,02,05,00,0.00
2016,08,02,05,01,0.00
2016,08,02,05,02,0.00
2016,08,02,05,03,0.00
2016,08,02,05,04,0.00
2016,08,02,05,05,0.00
2016,08,02,05,06,0.00
2016,08,02,05,07,0.00
2016,08,02,05,08,0.00
2016,08,02,05,09,0.00
2016,08,02,05,10,0.00
2016,08,02,05,11,0.00
2016,08,02,05,12,0.00
2016,08,02,05,13,0.00
2016,08,02,05,14,0.00
2016,08,02,05,15,0.00
2016,08,02,05,16,0.00
2016,08,02,05,17,0.00
2016,08,02,05,18,0.00
2016,08,02,05,19,0.00
2016,08,02,05,20,0.00
2016,08,02,05,21,0.00
2016,08,02,05,22,0.00
2016,08,02,05,23,0.00
2016,08,02,05,24,0.00
2016,08,02,05,25,0.00
2016,08,02,05,26,0.00
2016,08,02,05,27,0.00
2016,08,02,05,28,0.00
2016,08,02,05,29,0.00
2016,08,02,05,30,0.00
2016,08,02,05,31,0.00
2016,08,02,05,32,0.00
2016,08,02,05,33,0.00
2016,08,02,05,34,0.00
2016,08,02,05,35,0.00
2016,08,02,05,36,0.00
2016,08,02,05,37,0.00
2016,08,02,05,38,0.00
2016,08,02,05,39,0.00
2016,08,02,05,40,0.00
2016,08,02,05,41,0.00
2016,08,02,05,42,0.00
2016,08,02,05,43,0.00
2016,08,02,05,44,0.00
2016,08,02,05,45,0.00
2016,08,02,05,46,0.00
2016,08,02,05,47,0.00
2016,08,02,05,48,0.00
2016,08,02,05,49,0.00
2016,08,02,05,50,0.00
2016,08,02,05,51,0.00
2016,08,02,05,52,0.00
2016,08,02,05,53,0.00
2016,08,02,05,54,0.00
2016,08,02,05,55,0.00
2016,08,02,05,56,0.00
2016,08,02,05,57,0.00
2016,08,02,05,58,0.00
2016,08,02,05,59,0.00
2016,08,02,06,00,0.00
2016,08,02,06,01,0.00
2016,08,02,06,02,0.00
2016,08,02,06,03,0.00
2016,08,02,06,04,0.00
2016,08,02,06,05,2.90
2016,08,02,06,06,5.00
2016,08,02,06,07,5.00
2016,08,02,06,08,6.80
2016,08,02,06,09,7.00
2016,08,02,06,10,7.00
2016,08,02,06,11,7.60
2016,08,02,06,12,9.00
2016,08,02,06,13,9.00
2016,08,02,06,14,9.00
2016,08,02,06,15,9.00
2016,08,02,06,16,10.60
2016,08,02,06,17,11.00
2016,08,02,06,18,11.00
2016,08,02,06,19,11.00
2016,08,02,06,20,11.40
2016,08,02,06,21,12.00
2016,08,02,06,22,12.00
2016,08,02,06,23,12.00
2016,08,02,06,24,12.00
2016,08,02,06,25,13.80
2016,08,02,06,26,14.00
2016,08,02,06,27,14.00
2016,08,02,06,28,14.50
2016,08,02,06,29,16.00
2016,08,02,06,30,16.00
2016,08,02,06,31,17.20
2016,08,02,06,32,18.00
2016,08,02,06,33,18.00
2016,08,02,06,34,18.00
2016,08,02,06,35,18.00
2016,08,02,06,36,18.00
2016,08,02,06,37,18.00
2016,08,02,06,38,18.00
2016,08,02,06,39,18.00
2016,08,02,06,40,18.00
2016,08,02,06,41,18.00
2016,08,02,06,42,18.00
2016,08,02,06,43,19.00
2016,08,02,06,44,19.00
2016,08,02,06,45,19.50
2016,08,02,06,46,21.00
2016,08,02,06,47,21.90
2016,08,02,06,48,23.00
2016,08,02,06,49,24.30
2016,08,02,06,50,25.80
2016,08,02,06,51,26.00
2016,08,02,06,52,28.20
2016,08,02,06,53,30.00
2016,08,02,06,54,30.60
2016,08,02,06,55,32.00
2016,08,02,06,56,32.00
2016,08,02,06,57,32.60
2016,08,02,06,58,33.00
2016,08,02,06,59,33.00
2016,08,02,07,00,33.10
2016,08,02,07,01,35.00
2016,08,02,07,02,35.00
2016,08,02,07,03,35.00
2016,08,02,07,04,35.90
2016,08,02,07,05,37.00
2016,08,02,07,06,37.00
2016,08,02,07,07,37.00
2016,08,02,07,08,38.70
2016,08,02,07,09,39.10
2016,08,02,07,10,40.40
2016,08,02,07,11,42.00
2016,08,02,07,12,42.00
2016,08,02,07,13,42.00
2016,08,02,07,14,42.00
2016,08,02,07,15,42.00
2016,08,02,07,16,42.00
2016,08,02,07,17,42.00
2016,08,02,07,18,42.00
2016,08,02,07,19,42.00
2016,08,02,07,20,42.00
2016,08,02,07,21,42.00
2016,08,02,07,22,43.10
2016,08,02,07,23,44.00
2016,08,02,07,24,45.50
2016,08,02,07,25,46.80
2016,08,02,07,26,49.10
2016,08,02,07,27,53.50
2016,08,02,07,28,57.80
2016,08,02,07,29,63.80
2016,08,02,07,30,68.30
2016,08,02,07,31,71.20
2016,08,02,07,32,73.40
2016,08,02,07,33,75.50
2016,08,02,07,34,76.00
2016,08,02,07,35,76.00
2016,08,02,07,36,75.60
2016,08,02,07,37,74.00
2016,08,02,07,38,73.20
2016,08,02,07,39,70.90
2016,08,02,07,40,70.00
2016,08,02,07,41,69.30
2016,08,02,07,42,67.30
2016,08,02,07,43,63.40
2016,08,02,07,44,62.80
2016,08,02,07,45,62.00
2016,08,02,07,46,62.00
2016,08,02,07,47,62.50
2016,08,02,07,48,62.50
2016,08,02,07,49,60.70
2016,08,02,07,50,57.00
2016,08,02,07,51,53.50
2016,08,02,07,52,51.10
2016,08,02,07,53,50.60
2016,08,02,07,54,49.00
2016,08,02,07,55,49.00
2016,08,02,07,56,50.00
2016,08,02,07,57,51.00
2016,08,02,07,58,52.40
2016,08,02,07,59,53.00
2016,08,02,08,00,53.00
2016,08,02,08,01,56.60
2016,08,02,08,02,60.80
2016,08,02,08,03,64.30
2016,08,02,08,04,68.20
2016,08,02,08,05,71.00
2016,08,02,08,06,74.40
2016,08,02,08,07,78.20
2016,08,02,08,08,82.40
2016,08,02,08,09,80.90
2016,08,02,08,10,76.20
2016,08,02,08,11,71.20
2016,08,02,08,12,68.30
2016,08,02,08,13,67.00
2016,08,02,08,14,65.90
2016,08,02,08,15,63.60
2016,08,02,08,16,60.60
2016,08,02,08,17,56.60
2016,08,02,08,18,52.90
2016,08,02,08,19,50.20
2016,08,02,08,20,46.10
2016,08,02,08,21,42.50
2016,08,02,08,22,39.50
2016,08,02,08,23,37.80
2016,08,02,08,24,37.00
2016,08,02,08,25,35.40
2016,08,02,08,26,34.90
2016,08,02,08,27,32.80
2016,08,02,08,28,32.00
2016,08,02,08,29,32.00
2016,08,02,08,30,32.00
2016,08,02,08,31,32.50
2016,08,02,08,32,34.30
2016,08,02,08,33,36.50
2016,08,02,08,34,37.00
2016,08,02,08,35,37.10
2016,08,02,08,36,39.20
2016,08,02,08,37,40.60
2016,08,02,08,38,42.00
2016,08,02,08,39,44.50
2016,08,02,08,40,48.20
2016,08,02,08,41,49.00
2016,08,02,08,42,50.60
2016,08,02,08,43,51.00
2016,08,02,08,44,50.60
2016,08,02,08,45,47.00
2016,08,02,08,46,48.40
2016,08,02,08,47,53.10
2016,08,02,08,48,59.50
2016,08,02,08,49,66.90
2016,08,02,08,50,72.80
2016,08,02,08,51,75.70
2016,08,02,08,52,76.00
2016,08,02,08,53,76.20
2016,08,02,08,54,78.00
2016,08,02,08,55,81.70
2016,08,02,08,56,84.30
2016,08,02,08,57,86.00
2016,08,02,08,58,84.10
2016,08,02,08,59,80.00
2016,08,02,09,00,74.50
2016,08,02,09,01,69.70
2016,08,02,09,02,64.00
2016,08,02,09,03,58.70
2016,08,02,09,04,54.80
2016,08,02,09,05,51.00
2016,08,02,09,06,47.20
2016,08,02,09,07,46.00
2016,08,02,09,08,46.00
2016,08,02,09,09,48.80
2016,08,02,09,10,51.30
2016,08,02,09,11,53.00
2016,08,02,09,12,52.30
2016,08,02,09,13,50.10
2016,08,02,09,14,47.90
2016,08,02,09,15,47.00
2016,08,02,09,16,46.20
2016,08,02,09,17,46.00
2016,08,02,09,18,44.00
2016,08,02,09,19,41.60
2016,08,02,09,20,39.70
2016,08,02,09,21,38.20
2016,08,02,09,22,36.00
2016,08,02,09,23,36.20
2016,08,02,09,24,37.00
2016,08,02,09,25,35.50
2016,08,02,09,26,32.30
2016,08,02,09,27,29.80
2016,08,02,09,28,28.00
2016,08,02,09,29,28.00
2016,08,02,09,30,28.90
2016,08,02,09,31,31.00
2016,08,02,09,32,33.80
2016,08,02,09,33,36.40
2016,08,02,09,34,38.70
2016,08,02,09,35,39.00
2016,08,02,09,36,40.00
2016,08,02,09,37,40.00
2016,08,02,09,38,40.00
2016,08,02,09,39,41.00
2016,08,02,09,40,42.00
2016,08,02,09,41,42.00
2016,08,02,09,42,42.00
2016,08,02,09,43,42.00
2016,08,02,09,44,42.10
2016,08,02,09,45,45.00
2016,08,02,09,46,50.10
2016,08,02,09,47,55.10
2016,08,02,09,48,59.00
2016,08,02,09,49,60.00
2016,08,02,09,50,60.00
2016,08,02,09,51,56.80
2016,08,02,09,52,53.00
2016,08,02,09,53,48.50
2016,08,02,09,54,46.20
2016,08,02,09,55,47.00
2016,08,02,09,56,48.80
2016,08,02,09,57,52.10
2016,08,02,09,58,53.00
2016,08,02,09,59,48.50
2016,08,02,10,00,47.00
2016,08,02,10,01,39.10
2016,08,02,10,02,32.50
2016,08,02,10,03,30.00
2016,08,02,10,04,30.70
2016,08,02,10,05,32.50
2016,08,02,10,06,33.00
2016,08,02,10,07,32.30
2016,08,02,10,08,32.80
2016,08,02,10,09,36.60
2016,08,02,10,10,40.90
2016,08,02,10,11,52.20
2016,08,02,10,12,68.80
2016,08,02,10,13,79.40
2016,08,02,10,14,80.80
2016,08,02,10,15,75.80
2016,08,02,10,16,72.50
2016,08,02,10,17,75.40
2016,08,02,10,18,76.90
2016,08,02,10,19,78.70
2016,08,02,10,20,77.00
2016,08,02,10,21,75.90
2016,08,02,10,22,71.60
2016,08,02,10,23,65.00
2016,08,02,10,24,55.80
2016,08,02,10,25,48.50
2016,08,02,10,26,46.10
2016,08,02,10,27,44.00
2016,08,02,10,28,44.60
2016,08,02,10,29,49.70
2016,08,02,10,30,58.40
2016,08,02,10,31,63.70
2016,08,02,10,32,67.30
2016,08,02,10,33,72.50
2016,08,02,10,34,76.40
2016,08,02,10,35,80.80
2016,08,02,10,36,90.50
2016,08,02,10,37,96.80
2016,08,02,10,38,105.80
2016,08,02,10,39,117.20
2016,08,02,10,40,125.80
2016,08,02,10,41,130.50
2016,08,02,10,42,132.00
2016,08,02,10,43,127.80
2016,08,02,10,44,123.10
2016,08,02,10,45,120.00
2016,08,02,10,46,120.00
2016,08,02,10,47,120.00
2016,08,02,10,48,119.00
2016,08,02,10,49,119.20
2016,08,02,10,50,120.70
2016,08,02,10,51,122.60
2016,08,02,10,52,123.00
2016,08,02,10,53,119.60
2016,08,02,10,54,115.60
2016,08,02,10,55,114.00
2016,08,02,10,56,115.70
2016,08,02,10,57,119.10
2016,08,02,10,58,118.70
2016,08,02,10,59,118.00
2016,08,02,11,00,114.80
2016,08,02,11,01,112.90
2016,08,02,11,02,108.70
2016,08,02,11,03,106.50
2016,08,02,11,04,104.70
2016,08,02,11,05,104.00
2016,08,02,11,06,104.00
2016,08,02,11,07,104.00
2016,08,02,11,08,104.80
2016,08,02,11,09,106.80
2016,08,02,11,10,109.20
2016,08,02,11,11,111.30
2016,08,02,11,12,113.30
2016,08,02,11,13,115.60
2016,08,02,11,14,119.00
2016,08,02,11,15,121.80
2016,08,02,11,16,125.80
2016,08,02,11,17,131.00
2016,08,02,11,18,136.80
2016,08,02,11,19,142.60
2016,08,02,11,20,149.80
2016,08,02,11,21,157.40
2016,08,02,11,22,164.90
2016,08,02,11,23,172.90
2016,08,02,11,24,180.60
2016,08,02,11,25,186.80
2016,08,02,11,26,193.90
2016,08,02,11,27,202.00
2016,08,02,11,28,210.40
2016,08,02,11,29,217.80
2016,08,02,11,30,226.10
2016,08,02,11,31,237.50
2016,08,02,11,32,249.00
2016,08,02,11,33,262.80
2016,08,02,11,34,278.10
2016,08,02,11,35,295.40
2016,08,02,11,36,321.90
2016,08,02,11,37,342.80
2016,08,02,11,38,363.90
2016,08,02,11,39,387.60
2016,08,02,11,40,419.10
2016,08,02,11,41,483.40
2016,08,02,11,42,559.90
2016,08,02,11,43,574.40
2016,08,02,11,44,571.00
2016,08,02,11,45,533.00
2016,08,02,11,46,614.40
2016,08,02,11,47,859.60
2016,08,02,11,48,831.00
2016,08,02,11,49,831.00
2016,08,02,11,50,831.00
2016,08,02,11,51,831.00
2016,08,02,11,52,1011.00
2016,08,02,11,53,1035.00
2016,08,02,11,54,1032.60
2016,08,02,11,55,1004.10
2016,08,02,11,56,974.00
2016,08,02,11,57,959.50
2016,08,02,11,58,928.00
2016,08,02,11,59,693.00
2016,08,02,12,00,599.00
2016,08,02,12,01,326.20
2016,08,02,12,02,368.00
2016,08,02,12,03,338.40
2016,08,02,12,04,364.60
2016,08,02,12,05,392.60
2016,08,02,12,06,366.50
2016,08,02,12,07,282.00
2016,08,02,12,08,255.00
2016,08,02,12,09,255.00
2016,08,02,12,10,255.00
2016,08,02,12,11,275.90
2016,08,02,12,12,394.00
2016,08,02,12,13,394.00
2016,08,02,12,14,394.00
2016,08,02,12,15,661.80
2016,08,02,12,16,845.70
2016,08,02,12,17,796.00
2016,08,02,12,18,724.10
2016,08,02,12,19,752.00
2016,08,02,12,20,775.50
2016,08,02,12,21,850.90
2016,08,02,12,22,878.00
2016,08,02,12,23,920.50
2016,08,02,12,24,931.20
2016,08,02,12,25,942.10
2016,08,02,12,26,993.00
2016,08,02,12,27,1065.70
2016,08,02,12,28,1023.50
2016,08,02,12,29,1081.20
2016,08,02,12,30,1073.60
2016,08,02,12,31,1069.00
2016,08,02,12,32,1069.00
2016,08,02,12,33,1075.00
2016,08,02,12,34,1090.00
2016,08,02,12,35,1078.40
2016,08,02,12,36,1041.80
2016,08,02,12,37,1032.20
2016,08,02,12,38,1005.00
2016,08,02,12,39,740.20
2016,08,02,12,40,350.00
2016,08,02,12,41,392.30
2016,08,02,12,42,412.70
2016,08,02,12,43,410.00
2016,08,02,12,44,440.80
2016,08,02,12,45,1025.00
2016,08,02,12,46,1025.00
2016,08,02,12,47,1020.00
2016,08,02,12,48,1032.80
2016,08,02,12,49,1069.00
2016,08,02,12,50,1067.30
2016,08,02,12,51,1055.20
2016,08,02,12,52,1035.90
2016,08,02,12,53,1034.00
2016,08,02,12,54,1047.10
2016,08,02,12,55,1123.20
2016,08,02,12,56,1130.00
2016,08,02,12,57,1130.00
2016,08,02,12,58,1130.00
2016,08,02,12,59,906.00
2016,08,02,13,00,748.50
2016,08,02,13,01,776.90
2016,08,02,13,02,771.30
2016,08,02,13,03,667.00
2016,08,02,13,04,635.00
2016,08,02,13,05,635.00
2016,08,02,13,06,635.00
2016,08,02,13,07,606.20
2016,08,02,13,08,587.00
2016,08,02,13,09,587.00
2016,08,02,13,10,587.70
2016,08,02,13,11,606.40
2016,08,02,13,12,635.00
2016,08,02,13,13,623.80
2016,08,02,13,14,600.80
2016,08,02,13,15,602.60
2016,08,02,13,16,593.30
2016,08,02,13,17,587.00
2016,08,02,13,18,546.70
2016,08,02,13,19,550.00
2016,08,02,13,20,631.30
2016,08,02,13,21,582.50
2016,08,02,13,22,586.20
2016,08,02,13,23,554.50
2016,08,02,13,24,515.60
2016,08,02,13,25,582.20
2016,08,02,13,26,565.60
2016,08,02,13,27,550.30
2016,08,02,13,28,539.60
2016,08,02,13,29,536.80
2016,08,02,13,30,485.70
2016,08,02,13,31,466.80
2016,08,02,13,32,392.10
2016,08,02,13,33,345.00
2016,08,02,13,34,307.90
2016,08,02,13,35,279.60
2016,08,02,13,36,261.70
2016,08,02,13,37,240.60
2016,08,02,13,38,224.40
2016,08,02,13,39,216.00
2016,08,02,13,40,211.00
2016,08,02,13,41,207.30
2016,08,02,13,42,206.00
2016,08,02,13,43,206.00
2016,08,02,13,44,211.90
2016,08,02,13,45,228.20
2016,08,02,13,46,241.90
2016,08,02,13,47,255.70
2016,08,02,13,48,268.30
2016,08,02,13,49,284.80
2016,08,02,13,50,302.40
2016,08,02,13,51,324.50
2016,08,02,13,52,330.00
2016,08,02,13,53,330.50
2016,08,02,13,54,341.60
2016,08,02,13,55,349.80
2016,08,02,13,56,391.30
2016,08,02,13,57,425.40
2016,08,02,13,58,376.40
2016,08,02,13,59,356.50
2016,08,02,14,00,374.80
2016,08,02,14,01,386.30
2016,08,02,14,02,357.00
2016,08,02,14,03,362.60
2016,08,02,14,04,373.90
2016,08,02,14,05,364.40
2016,08,02,14,06,369.50
2016,08,02,14,07,329.90
2016,08,02,14,08,307.70
2016,08,02,14,09,294.40
2016,08,02,14,10,285.50
2016,08,02,14,11,283.00
2016,08,02,14,12,286.80
2016,08,02,14,13,263.30
2016,08,02,14,14,260.00
2016,08,02,14,15,268.40
2016,08,02,14,16,285.60
2016,08,02,14,17,282.20
2016,08,02,14,18,267.10
2016,08,02,14,19,256.80
2016,08,02,14,20,250.20
2016,08,02,14,21,245.20
2016,08,02,14,22,243.00
2016,08,02,14,23,243.00
2016,08,02,14,24,244.60
2016,08,02,14,25,247.30
2016,08,02,14,26,250.40
2016,08,02,14,27,254.60
2016,08,02,14,28,260.50
2016,08,02,14,29,266.30
2016,08,02,14,30,272.50
2016,08,02,14,31,278.80
2016,08,02,14,32,285.60
2016,08,02,14,33,291.80
2016,08,02,14,34,297.50
2016,08,02,14,35,304.60
2016,08,02,14,36,315.40
2016,08,02,14,37,327.00
2016,08,02,14,38,359.70
2016,08,02,14,39,405.90
2016,08,02,14,40,467.10
2016,08,02,14,41,543.50
2016,08,02,14,42,609.90
2016,08,02,14,43,656.00
2016,08,02,14,44,696.40
2016,08,02,14,45,752.30
2016,08,02,14,46,816.90
2016,08,02,14,47,868.60
2016,08,02,14,48,861.80
2016,08,02,14,49,804.10
2016,08,02,14,50,805.00
2016,08,02,14,51,914.30
2016,08,02,14,52,949.20
2016,08,02,14,53,873.20
2016,08,02,14,54,827.00
2016,08,02,14,55,893.00
2016,08,02,14,56,893.00
2016,08,02,14,57,699.00
2016,08,02,14,58,462.00
2016,08,02,14,59,462.00
2016,08,02,15,00,612.80
2016,08,02,15,01,746.30
2016,08,02,15,02,761.00
2016,08,02,15,03,702.00
2016,08,02,15,04,460.60
2016,08,02,15,05,448.00
2016,08,02,15,06,539.90
2016,08,02,15,07,642.00
2016,08,02,15,08,464.50
2016,08,02,15,09,337.80
2016,08,02,15,10,320.80
2016,08,02,15,11,313.60
2016,08,02,15,12,299.20
2016,08,02,15,13,283.20
2016,08,02,15,14,264.00
2016,08,02,15,15,245.00
2016,08,02,15,16,232.20
2016,08,02,15,17,222.70
2016,08,02,15,18,212.80
2016,08,02,15,19,202.40
2016,08,02,15,20,190.30
2016,08,02,15,21,179.80
2016,08,02,15,22,174.20
2016,08,02,15,23,168.30
2016,08,02,15,24,163.20
2016,08,02,15,25,157.90
2016,08,02,15,26,153.80
2016,08,02,15,27,151.30
2016,08,02,15,28,147.60
2016,08,02,15,29,143.40
2016,08,02,15,30,140.40
2016,08,02,15,31,137.40
2016,08,02,15,32,135.00
2016,08,02,15,33,135.00
2016,08,02,15,34,135.00
2016,08,02,15,35,135.00
2016,08,02,15,36,135.00
2016,08,02,15,37,135.00
2016,08,02,15,38,135.00
2016,08,02,15,39,135.70
2016,08,02,15,40,137.00
2016,08,02,15,41,138.10
2016,08,02,15,42,140.30
2016,08,02,15,43,141.80
2016,08,02,15,44,142.00
2016,08,02,15,45,143.90
2016,08,02,15,46,144.80
2016,08,02,15,47,148.30
2016,08,02,15,48,150.60
2016,08,02,15,49,154.50
2016,08,02,15,50,157.20
2016,08,02,15,51,159.40
2016,08,02,15,52,160.00
2016,08,02,15,53,158.30
2016,08,02,15,54,154.60
2016,08,02,15,55,150.00
2016,08,02,15,56,144.20
2016,08,02,15,57,138.50
2016,08,02,15,58,132.50
2016,08,02,15,59,128.20
2016,08,02,16,00,122.80
2016,08,02,16,01,118.40
2016,08,02,16,02,114.10
2016,08,02,16,03,110.70
2016,08,02,16,04,109.00
2016,08,02,16,05,108.20
2016,08,02,16,06,107.00
2016,08,02,16,07,108.10
2016,08,02,16,08,109.00
2016,08,02,16,09,109.00
2016,08,02,16,10,109.00
2016,08,02,16,11,109.00
2016,08,02,16,12,109.00
2016,08,02,16,13,108.40
2016,08,02,16,14,107.00
2016,08,02,16,15,107.00
2016,08,02,16,16,107.00
2016,08,02,16,17,107.00
2016,08,02,16,18,108.60
2016,08,02,16,19,112.80
2016,08,02,16,20,119.00
2016,08,02,16,21,126.10
2016,08,02,16,22,131.80
2016,08,02,16,23,137.70
2016,08,02,16,24,144.70
2016,08,02,16,25,151.20
2016,08,02,16,26,156.80
2016,08,02,16,27,162.50
2016,08,02,16,28,168.90
2016,08,02,16,29,174.30
2016,08,02,16,30,176.60
2016,08,02,16,31,178.00
2016,08,02,16,32,177.10
2016,08,02,16,33,174.80
2016,08,02,16,34,171.90
2016,08,02,16,35,169.40
2016,08,02,16,36,167.20
2016,08,02,16,37,167.00
2016,08,02,16,38,167.00
2016,08,02,16,39,165.70
2016,08,02,16,40,163.00
2016,08,02,16,41,163.00
2016,08,02,16,42,163.00
2016,08,02,16,43,163.00
2016,08,02,16,44,164.60
2016,08,02,16,45,163.20
2016,08,02,16,46,163.00
2016,08,02,16,47,163.00
2016,08,02,16,48,164.50
2016,08,02,16,49,168.80
2016,08,02,16,50,173.80
2016,08,02,16,51,177.90
2016,08,02,16,52,180.50
2016,08,02,16,53,178.40
2016,08,02,16,54,171.50
2016,08,02,16,55,165.90
2016,08,02,16,56,160.80
2016,08,02,16,57,156.80
2016,08,02,16,58,153.00
2016,08,02,16,59,147.80
2016,08,02,17,00,141.10
2016,08,02,17,01,133.40
2016,08,02,17,02,127.30
2016,08,02,17,03,122.60
2016,08,02,17,04,119.50
2016,08,02,17,05,117.30
2016,08,02,17,06,116.00
2016,08,02,17,07,116.00
2016,08,02,17,08,117.30
2016,08,02,17,09,119.50
2016,08,02,17,10,120.80
2016,08,02,17,11,125.10
2016,08,02,17,12,127.40
2016,08,02,17,13,131.20
2016,08,02,17,14,135.20
2016,08,02,17,15,139.00
2016,08,02,17,16,143.90