Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,11,28,00,00,5.80
2009,11,28,00,01,5.80
2009,11,28,00,02,5.80
2009,11,28,00,03,5.80
2009,11,28,00,04,5.80
2009,11,28,00,05,5.70
2009,11,28,00,06,5.70
2009,11,28,00,07,5.70
2009,11,28,00,08,5.80
2009,11,28,00,09,5.70
2009,11,28,00,10,5.70
2009,11,28,00,11,5.70
2009,11,28,00,12,5.70
2009,11,28,00,13,5.70
2009,11,28,00,14,5.70
2009,11,28,00,15,5.70
2009,11,28,00,16,5.70
2009,11,28,00,17,5.70
2009,11,28,00,18,5.70
2009,11,28,00,19,5.70
2009,11,28,00,20,5.70
2009,11,28,00,21,5.70
2009,11,28,00,22,5.70
2009,11,28,00,23,5.70
2009,11,28,00,24,5.70
2009,11,28,00,25,5.70
2009,11,28,00,26,5.70
2009,11,28,00,27,5.70
2009,11,28,00,28,5.70
2009,11,28,00,29,5.70
2009,11,28,00,30,5.70
2009,11,28,00,31,5.60
2009,11,28,00,32,5.60
2009,11,28,00,33,5.60
2009,11,28,00,34,5.60
2009,11,28,00,35,5.60
2009,11,28,00,36,5.60
2009,11,28,00,37,5.60
2009,11,28,00,38,5.60
2009,11,28,00,39,5.60
2009,11,28,00,40,5.60
2009,11,28,00,41,5.60
2009,11,28,00,42,5.60
2009,11,28,00,43,5.60
2009,11,28,00,44,5.60
2009,11,28,00,45,5.60
2009,11,28,00,46,5.60
2009,11,28,00,47,5.60
2009,11,28,00,48,5.60
2009,11,28,00,49,5.60
2009,11,28,00,50,5.60
2009,11,28,00,51,5.60
2009,11,28,00,52,5.60
2009,11,28,00,53,5.60
2009,11,28,00,54,5.60
2009,11,28,00,55,5.60
2009,11,28,00,56,5.60
2009,11,28,00,57,5.60
2009,11,28,00,58,5.60
2009,11,28,00,59,5.60
2009,11,28,01,00,5.60
2009,11,28,01,01,5.50
2009,11,28,01,02,5.50
2009,11,28,01,03,5.50
2009,11,28,01,04,5.50
2009,11,28,01,05,5.50
2009,11,28,01,06,5.50
2009,11,28,01,07,5.50
2009,11,28,01,08,5.50
2009,11,28,01,09,5.50
2009,11,28,01,10,5.50
2009,11,28,01,11,5.50
2009,11,28,01,12,5.50
2009,11,28,01,13,5.50
2009,11,28,01,14,5.50
2009,11,28,01,15,5.50
2009,11,28,01,16,5.50
2009,11,28,01,17,5.50
2009,11,28,01,18,5.50
2009,11,28,01,19,5.50
2009,11,28,01,20,5.50
2009,11,28,01,21,5.50
2009,11,28,01,22,5.50
2009,11,28,01,23,5.50
2009,11,28,01,24,5.50
2009,11,28,01,25,5.50
2009,11,28,01,26,5.50
2009,11,28,01,27,5.50
2009,11,28,01,28,5.50
2009,11,28,01,29,5.40
2009,11,28,01,30,5.40
2009,11,28,01,31,5.40
2009,11,28,01,32,5.40
2009,11,28,01,33,5.40
2009,11,28,01,34,5.40
2009,11,28,01,35,5.40
2009,11,28,01,36,5.40
2009,11,28,01,37,5.40
2009,11,28,01,38,5.40
2009,11,28,01,39,5.40
2009,11,28,01,40,5.40
2009,11,28,01,41,5.40
2009,11,28,01,42,5.40
2009,11,28,01,43,5.40
2009,11,28,01,44,5.40
2009,11,28,01,45,5.40
2009,11,28,01,46,5.40
2009,11,28,01,47,5.40
2009,11,28,01,48,5.40
2009,11,28,01,49,5.40
2009,11,28,01,50,5.30
2009,11,28,01,51,5.30
2009,11,28,01,52,5.30
2009,11,28,01,53,5.30
2009,11,28,01,54,5.30
2009,11,28,01,55,5.30
2009,11,28,01,56,5.30
2009,11,28,01,57,5.30
2009,11,28,01,58,5.30
2009,11,28,01,59,5.30
2009,11,28,02,00,5.30
2009,11,28,02,01,5.30
2009,11,28,02,02,5.30
2009,11,28,02,03,5.30
2009,11,28,02,04,5.30
2009,11,28,02,05,5.30
2009,11,28,02,06,5.30
2009,11,28,02,07,5.30
2009,11,28,02,08,5.20
2009,11,28,02,09,5.20
2009,11,28,02,10,5.20
2009,11,28,02,11,5.20
2009,11,28,02,12,5.20
2009,11,28,02,13,5.20
2009,11,28,02,14,5.20
2009,11,28,02,15,5.20
2009,11,28,02,16,5.20
2009,11,28,02,17,5.20
2009,11,28,02,18,5.20
2009,11,28,02,19,5.20
2009,11,28,02,20,5.10
2009,11,28,02,21,5.10
2009,11,28,02,22,5.10
2009,11,28,02,23,5.10
2009,11,28,02,24,5.10
2009,11,28,02,25,5.10
2009,11,28,02,26,5.10
2009,11,28,02,27,5.10
2009,11,28,02,28,5.10
2009,11,28,02,29,5.10
2009,11,28,02,30,5.10
2009,11,28,02,31,5.10
2009,11,28,02,32,5.10
2009,11,28,02,33,5.10
2009,11,28,02,34,5.10
2009,11,28,02,35,5.10
2009,11,28,02,36,5.10
2009,11,28,02,37,5.10
2009,11,28,02,38,5.10
2009,11,28,02,39,5.10
2009,11,28,02,40,5.10
2009,11,28,02,41,5.00
2009,11,28,02,42,5.10
2009,11,28,02,43,5.10
2009,11,28,02,44,5.10
2009,11,28,02,45,5.10
2009,11,28,02,46,5.10
2009,11,28,02,47,5.20
2009,11,28,02,48,5.20
2009,11,28,02,49,5.20
2009,11,28,02,50,5.30
2009,11,28,02,51,5.30
2009,11,28,02,52,5.30
2009,11,28,02,53,5.30
2009,11,28,02,54,5.40
2009,11,28,02,55,5.40
2009,11,28,02,56,5.40
2009,11,28,02,57,5.40
2009,11,28,02,58,5.40
2009,11,28,02,59,5.40
2009,11,28,03,00,5.40
2009,11,28,03,01,5.40
2009,11,28,03,02,5.40
2009,11,28,03,03,5.40
2009,11,28,03,04,5.40
2009,11,28,03,05,5.40
2009,11,28,03,06,5.40
2009,11,28,03,07,5.40
2009,11,28,03,08,5.40
2009,11,28,03,09,5.40
2009,11,28,03,10,5.40
2009,11,28,03,11,5.30
2009,11,28,03,12,5.30
2009,11,28,03,13,5.30
2009,11,28,03,14,5.30
2009,11,28,03,15,5.30
2009,11,28,03,16,5.40
2009,11,28,03,17,5.40
2009,11,28,03,18,5.40
2009,11,28,03,19,5.40
2009,11,28,03,20,5.40
2009,11,28,03,21,5.40
2009,11,28,03,22,5.40
2009,11,28,03,23,5.40
2009,11,28,03,24,5.40
2009,11,28,03,25,5.40
2009,11,28,03,26,5.40
2009,11,28,03,27,5.50
2009,11,28,03,28,5.50
2009,11,28,03,29,5.50
2009,11,28,03,30,5.50
2009,11,28,03,31,5.50
2009,11,28,03,32,5.60
2009,11,28,03,33,5.60
2009,11,28,03,34,5.50
2009,11,28,03,35,5.50
2009,11,28,03,36,5.50
2009,11,28,03,37,5.50
2009,11,28,03,38,5.50
2009,11,28,03,39,5.50
2009,11,28,03,40,5.50
2009,11,28,03,41,5.50
2009,11,28,03,42,5.50
2009,11,28,03,43,5.50
2009,11,28,03,44,5.60
2009,11,28,03,45,5.60
2009,11,28,03,46,5.60
2009,11,28,03,47,5.60
2009,11,28,03,48,5.60
2009,11,28,03,49,5.60
2009,11,28,03,50,5.60
2009,11,28,03,51,5.60
2009,11,28,03,52,5.60
2009,11,28,03,53,5.60
2009,11,28,03,54,5.60
2009,11,28,03,55,5.70
2009,11,28,03,56,5.70
2009,11,28,03,57,5.70
2009,11,28,03,58,5.70
2009,11,28,03,59,5.70
2009,11,28,04,00,5.70
2009,11,28,04,01,5.70
2009,11,28,04,02,5.70
2009,11,28,04,03,5.70
2009,11,28,04,04,5.80
2009,11,28,04,05,5.80
2009,11,28,04,06,5.80
2009,11,28,04,07,5.80
2009,11,28,04,08,5.80
2009,11,28,04,09,5.80
2009,11,28,04,10,5.80
2009,11,28,04,11,5.70
2009,11,28,04,12,5.70
2009,11,28,04,13,5.70
2009,11,28,04,14,5.70
2009,11,28,04,15,5.70
2009,11,28,04,16,5.70
2009,11,28,04,17,5.70
2009,11,28,04,18,5.70
2009,11,28,04,19,5.70
2009,11,28,04,20,5.70
2009,11,28,04,21,5.70
2009,11,28,04,22,5.70
2009,11,28,04,23,5.60
2009,11,28,04,24,5.60
2009,11,28,04,25,5.60
2009,11,28,04,26,5.60
2009,11,28,04,27,5.60
2009,11,28,04,28,5.60
2009,11,28,04,29,5.60
2009,11,28,04,30,5.50
2009,11,28,04,31,5.50
2009,11,28,04,32,5.50
2009,11,28,04,33,5.50
2009,11,28,04,34,5.50
2009,11,28,04,35,5.40
2009,11,28,04,36,5.40
2009,11,28,04,37,5.40
2009,11,28,04,38,5.40
2009,11,28,04,39,5.40
2009,11,28,04,40,5.40
2009,11,28,04,41,5.40
2009,11,28,04,42,5.30
2009,11,28,04,43,5.30
2009,11,28,04,44,5.30
2009,11,28,04,45,5.30
2009,11,28,04,46,5.30
2009,11,28,04,47,5.30
2009,11,28,04,48,5.30
2009,11,28,04,49,5.30
2009,11,28,04,50,5.20
2009,11,28,04,51,5.20
2009,11,28,04,52,5.20
2009,11,28,04,53,5.20
2009,11,28,04,54,5.20
2009,11,28,04,55,5.10
2009,11,28,04,56,5.10
2009,11,28,04,57,5.10
2009,11,28,04,58,5.10
2009,11,28,04,59,5.00
2009,11,28,05,00,5.00
2009,11,28,05,01,5.00
2009,11,28,05,02,5.00
2009,11,28,05,03,4.90
2009,11,28,05,04,4.90
2009,11,28,05,05,4.90
2009,11,28,05,06,4.90
2009,11,28,05,07,4.90
2009,11,28,05,08,4.90
2009,11,28,05,09,4.80
2009,11,28,05,10,4.80
2009,11,28,05,11,4.80
2009,11,28,05,12,4.80
2009,11,28,05,13,4.80
2009,11,28,05,14,4.80
2009,11,28,05,15,4.80
2009,11,28,05,16,4.80
2009,11,28,05,17,4.70
2009,11,28,05,18,4.70
2009,11,28,05,19,4.70
2009,11,28,05,20,4.70
2009,11,28,05,21,4.70
2009,11,28,05,22,4.70
2009,11,28,05,23,4.70
2009,11,28,05,24,4.70
2009,11,28,05,25,4.70
2009,11,28,05,26,4.60
2009,11,28,05,27,4.60
2009,11,28,05,28,4.60
2009,11,28,05,29,4.60
2009,11,28,05,30,4.60
2009,11,28,05,31,4.60
2009,11,28,05,32,4.60
2009,11,28,05,33,4.60
2009,11,28,05,34,4.60
2009,11,28,05,35,4.60
2009,11,28,05,36,4.60
2009,11,28,05,37,4.60
2009,11,28,05,38,4.60
2009,11,28,05,39,4.60
2009,11,28,05,40,4.60
2009,11,28,05,41,4.70
2009,11,28,05,42,4.70
2009,11,28,05,43,4.70
2009,11,28,05,44,4.80
2009,11,28,05,45,4.80
2009,11,28,05,46,4.80
2009,11,28,05,47,4.80
2009,11,28,05,48,4.80
2009,11,28,05,49,4.80
2009,11,28,05,50,4.80
2009,11,28,05,51,4.80
2009,11,28,05,52,4.80
2009,11,28,05,53,4.80
2009,11,28,05,54,4.70
2009,11,28,05,55,4.70
2009,11,28,05,56,4.70
2009,11,28,05,57,4.70
2009,11,28,05,58,4.70
2009,11,28,05,59,4.60
2009,11,28,06,00,4.60
2009,11,28,06,01,4.60
2009,11,28,06,02,4.60
2009,11,28,06,03,4.60
2009,11,28,06,04,4.60
2009,11,28,06,05,4.60
2009,11,28,06,06,4.50
2009,11,28,06,07,4.50
2009,11,28,06,08,4.50
2009,11,28,06,09,4.40
2009,11,28,06,10,4.40
2009,11,28,06,11,4.40
2009,11,28,06,12,4.40
2009,11,28,06,13,4.40
2009,11,28,06,14,4.40
2009,11,28,06,15,4.40
2009,11,28,06,16,4.40
2009,11,28,06,17,4.40
2009,11,28,06,18,4.40
2009,11,28,06,19,4.40
2009,11,28,06,20,4.40
2009,11,28,06,21,4.40
2009,11,28,06,22,4.40
2009,11,28,06,23,4.40
2009,11,28,06,24,4.40
2009,11,28,06,25,4.30
2009,11,28,06,26,4.30
2009,11,28,06,27,4.30
2009,11,28,06,28,4.30
2009,11,28,06,29,4.30
2009,11,28,06,30,4.30
2009,11,28,06,31,4.30
2009,11,28,06,32,4.30
2009,11,28,06,33,4.40
2009,11,28,06,34,4.30
2009,11,28,06,35,4.30
2009,11,28,06,36,4.30
2009,11,28,06,37,4.30
2009,11,28,06,38,4.30
2009,11,28,06,39,4.30
2009,11,28,06,40,4.30
2009,11,28,06,41,4.30
2009,11,28,06,42,4.30
2009,11,28,06,43,4.30
2009,11,28,06,44,4.30
2009,11,28,06,45,4.30
2009,11,28,06,46,4.30
2009,11,28,06,47,4.30
2009,11,28,06,48,4.30
2009,11,28,06,49,4.20
2009,11,28,06,50,4.20
2009,11,28,06,51,4.20
2009,11,28,06,52,4.20
2009,11,28,06,53,4.20
2009,11,28,06,54,4.20
2009,11,28,06,55,4.20
2009,11,28,06,56,4.20
2009,11,28,06,57,4.20
2009,11,28,06,58,4.30
2009,11,28,06,59,4.30
2009,11,28,07,00,4.30
2009,11,28,07,01,4.30
2009,11,28,07,02,4.30
2009,11,28,07,03,4.30
2009,11,28,07,04,4.30
2009,11,28,07,05,4.30
2009,11,28,07,06,4.30
2009,11,28,07,07,4.30
2009,11,28,07,08,4.40
2009,11,28,07,09,4.40
2009,11,28,07,10,4.50
2009,11,28,07,11,4.60
2009,11,28,07,12,4.70
2009,11,28,07,13,4.70
2009,11,28,07,14,4.70
2009,11,28,07,15,4.80
2009,11,28,07,16,4.80
2009,11,28,07,17,4.80
2009,11,28,07,18,4.90
2009,11,28,07,19,5.00
2009,11,28,07,20,5.10
2009,11,28,07,21,5.20
2009,11,28,07,22,5.30
2009,11,28,07,23,5.40
2009,11,28,07,24,5.50
2009,11,28,07,25,5.50
2009,11,28,07,26,5.60
2009,11,28,07,27,5.60
2009,11,28,07,28,5.70
2009,11,28,07,29,5.70
2009,11,28,07,30,5.80
2009,11,28,07,31,5.80
2009,11,28,07,32,5.90
2009,11,28,07,33,5.90
2009,11,28,07,34,5.90
2009,11,28,07,35,6.00
2009,11,28,07,36,6.00
2009,11,28,07,37,6.00
2009,11,28,07,38,6.10
2009,11,28,07,39,6.10
2009,11,28,07,40,6.10
2009,11,28,07,41,6.10
2009,11,28,07,42,6.10
2009,11,28,07,43,6.20
2009,11,28,07,44,6.20
2009,11,28,07,45,6.20
2009,11,28,07,46,6.20
2009,11,28,07,47,6.20
2009,11,28,07,48,6.20
2009,11,28,07,49,6.20
2009,11,28,07,50,6.20
2009,11,28,07,51,6.20
2009,11,28,07,52,6.20
2009,11,28,07,53,6.20
2009,11,28,07,54,6.20
2009,11,28,07,55,6.20
2009,11,28,07,56,6.20
2009,11,28,07,57,6.20
2009,11,28,07,58,6.20
2009,11,28,07,59,6.20
2009,11,28,08,00,6.20
2009,11,28,08,01,6.20
2009,11,28,08,02,6.20
2009,11,28,08,03,6.20
2009,11,28,08,04,6.20
2009,11,28,08,05,6.20
2009,11,28,08,06,6.20
2009,11,28,08,07,6.20
2009,11,28,08,08,6.20
2009,11,28,08,09,6.20
2009,11,28,08,10,6.20
2009,11,28,08,11,6.20
2009,11,28,08,12,6.20
2009,11,28,08,13,6.30
2009,11,28,08,14,6.30
2009,11,28,08,15,6.30
2009,11,28,08,16,6.30
2009,11,28,08,17,6.30
2009,11,28,08,18,6.30
2009,11,28,08,19,6.30
2009,11,28,08,20,6.30
2009,11,28,08,21,6.30
2009,11,28,08,22,6.30
2009,11,28,08,23,6.30
2009,11,28,08,24,6.30
2009,11,28,08,25,6.30
2009,11,28,08,26,6.30
2009,11,28,08,27,6.30
2009,11,28,08,28,6.30
2009,11,28,08,29,6.30
2009,11,28,08,30,6.30
2009,11,28,08,31,6.30
2009,11,28,08,32,6.30
2009,11,28,08,33,6.40
2009,11,28,08,34,6.40
2009,11,28,08,35,6.40
2009,11,28,08,36,6.40
2009,11,28,08,37,6.40
2009,11,28,08,38,6.40
2009,11,28,08,39,6.50
2009,11,28,08,40,6.50
2009,11,28,08,41,6.50
2009,11,28,08,42,6.50
2009,11,28,08,43,6.50
2009,11,28,08,44,6.50
2009,11,28,08,45,6.50
2009,11,28,08,46,6.50
2009,11,28,08,47,6.50
2009,11,28,08,48,6.50
2009,11,28,08,49,6.50
2009,11,28,08,50,6.60
2009,11,28,08,51,6.60
2009,11,28,08,52,6.60
2009,11,28,08,53,6.60
2009,11,28,08,54,6.60
2009,11,28,08,55,6.60
2009,11,28,08,56,6.60
2009,11,28,08,57,6.60
2009,11,28,08,58,6.60
2009,11,28,08,59,6.60
2009,11,28,09,00,6.60
2009,11,28,09,01,6.60
2009,11,28,09,02,6.60
2009,11,28,09,03,6.50
2009,11,28,09,04,6.50
2009,11,28,09,05,6.50
2009,11,28,09,06,6.50
2009,11,28,09,07,6.50
2009,11,28,09,08,6.40
2009,11,28,09,09,6.40
2009,11,28,09,10,6.40
2009,11,28,09,11,6.40
2009,11,28,09,12,6.40
2009,11,28,09,13,6.40
2009,11,28,09,14,6.40
2009,11,28,09,15,6.40
2009,11,28,09,16,6.40
2009,11,28,09,17,6.40
2009,11,28,09,18,6.40
2009,11,28,09,19,6.40
2009,11,28,09,20,6.40
2009,11,28,09,21,6.40
2009,11,28,09,22,6.40
2009,11,28,09,23,6.40
2009,11,28,09,24,6.40
2009,11,28,09,25,6.40
2009,11,28,09,26,6.40
2009,11,28,09,27,6.40
2009,11,28,09,28,6.40
2009,11,28,09,29,6.40
2009,11,28,09,30,6.40
2009,11,28,09,31,6.40
2009,11,28,09,32,6.40
2009,11,28,09,33,6.40
2009,11,28,09,34,6.40
2009,11,28,09,35,6.40
2009,11,28,09,36,6.50
2009,11,28,09,37,6.50
2009,11,28,09,38,6.50
2009,11,28,09,39,6.50
2009,11,28,09,40,6.50
2009,11,28,09,41,6.50
2009,11,28,09,42,6.50
2009,11,28,09,43,6.50
2009,11,28,09,44,6.50
2009,11,28,09,45,6.50
2009,11,28,09,46,6.60
2009,11,28,09,47,6.60
2009,11,28,09,48,6.60
2009,11,28,09,49,6.60
2009,11,28,09,50,6.60
2009,11,28,09,51,6.60
2009,11,28,09,52,6.60
2009,11,28,09,53,6.60
2009,11,28,09,54,6.60
2009,11,28,09,55,6.60
2009,11,28,09,56,6.70
2009,11,28,09,57,6.70
2009,11,28,09,58,6.70
2009,11,28,09,59,6.70
2009,11,28,10,00,6.70
2009,11,28,10,01,6.70
2009,11,28,10,02,6.70
2009,11,28,10,03,6.70
2009,11,28,10,04,6.70
2009,11,28,10,05,6.70
2009,11,28,10,06,6.80
2009,11,28,10,07,6.80
2009,11,28,10,08,6.80
2009,11,28,10,09,6.80
2009,11,28,10,10,6.80
2009,11,28,10,11,6.80
2009,11,28,10,12,6.80
2009,11,28,10,13,6.80
2009,11,28,10,14,6.80
2009,11,28,10,15,6.80
2009,11,28,10,16,6.80
2009,11,28,10,17,6.90
2009,11,28,10,18,6.90
2009,11,28,10,19,6.90
2009,11,28,10,20,6.90
2009,11,28,10,21,6.90
2009,11,28,10,22,6.90
2009,11,28,10,23,6.90
2009,11,28,10,24,6.90
2009,11,28,10,25,7.00
2009,11,28,10,26,7.00
2009,11,28,10,27,7.00
2009,11,28,10,28,7.00
2009,11,28,10,29,7.00
2009,11,28,10,30,7.10
2009,11,28,10,31,7.10
2009,11,28,10,32,7.10
2009,11,28,10,33,7.10
2009,11,28,10,34,7.10
2009,11,28,10,35,7.10
2009,11,28,10,36,7.10
2009,11,28,10,37,7.10
2009,11,28,10,38,7.20
2009,11,28,10,39,7.20
2009,11,28,10,40,7.20
2009,11,28,10,41,7.20
2009,11,28,10,42,7.20
2009,11,28,10,43,7.20
2009,11,28,10,44,7.20
2009,11,28,10,45,7.20
2009,11,28,10,46,7.20
2009,11,28,10,47,7.20
2009,11,28,10,48,7.20
2009,11,28,10,49,7.20
2009,11,28,10,50,7.20
2009,11,28,10,51,7.20
2009,11,28,10,52,7.20
2009,11,28,10,53,7.20
2009,11,28,10,54,7.20
2009,11,28,10,55,7.20
2009,11,28,10,56,7.20
2009,11,28,10,57,7.20
2009,11,28,10,58,7.20
2009,11,28,10,59,7.20
2009,11,28,11,00,7.20
2009,11,28,11,01,7.20
2009,11,28,11,02,7.20
2009,11,28,11,03,7.20
2009,11,28,11,04,7.20
2009,11,28,11,05,7.30
2009,11,28,11,06,7.30
2009,11,28,11,07,7.30
2009,11,28,11,08,7.30
2009,11,28,11,09,7.30
2009,11,28,11,10,7.30
2009,11,28,11,11,7.30
2009,11,28,11,12,7.30
2009,11,28,11,13,7.30
2009,11,28,11,14,7.30
2009,11,28,11,15,7.30
2009,11,28,11,16,7.40
2009,11,28,11,17,7.40
2009,11,28,11,18,7.40
2009,11,28,11,19,7.40
2009,11,28,11,20,7.40
2009,11,28,11,21,7.40
2009,11,28,11,22,7.40
2009,11,28,11,23,7.40
2009,11,28,11,24,7.40
2009,11,28,11,25,7.40
2009,11,28,11,26,7.40
2009,11,28,11,27,7.40
2009,11,28,11,28,7.40
2009,11,28,11,29,7.40
2009,11,28,11,30,7.50
2009,11,28,11,31,7.50
2009,11,28,11,32,7.50
2009,11,28,11,33,7.50
2009,11,28,11,34,7.50
2009,11,28,11,35,7.50
2009,11,28,11,36,7.50
2009,11,28,11,37,7.50
2009,11,28,11,38,7.50
2009,11,28,11,39,7.50
2009,11,28,11,40,7.50
2009,11,28,11,41,7.50
2009,11,28,11,42,7.50
2009,11,28,11,43,7.50
2009,11,28,11,44,7.60
2009,11,28,11,45,7.60
2009,11,28,11,46,7.60
2009,11,28,11,47,7.60
2009,11,28,11,48,7.70
2009,11,28,11,49,7.70
2009,11,28,11,50,7.70
2009,11,28,11,51,7.70
2009,11,28,11,52,7.70
2009,11,28,11,53,7.80
2009,11,28,11,54,7.80
2009,11,28,11,55,7.80
2009,11,28,11,56,7.80
2009,11,28,11,57,7.80
2009,11,28,11,58,7.80
2009,11,28,11,59,7.80
2009,11,28,12,00,7.80
2009,11,28,12,01,7.80
2009,11,28,12,02,7.80
2009,11,28,12,03,7.80
2009,11,28,12,04,7.80
2009,11,28,12,05,7.80
2009,11,28,12,06,7.80
2009,11,28,12,07,7.80
2009,11,28,12,08,7.80
2009,11,28,12,09,7.70
2009,11,28,12,10,7.70
2009,11,28,12,11,7.70
2009,11,28,12,12,7.70
2009,11,28,12,13,7.70
2009,11,28,12,14,7.70
2009,11,28,12,15,7.70
2009,11,28,12,16,7.70
2009,11,28,12,17,7.70
2009,11,28,12,18,7.70
2009,11,28,12,19,7.70
2009,11,28,12,20,7.70
2009,11,28,12,21,7.70
2009,11,28,12,22,7.70
2009,11,28,12,23,7.70
2009,11,28,12,24,7.70
2009,11,28,12,25,7.70
2009,11,28,12,26,7.70
2009,11,28,12,27,7.70
2009,11,28,12,28,7.70
2009,11,28,12,29,7.70
2009,11,28,12,30,7.70
2009,11,28,12,31,7.70
2009,11,28,12,32,7.70
2009,11,28,12,33,7.70
2009,11,28,12,34,7.70
2009,11,28,12,35,7.70
2009,11,28,12,36,7.80
2009,11,28,12,37,7.80
2009,11,28,12,38,7.80
2009,11,28,12,39,7.80
2009,11,28,12,40,7.80
2009,11,28,12,41,7.80
2009,11,28,12,42,7.80
2009,11,28,12,43,7.80
2009,11,28,12,44,7.80
2009,11,28,12,45,7.80
2009,11,28,12,46,7.80
2009,11,28,12,47,7.80
2009,11,28,12,48,7.80
2009,11,28,12,49,7.80
2009,11,28,12,50,7.80
2009,11,28,12,51,7.90
2009,11,28,12,52,7.90
2009,11,28,12,53,7.90
2009,11,28,12,54,7.90
2009,11,28,12,55,7.90
2009,11,28,12,56,7.90
2009,11,28,12,57,7.90
2009,11,28,12,58,7.90
2009,11,28,12,59,7.90
2009,11,28,13,00,7.90
2009,11,28,13,01,7.90
2009,11,28,13,02,7.90
2009,11,28,13,03,7.90
2009,11,28,13,04,7.90
2009,11,28,13,05,7.90
2009,11,28,13,06,7.90
2009,11,28,13,07,7.90
2009,11,28,13,08,7.90
2009,11,28,13,09,7.90
2009,11,28,13,10,8.00
2009,11,28,13,11,8.00
2009,11,28,13,12,8.00
2009,11,28,13,13,8.00
2009,11,28,13,14,8.00
2009,11,28,13,15,8.00
2009,11,28,13,16,8.00
2009,11,28,13,17,8.00
2009,11,28,13,18,8.10
2009,11,28,13,19,8.10
2009,11,28,13,20,8.10
2009,11,28,13,21,8.10
2009,11,28,13,22,8.10
2009,11,28,13,23,8.10
2009,11,28,13,24,8.10
2009,11,28,13,25,8.10
2009,11,28,13,26,8.10
2009,11,28,13,27,8.10
2009,11,28,13,28,8.10
2009,11,28,13,29,8.10
2009,11,28,13,30,8.10
2009,11,28,13,31,8.10
2009,11,28,13,32,8.10
2009,11,28,13,33,8.20
2009,11,28,13,34,8.20
2009,11,28,13,35,8.20
2009,11,28,13,36,8.20
2009,11,28,13,37,8.20
2009,11,28,13,38,8.20
2009,11,28,13,39,8.20
2009,11,28,13,40,8.20
2009,11,28,13,41,8.20
2009,11,28,13,42,8.20
2009,11,28,13,43,8.20
2009,11,28,13,44,8.20
2009,11,28,13,45,8.20
2009,11,28,13,46,8.30
2009,11,28,13,47,8.30
2009,11,28,13,48,8.30
2009,11,28,13,49,8.30
2009,11,28,13,50,8.30
2009,11,28,13,51,8.30
2009,11,28,13,52,8.30
2009,11,28,13,53,8.30
2009,11,28,13,54,8.30
2009,11,28,13,55,8.30
2009,11,28,13,56,8.30
2009,11,28,13,57,8.30
2009,11,28,13,58,8.30
2009,11,28,13,59,8.30
2009,11,28,14,00,8.30
2009,11,28,14,01,8.30
2009,11,28,14,02,8.40
2009,11,28,14,03,8.40
2009,11,28,14,04,8.40
2009,11,28,14,05,8.40
2009,11,28,14,06,8.40
2009,11,28,14,07,8.40
2009,11,28,14,08,8.40
2009,11,28,14,09,8.40
2009,11,28,14,10,8.40
2009,11,28,14,11,8.40
2009,11,28,14,12,8.40
2009,11,28,14,13,8.40
2009,11,28,14,14,8.40
2009,11,28,14,15,8.40
2009,11,28,14,16,8.40
2009,11,28,14,17,8.40
2009,11,28,14,18,8.40
2009,11,28,14,19,8.40
2009,11,28,14,20,8.40
2009,11,28,14,21,8.40
2009,11,28,14,22,8.50
2009,11,28,14,23,8.50
2009,11,28,14,24,8.50
2009,11,28,14,25,8.50
2009,11,28,14,26,8.50
2009,11,28,14,27,8.50
2009,11,28,14,28,8.50
2009,11,28,14,29,8.50
2009,11,28,14,30,8.50
2009,11,28,14,31,8.50
2009,11,28,14,32,8.50
2009,11,28,14,33,8.50
2009,11,28,14,34,8.50
2009,11,28,14,35,8.50
2009,11,28,14,36,8.50
2009,11,28,14,37,8.60
2009,11,28,14,38,8.50
2009,11,28,14,39,8.50
2009,11,28,14,40,8.60
2009,11,28,14,41,8.60
2009,11,28,14,42,8.60
2009,11,28,14,43,8.60
2009,11,28,14,44,8.60
2009,11,28,14,45,8.60
2009,11,28,14,46,8.60
2009,11,28,14,47,8.60
2009,11,28,14,48,8.60
2009,11,28,14,49,8.60
2009,11,28,14,50,8.60
2009,11,28,14,51,8.60
2009,11,28,14,52,8.60
2009,11,28,14,53,8.60
2009,11,28,14,54,8.60
2009,11,28,14,55,8.60
2009,11,28,14,56,8.60
2009,11,28,14,57,8.60
2009,11,28,14,58,8.60
2009,11,28,14,59,8.60
2009,11,28,15,00,8.60
2009,11,28,15,01,8.60
2009,11,28,15,02,8.60
2009,11,28,15,03,8.60
2009,11,28,15,04,8.60
2009,11,28,15,05,8.60
2009,11,28,15,06,8.60
2009,11,28,15,07,8.60
2009,11,28,15,08,8.60
2009,11,28,15,09,8.60
2009,11,28,15,10,8.60
2009,11,28,15,11,8.60
2009,11,28,15,12,8.60
2009,11,28,15,13,8.50
2009,11,28,15,14,8.50
2009,11,28,15,15,8.50
2009,11,28,15,16,8.50
2009,11,28,15,17,8.50
2009,11,28,15,18,8.50
2009,11,28,15,19,8.50
2009,11,28,15,20,8.50
2009,11,28,15,21,8.50
2009,11,28,15,22,8.50
2009,11,28,15,23,8.50
2009,11,28,15,24,8.50
2009,11,28,15,25,8.50
2009,11,28,15,26,8.50
2009,11,28,15,27,8.40
2009,11,28,15,28,8.40
2009,11,28,15,29,8.50
2009,11,28,15,30,8.40
2009,11,28,15,31,8.40
2009,11,28,15,32,8.40
2009,11,28,15,33,8.40
2009,11,28,15,34,8.40
2009,11,28,15,35,8.40
2009,11,28,15,36,8.40
2009,11,28,15,37,8.40
2009,11,28,15,38,8.40
2009,11,28,15,39,8.40
2009,11,28,15,40,8.40
2009,11,28,15,41,8.40
2009,11,28,15,42,8.40
2009,11,28,15,43,8.40
2009,11,28,15,44,8.40
2009,11,28,15,45,8.40
2009,11,28,15,46,8.40
2009,11,28,15,47,8.40
2009,11,28,15,48,8.40
2009,11,28,15,49,8.40
2009,11,28,15,50,8.40
2009,11,28,15,51,8.30
2009,11,28,15,52,8.30
2009,11,28,15,53,8.30
2009,11,28,15,54,8.30
2009,11,28,15,55,8.30
2009,11,28,15,56,8.30
2009,11,28,15,57,8.30
2009,11,28,15,58,8.30
2009,11,28,15,59,8.30
2009,11,28,16,00,8.30
2009,11,28,16,01,8.30
2009,11,28,16,02,8.30
2009,11,28,16,03,8.30
2009,11,28,16,04,8.30
2009,11,28,16,05,8.30
2009,11,28,16,06,8.30
2009,11,28,16,07,8.30
2009,11,28,16,08,8.20
2009,11,28,16,09,8.20
2009,11,28,16,10,8.20
2009,11,28,16,11,8.20
2009,11,28,16,12,8.20
2009,11,28,16,13,8.20
2009,11,28,16,14,8.20
2009,11,28,16,15,8.20
2009,11,28,16,16,8.10
2009,11,28,16,17,8.10
2009,11,28,16,18,8.10
2009,11,28,16,19,8.10
2009,11,28,16,20,8.10
2009,11,28,16,21,8.10
2009,11,28,16,22,8.00
2009,11,28,16,23,8.00
2009,11,28,16,24,8.00
2009,11,28,16,25,8.00
2009,11,28,16,26,7.90
2009,11,28,16,27,7.90
2009,11,28,16,28,7.90
2009,11,28,16,29,7.90
2009,11,28,16,30,7.90
2009,11,28,16,31,7.80
2009,11,28,16,32,7.80
2009,11,28,16,33,7.80
2009,11,28,16,34,7.80
2009,11,28,16,35,7.80
2009,11,28,16,36,7.80
2009,11,28,16,37,7.70
2009,11,28,16,38,7.70
2009,11,28,16,39,7.70
2009,11,28,16,40,7.70
2009,11,28,16,41,7.70
2009,11,28,16,42,7.70
2009,11,28,16,43,7.70
2009,11,28,16,44,7.70
2009,11,28,16,45,7.70
2009,11,28,16,46,7.70
2009,11,28,16,47,7.60
2009,11,28,16,48,7.70
2009,11,28,16,49,7.60
2009,11,28,16,50,7.60
2009,11,28,16,51,7.60
2009,11,28,16,52,7.60
2009,11,28,16,53,7.60
2009,11,28,16,54,7.60
2009,11,28,16,55,7.60
2009,11,28,16,56,7.60
2009,11,28,16,57,7.60
2009,11,28,16,58,7.60
2009,11,28,16,59,7.60
2009,11,28,17,00,7.60
2009,11,28,17,01,7.60
2009,11,28,17,02,7.60
2009,11,28,17,03,7.50
2009,11,28,17,04,7.50
2009,11,28,17,05,7.50
2009,11,28,17,06,7.50
2009,11,28,17,07,7.50
2009,11,28,17,08,7.50
2009,11,28,17,09,7.50
2009,11,28,17,10,7.50
2009,11,28,17,11,7.50
2009,11,28,17,12,7.50
2009,11,28,17,13,7.50
2009,11,28,17,14,7.50
2009,11,28,17,15,7.50
2009,11,28,17,16,7.50
2009,11,28,17,17,7.50
2009,11,28,17,18,7.50
2009,11,28,17,19,7.40
2009,11,28,17,20,7.40
2009,11,28,17,21,7.40
2009,11,28,17,22,7.40
2009,11,28,17,23,7.40
2009,11,28,17,24,7.40
2009,11,28,17,25,7.40
2009,11,28,17,26,7.40
2009,11,28,17,27,7.40
2009,11,28,17,28,7.40
2009,11,28,17,29,7.40
2009,11,28,17,30,7.40
2009,11,28,17,31,7.40
2009,11,28,17,32,7.40
2009,11,28,17,33,7.40
2009,11,28,17,34,7.40
2009,11,28,17,35,7.40
2009,11,28,17,36,7.40
2009,11,28,17,37,7.40
2009,11,28,17,38,7.40
2009,11,28,17,39,7.40
2009,11,28,17,40,7.40
2009,11,28,17,41,7.40
2009,11,28,17,42,7.30
2009,11,28,17,43,7.30
2009,11,28,17,44,7.30
2009,11,28,17,45,7.30
2009,11,28,17,46,7.30
2009,11,28,17,47,7.30
2009,11,28,17,48,7.30
2009,11,28,17,49,7.30
2009,11,28,17,50,7.30
2009,11,28,17,51,7.30
2009,11,28,17,52,7.30
2009,11,28,17,53,7.30
2009,11,28,17,54,7.30
2009,11,28,17,55,7.30
2009,11,28,17,56,7.30
2009,11,28,17,57,7.30
2009,11,28,17,58,7.30
2009,11,28,17,59,7.30
2009,11,28,18,00,7.30
2009,11,28,18,01,7.30
2009,11,28,18,02,7.30
2009,11,28,18,03,7.30
2009,11,28,18,04,7.30
2009,11,28,18,05,7.30
2009,11,28,18,06,7.30