Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,20,09,51,14.80
2019,03,20,09,52,14.90
2019,03,20,09,53,14.90
2019,03,20,09,54,15.00
2019,03,20,09,55,15.00
2019,03,20,09,56,15.10
2019,03,20,09,57,15.20
2019,03,20,09,58,15.20
2019,03,20,09,59,15.30
2019,03,20,10,00,15.30
2019,03,20,10,01,15.40
2019,03,20,10,02,15.50
2019,03,20,10,03,15.60
2019,03,20,10,04,15.70
2019,03,20,10,05,15.80
2019,03,20,10,06,15.90
2019,03,20,10,07,16.00
2019,03,20,10,08,16.10
2019,03,20,10,09,16.20
2019,03,20,10,10,16.30
2019,03,20,10,11,16.30
2019,03,20,10,12,16.40
2019,03,20,10,13,16.50
2019,03,20,10,14,16.60
2019,03,20,10,15,16.60
2019,03,20,10,16,16.60
2019,03,20,10,17,16.70
2019,03,20,10,18,16.80
2019,03,20,10,19,16.80
2019,03,20,10,20,16.90
2019,03,20,10,21,16.90
2019,03,20,10,22,16.90
2019,03,20,10,23,17.00
2019,03,20,10,24,17.00
2019,03,20,10,25,17.10
2019,03,20,10,26,17.10
2019,03,20,10,27,17.10
2019,03,20,10,28,17.20
2019,03,20,10,29,17.20
2019,03,20,10,30,17.20
2019,03,20,10,31,17.20
2019,03,20,10,32,17.20
2019,03,20,10,33,17.20
2019,03,20,10,34,17.20
2019,03,20,10,35,17.20
2019,03,20,10,36,17.30
2019,03,20,10,37,17.30
2019,03,20,10,38,17.40
2019,03,20,10,39,17.40
2019,03,20,10,40,17.50
2019,03,20,10,41,17.50
2019,03,20,10,42,17.50
2019,03,20,10,43,17.50
2019,03,20,10,44,17.50
2019,03,20,10,45,17.50
2019,03,20,10,46,17.50
2019,03,20,10,47,17.50
2019,03,20,10,48,17.50
2019,03,20,10,49,17.50
2019,03,20,10,50,17.50
2019,03,20,10,51,17.50
2019,03,20,10,52,17.50
2019,03,20,10,53,17.50
2019,03,20,10,54,17.50
2019,03,20,10,55,17.50
2019,03,20,10,56,17.50
2019,03,20,10,57,17.50
2019,03,20,10,58,17.50
2019,03,20,10,59,17.50
2019,03,20,11,00,17.50
2019,03,20,11,01,17.60
2019,03,20,11,02,17.60
2019,03,20,11,03,17.60
2019,03,20,11,04,17.60
2019,03,20,11,05,17.60
2019,03,20,11,06,17.60
2019,03,20,11,07,17.70
2019,03,20,11,08,17.70
2019,03,20,11,09,17.70
2019,03,20,11,10,17.70
2019,03,20,11,11,17.70
2019,03,20,11,12,17.70
2019,03,20,11,13,17.70
2019,03,20,11,14,17.70
2019,03,20,11,15,17.70
2019,03,20,11,16,17.80
2019,03,20,11,17,17.80
2019,03,20,11,18,17.80
2019,03,20,11,19,17.90
2019,03,20,11,20,17.90
2019,03,20,11,21,18.00
2019,03,20,11,22,18.00
2019,03,20,11,23,18.10
2019,03,20,11,24,18.20
2019,03,20,11,25,18.20
2019,03,20,11,26,18.20
2019,03,20,11,27,18.30
2019,03,20,11,28,18.30
2019,03,20,11,29,18.30
2019,03,20,11,30,18.40
2019,03,20,11,31,18.50
2019,03,20,11,32,18.60
2019,03,20,11,33,18.60
2019,03,20,11,34,18.70
2019,03,20,11,35,18.80
2019,03,20,11,36,18.80
2019,03,20,11,37,18.90
2019,03,20,11,38,19.00
2019,03,20,11,39,19.00
2019,03,20,11,40,19.10
2019,03,20,11,41,19.20
2019,03,20,11,42,19.20
2019,03,20,11,43,19.20
2019,03,20,11,44,19.20
2019,03,20,11,45,19.30
2019,03,20,11,46,19.30
2019,03,20,11,47,19.30
2019,03,20,11,48,19.30
2019,03,20,11,49,19.30
2019,03,20,11,50,19.40
2019,03,20,11,51,19.50
2019,03,20,11,52,19.60
2019,03,20,11,53,19.60
2019,03,20,11,54,19.70
2019,03,20,11,55,19.80
2019,03,20,11,56,19.80
2019,03,20,11,57,19.90
2019,03,20,11,58,19.90
2019,03,20,11,59,20.00
2019,03,20,12,00,20.00
2019,03,20,12,01,20.00
2019,03,20,12,02,20.10
2019,03,20,12,03,20.10
2019,03,20,12,04,20.20
2019,03,20,12,05,20.20
2019,03,20,12,06,20.20
2019,03,20,12,07,20.20
2019,03,20,12,08,20.20
2019,03,20,12,09,20.30
2019,03,20,12,10,20.40
2019,03,20,12,11,20.40
2019,03,20,12,12,20.40
2019,03,20,12,13,20.40
2019,03,20,12,14,20.40
2019,03,20,12,15,20.40
2019,03,20,12,16,20.30
2019,03,20,12,17,20.30
2019,03,20,12,18,20.30
2019,03,20,12,19,20.20
2019,03,20,12,20,20.20
2019,03,20,12,21,20.20
2019,03,20,12,22,20.30
2019,03,20,12,23,20.30
2019,03,20,12,24,20.40
2019,03,20,12,25,20.50
2019,03,20,12,26,20.50
2019,03,20,12,27,20.60
2019,03,20,12,28,20.60
2019,03,20,12,29,20.70
2019,03,20,12,30,20.70
2019,03,20,12,31,20.70
2019,03,20,12,32,20.70
2019,03,20,12,33,20.70
2019,03,20,12,34,20.70
2019,03,20,12,35,20.70
2019,03,20,12,36,20.70
2019,03,20,12,37,20.80
2019,03,20,12,38,20.90
2019,03,20,12,39,21.00
2019,03,20,12,40,21.10
2019,03,20,12,41,21.10
2019,03,20,12,42,21.10
2019,03,20,12,43,21.20
2019,03,20,12,44,21.20
2019,03,20,12,45,21.20
2019,03,20,12,46,21.10
2019,03,20,12,47,21.10
2019,03,20,12,48,21.10
2019,03,20,12,49,21.00
2019,03,20,12,50,21.00
2019,03,20,12,51,20.90
2019,03,20,12,52,20.90
2019,03,20,12,53,20.80
2019,03,20,12,54,20.60
2019,03,20,12,55,20.60
2019,03,20,12,56,20.50
2019,03,20,12,57,20.30
2019,03,20,12,58,20.20
2019,03,20,12,59,20.10
2019,03,20,13,00,20.10
2019,03,20,13,01,20.00
2019,03,20,13,02,20.00
2019,03,20,13,03,19.90
2019,03,20,13,04,19.80
2019,03,20,13,05,19.70
2019,03,20,13,06,19.60
2019,03,20,13,07,19.60
2019,03,20,13,08,19.60
2019,03,20,13,09,19.60
2019,03,20,13,10,19.60
2019,03,20,13,11,19.50
2019,03,20,13,12,19.50
2019,03,20,13,13,19.40
2019,03,20,13,14,19.40
2019,03,20,13,15,19.30
2019,03,20,13,16,19.30
2019,03,20,13,17,19.30
2019,03,20,13,18,19.30
2019,03,20,13,19,19.30
2019,03,20,13,20,19.30
2019,03,20,13,21,19.30
2019,03,20,13,22,19.20
2019,03,20,13,23,19.20
2019,03,20,13,24,19.20
2019,03,20,13,25,19.20
2019,03,20,13,26,19.20
2019,03,20,13,27,19.20
2019,03,20,13,28,19.30
2019,03,20,13,29,19.30
2019,03,20,13,30,19.30
2019,03,20,13,31,19.30
2019,03,20,13,32,19.30
2019,03,20,13,33,19.40
2019,03,20,13,34,19.40
2019,03,20,13,35,19.40
2019,03,20,13,36,19.40
2019,03,20,13,37,19.40
2019,03,20,13,38,19.40
2019,03,20,13,39,19.40
2019,03,20,13,40,19.50
2019,03,20,13,41,19.60
2019,03,20,13,42,19.60
2019,03,20,13,43,19.70
2019,03,20,13,44,19.70
2019,03,20,13,45,19.70
2019,03,20,13,46,19.60
2019,03,20,13,47,19.60
2019,03,20,13,48,19.60
2019,03,20,13,49,19.70
2019,03,20,13,50,19.80
2019,03,20,13,51,19.90
2019,03,20,13,52,20.00
2019,03,20,13,53,20.10
2019,03,20,13,54,20.10
2019,03,20,13,55,20.20
2019,03,20,13,56,20.20
2019,03,20,13,57,20.20
2019,03,20,13,58,20.20
2019,03,20,13,59,20.20
2019,03,20,14,00,20.20
2019,03,20,14,01,20.20
2019,03,20,14,02,20.20
2019,03,20,14,03,20.20
2019,03,20,14,04,20.30
2019,03,20,14,05,20.40
2019,03,20,14,06,20.50
2019,03,20,14,07,20.50
2019,03,20,14,08,20.60
2019,03,20,14,09,20.70
2019,03,20,14,10,20.70
2019,03,20,14,11,20.80
2019,03,20,14,12,20.90
2019,03,20,14,13,21.00
2019,03,20,14,14,21.10
2019,03,20,14,15,21.30
2019,03,20,14,16,21.40
2019,03,20,14,17,21.40
2019,03,20,14,18,21.40
2019,03,20,14,19,21.40
2019,03,20,14,20,21.40
2019,03,20,14,21,21.40
2019,03,20,14,22,21.30
2019,03,20,14,23,21.30
2019,03,20,14,24,21.30
2019,03,20,14,25,21.30
2019,03,20,14,26,21.30
2019,03,20,14,27,21.20
2019,03,20,14,28,21.20
2019,03,20,14,29,21.20
2019,03,20,14,30,21.10
2019,03,20,14,31,21.00
2019,03,20,14,32,20.90
2019,03,20,14,33,20.80
2019,03,20,14,34,20.70
2019,03,20,14,35,20.70
2019,03,20,14,36,20.60
2019,03,20,14,37,20.50
2019,03,20,14,38,20.50
2019,03,20,14,39,20.40
2019,03,20,14,40,20.40
2019,03,20,14,41,20.40
2019,03,20,14,42,20.40
2019,03,20,14,43,20.50
2019,03,20,14,44,20.60
2019,03,20,14,45,20.60
2019,03,20,14,46,20.60
2019,03,20,14,47,20.60
2019,03,20,14,48,20.50
2019,03,20,14,49,20.50
2019,03,20,14,50,20.50
2019,03,20,14,51,20.50
2019,03,20,14,52,20.60
2019,03,20,14,53,20.60
2019,03,20,14,54,20.70
2019,03,20,14,55,20.80
2019,03,20,14,56,20.90
2019,03,20,14,57,21.00
2019,03,20,14,58,21.00
2019,03,20,14,59,20.90
2019,03,20,15,00,20.90
2019,03,20,15,01,20.80
2019,03,20,15,02,20.70
2019,03,20,15,03,20.70
2019,03,20,15,04,20.60
2019,03,20,15,05,20.50
2019,03,20,15,06,20.50
2019,03,20,15,07,20.50
2019,03,20,15,08,20.50
2019,03,20,15,09,20.60
2019,03,20,15,10,20.60
2019,03,20,15,11,20.60
2019,03,20,15,12,20.60
2019,03,20,15,13,20.50
2019,03,20,15,14,20.50
2019,03,20,15,15,20.50
2019,03,20,15,16,20.50
2019,03,20,15,17,20.50
2019,03,20,15,18,20.60
2019,03,20,15,19,20.60
2019,03,20,15,20,20.60
2019,03,20,15,21,20.60
2019,03,20,15,22,20.60
2019,03,20,15,23,20.60
2019,03,20,15,24,20.60
2019,03,20,15,25,20.60
2019,03,20,15,26,20.60
2019,03,20,15,27,20.60
2019,03,20,15,28,20.60
2019,03,20,15,29,20.70
2019,03,20,15,30,20.70
2019,03,20,15,31,20.70
2019,03,20,15,32,20.70
2019,03,20,15,33,20.70
2019,03,20,15,34,20.70
2019,03,20,15,35,20.70
2019,03,20,15,36,20.70
2019,03,20,15,37,20.70
2019,03,20,15,38,20.70
2019,03,20,15,39,20.60
2019,03,20,15,40,20.60
2019,03,20,15,41,20.60
2019,03,20,15,42,20.60
2019,03,20,15,43,20.50
2019,03,20,15,44,20.50
2019,03,20,15,45,20.50
2019,03,20,15,46,20.50
2019,03,20,15,47,20.60
2019,03,20,15,48,20.70
2019,03,20,15,49,20.70
2019,03,20,15,50,20.80
2019,03,20,15,51,20.80
2019,03,20,15,52,20.80
2019,03,20,15,53,20.80
2019,03,20,15,54,20.60
2019,03,20,15,55,20.40
2019,03,20,15,56,20.30
2019,03,20,15,57,20.20
2019,03,20,15,58,20.10
2019,03,20,15,59,20.00
2019,03,20,16,00,19.80
2019,03,20,16,01,19.50
2019,03,20,16,02,19.30
2019,03,20,16,03,19.10
2019,03,20,16,04,18.90
2019,03,20,16,05,18.80
2019,03,20,16,06,18.70
2019,03,20,16,07,18.60
2019,03,20,16,08,18.40
2019,03,20,16,09,18.30
2019,03,20,16,10,18.20
2019,03,20,16,11,18.10
2019,03,20,16,12,18.10
2019,03,20,16,13,18.00
2019,03,20,16,14,17.90
2019,03,20,16,15,17.90
2019,03,20,16,16,17.70
2019,03,20,16,17,17.60
2019,03,20,16,18,17.40
2019,03,20,16,19,17.40
2019,03,20,16,20,17.30
2019,03,20,16,21,17.30
2019,03,20,16,22,17.30
2019,03,20,16,23,17.30
2019,03,20,16,24,17.20
2019,03,20,16,25,17.20
2019,03,20,16,26,17.20
2019,03,20,16,27,17.20
2019,03,20,16,28,17.20
2019,03,20,16,29,17.10
2019,03,20,16,30,17.10
2019,03,20,16,31,17.20
2019,03,20,16,32,17.20
2019,03,20,16,33,17.20
2019,03,20,16,34,17.10
2019,03,20,16,35,17.00
2019,03,20,16,36,16.80
2019,03,20,16,37,16.80
2019,03,20,16,38,16.70
2019,03,20,16,39,16.60
2019,03,20,16,40,16.50
2019,03,20,16,41,16.40
2019,03,20,16,42,16.30
2019,03,20,16,43,16.30
2019,03,20,16,44,16.40
2019,03,20,16,45,16.40
2019,03,20,16,46,16.50
2019,03,20,16,47,16.50
2019,03,20,16,48,16.60
2019,03,20,16,49,16.70
2019,03,20,16,50,16.70
2019,03,20,16,51,16.70
2019,03,20,16,52,16.60
2019,03,20,16,53,16.50
2019,03,20,16,54,16.40
2019,03,20,16,55,16.30
2019,03,20,16,56,16.20
2019,03,20,16,57,16.10
2019,03,20,16,58,16.10
2019,03,20,16,59,16.10
2019,03,20,17,00,16.20
2019,03,20,17,01,16.30
2019,03,20,17,02,16.40
2019,03,20,17,03,16.40
2019,03,20,17,04,16.50
2019,03,20,17,05,16.50
2019,03,20,17,06,16.60
2019,03,20,17,07,16.60
2019,03,20,17,08,16.70
2019,03,20,17,09,16.70
2019,03,20,17,10,16.70
2019,03,20,17,11,16.70
2019,03,20,17,12,16.70
2019,03,20,17,13,16.70
2019,03,20,17,14,16.70
2019,03,20,17,15,16.80
2019,03,20,17,16,16.80
2019,03,20,17,17,16.80
2019,03,20,17,18,16.90
2019,03,20,17,19,16.90
2019,03,20,17,20,16.90
2019,03,20,17,21,16.90
2019,03,20,17,22,17.00
2019,03,20,17,23,17.00
2019,03,20,17,24,17.00
2019,03,20,17,25,17.10
2019,03,20,17,26,17.10
2019,03,20,17,27,17.10
2019,03,20,17,28,17.10
2019,03,20,17,29,17.10
2019,03,20,17,30,17.10
2019,03,20,17,31,17.10
2019,03,20,17,32,17.10
2019,03,20,17,33,17.00
2019,03,20,17,34,17.00
2019,03,20,17,35,16.90
2019,03,20,17,36,16.90
2019,03,20,17,37,16.90
2019,03,20,17,38,16.80
2019,03,20,17,39,16.80
2019,03,20,17,40,16.80
2019,03,20,17,41,16.80
2019,03,20,17,42,16.70
2019,03,20,17,43,16.70
2019,03,20,17,44,16.70
2019,03,20,17,45,16.70
2019,03,20,17,46,16.80
2019,03,20,17,47,16.80
2019,03,20,17,48,16.80
2019,03,20,17,49,16.80
2019,03,20,17,50,16.80
2019,03,20,17,51,16.90
2019,03,20,17,52,16.90
2019,03,20,17,53,17.00
2019,03,20,17,54,17.10
2019,03,20,17,55,17.10
2019,03,20,17,56,17.20
2019,03,20,17,57,17.20
2019,03,20,17,58,17.20
2019,03,20,17,59,17.20
2019,03,20,18,00,17.20
2019,03,20,18,01,17.20
2019,03,20,18,02,17.20
2019,03,20,18,03,17.20
2019,03,20,18,04,17.20
2019,03,20,18,05,17.20
2019,03,20,18,06,17.20
2019,03,20,18,07,17.30
2019,03,20,18,08,17.30
2019,03,20,18,09,17.20
2019,03,20,18,10,17.20
2019,03,20,18,11,17.20
2019,03,20,18,12,17.20
2019,03,20,18,13,17.20
2019,03,20,18,14,17.20
2019,03,20,18,15,17.10
2019,03,20,18,16,17.00
2019,03,20,18,17,17.00
2019,03,20,18,18,16.90
2019,03,20,18,19,16.90
2019,03,20,18,20,16.90
2019,03,20,18,21,16.90
2019,03,20,18,22,16.90
2019,03,20,18,23,16.90
2019,03,20,18,24,16.90
2019,03,20,18,25,17.00
2019,03,20,18,26,17.00
2019,03,20,18,27,17.10
2019,03,20,18,28,17.10
2019,03,20,18,29,17.20
2019,03,20,18,30,17.20
2019,03,20,18,31,17.30
2019,03,20,18,32,17.30
2019,03,20,18,33,17.40
2019,03,20,18,34,17.40
2019,03,20,18,35,17.40
2019,03,20,18,36,17.40
2019,03,20,18,37,17.40
2019,03,20,18,38,17.40
2019,03,20,18,39,17.30
2019,03,20,18,40,17.20
2019,03,20,18,41,17.30
2019,03,20,18,42,17.30
2019,03,20,18,43,17.30
2019,03,20,18,44,17.30
2019,03,20,18,45,17.20
2019,03,20,18,46,17.20
2019,03,20,18,47,17.20
2019,03,20,18,48,17.20
2019,03,20,18,49,17.20
2019,03,20,18,50,17.20
2019,03,20,18,51,17.10
2019,03,20,18,52,17.10
2019,03,20,18,53,17.10
2019,03,20,18,54,17.00
2019,03,20,18,55,17.00
2019,03,20,18,56,16.90
2019,03,20,18,57,16.80
2019,03,20,18,58,16.80
2019,03,20,18,59,16.70
2019,03,20,19,00,16.70
2019,03,20,19,01,16.60
2019,03,20,19,02,16.50
2019,03,20,19,03,16.50
2019,03,20,19,04,16.40
2019,03,20,19,05,16.30
2019,03,20,19,06,16.30
2019,03,20,19,07,16.20
2019,03,20,19,08,16.10
2019,03,20,19,09,16.00
2019,03,20,19,10,16.00
2019,03,20,19,11,15.90
2019,03,20,19,12,15.80
2019,03,20,19,13,15.70
2019,03,20,19,14,15.70
2019,03,20,19,15,15.60
2019,03,20,19,16,15.50
2019,03,20,19,17,15.50
2019,03,20,19,18,15.40
2019,03,20,19,19,15.40
2019,03,20,19,20,15.30
2019,03,20,19,21,15.30
2019,03,20,19,22,15.20
2019,03,20,19,23,15.20
2019,03,20,19,24,15.20
2019,03,20,19,25,15.20
2019,03,20,19,26,15.20
2019,03,20,19,27,15.10
2019,03,20,19,28,15.10
2019,03,20,19,29,15.00
2019,03,20,19,30,14.90
2019,03,20,19,31,14.90
2019,03,20,19,32,14.80
2019,03,20,19,33,14.80
2019,03,20,19,34,14.70
2019,03,20,19,35,14.60
2019,03,20,19,36,14.60
2019,03,20,19,37,14.50
2019,03,20,19,38,14.50
2019,03,20,19,39,14.40
2019,03,20,19,40,14.30
2019,03,20,19,41,14.30
2019,03,20,19,42,14.20
2019,03,20,19,43,14.20
2019,03,20,19,44,14.10
2019,03,20,19,45,14.00
2019,03,20,19,46,14.00
2019,03,20,19,47,13.90
2019,03,20,19,48,13.90
2019,03,20,19,49,13.80
2019,03,20,19,50,13.80
2019,03,20,19,51,13.70
2019,03,20,19,52,13.70
2019,03,20,19,53,13.60
2019,03,20,19,54,13.60
2019,03,20,19,55,13.60
2019,03,20,19,56,13.60
2019,03,20,19,57,13.60
2019,03,20,19,58,13.60
2019,03,20,19,59,13.60
2019,03,20,20,00,13.60
2019,03,20,20,01,13.60
2019,03,20,20,02,13.60
2019,03,20,20,03,13.60
2019,03,20,20,04,13.60
2019,03,20,20,05,13.60
2019,03,20,20,06,13.60
