Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,01,28,00,00,0.00
2012,01,28,00,01,0.00
2012,01,28,00,02,0.00
2012,01,28,00,03,0.00
2012,01,28,00,04,0.00
2012,01,28,00,05,0.00
2012,01,28,00,06,0.00
2012,01,28,00,07,0.00
2012,01,28,00,08,0.00
2012,01,28,00,09,0.00
2012,01,28,00,10,0.10
2012,01,28,00,11,0.10
2012,01,28,00,12,0.10
2012,01,28,00,13,0.10
2012,01,28,00,14,0.10
2012,01,28,00,15,0.20
2012,01,28,00,16,0.20
2012,01,28,00,17,0.20
2012,01,28,00,18,0.20
2012,01,28,00,19,0.20
2012,01,28,00,20,0.20
2012,01,28,00,21,0.20
2012,01,28,00,22,0.20
2012,01,28,00,23,0.20
2012,01,28,00,24,0.20
2012,01,28,00,25,0.30
2012,01,28,00,26,0.30
2012,01,28,00,27,0.30
2012,01,28,00,28,0.30
2012,01,28,00,29,0.30
2012,01,28,00,30,0.30
2012,01,28,00,31,0.30
2012,01,28,00,32,0.30
2012,01,28,00,33,0.30
2012,01,28,00,34,0.30
2012,01,28,00,35,0.30
2012,01,28,00,36,0.30
2012,01,28,00,37,0.30
2012,01,28,00,38,0.30
2012,01,28,00,39,0.30
2012,01,28,00,40,0.30
2012,01,28,00,41,0.30
2012,01,28,00,42,0.30
2012,01,28,00,43,0.30
2012,01,28,00,44,0.30
2012,01,28,00,45,0.30
2012,01,28,00,46,0.30
2012,01,28,00,47,0.30
2012,01,28,00,48,0.30
2012,01,28,00,49,0.30
2012,01,28,00,50,0.30
2012,01,28,00,51,0.30
2012,01,28,00,52,0.30
2012,01,28,00,53,0.30
2012,01,28,00,54,0.30
2012,01,28,00,55,0.30
2012,01,28,00,56,0.30
2012,01,28,00,57,0.30
2012,01,28,00,58,0.30
2012,01,28,00,59,0.30
2012,01,28,01,00,0.30
2012,01,28,01,01,0.30
2012,01,28,01,02,0.30
2012,01,28,01,03,0.30
2012,01,28,01,04,0.30
2012,01,28,01,05,0.30
2012,01,28,01,06,0.30
2012,01,28,01,07,0.30
2012,01,28,01,08,0.30
2012,01,28,01,09,0.30
2012,01,28,01,10,0.30
2012,01,28,01,11,0.40
2012,01,28,01,12,0.40
2012,01,28,01,13,0.40
2012,01,28,01,14,0.40
2012,01,28,01,15,0.40
2012,01,28,01,16,0.40
2012,01,28,01,17,0.40
2012,01,28,01,18,0.30
2012,01,28,01,19,0.30
2012,01,28,01,20,0.30
2012,01,28,01,21,0.30
2012,01,28,01,22,0.30
2012,01,28,01,23,0.30
2012,01,28,01,24,0.30
2012,01,28,01,25,0.30
2012,01,28,01,26,0.30
2012,01,28,01,27,0.30
2012,01,28,01,28,0.30
2012,01,28,01,29,0.30
2012,01,28,01,30,0.40
2012,01,28,01,31,0.40
2012,01,28,01,32,0.40
2012,01,28,01,33,0.40
2012,01,28,01,34,0.40
2012,01,28,01,35,0.40
2012,01,28,01,36,0.40
2012,01,28,01,37,0.40
2012,01,28,01,38,0.40
2012,01,28,01,39,0.40
2012,01,28,01,40,0.40
2012,01,28,01,41,0.40
2012,01,28,01,42,0.40
2012,01,28,01,43,0.40
2012,01,28,01,44,0.40
2012,01,28,01,45,0.40
2012,01,28,01,46,0.40
2012,01,28,01,47,0.40
2012,01,28,01,48,0.40
2012,01,28,01,49,0.40
2012,01,28,01,50,0.40
2012,01,28,01,51,0.40
2012,01,28,01,52,0.40
2012,01,28,01,53,0.50
2012,01,28,01,54,0.40
2012,01,28,01,55,0.40
2012,01,28,01,56,0.40
2012,01,28,01,57,0.40
2012,01,28,01,58,0.40
2012,01,28,01,59,0.40
2012,01,28,02,00,0.40
2012,01,28,02,01,0.50
2012,01,28,02,02,0.50
2012,01,28,02,03,0.50
2012,01,28,02,04,0.50
2012,01,28,02,05,0.50
2012,01,28,02,06,0.50
2012,01,28,02,07,0.50
2012,01,28,02,08,0.50
2012,01,28,02,09,0.50
2012,01,28,02,10,0.50
2012,01,28,02,11,0.40
2012,01,28,02,12,0.40
2012,01,28,02,13,0.40
2012,01,28,02,14,0.40
2012,01,28,02,15,0.40
2012,01,28,02,16,0.50
2012,01,28,02,17,0.50
2012,01,28,02,18,0.50
2012,01,28,02,19,0.50
2012,01,28,02,20,0.50
2012,01,28,02,21,0.50
2012,01,28,02,22,0.50
2012,01,28,02,23,0.50
2012,01,28,02,24,0.60
2012,01,28,02,25,0.60
2012,01,28,02,26,0.60
2012,01,28,02,27,0.60
2012,01,28,02,28,0.60
2012,01,28,02,29,0.60
2012,01,28,02,30,0.60
2012,01,28,02,31,0.60
2012,01,28,02,32,0.60
2012,01,28,02,33,0.60
2012,01,28,02,34,0.60
2012,01,28,02,35,0.60
2012,01,28,02,36,0.60
2012,01,28,02,37,0.60
2012,01,28,02,38,0.60
2012,01,28,02,39,0.60
2012,01,28,02,40,0.60
2012,01,28,02,41,0.60
2012,01,28,02,42,0.60
2012,01,28,02,43,0.60
2012,01,28,02,44,0.60
2012,01,28,02,45,0.60
2012,01,28,02,46,0.60
2012,01,28,02,47,0.60
2012,01,28,02,48,0.70
2012,01,28,02,49,0.70
2012,01,28,02,50,0.70
2012,01,28,02,51,0.70
2012,01,28,02,52,0.70
2012,01,28,02,53,0.70
2012,01,28,02,54,0.70
2012,01,28,02,55,0.70
2012,01,28,02,56,0.70
2012,01,28,02,57,0.80
2012,01,28,02,58,0.80
2012,01,28,02,59,0.80
2012,01,28,03,00,0.80
2012,01,28,03,01,0.80
2012,01,28,03,02,0.80
2012,01,28,03,03,0.80
2012,01,28,03,04,0.80
2012,01,28,03,05,0.80
2012,01,28,03,06,0.80
2012,01,28,03,07,0.80
2012,01,28,03,08,0.80
2012,01,28,03,09,0.80
2012,01,28,03,10,0.80
2012,01,28,03,11,0.80
2012,01,28,03,12,0.80
2012,01,28,03,13,0.80
2012,01,28,03,14,0.80
2012,01,28,03,15,0.80
2012,01,28,03,16,0.80
2012,01,28,03,17,0.80
2012,01,28,03,18,0.80
2012,01,28,03,19,0.80
2012,01,28,03,20,0.80
2012,01,28,03,21,0.80
2012,01,28,03,22,0.80
2012,01,28,03,23,0.80
2012,01,28,03,24,0.80
2012,01,28,03,25,0.80
2012,01,28,03,26,0.80
2012,01,28,03,27,0.80
2012,01,28,03,28,0.90
2012,01,28,03,29,0.90
2012,01,28,03,30,0.90
2012,01,28,03,31,0.90
2012,01,28,03,32,0.90
2012,01,28,03,33,0.90
2012,01,28,03,34,0.90
2012,01,28,03,35,1.00
2012,01,28,03,36,1.00
2012,01,28,03,37,1.00
2012,01,28,03,38,1.00
2012,01,28,03,39,1.00
2012,01,28,03,40,1.00
2012,01,28,03,41,1.10
2012,01,28,03,42,1.10
2012,01,28,03,43,1.10
2012,01,28,03,44,1.10
2012,01,28,03,45,1.10
2012,01,28,03,46,1.10
2012,01,28,03,47,1.20
2012,01,28,03,48,1.20
2012,01,28,03,49,1.20
2012,01,28,03,50,1.20
2012,01,28,03,51,1.20
2012,01,28,03,52,1.30
2012,01,28,03,53,1.30
2012,01,28,03,54,1.30
2012,01,28,03,55,1.30
2012,01,28,03,56,1.40
2012,01,28,03,57,1.40
2012,01,28,03,58,1.40
2012,01,28,03,59,1.40
2012,01,28,04,00,1.40
2012,01,28,04,01,1.40
2012,01,28,04,02,1.40
2012,01,28,04,03,1.40
2012,01,28,04,04,1.40
2012,01,28,04,05,1.30
2012,01,28,04,06,1.30
2012,01,28,04,07,1.30
2012,01,28,04,08,1.30
2012,01,28,04,09,1.30
2012,01,28,04,10,1.30
2012,01,28,04,11,1.30
2012,01,28,04,12,1.30
2012,01,28,04,13,1.30
2012,01,28,04,14,1.30
2012,01,28,04,15,1.30
2012,01,28,04,16,1.30
2012,01,28,04,17,1.30
2012,01,28,04,18,1.30
2012,01,28,04,19,1.30
2012,01,28,04,20,1.30
2012,01,28,04,21,1.40
2012,01,28,04,22,1.40
2012,01,28,04,23,1.40
2012,01,28,04,24,1.40
2012,01,28,04,25,1.30
2012,01,28,04,26,1.30
2012,01,28,04,27,1.30
2012,01,28,04,28,1.30
2012,01,28,04,29,1.30
2012,01,28,04,30,1.30
2012,01,28,04,31,1.30
2012,01,28,04,32,1.30
2012,01,28,04,33,1.30
2012,01,28,04,34,1.30
2012,01,28,04,35,1.30
2012,01,28,04,36,1.30
2012,01,28,04,37,1.30
2012,01,28,04,38,1.30
2012,01,28,04,39,1.30
2012,01,28,04,40,1.30
2012,01,28,04,41,1.30
2012,01,28,04,42,1.30
2012,01,28,04,43,1.30
2012,01,28,04,44,1.30
2012,01,28,04,45,1.30
2012,01,28,04,46,1.30
2012,01,28,04,47,1.30
2012,01,28,04,48,1.30
2012,01,28,04,49,1.30
2012,01,28,04,50,1.30
2012,01,28,04,51,1.30
2012,01,28,04,52,1.30
2012,01,28,04,53,1.30
2012,01,28,04,54,1.30
2012,01,28,04,55,1.30
2012,01,28,04,56,1.30
2012,01,28,04,57,1.30
2012,01,28,04,58,1.30
2012,01,28,04,59,1.30
2012,01,28,05,00,1.40
2012,01,28,05,01,1.40
2012,01,28,05,02,1.40
2012,01,28,05,03,1.40
2012,01,28,05,04,1.40
2012,01,28,05,05,1.40
2012,01,28,05,06,1.40
2012,01,28,05,07,1.40
2012,01,28,05,08,1.40
2012,01,28,05,09,1.40
2012,01,28,05,10,1.40
2012,01,28,05,11,1.40
2012,01,28,05,12,1.40
2012,01,28,05,13,1.40
2012,01,28,05,14,1.40
2012,01,28,05,15,1.40
2012,01,28,05,16,1.40
2012,01,28,05,17,1.40
2012,01,28,05,18,1.40
2012,01,28,05,19,1.40
2012,01,28,05,20,1.40
2012,01,28,05,21,1.40
2012,01,28,05,22,1.40
2012,01,28,05,23,1.40
2012,01,28,05,24,1.40
2012,01,28,05,25,1.40
2012,01,28,05,26,1.40
2012,01,28,05,27,1.40
2012,01,28,05,28,1.40
2012,01,28,05,29,1.40
2012,01,28,05,30,1.40
2012,01,28,05,31,1.40
2012,01,28,05,32,1.40
2012,01,28,05,33,1.40
2012,01,28,05,34,1.40
2012,01,28,05,35,1.40
2012,01,28,05,36,1.40
2012,01,28,05,37,1.40
2012,01,28,05,38,1.40
2012,01,28,05,39,1.40
2012,01,28,05,40,1.40
2012,01,28,05,41,1.40
2012,01,28,05,42,1.40
2012,01,28,05,43,1.50
2012,01,28,05,44,1.40
2012,01,28,05,45,1.40
2012,01,28,05,46,1.50
2012,01,28,05,47,1.50
2012,01,28,05,48,1.50
2012,01,28,05,49,1.50
2012,01,28,05,50,1.50
2012,01,28,05,51,1.50
2012,01,28,05,52,1.50
2012,01,28,05,53,1.50
2012,01,28,05,54,1.50
2012,01,28,05,55,1.50
2012,01,28,05,56,1.50
2012,01,28,05,57,1.50
2012,01,28,05,58,1.50
2012,01,28,05,59,1.50
2012,01,28,06,00,1.50
2012,01,28,06,01,1.60
2012,01,28,06,02,1.60
2012,01,28,06,03,1.60
2012,01,28,06,04,1.60
2012,01,28,06,05,1.60
2012,01,28,06,06,1.60
2012,01,28,06,07,1.60
2012,01,28,06,08,1.60
2012,01,28,06,09,1.60
2012,01,28,06,10,1.60
2012,01,28,06,11,1.60
2012,01,28,06,12,1.60
2012,01,28,06,13,1.60
2012,01,28,06,14,1.60
2012,01,28,06,15,1.60
2012,01,28,06,16,1.60
2012,01,28,06,17,1.70
2012,01,28,06,18,1.70
2012,01,28,06,19,1.70
2012,01,28,06,20,1.60
2012,01,28,06,21,1.60
2012,01,28,06,22,1.60
2012,01,28,06,23,1.60
2012,01,28,06,24,1.60
2012,01,28,06,25,1.60
2012,01,28,06,26,1.60
2012,01,28,06,27,1.60
2012,01,28,06,28,1.60
2012,01,28,06,29,1.60
2012,01,28,06,30,1.60
2012,01,28,06,31,1.60
2012,01,28,06,32,1.60
2012,01,28,06,33,1.60
2012,01,28,06,34,1.60
2012,01,28,06,35,1.60
2012,01,28,06,36,1.60
2012,01,28,06,37,1.70
2012,01,28,06,38,1.70
2012,01,28,06,39,1.70
2012,01,28,06,40,1.70
2012,01,28,06,41,1.70
2012,01,28,06,42,1.70
2012,01,28,06,43,1.70
2012,01,28,06,44,1.70
2012,01,28,06,45,1.70
2012,01,28,06,46,1.70
2012,01,28,06,47,1.70
2012,01,28,06,48,1.70
2012,01,28,06,49,1.70
2012,01,28,06,50,1.70
2012,01,28,06,51,1.70
2012,01,28,06,52,1.70
2012,01,28,06,53,1.70
2012,01,28,06,54,1.70
2012,01,28,06,55,1.70
2012,01,28,06,56,1.70
2012,01,28,06,57,1.70
2012,01,28,06,58,1.70
2012,01,28,06,59,1.70
2012,01,28,07,00,1.80
2012,01,28,07,01,1.80
2012,01,28,07,02,1.80
2012,01,28,07,03,1.80
2012,01,28,07,04,1.80
2012,01,28,07,05,1.80
2012,01,28,07,06,1.80
2012,01,28,07,07,1.80
2012,01,28,07,08,1.80
2012,01,28,07,09,1.80
2012,01,28,07,10,1.90
2012,01,28,07,11,1.90
2012,01,28,07,12,1.90
2012,01,28,07,13,1.90
2012,01,28,07,14,1.90
2012,01,28,07,15,1.90
2012,01,28,07,16,2.00
2012,01,28,07,17,2.00
2012,01,28,07,18,2.00
2012,01,28,07,19,2.00
2012,01,28,07,20,2.00
2012,01,28,07,21,2.00
2012,01,28,07,22,2.00
2012,01,28,07,23,2.00
2012,01,28,07,24,2.00
2012,01,28,07,25,2.00
2012,01,28,07,26,2.00
2012,01,28,07,27,2.00
2012,01,28,07,28,2.00
2012,01,28,07,29,2.00
2012,01,28,07,30,2.00
2012,01,28,07,31,2.00
2012,01,28,07,32,2.00
2012,01,28,07,33,2.00
2012,01,28,07,34,2.10
2012,01,28,07,35,2.00
2012,01,28,07,36,2.10
2012,01,28,07,37,2.10
2012,01,28,07,38,2.10
2012,01,28,07,39,2.10
2012,01,28,07,40,2.10
2012,01,28,07,41,2.10
2012,01,28,07,42,2.20
2012,01,28,07,43,2.20
2012,01,28,07,44,2.20
2012,01,28,07,45,2.20
2012,01,28,07,46,2.20
2012,01,28,07,47,2.20
2012,01,28,07,48,2.20
2012,01,28,07,49,2.20
2012,01,28,07,50,2.20
2012,01,28,07,51,2.20
2012,01,28,07,52,2.20
2012,01,28,07,53,2.20
2012,01,28,07,54,2.20
2012,01,28,07,55,2.30
2012,01,28,07,56,2.30
2012,01,28,07,57,2.30
2012,01,28,07,58,2.30
2012,01,28,07,59,2.30
2012,01,28,08,00,2.30
2012,01,28,08,01,2.30
2012,01,28,08,02,2.30
2012,01,28,08,03,2.30
2012,01,28,08,04,2.30
2012,01,28,08,05,2.30
2012,01,28,08,06,2.30
2012,01,28,08,07,2.30
2012,01,28,08,08,2.30
2012,01,28,08,09,2.30
2012,01,28,08,10,2.30
2012,01,28,08,11,2.30
2012,01,28,08,12,2.30
2012,01,28,08,13,2.30
2012,01,28,08,14,2.30
2012,01,28,08,15,2.30
2012,01,28,08,16,2.30
2012,01,28,08,17,2.30
2012,01,28,08,18,2.30
2012,01,28,08,19,2.30
2012,01,28,08,20,2.30
2012,01,28,08,21,2.30
2012,01,28,08,22,2.30
2012,01,28,08,23,2.30
2012,01,28,08,24,2.30
2012,01,28,08,25,2.30
2012,01,28,08,26,2.30
2012,01,28,08,27,2.30
2012,01,28,08,28,2.30
2012,01,28,08,29,2.30
2012,01,28,08,30,2.30
2012,01,28,08,31,2.30
2012,01,28,08,32,2.30
2012,01,28,08,33,2.30
2012,01,28,08,34,2.30
2012,01,28,08,35,2.30
2012,01,28,08,36,2.30
2012,01,28,08,37,2.40
2012,01,28,08,38,2.30
2012,01,28,08,39,2.30
2012,01,28,08,40,2.40
2012,01,28,08,41,2.40
2012,01,28,08,42,2.40
2012,01,28,08,43,2.30
2012,01,28,08,44,2.30
2012,01,28,08,45,2.30
2012,01,28,08,46,2.30
2012,01,28,08,47,2.30
2012,01,28,08,48,2.30
2012,01,28,08,49,2.30
2012,01,28,08,50,2.30
2012,01,28,08,51,2.30
2012,01,28,08,52,2.30
2012,01,28,08,53,2.30
2012,01,28,08,54,2.30
2012,01,28,08,55,2.30
2012,01,28,08,56,2.30
2012,01,28,08,57,2.40
2012,01,28,08,58,2.40
2012,01,28,08,59,2.40
2012,01,28,09,00,2.40
2012,01,28,09,01,2.40
2012,01,28,09,02,2.40
2012,01,28,09,03,2.40
2012,01,28,09,04,2.40
2012,01,28,09,05,2.40
2012,01,28,09,06,2.40
2012,01,28,09,07,2.40
2012,01,28,09,08,2.40
2012,01,28,09,09,2.40
2012,01,28,09,10,2.40
2012,01,28,09,11,2.50
2012,01,28,09,12,2.50
2012,01,28,09,13,2.50
2012,01,28,09,14,2.50
2012,01,28,09,15,2.50
2012,01,28,09,16,2.50
2012,01,28,09,17,2.50
2012,01,28,09,18,2.50
2012,01,28,09,19,2.50
2012,01,28,09,20,2.50
2012,01,28,09,21,2.50
2012,01,28,09,22,2.50
2012,01,28,09,23,2.50
2012,01,28,09,24,2.60
2012,01,28,09,25,2.60
2012,01,28,09,26,2.60
2012,01,28,09,27,2.60
2012,01,28,09,28,2.60
2012,01,28,09,29,2.60
2012,01,28,09,30,2.60
2012,01,28,09,31,2.60
2012,01,28,09,32,2.60
2012,01,28,09,33,2.60
2012,01,28,09,34,2.60
2012,01,28,09,35,2.60
2012,01,28,09,36,2.60
2012,01,28,09,37,2.60
2012,01,28,09,38,2.60
2012,01,28,09,39,2.60
2012,01,28,09,40,2.60
2012,01,28,09,41,2.60
2012,01,28,09,42,2.60
2012,01,28,09,43,2.60
2012,01,28,09,44,2.60
2012,01,28,09,45,2.60
2012,01,28,09,46,2.60
2012,01,28,09,47,2.60
2012,01,28,09,48,2.60
2012,01,28,09,49,2.60
2012,01,28,09,50,2.60
2012,01,28,09,51,2.60
2012,01,28,09,52,2.70
2012,01,28,09,53,2.60
2012,01,28,09,54,2.70
2012,01,28,09,55,2.70
2012,01,28,09,56,2.70
2012,01,28,09,57,2.70
2012,01,28,09,58,2.70
2012,01,28,09,59,2.70
2012,01,28,10,00,2.70
2012,01,28,10,01,2.70
2012,01,28,10,02,2.70
2012,01,28,10,03,2.70
2012,01,28,10,04,2.70
2012,01,28,10,05,2.70
2012,01,28,10,06,2.70
2012,01,28,10,07,2.70
2012,01,28,10,08,2.70
2012,01,28,10,09,2.70
2012,01,28,10,10,2.70
2012,01,28,10,11,2.70
2012,01,28,10,12,2.70
2012,01,28,10,13,2.70
2012,01,28,10,14,2.70
2012,01,28,10,15,2.80
2012,01,28,10,16,2.80
2012,01,28,10,17,2.80
2012,01,28,10,18,2.80
2012,01,28,10,19,2.80
2012,01,28,10,20,2.80
2012,01,28,10,21,2.80
2012,01,28,10,22,2.80
2012,01,28,10,23,2.80
2012,01,28,10,24,2.80
2012,01,28,10,25,2.80
2012,01,28,10,26,2.80
2012,01,28,10,27,2.80
2012,01,28,10,28,2.90
2012,01,28,10,29,2.90
2012,01,28,10,30,2.90
2012,01,28,10,31,2.90
2012,01,28,10,32,2.90
2012,01,28,10,33,2.90
2012,01,28,10,34,2.90
2012,01,28,10,35,2.90
2012,01,28,10,36,2.90
2012,01,28,10,37,2.90
2012,01,28,10,38,2.90
2012,01,28,10,39,2.90
2012,01,28,10,40,2.90
2012,01,28,10,41,3.00
2012,01,28,10,42,3.00
2012,01,28,10,43,3.00
2012,01,28,10,44,3.00
2012,01,28,10,45,3.00
2012,01,28,10,46,3.00
2012,01,28,10,47,3.00
2012,01,28,10,48,3.00
2012,01,28,10,49,3.00
2012,01,28,10,50,3.00
2012,01,28,10,51,3.10
2012,01,28,10,52,3.10
2012,01,28,10,53,3.10
2012,01,28,10,54,3.10
2012,01,28,10,55,3.10
2012,01,28,10,56,3.10
2012,01,28,10,57,3.10
2012,01,28,10,58,3.10
2012,01,28,10,59,3.10
2012,01,28,11,00,3.10
2012,01,28,11,01,3.10
2012,01,28,11,02,3.20
2012,01,28,11,03,3.20
2012,01,28,11,04,3.20
2012,01,28,11,05,3.20
2012,01,28,11,06,3.20
2012,01,28,11,07,3.20
2012,01,28,11,08,3.20
2012,01,28,11,09,3.20
2012,01,28,11,10,3.20
2012,01,28,11,11,3.20
2012,01,28,11,12,3.20
2012,01,28,11,13,3.20
2012,01,28,11,14,3.30
2012,01,28,11,15,3.30
2012,01,28,11,16,3.30
2012,01,28,11,17,3.30
2012,01,28,11,18,3.30
2012,01,28,11,19,3.30
2012,01,28,11,20,3.30
2012,01,28,11,21,3.30
2012,01,28,11,22,3.30
2012,01,28,11,23,3.30
2012,01,28,11,24,3.30
2012,01,28,11,25,3.30
2012,01,28,11,26,3.30
2012,01,28,11,27,3.30
2012,01,28,11,28,3.30
2012,01,28,11,29,3.30
2012,01,28,11,30,3.30
2012,01,28,11,31,3.30
2012,01,28,11,32,3.30
2012,01,28,11,33,3.30
2012,01,28,11,34,3.40
2012,01,28,11,35,3.40
2012,01,28,11,36,3.40
2012,01,28,11,37,3.40
2012,01,28,11,38,3.40
2012,01,28,11,39,3.40
2012,01,28,11,40,3.40
2012,01,28,11,41,3.40
2012,01,28,11,42,3.40
2012,01,28,11,43,3.40
2012,01,28,11,44,3.40
2012,01,28,11,45,3.40
2012,01,28,11,46,3.40
2012,01,28,11,47,3.40
2012,01,28,11,48,3.40
2012,01,28,11,49,3.40
2012,01,28,11,50,3.40
2012,01,28,11,51,3.40
2012,01,28,11,52,3.40
2012,01,28,11,53,3.30
2012,01,28,11,54,3.30
2012,01,28,11,55,3.30
2012,01,28,11,56,3.30
2012,01,28,11,57,3.30
2012,01,28,11,58,3.30
2012,01,28,11,59,3.30
2012,01,28,12,00,3.30
2012,01,28,12,01,3.30
2012,01,28,12,02,3.20
2012,01,28,12,03,3.20
2012,01,28,12,04,3.20
2012,01,28,12,05,3.20
2012,01,28,12,06,3.20
2012,01,28,12,07,3.20
2012,01,28,12,08,3.20
2012,01,28,12,09,3.20
2012,01,28,12,10,3.20
2012,01,28,12,11,3.10
2012,01,28,12,12,3.10
2012,01,28,12,13,3.10
2012,01,28,12,14,3.10
2012,01,28,12,15,3.10
2012,01,28,12,16,3.10
2012,01,28,12,17,3.10
2012,01,28,12,18,3.10
2012,01,28,12,19,3.10
2012,01,28,12,20,3.10
2012,01,28,12,21,3.10
2012,01,28,12,22,3.10
2012,01,28,12,23,3.10
2012,01,28,12,24,3.10
2012,01,28,12,25,3.10
2012,01,28,12,26,3.10
2012,01,28,12,27,3.10
2012,01,28,12,28,3.10
2012,01,28,12,29,3.10
2012,01,28,12,30,3.10
2012,01,28,12,31,3.10
2012,01,28,12,32,3.10
2012,01,28,12,33,3.10
2012,01,28,12,34,3.00
2012,01,28,12,35,3.00
2012,01,28,12,36,3.00
2012,01,28,12,37,3.00
2012,01,28,12,38,3.00
2012,01,28,12,39,3.00
2012,01,28,12,40,3.00
2012,01,28,12,41,3.00
2012,01,28,12,42,3.00
2012,01,28,12,43,3.00
2012,01,28,12,44,3.00
2012,01,28,12,45,3.00
2012,01,28,12,46,3.00
2012,01,28,12,47,3.00
2012,01,28,12,48,2.90
2012,01,28,12,49,2.90
2012,01,28,12,50,2.90
2012,01,28,12,51,2.90
2012,01,28,12,52,2.90
2012,01,28,12,53,2.90
2012,01,28,12,54,2.90
2012,01,28,12,55,2.90
2012,01,28,12,56,2.90
2012,01,28,12,57,2.90
2012,01,28,12,58,2.90
2012,01,28,12,59,2.90
2012,01,28,13,00,2.90
2012,01,28,13,01,2.90
2012,01,28,13,02,2.90
2012,01,28,13,03,2.90
2012,01,28,13,04,2.90
2012,01,28,13,05,2.90
2012,01,28,13,06,2.90
2012,01,28,13,07,2.90
2012,01,28,13,08,2.80
2012,01,28,13,09,2.80
2012,01,28,13,10,2.90
2012,01,28,13,11,2.80
2012,01,28,13,12,2.80
2012,01,28,13,13,2.80
2012,01,28,13,14,2.80
2012,01,28,13,15,2.80
2012,01,28,13,16,2.80
2012,01,28,13,17,2.80
2012,01,28,13,18,2.80
2012,01,28,13,19,2.80
2012,01,28,13,20,2.80
2012,01,28,13,21,2.80
2012,01,28,13,22,2.80
2012,01,28,13,23,2.80
2012,01,28,13,24,2.80
2012,01,28,13,25,2.80
2012,01,28,13,26,2.80
2012,01,28,13,27,2.80
2012,01,28,13,28,2.80
2012,01,28,13,29,2.80
2012,01,28,13,30,2.80
2012,01,28,13,31,2.80
2012,01,28,13,32,2.80
2012,01,28,13,33,2.80
2012,01,28,13,34,2.80
2012,01,28,13,35,2.80
2012,01,28,13,36,2.80
2012,01,28,13,37,2.80
2012,01,28,13,38,2.80
2012,01,28,13,39,2.80
2012,01,28,13,40,2.80
2012,01,28,13,41,2.80
2012,01,28,13,42,2.80
2012,01,28,13,43,2.80
2012,01,28,13,44,2.80
2012,01,28,13,45,2.80
2012,01,28,13,46,2.80
2012,01,28,13,47,2.80
2012,01,28,13,48,2.80
2012,01,28,13,49,2.80
2012,01,28,13,50,2.80
2012,01,28,13,51,2.80
2012,01,28,13,52,2.80
2012,01,28,13,53,2.80
2012,01,28,13,54,2.80
2012,01,28,13,55,2.80
2012,01,28,13,56,2.80
2012,01,28,13,57,2.80
2012,01,28,13,58,2.80
2012,01,28,13,59,2.80
2012,01,28,14,00,2.80
2012,01,28,14,01,2.80
2012,01,28,14,02,2.80
2012,01,28,14,03,2.80
2012,01,28,14,04,2.80
2012,01,28,14,05,2.80
2012,01,28,14,06,2.80
2012,01,28,14,07,2.80
2012,01,28,14,08,2.80
2012,01,28,14,09,2.80
2012,01,28,14,10,2.80
2012,01,28,14,11,2.80
2012,01,28,14,12,2.80
2012,01,28,14,13,2.80
2012,01,28,14,14,2.80
2012,01,28,14,15,2.80
2012,01,28,14,16,2.80
2012,01,28,14,17,2.80
2012,01,28,14,18,2.80
2012,01,28,14,19,2.80
2012,01,28,14,20,2.80
2012,01,28,14,21,2.80
2012,01,28,14,22,2.80
2012,01,28,14,23,2.80
2012,01,28,14,24,2.80
2012,01,28,14,25,2.80
2012,01,28,14,26,2.80
2012,01,28,14,27,2.80
2012,01,28,14,28,2.80
2012,01,28,14,29,2.80
2012,01,28,14,30,2.80
2012,01,28,14,31,2.80
2012,01,28,14,32,2.80
2012,01,28,14,33,2.80
2012,01,28,14,34,2.80
2012,01,28,14,35,2.80
2012,01,28,14,36,2.90
2012,01,28,14,37,2.90
2012,01,28,14,38,2.90
2012,01,28,14,39,2.90
2012,01,28,14,40,2.90
2012,01,28,14,41,2.90
2012,01,28,14,42,2.90
2012,01,28,14,43,2.90
2012,01,28,14,44,2.90
2012,01,28,14,45,2.90
2012,01,28,14,46,2.90
2012,01,28,14,47,2.90
2012,01,28,14,48,2.90
2012,01,28,14,49,2.90
2012,01,28,14,50,2.90
2012,01,28,14,51,2.90
2012,01,28,14,52,2.90
2012,01,28,14,53,2.90
2012,01,28,14,54,2.90
2012,01,28,14,55,2.90
2012,01,28,14,56,2.90
2012,01,28,14,57,2.90
2012,01,28,14,58,2.90
2012,01,28,14,59,2.90
2012,01,28,15,00,2.90
2012,01,28,15,01,2.90
2012,01,28,15,02,2.90
2012,01,28,15,03,2.90
2012,01,28,15,04,2.90
2012,01,28,15,05,2.90
2012,01,28,15,06,2.90
2012,01,28,15,07,2.90
2012,01,28,15,08,2.90
2012,01,28,15,09,2.90
2012,01,28,15,10,2.90
2012,01,28,15,11,2.90
2012,01,28,15,12,2.90
2012,01,28,15,13,2.90
2012,01,28,15,14,2.90
2012,01,28,15,15,2.90
2012,01,28,15,16,2.90
2012,01,28,15,17,2.90
2012,01,28,15,18,2.90
2012,01,28,15,19,2.90
2012,01,28,15,20,2.90
2012,01,28,15,21,2.90
2012,01,28,15,22,2.90
2012,01,28,15,23,2.90
2012,01,28,15,24,2.90
2012,01,28,15,25,2.90
2012,01,28,15,26,2.90
2012,01,28,15,27,2.90
2012,01,28,15,28,2.90
2012,01,28,15,29,2.90
2012,01,28,15,30,2.90
2012,01,28,15,31,2.90
2012,01,28,15,32,2.90
2012,01,28,15,33,2.90
2012,01,28,15,34,2.90
2012,01,28,15,35,2.90
2012,01,28,15,36,2.90
2012,01,28,15,37,2.90
2012,01,28,15,38,2.90
2012,01,28,15,39,2.90
2012,01,28,15,40,2.90
2012,01,28,15,41,2.90
2012,01,28,15,42,2.90
2012,01,28,15,43,2.90
2012,01,28,15,44,2.90
2012,01,28,15,45,2.90
2012,01,28,15,46,2.90
2012,01,28,15,47,2.90
2012,01,28,15,48,2.90
2012,01,28,15,49,2.90
2012,01,28,15,50,2.90
2012,01,28,15,51,2.90
2012,01,28,15,52,2.80
2012,01,28,15,53,2.90
2012,01,28,15,54,2.80
2012,01,28,15,55,2.80
2012,01,28,15,56,2.80
2012,01,28,15,57,2.80
2012,01,28,15,58,2.80
2012,01,28,15,59,2.80
2012,01,28,16,00,2.80
2012,01,28,16,01,2.80
2012,01,28,16,02,2.90
2012,01,28,16,03,2.80
2012,01,28,16,04,2.90
2012,01,28,16,05,2.80
2012,01,28,16,06,2.80
2012,01,28,16,07,2.80
2012,01,28,16,08,2.90
2012,01,28,16,09,2.80
2012,01,28,16,10,2.80
2012,01,28,16,11,2.80
2012,01,28,16,12,2.80
2012,01,28,16,13,2.80
2012,01,28,16,14,2.80
2012,01,28,16,15,2.80
2012,01,28,16,16,2.80
2012,01,28,16,17,2.80
2012,01,28,16,18,2.80
2012,01,28,16,19,2.80
2012,01,28,16,20,2.80
2012,01,28,16,21,2.80
2012,01,28,16,22,2.80
2012,01,28,16,23,2.80
2012,01,28,16,24,2.80
2012,01,28,16,25,2.80
2012,01,28,16,26,2.80
2012,01,28,16,27,2.80
2012,01,28,16,28,2.80
2012,01,28,16,29,2.80
2012,01,28,16,30,2.80
2012,01,28,16,31,2.80
2012,01,28,16,32,2.80
2012,01,28,16,33,2.80
2012,01,28,16,34,2.80
2012,01,28,16,35,2.80
2012,01,28,16,36,2.80
2012,01,28,16,37,2.80
2012,01,28,16,38,2.80
2012,01,28,16,39,2.80
2012,01,28,16,40,2.80
2012,01,28,16,41,2.80
2012,01,28,16,42,2.80
2012,01,28,16,43,2.80
2012,01,28,16,44,2.80
2012,01,28,16,45,2.80
2012,01,28,16,46,2.80
2012,01,28,16,47,2.80
2012,01,28,16,48,2.80
2012,01,28,16,49,2.80
2012,01,28,16,50,2.80
2012,01,28,16,51,2.80
2012,01,28,16,52,2.80
2012,01,28,16,53,2.80
2012,01,28,16,54,2.80
2012,01,28,16,55,2.80
2012,01,28,16,56,2.80
2012,01,28,16,57,2.80
2012,01,28,16,58,2.80
2012,01,28,16,59,2.80
2012,01,28,17,00,2.80
2012,01,28,17,01,2.80
2012,01,28,17,02,2.80
2012,01,28,17,03,2.80
2012,01,28,17,04,2.80
2012,01,28,17,05,2.80
2012,01,28,17,06,2.80
2012,01,28,17,07,2.80
2012,01,28,17,08,2.80
2012,01,28,17,09,2.80
2012,01,28,17,10,2.80
2012,01,28,17,11,2.80
2012,01,28,17,12,2.80
2012,01,28,17,13,2.80
2012,01,28,17,14,2.80
2012,01,28,17,15,2.80
2012,01,28,17,16,2.80
2012,01,28,17,17,2.80
2012,01,28,17,18,2.80
2012,01,28,17,19,2.80
2012,01,28,17,20,2.80
2012,01,28,17,21,2.80
2012,01,28,17,22,2.80
2012,01,28,17,23,2.80
2012,01,28,17,24,2.80
2012,01,28,17,25,2.80
2012,01,28,17,26,2.80
2012,01,28,17,27,2.80
2012,01,28,17,28,2.80
2012,01,28,17,29,2.80
2012,01,28,17,30,2.80
2012,01,28,17,31,2.80
2012,01,28,17,32,2.80
2012,01,28,17,33,2.80
2012,01,28,17,34,2.80
2012,01,28,17,35,2.80
2012,01,28,17,36,2.80
2012,01,28,17,37,2.90
2012,01,28,17,38,2.90
2012,01,28,17,39,2.90
2012,01,28,17,40,2.90
2012,01,28,17,41,2.90
2012,01,28,17,42,2.90
2012,01,28,17,43,2.90
2012,01,28,17,44,2.90
2012,01,28,17,45,2.90
2012,01,28,17,46,2.90
2012,01,28,17,47,2.90
2012,01,28,17,48,2.90
2012,01,28,17,49,2.90
2012,01,28,17,50,2.90
2012,01,28,17,51,2.90
2012,01,28,17,52,2.90
2012,01,28,17,53,2.90
2012,01,28,17,54,2.90
2012,01,28,17,55,2.90
2012,01,28,17,56,2.90
2012,01,28,17,57,2.90
2012,01,28,17,58,2.90
2012,01,28,17,59,2.90
2012,01,28,18,00,2.90
2012,01,28,18,01,2.90
2012,01,28,18,02,2.90
2012,01,28,18,03,2.90
2012,01,28,18,04,2.90
2012,01,28,18,05,2.90
2012,01,28,18,06,2.90