Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,30,00,00,22.70
2015,06,30,00,01,22.70
2015,06,30,00,02,22.70
2015,06,30,00,03,22.70
2015,06,30,00,04,22.70
2015,06,30,00,05,22.70
2015,06,30,00,06,22.70
2015,06,30,00,07,22.70
2015,06,30,00,08,22.70
2015,06,30,00,09,22.70
2015,06,30,00,10,22.70
2015,06,30,00,11,22.80
2015,06,30,00,12,22.80
2015,06,30,00,13,22.90
2015,06,30,00,14,23.00
2015,06,30,00,15,23.10
2015,06,30,00,16,23.10
2015,06,30,00,17,23.20
2015,06,30,00,18,23.30
2015,06,30,00,19,23.30
2015,06,30,00,20,23.40
2015,06,30,00,21,23.40
2015,06,30,00,22,23.50
2015,06,30,00,23,23.60
2015,06,30,00,24,23.60
2015,06,30,00,25,23.70
2015,06,30,00,26,23.70
2015,06,30,00,27,23.70
2015,06,30,00,28,23.80
2015,06,30,00,29,23.80
2015,06,30,00,30,23.80
2015,06,30,00,31,23.80
2015,06,30,00,32,23.90
2015,06,30,00,33,23.90
2015,06,30,00,34,23.90
2015,06,30,00,35,23.90
2015,06,30,00,36,23.90
2015,06,30,00,37,23.90
2015,06,30,00,38,23.90
2015,06,30,00,39,23.90
2015,06,30,00,40,23.90
2015,06,30,00,41,23.90
2015,06,30,00,42,23.90
2015,06,30,00,43,23.90
2015,06,30,00,44,23.90
2015,06,30,00,45,23.90
2015,06,30,00,46,23.90
2015,06,30,00,47,23.90
2015,06,30,00,48,23.90
2015,06,30,00,49,23.90
2015,06,30,00,50,23.90
2015,06,30,00,51,23.90
2015,06,30,00,52,23.90
2015,06,30,00,53,23.90
2015,06,30,00,54,23.90
2015,06,30,00,55,23.90
2015,06,30,00,56,23.90
2015,06,30,00,57,23.90
2015,06,30,00,58,23.90
2015,06,30,00,59,23.90
2015,06,30,01,00,23.90
2015,06,30,01,01,23.90
2015,06,30,01,02,23.90
2015,06,30,01,03,23.90
2015,06,30,01,04,23.90
2015,06,30,01,05,23.80
2015,06,30,01,06,23.80
2015,06,30,01,07,23.80
2015,06,30,01,08,23.80
2015,06,30,01,09,23.80
2015,06,30,01,10,23.80
2015,06,30,01,11,23.80
2015,06,30,01,12,23.80
2015,06,30,01,13,23.70
2015,06,30,01,14,23.70
2015,06,30,01,15,23.70
2015,06,30,01,16,23.60
2015,06,30,01,17,23.60
2015,06,30,01,18,23.60
2015,06,30,01,19,23.60
2015,06,30,01,20,23.50
2015,06,30,01,21,23.40
2015,06,30,01,22,23.40
2015,06,30,01,23,23.30
2015,06,30,01,24,23.30
2015,06,30,01,25,23.30
2015,06,30,01,26,23.20
2015,06,30,01,27,23.20
2015,06,30,01,28,23.20
2015,06,30,01,29,23.20
2015,06,30,01,30,23.20
2015,06,30,01,31,23.20
2015,06,30,01,32,23.20
2015,06,30,01,33,23.20
2015,06,30,01,34,23.20
2015,06,30,01,35,23.20
2015,06,30,01,36,23.20
2015,06,30,01,37,23.20
2015,06,30,01,38,23.20
2015,06,30,01,39,23.20
2015,06,30,01,40,23.20
2015,06,30,01,41,23.20
2015,06,30,01,42,23.20
2015,06,30,01,43,23.20
2015,06,30,01,44,23.20
2015,06,30,01,45,23.20
2015,06,30,01,46,23.20
2015,06,30,01,47,23.20
2015,06,30,01,48,23.20
2015,06,30,01,49,23.20
2015,06,30,01,50,23.20
2015,06,30,01,51,23.10
2015,06,30,01,52,23.10
2015,06,30,01,53,23.10
2015,06,30,01,54,23.10
2015,06,30,01,55,23.10
2015,06,30,01,56,23.10
2015,06,30,01,57,23.10
2015,06,30,01,58,23.10
2015,06,30,01,59,23.10
2015,06,30,02,00,23.10
2015,06,30,02,01,23.10
2015,06,30,02,02,23.10
2015,06,30,02,03,23.10
2015,06,30,02,04,23.10
2015,06,30,02,05,23.00
2015,06,30,02,06,23.10
2015,06,30,02,07,23.00
2015,06,30,02,08,23.00
2015,06,30,02,09,23.00
2015,06,30,02,10,23.00
2015,06,30,02,11,23.00
2015,06,30,02,12,23.00
2015,06,30,02,13,22.90
2015,06,30,02,14,22.90
2015,06,30,02,15,22.90
2015,06,30,02,16,22.90
2015,06,30,02,17,22.90
2015,06,30,02,18,22.80
2015,06,30,02,19,22.80
2015,06,30,02,20,22.80
2015,06,30,02,21,22.70
2015,06,30,02,22,22.70
2015,06,30,02,23,22.60
2015,06,30,02,24,22.60
2015,06,30,02,25,22.50
2015,06,30,02,26,22.40
2015,06,30,02,27,22.30
2015,06,30,02,28,22.30
2015,06,30,02,29,22.20
2015,06,30,02,30,22.10
2015,06,30,02,31,22.00
2015,06,30,02,32,22.00
2015,06,30,02,33,21.90
2015,06,30,02,34,21.90
2015,06,30,02,35,21.90
2015,06,30,02,36,21.80
2015,06,30,02,37,21.80
2015,06,30,02,38,21.70
2015,06,30,02,39,21.70
2015,06,30,02,40,21.70
2015,06,30,02,41,21.70
2015,06,30,02,42,21.60
2015,06,30,02,43,21.60
2015,06,30,02,44,21.60
2015,06,30,02,45,21.60
2015,06,30,02,46,21.60
2015,06,30,02,47,21.60
2015,06,30,02,48,21.50
2015,06,30,02,49,21.50
2015,06,30,02,50,21.50
2015,06,30,02,51,21.50
2015,06,30,02,52,21.50
2015,06,30,02,53,21.40
2015,06,30,02,54,21.40
2015,06,30,02,55,21.40
2015,06,30,02,56,21.40
2015,06,30,02,57,21.40
2015,06,30,02,58,21.40
2015,06,30,02,59,21.40
2015,06,30,03,00,21.30
2015,06,30,03,01,21.30
2015,06,30,03,02,21.30
2015,06,30,03,03,21.30
2015,06,30,03,04,21.30
2015,06,30,03,05,21.20
2015,06,30,03,06,21.20
2015,06,30,03,07,21.20
2015,06,30,03,08,21.10
2015,06,30,03,09,21.10
2015,06,30,03,10,21.00
2015,06,30,03,11,21.00
2015,06,30,03,12,21.00
2015,06,30,03,13,20.90
2015,06,30,03,14,20.90
2015,06,30,03,15,20.80
2015,06,30,03,16,20.80
2015,06,30,03,17,20.70
2015,06,30,03,18,20.70
2015,06,30,03,19,20.60
2015,06,30,03,20,20.60
2015,06,30,03,21,20.60
2015,06,30,03,22,20.60
2015,06,30,03,23,20.60
2015,06,30,03,24,20.60
2015,06,30,03,25,20.60
2015,06,30,03,26,20.60
2015,06,30,03,27,20.70
2015,06,30,03,28,20.70
2015,06,30,03,29,20.70
2015,06,30,03,30,20.70
2015,06,30,03,31,20.70
2015,06,30,03,32,20.70
2015,06,30,03,33,20.70
2015,06,30,03,34,20.70
2015,06,30,03,35,20.70
2015,06,30,03,36,20.70
2015,06,30,03,37,20.70
2015,06,30,03,38,20.70
2015,06,30,03,39,20.70
2015,06,30,03,40,20.70
2015,06,30,03,41,20.70
2015,06,30,03,42,20.60
2015,06,30,03,43,20.60
2015,06,30,03,44,20.60
2015,06,30,03,45,20.60
2015,06,30,03,46,20.60
2015,06,30,03,47,20.70
2015,06,30,03,48,20.60
2015,06,30,03,49,20.60
2015,06,30,03,50,20.60
2015,06,30,03,51,20.60
2015,06,30,03,52,20.60
2015,06,30,03,53,20.60
2015,06,30,03,54,20.60
2015,06,30,03,55,20.60
2015,06,30,03,56,20.60
2015,06,30,03,57,20.60
2015,06,30,03,58,20.60
2015,06,30,03,59,20.60
2015,06,30,04,00,20.50
2015,06,30,04,01,20.50
2015,06,30,04,02,20.50
2015,06,30,04,03,20.50
2015,06,30,04,04,20.40
2015,06,30,04,05,20.40
2015,06,30,04,06,20.40
2015,06,30,04,07,20.40
2015,06,30,04,08,20.40
2015,06,30,04,09,20.30
2015,06,30,04,10,20.30
2015,06,30,04,11,20.30
2015,06,30,04,12,20.30
2015,06,30,04,13,20.30
2015,06,30,04,14,20.30
2015,06,30,04,15,20.20
2015,06,30,04,16,20.20
2015,06,30,04,17,20.20
2015,06,30,04,18,20.20
2015,06,30,04,19,20.20
2015,06,30,04,20,20.10
2015,06,30,04,21,20.10
2015,06,30,04,22,20.10
2015,06,30,04,23,20.10
2015,06,30,04,24,20.00
2015,06,30,04,25,20.00
2015,06,30,04,26,19.90
2015,06,30,04,27,19.90
2015,06,30,04,28,19.80
2015,06,30,04,29,19.80
2015,06,30,04,30,19.80
2015,06,30,04,31,19.80
2015,06,30,04,32,19.70
2015,06,30,04,33,19.70
2015,06,30,04,34,19.70
2015,06,30,04,35,19.60
2015,06,30,04,36,19.60
2015,06,30,04,37,19.50
2015,06,30,04,38,19.50
2015,06,30,04,39,19.50
2015,06,30,04,40,19.40
2015,06,30,04,41,19.40
2015,06,30,04,42,19.30
2015,06,30,04,43,19.30
2015,06,30,04,44,19.30
2015,06,30,04,45,19.30
2015,06,30,04,46,19.30
2015,06,30,04,47,19.20
2015,06,30,04,48,19.20
2015,06,30,04,49,19.20
2015,06,30,04,50,19.10
2015,06,30,04,51,19.10
2015,06,30,04,52,19.10
2015,06,30,04,53,19.10
2015,06,30,04,54,19.00
2015,06,30,04,55,19.00
2015,06,30,04,56,19.00
2015,06,30,04,57,18.90
2015,06,30,04,58,18.90
2015,06,30,04,59,18.90
2015,06,30,05,00,18.90
2015,06,30,05,01,18.90
2015,06,30,05,02,18.90
2015,06,30,05,03,18.90
2015,06,30,05,04,18.90
2015,06,30,05,05,18.90
2015,06,30,05,06,18.90
2015,06,30,05,07,18.80
2015,06,30,05,08,18.80
2015,06,30,05,09,18.80
2015,06,30,05,10,18.80
2015,06,30,05,11,18.80
2015,06,30,05,12,18.80
2015,06,30,05,13,18.80
2015,06,30,05,14,18.80
2015,06,30,05,15,18.80
2015,06,30,05,16,18.70
2015,06,30,05,17,18.70
2015,06,30,05,18,18.70
2015,06,30,05,19,18.70
2015,06,30,05,20,18.70
2015,06,30,05,21,18.70
2015,06,30,05,22,18.70
2015,06,30,05,23,18.60
2015,06,30,05,24,18.60
2015,06,30,05,25,18.60
2015,06,30,05,26,18.60
2015,06,30,05,27,18.60
2015,06,30,05,28,18.60
2015,06,30,05,29,18.50
2015,06,30,05,30,18.50
2015,06,30,05,31,18.50
2015,06,30,05,32,18.50
2015,06,30,05,33,18.40
2015,06,30,05,34,18.40
2015,06,30,05,35,18.40
2015,06,30,05,36,18.40
2015,06,30,05,37,18.40
2015,06,30,05,38,18.50
2015,06,30,05,39,18.50
2015,06,30,05,40,18.50
2015,06,30,05,41,18.60
2015,06,30,05,42,18.60
2015,06,30,05,43,18.60
2015,06,30,05,44,18.60
2015,06,30,05,45,18.60
2015,06,30,05,46,18.60
2015,06,30,05,47,18.60
2015,06,30,05,48,18.60
2015,06,30,05,49,18.60
2015,06,30,05,50,18.60
2015,06,30,05,51,18.60
2015,06,30,05,52,18.60
2015,06,30,05,53,18.60
2015,06,30,05,54,18.70
2015,06,30,05,55,18.70
2015,06,30,05,56,18.70
2015,06,30,05,57,18.70
2015,06,30,05,58,18.80
2015,06,30,05,59,18.80
2015,06,30,06,00,18.80
2015,06,30,06,01,18.80
2015,06,30,06,02,18.80
2015,06,30,06,03,18.80
2015,06,30,06,04,18.90
2015,06,30,06,05,18.90
2015,06,30,06,06,18.90
2015,06,30,06,07,18.90
2015,06,30,06,08,19.00
2015,06,30,06,09,19.00
2015,06,30,06,10,19.10
2015,06,30,06,11,19.10
2015,06,30,06,12,19.10
2015,06,30,06,13,19.10
2015,06,30,06,14,19.10
2015,06,30,06,15,19.20
2015,06,30,06,16,19.20
2015,06,30,06,17,19.20
2015,06,30,06,18,19.20
2015,06,30,06,19,19.20
2015,06,30,06,20,19.30
2015,06,30,06,21,19.30
2015,06,30,06,22,19.30
2015,06,30,06,23,19.30
2015,06,30,06,24,19.40
2015,06,30,06,25,19.40
2015,06,30,06,26,19.40
2015,06,30,06,27,19.40
2015,06,30,06,28,19.50
2015,06,30,06,29,19.60
2015,06,30,06,30,19.60
2015,06,30,06,31,19.70
2015,06,30,06,32,19.80
2015,06,30,06,33,19.80
2015,06,30,06,34,19.80
2015,06,30,06,35,19.80
2015,06,30,06,36,19.90
2015,06,30,06,37,19.90
2015,06,30,06,38,20.00
2015,06,30,06,39,20.00
2015,06,30,06,40,20.10
2015,06,30,06,41,20.10
2015,06,30,06,42,20.20
2015,06,30,06,43,20.20
2015,06,30,06,44,20.20
2015,06,30,06,45,20.30
2015,06,30,06,46,20.30
2015,06,30,06,47,20.30
2015,06,30,06,48,20.30
2015,06,30,06,49,20.30
2015,06,30,06,50,20.30
2015,06,30,06,51,20.30
2015,06,30,06,52,20.30
2015,06,30,06,53,20.30
2015,06,30,06,54,20.30
2015,06,30,06,55,20.40
2015,06,30,06,56,20.40
2015,06,30,06,57,20.40
2015,06,30,06,58,20.40
2015,06,30,06,59,20.40
2015,06,30,07,00,20.40
2015,06,30,07,01,20.40
2015,06,30,07,02,20.40
2015,06,30,07,03,20.50
2015,06,30,07,04,20.50
2015,06,30,07,05,20.50
2015,06,30,07,06,20.50
2015,06,30,07,07,20.60
2015,06,30,07,08,20.60
2015,06,30,07,09,20.60
2015,06,30,07,10,20.70
2015,06,30,07,11,20.70
2015,06,30,07,12,20.70
2015,06,30,07,13,20.70
2015,06,30,07,14,20.80
2015,06,30,07,15,20.80
2015,06,30,07,16,20.80
2015,06,30,07,17,20.90
2015,06,30,07,18,20.90
2015,06,30,07,19,20.90
2015,06,30,07,20,20.90
2015,06,30,07,21,20.90
2015,06,30,07,22,21.00
2015,06,30,07,23,21.00
2015,06,30,07,24,21.00
2015,06,30,07,25,21.10
2015,06,30,07,26,21.10
2015,06,30,07,27,21.10
2015,06,30,07,28,21.20
2015,06,30,07,29,21.20
2015,06,30,07,30,21.20
2015,06,30,07,31,21.20
2015,06,30,07,32,21.20
2015,06,30,07,33,21.10
2015,06,30,07,34,21.10
2015,06,30,07,35,21.10
2015,06,30,07,36,21.10
2015,06,30,07,37,21.20
2015,06,30,07,38,21.20
2015,06,30,07,39,21.20
2015,06,30,07,40,21.20
2015,06,30,07,41,21.20
2015,06,30,07,42,21.20
2015,06,30,07,43,21.20
2015,06,30,07,44,21.20
2015,06,30,07,45,21.20
2015,06,30,07,46,21.20
2015,06,30,07,47,21.20
2015,06,30,07,48,21.20
2015,06,30,07,49,21.30
2015,06,30,07,50,21.30
2015,06,30,07,51,21.30
2015,06,30,07,52,21.40
2015,06,30,07,53,21.40
2015,06,30,07,54,21.40
2015,06,30,07,55,21.50
2015,06,30,07,56,21.50
2015,06,30,07,57,21.60
2015,06,30,07,58,21.50
2015,06,30,07,59,21.50
2015,06,30,08,00,21.50
2015,06,30,08,01,21.40
2015,06,30,08,02,21.40
2015,06,30,08,03,21.40
2015,06,30,08,04,21.40
2015,06,30,08,05,21.40
2015,06,30,08,06,21.50
2015,06,30,08,07,21.50
2015,06,30,08,08,21.60
2015,06,30,08,09,21.60
2015,06,30,08,10,21.60
2015,06,30,08,11,21.60
2015,06,30,08,12,21.60
2015,06,30,08,13,21.70
2015,06,30,08,14,21.70
2015,06,30,08,15,21.80
2015,06,30,08,16,21.80
2015,06,30,08,17,21.80
2015,06,30,08,18,21.80
2015,06,30,08,19,21.80
2015,06,30,08,20,21.80
2015,06,30,08,21,21.80
2015,06,30,08,22,21.80
2015,06,30,08,23,21.80
2015,06,30,08,24,21.70
2015,06,30,08,25,21.70
2015,06,30,08,26,21.70
2015,06,30,08,27,21.70
2015,06,30,08,28,21.70
2015,06,30,08,29,21.60
2015,06,30,08,30,21.70
2015,06,30,08,31,21.70
2015,06,30,08,32,21.70
2015,06,30,08,33,21.70
2015,06,30,08,34,21.70
2015,06,30,08,35,21.70
2015,06,30,08,36,21.70
2015,06,30,08,37,21.70
2015,06,30,08,38,21.70
2015,06,30,08,39,21.70
2015,06,30,08,40,21.70
2015,06,30,08,41,21.70
2015,06,30,08,42,21.70
2015,06,30,08,43,21.70
2015,06,30,08,44,21.70
2015,06,30,08,45,21.70
2015,06,30,08,46,21.80
2015,06,30,08,47,21.80
2015,06,30,08,48,21.90
2015,06,30,08,49,22.00
2015,06,30,08,50,22.10
2015,06,30,08,51,22.20
2015,06,30,08,52,22.30
2015,06,30,08,53,22.30
2015,06,30,08,54,22.40
2015,06,30,08,55,22.40
2015,06,30,08,56,22.50
2015,06,30,08,57,22.50
2015,06,30,08,58,22.60
2015,06,30,08,59,22.60
2015,06,30,09,00,22.70
2015,06,30,09,01,22.70
2015,06,30,09,02,22.70
2015,06,30,09,03,22.80
2015,06,30,09,04,22.80
2015,06,30,09,05,22.80
2015,06,30,09,06,22.90
2015,06,30,09,07,22.90
2015,06,30,09,08,22.90
2015,06,30,09,09,22.90
2015,06,30,09,10,22.90
2015,06,30,09,11,22.80
2015,06,30,09,12,22.80
2015,06,30,09,13,22.80
2015,06,30,09,14,22.80
2015,06,30,09,15,22.80
2015,06,30,09,16,22.90
2015,06,30,09,17,22.90
2015,06,30,09,18,23.00
2015,06,30,09,19,23.00
2015,06,30,09,20,23.10
2015,06,30,09,21,23.20
2015,06,30,09,22,23.20
2015,06,30,09,23,23.30
2015,06,30,09,24,23.30
2015,06,30,09,25,23.30
2015,06,30,09,26,23.30
2015,06,30,09,27,23.30
2015,06,30,09,28,23.30
2015,06,30,09,29,23.30
2015,06,30,09,30,23.30
2015,06,30,09,31,23.20
2015,06,30,09,32,23.20
2015,06,30,09,33,23.10
2015,06,30,09,34,23.10
2015,06,30,09,35,23.20
2015,06,30,09,36,23.20
2015,06,30,09,37,23.30
2015,06,30,09,38,23.40
2015,06,30,09,39,23.40
2015,06,30,09,40,23.40
2015,06,30,09,41,23.40
2015,06,30,09,42,23.40
2015,06,30,09,43,23.40
2015,06,30,09,44,23.40
2015,06,30,09,45,23.40
2015,06,30,09,46,23.40
2015,06,30,09,47,23.40
2015,06,30,09,48,23.40
2015,06,30,09,49,23.50
2015,06,30,09,50,23.50
2015,06,30,09,51,23.60
2015,06,30,09,52,23.70
2015,06,30,09,53,23.70
2015,06,30,09,54,23.80
2015,06,30,09,55,23.70
2015,06,30,09,56,23.70
2015,06,30,09,57,23.60
2015,06,30,09,58,23.60
2015,06,30,09,59,23.50
2015,06,30,10,00,23.40
2015,06,30,10,01,23.30
2015,06,30,10,02,23.30
2015,06,30,10,03,23.30
2015,06,30,10,04,23.30
2015,06,30,10,05,23.30
2015,06,30,10,06,23.30
2015,06,30,10,07,23.30
2015,06,30,10,08,23.30
2015,06,30,10,09,23.30
2015,06,30,10,10,23.40
2015,06,30,10,11,23.40
2015,06,30,10,12,23.40
2015,06,30,10,13,23.50
2015,06,30,10,14,23.50
2015,06,30,10,15,23.60
2015,06,30,10,16,23.70
2015,06,30,10,17,23.70
2015,06,30,10,18,23.80
2015,06,30,10,19,23.80
2015,06,30,10,20,23.80
2015,06,30,10,21,23.80
2015,06,30,10,22,23.90
2015,06,30,10,23,23.90
2015,06,30,10,24,23.90
2015,06,30,10,25,23.90
2015,06,30,10,26,23.90
2015,06,30,10,27,23.90
2015,06,30,10,28,23.90
2015,06,30,10,29,23.80
2015,06,30,10,30,23.80
2015,06,30,10,31,23.80
2015,06,30,10,32,23.90
2015,06,30,10,33,23.90
2015,06,30,10,34,24.00
2015,06,30,10,35,24.10
2015,06,30,10,36,24.10
2015,06,30,10,37,24.10
2015,06,30,10,38,24.10
2015,06,30,10,39,24.10
2015,06,30,10,40,24.00
2015,06,30,10,41,23.90
2015,06,30,10,42,23.90
2015,06,30,10,43,23.80
2015,06,30,10,44,23.80
2015,06,30,10,45,23.80
2015,06,30,10,46,23.90
2015,06,30,10,47,24.00
2015,06,30,10,48,24.10
2015,06,30,10,49,24.10
2015,06,30,10,50,24.10
2015,06,30,10,51,24.00
2015,06,30,10,52,23.90
2015,06,30,10,53,24.00
2015,06,30,10,54,24.00
2015,06,30,10,55,24.00
2015,06,30,10,56,24.00
2015,06,30,10,57,24.10
2015,06,30,10,58,24.10
2015,06,30,10,59,24.10
2015,06,30,11,00,24.10
2015,06,30,11,01,24.10
2015,06,30,11,02,24.10
2015,06,30,11,03,24.10
2015,06,30,11,04,24.10
2015,06,30,11,05,24.20
2015,06,30,11,06,24.20
2015,06,30,11,07,24.20
2015,06,30,11,08,24.20
2015,06,30,11,09,24.20
2015,06,30,11,10,24.20
2015,06,30,11,11,24.20
2015,06,30,11,12,24.10
2015,06,30,11,13,24.20
2015,06,30,11,14,24.20
2015,06,30,11,15,24.20
2015,06,30,11,16,24.20
2015,06,30,11,17,24.30
2015,06,30,11,18,24.50
2015,06,30,11,19,24.60
2015,06,30,11,20,24.70
2015,06,30,11,21,24.70
2015,06,30,11,22,24.80
2015,06,30,11,23,24.80
2015,06,30,11,24,24.80
2015,06,30,11,25,24.70
2015,06,30,11,26,24.70
2015,06,30,11,27,24.70
2015,06,30,11,28,24.60
2015,06,30,11,29,24.60
2015,06,30,11,30,24.60
2015,06,30,11,31,24.50
2015,06,30,11,32,24.50
2015,06,30,11,33,24.60
2015,06,30,11,34,24.50
2015,06,30,11,35,24.50
2015,06,30,11,36,24.50
2015,06,30,11,37,24.50
2015,06,30,11,38,24.40
2015,06,30,11,39,24.40
2015,06,30,11,40,24.50
2015,06,30,11,41,24.50
2015,06,30,11,42,24.60
2015,06,30,11,43,24.70
2015,06,30,11,44,24.80
2015,06,30,11,45,24.90
2015,06,30,11,46,24.90
2015,06,30,11,47,24.90
2015,06,30,11,48,25.00
2015,06,30,11,49,25.10
2015,06,30,11,50,25.10
2015,06,30,11,51,25.10
2015,06,30,11,52,25.10
2015,06,30,11,53,25.10
2015,06,30,11,54,25.20
2015,06,30,11,55,25.20
2015,06,30,11,56,25.30
2015,06,30,11,57,25.30
2015,06,30,11,58,25.30
2015,06,30,11,59,25.30
2015,06,30,12,00,25.30
2015,06,30,12,01,25.20
2015,06,30,12,02,25.20
2015,06,30,12,03,25.20
2015,06,30,12,04,25.20
2015,06,30,12,05,25.20
2015,06,30,12,06,25.10
2015,06,30,12,07,25.10
2015,06,30,12,08,25.00
2015,06,30,12,09,25.00
2015,06,30,12,10,25.10
2015,06,30,12,11,25.10
2015,06,30,12,12,25.20
2015,06,30,12,13,25.20
2015,06,30,12,14,25.20
2015,06,30,12,15,25.20
2015,06,30,12,16,25.20
2015,06,30,12,17,25.20
2015,06,30,12,18,25.20
2015,06,30,12,19,25.10
2015,06,30,12,20,25.10
2015,06,30,12,21,25.20
2015,06,30,12,22,25.10
2015,06,30,12,23,25.10
2015,06,30,12,24,25.10
2015,06,30,12,25,25.10
2015,06,30,12,26,25.20
2015,06,30,12,27,25.20
2015,06,30,12,28,25.20
2015,06,30,12,29,25.10
2015,06,30,12,30,25.00
2015,06,30,12,31,24.90
2015,06,30,12,32,24.90
2015,06,30,12,33,24.90
2015,06,30,12,34,24.90
2015,06,30,12,35,25.00
2015,06,30,12,36,25.00
2015,06,30,12,37,25.10
2015,06,30,12,38,25.20
2015,06,30,12,39,25.20
2015,06,30,12,40,25.20
2015,06,30,12,41,25.20
2015,06,30,12,42,25.20
2015,06,30,12,43,25.20
2015,06,30,12,44,25.20
2015,06,30,12,45,25.20
2015,06,30,12,46,25.10
2015,06,30,12,47,25.10
2015,06,30,12,48,25.00
2015,06,30,12,49,24.90
2015,06,30,12,50,25.00
2015,06,30,12,51,25.00
2015,06,30,12,52,25.00
2015,06,30,12,53,25.10
2015,06,30,12,54,25.10
2015,06,30,12,55,25.10
2015,06,30,12,56,25.20
2015,06,30,12,57,25.20
2015,06,30,12,58,25.20
2015,06,30,12,59,25.20
2015,06,30,13,00,25.20
2015,06,30,13,01,25.30
2015,06,30,13,02,25.30
2015,06,30,13,03,25.30
2015,06,30,13,04,25.40
2015,06,30,13,05,25.50
2015,06,30,13,06,25.60
2015,06,30,13,07,25.70
2015,06,30,13,08,25.80
2015,06,30,13,09,25.80
2015,06,30,13,10,25.90
2015,06,30,13,11,25.90
2015,06,30,13,12,25.80
2015,06,30,13,13,25.80
2015,06,30,13,14,25.80
2015,06,30,13,15,25.80
2015,06,30,13,16,25.80
2015,06,30,13,17,25.80
2015,06,30,13,18,25.90
2015,06,30,13,19,25.90
2015,06,30,13,20,25.80
2015,06,30,13,21,25.70
2015,06,30,13,22,25.70
2015,06,30,13,23,25.60
2015,06,30,13,24,25.60
2015,06,30,13,25,25.60
2015,06,30,13,26,25.60
2015,06,30,13,27,25.70
2015,06,30,13,28,25.70
2015,06,30,13,29,25.80
2015,06,30,13,30,25.90
2015,06,30,13,31,26.00
2015,06,30,13,32,26.10
2015,06,30,13,33,26.10
2015,06,30,13,34,26.10
2015,06,30,13,35,26.10
2015,06,30,13,36,26.00
2015,06,30,13,37,26.10
2015,06,30,13,38,26.10
2015,06,30,13,39,26.00
2015,06,30,13,40,26.00
2015,06,30,13,41,26.00
2015,06,30,13,42,26.00
2015,06,30,13,43,26.10
2015,06,30,13,44,26.10
2015,06,30,13,45,26.10
2015,06,30,13,46,26.10
2015,06,30,13,47,26.10
2015,06,30,13,48,26.10
2015,06,30,13,49,26.10
2015,06,30,13,50,26.10
2015,06,30,13,51,26.10
2015,06,30,13,52,26.20
2015,06,30,13,53,26.20
2015,06,30,13,54,26.20
2015,06,30,13,55,26.20
2015,06,30,13,56,26.20
2015,06,30,13,57,26.30
2015,06,30,13,58,26.20
2015,06,30,13,59,26.10
2015,06,30,14,00,26.10
2015,06,30,14,01,26.10
2015,06,30,14,02,26.20
2015,06,30,14,03,26.30
2015,06,30,14,04,26.30
2015,06,30,14,05,26.40
2015,06,30,14,06,26.50
2015,06,30,14,07,26.50
2015,06,30,14,08,26.50
2015,06,30,14,09,26.50
2015,06,30,14,10,26.40
2015,06,30,14,11,26.50
2015,06,30,14,12,26.50
2015,06,30,14,13,26.60
2015,06,30,14,14,26.60
2015,06,30,14,15,26.60
2015,06,30,14,16,26.60
2015,06,30,14,17,26.60
2015,06,30,14,18,26.70
2015,06,30,14,19,26.70
2015,06,30,14,20,26.70
2015,06,30,14,21,26.70
2015,06,30,14,22,26.60
2015,06,30,14,23,26.60
2015,06,30,14,24,26.50
2015,06,30,14,25,26.40
2015,06,30,14,26,26.40
2015,06,30,14,27,26.30
2015,06,30,14,28,26.30
2015,06,30,14,29,26.30
2015,06,30,14,30,26.30
2015,06,30,14,31,26.30
2015,06,30,14,32,26.40
2015,06,30,14,33,26.50
2015,06,30,14,34,26.60
2015,06,30,14,35,26.60
2015,06,30,14,36,26.70
2015,06,30,14,37,26.80
2015,06,30,14,38,26.80
2015,06,30,14,39,26.80
2015,06,30,14,40,26.80
2015,06,30,14,41,26.80
2015,06,30,14,42,26.80
2015,06,30,14,43,26.90
2015,06,30,14,44,26.90
2015,06,30,14,45,27.00
2015,06,30,14,46,27.10
2015,06,30,14,47,27.20
2015,06,30,14,48,27.20
2015,06,30,14,49,27.10
2015,06,30,14,50,26.90
2015,06,30,14,51,26.80
2015,06,30,14,52,26.80
2015,06,30,14,53,26.80
2015,06,30,14,54,26.70
2015,06,30,14,55,26.70
2015,06,30,14,56,26.70
2015,06,30,14,57,26.70
2015,06,30,14,58,26.70
2015,06,30,14,59,26.70
2015,06,30,15,00,26.70
2015,06,30,15,01,26.70
2015,06,30,15,02,26.70
2015,06,30,15,03,26.80
2015,06,30,15,04,26.80
2015,06,30,15,05,26.70
2015,06,30,15,06,26.60
2015,06,30,15,07,26.60
2015,06,30,15,08,26.50
2015,06,30,15,09,26.50
2015,06,30,15,10,26.60
2015,06,30,15,11,26.60
2015,06,30,15,12,26.60
2015,06,30,15,13,26.60
2015,06,30,15,14,26.70
2015,06,30,15,15,26.60
2015,06,30,15,16,26.70
2015,06,30,15,17,26.70
2015,06,30,15,18,26.80
2015,06,30,15,19,26.90
2015,06,30,15,20,26.90
2015,06,30,15,21,26.90
2015,06,30,15,22,27.00
2015,06,30,15,23,27.00
2015,06,30,15,24,27.10
2015,06,30,15,25,27.10
2015,06,30,15,26,27.10
2015,06,30,15,27,27.10
2015,06,30,15,28,27.00
2015,06,30,15,29,27.00
2015,06,30,15,30,26.90
2015,06,30,15,31,26.90
2015,06,30,15,32,26.90
2015,06,30,15,33,26.90
2015,06,30,15,34,26.90
2015,06,30,15,35,26.90
2015,06,30,15,36,27.00
2015,06,30,15,37,27.10
2015,06,30,15,38,27.20
2015,06,30,15,39,27.30
2015,06,30,15,40,27.40
2015,06,30,15,41,27.40
2015,06,30,15,42,27.50
2015,06,30,15,43,27.50
2015,06,30,15,44,27.50
2015,06,30,15,45,27.40
2015,06,30,15,46,27.50
2015,06,30,15,47,27.50
2015,06,30,15,48,27.50
2015,06,30,15,49,27.40
2015,06,30,15,50,27.40
2015,06,30,15,51,27.40
2015,06,30,15,52,27.40
2015,06,30,15,53,27.30
2015,06,30,15,54,27.20
2015,06,30,15,55,27.00
2015,06,30,15,56,26.90
2015,06,30,15,57,26.90
2015,06,30,15,58,26.80
2015,06,30,15,59,26.80
2015,06,30,16,00,26.80
2015,06,30,16,01,26.90
2015,06,30,16,02,27.00
2015,06,30,16,03,27.10
2015,06,30,16,04,27.10
2015,06,30,16,05,27.10
2015,06,30,16,06,27.10
2015,06,30,16,07,27.10
2015,06,30,16,08,27.00
2015,06,30,16,09,27.00
2015,06,30,16,10,26.90
2015,06,30,16,11,26.90
2015,06,30,16,12,27.00
2015,06,30,16,13,27.00
2015,06,30,16,14,27.10
2015,06,30,16,15,27.30
2015,06,30,16,16,27.40
2015,06,30,16,17,27.40
2015,06,30,16,18,27.30
2015,06,30,16,19,27.30
2015,06,30,16,20,27.40
2015,06,30,16,21,27.40
2015,06,30,16,22,27.40
2015,06,30,16,23,27.40
2015,06,30,16,24,27.40
2015,06,30,16,25,27.50
2015,06,30,16,26,27.60
2015,06,30,16,27,27.60
2015,06,30,16,28,27.70
2015,06,30,16,29,27.80
2015,06,30,16,30,27.80
2015,06,30,16,31,27.80
2015,06,30,16,32,27.80
2015,06,30,16,33,27.80
2015,06,30,16,34,27.80
2015,06,30,16,35,27.80
2015,06,30,16,36,27.80
2015,06,30,16,37,27.80
2015,06,30,16,38,27.80
2015,06,30,16,39,27.80
2015,06,30,16,40,27.80
2015,06,30,16,41,27.80
2015,06,30,16,42,27.80
2015,06,30,16,43,27.80
2015,06,30,16,44,27.90
2015,06,30,16,45,27.90
2015,06,30,16,46,28.00
2015,06,30,16,47,28.10
2015,06,30,16,48,28.10
2015,06,30,16,49,28.00
2015,06,30,16,50,27.90
2015,06,30,16,51,27.80
2015,06,30,16,52,27.90
2015,06,30,16,53,27.90
2015,06,30,16,54,27.90
2015,06,30,16,55,27.90
2015,06,30,16,56,27.80
2015,06,30,16,57,27.80
2015,06,30,16,58,27.80
2015,06,30,16,59,27.70
2015,06,30,17,00,27.70
2015,06,30,17,01,27.70
2015,06,30,17,02,27.70
2015,06,30,17,03,27.70
2015,06,30,17,04,27.70
2015,06,30,17,05,27.60
2015,06,30,17,06,27.60
2015,06,30,17,07,27.60
2015,06,30,17,08,27.60
2015,06,30,17,09,27.60
2015,06,30,17,10,27.60
2015,06,30,17,11,27.60
2015,06,30,17,12,27.60
2015,06,30,17,13,27.60
2015,06,30,17,14,27.60
2015,06,30,17,15,27.50
2015,06,30,17,16,27.60
2015,06,30,17,17,27.60
2015,06,30,17,18,27.60
2015,06,30,17,19,27.60