Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,29,00,00,17.10
2015,05,29,00,01,17.10
2015,05,29,00,02,17.10
2015,05,29,00,03,17.10
2015,05,29,00,04,17.10
2015,05,29,00,05,17.10
2015,05,29,00,06,17.10
2015,05,29,00,07,17.10
2015,05,29,00,08,17.10
2015,05,29,00,09,17.10
2015,05,29,00,10,17.10
2015,05,29,00,11,17.10
2015,05,29,00,12,17.10
2015,05,29,00,13,17.10
2015,05,29,00,14,17.10
2015,05,29,00,15,17.10
2015,05,29,00,16,17.10
2015,05,29,00,17,17.10
2015,05,29,00,18,17.10
2015,05,29,00,19,17.10
2015,05,29,00,20,17.10
2015,05,29,00,21,17.10
2015,05,29,00,22,17.10
2015,05,29,00,23,17.10
2015,05,29,00,24,17.20
2015,05,29,00,25,17.20
2015,05,29,00,26,17.30
2015,05,29,00,27,17.40
2015,05,29,00,28,17.50
2015,05,29,00,29,17.60
2015,05,29,00,30,17.70
2015,05,29,00,31,17.80
2015,05,29,00,32,17.90
2015,05,29,00,33,18.00
2015,05,29,00,34,18.10
2015,05,29,00,35,18.10
2015,05,29,00,36,18.20
2015,05,29,00,37,18.20
2015,05,29,00,38,18.30
2015,05,29,00,39,18.30
2015,05,29,00,40,18.30
2015,05,29,00,41,18.30
2015,05,29,00,42,18.40
2015,05,29,00,43,18.40
2015,05,29,00,44,18.40
2015,05,29,00,45,18.40
2015,05,29,00,46,18.50
2015,05,29,00,47,18.50
2015,05,29,00,48,18.50
2015,05,29,00,49,18.60
2015,05,29,00,50,18.60
2015,05,29,00,51,18.70
2015,05,29,00,52,18.70
2015,05,29,00,53,18.70
2015,05,29,00,54,18.70
2015,05,29,00,55,18.70
2015,05,29,00,56,18.70
2015,05,29,00,57,18.70
2015,05,29,00,58,18.80
2015,05,29,00,59,18.80
2015,05,29,01,00,18.80
2015,05,29,01,01,18.80
2015,05,29,01,02,18.80
2015,05,29,01,03,18.80
2015,05,29,01,04,18.80
2015,05,29,01,05,18.80
2015,05,29,01,06,18.90
2015,05,29,01,07,18.90
2015,05,29,01,08,18.90
2015,05,29,01,09,18.90
2015,05,29,01,10,18.90
2015,05,29,01,11,18.90
2015,05,29,01,12,18.90
2015,05,29,01,13,18.90
2015,05,29,01,14,18.90
2015,05,29,01,15,18.90
2015,05,29,01,16,18.90
2015,05,29,01,17,18.90
2015,05,29,01,18,18.90
2015,05,29,01,19,18.90
2015,05,29,01,20,18.90
2015,05,29,01,21,18.90
2015,05,29,01,22,18.90
2015,05,29,01,23,18.90
2015,05,29,01,24,18.80
2015,05,29,01,25,18.80
2015,05,29,01,26,18.80
2015,05,29,01,27,18.80
2015,05,29,01,28,18.80
2015,05,29,01,29,18.80
2015,05,29,01,30,18.80
2015,05,29,01,31,18.80
2015,05,29,01,32,18.80
2015,05,29,01,33,18.80
2015,05,29,01,34,18.80
2015,05,29,01,35,18.80
2015,05,29,01,36,18.80
2015,05,29,01,37,18.70
2015,05,29,01,38,18.70
2015,05,29,01,39,18.70
2015,05,29,01,40,18.70
2015,05,29,01,41,18.70
2015,05,29,01,42,18.70
2015,05,29,01,43,18.70
2015,05,29,01,44,18.70
2015,05,29,01,45,18.60
2015,05,29,01,46,18.60
2015,05,29,01,47,18.60
2015,05,29,01,48,18.60
2015,05,29,01,49,18.60
2015,05,29,01,50,18.60
2015,05,29,01,51,18.60
2015,05,29,01,52,18.50
2015,05,29,01,53,18.50
2015,05,29,01,54,18.50
2015,05,29,01,55,18.40
2015,05,29,01,56,18.40
2015,05,29,01,57,18.40
2015,05,29,01,58,18.40
2015,05,29,01,59,18.40
2015,05,29,02,00,18.40
2015,05,29,02,01,18.30
2015,05,29,02,02,18.30
2015,05,29,02,03,18.30
2015,05,29,02,04,18.30
2015,05,29,02,05,18.20
2015,05,29,02,06,18.20
2015,05,29,02,07,18.20
2015,05,29,02,08,18.20
2015,05,29,02,09,18.20
2015,05,29,02,10,18.10
2015,05,29,02,11,18.10
2015,05,29,02,12,18.10
2015,05,29,02,13,18.10
2015,05,29,02,14,18.10
2015,05,29,02,15,18.00
2015,05,29,02,16,18.00
2015,05,29,02,17,18.00
2015,05,29,02,18,18.00
2015,05,29,02,19,18.00
2015,05,29,02,20,17.90
2015,05,29,02,21,17.90
2015,05,29,02,22,17.90
2015,05,29,02,23,17.90
2015,05,29,02,24,17.90
2015,05,29,02,25,17.90
2015,05,29,02,26,17.80
2015,05,29,02,27,17.80
2015,05,29,02,28,17.80
2015,05,29,02,29,17.80
2015,05,29,02,30,17.80
2015,05,29,02,31,17.80
2015,05,29,02,32,17.80
2015,05,29,02,33,17.80
2015,05,29,02,34,17.80
2015,05,29,02,35,17.80
2015,05,29,02,36,17.80
2015,05,29,02,37,17.80
2015,05,29,02,38,17.80
2015,05,29,02,39,17.80
2015,05,29,02,40,17.70
2015,05,29,02,41,17.70
2015,05,29,02,42,17.70
2015,05,29,02,43,17.70
2015,05,29,02,44,17.70
2015,05,29,02,45,17.70
2015,05,29,02,46,17.70
2015,05,29,02,47,17.60
2015,05,29,02,48,17.60
2015,05,29,02,49,17.60
2015,05,29,02,50,17.60
2015,05,29,02,51,17.60
2015,05,29,02,52,17.60
2015,05,29,02,53,17.60
2015,05,29,02,54,17.60
2015,05,29,02,55,17.60
2015,05,29,02,56,17.50
2015,05,29,02,57,17.50
2015,05,29,02,58,17.50
2015,05,29,02,59,17.50
2015,05,29,03,00,17.40
2015,05,29,03,01,17.40
2015,05,29,03,02,17.40
2015,05,29,03,03,17.40
2015,05,29,03,04,17.40
2015,05,29,03,05,17.40
2015,05,29,03,06,17.40
2015,05,29,03,07,17.30
2015,05,29,03,08,17.30
2015,05,29,03,09,17.30
2015,05,29,03,10,17.30
2015,05,29,03,11,17.30
2015,05,29,03,12,17.30
2015,05,29,03,13,17.30
2015,05,29,03,14,17.30
2015,05,29,03,15,17.20
2015,05,29,03,16,17.20
2015,05,29,03,17,17.20
2015,05,29,03,18,17.20
2015,05,29,03,19,17.20
2015,05,29,03,20,17.20
2015,05,29,03,21,17.20
2015,05,29,03,22,17.20
2015,05,29,03,23,17.10
2015,05,29,03,24,17.10
2015,05,29,03,25,17.10
2015,05,29,03,26,17.10
2015,05,29,03,27,17.10
2015,05,29,03,28,17.10
2015,05,29,03,29,17.10
2015,05,29,03,30,17.10
2015,05,29,03,31,17.00
2015,05,29,03,32,17.00
2015,05,29,03,33,17.00
2015,05,29,03,34,17.00
2015,05,29,03,35,17.00
2015,05,29,03,36,16.90
2015,05,29,03,37,16.90
2015,05,29,03,38,16.90
2015,05,29,03,39,16.90
2015,05,29,03,40,16.90
2015,05,29,03,41,16.90
2015,05,29,03,42,16.90
2015,05,29,03,43,16.90
2015,05,29,03,44,16.80
2015,05,29,03,45,16.80
2015,05,29,03,46,16.80
2015,05,29,03,47,16.80
2015,05,29,03,48,16.80
2015,05,29,03,49,16.80
2015,05,29,03,50,16.80
2015,05,29,03,51,16.80
2015,05,29,03,52,16.80
2015,05,29,03,53,16.80
2015,05,29,03,54,16.80
2015,05,29,03,55,16.80
2015,05,29,03,56,16.80
2015,05,29,03,57,16.70
2015,05,29,03,58,16.70
2015,05,29,03,59,16.70
2015,05,29,04,00,16.70
2015,05,29,04,01,16.70
2015,05,29,04,02,16.70
2015,05,29,04,03,16.70
2015,05,29,04,04,16.70
2015,05,29,04,05,16.70
2015,05,29,04,06,16.70
2015,05,29,04,07,16.70
2015,05,29,04,08,16.70
2015,05,29,04,09,16.70
2015,05,29,04,10,16.70
2015,05,29,04,11,16.60
2015,05,29,04,12,16.70
2015,05,29,04,13,16.60
2015,05,29,04,14,16.60
2015,05,29,04,15,16.60
2015,05,29,04,16,16.60
2015,05,29,04,17,16.60
2015,05,29,04,18,16.60
2015,05,29,04,19,16.60
2015,05,29,04,20,16.60
2015,05,29,04,21,16.60
2015,05,29,04,22,16.60
2015,05,29,04,23,16.60
2015,05,29,04,24,16.60
2015,05,29,04,25,16.50
2015,05,29,04,26,16.50
2015,05,29,04,27,16.50
2015,05,29,04,28,16.60
2015,05,29,04,29,16.60
2015,05,29,04,30,16.50
2015,05,29,04,31,16.50
2015,05,29,04,32,16.50
2015,05,29,04,33,16.50
2015,05,29,04,34,16.50
2015,05,29,04,35,16.50
2015,05,29,04,36,16.50
2015,05,29,04,37,16.50
2015,05,29,04,38,16.50
2015,05,29,04,39,16.50
2015,05,29,04,40,16.50
2015,05,29,04,41,16.50
2015,05,29,04,42,16.50
2015,05,29,04,43,16.50
2015,05,29,04,44,16.50
2015,05,29,04,45,16.40
2015,05,29,04,46,16.40
2015,05,29,04,47,16.40
2015,05,29,04,48,16.40
2015,05,29,04,49,16.40
2015,05,29,04,50,16.40
2015,05,29,04,51,16.40
2015,05,29,04,52,16.40
2015,05,29,04,53,16.40
2015,05,29,04,54,16.40
2015,05,29,04,55,16.40
2015,05,29,04,56,16.40
2015,05,29,04,57,16.40
2015,05,29,04,58,16.30
2015,05,29,04,59,16.30
2015,05,29,05,00,16.30
2015,05,29,05,01,16.30
2015,05,29,05,02,16.40
2015,05,29,05,03,16.30
2015,05,29,05,04,16.40
2015,05,29,05,05,16.30
2015,05,29,05,06,16.30
2015,05,29,05,07,16.30
2015,05,29,05,08,16.30
2015,05,29,05,09,16.30
2015,05,29,05,10,16.30
2015,05,29,05,11,16.30
2015,05,29,05,12,16.30
2015,05,29,05,13,16.30
2015,05,29,05,14,16.20
2015,05,29,05,15,16.20
2015,05,29,05,16,16.20
2015,05,29,05,17,16.20
2015,05,29,05,18,16.20
2015,05,29,05,19,16.20
2015,05,29,05,20,16.10
2015,05,29,05,21,16.10
2015,05,29,05,22,16.10
2015,05,29,05,23,16.10
2015,05,29,05,24,16.10
2015,05,29,05,25,16.10
2015,05,29,05,26,16.10
2015,05,29,05,27,16.10
2015,05,29,05,28,16.10
2015,05,29,05,29,16.00
2015,05,29,05,30,16.00
2015,05,29,05,31,16.00
2015,05,29,05,32,16.00
2015,05,29,05,33,16.00
2015,05,29,05,34,16.00
2015,05,29,05,35,16.00
2015,05,29,05,36,16.00
2015,05,29,05,37,16.00
2015,05,29,05,38,16.00
2015,05,29,05,39,16.00
2015,05,29,05,40,16.00
2015,05,29,05,41,16.00
2015,05,29,05,42,16.00
2015,05,29,05,43,16.00
2015,05,29,05,44,16.00
2015,05,29,05,45,16.00
2015,05,29,05,46,16.00
2015,05,29,05,47,16.00
2015,05,29,05,48,16.00
2015,05,29,05,49,16.00
2015,05,29,05,50,16.00
2015,05,29,05,51,15.90
2015,05,29,05,52,15.90
2015,05,29,05,53,15.90
2015,05,29,05,54,15.90
2015,05,29,05,55,15.90
2015,05,29,05,56,15.90
2015,05,29,05,57,15.90
2015,05,29,05,58,15.90
2015,05,29,05,59,15.90
2015,05,29,06,00,15.90
2015,05,29,06,01,15.90
2015,05,29,06,02,15.90
2015,05,29,06,03,15.90
2015,05,29,06,04,15.90
2015,05,29,06,05,15.90
2015,05,29,06,06,15.90
2015,05,29,06,07,15.90
2015,05,29,06,08,15.90
2015,05,29,06,09,15.90
2015,05,29,06,10,15.90
2015,05,29,06,11,15.90
2015,05,29,06,12,15.90
2015,05,29,06,13,15.90
2015,05,29,06,14,15.90
2015,05,29,06,15,15.90
2015,05,29,06,16,15.90
2015,05,29,06,17,15.90
2015,05,29,06,18,15.90
2015,05,29,06,19,15.90
2015,05,29,06,20,15.90
2015,05,29,06,21,15.90
2015,05,29,06,22,15.90
2015,05,29,06,23,15.90
2015,05,29,06,24,15.90
2015,05,29,06,25,15.90
2015,05,29,06,26,15.90
2015,05,29,06,27,15.90
2015,05,29,06,28,15.90
2015,05,29,06,29,15.90
2015,05,29,06,30,15.90
2015,05,29,06,31,15.90
2015,05,29,06,32,15.90
2015,05,29,06,33,15.90
2015,05,29,06,34,15.90
2015,05,29,06,35,15.90
2015,05,29,06,36,15.90
2015,05,29,06,37,15.90
2015,05,29,06,38,15.90
2015,05,29,06,39,15.90
2015,05,29,06,40,15.90
2015,05,29,06,41,15.90
2015,05,29,06,42,15.90
2015,05,29,06,43,15.90
2015,05,29,06,44,15.90
2015,05,29,06,45,16.00
2015,05,29,06,46,16.00
2015,05,29,06,47,16.00
2015,05,29,06,48,16.00
2015,05,29,06,49,16.00
2015,05,29,06,50,16.10
2015,05,29,06,51,16.10
2015,05,29,06,52,16.10
2015,05,29,06,53,16.10
2015,05,29,06,54,16.10
2015,05,29,06,55,16.10
2015,05,29,06,56,16.10
2015,05,29,06,57,16.10
2015,05,29,06,58,16.10
2015,05,29,06,59,16.10
2015,05,29,07,00,16.10
2015,05,29,07,01,16.10
2015,05,29,07,02,16.10
2015,05,29,07,03,16.10
2015,05,29,07,04,16.10
2015,05,29,07,05,16.10
2015,05,29,07,06,16.10
2015,05,29,07,07,16.10
2015,05,29,07,08,16.10
2015,05,29,07,09,16.20
2015,05,29,07,10,16.20
2015,05,29,07,11,16.20
2015,05,29,07,12,16.20
2015,05,29,07,13,16.20
2015,05,29,07,14,16.20
2015,05,29,07,15,16.20
2015,05,29,07,16,16.20
2015,05,29,07,17,16.20
2015,05,29,07,18,16.30
2015,05,29,07,19,16.20
2015,05,29,07,20,16.30
2015,05,29,07,21,16.30
2015,05,29,07,22,16.30
2015,05,29,07,23,16.30
2015,05,29,07,24,16.30
2015,05,29,07,25,16.30
2015,05,29,07,26,16.30
2015,05,29,07,27,16.30
2015,05,29,07,28,16.30
2015,05,29,07,29,16.30
2015,05,29,07,30,16.30
2015,05,29,07,31,16.40
2015,05,29,07,32,16.40
2015,05,29,07,33,16.40
2015,05,29,07,34,16.40
2015,05,29,07,35,16.40
2015,05,29,07,36,16.40
2015,05,29,07,37,16.40
2015,05,29,07,38,16.40
2015,05,29,07,39,16.40
2015,05,29,07,40,16.40
2015,05,29,07,41,16.40
2015,05,29,07,42,16.40
2015,05,29,07,43,16.40
2015,05,29,07,44,16.40
2015,05,29,07,45,16.40
2015,05,29,07,46,16.40
2015,05,29,07,47,16.40
2015,05,29,07,48,16.40
2015,05,29,07,49,16.40
2015,05,29,07,50,16.40
2015,05,29,07,51,16.40
2015,05,29,07,52,16.40
2015,05,29,07,53,16.40
2015,05,29,07,54,16.40
2015,05,29,07,55,16.50
2015,05,29,07,56,16.50
2015,05,29,07,57,16.40
2015,05,29,07,58,16.40
2015,05,29,07,59,16.40
2015,05,29,08,00,16.40
2015,05,29,08,01,16.40
2015,05,29,08,02,16.40
2015,05,29,08,03,16.40
2015,05,29,08,04,16.40
2015,05,29,08,05,16.40
2015,05,29,08,06,16.40
2015,05,29,08,07,16.40
2015,05,29,08,08,16.40
2015,05,29,08,09,16.40
2015,05,29,08,10,16.50
2015,05,29,08,11,16.50
2015,05,29,08,12,16.60
2015,05,29,08,13,16.60
2015,05,29,08,14,16.60
2015,05,29,08,15,16.60
2015,05,29,08,16,16.70
2015,05,29,08,17,16.70
2015,05,29,08,18,16.70
2015,05,29,08,19,16.70
2015,05,29,08,20,16.70
2015,05,29,08,21,16.70
2015,05,29,08,22,16.70
2015,05,29,08,23,16.70
2015,05,29,08,24,16.70
2015,05,29,08,25,16.70
2015,05,29,08,26,16.70
2015,05,29,08,27,16.70
2015,05,29,08,28,16.80
2015,05,29,08,29,16.80
2015,05,29,08,30,16.80
2015,05,29,08,31,16.80
2015,05,29,08,32,16.90
2015,05,29,08,33,16.90
2015,05,29,08,34,16.90
2015,05,29,08,35,17.00
2015,05,29,08,36,17.00
2015,05,29,08,37,17.10
2015,05,29,08,38,17.10
2015,05,29,08,39,17.20
2015,05,29,08,40,17.20
2015,05,29,08,41,17.30
2015,05,29,08,42,17.30
2015,05,29,08,43,17.30
2015,05,29,08,44,17.30
2015,05,29,08,45,17.30
2015,05,29,08,46,17.40
2015,05,29,08,47,17.40
2015,05,29,08,48,17.40
2015,05,29,08,49,17.40
2015,05,29,08,50,17.40
2015,05,29,08,51,17.50
2015,05,29,08,52,17.50
2015,05,29,08,53,17.60
2015,05,29,08,54,17.70
2015,05,29,08,55,17.70
2015,05,29,08,56,17.80
2015,05,29,08,57,17.80
2015,05,29,08,58,17.90
2015,05,29,08,59,17.90
2015,05,29,09,00,18.00
2015,05,29,09,01,18.00
2015,05,29,09,02,18.10
2015,05,29,09,03,18.10
2015,05,29,09,04,18.10
2015,05,29,09,05,18.00
2015,05,29,09,06,18.00
2015,05,29,09,07,18.00
2015,05,29,09,08,18.10
2015,05,29,09,09,18.10
2015,05,29,09,10,18.10
2015,05,29,09,11,18.10
2015,05,29,09,12,18.10
2015,05,29,09,13,18.10
2015,05,29,09,14,18.10
2015,05,29,09,15,18.10
2015,05,29,09,16,18.10
2015,05,29,09,17,18.20
2015,05,29,09,18,18.20
2015,05,29,09,19,18.20
2015,05,29,09,20,18.30
2015,05,29,09,21,18.30
2015,05,29,09,22,18.30
2015,05,29,09,23,18.40
2015,05,29,09,24,18.40
2015,05,29,09,25,18.40
2015,05,29,09,26,18.40
2015,05,29,09,27,18.40
2015,05,29,09,28,18.40
2015,05,29,09,29,18.40
2015,05,29,09,30,18.30
2015,05,29,09,31,18.30
2015,05,29,09,32,18.30
2015,05,29,09,33,18.30
2015,05,29,09,34,18.40
2015,05,29,09,35,18.40
2015,05,29,09,36,18.40
2015,05,29,09,37,18.50
2015,05,29,09,38,18.50
2015,05,29,09,39,18.60
2015,05,29,09,40,18.60
2015,05,29,09,41,18.60
2015,05,29,09,42,18.60
2015,05,29,09,43,18.60
2015,05,29,09,44,18.60
2015,05,29,09,45,18.60
2015,05,29,09,46,18.60
2015,05,29,09,47,18.70
2015,05,29,09,48,18.70
2015,05,29,09,49,18.70
2015,05,29,09,50,18.80
2015,05,29,09,51,18.80
2015,05,29,09,52,18.80
2015,05,29,09,53,18.80
2015,05,29,09,54,18.80
2015,05,29,09,55,18.90
2015,05,29,09,56,18.90
2015,05,29,09,57,19.00
2015,05,29,09,58,19.00
2015,05,29,09,59,19.10
2015,05,29,10,00,19.10
2015,05,29,10,01,19.10
2015,05,29,10,02,19.20
2015,05,29,10,03,19.20
2015,05,29,10,04,19.20
2015,05,29,10,05,19.30
2015,05,29,10,06,19.30
2015,05,29,10,07,19.30
2015,05,29,10,08,19.30
2015,05,29,10,09,19.30
2015,05,29,10,10,19.30
2015,05,29,10,11,19.30
2015,05,29,10,12,19.20
2015,05,29,10,13,19.20
2015,05,29,10,14,19.20
2015,05,29,10,15,19.20
2015,05,29,10,16,19.10
2015,05,29,10,17,19.10
2015,05,29,10,18,19.10
2015,05,29,10,19,19.10
2015,05,29,10,20,19.10
2015,05,29,10,21,19.10
2015,05,29,10,22,19.10
2015,05,29,10,23,19.20
2015,05,29,10,24,19.20
2015,05,29,10,25,19.30
2015,05,29,10,26,19.30
2015,05,29,10,27,19.40
2015,05,29,10,28,19.50
2015,05,29,10,29,19.70
2015,05,29,10,30,19.80
2015,05,29,10,31,19.90
2015,05,29,10,32,20.00
2015,05,29,10,33,20.10
2015,05,29,10,34,20.10
2015,05,29,10,35,20.20
2015,05,29,10,36,20.20
2015,05,29,10,37,20.20
2015,05,29,10,38,20.20
2015,05,29,10,39,20.20
2015,05,29,10,40,20.00
2015,05,29,10,41,19.90
2015,05,29,10,42,19.90
2015,05,29,10,43,19.80
2015,05,29,10,44,19.80
2015,05,29,10,45,19.80
2015,05,29,10,46,19.80
2015,05,29,10,47,19.90
2015,05,29,10,48,19.90
2015,05,29,10,49,20.00
2015,05,29,10,50,20.10
2015,05,29,10,51,20.10
2015,05,29,10,52,20.20
2015,05,29,10,53,20.20
2015,05,29,10,54,20.20
2015,05,29,10,55,20.10
2015,05,29,10,56,20.10
2015,05,29,10,57,20.10
2015,05,29,10,58,20.00
2015,05,29,10,59,20.00
2015,05,29,11,00,20.00
2015,05,29,11,01,20.00
2015,05,29,11,02,20.00
2015,05,29,11,03,20.10
2015,05,29,11,04,20.10
2015,05,29,11,05,20.10
2015,05,29,11,06,20.00
2015,05,29,11,07,20.00
2015,05,29,11,08,20.00
2015,05,29,11,09,20.00
2015,05,29,11,10,19.90
2015,05,29,11,11,19.90
2015,05,29,11,12,19.90
2015,05,29,11,13,19.90
2015,05,29,11,14,19.90
2015,05,29,11,15,19.90
2015,05,29,11,16,19.90
2015,05,29,11,17,19.90
2015,05,29,11,18,20.00
2015,05,29,11,19,20.10
2015,05,29,11,20,20.20
2015,05,29,11,21,20.30
2015,05,29,11,22,20.40
2015,05,29,11,23,20.50
2015,05,29,11,24,20.70
2015,05,29,11,25,20.80
2015,05,29,11,26,20.80
2015,05,29,11,27,20.80
2015,05,29,11,28,20.80
2015,05,29,11,29,20.90
2015,05,29,11,30,21.00
2015,05,29,11,31,21.00
2015,05,29,11,32,21.00
2015,05,29,11,33,21.10
2015,05,29,11,34,21.10
2015,05,29,11,35,21.20
2015,05,29,11,36,21.10
2015,05,29,11,37,21.10
2015,05,29,11,38,21.00
2015,05,29,11,39,21.10
2015,05,29,11,40,21.20
2015,05,29,11,41,21.20
2015,05,29,11,42,21.30
2015,05,29,11,43,21.30
2015,05,29,11,44,21.30
2015,05,29,11,45,21.30
2015,05,29,11,46,21.30
2015,05,29,11,47,21.30
2015,05,29,11,48,21.20
2015,05,29,11,49,21.10
2015,05,29,11,50,20.90
2015,05,29,11,51,20.80
2015,05,29,11,52,20.60
2015,05,29,11,53,20.50
2015,05,29,11,54,20.40
2015,05,29,11,55,20.30
2015,05,29,11,56,20.20
2015,05,29,11,57,20.20
2015,05,29,11,58,20.10
2015,05,29,11,59,20.10
2015,05,29,12,00,20.10
2015,05,29,12,01,20.10
2015,05,29,12,02,20.20
2015,05,29,12,03,20.20
2015,05,29,12,04,20.30
2015,05,29,12,05,20.40
2015,05,29,12,06,20.60
2015,05,29,12,07,20.60
2015,05,29,12,08,20.70
2015,05,29,12,09,20.70
2015,05,29,12,10,20.70
2015,05,29,12,11,20.70
2015,05,29,12,12,20.60
2015,05,29,12,13,20.70
2015,05,29,12,14,20.70
2015,05,29,12,15,20.80
2015,05,29,12,16,20.80
2015,05,29,12,17,20.90
2015,05,29,12,18,20.90
2015,05,29,12,19,21.00
2015,05,29,12,20,21.00
2015,05,29,12,21,21.00
2015,05,29,12,22,21.00
2015,05,29,12,23,21.00
2015,05,29,12,24,21.00
2015,05,29,12,25,21.20
2015,05,29,12,26,21.30
2015,05,29,12,27,21.40
2015,05,29,12,28,21.60
2015,05,29,12,29,21.60
2015,05,29,12,30,21.70
2015,05,29,12,31,21.80
2015,05,29,12,32,21.80
2015,05,29,12,33,21.80
2015,05,29,12,34,21.70
2015,05,29,12,35,21.70
2015,05,29,12,36,21.60
2015,05,29,12,37,21.50
2015,05,29,12,38,21.40
2015,05,29,12,39,21.30
2015,05,29,12,40,21.20
2015,05,29,12,41,21.20
2015,05,29,12,42,21.20
2015,05,29,12,43,21.20
2015,05,29,12,44,21.20
2015,05,29,12,45,21.20
2015,05,29,12,46,21.30
2015,05,29,12,47,21.40
2015,05,29,12,48,21.50
2015,05,29,12,49,21.60
2015,05,29,12,50,21.70
2015,05,29,12,51,21.80
2015,05,29,12,52,21.80
2015,05,29,12,53,21.70
2015,05,29,12,54,21.70
2015,05,29,12,55,21.60
2015,05,29,12,56,21.50
2015,05,29,12,57,21.50
2015,05,29,12,58,21.50
2015,05,29,12,59,21.50
2015,05,29,13,00,21.50
2015,05,29,13,01,21.60
2015,05,29,13,02,21.60
2015,05,29,13,03,21.70
2015,05,29,13,04,21.80
2015,05,29,13,05,21.80
2015,05,29,13,06,21.90
2015,05,29,13,07,22.00
2015,05,29,13,08,22.10
2015,05,29,13,09,22.10
2015,05,29,13,10,22.20
2015,05,29,13,11,22.20
2015,05,29,13,12,22.30
2015,05,29,13,13,22.30
2015,05,29,13,14,22.30
2015,05,29,13,15,22.20
2015,05,29,13,16,22.00
2015,05,29,13,17,21.90
2015,05,29,13,18,21.90
2015,05,29,13,19,21.90
2015,05,29,13,20,21.90
2015,05,29,13,21,22.00
2015,05,29,13,22,22.10
2015,05,29,13,23,22.10
2015,05,29,13,24,22.10
2015,05,29,13,25,22.10
2015,05,29,13,26,22.10
2015,05,29,13,27,22.10
2015,05,29,13,28,22.00
2015,05,29,13,29,22.10
2015,05,29,13,30,22.10
2015,05,29,13,31,22.10
2015,05,29,13,32,22.10
2015,05,29,13,33,22.10
2015,05,29,13,34,22.10
2015,05,29,13,35,22.10
2015,05,29,13,36,22.10
2015,05,29,13,37,22.00
2015,05,29,13,38,21.90
2015,05,29,13,39,21.80
2015,05,29,13,40,21.70
2015,05,29,13,41,21.60
2015,05,29,13,42,21.60
2015,05,29,13,43,21.60
2015,05,29,13,44,21.60
2015,05,29,13,45,21.60
2015,05,29,13,46,21.70
2015,05,29,13,47,21.70
2015,05,29,13,48,21.70
2015,05,29,13,49,21.70
2015,05,29,13,50,21.70
2015,05,29,13,51,21.60
2015,05,29,13,52,21.60
2015,05,29,13,53,21.60
2015,05,29,13,54,21.60
2015,05,29,13,55,21.70
2015,05,29,13,56,21.70
2015,05,29,13,57,21.80
2015,05,29,13,58,21.80
2015,05,29,13,59,21.90
2015,05,29,14,00,21.90
2015,05,29,14,01,21.80
2015,05,29,14,02,21.80
2015,05,29,14,03,21.70
2015,05,29,14,04,21.60
2015,05,29,14,05,21.60
2015,05,29,14,06,21.70
2015,05,29,14,07,21.70
2015,05,29,14,08,21.60
2015,05,29,14,09,21.60
2015,05,29,14,10,21.60
2015,05,29,14,11,21.60
2015,05,29,14,12,21.60
2015,05,29,14,13,21.60
2015,05,29,14,14,21.50
2015,05,29,14,15,21.50
2015,05,29,14,16,21.60
2015,05,29,14,17,21.70
2015,05,29,14,18,21.80
2015,05,29,14,19,21.90
2015,05,29,14,20,21.90
2015,05,29,14,21,21.90
2015,05,29,14,22,21.90
2015,05,29,14,23,21.90
2015,05,29,14,24,21.80
2015,05,29,14,25,21.70
2015,05,29,14,26,21.70
2015,05,29,14,27,21.70
2015,05,29,14,28,21.60
2015,05,29,14,29,21.60
2015,05,29,14,30,21.50
2015,05,29,14,31,21.50
2015,05,29,14,32,21.50
2015,05,29,14,33,21.50
2015,05,29,14,34,21.40
2015,05,29,14,35,21.30
2015,05,29,14,36,21.20
2015,05,29,14,37,21.20
2015,05,29,14,38,21.20
2015,05,29,14,39,21.20
2015,05,29,14,40,21.30
2015,05,29,14,41,21.50
2015,05,29,14,42,21.60
2015,05,29,14,43,21.70
2015,05,29,14,44,21.80
2015,05,29,14,45,21.80
2015,05,29,14,46,21.90
2015,05,29,14,47,21.90
2015,05,29,14,48,21.90
2015,05,29,14,49,21.90
2015,05,29,14,50,22.00
2015,05,29,14,51,22.10
2015,05,29,14,52,22.20
2015,05,29,14,53,22.20
2015,05,29,14,54,22.20
2015,05,29,14,55,22.20
2015,05,29,14,56,22.20
2015,05,29,14,57,22.30
2015,05,29,14,58,22.30
2015,05,29,14,59,22.30
2015,05,29,15,00,22.30
2015,05,29,15,01,22.20
2015,05,29,15,02,22.20
2015,05,29,15,03,22.20
2015,05,29,15,04,22.10
2015,05,29,15,05,22.00
2015,05,29,15,06,21.90
2015,05,29,15,07,21.80
2015,05,29,15,08,21.80
2015,05,29,15,09,21.70
2015,05,29,15,10,21.60
2015,05,29,15,11,21.40
2015,05,29,15,12,21.40
2015,05,29,15,13,21.30
2015,05,29,15,14,21.30
2015,05,29,15,15,21.40
2015,05,29,15,16,21.50
2015,05,29,15,17,21.50
2015,05,29,15,18,21.60
2015,05,29,15,19,21.60
2015,05,29,15,20,21.60
2015,05,29,15,21,21.60
2015,05,29,15,22,21.70
2015,05,29,15,23,21.70
2015,05,29,15,24,21.80
2015,05,29,15,25,21.80
2015,05,29,15,26,21.90
2015,05,29,15,27,21.90
2015,05,29,15,28,21.90
2015,05,29,15,29,21.80
2015,05,29,15,30,21.80
2015,05,29,15,31,21.80
2015,05,29,15,32,21.70
2015,05,29,15,33,21.70
2015,05,29,15,34,21.70
2015,05,29,15,35,21.70
2015,05,29,15,36,21.70
2015,05,29,15,37,21.70
2015,05,29,15,38,21.70
2015,05,29,15,39,21.80
2015,05,29,15,40,21.80
2015,05,29,15,41,21.80
2015,05,29,15,42,21.70
2015,05,29,15,43,21.70
2015,05,29,15,44,21.60
2015,05,29,15,45,21.60
2015,05,29,15,46,21.60
2015,05,29,15,47,21.60
2015,05,29,15,48,21.60
2015,05,29,15,49,21.60
2015,05,29,15,50,21.60
2015,05,29,15,51,21.50
2015,05,29,15,52,21.40
2015,05,29,15,53,21.30
2015,05,29,15,54,21.20
2015,05,29,15,55,21.10
2015,05,29,15,56,21.10
2015,05,29,15,57,21.10
2015,05,29,15,58,21.20
2015,05,29,15,59,21.30
2015,05,29,16,00,21.40
2015,05,29,16,01,21.40
2015,05,29,16,02,21.50
2015,05,29,16,03,21.50
2015,05,29,16,04,21.60
2015,05,29,16,05,21.60
2015,05,29,16,06,21.70
2015,05,29,16,07,21.70
2015,05,29,16,08,21.80
2015,05,29,16,09,21.90
2015,05,29,16,10,22.00
2015,05,29,16,11,22.10
2015,05,29,16,12,22.20
2015,05,29,16,13,22.20
2015,05,29,16,14,22.10
2015,05,29,16,15,22.10
2015,05,29,16,16,22.10
2015,05,29,16,17,22.10
2015,05,29,16,18,22.10
2015,05,29,16,19,22.10
2015,05,29,16,20,22.20
2015,05,29,16,21,22.20
2015,05,29,16,22,22.20
2015,05,29,16,23,22.20
2015,05,29,16,24,22.20
2015,05,29,16,25,22.20
2015,05,29,16,26,22.20
2015,05,29,16,27,22.20
2015,05,29,16,28,22.20
2015,05,29,16,29,22.30
2015,05,29,16,30,22.30
2015,05,29,16,31,22.30
2015,05,29,16,32,22.40
2015,05,29,16,33,22.40
2015,05,29,16,34,22.40
2015,05,29,16,35,22.40
2015,05,29,16,36,22.40
2015,05,29,16,37,22.30
2015,05,29,16,38,22.30
2015,05,29,16,39,22.20
2015,05,29,16,40,22.20
2015,05,29,16,41,22.20
2015,05,29,16,42,22.20
2015,05,29,16,43,22.20
2015,05,29,16,44,22.20
2015,05,29,16,45,22.20
2015,05,29,16,46,22.20
2015,05,29,16,47,22.00
2015,05,29,16,48,22.00
2015,05,29,16,49,21.90
2015,05,29,16,50,21.90
2015,05,29,16,51,21.90
2015,05,29,16,52,21.80
2015,05,29,16,53,21.80
2015,05,29,16,54,21.80
2015,05,29,16,55,21.80
2015,05,29,16,56,21.80
2015,05,29,16,57,21.80
2015,05,29,16,58,21.90
2015,05,29,16,59,21.90
2015,05,29,17,00,21.90
2015,05,29,17,01,21.80
2015,05,29,17,02,21.80
2015,05,29,17,03,21.80
2015,05,29,17,04,21.80
2015,05,29,17,05,21.80
2015,05,29,17,06,21.90
2015,05,29,17,07,22.00
2015,05,29,17,08,22.10
2015,05,29,17,09,22.20
2015,05,29,17,10,22.20
2015,05,29,17,11,22.30
2015,05,29,17,12,22.30
2015,05,29,17,13,22.30
2015,05,29,17,14,22.30
2015,05,29,17,15,22.20
2015,05,29,17,16,22.20
2015,05,29,17,17,22.10
2015,05,29,17,18,22.10
2015,05,29,17,19,22.10