Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,03,06,00,00,985.47
2016,03,06,00,01,985.47
2016,03,06,00,02,985.44
2016,03,06,00,03,985.47
2016,03,06,00,04,985.47
2016,03,06,00,05,985.54
2016,03,06,00,06,985.54
2016,03,06,00,07,985.51
2016,03,06,00,08,985.51
2016,03,06,00,09,985.53
2016,03,06,00,10,985.47
2016,03,06,00,11,985.40
2016,03,06,00,12,985.30
2016,03,06,00,13,985.29
2016,03,06,00,14,985.21
2016,03,06,00,15,985.27
2016,03,06,00,16,985.20
2016,03,06,00,17,985.20
2016,03,06,00,18,985.23
2016,03,06,00,19,985.17
2016,03,06,00,20,985.16
2016,03,06,00,21,985.10
2016,03,06,00,22,985.10
2016,03,06,00,23,985.10
2016,03,06,00,24,985.09
2016,03,06,00,25,985.03
2016,03,06,00,26,985.03
2016,03,06,00,27,984.99
2016,03,06,00,28,984.93
2016,03,06,00,29,984.93
2016,03,06,00,30,984.93
2016,03,06,00,31,984.97
2016,03,06,00,32,984.91
2016,03,06,00,33,985.00
2016,03,06,00,34,985.01
2016,03,06,00,35,985.07
2016,03,06,00,36,985.07
2016,03,06,00,37,985.03
2016,03,06,00,38,985.03
2016,03,06,00,39,985.00
2016,03,06,00,40,985.00
2016,03,06,00,41,985.00
2016,03,06,00,42,984.97
2016,03,06,00,43,984.93
2016,03,06,00,44,984.90
2016,03,06,00,45,984.82
2016,03,06,00,46,984.69
2016,03,06,00,47,984.66
2016,03,06,00,48,984.73
2016,03,06,00,49,984.76
2016,03,06,00,50,984.80
2016,03,06,00,51,984.76
2016,03,06,00,52,984.76
2016,03,06,00,53,984.76
2016,03,06,00,54,984.73
2016,03,06,00,55,984.76
2016,03,06,00,56,984.73
2016,03,06,00,57,984.76
2016,03,06,00,58,984.70
2016,03,06,00,59,984.75
2016,03,06,01,00,984.66
2016,03,06,01,01,984.69
2016,03,06,01,02,984.66
2016,03,06,01,03,984.73
2016,03,06,01,04,984.69
2016,03,06,01,05,984.73
2016,03,06,01,06,984.73
2016,03,06,01,07,984.69
2016,03,06,01,08,984.73
2016,03,06,01,09,984.69
2016,03,06,01,10,984.66
2016,03,06,01,11,984.59
2016,03,06,01,12,984.59
2016,03,06,01,13,984.59
2016,03,06,01,14,984.62
2016,03,06,01,15,984.55
2016,03,06,01,16,984.42
2016,03,06,01,17,984.40
2016,03,06,01,18,984.46
2016,03,06,01,19,984.47
2016,03,06,01,20,984.55
2016,03,06,01,21,984.46
2016,03,06,01,22,984.45
2016,03,06,01,23,984.36
2016,03,06,01,24,984.42
2016,03,06,01,25,984.46
2016,03,06,01,26,984.39
2016,03,06,01,27,984.32
2016,03,06,01,28,984.46
2016,03,06,01,29,984.42
2016,03,06,01,30,984.29
2016,03,06,01,31,984.36
2016,03,06,01,32,984.29
2016,03,06,01,33,984.32
2016,03,06,01,34,984.29
2016,03,06,01,35,984.32
2016,03,06,01,36,984.48
2016,03,06,01,37,984.49
2016,03,06,01,38,984.56
2016,03,06,01,39,984.56
2016,03,06,01,40,984.56
2016,03,06,01,41,984.59
2016,03,06,01,42,984.53
2016,03,06,01,43,984.59
2016,03,06,01,44,984.63
2016,03,06,01,45,984.76
2016,03,06,01,46,984.76
2016,03,06,01,47,984.76
2016,03,06,01,48,984.86
2016,03,06,01,49,984.97
2016,03,06,01,50,985.12
2016,03,06,01,51,985.24
2016,03,06,01,52,985.37
2016,03,06,01,53,985.37
2016,03,06,01,54,985.61
2016,03,06,01,55,985.68
2016,03,06,01,56,985.54
2016,03,06,01,57,985.64
2016,03,06,01,58,985.71
2016,03,06,01,59,985.78
2016,03,06,02,00,985.81
2016,03,06,02,01,985.78
2016,03,06,02,02,985.74
2016,03,06,02,03,985.54
2016,03,06,02,04,985.38
2016,03,06,02,05,985.10
2016,03,06,02,06,984.87
2016,03,06,02,07,984.83
2016,03,06,02,08,984.86
2016,03,06,02,09,984.76
2016,03,06,02,10,984.80
2016,03,06,02,11,984.73
2016,03,06,02,12,984.76
2016,03,06,02,13,984.76
2016,03,06,02,14,984.93
2016,03,06,02,15,985.10
2016,03,06,02,16,985.29
2016,03,06,02,17,985.34
2016,03,06,02,18,985.41
2016,03,06,02,19,985.51
2016,03,06,02,20,985.38
2016,03,06,02,21,985.44
2016,03,06,02,22,985.44
2016,03,06,02,23,985.44
2016,03,06,02,24,985.47
2016,03,06,02,25,985.47
2016,03,06,02,26,985.57
2016,03,06,02,27,985.57
2016,03,06,02,28,985.54
2016,03,06,02,29,985.51
2016,03,06,02,30,985.44
2016,03,06,02,31,985.44
2016,03,06,02,32,985.44
2016,03,06,02,33,985.54
2016,03,06,02,34,985.54
2016,03,06,02,35,985.41
2016,03,06,02,36,985.44
2016,03,06,02,37,985.51
2016,03,06,02,38,985.54
2016,03,06,02,39,985.57
2016,03,06,02,40,985.68
2016,03,06,02,41,985.71
2016,03,06,02,42,985.78
2016,03,06,02,43,985.85
2016,03,06,02,44,985.88
2016,03,06,02,45,986.02
2016,03,06,02,46,986.08
2016,03,06,02,47,986.15
2016,03,06,02,48,986.18
2016,03,06,02,49,986.15
2016,03,06,02,50,986.15
2016,03,06,02,51,986.15
2016,03,06,02,52,986.12
2016,03,06,02,53,986.05
2016,03,06,02,54,986.08
2016,03,06,02,55,985.98
2016,03,06,02,56,986.05
2016,03,06,02,57,986.08
2016,03,06,02,58,986.08
2016,03,06,02,59,986.12
2016,03,06,03,00,986.12
2016,03,06,03,01,986.15
2016,03,06,03,02,986.22
2016,03,06,03,03,986.25
2016,03,06,03,04,986.25
2016,03,06,03,05,986.22
2016,03,06,03,06,986.31
2016,03,06,03,07,986.39
2016,03,06,03,08,986.35
2016,03,06,03,09,986.35
2016,03,06,03,10,986.32
2016,03,06,03,11,986.26
2016,03,06,03,12,986.29
2016,03,06,03,13,986.29
2016,03,06,03,14,986.41
2016,03,06,03,15,986.46
2016,03,06,03,16,986.61
2016,03,06,03,17,986.62
2016,03,06,03,18,986.72
2016,03,06,03,19,986.79
2016,03,06,03,20,986.79
2016,03,06,03,21,986.76
2016,03,06,03,22,986.63
2016,03,06,03,23,986.53
2016,03,06,03,24,986.49
2016,03,06,03,25,986.49
2016,03,06,03,26,986.42
2016,03,06,03,27,986.51
2016,03,06,03,28,986.61
2016,03,06,03,29,986.66
2016,03,06,03,30,986.59
2016,03,06,03,31,986.56
2016,03,06,03,32,986.59
2016,03,06,03,33,986.66
2016,03,06,03,34,986.72
2016,03,06,03,35,986.73
2016,03,06,03,36,986.73
2016,03,06,03,37,986.76
2016,03,06,03,38,986.73
2016,03,06,03,39,986.79
2016,03,06,03,40,986.89
2016,03,06,03,41,986.80
2016,03,06,03,42,986.89
2016,03,06,03,43,986.93
2016,03,06,03,44,986.99
2016,03,06,03,45,987.00
2016,03,06,03,46,987.03
2016,03,06,03,47,987.16
2016,03,06,03,48,987.20
2016,03,06,03,49,987.27
2016,03,06,03,50,987.27
2016,03,06,03,51,987.34
2016,03,06,03,52,987.30
2016,03,06,03,53,987.24
2016,03,06,03,54,987.27
2016,03,06,03,55,987.30
2016,03,06,03,56,987.34
2016,03,06,03,57,987.37
2016,03,06,03,58,987.43
2016,03,06,03,59,987.47
2016,03,06,04,00,987.44
2016,03,06,04,01,987.44
2016,03,06,04,02,987.44
2016,03,06,04,03,987.56
2016,03,06,04,04,987.63
2016,03,06,04,05,987.73
2016,03,06,04,06,987.74
2016,03,06,04,07,987.71
2016,03,06,04,08,987.67
2016,03,06,04,09,987.71
2016,03,06,04,10,987.78
2016,03,06,04,11,987.83
2016,03,06,04,12,987.88
2016,03,06,04,13,987.95
2016,03,06,04,14,987.98
2016,03,06,04,15,988.07
2016,03,06,04,16,988.11
2016,03,06,04,17,988.24
2016,03,06,04,18,988.22
2016,03,06,04,19,988.22
2016,03,06,04,20,988.18
2016,03,06,04,21,988.22
2016,03,06,04,22,988.25
2016,03,06,04,23,988.22
2016,03,06,04,24,988.22
2016,03,06,04,25,988.18
2016,03,06,04,26,988.15
2016,03,06,04,27,988.18
2016,03,06,04,28,988.12
2016,03,06,04,29,988.24
2016,03,06,04,30,988.32
2016,03,06,04,31,988.32
2016,03,06,04,32,988.26
2016,03,06,04,33,988.31
2016,03,06,04,34,988.41
2016,03,06,04,35,988.39
2016,03,06,04,36,988.39
2016,03,06,04,37,988.44
2016,03,06,04,38,988.54
2016,03,06,04,39,988.61
2016,03,06,04,40,988.71
2016,03,06,04,41,988.76
2016,03,06,04,42,988.72
2016,03,06,04,43,988.76
2016,03,06,04,44,988.76
2016,03,06,04,45,988.79
2016,03,06,04,46,988.79
2016,03,06,04,47,988.85
2016,03,06,04,48,988.92
2016,03,06,04,49,988.99
2016,03,06,04,50,989.06
2016,03,06,04,51,989.12
2016,03,06,04,52,989.20
2016,03,06,04,53,989.29
2016,03,06,04,54,989.39
2016,03,06,04,55,989.44
2016,03,06,04,56,989.44
2016,03,06,04,57,989.47
2016,03,06,04,58,989.41
2016,03,06,04,59,989.40
2016,03,06,05,00,989.40
2016,03,06,05,01,989.44
2016,03,06,05,02,989.47
2016,03,06,05,03,989.50
2016,03,06,05,04,989.54
2016,03,06,05,05,989.59
2016,03,06,05,06,989.57
2016,03,06,05,07,989.54
2016,03,06,05,08,989.54
2016,03,06,05,09,989.54
2016,03,06,05,10,989.54
2016,03,06,05,11,989.45
2016,03,06,05,12,989.59
2016,03,06,05,13,989.60
2016,03,06,05,14,989.60
2016,03,06,05,15,989.60
2016,03,06,05,16,989.73
2016,03,06,05,17,989.80
2016,03,06,05,18,989.84
2016,03,06,05,19,989.84
2016,03,06,05,20,989.75
2016,03,06,05,21,989.71
2016,03,06,05,22,989.71
2016,03,06,05,23,989.71
2016,03,06,05,24,989.77
2016,03,06,05,25,989.87
2016,03,06,05,26,989.88
2016,03,06,05,27,989.88
2016,03,06,05,28,989.91
2016,03,06,05,29,989.94
2016,03,06,05,30,989.94
2016,03,06,05,31,989.91
2016,03,06,05,32,989.91
2016,03,06,05,33,989.97
2016,03,06,05,34,990.01
2016,03,06,05,35,990.04
2016,03,06,05,36,990.08
2016,03,06,05,37,990.11
2016,03,06,05,38,990.15
2016,03,06,05,39,990.18
2016,03,06,05,40,990.12
2016,03,06,05,41,990.15
2016,03,06,05,42,990.15
2016,03,06,05,43,990.15
2016,03,06,05,44,990.21
2016,03,06,05,45,990.34
2016,03,06,05,46,990.38
2016,03,06,05,47,990.38
2016,03,06,05,48,990.45
2016,03,06,05,49,990.49
2016,03,06,05,50,990.49
2016,03,06,05,51,990.58
2016,03,06,05,52,990.59
2016,03,06,05,53,990.62
2016,03,06,05,54,990.68
2016,03,06,05,55,990.72
2016,03,06,05,56,990.78
2016,03,06,05,57,990.79
2016,03,06,05,58,990.85
2016,03,06,05,59,990.89
2016,03,06,06,00,990.93
2016,03,06,06,01,990.99
2016,03,06,06,02,991.03
2016,03,06,06,03,991.03
2016,03,06,06,04,991.09
2016,03,06,06,05,991.09
2016,03,06,06,06,991.13
2016,03,06,06,07,991.16
2016,03,06,06,08,991.16
2016,03,06,06,09,991.22
2016,03,06,06,10,991.26
2016,03,06,06,11,991.32
2016,03,06,06,12,991.42
2016,03,06,06,13,991.49
2016,03,06,06,14,991.57
2016,03,06,06,15,991.57
2016,03,06,06,16,991.64
2016,03,06,06,17,991.73
2016,03,06,06,18,991.80
2016,03,06,06,19,991.81
2016,03,06,06,20,991.81
2016,03,06,06,21,991.90
2016,03,06,06,22,991.87
2016,03,06,06,23,991.91
2016,03,06,06,24,991.94
2016,03,06,06,25,991.88
2016,03,06,06,26,991.97
2016,03,06,06,27,992.03
2016,03,06,06,28,992.04
2016,03,06,06,29,992.04
2016,03,06,06,30,992.10
2016,03,06,06,31,992.14
2016,03,06,06,32,992.18
2016,03,06,06,33,992.18
2016,03,06,06,34,992.18
2016,03,06,06,35,992.21
2016,03,06,06,36,992.21
2016,03,06,06,37,992.25
2016,03,06,06,38,992.21
2016,03,06,06,39,992.15
2016,03,06,06,40,992.20
2016,03,06,06,41,992.15
2016,03,06,06,42,992.11
2016,03,06,06,43,992.11
2016,03,06,06,44,992.11
2016,03,06,06,45,992.08
2016,03,06,06,46,992.11
2016,03,06,06,47,992.04
2016,03,06,06,48,992.01
2016,03,06,06,49,992.10
2016,03,06,06,50,992.08
2016,03,06,06,51,992.14
2016,03,06,06,52,992.11
2016,03,06,06,53,992.14
2016,03,06,06,54,992.14
2016,03,06,06,55,992.11
2016,03,06,06,56,992.11
2016,03,06,06,57,992.11
2016,03,06,06,58,992.14
2016,03,06,06,59,992.21
2016,03,06,07,00,992.21
2016,03,06,07,01,992.21
2016,03,06,07,02,992.18
2016,03,06,07,03,992.24
2016,03,06,07,04,992.15
2016,03,06,07,05,992.20
2016,03,06,07,06,992.21
2016,03,06,07,07,992.25
2016,03,06,07,08,992.21
2016,03,06,07,09,992.21
2016,03,06,07,10,992.28
2016,03,06,07,11,992.22
2016,03,06,07,12,992.25
2016,03,06,07,13,992.25
2016,03,06,07,14,992.21
2016,03,06,07,15,992.18
2016,03,06,07,16,992.14
2016,03,06,07,17,992.11
2016,03,06,07,18,992.14
2016,03,06,07,19,992.11
2016,03,06,07,20,992.14
2016,03,06,07,21,992.21
2016,03,06,07,22,992.25
2016,03,06,07,23,992.28
2016,03,06,07,24,992.34
2016,03,06,07,25,992.38
2016,03,06,07,26,992.42
2016,03,06,07,27,992.42
2016,03,06,07,28,992.45
2016,03,06,07,29,992.42
2016,03,06,07,30,992.45
2016,03,06,07,31,992.48
2016,03,06,07,32,992.52
2016,03,06,07,33,992.55
2016,03,06,07,34,992.55
2016,03,06,07,35,992.64
2016,03,06,07,36,992.72
2016,03,06,07,37,992.72
2016,03,06,07,38,992.72
2016,03,06,07,39,992.78
2016,03,06,07,40,992.79
2016,03,06,07,41,992.79
2016,03,06,07,42,992.79
2016,03,06,07,43,992.85
2016,03,06,07,44,992.86
2016,03,06,07,45,992.89
2016,03,06,07,46,992.86
2016,03,06,07,47,992.89
2016,03,06,07,48,992.83
2016,03,06,07,49,992.86
2016,03,06,07,50,992.89
2016,03,06,07,51,992.92
2016,03,06,07,52,992.89
2016,03,06,07,53,992.89
2016,03,06,07,54,992.86
2016,03,06,07,55,992.92
2016,03,06,07,56,992.96
2016,03,06,07,57,992.99
2016,03,06,07,58,992.96
2016,03,06,07,59,993.02
2016,03,06,08,00,993.03
2016,03,06,08,01,993.06
2016,03,06,08,02,993.09
2016,03,06,08,03,993.13
2016,03,06,08,04,993.16
2016,03,06,08,05,993.19
2016,03,06,08,06,993.23
2016,03,06,08,07,993.23
2016,03,06,08,08,993.26
2016,03,06,08,09,993.23
2016,03,06,08,10,993.29
2016,03,06,08,11,993.33
2016,03,06,08,12,993.40
2016,03,06,08,13,993.47
2016,03,06,08,14,993.50
2016,03,06,08,15,993.56
2016,03,06,08,16,993.60
2016,03,06,08,17,993.66
2016,03,06,08,18,993.70
2016,03,06,08,19,993.77
2016,03,06,08,20,993.74
2016,03,06,08,21,993.74
2016,03,06,08,22,993.74
2016,03,06,08,23,993.74
2016,03,06,08,24,993.74
2016,03,06,08,25,993.80
2016,03,06,08,26,993.80
2016,03,06,08,27,993.80
2016,03,06,08,28,993.84
2016,03,06,08,29,993.84
2016,03,06,08,30,993.84
2016,03,06,08,31,993.80
2016,03,06,08,32,993.80
2016,03,06,08,33,993.84
2016,03,06,08,34,993.87
2016,03,06,08,35,993.87
2016,03,06,08,36,993.87
2016,03,06,08,37,993.96
2016,03,06,08,38,993.94
2016,03,06,08,39,993.97
2016,03,06,08,40,993.94
2016,03,06,08,41,993.88
2016,03,06,08,42,993.91
2016,03,06,08,43,993.91
2016,03,06,08,44,993.91
2016,03,06,08,45,993.91
2016,03,06,08,46,993.87
2016,03,06,08,47,993.96
2016,03,06,08,48,994.01
2016,03,06,08,49,994.04
2016,03,06,08,50,994.04
2016,03,06,08,51,994.04
2016,03,06,08,52,994.10
2016,03,06,08,53,994.14
2016,03,06,08,54,994.08
2016,03,06,08,55,994.11
2016,03,06,08,56,994.07
2016,03,06,08,57,994.11
2016,03,06,08,58,994.11
2016,03,06,08,59,994.14
2016,03,06,09,00,994.18
2016,03,06,09,01,994.21
2016,03,06,09,02,994.24
2016,03,06,09,03,994.24
2016,03,06,09,04,994.28
2016,03,06,09,05,994.31
2016,03,06,09,06,994.31
2016,03,06,09,07,994.28
2016,03,06,09,08,994.34
2016,03,06,09,09,994.35
2016,03,06,09,10,994.31
2016,03,06,09,11,994.31
2016,03,06,09,12,994.31
2016,03,06,09,13,994.28
2016,03,06,09,14,994.28
2016,03,06,09,15,994.31
2016,03,06,09,16,994.25
2016,03,06,09,17,994.30
2016,03,06,09,18,994.31
2016,03,06,09,19,994.35
2016,03,06,09,20,994.35
2016,03,06,09,21,994.35
2016,03,06,09,22,994.40
2016,03,06,09,23,994.45
2016,03,06,09,24,994.39
2016,03,06,09,25,994.47
2016,03,06,09,26,994.48
2016,03,06,09,27,994.45
2016,03,06,09,28,994.48
2016,03,06,09,29,994.48
2016,03,06,09,30,994.48
2016,03,06,09,31,994.48
2016,03,06,09,32,994.48
2016,03,06,09,33,994.48
2016,03,06,09,34,994.54
2016,03,06,09,35,994.61
2016,03,06,09,36,994.58
2016,03,06,09,37,994.52
2016,03,06,09,38,994.58
2016,03,06,09,39,994.58
2016,03,06,09,40,994.62
2016,03,06,09,41,994.62
2016,03,06,09,42,994.65
2016,03,06,09,43,994.65
2016,03,06,09,44,994.72
2016,03,06,09,45,994.66
2016,03,06,09,46,994.65
2016,03,06,09,47,994.62
2016,03,06,09,48,994.68
2016,03,06,09,49,994.62
2016,03,06,09,50,994.65
2016,03,06,09,51,994.62
2016,03,06,09,52,994.62
2016,03,06,09,53,994.62
2016,03,06,09,54,994.62
2016,03,06,09,55,994.65
2016,03,06,09,56,994.68
2016,03,06,09,57,994.65
2016,03,06,09,58,994.68
2016,03,06,09,59,994.78
2016,03,06,10,00,994.79
2016,03,06,10,01,994.82
2016,03,06,10,02,994.79
2016,03,06,10,03,994.82
2016,03,06,10,04,994.89
2016,03,06,10,05,994.89
2016,03,06,10,06,994.83
2016,03,06,10,07,994.89
2016,03,06,10,08,994.89
2016,03,06,10,09,994.92
2016,03,06,10,10,994.92
2016,03,06,10,11,994.98
2016,03,06,10,12,994.96
2016,03,06,10,13,994.96
2016,03,06,10,14,995.02
2016,03,06,10,15,995.02
2016,03,06,10,16,995.02
2016,03,06,10,17,995.06
2016,03,06,10,18,995.09
2016,03,06,10,19,995.09
2016,03,06,10,20,995.03
2016,03,06,10,21,995.06
2016,03,06,10,22,995.02
2016,03,06,10,23,995.06
2016,03,06,10,24,995.06
2016,03,06,10,25,995.12
2016,03,06,10,26,995.12
2016,03,06,10,27,995.12
2016,03,06,10,28,995.22
2016,03,06,10,29,995.10
2016,03,06,10,30,995.06
2016,03,06,10,31,995.09
2016,03,06,10,32,995.18
2016,03,06,10,33,995.12
2016,03,06,10,34,995.16
2016,03,06,10,35,995.16
2016,03,06,10,36,995.12
2016,03,06,10,37,995.18
2016,03,06,10,38,995.19
2016,03,06,10,39,995.19
2016,03,06,10,40,995.19
2016,03,06,10,41,995.23
2016,03,06,10,42,995.16
2016,03,06,10,43,995.16
2016,03,06,10,44,995.22
2016,03,06,10,45,995.26
2016,03,06,10,46,995.26
2016,03,06,10,47,995.29
2016,03,06,10,48,995.39
2016,03,06,10,49,995.36
2016,03,06,10,50,995.36
2016,03,06,10,51,995.42
2016,03,06,10,52,995.43
2016,03,06,10,53,995.46
2016,03,06,10,54,995.50
2016,03,06,10,55,995.50
2016,03,06,10,56,995.50
2016,03,06,10,57,995.56
2016,03,06,10,58,995.60
2016,03,06,10,59,995.66
2016,03,06,11,00,995.63
2016,03,06,11,01,995.72
2016,03,06,11,02,995.73
2016,03,06,11,03,995.77
2016,03,06,11,04,995.84
2016,03,06,11,05,995.90
2016,03,06,11,06,995.90
2016,03,06,11,07,995.94
2016,03,06,11,08,995.97
2016,03,06,11,09,995.97
2016,03,06,11,10,995.94
2016,03,06,11,11,995.97
2016,03,06,11,12,996.01
2016,03,06,11,13,995.88
2016,03,06,11,14,995.80
2016,03,06,11,15,995.86
2016,03,06,11,16,995.84
2016,03,06,11,17,995.84
2016,03,06,11,18,995.84
2016,03,06,11,19,995.84
2016,03,06,11,20,995.87
2016,03,06,11,21,995.87
2016,03,06,11,22,995.96
2016,03,06,11,23,996.01
2016,03,06,11,24,996.04
2016,03,06,11,25,996.04
2016,03,06,11,26,996.10
2016,03,06,11,27,996.14
2016,03,06,11,28,996.08
2016,03,06,11,29,996.07
2016,03,06,11,30,996.11
2016,03,06,11,31,996.11
2016,03,06,11,32,996.11
2016,03,06,11,33,996.23
2016,03,06,11,34,996.17
2016,03,06,11,35,996.17
2016,03,06,11,36,996.17
2016,03,06,11,37,996.21
2016,03,06,11,38,996.28
2016,03,06,11,39,996.31
2016,03,06,11,40,996.28
2016,03,06,11,41,996.24
2016,03,06,11,42,996.28
2016,03,06,11,43,996.31
2016,03,06,11,44,996.28
2016,03,06,11,45,996.22
2016,03,06,11,46,996.15
2016,03,06,11,47,996.21
2016,03,06,11,48,996.24
2016,03,06,11,49,996.24
2016,03,06,11,50,996.17
2016,03,06,11,51,996.28
2016,03,06,11,52,996.24
2016,03,06,11,53,996.21
2016,03,06,11,54,996.30
2016,03,06,11,55,996.24
2016,03,06,11,56,996.24
2016,03,06,11,57,996.30
2016,03,06,11,58,996.31
2016,03,06,11,59,996.34
2016,03,06,12,00,996.34
2016,03,06,12,01,996.38
2016,03,06,12,02,996.41
2016,03,06,12,03,996.41
2016,03,06,12,04,996.41
2016,03,06,12,05,996.45
2016,03,06,12,06,996.51
2016,03,06,12,07,996.55
2016,03,06,12,08,996.48
2016,03,06,12,09,996.51
2016,03,06,12,10,996.55
2016,03,06,12,11,996.58
2016,03,06,12,12,996.51
2016,03,06,12,13,996.64
2016,03,06,12,14,996.61
2016,03,06,12,15,996.67
2016,03,06,12,16,996.74
2016,03,06,12,17,996.75
2016,03,06,12,18,996.78
2016,03,06,12,19,996.82
2016,03,06,12,20,996.85
2016,03,06,12,21,996.89
2016,03,06,12,22,996.89
2016,03,06,12,23,996.92
2016,03,06,12,24,996.95
2016,03,06,12,25,996.95
2016,03,06,12,26,996.95
2016,03,06,12,27,996.95
2016,03,06,12,28,996.92
2016,03,06,12,29,996.85
2016,03,06,12,30,996.94
2016,03,06,12,31,996.95
2016,03,06,12,32,997.02
2016,03,06,12,33,997.09
2016,03,06,12,34,997.12
2016,03,06,12,35,997.09
2016,03,06,12,36,997.12
2016,03,06,12,37,997.09
2016,03,06,12,38,997.09
2016,03,06,12,39,997.09
2016,03,06,12,40,997.09
2016,03,06,12,41,997.09
2016,03,06,12,42,997.09
2016,03,06,12,43,997.12
2016,03,06,12,44,997.09
2016,03,06,12,45,997.05
2016,03,06,12,46,997.02
2016,03,06,12,47,997.05
2016,03,06,12,48,997.09
2016,03,06,12,49,997.05
2016,03,06,12,50,997.02
2016,03,06,12,51,997.02
2016,03,06,12,52,997.09
2016,03,06,12,53,997.03
2016,03,06,12,54,997.11
2016,03,06,12,55,997.16
2016,03,06,12,56,997.16
2016,03,06,12,57,997.12
2016,03,06,12,58,997.12
2016,03,06,12,59,997.12
2016,03,06,13,00,997.12
2016,03,06,13,01,997.12
2016,03,06,13,02,997.12
2016,03,06,13,03,997.09
2016,03,06,13,04,997.05
2016,03,06,13,05,997.15
2016,03,06,13,06,997.09
2016,03,06,13,07,997.09
2016,03,06,13,08,997.03
2016,03,06,13,09,997.05
2016,03,06,13,10,997.02
2016,03,06,13,11,996.99
2016,03,06,13,12,997.09
2016,03,06,13,13,997.03
2016,03,06,13,14,997.02
2016,03,06,13,15,997.02
2016,03,06,13,16,997.05
2016,03,06,13,17,997.05
2016,03,06,13,18,997.11
2016,03,06,13,19,997.12
2016,03,06,13,20,997.09
2016,03,06,13,21,997.12
2016,03,06,13,22,997.16
2016,03,06,13,23,997.16
2016,03,06,13,24,997.06
2016,03,06,13,25,997.09
2016,03,06,13,26,997.12
2016,03,06,13,27,997.16
2016,03,06,13,28,997.16
2016,03,06,13,29,997.22
2016,03,06,13,30,997.26
2016,03,06,13,31,997.22
2016,03,06,13,32,997.22
2016,03,06,13,33,997.32
2016,03,06,13,34,997.36
2016,03,06,13,35,997.39
2016,03,06,13,36,997.43
2016,03,06,13,37,997.46
2016,03,06,13,38,997.53
2016,03,06,13,39,997.40
2016,03,06,13,40,997.36
2016,03,06,13,41,997.39
2016,03,06,13,42,997.46
2016,03,06,13,43,997.50
2016,03,06,13,44,997.40
2016,03,06,13,45,997.46
2016,03,06,13,46,997.50
2016,03,06,13,47,997.40
2016,03,06,13,48,997.49
2016,03,06,13,49,997.43
2016,03,06,13,50,997.39
2016,03,06,13,51,997.39
2016,03,06,13,52,997.49
2016,03,06,13,53,997.56
2016,03,06,13,54,997.63
2016,03,06,13,55,997.63
2016,03,06,13,56,997.60
2016,03,06,13,57,997.63
2016,03,06,13,58,997.57
2016,03,06,13,59,997.53
2016,03,06,14,00,997.56
2016,03,06,14,01,997.65
2016,03,06,14,02,997.60
2016,03,06,14,03,997.66
2016,03,06,14,04,997.57
2016,03,06,14,05,997.65
2016,03,06,14,06,997.60
2016,03,06,14,07,997.66
2016,03,06,14,08,997.60
2016,03,06,14,09,997.66
2016,03,06,14,10,997.66
2016,03,06,14,11,997.66
2016,03,06,14,12,997.70
2016,03,06,14,13,997.73
2016,03,06,14,14,997.77
2016,03,06,14,15,997.73
2016,03,06,14,16,997.77
2016,03,06,14,17,997.77
2016,03,06,14,18,997.80
2016,03,06,14,19,997.83
2016,03,06,14,20,997.80
2016,03,06,14,21,997.77
2016,03,06,14,22,997.83
2016,03,06,14,23,997.83
2016,03,06,14,24,997.90
2016,03,06,14,25,997.94
2016,03,06,14,26,997.90
2016,03,06,14,27,997.94
2016,03,06,14,28,997.90
2016,03,06,14,29,997.94
2016,03,06,14,30,997.90
2016,03,06,14,31,997.99
2016,03,06,14,32,997.97
2016,03,06,14,33,998.00
2016,03,06,14,34,998.00
2016,03,06,14,35,998.00
2016,03,06,14,36,998.00
2016,03,06,14,37,998.04
2016,03,06,14,38,998.00
2016,03,06,14,39,998.04
2016,03,06,14,40,998.04
2016,03,06,14,41,998.04
2016,03,06,14,42,998.00
2016,03,06,14,43,998.00
2016,03,06,14,44,998.04
2016,03,06,14,45,998.00
2016,03,06,14,46,998.04
2016,03,06,14,47,998.00
2016,03,06,14,48,998.10
2016,03,06,14,49,998.07
2016,03,06,14,50,998.10
2016,03,06,14,51,998.10
2016,03,06,14,52,998.10
2016,03,06,14,53,998.07
2016,03,06,14,54,998.10
2016,03,06,14,55,998.14
2016,03,06,14,56,998.17
2016,03,06,14,57,998.10
2016,03,06,14,58,998.07
2016,03,06,14,59,998.10
2016,03,06,15,00,998.10
2016,03,06,15,01,998.07
2016,03,06,15,02,998.07
2016,03,06,15,03,998.10
2016,03,06,15,04,998.07
2016,03,06,15,05,998.16
2016,03,06,15,06,998.10
2016,03,06,15,07,998.16
2016,03,06,15,08,998.14
2016,03,06,15,09,998.17
2016,03,06,15,10,998.14
2016,03,06,15,11,998.21
2016,03,06,15,12,998.21
2016,03,06,15,13,998.24
2016,03,06,15,14,998.21
2016,03,06,15,15,998.21
2016,03,06,15,16,998.27
2016,03,06,15,17,998.24
2016,03,06,15,18,998.24
2016,03,06,15,19,998.24
2016,03,06,15,20,998.24
2016,03,06,15,21,998.21
2016,03,06,15,22,998.27
2016,03,06,15,23,998.24
2016,03,06,15,24,998.24
2016,03,06,15,25,998.27
2016,03,06,15,26,998.21
2016,03,06,15,27,998.24
2016,03,06,15,28,998.24
2016,03,06,15,29,998.31
2016,03,06,15,30,998.34
2016,03,06,15,31,998.28
2016,03,06,15,32,998.34
2016,03,06,15,33,998.38
2016,03,06,15,34,998.34
2016,03,06,15,35,998.38
2016,03,06,15,36,998.38
2016,03,06,15,37,998.41
2016,03,06,15,38,998.34
2016,03,06,15,39,998.34
2016,03,06,15,40,998.31
2016,03,06,15,41,998.34
2016,03,06,15,42,998.31
2016,03,06,15,43,998.34
2016,03,06,15,44,998.28
2016,03,06,15,45,998.34
2016,03,06,15,46,998.31
2016,03,06,15,47,998.34
2016,03,06,15,48,998.34
2016,03,06,15,49,998.38
2016,03,06,15,50,998.38
2016,03,06,15,51,998.38
2016,03,06,15,52,998.44
2016,03,06,15,53,998.44
2016,03,06,15,54,998.38
2016,03,06,15,55,998.41
2016,03,06,15,56,998.38
2016,03,06,15,57,998.44
2016,03,06,15,58,998.44
2016,03,06,15,59,998.44
2016,03,06,16,00,998.48
2016,03,06,16,01,998.51
2016,03,06,16,02,998.51
2016,03,06,16,03,998.48
2016,03,06,16,04,998.51
2016,03,06,16,05,998.54
2016,03,06,16,06,998.51
2016,03,06,16,07,998.54
2016,03,06,16,08,998.51
2016,03,06,16,09,998.51
2016,03,06,16,10,998.51
2016,03,06,16,11,998.48
2016,03,06,16,12,998.54
2016,03,06,16,13,998.61
2016,03,06,16,14,998.58
2016,03,06,16,15,998.61
2016,03,06,16,16,998.49
2016,03,06,16,17,998.48
2016,03,06,16,18,998.44
2016,03,06,16,19,998.48
2016,03,06,16,20,998.57
2016,03,06,16,21,998.48
2016,03,06,16,22,998.54
2016,03,06,16,23,998.58
2016,03,06,16,24,998.58
2016,03,06,16,25,998.65
2016,03,06,16,26,998.74
2016,03,06,16,27,998.75
2016,03,06,16,28,998.78
2016,03,06,16,29,998.75
2016,03,06,16,30,998.75
2016,03,06,16,31,998.75
2016,03,06,16,32,998.71
2016,03,06,16,33,998.65
2016,03,06,16,34,998.65
2016,03,06,16,35,998.68
2016,03,06,16,36,998.71