Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,26,00,00,10.30
2018,09,26,00,01,10.30
2018,09,26,00,02,10.30
2018,09,26,00,03,10.30
2018,09,26,00,04,10.30
2018,09,26,00,05,10.30
2018,09,26,00,06,10.30
2018,09,26,00,07,10.30
2018,09,26,00,08,10.30
2018,09,26,00,09,10.20
2018,09,26,00,10,10.20
2018,09,26,00,11,10.20
2018,09,26,00,12,10.20
2018,09,26,00,13,10.20
2018,09,26,00,14,10.20
2018,09,26,00,15,10.20
2018,09,26,00,16,10.20
2018,09,26,00,17,10.20
2018,09,26,00,18,10.20
2018,09,26,00,19,10.20
2018,09,26,00,20,10.20
2018,09,26,00,21,10.10
2018,09,26,00,22,10.10
2018,09,26,00,23,10.10
2018,09,26,00,24,10.10
2018,09,26,00,25,10.10
2018,09,26,00,26,10.10
2018,09,26,00,27,10.10
2018,09,26,00,28,10.10
2018,09,26,00,29,10.10
2018,09,26,00,30,10.10
2018,09,26,00,31,10.10
2018,09,26,00,32,10.10
2018,09,26,00,33,10.10
2018,09,26,00,34,10.10
2018,09,26,00,35,10.10
2018,09,26,00,36,10.10
2018,09,26,00,37,10.10
2018,09,26,00,38,10.10
2018,09,26,00,39,10.10
2018,09,26,00,40,10.00
2018,09,26,00,41,10.00
2018,09,26,00,42,10.00
2018,09,26,00,43,10.00
2018,09,26,00,44,10.00
2018,09,26,00,45,10.00
2018,09,26,00,46,9.90
2018,09,26,00,47,9.90
2018,09,26,00,48,9.90
2018,09,26,00,49,9.90
2018,09,26,00,50,9.90
2018,09,26,00,51,9.90
2018,09,26,00,52,9.90
2018,09,26,00,53,9.90
2018,09,26,00,54,9.80
2018,09,26,00,55,9.80
2018,09,26,00,56,9.80
2018,09,26,00,57,9.80
2018,09,26,00,58,9.80
2018,09,26,00,59,9.80
2018,09,26,01,00,9.80
2018,09,26,01,01,9.80
2018,09,26,01,02,9.80
2018,09,26,01,03,9.80
2018,09,26,01,04,9.80
2018,09,26,01,05,9.80
2018,09,26,01,06,9.80
2018,09,26,01,07,9.80
2018,09,26,01,08,9.80
2018,09,26,01,09,9.80
2018,09,26,01,10,9.80
2018,09,26,01,11,9.80
2018,09,26,01,12,9.80
2018,09,26,01,13,9.80
2018,09,26,01,14,9.80
2018,09,26,01,15,9.70
2018,09,26,01,16,9.70
2018,09,26,01,17,9.70
2018,09,26,01,18,9.70
2018,09,26,01,19,9.70
2018,09,26,01,20,9.70
2018,09,26,01,21,9.70
2018,09,26,01,22,9.70
2018,09,26,01,23,9.70
2018,09,26,01,24,9.70
2018,09,26,01,25,9.70
2018,09,26,01,26,9.70
2018,09,26,01,27,9.70
2018,09,26,01,28,9.70
2018,09,26,01,29,9.70
2018,09,26,01,30,9.70
2018,09,26,01,31,9.70
2018,09,26,01,32,9.60
2018,09,26,01,33,9.60
2018,09,26,01,34,9.60
2018,09,26,01,35,9.60
2018,09,26,01,36,9.60
2018,09,26,01,37,9.60
2018,09,26,01,38,9.60
2018,09,26,01,39,9.60
2018,09,26,01,40,9.60
2018,09,26,01,41,9.60
2018,09,26,01,42,9.60
2018,09,26,01,43,9.60
2018,09,26,01,44,9.60
2018,09,26,01,45,9.60
2018,09,26,01,46,9.60
2018,09,26,01,47,9.60
2018,09,26,01,48,9.60
2018,09,26,01,49,9.60
2018,09,26,01,50,9.60
2018,09,26,01,51,9.50
2018,09,26,01,52,9.50
2018,09,26,01,53,9.50
2018,09,26,01,54,9.50
2018,09,26,01,55,9.50
2018,09,26,01,56,9.50
2018,09,26,01,57,9.40
2018,09,26,01,58,9.40
2018,09,26,01,59,9.40
2018,09,26,02,00,9.40
2018,09,26,02,01,9.40
2018,09,26,02,02,9.40
2018,09,26,02,03,9.40
2018,09,26,02,04,9.40
2018,09,26,02,05,9.40
2018,09,26,02,06,9.40
2018,09,26,02,07,9.40
2018,09,26,02,08,9.40
2018,09,26,02,09,9.40
2018,09,26,02,10,9.40
2018,09,26,02,11,9.40
2018,09,26,02,12,9.30
2018,09,26,02,13,9.30
2018,09,26,02,14,9.30
2018,09,26,02,15,9.30
2018,09,26,02,16,9.30
2018,09,26,02,17,9.30
2018,09,26,02,18,9.30
2018,09,26,02,19,9.30
2018,09,26,02,20,9.30
2018,09,26,02,21,9.30
2018,09,26,02,22,9.30
2018,09,26,02,23,9.30
2018,09,26,02,24,9.30
2018,09,26,02,25,9.30
2018,09,26,02,26,9.30
2018,09,26,02,27,9.30
2018,09,26,02,28,9.30
2018,09,26,02,29,9.30
2018,09,26,02,30,9.20
2018,09,26,02,31,9.20
2018,09,26,02,32,9.20
2018,09,26,02,33,9.20
2018,09,26,02,34,9.20
2018,09,26,02,35,9.20
2018,09,26,02,36,9.20
2018,09,26,02,37,9.20
2018,09,26,02,38,9.20
2018,09,26,02,39,9.20
2018,09,26,02,40,9.20
2018,09,26,02,41,9.20
2018,09,26,02,42,9.20
2018,09,26,02,43,9.20
2018,09,26,02,44,9.20
2018,09,26,02,45,9.20
2018,09,26,02,46,9.20
2018,09,26,02,47,9.10
2018,09,26,02,48,9.10
2018,09,26,02,49,9.10
2018,09,26,02,50,9.10
2018,09,26,02,51,9.10
2018,09,26,02,52,9.10
2018,09,26,02,53,9.10
2018,09,26,02,54,9.10
2018,09,26,02,55,9.10
2018,09,26,02,56,9.10
2018,09,26,02,57,9.10
2018,09,26,02,58,9.10
2018,09,26,02,59,9.10
2018,09,26,03,00,9.10
2018,09,26,03,01,9.10
2018,09,26,03,02,9.10
2018,09,26,03,03,9.10
2018,09,26,03,04,9.10
2018,09,26,03,05,9.10
2018,09,26,03,06,9.10
2018,09,26,03,07,9.10
2018,09,26,03,08,9.10
2018,09,26,03,09,9.00
2018,09,26,03,10,9.00
2018,09,26,03,11,9.00
2018,09,26,03,12,9.00
2018,09,26,03,13,9.00
2018,09,26,03,14,9.00
2018,09,26,03,15,9.00
2018,09,26,03,16,9.00
2018,09,26,03,17,9.00
2018,09,26,03,18,9.00
2018,09,26,03,19,9.00
2018,09,26,03,20,9.00
2018,09,26,03,21,9.00
2018,09,26,03,22,9.00
2018,09,26,03,23,9.00
2018,09,26,03,24,9.00
2018,09,26,03,25,9.00
2018,09,26,03,26,9.00
2018,09,26,03,27,9.00
2018,09,26,03,28,9.00
2018,09,26,03,29,9.00
2018,09,26,03,30,9.00
2018,09,26,03,31,9.00
2018,09,26,03,32,9.00
2018,09,26,03,33,9.00
2018,09,26,03,34,9.00
2018,09,26,03,35,9.00
2018,09,26,03,36,9.00
2018,09,26,03,37,9.00
2018,09,26,03,38,9.00
2018,09,26,03,39,9.00
2018,09,26,03,40,9.00
2018,09,26,03,41,9.00
2018,09,26,03,42,9.00
2018,09,26,03,43,9.00
2018,09,26,03,44,9.10
2018,09,26,03,45,9.10
2018,09,26,03,46,9.10
2018,09,26,03,47,9.00
2018,09,26,03,48,9.10
2018,09,26,03,49,9.10
2018,09,26,03,50,9.10
2018,09,26,03,51,9.10
2018,09,26,03,52,9.10
2018,09,26,03,53,9.10
2018,09,26,03,54,9.10
2018,09,26,03,55,9.10
2018,09,26,03,56,9.00
2018,09,26,03,57,9.00
2018,09,26,03,58,9.00
2018,09,26,03,59,9.10
2018,09,26,04,00,9.00
2018,09,26,04,01,9.10
2018,09,26,04,02,9.10
2018,09,26,04,03,9.10
2018,09,26,04,04,9.10
2018,09,26,04,05,9.10
2018,09,26,04,06,9.10
2018,09,26,04,07,9.10
2018,09,26,04,08,9.10
2018,09,26,04,09,9.10
2018,09,26,04,10,9.10
2018,09,26,04,11,9.10
2018,09,26,04,12,9.10
2018,09,26,04,13,9.10
2018,09,26,04,14,9.00
2018,09,26,04,15,9.00
2018,09,26,04,16,9.00
2018,09,26,04,17,9.10
2018,09,26,04,18,9.10
2018,09,26,04,19,9.10
2018,09,26,04,20,9.10
2018,09,26,04,21,9.10
2018,09,26,04,22,9.10
2018,09,26,04,23,9.10
2018,09,26,04,24,9.10
2018,09,26,04,25,9.10
2018,09,26,04,26,9.10
2018,09,26,04,27,9.10
2018,09,26,04,28,9.10
2018,09,26,04,29,9.10
2018,09,26,04,30,9.10
2018,09,26,04,31,9.10
2018,09,26,04,32,9.10
2018,09,26,04,33,9.10
2018,09,26,04,34,9.10
2018,09,26,04,35,9.10
2018,09,26,04,36,9.10
2018,09,26,04,37,9.10
2018,09,26,04,38,9.10
2018,09,26,04,39,9.10
2018,09,26,04,40,9.10
2018,09,26,04,41,9.00
2018,09,26,04,42,9.00
2018,09,26,04,43,9.00
2018,09,26,04,44,9.00
2018,09,26,04,45,9.00
2018,09,26,04,46,9.00
2018,09,26,04,47,9.00
2018,09,26,04,48,9.00
2018,09,26,04,49,9.00
2018,09,26,04,50,9.00
2018,09,26,04,51,9.00
2018,09,26,04,52,9.00
2018,09,26,04,53,9.00
2018,09,26,04,54,9.00
2018,09,26,04,55,9.00
2018,09,26,04,56,9.00
2018,09,26,04,57,9.00
2018,09,26,04,58,9.00
2018,09,26,04,59,9.00
2018,09,26,05,00,9.00
2018,09,26,05,01,8.90
2018,09,26,05,02,8.90
2018,09,26,05,03,8.90
2018,09,26,05,04,8.90
2018,09,26,05,05,8.90
2018,09,26,05,06,8.90
2018,09,26,05,07,8.90
2018,09,26,05,08,8.90
2018,09,26,05,09,8.90
2018,09,26,05,10,8.80
2018,09,26,05,11,8.80
2018,09,26,05,12,8.80
2018,09,26,05,13,8.90
2018,09,26,05,14,8.90
2018,09,26,05,15,8.90
2018,09,26,05,16,8.90
2018,09,26,05,17,8.80
2018,09,26,05,18,8.80
2018,09,26,05,19,8.80
2018,09,26,05,20,8.80
2018,09,26,05,21,8.80
2018,09,26,05,22,8.80
2018,09,26,05,23,8.80
2018,09,26,05,24,8.80
2018,09,26,05,25,8.80
2018,09,26,05,26,8.80
2018,09,26,05,27,8.80
2018,09,26,05,28,8.80
2018,09,26,05,29,8.80
2018,09,26,05,30,8.80
2018,09,26,05,31,8.80
2018,09,26,05,32,8.80
2018,09,26,05,33,8.80
2018,09,26,05,34,8.80
2018,09,26,05,35,8.80
2018,09,26,05,36,8.80
2018,09,26,05,37,8.80
2018,09,26,05,38,8.80
2018,09,26,05,39,8.80
2018,09,26,05,40,8.80
2018,09,26,05,41,8.80
2018,09,26,05,42,8.80
2018,09,26,05,43,8.80
2018,09,26,05,44,8.80
2018,09,26,05,45,8.80
2018,09,26,05,46,8.80
2018,09,26,05,47,8.80
2018,09,26,05,48,8.80
2018,09,26,05,49,8.80
2018,09,26,05,50,8.80
2018,09,26,05,51,8.80
2018,09,26,05,52,8.80
2018,09,26,05,53,8.80
2018,09,26,05,54,8.80
2018,09,26,05,55,8.80
2018,09,26,05,56,8.80
2018,09,26,05,57,8.80
2018,09,26,05,58,8.80
2018,09,26,05,59,8.80
2018,09,26,06,00,8.70
2018,09,26,06,01,8.70
2018,09,26,06,02,8.70
2018,09,26,06,03,8.80
2018,09,26,06,04,8.80
2018,09,26,06,05,8.70
2018,09,26,06,06,8.70
2018,09,26,06,07,8.80
2018,09,26,06,08,8.80
2018,09,26,06,09,8.70
2018,09,26,06,10,8.80
2018,09,26,06,11,8.70
2018,09,26,06,12,8.70
2018,09,26,06,13,8.80
2018,09,26,06,14,8.80
2018,09,26,06,15,8.80
2018,09,26,06,16,8.80
2018,09,26,06,17,8.80
2018,09,26,06,18,8.70
2018,09,26,06,19,8.70
2018,09,26,06,20,8.70
2018,09,26,06,21,8.70
2018,09,26,06,22,8.70
2018,09,26,06,23,8.70
2018,09,26,06,24,8.70
2018,09,26,06,25,8.70
2018,09,26,06,26,8.70
2018,09,26,06,27,8.70
2018,09,26,06,28,8.70
2018,09,26,06,29,8.70
2018,09,26,06,30,8.70
2018,09,26,06,31,8.70
2018,09,26,06,32,8.70
2018,09,26,06,33,8.70
2018,09,26,06,34,8.70
2018,09,26,06,35,8.70
2018,09,26,06,36,8.70
2018,09,26,06,37,8.70
2018,09,26,06,38,8.70
2018,09,26,06,39,8.70
2018,09,26,06,40,8.70
2018,09,26,06,41,8.70
2018,09,26,06,42,8.70
2018,09,26,06,43,8.70
2018,09,26,06,44,8.70
2018,09,26,06,45,8.70
2018,09,26,06,46,8.70
2018,09,26,06,47,8.70
2018,09,26,06,48,8.70
2018,09,26,06,49,8.70
2018,09,26,06,50,8.70
2018,09,26,06,51,8.70
2018,09,26,06,52,8.70
2018,09,26,06,53,8.70
2018,09,26,06,54,8.70
2018,09,26,06,55,8.70
2018,09,26,06,56,8.70
2018,09,26,06,57,8.70
2018,09,26,06,58,8.70
2018,09,26,06,59,8.70
2018,09,26,07,00,8.70
2018,09,26,07,01,8.70
2018,09,26,07,02,8.70
2018,09,26,07,03,8.70
2018,09,26,07,04,8.70
2018,09,26,07,05,8.70
2018,09,26,07,06,8.70
2018,09,26,07,07,8.70
2018,09,26,07,08,8.70
2018,09,26,07,09,8.70
2018,09,26,07,10,8.70
2018,09,26,07,11,8.70
2018,09,26,07,12,8.70
2018,09,26,07,13,8.70
2018,09,26,07,14,8.70
2018,09,26,07,15,8.70
2018,09,26,07,16,8.70
2018,09,26,07,17,8.70
2018,09,26,07,18,8.70
2018,09,26,07,19,8.70
2018,09,26,07,20,8.70
2018,09,26,07,21,8.70
2018,09,26,07,22,8.70
2018,09,26,07,23,8.70
2018,09,26,07,24,8.70
2018,09,26,07,25,8.70
2018,09,26,07,26,8.70
2018,09,26,07,27,8.70
2018,09,26,07,28,8.70
2018,09,26,07,29,8.70
2018,09,26,07,30,8.70
2018,09,26,07,31,8.70
2018,09,26,07,32,8.70
2018,09,26,07,33,8.70
2018,09,26,07,34,8.70
2018,09,26,07,35,8.70
2018,09,26,07,36,8.70
2018,09,26,07,37,8.70
2018,09,26,07,38,8.70
2018,09,26,07,39,8.80
2018,09,26,07,40,8.80
2018,09,26,07,41,8.80
2018,09,26,07,42,8.80
2018,09,26,07,43,8.80
2018,09,26,07,44,8.80
2018,09,26,07,45,8.80
2018,09,26,07,46,8.80
2018,09,26,07,47,8.70
2018,09,26,07,48,8.80
2018,09,26,07,49,8.80
2018,09,26,07,50,8.80
2018,09,26,07,51,8.80
2018,09,26,07,52,8.80
2018,09,26,07,53,8.80
2018,09,26,07,54,8.80
2018,09,26,07,55,8.80
2018,09,26,07,56,8.80
2018,09,26,07,57,8.80
2018,09,26,07,58,8.80
2018,09,26,07,59,8.80
2018,09,26,08,00,8.80
2018,09,26,08,01,8.80
2018,09,26,08,02,8.80
2018,09,26,08,03,8.80
2018,09,26,08,04,8.80
2018,09,26,08,05,8.80
2018,09,26,08,06,8.90
2018,09,26,08,07,8.90
2018,09,26,08,08,8.90
2018,09,26,08,09,8.90
2018,09,26,08,10,8.90
2018,09,26,08,11,8.90
2018,09,26,08,12,8.90
2018,09,26,08,13,9.00
2018,09,26,08,14,9.00
2018,09,26,08,15,9.00
2018,09,26,08,16,9.00
2018,09,26,08,17,9.10
2018,09,26,08,18,9.10
2018,09,26,08,19,9.10
2018,09,26,08,20,9.10
2018,09,26,08,21,9.20
2018,09,26,08,22,9.20
2018,09,26,08,23,9.20
2018,09,26,08,24,9.30
2018,09,26,08,25,9.30
2018,09,26,08,26,9.30
2018,09,26,08,27,9.40
2018,09,26,08,28,9.50
2018,09,26,08,29,9.60
2018,09,26,08,30,9.70
2018,09,26,08,31,9.80
2018,09,26,08,32,10.00
2018,09,26,08,33,10.10
2018,09,26,08,34,10.20
2018,09,26,08,35,10.30
2018,09,26,08,36,10.50
2018,09,26,08,37,10.60
2018,09,26,08,38,10.70
2018,09,26,08,39,10.80
2018,09,26,08,40,10.80
2018,09,26,08,41,10.90
2018,09,26,08,42,10.90
2018,09,26,08,43,11.00
2018,09,26,08,44,11.10
2018,09,26,08,45,11.10
2018,09,26,08,46,11.20
2018,09,26,08,47,11.30
2018,09,26,08,48,11.30
2018,09,26,08,49,11.40
2018,09,26,08,50,11.40
2018,09,26,08,51,11.50
2018,09,26,08,52,11.60
2018,09,26,08,53,11.60
2018,09,26,08,54,11.60
2018,09,26,08,55,11.70
2018,09,26,08,56,11.70
2018,09,26,08,57,11.80
2018,09,26,08,58,11.90
2018,09,26,08,59,12.00
2018,09,26,09,00,12.10
2018,09,26,09,01,12.20
2018,09,26,09,02,12.20
2018,09,26,09,03,12.30
2018,09,26,09,04,12.30
2018,09,26,09,05,12.30
2018,09,26,09,06,12.30
2018,09,26,09,07,12.30
2018,09,26,09,08,12.40
2018,09,26,09,09,12.40
2018,09,26,09,10,12.50
2018,09,26,09,11,12.50
2018,09,26,09,12,12.60
2018,09,26,09,13,12.60
2018,09,26,09,14,12.70
2018,09,26,09,15,12.70
2018,09,26,09,16,12.70
2018,09,26,09,17,12.80
2018,09,26,09,18,12.80
2018,09,26,09,19,13.00
2018,09,26,09,20,13.10
2018,09,26,09,21,13.20
2018,09,26,09,22,13.30
2018,09,26,09,23,13.40
2018,09,26,09,24,13.50
2018,09,26,09,25,13.60
2018,09,26,09,26,13.70
2018,09,26,09,27,13.70
2018,09,26,09,28,13.60
2018,09,26,09,29,13.60
2018,09,26,09,30,13.70
2018,09,26,09,31,13.70
2018,09,26,09,32,13.70
2018,09,26,09,33,13.70
2018,09,26,09,34,13.60
2018,09,26,09,35,13.60
2018,09,26,09,36,13.60
2018,09,26,09,37,13.60
2018,09,26,09,38,13.60
2018,09,26,09,39,13.60
2018,09,26,09,40,13.60
2018,09,26,09,41,13.60
2018,09,26,09,42,13.60
2018,09,26,09,43,13.60
2018,09,26,09,44,13.60
2018,09,26,09,45,13.70
2018,09,26,09,46,13.80
2018,09,26,09,47,13.90
2018,09,26,09,48,13.90
2018,09,26,09,49,14.00
2018,09,26,09,50,14.00
2018,09,26,09,51,14.10
2018,09,26,09,52,14.20
2018,09,26,09,53,14.20
2018,09,26,09,54,14.30
2018,09,26,09,55,14.30
2018,09,26,09,56,14.30
2018,09,26,09,57,14.30
2018,09,26,09,58,14.50
2018,09,26,09,59,14.60
2018,09,26,10,00,14.70
2018,09,26,10,01,14.80
2018,09,26,10,02,14.90
2018,09,26,10,03,15.00
2018,09,26,10,04,15.00
2018,09,26,10,05,15.10
2018,09,26,10,06,15.20
2018,09,26,10,07,15.30
2018,09,26,10,08,15.30
2018,09,26,10,09,15.40
2018,09,26,10,10,15.50
2018,09,26,10,11,15.60
2018,09,26,10,12,15.70
2018,09,26,10,13,15.70
2018,09,26,10,14,15.70
2018,09,26,10,15,15.70
2018,09,26,10,16,15.70
2018,09,26,10,17,15.70
2018,09,26,10,18,15.60
2018,09,26,10,19,15.60
2018,09,26,10,20,15.60
2018,09,26,10,21,15.60
2018,09,26,10,22,15.60
2018,09,26,10,23,15.50
2018,09,26,10,24,15.40
2018,09,26,10,25,15.30
2018,09,26,10,26,15.30
2018,09,26,10,27,15.30
2018,09,26,10,28,15.30
2018,09,26,10,29,15.30
2018,09,26,10,30,15.30
2018,09,26,10,31,15.30
2018,09,26,10,32,15.30
2018,09,26,10,33,15.30
2018,09,26,10,34,15.40
2018,09,26,10,35,15.40
2018,09,26,10,36,15.40
2018,09,26,10,37,15.40
2018,09,26,10,38,15.40
2018,09,26,10,39,15.40
2018,09,26,10,40,15.40
2018,09,26,10,41,15.40
2018,09,26,10,42,15.40
2018,09,26,10,43,15.40
2018,09,26,10,44,15.40
2018,09,26,10,45,15.40
2018,09,26,10,46,15.40
2018,09,26,10,47,15.40
2018,09,26,10,48,15.40
2018,09,26,10,49,15.40
2018,09,26,10,50,15.40
2018,09,26,10,51,15.50
2018,09,26,10,52,15.50
2018,09,26,10,53,15.50
2018,09,26,10,54,15.60
2018,09,26,10,55,15.60
2018,09,26,10,56,15.60
2018,09,26,10,57,15.60
2018,09,26,10,58,15.60
2018,09,26,10,59,15.60
2018,09,26,11,00,15.60
2018,09,26,11,01,15.60
2018,09,26,11,02,15.60
2018,09,26,11,03,15.60
2018,09,26,11,04,15.60
2018,09,26,11,05,15.60
2018,09,26,11,06,15.60
2018,09,26,11,07,15.60
2018,09,26,11,08,15.60
2018,09,26,11,09,15.60
2018,09,26,11,10,15.60
2018,09,26,11,11,15.60
2018,09,26,11,12,15.70
2018,09,26,11,13,15.70
2018,09,26,11,14,15.70
2018,09,26,11,15,15.80
2018,09,26,11,16,15.80
2018,09,26,11,17,15.90
2018,09,26,11,18,15.90
2018,09,26,11,19,15.90
2018,09,26,11,20,15.90
2018,09,26,11,21,16.00
2018,09,26,11,22,16.00
2018,09,26,11,23,16.00
2018,09,26,11,24,16.10
2018,09,26,11,25,16.10
2018,09,26,11,26,16.10
2018,09,26,11,27,16.20
2018,09,26,11,28,16.20
2018,09,26,11,29,16.30
2018,09,26,11,30,16.30
2018,09,26,11,31,16.30
2018,09,26,11,32,16.40
2018,09,26,11,33,16.40
2018,09,26,11,34,16.40
2018,09,26,11,35,16.40
2018,09,26,11,36,16.40
2018,09,26,11,37,16.40
2018,09,26,11,38,16.40
2018,09,26,11,39,16.30
2018,09,26,11,40,16.30
2018,09,26,11,41,16.30
2018,09,26,11,42,16.30
2018,09,26,11,43,16.40
2018,09,26,11,44,16.40
2018,09,26,11,45,16.40
2018,09,26,11,46,16.40
2018,09,26,11,47,16.40
2018,09,26,11,48,16.40
2018,09,26,11,49,16.40
2018,09,26,11,50,16.40
2018,09,26,11,51,16.40
2018,09,26,11,52,16.40
2018,09,26,11,53,16.40
2018,09,26,11,54,16.40
2018,09,26,11,55,16.40
2018,09,26,11,56,16.50
2018,09,26,11,57,16.50
2018,09,26,11,58,16.60
2018,09,26,11,59,16.60
2018,09,26,12,00,16.60
2018,09,26,12,01,16.60
2018,09,26,12,02,16.60
2018,09,26,12,03,16.60
2018,09,26,12,04,16.70
2018,09,26,12,05,16.70
2018,09,26,12,06,16.70
2018,09,26,12,07,16.80
2018,09,26,12,08,16.90
2018,09,26,12,09,17.00
2018,09,26,12,10,17.10
2018,09,26,12,11,17.10
2018,09,26,12,12,17.10
2018,09,26,12,13,17.20
2018,09,26,12,14,17.20
2018,09,26,12,15,17.30
2018,09,26,12,16,17.30
2018,09,26,12,17,17.40
2018,09,26,12,18,17.40
2018,09,26,12,19,17.50
2018,09,26,12,20,17.60
2018,09,26,12,21,17.60
2018,09,26,12,22,17.60
2018,09,26,12,23,17.60
2018,09,26,12,24,17.60
2018,09,26,12,25,17.60
2018,09,26,12,26,17.60
2018,09,26,12,27,17.60
2018,09,26,12,28,17.60
2018,09,26,12,29,17.50
2018,09,26,12,30,17.50
2018,09,26,12,31,17.50
2018,09,26,12,32,17.40
2018,09,26,12,33,17.40
2018,09,26,12,34,17.30
2018,09,26,12,35,17.30
2018,09,26,12,36,17.30
2018,09,26,12,37,17.20
2018,09,26,12,38,17.20
2018,09,26,12,39,17.30
2018,09,26,12,40,17.30
2018,09,26,12,41,17.30
2018,09,26,12,42,17.30
2018,09,26,12,43,17.40
2018,09,26,12,44,17.40
2018,09,26,12,45,17.40
2018,09,26,12,46,17.40
2018,09,26,12,47,17.40
2018,09,26,12,48,17.50
2018,09,26,12,49,17.50
2018,09,26,12,50,17.50
2018,09,26,12,51,17.40
2018,09,26,12,52,17.40
2018,09,26,12,53,17.40
2018,09,26,12,54,17.40
2018,09,26,12,55,17.40
2018,09,26,12,56,17.40
2018,09,26,12,57,17.40
2018,09,26,12,58,17.30
2018,09,26,12,59,17.30
2018,09,26,13,00,17.30
2018,09,26,13,01,17.40
2018,09,26,13,02,17.40
2018,09,26,13,03,17.40
2018,09,26,13,04,17.40
2018,09,26,13,05,17.30
2018,09,26,13,06,17.30
2018,09,26,13,07,17.30
2018,09,26,13,08,17.30
2018,09,26,13,09,17.30
2018,09,26,13,10,17.30
2018,09,26,13,11,17.30
2018,09,26,13,12,17.30
2018,09,26,13,13,17.40
2018,09,26,13,14,17.40
2018,09,26,13,15,17.40
2018,09,26,13,16,17.50
2018,09,26,13,17,17.50
2018,09,26,13,18,17.50
2018,09,26,13,19,17.60
2018,09,26,13,20,17.60
2018,09,26,13,21,17.60
2018,09,26,13,22,17.70
2018,09,26,13,23,17.70
2018,09,26,13,24,17.70
2018,09,26,13,25,17.70
2018,09,26,13,26,17.60
2018,09,26,13,27,17.60
2018,09,26,13,28,17.60
2018,09,26,13,29,17.60
2018,09,26,13,30,17.60
2018,09,26,13,31,17.60
2018,09,26,13,32,17.60
2018,09,26,13,33,17.60
2018,09,26,13,34,17.60
2018,09,26,13,35,17.50
2018,09,26,13,36,17.40
2018,09,26,13,37,17.40
2018,09,26,13,38,17.40
2018,09,26,13,39,17.40
2018,09,26,13,40,17.40
2018,09,26,13,41,17.40
2018,09,26,13,42,17.40
2018,09,26,13,43,17.40
2018,09,26,13,44,17.40
2018,09,26,13,45,17.40
2018,09,26,13,46,17.50
2018,09,26,13,47,17.60
2018,09,26,13,48,17.60
2018,09,26,13,49,17.60
2018,09,26,13,50,17.60
2018,09,26,13,51,17.70
2018,09,26,13,52,17.70
2018,09,26,13,53,17.70
2018,09,26,13,54,17.70
2018,09,26,13,55,17.70
2018,09,26,13,56,17.70
2018,09,26,13,57,17.80
2018,09,26,13,58,17.80
2018,09,26,13,59,17.90
2018,09,26,14,00,17.90
2018,09,26,14,01,17.90
2018,09,26,14,02,18.00
2018,09,26,14,03,18.00
2018,09,26,14,04,18.00
2018,09,26,14,05,18.10
2018,09,26,14,06,18.20
2018,09,26,14,07,18.20
2018,09,26,14,08,18.20
2018,09,26,14,09,18.30
2018,09,26,14,10,18.30
2018,09,26,14,11,18.30
2018,09,26,14,12,18.30
2018,09,26,14,13,18.30
2018,09,26,14,14,18.30
2018,09,26,14,15,18.30
2018,09,26,14,16,18.30
2018,09,26,14,17,18.30
2018,09,26,14,18,18.30
2018,09,26,14,19,18.40
2018,09,26,14,20,18.40
2018,09,26,14,21,18.40
2018,09,26,14,22,18.50
2018,09,26,14,23,18.50
2018,09,26,14,24,18.60
2018,09,26,14,25,18.60
2018,09,26,14,26,18.60
2018,09,26,14,27,18.60
2018,09,26,14,28,18.70
2018,09,26,14,29,18.70
2018,09,26,14,30,18.70
2018,09,26,14,31,18.70
2018,09,26,14,32,18.70
2018,09,26,14,33,18.70
2018,09,26,14,34,18.70
2018,09,26,14,35,18.80
2018,09,26,14,36,18.80
2018,09,26,14,37,18.80
2018,09,26,14,38,18.80
2018,09,26,14,39,18.80
2018,09,26,14,40,18.70
2018,09,26,14,41,18.70
2018,09,26,14,42,18.70
2018,09,26,14,43,18.70
2018,09,26,14,44,18.60
2018,09,26,14,45,18.60
2018,09,26,14,46,18.60
2018,09,26,14,47,18.60
2018,09,26,14,48,18.70
2018,09,26,14,49,18.70
2018,09,26,14,50,18.70
2018,09,26,14,51,18.70
2018,09,26,14,52,18.70
2018,09,26,14,53,18.70
2018,09,26,14,54,18.70
2018,09,26,14,55,18.70
2018,09,26,14,56,18.70
2018,09,26,14,57,18.70
2018,09,26,14,58,18.70
2018,09,26,14,59,18.80
2018,09,26,15,00,18.80
2018,09,26,15,01,18.80
2018,09,26,15,02,18.80
2018,09,26,15,03,18.90
2018,09,26,15,04,18.90
2018,09,26,15,05,18.90
2018,09,26,15,06,18.90
2018,09,26,15,07,18.90
2018,09,26,15,08,18.90
2018,09,26,15,09,18.90
2018,09,26,15,10,18.90
2018,09,26,15,11,18.90
2018,09,26,15,12,18.80
2018,09,26,15,13,18.80
2018,09,26,15,14,18.80
2018,09,26,15,15,18.80
2018,09,26,15,16,18.80
2018,09,26,15,17,18.80
2018,09,26,15,18,18.80
2018,09,26,15,19,18.80
2018,09,26,15,20,18.80
2018,09,26,15,21,18.70
2018,09,26,15,22,18.70
2018,09,26,15,23,18.70
2018,09,26,15,24,18.70
2018,09,26,15,25,18.80
2018,09,26,15,26,18.80
2018,09,26,15,27,18.70
2018,09,26,15,28,18.70
2018,09,26,15,29,18.70
2018,09,26,15,30,18.60
2018,09,26,15,31,18.70
2018,09,26,15,32,18.70
2018,09,26,15,33,18.70
2018,09,26,15,34,18.70
2018,09,26,15,35,18.80
2018,09,26,15,36,18.80
2018,09,26,15,37,18.80
2018,09,26,15,38,18.80
2018,09,26,15,39,18.80
2018,09,26,15,40,18.80
2018,09,26,15,41,18.80
2018,09,26,15,42,18.80
2018,09,26,15,43,18.80
2018,09,26,15,44,18.80
2018,09,26,15,45,18.80
2018,09,26,15,46,18.80
2018,09,26,15,47,18.80
2018,09,26,15,48,18.90
2018,09,26,15,49,18.90
2018,09,26,15,50,18.90
2018,09,26,15,51,18.90
2018,09,26,15,52,18.90
2018,09,26,15,53,18.90
2018,09,26,15,54,19.00
2018,09,26,15,55,19.00
2018,09,26,15,56,19.10
2018,09,26,15,57,19.10
2018,09,26,15,58,19.10
2018,09,26,15,59,19.20
2018,09,26,16,00,19.20
2018,09,26,16,01,19.20
2018,09,26,16,02,19.20
2018,09,26,16,03,19.20
2018,09,26,16,04,19.20
2018,09,26,16,05,19.20
2018,09,26,16,06,19.30
2018,09,26,16,07,19.30
2018,09,26,16,08,19.30
2018,09,26,16,09,19.30
2018,09,26,16,10,19.30
2018,09,26,16,11,19.30
2018,09,26,16,12,19.10
2018,09,26,16,13,19.00
2018,09,26,16,14,18.90
2018,09,26,16,15,18.90
2018,09,26,16,16,18.80
2018,09,26,16,17,18.80
2018,09,26,16,18,18.80
2018,09,26,16,19,18.80
2018,09,26,16,20,18.80
2018,09,26,16,21,18.70
2018,09,26,16,22,18.70
2018,09,26,16,23,18.70
2018,09,26,16,24,18.70
2018,09,26,16,25,18.70
2018,09,26,16,26,18.70
2018,09,26,16,27,18.80
2018,09,26,16,28,18.80
2018,09,26,16,29,18.80
2018,09,26,16,30,18.70
2018,09,26,16,31,18.70
2018,09,26,16,32,18.70
2018,09,26,16,33,18.70
2018,09,26,16,34,18.70
2018,09,26,16,35,18.70
2018,09,26,16,36,18.70
2018,09,26,16,37,18.80
2018,09,26,16,38,18.80
2018,09,26,16,39,18.90
2018,09,26,16,40,19.00
2018,09,26,16,41,19.10
2018,09,26,16,42,19.20
2018,09,26,16,43,19.30
2018,09,26,16,44,19.30
2018,09,26,16,45,19.30
2018,09,26,16,46,19.30
2018,09,26,16,47,19.30
2018,09,26,16,48,19.30
2018,09,26,16,49,19.30
2018,09,26,16,50,19.30
2018,09,26,16,51,19.20
2018,09,26,16,52,19.20
2018,09,26,16,53,19.20
2018,09,26,16,54,19.20
2018,09,26,16,55,19.10
2018,09,26,16,56,19.10
2018,09,26,16,57,19.10
2018,09,26,16,58,19.00
2018,09,26,16,59,19.00
2018,09,26,17,00,19.00
2018,09,26,17,01,19.00
2018,09,26,17,02,19.00
2018,09,26,17,03,19.00
2018,09,26,17,04,18.90
2018,09,26,17,05,18.90
2018,09,26,17,06,18.90
2018,09,26,17,07,18.90
2018,09,26,17,08,18.90
2018,09,26,17,09,18.80
2018,09,26,17,10,18.80
2018,09,26,17,11,18.70
2018,09,26,17,12,18.70
2018,09,26,17,13,18.70
2018,09,26,17,14,18.60
2018,09,26,17,15,18.60
2018,09,26,17,16,18.60
2018,09,26,17,17,18.50
2018,09,26,17,18,18.50
2018,09,26,17,19,18.50
2018,09,26,17,20,18.50
2018,09,26,17,21,18.50
2018,09,26,17,22,18.50
2018,09,26,17,23,18.50
2018,09,26,17,24,18.50
2018,09,26,17,25,18.50
2018,09,26,17,26,18.40
2018,09,26,17,27,18.40
2018,09,26,17,28,18.40
2018,09,26,17,29,18.40
2018,09,26,17,30,18.40
2018,09,26,17,31,18.50
2018,09,26,17,32,18.50
2018,09,26,17,33,18.50
2018,09,26,17,34,18.50
2018,09,26,17,35,18.50
2018,09,26,17,36,18.50
2018,09,26,17,37,18.50
2018,09,26,17,38,18.40
2018,09,26,17,39,18.40