Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,30,00,00,6.20
2013,03,30,00,01,6.20
2013,03,30,00,02,6.20
2013,03,30,00,03,6.20
2013,03,30,00,04,6.20
2013,03,30,00,05,6.20
2013,03,30,00,06,6.10
2013,03,30,00,07,6.10
2013,03,30,00,08,6.10
2013,03,30,00,09,6.10
2013,03,30,00,10,6.10
2013,03,30,00,11,6.10
2013,03,30,00,12,6.10
2013,03,30,00,13,6.10
2013,03,30,00,14,6.00
2013,03,30,00,15,6.00
2013,03,30,00,16,6.00
2013,03,30,00,17,6.00
2013,03,30,00,18,6.00
2013,03,30,00,19,5.90
2013,03,30,00,20,5.90
2013,03,30,00,21,5.90
2013,03,30,00,22,5.90
2013,03,30,00,23,5.90
2013,03,30,00,24,5.90
2013,03,30,00,25,5.90
2013,03,30,00,26,5.90
2013,03,30,00,27,5.90
2013,03,30,00,28,5.90
2013,03,30,00,29,5.80
2013,03,30,00,30,5.80
2013,03,30,00,31,5.80
2013,03,30,00,32,5.80
2013,03,30,00,33,5.80
2013,03,30,00,34,5.80
2013,03,30,00,35,5.80
2013,03,30,00,36,5.80
2013,03,30,00,37,5.80
2013,03,30,00,38,5.80
2013,03,30,00,39,5.80
2013,03,30,00,40,5.80
2013,03,30,00,41,5.80
2013,03,30,00,42,5.80
2013,03,30,00,43,5.80
2013,03,30,00,44,5.80
2013,03,30,00,45,5.80
2013,03,30,00,46,5.80
2013,03,30,00,47,5.80
2013,03,30,00,48,5.80
2013,03,30,00,49,5.80
2013,03,30,00,50,5.80
2013,03,30,00,51,5.90
2013,03,30,00,52,5.90
2013,03,30,00,53,5.90
2013,03,30,00,54,5.90
2013,03,30,00,55,5.90
2013,03,30,00,56,5.90
2013,03,30,00,57,5.90
2013,03,30,00,58,5.90
2013,03,30,00,59,5.90
2013,03,30,01,00,5.80
2013,03,30,01,01,5.80
2013,03,30,01,02,5.80
2013,03,30,01,03,5.80
2013,03,30,01,04,5.80
2013,03,30,01,05,5.80
2013,03,30,01,06,5.80
2013,03,30,01,07,5.80
2013,03,30,01,08,5.80
2013,03,30,01,09,5.80
2013,03,30,01,10,5.80
2013,03,30,01,11,5.80
2013,03,30,01,12,5.80
2013,03,30,01,13,5.70
2013,03,30,01,14,5.70
2013,03,30,01,15,5.70
2013,03,30,01,16,5.70
2013,03,30,01,17,5.70
2013,03,30,01,18,5.70
2013,03,30,01,19,5.70
2013,03,30,01,20,5.70
2013,03,30,01,21,5.70
2013,03,30,01,22,5.70
2013,03,30,01,23,5.70
2013,03,30,01,24,5.60
2013,03,30,01,25,5.60
2013,03,30,01,26,5.60
2013,03,30,01,27,5.60
2013,03,30,01,28,5.60
2013,03,30,01,29,5.50
2013,03,30,01,30,5.50
2013,03,30,01,31,5.50
2013,03,30,01,32,5.40
2013,03,30,01,33,5.40
2013,03,30,01,34,5.40
2013,03,30,01,35,5.40
2013,03,30,01,36,5.30
2013,03,30,01,37,5.30
2013,03,30,01,38,5.30
2013,03,30,01,39,5.30
2013,03,30,01,40,5.30
2013,03,30,01,41,5.20
2013,03,30,01,42,5.20
2013,03,30,01,43,5.20
2013,03,30,01,44,5.20
2013,03,30,01,45,5.20
2013,03,30,01,46,5.20
2013,03,30,01,47,5.20
2013,03,30,01,48,5.10
2013,03,30,01,49,5.10
2013,03,30,01,50,5.10
2013,03,30,01,51,5.10
2013,03,30,01,52,5.10
2013,03,30,01,53,5.10
2013,03,30,01,54,5.10
2013,03,30,01,55,5.10
2013,03,30,01,56,5.10
2013,03,30,01,57,5.10
2013,03,30,01,58,5.10
2013,03,30,01,59,5.10
2013,03,30,02,00,5.10
2013,03,30,02,01,5.10
2013,03,30,02,02,5.00
2013,03,30,02,03,5.00
2013,03,30,02,04,5.00
2013,03,30,02,05,5.00
2013,03,30,02,06,5.00
2013,03,30,02,07,5.00
2013,03,30,02,08,5.00
2013,03,30,02,09,5.00
2013,03,30,02,10,5.00
2013,03,30,02,11,5.00
2013,03,30,02,12,5.00
2013,03,30,02,13,4.90
2013,03,30,02,14,4.90
2013,03,30,02,15,4.90
2013,03,30,02,16,4.90
2013,03,30,02,17,4.90
2013,03,30,02,18,4.90
2013,03,30,02,19,4.90
2013,03,30,02,20,4.90
2013,03,30,02,21,4.90
2013,03,30,02,22,4.90
2013,03,30,02,23,4.90
2013,03,30,02,24,4.90
2013,03,30,02,25,4.90
2013,03,30,02,26,4.90
2013,03,30,02,27,4.90
2013,03,30,02,28,4.80
2013,03,30,02,29,4.80
2013,03,30,02,30,4.80
2013,03,30,02,31,4.80
2013,03,30,02,32,4.80
2013,03,30,02,33,4.80
2013,03,30,02,34,4.80
2013,03,30,02,35,4.80
2013,03,30,02,36,4.80
2013,03,30,02,37,4.80
2013,03,30,02,38,4.80
2013,03,30,02,39,4.70
2013,03,30,02,40,4.80
2013,03,30,02,41,4.80
2013,03,30,02,42,4.80
2013,03,30,02,43,4.80
2013,03,30,02,44,4.90
2013,03,30,02,45,4.90
2013,03,30,02,46,4.90
2013,03,30,02,47,4.90
2013,03,30,02,48,5.00
2013,03,30,02,49,5.00
2013,03,30,02,50,5.00
2013,03,30,02,51,5.00
2013,03,30,02,52,5.00
2013,03,30,02,53,5.00
2013,03,30,02,54,5.00
2013,03,30,02,55,5.00
2013,03,30,02,56,5.00
2013,03,30,02,57,5.00
2013,03,30,02,58,5.00
2013,03,30,02,59,5.00
2013,03,30,03,00,5.00
2013,03,30,03,01,5.00
2013,03,30,03,02,5.00
2013,03,30,03,06,5.00
2013,03,30,03,07,5.00
2013,03,30,03,08,5.00
2013,03,30,03,09,4.90
2013,03,30,03,10,4.90
2013,03,30,03,11,4.90
2013,03,30,03,12,4.90
2013,03,30,03,13,4.90
2013,03,30,03,14,4.90
2013,03,30,03,15,4.90
2013,03,30,03,16,4.90
2013,03,30,03,17,4.90
2013,03,30,03,18,4.90
2013,03,30,03,19,4.80
2013,03,30,03,20,4.80
2013,03,30,03,21,4.80
2013,03,30,03,22,4.80
2013,03,30,03,23,4.70
2013,03,30,03,24,4.70
2013,03,30,03,25,4.70
2013,03,30,03,26,4.70
2013,03,30,03,27,4.70
2013,03,30,03,28,4.70
2013,03,30,03,29,4.60
2013,03,30,03,30,4.60
2013,03,30,03,31,4.60
2013,03,30,03,32,4.60
2013,03,30,03,33,4.60
2013,03,30,03,34,4.60
2013,03,30,03,35,4.60
2013,03,30,03,36,4.60
2013,03,30,03,37,4.60
2013,03,30,03,38,4.60
2013,03,30,03,39,4.60
2013,03,30,03,40,4.60
2013,03,30,03,41,4.50
2013,03,30,03,42,4.50
2013,03,30,03,43,4.50
2013,03,30,03,44,4.50
2013,03,30,03,45,4.50
2013,03,30,03,46,4.50
2013,03,30,03,47,4.50
2013,03,30,03,48,4.50
2013,03,30,03,49,4.50
2013,03,30,03,50,4.50
2013,03,30,03,51,4.50
2013,03,30,03,52,4.50
2013,03,30,03,53,4.50
2013,03,30,03,54,4.40
2013,03,30,03,55,4.40
2013,03,30,03,56,4.40
2013,03,30,03,57,4.40
2013,03,30,03,58,4.40
2013,03,30,03,59,4.40
2013,03,30,04,00,4.40
2013,03,30,04,01,4.40
2013,03,30,04,02,4.40
2013,03,30,04,03,4.50
2013,03,30,04,04,4.50
2013,03,30,04,05,4.50
2013,03,30,04,06,4.50
2013,03,30,04,07,4.50
2013,03,30,04,08,4.50
2013,03,30,04,09,4.50
2013,03,30,04,10,4.50
2013,03,30,04,11,4.50
2013,03,30,04,12,4.50
2013,03,30,04,13,4.50
2013,03,30,04,14,4.50
2013,03,30,04,15,4.50
2013,03,30,04,16,4.50
2013,03,30,04,17,4.40
2013,03,30,04,18,4.40
2013,03,30,04,19,4.40
2013,03,30,04,20,4.40
2013,03,30,04,21,4.40
2013,03,30,04,22,4.30
2013,03,30,04,23,4.30
2013,03,30,04,24,4.30
2013,03,30,04,25,4.30
2013,03,30,04,26,4.30
2013,03,30,04,27,4.20
2013,03,30,04,28,4.20
2013,03,30,04,29,4.20
2013,03,30,04,30,4.20
2013,03,30,04,31,4.20
2013,03,30,04,32,4.20
2013,03,30,04,33,4.20
2013,03,30,04,34,4.10
2013,03,30,04,35,4.10
2013,03,30,04,36,4.10
2013,03,30,04,37,4.10
2013,03,30,04,38,4.10
2013,03,30,04,39,4.10
2013,03,30,04,40,4.00
2013,03,30,04,41,4.00
2013,03,30,04,42,4.00
2013,03,30,04,43,4.00
2013,03,30,04,44,4.00
2013,03,30,04,45,3.90
2013,03,30,04,46,3.90
2013,03,30,04,47,3.90
2013,03,30,04,48,3.90
2013,03,30,04,49,3.90
2013,03,30,04,50,3.90
2013,03,30,04,51,3.90
2013,03,30,04,52,3.80
2013,03,30,04,53,3.80
2013,03,30,04,54,3.80
2013,03,30,04,55,3.80
2013,03,30,04,56,3.80
2013,03,30,04,57,3.80
2013,03,30,04,58,3.80
2013,03,30,04,59,3.80
2013,03,30,05,00,3.80
2013,03,30,05,01,3.80
2013,03,30,05,02,3.80
2013,03,30,05,03,3.80
2013,03,30,05,04,3.80
2013,03,30,05,05,3.80
2013,03,30,05,06,3.80
2013,03,30,05,07,3.80
2013,03,30,05,08,3.80
2013,03,30,05,09,3.80
2013,03,30,05,10,3.80
2013,03,30,05,11,3.80
2013,03,30,05,12,3.80
2013,03,30,05,13,3.80
2013,03,30,05,14,3.80
2013,03,30,05,15,3.80
2013,03,30,05,16,3.80
2013,03,30,05,17,3.80
2013,03,30,05,18,3.80
2013,03,30,05,19,3.80
2013,03,30,05,20,3.80
2013,03,30,05,21,3.80
2013,03,30,05,22,3.80
2013,03,30,05,23,3.80
2013,03,30,05,24,3.80
2013,03,30,05,25,3.70
2013,03,30,05,26,3.80
2013,03,30,05,27,3.80
2013,03,30,05,28,3.80
2013,03,30,05,29,3.80
2013,03,30,05,30,3.80
2013,03,30,05,31,3.80
2013,03,30,05,32,3.80
2013,03,30,05,33,3.80
2013,03,30,05,34,3.70
2013,03,30,05,35,3.70
2013,03,30,05,36,3.70
2013,03,30,05,37,3.70
2013,03,30,05,38,3.70
2013,03,30,05,39,3.70
2013,03,30,05,40,3.70
2013,03,30,05,41,3.70
2013,03,30,05,42,3.70
2013,03,30,05,43,3.70
2013,03,30,05,44,3.70
2013,03,30,05,45,3.70
2013,03,30,05,46,3.60
2013,03,30,05,47,3.60
2013,03,30,05,48,3.60
2013,03,30,05,49,3.60
2013,03,30,05,50,3.60
2013,03,30,05,51,3.60
2013,03,30,05,52,3.60
2013,03,30,05,53,3.60
2013,03,30,05,54,3.60
2013,03,30,05,55,3.60
2013,03,30,05,56,3.60
2013,03,30,05,57,3.60
2013,03,30,05,58,3.60
2013,03,30,05,59,3.60
2013,03,30,06,00,3.60
2013,03,30,06,01,3.60
2013,03,30,06,02,3.60
2013,03,30,06,03,3.50
2013,03,30,06,04,3.50
2013,03,30,06,05,3.50
2013,03,30,06,06,3.50
2013,03,30,06,07,3.50
2013,03,30,06,08,3.50
2013,03,30,06,09,3.50
2013,03,30,06,10,3.50
2013,03,30,06,11,3.50
2013,03,30,06,12,3.50
2013,03,30,06,13,3.50
2013,03,30,06,14,3.50
2013,03,30,06,15,3.50
2013,03,30,06,16,3.40
2013,03,30,06,17,3.40
2013,03,30,06,18,3.50
2013,03,30,06,19,3.40
2013,03,30,06,20,3.40
2013,03,30,06,21,3.40
2013,03,30,06,22,3.40
2013,03,30,06,23,3.40
2013,03,30,06,24,3.40
2013,03,30,06,25,3.40
2013,03,30,06,26,3.40
2013,03,30,06,27,3.40
2013,03,30,06,28,3.40
2013,03,30,06,29,3.40
2013,03,30,06,30,3.40
2013,03,30,06,31,3.40
2013,03,30,06,32,3.40
2013,03,30,06,33,3.40
2013,03,30,06,34,3.30
2013,03,30,06,35,3.40
2013,03,30,06,36,3.30
2013,03,30,06,37,3.30
2013,03,30,06,38,3.30
2013,03,30,06,39,3.30
2013,03,30,06,40,3.30
2013,03,30,06,41,3.30
2013,03,30,06,42,3.30
2013,03,30,06,43,3.30
2013,03,30,06,44,3.30
2013,03,30,06,45,3.30
2013,03,30,06,46,3.30
2013,03,30,06,47,3.30
2013,03,30,06,48,3.30
2013,03,30,06,49,3.30
2013,03,30,06,50,3.30
2013,03,30,06,51,3.30
2013,03,30,06,52,3.30
2013,03,30,06,53,3.30
2013,03,30,06,54,3.30
2013,03,30,06,55,3.30
2013,03,30,06,56,3.30
2013,03,30,06,57,3.30
2013,03,30,06,58,3.20
2013,03,30,06,59,3.20
2013,03,30,07,00,3.20
2013,03,30,07,01,3.20
2013,03,30,07,02,3.20
2013,03,30,07,03,3.20
2013,03,30,07,04,3.20
2013,03,30,07,05,3.20
2013,03,30,07,06,3.10
2013,03,30,07,07,3.10
2013,03,30,07,08,3.10
2013,03,30,07,09,3.10
2013,03,30,07,10,3.10
2013,03,30,07,11,3.10
2013,03,30,07,12,3.10
2013,03,30,07,13,3.10
2013,03,30,07,14,3.10
2013,03,30,07,15,3.10
2013,03,30,07,16,3.10
2013,03,30,07,17,3.10
2013,03,30,07,18,3.10
2013,03,30,07,19,3.10
2013,03,30,07,20,3.10
2013,03,30,07,21,3.10
2013,03,30,07,22,3.10
2013,03,30,07,23,3.10
2013,03,30,07,24,3.10
2013,03,30,07,25,3.10
2013,03,30,07,26,3.10
2013,03,30,07,27,3.10
2013,03,30,07,28,3.10
2013,03,30,07,29,3.10
2013,03,30,07,30,3.10
2013,03,30,07,31,3.10
2013,03,30,07,32,3.10
2013,03,30,07,33,3.10
2013,03,30,07,34,3.10
2013,03,30,07,35,3.10
2013,03,30,07,36,3.10
2013,03,30,07,37,3.10
2013,03,30,07,38,3.10
2013,03,30,07,39,3.10
2013,03,30,07,40,3.10
2013,03,30,07,41,3.10
2013,03,30,07,42,3.10
2013,03,30,07,43,3.10
2013,03,30,07,44,3.10
2013,03,30,07,45,3.10
2013,03,30,07,46,3.10
2013,03,30,07,47,3.10
2013,03,30,07,48,3.10
2013,03,30,07,49,3.10
2013,03,30,07,50,3.10
2013,03,30,07,51,3.10
2013,03,30,07,52,3.10
2013,03,30,07,53,3.10
2013,03,30,07,54,3.10
2013,03,30,07,55,3.10
2013,03,30,07,56,3.10
2013,03,30,07,57,3.10
2013,03,30,07,58,3.10
2013,03,30,07,59,3.10
2013,03,30,08,00,3.10
2013,03,30,08,01,3.10
2013,03,30,08,02,3.10
2013,03,30,08,03,3.10
2013,03,30,08,04,3.10
2013,03,30,08,05,3.10
2013,03,30,08,06,3.10
2013,03,30,08,07,3.10
2013,03,30,08,08,3.10
2013,03,30,08,09,3.10
2013,03,30,08,10,3.10
2013,03,30,08,11,3.10
2013,03,30,08,12,3.10
2013,03,30,08,13,3.10
2013,03,30,08,14,3.10
2013,03,30,08,15,3.10
2013,03,30,08,16,3.20
2013,03,30,08,17,3.20
2013,03,30,08,18,3.20
2013,03,30,08,19,3.20
2013,03,30,08,20,3.20
2013,03,30,08,21,3.20
2013,03,30,08,22,3.20
2013,03,30,08,23,3.20
2013,03,30,08,24,3.20
2013,03,30,08,25,3.30
2013,03,30,08,26,3.30
2013,03,30,08,27,3.30
2013,03,30,08,28,3.30
2013,03,30,08,29,3.30
2013,03,30,08,30,3.30
2013,03,30,08,31,3.30
2013,03,30,08,32,3.30
2013,03,30,08,33,3.30
2013,03,30,08,34,3.30
2013,03,30,08,35,3.30
2013,03,30,08,36,3.30
2013,03,30,08,37,3.40
2013,03,30,08,38,3.40
2013,03,30,08,39,3.40
2013,03,30,08,40,3.40
2013,03,30,08,41,3.40
2013,03,30,08,42,3.40
2013,03,30,08,43,3.50
2013,03,30,08,44,3.50
2013,03,30,08,45,3.50
2013,03,30,08,46,3.50
2013,03,30,08,47,3.50
2013,03,30,08,48,3.60
2013,03,30,08,49,3.60
2013,03,30,08,50,3.60
2013,03,30,08,51,3.60
2013,03,30,08,52,3.70
2013,03,30,08,53,3.70
2013,03,30,08,54,3.70
2013,03,30,08,55,3.70
2013,03,30,08,56,3.70
2013,03,30,08,57,3.70
2013,03,30,08,58,3.70
2013,03,30,08,59,3.80
2013,03,30,09,00,3.80
2013,03,30,09,01,3.80
2013,03,30,09,02,3.80
2013,03,30,09,03,3.80
2013,03,30,09,04,3.90
2013,03,30,09,05,3.90
2013,03,30,09,06,3.90
2013,03,30,09,07,3.90
2013,03,30,09,08,3.90
2013,03,30,09,09,4.00
2013,03,30,09,10,4.00
2013,03,30,09,11,4.00
2013,03,30,09,12,4.10
2013,03,30,09,13,4.10
2013,03,30,09,14,4.10
2013,03,30,09,15,4.20
2013,03,30,09,16,4.20
2013,03,30,09,17,4.20
2013,03,30,09,18,4.30
2013,03,30,09,19,4.30
2013,03,30,09,20,4.30
2013,03,30,09,21,4.40
2013,03,30,09,22,4.50
2013,03,30,09,23,4.50
2013,03,30,09,24,4.60
2013,03,30,09,25,4.70
2013,03,30,09,26,4.70
2013,03,30,09,27,4.80
2013,03,30,09,28,4.80
2013,03,30,09,29,4.90
2013,03,30,09,30,5.00
2013,03,30,09,31,5.00
2013,03,30,09,32,5.10
2013,03,30,09,33,5.10
2013,03,30,09,34,5.20
2013,03,30,09,35,5.20
2013,03,30,09,36,5.30
2013,03,30,09,37,5.30
2013,03,30,09,38,5.30
2013,03,30,09,39,5.30
2013,03,30,09,40,5.40
2013,03,30,09,41,5.40
2013,03,30,09,42,5.50
2013,03,30,09,43,5.50
2013,03,30,09,44,5.50
2013,03,30,09,45,5.60
2013,03,30,09,46,5.60
2013,03,30,09,47,5.60
2013,03,30,09,48,5.60
2013,03,30,09,49,5.60
2013,03,30,09,50,5.60
2013,03,30,09,51,5.70
2013,03,30,09,52,5.70
2013,03,30,09,53,5.70
2013,03,30,09,54,5.70
2013,03,30,09,55,5.80
2013,03,30,09,56,5.80
2013,03,30,09,57,5.90
2013,03,30,09,58,5.90
2013,03,30,09,59,5.90
2013,03,30,10,00,6.00
2013,03,30,10,01,6.00
2013,03,30,10,02,6.10
2013,03,30,10,03,6.10
2013,03,30,10,04,6.20
2013,03,30,10,05,6.20
2013,03,30,10,06,6.20
2013,03,30,10,07,6.30
2013,03,30,10,08,6.30
2013,03,30,10,09,6.40
2013,03,30,10,10,6.50
2013,03,30,10,11,6.60
2013,03,30,10,12,6.60
2013,03,30,10,13,6.60
2013,03,30,10,14,6.70
2013,03,30,10,15,6.70
2013,03,30,10,16,6.80
2013,03,30,10,17,6.80
2013,03,30,10,18,6.80
2013,03,30,10,19,6.90
2013,03,30,10,20,6.90
2013,03,30,10,21,6.90
2013,03,30,10,22,7.00
2013,03,30,10,23,7.00
2013,03,30,10,24,7.10
2013,03,30,10,25,7.10
2013,03,30,10,26,7.20
2013,03,30,10,27,7.20
2013,03,30,10,28,7.30
2013,03,30,10,29,7.30
2013,03,30,10,30,7.40
2013,03,30,10,31,7.40
2013,03,30,10,32,7.40
2013,03,30,10,33,7.50
2013,03,30,10,34,7.50
2013,03,30,10,35,7.60
2013,03,30,10,36,7.60
2013,03,30,10,37,7.70
2013,03,30,10,38,7.70
2013,03,30,10,39,7.80
2013,03,30,10,40,7.80
2013,03,30,10,41,7.80
2013,03,30,10,42,7.90
2013,03,30,10,43,8.00
2013,03,30,10,44,8.10
2013,03,30,10,45,8.20
2013,03,30,10,46,8.20
2013,03,30,10,47,8.30
2013,03,30,10,48,8.30
2013,03,30,10,49,8.40
2013,03,30,10,50,8.50
2013,03,30,10,51,8.60
2013,03,30,10,52,8.70
2013,03,30,10,53,8.80
2013,03,30,10,54,8.80
2013,03,30,10,55,8.90
2013,03,30,10,56,9.00
2013,03,30,10,57,9.10
2013,03,30,10,58,9.20
2013,03,30,10,59,9.20
2013,03,30,11,00,9.30
2013,03,30,11,01,9.30
2013,03,30,11,02,9.40
2013,03,30,11,03,9.40
2013,03,30,11,04,9.50
2013,03,30,11,05,9.50
2013,03,30,11,06,9.60
2013,03,30,11,07,9.60
2013,03,30,11,08,9.70
2013,03,30,11,09,9.70
2013,03,30,11,10,9.70
2013,03,30,11,11,9.80
2013,03,30,11,12,9.90
2013,03,30,11,13,9.90
2013,03,30,11,14,10.00
2013,03,30,11,15,10.10
2013,03,30,11,16,10.20
2013,03,30,11,17,10.20
2013,03,30,11,18,10.30
2013,03,30,11,19,10.40
2013,03,30,11,20,10.40
2013,03,30,11,21,10.50
2013,03,30,11,22,10.60
2013,03,30,11,23,10.60
2013,03,30,11,24,10.70
2013,03,30,11,25,10.70
2013,03,30,11,26,10.80
2013,03,30,11,27,10.80
2013,03,30,11,28,10.80
2013,03,30,11,29,10.80
2013,03,30,11,30,10.90
2013,03,30,11,31,10.90
2013,03,30,11,32,11.00
2013,03,30,11,33,11.00
2013,03,30,11,34,11.00
2013,03,30,11,35,11.10
2013,03,30,11,36,11.10
2013,03,30,11,37,11.10
2013,03,30,11,38,11.20
2013,03,30,11,39,11.20
2013,03,30,11,40,11.20
2013,03,30,11,41,11.30
2013,03,30,11,42,11.30
2013,03,30,11,43,11.30
2013,03,30,11,44,11.30
2013,03,30,11,45,11.40
2013,03,30,11,46,11.40
2013,03,30,11,47,11.40
2013,03,30,11,48,11.50
2013,03,30,11,49,11.50
2013,03,30,11,50,11.50
2013,03,30,11,51,11.60
2013,03,30,11,52,11.60
2013,03,30,11,53,11.60
2013,03,30,11,54,11.70
2013,03,30,11,55,11.70
2013,03,30,11,56,11.70
2013,03,30,11,57,11.80
2013,03,30,11,58,11.80
2013,03,30,11,59,11.80
2013,03,30,12,00,11.90
2013,03,30,12,01,11.90
2013,03,30,12,02,11.90
2013,03,30,12,03,12.00
2013,03,30,12,04,12.00
2013,03,30,12,05,12.00
2013,03,30,12,06,12.10
2013,03,30,12,07,12.10
2013,03,30,12,08,12.20
2013,03,30,12,09,12.20
2013,03,30,12,10,12.20
2013,03,30,12,11,12.30
2013,03,30,12,12,12.30
2013,03,30,12,13,12.30
2013,03,30,12,14,12.40
2013,03,30,12,15,12.40
2013,03,30,12,16,12.40
2013,03,30,12,17,12.50
2013,03,30,12,18,12.50
2013,03,30,12,19,12.60
2013,03,30,12,20,12.60
2013,03,30,12,21,12.60
2013,03,30,12,22,12.70
2013,03,30,12,23,12.70
2013,03,30,12,24,12.70
2013,03,30,12,25,12.80
2013,03,30,12,26,12.80
2013,03,30,12,27,12.80
2013,03,30,12,28,12.90
2013,03,30,12,29,12.90
2013,03,30,12,30,13.00
2013,03,30,12,31,13.00
2013,03,30,12,32,13.10
2013,03,30,12,33,13.10
2013,03,30,12,34,13.10
2013,03,30,12,35,13.10
2013,03,30,12,36,13.10
2013,03,30,12,37,13.10
2013,03,30,12,38,13.10
2013,03,30,12,39,13.10
2013,03,30,12,40,13.10
2013,03,30,12,41,13.10
2013,03,30,12,42,13.20
2013,03,30,12,43,13.20
2013,03,30,12,44,13.20
2013,03,30,12,45,13.30
2013,03,30,12,46,13.30
2013,03,30,12,47,13.40
2013,03,30,12,48,13.40
2013,03,30,12,49,13.50
2013,03,30,12,50,13.50
2013,03,30,12,51,13.60
2013,03,30,12,52,13.60
2013,03,30,12,53,13.60
2013,03,30,12,54,13.70
2013,03,30,12,55,13.60
2013,03,30,12,56,13.60
2013,03,30,12,57,13.70
2013,03,30,12,58,13.70
2013,03,30,12,59,13.70
2013,03,30,13,00,13.70
2013,03,30,13,01,13.70
2013,03,30,13,02,13.70
2013,03,30,13,03,13.70
2013,03,30,13,04,13.80
2013,03,30,13,05,13.80
2013,03,30,13,06,13.80
2013,03,30,13,07,13.80
2013,03,30,13,08,13.80
2013,03,30,13,09,13.80
2013,03,30,13,10,13.90
2013,03,30,13,11,13.90
2013,03,30,13,12,13.90
2013,03,30,13,13,13.90
2013,03,30,13,14,13.90
2013,03,30,13,15,13.90
2013,03,30,13,16,13.90
2013,03,30,13,17,14.00
2013,03,30,13,18,14.00
2013,03,30,13,19,14.00
2013,03,30,13,20,14.00
2013,03,30,13,21,14.10
2013,03,30,13,22,14.10
2013,03,30,13,23,14.10
2013,03,30,13,24,14.20
2013,03,30,13,25,14.30
2013,03,30,13,26,14.30
2013,03,30,13,27,14.40
2013,03,30,13,28,14.40
2013,03,30,13,29,14.50
2013,03,30,13,30,14.50
2013,03,30,13,31,14.60
2013,03,30,13,32,14.60
2013,03,30,13,33,14.70
2013,03,30,13,34,14.70
2013,03,30,13,35,14.70
2013,03,30,13,36,14.80
2013,03,30,13,37,14.80
2013,03,30,13,38,14.80
2013,03,30,13,39,14.90
2013,03,30,13,40,14.90
2013,03,30,13,41,14.90
2013,03,30,13,42,15.00
2013,03,30,13,43,15.00
2013,03,30,13,44,15.00
2013,03,30,13,45,15.00
2013,03,30,13,46,15.00
2013,03,30,13,47,15.00
2013,03,30,13,48,15.00
2013,03,30,13,49,15.00
2013,03,30,13,50,15.00
2013,03,30,13,51,15.10
2013,03,30,13,52,15.20
2013,03,30,13,53,15.20
2013,03,30,13,54,15.20
2013,03,30,13,55,15.20
2013,03,30,13,56,15.30
2013,03,30,13,57,15.30
2013,03,30,13,58,15.30
2013,03,30,13,59,15.30
2013,03,30,14,00,15.40
2013,03,30,14,01,15.40
2013,03,30,14,02,15.40
2013,03,30,14,03,15.40
2013,03,30,14,04,15.40
2013,03,30,14,05,15.50
2013,03,30,14,06,15.50
2013,03,30,14,07,15.50
2013,03,30,14,08,15.50
2013,03,30,14,09,15.60
2013,03,30,14,10,15.60
2013,03,30,14,11,15.70
2013,03,30,14,12,15.70
2013,03,30,14,13,15.80
2013,03,30,14,14,15.80
2013,03,30,14,15,15.80
2013,03,30,14,16,15.80
2013,03,30,14,17,15.80
2013,03,30,14,18,15.80
2013,03,30,14,19,15.80
2013,03,30,14,20,15.80
2013,03,30,14,21,15.80
2013,03,30,14,22,15.80
2013,03,30,14,23,15.80
2013,03,30,14,24,15.80
2013,03,30,14,25,15.80
2013,03,30,14,26,15.90
2013,03,30,14,27,15.90
2013,03,30,14,28,15.90
2013,03,30,14,29,16.00
2013,03,30,14,30,16.10
2013,03,30,14,31,16.10
2013,03,30,14,32,16.10
2013,03,30,14,33,16.10
2013,03,30,14,34,16.10
2013,03,30,14,35,16.10
2013,03,30,14,36,16.10
2013,03,30,14,37,16.20
2013,03,30,14,38,16.20
2013,03,30,14,39,16.20
2013,03,30,14,40,16.20
2013,03,30,14,41,16.20
2013,03,30,14,42,16.20
2013,03,30,14,43,16.20
2013,03,30,14,44,16.20
2013,03,30,14,45,16.20
2013,03,30,14,46,16.20
2013,03,30,14,47,16.20
2013,03,30,14,48,16.20
2013,03,30,14,49,16.20
2013,03,30,14,50,16.30
2013,03,30,14,51,16.30
2013,03,30,14,52,16.40
2013,03,30,14,53,16.40
2013,03,30,14,54,16.40
2013,03,30,14,55,16.50
2013,03,30,14,56,16.50
2013,03,30,14,57,16.60
2013,03,30,14,58,16.60
2013,03,30,14,59,16.70
2013,03,30,15,00,16.70
2013,03,30,15,01,16.80
2013,03,30,15,02,16.80
2013,03,30,15,03,16.90
2013,03,30,15,04,16.90
2013,03,30,15,05,16.90
2013,03,30,15,06,16.90
2013,03,30,15,07,17.00
2013,03,30,15,08,17.10
2013,03,30,15,09,17.10
2013,03,30,15,10,17.20
2013,03,30,15,11,17.30
2013,03,30,15,12,17.40
2013,03,30,15,13,17.40
2013,03,30,15,14,17.50
2013,03,30,15,15,17.60
2013,03,30,15,16,17.60
2013,03,30,15,17,17.60
2013,03,30,15,18,17.70
2013,03,30,15,19,17.70
2013,03,30,15,20,17.70
2013,03,30,15,21,17.70
2013,03,30,15,22,17.70
2013,03,30,15,23,17.70
2013,03,30,15,24,17.70
2013,03,30,15,25,17.70
2013,03,30,15,26,17.70
2013,03,30,15,27,17.80
2013,03,30,15,28,17.80
2013,03,30,15,29,17.80
2013,03,30,15,30,17.80
2013,03,30,15,31,17.80
2013,03,30,15,32,17.90
2013,03,30,15,33,17.90
2013,03,30,15,34,18.00
2013,03,30,15,35,18.00
2013,03,30,15,36,18.00
2013,03,30,15,37,18.00
2013,03,30,15,38,18.00
2013,03,30,15,39,18.10
2013,03,30,15,40,18.10
2013,03,30,15,41,18.10
2013,03,30,15,42,18.10
2013,03,30,15,43,18.20
2013,03,30,15,44,18.20
2013,03,30,15,45,18.30
2013,03,30,15,46,18.30
2013,03,30,15,47,18.40
2013,03,30,15,48,18.40
2013,03,30,15,49,18.50
2013,03,30,15,50,18.60
2013,03,30,15,51,18.60
2013,03,30,15,52,18.70
2013,03,30,15,53,18.80
2013,03,30,15,54,18.90
2013,03,30,15,55,18.90
2013,03,30,15,56,18.90
2013,03,30,15,57,18.90
2013,03,30,15,58,18.90
2013,03,30,15,59,19.00
2013,03,30,16,00,19.00
2013,03,30,16,01,19.00
2013,03,30,16,02,18.90
2013,03,30,16,03,18.90
2013,03,30,16,04,18.80
2013,03,30,16,05,18.80
2013,03,30,16,06,18.80
2013,03,30,16,07,18.70
2013,03,30,16,08,18.70
2013,03,30,16,09,18.70
2013,03,30,16,10,18.70
2013,03,30,16,11,18.70
2013,03,30,16,12,18.70
2013,03,30,16,13,18.70
2013,03,30,16,14,18.70
2013,03,30,16,15,18.70
2013,03,30,16,16,18.70
2013,03,30,16,17,18.70
2013,03,30,16,18,18.70
2013,03,30,16,19,18.70
2013,03,30,16,20,18.70
2013,03,30,16,21,18.70
2013,03,30,16,22,18.70
2013,03,30,16,23,18.70
2013,03,30,16,24,18.60
2013,03,30,16,25,18.60
2013,03,30,16,26,18.50
2013,03,30,16,27,18.50
2013,03,30,16,28,18.40
2013,03,30,16,29,18.40
2013,03,30,16,30,18.50
2013,03,30,16,31,18.50
2013,03,30,16,32,18.50
2013,03,30,16,33,18.50
2013,03,30,16,34,18.50
2013,03,30,16,35,18.40
2013,03,30,16,36,18.40
2013,03,30,16,37,18.40
2013,03,30,16,38,18.50
2013,03,30,16,39,18.50
2013,03,30,16,40,18.60
2013,03,30,16,41,18.60
2013,03,30,16,42,18.60
2013,03,30,16,43,18.60
2013,03,30,16,44,18.60
2013,03,30,16,45,18.50
2013,03,30,16,46,18.50
2013,03,30,16,47,18.60
2013,03,30,16,48,18.60
2013,03,30,16,49,18.70
2013,03,30,16,50,18.70
2013,03,30,16,51,18.80
2013,03,30,16,52,18.90
2013,03,30,16,53,18.90
2013,03,30,16,54,18.90
2013,03,30,16,55,18.90
2013,03,30,16,56,18.80
2013,03,30,16,57,18.80
2013,03,30,16,58,18.80
2013,03,30,16,59,18.80
2013,03,30,17,00,18.80
2013,03,30,17,01,18.80
2013,03,30,17,02,18.80
2013,03,30,17,03,18.80
2013,03,30,17,04,18.70
2013,03,30,17,05,18.70
2013,03,30,17,06,18.70
2013,03,30,17,07,18.60
2013,03,30,17,08,18.60
2013,03,30,17,09,18.50
2013,03,30,17,10,18.40
2013,03,30,17,11,18.20
2013,03,30,17,12,18.10
2013,03,30,17,13,18.00
2013,03,30,17,14,18.00
2013,03,30,17,15,18.00
2013,03,30,17,16,18.00
2013,03,30,17,17,17.90
2013,03,30,17,18,17.90
2013,03,30,17,19,17.90
2013,03,30,17,20,17.90
2013,03,30,17,21,17.90
2013,03,30,17,22,17.90
2013,03,30,17,23,17.90
2013,03,30,17,24,17.90
2013,03,30,17,25,17.90
2013,03,30,17,26,17.90
2013,03,30,17,27,17.90
2013,03,30,17,28,18.00
2013,03,30,17,29,17.90
2013,03,30,17,30,17.90
2013,03,30,17,31,17.90
2013,03,30,17,32,18.00
2013,03,30,17,33,17.90
2013,03,30,17,34,17.80
2013,03,30,17,35,17.70
2013,03,30,17,36,17.60
2013,03,30,17,37,17.50
2013,03,30,17,38,17.40
2013,03,30,17,39,17.40
2013,03,30,17,40,17.40
2013,03,30,17,41,17.40
2013,03,30,17,42,17.40
2013,03,30,17,43,17.30
2013,03,30,17,44,17.40
2013,03,30,17,45,17.40
2013,03,30,17,46,17.30
2013,03,30,17,47,17.30
2013,03,30,17,48,17.30
2013,03,30,17,49,17.20
2013,03,30,17,50,17.20
2013,03,30,17,51,17.20